Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,11,25,00,00,8.80
2017,11,25,00,01,8.80
2017,11,25,00,02,8.80
2017,11,25,00,03,8.70
2017,11,25,00,04,8.70
2017,11,25,00,05,8.70
2017,11,25,00,06,8.70
2017,11,25,00,07,8.60
2017,11,25,00,08,8.60
2017,11,25,00,09,8.60
2017,11,25,00,10,8.60
2017,11,25,00,11,8.60
2017,11,25,00,12,8.60
2017,11,25,00,13,8.60
2017,11,25,00,14,8.60
2017,11,25,00,15,8.60
2017,11,25,00,16,8.60
2017,11,25,00,17,8.60
2017,11,25,00,18,8.60
2017,11,25,00,19,8.60
2017,11,25,00,20,8.70
2017,11,25,00,21,8.70
2017,11,25,00,22,8.70
2017,11,25,00,23,8.70
2017,11,25,00,24,8.70
2017,11,25,00,25,8.60
2017,11,25,00,26,8.60
2017,11,25,00,27,8.60
2017,11,25,00,28,8.60
2017,11,25,00,29,8.70
2017,11,25,00,30,8.70
2017,11,25,00,31,8.70
2017,11,25,00,32,8.70
2017,11,25,00,33,8.70
2017,11,25,00,34,8.70
2017,11,25,00,35,8.70
2017,11,25,00,36,8.60
2017,11,25,00,37,8.60
2017,11,25,00,38,8.60
2017,11,25,00,39,8.60
2017,11,25,00,40,8.60
2017,11,25,00,41,8.60
2017,11,25,00,42,8.60
2017,11,25,00,43,8.60
2017,11,25,00,44,8.60
2017,11,25,00,45,8.60
2017,11,25,00,46,8.60
2017,11,25,00,47,8.60
2017,11,25,00,48,8.60
2017,11,25,00,49,8.60
2017,11,25,00,50,8.60
2017,11,25,00,51,8.60
2017,11,25,00,52,8.60
2017,11,25,00,53,8.60
2017,11,25,00,54,8.60
2017,11,25,00,55,8.60
2017,11,25,00,56,8.60
2017,11,25,00,57,8.60
2017,11,25,00,58,8.60
2017,11,25,00,59,8.60
2017,11,25,01,00,8.60
2017,11,25,01,01,8.60
2017,11,25,01,02,8.60
2017,11,25,01,03,8.60
2017,11,25,01,04,8.60
2017,11,25,01,05,8.60
2017,11,25,01,06,8.60
2017,11,25,01,07,8.60
2017,11,25,01,08,8.60
2017,11,25,01,09,8.60
2017,11,25,01,10,8.60
2017,11,25,01,11,8.60
2017,11,25,01,12,8.60
2017,11,25,01,13,8.60
2017,11,25,01,14,8.60
2017,11,25,01,15,8.60
2017,11,25,01,16,8.60
2017,11,25,01,17,8.60
2017,11,25,01,18,8.60
2017,11,25,01,19,8.60
2017,11,25,01,20,8.60
2017,11,25,01,21,8.60
2017,11,25,01,22,8.60
2017,11,25,01,23,8.60
2017,11,25,01,24,8.60
2017,11,25,01,25,8.60
2017,11,25,01,26,8.60
2017,11,25,01,27,8.60
2017,11,25,01,28,8.60
2017,11,25,01,29,8.60
2017,11,25,01,30,8.60
2017,11,25,01,31,8.60
2017,11,25,01,32,8.60
2017,11,25,01,33,8.60
2017,11,25,01,34,8.60
2017,11,25,01,35,8.60
2017,11,25,01,36,8.60
2017,11,25,01,37,8.60
2017,11,25,01,38,8.60
2017,11,25,01,39,8.60
2017,11,25,01,40,8.60
2017,11,25,01,41,8.60
2017,11,25,01,42,8.60
2017,11,25,01,43,8.60
2017,11,25,01,44,8.60
2017,11,25,01,45,8.60
2017,11,25,01,46,8.60
2017,11,25,01,47,8.60
2017,11,25,01,48,8.60
2017,11,25,01,49,8.60
2017,11,25,01,50,8.60
2017,11,25,01,51,8.60
2017,11,25,01,52,8.60
2017,11,25,01,53,8.60
2017,11,25,01,54,8.60
2017,11,25,01,55,8.60
2017,11,25,01,56,8.60
2017,11,25,01,57,8.60
2017,11,25,01,58,8.70
2017,11,25,01,59,8.70
2017,11,25,02,00,8.70
2017,11,25,02,01,8.70
2017,11,25,02,02,8.70
2017,11,25,02,03,8.70
2017,11,25,02,04,8.70
2017,11,25,02,05,8.70
2017,11,25,02,06,8.70
2017,11,25,02,07,8.70
2017,11,25,02,08,8.70
2017,11,25,02,09,8.70
2017,11,25,02,10,8.70
2017,11,25,02,11,8.70
2017,11,25,02,12,8.70
2017,11,25,02,13,8.70
2017,11,25,02,14,8.70
2017,11,25,02,15,8.70
2017,11,25,02,16,8.70
2017,11,25,02,17,8.70
2017,11,25,02,18,8.70
2017,11,25,02,19,8.70
2017,11,25,02,20,8.70
2017,11,25,02,21,8.70
2017,11,25,02,22,8.70
2017,11,25,02,23,8.70
2017,11,25,02,24,8.70
2017,11,25,02,25,8.70
2017,11,25,02,26,8.70
2017,11,25,02,27,8.70
2017,11,25,02,28,8.70
2017,11,25,02,29,8.70
2017,11,25,02,30,8.70
2017,11,25,02,31,8.70
2017,11,25,02,32,8.70
2017,11,25,02,33,8.70
2017,11,25,02,34,8.70
2017,11,25,02,35,8.70
2017,11,25,02,36,8.70
2017,11,25,02,37,8.70
2017,11,25,02,38,8.70
2017,11,25,02,39,8.70
2017,11,25,02,40,8.70
2017,11,25,02,41,8.70
2017,11,25,02,42,8.60
2017,11,25,02,43,8.60
2017,11,25,02,44,8.60
2017,11,25,02,45,8.70
2017,11,25,02,46,8.70
2017,11,25,02,47,8.70
2017,11,25,02,48,8.70
2017,11,25,02,49,8.70
2017,11,25,02,50,8.70
2017,11,25,02,51,8.70
2017,11,25,02,52,8.70
2017,11,25,02,53,8.70
2017,11,25,02,54,8.70
2017,11,25,02,55,8.70
2017,11,25,02,56,8.70
2017,11,25,02,57,8.70
2017,11,25,02,58,8.70
2017,11,25,02,59,8.70
2017,11,25,03,00,8.70
2017,11,25,03,01,8.70
2017,11,25,03,02,8.70
2017,11,25,03,03,8.70
2017,11,25,03,04,8.70
2017,11,25,03,05,8.70
2017,11,25,03,06,8.70
2017,11,25,03,07,8.70
2017,11,25,03,08,8.70
2017,11,25,03,09,8.70
2017,11,25,03,10,8.70
2017,11,25,03,11,8.70
2017,11,25,03,12,8.70
2017,11,25,03,13,8.70
2017,11,25,03,14,8.70
2017,11,25,03,15,8.70
2017,11,25,03,16,8.70
2017,11,25,03,17,8.70
2017,11,25,03,18,8.70
2017,11,25,03,19,8.70
2017,11,25,03,20,8.70
2017,11,25,03,21,8.70
2017,11,25,03,22,8.70
2017,11,25,03,23,8.70
2017,11,25,03,24,8.70
2017,11,25,03,25,8.70
2017,11,25,03,26,8.70
2017,11,25,03,27,8.70
2017,11,25,03,28,8.70
2017,11,25,03,29,8.70
2017,11,25,03,30,8.70
2017,11,25,03,31,8.70
2017,11,25,03,32,8.70
2017,11,25,03,33,8.70
2017,11,25,03,34,8.70
2017,11,25,03,35,8.70
2017,11,25,03,36,8.70
2017,11,25,03,37,8.70
2017,11,25,03,38,8.70
2017,11,25,03,39,8.70
2017,11,25,03,40,8.70
2017,11,25,03,41,8.70
2017,11,25,03,42,8.70
2017,11,25,03,43,8.70
2017,11,25,03,44,8.70
2017,11,25,03,45,8.70
2017,11,25,03,46,8.70
2017,11,25,03,47,8.70
2017,11,25,03,48,8.70
2017,11,25,03,49,8.70
2017,11,25,03,50,8.70
2017,11,25,03,51,8.70
2017,11,25,03,52,8.70
2017,11,25,03,53,8.70
2017,11,25,03,54,8.70
2017,11,25,03,55,8.70
2017,11,25,03,56,8.70
2017,11,25,03,57,8.70
2017,11,25,03,58,8.70
2017,11,25,03,59,8.70
2017,11,25,04,00,8.70
2017,11,25,04,01,8.70
2017,11,25,04,02,8.70
2017,11,25,04,03,8.70
2017,11,25,04,04,8.70
2017,11,25,04,05,8.70
2017,11,25,04,06,8.70
2017,11,25,04,07,8.80
2017,11,25,04,08,8.80
2017,11,25,04,09,8.80
2017,11,25,04,10,8.80
2017,11,25,04,11,8.80
2017,11,25,04,12,8.80
2017,11,25,04,13,8.80
2017,11,25,04,14,8.80
2017,11,25,04,15,8.80
2017,11,25,04,16,8.80
2017,11,25,04,17,8.80
2017,11,25,04,18,8.80
2017,11,25,04,19,8.80
2017,11,25,04,20,8.80
2017,11,25,04,21,8.80
2017,11,25,04,22,8.80
2017,11,25,04,23,8.80
2017,11,25,04,24,8.80
2017,11,25,04,25,8.80
2017,11,25,04,26,8.80
2017,11,25,04,27,8.80
2017,11,25,04,28,8.80
2017,11,25,04,29,8.80
2017,11,25,04,30,8.80
2017,11,25,04,31,8.80
2017,11,25,04,32,8.80
2017,11,25,04,33,8.80
2017,11,25,04,34,8.80
2017,11,25,04,35,8.80
2017,11,25,04,36,8.80
2017,11,25,04,37,8.80
2017,11,25,04,38,8.80
2017,11,25,04,39,8.80
2017,11,25,04,40,8.80
2017,11,25,04,41,8.80
2017,11,25,04,42,8.80
2017,11,25,04,43,8.80
2017,11,25,04,44,8.80
2017,11,25,04,45,8.80
2017,11,25,04,46,8.80
2017,11,25,04,47,8.80
2017,11,25,04,48,8.80
2017,11,25,04,49,8.80
2017,11,25,04,50,8.80
2017,11,25,04,51,8.80
2017,11,25,04,52,8.80
2017,11,25,04,53,8.80
2017,11,25,04,54,8.80
2017,11,25,04,55,8.80
2017,11,25,04,56,8.80
2017,11,25,04,57,8.80
2017,11,25,04,58,8.80
2017,11,25,04,59,8.80
2017,11,25,05,00,8.80
2017,11,25,05,01,8.80
2017,11,25,05,02,8.80
2017,11,25,05,03,8.80
2017,11,25,05,04,8.80
2017,11,25,05,05,8.80
2017,11,25,05,06,8.80
2017,11,25,05,07,8.80
2017,11,25,05,08,8.80
2017,11,25,05,09,8.80
2017,11,25,05,10,8.80
2017,11,25,05,11,8.80
2017,11,25,05,12,8.80
2017,11,25,05,13,8.80
2017,11,25,05,14,8.80
2017,11,25,05,15,8.80
2017,11,25,05,16,8.80
2017,11,25,05,17,8.80
2017,11,25,05,18,8.80
2017,11,25,05,19,8.80
2017,11,25,05,20,8.80
2017,11,25,05,21,8.80
2017,11,25,05,22,8.80
2017,11,25,05,23,8.80
2017,11,25,05,24,8.80
2017,11,25,05,25,8.80
2017,11,25,05,26,8.80
2017,11,25,05,27,8.80
2017,11,25,05,28,8.80
2017,11,25,05,29,8.80
2017,11,25,05,30,8.80
2017,11,25,05,31,8.80
2017,11,25,05,32,8.80
2017,11,25,05,33,8.80
2017,11,25,05,34,8.80
2017,11,25,05,35,8.80
2017,11,25,05,36,8.80
2017,11,25,05,37,8.80
2017,11,25,05,38,8.80
2017,11,25,05,39,8.80
2017,11,25,05,40,8.80
2017,11,25,05,41,8.80
2017,11,25,05,42,8.80
2017,11,25,05,43,8.80
2017,11,25,05,44,8.80
2017,11,25,05,45,8.80
2017,11,25,05,46,8.80
2017,11,25,05,47,8.80
2017,11,25,05,48,8.80
2017,11,25,05,49,8.80
2017,11,25,05,50,8.80
2017,11,25,05,51,8.80
2017,11,25,05,52,8.80
2017,11,25,05,53,8.80
2017,11,25,05,54,8.80
2017,11,25,05,55,8.80
2017,11,25,05,56,8.80
2017,11,25,05,57,8.80
2017,11,25,05,58,8.80
2017,11,25,05,59,8.80
2017,11,25,06,00,8.80
2017,11,25,06,01,8.80
2017,11,25,06,02,8.80
2017,11,25,06,03,8.80
2017,11,25,06,04,8.80
2017,11,25,06,05,8.90
2017,11,25,06,06,8.90
2017,11,25,06,07,8.90
2017,11,25,06,08,8.90
2017,11,25,06,09,8.90
2017,11,25,06,10,8.80
2017,11,25,06,11,8.80
2017,11,25,06,12,8.80
2017,11,25,06,13,8.80
2017,11,25,06,14,8.80
2017,11,25,06,15,8.80
2017,11,25,06,16,8.90
2017,11,25,06,17,8.90
2017,11,25,06,18,8.90
2017,11,25,06,19,8.90
2017,11,25,06,20,8.90
2017,11,25,06,21,8.90
2017,11,25,06,22,8.90
2017,11,25,06,23,8.90
2017,11,25,06,24,8.90
2017,11,25,06,25,8.90
2017,11,25,06,26,8.80
2017,11,25,06,27,8.80
2017,11,25,06,28,8.80
2017,11,25,06,29,8.80
2017,11,25,06,30,8.80
2017,11,25,06,31,8.80
2017,11,25,06,32,8.80
2017,11,25,06,33,8.80
2017,11,25,06,34,8.80
2017,11,25,06,35,8.80
2017,11,25,06,36,8.80
2017,11,25,06,37,8.80
2017,11,25,06,38,8.80
2017,11,25,06,39,8.80
2017,11,25,06,40,8.80
2017,11,25,06,41,8.80
2017,11,25,06,42,8.80
2017,11,25,06,43,8.80
2017,11,25,06,44,8.80
2017,11,25,06,45,8.80
2017,11,25,06,46,8.80
2017,11,25,06,47,8.80
2017,11,25,06,48,8.80
2017,11,25,06,49,8.80
2017,11,25,06,50,8.90
2017,11,25,06,51,8.90
2017,11,25,06,52,8.90
2017,11,25,06,53,8.90
2017,11,25,06,54,8.90
2017,11,25,06,55,8.90
2017,11,25,06,56,8.90
2017,11,25,06,57,8.90
2017,11,25,06,58,8.90
2017,11,25,06,59,8.90
2017,11,25,07,00,8.90
2017,11,25,07,01,8.90
2017,11,25,07,02,8.90
2017,11,25,07,03,8.90
2017,11,25,07,04,8.90
2017,11,25,07,05,8.90
2017,11,25,07,06,8.90
2017,11,25,07,07,8.90
2017,11,25,07,08,8.90
2017,11,25,07,09,8.90
2017,11,25,07,10,8.90
2017,11,25,07,11,8.90
2017,11,25,07,12,8.90
2017,11,25,07,13,8.90
2017,11,25,07,14,8.90
2017,11,25,07,15,8.90
2017,11,25,07,16,8.90
2017,11,25,07,17,8.90
2017,11,25,07,18,8.90
2017,11,25,07,19,8.90
2017,11,25,07,20,8.90
2017,11,25,07,21,8.90
2017,11,25,07,22,8.90
2017,11,25,07,23,8.90
2017,11,25,07,24,8.90
2017,11,25,07,25,8.90
2017,11,25,07,26,8.90
2017,11,25,07,27,8.90
2017,11,25,07,28,8.90
2017,11,25,07,29,8.90
2017,11,25,07,30,8.90
2017,11,25,07,31,8.90
2017,11,25,07,32,8.90
2017,11,25,07,33,8.90
2017,11,25,07,34,8.80
2017,11,25,07,35,8.80
2017,11,25,07,36,8.80
2017,11,25,07,37,8.80
2017,11,25,07,38,8.80
2017,11,25,07,39,8.80
2017,11,25,07,40,8.80
2017,11,25,07,41,8.80
2017,11,25,07,42,8.80
2017,11,25,07,43,8.80
2017,11,25,07,44,8.80
2017,11,25,07,45,8.80
2017,11,25,07,46,8.80
2017,11,25,07,47,8.80
2017,11,25,07,48,8.80
2017,11,25,07,49,8.80
2017,11,25,07,50,8.80
2017,11,25,07,51,8.80
2017,11,25,07,52,8.80
2017,11,25,07,53,8.80
2017,11,25,07,54,8.80
2017,11,25,07,55,8.80
2017,11,25,07,56,8.80
2017,11,25,07,57,8.80
2017,11,25,07,58,8.80
2017,11,25,07,59,8.80
2017,11,25,08,00,8.80
2017,11,25,08,01,8.80
2017,11,25,08,02,8.80
2017,11,25,08,03,8.80
2017,11,25,08,04,8.80
2017,11,25,08,05,8.80
2017,11,25,08,06,8.80
2017,11,25,08,07,8.80
2017,11,25,08,08,8.80
2017,11,25,08,09,8.80
2017,11,25,08,10,8.80
2017,11,25,08,11,8.80
2017,11,25,08,12,8.80
2017,11,25,08,13,8.80
2017,11,25,08,14,8.80
2017,11,25,08,15,8.80
2017,11,25,08,16,8.80
2017,11,25,08,17,8.80
2017,11,25,08,18,8.80
2017,11,25,08,19,8.80
2017,11,25,08,20,8.80
2017,11,25,08,21,8.80
2017,11,25,08,22,8.80
2017,11,25,08,23,8.80
2017,11,25,08,24,8.80
2017,11,25,08,25,8.80
2017,11,25,08,26,8.80
2017,11,25,08,27,8.80
2017,11,25,08,28,8.80
2017,11,25,08,29,8.80
2017,11,25,08,30,8.80
2017,11,25,08,31,8.80
2017,11,25,08,32,8.80
2017,11,25,08,33,8.80
2017,11,25,08,34,8.80
2017,11,25,08,35,8.90
2017,11,25,08,36,8.80
2017,11,25,08,37,8.80
2017,11,25,08,38,8.90
2017,11,25,08,39,8.90
2017,11,25,08,40,8.90
2017,11,25,08,41,8.80
2017,11,25,08,42,8.90
2017,11,25,08,43,8.90
2017,11,25,08,44,8.90
2017,11,25,08,45,8.90
2017,11,25,08,46,8.90
2017,11,25,08,47,8.90
2017,11,25,08,48,8.90
2017,11,25,08,49,8.90
2017,11,25,08,50,8.90
2017,11,25,08,51,8.90
2017,11,25,08,52,8.90
2017,11,25,08,53,8.90
2017,11,25,08,54,8.90
2017,11,25,08,55,8.90
2017,11,25,08,56,8.90
2017,11,25,08,57,8.90
2017,11,25,08,58,8.90
2017,11,25,08,59,8.90
2017,11,25,09,00,8.90
2017,11,25,09,01,8.90
2017,11,25,09,02,8.90
2017,11,25,09,03,8.90
2017,11,25,09,04,8.90
2017,11,25,09,05,8.90
2017,11,25,09,06,8.90
2017,11,25,09,07,8.90
2017,11,25,09,08,8.90
2017,11,25,09,09,8.90
2017,11,25,09,10,8.90
2017,11,25,09,11,8.90
2017,11,25,09,12,8.90
2017,11,25,09,13,8.90
2017,11,25,09,14,8.90
2017,11,25,09,15,8.90
2017,11,25,09,16,8.90
2017,11,25,09,17,8.90
2017,11,25,09,18,8.90
2017,11,25,09,19,8.90
2017,11,25,09,20,8.90
2017,11,25,09,21,8.90
2017,11,25,09,22,8.90
2017,11,25,09,23,8.90
2017,11,25,09,24,8.90
2017,11,25,09,25,8.90
2017,11,25,09,26,8.90
2017,11,25,09,27,8.90
2017,11,25,09,28,8.90
2017,11,25,09,29,8.90
2017,11,25,09,30,8.90
2017,11,25,09,31,9.00
2017,11,25,09,32,9.00
2017,11,25,09,33,9.00
2017,11,25,09,34,9.00
2017,11,25,09,35,9.00
2017,11,25,09,36,9.00
2017,11,25,09,37,9.00
2017,11,25,09,38,9.00
2017,11,25,09,39,9.00
2017,11,25,09,40,9.00
2017,11,25,09,41,9.00
2017,11,25,09,42,9.00
2017,11,25,09,43,9.00
2017,11,25,09,44,9.00
2017,11,25,09,45,9.00
2017,11,25,09,46,9.00
2017,11,25,09,47,9.00
2017,11,25,09,48,9.00
2017,11,25,09,49,9.00
2017,11,25,09,50,9.00
2017,11,25,09,51,9.00
2017,11,25,09,52,9.00
2017,11,25,09,53,9.00
2017,11,25,09,54,9.00
2017,11,25,09,55,9.00
2017,11,25,09,56,9.00
2017,11,25,09,57,9.00
2017,11,25,09,58,9.00
2017,11,25,09,59,9.00
2017,11,25,10,00,9.00
2017,11,25,10,01,9.00
2017,11,25,10,02,9.00
2017,11,25,10,03,9.10
2017,11,25,10,04,9.10
2017,11,25,10,05,9.10
2017,11,25,10,06,9.10
2017,11,25,10,07,9.10
2017,11,25,10,08,9.10
2017,11,25,10,09,9.10
2017,11,25,10,10,9.10
2017,11,25,10,11,9.10
2017,11,25,10,12,9.10
2017,11,25,10,13,9.10
2017,11,25,10,14,9.10
2017,11,25,10,15,9.10
2017,11,25,10,16,9.10
2017,11,25,10,17,9.10
2017,11,25,10,18,9.10
2017,11,25,10,19,9.10
2017,11,25,10,20,9.10
2017,11,25,10,21,9.10
2017,11,25,10,22,9.10
2017,11,25,10,23,9.10
2017,11,25,10,24,9.10
2017,11,25,10,25,9.10
2017,11,25,10,26,9.10
2017,11,25,10,27,9.00
2017,11,25,10,28,9.00
2017,11,25,10,29,9.00
2017,11,25,10,30,9.00
2017,11,25,10,31,9.00
2017,11,25,10,32,9.00
2017,11,25,10,33,9.00
2017,11,25,10,34,9.00
2017,11,25,10,35,9.00
2017,11,25,10,36,9.00
2017,11,25,10,37,9.00
2017,11,25,10,38,9.00
2017,11,25,10,39,9.00
2017,11,25,10,40,9.00
2017,11,25,10,41,9.00
2017,11,25,10,42,9.00
2017,11,25,10,43,9.00
2017,11,25,10,44,9.00
2017,11,25,10,45,9.10
2017,11,25,10,46,9.10
2017,11,25,10,47,9.10
2017,11,25,10,48,9.10
2017,11,25,10,49,9.10
2017,11,25,10,50,9.00
2017,11,25,10,51,9.00
2017,11,25,10,52,9.00
2017,11,25,10,53,9.00
2017,11,25,10,54,9.00
2017,11,25,10,55,9.00
2017,11,25,10,56,9.00
2017,11,25,10,57,9.00
2017,11,25,10,58,9.00
2017,11,25,10,59,9.00
2017,11,25,11,00,8.90
2017,11,25,11,01,8.90
2017,11,25,11,02,8.90
2017,11,25,11,03,8.90
2017,11,25,11,04,8.90
2017,11,25,11,05,8.90
2017,11,25,11,06,8.90
2017,11,25,11,07,8.90
2017,11,25,11,08,8.90
2017,11,25,11,09,8.90
2017,11,25,11,10,8.90
2017,11,25,11,11,8.90
2017,11,25,11,12,8.90
2017,11,25,11,13,8.90
2017,11,25,11,14,8.90
2017,11,25,11,15,9.00
2017,11,25,11,16,9.00
2017,11,25,11,17,9.00
2017,11,25,11,18,9.00
2017,11,25,11,19,9.00
2017,11,25,11,20,8.90
2017,11,25,11,21,8.90
2017,11,25,11,22,9.00
2017,11,25,11,23,8.90
2017,11,25,11,24,8.90
2017,11,25,11,25,9.00
2017,11,25,11,26,9.00
2017,11,25,11,27,9.00
2017,11,25,11,28,9.00
2017,11,25,11,29,9.00
2017,11,25,11,30,9.00
2017,11,25,11,31,9.00
2017,11,25,11,32,9.00
2017,11,25,11,33,9.00
2017,11,25,11,34,8.90
2017,11,25,11,35,9.00
2017,11,25,11,36,9.00
2017,11,25,11,37,9.00
2017,11,25,11,38,9.00
2017,11,25,11,39,9.00
2017,11,25,11,40,9.00
2017,11,25,11,41,8.90
2017,11,25,11,42,8.90
2017,11,25,11,43,8.90
2017,11,25,11,44,8.90
2017,11,25,11,45,9.00
2017,11,25,11,46,9.00
2017,11,25,11,47,9.00
2017,11,25,11,48,9.00
2017,11,25,11,49,9.00
2017,11,25,11,50,9.00
2017,11,25,11,51,9.00
2017,11,25,11,52,9.00
2017,11,25,11,53,9.00
2017,11,25,11,54,9.00
2017,11,25,11,55,9.00
2017,11,25,11,56,9.00
2017,11,25,11,57,9.00
2017,11,25,11,58,9.00
2017,11,25,11,59,9.00
2017,11,25,12,00,9.00
2017,11,25,12,01,9.00
2017,11,25,12,02,9.00
2017,11,25,12,03,9.00
2017,11,25,12,04,9.00
2017,11,25,12,05,9.00
2017,11,25,12,06,9.00
2017,11,25,12,07,9.00
2017,11,25,12,08,9.00
2017,11,25,12,09,9.00
2017,11,25,12,10,9.10
2017,11,25,12,11,9.10
2017,11,25,12,12,9.10
2017,11,25,12,13,9.10
2017,11,25,12,14,9.10
2017,11,25,12,15,9.10
2017,11,25,12,16,9.10
2017,11,25,12,17,9.10
2017,11,25,12,18,9.10
2017,11,25,12,19,9.10
2017,11,25,12,20,9.10
2017,11,25,12,21,9.10
2017,11,25,12,22,9.10
2017,11,25,12,23,9.10
2017,11,25,12,24,9.10
2017,11,25,12,25,9.10
2017,11,25,12,26,9.10
2017,11,25,12,27,9.10
2017,11,25,12,28,9.10
2017,11,25,12,29,9.10
2017,11,25,12,30,9.10
2017,11,25,12,31,9.10
2017,11,25,12,32,9.10
2017,11,25,12,33,9.10
2017,11,25,12,34,9.10
2017,11,25,12,35,9.10
2017,11,25,12,36,9.10
2017,11,25,12,37,9.10
2017,11,25,12,38,9.10
2017,11,25,12,39,9.00
2017,11,25,12,40,9.10
2017,11,25,12,41,9.00
2017,11,25,12,42,9.00
2017,11,25,12,43,9.00
2017,11,25,12,44,9.00
2017,11,25,12,45,9.00
2017,11,25,12,46,9.00
2017,11,25,12,47,9.00
2017,11,25,12,48,9.00
2017,11,25,12,49,9.00
2017,11,25,12,50,9.00
2017,11,25,12,51,9.00
2017,11,25,12,52,9.00
2017,11,25,12,53,9.00
2017,11,25,12,54,9.00
2017,11,25,12,55,9.10
2017,11,25,12,56,9.00
2017,11,25,12,57,9.10
2017,11,25,12,58,9.10
2017,11,25,12,59,9.10
2017,11,25,13,00,9.10
2017,11,25,13,01,9.10
2017,11,25,13,02,9.10
2017,11,25,13,03,9.10
2017,11,25,13,04,9.10
2017,11,25,13,05,9.10
2017,11,25,13,06,9.10
2017,11,25,13,07,9.10
2017,11,25,13,08,9.10
2017,11,25,13,09,9.10
2017,11,25,13,10,9.10
2017,11,25,13,11,9.10
2017,11,25,13,12,9.10
2017,11,25,13,13,9.10
2017,11,25,13,14,9.10
2017,11,25,13,15,9.10
2017,11,25,13,16,9.10
2017,11,25,13,17,9.10
2017,11,25,13,18,9.00
2017,11,25,13,19,9.00
2017,11,25,13,20,9.00
2017,11,25,13,21,9.00
2017,11,25,13,22,9.00
2017,11,25,13,23,9.00
2017,11,25,13,24,8.90
2017,11,25,13,25,8.90
2017,11,25,13,26,8.90
2017,11,25,13,27,8.90
2017,11,25,13,28,8.90
2017,11,25,13,29,8.90
2017,11,25,13,30,8.80
2017,11,25,13,31,8.80
2017,11,25,13,32,8.80
2017,11,25,13,33,8.80
2017,11,25,13,34,8.80
2017,11,25,13,35,8.80
2017,11,25,13,36,8.80
2017,11,25,13,37,8.80
2017,11,25,13,38,8.80
2017,11,25,13,39,8.80
2017,11,25,13,40,8.80
2017,11,25,13,41,8.80
2017,11,25,13,42,8.70
2017,11,25,13,43,8.70
2017,11,25,13,44,8.70
2017,11,25,13,45,8.70
2017,11,25,13,46,8.70
2017,11,25,13,47,8.70
2017,11,25,13,48,8.70
2017,11,25,13,49,8.70
2017,11,25,13,50,8.70
2017,11,25,13,51,8.70
2017,11,25,13,52,8.60
2017,11,25,13,53,8.60
2017,11,25,13,54,8.60
2017,11,25,13,55,8.60
2017,11,25,13,56,8.60
2017,11,25,13,57,8.50
2017,11,25,13,58,8.50
2017,11,25,13,59,8.50
2017,11,25,14,00,8.50
2017,11,25,14,01,8.50
2017,11,25,14,02,8.40
2017,11,25,14,03,8.40
2017,11,25,14,04,8.40
2017,11,25,14,05,8.40
2017,11,25,14,06,8.40
2017,11,25,14,07,8.40
2017,11,25,14,08,8.40
2017,11,25,14,09,8.40
2017,11,25,14,10,8.40
2017,11,25,14,11,8.40
2017,11,25,14,12,8.30
2017,11,25,14,13,8.30
2017,11,25,14,14,8.30
2017,11,25,14,15,8.30
2017,11,25,14,16,8.30
2017,11,25,14,17,8.30
2017,11,25,14,18,8.30
2017,11,25,14,19,8.30
2017,11,25,14,20,8.30
2017,11,25,14,21,8.30
2017,11,25,14,22,8.30
2017,11,25,14,23,8.30
2017,11,25,14,24,8.30
2017,11,25,14,25,8.30
2017,11,25,14,26,8.30
2017,11,25,14,27,8.30
2017,11,25,14,28,8.30
2017,11,25,14,29,8.30
2017,11,25,14,30,8.30
2017,11,25,14,31,8.30
2017,11,25,14,32,8.20
2017,11,25,14,33,8.20
2017,11,25,14,34,8.20
2017,11,25,14,35,8.20
2017,11,25,14,36,8.20
2017,11,25,14,37,8.20
2017,11,25,14,38,8.20
2017,11,25,14,39,8.20
2017,11,25,14,40,8.20
2017,11,25,14,41,8.20
2017,11,25,14,42,8.20
2017,11,25,14,43,8.20
2017,11,25,14,44,8.20
2017,11,25,14,45,8.20
2017,11,25,14,46,8.20
2017,11,25,14,47,8.10
2017,11,25,14,48,8.10
2017,11,25,14,49,8.10
2017,11,25,14,50,8.10
2017,11,25,14,51,8.10
2017,11,25,14,52,8.10
2017,11,25,14,53,8.10
2017,11,25,14,54,8.10
2017,11,25,14,55,8.10
2017,11,25,14,56,8.10
2017,11,25,14,57,8.10
2017,11,25,14,58,8.10
2017,11,25,14,59,8.10
2017,11,25,15,00,8.10
2017,11,25,15,01,8.10
2017,11,25,15,02,8.10
2017,11,25,15,03,8.10
2017,11,25,15,04,8.10
2017,11,25,15,05,8.10
2017,11,25,15,06,8.10
2017,11,25,15,07,8.10
2017,11,25,15,08,8.10
2017,11,25,15,09,8.10
2017,11,25,15,10,8.10
2017,11,25,15,11,8.10
2017,11,25,15,12,8.10
2017,11,25,15,13,8.10
2017,11,25,15,14,8.10
2017,11,25,15,15,8.10
2017,11,25,15,16,8.10
2017,11,25,15,17,8.10
2017,11,25,15,18,8.10
2017,11,25,15,19,8.10
2017,11,25,15,20,8.10
2017,11,25,15,21,8.10
2017,11,25,15,22,8.10
2017,11,25,15,23,8.10
2017,11,25,15,24,8.10
2017,11,25,15,25,8.00
2017,11,25,15,26,8.00
2017,11,25,15,27,8.00
2017,11,25,15,28,8.00
2017,11,25,15,29,8.00
2017,11,25,15,30,8.00
2017,11,25,15,31,8.00
2017,11,25,15,32,8.00
2017,11,25,15,33,8.00
2017,11,25,15,34,7.90
2017,11,25,15,35,7.90
2017,11,25,15,36,7.90
2017,11,25,15,37,7.90
2017,11,25,15,38,7.90
2017,11,25,15,39,7.90
2017,11,25,15,40,7.90
2017,11,25,15,41,7.90
2017,11,25,15,42,7.90
2017,11,25,15,43,7.90
2017,11,25,15,44,7.90
2017,11,25,15,45,7.90
2017,11,25,15,46,7.90
2017,11,25,15,47,7.90
2017,11,25,15,48,7.90
2017,11,25,15,49,7.90
2017,11,25,15,50,7.90
2017,11,25,15,51,7.90
2017,11,25,15,52,7.90
2017,11,25,15,53,7.90
2017,11,25,15,54,7.90
2017,11,25,15,55,7.90
2017,11,25,15,56,7.90
2017,11,25,15,57,7.90
2017,11,25,15,58,7.90
2017,11,25,15,59,7.90
2017,11,25,16,00,7.90
2017,11,25,16,01,7.90
2017,11,25,16,02,7.90
2017,11,25,16,03,7.90
2017,11,25,16,04,7.90
2017,11,25,16,05,7.90
2017,11,25,16,06,7.90
2017,11,25,16,07,7.90
2017,11,25,16,08,7.80
2017,11,25,16,09,7.80
2017,11,25,16,10,7.80
2017,11,25,16,11,7.80
2017,11,25,16,12,7.80
2017,11,25,16,13,7.70
2017,11,25,16,14,7.70
2017,11,25,16,15,7.70
2017,11,25,16,16,7.70
2017,11,25,16,17,7.70
2017,11,25,16,18,7.70
2017,11,25,16,19,7.70
2017,11,25,16,20,7.70
2017,11,25,16,21,7.70
2017,11,25,16,22,7.70
2017,11,25,16,23,7.70
2017,11,25,16,24,7.70
2017,11,25,16,25,7.70
2017,11,25,16,26,7.70
2017,11,25,16,27,7.80
2017,11,25,16,28,7.80
2017,11,25,16,29,7.80
2017,11,25,16,30,7.80
2017,11,25,16,31,7.80
2017,11,25,16,32,7.80
2017,11,25,16,33,7.80
2017,11,25,16,34,7.80
2017,11,25,16,35,7.80
2017,11,25,16,36,7.80
2017,11,25,16,37,7.90
2017,11,25,16,38,7.80
2017,11,25,16,39,7.90
2017,11,25,16,40,7.90
2017,11,25,16,41,7.90
2017,11,25,16,42,7.90
2017,11,25,16,43,7.90
2017,11,25,16,44,7.80
2017,11,25,16,45,7.80
2017,11,25,16,46,7.80
2017,11,25,16,47,7.80
2017,11,25,16,48,7.80
2017,11,25,16,49,7.70
2017,11,25,16,50,7.70
2017,11,25,16,51,7.70
2017,11,25,16,52,7.70
2017,11,25,16,53,7.70
2017,11,25,16,54,7.70
2017,11,25,16,55,7.60
2017,11,25,16,56,7.60
2017,11,25,16,57,7.60
2017,11,25,16,58,7.60
2017,11,25,16,59,7.60
2017,11,25,17,00,7.60
2017,11,25,17,01,7.60
2017,11,25,17,02,7.70
2017,11,25,17,03,7.70
2017,11,25,17,04,7.70
2017,11,25,17,05,7.70
2017,11,25,17,06,7.70
2017,11,25,17,07,7.70
2017,11,25,17,08,7.70
2017,11,25,17,09,7.80
2017,11,25,17,10,7.80
2017,11,25,17,11,7.80
2017,11,25,17,12,7.80
2017,11,25,17,13,7.80
2017,11,25,17,14,7.80
2017,11,25,17,15,7.80
2017,11,25,17,16,7.80
2017,11,25,17,17,7.70
2017,11,25,17,18,7.70
2017,11,25,17,19,7.70
2017,11,25,17,20,7.70
2017,11,25,17,21,7.70
2017,11,25,17,22,7.70
2017,11,25,17,23,7.70
2017,11,25,17,24,7.70
2017,11,25,17,25,7.70
2017,11,25,17,26,7.70
2017,11,25,17,27,7.70
2017,11,25,17,28,7.70
2017,11,25,17,29,7.70
2017,11,25,17,30,7.70
2017,11,25,17,31,7.70
2017,11,25,17,32,7.70
2017,11,25,17,33,7.70
2017,11,25,17,34,7.70
2017,11,25,17,35,7.70
2017,11,25,17,36,7.70
2017,11,25,17,37,7.70
2017,11,25,17,38,7.70
2017,11,25,17,39,7.70
2017,11,25,17,40,7.70
2017,11,25,17,41,7.70
2017,11,25,17,42,7.60
2017,11,25,17,43,7.60
2017,11,25,17,44,7.60
2017,11,25,17,45,7.70
2017,11,25,17,46,7.70
2017,11,25,17,47,7.70
2017,11,25,17,48,7.70
2017,11,25,17,49,7.70
2017,11,25,17,50,7.70
2017,11,25,17,51,7.70
2017,11,25,17,52,7.70
2017,11,25,17,53,7.70
2017,11,25,17,54,7.70
2017,11,25,17,55,7.70
2017,11,25,17,56,7.70
2017,11,25,17,57,7.70
2017,11,25,17,58,7.70
2017,11,25,17,59,7.70
2017,11,25,18,00,7.70
2017,11,25,18,01,7.70
2017,11,25,18,02,7.70
2017,11,25,18,03,7.60
2017,11,25,18,04,7.60
2017,11,25,18,05,7.60
2017,11,25,18,06,7.70