Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,00,00,11.80
2012,08,15,00,01,11.80
2012,08,15,00,02,11.80
2012,08,15,00,03,11.80
2012,08,15,00,04,11.80
2012,08,15,00,05,11.80
2012,08,15,00,06,11.80
2012,08,15,00,07,11.80
2012,08,15,00,08,11.80
2012,08,15,00,09,11.80
2012,08,15,00,10,11.80
2012,08,15,00,11,11.80
2012,08,15,00,12,11.80
2012,08,15,00,13,11.80
2012,08,15,00,14,11.80
2012,08,15,00,15,11.80
2012,08,15,00,16,11.70
2012,08,15,00,17,11.70
2012,08,15,00,18,11.70
2012,08,15,00,19,11.70
2012,08,15,00,20,11.70
2012,08,15,00,21,11.70
2012,08,15,00,22,11.70
2012,08,15,00,23,11.70
2012,08,15,00,24,11.60
2012,08,15,00,25,11.60
2012,08,15,00,26,11.60
2012,08,15,00,27,11.60
2012,08,15,00,28,11.60
2012,08,15,00,29,11.60
2012,08,15,00,30,11.60
2012,08,15,00,31,11.60
2012,08,15,00,32,11.60
2012,08,15,00,33,11.60
2012,08,15,00,34,11.60
2012,08,15,00,35,11.60
2012,08,15,00,36,11.60
2012,08,15,00,37,11.60
2012,08,15,00,38,11.60
2012,08,15,00,39,11.60
2012,08,15,00,40,11.60
2012,08,15,00,41,11.50
2012,08,15,00,42,11.50
2012,08,15,00,43,11.50
2012,08,15,00,44,11.50
2012,08,15,00,45,11.50
2012,08,15,00,46,11.50
2012,08,15,00,47,11.40
2012,08,15,00,48,11.40
2012,08,15,00,49,11.40
2012,08,15,00,50,11.40
2012,08,15,00,51,11.40
2012,08,15,00,52,11.50
2012,08,15,00,53,11.40
2012,08,15,00,54,11.40
2012,08,15,00,55,11.40
2012,08,15,00,56,11.40
2012,08,15,00,57,11.40
2012,08,15,00,58,11.40
2012,08,15,00,59,11.40
2012,08,15,01,00,11.40
2012,08,15,01,01,11.40
2012,08,15,01,02,11.40
2012,08,15,01,03,11.40
2012,08,15,01,04,11.40
2012,08,15,01,05,11.40
2012,08,15,01,06,11.40
2012,08,15,01,07,11.40
2012,08,15,01,08,11.40
2012,08,15,01,09,11.40
2012,08,15,01,10,11.40
2012,08,15,01,11,11.40
2012,08,15,01,12,11.40
2012,08,15,01,13,11.40
2012,08,15,01,14,11.40
2012,08,15,01,15,11.40
2012,08,15,01,16,11.40
2012,08,15,01,17,11.40
2012,08,15,01,18,11.30
2012,08,15,01,19,11.30
2012,08,15,01,20,11.30
2012,08,15,01,21,11.30
2012,08,15,01,22,11.30
2012,08,15,01,23,11.30
2012,08,15,01,24,11.30
2012,08,15,01,25,11.30
2012,08,15,01,26,11.30
2012,08,15,01,27,11.30
2012,08,15,01,28,11.30
2012,08,15,01,29,11.30
2012,08,15,01,30,11.20
2012,08,15,01,31,11.20
2012,08,15,01,32,11.20
2012,08,15,01,33,11.20
2012,08,15,01,34,11.20
2012,08,15,01,35,11.20
2012,08,15,01,36,11.20
2012,08,15,01,37,11.20
2012,08,15,01,38,11.20
2012,08,15,01,39,11.20
2012,08,15,01,40,11.20
2012,08,15,01,41,11.20
2012,08,15,01,42,11.20
2012,08,15,01,43,11.20
2012,08,15,01,44,11.20
2012,08,15,01,45,11.20
2012,08,15,01,46,11.20
2012,08,15,01,47,11.20
2012,08,15,01,48,11.20
2012,08,15,01,49,11.20
2012,08,15,01,50,11.20
2012,08,15,01,51,11.20
2012,08,15,01,52,11.20
2012,08,15,01,53,11.20
2012,08,15,01,54,11.20
2012,08,15,01,55,11.20
2012,08,15,01,56,11.20
2012,08,15,01,57,11.20
2012,08,15,01,58,11.20
2012,08,15,01,59,11.20
2012,08,15,02,00,11.20
2012,08,15,02,01,11.20
2012,08,15,02,02,11.20
2012,08,15,02,03,11.20
2012,08,15,02,04,11.20
2012,08,15,02,05,11.20
2012,08,15,02,06,11.20
2012,08,15,02,07,11.20
2012,08,15,02,08,11.20
2012,08,15,02,09,11.20
2012,08,15,02,10,11.20
2012,08,15,02,11,11.20
2012,08,15,02,12,11.20
2012,08,15,02,13,11.20
2012,08,15,02,14,11.20
2012,08,15,02,15,11.20
2012,08,15,02,16,11.20
2012,08,15,02,17,11.20
2012,08,15,02,18,11.20
2012,08,15,02,19,11.20
2012,08,15,02,20,11.20
2012,08,15,02,21,11.20
2012,08,15,02,22,11.20
2012,08,15,02,23,11.20
2012,08,15,02,24,11.20
2012,08,15,02,25,11.20
2012,08,15,02,26,11.20
2012,08,15,02,27,11.20
2012,08,15,02,28,11.20
2012,08,15,02,29,11.20
2012,08,15,02,30,11.20
2012,08,15,02,31,11.20
2012,08,15,02,32,11.20
2012,08,15,02,33,11.20
2012,08,15,02,34,11.20
2012,08,15,02,35,11.20
2012,08,15,02,36,11.20
2012,08,15,02,37,11.20
2012,08,15,02,38,11.20
2012,08,15,02,39,11.20
2012,08,15,02,40,11.20
2012,08,15,02,41,11.10
2012,08,15,02,42,11.10
2012,08,15,02,43,11.10
2012,08,15,02,44,11.10
2012,08,15,02,45,11.10
2012,08,15,02,46,11.10
2012,08,15,02,47,11.10
2012,08,15,02,48,11.10
2012,08,15,02,49,11.10
2012,08,15,02,50,11.10
2012,08,15,02,51,11.10
2012,08,15,02,52,11.10
2012,08,15,02,53,11.10
2012,08,15,02,54,11.20
2012,08,15,02,55,11.20
2012,08,15,02,56,11.20
2012,08,15,02,57,11.20
2012,08,15,02,58,11.20
2012,08,15,02,59,11.20
2012,08,15,03,00,11.20
2012,08,15,03,01,11.20
2012,08,15,03,02,11.20
2012,08,15,03,03,11.20
2012,08,15,03,04,11.20
2012,08,15,03,05,11.20
2012,08,15,03,06,11.20
2012,08,15,03,07,11.20
2012,08,15,03,08,11.20
2012,08,15,03,09,11.30
2012,08,15,03,10,11.30
2012,08,15,03,11,11.30
2012,08,15,03,12,11.30
2012,08,15,03,13,11.30
2012,08,15,03,14,11.30
2012,08,15,03,15,11.30
2012,08,15,03,16,11.30
2012,08,15,03,17,11.30
2012,08,15,03,18,11.30
2012,08,15,03,19,11.30
2012,08,15,03,20,11.30
2012,08,15,03,21,11.30
2012,08,15,03,22,11.30
2012,08,15,03,23,11.30
2012,08,15,03,24,11.30
2012,08,15,03,25,11.30
2012,08,15,03,26,11.30
2012,08,15,03,27,11.30
2012,08,15,03,28,11.30
2012,08,15,03,29,11.30
2012,08,15,03,30,11.30
2012,08,15,03,31,11.30
2012,08,15,03,32,11.30
2012,08,15,03,33,11.30
2012,08,15,03,34,11.30
2012,08,15,03,35,11.30
2012,08,15,03,36,11.30
2012,08,15,03,37,11.30
2012,08,15,03,38,11.30
2012,08,15,03,39,11.30
2012,08,15,03,40,11.30
2012,08,15,03,41,11.30
2012,08,15,03,42,11.30
2012,08,15,03,43,11.30
2012,08,15,03,44,11.30
2012,08,15,03,45,11.30
2012,08,15,03,46,11.30
2012,08,15,03,47,11.40
2012,08,15,03,48,11.40
2012,08,15,03,49,11.40
2012,08,15,03,50,11.40
2012,08,15,03,51,11.40
2012,08,15,03,52,11.50
2012,08,15,03,53,11.50
2012,08,15,03,54,11.50
2012,08,15,03,55,11.50
2012,08,15,03,56,11.50
2012,08,15,03,57,11.60
2012,08,15,03,58,11.60
2012,08,15,03,59,11.60
2012,08,15,04,00,11.70
2012,08,15,04,01,11.70
2012,08,15,04,02,11.70
2012,08,15,04,03,11.70
2012,08,15,04,04,11.70
2012,08,15,04,05,11.70
2012,08,15,04,06,11.80
2012,08,15,04,07,11.80
2012,08,15,04,08,11.80
2012,08,15,04,09,11.80
2012,08,15,04,10,11.80
2012,08,15,04,11,11.80
2012,08,15,04,12,11.80
2012,08,15,04,13,11.80
2012,08,15,04,14,11.80
2012,08,15,04,15,11.80
2012,08,15,04,16,11.80
2012,08,15,04,17,11.80
2012,08,15,04,18,11.70
2012,08,15,04,19,11.70
2012,08,15,04,20,11.70
2012,08,15,04,21,11.70
2012,08,15,04,22,11.70
2012,08,15,04,23,11.70
2012,08,15,04,24,11.70
2012,08,15,04,25,11.70
2012,08,15,04,26,11.70
2012,08,15,04,27,11.60
2012,08,15,04,28,11.60
2012,08,15,04,29,11.60
2012,08,15,04,30,11.60
2012,08,15,04,31,11.50
2012,08,15,04,32,11.50
2012,08,15,04,33,11.50
2012,08,15,04,34,11.50
2012,08,15,04,35,11.50
2012,08,15,04,36,11.50
2012,08,15,04,37,11.50
2012,08,15,04,38,11.50
2012,08,15,04,39,11.50
2012,08,15,04,40,11.50
2012,08,15,04,41,11.50
2012,08,15,04,42,11.50
2012,08,15,04,43,11.50
2012,08,15,04,44,11.40
2012,08,15,04,45,11.40
2012,08,15,04,46,11.40
2012,08,15,04,47,11.40
2012,08,15,04,48,11.40
2012,08,15,04,49,11.30
2012,08,15,04,50,11.30
2012,08,15,04,51,11.30
2012,08,15,04,52,11.40
2012,08,15,04,53,11.30
2012,08,15,04,54,11.40
2012,08,15,04,55,11.40
2012,08,15,04,56,11.40
2012,08,15,04,57,11.40
2012,08,15,04,58,11.40
2012,08,15,04,59,11.40
2012,08,15,05,00,11.40
2012,08,15,05,01,11.40
2012,08,15,05,02,11.40
2012,08,15,05,03,11.40
2012,08,15,05,04,11.40
2012,08,15,05,05,11.40
2012,08,15,05,06,11.40
2012,08,15,05,07,11.40
2012,08,15,05,08,11.40
2012,08,15,05,09,11.40
2012,08,15,05,10,11.40
2012,08,15,05,11,11.40
2012,08,15,05,12,11.40
2012,08,15,05,13,11.40
2012,08,15,05,14,11.40
2012,08,15,05,15,11.40
2012,08,15,05,16,11.30
2012,08,15,05,17,11.30
2012,08,15,05,18,11.30
2012,08,15,05,19,11.30
2012,08,15,05,20,11.30
2012,08,15,05,21,11.30
2012,08,15,05,22,11.30
2012,08,15,05,23,11.30
2012,08,15,05,24,11.30
2012,08,15,05,25,11.30
2012,08,15,05,26,11.30
2012,08,15,05,27,11.30
2012,08,15,05,28,11.30
2012,08,15,05,29,11.30
2012,08,15,05,30,11.30
2012,08,15,05,31,11.30
2012,08,15,05,32,11.30
2012,08,15,05,33,11.30
2012,08,15,05,34,11.30
2012,08,15,05,35,11.30
2012,08,15,05,36,11.30
2012,08,15,05,37,11.30
2012,08,15,05,38,11.30
2012,08,15,05,39,11.30
2012,08,15,05,40,11.30
2012,08,15,05,41,11.20
2012,08,15,05,42,11.20
2012,08,15,05,43,11.20
2012,08,15,05,44,11.20
2012,08,15,05,45,11.20
2012,08,15,05,46,11.20
2012,08,15,05,47,11.20
2012,08,15,05,48,11.20
2012,08,15,05,49,11.20
2012,08,15,05,50,11.20
2012,08,15,05,51,11.20
2012,08,15,05,52,11.20
2012,08,15,05,53,11.20
2012,08,15,05,54,11.20
2012,08,15,05,55,11.10
2012,08,15,05,56,11.10
2012,08,15,05,57,11.10
2012,08,15,05,58,11.10
2012,08,15,05,59,11.10
2012,08,15,06,00,11.10
2012,08,15,06,01,11.10
2012,08,15,06,02,11.10
2012,08,15,06,03,11.20
2012,08,15,06,04,11.20
2012,08,15,06,05,11.20
2012,08,15,06,06,11.20
2012,08,15,06,07,11.20
2012,08,15,06,08,11.20
2012,08,15,06,09,11.20
2012,08,15,06,10,11.20
2012,08,15,06,11,11.20
2012,08,15,06,12,11.20
2012,08,15,06,13,11.20
2012,08,15,06,14,11.20
2012,08,15,06,15,11.30
2012,08,15,06,16,11.20
2012,08,15,06,17,11.20
2012,08,15,06,18,11.20
2012,08,15,06,19,11.20
2012,08,15,06,20,11.20
2012,08,15,06,21,11.20
2012,08,15,06,22,11.20
2012,08,15,06,23,11.20
2012,08,15,06,24,11.20
2012,08,15,06,25,11.20
2012,08,15,06,26,11.20
2012,08,15,06,27,11.20
2012,08,15,06,28,11.30
2012,08,15,06,29,11.30
2012,08,15,06,30,11.30
2012,08,15,06,31,11.30
2012,08,15,06,32,11.30
2012,08,15,06,33,11.30
2012,08,15,06,34,11.40
2012,08,15,06,35,11.50
2012,08,15,06,36,11.50
2012,08,15,06,37,11.50
2012,08,15,06,38,11.60
2012,08,15,06,39,11.60
2012,08,15,06,40,11.60
2012,08,15,06,41,11.60
2012,08,15,06,42,11.70
2012,08,15,06,43,11.70
2012,08,15,06,44,11.70
2012,08,15,06,45,11.70
2012,08,15,06,46,11.80
2012,08,15,06,47,11.80
2012,08,15,06,48,11.80
2012,08,15,06,49,11.80
2012,08,15,06,50,11.70
2012,08,15,06,51,11.70
2012,08,15,06,52,11.70
2012,08,15,06,53,11.70
2012,08,15,06,54,11.70
2012,08,15,06,55,11.70
2012,08,15,06,56,11.70
2012,08,15,06,57,11.70
2012,08,15,06,58,11.70
2012,08,15,06,59,11.70
2012,08,15,07,00,11.70
2012,08,15,07,01,11.60
2012,08,15,07,02,11.60
2012,08,15,07,03,11.60
2012,08,15,07,04,11.60
2012,08,15,07,05,11.60
2012,08,15,07,06,11.60
2012,08,15,07,07,11.80
2012,08,15,07,08,11.80
2012,08,15,07,09,12.00
2012,08,15,07,10,12.00
2012,08,15,07,11,12.10
2012,08,15,07,12,12.20
2012,08,15,07,13,12.10
2012,08,15,07,14,12.00
2012,08,15,07,15,12.00
2012,08,15,07,16,12.00
2012,08,15,07,17,11.90
2012,08,15,07,18,11.90
2012,08,15,07,19,11.90
2012,08,15,07,20,11.90
2012,08,15,07,21,12.00
2012,08,15,07,22,12.10
2012,08,15,07,23,12.10
2012,08,15,07,24,12.10
2012,08,15,07,25,12.10
2012,08,15,07,26,12.10
2012,08,15,07,27,12.10
2012,08,15,07,28,12.10
2012,08,15,07,29,12.10
2012,08,15,07,30,12.10
2012,08,15,07,31,12.10
2012,08,15,07,32,12.10
2012,08,15,07,33,12.10
2012,08,15,07,34,12.10
2012,08,15,07,35,12.10
2012,08,15,07,36,12.10
2012,08,15,07,37,12.20
2012,08,15,07,38,12.20
2012,08,15,07,39,12.30
2012,08,15,07,40,12.30
2012,08,15,07,41,12.30
2012,08,15,07,42,12.30
2012,08,15,07,43,12.40
2012,08,15,07,44,12.40
2012,08,15,07,45,12.50
2012,08,15,07,46,12.60
2012,08,15,07,47,12.60
2012,08,15,07,48,12.60
2012,08,15,07,49,12.70
2012,08,15,07,50,12.70
2012,08,15,07,51,12.70
2012,08,15,07,52,12.70
2012,08,15,07,53,12.70
2012,08,15,07,54,12.80
2012,08,15,07,55,12.80
2012,08,15,07,56,12.80
2012,08,15,07,57,12.80
2012,08,15,07,58,12.90
2012,08,15,07,59,12.90
2012,08,15,08,00,13.00
2012,08,15,08,01,13.00
2012,08,15,08,02,13.00
2012,08,15,08,03,13.10
2012,08,15,08,04,13.10
2012,08,15,08,05,13.10
2012,08,15,08,06,13.10
2012,08,15,08,07,13.10
2012,08,15,08,08,13.10
2012,08,15,08,09,13.10
2012,08,15,08,10,13.10
2012,08,15,08,11,13.20
2012,08,15,08,12,13.20
2012,08,15,08,13,13.20
2012,08,15,08,14,13.30
2012,08,15,08,15,13.30
2012,08,15,08,16,13.40
2012,08,15,08,17,13.50
2012,08,15,08,18,13.60
2012,08,15,08,19,13.70
2012,08,15,08,20,13.80
2012,08,15,08,21,13.80
2012,08,15,08,22,13.90
2012,08,15,08,23,13.90
2012,08,15,08,24,14.00
2012,08,15,08,25,14.10
2012,08,15,08,26,14.10
2012,08,15,08,27,14.10
2012,08,15,08,28,14.20
2012,08,15,08,29,14.20
2012,08,15,08,30,14.30
2012,08,15,08,31,14.40
2012,08,15,08,32,14.50
2012,08,15,08,33,14.50
2012,08,15,08,34,14.60
2012,08,15,08,35,14.70
2012,08,15,08,36,14.80
2012,08,15,08,37,14.90
2012,08,15,08,38,14.90
2012,08,15,08,39,15.00
2012,08,15,08,40,15.10
2012,08,15,08,41,15.10
2012,08,15,08,42,15.10
2012,08,15,08,43,15.20
2012,08,15,08,44,15.20
2012,08,15,08,45,15.20
2012,08,15,08,46,15.20
2012,08,15,08,47,15.20
2012,08,15,08,48,15.30
2012,08,15,08,49,15.30
2012,08,15,08,50,15.30
2012,08,15,08,51,15.30
2012,08,15,08,52,15.30
2012,08,15,08,53,15.30
2012,08,15,08,54,15.30
2012,08,15,08,55,15.40
2012,08,15,08,56,15.40
2012,08,15,08,57,15.40
2012,08,15,08,58,15.40
2012,08,15,08,59,15.50
2012,08,15,09,00,15.50
2012,08,15,09,01,15.60
2012,08,15,09,02,15.70
2012,08,15,09,03,15.70
2012,08,15,09,04,15.70
2012,08,15,09,05,15.70
2012,08,15,09,06,15.70
2012,08,15,09,07,15.70
2012,08,15,09,08,15.70
2012,08,15,09,09,15.70
2012,08,15,09,10,15.70
2012,08,15,09,11,15.80
2012,08,15,09,12,15.90
2012,08,15,09,13,15.90
2012,08,15,09,14,15.90
2012,08,15,09,15,15.90
2012,08,15,09,16,15.80
2012,08,15,09,17,15.70
2012,08,15,09,18,15.70
2012,08,15,09,19,15.60
2012,08,15,09,20,15.60
2012,08,15,09,21,15.60
2012,08,15,09,22,15.60
2012,08,15,09,23,15.50
2012,08,15,09,24,15.50
2012,08,15,09,25,15.60
2012,08,15,09,26,15.60
2012,08,15,09,27,15.60
2012,08,15,09,28,15.70
2012,08,15,09,29,15.80
2012,08,15,09,30,15.80
2012,08,15,09,31,15.90
2012,08,15,09,32,15.90
2012,08,15,09,33,16.00
2012,08,15,09,34,16.00
2012,08,15,09,35,16.10
2012,08,15,09,36,16.10
2012,08,15,09,37,16.20
2012,08,15,09,38,16.30
2012,08,15,09,39,16.40
2012,08,15,09,40,16.50
2012,08,15,09,41,16.60
2012,08,15,09,42,16.70
2012,08,15,09,43,16.80
2012,08,15,09,44,16.90
2012,08,15,09,45,17.00
2012,08,15,09,46,17.10
2012,08,15,09,47,17.20
2012,08,15,09,48,17.30
2012,08,15,09,49,17.50
2012,08,15,09,50,17.50
2012,08,15,09,51,17.60
2012,08,15,09,52,17.60
2012,08,15,09,53,17.70
2012,08,15,09,54,17.80
2012,08,15,09,55,17.80
2012,08,15,09,56,17.80
2012,08,15,09,57,17.90
2012,08,15,09,58,17.90
2012,08,15,09,59,17.90
2012,08,15,10,00,18.00
2012,08,15,10,01,18.10
2012,08,15,10,02,18.10
2012,08,15,10,03,18.20
2012,08,15,10,04,18.20
2012,08,15,10,05,18.30
2012,08,15,10,06,18.30
2012,08,15,10,07,18.30
2012,08,15,10,08,18.40
2012,08,15,10,09,18.50
2012,08,15,10,10,18.50
2012,08,15,10,11,18.50
2012,08,15,10,12,18.60
2012,08,15,10,13,18.60
2012,08,15,10,14,18.60
2012,08,15,10,15,18.70
2012,08,15,10,16,18.70
2012,08,15,10,17,18.70
2012,08,15,10,18,18.70
2012,08,15,10,19,18.70
2012,08,15,10,20,18.70
2012,08,15,10,21,18.70
2012,08,15,10,22,18.70
2012,08,15,10,23,18.70
2012,08,15,10,24,18.70
2012,08,15,10,25,18.70
2012,08,15,10,26,18.70
2012,08,15,10,27,18.70
2012,08,15,10,28,18.70
2012,08,15,10,29,18.70
2012,08,15,10,30,18.70
2012,08,15,10,31,18.70
2012,08,15,10,32,18.70
2012,08,15,10,33,18.70
2012,08,15,10,34,18.70
2012,08,15,10,35,18.70
2012,08,15,10,36,18.60
2012,08,15,10,37,18.60
2012,08,15,10,38,18.60
2012,08,15,10,39,18.70
2012,08,15,10,40,18.70
2012,08,15,10,41,18.80
2012,08,15,10,42,18.90
2012,08,15,10,43,18.90
2012,08,15,10,44,19.00
2012,08,15,10,45,19.00
2012,08,15,10,46,19.10
2012,08,15,10,47,19.10
2012,08,15,10,48,19.10
2012,08,15,10,49,19.10
2012,08,15,10,50,19.10
2012,08,15,10,51,19.20
2012,08,15,10,52,19.20
2012,08,15,10,53,19.30
2012,08,15,10,54,19.40
2012,08,15,10,55,19.50
2012,08,15,10,56,19.60
2012,08,15,10,57,19.70
2012,08,15,10,58,19.80
2012,08,15,10,59,19.80
2012,08,15,11,00,19.90
2012,08,15,11,01,20.00
2012,08,15,11,02,20.00
2012,08,15,11,03,20.10
2012,08,15,11,04,20.20
2012,08,15,11,05,20.20
2012,08,15,11,06,20.20
2012,08,15,11,07,20.30
2012,08,15,11,08,20.30
2012,08,15,11,09,20.30
2012,08,15,11,10,20.30
2012,08,15,11,11,20.40
2012,08,15,11,12,20.40
2012,08,15,11,13,20.40
2012,08,15,11,14,20.50
2012,08,15,11,15,20.50
2012,08,15,11,16,20.60
2012,08,15,11,17,20.70
2012,08,15,11,18,20.80
2012,08,15,11,19,20.80
2012,08,15,11,20,20.80
2012,08,15,11,21,20.80
2012,08,15,11,22,20.90
2012,08,15,11,23,21.00
2012,08,15,11,24,21.10
2012,08,15,11,25,21.20
2012,08,15,11,26,21.30
2012,08,15,11,27,21.40
2012,08,15,11,28,21.50
2012,08,15,11,29,21.60
2012,08,15,11,30,21.70
2012,08,15,11,31,21.80
2012,08,15,11,32,21.90
2012,08,15,11,33,21.90
2012,08,15,11,34,21.90
2012,08,15,11,35,21.90
2012,08,15,11,36,21.90
2012,08,15,11,37,21.90
2012,08,15,11,38,21.90
2012,08,15,11,39,21.90
2012,08,15,11,40,21.90
2012,08,15,11,41,21.90
2012,08,15,11,42,21.90
2012,08,15,11,43,22.00
2012,08,15,11,44,22.10
2012,08,15,11,45,22.10
2012,08,15,11,46,22.20
2012,08,15,11,47,22.20
2012,08,15,11,48,22.30
2012,08,15,11,49,22.30
2012,08,15,11,50,22.40
2012,08,15,11,51,22.50
2012,08,15,11,52,22.50
2012,08,15,11,53,22.60
2012,08,15,11,54,22.60
2012,08,15,11,55,22.60
2012,08,15,11,56,22.60
2012,08,15,11,57,22.70
2012,08,15,11,58,22.60
2012,08,15,11,59,22.70
2012,08,15,12,00,22.70
2012,08,15,12,01,22.70
2012,08,15,12,02,22.80
2012,08,15,12,03,22.80
2012,08,15,12,04,22.80
2012,08,15,12,05,22.80
2012,08,15,12,06,22.80
2012,08,15,12,07,22.80
2012,08,15,12,08,22.70
2012,08,15,12,09,22.70
2012,08,15,12,10,22.60
2012,08,15,12,11,22.60
2012,08,15,12,12,22.60
2012,08,15,12,13,22.50
2012,08,15,12,14,22.50
2012,08,15,12,15,22.40
2012,08,15,12,16,22.40
2012,08,15,12,17,22.40
2012,08,15,12,18,22.50
2012,08,15,12,19,22.50
2012,08,15,12,20,22.60
2012,08,15,12,21,22.60
2012,08,15,12,22,22.60
2012,08,15,12,23,22.70
2012,08,15,12,24,22.70
2012,08,15,12,25,22.70
2012,08,15,12,26,22.70
2012,08,15,12,27,22.80
2012,08,15,12,28,22.80
2012,08,15,12,29,22.80
2012,08,15,12,30,22.70
2012,08,15,12,31,22.50
2012,08,15,12,32,22.40
2012,08,15,12,33,22.30
2012,08,15,12,34,22.20
2012,08,15,12,35,22.10
2012,08,15,12,36,22.00
2012,08,15,12,37,21.90
2012,08,15,12,38,21.90
2012,08,15,12,39,21.90
2012,08,15,12,40,21.90
2012,08,15,12,41,21.90
2012,08,15,12,42,21.90
2012,08,15,12,43,21.90
2012,08,15,12,44,22.00
2012,08,15,12,45,22.10
2012,08,15,12,46,22.20
2012,08,15,12,47,22.30
2012,08,15,12,48,22.40
2012,08,15,12,49,22.40
2012,08,15,12,50,22.40
2012,08,15,12,51,22.40
2012,08,15,12,52,22.30
2012,08,15,12,53,22.30
2012,08,15,12,54,22.30
2012,08,15,12,55,22.30
2012,08,15,12,56,22.30
2012,08,15,12,57,22.40
2012,08,15,12,58,22.40
2012,08,15,12,59,22.60
2012,08,15,13,00,22.80
2012,08,15,13,01,22.90
2012,08,15,13,02,23.10
2012,08,15,13,03,23.20
2012,08,15,13,04,23.30
2012,08,15,13,05,23.50
2012,08,15,13,06,23.60
2012,08,15,13,07,23.70
2012,08,15,13,08,23.80
2012,08,15,13,09,24.00
2012,08,15,13,10,24.10
2012,08,15,13,11,24.20
2012,08,15,13,12,24.30
2012,08,15,13,13,24.30
2012,08,15,13,14,24.40
2012,08,15,13,15,24.40
2012,08,15,13,16,24.50
2012,08,15,13,17,24.50
2012,08,15,13,18,24.50
2012,08,15,13,19,24.60
2012,08,15,13,20,24.60
2012,08,15,13,21,24.60
2012,08,15,13,22,24.60
2012,08,15,13,23,24.60
2012,08,15,13,24,24.60
2012,08,15,13,25,24.50
2012,08,15,13,26,24.40
2012,08,15,13,27,24.50
2012,08,15,13,28,24.50
2012,08,15,13,29,24.50
2012,08,15,13,30,24.50
2012,08,15,13,31,24.60
2012,08,15,13,32,24.70
2012,08,15,13,33,24.80
2012,08,15,13,34,24.80
2012,08,15,13,35,24.90
2012,08,15,13,36,24.90
2012,08,15,13,37,24.90
2012,08,15,13,38,25.00
2012,08,15,13,39,25.00
2012,08,15,13,40,24.90
2012,08,15,13,41,24.80
2012,08,15,13,42,24.80
2012,08,15,13,43,24.70
2012,08,15,13,44,24.70
2012,08,15,13,45,24.60
2012,08,15,13,46,24.60
2012,08,15,13,47,24.60
2012,08,15,13,48,24.60
2012,08,15,13,49,24.60
2012,08,15,13,50,24.70
2012,08,15,13,51,24.70
2012,08,15,13,52,24.70
2012,08,15,13,53,24.70
2012,08,15,13,54,24.70
2012,08,15,13,55,24.70
2012,08,15,13,56,24.70
2012,08,15,13,57,24.70
2012,08,15,13,58,24.80
2012,08,15,13,59,24.80
2012,08,15,14,00,24.80
2012,08,15,14,01,24.90
2012,08,15,14,02,24.90
2012,08,15,14,03,25.00
2012,08,15,14,04,25.10
2012,08,15,14,05,25.10
2012,08,15,14,06,25.20
2012,08,15,14,07,25.20
2012,08,15,14,08,25.20
2012,08,15,14,09,25.20
2012,08,15,14,10,25.20
2012,08,15,14,11,25.30
2012,08,15,14,12,25.30
2012,08,15,14,13,25.40
2012,08,15,14,14,25.40
2012,08,15,14,15,25.50
2012,08,15,14,16,25.50
2012,08,15,14,17,25.60
2012,08,15,14,18,25.60
2012,08,15,14,19,25.70
2012,08,15,14,20,25.70
2012,08,15,14,21,25.80
2012,08,15,14,22,25.80
2012,08,15,14,23,25.80
2012,08,15,14,24,25.90
2012,08,15,14,25,26.00
2012,08,15,14,26,26.10
2012,08,15,14,27,26.20
2012,08,15,14,28,26.20
2012,08,15,14,29,26.30
2012,08,15,14,30,26.20
2012,08,15,14,31,26.20
2012,08,15,14,32,26.20
2012,08,15,14,33,26.20
2012,08,15,14,34,26.20
2012,08,15,14,35,26.10
2012,08,15,14,36,26.10
2012,08,15,14,37,26.20
2012,08,15,14,38,26.20
2012,08,15,14,39,26.20
2012,08,15,14,40,26.20
2012,08,15,14,41,26.20
2012,08,15,14,42,26.20
2012,08,15,14,43,26.20
2012,08,15,14,44,26.20
2012,08,15,14,45,26.20
2012,08,15,14,46,26.30
2012,08,15,14,47,26.30
2012,08,15,14,48,26.40
2012,08,15,14,49,26.40
2012,08,15,14,50,26.50
2012,08,15,14,51,26.40
2012,08,15,14,52,26.40
2012,08,15,14,53,26.40
2012,08,15,14,54,26.30
2012,08,15,14,55,26.30
2012,08,15,14,56,26.30
2012,08,15,14,57,26.30
2012,08,15,14,58,26.30
2012,08,15,14,59,26.30
2012,08,15,15,00,26.30
2012,08,15,15,01,26.30
2012,08,15,15,02,26.40
2012,08,15,15,03,26.50
2012,08,15,15,04,26.50
2012,08,15,15,05,26.60
2012,08,15,15,06,26.70
2012,08,15,15,07,26.70
2012,08,15,15,08,26.70
2012,08,15,15,09,26.70
2012,08,15,15,10,26.80
2012,08,15,15,11,26.90
2012,08,15,15,12,27.00
2012,08,15,15,13,27.10
2012,08,15,15,14,27.20
2012,08,15,15,15,27.20
2012,08,15,15,16,27.30
2012,08,15,15,17,27.30
2012,08,15,15,18,27.40
2012,08,15,15,19,27.30
2012,08,15,15,20,27.30
2012,08,15,15,21,27.30
2012,08,15,15,22,27.30
2012,08,15,15,23,27.40
2012,08,15,15,24,27.40
2012,08,15,15,25,27.40
2012,08,15,15,26,27.40
2012,08,15,15,27,27.40
2012,08,15,15,28,27.30
2012,08,15,15,29,27.20
2012,08,15,15,30,27.10
2012,08,15,15,31,26.90
2012,08,15,15,32,26.90
2012,08,15,15,33,26.80
2012,08,15,15,34,26.80
2012,08,15,15,35,26.80
2012,08,15,15,36,26.90
2012,08,15,15,37,26.90
2012,08,15,15,38,26.90
2012,08,15,15,39,27.00
2012,08,15,15,40,27.10
2012,08,15,15,41,27.10
2012,08,15,15,42,27.10
2012,08,15,15,43,27.10
2012,08,15,15,44,27.20
2012,08,15,15,45,27.20
2012,08,15,15,46,27.30
2012,08,15,15,47,27.30
2012,08,15,15,48,27.40
2012,08,15,15,49,27.40
2012,08,15,15,50,27.40
2012,08,15,15,51,27.40
2012,08,15,15,52,27.40
2012,08,15,15,53,27.40
2012,08,15,15,54,27.50
2012,08,15,15,55,27.60
2012,08,15,15,56,27.60
2012,08,15,15,57,27.50
2012,08,15,15,58,27.50
2012,08,15,15,59,27.40
2012,08,15,16,00,27.30
2012,08,15,16,01,27.20
2012,08,15,16,02,27.00
2012,08,15,16,03,26.90
2012,08,15,16,04,26.80
2012,08,15,16,05,26.70
2012,08,15,16,06,26.60
2012,08,15,16,07,26.50
2012,08,15,16,08,26.40
2012,08,15,16,09,26.40
2012,08,15,16,10,26.50
2012,08,15,16,11,26.60
2012,08,15,16,12,26.70
2012,08,15,16,13,26.80
2012,08,15,16,14,26.80
2012,08,15,16,15,26.80
2012,08,15,16,16,26.80
2012,08,15,16,17,26.80
2012,08,15,16,18,26.80
2012,08,15,16,19,26.80
2012,08,15,16,20,26.80
2012,08,15,16,21,26.80
2012,08,15,16,22,26.80
2012,08,15,16,23,26.80
2012,08,15,16,24,26.60
2012,08,15,16,25,26.50
2012,08,15,16,26,26.40
2012,08,15,16,27,26.40
2012,08,15,16,28,26.40
2012,08,15,16,29,26.40
2012,08,15,16,30,26.30
2012,08,15,16,31,26.30
2012,08,15,16,32,26.30
2012,08,15,16,33,26.30
2012,08,15,16,34,26.30
2012,08,15,16,35,26.30
2012,08,15,16,36,26.30
2012,08,15,16,37,26.40
2012,08,15,16,38,26.30
2012,08,15,16,39,26.30
2012,08,15,16,40,26.20
2012,08,15,16,41,26.20
2012,08,15,16,42,26.20
2012,08,15,16,43,26.30
2012,08,15,16,44,26.40
2012,08,15,16,45,26.40
2012,08,15,16,46,26.40
2012,08,15,16,47,26.40
2012,08,15,16,48,26.40
2012,08,15,16,49,26.40
2012,08,15,16,50,26.40
2012,08,15,16,51,26.30
2012,08,15,16,52,26.30
2012,08,15,16,53,26.40
2012,08,15,16,54,26.50
2012,08,15,16,55,26.60
2012,08,15,16,56,26.70
2012,08,15,16,57,26.70
2012,08,15,16,58,26.80
2012,08,15,16,59,26.80
2012,08,15,17,00,26.70
2012,08,15,17,01,26.60
2012,08,15,17,02,26.50
2012,08,15,17,03,26.50
2012,08,15,17,04,26.50
2012,08,15,17,05,26.40
2012,08,15,17,06,26.40
2012,08,15,17,07,26.30
2012,08,15,17,08,26.30
2012,08,15,17,09,26.30
2012,08,15,17,10,26.30
2012,08,15,17,11,26.30
2012,08,15,17,12,26.20
2012,08,15,17,13,26.20
2012,08,15,17,14,26.20
2012,08,15,17,15,26.20
2012,08,15,17,16,26.20
2012,08,15,17,17,26.20
2012,08,15,17,18,26.20
2012,08,15,17,19,26.20