Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,31,00,00,21.80
2021,07,31,00,01,21.80
2021,07,31,00,02,21.80
2021,07,31,00,03,21.80
2021,07,31,00,04,21.80
2021,07,31,00,05,21.70
2021,07,31,00,06,21.70
2021,07,31,00,07,21.70
2021,07,31,00,08,21.70
2021,07,31,00,09,21.70
2021,07,31,00,10,21.70
2021,07,31,00,11,21.70
2021,07,31,00,12,21.70
2021,07,31,00,13,21.70
2021,07,31,00,14,21.70
2021,07,31,00,15,21.70
2021,07,31,00,16,21.70
2021,07,31,00,17,21.70
2021,07,31,00,18,21.70
2021,07,31,00,19,21.60
2021,07,31,00,20,21.60
2021,07,31,00,21,21.60
2021,07,31,00,22,21.60
2021,07,31,00,23,21.60
2021,07,31,00,24,21.60
2021,07,31,00,25,21.50
2021,07,31,00,26,21.50
2021,07,31,00,27,21.50
2021,07,31,00,28,21.50
2021,07,31,00,29,21.50
2021,07,31,00,30,21.40
2021,07,31,00,31,21.40
2021,07,31,00,32,21.40
2021,07,31,00,33,21.40
2021,07,31,00,34,21.40
2021,07,31,00,35,21.40
2021,07,31,00,36,21.40
2021,07,31,00,37,21.40
2021,07,31,00,38,21.40
2021,07,31,00,39,21.40
2021,07,31,00,40,21.40
2021,07,31,00,41,21.40
2021,07,31,00,42,21.40
2021,07,31,00,43,21.40
2021,07,31,00,44,21.30
2021,07,31,00,45,21.30
2021,07,31,00,46,21.30
2021,07,31,00,47,21.30
2021,07,31,00,48,21.30
2021,07,31,00,49,21.30
2021,07,31,00,50,21.30
2021,07,31,00,51,21.30
2021,07,31,00,52,21.30
2021,07,31,00,53,21.30
2021,07,31,00,54,21.30
2021,07,31,00,55,21.30
2021,07,31,00,56,21.30
2021,07,31,00,57,21.30
2021,07,31,00,58,21.30
2021,07,31,00,59,21.30
2021,07,31,01,00,21.20
2021,07,31,01,01,21.20
2021,07,31,01,02,21.20
2021,07,31,01,03,21.20
2021,07,31,01,04,21.20
2021,07,31,01,05,21.10
2021,07,31,01,06,21.10
2021,07,31,01,07,21.10
2021,07,31,01,08,21.10
2021,07,31,01,09,21.10
2021,07,31,01,10,21.10
2021,07,31,01,11,21.10
2021,07,31,01,12,21.10
2021,07,31,01,13,21.10
2021,07,31,01,14,21.10
2021,07,31,01,15,21.10
2021,07,31,01,16,21.10
2021,07,31,01,17,21.10
2021,07,31,01,18,21.10
2021,07,31,01,19,21.10
2021,07,31,01,20,21.10
2021,07,31,01,21,21.10
2021,07,31,01,22,21.10
2021,07,31,01,23,21.10
2021,07,31,01,24,21.00
2021,07,31,01,25,21.00
2021,07,31,01,26,21.00
2021,07,31,01,27,21.00
2021,07,31,01,28,20.90
2021,07,31,01,29,20.90
2021,07,31,01,30,20.90
2021,07,31,01,31,20.90
2021,07,31,01,32,20.80
2021,07,31,01,33,20.80
2021,07,31,01,34,20.80
2021,07,31,01,35,20.70
2021,07,31,01,36,20.70
2021,07,31,01,37,20.70
2021,07,31,01,38,20.60
2021,07,31,01,39,20.60
2021,07,31,01,40,20.60
2021,07,31,01,41,20.50
2021,07,31,01,42,20.50
2021,07,31,01,43,20.40
2021,07,31,01,44,20.40
2021,07,31,01,45,20.40
2021,07,31,01,46,20.40
2021,07,31,01,47,20.40
2021,07,31,01,48,20.30
2021,07,31,01,49,20.30
2021,07,31,01,50,20.30
2021,07,31,01,51,20.30
2021,07,31,01,52,20.30
2021,07,31,01,53,20.20
2021,07,31,01,54,20.20
2021,07,31,01,55,20.20
2021,07,31,01,56,20.20
2021,07,31,01,57,20.20
2021,07,31,01,58,20.20
2021,07,31,01,59,20.20
2021,07,31,02,00,20.20
2021,07,31,02,01,20.10
2021,07,31,02,02,20.10
2021,07,31,02,03,20.10
2021,07,31,02,04,20.10
2021,07,31,02,05,20.10
2021,07,31,02,06,20.10
2021,07,31,02,07,20.10
2021,07,31,02,08,20.10
2021,07,31,02,09,20.10
2021,07,31,02,10,20.10
2021,07,31,02,11,20.10
2021,07,31,02,12,20.00
2021,07,31,02,13,20.00
2021,07,31,02,14,20.00
2021,07,31,02,15,20.00
2021,07,31,02,16,20.00
2021,07,31,02,17,19.90
2021,07,31,02,18,19.90
2021,07,31,02,19,19.90
2021,07,31,02,20,19.90
2021,07,31,02,21,19.90
2021,07,31,02,22,19.90
2021,07,31,02,23,19.90
2021,07,31,02,24,19.90
2021,07,31,02,25,19.90
2021,07,31,02,26,19.90
2021,07,31,02,27,19.90
2021,07,31,02,28,19.90
2021,07,31,02,29,19.90
2021,07,31,02,30,19.90
2021,07,31,02,31,20.00
2021,07,31,02,32,20.00
2021,07,31,02,33,20.10
2021,07,31,02,34,20.10
2021,07,31,02,35,20.10
2021,07,31,02,36,20.10
2021,07,31,02,37,20.10
2021,07,31,02,38,20.10
2021,07,31,02,39,20.10
2021,07,31,02,40,20.10
2021,07,31,02,41,20.10
2021,07,31,02,42,20.10
2021,07,31,02,43,20.10
2021,07,31,02,44,20.10
2021,07,31,02,45,20.00
2021,07,31,02,46,20.00
2021,07,31,02,47,20.00
2021,07,31,02,48,20.00
2021,07,31,02,49,20.00
2021,07,31,02,50,20.00
2021,07,31,02,51,19.90
2021,07,31,02,52,19.90
2021,07,31,02,53,19.90
2021,07,31,02,54,19.90
2021,07,31,02,55,19.90
2021,07,31,02,56,19.90
2021,07,31,02,57,19.90
2021,07,31,02,58,19.90
2021,07,31,02,59,19.80
2021,07,31,03,00,19.80
2021,07,31,03,01,19.80
2021,07,31,03,02,19.80
2021,07,31,03,03,19.90
2021,07,31,03,04,19.90
2021,07,31,03,05,19.90
2021,07,31,03,06,20.00
2021,07,31,03,07,20.00
2021,07,31,03,08,20.10
2021,07,31,03,09,20.20
2021,07,31,03,10,20.40
2021,07,31,03,11,20.50
2021,07,31,03,12,20.70
2021,07,31,03,13,20.90
2021,07,31,03,14,21.20
2021,07,31,03,15,21.40
2021,07,31,03,16,21.60
2021,07,31,03,17,21.80
2021,07,31,03,18,22.00
2021,07,31,03,19,22.10
2021,07,31,03,20,22.30
2021,07,31,03,21,22.50
2021,07,31,03,22,22.60
2021,07,31,03,23,22.70
2021,07,31,03,24,22.80
2021,07,31,03,25,23.00
2021,07,31,03,26,23.10
2021,07,31,03,27,23.20
2021,07,31,03,28,23.40
2021,07,31,03,29,23.40
2021,07,31,03,30,23.50
2021,07,31,03,31,23.50
2021,07,31,03,32,23.50
2021,07,31,03,33,23.50
2021,07,31,03,34,23.50
2021,07,31,03,35,23.50
2021,07,31,03,36,23.40
2021,07,31,03,37,23.40
2021,07,31,03,38,23.30
2021,07,31,03,39,23.30
2021,07,31,03,40,23.30
2021,07,31,03,41,23.20
2021,07,31,03,42,23.20
2021,07,31,03,43,23.10
2021,07,31,03,44,23.10
2021,07,31,03,45,23.10
2021,07,31,03,46,23.10
2021,07,31,03,47,23.10
2021,07,31,03,48,23.10
2021,07,31,03,49,23.00
2021,07,31,03,50,23.00
2021,07,31,03,51,23.00
2021,07,31,03,52,23.00
2021,07,31,03,53,23.00
2021,07,31,03,54,23.10
2021,07,31,03,55,23.10
2021,07,31,03,56,23.10
2021,07,31,03,57,23.10
2021,07,31,03,58,23.20
2021,07,31,03,59,23.20
2021,07,31,04,00,23.20
2021,07,31,04,01,23.20
2021,07,31,04,02,23.20
2021,07,31,04,03,23.20
2021,07,31,04,04,23.20
2021,07,31,04,05,23.20
2021,07,31,04,06,23.20
2021,07,31,04,07,23.20
2021,07,31,04,08,23.20
2021,07,31,04,09,23.20
2021,07,31,04,10,23.20
2021,07,31,04,11,23.20
2021,07,31,04,12,23.20
2021,07,31,04,13,23.20
2021,07,31,04,14,23.20
2021,07,31,04,15,23.30
2021,07,31,04,16,23.30
2021,07,31,04,17,23.40
2021,07,31,04,18,23.40
2021,07,31,04,19,23.40
2021,07,31,04,20,23.40
2021,07,31,04,21,23.40
2021,07,31,04,22,23.40
2021,07,31,04,23,23.40
2021,07,31,04,24,23.50
2021,07,31,04,25,23.50
2021,07,31,04,26,23.40
2021,07,31,04,27,23.40
2021,07,31,04,28,23.40
2021,07,31,04,29,23.40
2021,07,31,04,30,23.40
2021,07,31,04,31,23.40
2021,07,31,04,32,23.40
2021,07,31,04,33,23.40
2021,07,31,04,34,23.40
2021,07,31,04,35,23.40
2021,07,31,04,36,23.40
2021,07,31,04,37,23.30
2021,07,31,04,38,23.30
2021,07,31,04,39,23.30
2021,07,31,04,40,23.30
2021,07,31,04,41,23.30
2021,07,31,04,42,23.20
2021,07,31,04,43,23.20
2021,07,31,04,44,23.20
2021,07,31,04,45,23.20
2021,07,31,04,46,23.10
2021,07,31,04,47,23.10
2021,07,31,04,48,23.00
2021,07,31,04,49,22.90
2021,07,31,04,50,22.90
2021,07,31,04,51,22.90
2021,07,31,04,52,22.80
2021,07,31,04,53,22.80
2021,07,31,04,54,22.80
2021,07,31,04,55,22.80
2021,07,31,04,56,22.80
2021,07,31,04,57,22.70
2021,07,31,04,58,22.70
2021,07,31,04,59,22.70
2021,07,31,05,00,22.70
2021,07,31,05,01,22.70
2021,07,31,05,02,22.60
2021,07,31,05,03,22.60
2021,07,31,05,04,22.60
2021,07,31,05,05,22.50
2021,07,31,05,06,22.50
2021,07,31,05,07,22.40
2021,07,31,05,08,22.40
2021,07,31,05,09,22.30
2021,07,31,05,10,22.30
2021,07,31,05,11,22.20
2021,07,31,05,12,22.20
2021,07,31,05,13,22.10
2021,07,31,05,14,22.10
2021,07,31,05,15,22.00
2021,07,31,05,16,22.00
2021,07,31,05,17,21.90
2021,07,31,05,18,21.80
2021,07,31,05,19,21.80
2021,07,31,05,20,21.80
2021,07,31,05,21,21.70
2021,07,31,05,22,21.70
2021,07,31,05,23,21.70
2021,07,31,05,24,21.60
2021,07,31,05,25,21.60
2021,07,31,05,26,21.60
2021,07,31,05,27,21.60
2021,07,31,05,28,21.50
2021,07,31,05,29,21.50
2021,07,31,05,30,21.50
2021,07,31,05,31,21.40
2021,07,31,05,32,21.40
2021,07,31,05,33,21.40
2021,07,31,05,34,21.40
2021,07,31,05,35,21.30
2021,07,31,05,36,21.30
2021,07,31,05,37,21.30
2021,07,31,05,38,21.30
2021,07,31,05,39,21.20
2021,07,31,05,40,21.20
2021,07,31,05,41,21.20
2021,07,31,05,42,21.10
2021,07,31,05,43,21.10
2021,07,31,05,44,21.10
2021,07,31,05,45,21.00
2021,07,31,05,46,21.00
2021,07,31,05,47,20.90
2021,07,31,05,48,20.90
2021,07,31,05,49,20.90
2021,07,31,05,50,20.90
2021,07,31,05,51,20.80
2021,07,31,05,52,20.80
2021,07,31,05,53,20.80
2021,07,31,05,54,20.80
2021,07,31,05,55,20.70
2021,07,31,05,56,20.70
2021,07,31,05,57,20.70
2021,07,31,05,58,20.70
2021,07,31,05,59,20.60
2021,07,31,06,00,20.60
2021,07,31,06,01,20.60
2021,07,31,06,02,20.60
2021,07,31,06,03,20.60
2021,07,31,06,04,20.60
2021,07,31,06,05,20.60
2021,07,31,06,06,20.60
2021,07,31,06,07,20.50
2021,07,31,06,08,20.50
2021,07,31,06,09,20.50
2021,07,31,06,10,20.40
2021,07,31,06,11,20.40
2021,07,31,06,12,20.40
2021,07,31,06,13,20.40
2021,07,31,06,14,20.40
2021,07,31,06,15,20.30
2021,07,31,06,16,20.30
2021,07,31,06,17,20.30
2021,07,31,06,18,20.30
2021,07,31,06,19,20.20
2021,07,31,06,20,20.20
2021,07,31,06,21,20.20
2021,07,31,06,22,20.20
2021,07,31,06,23,20.10
2021,07,31,06,24,20.10
2021,07,31,06,25,20.10
2021,07,31,06,26,20.10
2021,07,31,06,27,20.10
2021,07,31,06,28,20.10
2021,07,31,06,29,20.00
2021,07,31,06,30,20.00
2021,07,31,06,31,20.00
2021,07,31,06,32,20.00
2021,07,31,06,33,20.10
2021,07,31,06,34,20.10
2021,07,31,06,35,20.10
2021,07,31,06,36,20.10
2021,07,31,06,37,20.10
2021,07,31,06,38,20.10
2021,07,31,06,39,20.10
2021,07,31,06,40,20.10
2021,07,31,06,41,20.10
2021,07,31,06,42,20.10
2021,07,31,06,43,20.10
2021,07,31,06,44,20.10
2021,07,31,06,45,20.20
2021,07,31,06,46,20.20
2021,07,31,06,47,20.20
2021,07,31,06,48,20.20
2021,07,31,06,49,20.20
2021,07,31,06,50,20.20
2021,07,31,06,51,20.30
2021,07,31,06,52,20.30
2021,07,31,06,53,20.30
2021,07,31,06,54,20.30
2021,07,31,06,55,20.40
2021,07,31,06,56,20.40
2021,07,31,06,57,20.40
2021,07,31,06,58,20.40
2021,07,31,06,59,20.50
2021,07,31,07,00,20.50
2021,07,31,07,01,20.50
2021,07,31,07,02,20.60
2021,07,31,07,03,20.60
2021,07,31,07,04,20.60
2021,07,31,07,05,20.60
2021,07,31,07,06,20.70
2021,07,31,07,07,20.70
2021,07,31,07,08,20.70
2021,07,31,07,09,20.70
2021,07,31,07,10,20.70
2021,07,31,07,11,20.80
2021,07,31,07,12,20.80
2021,07,31,07,13,20.80
2021,07,31,07,14,20.80
2021,07,31,07,15,20.80
2021,07,31,07,16,20.90
2021,07,31,07,17,20.90
2021,07,31,07,18,20.90
2021,07,31,07,19,20.90
2021,07,31,07,20,20.90
2021,07,31,07,21,20.80
2021,07,31,07,22,20.80
2021,07,31,07,23,20.80
2021,07,31,07,24,20.80
2021,07,31,07,25,20.80
2021,07,31,07,26,20.80
2021,07,31,07,27,20.80
2021,07,31,07,28,20.80
2021,07,31,07,29,20.80
2021,07,31,07,30,20.80
2021,07,31,07,31,20.80
2021,07,31,07,32,20.80
2021,07,31,07,33,20.80
2021,07,31,07,34,20.80
2021,07,31,07,35,20.80
2021,07,31,07,36,20.80
2021,07,31,07,37,20.90
2021,07,31,07,38,20.90
2021,07,31,07,39,20.90
2021,07,31,07,40,20.90
2021,07,31,07,41,20.90
2021,07,31,07,42,20.90
2021,07,31,07,43,20.90
2021,07,31,07,44,20.90
2021,07,31,07,45,20.90
2021,07,31,07,46,20.90
2021,07,31,07,47,20.90
2021,07,31,07,48,20.80
2021,07,31,07,49,20.80
2021,07,31,07,50,20.70
2021,07,31,07,51,20.60
2021,07,31,07,52,20.50
2021,07,31,07,53,20.40
2021,07,31,07,54,20.40
2021,07,31,07,55,20.30
2021,07,31,07,56,20.30
2021,07,31,07,57,20.20
2021,07,31,07,58,20.20
2021,07,31,07,59,20.20
2021,07,31,08,00,20.10
2021,07,31,08,01,20.10
2021,07,31,08,02,20.10
2021,07,31,08,03,20.10
2021,07,31,08,04,20.10
2021,07,31,08,05,20.10
2021,07,31,08,06,20.10
2021,07,31,08,07,20.10
2021,07,31,08,08,20.10
2021,07,31,08,09,20.10
2021,07,31,08,10,20.10
2021,07,31,08,11,20.10
2021,07,31,08,12,20.00
2021,07,31,08,13,20.00
2021,07,31,08,14,20.00
2021,07,31,08,15,20.00
2021,07,31,08,16,20.00
2021,07,31,08,17,20.00
2021,07,31,08,18,20.00
2021,07,31,08,19,20.00
2021,07,31,08,20,20.10
2021,07,31,08,21,20.10
2021,07,31,08,22,20.10
2021,07,31,08,23,20.10
2021,07,31,08,24,20.10
2021,07,31,08,25,20.10
2021,07,31,08,26,20.10
2021,07,31,08,27,20.20
2021,07,31,08,28,20.20
2021,07,31,08,29,20.20
2021,07,31,08,30,20.30
2021,07,31,08,31,20.30
2021,07,31,08,32,20.40
2021,07,31,08,33,20.50
2021,07,31,08,34,20.50
2021,07,31,08,35,20.60
2021,07,31,08,36,20.60
2021,07,31,08,37,20.70
2021,07,31,08,38,20.70
2021,07,31,08,39,20.80
2021,07,31,08,40,20.80
2021,07,31,08,41,20.90
2021,07,31,08,42,20.90
2021,07,31,08,43,21.00
2021,07,31,08,44,21.00
2021,07,31,08,45,21.10
2021,07,31,08,46,21.10
2021,07,31,08,47,21.10
2021,07,31,08,48,21.00
2021,07,31,08,49,21.00
2021,07,31,08,50,20.90
2021,07,31,08,51,20.80
2021,07,31,08,52,20.80
2021,07,31,08,53,20.70
2021,07,31,08,54,20.60
2021,07,31,08,55,20.60
2021,07,31,08,56,20.50
2021,07,31,08,57,20.40
2021,07,31,08,58,20.40
2021,07,31,08,59,20.30
2021,07,31,09,00,20.30
2021,07,31,09,01,20.20
2021,07,31,09,02,20.20
2021,07,31,09,03,20.20
2021,07,31,09,04,20.20
2021,07,31,09,05,20.10
2021,07,31,09,06,20.10
2021,07,31,09,07,20.10
2021,07,31,09,08,20.10
2021,07,31,09,09,20.10
2021,07,31,09,10,20.10
2021,07,31,09,11,20.10
2021,07,31,09,12,20.10
2021,07,31,09,13,20.10
2021,07,31,09,14,20.10
2021,07,31,09,15,20.10
2021,07,31,09,16,20.10
2021,07,31,09,17,20.10
2021,07,31,09,18,20.10
2021,07,31,09,19,20.20
2021,07,31,09,20,20.20
2021,07,31,09,21,20.20
2021,07,31,09,22,20.20
2021,07,31,09,23,20.30
2021,07,31,09,24,20.30
2021,07,31,09,25,20.30
2021,07,31,09,26,20.40
2021,07,31,09,27,20.40
2021,07,31,09,28,20.40
2021,07,31,09,29,20.50
2021,07,31,09,30,20.50
2021,07,31,09,31,20.50
2021,07,31,09,32,20.60
2021,07,31,09,33,20.60
2021,07,31,09,34,20.60
2021,07,31,09,35,20.70
2021,07,31,09,36,20.70
2021,07,31,09,37,20.70
2021,07,31,09,38,20.80
2021,07,31,09,39,20.80
2021,07,31,09,40,20.80
2021,07,31,09,41,20.80
2021,07,31,09,42,20.80
2021,07,31,09,43,20.80
2021,07,31,09,44,20.70
2021,07,31,09,45,20.70
2021,07,31,09,46,20.60
2021,07,31,09,47,20.60
2021,07,31,09,48,20.70
2021,07,31,09,49,20.70
2021,07,31,09,50,20.70
2021,07,31,09,51,20.70
2021,07,31,09,52,20.70
2021,07,31,09,53,20.70
2021,07,31,09,54,20.70
2021,07,31,09,55,20.70
2021,07,31,09,56,20.80
2021,07,31,09,57,20.80
2021,07,31,09,58,20.80
2021,07,31,09,59,20.80
2021,07,31,10,00,20.80
2021,07,31,10,01,20.90
2021,07,31,10,02,20.90
2021,07,31,10,03,20.90
2021,07,31,10,04,21.00
2021,07,31,10,05,21.00
2021,07,31,10,06,21.00
2021,07,31,10,07,21.10
2021,07,31,10,08,21.10
2021,07,31,10,09,21.20
2021,07,31,10,10,21.30
2021,07,31,10,11,21.30
2021,07,31,10,12,21.40
2021,07,31,10,13,21.50
2021,07,31,10,14,21.60
2021,07,31,10,15,21.70
2021,07,31,10,16,21.80
2021,07,31,10,17,21.80
2021,07,31,10,18,21.90
2021,07,31,10,19,22.00
2021,07,31,10,20,22.20
2021,07,31,10,21,22.30
2021,07,31,10,22,22.50
2021,07,31,10,23,22.60
2021,07,31,10,24,22.70
2021,07,31,10,25,22.80
2021,07,31,10,26,22.90
2021,07,31,10,27,23.10
2021,07,31,10,28,23.20
2021,07,31,10,29,23.30
2021,07,31,10,30,23.40
2021,07,31,10,31,23.50
2021,07,31,10,32,23.60
2021,07,31,10,33,23.70
2021,07,31,10,34,23.70
2021,07,31,10,35,23.70
2021,07,31,10,36,23.50
2021,07,31,10,37,23.20
2021,07,31,10,38,22.90
2021,07,31,10,39,22.50
2021,07,31,10,40,22.20
2021,07,31,10,41,22.00
2021,07,31,10,42,21.80
2021,07,31,10,43,21.60
2021,07,31,10,44,21.40
2021,07,31,10,45,21.20
2021,07,31,10,46,21.10
2021,07,31,10,47,21.00
2021,07,31,10,48,20.90
2021,07,31,10,49,20.80
2021,07,31,10,50,20.70
2021,07,31,10,51,20.60
2021,07,31,10,52,20.60
2021,07,31,10,53,20.50
2021,07,31,10,54,20.50
2021,07,31,10,55,20.40
2021,07,31,10,56,20.40
2021,07,31,10,57,20.40
2021,07,31,10,58,20.30
2021,07,31,10,59,20.30
2021,07,31,11,00,20.30
2021,07,31,11,01,20.30
2021,07,31,11,02,20.30
2021,07,31,11,03,20.30
2021,07,31,11,04,20.30
2021,07,31,11,05,20.30
2021,07,31,11,06,20.30
2021,07,31,11,07,20.30
2021,07,31,11,08,20.30
2021,07,31,11,09,20.30
2021,07,31,11,10,20.30
2021,07,31,11,11,20.40
2021,07,31,11,12,20.40
2021,07,31,11,13,20.40
2021,07,31,11,14,20.40
2021,07,31,11,15,20.50
2021,07,31,11,16,20.50
2021,07,31,11,17,20.50
2021,07,31,11,18,20.50
2021,07,31,11,19,20.50
2021,07,31,11,20,20.50
2021,07,31,11,21,20.50
2021,07,31,11,22,20.50
2021,07,31,11,23,20.50
2021,07,31,11,24,20.50
2021,07,31,11,25,20.50
2021,07,31,11,26,20.60
2021,07,31,11,27,20.60
2021,07,31,11,28,20.60
2021,07,31,11,29,20.60
2021,07,31,11,30,20.60
2021,07,31,11,31,20.60
2021,07,31,11,32,20.60
2021,07,31,11,33,20.60
2021,07,31,11,34,20.60
2021,07,31,11,35,20.70
2021,07,31,11,36,20.70
2021,07,31,11,37,20.70
2021,07,31,11,38,20.70
2021,07,31,11,39,20.80
2021,07,31,11,40,20.80
2021,07,31,11,41,20.80
2021,07,31,11,42,20.80
2021,07,31,11,43,20.90
2021,07,31,11,44,20.90
2021,07,31,11,45,20.90
2021,07,31,11,46,20.90
2021,07,31,11,47,21.00
2021,07,31,11,48,21.00
2021,07,31,11,49,21.10
2021,07,31,11,50,21.10
2021,07,31,11,51,21.10
2021,07,31,11,52,21.10
2021,07,31,11,53,21.20
2021,07,31,11,54,21.20
2021,07,31,11,55,21.20
2021,07,31,11,56,21.20
2021,07,31,11,57,21.20
2021,07,31,11,58,21.20
2021,07,31,11,59,21.30
2021,07,31,12,00,21.30
2021,07,31,12,01,21.30
2021,07,31,12,02,21.30
2021,07,31,12,03,21.40
2021,07,31,12,04,21.40
2021,07,31,12,05,21.50
2021,07,31,12,06,21.60
2021,07,31,12,07,21.70
2021,07,31,12,08,21.70
2021,07,31,12,09,21.80
2021,07,31,12,10,21.90
2021,07,31,12,11,22.00
2021,07,31,12,12,22.10
2021,07,31,12,13,22.10
2021,07,31,12,14,22.20
2021,07,31,12,15,22.20
2021,07,31,12,16,22.30
2021,07,31,12,17,22.30
2021,07,31,12,18,22.30
2021,07,31,12,19,22.40
2021,07,31,12,20,22.40
2021,07,31,12,21,22.40
2021,07,31,12,22,22.40
2021,07,31,12,23,22.40
2021,07,31,12,24,22.40
2021,07,31,12,25,22.40
2021,07,31,12,26,22.40
2021,07,31,12,27,22.40
2021,07,31,12,28,22.40
2021,07,31,12,29,22.40
2021,07,31,12,30,22.40
2021,07,31,12,31,22.40
2021,07,31,12,32,22.40
2021,07,31,12,33,22.40
2021,07,31,12,34,22.40
2021,07,31,12,35,22.40
2021,07,31,12,36,22.40
2021,07,31,12,37,22.40
2021,07,31,12,38,22.40
2021,07,31,12,39,22.40
2021,07,31,12,40,22.40
2021,07,31,12,41,22.50
2021,07,31,12,42,22.50
2021,07,31,12,43,22.50
2021,07,31,12,44,22.60
2021,07,31,12,45,22.60
2021,07,31,12,46,22.60
2021,07,31,12,47,22.60
2021,07,31,12,48,22.70
2021,07,31,12,49,22.70
2021,07,31,12,50,22.70
2021,07,31,12,51,22.80
2021,07,31,12,52,22.80
2021,07,31,12,53,22.80
2021,07,31,12,54,22.80
2021,07,31,12,55,22.90
2021,07,31,12,56,22.90
2021,07,31,12,57,22.90
2021,07,31,12,58,23.00
2021,07,31,12,59,23.00
2021,07,31,13,00,23.10
2021,07,31,13,01,23.10
2021,07,31,13,02,23.10
2021,07,31,13,03,23.20
2021,07,31,13,04,23.20
2021,07,31,13,05,23.20
2021,07,31,13,06,23.30
2021,07,31,13,07,23.30
2021,07,31,13,08,23.30
2021,07,31,13,09,23.30
2021,07,31,13,10,23.30
2021,07,31,13,11,23.30
2021,07,31,13,12,23.30
2021,07,31,13,13,23.20
2021,07,31,13,14,23.20
2021,07,31,13,15,23.10
2021,07,31,13,16,23.10
2021,07,31,13,17,23.10
2021,07,31,13,18,23.00
2021,07,31,13,19,23.00
2021,07,31,13,20,22.90
2021,07,31,13,21,22.90
2021,07,31,13,22,22.90
2021,07,31,13,23,22.90
2021,07,31,13,24,22.90
2021,07,31,13,25,23.00
2021,07,31,13,26,23.00
2021,07,31,13,27,23.00
2021,07,31,13,28,23.00
2021,07,31,13,29,23.10
2021,07,31,13,30,23.10
2021,07,31,13,31,23.10
2021,07,31,13,32,23.20
2021,07,31,13,33,23.20
2021,07,31,13,34,23.30
2021,07,31,13,35,23.30
2021,07,31,13,36,23.30
2021,07,31,13,37,23.30
2021,07,31,13,38,23.30
2021,07,31,13,39,23.40
2021,07,31,13,40,23.40
2021,07,31,13,41,23.40
2021,07,31,13,42,23.40
2021,07,31,13,43,23.40
2021,07,31,13,44,23.40
2021,07,31,13,45,23.40
2021,07,31,13,46,23.50
2021,07,31,13,47,23.50
2021,07,31,13,48,23.50
2021,07,31,13,49,23.60
2021,07,31,13,50,23.60
2021,07,31,13,51,23.60
2021,07,31,13,52,23.60
2021,07,31,13,53,23.60
2021,07,31,13,54,23.60
2021,07,31,13,55,23.70
2021,07,31,13,56,23.70
2021,07,31,13,57,23.70
2021,07,31,13,58,23.80
2021,07,31,13,59,23.80
2021,07,31,14,00,23.90
2021,07,31,14,01,23.90
2021,07,31,14,02,24.00
2021,07,31,14,03,24.00
2021,07,31,14,04,24.10
2021,07,31,14,05,24.10
2021,07,31,14,06,24.10
2021,07,31,14,07,24.20
2021,07,31,14,08,24.20
2021,07,31,14,09,24.30
2021,07,31,14,10,24.30
2021,07,31,14,11,24.40
2021,07,31,14,12,24.50
2021,07,31,14,13,24.50
2021,07,31,14,14,24.60
2021,07,31,14,15,24.60
2021,07,31,14,16,24.70
2021,07,31,14,17,24.70
2021,07,31,14,18,24.70
2021,07,31,14,19,24.70
2021,07,31,14,20,24.80
2021,07,31,14,21,24.80
2021,07,31,14,22,24.80
2021,07,31,14,23,24.80
2021,07,31,14,24,24.80
2021,07,31,14,25,24.90
2021,07,31,14,26,24.90
2021,07,31,14,27,24.90
2021,07,31,14,28,24.90
2021,07,31,14,29,24.90
2021,07,31,14,30,24.90
2021,07,31,14,31,24.80
2021,07,31,14,32,24.80
2021,07,31,14,33,24.80
2021,07,31,14,34,24.80
2021,07,31,14,35,24.80
2021,07,31,14,36,24.70
2021,07,31,14,37,24.70
2021,07,31,14,38,24.70
2021,07,31,14,39,24.70
2021,07,31,14,40,24.70
2021,07,31,14,41,24.60
2021,07,31,14,42,24.50
2021,07,31,14,43,24.40
2021,07,31,14,44,24.30
2021,07,31,14,45,24.10
2021,07,31,14,46,24.10
2021,07,31,14,47,24.00
2021,07,31,14,48,24.00
2021,07,31,14,49,23.90
2021,07,31,14,50,23.90
2021,07,31,14,51,23.90
2021,07,31,14,52,23.90
2021,07,31,14,53,24.00
2021,07,31,14,54,24.00
2021,07,31,14,55,24.10
2021,07,31,14,56,24.10
2021,07,31,14,57,24.10
2021,07,31,14,58,24.20
2021,07,31,14,59,24.30
2021,07,31,15,00,24.40
2021,07,31,15,01,24.50
2021,07,31,15,02,24.60
2021,07,31,15,03,24.80
2021,07,31,15,04,24.90
2021,07,31,15,05,25.00
2021,07,31,15,06,25.20
2021,07,31,15,07,25.40
2021,07,31,15,08,25.50
2021,07,31,15,09,25.60
2021,07,31,15,10,25.70
2021,07,31,15,11,25.70
2021,07,31,15,12,25.60
2021,07,31,15,13,25.60
2021,07,31,15,14,25.60
2021,07,31,15,15,25.60
2021,07,31,15,16,25.70
2021,07,31,15,17,25.80
2021,07,31,15,18,25.90
2021,07,31,15,19,26.10
2021,07,31,15,20,26.20
2021,07,31,15,21,26.20
2021,07,31,15,22,26.30
2021,07,31,15,23,26.30
2021,07,31,15,24,26.30
2021,07,31,15,25,26.40
2021,07,31,15,26,26.40
2021,07,31,15,27,26.40
2021,07,31,15,28,26.40
2021,07,31,15,29,26.40
2021,07,31,15,30,26.40
2021,07,31,15,31,26.40
2021,07,31,15,32,26.50
2021,07,31,15,33,26.70
2021,07,31,15,34,26.80
2021,07,31,15,35,26.80
2021,07,31,15,36,26.80
2021,07,31,15,37,26.80
2021,07,31,15,38,26.80
2021,07,31,15,39,26.80
2021,07,31,15,40,26.80
2021,07,31,15,41,26.70
2021,07,31,15,42,26.50
2021,07,31,15,43,26.40
2021,07,31,15,44,26.20
2021,07,31,15,45,26.10
2021,07,31,15,46,26.10
2021,07,31,15,47,26.00
2021,07,31,15,48,25.90
2021,07,31,15,49,25.80
2021,07,31,15,50,25.80
2021,07,31,15,51,25.70
2021,07,31,15,52,25.70
2021,07,31,15,53,25.70
2021,07,31,15,54,25.70
2021,07,31,15,55,25.70
2021,07,31,15,56,25.70
2021,07,31,15,57,25.60
2021,07,31,15,58,25.70
2021,07,31,15,59,25.60
2021,07,31,16,00,25.60
2021,07,31,16,01,25.60
2021,07,31,16,02,25.50
2021,07,31,16,03,25.50
2021,07,31,16,04,25.50
2021,07,31,16,05,25.50
2021,07,31,16,06,25.60
2021,07,31,16,07,25.60
2021,07,31,16,08,25.70
2021,07,31,16,09,25.80
2021,07,31,16,10,25.80
2021,07,31,16,11,25.90
2021,07,31,16,12,26.00
2021,07,31,16,13,26.00
2021,07,31,16,14,26.10
2021,07,31,16,15,26.10
2021,07,31,16,16,26.10
2021,07,31,16,17,26.10
2021,07,31,16,18,26.10
2021,07,31,16,19,26.10
2021,07,31,16,20,26.10
2021,07,31,16,21,26.10
2021,07,31,16,22,26.10
2021,07,31,16,23,26.10
2021,07,31,16,24,26.10
2021,07,31,16,25,26.10
2021,07,31,16,26,26.20
2021,07,31,16,27,26.20
2021,07,31,16,28,26.20
2021,07,31,16,29,26.20
2021,07,31,16,30,26.20
2021,07,31,16,31,26.30
2021,07,31,16,32,26.30
2021,07,31,16,33,26.40
2021,07,31,16,34,26.40
2021,07,31,16,35,26.50
2021,07,31,16,36,26.50
2021,07,31,16,37,26.60
2021,07,31,16,38,26.60
2021,07,31,16,39,26.60
2021,07,31,16,40,26.60
2021,07,31,16,41,26.70
2021,07,31,16,42,26.70
2021,07,31,16,43,26.70
2021,07,31,16,44,26.80
2021,07,31,16,45,26.80
2021,07,31,16,46,26.80
2021,07,31,16,47,26.90
2021,07,31,16,48,26.90
2021,07,31,16,49,26.90
2021,07,31,16,50,27.00
2021,07,31,16,51,27.00
2021,07,31,16,52,27.00
2021,07,31,16,53,27.00
2021,07,31,16,54,27.00
2021,07,31,16,55,27.10
2021,07,31,16,56,27.10
2021,07,31,16,57,27.10
2021,07,31,16,58,27.20
2021,07,31,16,59,27.20
2021,07,31,17,00,27.20
2021,07,31,17,01,27.20
2021,07,31,17,02,27.30
2021,07,31,17,03,27.30
2021,07,31,17,04,27.30
2021,07,31,17,05,27.30
2021,07,31,17,06,27.30
2021,07,31,17,07,27.30
2021,07,31,17,08,27.20
2021,07,31,17,09,27.20
2021,07,31,17,10,27.20
2021,07,31,17,11,27.20
2021,07,31,17,12,27.20
2021,07,31,17,13,27.20
2021,07,31,17,14,27.10
2021,07,31,17,15,27.10
2021,07,31,17,16,27.10
2021,07,31,17,17,27.10
2021,07,31,17,18,27.10
2021,07,31,17,19,27.10