Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,03,15,00,00,995.81
2012,03,15,00,01,995.77
2012,03,15,00,02,995.71
2012,03,15,00,03,995.67
2012,03,15,00,04,995.70
2012,03,15,00,05,995.67
2012,03,15,00,06,995.63
2012,03,15,00,07,995.72
2012,03,15,00,08,995.67
2012,03,15,00,09,995.63
2012,03,15,00,10,995.51
2012,03,15,00,11,995.50
2012,03,15,00,12,995.50
2012,03,15,00,13,995.53
2012,03,15,00,14,995.43
2012,03,15,00,15,995.50
2012,03,15,00,16,995.30
2012,03,15,00,17,995.42
2012,03,15,00,18,995.40
2012,03,15,00,19,995.33
2012,03,15,00,20,995.29
2012,03,15,00,21,995.33
2012,03,15,00,22,995.33
2012,03,15,00,23,995.29
2012,03,15,00,24,995.39
2012,03,15,00,25,995.27
2012,03,15,00,26,995.29
2012,03,15,00,27,995.23
2012,03,15,00,28,995.12
2012,03,15,00,29,995.22
2012,03,15,00,30,995.10
2012,03,15,00,31,995.06
2012,03,15,00,32,995.09
2012,03,15,00,33,995.02
2012,03,15,00,34,994.99
2012,03,15,00,35,994.93
2012,03,15,00,36,994.92
2012,03,15,00,37,994.96
2012,03,15,00,38,994.92
2012,03,15,00,39,994.80
2012,03,15,00,40,994.79
2012,03,15,00,41,994.79
2012,03,15,00,42,994.82
2012,03,15,00,43,994.72
2012,03,15,00,44,994.72
2012,03,15,00,45,994.68
2012,03,15,00,46,994.59
2012,03,15,00,47,994.64
2012,03,15,00,48,994.58
2012,03,15,00,49,994.52
2012,03,15,00,50,994.48
2012,03,15,00,51,994.58
2012,03,15,00,52,994.52
2012,03,15,00,53,994.48
2012,03,15,00,54,994.45
2012,03,15,00,55,994.35
2012,03,15,00,56,994.44
2012,03,15,00,57,994.38
2012,03,15,00,58,994.45
2012,03,15,00,59,994.32
2012,03,15,01,00,994.28
2012,03,15,01,01,994.19
2012,03,15,01,02,994.12
2012,03,15,01,03,993.98
2012,03,15,01,04,994.01
2012,03,15,01,05,994.01
2012,03,15,01,06,993.97
2012,03,15,01,07,994.01
2012,03,15,01,08,993.97
2012,03,15,01,09,993.97
2012,03,15,01,10,993.78
2012,03,15,01,11,993.93
2012,03,15,01,12,993.87
2012,03,15,01,13,993.80
2012,03,15,01,14,993.75
2012,03,15,01,15,993.68
2012,03,15,01,16,993.67
2012,03,15,01,17,993.70
2012,03,15,01,18,993.70
2012,03,15,01,19,993.70
2012,03,15,01,20,993.76
2012,03,15,01,21,993.68
2012,03,15,01,22,993.63
2012,03,15,01,23,993.58
2012,03,15,01,24,993.66
2012,03,15,01,25,993.70
2012,03,15,01,26,993.49
2012,03,15,01,27,993.66
2012,03,15,01,28,993.60
2012,03,15,01,29,993.51
2012,03,15,01,30,993.41
2012,03,15,01,31,993.33
2012,03,15,01,32,993.42
2012,03,15,01,33,993.34
2012,03,15,01,34,993.42
2012,03,15,01,35,993.28
2012,03,15,01,36,993.26
2012,03,15,01,37,993.14
2012,03,15,01,38,993.09
2012,03,15,01,39,993.09
2012,03,15,01,40,993.16
2012,03,15,01,41,993.13
2012,03,15,01,42,993.07
2012,03,15,01,43,993.09
2012,03,15,01,44,993.09
2012,03,15,01,45,993.16
2012,03,15,01,46,993.23
2012,03,15,01,47,993.19
2012,03,15,01,48,993.00
2012,03,15,01,49,993.06
2012,03,15,01,50,993.00
2012,03,15,01,51,993.06
2012,03,15,01,52,992.88
2012,03,15,01,53,992.95
2012,03,15,01,54,992.80
2012,03,15,01,55,992.86
2012,03,15,01,56,992.80
2012,03,15,01,57,992.79
2012,03,15,01,58,992.75
2012,03,15,01,59,992.91
2012,03,15,02,00,992.83
2012,03,15,02,01,992.76
2012,03,15,02,02,992.75
2012,03,15,02,03,992.82
2012,03,15,02,04,992.66
2012,03,15,02,05,992.69
2012,03,15,02,06,992.65
2012,03,15,02,07,992.55
2012,03,15,02,08,992.46
2012,03,15,02,09,992.38
2012,03,15,02,10,992.38
2012,03,15,02,11,992.42
2012,03,15,02,12,992.29
2012,03,15,02,13,992.25
2012,03,15,02,14,992.21
2012,03,15,02,15,992.15
2012,03,15,02,16,992.11
2012,03,15,02,17,992.17
2012,03,15,02,18,992.03
2012,03,15,02,19,992.04
2012,03,15,02,20,992.13
2012,03,15,02,21,992.11
2012,03,15,02,22,992.04
2012,03,15,02,23,991.95
2012,03,15,02,24,992.03
2012,03,15,02,25,992.04
2012,03,15,02,26,992.08
2012,03,15,02,27,991.92
2012,03,15,02,28,992.03
2012,03,15,02,29,991.95
2012,03,15,02,30,991.84
2012,03,15,02,31,991.71
2012,03,15,02,32,991.83
2012,03,15,02,33,991.84
2012,03,15,02,34,991.77
2012,03,15,02,35,991.83
2012,03,15,02,36,991.78
2012,03,15,02,37,991.70
2012,03,15,02,38,991.58
2012,03,15,02,39,991.63
2012,03,15,02,40,991.73
2012,03,15,02,41,991.59
2012,03,15,02,42,991.57
2012,03,15,02,43,991.57
2012,03,15,02,44,991.57
2012,03,15,02,45,991.57
2012,03,15,02,46,991.60
2012,03,15,02,47,991.54
2012,03,15,02,48,991.47
2012,03,15,02,49,991.43
2012,03,15,02,50,991.47
2012,03,15,02,51,991.34
2012,03,15,02,52,991.37
2012,03,15,02,53,991.22
2012,03,15,02,54,991.29
2012,03,15,02,55,991.21
2012,03,15,02,56,991.16
2012,03,15,02,57,991.04
2012,03,15,02,58,991.12
2012,03,15,02,59,991.13
2012,03,15,03,00,991.19
2012,03,15,03,01,991.05
2012,03,15,03,02,990.99
2012,03,15,03,06,991.00
2012,03,15,03,07,991.06
2012,03,15,03,08,991.05
2012,03,15,03,09,990.97
2012,03,15,03,10,991.02
2012,03,15,03,11,990.90
2012,03,15,03,12,990.95
2012,03,15,03,13,990.86
2012,03,15,03,14,990.95
2012,03,15,03,15,990.86
2012,03,15,03,16,990.93
2012,03,15,03,17,990.89
2012,03,15,03,18,990.89
2012,03,15,03,19,990.93
2012,03,15,03,20,990.90
2012,03,15,03,21,990.95
2012,03,15,03,22,990.83
2012,03,15,03,23,990.89
2012,03,15,03,24,990.93
2012,03,15,03,25,990.96
2012,03,15,03,26,990.93
2012,03,15,03,27,990.89
2012,03,15,03,28,990.93
2012,03,15,03,29,990.94
2012,03,15,03,30,990.76
2012,03,15,03,31,990.70
2012,03,15,03,32,990.79
2012,03,15,03,33,990.82
2012,03,15,03,34,990.82
2012,03,15,03,35,990.72
2012,03,15,03,36,990.65
2012,03,15,03,37,990.62
2012,03,15,03,38,990.55
2012,03,15,03,39,990.59
2012,03,15,03,40,990.55
2012,03,15,03,41,990.59
2012,03,15,03,42,990.59
2012,03,15,03,43,990.55
2012,03,15,03,44,990.52
2012,03,15,03,45,990.55
2012,03,15,03,46,990.61
2012,03,15,03,47,990.49
2012,03,15,03,48,990.55
2012,03,15,03,49,990.59
2012,03,15,03,50,990.49
2012,03,15,03,51,990.46
2012,03,15,03,52,990.52
2012,03,15,03,53,990.42
2012,03,15,03,54,990.51
2012,03,15,03,55,990.42
2012,03,15,03,56,990.48
2012,03,15,03,57,990.32
2012,03,15,03,58,990.38
2012,03,15,03,59,990.35
2012,03,15,04,00,990.38
2012,03,15,04,01,990.16
2012,03,15,04,02,990.28
2012,03,15,04,03,990.28
2012,03,15,04,04,990.28
2012,03,15,04,05,990.34
2012,03,15,04,06,990.25
2012,03,15,04,07,990.25
2012,03,15,04,08,990.21
2012,03,15,04,09,990.23
2012,03,15,04,10,990.09
2012,03,15,04,11,990.18
2012,03,15,04,12,990.21
2012,03,15,04,13,990.15
2012,03,15,04,14,990.18
2012,03,15,04,15,990.15
2012,03,15,04,16,990.11
2012,03,15,04,17,990.08
2012,03,15,04,18,989.99
2012,03,15,04,19,990.10
2012,03,15,04,20,990.04
2012,03,15,04,21,990.04
2012,03,15,04,22,990.01
2012,03,15,04,23,990.04
2012,03,15,04,24,990.03
2012,03,15,04,25,989.94
2012,03,15,04,26,989.94
2012,03,15,04,27,989.98
2012,03,15,04,28,990.01
2012,03,15,04,29,990.08
2012,03,15,04,30,989.98
2012,03,15,04,31,989.98
2012,03,15,04,32,990.04
2012,03,15,04,33,990.05
2012,03,15,04,34,990.19
2012,03,15,04,35,990.04
2012,03,15,04,36,990.08
2012,03,15,04,37,990.11
2012,03,15,04,38,990.04
2012,03,15,04,39,990.08
2012,03,15,04,40,990.08
2012,03,15,04,41,990.08
2012,03,15,04,42,990.08
2012,03,15,04,43,990.01
2012,03,15,04,44,990.01
2012,03,15,04,45,990.04
2012,03,15,04,46,990.08
2012,03,15,04,47,990.11
2012,03,15,04,48,990.04
2012,03,15,04,49,990.09
2012,03,15,04,50,990.18
2012,03,15,04,51,990.18
2012,03,15,04,52,990.15
2012,03,15,04,53,990.18
2012,03,15,04,54,990.25
2012,03,15,04,55,990.18
2012,03,15,04,56,990.15
2012,03,15,04,57,990.15
2012,03,15,04,58,990.18
2012,03,15,04,59,990.15
2012,03,15,05,00,990.08
2012,03,15,05,01,990.11
2012,03,15,05,02,990.15
2012,03,15,05,03,990.18
2012,03,15,05,04,990.25
2012,03,15,05,05,990.26
2012,03,15,05,06,990.35
2012,03,15,05,07,990.38
2012,03,15,05,08,990.32
2012,03,15,05,09,990.25
2012,03,15,05,10,990.18
2012,03,15,05,11,990.18
2012,03,15,05,12,990.15
2012,03,15,05,13,990.15
2012,03,15,05,14,990.15
2012,03,15,05,15,990.11
2012,03,15,05,16,990.18
2012,03,15,05,17,990.15
2012,03,15,05,18,990.18
2012,03,15,05,19,990.21
2012,03,15,05,20,990.21
2012,03,15,05,21,990.25
2012,03,15,05,22,990.32
2012,03,15,05,23,990.38
2012,03,15,05,24,990.35
2012,03,15,05,25,990.42
2012,03,15,05,26,990.49
2012,03,15,05,27,990.45
2012,03,15,05,28,990.49
2012,03,15,05,29,990.52
2012,03,15,05,30,990.45
2012,03,15,05,31,990.49
2012,03,15,05,32,990.45
2012,03,15,05,33,990.52
2012,03,15,05,34,990.52
2012,03,15,05,35,990.55
2012,03,15,05,36,990.52
2012,03,15,05,37,990.45
2012,03,15,05,38,990.52
2012,03,15,05,39,990.49
2012,03,15,05,40,990.52
2012,03,15,05,41,990.55
2012,03,15,05,42,990.52
2012,03,15,05,43,990.52
2012,03,15,05,44,990.55
2012,03,15,05,45,990.52
2012,03,15,05,46,990.49
2012,03,15,05,47,990.49
2012,03,15,05,48,990.52
2012,03,15,05,49,990.49
2012,03,15,05,50,990.49
2012,03,15,05,51,990.52
2012,03,15,05,52,990.49
2012,03,15,05,53,990.42
2012,03,15,05,54,990.42
2012,03,15,05,55,990.52
2012,03,15,05,56,990.55
2012,03,15,05,57,990.55
2012,03,15,05,58,990.52
2012,03,15,05,59,990.49
2012,03,15,06,00,990.52
2012,03,15,06,01,990.52
2012,03,15,06,02,990.49
2012,03,15,06,03,990.49
2012,03,15,06,04,990.59
2012,03,15,06,05,990.55
2012,03,15,06,06,990.55
2012,03,15,06,07,990.59
2012,03,15,06,08,990.59
2012,03,15,06,09,990.62
2012,03,15,06,10,990.59
2012,03,15,06,11,990.55
2012,03,15,06,12,990.55
2012,03,15,06,13,990.59
2012,03,15,06,14,990.55
2012,03,15,06,15,990.65
2012,03,15,06,16,990.59
2012,03,15,06,17,990.59
2012,03,15,06,18,990.55
2012,03,15,06,19,990.52
2012,03,15,06,20,990.52
2012,03,15,06,21,990.55
2012,03,15,06,22,990.52
2012,03,15,06,23,990.55
2012,03,15,06,24,990.55
2012,03,15,06,25,990.55
2012,03,15,06,26,990.55
2012,03,15,06,27,990.59
2012,03,15,06,28,990.55
2012,03,15,06,29,990.62
2012,03,15,06,30,990.65
2012,03,15,06,31,990.69
2012,03,15,06,32,990.69
2012,03,15,06,33,990.65
2012,03,15,06,34,990.62
2012,03,15,06,35,990.62
2012,03,15,06,36,990.62
2012,03,15,06,37,990.62
2012,03,15,06,38,990.62
2012,03,15,06,39,990.69
2012,03,15,06,40,990.62
2012,03,15,06,41,990.69
2012,03,15,06,42,990.65
2012,03,15,06,43,990.65
2012,03,15,06,44,990.65
2012,03,15,06,45,990.65
2012,03,15,06,46,990.69
2012,03,15,06,47,990.72
2012,03,15,06,48,990.69
2012,03,15,06,49,990.72
2012,03,15,06,50,990.72
2012,03,15,06,51,990.76
2012,03,15,06,52,990.69
2012,03,15,06,53,990.72
2012,03,15,06,54,990.76
2012,03,15,06,55,990.69
2012,03,15,06,56,990.65
2012,03,15,06,57,990.69
2012,03,15,06,58,990.72
2012,03,15,06,59,990.72
2012,03,15,07,00,990.72
2012,03,15,07,01,990.72
2012,03,15,07,02,990.65
2012,03,15,07,03,990.65
2012,03,15,07,04,990.65
2012,03,15,07,05,990.59
2012,03,15,07,06,990.65
2012,03,15,07,07,990.62
2012,03,15,07,08,990.62
2012,03,15,07,09,990.65
2012,03,15,07,10,990.62
2012,03,15,07,11,990.65
2012,03,15,07,12,990.62
2012,03,15,07,13,990.62
2012,03,15,07,14,990.65
2012,03,15,07,15,990.65
2012,03,15,07,16,990.69
2012,03,15,07,17,990.69
2012,03,15,07,18,990.65
2012,03,15,07,19,990.69
2012,03,15,07,20,990.65
2012,03,15,07,21,990.69
2012,03,15,07,22,990.65
2012,03,15,07,23,990.65
2012,03,15,07,24,990.69
2012,03,15,07,25,990.69
2012,03,15,07,26,990.65
2012,03,15,07,27,990.59
2012,03,15,07,28,990.69
2012,03,15,07,29,990.69
2012,03,15,07,30,990.69
2012,03,15,07,31,990.69
2012,03,15,07,32,990.72
2012,03,15,07,33,990.69
2012,03,15,07,34,990.72
2012,03,15,07,35,990.65
2012,03,15,07,36,990.69
2012,03,15,07,37,990.62
2012,03,15,07,38,990.69
2012,03,15,07,39,990.69
2012,03,15,07,40,990.62
2012,03,15,07,41,990.59
2012,03,15,07,42,990.55
2012,03,15,07,43,990.59
2012,03,15,07,44,990.52
2012,03,15,07,45,990.49
2012,03,15,07,46,990.49
2012,03,15,07,47,990.49
2012,03,15,07,48,990.49
2012,03,15,07,49,990.55
2012,03,15,07,50,990.52
2012,03,15,07,51,990.55
2012,03,15,07,52,990.55
2012,03,15,07,53,990.55
2012,03,15,07,54,990.55
2012,03,15,07,55,990.52
2012,03,15,07,56,990.49
2012,03,15,07,57,990.42
2012,03,15,07,58,990.45
2012,03,15,07,59,990.45
2012,03,15,08,00,990.35
2012,03,15,08,01,990.45
2012,03,15,08,02,990.49
2012,03,15,08,03,990.45
2012,03,15,08,04,990.45
2012,03,15,08,05,990.45
2012,03,15,08,06,990.45
2012,03,15,08,07,990.45
2012,03,15,08,08,990.42
2012,03,15,08,09,990.45
2012,03,15,08,10,990.45
2012,03,15,08,11,990.49
2012,03,15,08,12,990.49
2012,03,15,08,13,990.42
2012,03,15,08,14,990.42
2012,03,15,08,15,990.45
2012,03,15,08,16,990.45
2012,03,15,08,17,990.33
2012,03,15,08,18,990.45
2012,03,15,08,19,990.42
2012,03,15,08,20,990.35
2012,03,15,08,21,990.35
2012,03,15,08,22,990.35
2012,03,15,08,23,990.28
2012,03,15,08,24,990.25
2012,03,15,08,25,990.25
2012,03,15,08,26,990.25
2012,03,15,08,27,990.28
2012,03,15,08,28,990.25
2012,03,15,08,29,990.25
2012,03,15,08,30,990.04
2012,03,15,08,31,990.08
2012,03,15,08,32,990.04
2012,03,15,08,33,990.04
2012,03,15,08,34,990.04
2012,03,15,08,35,990.01
2012,03,15,08,36,990.04
2012,03,15,08,37,990.04
2012,03,15,08,38,990.01
2012,03,15,08,39,990.09
2012,03,15,08,40,990.21
2012,03,15,08,41,990.11
2012,03,15,08,42,990.21
2012,03,15,08,43,990.25
2012,03,15,08,44,990.28
2012,03,15,08,45,990.38
2012,03,15,08,46,990.42
2012,03,15,08,47,990.42
2012,03,15,08,48,990.49
2012,03,15,08,49,990.54
2012,03,15,08,50,990.45
2012,03,15,08,51,990.49
2012,03,15,08,52,990.49
2012,03,15,08,53,990.52
2012,03,15,08,54,990.45
2012,03,15,08,55,990.42
2012,03,15,08,56,990.49
2012,03,15,08,57,990.52
2012,03,15,08,58,990.52
2012,03,15,08,59,990.49
2012,03,15,09,00,990.49
2012,03,15,09,01,990.55
2012,03,15,09,02,990.52
2012,03,15,09,03,990.55
2012,03,15,09,04,990.45
2012,03,15,09,05,990.52
2012,03,15,09,06,990.49
2012,03,15,09,07,990.49
2012,03,15,09,08,990.49
2012,03,15,09,09,990.49
2012,03,15,09,10,990.49
2012,03,15,09,11,990.45
2012,03,15,09,12,990.55
2012,03,15,09,13,990.52
2012,03,15,09,14,990.59
2012,03,15,09,15,990.55
2012,03,15,09,16,990.55
2012,03,15,09,17,990.55
2012,03,15,09,18,990.55
2012,03,15,09,19,990.52
2012,03,15,09,20,990.49
2012,03,15,09,21,990.59
2012,03,15,09,22,990.55
2012,03,15,09,23,990.49
2012,03,15,09,24,990.59
2012,03,15,09,25,990.52
2012,03,15,09,26,990.49
2012,03,15,09,27,990.55
2012,03,15,09,28,990.55
2012,03,15,09,29,990.52
2012,03,15,09,30,990.55
2012,03,15,09,31,990.55
2012,03,15,09,32,990.59
2012,03,15,09,33,990.55
2012,03,15,09,34,990.55
2012,03,15,09,35,990.55
2012,03,15,09,36,990.59
2012,03,15,09,37,990.62
2012,03,15,09,38,990.59
2012,03,15,09,39,990.62
2012,03,15,09,40,990.59
2012,03,15,09,41,990.55
2012,03,15,09,42,990.59
2012,03,15,09,43,990.54
2012,03,15,09,44,990.45
2012,03,15,09,45,990.49
2012,03,15,09,46,990.55
2012,03,15,09,47,990.52
2012,03,15,09,48,990.45
2012,03,15,09,49,990.52
2012,03,15,09,50,990.42
2012,03,15,09,51,990.59
2012,03,15,09,52,990.52
2012,03,15,09,53,990.49
2012,03,15,09,54,990.52
2012,03,15,09,55,990.45
2012,03,15,09,56,990.49
2012,03,15,09,57,990.49
2012,03,15,09,58,990.49
2012,03,15,09,59,990.45
2012,03,15,10,00,990.49
2012,03,15,10,01,990.45
2012,03,15,10,02,990.49
2012,03,15,10,03,990.52
2012,03,15,10,04,990.49
2012,03,15,10,05,990.49
2012,03,15,10,06,990.45
2012,03,15,10,07,990.49
2012,03,15,10,08,990.49
2012,03,15,10,09,990.49
2012,03,15,10,10,990.52
2012,03,15,10,11,990.45
2012,03,15,10,12,990.54
2012,03,15,10,13,990.45
2012,03,15,10,14,990.45
2012,03,15,10,15,990.45
2012,03,15,10,16,990.49
2012,03,15,10,17,990.45
2012,03,15,10,18,990.62
2012,03,15,10,19,990.55
2012,03,15,10,20,990.59
2012,03,15,10,21,990.52
2012,03,15,10,22,990.55
2012,03,15,10,23,990.55
2012,03,15,10,24,990.59
2012,03,15,10,25,990.55
2012,03,15,10,26,990.62
2012,03,15,10,27,990.69
2012,03,15,10,28,990.69
2012,03,15,10,29,990.76
2012,03,15,10,30,990.69
2012,03,15,10,31,990.72
2012,03,15,10,32,990.76
2012,03,15,10,33,990.79
2012,03,15,10,34,990.72
2012,03,15,10,35,990.79
2012,03,15,10,36,990.82
2012,03,15,10,37,990.79
2012,03,15,10,38,990.76
2012,03,15,10,39,990.82
2012,03,15,10,40,990.86
2012,03,15,10,41,990.86
2012,03,15,10,42,990.86
2012,03,15,10,43,990.89
2012,03,15,10,44,990.89
2012,03,15,10,45,990.89
2012,03,15,10,46,990.93
2012,03,15,10,47,990.89
2012,03,15,10,48,990.89
2012,03,15,10,49,990.99
2012,03,15,10,50,990.99
2012,03,15,10,51,990.99
2012,03,15,10,52,990.96
2012,03,15,10,53,990.99
2012,03,15,10,54,991.06
2012,03,15,10,55,991.03
2012,03,15,10,56,991.06
2012,03,15,10,57,991.09
2012,03,15,10,58,990.96
2012,03,15,10,59,990.99
2012,03,15,11,00,991.06
2012,03,15,11,01,991.06
2012,03,15,11,02,991.13
2012,03,15,11,03,991.06
2012,03,15,11,04,991.06
2012,03,15,11,05,991.03
2012,03,15,11,06,991.09
2012,03,15,11,07,991.09
2012,03,15,11,08,991.09
2012,03,15,11,09,991.09
2012,03,15,11,10,991.06
2012,03,15,11,11,991.09
2012,03,15,11,12,991.09
2012,03,15,11,13,991.16
2012,03,15,11,14,991.13
2012,03,15,11,15,991.23
2012,03,15,11,16,991.23
2012,03,15,11,17,991.23
2012,03,15,11,18,991.33
2012,03,15,11,19,991.30
2012,03,15,11,20,991.33
2012,03,15,11,21,991.33
2012,03,15,11,22,991.37
2012,03,15,11,23,991.33
2012,03,15,11,24,991.43
2012,03,15,11,25,991.47
2012,03,15,11,26,991.43
2012,03,15,11,27,991.47
2012,03,15,11,28,991.53
2012,03,15,11,29,991.53
2012,03,15,11,30,991.60
2012,03,15,11,31,991.60
2012,03,15,11,32,991.64
2012,03,15,11,33,991.64
2012,03,15,11,34,991.67
2012,03,15,11,35,991.67
2012,03,15,11,36,991.70
2012,03,15,11,37,991.74
2012,03,15,11,38,991.74
2012,03,15,11,39,991.77
2012,03,15,11,40,991.70
2012,03,15,11,41,991.77
2012,03,15,11,42,991.74
2012,03,15,11,43,991.74
2012,03,15,11,44,991.77
2012,03,15,11,45,991.70
2012,03,15,11,46,991.81
2012,03,15,11,47,991.81
2012,03,15,11,48,991.81
2012,03,15,11,49,991.81
2012,03,15,11,50,991.84
2012,03,15,11,51,991.81
2012,03,15,11,52,991.81
2012,03,15,11,53,991.81
2012,03,15,11,54,991.81
2012,03,15,11,55,991.87
2012,03,15,11,56,991.81
2012,03,15,11,57,991.84
2012,03,15,11,58,991.78
2012,03,15,11,59,991.94
2012,03,15,12,00,991.87
2012,03,15,12,01,991.91
2012,03,15,12,02,991.87
2012,03,15,12,03,991.91
2012,03,15,12,04,991.87
2012,03,15,12,05,991.87
2012,03,15,12,06,991.87
2012,03,15,12,07,991.81
2012,03,15,12,08,991.87
2012,03,15,12,09,991.91
2012,03,15,12,10,991.94
2012,03,15,12,11,991.91
2012,03,15,12,12,992.01
2012,03,15,12,13,992.01
2012,03,15,12,14,991.98
2012,03,15,12,15,992.01
2012,03,15,12,16,992.01
2012,03,15,12,17,992.08
2012,03,15,12,18,992.04
2012,03,15,12,19,991.95
2012,03,15,12,20,992.01
2012,03,15,12,21,992.01
2012,03,15,12,22,992.04
2012,03,15,12,23,992.11
2012,03,15,12,24,992.18
2012,03,15,12,25,992.14
2012,03,15,12,26,992.18
2012,03,15,12,27,992.14
2012,03,15,12,28,992.18
2012,03,15,12,29,992.18
2012,03,15,12,30,992.21
2012,03,15,12,31,992.25
2012,03,15,12,32,992.31
2012,03,15,12,33,992.31
2012,03,15,12,34,992.35
2012,03,15,12,35,992.31
2012,03,15,12,36,992.35
2012,03,15,12,37,992.42
2012,03,15,12,38,992.35
2012,03,15,12,39,992.45
2012,03,15,12,40,992.48
2012,03,15,12,41,992.48
2012,03,15,12,42,992.55
2012,03,15,12,43,992.58
2012,03,15,12,44,992.62
2012,03,15,12,45,992.65
2012,03,15,12,46,992.82
2012,03,15,12,47,992.79
2012,03,15,12,48,992.86
2012,03,15,12,49,992.86
2012,03,15,12,50,992.89
2012,03,15,12,51,992.89
2012,03,15,12,52,992.96
2012,03,15,12,53,993.06
2012,03,15,12,54,993.09
2012,03,15,12,55,993.16
2012,03,15,12,56,993.16
2012,03,15,12,57,993.23
2012,03,15,12,58,993.29
2012,03,15,12,59,993.26
2012,03,15,13,00,993.36
2012,03,15,13,01,993.40
2012,03,15,13,02,993.43
2012,03,15,13,03,993.47
2012,03,15,13,04,993.53
2012,03,15,13,05,993.53
2012,03,15,13,06,993.53
2012,03,15,13,07,993.57
2012,03,15,13,08,993.57
2012,03,15,13,09,993.67
2012,03,15,13,10,993.70
2012,03,15,13,11,993.70
2012,03,15,13,12,993.74
2012,03,15,13,13,993.78
2012,03,15,13,14,993.87
2012,03,15,13,15,993.91
2012,03,15,13,16,994.01
2012,03,15,13,17,994.04
2012,03,15,13,18,994.04
2012,03,15,13,19,994.07
2012,03,15,13,20,994.14
2012,03,15,13,21,994.21
2012,03,15,13,22,994.28
2012,03,15,13,23,994.24
2012,03,15,13,24,994.28
2012,03,15,13,25,994.35
2012,03,15,13,26,994.38
2012,03,15,13,27,994.52
2012,03,15,13,28,994.48
2012,03,15,13,29,994.45
2012,03,15,13,30,994.55
2012,03,15,13,31,994.62
2012,03,15,13,32,994.65
2012,03,15,13,33,994.72
2012,03,15,13,34,994.72
2012,03,15,13,35,994.75
2012,03,15,13,36,994.82
2012,03,15,13,37,994.89
2012,03,15,13,38,994.89
2012,03,15,13,39,994.96
2012,03,15,13,40,994.96
2012,03,15,13,41,994.99
2012,03,15,13,42,995.09
2012,03,15,13,43,995.09
2012,03,15,13,44,995.16
2012,03,15,13,45,995.19
2012,03,15,13,46,995.26
2012,03,15,13,47,995.23
2012,03,15,13,48,995.29
2012,03,15,13,49,995.33
2012,03,15,13,50,995.36
2012,03,15,13,51,995.36
2012,03,15,13,52,995.36
2012,03,15,13,53,995.43
2012,03,15,13,54,995.43
2012,03,15,13,55,995.43
2012,03,15,13,56,995.50
2012,03,15,13,57,995.50
2012,03,15,13,58,995.56
2012,03,15,13,59,995.56
2012,03,15,14,00,995.60
2012,03,15,14,01,995.63
2012,03,15,14,02,995.60
2012,03,15,14,03,995.63
2012,03,15,14,04,995.67
2012,03,15,14,05,995.67
2012,03,15,14,06,995.77
2012,03,15,14,07,995.77
2012,03,15,14,08,995.84
2012,03,15,14,09,995.77
2012,03,15,14,10,995.80
2012,03,15,14,11,995.90
2012,03,15,14,12,995.97
2012,03,15,14,13,995.97
2012,03,15,14,14,996.04
2012,03,15,14,15,996.07
2012,03,15,14,16,996.11
2012,03,15,14,17,996.14
2012,03,15,14,18,996.17
2012,03,15,14,19,996.14
2012,03,15,14,20,996.14
2012,03,15,14,21,996.17
2012,03,15,14,22,996.17
2012,03,15,14,23,996.21
2012,03,15,14,24,996.24
2012,03,15,14,25,996.24
2012,03,15,14,26,996.28
2012,03,15,14,27,996.31
2012,03,15,14,28,996.38
2012,03,15,14,29,996.41
2012,03,15,14,30,996.45
2012,03,15,14,31,996.45
2012,03,15,14,32,996.45
2012,03,15,14,33,996.51
2012,03,15,14,34,996.48
2012,03,15,14,35,996.58
2012,03,15,14,36,996.61
2012,03,15,14,37,996.72
2012,03,15,14,38,996.78
2012,03,15,14,39,996.78
2012,03,15,14,40,996.82
2012,03,15,14,41,996.78
2012,03,15,14,42,996.78
2012,03,15,14,43,996.89
2012,03,15,14,44,996.92
2012,03,15,14,45,996.99
2012,03,15,14,46,997.02
2012,03,15,14,47,997.02
2012,03,15,14,48,997.05
2012,03,15,14,49,997.09
2012,03,15,14,50,997.09
2012,03,15,14,51,997.16
2012,03,15,14,52,997.16
2012,03,15,14,53,997.16
2012,03,15,14,54,997.22
2012,03,15,14,55,997.22
2012,03,15,14,56,997.29
2012,03,15,14,57,997.26
2012,03,15,14,58,997.29
2012,03,15,14,59,997.33
2012,03,15,15,00,997.33
2012,03,15,15,01,997.39
2012,03,15,15,02,997.43
2012,03,15,15,03,997.46
2012,03,15,15,04,997.43
2012,03,15,15,05,997.46
2012,03,15,15,06,997.46
2012,03,15,15,07,997.50
2012,03,15,15,08,997.50
2012,03,15,15,09,997.50
2012,03,15,15,10,997.50
2012,03,15,15,11,997.53
2012,03,15,15,12,997.53
2012,03,15,15,13,997.60
2012,03,15,15,14,997.56
2012,03,15,15,15,997.60
2012,03,15,15,16,997.63
2012,03,15,15,17,997.63
2012,03,15,15,18,997.66
2012,03,15,15,19,997.66
2012,03,15,15,20,997.73
2012,03,15,15,21,997.73
2012,03,15,15,22,997.70
2012,03,15,15,23,997.73
2012,03,15,15,24,997.73
2012,03,15,15,25,997.77
2012,03,15,15,26,997.83
2012,03,15,15,27,997.87
2012,03,15,15,28,997.87
2012,03,15,15,29,997.87
2012,03,15,15,30,997.87
2012,03,15,15,31,997.87
2012,03,15,15,32,997.87
2012,03,15,15,33,997.83
2012,03,15,15,34,997.87
2012,03,15,15,35,997.94
2012,03,15,15,36,997.94
2012,03,15,15,37,998.00
2012,03,15,15,38,998.04
2012,03,15,15,39,998.07
2012,03,15,15,40,998.04
2012,03,15,15,41,998.07
2012,03,15,15,42,998.17
2012,03,15,15,43,998.24
2012,03,15,15,44,998.27
2012,03,15,15,45,998.31
2012,03,15,15,46,998.27
2012,03,15,15,47,998.27
2012,03,15,15,48,998.27
2012,03,15,15,49,998.27
2012,03,15,15,50,998.31
2012,03,15,15,51,998.38
2012,03,15,15,52,998.44
2012,03,15,15,53,998.44
2012,03,15,15,54,998.41
2012,03,15,15,55,998.38
2012,03,15,15,56,998.38
2012,03,15,15,57,998.44
2012,03,15,15,58,998.44
2012,03,15,15,59,998.44
2012,03,15,16,00,998.48
2012,03,15,16,01,998.51
2012,03,15,16,02,998.54
2012,03,15,16,03,998.58
2012,03,15,16,04,998.51
2012,03,15,16,05,998.58
2012,03,15,16,06,998.58
2012,03,15,16,07,998.61
2012,03,15,16,08,998.61
2012,03,15,16,09,998.61
2012,03,15,16,10,998.61
2012,03,15,16,11,998.61
2012,03,15,16,12,998.68
2012,03,15,16,13,998.71
2012,03,15,16,14,998.68
2012,03,15,16,15,998.71
2012,03,15,16,16,998.75
2012,03,15,16,17,998.75
2012,03,15,16,18,998.71
2012,03,15,16,19,998.78
2012,03,15,16,20,998.82
2012,03,15,16,21,998.82
2012,03,15,16,22,998.82
2012,03,15,16,23,998.82
2012,03,15,16,24,998.88
2012,03,15,16,25,998.88
2012,03,15,16,26,998.92
2012,03,15,16,27,998.92
2012,03,15,16,28,998.99
2012,03,15,16,29,998.99
2012,03,15,16,30,999.02
2012,03,15,16,31,999.05
2012,03,15,16,32,999.02
2012,03,15,16,33,999.02
2012,03,15,16,34,998.99
2012,03,15,16,35,999.02
2012,03,15,16,36,999.02
2012,03,15,16,37,999.05
2012,03,15,16,38,999.05
2012,03,15,16,39,999.09