Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,07,00,00,8.20
2013,04,07,00,01,8.20
2013,04,07,00,02,8.20
2013,04,07,00,03,8.20
2013,04,07,00,04,8.20
2013,04,07,00,05,8.20
2013,04,07,00,06,8.20
2013,04,07,00,07,8.20
2013,04,07,00,08,8.20
2013,04,07,00,09,8.20
2013,04,07,00,10,8.20
2013,04,07,00,11,8.20
2013,04,07,00,12,8.20
2013,04,07,00,13,8.20
2013,04,07,00,14,8.20
2013,04,07,00,15,8.20
2013,04,07,00,16,8.20
2013,04,07,00,17,8.20
2013,04,07,00,18,8.20
2013,04,07,00,19,8.20
2013,04,07,00,20,8.20
2013,04,07,00,21,8.20
2013,04,07,00,22,8.20
2013,04,07,00,23,8.20
2013,04,07,00,24,8.20
2013,04,07,00,25,8.20
2013,04,07,00,26,8.20
2013,04,07,00,27,8.20
2013,04,07,00,28,8.20
2013,04,07,00,29,8.20
2013,04,07,00,30,8.20
2013,04,07,00,31,8.20
2013,04,07,00,32,8.20
2013,04,07,00,33,8.20
2013,04,07,00,34,8.20
2013,04,07,00,35,8.20
2013,04,07,00,36,8.20
2013,04,07,00,37,8.20
2013,04,07,00,38,8.20
2013,04,07,00,39,8.20
2013,04,07,00,40,8.20
2013,04,07,00,41,8.20
2013,04,07,00,42,8.20
2013,04,07,00,43,8.20
2013,04,07,00,44,8.20
2013,04,07,00,45,8.20
2013,04,07,00,46,8.20
2013,04,07,00,47,8.20
2013,04,07,00,48,8.20
2013,04,07,00,49,8.20
2013,04,07,00,50,8.20
2013,04,07,00,51,8.20
2013,04,07,00,52,8.20
2013,04,07,00,53,8.20
2013,04,07,00,54,8.20
2013,04,07,00,55,8.20
2013,04,07,00,56,8.20
2013,04,07,00,57,8.20
2013,04,07,00,58,8.30
2013,04,07,00,59,8.30
2013,04,07,01,00,8.30
2013,04,07,01,01,8.30
2013,04,07,01,02,8.30
2013,04,07,01,03,8.30
2013,04,07,01,04,8.30
2013,04,07,01,05,8.30
2013,04,07,01,06,8.20
2013,04,07,01,07,8.20
2013,04,07,01,08,8.20
2013,04,07,01,09,8.20
2013,04,07,01,10,8.20
2013,04,07,01,11,8.20
2013,04,07,01,12,8.20
2013,04,07,01,13,8.20
2013,04,07,01,14,8.20
2013,04,07,01,15,8.20
2013,04,07,01,16,8.20
2013,04,07,01,17,8.20
2013,04,07,01,18,8.20
2013,04,07,01,19,8.20
2013,04,07,01,20,8.20
2013,04,07,01,21,8.20
2013,04,07,01,22,8.20
2013,04,07,01,23,8.20
2013,04,07,01,24,8.20
2013,04,07,01,25,8.20
2013,04,07,01,26,8.20
2013,04,07,01,27,8.20
2013,04,07,01,28,8.10
2013,04,07,01,29,8.10
2013,04,07,01,30,8.10
2013,04,07,01,31,8.10
2013,04,07,01,32,8.10
2013,04,07,01,33,8.10
2013,04,07,01,34,8.10
2013,04,07,01,35,8.10
2013,04,07,01,36,8.10
2013,04,07,01,37,8.10
2013,04,07,01,38,8.10
2013,04,07,01,39,8.10
2013,04,07,01,40,8.10
2013,04,07,01,41,8.10
2013,04,07,01,42,8.10
2013,04,07,01,43,8.10
2013,04,07,01,44,8.10
2013,04,07,01,45,8.10
2013,04,07,01,46,8.10
2013,04,07,01,47,8.10
2013,04,07,01,48,8.10
2013,04,07,01,49,8.10
2013,04,07,01,50,8.10
2013,04,07,01,51,8.10
2013,04,07,01,52,8.10
2013,04,07,01,53,8.10
2013,04,07,01,54,8.10
2013,04,07,01,55,8.10
2013,04,07,01,56,8.10
2013,04,07,01,57,8.10
2013,04,07,01,58,8.10
2013,04,07,01,59,8.10
2013,04,07,02,00,8.10
2013,04,07,02,01,8.10
2013,04,07,02,02,8.10
2013,04,07,02,03,8.10
2013,04,07,02,04,8.10
2013,04,07,02,05,8.10
2013,04,07,02,06,8.10
2013,04,07,02,07,8.00
2013,04,07,02,08,8.00
2013,04,07,02,09,8.00
2013,04,07,02,10,8.00
2013,04,07,02,11,8.00
2013,04,07,02,12,8.00
2013,04,07,02,13,8.00
2013,04,07,02,14,8.00
2013,04,07,02,15,8.00
2013,04,07,02,16,8.00
2013,04,07,02,17,8.00
2013,04,07,02,18,8.00
2013,04,07,02,19,8.00
2013,04,07,02,20,8.00
2013,04,07,02,21,8.00
2013,04,07,02,22,8.00
2013,04,07,02,23,8.00
2013,04,07,02,24,7.90
2013,04,07,02,25,7.90
2013,04,07,02,26,7.90
2013,04,07,02,27,7.90
2013,04,07,02,28,7.90
2013,04,07,02,29,7.90
2013,04,07,02,30,7.90
2013,04,07,02,31,7.90
2013,04,07,02,32,7.90
2013,04,07,02,33,7.90
2013,04,07,02,34,7.90
2013,04,07,02,35,7.90
2013,04,07,02,36,7.90
2013,04,07,02,37,7.90
2013,04,07,02,38,7.80
2013,04,07,02,39,7.80
2013,04,07,02,40,7.80
2013,04,07,02,41,7.80
2013,04,07,02,42,7.80
2013,04,07,02,43,7.80
2013,04,07,02,44,7.80
2013,04,07,02,45,7.80
2013,04,07,02,46,7.80
2013,04,07,02,47,7.80
2013,04,07,02,48,7.80
2013,04,07,02,49,7.80
2013,04,07,02,50,7.80
2013,04,07,02,51,7.80
2013,04,07,02,52,7.80
2013,04,07,02,53,7.80
2013,04,07,02,54,7.80
2013,04,07,02,55,7.80
2013,04,07,02,56,7.80
2013,04,07,02,57,7.80
2013,04,07,02,58,7.80
2013,04,07,02,59,7.80
2013,04,07,03,00,7.80
2013,04,07,03,01,7.80
2013,04,07,03,02,7.80
2013,04,07,03,03,7.80
2013,04,07,03,04,7.80
2013,04,07,03,05,7.80
2013,04,07,03,06,7.80
2013,04,07,03,07,7.70
2013,04,07,03,08,7.70
2013,04,07,03,09,7.70
2013,04,07,03,10,7.70
2013,04,07,03,11,7.70
2013,04,07,03,12,7.70
2013,04,07,03,13,7.70
2013,04,07,03,14,7.70
2013,04,07,03,15,7.70
2013,04,07,03,16,7.70
2013,04,07,03,17,7.70
2013,04,07,03,18,7.60
2013,04,07,03,19,7.50
2013,04,07,03,20,7.50
2013,04,07,03,21,7.40
2013,04,07,03,22,7.40
2013,04,07,03,23,7.40
2013,04,07,03,24,7.30
2013,04,07,03,25,7.40
2013,04,07,03,26,7.30
2013,04,07,03,27,7.40
2013,04,07,03,28,7.40
2013,04,07,03,29,7.40
2013,04,07,03,30,7.40
2013,04,07,03,31,7.40
2013,04,07,03,32,7.40
2013,04,07,03,33,7.40
2013,04,07,03,34,7.40
2013,04,07,03,35,7.40
2013,04,07,03,36,7.50
2013,04,07,03,37,7.40
2013,04,07,03,38,7.50
2013,04,07,03,39,7.50
2013,04,07,03,40,7.50
2013,04,07,03,41,7.50
2013,04,07,03,42,7.40
2013,04,07,03,43,7.40
2013,04,07,03,44,7.40
2013,04,07,03,45,7.40
2013,04,07,03,46,7.40
2013,04,07,03,47,7.40
2013,04,07,03,48,7.40
2013,04,07,03,49,7.40
2013,04,07,03,50,7.40
2013,04,07,03,51,7.40
2013,04,07,03,52,7.40
2013,04,07,03,53,7.40
2013,04,07,03,54,7.30
2013,04,07,03,55,7.30
2013,04,07,03,56,7.30
2013,04,07,03,57,7.30
2013,04,07,03,58,7.30
2013,04,07,03,59,7.30
2013,04,07,04,00,7.30
2013,04,07,04,01,7.30
2013,04,07,04,02,7.30
2013,04,07,04,03,7.30
2013,04,07,04,04,7.30
2013,04,07,04,05,7.30
2013,04,07,04,06,7.30
2013,04,07,04,07,7.30
2013,04,07,04,08,7.30
2013,04,07,04,09,7.30
2013,04,07,04,10,7.30
2013,04,07,04,11,7.30
2013,04,07,04,12,7.30
2013,04,07,04,13,7.30
2013,04,07,04,14,7.30
2013,04,07,04,15,7.30
2013,04,07,04,16,7.30
2013,04,07,04,17,7.30
2013,04,07,04,18,7.30
2013,04,07,04,19,7.30
2013,04,07,04,20,7.30
2013,04,07,04,21,7.30
2013,04,07,04,22,7.30
2013,04,07,04,23,7.30
2013,04,07,04,24,7.30
2013,04,07,04,25,7.30
2013,04,07,04,26,7.30
2013,04,07,04,27,7.30
2013,04,07,04,28,7.30
2013,04,07,04,29,7.30
2013,04,07,04,30,7.30
2013,04,07,04,31,7.30
2013,04,07,04,32,7.30
2013,04,07,04,33,7.30
2013,04,07,04,34,7.30
2013,04,07,04,35,7.30
2013,04,07,04,36,7.30
2013,04,07,04,37,7.20
2013,04,07,04,38,7.20
2013,04,07,04,39,7.20
2013,04,07,04,40,7.20
2013,04,07,04,41,7.20
2013,04,07,04,42,7.20
2013,04,07,04,43,7.20
2013,04,07,04,44,7.20
2013,04,07,04,45,7.20
2013,04,07,04,46,7.20
2013,04,07,04,47,7.20
2013,04,07,04,48,7.20
2013,04,07,04,49,7.10
2013,04,07,04,50,7.10
2013,04,07,04,51,7.10
2013,04,07,04,52,7.10
2013,04,07,04,53,7.10
2013,04,07,04,54,7.10
2013,04,07,04,55,7.10
2013,04,07,04,56,7.10
2013,04,07,04,57,7.10
2013,04,07,04,58,7.10
2013,04,07,04,59,7.10
2013,04,07,05,00,7.10
2013,04,07,05,01,7.10
2013,04,07,05,02,7.10
2013,04,07,05,03,7.10
2013,04,07,05,04,7.10
2013,04,07,05,05,7.10
2013,04,07,05,06,7.10
2013,04,07,05,07,7.00
2013,04,07,05,08,7.00
2013,04,07,05,09,7.00
2013,04,07,05,10,7.00
2013,04,07,05,11,7.00
2013,04,07,05,12,7.00
2013,04,07,05,13,7.00
2013,04,07,05,14,7.00
2013,04,07,05,15,7.00
2013,04,07,05,16,7.00
2013,04,07,05,17,7.00
2013,04,07,05,18,6.90
2013,04,07,05,19,6.90
2013,04,07,05,20,6.90
2013,04,07,05,21,6.90
2013,04,07,05,22,6.90
2013,04,07,05,23,6.90
2013,04,07,05,24,6.90
2013,04,07,05,25,6.90
2013,04,07,05,26,6.90
2013,04,07,05,27,6.90
2013,04,07,05,28,6.90
2013,04,07,05,29,6.90
2013,04,07,05,30,6.90
2013,04,07,05,31,6.90
2013,04,07,05,32,6.90
2013,04,07,05,33,6.90
2013,04,07,05,34,6.90
2013,04,07,05,35,6.90
2013,04,07,05,36,6.80
2013,04,07,05,37,6.90
2013,04,07,05,38,6.80
2013,04,07,05,39,6.80
2013,04,07,05,40,6.80
2013,04,07,05,41,6.80
2013,04,07,05,42,6.80
2013,04,07,05,43,6.80
2013,04,07,05,44,6.80
2013,04,07,05,45,6.80
2013,04,07,05,46,6.80
2013,04,07,05,47,6.70
2013,04,07,05,48,6.70
2013,04,07,05,49,6.70
2013,04,07,05,50,6.70
2013,04,07,05,51,6.70
2013,04,07,05,52,6.70
2013,04,07,05,53,6.70
2013,04,07,05,54,6.70
2013,04,07,05,55,6.70
2013,04,07,05,56,6.60
2013,04,07,05,57,6.70
2013,04,07,05,58,6.70
2013,04,07,05,59,6.60
2013,04,07,06,00,6.60
2013,04,07,06,01,6.60
2013,04,07,06,02,6.60
2013,04,07,06,03,6.60
2013,04,07,06,04,6.60
2013,04,07,06,05,6.60
2013,04,07,06,06,6.60
2013,04,07,06,07,6.60
2013,04,07,06,08,6.60
2013,04,07,06,09,6.60
2013,04,07,06,10,6.60
2013,04,07,06,11,6.60
2013,04,07,06,12,6.60
2013,04,07,06,13,6.60
2013,04,07,06,14,6.60
2013,04,07,06,15,6.60
2013,04,07,06,16,6.60
2013,04,07,06,17,6.60
2013,04,07,06,18,6.60
2013,04,07,06,19,6.60
2013,04,07,06,20,6.60
2013,04,07,06,21,6.60
2013,04,07,06,22,6.60
2013,04,07,06,23,6.60
2013,04,07,06,24,6.60
2013,04,07,06,25,6.60
2013,04,07,06,26,6.60
2013,04,07,06,27,6.60
2013,04,07,06,28,6.60
2013,04,07,06,29,6.60
2013,04,07,06,30,6.60
2013,04,07,06,31,6.60
2013,04,07,06,32,6.60
2013,04,07,06,33,6.60
2013,04,07,06,34,6.60
2013,04,07,06,35,6.60
2013,04,07,06,36,6.60
2013,04,07,06,37,6.60
2013,04,07,06,38,6.60
2013,04,07,06,39,6.60
2013,04,07,06,40,6.60
2013,04,07,06,41,6.60
2013,04,07,06,42,6.60
2013,04,07,06,43,6.60
2013,04,07,06,44,6.60
2013,04,07,06,45,6.60
2013,04,07,06,46,6.50
2013,04,07,06,47,6.50
2013,04,07,06,48,6.50
2013,04,07,06,49,6.50
2013,04,07,06,50,6.50
2013,04,07,06,51,6.50
2013,04,07,06,52,6.50
2013,04,07,06,53,6.50
2013,04,07,06,54,6.50
2013,04,07,06,55,6.50
2013,04,07,06,56,6.40
2013,04,07,06,57,6.40
2013,04,07,06,58,6.50
2013,04,07,06,59,6.40
2013,04,07,07,00,6.50
2013,04,07,07,01,6.40
2013,04,07,07,02,6.40
2013,04,07,07,03,6.40
2013,04,07,07,04,6.40
2013,04,07,07,05,6.40
2013,04,07,07,06,6.40
2013,04,07,07,07,6.40
2013,04,07,07,08,6.40
2013,04,07,07,09,6.40
2013,04,07,07,10,6.40
2013,04,07,07,11,6.40
2013,04,07,07,12,6.40
2013,04,07,07,13,6.40
2013,04,07,07,14,6.40
2013,04,07,07,15,6.40
2013,04,07,07,16,6.40
2013,04,07,07,17,6.40
2013,04,07,07,18,6.40
2013,04,07,07,19,6.40
2013,04,07,07,20,6.40
2013,04,07,07,21,6.40
2013,04,07,07,22,6.40
2013,04,07,07,23,6.40
2013,04,07,07,24,6.40
2013,04,07,07,25,6.40
2013,04,07,07,26,6.30
2013,04,07,07,27,6.30
2013,04,07,07,28,6.30
2013,04,07,07,29,6.30
2013,04,07,07,30,6.30
2013,04,07,07,31,6.30
2013,04,07,07,32,6.30
2013,04,07,07,33,6.30
2013,04,07,07,34,6.30
2013,04,07,07,35,6.30
2013,04,07,07,36,6.30
2013,04,07,07,37,6.30
2013,04,07,07,38,6.30
2013,04,07,07,39,6.30
2013,04,07,07,40,6.30
2013,04,07,07,41,6.30
2013,04,07,07,42,6.30
2013,04,07,07,43,6.30
2013,04,07,07,44,6.30
2013,04,07,07,45,6.30
2013,04,07,07,46,6.40
2013,04,07,07,47,6.40
2013,04,07,07,48,6.30
2013,04,07,07,49,6.40
2013,04,07,07,50,6.40
2013,04,07,07,51,6.40
2013,04,07,07,52,6.40
2013,04,07,07,53,6.40
2013,04,07,07,54,6.40
2013,04,07,07,55,6.40
2013,04,07,07,56,6.40
2013,04,07,07,57,6.40
2013,04,07,07,58,6.40
2013,04,07,07,59,6.40
2013,04,07,08,00,6.40
2013,04,07,08,01,6.50
2013,04,07,08,02,6.50
2013,04,07,08,03,6.50
2013,04,07,08,04,6.50
2013,04,07,08,05,6.50
2013,04,07,08,06,6.50
2013,04,07,08,07,6.60
2013,04,07,08,08,6.60
2013,04,07,08,09,6.60
2013,04,07,08,10,6.60
2013,04,07,08,11,6.60
2013,04,07,08,12,6.60
2013,04,07,08,13,6.60
2013,04,07,08,14,6.70
2013,04,07,08,15,6.70
2013,04,07,08,16,6.70
2013,04,07,08,17,6.70
2013,04,07,08,18,6.70
2013,04,07,08,19,6.70
2013,04,07,08,20,6.70
2013,04,07,08,21,6.70
2013,04,07,08,22,6.70
2013,04,07,08,23,6.70
2013,04,07,08,24,6.70
2013,04,07,08,25,6.80
2013,04,07,08,26,6.80
2013,04,07,08,27,6.80
2013,04,07,08,28,6.80
2013,04,07,08,29,6.80
2013,04,07,08,30,6.80
2013,04,07,08,31,6.80
2013,04,07,08,32,6.80
2013,04,07,08,33,6.80
2013,04,07,08,34,6.80
2013,04,07,08,35,6.80
2013,04,07,08,36,6.80
2013,04,07,08,37,6.80
2013,04,07,08,38,6.80
2013,04,07,08,39,6.80
2013,04,07,08,40,6.80
2013,04,07,08,41,6.80
2013,04,07,08,42,6.80
2013,04,07,08,43,6.80
2013,04,07,08,44,6.80
2013,04,07,08,45,6.90
2013,04,07,08,46,6.90
2013,04,07,08,47,6.90
2013,04,07,08,48,6.90
2013,04,07,08,49,6.90
2013,04,07,08,50,6.90
2013,04,07,08,51,6.90
2013,04,07,08,52,6.90
2013,04,07,08,53,7.00
2013,04,07,08,54,6.90
2013,04,07,08,55,6.90
2013,04,07,08,56,6.90
2013,04,07,08,57,7.00
2013,04,07,08,58,7.00
2013,04,07,08,59,7.00
2013,04,07,09,00,7.00
2013,04,07,09,01,7.10
2013,04,07,09,02,7.10
2013,04,07,09,03,7.10
2013,04,07,09,04,7.10
2013,04,07,09,05,7.10
2013,04,07,09,06,7.10
2013,04,07,09,07,7.10
2013,04,07,09,08,7.10
2013,04,07,09,09,7.10
2013,04,07,09,10,7.10
2013,04,07,09,11,7.10
2013,04,07,09,12,7.10
2013,04,07,09,13,7.10
2013,04,07,09,14,7.10
2013,04,07,09,15,7.20
2013,04,07,09,16,7.20
2013,04,07,09,17,7.20
2013,04,07,09,18,7.20
2013,04,07,09,19,7.20
2013,04,07,09,20,7.10
2013,04,07,09,21,7.10
2013,04,07,09,22,7.20
2013,04,07,09,23,7.20
2013,04,07,09,24,7.20
2013,04,07,09,25,7.20
2013,04,07,09,26,7.20
2013,04,07,09,27,7.20
2013,04,07,09,28,7.20
2013,04,07,09,29,7.20
2013,04,07,09,30,7.20
2013,04,07,09,31,7.20
2013,04,07,09,32,7.30
2013,04,07,09,33,7.30
2013,04,07,09,34,7.30
2013,04,07,09,35,7.30
2013,04,07,09,36,7.30
2013,04,07,09,37,7.30
2013,04,07,09,38,7.30
2013,04,07,09,39,7.30
2013,04,07,09,40,7.30
2013,04,07,09,41,7.30
2013,04,07,09,42,7.30
2013,04,07,09,43,7.40
2013,04,07,09,44,7.40
2013,04,07,09,45,7.40
2013,04,07,09,46,7.40
2013,04,07,09,47,7.40
2013,04,07,09,48,7.50
2013,04,07,09,49,7.50
2013,04,07,09,50,7.50
2013,04,07,09,51,7.60
2013,04,07,09,52,7.60
2013,04,07,09,53,7.60
2013,04,07,09,54,7.70
2013,04,07,09,55,7.70
2013,04,07,09,56,7.70
2013,04,07,09,57,7.70
2013,04,07,09,58,7.70
2013,04,07,09,59,7.80
2013,04,07,10,00,7.80
2013,04,07,10,01,7.80
2013,04,07,10,02,7.80
2013,04,07,10,03,7.90
2013,04,07,10,04,7.90
2013,04,07,10,05,7.90
2013,04,07,10,06,7.90
2013,04,07,10,07,7.90
2013,04,07,10,08,8.00
2013,04,07,10,09,8.00
2013,04,07,10,10,8.10
2013,04,07,10,11,8.10
2013,04,07,10,12,8.10
2013,04,07,10,13,8.10
2013,04,07,10,14,8.10
2013,04,07,10,15,8.10
2013,04,07,10,16,8.10
2013,04,07,10,17,8.20
2013,04,07,10,18,8.20
2013,04,07,10,19,8.20
2013,04,07,10,20,8.20
2013,04,07,10,21,8.20
2013,04,07,10,22,8.30
2013,04,07,10,23,8.30
2013,04,07,10,24,8.40
2013,04,07,10,25,8.40
2013,04,07,10,26,8.40
2013,04,07,10,27,8.50
2013,04,07,10,28,8.50
2013,04,07,10,29,8.50
2013,04,07,10,30,8.60
2013,04,07,10,31,8.60
2013,04,07,10,32,8.70
2013,04,07,10,33,8.70
2013,04,07,10,34,8.70
2013,04,07,10,35,8.80
2013,04,07,10,36,8.80
2013,04,07,10,37,8.90
2013,04,07,10,38,8.90
2013,04,07,10,39,8.90
2013,04,07,10,40,8.90
2013,04,07,10,41,8.90
2013,04,07,10,42,8.90
2013,04,07,10,43,8.90
2013,04,07,10,44,8.90
2013,04,07,10,45,8.90
2013,04,07,10,46,9.00
2013,04,07,10,47,9.00
2013,04,07,10,48,9.00
2013,04,07,10,49,9.00
2013,04,07,10,50,9.00
2013,04,07,10,51,9.00
2013,04,07,10,52,9.10
2013,04,07,10,53,9.10
2013,04,07,10,54,9.10
2013,04,07,10,55,9.10
2013,04,07,10,56,9.10
2013,04,07,10,57,9.20
2013,04,07,10,58,9.20
2013,04,07,10,59,9.20
2013,04,07,11,00,9.30
2013,04,07,11,01,9.30
2013,04,07,11,02,9.30
2013,04,07,11,03,9.20
2013,04,07,11,04,9.20
2013,04,07,11,05,9.20
2013,04,07,11,06,9.20
2013,04,07,11,07,9.20
2013,04,07,11,08,9.20
2013,04,07,11,09,9.10
2013,04,07,11,10,9.10
2013,04,07,11,11,9.10
2013,04,07,11,12,9.10
2013,04,07,11,13,9.00
2013,04,07,11,14,9.00
2013,04,07,11,15,9.00
2013,04,07,11,16,9.00
2013,04,07,11,17,9.00
2013,04,07,11,18,9.00
2013,04,07,11,19,9.10
2013,04,07,11,20,9.10
2013,04,07,11,21,9.10
2013,04,07,11,22,9.10
2013,04,07,11,23,9.10
2013,04,07,11,24,9.10
2013,04,07,11,25,9.10
2013,04,07,11,26,9.10
2013,04,07,11,27,9.10
2013,04,07,11,28,9.10
2013,04,07,11,29,9.10
2013,04,07,11,30,9.10
2013,04,07,11,31,9.10
2013,04,07,11,32,9.20
2013,04,07,11,33,9.20
2013,04,07,11,34,9.20
2013,04,07,11,35,9.20
2013,04,07,11,36,9.20
2013,04,07,11,37,9.20
2013,04,07,11,38,9.10
2013,04,07,11,39,9.10
2013,04,07,11,40,9.10
2013,04,07,11,41,9.20
2013,04,07,11,42,9.20
2013,04,07,11,43,9.20
2013,04,07,11,44,9.20
2013,04,07,11,45,9.20
2013,04,07,11,46,9.20
2013,04,07,11,47,9.20
2013,04,07,11,48,9.20
2013,04,07,11,49,9.20
2013,04,07,11,50,9.20
2013,04,07,11,51,9.20
2013,04,07,11,52,9.20
2013,04,07,11,53,9.20
2013,04,07,11,54,9.20
2013,04,07,11,55,9.20
2013,04,07,11,56,9.20
2013,04,07,11,57,9.20
2013,04,07,11,58,9.20
2013,04,07,11,59,9.20
2013,04,07,12,00,9.20
2013,04,07,12,01,9.20
2013,04,07,12,02,9.20
2013,04,07,12,03,9.20
2013,04,07,12,04,9.20
2013,04,07,12,05,9.20
2013,04,07,12,06,9.20
2013,04,07,12,07,9.20
2013,04,07,12,08,9.20
2013,04,07,12,09,9.20
2013,04,07,12,10,9.20
2013,04,07,12,11,9.20
2013,04,07,12,12,9.20
2013,04,07,12,13,9.20
2013,04,07,12,14,9.20
2013,04,07,12,15,9.20
2013,04,07,12,16,9.20
2013,04,07,12,17,9.20
2013,04,07,12,18,9.20
2013,04,07,12,19,9.20
2013,04,07,12,20,9.20
2013,04,07,12,21,9.20
2013,04,07,12,22,9.10
2013,04,07,12,23,9.10
2013,04,07,12,24,9.10
2013,04,07,12,25,9.00
2013,04,07,12,26,9.00
2013,04,07,12,27,9.00
2013,04,07,12,28,9.00
2013,04,07,12,29,9.00
2013,04,07,12,30,9.00
2013,04,07,12,31,9.00
2013,04,07,12,32,9.00
2013,04,07,12,33,9.00
2013,04,07,12,34,9.00
2013,04,07,12,35,9.00
2013,04,07,12,36,9.00
2013,04,07,12,37,9.10
2013,04,07,12,38,9.10
2013,04,07,12,39,9.10
2013,04,07,12,40,9.20
2013,04,07,12,41,9.20
2013,04,07,12,42,9.20
2013,04,07,12,43,9.20
2013,04,07,12,44,9.20
2013,04,07,12,45,9.20
2013,04,07,12,46,9.30
2013,04,07,12,47,9.30
2013,04,07,12,48,9.30
2013,04,07,12,49,9.30
2013,04,07,12,50,9.30
2013,04,07,12,51,9.30
2013,04,07,12,52,9.30
2013,04,07,12,53,9.30
2013,04,07,12,54,9.40
2013,04,07,12,55,9.40
2013,04,07,12,56,9.40
2013,04,07,12,57,9.40
2013,04,07,12,58,9.50
2013,04,07,12,59,9.50
2013,04,07,13,00,9.50
2013,04,07,13,01,9.50
2013,04,07,13,02,9.60
2013,04,07,13,03,9.60
2013,04,07,13,04,9.60
2013,04,07,13,05,9.60
2013,04,07,13,06,9.60
2013,04,07,13,07,9.70
2013,04,07,13,08,9.70
2013,04,07,13,09,9.80
2013,04,07,13,10,9.80
2013,04,07,13,11,9.80
2013,04,07,13,12,9.90
2013,04,07,13,13,9.90
2013,04,07,13,14,9.90
2013,04,07,13,15,10.00
2013,04,07,13,16,10.00
2013,04,07,13,17,10.10
2013,04,07,13,18,10.10
2013,04,07,13,19,10.20
2013,04,07,13,20,10.20
2013,04,07,13,21,10.20
2013,04,07,13,22,10.20
2013,04,07,13,23,10.20
2013,04,07,13,24,10.20
2013,04,07,13,25,10.30
2013,04,07,13,26,10.30
2013,04,07,13,27,10.30
2013,04,07,13,28,10.40
2013,04,07,13,29,10.40
2013,04,07,13,30,10.40
2013,04,07,13,31,10.40
2013,04,07,13,32,10.40
2013,04,07,13,33,10.50
2013,04,07,13,34,10.50
2013,04,07,13,35,10.50
2013,04,07,13,36,10.60
2013,04,07,13,37,10.60
2013,04,07,13,38,10.50
2013,04,07,13,39,10.50
2013,04,07,13,40,10.40
2013,04,07,13,41,10.40
2013,04,07,13,42,10.40
2013,04,07,13,43,10.40
2013,04,07,13,44,10.40
2013,04,07,13,45,10.50
2013,04,07,13,46,10.50
2013,04,07,13,47,10.50
2013,04,07,13,48,10.50
2013,04,07,13,49,10.50
2013,04,07,13,50,10.60
2013,04,07,13,51,10.60
2013,04,07,13,52,10.60
2013,04,07,13,53,10.60
2013,04,07,13,54,10.60
2013,04,07,13,55,10.60
2013,04,07,13,56,10.60
2013,04,07,13,57,10.60
2013,04,07,13,58,10.60
2013,04,07,13,59,10.60
2013,04,07,14,00,10.60
2013,04,07,14,01,10.60
2013,04,07,14,02,10.60
2013,04,07,14,03,10.50
2013,04,07,14,04,10.50
2013,04,07,14,05,10.50
2013,04,07,14,06,10.50
2013,04,07,14,07,10.40
2013,04,07,14,08,10.50
2013,04,07,14,09,10.50
2013,04,07,14,10,10.50
2013,04,07,14,11,10.40
2013,04,07,14,12,10.40
2013,04,07,14,13,10.40
2013,04,07,14,14,10.40
2013,04,07,14,15,10.40
2013,04,07,14,16,10.40
2013,04,07,14,17,10.40
2013,04,07,14,18,10.40
2013,04,07,14,19,10.40
2013,04,07,14,20,10.40
2013,04,07,14,21,10.40
2013,04,07,14,22,10.40
2013,04,07,14,23,10.40
2013,04,07,14,24,10.40
2013,04,07,14,25,10.40
2013,04,07,14,26,10.40
2013,04,07,14,27,10.40
2013,04,07,14,28,10.40
2013,04,07,14,29,10.50
2013,04,07,14,30,10.60
2013,04,07,14,31,10.60
2013,04,07,14,32,10.70
2013,04,07,14,33,10.80
2013,04,07,14,34,10.80
2013,04,07,14,35,10.80
2013,04,07,14,36,10.80
2013,04,07,14,37,10.80
2013,04,07,14,38,10.80
2013,04,07,14,39,10.90
2013,04,07,14,40,10.90
2013,04,07,14,41,10.90
2013,04,07,14,42,11.00
2013,04,07,14,43,11.00
2013,04,07,14,44,11.00
2013,04,07,14,45,11.10
2013,04,07,14,46,11.10
2013,04,07,14,47,11.20
2013,04,07,14,48,11.20
2013,04,07,14,49,11.20
2013,04,07,14,50,11.20
2013,04,07,14,51,11.20
2013,04,07,14,52,11.20
2013,04,07,14,53,11.20
2013,04,07,14,54,11.20
2013,04,07,14,55,11.20
2013,04,07,14,56,11.30
2013,04,07,14,57,11.30
2013,04,07,14,58,11.30
2013,04,07,14,59,11.40
2013,04,07,15,00,11.40
2013,04,07,15,01,11.40
2013,04,07,15,02,11.40
2013,04,07,15,03,11.40
2013,04,07,15,04,11.40
2013,04,07,15,05,11.50
2013,04,07,15,06,11.40
2013,04,07,15,07,11.40
2013,04,07,15,08,11.40
2013,04,07,15,09,11.30
2013,04,07,15,10,11.30
2013,04,07,15,11,11.30
2013,04,07,15,12,11.30
2013,04,07,15,13,11.30
2013,04,07,15,14,11.30
2013,04,07,15,15,11.40
2013,04,07,15,16,11.40
2013,04,07,15,17,11.50
2013,04,07,15,18,11.50
2013,04,07,15,19,11.40
2013,04,07,15,20,11.40
2013,04,07,15,21,11.40
2013,04,07,15,22,11.40
2013,04,07,15,23,11.30
2013,04,07,15,24,11.30
2013,04,07,15,25,11.30
2013,04,07,15,26,11.30
2013,04,07,15,27,11.20
2013,04,07,15,28,11.20
2013,04,07,15,29,11.20
2013,04,07,15,30,11.20
2013,04,07,15,31,11.20
2013,04,07,15,32,11.10
2013,04,07,15,33,11.10
2013,04,07,15,34,11.00
2013,04,07,15,35,11.00
2013,04,07,15,36,11.00
2013,04,07,15,37,10.90
2013,04,07,15,38,10.90
2013,04,07,15,39,10.90
2013,04,07,15,40,10.90
2013,04,07,15,41,10.90
2013,04,07,15,42,10.90
2013,04,07,15,43,10.90
2013,04,07,15,44,10.90
2013,04,07,15,45,10.90
2013,04,07,15,46,10.90
2013,04,07,15,47,10.90
2013,04,07,15,48,10.90
2013,04,07,15,49,10.90
2013,04,07,15,50,10.80
2013,04,07,15,51,10.80
2013,04,07,15,52,10.70
2013,04,07,15,53,10.70
2013,04,07,15,54,10.70
2013,04,07,15,55,10.60
2013,04,07,15,56,10.60
2013,04,07,15,57,10.60
2013,04,07,15,58,10.60
2013,04,07,15,59,10.60
2013,04,07,16,00,10.60
2013,04,07,16,01,10.60
2013,04,07,16,02,10.50
2013,04,07,16,03,10.50
2013,04,07,16,04,10.50
2013,04,07,16,05,10.50
2013,04,07,16,06,10.50
2013,04,07,16,07,10.50
2013,04,07,16,08,10.50
2013,04,07,16,09,10.60
2013,04,07,16,10,10.60
2013,04,07,16,11,10.60
2013,04,07,16,12,10.60
2013,04,07,16,13,10.60
2013,04,07,16,14,10.60
2013,04,07,16,15,10.60
2013,04,07,16,16,10.50
2013,04,07,16,17,10.40
2013,04,07,16,18,10.30
2013,04,07,16,19,10.20
2013,04,07,16,20,10.00
2013,04,07,16,21,9.90
2013,04,07,16,22,9.80
2013,04,07,16,23,9.70
2013,04,07,16,24,9.50
2013,04,07,16,25,9.40
2013,04,07,16,26,9.30
2013,04,07,16,27,9.20
2013,04,07,16,28,9.10
2013,04,07,16,29,9.00
2013,04,07,16,30,9.00
2013,04,07,16,31,8.90
2013,04,07,16,32,8.90
2013,04,07,16,33,8.80
2013,04,07,16,34,8.80
2013,04,07,16,35,8.80
2013,04,07,16,36,8.80
2013,04,07,16,37,8.80
2013,04,07,16,38,8.70
2013,04,07,16,39,8.70
2013,04,07,16,40,8.70
2013,04,07,16,41,8.60
2013,04,07,16,42,8.60
2013,04,07,16,43,8.50
2013,04,07,16,44,8.50
2013,04,07,16,45,8.40
2013,04,07,16,46,8.40
2013,04,07,16,47,8.30
2013,04,07,16,48,8.30
2013,04,07,16,49,8.30
2013,04,07,16,50,8.20
2013,04,07,16,51,8.20
2013,04,07,16,52,8.20
2013,04,07,16,53,8.20
2013,04,07,16,54,8.20
2013,04,07,16,55,8.20
2013,04,07,16,56,8.10
2013,04,07,16,57,8.10
2013,04,07,16,58,8.10
2013,04,07,16,59,8.00
2013,04,07,17,00,8.00
2013,04,07,17,01,8.00
2013,04,07,17,02,8.00
2013,04,07,17,03,8.00
2013,04,07,17,04,8.00
2013,04,07,17,05,8.00
2013,04,07,17,06,8.00
2013,04,07,17,07,8.10
2013,04,07,17,08,8.10
2013,04,07,17,09,8.10
2013,04,07,17,10,8.10
2013,04,07,17,11,8.10
2013,04,07,17,12,8.10
2013,04,07,17,13,8.10
2013,04,07,17,14,8.10
2013,04,07,17,15,8.00
2013,04,07,17,16,8.00
2013,04,07,17,17,8.00
2013,04,07,17,18,8.00
2013,04,07,17,19,8.00
2013,04,07,17,20,7.90
2013,04,07,17,21,7.90
2013,04,07,17,22,7.90
2013,04,07,17,23,7.90
2013,04,07,17,24,7.90
2013,04,07,17,25,7.90
2013,04,07,17,26,7.90
2013,04,07,17,27,7.90
2013,04,07,17,28,7.90
2013,04,07,17,29,7.90
2013,04,07,17,30,7.90
2013,04,07,17,31,7.90
2013,04,07,17,32,7.90
2013,04,07,17,33,7.90
2013,04,07,17,34,7.90
2013,04,07,17,35,7.90
2013,04,07,17,36,7.90
2013,04,07,17,37,7.90
2013,04,07,17,38,7.80
2013,04,07,17,39,7.80
2013,04,07,17,40,7.80
2013,04,07,17,41,7.80
2013,04,07,17,42,7.80
2013,04,07,17,43,7.90
2013,04,07,17,44,7.90
2013,04,07,17,45,7.90
2013,04,07,17,46,7.90
2013,04,07,17,47,7.90
2013,04,07,17,48,8.00
2013,04,07,17,49,8.00
2013,04,07,17,50,8.10
2013,04,07,17,51,8.10
2013,04,07,17,52,8.10
2013,04,07,17,53,8.10
2013,04,07,17,54,8.20
2013,04,07,17,55,8.20
2013,04,07,17,56,8.30
2013,04,07,17,57,8.30
2013,04,07,17,58,8.30