Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,14,00,00,4.20
2017,10,14,00,01,4.20
2017,10,14,00,02,4.20
2017,10,14,00,03,4.20
2017,10,14,00,04,4.10
2017,10,14,00,05,4.10
2017,10,14,00,06,4.10
2017,10,14,00,07,4.10
2017,10,14,00,08,4.00
2017,10,14,00,09,4.00
2017,10,14,00,10,4.00
2017,10,14,00,11,4.00
2017,10,14,00,12,4.00
2017,10,14,00,13,4.00
2017,10,14,00,14,4.00
2017,10,14,00,15,4.00
2017,10,14,00,16,3.90
2017,10,14,00,17,3.90
2017,10,14,00,18,3.90
2017,10,14,00,19,3.90
2017,10,14,00,20,4.00
2017,10,14,00,21,4.00
2017,10,14,00,22,3.90
2017,10,14,00,23,3.90
2017,10,14,00,24,3.90
2017,10,14,00,25,3.90
2017,10,14,00,26,3.80
2017,10,14,00,27,3.80
2017,10,14,00,28,3.80
2017,10,14,00,29,3.80
2017,10,14,00,30,3.80
2017,10,14,00,31,3.80
2017,10,14,00,32,3.80
2017,10,14,00,33,3.80
2017,10,14,00,34,3.80
2017,10,14,00,35,3.80
2017,10,14,00,36,3.80
2017,10,14,00,37,3.80
2017,10,14,00,38,3.70
2017,10,14,00,39,3.80
2017,10,14,00,40,3.80
2017,10,14,00,41,3.80
2017,10,14,00,42,3.80
2017,10,14,00,43,3.80
2017,10,14,00,44,3.80
2017,10,14,00,45,3.80
2017,10,14,00,46,3.80
2017,10,14,00,47,3.80
2017,10,14,00,48,3.80
2017,10,14,00,49,3.80
2017,10,14,00,50,3.80
2017,10,14,00,51,3.80
2017,10,14,00,52,3.80
2017,10,14,00,53,3.80
2017,10,14,00,54,3.80
2017,10,14,00,55,3.80
2017,10,14,00,56,3.80
2017,10,14,00,57,3.80
2017,10,14,00,58,3.70
2017,10,14,00,59,3.70
2017,10,14,01,00,3.70
2017,10,14,01,01,3.70
2017,10,14,01,02,3.60
2017,10,14,01,03,3.60
2017,10,14,01,04,3.60
2017,10,14,01,05,3.60
2017,10,14,01,06,3.60
2017,10,14,01,07,3.60
2017,10,14,01,08,3.50
2017,10,14,01,09,3.50
2017,10,14,01,10,3.50
2017,10,14,01,11,3.50
2017,10,14,01,12,3.50
2017,10,14,01,13,3.60
2017,10,14,01,14,3.70
2017,10,14,01,15,3.70
2017,10,14,01,16,3.80
2017,10,14,01,17,3.80
2017,10,14,01,18,3.80
2017,10,14,01,19,3.80
2017,10,14,01,20,3.80
2017,10,14,01,21,3.80
2017,10,14,01,22,3.80
2017,10,14,01,23,3.80
2017,10,14,01,24,3.80
2017,10,14,01,25,3.70
2017,10,14,01,26,3.70
2017,10,14,01,27,3.70
2017,10,14,01,28,3.70
2017,10,14,01,29,3.70
2017,10,14,01,30,3.70
2017,10,14,01,31,3.80
2017,10,14,01,32,3.80
2017,10,14,01,33,3.90
2017,10,14,01,34,4.10
2017,10,14,01,35,4.30
2017,10,14,01,36,4.60
2017,10,14,01,37,4.70
2017,10,14,01,38,5.00
2017,10,14,01,39,5.20
2017,10,14,01,40,5.30
2017,10,14,01,41,5.60
2017,10,14,01,42,5.70
2017,10,14,01,43,5.70
2017,10,14,01,44,5.70
2017,10,14,01,45,5.70
2017,10,14,01,46,5.60
2017,10,14,01,47,5.50
2017,10,14,01,48,5.40
2017,10,14,01,49,5.30
2017,10,14,01,50,5.10
2017,10,14,01,51,5.10
2017,10,14,01,52,5.00
2017,10,14,01,53,4.90
2017,10,14,01,54,4.80
2017,10,14,01,55,4.70
2017,10,14,01,56,4.60
2017,10,14,01,57,4.50
2017,10,14,01,58,4.50
2017,10,14,01,59,4.40
2017,10,14,02,00,4.40
2017,10,14,02,01,4.30
2017,10,14,02,02,4.30
2017,10,14,02,03,4.30
2017,10,14,02,04,4.20
2017,10,14,02,05,4.20
2017,10,14,02,06,4.20
2017,10,14,02,07,4.20
2017,10,14,02,08,4.20
2017,10,14,02,09,4.20
2017,10,14,02,10,4.20
2017,10,14,02,11,4.20
2017,10,14,02,12,4.20
2017,10,14,02,13,4.20
2017,10,14,02,14,4.20
2017,10,14,02,15,4.20
2017,10,14,02,16,4.20
2017,10,14,02,17,4.20
2017,10,14,02,18,4.20
2017,10,14,02,19,4.20
2017,10,14,02,20,4.20
2017,10,14,02,21,4.20
2017,10,14,02,22,4.20
2017,10,14,02,23,4.20
2017,10,14,02,24,4.20
2017,10,14,02,25,4.40
2017,10,14,02,26,4.50
2017,10,14,02,27,4.60
2017,10,14,02,28,4.70
2017,10,14,02,29,4.70
2017,10,14,02,30,4.80
2017,10,14,02,31,4.80
2017,10,14,02,32,4.80
2017,10,14,02,33,4.70
2017,10,14,02,34,4.70
2017,10,14,02,35,4.70
2017,10,14,02,36,4.60
2017,10,14,02,37,4.60
2017,10,14,02,38,4.50
2017,10,14,02,39,4.50
2017,10,14,02,40,4.40
2017,10,14,02,41,4.30
2017,10,14,02,42,4.20
2017,10,14,02,43,4.20
2017,10,14,02,44,4.10
2017,10,14,02,45,4.10
2017,10,14,02,46,4.10
2017,10,14,02,47,4.10
2017,10,14,02,48,4.10
2017,10,14,02,49,4.10
2017,10,14,02,50,4.10
2017,10,14,02,51,4.10
2017,10,14,02,52,4.20
2017,10,14,02,53,4.20
2017,10,14,02,54,4.20
2017,10,14,02,55,4.20
2017,10,14,02,56,4.20
2017,10,14,02,57,4.20
2017,10,14,02,58,4.20
2017,10,14,02,59,4.20
2017,10,14,03,00,4.20
2017,10,14,03,01,4.20
2017,10,14,03,02,4.30
2017,10,14,03,03,4.40
2017,10,14,03,04,4.40
2017,10,14,03,05,4.40
2017,10,14,03,06,4.50
2017,10,14,03,07,4.40
2017,10,14,03,08,4.40
2017,10,14,03,09,4.30
2017,10,14,03,10,4.20
2017,10,14,03,11,4.20
2017,10,14,03,12,4.20
2017,10,14,03,13,4.20
2017,10,14,03,14,4.20
2017,10,14,03,15,4.10
2017,10,14,03,16,4.10
2017,10,14,03,17,4.20
2017,10,14,03,18,4.20
2017,10,14,03,19,4.20
2017,10,14,03,20,4.20
2017,10,14,03,21,4.20
2017,10,14,03,22,4.20
2017,10,14,03,23,4.20
2017,10,14,03,24,4.20
2017,10,14,03,25,4.20
2017,10,14,03,26,4.20
2017,10,14,03,27,4.10
2017,10,14,03,28,4.10
2017,10,14,03,29,4.10
2017,10,14,03,30,4.20
2017,10,14,03,31,4.30
2017,10,14,03,32,4.40
2017,10,14,03,33,4.60
2017,10,14,03,34,4.50
2017,10,14,03,35,4.50
2017,10,14,03,36,4.50
2017,10,14,03,37,4.50
2017,10,14,03,38,4.60
2017,10,14,03,39,4.60
2017,10,14,03,40,4.60
2017,10,14,03,41,4.60
2017,10,14,03,42,4.60
2017,10,14,03,43,4.60
2017,10,14,03,44,4.50
2017,10,14,03,45,4.50
2017,10,14,03,46,4.50
2017,10,14,03,47,4.40
2017,10,14,03,48,4.40
2017,10,14,03,49,4.30
2017,10,14,03,50,4.20
2017,10,14,03,51,4.20
2017,10,14,03,52,4.10
2017,10,14,03,53,4.10
2017,10,14,03,54,4.00
2017,10,14,03,55,4.00
2017,10,14,03,56,4.00
2017,10,14,03,57,4.00
2017,10,14,03,58,4.00
2017,10,14,03,59,3.90
2017,10,14,04,00,3.90
2017,10,14,04,01,3.90
2017,10,14,04,02,3.90
2017,10,14,04,03,3.90
2017,10,14,04,04,3.90
2017,10,14,04,05,3.90
2017,10,14,04,06,4.00
2017,10,14,04,07,4.00
2017,10,14,04,08,4.00
2017,10,14,04,09,4.00
2017,10,14,04,10,4.10
2017,10,14,04,11,4.20
2017,10,14,04,12,4.20
2017,10,14,04,13,4.20
2017,10,14,04,14,4.20
2017,10,14,04,15,4.30
2017,10,14,04,16,4.50
2017,10,14,04,17,4.60
2017,10,14,04,18,4.60
2017,10,14,04,19,4.70
2017,10,14,04,20,4.80
2017,10,14,04,21,4.80
2017,10,14,04,22,4.70
2017,10,14,04,23,4.60
2017,10,14,04,24,4.60
2017,10,14,04,25,4.60
2017,10,14,04,26,4.50
2017,10,14,04,27,4.50
2017,10,14,04,28,4.50
2017,10,14,04,29,4.60
2017,10,14,04,30,4.60
2017,10,14,04,31,4.60
2017,10,14,04,32,4.60
2017,10,14,04,33,4.70
2017,10,14,04,34,4.80
2017,10,14,04,35,4.80
2017,10,14,04,36,4.90
2017,10,14,04,37,4.90
2017,10,14,04,38,4.80
2017,10,14,04,39,4.80
2017,10,14,04,40,4.90
2017,10,14,04,41,4.90
2017,10,14,04,42,5.00
2017,10,14,04,43,5.20
2017,10,14,04,44,5.30
2017,10,14,04,45,5.50
2017,10,14,04,46,5.60
2017,10,14,04,47,5.70
2017,10,14,04,48,5.70
2017,10,14,04,49,5.80
2017,10,14,04,50,5.90
2017,10,14,04,51,6.00
2017,10,14,04,52,6.00
2017,10,14,04,53,6.10
2017,10,14,04,54,6.20
2017,10,14,04,55,6.20
2017,10,14,04,56,6.20
2017,10,14,04,57,6.30
2017,10,14,04,58,6.30
2017,10,14,04,59,6.40
2017,10,14,05,00,6.40
2017,10,14,05,01,6.40
2017,10,14,05,02,6.40
2017,10,14,05,03,6.50
2017,10,14,05,04,6.60
2017,10,14,05,05,6.60
2017,10,14,05,06,6.60
2017,10,14,05,07,6.70
2017,10,14,05,08,6.70
2017,10,14,05,09,6.70
2017,10,14,05,10,6.80
2017,10,14,05,11,6.80
2017,10,14,05,12,6.80
2017,10,14,05,13,6.80
2017,10,14,05,14,6.80
2017,10,14,05,15,6.80
2017,10,14,05,16,6.80
2017,10,14,05,17,6.90
2017,10,14,05,18,6.90
2017,10,14,05,19,6.90
2017,10,14,05,20,7.00
2017,10,14,05,21,7.00
2017,10,14,05,22,7.00
2017,10,14,05,23,7.10
2017,10,14,05,24,7.10
2017,10,14,05,25,7.20
2017,10,14,05,26,7.20
2017,10,14,05,27,7.30
2017,10,14,05,28,7.30
2017,10,14,05,29,7.30
2017,10,14,05,30,7.30
2017,10,14,05,31,7.30
2017,10,14,05,32,7.30
2017,10,14,05,33,7.30
2017,10,14,05,34,7.30
2017,10,14,05,35,7.30
2017,10,14,05,36,7.30
2017,10,14,05,37,7.20
2017,10,14,05,38,7.20
2017,10,14,05,39,7.20
2017,10,14,05,40,7.20
2017,10,14,05,41,7.20
2017,10,14,05,42,7.20
2017,10,14,05,43,7.20
2017,10,14,05,44,7.20
2017,10,14,05,45,7.20
2017,10,14,05,46,7.20
2017,10,14,05,47,7.20
2017,10,14,05,48,7.20
2017,10,14,05,49,7.20
2017,10,14,05,50,7.20
2017,10,14,05,51,7.20
2017,10,14,05,52,7.20
2017,10,14,05,53,7.20
2017,10,14,05,54,7.20
2017,10,14,05,55,7.20
2017,10,14,05,56,7.20
2017,10,14,05,57,7.30
2017,10,14,05,58,7.30
2017,10,14,05,59,7.30
2017,10,14,06,00,7.30
2017,10,14,06,01,7.30
2017,10,14,06,02,7.30
2017,10,14,06,03,7.30
2017,10,14,06,04,7.30
2017,10,14,06,05,7.30
2017,10,14,06,06,7.30
2017,10,14,06,07,7.30
2017,10,14,06,08,7.30
2017,10,14,06,09,7.30
2017,10,14,06,10,7.30
2017,10,14,06,11,7.30
2017,10,14,06,12,7.30
2017,10,14,06,13,7.30
2017,10,14,06,14,7.30
2017,10,14,06,15,7.30
2017,10,14,06,16,7.30
2017,10,14,06,17,7.30
2017,10,14,06,18,7.30
2017,10,14,06,19,7.30
2017,10,14,06,20,7.30
2017,10,14,06,21,7.30
2017,10,14,06,22,7.30
2017,10,14,06,23,7.30
2017,10,14,06,24,7.30
2017,10,14,06,25,7.30
2017,10,14,06,26,7.30
2017,10,14,06,27,7.30
2017,10,14,06,28,7.30
2017,10,14,06,29,7.30
2017,10,14,06,30,7.30
2017,10,14,06,31,7.30
2017,10,14,06,32,7.30
2017,10,14,06,33,7.30
2017,10,14,06,34,7.30
2017,10,14,06,35,7.30
2017,10,14,06,36,7.30
2017,10,14,06,37,7.30
2017,10,14,06,38,7.30
2017,10,14,06,39,7.30
2017,10,14,06,40,7.30
2017,10,14,06,41,7.20
2017,10,14,06,42,7.20
2017,10,14,06,43,7.20
2017,10,14,06,44,7.20
2017,10,14,06,45,7.20
2017,10,14,06,46,7.20
2017,10,14,06,47,7.20
2017,10,14,06,48,7.20
2017,10,14,06,49,7.20
2017,10,14,06,50,7.20
2017,10,14,06,51,7.20
2017,10,14,06,52,7.20
2017,10,14,06,53,7.20
2017,10,14,06,54,7.20
2017,10,14,06,55,7.20
2017,10,14,06,56,7.20
2017,10,14,06,57,7.20
2017,10,14,06,58,7.20
2017,10,14,06,59,7.20
2017,10,14,07,00,7.20
2017,10,14,07,01,7.20
2017,10,14,07,02,7.20
2017,10,14,07,03,7.20
2017,10,14,07,04,7.20
2017,10,14,07,05,7.20
2017,10,14,07,06,7.20
2017,10,14,07,07,7.20
2017,10,14,07,08,7.20
2017,10,14,07,09,7.20
2017,10,14,07,10,7.20
2017,10,14,07,11,7.20
2017,10,14,07,12,7.20
2017,10,14,07,13,7.10
2017,10,14,07,14,7.10
2017,10,14,07,15,7.10
2017,10,14,07,16,7.10
2017,10,14,07,17,7.10
2017,10,14,07,18,7.10
2017,10,14,07,19,7.10
2017,10,14,07,20,7.00
2017,10,14,07,21,7.00
2017,10,14,07,22,7.00
2017,10,14,07,23,7.00
2017,10,14,07,24,7.00
2017,10,14,07,25,7.00
2017,10,14,07,26,7.00
2017,10,14,07,27,7.00
2017,10,14,07,28,7.00
2017,10,14,07,29,7.00
2017,10,14,07,30,7.00
2017,10,14,07,31,7.00
2017,10,14,07,32,7.10
2017,10,14,07,33,7.10
2017,10,14,07,34,7.10
2017,10,14,07,35,7.10
2017,10,14,07,36,7.20
2017,10,14,07,37,7.20
2017,10,14,07,38,7.30
2017,10,14,07,39,7.30
2017,10,14,07,40,7.30
2017,10,14,07,41,7.30
2017,10,14,07,42,7.30
2017,10,14,07,43,7.30
2017,10,14,07,44,7.30
2017,10,14,07,45,7.30
2017,10,14,07,46,7.30
2017,10,14,07,47,7.30
2017,10,14,07,48,7.30
2017,10,14,07,49,7.30
2017,10,14,07,50,7.30
2017,10,14,07,51,7.30
2017,10,14,07,52,7.30
2017,10,14,07,53,7.30
2017,10,14,07,54,7.30
2017,10,14,07,55,7.30
2017,10,14,07,56,7.30
2017,10,14,07,57,7.30
2017,10,14,07,58,7.30
2017,10,14,07,59,7.30
2017,10,14,08,00,7.30
2017,10,14,08,01,7.40
2017,10,14,08,02,7.40
2017,10,14,08,03,7.40
2017,10,14,08,04,7.40
2017,10,14,08,05,7.40
2017,10,14,08,06,7.40
2017,10,14,08,07,7.40
2017,10,14,08,08,7.40
2017,10,14,08,09,7.40
2017,10,14,08,10,7.40
2017,10,14,08,11,7.40
2017,10,14,08,12,7.40
2017,10,14,08,13,7.40
2017,10,14,08,14,7.40
2017,10,14,08,15,7.40
2017,10,14,08,16,7.40
2017,10,14,08,17,7.40
2017,10,14,08,18,7.40
2017,10,14,08,19,7.40
2017,10,14,08,20,7.50
2017,10,14,08,21,7.50
2017,10,14,08,22,7.50
2017,10,14,08,23,7.50
2017,10,14,08,24,7.50
2017,10,14,08,25,7.50
2017,10,14,08,26,7.50
2017,10,14,08,27,7.50
2017,10,14,08,28,7.50
2017,10,14,08,29,7.50
2017,10,14,08,30,7.50
2017,10,14,08,31,7.50
2017,10,14,08,32,7.50
2017,10,14,08,33,7.50
2017,10,14,08,34,7.50
2017,10,14,08,35,7.50
2017,10,14,08,36,7.60
2017,10,14,08,37,7.60
2017,10,14,08,38,7.60
2017,10,14,08,39,7.60
2017,10,14,08,40,7.60
2017,10,14,08,41,7.60
2017,10,14,08,42,7.60
2017,10,14,08,43,7.60
2017,10,14,08,44,7.60
2017,10,14,08,45,7.60
2017,10,14,08,46,7.60
2017,10,14,08,47,7.60
2017,10,14,08,48,7.60
2017,10,14,08,49,7.60
2017,10,14,08,50,7.60
2017,10,14,08,51,7.60
2017,10,14,08,52,7.60
2017,10,14,08,53,7.60
2017,10,14,08,54,7.60
2017,10,14,08,55,7.60
2017,10,14,08,56,7.60
2017,10,14,08,57,7.60
2017,10,14,08,58,7.60
2017,10,14,08,59,7.60
2017,10,14,09,00,7.50
2017,10,14,09,01,7.50
2017,10,14,09,02,7.50
2017,10,14,09,03,7.50
2017,10,14,09,04,7.40
2017,10,14,09,05,7.40
2017,10,14,09,06,7.40
2017,10,14,09,07,7.50
2017,10,14,09,08,7.50
2017,10,14,09,09,7.50
2017,10,14,09,10,7.50
2017,10,14,09,11,7.50
2017,10,14,09,12,7.50
2017,10,14,09,13,7.40
2017,10,14,09,14,7.40
2017,10,14,09,15,7.50
2017,10,14,09,16,7.50
2017,10,14,09,17,7.40
2017,10,14,09,18,7.40
2017,10,14,09,19,7.40
2017,10,14,09,20,7.40
2017,10,14,09,21,7.40
2017,10,14,09,22,7.40
2017,10,14,09,23,7.40
2017,10,14,09,24,7.40
2017,10,14,09,25,7.40
2017,10,14,09,26,7.40
2017,10,14,09,27,7.40
2017,10,14,09,28,7.40
2017,10,14,09,29,7.40
2017,10,14,09,30,7.40
2017,10,14,09,31,7.40
2017,10,14,09,32,7.40
2017,10,14,09,33,7.40
2017,10,14,09,34,7.40
2017,10,14,09,35,7.40
2017,10,14,09,36,7.40
2017,10,14,09,37,7.40
2017,10,14,09,38,7.40
2017,10,14,09,39,7.50
2017,10,14,09,40,7.50
2017,10,14,09,41,7.50
2017,10,14,09,42,7.50
2017,10,14,09,43,7.50
2017,10,14,09,44,7.40
2017,10,14,09,45,7.40
2017,10,14,09,46,7.40
2017,10,14,09,47,7.40
2017,10,14,09,48,7.40
2017,10,14,09,49,7.40
2017,10,14,09,50,7.40
2017,10,14,09,51,7.40
2017,10,14,09,52,7.40
2017,10,14,09,53,7.40
2017,10,14,09,54,7.40
2017,10,14,09,55,7.40
2017,10,14,09,56,7.40
2017,10,14,09,57,7.40
2017,10,14,09,58,7.40
2017,10,14,09,59,7.40
2017,10,14,10,00,7.40
2017,10,14,10,01,7.40
2017,10,14,10,02,7.40
2017,10,14,10,03,7.40
2017,10,14,10,04,7.40
2017,10,14,10,05,7.40
2017,10,14,10,06,7.30
2017,10,14,10,07,7.30
2017,10,14,10,08,7.30
2017,10,14,10,09,7.40
2017,10,14,10,10,7.40
2017,10,14,10,11,7.40
2017,10,14,10,12,7.40
2017,10,14,10,13,7.40
2017,10,14,10,14,7.50
2017,10,14,10,15,7.50
2017,10,14,10,16,7.50
2017,10,14,10,17,7.50
2017,10,14,10,18,7.50
2017,10,14,10,19,7.50
2017,10,14,10,20,7.50
2017,10,14,10,21,7.50
2017,10,14,10,22,7.50
2017,10,14,10,23,7.50
2017,10,14,10,24,7.60
2017,10,14,10,25,7.60
2017,10,14,10,26,7.50
2017,10,14,10,27,7.60
2017,10,14,10,28,7.60
2017,10,14,10,29,7.60
2017,10,14,10,30,7.60
2017,10,14,10,31,7.50
2017,10,14,10,32,7.50
2017,10,14,10,33,7.50
2017,10,14,10,34,7.50
2017,10,14,10,35,7.50
2017,10,14,10,36,7.40
2017,10,14,10,37,7.40
2017,10,14,10,38,7.40
2017,10,14,10,39,7.40
2017,10,14,10,40,7.40
2017,10,14,10,41,7.40
2017,10,14,10,42,7.40
2017,10,14,10,43,7.40
2017,10,14,10,44,7.40
2017,10,14,10,45,7.40
2017,10,14,10,46,7.40
2017,10,14,10,47,7.40
2017,10,14,10,48,7.40
2017,10,14,10,49,7.50
2017,10,14,10,50,7.50
2017,10,14,10,51,7.50
2017,10,14,10,52,7.40
2017,10,14,10,53,7.50
2017,10,14,10,54,7.50
2017,10,14,10,55,7.50
2017,10,14,10,56,7.50
2017,10,14,10,57,7.50
2017,10,14,10,58,7.50
2017,10,14,10,59,7.50
2017,10,14,11,00,7.50
2017,10,14,11,01,7.50
2017,10,14,11,02,7.50
2017,10,14,11,03,7.50
2017,10,14,11,04,7.50
2017,10,14,11,05,7.50
2017,10,14,11,06,7.50
2017,10,14,11,07,7.50
2017,10,14,11,08,7.40
2017,10,14,11,09,7.40
2017,10,14,11,10,7.40
2017,10,14,11,11,7.40
2017,10,14,11,12,7.40
2017,10,14,11,13,7.40
2017,10,14,11,14,7.40
2017,10,14,11,15,7.40
2017,10,14,11,16,7.50
2017,10,14,11,17,7.50
2017,10,14,11,18,7.60
2017,10,14,11,19,7.60
2017,10,14,11,20,7.60
2017,10,14,11,21,7.60
2017,10,14,11,22,7.60
2017,10,14,11,23,7.60
2017,10,14,11,24,7.70
2017,10,14,11,25,7.70
2017,10,14,11,26,7.70
2017,10,14,11,27,7.60
2017,10,14,11,28,7.60
2017,10,14,11,29,7.60
2017,10,14,11,30,7.60
2017,10,14,11,31,7.70
2017,10,14,11,32,7.70
2017,10,14,11,33,7.70
2017,10,14,11,34,7.70
2017,10,14,11,35,7.70
2017,10,14,11,36,7.70
2017,10,14,11,37,7.70
2017,10,14,11,38,7.80
2017,10,14,11,39,7.80
2017,10,14,11,40,7.80
2017,10,14,11,41,7.80
2017,10,14,11,42,7.80
2017,10,14,11,43,7.80
2017,10,14,11,44,7.80
2017,10,14,11,45,7.80
2017,10,14,11,46,7.80
2017,10,14,11,47,7.80
2017,10,14,11,48,7.80
2017,10,14,11,49,7.80
2017,10,14,11,50,7.80
2017,10,14,11,51,7.80
2017,10,14,11,52,7.80
2017,10,14,11,53,7.90
2017,10,14,11,54,7.90
2017,10,14,11,55,8.00
2017,10,14,11,56,7.90
2017,10,14,11,57,7.90
2017,10,14,11,58,7.90
2017,10,14,11,59,7.90
2017,10,14,12,00,7.90
2017,10,14,12,01,7.90
2017,10,14,12,02,7.80
2017,10,14,12,03,7.80
2017,10,14,12,04,7.80
2017,10,14,12,05,7.80
2017,10,14,12,06,7.80
2017,10,14,12,07,7.90
2017,10,14,12,08,7.90
2017,10,14,12,09,8.00
2017,10,14,12,10,8.00
2017,10,14,12,11,8.10
2017,10,14,12,12,8.10
2017,10,14,12,13,8.20
2017,10,14,12,14,8.20
2017,10,14,12,15,8.20
2017,10,14,12,16,8.20
2017,10,14,12,17,8.10
2017,10,14,12,18,8.10
2017,10,14,12,19,8.10
2017,10,14,12,20,8.10
2017,10,14,12,21,8.20
2017,10,14,12,22,8.20
2017,10,14,12,23,8.20
2017,10,14,12,24,8.20
2017,10,14,12,25,8.20
2017,10,14,12,26,8.20
2017,10,14,12,27,8.20
2017,10,14,12,28,8.20
2017,10,14,12,29,8.20
2017,10,14,12,30,8.20
2017,10,14,12,31,8.20
2017,10,14,12,32,8.20
2017,10,14,12,33,8.30
2017,10,14,12,34,8.30
2017,10,14,12,35,8.30
2017,10,14,12,36,8.30
2017,10,14,12,37,8.30
2017,10,14,12,38,8.30
2017,10,14,12,39,8.30
2017,10,14,12,40,8.30
2017,10,14,12,41,8.40
2017,10,14,12,42,8.40
2017,10,14,12,43,8.40
2017,10,14,12,44,8.40
2017,10,14,12,45,8.40
2017,10,14,12,46,8.50
2017,10,14,12,47,8.50
2017,10,14,12,48,8.50
2017,10,14,12,49,8.50
2017,10,14,12,50,8.50
2017,10,14,12,51,8.50
2017,10,14,12,52,8.60
2017,10,14,12,53,8.60
2017,10,14,12,54,8.60
2017,10,14,12,55,8.60
2017,10,14,12,56,8.60
2017,10,14,12,57,8.50
2017,10,14,12,58,8.50
2017,10,14,12,59,8.50
2017,10,14,13,00,8.50
2017,10,14,13,01,8.60
2017,10,14,13,02,8.50
2017,10,14,13,03,8.50
2017,10,14,13,04,8.60
2017,10,14,13,05,8.60
2017,10,14,13,06,8.60
2017,10,14,13,07,8.60
2017,10,14,13,08,8.70
2017,10,14,13,09,8.70
2017,10,14,13,10,8.70
2017,10,14,13,11,8.60
2017,10,14,13,12,8.60
2017,10,14,13,13,8.60
2017,10,14,13,14,8.60
2017,10,14,13,15,8.60
2017,10,14,13,16,8.60
2017,10,14,13,17,8.60
2017,10,14,13,18,8.70
2017,10,14,13,19,8.70
2017,10,14,13,20,8.70
2017,10,14,13,21,8.70
2017,10,14,13,22,8.70
2017,10,14,13,23,8.70
2017,10,14,13,24,8.70
2017,10,14,13,25,8.70
2017,10,14,13,26,8.70
2017,10,14,13,27,8.70
2017,10,14,13,28,8.70
2017,10,14,13,29,8.70
2017,10,14,13,30,8.70
2017,10,14,13,31,8.70
2017,10,14,13,32,8.70
2017,10,14,13,33,8.70
2017,10,14,13,34,8.70
2017,10,14,13,35,8.70
2017,10,14,13,36,8.70
2017,10,14,13,37,8.70
2017,10,14,13,38,8.70
2017,10,14,13,39,8.80
2017,10,14,13,40,8.80
2017,10,14,13,41,8.90
2017,10,14,13,42,8.80
2017,10,14,13,43,8.80
2017,10,14,13,44,8.80
2017,10,14,13,45,8.80
2017,10,14,13,46,8.80
2017,10,14,13,47,8.80
2017,10,14,13,48,8.80
2017,10,14,13,49,8.90
2017,10,14,13,50,8.90
2017,10,14,13,51,8.90
2017,10,14,13,52,8.90
2017,10,14,13,53,8.90
2017,10,14,13,54,8.90
2017,10,14,13,55,8.90
2017,10,14,13,56,9.00
2017,10,14,13,57,9.00
2017,10,14,13,58,9.00
2017,10,14,13,59,9.00
2017,10,14,14,00,9.00
2017,10,14,14,01,9.00
2017,10,14,14,02,9.00
2017,10,14,14,03,9.00
2017,10,14,14,04,9.00
2017,10,14,14,05,9.00
2017,10,14,14,06,9.10
2017,10,14,14,07,9.10
2017,10,14,14,08,9.10
2017,10,14,14,09,9.10
2017,10,14,14,10,9.20
2017,10,14,14,11,9.20
2017,10,14,14,12,9.20
2017,10,14,14,13,9.20
2017,10,14,14,14,9.20
2017,10,14,14,15,9.10
2017,10,14,14,16,9.10
2017,10,14,14,17,9.10
2017,10,14,14,18,9.10
2017,10,14,14,19,9.10
2017,10,14,14,20,9.20
2017,10,14,14,21,9.20
2017,10,14,14,22,9.20
2017,10,14,14,23,9.20
2017,10,14,14,24,9.20
2017,10,14,14,25,9.20
2017,10,14,14,26,9.20
2017,10,14,14,27,9.20
2017,10,14,14,28,9.20
2017,10,14,14,29,9.20
2017,10,14,14,30,9.20
2017,10,14,14,31,9.20
2017,10,14,14,32,9.20
2017,10,14,14,33,9.20
2017,10,14,14,34,9.20
2017,10,14,14,35,9.20
2017,10,14,14,36,9.20
2017,10,14,14,37,9.20
2017,10,14,14,38,9.20
2017,10,14,14,39,9.20
2017,10,14,14,40,9.20
2017,10,14,14,41,9.20
2017,10,14,14,42,9.20
2017,10,14,14,43,9.20
2017,10,14,14,44,9.30
2017,10,14,14,45,9.30
2017,10,14,14,46,9.30
2017,10,14,14,47,9.40
2017,10,14,14,48,9.40
2017,10,14,14,49,9.40
2017,10,14,14,50,9.40
2017,10,14,14,51,9.40
2017,10,14,14,52,9.30
2017,10,14,14,53,9.30
2017,10,14,14,54,9.30
2017,10,14,14,55,9.20
2017,10,14,14,56,9.20
2017,10,14,14,57,9.20
2017,10,14,14,58,9.30
2017,10,14,14,59,9.30
2017,10,14,15,00,9.30
2017,10,14,15,01,9.40
2017,10,14,15,02,9.40
2017,10,14,15,03,9.40
2017,10,14,15,04,9.40
2017,10,14,15,05,9.40
2017,10,14,15,06,9.40
2017,10,14,15,07,9.40
2017,10,14,15,08,9.40
2017,10,14,15,09,9.40
2017,10,14,15,10,9.40
2017,10,14,15,11,9.40
2017,10,14,15,12,9.40
2017,10,14,15,13,9.40
2017,10,14,15,14,9.40
2017,10,14,15,15,9.40
2017,10,14,15,16,9.40
2017,10,14,15,17,9.40
2017,10,14,15,18,9.40
2017,10,14,15,19,9.50
2017,10,14,15,20,9.50
2017,10,14,15,21,9.50
2017,10,14,15,22,9.50
2017,10,14,15,23,9.50
2017,10,14,15,24,9.50
2017,10,14,15,25,9.50
2017,10,14,15,26,9.50
2017,10,14,15,27,9.50
2017,10,14,15,28,9.60
2017,10,14,15,29,9.60
2017,10,14,15,30,9.60
2017,10,14,15,31,9.60
2017,10,14,15,32,9.60
2017,10,14,15,33,9.50
2017,10,14,15,34,9.50
2017,10,14,15,35,9.50
2017,10,14,15,36,9.50
2017,10,14,15,37,9.50
2017,10,14,15,38,9.50
2017,10,14,15,39,9.50
2017,10,14,15,40,9.50
2017,10,14,15,41,9.50
2017,10,14,15,42,9.50
2017,10,14,15,43,9.50
2017,10,14,15,44,9.60
2017,10,14,15,45,9.60
2017,10,14,15,46,9.70
2017,10,14,15,47,9.70
2017,10,14,15,48,9.60
2017,10,14,15,49,9.60
2017,10,14,15,50,9.60
2017,10,14,15,51,9.60
2017,10,14,15,52,9.60
2017,10,14,15,53,9.60
2017,10,14,15,54,9.60
2017,10,14,15,55,9.60
2017,10,14,15,56,9.60
2017,10,14,15,57,9.60
2017,10,14,15,58,9.60
2017,10,14,15,59,9.60
2017,10,14,16,00,9.60
2017,10,14,16,01,9.60
2017,10,14,16,02,9.60
2017,10,14,16,03,9.60
2017,10,14,16,04,9.70
2017,10,14,16,05,9.70
2017,10,14,16,06,9.70
2017,10,14,16,07,9.70
2017,10,14,16,08,9.70
2017,10,14,16,09,9.70
2017,10,14,16,10,9.70
2017,10,14,16,11,9.70
2017,10,14,16,12,9.70
2017,10,14,16,13,9.70
2017,10,14,16,14,9.70
2017,10,14,16,15,9.70
2017,10,14,16,16,9.80
2017,10,14,16,17,9.80
2017,10,14,16,18,9.80
2017,10,14,16,19,9.80
2017,10,14,16,20,9.80
2017,10,14,16,21,9.80
2017,10,14,16,22,9.80
2017,10,14,16,23,9.80
2017,10,14,16,24,9.80
2017,10,14,16,25,9.70
2017,10,14,16,26,9.70
2017,10,14,16,27,9.70
2017,10,14,16,28,9.70
2017,10,14,16,29,9.70
2017,10,14,16,30,9.70
2017,10,14,16,31,9.70
2017,10,14,16,32,9.70
2017,10,14,16,33,9.70
2017,10,14,16,34,9.70
2017,10,14,16,35,9.70
2017,10,14,16,36,9.70
2017,10,14,16,37,9.70
2017,10,14,16,38,9.70
2017,10,14,16,39,9.70
2017,10,14,16,40,9.70
2017,10,14,16,41,9.80
2017,10,14,16,42,9.70
2017,10,14,16,43,9.70
2017,10,14,16,44,9.80
2017,10,14,16,45,9.80
2017,10,14,16,46,9.80
2017,10,14,16,47,9.80
2017,10,14,16,48,9.80
2017,10,14,16,49,9.80
2017,10,14,16,50,9.80
2017,10,14,16,51,9.80
2017,10,14,16,52,9.80
2017,10,14,16,53,9.80
2017,10,14,16,54,9.80
2017,10,14,16,55,9.80
2017,10,14,16,56,9.90
2017,10,14,16,57,9.90
2017,10,14,16,58,9.90
2017,10,14,16,59,9.90
2017,10,14,17,00,9.90
2017,10,14,17,01,9.90
2017,10,14,17,02,9.90
2017,10,14,17,03,9.90
2017,10,14,17,04,9.90
2017,10,14,17,05,9.90
2017,10,14,17,06,9.90
2017,10,14,17,07,9.90
2017,10,14,17,08,9.90
2017,10,14,17,09,9.90
2017,10,14,17,10,9.90
2017,10,14,17,11,9.90
2017,10,14,17,12,9.90
2017,10,14,17,13,9.90
2017,10,14,17,14,9.90
2017,10,14,17,15,9.90
2017,10,14,17,16,9.90
2017,10,14,17,17,9.90
2017,10,14,17,18,9.90
2017,10,14,17,19,9.90
2017,10,14,17,20,9.90
2017,10,14,17,21,9.90
2017,10,14,17,22,9.90
2017,10,14,17,23,9.90
2017,10,14,17,24,9.90
2017,10,14,17,25,9.90
2017,10,14,17,26,9.90
2017,10,14,17,27,9.90
2017,10,14,17,28,9.90
2017,10,14,17,29,9.90
2017,10,14,17,30,9.90
2017,10,14,17,31,9.90
2017,10,14,17,32,9.90
2017,10,14,17,33,9.90
2017,10,14,17,34,9.90
2017,10,14,17,35,9.90
2017,10,14,17,36,9.90
2017,10,14,17,37,9.90
2017,10,14,17,38,9.90
2017,10,14,17,39,9.90
2017,10,14,17,40,9.90
2017,10,14,17,41,9.90
2017,10,14,17,42,9.90
2017,10,14,17,43,9.90
2017,10,14,17,44,9.90
2017,10,14,17,45,9.90
2017,10,14,17,46,9.90
2017,10,14,17,47,9.90
2017,10,14,17,48,9.90
2017,10,14,17,49,9.90
2017,10,14,17,50,9.90
2017,10,14,17,51,9.90
2017,10,14,17,52,9.90
2017,10,14,17,53,9.90
2017,10,14,17,54,9.90
2017,10,14,17,55,9.90
2017,10,14,17,56,9.90
2017,10,14,17,57,9.90
2017,10,14,17,58,9.90
2017,10,14,17,59,9.90
2017,10,14,18,00,9.90
2017,10,14,18,01,9.80
2017,10,14,18,02,9.80
2017,10,14,18,03,9.80
2017,10,14,18,04,9.80
2017,10,14,18,05,9.80
2017,10,14,18,06,9.80