Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,13,00,00,5.70
2013,10,13,00,01,5.70
2013,10,13,00,02,5.70
2013,10,13,00,03,5.70
2013,10,13,00,04,5.70
2013,10,13,00,05,5.70
2013,10,13,00,06,5.70
2013,10,13,00,07,5.70
2013,10,13,00,08,5.70
2013,10,13,00,09,5.70
2013,10,13,00,10,5.70
2013,10,13,00,11,5.70
2013,10,13,00,12,5.70
2013,10,13,00,13,5.70
2013,10,13,00,14,5.70
2013,10,13,00,15,5.70
2013,10,13,00,16,5.70
2013,10,13,00,17,5.70
2013,10,13,00,18,5.70
2013,10,13,00,19,5.60
2013,10,13,00,20,5.60
2013,10,13,00,21,5.60
2013,10,13,00,22,5.60
2013,10,13,00,23,5.60
2013,10,13,00,24,5.60
2013,10,13,00,25,5.60
2013,10,13,00,26,5.60
2013,10,13,00,27,5.60
2013,10,13,00,28,5.50
2013,10,13,00,29,5.50
2013,10,13,00,30,5.50
2013,10,13,00,31,5.50
2013,10,13,00,32,5.50
2013,10,13,00,33,5.50
2013,10,13,00,34,5.50
2013,10,13,00,35,5.40
2013,10,13,00,36,5.40
2013,10,13,00,37,5.40
2013,10,13,00,38,5.40
2013,10,13,00,39,5.40
2013,10,13,00,40,5.40
2013,10,13,00,41,5.40
2013,10,13,00,42,5.40
2013,10,13,00,43,5.40
2013,10,13,00,44,5.40
2013,10,13,00,45,5.40
2013,10,13,00,46,5.40
2013,10,13,00,47,5.40
2013,10,13,00,48,5.40
2013,10,13,00,49,5.40
2013,10,13,00,50,5.40
2013,10,13,00,51,5.40
2013,10,13,00,52,5.40
2013,10,13,00,53,5.40
2013,10,13,00,54,5.40
2013,10,13,00,55,5.40
2013,10,13,00,56,5.40
2013,10,13,00,57,5.40
2013,10,13,00,58,5.40
2013,10,13,00,59,5.40
2013,10,13,01,00,5.40
2013,10,13,01,01,5.40
2013,10,13,01,02,5.30
2013,10,13,01,03,5.30
2013,10,13,01,04,5.30
2013,10,13,01,05,5.30
2013,10,13,01,06,5.20
2013,10,13,01,07,5.20
2013,10,13,01,08,5.20
2013,10,13,01,09,5.10
2013,10,13,01,10,5.10
2013,10,13,01,11,5.10
2013,10,13,01,12,5.10
2013,10,13,01,13,5.10
2013,10,13,01,14,5.10
2013,10,13,01,15,5.10
2013,10,13,01,16,5.10
2013,10,13,01,17,5.10
2013,10,13,01,18,5.10
2013,10,13,01,19,5.10
2013,10,13,01,20,5.10
2013,10,13,01,21,5.10
2013,10,13,01,22,5.10
2013,10,13,01,23,5.10
2013,10,13,01,24,5.10
2013,10,13,01,25,5.10
2013,10,13,01,26,5.10
2013,10,13,01,27,5.10
2013,10,13,01,28,5.20
2013,10,13,01,29,5.20
2013,10,13,01,30,5.20
2013,10,13,01,31,5.20
2013,10,13,01,32,5.20
2013,10,13,01,33,5.20
2013,10,13,01,34,5.20
2013,10,13,01,35,5.20
2013,10,13,01,36,5.20
2013,10,13,01,37,5.20
2013,10,13,01,38,5.20
2013,10,13,01,39,5.20
2013,10,13,01,40,5.20
2013,10,13,01,41,5.20
2013,10,13,01,42,5.20
2013,10,13,01,43,5.20
2013,10,13,01,44,5.10
2013,10,13,01,45,5.10
2013,10,13,01,46,5.10
2013,10,13,01,47,5.10
2013,10,13,01,48,5.10
2013,10,13,01,49,5.10
2013,10,13,01,50,5.10
2013,10,13,01,51,5.20
2013,10,13,01,52,5.20
2013,10,13,01,53,5.20
2013,10,13,01,54,5.20
2013,10,13,01,55,5.10
2013,10,13,01,56,5.10
2013,10,13,01,57,5.10
2013,10,13,01,58,5.10
2013,10,13,01,59,5.10
2013,10,13,02,00,5.10
2013,10,13,02,01,5.10
2013,10,13,02,02,5.10
2013,10,13,02,03,5.10
2013,10,13,02,04,5.10
2013,10,13,02,05,5.10
2013,10,13,02,06,5.10
2013,10,13,02,07,5.10
2013,10,13,02,08,5.10
2013,10,13,02,09,5.10
2013,10,13,02,10,5.10
2013,10,13,02,11,5.10
2013,10,13,02,12,5.10
2013,10,13,02,13,5.10
2013,10,13,02,14,5.00
2013,10,13,02,15,5.00
2013,10,13,02,16,4.90
2013,10,13,02,17,4.90
2013,10,13,02,18,4.90
2013,10,13,02,19,4.90
2013,10,13,02,20,4.80
2013,10,13,02,21,4.80
2013,10,13,02,22,4.80
2013,10,13,02,23,4.80
2013,10,13,02,24,4.80
2013,10,13,02,25,4.80
2013,10,13,02,26,4.80
2013,10,13,02,27,4.70
2013,10,13,02,28,4.70
2013,10,13,02,29,4.70
2013,10,13,02,30,4.70
2013,10,13,02,31,4.70
2013,10,13,02,32,4.70
2013,10,13,02,33,4.70
2013,10,13,02,34,4.70
2013,10,13,02,35,4.70
2013,10,13,02,36,4.70
2013,10,13,02,37,4.70
2013,10,13,02,38,4.70
2013,10,13,02,39,4.70
2013,10,13,02,40,4.70
2013,10,13,02,41,4.70
2013,10,13,02,42,4.60
2013,10,13,02,43,4.60
2013,10,13,02,44,4.60
2013,10,13,02,45,4.60
2013,10,13,02,46,4.60
2013,10,13,02,47,4.60
2013,10,13,02,48,4.60
2013,10,13,02,49,4.60
2013,10,13,02,50,4.50
2013,10,13,02,51,4.50
2013,10,13,02,52,4.50
2013,10,13,02,53,4.50
2013,10,13,02,54,4.50
2013,10,13,02,55,4.40
2013,10,13,02,56,4.40
2013,10,13,02,57,4.40
2013,10,13,02,58,4.30
2013,10,13,02,59,4.30
2013,10,13,03,00,4.30
2013,10,13,03,01,4.30
2013,10,13,03,02,4.30
2013,10,13,03,03,4.30
2013,10,13,03,04,4.20
2013,10,13,03,05,4.20
2013,10,13,03,06,4.20
2013,10,13,03,07,4.20
2013,10,13,03,08,4.20
2013,10,13,03,09,4.20
2013,10,13,03,10,4.20
2013,10,13,03,11,4.10
2013,10,13,03,12,4.10
2013,10,13,03,13,4.20
2013,10,13,03,14,4.20
2013,10,13,03,15,4.20
2013,10,13,03,16,4.20
2013,10,13,03,17,4.20
2013,10,13,03,18,4.20
2013,10,13,03,19,4.20
2013,10,13,03,20,4.20
2013,10,13,03,21,4.20
2013,10,13,03,22,4.20
2013,10,13,03,23,4.20
2013,10,13,03,24,4.20
2013,10,13,03,25,4.20
2013,10,13,03,26,4.20
2013,10,13,03,27,4.20
2013,10,13,03,28,4.20
2013,10,13,03,29,4.20
2013,10,13,03,30,4.10
2013,10,13,03,31,4.10
2013,10,13,03,32,4.10
2013,10,13,03,33,4.10
2013,10,13,03,34,4.10
2013,10,13,03,35,4.10
2013,10,13,03,36,4.10
2013,10,13,03,37,4.10
2013,10,13,03,38,4.10
2013,10,13,03,39,4.10
2013,10,13,03,40,4.10
2013,10,13,03,41,4.10
2013,10,13,03,42,4.10
2013,10,13,03,43,4.10
2013,10,13,03,44,4.10
2013,10,13,03,45,4.10
2013,10,13,03,46,4.10
2013,10,13,03,47,4.10
2013,10,13,03,48,4.10
2013,10,13,03,49,4.10
2013,10,13,03,50,4.10
2013,10,13,03,51,4.10
2013,10,13,03,52,4.10
2013,10,13,03,53,4.10
2013,10,13,03,54,4.10
2013,10,13,03,55,4.10
2013,10,13,03,56,4.10
2013,10,13,03,57,4.10
2013,10,13,03,58,4.10
2013,10,13,03,59,4.10
2013,10,13,04,00,4.10
2013,10,13,04,01,4.10
2013,10,13,04,02,4.00
2013,10,13,04,03,4.00
2013,10,13,04,04,4.00
2013,10,13,04,05,3.90
2013,10,13,04,06,3.90
2013,10,13,04,07,3.80
2013,10,13,04,08,3.80
2013,10,13,04,09,3.80
2013,10,13,04,10,3.70
2013,10,13,04,11,3.70
2013,10,13,04,12,3.70
2013,10,13,04,13,3.70
2013,10,13,04,14,3.60
2013,10,13,04,15,3.60
2013,10,13,04,16,3.60
2013,10,13,04,17,3.60
2013,10,13,04,18,3.50
2013,10,13,04,19,3.50
2013,10,13,04,20,3.50
2013,10,13,04,21,3.50
2013,10,13,04,22,3.50
2013,10,13,04,23,3.40
2013,10,13,04,24,3.40
2013,10,13,04,25,3.40
2013,10,13,04,26,3.40
2013,10,13,04,27,3.40
2013,10,13,04,28,3.40
2013,10,13,04,29,3.40
2013,10,13,04,30,3.40
2013,10,13,04,31,3.50
2013,10,13,04,32,3.50
2013,10,13,04,33,3.50
2013,10,13,04,34,3.60
2013,10,13,04,35,3.60
2013,10,13,04,36,3.70
2013,10,13,04,37,3.70
2013,10,13,04,38,3.70
2013,10,13,04,39,3.70
2013,10,13,04,40,3.70
2013,10,13,04,41,3.70
2013,10,13,04,42,3.70
2013,10,13,04,43,3.70
2013,10,13,04,44,3.70
2013,10,13,04,45,3.70
2013,10,13,04,46,3.70
2013,10,13,04,47,3.70
2013,10,13,04,48,3.70
2013,10,13,04,49,3.70
2013,10,13,04,50,3.70
2013,10,13,04,51,3.70
2013,10,13,04,52,3.70
2013,10,13,04,53,3.70
2013,10,13,04,54,3.70
2013,10,13,04,55,3.70
2013,10,13,04,56,3.60
2013,10,13,04,57,3.60
2013,10,13,04,58,3.60
2013,10,13,04,59,3.60
2013,10,13,05,00,3.60
2013,10,13,05,01,3.60
2013,10,13,05,02,3.60
2013,10,13,05,03,3.60
2013,10,13,05,04,3.60
2013,10,13,05,05,3.60
2013,10,13,05,06,3.60
2013,10,13,05,07,3.60
2013,10,13,05,08,3.60
2013,10,13,05,09,3.60
2013,10,13,05,10,3.60
2013,10,13,05,11,3.60
2013,10,13,05,12,3.60
2013,10,13,05,13,3.70
2013,10,13,05,14,3.70
2013,10,13,05,15,3.70
2013,10,13,05,16,3.80
2013,10,13,05,17,3.80
2013,10,13,05,18,3.80
2013,10,13,05,19,3.80
2013,10,13,05,20,3.80
2013,10,13,05,21,3.80
2013,10,13,05,22,3.80
2013,10,13,05,23,3.90
2013,10,13,05,24,3.90
2013,10,13,05,25,3.90
2013,10,13,05,26,3.90
2013,10,13,05,27,3.90
2013,10,13,05,28,3.90
2013,10,13,05,29,3.90
2013,10,13,05,30,3.90
2013,10,13,05,31,3.90
2013,10,13,05,32,3.90
2013,10,13,05,33,3.90
2013,10,13,05,34,3.90
2013,10,13,05,35,3.90
2013,10,13,05,36,3.90
2013,10,13,05,37,4.00
2013,10,13,05,38,4.00
2013,10,13,05,39,4.00
2013,10,13,05,40,4.00
2013,10,13,05,41,4.10
2013,10,13,05,42,4.10
2013,10,13,05,43,4.10
2013,10,13,05,44,4.10
2013,10,13,05,45,4.10
2013,10,13,05,46,4.10
2013,10,13,05,47,4.00
2013,10,13,05,48,4.00
2013,10,13,05,49,4.00
2013,10,13,05,50,4.00
2013,10,13,05,51,3.90
2013,10,13,05,52,3.90
2013,10,13,05,53,3.90
2013,10,13,05,54,3.90
2013,10,13,05,55,3.90
2013,10,13,05,56,3.90
2013,10,13,05,57,3.80
2013,10,13,05,58,3.80
2013,10,13,05,59,3.80
2013,10,13,06,00,3.80
2013,10,13,06,01,3.80
2013,10,13,06,02,3.80
2013,10,13,06,03,3.80
2013,10,13,06,04,3.80
2013,10,13,06,05,3.90
2013,10,13,06,06,3.90
2013,10,13,06,07,3.90
2013,10,13,06,08,3.90
2013,10,13,06,09,3.90
2013,10,13,06,10,4.00
2013,10,13,06,11,4.00
2013,10,13,06,12,4.00
2013,10,13,06,13,4.00
2013,10,13,06,14,4.00
2013,10,13,06,15,3.90
2013,10,13,06,16,3.90
2013,10,13,06,17,3.90
2013,10,13,06,18,3.90
2013,10,13,06,19,3.90
2013,10,13,06,20,3.90
2013,10,13,06,21,3.90
2013,10,13,06,22,3.90
2013,10,13,06,23,3.90
2013,10,13,06,24,3.90
2013,10,13,06,25,3.90
2013,10,13,06,26,3.90
2013,10,13,06,27,3.90
2013,10,13,06,28,3.90
2013,10,13,06,29,3.90
2013,10,13,06,30,3.80
2013,10,13,06,31,3.80
2013,10,13,06,32,3.80
2013,10,13,06,33,3.80
2013,10,13,06,34,3.80
2013,10,13,06,35,3.80
2013,10,13,06,36,3.80
2013,10,13,06,37,3.80
2013,10,13,06,38,3.70
2013,10,13,06,39,3.70
2013,10,13,06,40,3.70
2013,10,13,06,41,3.70
2013,10,13,06,42,3.70
2013,10,13,06,43,3.70
2013,10,13,06,44,3.70
2013,10,13,06,45,3.80
2013,10,13,06,46,3.80
2013,10,13,06,47,3.80
2013,10,13,06,48,3.90
2013,10,13,06,49,3.90
2013,10,13,06,50,3.90
2013,10,13,06,51,3.90
2013,10,13,06,52,3.90
2013,10,13,06,53,3.80
2013,10,13,06,54,3.80
2013,10,13,06,55,3.80
2013,10,13,06,56,3.80
2013,10,13,06,57,3.80
2013,10,13,06,58,3.80
2013,10,13,06,59,3.80
2013,10,13,07,00,3.80
2013,10,13,07,01,3.80
2013,10,13,07,02,3.80
2013,10,13,07,03,3.80
2013,10,13,07,04,3.80
2013,10,13,07,05,3.70
2013,10,13,07,06,3.70
2013,10,13,07,07,3.70
2013,10,13,07,08,3.70
2013,10,13,07,09,3.70
2013,10,13,07,10,3.70
2013,10,13,07,11,3.60
2013,10,13,07,12,3.60
2013,10,13,07,13,3.60
2013,10,13,07,14,3.60
2013,10,13,07,15,3.60
2013,10,13,07,16,3.60
2013,10,13,07,17,3.60
2013,10,13,07,18,3.60
2013,10,13,07,19,3.60
2013,10,13,07,20,3.60
2013,10,13,07,21,3.70
2013,10,13,07,22,3.70
2013,10,13,07,23,3.70
2013,10,13,07,24,3.70
2013,10,13,07,25,3.70
2013,10,13,07,26,3.70
2013,10,13,07,27,3.70
2013,10,13,07,28,3.70
2013,10,13,07,29,3.70
2013,10,13,07,30,3.70
2013,10,13,07,31,3.70
2013,10,13,07,32,3.70
2013,10,13,07,33,3.70
2013,10,13,07,34,3.80
2013,10,13,07,35,3.80
2013,10,13,07,36,3.80
2013,10,13,07,37,3.80
2013,10,13,07,38,3.80
2013,10,13,07,39,3.80
2013,10,13,07,40,3.80
2013,10,13,07,41,3.70
2013,10,13,07,42,3.70
2013,10,13,07,43,3.70
2013,10,13,07,44,3.60
2013,10,13,07,45,3.60
2013,10,13,07,46,3.60
2013,10,13,07,47,3.60
2013,10,13,07,48,3.60
2013,10,13,07,49,3.60
2013,10,13,07,50,3.50
2013,10,13,07,51,3.50
2013,10,13,07,52,3.50
2013,10,13,07,53,3.50
2013,10,13,07,54,3.50
2013,10,13,07,55,3.50
2013,10,13,07,56,3.50
2013,10,13,07,57,3.50
2013,10,13,07,58,3.50
2013,10,13,07,59,3.50
2013,10,13,08,00,3.50
2013,10,13,08,01,3.50
2013,10,13,08,02,3.60
2013,10,13,08,03,3.60
2013,10,13,08,04,3.50
2013,10,13,08,05,3.50
2013,10,13,08,06,3.60
2013,10,13,08,07,3.50
2013,10,13,08,08,3.60
2013,10,13,08,09,3.60
2013,10,13,08,10,3.60
2013,10,13,08,11,3.60
2013,10,13,08,12,3.70
2013,10,13,08,13,3.70
2013,10,13,08,14,3.70
2013,10,13,08,15,3.70
2013,10,13,08,16,3.80
2013,10,13,08,17,3.80
2013,10,13,08,18,3.80
2013,10,13,08,19,3.80
2013,10,13,08,20,3.80
2013,10,13,08,21,3.80
2013,10,13,08,22,3.80
2013,10,13,08,23,3.80
2013,10,13,08,24,3.80
2013,10,13,08,25,3.80
2013,10,13,08,26,3.90
2013,10,13,08,27,3.90
2013,10,13,08,28,3.90
2013,10,13,08,29,3.90
2013,10,13,08,30,3.90
2013,10,13,08,31,3.90
2013,10,13,08,32,3.90
2013,10,13,08,33,3.90
2013,10,13,08,34,4.00
2013,10,13,08,35,4.00
2013,10,13,08,36,4.00
2013,10,13,08,37,4.00
2013,10,13,08,38,4.00
2013,10,13,08,39,4.10
2013,10,13,08,40,4.10
2013,10,13,08,41,4.10
2013,10,13,08,42,4.10
2013,10,13,08,43,4.10
2013,10,13,08,44,4.10
2013,10,13,08,45,4.20
2013,10,13,08,46,4.20
2013,10,13,08,47,4.20
2013,10,13,08,48,4.20
2013,10,13,08,49,4.20
2013,10,13,08,50,4.30
2013,10,13,08,51,4.30
2013,10,13,08,52,4.30
2013,10,13,08,53,4.30
2013,10,13,08,54,4.40
2013,10,13,08,55,4.50
2013,10,13,08,56,4.50
2013,10,13,08,57,4.60
2013,10,13,08,58,4.70
2013,10,13,08,59,4.70
2013,10,13,09,00,4.80
2013,10,13,09,01,4.80
2013,10,13,09,02,4.90
2013,10,13,09,03,5.00
2013,10,13,09,04,5.00
2013,10,13,09,05,5.10
2013,10,13,09,06,5.20
2013,10,13,09,07,5.30
2013,10,13,09,08,5.40
2013,10,13,09,09,5.50
2013,10,13,09,10,5.70
2013,10,13,09,11,5.80
2013,10,13,09,12,6.00
2013,10,13,09,13,6.10
2013,10,13,09,14,6.30
2013,10,13,09,15,6.40
2013,10,13,09,16,6.60
2013,10,13,09,17,6.70
2013,10,13,09,18,6.80
2013,10,13,09,19,6.90
2013,10,13,09,20,7.00
2013,10,13,09,21,7.10
2013,10,13,09,22,7.20
2013,10,13,09,23,7.20
2013,10,13,09,24,7.30
2013,10,13,09,25,7.40
2013,10,13,09,26,7.50
2013,10,13,09,27,7.60
2013,10,13,09,28,7.70
2013,10,13,09,29,7.80
2013,10,13,09,30,7.80
2013,10,13,09,31,7.90
2013,10,13,09,32,8.00
2013,10,13,09,33,8.10
2013,10,13,09,34,8.20
2013,10,13,09,35,8.20
2013,10,13,09,36,8.30
2013,10,13,09,37,8.40
2013,10,13,09,38,8.40
2013,10,13,09,39,8.50
2013,10,13,09,40,8.50
2013,10,13,09,41,8.60
2013,10,13,09,42,8.60
2013,10,13,09,43,8.70
2013,10,13,09,44,8.70
2013,10,13,09,45,8.80
2013,10,13,09,46,8.80
2013,10,13,09,47,8.90
2013,10,13,09,48,8.90
2013,10,13,09,49,9.00
2013,10,13,09,50,9.10
2013,10,13,09,51,9.10
2013,10,13,09,52,9.20
2013,10,13,09,53,9.20
2013,10,13,09,54,9.30
2013,10,13,09,55,9.30
2013,10,13,09,56,9.40
2013,10,13,09,57,9.40
2013,10,13,09,58,9.50
2013,10,13,09,59,9.50
2013,10,13,10,00,9.60
2013,10,13,10,01,9.60
2013,10,13,10,02,9.60
2013,10,13,10,03,9.60
2013,10,13,10,04,9.70
2013,10,13,10,05,9.70
2013,10,13,10,06,9.70
2013,10,13,10,07,9.70
2013,10,13,10,08,9.80
2013,10,13,10,09,9.80
2013,10,13,10,10,9.90
2013,10,13,10,11,9.90
2013,10,13,10,12,10.00
2013,10,13,10,13,10.00
2013,10,13,10,14,10.10
2013,10,13,10,15,10.10
2013,10,13,10,16,10.20
2013,10,13,10,17,10.20
2013,10,13,10,18,10.20
2013,10,13,10,19,10.20
2013,10,13,10,20,10.30
2013,10,13,10,21,10.30
2013,10,13,10,22,10.30
2013,10,13,10,23,10.30
2013,10,13,10,24,10.30
2013,10,13,10,25,10.30
2013,10,13,10,26,10.30
2013,10,13,10,27,10.30
2013,10,13,10,28,10.30
2013,10,13,10,29,10.40
2013,10,13,10,30,10.50
2013,10,13,10,31,10.50
2013,10,13,10,32,10.60
2013,10,13,10,33,10.60
2013,10,13,10,34,10.60
2013,10,13,10,35,10.70
2013,10,13,10,36,10.80
2013,10,13,10,37,10.80
2013,10,13,10,38,10.90
2013,10,13,10,39,10.90
2013,10,13,10,40,10.90
2013,10,13,10,41,11.00
2013,10,13,10,42,11.00
2013,10,13,10,43,11.10
2013,10,13,10,44,11.20
2013,10,13,10,45,11.20
2013,10,13,10,46,11.20
2013,10,13,10,47,11.20
2013,10,13,10,48,11.20
2013,10,13,10,49,11.20
2013,10,13,10,50,11.30
2013,10,13,10,51,11.30
2013,10,13,10,52,11.40
2013,10,13,10,53,11.40
2013,10,13,10,54,11.50
2013,10,13,10,55,11.50
2013,10,13,10,56,11.60
2013,10,13,10,57,11.60
2013,10,13,10,58,11.70
2013,10,13,10,59,11.80
2013,10,13,11,00,11.80
2013,10,13,11,01,11.90
2013,10,13,11,02,11.90
2013,10,13,11,03,11.90
2013,10,13,11,04,11.90
2013,10,13,11,05,12.00
2013,10,13,11,06,12.00
2013,10,13,11,07,12.00
2013,10,13,11,08,12.10
2013,10,13,11,09,12.10
2013,10,13,11,10,12.20
2013,10,13,11,11,12.20
2013,10,13,11,12,12.20
2013,10,13,11,13,12.20
2013,10,13,11,14,12.30
2013,10,13,11,15,12.30
2013,10,13,11,16,12.30
2013,10,13,11,17,12.40
2013,10,13,11,18,12.40
2013,10,13,11,19,12.50
2013,10,13,11,20,12.60
2013,10,13,11,21,12.70
2013,10,13,11,22,12.80
2013,10,13,11,23,12.80
2013,10,13,11,24,12.90
2013,10,13,11,25,12.90
2013,10,13,11,26,12.90
2013,10,13,11,27,12.90
2013,10,13,11,28,12.90
2013,10,13,11,29,12.90
2013,10,13,11,30,12.80
2013,10,13,11,31,12.80
2013,10,13,11,32,12.80
2013,10,13,11,33,12.80
2013,10,13,11,34,12.80
2013,10,13,11,35,12.80
2013,10,13,11,36,12.90
2013,10,13,11,37,12.90
2013,10,13,11,38,12.90
2013,10,13,11,39,12.90
2013,10,13,11,40,12.80
2013,10,13,11,41,12.80
2013,10,13,11,42,12.80
2013,10,13,11,43,12.80
2013,10,13,11,44,12.80
2013,10,13,11,45,12.80
2013,10,13,11,46,12.80
2013,10,13,11,47,12.80
2013,10,13,11,48,12.80
2013,10,13,11,49,12.80
2013,10,13,11,50,12.80
2013,10,13,11,51,12.90
2013,10,13,11,52,12.90
2013,10,13,11,53,13.00
2013,10,13,11,54,13.10
2013,10,13,11,55,13.10
2013,10,13,11,56,13.20
2013,10,13,11,57,13.20
2013,10,13,11,58,13.20
2013,10,13,11,59,13.30
2013,10,13,12,00,13.30
2013,10,13,12,01,13.40
2013,10,13,12,02,13.40
2013,10,13,12,03,13.50
2013,10,13,12,04,13.50
2013,10,13,12,05,13.60
2013,10,13,12,06,13.60
2013,10,13,12,07,13.60
2013,10,13,12,08,13.60
2013,10,13,12,09,13.60
2013,10,13,12,10,13.60
2013,10,13,12,11,13.60
2013,10,13,12,12,13.50
2013,10,13,12,13,13.50
2013,10,13,12,14,13.50
2013,10,13,12,15,13.50
2013,10,13,12,16,13.60
2013,10,13,12,17,13.60
2013,10,13,12,18,13.60
2013,10,13,12,19,13.60
2013,10,13,12,20,13.60
2013,10,13,12,21,13.70
2013,10,13,12,22,13.70
2013,10,13,12,23,13.70
2013,10,13,12,24,13.70
2013,10,13,12,25,13.70
2013,10,13,12,26,13.60
2013,10,13,12,27,13.60
2013,10,13,12,28,13.60
2013,10,13,12,29,13.60
2013,10,13,12,30,13.70
2013,10,13,12,31,13.70
2013,10,13,12,32,13.70
2013,10,13,12,33,13.70
2013,10,13,12,34,13.70
2013,10,13,12,35,13.70
2013,10,13,12,36,13.80
2013,10,13,12,37,13.80
2013,10,13,12,38,13.80
2013,10,13,12,39,13.80
2013,10,13,12,40,13.90
2013,10,13,12,41,13.90
2013,10,13,12,42,13.90
2013,10,13,12,43,13.90
2013,10,13,12,44,13.90
2013,10,13,12,45,13.90
2013,10,13,12,46,13.90
2013,10,13,12,47,13.90
2013,10,13,12,48,13.90
2013,10,13,12,49,13.90
2013,10,13,12,50,13.90
2013,10,13,12,51,13.90
2013,10,13,12,52,14.00
2013,10,13,12,53,14.00
2013,10,13,12,54,13.90
2013,10,13,12,55,13.90
2013,10,13,12,56,14.00
2013,10,13,12,57,14.00
2013,10,13,12,58,14.00
2013,10,13,12,59,14.00
2013,10,13,13,00,14.00
2013,10,13,13,01,14.00
2013,10,13,13,02,14.10
2013,10,13,13,03,14.10
2013,10,13,13,04,14.10
2013,10,13,13,05,14.10
2013,10,13,13,06,14.10
2013,10,13,13,07,14.10
2013,10,13,13,08,14.10
2013,10,13,13,09,14.00
2013,10,13,13,10,14.00
2013,10,13,13,11,14.10
2013,10,13,13,12,14.10
2013,10,13,13,13,14.10
2013,10,13,13,14,14.00
2013,10,13,13,15,14.00
2013,10,13,13,16,14.00
2013,10,13,13,17,14.00
2013,10,13,13,18,14.00
2013,10,13,13,19,13.90
2013,10,13,13,20,13.90
2013,10,13,13,21,13.90
2013,10,13,13,22,13.90
2013,10,13,13,23,13.90
2013,10,13,13,24,13.90
2013,10,13,13,25,13.90
2013,10,13,13,26,13.90
2013,10,13,13,27,14.00
2013,10,13,13,28,14.00
2013,10,13,13,29,14.00
2013,10,13,13,30,14.00
2013,10,13,13,31,14.00
2013,10,13,13,32,14.00
2013,10,13,13,33,13.90
2013,10,13,13,34,13.90
2013,10,13,13,35,13.90
2013,10,13,13,36,13.90
2013,10,13,13,37,13.90
2013,10,13,13,38,13.80
2013,10,13,13,39,13.80
2013,10,13,13,40,13.80
2013,10,13,13,41,13.80
2013,10,13,13,42,13.80
2013,10,13,13,43,13.80
2013,10,13,13,44,13.80
2013,10,13,13,45,13.80
2013,10,13,13,46,13.80
2013,10,13,13,47,13.80
2013,10,13,13,48,13.80
2013,10,13,13,49,13.80
2013,10,13,13,50,13.70
2013,10,13,13,51,13.70
2013,10,13,13,52,13.70
2013,10,13,13,53,13.70
2013,10,13,13,54,13.70
2013,10,13,13,55,13.70
2013,10,13,13,56,13.70
2013,10,13,13,57,13.70
2013,10,13,13,58,13.70
2013,10,13,13,59,13.70
2013,10,13,14,00,13.70
2013,10,13,14,01,13.80
2013,10,13,14,02,13.80
2013,10,13,14,03,13.80
2013,10,13,14,04,13.70
2013,10,13,14,05,13.70
2013,10,13,14,06,13.70
2013,10,13,14,07,13.70
2013,10,13,14,08,13.70
2013,10,13,14,09,13.70
2013,10,13,14,10,13.80
2013,10,13,14,11,13.80
2013,10,13,14,12,13.80
2013,10,13,14,13,13.80
2013,10,13,14,14,13.80
2013,10,13,14,15,13.80
2013,10,13,14,16,13.80
2013,10,13,14,17,13.90
2013,10,13,14,18,13.90
2013,10,13,14,19,13.90
2013,10,13,14,20,13.90
2013,10,13,14,21,14.00
2013,10,13,14,22,14.00
2013,10,13,14,23,14.10
2013,10,13,14,24,14.10
2013,10,13,14,25,14.10
2013,10,13,14,26,14.10
2013,10,13,14,27,14.10
2013,10,13,14,28,14.10
2013,10,13,14,29,14.10
2013,10,13,14,30,14.20
2013,10,13,14,31,14.20
2013,10,13,14,32,14.20
2013,10,13,14,33,14.20
2013,10,13,14,34,14.30
2013,10,13,14,35,14.30
2013,10,13,14,36,14.30
2013,10,13,14,37,14.30
2013,10,13,14,38,14.30
2013,10,13,14,39,14.40
2013,10,13,14,40,14.40
2013,10,13,14,41,14.40
2013,10,13,14,42,14.40
2013,10,13,14,43,14.40
2013,10,13,14,44,14.40
2013,10,13,14,45,14.40
2013,10,13,14,46,14.40
2013,10,13,14,47,14.40
2013,10,13,14,48,14.40
2013,10,13,14,49,14.40
2013,10,13,14,50,14.40
2013,10,13,14,51,14.40
2013,10,13,14,52,14.40
2013,10,13,14,53,14.40
2013,10,13,14,54,14.40
2013,10,13,14,55,14.40
2013,10,13,14,56,14.40
2013,10,13,14,57,14.40
2013,10,13,14,58,14.40
2013,10,13,14,59,14.40
2013,10,13,15,00,14.40
2013,10,13,15,01,14.40
2013,10,13,15,02,14.40
2013,10,13,15,03,14.40
2013,10,13,15,04,14.40
2013,10,13,15,05,14.40
2013,10,13,15,06,14.40
2013,10,13,15,07,14.30
2013,10,13,15,08,14.30
2013,10,13,15,09,14.30
2013,10,13,15,10,14.30
2013,10,13,15,11,14.30
2013,10,13,15,12,14.30
2013,10,13,15,13,14.30
2013,10,13,15,14,14.20
2013,10,13,15,15,14.20
2013,10,13,15,16,14.20
2013,10,13,15,17,14.20
2013,10,13,15,18,14.20
2013,10,13,15,19,14.20
2013,10,13,15,20,14.30
2013,10,13,15,21,14.30
2013,10,13,15,22,14.30
2013,10,13,15,23,14.20
2013,10,13,15,24,14.20
2013,10,13,15,25,14.20
2013,10,13,15,26,14.20
2013,10,13,15,27,14.20
2013,10,13,15,28,14.20
2013,10,13,15,29,14.20
2013,10,13,15,30,14.20
2013,10,13,15,31,14.20
2013,10,13,15,32,14.20
2013,10,13,15,33,14.20
2013,10,13,15,34,14.20
2013,10,13,15,35,14.20
2013,10,13,15,36,14.20
2013,10,13,15,37,14.20
2013,10,13,15,38,14.20
2013,10,13,15,39,14.10
2013,10,13,15,40,14.10
2013,10,13,15,41,14.10
2013,10,13,15,42,14.10
2013,10,13,15,43,14.10
2013,10,13,15,44,14.10
2013,10,13,15,45,14.00
2013,10,13,15,46,14.00
2013,10,13,15,47,14.00
2013,10,13,15,48,14.00
2013,10,13,15,49,14.00
2013,10,13,15,50,14.00
2013,10,13,15,51,13.90
2013,10,13,15,52,13.90
2013,10,13,15,53,13.90
2013,10,13,15,54,13.90
2013,10,13,15,55,13.90
2013,10,13,15,56,13.90
2013,10,13,15,57,13.80
2013,10,13,15,58,13.80
2013,10,13,15,59,13.80
2013,10,13,16,00,13.80
2013,10,13,16,01,13.80
2013,10,13,16,02,13.80
2013,10,13,16,03,13.80
2013,10,13,16,04,13.90
2013,10,13,16,05,13.80
2013,10,13,16,06,13.80
2013,10,13,16,07,13.80
2013,10,13,16,08,13.80
2013,10,13,16,09,13.80
2013,10,13,16,10,13.80
2013,10,13,16,11,13.80
2013,10,13,16,12,13.70
2013,10,13,16,13,13.70
2013,10,13,16,14,13.70
2013,10,13,16,15,13.60
2013,10,13,16,16,13.60
2013,10,13,16,17,13.60
2013,10,13,16,18,13.60
2013,10,13,16,19,13.50
2013,10,13,16,20,13.50
2013,10,13,16,21,13.50
2013,10,13,16,22,13.50
2013,10,13,16,23,13.40
2013,10,13,16,24,13.40
2013,10,13,16,25,13.40
2013,10,13,16,26,13.40
2013,10,13,16,27,13.40
2013,10,13,16,28,13.30
2013,10,13,16,29,13.30
2013,10,13,16,30,13.30
2013,10,13,16,31,13.30
2013,10,13,16,32,13.30
2013,10,13,16,33,13.30
2013,10,13,16,34,13.30
2013,10,13,16,35,13.30
2013,10,13,16,36,13.30
2013,10,13,16,37,13.30
2013,10,13,16,38,13.30
2013,10,13,16,39,13.20
2013,10,13,16,40,13.20
2013,10,13,16,41,13.20
2013,10,13,16,42,13.10
2013,10,13,16,43,13.10
2013,10,13,16,44,13.10
2013,10,13,16,45,13.00
2013,10,13,16,46,13.00
2013,10,13,16,47,12.90
2013,10,13,16,48,12.90
2013,10,13,16,49,12.80
2013,10,13,16,50,12.80
2013,10,13,16,51,12.80
2013,10,13,16,52,12.70
2013,10,13,16,53,12.70
2013,10,13,16,54,12.60
2013,10,13,16,55,12.60
2013,10,13,16,56,12.50
2013,10,13,16,57,12.50
2013,10,13,16,58,12.50
2013,10,13,16,59,12.50
2013,10,13,17,00,12.50
2013,10,13,17,01,12.40
2013,10,13,17,02,12.30
2013,10,13,17,03,12.30
2013,10,13,17,04,12.30
2013,10,13,17,05,12.30
2013,10,13,17,06,12.30
2013,10,13,17,07,12.30
2013,10,13,17,08,12.30
2013,10,13,17,09,12.10
2013,10,13,17,10,11.90
2013,10,13,17,11,11.90
2013,10,13,17,12,11.80
2013,10,13,17,13,11.80
2013,10,13,17,14,11.70
2013,10,13,17,15,11.70
2013,10,13,17,16,11.70
2013,10,13,17,17,11.60
2013,10,13,17,18,11.60
2013,10,13,17,19,11.60
2013,10,13,17,20,11.50
2013,10,13,17,21,11.50
2013,10,13,17,22,11.40
2013,10,13,17,23,11.40
2013,10,13,17,24,11.40
2013,10,13,17,25,11.40
2013,10,13,17,26,11.30
2013,10,13,17,27,11.30
2013,10,13,17,28,11.30
2013,10,13,17,29,11.20
2013,10,13,17,30,11.20
2013,10,13,17,31,11.20
2013,10,13,17,32,11.10
2013,10,13,17,33,11.10
2013,10,13,17,34,11.10
2013,10,13,17,35,11.00
2013,10,13,17,36,11.00
2013,10,13,17,37,10.90
2013,10,13,17,38,10.90
2013,10,13,17,39,10.90
2013,10,13,17,40,10.80
2013,10,13,17,41,10.80
2013,10,13,17,42,10.80
2013,10,13,17,43,10.80
2013,10,13,17,44,10.70
2013,10,13,17,45,10.70
2013,10,13,17,46,10.70