Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,10,00,00,15.50
2020,08,10,00,01,15.40
2020,08,10,00,02,15.40
2020,08,10,00,03,15.40
2020,08,10,00,04,15.40
2020,08,10,00,05,15.40
2020,08,10,00,06,15.40
2020,08,10,00,07,15.40
2020,08,10,00,08,15.30
2020,08,10,00,09,15.30
2020,08,10,00,10,15.30
2020,08,10,00,11,15.30
2020,08,10,00,12,15.30
2020,08,10,00,13,15.30
2020,08,10,00,14,15.30
2020,08,10,00,15,15.20
2020,08,10,00,16,15.20
2020,08,10,00,17,15.20
2020,08,10,00,18,15.20
2020,08,10,00,19,15.20
2020,08,10,00,20,15.20
2020,08,10,00,21,15.20
2020,08,10,00,22,15.20
2020,08,10,00,23,15.20
2020,08,10,00,24,15.20
2020,08,10,00,25,15.20
2020,08,10,00,26,15.20
2020,08,10,00,27,15.20
2020,08,10,00,28,15.20
2020,08,10,00,29,15.10
2020,08,10,00,30,15.10
2020,08,10,00,31,15.10
2020,08,10,00,32,15.10
2020,08,10,00,33,15.10
2020,08,10,00,34,15.10
2020,08,10,00,35,15.10
2020,08,10,00,36,15.10
2020,08,10,00,37,15.10
2020,08,10,00,38,15.10
2020,08,10,00,39,15.00
2020,08,10,00,40,15.00
2020,08,10,00,41,15.10
2020,08,10,00,42,15.00
2020,08,10,00,43,15.00
2020,08,10,00,44,15.00
2020,08,10,00,45,15.00
2020,08,10,00,46,15.00
2020,08,10,00,47,14.90
2020,08,10,00,48,14.90
2020,08,10,00,49,14.90
2020,08,10,00,50,14.90
2020,08,10,00,51,14.90
2020,08,10,00,52,14.90
2020,08,10,00,53,14.90
2020,08,10,00,54,14.90
2020,08,10,00,55,14.90
2020,08,10,00,56,14.80
2020,08,10,00,57,14.80
2020,08,10,00,58,14.80
2020,08,10,00,59,14.80
2020,08,10,01,00,14.80
2020,08,10,01,01,14.80
2020,08,10,01,02,14.80
2020,08,10,01,03,14.70
2020,08,10,01,04,14.70
2020,08,10,01,05,14.70
2020,08,10,01,06,14.70
2020,08,10,01,07,14.70
2020,08,10,01,08,14.70
2020,08,10,01,09,14.70
2020,08,10,01,10,14.70
2020,08,10,01,11,14.70
2020,08,10,01,12,14.70
2020,08,10,01,13,14.60
2020,08,10,01,14,14.60
2020,08,10,01,15,14.60
2020,08,10,01,16,14.60
2020,08,10,01,17,14.60
2020,08,10,01,18,14.60
2020,08,10,01,19,14.60
2020,08,10,01,20,14.60
2020,08,10,01,21,14.60
2020,08,10,01,22,14.50
2020,08,10,01,23,14.50
2020,08,10,01,24,14.50
2020,08,10,01,25,14.50
2020,08,10,01,26,14.50
2020,08,10,01,27,14.50
2020,08,10,01,28,14.40
2020,08,10,01,29,14.40
2020,08,10,01,30,14.40
2020,08,10,01,31,14.40
2020,08,10,01,32,14.40
2020,08,10,01,33,14.40
2020,08,10,01,34,14.40
2020,08,10,01,35,14.40
2020,08,10,01,36,14.40
2020,08,10,01,37,14.40
2020,08,10,01,38,14.40
2020,08,10,01,39,14.30
2020,08,10,01,40,14.30
2020,08,10,01,41,14.30
2020,08,10,01,42,14.30
2020,08,10,01,43,14.30
2020,08,10,01,44,14.30
2020,08,10,01,45,14.30
2020,08,10,01,46,14.30
2020,08,10,01,47,14.20
2020,08,10,01,48,14.20
2020,08,10,01,49,14.20
2020,08,10,01,50,14.20
2020,08,10,01,51,14.20
2020,08,10,01,52,14.20
2020,08,10,01,53,14.10
2020,08,10,01,54,14.10
2020,08,10,01,55,14.10
2020,08,10,01,56,14.10
2020,08,10,01,57,14.10
2020,08,10,01,58,14.10
2020,08,10,01,59,14.10
2020,08,10,02,00,14.10
2020,08,10,02,01,14.10
2020,08,10,02,02,14.10
2020,08,10,02,03,14.10
2020,08,10,02,04,14.10
2020,08,10,02,05,14.10
2020,08,10,02,06,14.00
2020,08,10,02,07,14.00
2020,08,10,02,08,14.00
2020,08,10,02,09,14.00
2020,08,10,02,10,14.00
2020,08,10,02,11,14.00
2020,08,10,02,12,14.00
2020,08,10,02,13,14.00
2020,08,10,02,14,14.00
2020,08,10,02,15,14.00
2020,08,10,02,16,14.00
2020,08,10,02,17,14.00
2020,08,10,02,18,14.00
2020,08,10,02,19,14.00
2020,08,10,02,20,14.00
2020,08,10,02,21,14.00
2020,08,10,02,22,14.00
2020,08,10,02,23,14.00
2020,08,10,02,24,14.00
2020,08,10,02,25,14.00
2020,08,10,02,26,14.00
2020,08,10,02,27,14.00
2020,08,10,02,28,14.00
2020,08,10,02,29,14.00
2020,08,10,02,30,14.00
2020,08,10,02,31,14.00
2020,08,10,02,32,14.00
2020,08,10,02,33,14.00
2020,08,10,02,34,14.00
2020,08,10,02,35,14.00
2020,08,10,02,36,14.00
2020,08,10,02,37,14.10
2020,08,10,02,38,14.10
2020,08,10,02,39,14.10
2020,08,10,02,40,14.20
2020,08,10,02,41,14.20
2020,08,10,02,42,14.20
2020,08,10,02,43,14.30
2020,08,10,02,44,14.30
2020,08,10,02,45,14.40
2020,08,10,02,46,14.40
2020,08,10,02,47,14.40
2020,08,10,02,48,14.40
2020,08,10,02,49,14.50
2020,08,10,02,50,14.50
2020,08,10,02,51,14.50
2020,08,10,02,52,14.50
2020,08,10,02,53,14.40
2020,08,10,02,54,14.40
2020,08,10,02,55,14.40
2020,08,10,02,56,14.40
2020,08,10,02,57,14.40
2020,08,10,02,58,14.30
2020,08,10,02,59,14.30
2020,08,10,03,00,14.30
2020,08,10,03,01,14.20
2020,08,10,03,02,14.20
2020,08,10,03,03,14.20
2020,08,10,03,04,14.20
2020,08,10,03,05,14.20
2020,08,10,03,06,14.10
2020,08,10,03,07,14.10
2020,08,10,03,08,14.10
2020,08,10,03,09,14.10
2020,08,10,03,10,14.10
2020,08,10,03,11,14.10
2020,08,10,03,12,14.10
2020,08,10,03,13,14.00
2020,08,10,03,14,14.00
2020,08,10,03,15,14.00
2020,08,10,03,16,14.00
2020,08,10,03,17,14.00
2020,08,10,03,18,14.00
2020,08,10,03,19,14.00
2020,08,10,03,20,14.00
2020,08,10,03,21,13.90
2020,08,10,03,22,13.90
2020,08,10,03,23,13.90
2020,08,10,03,24,13.90
2020,08,10,03,25,13.90
2020,08,10,03,26,13.90
2020,08,10,03,27,13.90
2020,08,10,03,28,13.90
2020,08,10,03,29,13.90
2020,08,10,03,30,13.90
2020,08,10,03,31,13.90
2020,08,10,03,32,13.90
2020,08,10,03,33,13.90
2020,08,10,03,34,13.90
2020,08,10,03,35,13.80
2020,08,10,03,36,13.80
2020,08,10,03,37,13.80
2020,08,10,03,38,13.80
2020,08,10,03,39,13.80
2020,08,10,03,40,13.80
2020,08,10,03,41,13.80
2020,08,10,03,42,13.80
2020,08,10,03,43,13.80
2020,08,10,03,44,13.80
2020,08,10,03,45,13.70
2020,08,10,03,46,13.70
2020,08,10,03,47,13.70
2020,08,10,03,48,13.70
2020,08,10,03,49,13.70
2020,08,10,03,50,13.70
2020,08,10,03,51,13.60
2020,08,10,03,52,13.60
2020,08,10,03,53,13.60
2020,08,10,03,54,13.60
2020,08,10,03,55,13.60
2020,08,10,03,56,13.60
2020,08,10,03,57,13.60
2020,08,10,03,58,13.50
2020,08,10,03,59,13.60
2020,08,10,04,00,13.50
2020,08,10,04,01,13.50
2020,08,10,04,02,13.50
2020,08,10,04,03,13.50
2020,08,10,04,04,13.50
2020,08,10,04,05,13.40
2020,08,10,04,06,13.40
2020,08,10,04,07,13.40
2020,08,10,04,08,13.40
2020,08,10,04,09,13.40
2020,08,10,04,10,13.40
2020,08,10,04,11,13.30
2020,08,10,04,12,13.30
2020,08,10,04,13,13.30
2020,08,10,04,14,13.30
2020,08,10,04,15,13.30
2020,08,10,04,16,13.30
2020,08,10,04,17,13.30
2020,08,10,04,18,13.30
2020,08,10,04,19,13.20
2020,08,10,04,20,13.20
2020,08,10,04,21,13.20
2020,08,10,04,22,13.20
2020,08,10,04,23,13.20
2020,08,10,04,24,13.20
2020,08,10,04,25,13.20
2020,08,10,04,26,13.20
2020,08,10,04,27,13.10
2020,08,10,04,28,13.10
2020,08,10,04,29,13.10
2020,08,10,04,30,13.10
2020,08,10,04,31,13.10
2020,08,10,04,32,13.10
2020,08,10,04,33,13.10
2020,08,10,04,34,13.10
2020,08,10,04,35,13.10
2020,08,10,04,36,13.10
2020,08,10,04,37,13.10
2020,08,10,04,38,13.10
2020,08,10,04,39,13.10
2020,08,10,04,40,13.10
2020,08,10,04,41,13.20
2020,08,10,04,42,13.20
2020,08,10,04,43,13.20
2020,08,10,04,44,13.20
2020,08,10,04,45,13.20
2020,08,10,04,46,13.20
2020,08,10,04,47,13.20
2020,08,10,04,48,13.10
2020,08,10,04,49,13.10
2020,08,10,04,50,13.10
2020,08,10,04,51,13.20
2020,08,10,04,52,13.10
2020,08,10,04,53,13.10
2020,08,10,04,54,13.10
2020,08,10,04,55,13.10
2020,08,10,04,56,13.10
2020,08,10,04,57,13.10
2020,08,10,04,58,13.10
2020,08,10,04,59,13.10
2020,08,10,05,00,13.10
2020,08,10,05,01,13.00
2020,08,10,05,02,13.00
2020,08,10,05,03,13.00
2020,08,10,05,04,13.00
2020,08,10,05,05,13.00
2020,08,10,05,06,13.00
2020,08,10,05,07,12.90
2020,08,10,05,08,12.90
2020,08,10,05,09,12.90
2020,08,10,05,10,12.90
2020,08,10,05,11,12.90
2020,08,10,05,12,12.90
2020,08,10,05,13,12.90
2020,08,10,05,14,12.80
2020,08,10,05,15,12.80
2020,08,10,05,16,12.80
2020,08,10,05,17,12.80
2020,08,10,05,18,12.80
2020,08,10,05,19,12.70
2020,08,10,05,20,12.70
2020,08,10,05,21,12.70
2020,08,10,05,22,12.70
2020,08,10,05,23,12.70
2020,08,10,05,24,12.70
2020,08,10,05,25,12.70
2020,08,10,05,26,12.70
2020,08,10,05,27,12.70
2020,08,10,05,28,12.60
2020,08,10,05,29,12.60
2020,08,10,05,30,12.60
2020,08,10,05,31,12.60
2020,08,10,05,32,12.60
2020,08,10,05,33,12.50
2020,08,10,05,34,12.50
2020,08,10,05,35,12.50
2020,08,10,05,36,12.50
2020,08,10,05,37,12.50
2020,08,10,05,38,12.50
2020,08,10,05,39,12.50
2020,08,10,05,40,12.60
2020,08,10,05,41,12.60
2020,08,10,05,42,12.60
2020,08,10,05,43,12.60
2020,08,10,05,44,12.60
2020,08,10,05,45,12.60
2020,08,10,05,46,12.60
2020,08,10,05,47,12.60
2020,08,10,05,48,12.60
2020,08,10,05,49,12.60
2020,08,10,05,50,12.60
2020,08,10,05,51,12.60
2020,08,10,05,52,12.60
2020,08,10,05,53,12.60
2020,08,10,05,54,12.60
2020,08,10,05,55,12.70
2020,08,10,05,56,12.70
2020,08,10,05,57,12.70
2020,08,10,05,58,12.70
2020,08,10,05,59,12.70
2020,08,10,06,00,12.70
2020,08,10,06,01,12.70
2020,08,10,06,02,12.60
2020,08,10,06,03,12.70
2020,08,10,06,04,12.60
2020,08,10,06,05,12.60
2020,08,10,06,06,12.60
2020,08,10,06,07,12.60
2020,08,10,06,08,12.60
2020,08,10,06,09,12.60
2020,08,10,06,10,12.60
2020,08,10,06,11,12.60
2020,08,10,06,12,12.60
2020,08,10,06,13,12.60
2020,08,10,06,14,12.50
2020,08,10,06,15,12.50
2020,08,10,06,16,12.50
2020,08,10,06,17,12.50
2020,08,10,06,18,12.50
2020,08,10,06,19,12.50
2020,08,10,06,20,12.50
2020,08,10,06,21,12.50
2020,08,10,06,22,12.50
2020,08,10,06,23,12.50
2020,08,10,06,24,12.50
2020,08,10,06,25,12.50
2020,08,10,06,26,12.50
2020,08,10,06,27,12.50
2020,08,10,06,28,12.50
2020,08,10,06,29,12.50
2020,08,10,06,30,12.50
2020,08,10,06,31,12.50
2020,08,10,06,32,12.50
2020,08,10,06,33,12.50
2020,08,10,06,34,12.50
2020,08,10,06,35,12.60
2020,08,10,06,36,12.60
2020,08,10,06,37,12.50
2020,08,10,06,38,12.60
2020,08,10,06,39,12.60
2020,08,10,06,40,12.60
2020,08,10,06,41,12.60
2020,08,10,06,42,12.60
2020,08,10,06,43,12.60
2020,08,10,06,44,12.60
2020,08,10,06,45,12.60
2020,08,10,06,46,12.60
2020,08,10,06,47,12.60
2020,08,10,06,48,12.70
2020,08,10,06,49,12.70
2020,08,10,06,50,12.70
2020,08,10,06,51,12.70
2020,08,10,06,52,12.80
2020,08,10,06,53,12.80
2020,08,10,06,54,12.80
2020,08,10,06,55,12.80
2020,08,10,06,56,12.80
2020,08,10,06,57,12.90
2020,08,10,06,58,12.90
2020,08,10,06,59,13.00
2020,08,10,07,00,13.00
2020,08,10,07,01,13.00
2020,08,10,07,02,13.10
2020,08,10,07,03,13.10
2020,08,10,07,04,13.20
2020,08,10,07,05,13.20
2020,08,10,07,06,13.20
2020,08,10,07,07,13.30
2020,08,10,07,08,13.30
2020,08,10,07,09,13.30
2020,08,10,07,10,13.30
2020,08,10,07,11,13.40
2020,08,10,07,12,13.40
2020,08,10,07,13,13.50
2020,08,10,07,14,13.50
2020,08,10,07,15,13.50
2020,08,10,07,16,13.50
2020,08,10,07,17,13.60
2020,08,10,07,18,13.60
2020,08,10,07,19,13.60
2020,08,10,07,20,13.60
2020,08,10,07,21,13.70
2020,08,10,07,22,13.70
2020,08,10,07,23,13.70
2020,08,10,07,24,13.80
2020,08,10,07,25,13.80
2020,08,10,07,26,13.80
2020,08,10,07,27,13.80
2020,08,10,07,28,13.80
2020,08,10,07,29,13.90
2020,08,10,07,30,13.90
2020,08,10,07,31,13.90
2020,08,10,07,32,14.00
2020,08,10,07,33,14.00
2020,08,10,07,34,14.10
2020,08,10,07,35,14.10
2020,08,10,07,36,14.10
2020,08,10,07,37,14.10
2020,08,10,07,38,14.10
2020,08,10,07,39,14.20
2020,08,10,07,40,14.20
2020,08,10,07,41,14.20
2020,08,10,07,42,14.30
2020,08,10,07,43,14.30
2020,08,10,07,44,14.30
2020,08,10,07,45,14.40
2020,08,10,07,46,14.40
2020,08,10,07,47,14.40
2020,08,10,07,48,14.40
2020,08,10,07,49,14.40
2020,08,10,07,50,14.50
2020,08,10,07,51,14.50
2020,08,10,07,52,14.60
2020,08,10,07,53,14.60
2020,08,10,07,54,14.60
2020,08,10,07,55,14.60
2020,08,10,07,56,14.60
2020,08,10,07,57,14.60
2020,08,10,07,58,14.70
2020,08,10,07,59,14.70
2020,08,10,08,00,14.70
2020,08,10,08,01,14.70
2020,08,10,08,02,14.70
2020,08,10,08,03,14.70
2020,08,10,08,04,14.80
2020,08,10,08,05,14.80
2020,08,10,08,06,14.80
2020,08,10,08,07,14.80
2020,08,10,08,08,14.80
2020,08,10,08,09,14.90
2020,08,10,08,10,14.90
2020,08,10,08,11,14.90
2020,08,10,08,12,14.90
2020,08,10,08,13,14.90
2020,08,10,08,14,15.00
2020,08,10,08,15,15.00
2020,08,10,08,16,15.10
2020,08,10,08,17,15.10
2020,08,10,08,18,15.10
2020,08,10,08,19,15.20
2020,08,10,08,20,15.20
2020,08,10,08,21,15.30
2020,08,10,08,22,15.30
2020,08,10,08,23,15.40
2020,08,10,08,24,15.40
2020,08,10,08,25,15.50
2020,08,10,08,26,15.50
2020,08,10,08,27,15.60
2020,08,10,08,28,15.70
2020,08,10,08,29,15.80
2020,08,10,08,30,15.90
2020,08,10,08,31,15.90
2020,08,10,08,32,16.00
2020,08,10,08,33,16.10
2020,08,10,08,34,16.10
2020,08,10,08,35,16.20
2020,08,10,08,36,16.20
2020,08,10,08,37,16.30
2020,08,10,08,38,16.30
2020,08,10,08,39,16.40
2020,08,10,08,40,16.40
2020,08,10,08,41,16.50
2020,08,10,08,42,16.60
2020,08,10,08,43,16.70
2020,08,10,08,44,16.70
2020,08,10,08,45,16.80
2020,08,10,08,46,16.90
2020,08,10,08,47,17.00
2020,08,10,08,48,17.00
2020,08,10,08,49,17.10
2020,08,10,08,50,17.20
2020,08,10,08,51,17.30
2020,08,10,08,52,17.30
2020,08,10,08,53,17.40
2020,08,10,08,54,17.50
2020,08,10,08,55,17.60
2020,08,10,08,56,17.60
2020,08,10,08,57,17.70
2020,08,10,08,58,17.80
2020,08,10,08,59,17.80
2020,08,10,09,00,17.90
2020,08,10,09,01,18.00
2020,08,10,09,02,18.00
2020,08,10,09,03,18.10
2020,08,10,09,04,18.10
2020,08,10,09,05,18.10
2020,08,10,09,06,18.10
2020,08,10,09,07,18.20
2020,08,10,09,08,18.20
2020,08,10,09,09,18.20
2020,08,10,09,10,18.30
2020,08,10,09,11,18.30
2020,08,10,09,12,18.30
2020,08,10,09,13,18.40
2020,08,10,09,14,18.50
2020,08,10,09,15,18.60
2020,08,10,09,16,18.80
2020,08,10,09,17,18.80
2020,08,10,09,18,18.90
2020,08,10,09,19,19.00
2020,08,10,09,20,19.00
2020,08,10,09,21,19.10
2020,08,10,09,22,19.20
2020,08,10,09,23,19.20
2020,08,10,09,24,19.20
2020,08,10,09,25,19.20
2020,08,10,09,26,19.20
2020,08,10,09,27,19.20
2020,08,10,09,28,19.20
2020,08,10,09,29,19.20
2020,08,10,09,30,19.20
2020,08,10,09,31,19.30
2020,08,10,09,32,19.20
2020,08,10,09,33,19.20
2020,08,10,09,34,19.30
2020,08,10,09,35,19.30
2020,08,10,09,36,19.30
2020,08,10,09,37,19.30
2020,08,10,09,38,19.30
2020,08,10,09,39,19.30
2020,08,10,09,40,19.30
2020,08,10,09,41,19.40
2020,08,10,09,42,19.50
2020,08,10,09,43,19.50
2020,08,10,09,44,19.60
2020,08,10,09,45,19.60
2020,08,10,09,46,19.60
2020,08,10,09,47,19.60
2020,08,10,09,48,19.60
2020,08,10,09,49,19.60
2020,08,10,09,50,19.60
2020,08,10,09,51,19.60
2020,08,10,09,52,19.70
2020,08,10,09,53,19.70
2020,08,10,09,54,19.70
2020,08,10,09,55,19.60
2020,08,10,09,56,19.60
2020,08,10,09,57,19.60
2020,08,10,09,58,19.70
2020,08,10,09,59,19.70
2020,08,10,10,00,19.80
2020,08,10,10,01,19.90
2020,08,10,10,02,20.00
2020,08,10,10,03,20.10
2020,08,10,10,04,20.20
2020,08,10,10,05,20.20
2020,08,10,10,06,20.30
2020,08,10,10,07,20.40
2020,08,10,10,08,20.40
2020,08,10,10,09,20.40
2020,08,10,10,10,20.50
2020,08,10,10,11,20.50
2020,08,10,10,12,20.50
2020,08,10,10,13,20.60
2020,08,10,10,14,20.70
2020,08,10,10,15,20.70
2020,08,10,10,16,20.80
2020,08,10,10,17,20.90
2020,08,10,10,18,21.00
2020,08,10,10,19,20.90
2020,08,10,10,20,21.00
2020,08,10,10,21,21.00
2020,08,10,10,22,20.90
2020,08,10,10,23,20.80
2020,08,10,10,24,20.80
2020,08,10,10,25,20.80
2020,08,10,10,26,20.80
2020,08,10,10,27,20.80
2020,08,10,10,28,20.80
2020,08,10,10,29,20.70
2020,08,10,10,30,20.70
2020,08,10,10,31,20.80
2020,08,10,10,32,20.80
2020,08,10,10,33,21.00
2020,08,10,10,34,21.10
2020,08,10,10,35,21.30
2020,08,10,10,36,21.50
2020,08,10,10,37,21.60
2020,08,10,10,38,21.80
2020,08,10,10,39,21.90
2020,08,10,10,40,22.00
2020,08,10,10,41,22.10
2020,08,10,10,42,22.10
2020,08,10,10,43,22.10
2020,08,10,10,44,22.10
2020,08,10,10,45,22.10
2020,08,10,10,46,22.00
2020,08,10,10,47,21.90
2020,08,10,10,48,21.90
2020,08,10,10,49,21.80
2020,08,10,10,50,21.70
2020,08,10,10,51,21.60
2020,08,10,10,52,21.50
2020,08,10,10,53,21.30
2020,08,10,10,54,21.30
2020,08,10,10,55,21.20
2020,08,10,10,56,21.20
2020,08,10,10,57,21.20
2020,08,10,10,58,21.20
2020,08,10,10,59,21.30
2020,08,10,11,00,21.30
2020,08,10,11,01,21.50
2020,08,10,11,02,21.60
2020,08,10,11,03,21.70
2020,08,10,11,04,21.80
2020,08,10,11,05,21.90
2020,08,10,11,06,21.90
2020,08,10,11,07,21.90
2020,08,10,11,08,21.90
2020,08,10,11,09,21.90
2020,08,10,11,10,21.80
2020,08,10,11,11,21.90
2020,08,10,11,12,22.00
2020,08,10,11,13,22.10
2020,08,10,11,14,22.10
2020,08,10,11,15,22.20
2020,08,10,11,16,22.30
2020,08,10,11,17,22.30
2020,08,10,11,18,22.40
2020,08,10,11,19,22.50
2020,08,10,11,20,22.60
2020,08,10,11,21,22.60
2020,08,10,11,22,22.40
2020,08,10,11,23,22.30
2020,08,10,11,24,22.30
2020,08,10,11,25,22.30
2020,08,10,11,26,22.30
2020,08,10,11,27,22.20
2020,08,10,11,28,22.10
2020,08,10,11,29,22.10
2020,08,10,11,30,22.10
2020,08,10,11,31,22.10
2020,08,10,11,32,22.20
2020,08,10,11,33,22.20
2020,08,10,11,34,22.20
2020,08,10,11,35,22.20
2020,08,10,11,36,22.30
2020,08,10,11,37,22.30
2020,08,10,11,38,22.40
2020,08,10,11,39,22.50
2020,08,10,11,40,22.60
2020,08,10,11,41,22.60
2020,08,10,11,42,22.70
2020,08,10,11,43,22.70
2020,08,10,11,44,22.50
2020,08,10,11,45,22.40
2020,08,10,11,46,22.30
2020,08,10,11,47,22.30
2020,08,10,11,48,22.20
2020,08,10,11,49,22.20
2020,08,10,11,50,22.30
2020,08,10,11,51,22.20
2020,08,10,11,52,22.20
2020,08,10,11,53,22.20
2020,08,10,11,54,22.20
2020,08,10,11,55,22.30
2020,08,10,11,56,22.20
2020,08,10,11,57,22.20
2020,08,10,11,58,22.20
2020,08,10,11,59,22.20
2020,08,10,12,00,22.20
2020,08,10,12,01,22.10
2020,08,10,12,02,22.10
2020,08,10,12,03,22.10
2020,08,10,12,04,22.10
2020,08,10,12,05,22.00
2020,08,10,12,06,22.10
2020,08,10,12,07,22.10
2020,08,10,12,08,22.20
2020,08,10,12,09,22.20
2020,08,10,12,10,22.30
2020,08,10,12,11,22.20
2020,08,10,12,12,22.20
2020,08,10,12,13,22.10
2020,08,10,12,14,22.20
2020,08,10,12,15,22.20
2020,08,10,12,16,22.20
2020,08,10,12,17,22.20
2020,08,10,12,18,22.30
2020,08,10,12,19,22.40
2020,08,10,12,20,22.50
2020,08,10,12,21,22.70
2020,08,10,12,22,22.80
2020,08,10,12,23,22.80
2020,08,10,12,24,22.90
2020,08,10,12,25,23.00
2020,08,10,12,26,23.00
2020,08,10,12,27,23.00
2020,08,10,12,28,22.80
2020,08,10,12,29,22.70
2020,08,10,12,30,22.70
2020,08,10,12,31,22.70
2020,08,10,12,32,22.70
2020,08,10,12,33,22.70
2020,08,10,12,34,22.60
2020,08,10,12,35,22.60
2020,08,10,12,36,22.60
2020,08,10,12,37,22.60
2020,08,10,12,38,22.60
2020,08,10,12,39,22.70
2020,08,10,12,40,22.70
2020,08,10,12,41,22.80
2020,08,10,12,42,22.90
2020,08,10,12,43,23.00
2020,08,10,12,44,23.10
2020,08,10,12,45,23.20
2020,08,10,12,46,23.30
2020,08,10,12,47,23.30
2020,08,10,12,48,23.30
2020,08,10,12,49,23.30
2020,08,10,12,50,23.30
2020,08,10,12,51,23.40
2020,08,10,12,52,23.50
2020,08,10,12,53,23.60
2020,08,10,12,54,23.60
2020,08,10,12,55,23.80
2020,08,10,12,56,23.80
2020,08,10,12,57,23.90
2020,08,10,12,58,23.90
2020,08,10,12,59,23.90
2020,08,10,13,00,24.00
2020,08,10,13,01,24.00
2020,08,10,13,02,24.10
2020,08,10,13,03,24.10
2020,08,10,13,04,24.00
2020,08,10,13,05,24.10
2020,08,10,13,06,24.00
2020,08,10,13,07,23.80
2020,08,10,13,08,23.70
2020,08,10,13,09,23.60
2020,08,10,13,10,23.60
2020,08,10,13,11,23.60
2020,08,10,13,12,23.70
2020,08,10,13,13,23.70
2020,08,10,13,14,23.70
2020,08,10,13,15,23.80
2020,08,10,13,16,23.80
2020,08,10,13,17,23.80
2020,08,10,13,18,23.90
2020,08,10,13,19,24.10
2020,08,10,13,20,24.10
2020,08,10,13,21,24.20
2020,08,10,13,22,24.30
2020,08,10,13,23,24.40
2020,08,10,13,24,24.40
2020,08,10,13,25,24.40
2020,08,10,13,26,24.40
2020,08,10,13,27,24.30
2020,08,10,13,28,24.30
2020,08,10,13,29,24.30
2020,08,10,13,30,24.20
2020,08,10,13,31,24.20
2020,08,10,13,32,24.30
2020,08,10,13,33,24.30
2020,08,10,13,34,24.30
2020,08,10,13,35,24.20
2020,08,10,13,36,24.20
2020,08,10,13,37,24.10
2020,08,10,13,38,24.10
2020,08,10,13,39,24.10
2020,08,10,13,40,24.00
2020,08,10,13,41,24.10
2020,08,10,13,42,24.00
2020,08,10,13,43,24.10
2020,08,10,13,44,24.20
2020,08,10,13,45,24.30
2020,08,10,13,46,24.20
2020,08,10,13,47,24.10
2020,08,10,13,48,24.00
2020,08,10,13,49,23.90
2020,08,10,13,50,23.70
2020,08,10,13,51,23.60
2020,08,10,13,52,23.60
2020,08,10,13,53,23.70
2020,08,10,13,54,23.70
2020,08,10,13,55,23.70
2020,08,10,13,56,23.70
2020,08,10,13,57,23.70
2020,08,10,13,58,23.60
2020,08,10,13,59,23.70
2020,08,10,14,00,23.70
2020,08,10,14,01,23.70
2020,08,10,14,02,23.80
2020,08,10,14,03,23.90
2020,08,10,14,04,23.90
2020,08,10,14,05,24.10
2020,08,10,14,06,24.20
2020,08,10,14,07,24.30
2020,08,10,14,08,24.30
2020,08,10,14,09,24.30
2020,08,10,14,10,24.30
2020,08,10,14,11,24.30
2020,08,10,14,12,24.40
2020,08,10,14,13,24.40
2020,08,10,14,14,24.40
2020,08,10,14,15,24.40
2020,08,10,14,16,24.40
2020,08,10,14,17,24.40
2020,08,10,14,18,24.40
2020,08,10,14,19,24.40
2020,08,10,14,20,24.30
2020,08,10,14,21,24.30
2020,08,10,14,22,24.30
2020,08,10,14,23,24.40
2020,08,10,14,24,24.30
2020,08,10,14,25,24.30
2020,08,10,14,26,24.30
2020,08,10,14,27,24.20
2020,08,10,14,28,24.20
2020,08,10,14,29,24.10
2020,08,10,14,30,24.10
2020,08,10,14,31,23.90
2020,08,10,14,32,23.80
2020,08,10,14,33,23.70
2020,08,10,14,34,23.70
2020,08,10,14,35,23.70
2020,08,10,14,36,23.80
2020,08,10,14,37,23.90
2020,08,10,14,38,24.00
2020,08,10,14,39,24.10
2020,08,10,14,40,24.10
2020,08,10,14,41,24.00
2020,08,10,14,42,24.00
2020,08,10,14,43,24.00
2020,08,10,14,44,23.90
2020,08,10,14,45,23.90
2020,08,10,14,46,23.90
2020,08,10,14,47,23.90
2020,08,10,14,48,23.80
2020,08,10,14,49,23.80
2020,08,10,14,50,23.80
2020,08,10,14,51,23.80
2020,08,10,14,52,23.60
2020,08,10,14,53,23.60
2020,08,10,14,54,23.70
2020,08,10,14,55,23.70
2020,08,10,14,56,23.70
2020,08,10,14,57,23.70
2020,08,10,14,58,23.70
2020,08,10,14,59,23.80
2020,08,10,15,00,23.80
2020,08,10,15,01,23.80
2020,08,10,15,02,23.90
2020,08,10,15,03,23.90
2020,08,10,15,04,23.90
2020,08,10,15,05,24.00
2020,08,10,15,06,24.10
2020,08,10,15,07,24.10
2020,08,10,15,08,24.20
2020,08,10,15,09,24.20
2020,08,10,15,10,24.30
2020,08,10,15,11,24.40
2020,08,10,15,12,24.40
2020,08,10,15,13,24.30
2020,08,10,15,14,24.30
2020,08,10,15,15,24.30
2020,08,10,15,16,24.30
2020,08,10,15,17,24.30
2020,08,10,15,18,24.40
2020,08,10,15,19,24.40
2020,08,10,15,20,24.40
2020,08,10,15,21,24.50
2020,08,10,15,22,24.50
2020,08,10,15,23,24.60
2020,08,10,15,24,24.60
2020,08,10,15,25,24.60
2020,08,10,15,26,24.50
2020,08,10,15,27,24.50
2020,08,10,15,28,24.40
2020,08,10,15,29,24.50
2020,08,10,15,30,24.60
2020,08,10,15,31,24.60
2020,08,10,15,32,24.50
2020,08,10,15,33,24.50
2020,08,10,15,34,24.50
2020,08,10,15,35,24.50
2020,08,10,15,36,24.40
2020,08,10,15,37,24.40
2020,08,10,15,38,24.30
2020,08,10,15,39,24.20
2020,08,10,15,40,24.10
2020,08,10,15,41,24.10
2020,08,10,15,42,24.10
2020,08,10,15,43,24.10
2020,08,10,15,44,24.10
2020,08,10,15,45,24.20
2020,08,10,15,46,24.20
2020,08,10,15,47,24.20
2020,08,10,15,48,24.20
2020,08,10,15,49,24.30
2020,08,10,15,50,24.50
2020,08,10,15,51,24.70
2020,08,10,15,52,24.70
2020,08,10,15,53,24.80
2020,08,10,15,54,24.70
2020,08,10,15,55,24.70
2020,08,10,15,56,24.60
2020,08,10,15,57,24.50
2020,08,10,15,58,24.50
2020,08,10,15,59,24.40
2020,08,10,16,00,24.40
2020,08,10,16,01,24.40
2020,08,10,16,02,24.40
2020,08,10,16,03,24.40
2020,08,10,16,04,24.40
2020,08,10,16,05,24.40
2020,08,10,16,06,24.40
2020,08,10,16,07,24.30
2020,08,10,16,08,24.30
2020,08,10,16,09,24.40
2020,08,10,16,10,24.30
2020,08,10,16,11,24.20
2020,08,10,16,12,24.20
2020,08,10,16,13,24.20
2020,08,10,16,14,24.20
2020,08,10,16,15,24.10
2020,08,10,16,16,24.10
2020,08,10,16,17,24.10
2020,08,10,16,18,24.10
2020,08,10,16,19,24.10
2020,08,10,16,20,24.10
2020,08,10,16,21,24.10
2020,08,10,16,22,24.20
2020,08,10,16,23,24.20
2020,08,10,16,24,24.20
2020,08,10,16,25,24.20
2020,08,10,16,26,24.30
2020,08,10,16,27,24.40
2020,08,10,16,28,24.50
2020,08,10,16,29,24.60
2020,08,10,16,30,24.60
2020,08,10,16,31,24.50
2020,08,10,16,32,24.50
2020,08,10,16,33,24.50
2020,08,10,16,34,24.50
2020,08,10,16,35,24.60
2020,08,10,16,36,24.50
2020,08,10,16,37,24.40
2020,08,10,16,38,24.40
2020,08,10,16,39,24.30
2020,08,10,16,40,24.20
2020,08,10,16,41,24.20
2020,08,10,16,42,24.20
2020,08,10,16,43,24.20
2020,08,10,16,44,24.10
2020,08,10,16,45,24.10
2020,08,10,16,46,24.00
2020,08,10,16,47,23.90
2020,08,10,16,48,23.80
2020,08,10,16,49,23.80
2020,08,10,16,50,23.80
2020,08,10,16,51,23.80
2020,08,10,16,52,23.80
2020,08,10,16,53,23.80
2020,08,10,16,54,23.80
2020,08,10,16,55,23.80
2020,08,10,16,56,23.80
2020,08,10,16,57,23.80
2020,08,10,16,58,23.80
2020,08,10,16,59,23.80
2020,08,10,17,00,23.80
2020,08,10,17,01,23.90
2020,08,10,17,02,23.90
2020,08,10,17,03,23.90
2020,08,10,17,04,23.90
2020,08,10,17,05,23.90
2020,08,10,17,06,23.90
2020,08,10,17,07,23.90
2020,08,10,17,08,23.90
2020,08,10,17,09,23.90
2020,08,10,17,10,23.90
2020,08,10,17,11,23.90
2020,08,10,17,12,23.80
2020,08,10,17,13,23.80
2020,08,10,17,14,23.70
2020,08,10,17,15,23.60
2020,08,10,17,16,23.50
2020,08,10,17,17,23.40
2020,08,10,17,18,23.40
2020,08,10,17,19,23.30