Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,19,00,00,7.50
2016,03,19,00,01,7.60
2016,03,19,00,02,7.60
2016,03,19,00,03,7.50
2016,03,19,00,04,7.50
2016,03,19,00,05,7.50
2016,03,19,00,06,7.50
2016,03,19,00,07,7.50
2016,03,19,00,08,7.50
2016,03,19,00,09,7.50
2016,03,19,00,10,7.50
2016,03,19,00,11,7.50
2016,03,19,00,12,7.50
2016,03,19,00,13,7.60
2016,03,19,00,14,7.60
2016,03,19,00,15,7.60
2016,03,19,00,16,7.60
2016,03,19,00,17,7.60
2016,03,19,00,18,7.60
2016,03,19,00,19,7.60
2016,03,19,00,20,7.60
2016,03,19,00,21,7.60
2016,03,19,00,22,7.60
2016,03,19,00,23,7.60
2016,03,19,00,24,7.50
2016,03,19,00,25,7.50
2016,03,19,00,26,7.50
2016,03,19,00,27,7.50
2016,03,19,00,28,7.50
2016,03,19,00,29,7.50
2016,03,19,00,30,7.50
2016,03,19,00,31,7.50
2016,03,19,00,32,7.40
2016,03,19,00,33,7.50
2016,03,19,00,34,7.40
2016,03,19,00,35,7.40
2016,03,19,00,36,7.40
2016,03,19,00,37,7.40
2016,03,19,00,38,7.40
2016,03,19,00,39,7.50
2016,03,19,00,40,7.50
2016,03,19,00,41,7.50
2016,03,19,00,42,7.50
2016,03,19,00,43,7.50
2016,03,19,00,44,7.50
2016,03,19,00,45,7.50
2016,03,19,00,46,7.50
2016,03,19,00,47,7.50
2016,03,19,00,48,7.50
2016,03,19,00,49,7.50
2016,03,19,00,50,7.50
2016,03,19,00,51,7.50
2016,03,19,00,52,7.50
2016,03,19,00,53,7.40
2016,03,19,00,54,7.40
2016,03,19,00,55,7.40
2016,03,19,00,56,7.40
2016,03,19,00,57,7.40
2016,03,19,00,58,7.40
2016,03,19,00,59,7.40
2016,03,19,01,00,7.30
2016,03,19,01,01,7.30
2016,03,19,01,02,7.30
2016,03,19,01,03,7.30
2016,03,19,01,04,7.30
2016,03,19,01,05,7.30
2016,03,19,01,06,7.30
2016,03,19,01,07,7.30
2016,03,19,01,08,7.30
2016,03,19,01,09,7.30
2016,03,19,01,10,7.30
2016,03,19,01,11,7.30
2016,03,19,01,12,7.30
2016,03,19,01,13,7.30
2016,03,19,01,14,7.30
2016,03,19,01,15,7.30
2016,03,19,01,16,7.30
2016,03,19,01,17,7.30
2016,03,19,01,18,7.30
2016,03,19,01,19,7.30
2016,03,19,01,20,7.30
2016,03,19,01,21,7.30
2016,03,19,01,22,7.30
2016,03,19,01,23,7.30
2016,03,19,01,24,7.30
2016,03,19,01,25,7.30
2016,03,19,01,26,7.40
2016,03,19,01,27,7.40
2016,03,19,01,28,7.40
2016,03,19,01,29,7.40
2016,03,19,01,30,7.40
2016,03,19,01,31,7.40
2016,03,19,01,32,7.40
2016,03,19,01,33,7.40
2016,03,19,01,34,7.40
2016,03,19,01,35,7.40
2016,03,19,01,36,7.40
2016,03,19,01,37,7.40
2016,03,19,01,38,7.40
2016,03,19,01,39,7.40
2016,03,19,01,40,7.30
2016,03,19,01,41,7.30
2016,03,19,01,42,7.30
2016,03,19,01,43,7.30
2016,03,19,01,44,7.30
2016,03,19,01,45,7.30
2016,03,19,01,46,7.30
2016,03,19,01,47,7.30
2016,03,19,01,48,7.30
2016,03,19,01,49,7.30
2016,03,19,01,50,7.30
2016,03,19,01,51,7.30
2016,03,19,01,52,7.30
2016,03,19,01,53,7.20
2016,03,19,01,54,7.20
2016,03,19,01,55,7.20
2016,03,19,01,56,7.20
2016,03,19,01,57,7.20
2016,03,19,01,58,7.20
2016,03,19,01,59,7.20
2016,03,19,02,00,7.20
2016,03,19,02,01,7.20
2016,03,19,02,02,7.20
2016,03,19,02,03,7.20
2016,03,19,02,04,7.20
2016,03,19,02,05,7.20
2016,03,19,02,06,7.20
2016,03,19,02,07,7.20
2016,03,19,02,08,7.20
2016,03,19,02,09,7.20
2016,03,19,02,10,7.20
2016,03,19,02,11,7.20
2016,03,19,02,12,7.20
2016,03,19,02,13,7.20
2016,03,19,02,14,7.10
2016,03,19,02,15,7.10
2016,03,19,02,16,7.10
2016,03,19,02,17,7.10
2016,03,19,02,18,7.20
2016,03,19,02,19,7.20
2016,03,19,02,20,7.20
2016,03,19,02,21,7.20
2016,03,19,02,22,7.20
2016,03,19,02,23,7.20
2016,03,19,02,24,7.20
2016,03,19,02,25,7.20
2016,03,19,02,26,7.20
2016,03,19,02,27,7.20
2016,03,19,02,28,7.20
2016,03,19,02,29,7.30
2016,03,19,02,30,7.30
2016,03,19,02,31,7.30
2016,03,19,02,32,7.30
2016,03,19,02,33,7.30
2016,03,19,02,34,7.30
2016,03,19,02,35,7.30
2016,03,19,02,36,7.30
2016,03,19,02,37,7.30
2016,03,19,02,38,7.40
2016,03,19,02,39,7.40
2016,03,19,02,40,7.40
2016,03,19,02,41,7.40
2016,03,19,02,42,7.40
2016,03,19,02,43,7.40
2016,03,19,02,44,7.40
2016,03,19,02,45,7.40
2016,03,19,02,46,7.40
2016,03,19,02,47,7.40
2016,03,19,02,48,7.40
2016,03,19,02,49,7.50
2016,03,19,02,50,7.50
2016,03,19,02,51,7.50
2016,03,19,02,52,7.50
2016,03,19,02,53,7.50
2016,03,19,02,54,7.60
2016,03,19,02,55,7.60
2016,03,19,02,56,7.60
2016,03,19,02,57,7.60
2016,03,19,02,58,7.60
2016,03,19,02,59,7.60
2016,03,19,03,00,7.70
2016,03,19,03,01,7.70
2016,03,19,03,02,7.70
2016,03,19,03,03,7.70
2016,03,19,03,04,7.70
2016,03,19,03,05,7.70
2016,03,19,03,06,7.70
2016,03,19,03,07,7.70
2016,03,19,03,08,7.70
2016,03,19,03,09,7.60
2016,03,19,03,10,7.60
2016,03,19,03,11,7.60
2016,03,19,03,12,7.60
2016,03,19,03,13,7.60
2016,03,19,03,14,7.60
2016,03,19,03,15,7.70
2016,03,19,03,16,7.70
2016,03,19,03,17,7.70
2016,03,19,03,18,7.70
2016,03,19,03,19,7.70
2016,03,19,03,20,7.70
2016,03,19,03,21,7.70
2016,03,19,03,22,7.70
2016,03,19,03,23,7.70
2016,03,19,03,24,7.70
2016,03,19,03,25,7.60
2016,03,19,03,26,7.60
2016,03,19,03,27,7.60
2016,03,19,03,28,7.60
2016,03,19,03,29,7.60
2016,03,19,03,30,7.60
2016,03,19,03,31,7.60
2016,03,19,03,32,7.60
2016,03,19,03,33,7.60
2016,03,19,03,34,7.60
2016,03,19,03,35,7.60
2016,03,19,03,36,7.60
2016,03,19,03,37,7.60
2016,03,19,03,38,7.60
2016,03,19,03,39,7.60
2016,03,19,03,40,7.60
2016,03,19,03,41,7.60
2016,03,19,03,42,7.60
2016,03,19,03,43,7.60
2016,03,19,03,44,7.60
2016,03,19,03,45,7.60
2016,03,19,03,46,7.60
2016,03,19,03,47,7.50
2016,03,19,03,48,7.50
2016,03,19,03,49,7.40
2016,03,19,03,50,7.40
2016,03,19,03,51,7.40
2016,03,19,03,52,7.40
2016,03,19,03,53,7.40
2016,03,19,03,54,7.40
2016,03,19,03,55,7.40
2016,03,19,03,56,7.40
2016,03,19,03,57,7.40
2016,03,19,03,58,7.40
2016,03,19,03,59,7.40
2016,03,19,04,00,7.40
2016,03,19,04,01,7.30
2016,03,19,04,02,7.30
2016,03,19,04,03,7.30
2016,03,19,04,04,7.30
2016,03,19,04,05,7.30
2016,03,19,04,06,7.30
2016,03,19,04,07,7.30
2016,03,19,04,08,7.30
2016,03,19,04,09,7.30
2016,03,19,04,10,7.30
2016,03,19,04,11,7.30
2016,03,19,04,12,7.30
2016,03,19,04,13,7.30
2016,03,19,04,14,7.30
2016,03,19,04,15,7.30
2016,03,19,04,16,7.30
2016,03,19,04,17,7.30
2016,03,19,04,18,7.30
2016,03,19,04,19,7.30
2016,03,19,04,20,7.30
2016,03,19,04,21,7.30
2016,03,19,04,22,7.30
2016,03,19,04,23,7.30
2016,03,19,04,24,7.30
2016,03,19,04,25,7.30
2016,03,19,04,26,7.30
2016,03,19,04,27,7.30
2016,03,19,04,28,7.20
2016,03,19,04,29,7.20
2016,03,19,04,30,7.20
2016,03,19,04,31,7.20
2016,03,19,04,32,7.20
2016,03,19,04,33,7.10
2016,03,19,04,34,7.10
2016,03,19,04,35,7.10
2016,03,19,04,36,7.10
2016,03,19,04,37,7.00
2016,03,19,04,38,7.00
2016,03,19,04,39,7.00
2016,03,19,04,40,6.90
2016,03,19,04,41,6.90
2016,03,19,04,42,6.90
2016,03,19,04,43,6.90
2016,03,19,04,44,6.80
2016,03,19,04,45,6.80
2016,03,19,04,46,6.80
2016,03,19,04,47,6.80
2016,03,19,04,48,6.80
2016,03,19,04,49,6.80
2016,03,19,04,50,6.70
2016,03,19,04,51,6.70
2016,03,19,04,52,6.70
2016,03,19,04,53,6.70
2016,03,19,04,54,6.70
2016,03,19,04,55,6.70
2016,03,19,04,56,6.70
2016,03,19,04,57,6.70
2016,03,19,04,58,6.70
2016,03,19,04,59,6.60
2016,03,19,05,00,6.60
2016,03,19,05,01,6.60
2016,03,19,05,02,6.60
2016,03,19,05,03,6.60
2016,03,19,05,04,6.60
2016,03,19,05,05,6.60
2016,03,19,05,06,6.60
2016,03,19,05,07,6.60
2016,03,19,05,08,6.60
2016,03,19,05,09,6.60
2016,03,19,05,10,6.60
2016,03,19,05,11,6.60
2016,03,19,05,12,6.60
2016,03,19,05,13,6.60
2016,03,19,05,14,6.60
2016,03,19,05,15,6.60
2016,03,19,05,16,6.60
2016,03,19,05,17,6.60
2016,03,19,05,18,6.60
2016,03,19,05,19,6.60
2016,03,19,05,20,6.70
2016,03,19,05,21,6.70
2016,03,19,05,22,6.70
2016,03,19,05,23,6.70
2016,03,19,05,24,6.70
2016,03,19,05,25,6.70
2016,03,19,05,26,6.70
2016,03,19,05,27,6.60
2016,03,19,05,28,6.70
2016,03,19,05,29,6.60
2016,03,19,05,30,6.60
2016,03,19,05,31,6.60
2016,03,19,05,32,6.60
2016,03,19,05,33,6.60
2016,03,19,05,34,6.60
2016,03,19,05,35,6.70
2016,03,19,05,36,6.70
2016,03,19,05,37,6.70
2016,03,19,05,38,6.70
2016,03,19,05,39,6.70
2016,03,19,05,40,6.60
2016,03,19,05,41,6.60
2016,03,19,05,42,6.60
2016,03,19,05,43,6.60
2016,03,19,05,44,6.60
2016,03,19,05,45,6.60
2016,03,19,05,46,6.60
2016,03,19,05,47,6.60
2016,03,19,05,48,6.50
2016,03,19,05,49,6.50
2016,03,19,05,50,6.50
2016,03,19,05,51,6.50
2016,03,19,05,52,6.50
2016,03,19,05,53,6.50
2016,03,19,05,54,6.40
2016,03,19,05,55,6.40
2016,03,19,05,56,6.40
2016,03,19,05,57,6.40
2016,03,19,05,58,6.40
2016,03,19,05,59,6.40
2016,03,19,06,00,6.40
2016,03,19,06,01,6.40
2016,03,19,06,02,6.50
2016,03,19,06,03,6.50
2016,03,19,06,04,6.50
2016,03,19,06,05,6.50
2016,03,19,06,06,6.50
2016,03,19,06,07,6.50
2016,03,19,06,08,6.50
2016,03,19,06,09,6.50
2016,03,19,06,10,6.50
2016,03,19,06,11,6.50
2016,03,19,06,12,6.50
2016,03,19,06,13,6.50
2016,03,19,06,14,6.40
2016,03,19,06,15,6.40
2016,03,19,06,16,6.40
2016,03,19,06,17,6.40
2016,03,19,06,18,6.40
2016,03,19,06,19,6.40
2016,03,19,06,20,6.40
2016,03,19,06,21,6.40
2016,03,19,06,22,6.50
2016,03,19,06,23,6.50
2016,03,19,06,24,6.50
2016,03,19,06,25,6.50
2016,03,19,06,26,6.50
2016,03,19,06,27,6.50
2016,03,19,06,28,6.50
2016,03,19,06,29,6.50
2016,03,19,06,30,6.50
2016,03,19,06,31,6.50
2016,03,19,06,32,6.50
2016,03,19,06,33,6.50
2016,03,19,06,34,6.50
2016,03,19,06,35,6.50
2016,03,19,06,36,6.50
2016,03,19,06,37,6.50
2016,03,19,06,38,6.50
2016,03,19,06,39,6.50
2016,03,19,06,40,6.50
2016,03,19,06,41,6.50
2016,03,19,06,42,6.50
2016,03,19,06,43,6.50
2016,03,19,06,44,6.50
2016,03,19,06,45,6.50
2016,03,19,06,46,6.50
2016,03,19,06,47,6.50
2016,03,19,06,48,6.50
2016,03,19,06,49,6.40
2016,03,19,06,50,6.40
2016,03,19,06,51,6.40
2016,03,19,06,52,6.40
2016,03,19,06,53,6.30
2016,03,19,06,54,6.30
2016,03,19,06,55,6.30
2016,03,19,06,56,6.30
2016,03,19,06,57,6.30
2016,03,19,06,58,6.30
2016,03,19,06,59,6.30
2016,03,19,07,00,6.30
2016,03,19,07,01,6.30
2016,03,19,07,02,6.30
2016,03,19,07,03,6.30
2016,03,19,07,04,6.30
2016,03,19,07,05,6.30
2016,03,19,07,06,6.30
2016,03,19,07,07,6.20
2016,03,19,07,08,6.20
2016,03,19,07,09,6.20
2016,03,19,07,10,6.20
2016,03,19,07,11,6.20
2016,03,19,07,12,6.20
2016,03,19,07,13,6.20
2016,03,19,07,14,6.20
2016,03,19,07,15,6.20
2016,03,19,07,16,6.20
2016,03,19,07,17,6.20
2016,03,19,07,18,6.20
2016,03,19,07,19,6.20
2016,03,19,07,20,6.20
2016,03,19,07,21,6.20
2016,03,19,07,22,6.20
2016,03,19,07,23,6.20
2016,03,19,07,24,6.20
2016,03,19,07,25,6.20
2016,03,19,07,26,6.20
2016,03,19,07,27,6.20
2016,03,19,07,28,6.20
2016,03,19,07,29,6.20
2016,03,19,07,30,6.20
2016,03,19,07,31,6.20
2016,03,19,07,32,6.20
2016,03,19,07,33,6.20
2016,03,19,07,34,6.30
2016,03,19,07,35,6.30
2016,03,19,07,36,6.30
2016,03,19,07,37,6.30
2016,03,19,07,38,6.30
2016,03,19,07,39,6.30
2016,03,19,07,40,6.30
2016,03,19,07,41,6.30
2016,03,19,07,42,6.30
2016,03,19,07,43,6.30
2016,03,19,07,44,6.30
2016,03,19,07,45,6.40
2016,03,19,07,46,6.40
2016,03,19,07,47,6.40
2016,03,19,07,48,6.40
2016,03,19,07,49,6.40
2016,03,19,07,50,6.40
2016,03,19,07,51,6.50
2016,03,19,07,52,6.50
2016,03,19,07,53,6.50
2016,03,19,07,54,6.50
2016,03,19,07,55,6.50
2016,03,19,07,56,6.60
2016,03,19,07,57,6.60
2016,03,19,07,58,6.60
2016,03,19,07,59,6.60
2016,03,19,08,00,6.60
2016,03,19,08,01,6.60
2016,03,19,08,02,6.60
2016,03,19,08,03,6.60
2016,03,19,08,04,6.60
2016,03,19,08,05,6.60
2016,03,19,08,06,6.60
2016,03,19,08,07,6.60
2016,03,19,08,08,6.70
2016,03,19,08,09,6.70
2016,03,19,08,10,6.70
2016,03,19,08,11,6.70
2016,03,19,08,12,6.70
2016,03,19,08,13,6.70
2016,03,19,08,14,6.70
2016,03,19,08,15,6.70
2016,03,19,08,16,6.80
2016,03,19,08,17,6.80
2016,03,19,08,18,6.80
2016,03,19,08,19,6.80
2016,03,19,08,20,6.80
2016,03,19,08,21,6.80
2016,03,19,08,22,6.80
2016,03,19,08,23,6.80
2016,03,19,08,24,6.90
2016,03,19,08,25,6.90
2016,03,19,08,26,6.90
2016,03,19,08,27,6.90
2016,03,19,08,28,6.90
2016,03,19,08,29,6.90
2016,03,19,08,30,7.00
2016,03,19,08,31,7.00
2016,03,19,08,32,7.00
2016,03,19,08,33,7.00
2016,03,19,08,34,7.00
2016,03,19,08,35,7.10
2016,03,19,08,36,7.10
2016,03,19,08,37,7.10
2016,03,19,08,38,7.10
2016,03,19,08,39,7.10
2016,03,19,08,40,7.20
2016,03,19,08,41,7.20
2016,03,19,08,42,7.20
2016,03,19,08,43,7.30
2016,03,19,08,44,7.30
2016,03,19,08,45,7.30
2016,03,19,08,46,7.40
2016,03,19,08,47,7.40
2016,03,19,08,48,7.40
2016,03,19,08,49,7.40
2016,03,19,08,50,7.40
2016,03,19,08,51,7.40
2016,03,19,08,52,7.40
2016,03,19,08,53,7.40
2016,03,19,08,54,7.50
2016,03,19,08,55,7.50
2016,03,19,08,56,7.50
2016,03,19,08,57,7.60
2016,03,19,08,58,7.60
2016,03,19,08,59,7.70
2016,03,19,09,00,7.70
2016,03,19,09,01,7.80
2016,03,19,09,02,7.90
2016,03,19,09,03,7.90
2016,03,19,09,04,8.00
2016,03,19,09,05,8.00
2016,03,19,09,06,8.10
2016,03,19,09,07,8.20
2016,03,19,09,08,8.20
2016,03,19,09,09,8.20
2016,03,19,09,10,8.30
2016,03,19,09,11,8.30
2016,03,19,09,12,8.40
2016,03,19,09,13,8.40
2016,03,19,09,14,8.40
2016,03,19,09,15,8.50
2016,03,19,09,16,8.50
2016,03,19,09,17,8.50
2016,03,19,09,18,8.50
2016,03,19,09,19,8.60
2016,03,19,09,20,8.60
2016,03,19,09,21,8.60
2016,03,19,09,22,8.60
2016,03,19,09,23,8.70
2016,03,19,09,24,8.70
2016,03,19,09,25,8.70
2016,03,19,09,26,8.80
2016,03,19,09,27,8.80
2016,03,19,09,28,8.90
2016,03,19,09,29,9.00
2016,03,19,09,30,9.00
2016,03,19,09,31,9.10
2016,03,19,09,32,9.20
2016,03,19,09,33,9.20
2016,03,19,09,34,9.30
2016,03,19,09,35,9.30
2016,03,19,09,36,9.40
2016,03,19,09,37,9.40
2016,03,19,09,38,9.50
2016,03,19,09,39,9.50
2016,03,19,09,40,9.60
2016,03,19,09,41,9.70
2016,03,19,09,42,9.70
2016,03,19,09,43,9.80
2016,03,19,09,44,9.90
2016,03,19,09,45,10.00
2016,03,19,09,46,10.00
2016,03,19,09,47,10.10
2016,03,19,09,48,10.20
2016,03,19,09,49,10.20
2016,03,19,09,50,10.20
2016,03,19,09,51,10.30
2016,03,19,09,52,10.30
2016,03,19,09,53,10.40
2016,03,19,09,54,10.40
2016,03,19,09,55,10.50
2016,03,19,09,56,10.50
2016,03,19,09,57,10.60
2016,03,19,09,58,10.60
2016,03,19,09,59,10.70
2016,03,19,10,00,10.70
2016,03,19,10,01,10.80
2016,03,19,10,02,10.80
2016,03,19,10,03,10.80
2016,03,19,10,04,10.90
2016,03,19,10,05,10.90
2016,03,19,10,06,10.90
2016,03,19,10,07,10.90
2016,03,19,10,08,11.00
2016,03,19,10,09,11.00
2016,03,19,10,10,11.00
2016,03,19,10,11,11.10
2016,03,19,10,12,11.10
2016,03,19,10,13,11.10
2016,03,19,10,14,11.10
2016,03,19,10,15,11.10
2016,03,19,10,16,11.10
2016,03,19,10,17,11.10
2016,03,19,10,18,11.10
2016,03,19,10,19,11.10
2016,03,19,10,20,11.10
2016,03,19,10,21,11.10
2016,03,19,10,22,11.20
2016,03,19,10,23,11.20
2016,03,19,10,24,11.20
2016,03,19,10,25,11.20
2016,03,19,10,26,11.20
2016,03,19,10,27,11.20
2016,03,19,10,28,11.30
2016,03,19,10,29,11.30
2016,03,19,10,30,11.40
2016,03,19,10,31,11.30
2016,03,19,10,32,11.30
2016,03,19,10,33,11.30
2016,03,19,10,34,11.30
2016,03,19,10,35,11.30
2016,03,19,10,36,11.30
2016,03,19,10,37,11.40
2016,03,19,10,38,11.40
2016,03,19,10,39,11.40
2016,03,19,10,40,11.50
2016,03,19,10,41,11.50
2016,03,19,10,42,11.60
2016,03,19,10,43,11.60
2016,03,19,10,44,11.60
2016,03,19,10,45,11.60
2016,03,19,10,46,11.60
2016,03,19,10,47,11.50
2016,03,19,10,48,11.50
2016,03,19,10,49,11.50
2016,03,19,10,50,11.60
2016,03,19,10,51,11.60
2016,03,19,10,52,11.50
2016,03,19,10,53,11.50
2016,03,19,10,54,11.50
2016,03,19,10,55,11.40
2016,03,19,10,56,11.40
2016,03,19,10,57,11.40
2016,03,19,10,58,11.40
2016,03,19,10,59,11.40
2016,03,19,11,00,11.40
2016,03,19,11,01,11.30
2016,03,19,11,02,11.30
2016,03,19,11,03,11.30
2016,03,19,11,04,11.30
2016,03,19,11,05,11.30
2016,03,19,11,06,11.30
2016,03,19,11,07,11.40
2016,03,19,11,08,11.40
2016,03,19,11,09,11.40
2016,03,19,11,10,11.40
2016,03,19,11,11,11.40
2016,03,19,11,12,11.50
2016,03,19,11,13,11.50
2016,03,19,11,14,11.50
2016,03,19,11,15,11.50
2016,03,19,11,16,11.50
2016,03,19,11,17,11.50
2016,03,19,11,18,11.60
2016,03,19,11,19,11.50
2016,03,19,11,20,11.50
2016,03,19,11,21,11.40
2016,03,19,11,22,11.40
2016,03,19,11,23,11.40
2016,03,19,11,24,11.40
2016,03,19,11,25,11.40
2016,03,19,11,26,11.40
2016,03,19,11,27,11.40
2016,03,19,11,28,11.40
2016,03,19,11,29,11.40
2016,03,19,11,30,11.40
2016,03,19,11,31,11.40
2016,03,19,11,32,11.40
2016,03,19,11,33,11.50
2016,03,19,11,34,11.50
2016,03,19,11,35,11.60
2016,03,19,11,36,11.60
2016,03,19,11,37,11.60
2016,03,19,11,38,11.70
2016,03,19,11,39,11.70
2016,03,19,11,40,11.80
2016,03,19,11,41,11.80
2016,03,19,11,42,11.80
2016,03,19,11,43,11.80
2016,03,19,11,44,11.80
2016,03,19,11,45,11.80
2016,03,19,11,46,11.80
2016,03,19,11,47,11.80
2016,03,19,11,48,11.80
2016,03,19,11,49,11.80
2016,03,19,11,50,11.90
2016,03,19,11,51,11.90
2016,03,19,11,52,12.00
2016,03,19,11,53,11.90
2016,03,19,11,54,11.90
2016,03,19,11,55,11.90
2016,03,19,11,56,11.90
2016,03,19,11,57,11.90
2016,03,19,11,58,12.00
2016,03,19,11,59,12.10
2016,03,19,12,00,12.30
2016,03,19,12,01,12.40
2016,03,19,12,02,12.30
2016,03,19,12,03,12.40
2016,03,19,12,04,12.40
2016,03,19,12,05,12.40
2016,03,19,12,06,12.30
2016,03,19,12,07,12.30
2016,03,19,12,08,12.20
2016,03,19,12,09,12.20
2016,03,19,12,10,12.20
2016,03,19,12,11,12.10
2016,03,19,12,12,12.00
2016,03,19,12,13,11.90
2016,03,19,12,14,11.80
2016,03,19,12,15,11.70
2016,03,19,12,16,11.70
2016,03,19,12,17,11.60
2016,03,19,12,18,11.60
2016,03,19,12,19,11.60
2016,03,19,12,20,11.60
2016,03,19,12,21,11.60
2016,03,19,12,22,11.70
2016,03,19,12,23,11.70
2016,03,19,12,24,11.70
2016,03,19,12,25,11.70
2016,03,19,12,26,11.70
2016,03,19,12,27,11.80
2016,03,19,12,28,11.80
2016,03,19,12,29,11.80
2016,03,19,12,30,11.80
2016,03,19,12,31,11.80
2016,03,19,12,32,11.80
2016,03,19,12,33,11.80
2016,03,19,12,34,11.70
2016,03,19,12,35,11.60
2016,03,19,12,36,11.60
2016,03,19,12,37,11.60
2016,03,19,12,38,11.60
2016,03,19,12,39,11.60
2016,03,19,12,40,11.60
2016,03,19,12,41,11.60
2016,03,19,12,42,11.60
2016,03,19,12,43,11.60
2016,03,19,12,44,11.70
2016,03,19,12,45,11.70
2016,03,19,12,46,11.70
2016,03,19,12,47,11.70
2016,03,19,12,48,11.80
2016,03,19,12,49,11.80
2016,03,19,12,50,11.80
2016,03,19,12,51,11.80
2016,03,19,12,52,11.80
2016,03,19,12,53,11.80
2016,03,19,12,54,11.80
2016,03,19,12,55,11.80
2016,03,19,12,56,11.80
2016,03,19,12,57,11.80
2016,03,19,12,58,11.80
2016,03,19,12,59,11.80
2016,03,19,13,00,11.80
2016,03,19,13,01,11.90
2016,03,19,13,02,11.90
2016,03,19,13,03,11.90
2016,03,19,13,04,11.90
2016,03,19,13,05,12.00
2016,03,19,13,06,12.00
2016,03,19,13,07,12.00
2016,03,19,13,08,12.00
2016,03,19,13,09,12.00
2016,03,19,13,10,12.00
2016,03,19,13,11,12.10
2016,03,19,13,12,12.20
2016,03,19,13,13,12.20
2016,03,19,13,14,12.20
2016,03,19,13,15,12.20
2016,03,19,13,16,12.20
2016,03,19,13,17,12.10
2016,03,19,13,18,12.10
2016,03,19,13,19,12.10
2016,03,19,13,20,12.10
2016,03,19,13,21,12.10
2016,03,19,13,22,12.10
2016,03,19,13,23,12.20
2016,03,19,13,24,12.30
2016,03,19,13,25,12.40
2016,03,19,13,26,12.50
2016,03,19,13,27,12.60
2016,03,19,13,28,12.60
2016,03,19,13,29,12.60
2016,03,19,13,30,12.60
2016,03,19,13,31,12.60
2016,03,19,13,32,12.70
2016,03,19,13,33,12.70
2016,03,19,13,34,12.60
2016,03,19,13,35,12.60
2016,03,19,13,36,12.60
2016,03,19,13,37,12.50
2016,03,19,13,38,12.50
2016,03,19,13,39,12.50
2016,03,19,13,40,12.60
2016,03,19,13,41,12.60
2016,03,19,13,42,12.60
2016,03,19,13,43,12.50
2016,03,19,13,44,12.40
2016,03,19,13,45,12.40
2016,03,19,13,46,12.40
2016,03,19,13,47,12.40
2016,03,19,13,48,12.30
2016,03,19,13,49,12.30
2016,03,19,13,50,12.30
2016,03,19,13,51,12.30
2016,03,19,13,52,12.30
2016,03,19,13,53,12.20
2016,03,19,13,54,12.20
2016,03,19,13,55,12.20
2016,03,19,13,56,12.20
2016,03,19,13,57,12.30
2016,03,19,13,58,12.30
2016,03,19,13,59,12.40
2016,03,19,14,00,12.40
2016,03,19,14,01,12.40
2016,03,19,14,02,12.40
2016,03,19,14,03,12.40
2016,03,19,14,04,12.40
2016,03,19,14,05,12.40
2016,03,19,14,06,12.40
2016,03,19,14,07,12.40
2016,03,19,14,08,12.40
2016,03,19,14,09,12.40
2016,03,19,14,10,12.40
2016,03,19,14,11,12.40
2016,03,19,14,12,12.50
2016,03,19,14,13,12.50
2016,03,19,14,14,12.60
2016,03,19,14,15,12.60
2016,03,19,14,16,12.70
2016,03,19,14,17,12.80
2016,03,19,14,18,12.80
2016,03,19,14,19,12.80
2016,03,19,14,20,12.80
2016,03,19,14,21,12.80
2016,03,19,14,22,12.90
2016,03,19,14,23,12.90
2016,03,19,14,24,12.90
2016,03,19,14,25,12.90
2016,03,19,14,26,13.00
2016,03,19,14,27,13.00
2016,03,19,14,28,13.10
2016,03,19,14,29,13.10
2016,03,19,14,30,13.20
2016,03,19,14,31,13.20
2016,03,19,14,32,13.20
2016,03,19,14,33,13.20
2016,03,19,14,34,13.20
2016,03,19,14,35,13.20
2016,03,19,14,36,13.20
2016,03,19,14,37,13.20
2016,03,19,14,38,13.10
2016,03,19,14,39,13.10
2016,03,19,14,40,13.10
2016,03,19,14,41,13.10
2016,03,19,14,42,13.10
2016,03,19,14,43,13.10
2016,03,19,14,44,13.10
2016,03,19,14,45,13.10
2016,03,19,14,46,13.10
2016,03,19,14,47,13.10
2016,03,19,14,48,13.10
2016,03,19,14,49,13.10
2016,03,19,14,50,13.10
2016,03,19,14,51,13.00
2016,03,19,14,52,13.00
2016,03,19,14,53,13.00
2016,03,19,14,54,12.90
2016,03,19,14,55,12.90
2016,03,19,14,56,12.90
2016,03,19,14,57,12.90
2016,03,19,14,58,12.90
2016,03,19,14,59,12.90
2016,03,19,15,00,12.90
2016,03,19,15,01,13.00
2016,03,19,15,02,13.00
2016,03,19,15,03,13.00
2016,03,19,15,04,13.10
2016,03,19,15,05,13.20
2016,03,19,15,06,13.20
2016,03,19,15,07,13.20
2016,03,19,15,08,13.30
2016,03,19,15,09,13.40
2016,03,19,15,10,13.40
2016,03,19,15,11,13.40
2016,03,19,15,12,13.40
2016,03,19,15,13,13.40
2016,03,19,15,14,13.40
2016,03,19,15,15,13.30
2016,03,19,15,16,13.30
2016,03,19,15,17,13.30
2016,03,19,15,18,13.40
2016,03,19,15,19,13.40
2016,03,19,15,20,13.40
2016,03,19,15,21,13.40
2016,03,19,15,22,13.40
2016,03,19,15,23,13.40
2016,03,19,15,24,13.40
2016,03,19,15,25,13.40
2016,03,19,15,26,13.40
2016,03,19,15,27,13.40
2016,03,19,15,28,13.40
2016,03,19,15,29,13.40
2016,03,19,15,30,13.40
2016,03,19,15,31,13.40
2016,03,19,15,32,13.40
2016,03,19,15,33,13.50
2016,03,19,15,34,13.50
2016,03,19,15,35,13.60
2016,03,19,15,36,13.60
2016,03,19,15,37,13.70
2016,03,19,15,38,13.70
2016,03,19,15,39,13.70
2016,03,19,15,40,13.60
2016,03,19,15,41,13.70
2016,03,19,15,42,13.70
2016,03,19,15,43,13.60
2016,03,19,15,44,13.60
2016,03,19,15,45,13.60
2016,03,19,15,46,13.60
2016,03,19,15,47,13.60
2016,03,19,15,48,13.50
2016,03,19,15,49,13.50
2016,03,19,15,50,13.50
2016,03,19,15,51,13.50
2016,03,19,15,52,13.60
2016,03,19,15,53,13.60
2016,03,19,15,54,13.60
2016,03,19,15,55,13.70
2016,03,19,15,56,13.70
2016,03,19,15,57,13.70
2016,03,19,15,58,13.80
2016,03,19,15,59,13.80
2016,03,19,16,00,13.80
2016,03,19,16,01,13.80
2016,03,19,16,02,13.80
2016,03,19,16,03,13.80
2016,03,19,16,04,13.70
2016,03,19,16,05,13.70
2016,03,19,16,06,13.70
2016,03,19,16,07,13.70
2016,03,19,16,08,13.70
2016,03,19,16,09,13.70
2016,03,19,16,10,13.80
2016,03,19,16,11,13.80
2016,03,19,16,12,13.80
2016,03,19,16,13,13.80
2016,03,19,16,14,13.80
2016,03,19,16,15,13.80
2016,03,19,16,16,13.80
2016,03,19,16,17,13.80
2016,03,19,16,18,13.80
2016,03,19,16,19,13.80
2016,03,19,16,20,13.80
2016,03,19,16,21,13.80
2016,03,19,16,22,13.80
2016,03,19,16,23,13.80
2016,03,19,16,24,13.80
2016,03,19,16,25,13.80
2016,03,19,16,26,13.80
2016,03,19,16,27,13.80
2016,03,19,16,28,13.80
2016,03,19,16,29,13.90
2016,03,19,16,30,13.90
2016,03,19,16,31,13.90
2016,03,19,16,32,13.90
2016,03,19,16,33,13.90
2016,03,19,16,34,13.80
2016,03,19,16,35,13.80
2016,03,19,16,36,13.80
2016,03,19,16,37,13.80
2016,03,19,16,38,13.80
2016,03,19,16,39,13.80
2016,03,19,16,40,13.80
2016,03,19,16,41,13.90
2016,03,19,16,42,13.90
2016,03,19,16,43,13.90
2016,03,19,16,44,13.90
2016,03,19,16,45,13.90
2016,03,19,16,46,13.90
2016,03,19,16,47,13.90
2016,03,19,16,48,13.80
2016,03,19,16,49,13.80
2016,03,19,16,50,13.80
2016,03,19,16,51,13.80
2016,03,19,16,52,13.90
2016,03,19,16,53,13.90
2016,03,19,16,54,13.80
2016,03,19,16,55,13.80
2016,03,19,16,56,13.80
2016,03,19,16,57,13.80
2016,03,19,16,58,13.80
2016,03,19,16,59,13.80
2016,03,19,17,00,13.80
2016,03,19,17,01,13.80
2016,03,19,17,02,13.70
2016,03,19,17,03,13.70
2016,03,19,17,04,13.70
2016,03,19,17,05,13.70
2016,03,19,17,06,13.70
2016,03,19,17,07,13.70
2016,03,19,17,08,13.70
2016,03,19,17,09,13.70
2016,03,19,17,10,13.70
2016,03,19,17,11,13.70
2016,03,19,17,12,13.70
2016,03,19,17,13,13.70
2016,03,19,17,14,13.70
2016,03,19,17,15,13.70
2016,03,19,17,16,13.70
2016,03,19,17,17,13.70
2016,03,19,17,18,13.60
2016,03,19,17,19,13.60
2016,03,19,17,20,13.60
2016,03,19,17,21,13.60
2016,03,19,17,22,13.60
2016,03,19,17,23,13.60
2016,03,19,17,24,13.50
2016,03,19,17,25,13.50
2016,03,19,17,26,13.50
2016,03,19,17,27,13.40
2016,03,19,17,28,13.40
2016,03,19,17,29,13.40
2016,03,19,17,30,13.40
2016,03,19,17,31,13.40
2016,03,19,17,32,13.40
2016,03,19,17,33,13.40
2016,03,19,17,34,13.40
2016,03,19,17,35,13.40
2016,03,19,17,36,13.40
2016,03,19,17,37,13.40
2016,03,19,17,38,13.40
2016,03,19,17,39,13.40
2016,03,19,17,40,13.40
2016,03,19,17,41,13.40
2016,03,19,17,42,13.40
2016,03,19,17,43,13.40
2016,03,19,17,44,13.40