Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,18,00,00,9.20
2010,06,18,00,01,9.20
2010,06,18,00,02,9.20
2010,06,18,00,03,9.20
2010,06,18,00,04,9.20
2010,06,18,00,05,9.20
2010,06,18,00,06,9.20
2010,06,18,00,07,9.20
2010,06,18,00,08,9.20
2010,06,18,00,09,9.20
2010,06,18,00,10,9.20
2010,06,18,00,11,9.20
2010,06,18,00,12,9.20
2010,06,18,00,13,9.10
2010,06,18,00,14,9.10
2010,06,18,00,15,9.10
2010,06,18,00,16,9.10
2010,06,18,00,17,9.10
2010,06,18,00,18,9.10
2010,06,18,00,19,9.00
2010,06,18,00,20,9.00
2010,06,18,00,21,9.00
2010,06,18,00,22,9.00
2010,06,18,00,23,8.90
2010,06,18,00,24,8.90
2010,06,18,00,25,8.90
2010,06,18,00,26,8.90
2010,06,18,00,27,8.90
2010,06,18,00,28,8.90
2010,06,18,00,29,8.80
2010,06,18,00,30,8.80
2010,06,18,00,31,8.80
2010,06,18,00,32,8.80
2010,06,18,00,33,8.80
2010,06,18,00,34,8.80
2010,06,18,00,35,8.80
2010,06,18,00,36,8.80
2010,06,18,00,37,8.80
2010,06,18,00,38,8.80
2010,06,18,00,39,8.70
2010,06,18,00,40,8.70
2010,06,18,00,41,8.70
2010,06,18,00,42,8.70
2010,06,18,00,43,8.70
2010,06,18,00,44,8.70
2010,06,18,00,45,8.70
2010,06,18,00,46,8.70
2010,06,18,00,47,8.70
2010,06,18,00,48,8.70
2010,06,18,00,49,8.70
2010,06,18,00,50,8.70
2010,06,18,00,51,8.70
2010,06,18,00,52,8.70
2010,06,18,00,53,8.60
2010,06,18,00,54,8.60
2010,06,18,00,55,8.60
2010,06,18,00,56,8.60
2010,06,18,00,57,8.60
2010,06,18,00,58,8.60
2010,06,18,00,59,8.60
2010,06,18,01,00,8.60
2010,06,18,01,01,8.60
2010,06,18,01,02,8.50
2010,06,18,01,03,8.50
2010,06,18,01,04,8.50
2010,06,18,01,05,8.50
2010,06,18,01,06,8.50
2010,06,18,01,07,8.50
2010,06,18,01,08,8.50
2010,06,18,01,09,8.50
2010,06,18,01,10,8.40
2010,06,18,01,11,8.40
2010,06,18,01,12,8.40
2010,06,18,01,13,8.40
2010,06,18,01,14,8.40
2010,06,18,01,15,8.40
2010,06,18,01,16,8.40
2010,06,18,01,17,8.40
2010,06,18,01,18,8.40
2010,06,18,01,19,8.40
2010,06,18,01,20,8.40
2010,06,18,01,21,8.40
2010,06,18,01,22,8.40
2010,06,18,01,23,8.40
2010,06,18,01,24,8.40
2010,06,18,01,25,8.40
2010,06,18,01,26,8.40
2010,06,18,01,27,8.40
2010,06,18,01,28,8.40
2010,06,18,01,29,8.40
2010,06,18,01,30,8.40
2010,06,18,01,31,8.40
2010,06,18,01,32,8.40
2010,06,18,01,33,8.40
2010,06,18,01,34,8.40
2010,06,18,01,35,8.40
2010,06,18,01,36,8.30
2010,06,18,01,37,8.30
2010,06,18,01,38,8.30
2010,06,18,01,39,8.30
2010,06,18,01,40,8.30
2010,06,18,01,41,8.30
2010,06,18,01,42,8.30
2010,06,18,01,43,8.30
2010,06,18,01,44,8.40
2010,06,18,01,45,8.40
2010,06,18,01,46,8.40
2010,06,18,01,47,8.40
2010,06,18,01,48,8.40
2010,06,18,01,49,8.40
2010,06,18,01,50,8.50
2010,06,18,01,51,8.50
2010,06,18,01,52,8.50
2010,06,18,01,53,8.60
2010,06,18,01,54,8.60
2010,06,18,01,55,8.60
2010,06,18,01,56,8.60
2010,06,18,01,57,8.60
2010,06,18,01,58,8.60
2010,06,18,01,59,8.60
2010,06,18,02,00,8.60
2010,06,18,02,01,8.60
2010,06,18,02,02,8.60
2010,06,18,02,03,8.60
2010,06,18,02,04,8.60
2010,06,18,02,05,8.60
2010,06,18,02,06,8.60
2010,06,18,02,07,8.60
2010,06,18,02,08,8.60
2010,06,18,02,09,8.60
2010,06,18,02,10,8.60
2010,06,18,02,11,8.60
2010,06,18,02,12,8.60
2010,06,18,02,13,8.60
2010,06,18,02,14,8.60
2010,06,18,02,15,8.70
2010,06,18,02,16,8.70
2010,06,18,02,17,8.70
2010,06,18,02,18,8.70
2010,06,18,02,19,8.70
2010,06,18,02,20,8.70
2010,06,18,02,21,8.70
2010,06,18,02,22,8.80
2010,06,18,02,23,8.80
2010,06,18,02,24,8.80
2010,06,18,02,25,8.80
2010,06,18,02,26,8.80
2010,06,18,02,27,8.80
2010,06,18,02,28,8.80
2010,06,18,02,29,8.80
2010,06,18,02,30,8.80
2010,06,18,02,31,8.80
2010,06,18,02,32,8.80
2010,06,18,02,33,8.90
2010,06,18,02,34,8.90
2010,06,18,02,35,8.90
2010,06,18,02,36,8.90
2010,06,18,02,37,8.90
2010,06,18,02,38,8.90
2010,06,18,02,39,8.90
2010,06,18,02,40,8.90
2010,06,18,02,41,8.90
2010,06,18,02,42,8.90
2010,06,18,02,43,8.90
2010,06,18,02,44,9.00
2010,06,18,02,45,9.00
2010,06,18,02,46,9.00
2010,06,18,02,47,9.00
2010,06,18,02,48,9.00
2010,06,18,02,49,9.00
2010,06,18,02,50,9.00
2010,06,18,02,51,9.00
2010,06,18,02,52,9.10
2010,06,18,02,53,9.10
2010,06,18,02,54,9.10
2010,06,18,02,55,9.10
2010,06,18,02,56,9.10
2010,06,18,02,57,9.10
2010,06,18,02,58,9.10
2010,06,18,02,59,9.10
2010,06,18,03,00,9.10
2010,06,18,03,01,9.10
2010,06,18,03,02,9.10
2010,06,18,03,03,9.10
2010,06,18,03,06,9.10
2010,06,18,03,07,9.10
2010,06,18,03,08,9.10
2010,06,18,03,09,9.10
2010,06,18,03,10,9.10
2010,06,18,03,11,9.10
2010,06,18,03,12,9.20
2010,06,18,03,13,9.20
2010,06,18,03,14,9.20
2010,06,18,03,15,9.20
2010,06,18,03,16,9.20
2010,06,18,03,17,9.20
2010,06,18,03,18,9.20
2010,06,18,03,19,9.20
2010,06,18,03,20,9.20
2010,06,18,03,21,9.20
2010,06,18,03,22,9.20
2010,06,18,03,23,9.20
2010,06,18,03,24,9.20
2010,06,18,03,25,9.20
2010,06,18,03,26,9.20
2010,06,18,03,27,9.20
2010,06,18,03,28,9.20
2010,06,18,03,29,9.20
2010,06,18,03,30,9.20
2010,06,18,03,31,9.20
2010,06,18,03,32,9.30
2010,06,18,03,33,9.30
2010,06,18,03,34,9.30
2010,06,18,03,35,9.30
2010,06,18,03,36,9.30
2010,06,18,03,37,9.30
2010,06,18,03,38,9.30
2010,06,18,03,39,9.30
2010,06,18,03,40,9.30
2010,06,18,03,41,9.30
2010,06,18,03,42,9.30
2010,06,18,03,43,9.30
2010,06,18,03,44,9.30
2010,06,18,03,45,9.30
2010,06,18,03,46,9.40
2010,06,18,03,47,9.40
2010,06,18,03,48,9.40
2010,06,18,03,49,9.40
2010,06,18,03,50,9.40
2010,06,18,03,51,9.40
2010,06,18,03,52,9.40
2010,06,18,03,53,9.40
2010,06,18,03,54,9.40
2010,06,18,03,55,9.40
2010,06,18,03,56,9.40
2010,06,18,03,57,9.40
2010,06,18,03,58,9.40
2010,06,18,03,59,9.40
2010,06,18,04,00,9.40
2010,06,18,04,01,9.40
2010,06,18,04,02,9.40
2010,06,18,04,03,9.40
2010,06,18,04,04,9.40
2010,06,18,04,05,9.40
2010,06,18,04,06,9.40
2010,06,18,04,07,9.40
2010,06,18,04,08,9.40
2010,06,18,04,09,9.40
2010,06,18,04,10,9.40
2010,06,18,04,11,9.40
2010,06,18,04,12,9.40
2010,06,18,04,13,9.40
2010,06,18,04,14,9.40
2010,06,18,04,15,9.50
2010,06,18,04,16,9.50
2010,06,18,04,17,9.50
2010,06,18,04,18,9.50
2010,06,18,04,19,9.50
2010,06,18,04,20,9.50
2010,06,18,04,21,9.50
2010,06,18,04,22,9.50
2010,06,18,04,23,9.50
2010,06,18,04,24,9.50
2010,06,18,04,25,9.60
2010,06,18,04,26,9.60
2010,06,18,04,27,9.60
2010,06,18,04,28,9.60
2010,06,18,04,29,9.60
2010,06,18,04,30,9.60
2010,06,18,04,31,9.60
2010,06,18,04,32,9.60
2010,06,18,04,33,9.60
2010,06,18,04,34,9.60
2010,06,18,04,35,9.60
2010,06,18,04,36,9.60
2010,06,18,04,37,9.60
2010,06,18,04,38,9.60
2010,06,18,04,39,9.60
2010,06,18,04,40,9.60
2010,06,18,04,41,9.60
2010,06,18,04,42,9.60
2010,06,18,04,43,9.60
2010,06,18,04,44,9.60
2010,06,18,04,45,9.60
2010,06,18,04,46,9.60
2010,06,18,04,47,9.60
2010,06,18,04,48,9.60
2010,06,18,04,49,9.60
2010,06,18,04,50,9.60
2010,06,18,04,51,9.60
2010,06,18,04,52,9.60
2010,06,18,04,53,9.60
2010,06,18,04,54,9.60
2010,06,18,04,55,9.70
2010,06,18,04,56,9.70
2010,06,18,04,57,9.70
2010,06,18,04,58,9.70
2010,06,18,04,59,9.70
2010,06,18,05,00,9.70
2010,06,18,05,01,9.70
2010,06,18,05,02,9.70
2010,06,18,05,03,9.70
2010,06,18,05,04,9.70
2010,06,18,05,05,9.70
2010,06,18,05,06,9.70
2010,06,18,05,07,9.70
2010,06,18,05,08,9.70
2010,06,18,05,09,9.70
2010,06,18,05,10,9.70
2010,06,18,05,11,9.70
2010,06,18,05,12,9.70
2010,06,18,05,13,9.70
2010,06,18,05,14,9.70
2010,06,18,05,15,9.70
2010,06,18,05,16,9.70
2010,06,18,05,17,9.70
2010,06,18,05,18,9.70
2010,06,18,05,19,9.70
2010,06,18,05,20,9.70
2010,06,18,05,21,9.70
2010,06,18,05,22,9.70
2010,06,18,05,23,9.70
2010,06,18,05,24,9.70
2010,06,18,05,25,9.70
2010,06,18,05,26,9.70
2010,06,18,05,27,9.70
2010,06,18,05,28,9.70
2010,06,18,05,29,9.80
2010,06,18,05,30,9.80
2010,06,18,05,31,9.80
2010,06,18,05,32,9.80
2010,06,18,05,33,9.80
2010,06,18,05,34,9.80
2010,06,18,05,35,9.80
2010,06,18,05,36,9.80
2010,06,18,05,37,9.80
2010,06,18,05,38,9.80
2010,06,18,05,39,9.80
2010,06,18,05,40,9.80
2010,06,18,05,41,9.80
2010,06,18,05,42,9.80
2010,06,18,05,43,9.80
2010,06,18,05,44,9.80
2010,06,18,05,45,9.80
2010,06,18,05,46,9.80
2010,06,18,05,47,9.80
2010,06,18,05,48,9.80
2010,06,18,05,49,9.80
2010,06,18,05,50,9.80
2010,06,18,05,51,9.80
2010,06,18,05,52,9.80
2010,06,18,05,53,9.80
2010,06,18,05,54,9.80
2010,06,18,05,55,9.80
2010,06,18,05,56,9.90
2010,06,18,05,57,9.90
2010,06,18,05,58,9.90
2010,06,18,05,59,9.90
2010,06,18,06,00,9.90
2010,06,18,06,01,9.90
2010,06,18,06,02,9.90
2010,06,18,06,03,9.90
2010,06,18,06,04,9.90
2010,06,18,06,05,9.90
2010,06,18,06,06,9.90
2010,06,18,06,07,9.90
2010,06,18,06,08,9.90
2010,06,18,06,09,9.90
2010,06,18,06,10,10.00
2010,06,18,06,11,10.00
2010,06,18,06,12,10.00
2010,06,18,06,13,10.00
2010,06,18,06,14,10.00
2010,06,18,06,15,10.10
2010,06,18,06,16,10.10
2010,06,18,06,17,10.10
2010,06,18,06,18,10.10
2010,06,18,06,19,10.10
2010,06,18,06,20,10.10
2010,06,18,06,21,10.10
2010,06,18,06,22,10.10
2010,06,18,06,23,10.10
2010,06,18,06,24,10.10
2010,06,18,06,25,10.10
2010,06,18,06,26,10.10
2010,06,18,06,27,10.20
2010,06,18,06,28,10.20
2010,06,18,06,29,10.20
2010,06,18,06,30,10.20
2010,06,18,06,31,10.20
2010,06,18,06,32,10.20
2010,06,18,06,33,10.20
2010,06,18,06,34,10.20
2010,06,18,06,35,10.20
2010,06,18,06,36,10.20
2010,06,18,06,37,10.30
2010,06,18,06,38,10.30
2010,06,18,06,39,10.30
2010,06,18,06,40,10.30
2010,06,18,06,41,10.30
2010,06,18,06,42,10.30
2010,06,18,06,43,10.40
2010,06,18,06,44,10.40
2010,06,18,06,45,10.40
2010,06,18,06,46,10.40
2010,06,18,06,47,10.50
2010,06,18,06,48,10.50
2010,06,18,06,49,10.50
2010,06,18,06,50,10.60
2010,06,18,06,51,10.60
2010,06,18,06,52,10.60
2010,06,18,06,53,10.60
2010,06,18,06,54,10.70
2010,06,18,06,55,10.70
2010,06,18,06,56,10.70
2010,06,18,06,57,10.70
2010,06,18,06,58,10.70
2010,06,18,06,59,10.80
2010,06,18,07,00,10.80
2010,06,18,07,01,10.80
2010,06,18,07,02,10.80
2010,06,18,07,03,10.80
2010,06,18,07,04,10.90
2010,06,18,07,05,10.90
2010,06,18,07,06,10.90
2010,06,18,07,07,11.00
2010,06,18,07,08,11.00
2010,06,18,07,09,11.10
2010,06,18,07,10,11.10
2010,06,18,07,11,11.10
2010,06,18,07,12,11.20
2010,06,18,07,13,11.20
2010,06,18,07,14,11.20
2010,06,18,07,15,11.30
2010,06,18,07,16,11.30
2010,06,18,07,17,11.30
2010,06,18,07,18,11.30
2010,06,18,07,19,11.30
2010,06,18,07,20,11.40
2010,06,18,07,21,11.40
2010,06,18,07,22,11.40
2010,06,18,07,23,11.50
2010,06,18,07,24,11.50
2010,06,18,07,25,11.50
2010,06,18,07,26,11.60
2010,06,18,07,27,11.60
2010,06,18,07,28,11.60
2010,06,18,07,29,11.60
2010,06,18,07,30,11.70
2010,06,18,07,31,11.70
2010,06,18,07,32,11.70
2010,06,18,07,33,11.70
2010,06,18,07,34,11.70
2010,06,18,07,35,11.80
2010,06,18,07,36,11.80
2010,06,18,07,37,11.80
2010,06,18,07,38,11.80
2010,06,18,07,39,11.80
2010,06,18,07,40,11.80
2010,06,18,07,41,11.90
2010,06,18,07,42,11.90
2010,06,18,07,43,11.90
2010,06,18,07,44,11.90
2010,06,18,07,45,11.90
2010,06,18,07,46,12.00
2010,06,18,07,47,12.00
2010,06,18,07,48,12.00
2010,06,18,07,49,12.10
2010,06,18,07,50,12.10
2010,06,18,07,51,12.10
2010,06,18,07,52,12.10
2010,06,18,07,53,12.10
2010,06,18,07,54,12.10
2010,06,18,07,55,12.20
2010,06,18,07,56,12.20
2010,06,18,07,57,12.20
2010,06,18,07,58,12.20
2010,06,18,07,59,12.20
2010,06,18,08,00,12.30
2010,06,18,08,01,12.30
2010,06,18,08,02,12.30
2010,06,18,08,03,12.30
2010,06,18,08,04,12.40
2010,06,18,08,05,12.40
2010,06,18,08,06,12.40
2010,06,18,08,07,12.50
2010,06,18,08,08,12.50
2010,06,18,08,09,12.50
2010,06,18,08,10,12.60
2010,06,18,08,11,12.60
2010,06,18,08,12,12.60
2010,06,18,08,13,12.60
2010,06,18,08,14,12.60
2010,06,18,08,15,12.60
2010,06,18,08,16,12.70
2010,06,18,08,17,12.70
2010,06,18,08,18,12.70
2010,06,18,08,19,12.70
2010,06,18,08,20,12.70
2010,06,18,08,21,12.80
2010,06,18,08,22,12.80
2010,06,18,08,23,12.80
2010,06,18,08,24,12.80
2010,06,18,08,25,12.80
2010,06,18,08,26,12.90
2010,06,18,08,27,12.90
2010,06,18,08,28,12.90
2010,06,18,08,29,12.90
2010,06,18,08,30,13.00
2010,06,18,08,31,13.00
2010,06,18,08,32,13.00
2010,06,18,08,33,13.10
2010,06,18,08,34,13.10
2010,06,18,08,35,13.10
2010,06,18,08,36,13.20
2010,06,18,08,37,13.20
2010,06,18,08,38,13.20
2010,06,18,08,39,13.20
2010,06,18,08,40,13.20
2010,06,18,08,41,13.30
2010,06,18,08,42,13.30
2010,06,18,08,43,13.30
2010,06,18,08,44,13.30
2010,06,18,08,45,13.30
2010,06,18,08,46,13.30
2010,06,18,08,47,13.40
2010,06,18,08,48,13.40
2010,06,18,08,49,13.40
2010,06,18,08,50,13.40
2010,06,18,08,51,13.40
2010,06,18,08,52,13.40
2010,06,18,08,53,13.40
2010,06,18,08,54,13.50
2010,06,18,08,55,13.50
2010,06,18,08,56,13.50
2010,06,18,08,57,13.50
2010,06,18,08,58,13.50
2010,06,18,08,59,13.50
2010,06,18,09,00,13.50
2010,06,18,09,01,13.60
2010,06,18,09,02,13.60
2010,06,18,09,03,13.60
2010,06,18,09,04,13.70
2010,06,18,09,05,13.70
2010,06,18,09,06,13.70
2010,06,18,09,07,13.70
2010,06,18,09,08,13.80
2010,06,18,09,09,13.80
2010,06,18,09,10,13.80
2010,06,18,09,11,13.80
2010,06,18,09,12,13.80
2010,06,18,09,13,13.90
2010,06,18,09,14,13.90
2010,06,18,09,15,14.00
2010,06,18,09,16,14.00
2010,06,18,09,17,14.10
2010,06,18,09,18,14.10
2010,06,18,09,19,14.20
2010,06,18,09,20,14.20
2010,06,18,09,21,14.30
2010,06,18,09,22,14.30
2010,06,18,09,23,14.30
2010,06,18,09,24,14.30
2010,06,18,09,25,14.30
2010,06,18,09,26,14.30
2010,06,18,09,27,14.30
2010,06,18,09,28,14.40
2010,06,18,09,29,14.40
2010,06,18,09,30,14.50
2010,06,18,09,31,14.60
2010,06,18,09,32,14.70
2010,06,18,09,33,14.70
2010,06,18,09,34,14.80
2010,06,18,09,35,14.90
2010,06,18,09,36,14.90
2010,06,18,09,37,15.00
2010,06,18,09,38,15.00
2010,06,18,09,39,15.00
2010,06,18,09,40,15.00
2010,06,18,09,41,15.00
2010,06,18,09,42,15.00
2010,06,18,09,43,15.00
2010,06,18,09,44,15.00
2010,06,18,09,45,15.00
2010,06,18,09,46,15.00
2010,06,18,09,47,15.00
2010,06,18,09,48,15.00
2010,06,18,09,49,15.00
2010,06,18,09,50,15.00
2010,06,18,09,51,15.00
2010,06,18,09,52,15.00
2010,06,18,09,53,15.00
2010,06,18,09,54,15.00
2010,06,18,09,55,15.00
2010,06,18,09,56,15.00
2010,06,18,09,57,15.10
2010,06,18,09,58,15.10
2010,06,18,09,59,15.10
2010,06,18,10,00,15.10
2010,06,18,10,01,15.10
2010,06,18,10,02,15.00
2010,06,18,10,03,15.00
2010,06,18,10,04,15.00
2010,06,18,10,05,15.00
2010,06,18,10,06,15.00
2010,06,18,10,07,15.00
2010,06,18,10,08,15.00
2010,06,18,10,09,15.00
2010,06,18,10,10,15.00
2010,06,18,10,11,15.00
2010,06,18,10,12,15.20
2010,06,18,10,13,15.30
2010,06,18,10,14,15.40
2010,06,18,10,15,15.50
2010,06,18,10,16,15.60
2010,06,18,10,17,15.60
2010,06,18,10,18,15.70
2010,06,18,10,19,15.70
2010,06,18,10,20,15.70
2010,06,18,10,21,15.70
2010,06,18,10,22,15.90
2010,06,18,10,23,16.00
2010,06,18,10,24,16.00
2010,06,18,10,25,16.10
2010,06,18,10,26,16.10
2010,06,18,10,27,16.20
2010,06,18,10,28,16.20
2010,06,18,10,29,16.20
2010,06,18,10,30,16.10
2010,06,18,10,31,16.00
2010,06,18,10,32,16.00
2010,06,18,10,33,15.90
2010,06,18,10,34,15.80
2010,06,18,10,35,15.80
2010,06,18,10,36,15.80
2010,06,18,10,37,15.80
2010,06,18,10,38,15.90
2010,06,18,10,39,16.00
2010,06,18,10,40,16.10
2010,06,18,10,41,16.10
2010,06,18,10,42,16.20
2010,06,18,10,43,16.20
2010,06,18,10,44,16.30
2010,06,18,10,45,16.30
2010,06,18,10,46,16.40
2010,06,18,10,47,16.50
2010,06,18,10,48,16.60
2010,06,18,10,49,16.60
2010,06,18,10,50,16.70
2010,06,18,10,51,16.70
2010,06,18,10,52,16.70
2010,06,18,10,53,16.70
2010,06,18,10,54,16.70
2010,06,18,10,55,16.70
2010,06,18,10,56,16.80
2010,06,18,10,57,16.80
2010,06,18,10,58,16.90
2010,06,18,10,59,16.90
2010,06,18,11,00,16.90
2010,06,18,11,01,16.80
2010,06,18,11,02,16.80
2010,06,18,11,03,16.70
2010,06,18,11,04,16.80
2010,06,18,11,05,16.80
2010,06,18,11,06,16.80
2010,06,18,11,07,16.80
2010,06,18,11,08,16.80
2010,06,18,11,09,16.80
2010,06,18,11,10,16.90
2010,06,18,11,11,16.90
2010,06,18,11,12,16.90
2010,06,18,11,13,17.00
2010,06,18,11,14,17.10
2010,06,18,11,15,17.00
2010,06,18,11,16,17.00
2010,06,18,11,17,17.00
2010,06,18,11,18,17.00
2010,06,18,11,19,17.00
2010,06,18,11,20,17.00
2010,06,18,11,21,17.00
2010,06,18,11,22,16.90
2010,06,18,11,23,16.80
2010,06,18,11,24,16.80
2010,06,18,11,25,16.80
2010,06,18,11,26,16.80
2010,06,18,11,27,16.80
2010,06,18,11,28,16.90
2010,06,18,11,29,17.00
2010,06,18,11,30,17.00
2010,06,18,11,31,17.00
2010,06,18,11,32,17.10
2010,06,18,11,33,17.20
2010,06,18,11,34,17.20
2010,06,18,11,35,17.30
2010,06,18,11,36,17.30
2010,06,18,11,37,17.40
2010,06,18,11,38,17.40
2010,06,18,11,39,17.30
2010,06,18,11,40,17.40
2010,06,18,11,41,17.50
2010,06,18,11,42,17.60
2010,06,18,11,43,17.60
2010,06,18,11,44,17.60
2010,06,18,11,45,17.60
2010,06,18,11,46,17.50
2010,06,18,11,47,17.50
2010,06,18,11,48,17.60
2010,06,18,11,49,17.70
2010,06,18,11,50,17.80
2010,06,18,11,51,18.00
2010,06,18,11,52,18.10
2010,06,18,11,53,18.20
2010,06,18,11,54,18.20
2010,06,18,11,55,18.20
2010,06,18,11,56,18.20
2010,06,18,11,57,18.20
2010,06,18,11,58,18.20
2010,06,18,11,59,18.20
2010,06,18,12,00,18.20
2010,06,18,12,01,18.20
2010,06,18,12,02,18.30
2010,06,18,12,03,18.30
2010,06,18,12,04,18.50
2010,06,18,12,05,18.60
2010,06,18,12,06,18.50
2010,06,18,12,07,18.50
2010,06,18,12,08,18.50
2010,06,18,12,09,18.60
2010,06,18,12,10,18.60
2010,06,18,12,11,18.50
2010,06,18,12,12,18.50
2010,06,18,12,13,18.40
2010,06,18,12,14,18.40
2010,06,18,12,15,18.20
2010,06,18,12,16,18.20
2010,06,18,12,17,18.20
2010,06,18,12,18,18.20
2010,06,18,12,19,18.30
2010,06,18,12,20,18.30
2010,06,18,12,21,18.40
2010,06,18,12,22,18.50
2010,06,18,12,23,18.40
2010,06,18,12,24,18.40
2010,06,18,12,25,18.30
2010,06,18,12,26,18.30
2010,06,18,12,27,18.30
2010,06,18,12,28,18.30
2010,06,18,12,29,18.20
2010,06,18,12,30,18.20
2010,06,18,12,31,18.20
2010,06,18,12,32,18.20
2010,06,18,12,33,18.20
2010,06,18,12,34,18.20
2010,06,18,12,35,18.20
2010,06,18,12,36,18.20
2010,06,18,12,37,18.20
2010,06,18,12,38,18.10
2010,06,18,12,39,18.00
2010,06,18,12,40,18.00
2010,06,18,12,41,18.10
2010,06,18,12,42,18.20
2010,06,18,12,43,18.20
2010,06,18,12,44,18.20
2010,06,18,12,45,18.30
2010,06,18,12,46,18.40
2010,06,18,12,47,18.50
2010,06,18,12,48,18.60
2010,06,18,12,49,18.70
2010,06,18,12,50,18.80
2010,06,18,12,51,18.90
2010,06,18,12,52,19.00
2010,06,18,12,53,19.10
2010,06,18,12,54,19.10
2010,06,18,12,55,19.00
2010,06,18,12,56,19.00
2010,06,18,12,57,19.00
2010,06,18,12,58,19.00
2010,06,18,12,59,18.90
2010,06,18,13,00,18.80
2010,06,18,13,01,18.60
2010,06,18,13,02,18.40
2010,06,18,13,03,18.30
2010,06,18,13,04,18.10
2010,06,18,13,05,18.00
2010,06,18,13,06,18.00
2010,06,18,13,07,17.90
2010,06,18,13,08,17.90
2010,06,18,13,09,17.80
2010,06,18,13,10,17.70
2010,06,18,13,11,17.60
2010,06,18,13,12,17.70
2010,06,18,13,13,17.70
2010,06,18,13,14,17.80
2010,06,18,13,15,17.80
2010,06,18,13,16,17.80
2010,06,18,13,17,17.80
2010,06,18,13,18,18.00
2010,06,18,13,19,18.10
2010,06,18,13,20,18.10
2010,06,18,13,21,18.20
2010,06,18,13,22,18.20
2010,06,18,13,23,18.20
2010,06,18,13,24,18.20
2010,06,18,13,25,18.20
2010,06,18,13,26,18.20
2010,06,18,13,27,18.10
2010,06,18,13,28,18.00
2010,06,18,13,29,18.00
2010,06,18,13,30,17.90
2010,06,18,13,31,18.00
2010,06,18,13,32,18.00
2010,06,18,13,33,18.10
2010,06,18,13,34,18.10
2010,06,18,13,35,18.20
2010,06,18,13,36,18.30
2010,06,18,13,37,18.30
2010,06,18,13,38,18.50
2010,06,18,13,39,18.60
2010,06,18,13,40,18.80
2010,06,18,13,41,18.90
2010,06,18,13,42,19.00
2010,06,18,13,43,19.10
2010,06,18,13,44,19.10
2010,06,18,13,45,19.10
2010,06,18,13,46,19.10
2010,06,18,13,47,19.00
2010,06,18,13,48,19.00
2010,06,18,13,49,18.90
2010,06,18,13,50,18.70
2010,06,18,13,51,18.70
2010,06,18,13,52,18.60
2010,06,18,13,53,18.60
2010,06,18,13,54,18.50
2010,06,18,13,55,18.40
2010,06,18,13,56,18.30
2010,06,18,13,57,18.20
2010,06,18,13,58,18.10
2010,06,18,13,59,18.10
2010,06,18,14,00,18.10
2010,06,18,14,01,18.10
2010,06,18,14,02,18.10
2010,06,18,14,03,18.10
2010,06,18,14,04,18.20
2010,06,18,14,05,18.30
2010,06,18,14,06,18.30
2010,06,18,14,07,18.40
2010,06,18,14,08,18.30
2010,06,18,14,09,18.30
2010,06,18,14,10,18.30
2010,06,18,14,11,18.30
2010,06,18,14,12,18.40
2010,06,18,14,13,18.40
2010,06,18,14,14,18.50
2010,06,18,14,15,18.60
2010,06,18,14,16,18.60
2010,06,18,14,17,18.70
2010,06,18,14,18,18.70
2010,06,18,14,19,18.80
2010,06,18,14,20,18.90
2010,06,18,14,21,18.90
2010,06,18,14,22,19.00
2010,06,18,14,23,19.00
2010,06,18,14,24,19.10
2010,06,18,14,25,19.10
2010,06,18,14,26,19.20
2010,06,18,14,27,19.20
2010,06,18,14,28,19.20
2010,06,18,14,29,19.30
2010,06,18,14,30,19.30
2010,06,18,14,31,19.30
2010,06,18,14,32,19.20
2010,06,18,14,33,19.20
2010,06,18,14,34,19.10
2010,06,18,14,35,19.10
2010,06,18,14,36,19.10
2010,06,18,14,37,19.10
2010,06,18,14,38,19.20
2010,06,18,14,39,19.20
2010,06,18,14,40,19.20
2010,06,18,14,41,19.30
2010,06,18,14,42,19.30
2010,06,18,14,43,19.40
2010,06,18,14,44,19.50
2010,06,18,14,45,19.50
2010,06,18,14,46,19.60
2010,06,18,14,47,19.60
2010,06,18,14,48,19.60
2010,06,18,14,49,19.60
2010,06,18,14,50,19.60
2010,06,18,14,51,19.70
2010,06,18,14,52,19.70
2010,06,18,14,53,19.70
2010,06,18,14,54,19.80
2010,06,18,14,55,19.90
2010,06,18,14,56,19.90
2010,06,18,14,57,20.00
2010,06,18,14,58,20.00
2010,06,18,14,59,20.00
2010,06,18,15,00,20.10
2010,06,18,15,01,20.10
2010,06,18,15,02,20.00
2010,06,18,15,03,19.80
2010,06,18,15,04,19.60
2010,06,18,15,05,19.60
2010,06,18,15,06,19.60
2010,06,18,15,07,19.60
2010,06,18,15,08,19.70
2010,06,18,15,09,19.70
2010,06,18,15,10,19.70
2010,06,18,15,11,19.60
2010,06,18,15,12,19.60
2010,06,18,15,13,19.60
2010,06,18,15,14,19.60
2010,06,18,15,15,19.60
2010,06,18,15,16,19.70
2010,06,18,15,17,19.80
2010,06,18,15,18,19.90
2010,06,18,15,19,20.00
2010,06,18,15,20,20.00
2010,06,18,15,21,19.90
2010,06,18,15,22,19.90
2010,06,18,15,23,19.90
2010,06,18,15,24,19.90
2010,06,18,15,25,19.90
2010,06,18,15,26,19.90
2010,06,18,15,27,19.90
2010,06,18,15,28,19.90
2010,06,18,15,29,19.80
2010,06,18,15,30,19.80
2010,06,18,15,31,19.80
2010,06,18,15,32,19.70
2010,06,18,15,33,19.70
2010,06,18,15,34,19.70
2010,06,18,15,35,19.80
2010,06,18,15,36,19.80
2010,06,18,15,37,19.80
2010,06,18,15,38,19.80
2010,06,18,15,39,19.80
2010,06,18,15,40,19.80
2010,06,18,15,41,19.90
2010,06,18,15,42,19.90
2010,06,18,15,43,19.80
2010,06,18,15,44,19.80
2010,06,18,15,45,19.70
2010,06,18,15,46,19.70
2010,06,18,15,47,19.80
2010,06,18,15,48,19.90
2010,06,18,15,49,19.90
2010,06,18,15,50,20.00
2010,06,18,15,51,20.00
2010,06,18,15,52,20.00
2010,06,18,15,53,20.00
2010,06,18,15,54,20.10
2010,06,18,15,55,20.20
2010,06,18,15,56,20.20
2010,06,18,15,57,20.20
2010,06,18,15,58,20.00
2010,06,18,15,59,19.90
2010,06,18,16,00,19.90
2010,06,18,16,01,19.90
2010,06,18,16,02,19.90
2010,06,18,16,03,19.80
2010,06,18,16,04,19.80
2010,06,18,16,05,19.80
2010,06,18,16,06,19.70
2010,06,18,16,07,19.60
2010,06,18,16,08,19.50
2010,06,18,16,09,19.40
2010,06,18,16,10,19.40
2010,06,18,16,11,19.40
2010,06,18,16,12,19.40
2010,06,18,16,13,19.30
2010,06,18,16,14,19.40
2010,06,18,16,15,19.50
2010,06,18,16,16,19.50
2010,06,18,16,17,19.60
2010,06,18,16,18,19.60
2010,06,18,16,19,19.60
2010,06,18,16,20,19.60
2010,06,18,16,21,19.60
2010,06,18,16,22,19.60
2010,06,18,16,23,19.70
2010,06,18,16,24,19.70
2010,06,18,16,25,19.80
2010,06,18,16,26,19.80
2010,06,18,16,27,19.80
2010,06,18,16,28,19.80
2010,06,18,16,29,19.80
2010,06,18,16,30,19.80
2010,06,18,16,31,19.80
2010,06,18,16,32,19.80
2010,06,18,16,33,19.80
2010,06,18,16,34,19.90
2010,06,18,16,35,20.00
2010,06,18,16,36,20.00
2010,06,18,16,37,20.10
2010,06,18,16,38,20.20
2010,06,18,16,39,20.20
2010,06,18,16,40,20.20
2010,06,18,16,41,20.20
2010,06,18,16,42,20.10
2010,06,18,16,43,20.10
2010,06,18,16,44,20.10
2010,06,18,16,45,20.10
2010,06,18,16,46,20.10
2010,06,18,16,47,20.10
2010,06,18,16,48,20.10
2010,06,18,16,49,20.00
2010,06,18,16,50,19.90
2010,06,18,16,51,19.90
2010,06,18,16,52,19.80
2010,06,18,16,53,19.90
2010,06,18,16,54,19.80
2010,06,18,16,55,19.80
2010,06,18,16,56,19.70
2010,06,18,16,57,19.70
2010,06,18,16,58,19.70
2010,06,18,16,59,19.70
2010,06,18,17,00,19.60
2010,06,18,17,01,19.60
2010,06,18,17,02,19.50
2010,06,18,17,03,19.40
2010,06,18,17,04,19.40
2010,06,18,17,05,19.30
2010,06,18,17,06,19.30
2010,06,18,17,07,19.20
2010,06,18,17,08,19.20
2010,06,18,17,09,19.20
2010,06,18,17,10,19.20
2010,06,18,17,11,19.20
2010,06,18,17,12,19.20
2010,06,18,17,13,19.20
2010,06,18,17,14,19.10
2010,06,18,17,15,19.10
2010,06,18,17,16,19.10
2010,06,18,17,17,19.00
2010,06,18,17,18,19.00
2010,06,18,17,19,19.00
2010,06,18,17,20,19.10
2010,06,18,17,21,19.10
2010,06,18,17,22,19.10
2010,06,18,17,23,19.10
2010,06,18,17,24,19.20
2010,06,18,17,25,19.30
2010,06,18,17,26,19.40
2010,06,18,17,27,19.40
2010,06,18,17,28,19.40
2010,06,18,17,29,19.50
2010,06,18,17,30,19.50
2010,06,18,17,31,19.60
2010,06,18,17,32,19.60
2010,06,18,17,33,19.60
2010,06,18,17,34,19.60
2010,06,18,17,35,19.60
2010,06,18,17,36,19.50
2010,06,18,17,37,19.50