Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,23,00,00,13.10
2011,07,23,00,01,13.00
2011,07,23,00,02,13.00
2011,07,23,00,03,13.00
2011,07,23,00,04,13.00
2011,07,23,00,05,13.00
2011,07,23,00,06,13.00
2011,07,23,00,07,13.00
2011,07,23,00,08,12.90
2011,07,23,00,09,12.90
2011,07,23,00,10,12.90
2011,07,23,00,11,12.90
2011,07,23,00,12,12.90
2011,07,23,00,13,12.80
2011,07,23,00,14,12.80
2011,07,23,00,15,12.80
2011,07,23,00,16,12.80
2011,07,23,00,17,12.80
2011,07,23,00,18,12.80
2011,07,23,00,19,12.70
2011,07,23,00,20,12.70
2011,07,23,00,21,12.70
2011,07,23,00,22,12.60
2011,07,23,00,23,12.60
2011,07,23,00,24,12.50
2011,07,23,00,25,12.50
2011,07,23,00,26,12.50
2011,07,23,00,27,12.50
2011,07,23,00,28,12.50
2011,07,23,00,29,12.50
2011,07,23,00,30,12.50
2011,07,23,00,31,12.50
2011,07,23,00,32,12.40
2011,07,23,00,33,12.40
2011,07,23,00,34,12.40
2011,07,23,00,35,12.40
2011,07,23,00,36,12.40
2011,07,23,00,37,12.40
2011,07,23,00,38,12.40
2011,07,23,00,39,12.30
2011,07,23,00,40,12.30
2011,07,23,00,41,12.30
2011,07,23,00,42,12.30
2011,07,23,00,43,12.30
2011,07,23,00,44,12.30
2011,07,23,00,45,12.30
2011,07,23,00,46,12.30
2011,07,23,00,47,12.30
2011,07,23,00,48,12.30
2011,07,23,00,49,12.30
2011,07,23,00,50,12.30
2011,07,23,00,51,12.30
2011,07,23,00,52,12.30
2011,07,23,00,53,12.30
2011,07,23,00,54,12.30
2011,07,23,00,55,12.30
2011,07,23,00,56,12.20
2011,07,23,00,57,12.20
2011,07,23,00,58,12.20
2011,07,23,00,59,12.20
2011,07,23,01,00,12.20
2011,07,23,01,01,12.20
2011,07,23,01,02,12.10
2011,07,23,01,03,12.10
2011,07,23,01,04,12.10
2011,07,23,01,05,12.10
2011,07,23,01,06,12.10
2011,07,23,01,07,12.00
2011,07,23,01,08,12.00
2011,07,23,01,09,12.00
2011,07,23,01,10,12.00
2011,07,23,01,11,12.00
2011,07,23,01,12,11.90
2011,07,23,01,13,11.90
2011,07,23,01,14,11.90
2011,07,23,01,15,11.90
2011,07,23,01,16,11.80
2011,07,23,01,17,11.80
2011,07,23,01,18,11.80
2011,07,23,01,19,11.80
2011,07,23,01,20,11.80
2011,07,23,01,21,11.80
2011,07,23,01,22,11.80
2011,07,23,01,23,11.80
2011,07,23,01,24,11.80
2011,07,23,01,25,11.80
2011,07,23,01,26,11.80
2011,07,23,01,27,11.80
2011,07,23,01,28,11.80
2011,07,23,01,29,11.80
2011,07,23,01,30,11.80
2011,07,23,01,31,11.80
2011,07,23,01,32,11.80
2011,07,23,01,33,11.80
2011,07,23,01,34,11.80
2011,07,23,01,35,11.80
2011,07,23,01,36,11.80
2011,07,23,01,37,11.80
2011,07,23,01,38,11.80
2011,07,23,01,39,11.80
2011,07,23,01,40,11.80
2011,07,23,01,41,11.80
2011,07,23,01,42,11.80
2011,07,23,01,43,11.80
2011,07,23,01,44,11.70
2011,07,23,01,45,11.70
2011,07,23,01,46,11.70
2011,07,23,01,47,11.70
2011,07,23,01,48,11.70
2011,07,23,01,49,11.70
2011,07,23,01,50,11.60
2011,07,23,01,51,11.60
2011,07,23,01,52,11.60
2011,07,23,01,53,11.60
2011,07,23,01,54,11.60
2011,07,23,01,55,11.60
2011,07,23,01,56,11.60
2011,07,23,01,57,11.60
2011,07,23,01,58,11.60
2011,07,23,01,59,11.60
2011,07,23,02,00,11.60
2011,07,23,02,01,11.40
2011,07,23,02,02,11.40
2011,07,23,02,03,11.40
2011,07,23,02,04,11.40
2011,07,23,02,05,11.40
2011,07,23,02,06,11.40
2011,07,23,02,07,11.40
2011,07,23,02,08,11.40
2011,07,23,02,09,11.40
2011,07,23,02,10,11.40
2011,07,23,02,11,11.40
2011,07,23,02,12,11.40
2011,07,23,02,13,11.40
2011,07,23,02,14,11.40
2011,07,23,02,15,11.30
2011,07,23,02,16,11.30
2011,07,23,02,17,11.30
2011,07,23,02,18,11.30
2011,07,23,02,19,11.30
2011,07,23,02,20,11.30
2011,07,23,02,21,11.20
2011,07,23,02,22,11.30
2011,07,23,02,23,11.30
2011,07,23,02,24,11.30
2011,07,23,02,25,11.20
2011,07,23,02,26,11.20
2011,07,23,02,27,11.20
2011,07,23,02,28,11.10
2011,07,23,02,29,11.10
2011,07,23,02,30,11.10
2011,07,23,02,31,11.10
2011,07,23,02,32,11.10
2011,07,23,02,33,11.10
2011,07,23,02,34,11.00
2011,07,23,02,35,10.90
2011,07,23,02,36,10.90
2011,07,23,02,37,10.90
2011,07,23,02,38,10.90
2011,07,23,02,39,10.90
2011,07,23,02,40,10.90
2011,07,23,02,41,10.90
2011,07,23,02,42,10.90
2011,07,23,02,43,10.90
2011,07,23,02,44,10.90
2011,07,23,02,45,10.90
2011,07,23,02,46,10.80
2011,07,23,02,47,10.80
2011,07,23,02,48,10.80
2011,07,23,02,49,10.80
2011,07,23,02,50,10.80
2011,07,23,02,51,10.80
2011,07,23,02,52,10.80
2011,07,23,02,53,10.80
2011,07,23,02,54,10.80
2011,07,23,02,55,10.80
2011,07,23,02,56,10.80
2011,07,23,02,57,10.70
2011,07,23,02,58,10.70
2011,07,23,02,59,10.70
2011,07,23,03,00,10.70
2011,07,23,03,01,10.70
2011,07,23,03,02,10.70
2011,07,23,03,03,10.70
2011,07,23,03,04,10.70
2011,07,23,03,05,10.70
2011,07,23,03,06,10.60
2011,07,23,03,07,10.60
2011,07,23,03,08,10.60
2011,07,23,03,09,10.60
2011,07,23,03,10,10.60
2011,07,23,03,11,10.60
2011,07,23,03,12,10.70
2011,07,23,03,13,10.70
2011,07,23,03,14,10.70
2011,07,23,03,15,10.70
2011,07,23,03,16,10.70
2011,07,23,03,17,10.70
2011,07,23,03,18,10.70
2011,07,23,03,19,10.60
2011,07,23,03,20,10.70
2011,07,23,03,21,10.70
2011,07,23,03,22,10.70
2011,07,23,03,23,10.70
2011,07,23,03,24,10.80
2011,07,23,03,25,10.80
2011,07,23,03,26,10.80
2011,07,23,03,27,10.90
2011,07,23,03,28,10.90
2011,07,23,03,29,10.80
2011,07,23,03,30,10.80
2011,07,23,03,31,10.80
2011,07,23,03,32,10.80
2011,07,23,03,33,10.80
2011,07,23,03,34,10.70
2011,07,23,03,35,10.70
2011,07,23,03,36,10.70
2011,07,23,03,37,10.70
2011,07,23,03,38,10.70
2011,07,23,03,39,10.70
2011,07,23,03,40,10.60
2011,07,23,03,41,10.60
2011,07,23,03,42,10.60
2011,07,23,03,43,10.60
2011,07,23,03,44,10.60
2011,07,23,03,45,10.60
2011,07,23,03,46,10.60
2011,07,23,03,47,10.60
2011,07,23,03,48,10.60
2011,07,23,03,49,10.60
2011,07,23,03,50,10.60
2011,07,23,03,51,10.60
2011,07,23,03,52,10.60
2011,07,23,03,53,10.60
2011,07,23,03,54,10.60
2011,07,23,03,55,10.60
2011,07,23,03,56,10.60
2011,07,23,03,57,10.60
2011,07,23,03,58,10.50
2011,07,23,03,59,10.50
2011,07,23,04,00,10.60
2011,07,23,04,01,10.60
2011,07,23,04,02,10.60
2011,07,23,04,03,10.60
2011,07,23,04,04,10.60
2011,07,23,04,05,10.60
2011,07,23,04,06,10.60
2011,07,23,04,07,10.60
2011,07,23,04,08,10.60
2011,07,23,04,09,10.60
2011,07,23,04,10,10.60
2011,07,23,04,11,10.60
2011,07,23,04,12,10.60
2011,07,23,04,13,10.60
2011,07,23,04,14,10.60
2011,07,23,04,15,10.60
2011,07,23,04,16,10.60
2011,07,23,04,17,10.60
2011,07,23,04,18,10.60
2011,07,23,04,19,10.60
2011,07,23,04,20,10.60
2011,07,23,04,21,10.60
2011,07,23,04,22,10.60
2011,07,23,04,23,10.60
2011,07,23,04,24,10.60
2011,07,23,04,25,10.60
2011,07,23,04,26,10.60
2011,07,23,04,27,10.60
2011,07,23,04,28,10.60
2011,07,23,04,29,10.60
2011,07,23,04,30,10.60
2011,07,23,04,31,10.50
2011,07,23,04,32,10.40
2011,07,23,04,33,10.40
2011,07,23,04,34,10.40
2011,07,23,04,35,10.40
2011,07,23,04,36,10.40
2011,07,23,04,37,10.40
2011,07,23,04,38,10.40
2011,07,23,04,39,10.40
2011,07,23,04,40,10.30
2011,07,23,04,41,10.30
2011,07,23,04,42,10.30
2011,07,23,04,43,10.20
2011,07,23,04,44,10.20
2011,07,23,04,45,10.20
2011,07,23,04,46,10.20
2011,07,23,04,47,10.20
2011,07,23,04,48,10.20
2011,07,23,04,49,10.20
2011,07,23,04,50,10.20
2011,07,23,04,51,10.20
2011,07,23,04,52,10.20
2011,07,23,04,53,10.10
2011,07,23,04,54,10.10
2011,07,23,04,55,10.10
2011,07,23,04,56,10.10
2011,07,23,04,57,10.10
2011,07,23,04,58,10.10
2011,07,23,04,59,10.10
2011,07,23,05,00,10.10
2011,07,23,05,01,10.10
2011,07,23,05,02,10.10
2011,07,23,05,03,10.10
2011,07,23,05,04,10.10
2011,07,23,05,05,10.10
2011,07,23,05,06,10.10
2011,07,23,05,07,10.10
2011,07,23,05,08,10.00
2011,07,23,05,09,9.90
2011,07,23,05,10,9.90
2011,07,23,05,11,9.90
2011,07,23,05,12,9.90
2011,07,23,05,13,9.90
2011,07,23,05,14,9.90
2011,07,23,05,15,9.90
2011,07,23,05,16,9.90
2011,07,23,05,17,9.90
2011,07,23,05,18,9.90
2011,07,23,05,19,9.80
2011,07,23,05,20,9.80
2011,07,23,05,21,9.80
2011,07,23,05,22,9.80
2011,07,23,05,23,9.70
2011,07,23,05,24,9.80
2011,07,23,05,25,9.80
2011,07,23,05,26,9.80
2011,07,23,05,27,9.80
2011,07,23,05,28,9.80
2011,07,23,05,29,9.80
2011,07,23,05,30,9.80
2011,07,23,05,31,9.80
2011,07,23,05,32,9.80
2011,07,23,05,33,9.80
2011,07,23,05,34,9.80
2011,07,23,05,35,9.80
2011,07,23,05,36,9.80
2011,07,23,05,37,9.80
2011,07,23,05,38,9.80
2011,07,23,05,39,9.80
2011,07,23,05,40,9.80
2011,07,23,05,41,9.80
2011,07,23,05,42,9.80
2011,07,23,05,43,9.80
2011,07,23,05,44,9.90
2011,07,23,05,45,9.90
2011,07,23,05,46,9.90
2011,07,23,05,47,9.90
2011,07,23,05,48,9.90
2011,07,23,05,49,9.90
2011,07,23,05,50,9.90
2011,07,23,05,51,9.90
2011,07,23,05,52,9.90
2011,07,23,05,53,9.90
2011,07,23,05,54,9.90
2011,07,23,05,55,9.90
2011,07,23,05,56,9.90
2011,07,23,05,57,9.90
2011,07,23,05,58,9.90
2011,07,23,05,59,9.90
2011,07,23,06,00,9.90
2011,07,23,06,01,9.90
2011,07,23,06,02,9.90
2011,07,23,06,03,9.90
2011,07,23,06,04,9.90
2011,07,23,06,05,9.90
2011,07,23,06,06,9.90
2011,07,23,06,07,10.00
2011,07,23,06,08,10.10
2011,07,23,06,09,10.10
2011,07,23,06,10,10.10
2011,07,23,06,11,10.10
2011,07,23,06,12,10.10
2011,07,23,06,13,10.10
2011,07,23,06,14,10.10
2011,07,23,06,15,10.20
2011,07,23,06,16,10.20
2011,07,23,06,17,10.20
2011,07,23,06,18,10.20
2011,07,23,06,19,10.30
2011,07,23,06,20,10.30
2011,07,23,06,21,10.30
2011,07,23,06,22,10.30
2011,07,23,06,23,10.40
2011,07,23,06,24,10.40
2011,07,23,06,25,10.40
2011,07,23,06,26,10.40
2011,07,23,06,27,10.40
2011,07,23,06,28,10.40
2011,07,23,06,29,10.40
2011,07,23,06,30,10.50
2011,07,23,06,31,10.60
2011,07,23,06,32,10.60
2011,07,23,06,33,10.60
2011,07,23,06,34,10.60
2011,07,23,06,35,10.60
2011,07,23,06,36,10.60
2011,07,23,06,37,10.60
2011,07,23,06,38,10.60
2011,07,23,06,39,10.60
2011,07,23,06,40,10.70
2011,07,23,06,41,10.70
2011,07,23,06,42,10.70
2011,07,23,06,43,10.70
2011,07,23,06,44,10.80
2011,07,23,06,45,10.80
2011,07,23,06,46,10.80
2011,07,23,06,47,10.90
2011,07,23,06,48,10.90
2011,07,23,06,49,10.90
2011,07,23,06,50,10.90
2011,07,23,06,51,10.90
2011,07,23,06,52,10.90
2011,07,23,06,53,10.90
2011,07,23,06,54,11.00
2011,07,23,06,55,11.10
2011,07,23,06,56,11.10
2011,07,23,06,57,11.10
2011,07,23,06,58,11.20
2011,07,23,06,59,11.20
2011,07,23,07,00,11.30
2011,07,23,07,01,11.30
2011,07,23,07,02,11.40
2011,07,23,07,03,11.40
2011,07,23,07,04,11.40
2011,07,23,07,05,11.40
2011,07,23,07,06,11.40
2011,07,23,07,07,11.40
2011,07,23,07,08,11.40
2011,07,23,07,09,11.60
2011,07,23,07,10,11.60
2011,07,23,07,11,11.60
2011,07,23,07,12,11.60
2011,07,23,07,13,11.60
2011,07,23,07,14,11.60
2011,07,23,07,15,11.60
2011,07,23,07,16,11.70
2011,07,23,07,17,11.70
2011,07,23,07,18,11.80
2011,07,23,07,19,11.80
2011,07,23,07,20,11.80
2011,07,23,07,21,11.90
2011,07,23,07,22,12.00
2011,07,23,07,23,12.00
2011,07,23,07,24,12.10
2011,07,23,07,25,12.20
2011,07,23,07,26,12.30
2011,07,23,07,27,12.30
2011,07,23,07,28,12.30
2011,07,23,07,29,12.30
2011,07,23,07,30,12.40
2011,07,23,07,31,12.50
2011,07,23,07,32,12.50
2011,07,23,07,33,12.60
2011,07,23,07,34,12.60
2011,07,23,07,35,12.70
2011,07,23,07,36,12.80
2011,07,23,07,37,12.80
2011,07,23,07,38,12.80
2011,07,23,07,39,12.90
2011,07,23,07,40,12.90
2011,07,23,07,41,13.00
2011,07,23,07,42,13.10
2011,07,23,07,43,13.20
2011,07,23,07,44,13.30
2011,07,23,07,45,13.30
2011,07,23,07,46,13.30
2011,07,23,07,47,13.40
2011,07,23,07,48,13.40
2011,07,23,07,49,13.40
2011,07,23,07,50,13.50
2011,07,23,07,51,13.60
2011,07,23,07,52,13.70
2011,07,23,07,53,13.70
2011,07,23,07,54,13.70
2011,07,23,07,55,13.70
2011,07,23,07,56,13.70
2011,07,23,07,57,13.70
2011,07,23,07,58,13.70
2011,07,23,07,59,13.70
2011,07,23,08,00,13.70
2011,07,23,08,01,13.70
2011,07,23,08,02,13.80
2011,07,23,08,03,13.90
2011,07,23,08,04,14.00
2011,07,23,08,05,14.00
2011,07,23,08,06,14.10
2011,07,23,08,07,14.20
2011,07,23,08,08,14.20
2011,07,23,08,09,14.20
2011,07,23,08,10,14.30
2011,07,23,08,11,14.40
2011,07,23,08,12,14.50
2011,07,23,08,13,14.50
2011,07,23,08,14,14.50
2011,07,23,08,15,14.40
2011,07,23,08,16,14.30
2011,07,23,08,17,14.30
2011,07,23,08,18,14.20
2011,07,23,08,19,14.20
2011,07,23,08,20,14.20
2011,07,23,08,21,14.20
2011,07,23,08,22,14.10
2011,07,23,08,23,14.10
2011,07,23,08,24,14.00
2011,07,23,08,25,14.00
2011,07,23,08,26,13.90
2011,07,23,08,27,13.90
2011,07,23,08,28,13.90
2011,07,23,08,29,13.90
2011,07,23,08,30,13.90
2011,07,23,08,31,13.80
2011,07,23,08,32,13.90
2011,07,23,08,33,13.80
2011,07,23,08,34,13.70
2011,07,23,08,35,13.70
2011,07,23,08,36,13.60
2011,07,23,08,37,13.60
2011,07,23,08,38,13.50
2011,07,23,08,39,13.50
2011,07,23,08,40,13.50
2011,07,23,08,41,13.50
2011,07,23,08,42,13.50
2011,07,23,08,43,13.50
2011,07,23,08,44,13.40
2011,07,23,08,45,13.40
2011,07,23,08,46,13.30
2011,07,23,08,47,13.30
2011,07,23,08,48,13.40
2011,07,23,08,49,13.40
2011,07,23,08,50,13.40
2011,07,23,08,51,13.40
2011,07,23,08,52,13.40
2011,07,23,08,53,13.50
2011,07,23,08,54,13.50
2011,07,23,08,55,13.50
2011,07,23,08,56,13.50
2011,07,23,08,57,13.40
2011,07,23,08,58,13.30
2011,07,23,08,59,13.30
2011,07,23,09,00,13.30
2011,07,23,09,01,13.30
2011,07,23,09,02,13.30
2011,07,23,09,03,13.30
2011,07,23,09,04,13.30
2011,07,23,09,05,13.40
2011,07,23,09,06,13.40
2011,07,23,09,07,13.50
2011,07,23,09,08,13.50
2011,07,23,09,09,13.40
2011,07,23,09,10,13.40
2011,07,23,09,11,13.30
2011,07,23,09,12,13.30
2011,07,23,09,13,13.30
2011,07,23,09,14,13.30
2011,07,23,09,15,13.30
2011,07,23,09,16,13.30
2011,07,23,09,17,13.50
2011,07,23,09,18,13.60
2011,07,23,09,19,13.60
2011,07,23,09,20,13.70
2011,07,23,09,21,13.70
2011,07,23,09,22,13.70
2011,07,23,09,23,13.70
2011,07,23,09,24,13.70
2011,07,23,09,25,13.70
2011,07,23,09,26,13.70
2011,07,23,09,27,13.70
2011,07,23,09,28,13.70
2011,07,23,09,29,13.70
2011,07,23,09,30,13.70
2011,07,23,09,31,13.70
2011,07,23,09,32,13.70
2011,07,23,09,33,13.70
2011,07,23,09,34,13.70
2011,07,23,09,35,13.80
2011,07,23,09,36,13.80
2011,07,23,09,37,13.80
2011,07,23,09,38,13.90
2011,07,23,09,39,14.00
2011,07,23,09,40,14.10
2011,07,23,09,41,14.20
2011,07,23,09,42,14.20
2011,07,23,09,43,14.20
2011,07,23,09,44,14.20
2011,07,23,09,45,14.30
2011,07,23,09,46,14.30
2011,07,23,09,47,14.40
2011,07,23,09,48,14.40
2011,07,23,09,49,14.50
2011,07,23,09,50,14.50
2011,07,23,09,51,14.50
2011,07,23,09,52,14.60
2011,07,23,09,53,14.60
2011,07,23,09,54,14.60
2011,07,23,09,55,14.60
2011,07,23,09,56,14.70
2011,07,23,09,57,14.80
2011,07,23,09,58,14.80
2011,07,23,09,59,14.80
2011,07,23,10,00,14.90
2011,07,23,10,01,14.90
2011,07,23,10,02,14.80
2011,07,23,10,03,14.80
2011,07,23,10,04,14.90
2011,07,23,10,05,14.90
2011,07,23,10,06,14.90
2011,07,23,10,07,14.90
2011,07,23,10,08,14.90
2011,07,23,10,09,14.90
2011,07,23,10,10,14.90
2011,07,23,10,11,14.90
2011,07,23,10,12,14.90
2011,07,23,10,13,14.90
2011,07,23,10,14,14.90
2011,07,23,10,15,14.90
2011,07,23,10,16,14.80
2011,07,23,10,17,14.80
2011,07,23,10,18,14.70
2011,07,23,10,19,14.70
2011,07,23,10,20,14.80
2011,07,23,10,21,14.80
2011,07,23,10,22,14.90
2011,07,23,10,23,15.00
2011,07,23,10,24,15.10
2011,07,23,10,25,15.10
2011,07,23,10,26,15.20
2011,07,23,10,27,15.30
2011,07,23,10,28,15.30
2011,07,23,10,29,15.30
2011,07,23,10,30,15.20
2011,07,23,10,31,15.30
2011,07,23,10,32,15.30
2011,07,23,10,33,15.20
2011,07,23,10,34,15.10
2011,07,23,10,35,15.00
2011,07,23,10,36,14.90
2011,07,23,10,37,15.00
2011,07,23,10,38,15.10
2011,07,23,10,39,15.20
2011,07,23,10,40,15.30
2011,07,23,10,41,15.30
2011,07,23,10,42,15.30
2011,07,23,10,43,15.20
2011,07,23,10,44,15.10
2011,07,23,10,45,15.00
2011,07,23,10,46,14.90
2011,07,23,10,47,14.80
2011,07,23,10,48,14.80
2011,07,23,10,49,14.80
2011,07,23,10,50,14.70
2011,07,23,10,51,14.70
2011,07,23,10,52,14.70
2011,07,23,10,53,14.60
2011,07,23,10,54,14.60
2011,07,23,10,55,14.50
2011,07,23,10,56,14.40
2011,07,23,10,57,14.30
2011,07,23,10,58,14.30
2011,07,23,10,59,14.40
2011,07,23,11,00,14.50
2011,07,23,11,01,14.60
2011,07,23,11,02,14.50
2011,07,23,11,03,14.50
2011,07,23,11,04,14.40
2011,07,23,11,05,14.20
2011,07,23,11,06,14.10
2011,07,23,11,07,14.10
2011,07,23,11,08,14.10
2011,07,23,11,09,14.10
2011,07,23,11,10,14.10
2011,07,23,11,11,14.10
2011,07,23,11,12,14.00
2011,07,23,11,13,14.00
2011,07,23,11,14,14.10
2011,07,23,11,15,14.30
2011,07,23,11,16,14.40
2011,07,23,11,17,14.50
2011,07,23,11,18,14.60
2011,07,23,11,19,14.70
2011,07,23,11,20,14.80
2011,07,23,11,21,14.80
2011,07,23,11,22,14.80
2011,07,23,11,23,14.70
2011,07,23,11,24,14.60
2011,07,23,11,25,14.70
2011,07,23,11,26,14.60
2011,07,23,11,27,14.60
2011,07,23,11,28,14.60
2011,07,23,11,29,14.60
2011,07,23,11,30,14.60
2011,07,23,11,31,14.70
2011,07,23,11,32,14.80
2011,07,23,11,33,14.80
2011,07,23,11,34,14.60
2011,07,23,11,35,14.40
2011,07,23,11,36,14.30
2011,07,23,11,37,14.40
2011,07,23,11,38,14.50
2011,07,23,11,39,14.60
2011,07,23,11,40,14.70
2011,07,23,11,41,14.80
2011,07,23,11,42,14.90
2011,07,23,11,43,15.00
2011,07,23,11,44,15.00
2011,07,23,11,45,15.00
2011,07,23,11,46,15.00
2011,07,23,11,47,15.00
2011,07,23,11,48,15.00
2011,07,23,11,49,15.00
2011,07,23,11,50,15.00
2011,07,23,11,51,15.20
2011,07,23,11,52,15.20
2011,07,23,11,53,15.20
2011,07,23,11,54,15.10
2011,07,23,11,55,15.20
2011,07,23,11,56,15.30
2011,07,23,11,57,15.40
2011,07,23,11,58,15.60
2011,07,23,11,59,15.70
2011,07,23,12,00,15.80
2011,07,23,12,01,15.90
2011,07,23,12,02,15.90
2011,07,23,12,03,15.90
2011,07,23,12,04,15.90
2011,07,23,12,05,15.90
2011,07,23,12,06,15.90
2011,07,23,12,07,15.80
2011,07,23,12,08,15.80
2011,07,23,12,09,15.90
2011,07,23,12,10,16.10
2011,07,23,12,11,16.10
2011,07,23,12,12,16.20
2011,07,23,12,13,16.20
2011,07,23,12,14,16.20
2011,07,23,12,15,16.30
2011,07,23,12,16,16.50
2011,07,23,12,17,16.70
2011,07,23,12,18,16.70
2011,07,23,12,19,16.60
2011,07,23,12,20,16.60
2011,07,23,12,21,16.50
2011,07,23,12,22,16.40
2011,07,23,12,23,16.50
2011,07,23,12,24,16.60
2011,07,23,12,25,16.60
2011,07,23,12,26,16.70
2011,07,23,12,27,16.70
2011,07,23,12,28,16.70
2011,07,23,12,29,16.70
2011,07,23,12,30,16.70
2011,07,23,12,31,16.70
2011,07,23,12,32,16.70
2011,07,23,12,33,16.70
2011,07,23,12,34,16.80
2011,07,23,12,35,16.80
2011,07,23,12,36,16.80
2011,07,23,12,37,16.80
2011,07,23,12,38,16.80
2011,07,23,12,39,16.70
2011,07,23,12,40,16.60
2011,07,23,12,41,16.60
2011,07,23,12,42,16.40
2011,07,23,12,43,16.40
2011,07,23,12,44,16.40
2011,07,23,12,45,16.40
2011,07,23,12,46,16.40
2011,07,23,12,47,16.40
2011,07,23,12,48,16.50
2011,07,23,12,49,16.60
2011,07,23,12,50,16.70
2011,07,23,12,51,16.80
2011,07,23,12,52,16.70
2011,07,23,12,53,16.70
2011,07,23,12,54,16.70
2011,07,23,12,55,16.80
2011,07,23,12,56,16.90
2011,07,23,12,57,17.00
2011,07,23,12,58,17.10
2011,07,23,12,59,17.30
2011,07,23,13,00,17.40
2011,07,23,13,01,17.40
2011,07,23,13,02,17.30
2011,07,23,13,03,17.30
2011,07,23,13,04,17.40
2011,07,23,13,05,17.20
2011,07,23,13,06,17.10
2011,07,23,13,07,17.10
2011,07,23,13,08,17.00
2011,07,23,13,09,16.90
2011,07,23,13,10,16.70
2011,07,23,13,11,16.60
2011,07,23,13,12,16.60
2011,07,23,13,13,16.60
2011,07,23,13,14,16.70
2011,07,23,13,15,16.70
2011,07,23,13,16,16.80
2011,07,23,13,17,16.90
2011,07,23,13,18,17.00
2011,07,23,13,19,17.10
2011,07,23,13,20,17.10
2011,07,23,13,21,17.20
2011,07,23,13,22,17.50
2011,07,23,13,23,17.70
2011,07,23,13,24,17.60
2011,07,23,13,25,17.70
2011,07,23,13,26,17.80
2011,07,23,13,27,17.90
2011,07,23,13,28,17.90
2011,07,23,13,29,18.10
2011,07,23,13,30,18.20
2011,07,23,13,31,18.20
2011,07,23,13,32,18.20
2011,07,23,13,33,18.10
2011,07,23,13,34,18.00
2011,07,23,13,35,17.90
2011,07,23,13,36,18.00
2011,07,23,13,37,18.20
2011,07,23,13,38,18.30
2011,07,23,13,39,18.20
2011,07,23,13,40,18.40
2011,07,23,13,41,18.50
2011,07,23,13,42,18.60
2011,07,23,13,43,18.60
2011,07,23,13,44,18.50
2011,07,23,13,45,18.40
2011,07,23,13,46,18.50
2011,07,23,13,47,18.60
2011,07,23,13,48,18.70
2011,07,23,13,49,18.80
2011,07,23,13,50,18.80
2011,07,23,13,51,18.80
2011,07,23,13,52,18.80
2011,07,23,13,53,18.60
2011,07,23,13,54,18.50
2011,07,23,13,55,18.50
2011,07,23,13,56,18.50
2011,07,23,13,57,18.60
2011,07,23,13,58,18.60
2011,07,23,13,59,18.60
2011,07,23,14,00,18.60
2011,07,23,14,01,18.70
2011,07,23,14,02,18.80
2011,07,23,14,03,18.80
2011,07,23,14,04,18.70
2011,07,23,14,05,18.60
2011,07,23,14,06,18.60
2011,07,23,14,07,18.50
2011,07,23,14,08,18.50
2011,07,23,14,09,18.70
2011,07,23,14,10,18.80
2011,07,23,14,11,19.00
2011,07,23,14,12,19.10
2011,07,23,14,13,19.10
2011,07,23,14,14,19.20
2011,07,23,14,15,19.30
2011,07,23,14,16,19.20
2011,07,23,14,17,19.20
2011,07,23,14,18,19.10
2011,07,23,14,19,19.10
2011,07,23,14,20,19.10
2011,07,23,14,21,19.10
2011,07,23,14,22,19.10
2011,07,23,14,23,19.10
2011,07,23,14,24,19.10
2011,07,23,14,25,19.20
2011,07,23,14,26,19.20
2011,07,23,14,27,19.30
2011,07,23,14,28,19.10
2011,07,23,14,29,19.10
2011,07,23,14,30,19.00
2011,07,23,14,31,18.90
2011,07,23,14,32,18.90
2011,07,23,14,33,19.00
2011,07,23,14,34,19.10
2011,07,23,14,35,19.10
2011,07,23,14,36,19.10
2011,07,23,14,37,19.20
2011,07,23,14,38,19.20
2011,07,23,14,39,19.30
2011,07,23,14,40,19.40
2011,07,23,14,41,19.60
2011,07,23,14,42,19.80
2011,07,23,14,43,19.80
2011,07,23,14,44,19.90
2011,07,23,14,45,20.00
2011,07,23,14,46,20.10
2011,07,23,14,47,20.20
2011,07,23,14,48,20.20
2011,07,23,14,49,20.20
2011,07,23,14,50,20.10
2011,07,23,14,51,20.00
2011,07,23,14,52,19.90
2011,07,23,14,53,19.70
2011,07,23,14,54,19.50
2011,07,23,14,55,19.30
2011,07,23,14,56,19.20
2011,07,23,14,57,19.00
2011,07,23,14,58,18.90
2011,07,23,14,59,18.90
2011,07,23,15,00,18.80
2011,07,23,15,01,18.70
2011,07,23,15,02,18.70
2011,07,23,15,03,18.60
2011,07,23,15,04,18.50
2011,07,23,15,05,18.40
2011,07,23,15,06,18.30
2011,07,23,15,07,18.20
2011,07,23,15,08,18.10
2011,07,23,15,09,18.10
2011,07,23,15,10,18.00
2011,07,23,15,11,17.90
2011,07,23,15,12,17.70
2011,07,23,15,13,17.70
2011,07,23,15,14,17.60
2011,07,23,15,15,17.70
2011,07,23,15,16,17.70
2011,07,23,15,17,17.80
2011,07,23,15,18,17.90
2011,07,23,15,19,17.90
2011,07,23,15,20,18.00
2011,07,23,15,21,18.10
2011,07,23,15,22,18.20
2011,07,23,15,23,18.20
2011,07,23,15,24,18.20
2011,07,23,15,25,18.30
2011,07,23,15,26,18.50
2011,07,23,15,27,18.60
2011,07,23,15,28,18.80
2011,07,23,15,29,19.00
2011,07,23,15,30,19.10
2011,07,23,15,31,19.20
2011,07,23,15,32,19.30
2011,07,23,15,33,19.30
2011,07,23,15,34,19.50
2011,07,23,15,35,19.70
2011,07,23,15,36,19.80
2011,07,23,15,37,19.80
2011,07,23,15,38,19.70
2011,07,23,15,39,19.80
2011,07,23,15,40,19.90
2011,07,23,15,41,19.90
2011,07,23,15,42,19.90
2011,07,23,15,43,20.00
2011,07,23,15,44,20.00
2011,07,23,15,45,19.80
2011,07,23,15,46,19.80
2011,07,23,15,47,19.70
2011,07,23,15,48,19.80
2011,07,23,15,49,19.90
2011,07,23,15,50,19.90
2011,07,23,15,51,19.90
2011,07,23,15,52,19.90
2011,07,23,15,53,19.90
2011,07,23,15,54,19.90
2011,07,23,15,55,19.90
2011,07,23,15,56,19.90
2011,07,23,15,57,19.90
2011,07,23,15,58,20.00
2011,07,23,15,59,20.20
2011,07,23,16,00,20.10
2011,07,23,16,01,20.00
2011,07,23,16,02,19.90
2011,07,23,16,03,19.90
2011,07,23,16,04,19.80
2011,07,23,16,05,19.60
2011,07,23,16,06,19.40
2011,07,23,16,07,19.30
2011,07,23,16,08,19.10
2011,07,23,16,09,19.10
2011,07,23,16,10,18.90
2011,07,23,16,11,18.90
2011,07,23,16,12,18.90
2011,07,23,16,13,18.90
2011,07,23,16,14,18.90
2011,07,23,16,15,18.90
2011,07,23,16,16,18.90
2011,07,23,16,17,18.80
2011,07,23,16,18,18.90
2011,07,23,16,19,18.90
2011,07,23,16,20,18.90
2011,07,23,16,21,18.90
2011,07,23,16,22,18.90
2011,07,23,16,23,19.10
2011,07,23,16,24,19.10
2011,07,23,16,25,19.10
2011,07,23,16,26,19.10
2011,07,23,16,27,19.20
2011,07,23,16,28,19.20
2011,07,23,16,29,19.10
2011,07,23,16,30,19.20
2011,07,23,16,31,19.30
2011,07,23,16,32,19.20
2011,07,23,16,33,19.30
2011,07,23,16,34,19.40
2011,07,23,16,35,19.40
2011,07,23,16,36,19.40
2011,07,23,16,37,19.40
2011,07,23,16,38,19.30
2011,07,23,16,39,19.30
2011,07,23,16,40,19.30
2011,07,23,16,41,19.40
2011,07,23,16,42,19.30
2011,07,23,16,43,19.20
2011,07,23,16,44,19.10
2011,07,23,16,45,19.10
2011,07,23,16,46,19.10
2011,07,23,16,47,19.10
2011,07,23,16,48,19.20
2011,07,23,16,49,19.40
2011,07,23,16,50,19.40
2011,07,23,16,51,19.40
2011,07,23,16,52,19.30
2011,07,23,16,53,19.30
2011,07,23,16,54,19.30
2011,07,23,16,55,19.30
2011,07,23,16,56,19.30
2011,07,23,16,57,19.40
2011,07,23,16,58,19.50
2011,07,23,16,59,19.50
2011,07,23,17,00,19.60
2011,07,23,17,01,19.70
2011,07,23,17,02,19.90
2011,07,23,17,03,19.90
2011,07,23,17,04,19.90
2011,07,23,17,05,19.90
2011,07,23,17,06,19.70
2011,07,23,17,07,19.60
2011,07,23,17,08,19.60
2011,07,23,17,09,19.60
2011,07,23,17,10,19.60
2011,07,23,17,11,19.50
2011,07,23,17,12,19.50
2011,07,23,17,13,19.60
2011,07,23,17,14,19.60
2011,07,23,17,15,19.70
2011,07,23,17,16,19.80
2011,07,23,17,17,19.90
2011,07,23,17,18,19.90
2011,07,23,17,19,20.00
2011,07,23,17,20,20.10
2011,07,23,17,21,20.10