Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,7.80
2019,03,28,00,01,7.80
2019,03,28,00,02,7.80
2019,03,28,00,03,7.80
2019,03,28,00,04,7.80
2019,03,28,00,05,7.80
2019,03,28,00,06,7.80
2019,03,28,00,07,7.80
2019,03,28,00,08,7.80
2019,03,28,00,09,7.90
2019,03,28,00,10,7.90
2019,03,28,00,11,7.90
2019,03,28,00,12,8.00
2019,03,28,00,13,8.00
2019,03,28,00,14,8.10
2019,03,28,00,15,8.10
2019,03,28,00,16,8.20
2019,03,28,00,17,8.20
2019,03,28,00,18,8.20
2019,03,28,00,19,8.20
2019,03,28,00,20,8.20
2019,03,28,00,21,8.20
2019,03,28,00,22,8.10
2019,03,28,00,23,8.10
2019,03,28,00,24,8.10
2019,03,28,00,25,8.10
2019,03,28,00,26,8.10
2019,03,28,00,27,8.10
2019,03,28,00,28,8.10
2019,03,28,00,29,8.20
2019,03,28,00,30,8.20
2019,03,28,00,31,8.20
2019,03,28,00,32,8.20
2019,03,28,00,33,8.20
2019,03,28,00,34,8.30
2019,03,28,00,35,8.30
2019,03,28,00,36,8.30
2019,03,28,00,37,8.30
2019,03,28,00,38,8.30
2019,03,28,00,39,8.30
2019,03,28,00,40,8.30
2019,03,28,00,41,8.40
2019,03,28,00,42,8.40
2019,03,28,00,43,8.40
2019,03,28,00,44,8.40
2019,03,28,00,45,8.40
2019,03,28,00,46,8.40
2019,03,28,00,47,8.50
2019,03,28,00,48,8.50
2019,03,28,00,49,8.50
2019,03,28,00,50,8.60
2019,03,28,00,51,8.60
2019,03,28,00,52,8.70
2019,03,28,00,53,8.70
2019,03,28,00,54,8.70
2019,03,28,00,55,8.70
2019,03,28,00,56,8.70
2019,03,28,00,57,8.70
2019,03,28,00,58,8.70
2019,03,28,00,59,8.70
2019,03,28,01,00,8.70
2019,03,28,01,01,8.70
2019,03,28,01,02,8.70
2019,03,28,01,03,8.60
2019,03,28,01,04,8.60
2019,03,28,01,05,8.60
2019,03,28,01,06,8.60
2019,03,28,01,07,8.60
2019,03,28,01,08,8.60
2019,03,28,01,09,8.60
2019,03,28,01,10,8.70
2019,03,28,01,11,8.70
2019,03,28,01,12,8.70
2019,03,28,01,13,8.70
2019,03,28,01,14,8.70
2019,03,28,01,15,8.80
2019,03,28,01,16,8.80
2019,03,28,01,17,8.80
2019,03,28,01,18,8.80
2019,03,28,01,19,8.90
2019,03,28,01,20,8.90
2019,03,28,01,21,9.00
2019,03,28,01,22,9.00
2019,03,28,01,23,9.10
2019,03,28,01,24,9.10
2019,03,28,01,25,9.10
2019,03,28,01,26,9.20
2019,03,28,01,27,9.20
2019,03,28,01,28,9.30
2019,03,28,01,29,9.30
2019,03,28,01,30,9.40
2019,03,28,01,31,9.40
2019,03,28,01,32,9.40
2019,03,28,01,33,9.40
2019,03,28,01,34,9.50
2019,03,28,01,35,9.50
2019,03,28,01,36,9.60
2019,03,28,01,37,9.60
2019,03,28,01,38,9.60
2019,03,28,01,39,9.60
2019,03,28,01,40,9.70
2019,03,28,01,41,9.70
2019,03,28,01,42,9.70
2019,03,28,01,43,9.80
2019,03,28,01,44,9.80
2019,03,28,01,45,9.80
2019,03,28,01,46,9.80
2019,03,28,01,47,9.90
2019,03,28,01,48,9.90
2019,03,28,01,49,9.90
2019,03,28,01,50,9.90
2019,03,28,01,51,9.90
2019,03,28,01,52,9.90
2019,03,28,01,53,9.90
2019,03,28,01,54,9.90
2019,03,28,01,55,9.90
2019,03,28,01,56,9.90
2019,03,28,01,57,9.90
2019,03,28,01,58,9.90
2019,03,28,01,59,9.90
2019,03,28,02,00,9.90
2019,03,28,02,01,9.90
2019,03,28,02,02,9.90
2019,03,28,02,03,10.00
2019,03,28,02,04,10.00
2019,03,28,02,05,10.00
2019,03,28,02,06,10.00
2019,03,28,02,07,10.00
2019,03,28,02,08,10.00
2019,03,28,02,09,10.00
2019,03,28,02,10,10.00
2019,03,28,02,11,10.00
2019,03,28,02,12,9.90
2019,03,28,02,13,9.90
2019,03,28,02,14,9.90
2019,03,28,02,15,9.90
2019,03,28,02,16,9.80
2019,03,28,02,17,9.80
2019,03,28,02,18,9.80
2019,03,28,02,19,9.80
2019,03,28,02,20,9.70
2019,03,28,02,21,9.70
2019,03,28,02,22,9.70
2019,03,28,02,23,9.70
2019,03,28,02,24,9.70
2019,03,28,02,25,9.70
2019,03,28,02,26,9.70
2019,03,28,02,27,9.60
2019,03,28,02,28,9.60
2019,03,28,02,29,9.60
2019,03,28,02,30,9.60
2019,03,28,02,31,9.60
2019,03,28,02,32,9.60
2019,03,28,02,33,9.60
2019,03,28,02,34,9.60
2019,03,28,02,35,9.60
2019,03,28,02,36,9.60
2019,03,28,02,37,9.60
2019,03,28,02,38,9.60
2019,03,28,02,39,9.60
2019,03,28,02,40,9.60
2019,03,28,02,41,9.60
2019,03,28,02,42,9.60
2019,03,28,02,43,9.60
2019,03,28,02,44,9.60
2019,03,28,02,45,9.60
2019,03,28,02,46,9.60
2019,03,28,02,47,9.60
2019,03,28,02,48,9.60
2019,03,28,02,49,9.60
2019,03,28,02,50,9.60
2019,03,28,02,51,9.60
2019,03,28,02,52,9.60
2019,03,28,02,53,9.60
2019,03,28,02,54,9.60
2019,03,28,02,55,9.60
2019,03,28,02,56,9.60
2019,03,28,02,57,9.50
2019,03,28,02,58,9.50
2019,03,28,02,59,9.50
2019,03,28,03,00,9.50
2019,03,28,03,01,9.50
2019,03,28,03,02,9.50
2019,03,28,03,03,9.50
2019,03,28,03,04,9.50
2019,03,28,03,05,9.50
2019,03,28,03,06,9.60
2019,03,28,03,07,9.60
2019,03,28,03,08,9.60
2019,03,28,03,09,9.60
2019,03,28,03,10,9.60
2019,03,28,03,11,9.60
2019,03,28,03,12,9.60
2019,03,28,03,13,9.60
2019,03,28,03,14,9.60
2019,03,28,03,15,9.60
2019,03,28,03,16,9.60
2019,03,28,03,17,9.60
2019,03,28,03,18,9.60
2019,03,28,03,19,9.60
2019,03,28,03,20,9.60
2019,03,28,03,21,9.60
2019,03,28,03,22,9.60
2019,03,28,03,23,9.60
2019,03,28,03,24,9.50
2019,03,28,03,25,9.50
2019,03,28,03,26,9.50
2019,03,28,03,27,9.50
2019,03,28,03,28,9.50
2019,03,28,03,29,9.50
2019,03,28,03,30,9.50
2019,03,28,03,31,9.40
2019,03,28,03,32,9.40
2019,03,28,03,33,9.40
2019,03,28,03,34,9.40
2019,03,28,03,35,9.40
2019,03,28,03,36,9.40
2019,03,28,03,37,9.40
2019,03,28,03,38,9.30
2019,03,28,03,39,9.30
2019,03,28,03,40,9.30
2019,03,28,03,41,9.30
2019,03,28,03,42,9.20
2019,03,28,03,43,9.20
2019,03,28,03,44,9.20
2019,03,28,03,45,9.10
2019,03,28,03,46,9.10
2019,03,28,03,47,9.00
2019,03,28,03,48,9.00
2019,03,28,03,49,8.90
2019,03,28,03,50,8.90
2019,03,28,03,51,8.80
2019,03,28,03,52,8.80
2019,03,28,03,53,8.70
2019,03,28,03,54,8.70
2019,03,28,03,55,8.60
2019,03,28,03,56,8.60
2019,03,28,03,57,8.50
2019,03,28,03,58,8.50
2019,03,28,03,59,8.40
2019,03,28,04,00,8.30
2019,03,28,04,01,8.30
2019,03,28,04,02,8.20
2019,03,28,04,03,8.20
2019,03,28,04,04,8.20
2019,03,28,04,05,8.10
2019,03,28,04,06,8.10
2019,03,28,04,07,8.10
2019,03,28,04,08,8.00
2019,03,28,04,09,8.00
2019,03,28,04,10,7.90
2019,03,28,04,11,7.90
2019,03,28,04,12,7.90
2019,03,28,04,13,7.80
2019,03,28,04,14,7.80
2019,03,28,04,15,7.80
2019,03,28,04,16,7.70
2019,03,28,04,17,7.70
2019,03,28,04,18,7.60
2019,03,28,04,19,7.60
2019,03,28,04,20,7.50
2019,03,28,04,21,7.50
2019,03,28,04,22,7.50
2019,03,28,04,23,7.40
2019,03,28,04,24,7.40
2019,03,28,04,25,7.40
2019,03,28,04,26,7.40
2019,03,28,04,27,7.40
2019,03,28,04,28,7.40
2019,03,28,04,29,7.40
2019,03,28,04,30,7.40
2019,03,28,04,31,7.40
2019,03,28,04,32,7.40
2019,03,28,04,33,7.40
2019,03,28,04,34,7.40
2019,03,28,04,35,7.50
2019,03,28,04,36,7.50
2019,03,28,04,37,7.60
2019,03,28,04,38,7.60
2019,03,28,04,39,7.60
2019,03,28,04,40,7.60
2019,03,28,04,41,7.60
2019,03,28,04,42,7.60
2019,03,28,04,43,7.70
2019,03,28,04,44,7.70
2019,03,28,04,45,7.70
2019,03,28,04,46,7.70
2019,03,28,04,47,7.70
2019,03,28,04,48,7.70
2019,03,28,04,49,7.70
2019,03,28,04,50,7.70
2019,03,28,04,51,7.70
2019,03,28,04,52,7.70
2019,03,28,04,53,7.70
2019,03,28,04,54,7.70
2019,03,28,04,55,7.70
2019,03,28,04,56,7.70
2019,03,28,04,57,7.60
2019,03,28,04,58,7.60
2019,03,28,04,59,7.60
2019,03,28,05,00,7.60
2019,03,28,05,01,7.60
2019,03,28,05,02,7.60
2019,03,28,05,03,7.60
2019,03,28,05,04,7.60
2019,03,28,05,05,7.60
2019,03,28,05,06,7.60
2019,03,28,05,07,7.60
2019,03,28,05,08,7.60
2019,03,28,05,09,7.60
2019,03,28,05,10,7.60
2019,03,28,05,11,7.70
2019,03,28,05,12,7.70
2019,03,28,05,13,7.70
2019,03,28,05,14,7.70
2019,03,28,05,15,7.70
2019,03,28,05,16,7.70
2019,03,28,05,17,7.70
2019,03,28,05,18,7.60
2019,03,28,05,19,7.60
2019,03,28,05,20,7.60
2019,03,28,05,21,7.50
2019,03,28,05,22,7.50
2019,03,28,05,23,7.50
2019,03,28,05,24,7.40
2019,03,28,05,25,7.40
2019,03,28,05,26,7.40
2019,03,28,05,27,7.40
2019,03,28,05,28,7.40
2019,03,28,05,29,7.40
2019,03,28,05,30,7.40
2019,03,28,05,31,7.40
2019,03,28,05,32,7.40
2019,03,28,05,33,7.40
2019,03,28,05,34,7.40
2019,03,28,05,35,7.40
2019,03,28,05,36,7.40
2019,03,28,05,37,7.40
2019,03,28,05,38,7.30
2019,03,28,05,39,7.30
2019,03,28,05,40,7.30
2019,03,28,05,41,7.30
2019,03,28,05,42,7.20
2019,03,28,05,43,7.20
2019,03,28,05,44,7.20
2019,03,28,05,45,7.20
2019,03,28,05,46,7.20
2019,03,28,05,47,7.20
2019,03,28,05,48,7.20
2019,03,28,05,49,7.20
2019,03,28,05,50,7.20
2019,03,28,05,51,7.20
2019,03,28,05,52,7.20
2019,03,28,05,53,7.20
2019,03,28,05,54,7.20
2019,03,28,05,55,7.30
2019,03,28,05,56,7.30
2019,03,28,05,57,7.30
2019,03,28,05,58,7.30
2019,03,28,05,59,7.30
2019,03,28,06,00,7.30
2019,03,28,06,01,7.30
2019,03,28,06,02,7.30
2019,03,28,06,03,7.30
2019,03,28,06,04,7.30
2019,03,28,06,05,7.30
2019,03,28,06,06,7.30
2019,03,28,06,07,7.30
2019,03,28,06,08,7.30
2019,03,28,06,09,7.40
2019,03,28,06,10,7.40
2019,03,28,06,11,7.40
2019,03,28,06,12,7.40
2019,03,28,06,13,7.40
2019,03,28,06,14,7.40
2019,03,28,06,15,7.40
2019,03,28,06,16,7.40
2019,03,28,06,17,7.40
2019,03,28,06,18,7.50
2019,03,28,06,19,7.50
2019,03,28,06,20,7.50
2019,03,28,06,21,7.50
2019,03,28,06,22,7.50
2019,03,28,06,23,7.50
2019,03,28,06,24,7.50
2019,03,28,06,25,7.50
2019,03,28,06,26,7.50
2019,03,28,06,27,7.50
2019,03,28,06,28,7.50
2019,03,28,06,29,7.50
2019,03,28,06,30,7.50
2019,03,28,06,31,7.50
2019,03,28,06,32,7.50
2019,03,28,06,33,7.50
2019,03,28,06,34,7.50
2019,03,28,06,35,7.50
2019,03,28,06,36,7.50
2019,03,28,06,37,7.50
2019,03,28,06,38,7.50
2019,03,28,06,39,7.50
2019,03,28,06,40,7.50
2019,03,28,06,41,7.50
2019,03,28,06,42,7.50
2019,03,28,06,43,7.50
2019,03,28,06,44,7.50
2019,03,28,06,45,7.60
2019,03,28,06,46,7.60
2019,03,28,06,47,7.60
2019,03,28,06,48,7.60
2019,03,28,06,49,7.60
2019,03,28,06,50,7.60
2019,03,28,06,51,7.60
2019,03,28,06,52,7.60
2019,03,28,06,53,7.60
2019,03,28,06,54,7.60
2019,03,28,06,55,7.60
2019,03,28,06,56,7.60
2019,03,28,06,57,7.60
2019,03,28,06,58,7.60
2019,03,28,06,59,7.60
2019,03,28,07,00,7.60
2019,03,28,07,01,7.60
2019,03,28,07,02,7.60
2019,03,28,07,03,7.60
2019,03,28,07,04,7.60
2019,03,28,07,05,7.60
2019,03,28,07,06,7.60
2019,03,28,07,07,7.70
2019,03,28,07,08,7.70
2019,03,28,07,09,7.70
2019,03,28,07,10,7.70
2019,03,28,07,11,7.70
2019,03,28,07,12,7.70
2019,03,28,07,13,7.70
2019,03,28,07,14,7.70
2019,03,28,07,15,7.70
2019,03,28,07,16,7.70
2019,03,28,07,17,7.70
2019,03,28,07,18,7.80
2019,03,28,07,19,7.80
2019,03,28,07,20,7.80
2019,03,28,07,21,7.80
2019,03,28,07,22,7.80
2019,03,28,07,23,7.80
2019,03,28,07,24,7.80
2019,03,28,07,25,7.90
2019,03,28,07,26,7.90
2019,03,28,07,27,7.90
2019,03,28,07,28,7.90
2019,03,28,07,29,7.90
2019,03,28,07,30,7.90
2019,03,28,07,31,7.90
2019,03,28,07,32,7.90
2019,03,28,07,33,7.90
2019,03,28,07,34,8.00
2019,03,28,07,35,8.00
2019,03,28,07,36,8.00
2019,03,28,07,37,8.00
2019,03,28,07,38,8.00
2019,03,28,07,39,8.00
2019,03,28,07,40,8.10
2019,03,28,07,41,8.10
2019,03,28,07,42,8.10
2019,03,28,07,43,8.10
2019,03,28,07,44,8.10
2019,03,28,07,45,8.10
2019,03,28,07,46,8.10
2019,03,28,07,47,8.10
2019,03,28,07,48,8.10
2019,03,28,07,49,8.10
2019,03,28,07,50,8.10
2019,03,28,07,51,8.10
2019,03,28,07,52,8.10
2019,03,28,07,53,8.10
2019,03,28,07,54,8.10
2019,03,28,07,55,8.20
2019,03,28,07,56,8.20
2019,03,28,07,57,8.20
2019,03,28,07,58,8.20
2019,03,28,07,59,8.20
2019,03,28,08,00,8.20
2019,03,28,08,01,8.20
2019,03,28,08,02,8.20
2019,03,28,08,03,8.20
2019,03,28,08,04,8.20
2019,03,28,08,05,8.30
2019,03,28,08,06,8.30
2019,03,28,08,07,8.30
2019,03,28,08,08,8.30
2019,03,28,08,09,8.30
2019,03,28,08,10,8.30
2019,03,28,08,11,8.30
2019,03,28,08,12,8.30
2019,03,28,08,13,8.30
2019,03,28,08,14,8.30
2019,03,28,08,15,8.40
2019,03,28,08,16,8.40
2019,03,28,08,17,8.40
2019,03,28,08,18,8.40
2019,03,28,08,19,8.40
2019,03,28,08,20,8.40
2019,03,28,08,21,8.40
2019,03,28,08,22,8.40
2019,03,28,08,23,8.40
2019,03,28,08,24,8.40
2019,03,28,08,25,8.40
2019,03,28,08,26,8.50
2019,03,28,08,27,8.50
2019,03,28,08,28,8.50
2019,03,28,08,29,8.50
2019,03,28,08,30,8.50
2019,03,28,08,31,8.50
2019,03,28,08,32,8.50
2019,03,28,08,33,8.50
2019,03,28,08,34,8.50
2019,03,28,08,35,8.60
2019,03,28,08,36,8.60
2019,03,28,08,37,8.60
2019,03,28,08,38,8.60
2019,03,28,08,39,8.60
2019,03,28,08,40,8.70
2019,03,28,08,41,8.70
2019,03,28,08,42,8.70
2019,03,28,08,43,8.80
2019,03,28,08,44,8.80
2019,03,28,08,45,8.90
2019,03,28,08,46,8.90
2019,03,28,08,47,9.00
2019,03,28,08,48,9.00
2019,03,28,08,49,9.00
2019,03,28,08,50,9.10
2019,03,28,08,51,9.10
2019,03,28,08,52,9.20
2019,03,28,08,53,9.20
2019,03,28,08,54,9.20
2019,03,28,08,55,9.20
2019,03,28,08,56,9.20
2019,03,28,08,57,9.20
2019,03,28,08,58,9.30
2019,03,28,08,59,9.30
2019,03,28,09,00,9.30
2019,03,28,09,01,9.30
2019,03,28,09,02,9.30
2019,03,28,09,03,9.30
2019,03,28,09,04,9.30
2019,03,28,09,05,9.30
2019,03,28,09,06,9.30
2019,03,28,09,07,9.20
2019,03,28,09,08,9.20
2019,03,28,09,09,9.20
2019,03,28,09,10,9.20
2019,03,28,09,11,9.20
2019,03,28,09,12,9.20
2019,03,28,09,13,9.30
2019,03,28,09,14,9.30
2019,03,28,09,15,9.30
2019,03,28,09,16,9.30
2019,03,28,09,17,9.30
2019,03,28,09,18,9.30
2019,03,28,09,19,9.40
2019,03,28,09,20,9.40
2019,03,28,09,21,9.50
2019,03,28,09,22,9.50
2019,03,28,09,23,9.60
2019,03,28,09,24,9.60
2019,03,28,09,25,9.70
2019,03,28,09,26,9.70
2019,03,28,09,27,9.80
2019,03,28,09,28,9.80
2019,03,28,09,29,9.90
2019,03,28,09,30,9.90
2019,03,28,09,31,10.00
2019,03,28,09,32,10.00
2019,03,28,09,33,10.10
2019,03,28,09,34,10.10
2019,03,28,09,35,10.10
2019,03,28,09,36,10.00
2019,03,28,09,37,10.00
2019,03,28,09,38,10.00
2019,03,28,09,39,10.00
2019,03,28,09,40,10.00
2019,03,28,09,41,10.00
2019,03,28,09,42,10.00
2019,03,28,09,43,10.00
2019,03,28,09,44,10.00
2019,03,28,09,45,10.10
2019,03,28,09,46,10.10
2019,03,28,09,47,10.20
2019,03,28,09,48,10.30
2019,03,28,09,49,10.30
2019,03,28,09,50,10.50
2019,03,28,09,51,10.60
2019,03,28,09,52,10.70
2019,03,28,09,53,10.80
2019,03,28,09,54,10.90
2019,03,28,09,55,10.90
2019,03,28,09,56,10.90
2019,03,28,09,57,10.90
2019,03,28,09,58,10.90
2019,03,28,09,59,10.90
2019,03,28,10,00,10.80
2019,03,28,10,01,10.80
2019,03,28,10,02,10.80
2019,03,28,10,03,10.80
2019,03,28,10,04,10.80
2019,03,28,10,05,10.80
2019,03,28,10,06,10.80
2019,03,28,10,07,10.80
2019,03,28,10,08,10.80
2019,03,28,10,09,10.90
2019,03,28,10,10,10.80
2019,03,28,10,11,10.80
2019,03,28,10,12,10.90
2019,03,28,10,13,10.90
2019,03,28,10,14,11.00
2019,03,28,10,15,11.00
2019,03,28,10,16,11.00
2019,03,28,10,17,11.00
2019,03,28,10,18,11.00
2019,03,28,10,19,11.00
2019,03,28,10,20,11.00
2019,03,28,10,21,11.10
2019,03,28,10,22,11.10
2019,03,28,10,23,11.10
2019,03,28,10,24,11.10
2019,03,28,10,25,11.00
2019,03,28,10,26,11.00
2019,03,28,10,27,11.00
2019,03,28,10,28,11.00
2019,03,28,10,29,11.00
2019,03,28,10,30,11.00
2019,03,28,10,31,11.00
2019,03,28,10,32,11.00
2019,03,28,10,33,11.00
2019,03,28,10,34,11.10
2019,03,28,10,35,11.10
2019,03,28,10,36,11.10
2019,03,28,10,37,11.10
2019,03,28,10,38,11.20
2019,03,28,10,39,11.20
2019,03,28,10,40,11.20
2019,03,28,10,41,11.20
2019,03,28,10,42,11.30
2019,03,28,10,43,11.30
2019,03,28,10,44,11.30
2019,03,28,10,45,11.30
2019,03,28,10,46,11.40
2019,03,28,10,47,11.40
2019,03,28,10,48,11.40
2019,03,28,10,49,11.40
2019,03,28,10,50,11.40
2019,03,28,10,51,11.40
2019,03,28,10,52,11.50
2019,03,28,10,53,11.50
2019,03,28,10,54,11.50
2019,03,28,10,55,11.50
2019,03,28,10,56,11.60
2019,03,28,10,57,11.70
2019,03,28,10,58,11.80
2019,03,28,10,59,11.80
2019,03,28,11,00,11.80
2019,03,28,11,01,11.90
2019,03,28,11,02,11.90
2019,03,28,11,03,11.90
2019,03,28,11,04,11.90
2019,03,28,11,05,11.80
2019,03,28,11,06,11.80
2019,03,28,11,07,11.80
2019,03,28,11,08,11.80
2019,03,28,11,09,11.80
2019,03,28,11,10,11.80
2019,03,28,11,11,11.80
2019,03,28,11,12,11.80
2019,03,28,11,13,11.80
2019,03,28,11,14,11.80
2019,03,28,11,15,11.80
2019,03,28,11,16,11.80
2019,03,28,11,17,11.80
2019,03,28,11,18,11.80
2019,03,28,11,19,11.80
2019,03,28,11,20,11.80
2019,03,28,11,21,11.80
2019,03,28,11,22,11.80
2019,03,28,11,23,11.80
2019,03,28,11,24,11.80
2019,03,28,11,25,11.80
2019,03,28,11,26,11.90
2019,03,28,11,27,11.90
2019,03,28,11,28,12.00
2019,03,28,11,29,12.10
2019,03,28,11,30,12.10
2019,03,28,11,31,12.20
2019,03,28,11,32,12.20
2019,03,28,11,33,12.30
2019,03,28,11,34,12.30
2019,03,28,11,35,12.30
2019,03,28,11,36,12.30
2019,03,28,11,37,12.10
2019,03,28,11,38,12.00
2019,03,28,11,39,11.90
2019,03,28,11,40,11.90
2019,03,28,11,41,11.90
2019,03,28,11,42,11.90
2019,03,28,11,43,11.90
2019,03,28,11,44,12.00
2019,03,28,11,45,12.00
2019,03,28,11,46,12.00
2019,03,28,11,47,12.10
2019,03,28,11,48,12.10
2019,03,28,11,49,12.20
2019,03,28,11,50,12.20
2019,03,28,11,51,12.30
2019,03,28,11,52,12.30
2019,03,28,11,53,12.20
2019,03,28,11,54,12.20
2019,03,28,11,55,12.20
2019,03,28,11,56,12.20
2019,03,28,11,57,12.20
2019,03,28,11,58,12.20
2019,03,28,11,59,12.20
2019,03,28,12,00,12.20
2019,03,28,12,01,12.20
2019,03,28,12,02,12.20
2019,03,28,12,03,12.20
2019,03,28,12,04,12.20
2019,03,28,12,05,12.20
2019,03,28,12,06,12.20
2019,03,28,12,07,12.20
2019,03,28,12,08,12.30
2019,03,28,12,09,12.30
2019,03,28,12,10,12.40
2019,03,28,12,11,12.40
2019,03,28,12,12,12.50
2019,03,28,12,13,12.50
2019,03,28,12,14,12.50
2019,03,28,12,15,12.60
2019,03,28,12,16,12.60
2019,03,28,12,17,12.70
2019,03,28,12,18,12.70
2019,03,28,12,19,12.70
2019,03,28,12,20,12.80
2019,03,28,12,21,12.80
2019,03,28,12,22,12.80
2019,03,28,12,23,12.80
2019,03,28,12,24,12.80
2019,03,28,12,25,12.90
2019,03,28,12,26,12.90
2019,03,28,12,27,13.00
2019,03,28,12,28,13.00
2019,03,28,12,29,13.00
2019,03,28,12,30,12.90
2019,03,28,12,31,13.00
2019,03,28,12,32,13.10
2019,03,28,12,33,13.10
2019,03,28,12,34,13.10
2019,03,28,12,35,13.10
2019,03,28,12,36,13.10
2019,03,28,12,37,13.20
2019,03,28,12,38,13.30
2019,03,28,12,39,13.40
2019,03,28,12,40,13.50
2019,03,28,12,41,13.60
2019,03,28,12,42,13.70
2019,03,28,12,43,13.70
2019,03,28,12,44,13.80
2019,03,28,12,45,13.80
2019,03,28,12,46,13.80
2019,03,28,12,47,13.70
2019,03,28,12,48,13.70
2019,03,28,12,49,13.70
2019,03,28,12,50,13.60
2019,03,28,12,51,13.60
2019,03,28,12,52,13.60
2019,03,28,12,53,13.50
2019,03,28,12,54,13.50
2019,03,28,12,55,13.50
2019,03,28,12,56,13.60
2019,03,28,12,57,13.60
2019,03,28,12,58,13.60
2019,03,28,12,59,13.60
2019,03,28,13,00,13.60
2019,03,28,13,01,13.60
2019,03,28,13,02,13.60
2019,03,28,13,03,13.60
2019,03,28,13,04,13.70
2019,03,28,13,05,13.70
2019,03,28,13,06,13.70
2019,03,28,13,07,13.70
2019,03,28,13,08,13.70
2019,03,28,13,09,13.70
2019,03,28,13,10,13.70
2019,03,28,13,11,13.70
2019,03,28,13,12,13.80
2019,03,28,13,13,13.80
2019,03,28,13,14,14.00
2019,03,28,13,15,14.00
2019,03,28,13,16,14.20
2019,03,28,13,17,14.20
2019,03,28,13,18,14.30
2019,03,28,13,19,14.30
2019,03,28,13,20,14.30
2019,03,28,13,21,14.20
2019,03,28,13,22,14.30
2019,03,28,13,23,14.30
2019,03,28,13,24,14.40
2019,03,28,13,25,14.40
2019,03,28,13,26,14.40
2019,03,28,13,27,14.40
2019,03,28,13,28,14.40
2019,03,28,13,29,14.40
2019,03,28,13,30,14.40
2019,03,28,13,31,14.50
2019,03,28,13,32,14.50
2019,03,28,13,33,14.50
2019,03,28,13,34,14.50
2019,03,28,13,35,14.60
2019,03,28,13,36,14.70
2019,03,28,13,37,14.70
2019,03,28,13,38,14.70
2019,03,28,13,39,14.60
2019,03,28,13,40,14.60
2019,03,28,13,41,14.60
2019,03,28,13,42,14.60
2019,03,28,13,43,14.70
2019,03,28,13,44,14.70
2019,03,28,13,45,14.70
2019,03,28,13,46,14.70
2019,03,28,13,47,14.70
2019,03,28,13,48,14.60
2019,03,28,13,49,14.60
2019,03,28,13,50,14.60
2019,03,28,13,51,14.60
2019,03,28,13,52,14.60
2019,03,28,13,53,14.70
2019,03,28,13,54,14.70
2019,03,28,13,55,14.70
2019,03,28,13,56,14.70
2019,03,28,13,57,14.70
2019,03,28,13,58,14.70
2019,03,28,13,59,14.70
2019,03,28,14,00,14.70
2019,03,28,14,01,14.70
2019,03,28,14,02,14.80
2019,03,28,14,03,14.80
2019,03,28,14,04,14.90
2019,03,28,14,05,14.90
2019,03,28,14,06,14.90
2019,03,28,14,07,14.90
2019,03,28,14,08,14.90
2019,03,28,14,09,14.90
2019,03,28,14,10,14.90
2019,03,28,14,11,14.90
2019,03,28,14,12,14.90
2019,03,28,14,13,14.90
2019,03,28,14,14,14.90
2019,03,28,14,15,14.90
2019,03,28,14,16,14.90
2019,03,28,14,17,14.90
2019,03,28,14,18,14.80
2019,03,28,14,19,14.80
2019,03,28,14,20,14.70
2019,03,28,14,21,14.70
2019,03,28,14,22,14.70
2019,03,28,14,23,14.60
2019,03,28,14,24,14.70
2019,03,28,14,25,14.70
2019,03,28,14,26,14.70
2019,03,28,14,27,14.80
2019,03,28,14,28,14.80
2019,03,28,14,29,14.90
2019,03,28,14,30,15.00
2019,03,28,14,31,15.00
2019,03,28,14,32,15.00
2019,03,28,14,33,15.00
2019,03,28,14,34,14.90
2019,03,28,14,35,15.00
2019,03,28,14,36,15.00
2019,03,28,14,37,15.00
2019,03,28,14,38,15.10
2019,03,28,14,39,15.20
2019,03,28,14,40,15.20
2019,03,28,14,41,15.20
2019,03,28,14,42,15.10
2019,03,28,14,43,15.10
2019,03,28,14,44,15.10
2019,03,28,14,45,15.10
2019,03,28,14,46,15.10
2019,03,28,14,47,15.10
2019,03,28,14,48,15.10
2019,03,28,14,49,15.10
2019,03,28,14,50,15.00
2019,03,28,14,51,15.00
2019,03,28,14,52,15.10
2019,03,28,14,53,15.10
2019,03,28,14,54,15.20
2019,03,28,14,55,15.20
2019,03,28,14,56,15.10
2019,03,28,14,57,15.10
2019,03,28,14,58,15.10
2019,03,28,14,59,15.10
2019,03,28,15,00,15.10
2019,03,28,15,01,15.10
2019,03,28,15,02,15.10
2019,03,28,15,03,15.10
2019,03,28,15,04,15.10
2019,03,28,15,05,15.20
2019,03,28,15,06,15.30
2019,03,28,15,07,15.40
2019,03,28,15,08,15.40
2019,03,28,15,09,15.50
2019,03,28,15,10,15.50
2019,03,28,15,11,15.60
2019,03,28,15,12,15.50
2019,03,28,15,13,15.50
2019,03,28,15,14,15.50
2019,03,28,15,15,15.50
2019,03,28,15,16,15.40
2019,03,28,15,17,15.40
2019,03,28,15,18,15.40
2019,03,28,15,19,15.40
2019,03,28,15,20,15.10
2019,03,28,15,21,15.00
2019,03,28,15,22,14.90
2019,03,28,15,23,14.90
2019,03,28,15,24,14.90
2019,03,28,15,25,14.90
2019,03,28,15,26,14.90
2019,03,28,15,27,14.90
2019,03,28,15,28,14.90
2019,03,28,15,29,15.00
2019,03,28,15,30,15.00
2019,03,28,15,31,15.00
2019,03,28,15,32,14.90
2019,03,28,15,33,14.90
2019,03,28,15,34,14.90
2019,03,28,15,35,14.90
2019,03,28,15,36,14.90
2019,03,28,15,37,14.90
2019,03,28,15,38,14.80
2019,03,28,15,39,14.80
2019,03,28,15,40,14.70
2019,03,28,15,41,14.70
2019,03,28,15,42,14.70
2019,03,28,15,43,14.70
2019,03,28,15,44,14.60
2019,03,28,15,45,14.50
2019,03,28,15,46,14.40
2019,03,28,15,47,14.40
2019,03,28,15,48,14.40
2019,03,28,15,49,14.30
2019,03,28,15,50,14.30
2019,03,28,15,51,14.40
2019,03,28,15,52,14.40
2019,03,28,15,53,14.40
2019,03,28,15,54,14.50
2019,03,28,15,55,14.50
2019,03,28,15,56,14.60
2019,03,28,15,57,14.60
2019,03,28,15,58,14.60
2019,03,28,15,59,14.60
2019,03,28,16,00,14.50
2019,03,28,16,01,14.50
2019,03,28,16,02,14.50
2019,03,28,16,03,14.50
2019,03,28,16,04,14.50
2019,03,28,16,05,14.50
2019,03,28,16,06,14.60
2019,03,28,16,07,14.60
2019,03,28,16,08,14.70
2019,03,28,16,09,14.80
2019,03,28,16,10,14.80
2019,03,28,16,11,14.80
2019,03,28,16,12,14.90
2019,03,28,16,13,14.90
2019,03,28,16,14,14.90
2019,03,28,16,15,14.80
2019,03,28,16,16,14.80
2019,03,28,16,17,14.80
2019,03,28,16,18,14.90
2019,03,28,16,19,14.90
2019,03,28,16,20,15.00
2019,03,28,16,21,15.00
2019,03,28,16,22,15.00
2019,03,28,16,23,15.10
2019,03,28,16,24,15.10
2019,03,28,16,25,15.00
2019,03,28,16,26,15.00
2019,03,28,16,27,15.10
2019,03,28,16,28,15.10
2019,03,28,16,29,15.10
2019,03,28,16,30,15.10
2019,03,28,16,31,15.00
2019,03,28,16,32,15.00
2019,03,28,16,33,15.00
2019,03,28,16,34,15.10
2019,03,28,16,35,15.10
2019,03,28,16,36,15.20
2019,03,28,16,37,15.30
2019,03,28,16,38,15.30
2019,03,28,16,39,15.30
2019,03,28,16,40,15.40
2019,03,28,16,41,15.40
2019,03,28,16,42,15.40
2019,03,28,16,43,15.40
2019,03,28,16,44,15.40
2019,03,28,16,45,15.40
2019,03,28,16,46,15.40
2019,03,28,16,47,15.40
2019,03,28,16,48,15.40
2019,03,28,16,49,15.40
2019,03,28,16,50,15.40
2019,03,28,16,51,15.40
2019,03,28,16,52,15.40
2019,03,28,16,53,15.40
2019,03,28,16,54,15.40
2019,03,28,16,55,15.40
2019,03,28,16,56,15.40
2019,03,28,16,57,15.50
2019,03,28,16,58,15.50
2019,03,28,16,59,15.50
2019,03,28,17,00,15.60
2019,03,28,17,01,15.60
2019,03,28,17,02,15.60
2019,03,28,17,03,15.60
2019,03,28,17,04,15.60
2019,03,28,17,05,15.60
2019,03,28,17,06,15.60
2019,03,28,17,07,15.60
2019,03,28,17,08,15.60
2019,03,28,17,09,15.60
2019,03,28,17,10,15.70
2019,03,28,17,11,15.70
2019,03,28,17,12,15.70
2019,03,28,17,13,15.70
2019,03,28,17,14,15.80
2019,03,28,17,15,15.80
2019,03,28,17,16,15.80
2019,03,28,17,17,15.80
2019,03,28,17,18,15.90
2019,03,28,17,19,15.90
2019,03,28,17,20,15.90
2019,03,28,17,21,15.90
2019,03,28,17,22,15.90
2019,03,28,17,23,15.80
2019,03,28,17,24,15.80
2019,03,28,17,25,15.80
2019,03,28,17,26,15.90
2019,03,28,17,27,15.90
2019,03,28,17,28,15.90
2019,03,28,17,29,15.90
2019,03,28,17,30,15.90
2019,03,28,17,31,15.90
2019,03,28,17,32,15.90
2019,03,28,17,33,15.80
2019,03,28,17,34,15.80
2019,03,28,17,35,15.80
2019,03,28,17,36,15.80
2019,03,28,17,37,15.80
2019,03,28,17,38,15.80
2019,03,28,17,39,15.80
2019,03,28,17,40,15.80
2019,03,28,17,41,15.80
2019,03,28,17,42,15.80
2019,03,28,17,43,15.80