Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,08,05,00,00,0.00
2016,08,05,00,01,0.00
2016,08,05,00,02,0.00
2016,08,05,00,03,0.00
2016,08,05,00,04,0.00
2016,08,05,00,05,0.00
2016,08,05,00,06,0.00
2016,08,05,00,07,0.00
2016,08,05,00,08,0.00
2016,08,05,00,09,0.00
2016,08,05,00,10,0.00
2016,08,05,00,11,0.00
2016,08,05,00,12,0.00
2016,08,05,00,13,0.00
2016,08,05,00,14,0.00
2016,08,05,00,15,0.00
2016,08,05,00,16,0.00
2016,08,05,00,17,0.00
2016,08,05,00,18,0.00
2016,08,05,00,19,0.00
2016,08,05,00,20,0.00
2016,08,05,00,21,0.00
2016,08,05,00,22,0.00
2016,08,05,00,23,0.00
2016,08,05,00,24,0.00
2016,08,05,00,25,0.00
2016,08,05,00,26,0.00
2016,08,05,00,27,0.00
2016,08,05,00,28,0.00
2016,08,05,00,29,0.00
2016,08,05,00,30,0.00
2016,08,05,00,31,0.00
2016,08,05,00,32,0.00
2016,08,05,00,33,0.00
2016,08,05,00,34,0.00
2016,08,05,00,35,0.00
2016,08,05,00,36,0.00
2016,08,05,00,37,0.00
2016,08,05,00,38,0.00
2016,08,05,00,39,0.00
2016,08,05,00,40,0.00
2016,08,05,00,41,0.00
2016,08,05,00,42,0.00
2016,08,05,00,43,0.00
2016,08,05,00,44,0.00
2016,08,05,00,45,0.00
2016,08,05,00,46,0.00
2016,08,05,00,47,0.00
2016,08,05,00,48,0.00
2016,08,05,00,49,0.00
2016,08,05,00,50,0.00
2016,08,05,00,51,0.00
2016,08,05,00,52,0.00
2016,08,05,00,53,0.00
2016,08,05,00,54,0.00
2016,08,05,00,55,0.00
2016,08,05,00,56,0.00
2016,08,05,00,57,0.00
2016,08,05,00,58,0.00
2016,08,05,00,59,0.00
2016,08,05,01,00,0.00
2016,08,05,01,01,0.00
2016,08,05,01,02,0.00
2016,08,05,01,03,0.00
2016,08,05,01,04,0.00
2016,08,05,01,05,0.00
2016,08,05,01,06,0.00
2016,08,05,01,07,0.00
2016,08,05,01,08,0.00
2016,08,05,01,09,0.00
2016,08,05,01,10,0.00
2016,08,05,01,11,0.00
2016,08,05,01,12,0.00
2016,08,05,01,13,0.00
2016,08,05,01,14,0.00
2016,08,05,01,15,0.00
2016,08,05,01,16,0.00
2016,08,05,01,17,0.00
2016,08,05,01,18,0.00
2016,08,05,01,19,0.00
2016,08,05,01,20,0.00
2016,08,05,01,21,0.00
2016,08,05,01,22,0.00
2016,08,05,01,23,0.00
2016,08,05,01,24,0.00
2016,08,05,01,25,0.00
2016,08,05,01,26,0.00
2016,08,05,01,27,0.00
2016,08,05,01,28,0.00
2016,08,05,01,29,0.00
2016,08,05,01,30,0.00
2016,08,05,01,31,0.00
2016,08,05,01,32,0.00
2016,08,05,01,33,0.00
2016,08,05,01,34,0.00
2016,08,05,01,35,0.00
2016,08,05,01,36,0.00
2016,08,05,01,37,0.00
2016,08,05,01,38,0.00
2016,08,05,01,39,0.00
2016,08,05,01,40,0.00
2016,08,05,01,41,0.00
2016,08,05,01,42,0.00
2016,08,05,01,43,0.00
2016,08,05,01,44,0.00
2016,08,05,01,45,0.00
2016,08,05,01,46,0.00
2016,08,05,01,47,0.00
2016,08,05,01,48,0.00
2016,08,05,01,49,0.00
2016,08,05,01,50,0.00
2016,08,05,01,51,0.00
2016,08,05,01,52,0.00
2016,08,05,01,53,0.00
2016,08,05,01,54,0.00
2016,08,05,01,55,0.00
2016,08,05,01,56,0.00
2016,08,05,01,57,0.00
2016,08,05,01,58,0.00
2016,08,05,01,59,0.00
2016,08,05,02,00,0.00
2016,08,05,02,01,0.00
2016,08,05,02,02,0.00
2016,08,05,02,03,0.00
2016,08,05,02,04,0.00
2016,08,05,02,05,0.00
2016,08,05,02,06,0.00
2016,08,05,02,07,0.00
2016,08,05,02,08,0.00
2016,08,05,02,09,0.00
2016,08,05,02,10,0.00
2016,08,05,02,11,0.00
2016,08,05,02,12,0.00
2016,08,05,02,13,0.00
2016,08,05,02,14,0.00
2016,08,05,02,15,0.00
2016,08,05,02,16,0.00
2016,08,05,02,17,0.00
2016,08,05,02,18,0.00
2016,08,05,02,19,0.00
2016,08,05,02,20,0.00
2016,08,05,02,21,0.00
2016,08,05,02,22,0.00
2016,08,05,02,23,0.00
2016,08,05,02,24,0.00
2016,08,05,02,25,0.00
2016,08,05,02,26,0.00
2016,08,05,02,27,0.00
2016,08,05,02,28,0.00
2016,08,05,02,29,0.00
2016,08,05,02,30,0.00
2016,08,05,02,31,0.00
2016,08,05,02,32,0.00
2016,08,05,02,33,0.00
2016,08,05,02,34,0.00
2016,08,05,02,35,0.00
2016,08,05,02,36,0.00
2016,08,05,02,37,0.00
2016,08,05,02,38,0.00
2016,08,05,02,39,0.00
2016,08,05,02,40,0.00
2016,08,05,02,41,0.00
2016,08,05,02,42,0.00
2016,08,05,02,43,0.00
2016,08,05,02,44,0.00
2016,08,05,02,45,0.00
2016,08,05,02,46,0.00
2016,08,05,02,47,0.00
2016,08,05,02,48,0.00
2016,08,05,02,49,0.00
2016,08,05,02,50,0.00
2016,08,05,02,51,0.00
2016,08,05,02,52,0.00
2016,08,05,02,53,0.00
2016,08,05,02,54,0.00
2016,08,05,02,55,0.00
2016,08,05,02,56,0.00
2016,08,05,02,57,0.00
2016,08,05,02,58,0.00
2016,08,05,02,59,0.00
2016,08,05,03,00,0.00
2016,08,05,03,01,0.00
2016,08,05,03,02,0.00
2016,08,05,03,03,0.00
2016,08,05,03,04,0.00
2016,08,05,03,05,0.00
2016,08,05,03,06,0.00
2016,08,05,03,07,0.00
2016,08,05,03,08,0.00
2016,08,05,03,09,0.00
2016,08,05,03,10,0.00
2016,08,05,03,11,0.00
2016,08,05,03,12,0.00
2016,08,05,03,13,0.00
2016,08,05,03,14,0.00
2016,08,05,03,15,0.00
2016,08,05,03,16,0.00
2016,08,05,03,17,0.00
2016,08,05,03,18,0.00
2016,08,05,03,19,0.00
2016,08,05,03,20,0.00
2016,08,05,03,21,0.00
2016,08,05,03,22,0.00
2016,08,05,03,23,0.00
2016,08,05,03,24,0.00
2016,08,05,03,25,0.00
2016,08,05,03,26,0.00
2016,08,05,03,27,0.00
2016,08,05,03,28,0.00
2016,08,05,03,29,0.00
2016,08,05,03,30,0.00
2016,08,05,03,31,0.00
2016,08,05,03,32,0.00
2016,08,05,03,33,0.00
2016,08,05,03,34,0.00
2016,08,05,03,35,0.00
2016,08,05,03,36,0.00
2016,08,05,03,37,0.00
2016,08,05,03,38,0.00
2016,08,05,03,39,0.00
2016,08,05,03,40,0.00
2016,08,05,03,41,0.00
2016,08,05,03,42,0.00
2016,08,05,03,43,0.00
2016,08,05,03,44,0.00
2016,08,05,03,45,0.00
2016,08,05,03,46,0.00
2016,08,05,03,47,0.00
2016,08,05,03,48,0.00
2016,08,05,03,49,0.00
2016,08,05,03,50,0.00
2016,08,05,03,51,0.00
2016,08,05,03,52,0.00
2016,08,05,03,53,0.00
2016,08,05,03,54,0.00
2016,08,05,03,55,0.00
2016,08,05,03,56,0.00
2016,08,05,03,57,0.00
2016,08,05,03,58,0.00
2016,08,05,03,59,0.00
2016,08,05,04,00,0.00
2016,08,05,04,01,0.00
2016,08,05,04,02,0.00
2016,08,05,04,03,0.00
2016,08,05,04,04,0.00
2016,08,05,04,05,0.00
2016,08,05,04,06,0.00
2016,08,05,04,07,0.00
2016,08,05,04,08,0.00
2016,08,05,04,09,0.00
2016,08,05,04,10,0.00
2016,08,05,04,11,0.00
2016,08,05,04,12,0.00
2016,08,05,04,13,0.00
2016,08,05,04,14,0.00
2016,08,05,04,15,0.00
2016,08,05,04,16,0.00
2016,08,05,04,17,0.00
2016,08,05,04,18,0.00
2016,08,05,04,19,0.00
2016,08,05,04,20,0.00
2016,08,05,04,21,0.00
2016,08,05,04,22,0.00
2016,08,05,04,23,0.00
2016,08,05,04,24,0.00
2016,08,05,04,25,0.00
2016,08,05,04,26,0.00
2016,08,05,04,27,0.00
2016,08,05,04,28,0.00
2016,08,05,04,29,0.00
2016,08,05,04,30,0.00
2016,08,05,04,31,0.00
2016,08,05,04,32,0.00
2016,08,05,04,33,0.00
2016,08,05,04,34,0.00
2016,08,05,04,35,0.00
2016,08,05,04,36,0.00
2016,08,05,04,37,0.00
2016,08,05,04,38,0.00
2016,08,05,04,39,0.00
2016,08,05,04,40,0.00
2016,08,05,04,41,0.00
2016,08,05,04,42,0.00
2016,08,05,04,43,0.00
2016,08,05,04,44,0.00
2016,08,05,04,45,0.00
2016,08,05,04,46,0.00
2016,08,05,04,47,0.00
2016,08,05,04,48,0.00
2016,08,05,04,49,0.00
2016,08,05,04,50,0.00
2016,08,05,04,51,0.00
2016,08,05,04,52,0.00
2016,08,05,04,53,0.00
2016,08,05,04,54,0.00
2016,08,05,04,55,0.00
2016,08,05,04,56,0.00
2016,08,05,04,57,0.00
2016,08,05,04,58,0.00
2016,08,05,04,59,0.00
2016,08,05,05,00,0.00
2016,08,05,05,01,0.00
2016,08,05,05,02,0.00
2016,08,05,05,03,0.00
2016,08,05,05,04,0.00
2016,08,05,05,05,0.00
2016,08,05,05,06,0.00
2016,08,05,05,07,0.00
2016,08,05,05,08,0.00
2016,08,05,05,09,0.00
2016,08,05,05,10,0.00
2016,08,05,05,11,0.00
2016,08,05,05,12,0.00
2016,08,05,05,13,0.00
2016,08,05,05,14,0.00
2016,08,05,05,15,0.00
2016,08,05,05,16,0.00
2016,08,05,05,17,0.00
2016,08,05,05,18,0.00
2016,08,05,05,19,0.00
2016,08,05,05,20,0.00
2016,08,05,05,21,0.00
2016,08,05,05,22,0.00
2016,08,05,05,23,0.00
2016,08,05,05,24,0.00
2016,08,05,05,25,0.00
2016,08,05,05,26,0.00
2016,08,05,05,27,0.00
2016,08,05,05,28,0.00
2016,08,05,05,29,0.00
2016,08,05,05,30,0.00
2016,08,05,05,31,0.00
2016,08,05,05,32,0.00
2016,08,05,05,33,0.00
2016,08,05,05,34,0.00
2016,08,05,05,35,0.00
2016,08,05,05,36,0.00
2016,08,05,05,37,0.00
2016,08,05,05,38,0.00
2016,08,05,05,39,0.00
2016,08,05,05,40,0.00
2016,08,05,05,41,0.00
2016,08,05,05,42,0.00
2016,08,05,05,43,0.00
2016,08,05,05,44,0.00
2016,08,05,05,45,0.00
2016,08,05,05,46,0.00
2016,08,05,05,47,0.00
2016,08,05,05,48,0.00
2016,08,05,05,49,0.00
2016,08,05,05,50,0.00
2016,08,05,05,51,0.00
2016,08,05,05,52,0.00
2016,08,05,05,53,0.00
2016,08,05,05,54,0.00
2016,08,05,05,55,0.00
2016,08,05,05,56,0.00
2016,08,05,05,57,0.00
2016,08,05,05,58,4.50
2016,08,05,05,59,5.00
2016,08,05,06,00,5.00
2016,08,05,06,01,5.00
2016,08,05,06,02,5.00
2016,08,05,06,03,5.00
2016,08,05,06,04,5.40
2016,08,05,06,05,7.00
2016,08,05,06,06,7.00
2016,08,05,06,07,7.00
2016,08,05,06,08,7.00
2016,08,05,06,09,7.80
2016,08,05,06,10,9.00
2016,08,05,06,11,9.00
2016,08,05,06,12,9.00
2016,08,05,06,13,9.00
2016,08,05,06,14,10.30
2016,08,05,06,15,11.00
2016,08,05,06,16,11.00
2016,08,05,06,17,11.00
2016,08,05,06,18,11.00
2016,08,05,06,19,11.00
2016,08,05,06,20,11.90
2016,08,05,06,21,12.00
2016,08,05,06,22,12.00
2016,08,05,06,23,12.00
2016,08,05,06,24,12.00
2016,08,05,06,25,12.00
2016,08,05,06,26,12.30
2016,08,05,06,27,14.00
2016,08,05,06,28,14.00
2016,08,05,06,29,14.00
2016,08,05,06,30,14.00
2016,08,05,06,31,14.00
2016,08,05,06,32,14.00
2016,08,05,06,33,14.90
2016,08,05,06,34,17.00
2016,08,05,06,35,18.00
2016,08,05,06,36,18.00
2016,08,05,06,37,18.00
2016,08,05,06,38,18.00
2016,08,05,06,39,18.00
2016,08,05,06,40,18.00
2016,08,05,06,41,18.00
2016,08,05,06,42,18.00
2016,08,05,06,43,20.70
2016,08,05,06,44,21.00
2016,08,05,06,45,19.10
2016,08,05,06,46,18.00
2016,08,05,06,47,19.10
2016,08,05,06,48,22.80
2016,08,05,06,49,41.80
2016,08,05,06,50,51.70
2016,08,05,06,51,48.40
2016,08,05,06,52,51.10
2016,08,05,06,53,41.30
2016,08,05,06,54,28.20
2016,08,05,06,55,24.10
2016,08,05,06,56,23.00
2016,08,05,06,57,22.00
2016,08,05,06,58,23.30
2016,08,05,06,59,34.70
2016,08,05,07,00,68.50
2016,08,05,07,01,100.20
2016,08,05,07,02,111.80
2016,08,05,07,03,113.80
2016,08,05,07,04,115.60
2016,08,05,07,05,117.70
2016,08,05,07,06,119.80
2016,08,05,07,07,120.90
2016,08,05,07,08,122.90
2016,08,05,07,09,125.20
2016,08,05,07,10,128.20
2016,08,05,07,11,130.30
2016,08,05,07,12,132.30
2016,08,05,07,13,134.20
2016,08,05,07,14,135.50
2016,08,05,07,15,138.20
2016,08,05,07,16,141.40
2016,08,05,07,17,142.80
2016,08,05,07,18,144.80
2016,08,05,07,19,146.90
2016,08,05,07,20,148.50
2016,08,05,07,21,150.10
2016,08,05,07,22,153.40
2016,08,05,07,23,155.60
2016,08,05,07,24,157.40
2016,08,05,07,25,160.80
2016,08,05,07,26,162.70
2016,08,05,07,27,163.00
2016,08,05,07,28,168.10
2016,08,05,07,29,170.80
2016,08,05,07,30,173.80
2016,08,05,07,31,175.90
2016,08,05,07,32,179.20
2016,08,05,07,33,183.20
2016,08,05,07,34,185.40
2016,08,05,07,35,188.30
2016,08,05,07,36,190.40
2016,08,05,07,37,192.20
2016,08,05,07,38,194.20
2016,08,05,07,39,197.70
2016,08,05,07,40,199.40
2016,08,05,07,41,201.80
2016,08,05,07,42,205.00
2016,08,05,07,43,207.60
2016,08,05,07,44,210.00
2016,08,05,07,45,212.10
2016,08,05,07,46,214.80
2016,08,05,07,47,217.30
2016,08,05,07,48,220.10
2016,08,05,07,49,222.50
2016,08,05,07,50,226.20
2016,08,05,07,51,229.50
2016,08,05,07,52,231.70
2016,08,05,07,53,232.00
2016,08,05,07,54,233.90
2016,08,05,07,55,237.10
2016,08,05,07,56,239.40
2016,08,05,07,57,243.10
2016,08,05,07,58,244.60
2016,08,05,07,59,248.60
2016,08,05,08,00,252.00
2016,08,05,08,01,255.90
2016,08,05,08,02,258.00
2016,08,05,08,03,258.80
2016,08,05,08,04,261.60
2016,08,05,08,05,264.50
2016,08,05,08,06,267.00
2016,08,05,08,07,270.20
2016,08,05,08,08,271.60
2016,08,05,08,09,274.60
2016,08,05,08,10,277.30
2016,08,05,08,11,280.10
2016,08,05,08,12,282.50
2016,08,05,08,13,283.00
2016,08,05,08,14,287.20
2016,08,05,08,15,291.40
2016,08,05,08,16,292.00
2016,08,05,08,17,296.90
2016,08,05,08,18,299.10
2016,08,05,08,19,301.30
2016,08,05,08,20,304.30
2016,08,05,08,21,306.60
2016,08,05,08,22,309.50
2016,08,05,08,23,312.10
2016,08,05,08,24,315.30
2016,08,05,08,25,316.60
2016,08,05,08,26,319.40
2016,08,05,08,27,322.40
2016,08,05,08,28,324.80
2016,08,05,08,29,328.10
2016,08,05,08,30,329.50
2016,08,05,08,31,330.00
2016,08,05,08,32,333.60
2016,08,05,08,33,338.00
2016,08,05,08,34,340.40
2016,08,05,08,35,342.50
2016,08,05,08,36,345.40
2016,08,05,08,37,347.70
2016,08,05,08,38,349.80
2016,08,05,08,39,352.80
2016,08,05,08,40,354.90
2016,08,05,08,41,359.00
2016,08,05,08,42,360.40
2016,08,05,08,43,364.30
2016,08,05,08,44,366.50
2016,08,05,08,45,369.40
2016,08,05,08,46,371.50
2016,08,05,08,47,373.90
2016,08,05,08,48,376.70
2016,08,05,08,49,378.70
2016,08,05,08,50,380.40
2016,08,05,08,51,383.00
2016,08,05,08,52,386.60
2016,08,05,08,53,389.10
2016,08,05,08,54,391.30
2016,08,05,08,55,394.40
2016,08,05,08,56,396.60
2016,08,05,08,57,398.40
2016,08,05,08,58,400.50
2016,08,05,08,59,403.40
2016,08,05,09,00,404.00
2016,08,05,09,01,409.10
2016,08,05,09,02,411.00
2016,08,05,09,03,415.00
2016,08,05,09,04,415.00
2016,08,05,09,05,415.70
2016,08,05,09,06,422.30
2016,08,05,09,07,424.50
2016,08,05,09,08,427.00
2016,08,05,09,09,428.00
2016,08,05,09,10,431.30
2016,08,05,09,11,432.70
2016,08,05,09,12,435.60
2016,08,05,09,13,438.40
2016,08,05,09,14,441.00
2016,08,05,09,15,444.10
2016,08,05,09,16,445.50
2016,08,05,09,17,447.20
2016,08,05,09,18,450.60
2016,08,05,09,19,453.40
2016,08,05,09,20,454.70
2016,08,05,09,21,456.50
2016,08,05,09,22,460.20
2016,08,05,09,23,461.90
2016,08,05,09,24,462.00
2016,08,05,09,25,465.60
2016,08,05,09,26,468.90
2016,08,05,09,27,471.00
2016,08,05,09,28,473.30
2016,08,05,09,29,476.00
2016,08,05,09,30,476.80
2016,08,05,09,31,480.80
2016,08,05,09,32,483.50
2016,08,05,09,33,485.60
2016,08,05,09,34,487.00
2016,08,05,09,35,488.90
2016,08,05,09,36,492.00
2016,08,05,09,37,493.80
2016,08,05,09,38,496.00
2016,08,05,09,39,497.60
2016,08,05,09,40,501.30
2016,08,05,09,41,503.00
2016,08,05,09,42,505.00
2016,08,05,09,43,507.50
2016,08,05,09,44,509.50
2016,08,05,09,45,511.60
2016,08,05,09,46,514.50
2016,08,05,09,47,515.00
2016,08,05,09,48,516.80
2016,08,05,09,49,521.80
2016,08,05,09,50,526.00
2016,08,05,09,51,526.10
2016,08,05,09,52,527.40
2016,08,05,09,53,531.00
2016,08,05,09,54,531.50
2016,08,05,09,55,533.30
2016,08,05,09,56,535.20
2016,08,05,09,57,538.70
2016,08,05,09,58,540.40
2016,08,05,09,59,541.80
2016,08,05,10,00,544.90
2016,08,05,10,01,547.50
2016,08,05,10,02,549.00
2016,08,05,10,03,551.10
2016,08,05,10,04,553.80
2016,08,05,10,05,555.00
2016,08,05,10,06,558.00
2016,08,05,10,07,560.60
2016,08,05,10,08,563.50
2016,08,05,10,09,564.00
2016,08,05,10,10,567.40
2016,08,05,10,11,569.80
2016,08,05,10,12,571.00
2016,08,05,10,13,571.20
2016,08,05,10,14,575.10
2016,08,05,10,15,577.50
2016,08,05,10,16,580.00
2016,08,05,10,17,580.00
2016,08,05,10,18,581.10
2016,08,05,10,19,584.30
2016,08,05,10,20,585.70
2016,08,05,10,21,588.60
2016,08,05,10,22,591.50
2016,08,05,10,23,592.00
2016,08,05,10,24,593.90
2016,08,05,10,25,597.10
2016,08,05,10,26,598.00
2016,08,05,10,27,598.00
2016,08,05,10,28,600.10
2016,08,05,10,29,602.40
2016,08,05,10,30,605.20
2016,08,05,10,31,607.60
2016,08,05,10,32,608.00
2016,08,05,10,33,609.80
2016,08,05,10,34,612.70
2016,08,05,10,35,614.90
2016,08,05,10,36,615.20
2016,08,05,10,37,619.30
2016,08,05,10,38,622.00
2016,08,05,10,39,622.30
2016,08,05,10,40,625.40
2016,08,05,10,41,630.50
2016,08,05,10,42,629.60
2016,08,05,10,43,631.60
2016,08,05,10,44,633.70
2016,08,05,10,45,635.40
2016,08,05,10,46,636.90
2016,08,05,10,47,640.10
2016,08,05,10,48,642.00
2016,08,05,10,49,642.60
2016,08,05,10,50,644.20
2016,08,05,10,51,647.60
2016,08,05,10,52,649.00
2016,08,05,10,53,649.80
2016,08,05,10,54,653.20
2016,08,05,10,55,654.00
2016,08,05,10,56,655.80
2016,08,05,10,57,656.90
2016,08,05,10,58,657.00
2016,08,05,10,59,659.20
2016,08,05,11,00,664.00
2016,08,05,11,01,664.00
2016,08,05,11,02,665.20
2016,08,05,11,03,670.20
2016,08,05,11,04,671.00
2016,08,05,11,05,671.00
2016,08,05,11,06,670.70
2016,08,05,11,07,672.70
2016,08,05,11,08,676.10
2016,08,05,11,09,677.40
2016,08,05,11,10,679.50
2016,08,05,11,11,680.70
2016,08,05,11,12,684.30
2016,08,05,11,13,686.00
2016,08,05,11,14,686.00
2016,08,05,11,15,689.50
2016,08,05,11,16,691.00
2016,08,05,11,17,692.60
2016,08,05,11,18,695.50
2016,08,05,11,19,696.00
2016,08,05,11,20,696.00
2016,08,05,11,21,699.80
2016,08,05,11,22,700.20
2016,08,05,11,23,702.70
2016,08,05,11,24,700.70
2016,08,05,11,25,704.60
2016,08,05,11,26,704.20
2016,08,05,11,27,707.70
2016,08,05,11,28,707.30
2016,08,05,11,29,708.70
2016,08,05,11,30,710.00
2016,08,05,11,31,712.00
2016,08,05,11,32,715.00
2016,08,05,11,33,715.00
2016,08,05,11,34,717.00
2016,08,05,11,35,720.80
2016,08,05,11,36,721.30
2016,08,05,11,37,721.70
2016,08,05,11,38,723.40
2016,08,05,11,39,724.00
2016,08,05,11,40,724.00
2016,08,05,11,41,725.70
2016,08,05,11,42,728.50
2016,08,05,11,43,729.00
2016,08,05,11,44,730.80
2016,08,05,11,45,729.10
2016,08,05,11,46,731.40
2016,08,05,11,47,734.60
2016,08,05,11,48,731.60
2016,08,05,11,49,735.50
2016,08,05,11,50,737.30
2016,08,05,11,51,739.20
2016,08,05,11,52,741.30
2016,08,05,11,53,740.80
2016,08,05,11,54,743.20
2016,08,05,11,55,745.00
2016,08,05,11,56,745.00
2016,08,05,11,57,747.20
2016,08,05,11,58,749.00
2016,08,05,11,59,749.00
2016,08,05,12,00,750.30
2016,08,05,12,01,751.70
2016,08,05,12,02,753.60
2016,08,05,12,03,754.00
2016,08,05,12,04,754.00
2016,08,05,12,05,755.70
2016,08,05,12,06,757.80
2016,08,05,12,07,758.00
2016,08,05,12,08,758.00
2016,08,05,12,09,759.40
2016,08,05,12,10,763.00
2016,08,05,12,11,762.20
2016,08,05,12,12,760.30
2016,08,05,12,13,764.50
2016,08,05,12,14,763.00
2016,08,05,12,15,763.70
2016,08,05,12,16,765.30
2016,08,05,12,17,766.80
2016,08,05,12,18,768.90
2016,08,05,12,19,770.00
2016,08,05,12,20,770.00
2016,08,05,12,21,770.00
2016,08,05,12,22,770.00
2016,08,05,12,23,770.00
2016,08,05,12,24,772.10
2016,08,05,12,25,772.20
2016,08,05,12,26,776.00
2016,08,05,12,27,777.00
2016,08,05,12,28,775.20
2016,08,05,12,29,776.80
2016,08,05,12,30,775.30
2016,08,05,12,31,779.00
2016,08,05,12,32,779.10
2016,08,05,12,33,779.60
2016,08,05,12,34,777.60
2016,08,05,12,35,779.80
2016,08,05,12,36,779.20
2016,08,05,12,37,780.00
2016,08,05,12,38,780.00
2016,08,05,12,39,780.70
2016,08,05,12,40,782.80
2016,08,05,12,41,783.10
2016,08,05,12,42,784.00
2016,08,05,12,43,784.90
2016,08,05,12,44,786.40
2016,08,05,12,45,788.60
2016,08,05,12,46,787.00
2016,08,05,12,47,787.40
2016,08,05,12,48,788.80
2016,08,05,12,49,790.60
2016,08,05,12,50,789.30
2016,08,05,12,51,789.00
2016,08,05,12,52,792.60
2016,08,05,12,53,789.20
2016,08,05,12,54,789.10
2016,08,05,12,55,791.20
2016,08,05,12,56,793.00
2016,08,05,12,57,793.00
2016,08,05,12,58,792.50
2016,08,05,12,59,792.20
2016,08,05,13,00,795.10
2016,08,05,13,01,793.00
2016,08,05,13,02,794.10
2016,08,05,13,03,795.50
2016,08,05,13,04,795.00
2016,08,05,13,05,795.50
2016,08,05,13,06,796.00
2016,08,05,13,07,796.00
2016,08,05,13,08,789.80
2016,08,05,13,09,795.30
2016,08,05,13,10,798.60
2016,08,05,13,11,796.50
2016,08,05,13,12,796.00
2016,08,05,13,13,799.40
2016,08,05,13,14,798.30
2016,08,05,13,15,799.80
2016,08,05,13,16,800.00
2016,08,05,13,17,798.00
2016,08,05,13,18,798.20
2016,08,05,13,19,800.30
2016,08,05,13,20,801.40
2016,08,05,13,21,798.00
2016,08,05,13,22,798.50
2016,08,05,13,23,799.40
2016,08,05,13,24,798.00
2016,08,05,13,25,798.80
2016,08,05,13,26,800.00
2016,08,05,13,27,800.00
2016,08,05,13,28,799.00
2016,08,05,13,29,797.00
2016,08,05,13,30,797.20
2016,08,05,13,31,800.40
2016,08,05,13,32,800.70
2016,08,05,13,33,800.00
2016,08,05,13,34,797.00
2016,08,05,13,35,796.00
2016,08,05,13,36,797.70
2016,08,05,13,37,799.80
2016,08,05,13,38,796.40
2016,08,05,13,39,795.20
2016,08,05,13,40,798.10
2016,08,05,13,41,799.80
2016,08,05,13,42,798.00
2016,08,05,13,43,797.60
2016,08,05,13,44,795.80
2016,08,05,13,45,795.80
2016,08,05,13,46,798.00
2016,08,05,13,47,797.30
2016,08,05,13,48,795.60
2016,08,05,13,49,794.20
2016,08,05,13,50,794.00
2016,08,05,13,51,795.00
2016,08,05,13,52,792.80
2016,08,05,13,53,791.00
2016,08,05,13,54,792.20
2016,08,05,13,55,791.60
2016,08,05,13,56,792.40
2016,08,05,13,57,791.50
2016,08,05,13,58,788.60
2016,08,05,13,59,790.50
2016,08,05,14,00,791.00
2016,08,05,14,01,791.00
2016,08,05,14,02,791.00
2016,08,05,14,03,789.00
2016,08,05,14,04,789.00
2016,08,05,14,05,788.80
2016,08,05,14,06,788.00
2016,08,05,14,07,787.60
2016,08,05,14,08,786.00
2016,08,05,14,09,786.60
2016,08,05,14,10,788.30
2016,08,05,14,11,787.80
2016,08,05,14,12,786.00
2016,08,05,14,13,786.00
2016,08,05,14,14,786.00
2016,08,05,14,15,784.90
2016,08,05,14,16,784.00
2016,08,05,14,17,784.00
2016,08,05,14,18,782.70
2016,08,05,14,19,779.90
2016,08,05,14,20,782.80
2016,08,05,14,21,780.80
2016,08,05,14,22,779.20
2016,08,05,14,23,779.90
2016,08,05,14,24,780.00
2016,08,05,14,25,779.00
2016,08,05,14,26,778.90
2016,08,05,14,27,777.00
2016,08,05,14,28,777.00
2016,08,05,14,29,777.00
2016,08,05,14,30,776.20
2016,08,05,14,31,774.00
2016,08,05,14,32,775.90
2016,08,05,14,33,773.00
2016,08,05,14,34,772.00
2016,08,05,14,35,770.00
2016,08,05,14,36,770.00
2016,08,05,14,37,766.30
2016,08,05,14,38,761.90
2016,08,05,14,39,763.90
2016,08,05,14,40,765.40
2016,08,05,14,41,765.70
2016,08,05,14,42,765.30
2016,08,05,14,43,765.00
2016,08,05,14,44,761.80
2016,08,05,14,45,761.00
2016,08,05,14,46,761.00
2016,08,05,14,47,759.20
2016,08,05,14,48,759.00
2016,08,05,14,49,758.00
2016,08,05,14,50,758.00
2016,08,05,14,51,757.70
2016,08,05,14,52,756.00
2016,08,05,14,53,755.20
2016,08,05,14,54,752.00
2016,08,05,14,55,752.00
2016,08,05,14,56,751.70
2016,08,05,14,57,751.00
2016,08,05,14,58,749.20
2016,08,05,14,59,746.00
2016,08,05,15,00,745.00
2016,08,05,15,01,744.50
2016,08,05,15,02,744.60
2016,08,05,15,03,741.90
2016,08,05,15,04,738.70
2016,08,05,15,05,735.90
2016,08,05,15,06,736.60
2016,08,05,15,07,735.30
2016,08,05,15,08,735.00
2016,08,05,15,09,731.40
2016,08,05,15,10,731.00
2016,08,05,15,11,729.10
2016,08,05,15,12,729.00
2016,08,05,15,13,728.50
2016,08,05,15,14,724.20
2016,08,05,15,15,726.00
2016,08,05,15,16,725.50
2016,08,05,15,17,723.50
2016,08,05,15,18,721.70
2016,08,05,15,19,721.00
2016,08,05,15,20,721.00
2016,08,05,15,21,719.40
2016,08,05,15,22,716.00
2016,08,05,15,23,715.00
2016,08,05,15,24,715.00
2016,08,05,15,25,713.30
2016,08,05,15,26,712.00
2016,08,05,15,27,709.40
2016,08,05,15,28,707.30
2016,08,05,15,29,705.50
2016,08,05,15,30,703.40
2016,08,05,15,31,701.30
2016,08,05,15,32,702.80
2016,08,05,15,33,700.20
2016,08,05,15,34,698.10
2016,08,05,15,35,696.00
2016,08,05,15,36,696.00
2016,08,05,15,37,695.50
2016,08,05,15,38,692.60
2016,08,05,15,39,690.60
2016,08,05,15,40,689.00
2016,08,05,15,41,688.40
2016,08,05,15,42,686.00
2016,08,05,15,43,684.00
2016,08,05,15,44,682.20
2016,08,05,15,45,679.50
2016,08,05,15,46,679.00
2016,08,05,15,47,677.90
2016,08,05,15,48,677.00
2016,08,05,15,49,674.60
2016,08,05,15,50,671.00
2016,08,05,15,51,668.60
2016,08,05,15,52,668.00
2016,08,05,15,53,668.00
2016,08,05,15,54,668.00
2016,08,05,15,55,663.50
2016,08,05,15,56,663.00
2016,08,05,15,57,659.20
2016,08,05,15,58,656.80
2016,08,05,15,59,654.20
2016,08,05,16,00,655.40
2016,08,05,16,01,652.00
2016,08,05,16,02,651.30
2016,08,05,16,03,648.40
2016,08,05,16,04,647.00
2016,08,05,16,05,645.60
2016,08,05,16,06,642.60
2016,08,05,16,07,641.10
2016,08,05,16,08,639.00
2016,08,05,16,09,637.00
2016,08,05,16,10,635.50
2016,08,05,16,11,632.70
2016,08,05,16,12,629.80
2016,08,05,16,13,629.00
2016,08,05,16,14,626.80
2016,08,05,16,15,623.00
2016,08,05,16,16,622.00
2016,08,05,16,17,621.20
2016,08,05,16,18,619.30
2016,08,05,16,19,617.20
2016,08,05,16,20,617.00
2016,08,05,16,21,612.00
2016,08,05,16,22,611.80
2016,08,05,16,23,609.40
2016,08,05,16,24,606.00
2016,08,05,16,25,605.40
2016,08,05,16,26,602.50
2016,08,05,16,27,600.10
2016,08,05,16,28,597.30
2016,08,05,16,29,595.20
2016,08,05,16,30,592.70
2016,08,05,16,31,590.00
2016,08,05,16,32,587.90
2016,08,05,16,33,585.80
2016,08,05,16,34,584.50
2016,08,05,16,35,582.80
2016,08,05,16,36,578.80
2016,08,05,16,37,577.00
2016,08,05,16,38,573.80
2016,08,05,16,39,571.40
2016,08,05,16,40,570.20
2016,08,05,16,41,568.30
2016,08,05,16,42,564.40
2016,08,05,16,43,564.00
2016,08,05,16,44,560.80
2016,08,05,16,45,556.80
2016,08,05,16,46,555.00
2016,08,05,16,47,554.00
2016,08,05,16,48,549.50
2016,08,05,16,49,548.00
2016,08,05,16,50,547.10
2016,08,05,16,51,544.30
2016,08,05,16,52,542.00
2016,08,05,16,53,539.20
2016,08,05,16,54,537.10
2016,08,05,16,55,534.50
2016,08,05,16,56,533.00
2016,08,05,16,57,530.70
2016,08,05,16,58,527.80
2016,08,05,16,59,525.00
2016,08,05,17,00,522.60
2016,08,05,17,01,520.40
2016,08,05,17,02,519.20
2016,08,05,17,03,515.60
2016,08,05,17,04,513.30
2016,08,05,17,05,512.10
2016,08,05,17,06,508.20
2016,08,05,17,07,505.90
2016,08,05,17,08,502.80
2016,08,05,17,09,500.70