Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,22,00,00,16.70
2009,07,22,00,01,16.70
2009,07,22,00,02,16.60
2009,07,22,00,03,16.60
2009,07,22,00,04,16.60
2009,07,22,00,05,16.60
2009,07,22,00,06,16.60
2009,07,22,00,07,16.60
2009,07,22,00,08,16.50
2009,07,22,00,09,16.50
2009,07,22,00,10,16.50
2009,07,22,00,11,16.50
2009,07,22,00,12,16.40
2009,07,22,00,13,16.40
2009,07,22,00,14,16.40
2009,07,22,00,15,16.40
2009,07,22,00,16,16.40
2009,07,22,00,17,16.30
2009,07,22,00,18,16.30
2009,07,22,00,19,16.30
2009,07,22,00,20,16.30
2009,07,22,00,21,16.30
2009,07,22,00,22,16.30
2009,07,22,00,23,16.30
2009,07,22,00,24,16.20
2009,07,22,00,25,16.20
2009,07,22,00,26,16.20
2009,07,22,00,27,16.20
2009,07,22,00,28,16.20
2009,07,22,00,29,16.20
2009,07,22,00,30,16.10
2009,07,22,00,31,16.10
2009,07,22,00,32,16.10
2009,07,22,00,33,16.10
2009,07,22,00,34,16.10
2009,07,22,00,35,16.00
2009,07,22,00,36,16.00
2009,07,22,00,37,16.00
2009,07,22,00,38,16.00
2009,07,22,00,39,15.90
2009,07,22,00,40,15.90
2009,07,22,00,41,15.90
2009,07,22,00,42,15.90
2009,07,22,00,43,15.90
2009,07,22,00,44,15.90
2009,07,22,00,45,15.80
2009,07,22,00,46,15.80
2009,07,22,00,47,15.80
2009,07,22,00,48,15.80
2009,07,22,00,49,15.80
2009,07,22,00,50,15.80
2009,07,22,00,51,15.80
2009,07,22,00,52,15.80
2009,07,22,00,53,15.70
2009,07,22,00,54,15.70
2009,07,22,00,55,15.70
2009,07,22,00,56,15.70
2009,07,22,00,57,15.70
2009,07,22,00,58,15.70
2009,07,22,00,59,15.70
2009,07,22,01,00,15.60
2009,07,22,01,01,15.60
2009,07,22,01,02,15.60
2009,07,22,01,03,15.60
2009,07,22,01,04,15.60
2009,07,22,01,05,15.50
2009,07,22,01,06,15.50
2009,07,22,01,07,15.50
2009,07,22,01,08,15.40
2009,07,22,01,09,15.40
2009,07,22,01,10,15.40
2009,07,22,01,11,15.40
2009,07,22,01,12,15.40
2009,07,22,01,13,15.30
2009,07,22,01,14,15.30
2009,07,22,01,24,15.30
2009,07,22,01,25,15.30
2009,07,22,01,26,15.30
2009,07,22,01,27,15.30
2009,07,22,01,28,15.20
2009,07,22,01,29,15.20
2009,07,22,01,30,15.20
2009,07,22,01,31,15.20
2009,07,22,01,32,15.10
2009,07,22,01,33,15.10
2009,07,22,01,34,15.00
2009,07,22,01,35,15.00
2009,07,22,01,36,15.00
2009,07,22,01,37,15.00
2009,07,22,01,38,15.00
2009,07,22,01,39,15.00
2009,07,22,01,40,15.00
2009,07,22,01,41,15.00
2009,07,22,01,42,15.00
2009,07,22,01,43,15.00
2009,07,22,01,44,15.00
2009,07,22,01,45,15.00
2009,07,22,01,46,15.00
2009,07,22,01,47,15.00
2009,07,22,01,48,15.00
2009,07,22,01,49,15.00
2009,07,22,01,50,15.00
2009,07,22,01,51,15.00
2009,07,22,01,52,15.00
2009,07,22,01,53,14.90
2009,07,22,01,54,14.90
2009,07,22,01,55,14.80
2009,07,22,01,56,14.80
2009,07,22,01,57,14.80
2009,07,22,01,58,14.80
2009,07,22,01,59,14.80
2009,07,22,02,00,14.80
2009,07,22,02,01,14.80
2009,07,22,02,02,14.80
2009,07,22,02,03,14.80
2009,07,22,02,04,14.80
2009,07,22,02,05,14.80
2009,07,22,02,06,14.80
2009,07,22,02,07,14.80
2009,07,22,02,08,14.80
2009,07,22,02,09,14.80
2009,07,22,02,10,14.80
2009,07,22,02,11,14.80
2009,07,22,02,12,14.80
2009,07,22,02,13,14.80
2009,07,22,02,14,14.70
2009,07,22,02,15,14.70
2009,07,22,02,16,14.70
2009,07,22,02,17,14.70
2009,07,22,02,18,14.70
2009,07,22,02,19,14.70
2009,07,22,02,20,14.60
2009,07,22,02,21,14.60
2009,07,22,02,22,14.60
2009,07,22,02,23,14.60
2009,07,22,02,24,14.50
2009,07,22,02,25,14.50
2009,07,22,02,26,14.50
2009,07,22,02,27,14.40
2009,07,22,02,28,14.40
2009,07,22,02,29,14.40
2009,07,22,02,30,14.40
2009,07,22,02,31,14.40
2009,07,22,02,32,14.40
2009,07,22,02,33,14.40
2009,07,22,02,34,14.30
2009,07,22,02,35,14.30
2009,07,22,02,36,14.30
2009,07,22,02,37,14.30
2009,07,22,02,38,14.30
2009,07,22,02,39,14.30
2009,07,22,02,40,14.30
2009,07,22,02,41,14.30
2009,07,22,02,42,14.30
2009,07,22,02,43,14.20
2009,07,22,02,44,14.20
2009,07,22,02,45,14.20
2009,07,22,02,46,14.20
2009,07,22,02,47,14.20
2009,07,22,02,48,14.20
2009,07,22,02,49,14.10
2009,07,22,02,50,14.10
2009,07,22,02,51,14.10
2009,07,22,02,52,14.10
2009,07,22,02,53,14.10
2009,07,22,02,54,14.10
2009,07,22,02,55,14.10
2009,07,22,02,56,14.10
2009,07,22,02,57,14.10
2009,07,22,02,58,14.10
2009,07,22,02,59,14.10
2009,07,22,03,00,14.10
2009,07,22,03,01,14.10
2009,07,22,03,02,14.00
2009,07,22,03,03,14.00
2009,07,22,03,04,14.00
2009,07,22,03,05,14.00
2009,07,22,03,06,14.00
2009,07,22,03,07,14.00
2009,07,22,03,08,13.90
2009,07,22,03,09,13.90
2009,07,22,03,10,13.90
2009,07,22,03,11,13.90
2009,07,22,03,12,13.90
2009,07,22,03,13,13.90
2009,07,22,03,14,13.90
2009,07,22,03,15,13.90
2009,07,22,03,16,13.90
2009,07,22,03,17,13.90
2009,07,22,03,18,13.80
2009,07,22,03,19,13.80
2009,07,22,03,20,13.80
2009,07,22,03,21,13.80
2009,07,22,03,22,13.80
2009,07,22,03,23,13.80
2009,07,22,03,24,13.80
2009,07,22,03,25,13.80
2009,07,22,03,26,13.80
2009,07,22,03,27,13.80
2009,07,22,03,28,13.80
2009,07,22,03,29,13.80
2009,07,22,03,30,13.70
2009,07,22,03,31,13.70
2009,07,22,03,32,13.70
2009,07,22,03,33,13.70
2009,07,22,03,34,13.70
2009,07,22,03,35,13.70
2009,07,22,03,36,13.70
2009,07,22,03,37,13.70
2009,07,22,03,38,13.70
2009,07,22,03,39,13.70
2009,07,22,03,40,13.70
2009,07,22,03,41,13.70
2009,07,22,03,42,13.70
2009,07,22,03,43,13.70
2009,07,22,03,44,13.70
2009,07,22,03,45,13.70
2009,07,22,03,46,13.70
2009,07,22,03,47,13.70
2009,07,22,03,48,13.70
2009,07,22,03,49,13.70
2009,07,22,03,50,13.60
2009,07,22,03,51,13.60
2009,07,22,03,52,13.60
2009,07,22,03,53,13.60
2009,07,22,03,54,13.60
2009,07,22,03,55,13.60
2009,07,22,03,56,13.60
2009,07,22,03,57,13.50
2009,07,22,03,58,13.50
2009,07,22,03,59,13.50
2009,07,22,04,00,13.50
2009,07,22,04,01,13.50
2009,07,22,04,02,13.40
2009,07,22,04,03,13.40
2009,07,22,04,05,13.40
2009,07,22,04,06,13.40
2009,07,22,04,17,13.30
2009,07,22,04,18,13.30
2009,07,22,04,19,13.20
2009,07,22,04,20,13.20
2009,07,22,04,21,13.20
2009,07,22,04,22,13.20
2009,07,22,04,23,13.20
2009,07,22,04,24,13.20
2009,07,22,04,25,13.20
2009,07,22,04,26,13.20
2009,07,22,04,27,13.20
2009,07,22,04,28,13.20
2009,07,22,04,29,13.20
2009,07,22,04,30,13.20
2009,07,22,04,31,13.20
2009,07,22,04,32,13.20
2009,07,22,04,33,13.20
2009,07,22,04,34,13.20
2009,07,22,04,35,13.20
2009,07,22,04,36,13.10
2009,07,22,04,37,13.10
2009,07,22,04,38,13.10
2009,07,22,04,39,13.10
2009,07,22,04,40,13.10
2009,07,22,04,41,13.10
2009,07,22,04,42,13.10
2009,07,22,04,43,13.10
2009,07,22,04,44,13.10
2009,07,22,04,45,13.10
2009,07,22,04,46,13.10
2009,07,22,04,47,13.10
2009,07,22,04,48,13.00
2009,07,22,04,49,13.00
2009,07,22,04,50,13.00
2009,07,22,04,51,13.00
2009,07,22,04,52,12.90
2009,07,22,04,53,12.90
2009,07,22,04,54,12.90
2009,07,22,04,55,12.90
2009,07,22,04,56,12.90
2009,07,22,04,57,12.90
2009,07,22,04,58,12.90
2009,07,22,04,59,12.90
2009,07,22,05,00,12.80
2009,07,22,05,01,12.80
2009,07,22,05,02,12.80
2009,07,22,05,03,12.80
2009,07,22,05,04,12.80
2009,07,22,05,05,12.80
2009,07,22,05,06,12.80
2009,07,22,05,07,12.80
2009,07,22,05,08,12.80
2009,07,22,05,09,12.80
2009,07,22,05,10,12.80
2009,07,22,05,11,12.80
2009,07,22,05,12,12.80
2009,07,22,05,13,12.80
2009,07,22,05,14,12.80
2009,07,22,05,15,12.80
2009,07,22,05,16,12.80
2009,07,22,05,17,12.80
2009,07,22,05,18,12.80
2009,07,22,05,19,12.70
2009,07,22,05,20,12.70
2009,07,22,05,21,12.70
2009,07,22,05,22,12.70
2009,07,22,05,23,12.70
2009,07,22,05,24,12.70
2009,07,22,05,25,12.70
2009,07,22,05,26,12.70
2009,07,22,05,27,12.70
2009,07,22,05,28,12.70
2009,07,22,05,29,12.60
2009,07,22,05,30,12.60
2009,07,22,05,31,12.60
2009,07,22,05,32,12.60
2009,07,22,05,33,12.60
2009,07,22,05,34,12.60
2009,07,22,05,35,12.60
2009,07,22,05,36,12.60
2009,07,22,05,37,12.60
2009,07,22,05,38,12.60
2009,07,22,05,39,12.60
2009,07,22,05,40,12.60
2009,07,22,05,41,12.60
2009,07,22,05,42,12.60
2009,07,22,05,43,12.60
2009,07,22,05,44,12.60
2009,07,22,05,45,12.60
2009,07,22,05,46,12.60
2009,07,22,05,47,12.60
2009,07,22,05,48,12.60
2009,07,22,05,49,12.60
2009,07,22,05,50,12.60
2009,07,22,05,51,12.60
2009,07,22,05,52,12.60
2009,07,22,05,53,12.50
2009,07,22,05,54,12.50
2009,07,22,05,55,12.50
2009,07,22,05,56,12.50
2009,07,22,05,57,12.50
2009,07,22,05,58,12.50
2009,07,22,05,59,12.50
2009,07,22,06,00,12.50
2009,07,22,06,01,12.40
2009,07,22,06,02,12.40
2009,07,22,06,03,12.40
2009,07,22,06,04,12.40
2009,07,22,06,05,12.40
2009,07,22,06,06,12.40
2009,07,22,06,07,12.40
2009,07,22,06,08,12.40
2009,07,22,06,09,12.40
2009,07,22,06,10,12.40
2009,07,22,06,11,12.40
2009,07,22,06,12,12.40
2009,07,22,06,13,12.40
2009,07,22,06,14,12.40
2009,07,22,06,15,12.40
2009,07,22,06,16,12.40
2009,07,22,06,17,12.40
2009,07,22,06,18,12.40
2009,07,22,06,19,12.40
2009,07,22,06,20,12.40
2009,07,22,06,21,12.40
2009,07,22,06,22,12.50
2009,07,22,06,23,12.50
2009,07,22,06,24,12.50
2009,07,22,06,25,12.50
2009,07,22,06,26,12.50
2009,07,22,06,27,12.50
2009,07,22,06,28,12.50
2009,07,22,06,29,12.50
2009,07,22,06,30,12.50
2009,07,22,06,31,12.50
2009,07,22,06,32,12.50
2009,07,22,06,33,12.50
2009,07,22,06,34,12.50
2009,07,22,06,35,12.50
2009,07,22,06,36,12.50
2009,07,22,06,37,12.50
2009,07,22,06,38,12.50
2009,07,22,06,39,12.60
2009,07,22,06,40,12.60
2009,07,22,06,41,12.60
2009,07,22,06,42,12.60
2009,07,22,06,43,12.60
2009,07,22,06,44,12.60
2009,07,22,06,45,12.60
2009,07,22,06,46,12.60
2009,07,22,06,47,12.60
2009,07,22,06,48,12.60
2009,07,22,06,49,12.70
2009,07,22,06,50,12.70
2009,07,22,06,51,12.70
2009,07,22,06,52,12.70
2009,07,22,06,53,12.70
2009,07,22,06,54,12.70
2009,07,22,06,55,12.70
2009,07,22,06,56,12.80
2009,07,22,06,57,12.80
2009,07,22,06,58,12.80
2009,07,22,06,59,12.80
2009,07,22,07,00,12.80
2009,07,22,07,01,12.80
2009,07,22,07,02,12.80
2009,07,22,07,03,12.90
2009,07,22,07,04,12.90
2009,07,22,07,05,12.90
2009,07,22,07,06,12.90
2009,07,22,07,07,12.90
2009,07,22,07,08,12.90
2009,07,22,07,09,13.00
2009,07,22,07,10,13.00
2009,07,22,07,11,13.00
2009,07,22,07,12,13.10
2009,07,22,07,13,13.10
2009,07,22,07,14,13.10
2009,07,22,07,15,13.20
2009,07,22,07,16,13.20
2009,07,22,07,17,13.20
2009,07,22,07,18,13.20
2009,07,22,07,19,13.30
2009,07,22,07,20,13.30
2009,07,22,07,21,13.30
2009,07,22,07,22,13.30
2009,07,22,07,23,13.40
2009,07,22,07,24,13.40
2009,07,22,07,25,13.40
2009,07,22,07,26,13.50
2009,07,22,07,27,13.60
2009,07,22,07,28,13.70
2009,07,22,07,29,13.70
2009,07,22,07,30,13.80
2009,07,22,07,31,14.00
2009,07,22,07,32,14.10
2009,07,22,07,33,14.20
2009,07,22,07,34,14.40
2009,07,22,07,35,14.60
2009,07,22,07,36,14.80
2009,07,22,07,37,15.00
2009,07,22,07,38,15.10
2009,07,22,07,39,15.30
2009,07,22,07,40,15.50
2009,07,22,07,41,15.70
2009,07,22,07,42,15.90
2009,07,22,07,43,16.10
2009,07,22,07,44,16.20
2009,07,22,07,45,16.40
2009,07,22,07,46,16.60
2009,07,22,07,47,16.70
2009,07,22,07,48,16.90
2009,07,22,07,49,17.00
2009,07,22,07,50,17.10
2009,07,22,07,51,17.20
2009,07,22,07,52,17.30
2009,07,22,07,53,17.40
2009,07,22,07,54,17.50
2009,07,22,07,55,17.60
2009,07,22,07,56,17.70
2009,07,22,07,57,17.80
2009,07,22,07,58,17.90
2009,07,22,07,59,18.00
2009,07,22,08,00,18.10
2009,07,22,08,01,18.10
2009,07,22,08,02,18.00
2009,07,22,08,03,18.00
2009,07,22,08,04,18.00
2009,07,22,08,05,18.10
2009,07,22,08,06,18.10
2009,07,22,08,07,18.10
2009,07,22,08,08,18.10
2009,07,22,08,09,18.10
2009,07,22,08,10,18.20
2009,07,22,08,11,18.20
2009,07,22,08,12,18.20
2009,07,22,08,13,18.30
2009,07,22,08,14,18.30
2009,07,22,08,15,18.30
2009,07,22,08,16,18.40
2009,07,22,08,17,18.40
2009,07,22,08,18,18.50
2009,07,22,08,19,18.60
2009,07,22,08,20,18.60
2009,07,22,08,21,18.60
2009,07,22,08,22,18.70
2009,07,22,08,23,18.70
2009,07,22,08,24,18.60
2009,07,22,08,25,18.70
2009,07,22,08,26,18.70
2009,07,22,08,27,18.80
2009,07,22,08,28,18.80
2009,07,22,08,29,18.90
2009,07,22,08,30,18.90
2009,07,22,08,31,19.00
2009,07,22,08,32,19.10
2009,07,22,08,33,19.20
2009,07,22,08,34,19.20
2009,07,22,08,35,19.30
2009,07,22,08,36,19.30
2009,07,22,08,37,19.30
2009,07,22,08,38,19.30
2009,07,22,08,39,19.40
2009,07,22,08,40,19.40
2009,07,22,08,41,19.40
2009,07,22,08,42,19.30
2009,07,22,08,43,19.30
2009,07,22,08,44,19.30
2009,07,22,08,45,19.30
2009,07,22,08,46,19.30
2009,07,22,08,47,19.30
2009,07,22,08,48,19.30
2009,07,22,08,49,19.30
2009,07,22,08,50,19.30
2009,07,22,08,51,19.30
2009,07,22,08,52,19.30
2009,07,22,08,53,19.40
2009,07,22,08,54,19.40
2009,07,22,08,55,19.40
2009,07,22,08,56,19.40
2009,07,22,08,57,19.30
2009,07,22,08,58,19.30
2009,07,22,08,59,19.20
2009,07,22,09,00,19.20
2009,07,22,09,01,19.20
2009,07,22,09,02,19.30
2009,07,22,09,03,19.30
2009,07,22,09,04,19.40
2009,07,22,09,05,19.50
2009,07,22,09,06,19.60
2009,07,22,09,07,19.60
2009,07,22,09,08,19.60
2009,07,22,09,09,19.60
2009,07,22,09,10,19.60
2009,07,22,09,11,19.60
2009,07,22,09,12,19.60
2009,07,22,09,13,19.70
2009,07,22,09,14,19.80
2009,07,22,09,15,19.80
2009,07,22,09,16,19.80
2009,07,22,09,17,19.90
2009,07,22,09,18,19.90
2009,07,22,09,19,19.80
2009,07,22,09,20,19.70
2009,07,22,09,21,19.70
2009,07,22,09,22,19.70
2009,07,22,09,23,19.70
2009,07,22,09,24,19.80
2009,07,22,09,25,19.80
2009,07,22,09,26,19.90
2009,07,22,09,27,19.90
2009,07,22,09,28,20.00
2009,07,22,09,29,20.00
2009,07,22,09,30,20.00
2009,07,22,09,31,20.00
2009,07,22,09,32,19.90
2009,07,22,09,33,20.00
2009,07,22,09,34,20.10
2009,07,22,09,35,20.20
2009,07,22,09,36,20.30
2009,07,22,09,37,20.50
2009,07,22,09,38,20.60
2009,07,22,09,39,20.70
2009,07,22,09,40,20.80
2009,07,22,09,41,20.80
2009,07,22,09,42,20.80
2009,07,22,09,43,20.80
2009,07,22,09,44,20.80
2009,07,22,09,45,20.80
2009,07,22,09,46,20.80
2009,07,22,09,47,20.80
2009,07,22,09,48,20.80
2009,07,22,09,49,20.90
2009,07,22,09,50,20.90
2009,07,22,09,51,20.90
2009,07,22,09,52,20.90
2009,07,22,09,53,21.00
2009,07,22,09,54,21.10
2009,07,22,09,55,21.10
2009,07,22,09,56,21.00
2009,07,22,09,57,20.80
2009,07,22,09,58,20.70
2009,07,22,09,59,20.70
2009,07,22,10,00,20.70
2009,07,22,10,01,20.70
2009,07,22,10,02,20.80
2009,07,22,10,03,20.80
2009,07,22,10,04,20.80
2009,07,22,10,05,20.80
2009,07,22,10,06,20.80
2009,07,22,10,07,20.80
2009,07,22,10,08,20.70
2009,07,22,10,09,20.70
2009,07,22,10,10,20.70
2009,07,22,10,11,20.70
2009,07,22,10,12,20.80
2009,07,22,10,13,20.80
2009,07,22,10,14,20.90
2009,07,22,10,15,20.90
2009,07,22,10,16,20.80
2009,07,22,10,17,20.80
2009,07,22,10,18,20.80
2009,07,22,10,19,20.90
2009,07,22,10,20,20.90
2009,07,22,10,21,21.00
2009,07,22,10,22,21.00
2009,07,22,10,23,21.00
2009,07,22,10,24,21.00
2009,07,22,10,25,21.00
2009,07,22,10,26,21.10
2009,07,22,10,27,21.10
2009,07,22,10,28,21.10
2009,07,22,10,29,21.10
2009,07,22,10,30,21.10
2009,07,22,10,31,21.10
2009,07,22,10,32,21.10
2009,07,22,10,33,21.10
2009,07,22,10,34,21.10
2009,07,22,10,35,21.00
2009,07,22,10,36,20.90
2009,07,22,10,37,20.80
2009,07,22,10,38,20.90
2009,07,22,10,39,20.90
2009,07,22,10,40,20.90
2009,07,22,10,41,20.90
2009,07,22,10,42,21.00
2009,07,22,10,43,21.00
2009,07,22,10,44,21.10
2009,07,22,10,45,21.10
2009,07,22,10,46,21.20
2009,07,22,10,47,21.30
2009,07,22,10,48,21.40
2009,07,22,10,49,21.50
2009,07,22,10,50,21.70
2009,07,22,10,51,21.80
2009,07,22,10,52,21.80
2009,07,22,10,53,21.80
2009,07,22,10,54,21.90
2009,07,22,10,55,21.80
2009,07,22,10,56,21.80
2009,07,22,10,57,21.70
2009,07,22,10,58,21.70
2009,07,22,10,59,21.60
2009,07,22,11,00,21.50
2009,07,22,11,01,21.40
2009,07,22,11,02,21.40
2009,07,22,11,03,21.40
2009,07,22,11,04,21.40
2009,07,22,11,05,21.30
2009,07,22,11,06,21.20
2009,07,22,11,07,21.30
2009,07,22,11,08,21.40
2009,07,22,11,09,21.50
2009,07,22,11,10,21.50
2009,07,22,11,11,21.60
2009,07,22,11,12,21.50
2009,07,22,11,13,21.30
2009,07,22,11,14,21.10
2009,07,22,11,15,21.10
2009,07,22,11,16,21.10
2009,07,22,11,17,21.10
2009,07,22,11,18,21.20
2009,07,22,11,19,21.30
2009,07,22,11,20,21.30
2009,07,22,11,21,21.40
2009,07,22,11,22,21.50
2009,07,22,11,23,21.50
2009,07,22,11,24,21.60
2009,07,22,11,25,21.60
2009,07,22,11,26,21.50
2009,07,22,11,27,21.50
2009,07,22,11,28,21.50
2009,07,22,11,29,21.50
2009,07,22,11,30,21.60
2009,07,22,11,31,21.60
2009,07,22,11,32,21.50
2009,07,22,11,33,21.40
2009,07,22,11,34,21.40
2009,07,22,11,35,21.30
2009,07,22,11,36,21.30
2009,07,22,11,37,21.30
2009,07,22,11,38,21.20
2009,07,22,11,39,21.20
2009,07,22,11,40,21.20
2009,07,22,11,41,21.20
2009,07,22,11,42,21.30
2009,07,22,11,43,21.30
2009,07,22,11,44,21.40
2009,07,22,11,45,21.40
2009,07,22,11,46,21.50
2009,07,22,11,47,21.70
2009,07,22,11,48,21.80
2009,07,22,11,49,21.80
2009,07,22,11,50,21.90
2009,07,22,11,51,22.00
2009,07,22,11,52,22.10
2009,07,22,11,53,22.20
2009,07,22,11,54,22.10
2009,07,22,11,55,22.10
2009,07,22,11,56,22.20
2009,07,22,11,57,22.30
2009,07,22,11,58,22.30
2009,07,22,11,59,22.30
2009,07,22,12,00,22.30
2009,07,22,12,01,22.40
2009,07,22,12,02,22.40
2009,07,22,12,03,22.40
2009,07,22,12,04,22.40
2009,07,22,12,05,22.30
2009,07,22,12,06,22.20
2009,07,22,12,07,22.10
2009,07,22,12,08,22.10
2009,07,22,12,09,21.90
2009,07,22,12,10,21.90
2009,07,22,12,11,21.90
2009,07,22,12,12,22.00
2009,07,22,12,13,22.10
2009,07,22,12,14,22.10
2009,07,22,12,15,22.00
2009,07,22,12,16,22.00
2009,07,22,12,17,21.90
2009,07,22,12,18,21.90
2009,07,22,12,19,21.90
2009,07,22,12,20,21.90
2009,07,22,12,21,21.90
2009,07,22,12,22,21.90
2009,07,22,12,23,22.00
2009,07,22,12,24,22.00
2009,07,22,12,25,21.90
2009,07,22,12,26,21.80
2009,07,22,12,27,21.70
2009,07,22,12,28,21.60
2009,07,22,12,29,21.60
2009,07,22,12,30,21.60
2009,07,22,12,31,21.70
2009,07,22,12,32,21.80
2009,07,22,12,33,21.90
2009,07,22,12,34,22.00
2009,07,22,12,35,22.20
2009,07,22,12,36,22.40
2009,07,22,12,37,22.30
2009,07,22,12,38,22.30
2009,07,22,12,39,22.40
2009,07,22,12,40,22.30
2009,07,22,12,41,22.30
2009,07,22,12,42,22.30
2009,07,22,12,43,22.30
2009,07,22,12,44,22.30
2009,07,22,12,45,22.20
2009,07,22,12,46,22.10
2009,07,22,12,47,22.00
2009,07,22,12,48,21.90
2009,07,22,12,49,22.00
2009,07,22,12,50,22.10
2009,07,22,12,51,22.20
2009,07,22,12,52,22.20
2009,07,22,12,53,22.20
2009,07,22,12,54,22.20
2009,07,22,12,55,22.20
2009,07,22,12,56,22.20
2009,07,22,12,57,22.30
2009,07,22,12,58,22.40
2009,07,22,12,59,22.40
2009,07,22,13,00,22.50
2009,07,22,13,01,22.60
2009,07,22,13,02,22.70
2009,07,22,13,03,22.80
2009,07,22,13,04,22.90
2009,07,22,13,05,23.00
2009,07,22,13,06,23.20
2009,07,22,13,07,23.30
2009,07,22,13,08,23.30
2009,07,22,13,09,23.40
2009,07,22,13,10,23.40
2009,07,22,13,11,23.40
2009,07,22,13,12,23.40
2009,07,22,13,13,23.40
2009,07,22,13,14,23.50
2009,07,22,13,15,23.60
2009,07,22,13,16,23.70
2009,07,22,13,17,23.70
2009,07,22,13,18,23.60
2009,07,22,13,19,23.40
2009,07,22,13,20,23.30
2009,07,22,13,21,23.10
2009,07,22,13,22,22.90
2009,07,22,13,23,22.80
2009,07,22,13,24,22.80
2009,07,22,13,25,22.80
2009,07,22,13,26,22.90
2009,07,22,13,27,22.90
2009,07,22,13,28,23.00
2009,07,22,13,29,23.00
2009,07,22,13,30,23.00
2009,07,22,13,31,23.10
2009,07,22,13,32,23.10
2009,07,22,13,33,23.10
2009,07,22,13,34,23.10
2009,07,22,13,35,23.10
2009,07,22,13,36,23.00
2009,07,22,13,37,22.90
2009,07,22,13,38,22.90
2009,07,22,13,39,22.80
2009,07,22,13,40,22.80
2009,07,22,13,41,22.80
2009,07,22,13,42,22.90
2009,07,22,13,43,23.10
2009,07,22,13,44,23.20
2009,07,22,13,45,23.30
2009,07,22,13,46,23.40
2009,07,22,13,47,23.40
2009,07,22,13,48,23.40
2009,07,22,13,49,23.40
2009,07,22,13,50,23.50
2009,07,22,13,51,23.60
2009,07,22,13,52,23.80
2009,07,22,13,53,23.80
2009,07,22,13,54,23.80
2009,07,22,13,55,23.80
2009,07,22,13,56,23.80
2009,07,22,13,57,23.70
2009,07,22,13,58,23.50
2009,07,22,13,59,23.50
2009,07,22,14,00,23.60
2009,07,22,14,01,23.70
2009,07,22,14,02,23.80
2009,07,22,14,03,24.00
2009,07,22,14,04,24.10
2009,07,22,14,05,24.20
2009,07,22,14,06,24.30
2009,07,22,14,07,24.30
2009,07,22,14,08,24.30
2009,07,22,14,09,24.20
2009,07,22,14,10,24.20
2009,07,22,14,11,24.10
2009,07,22,14,12,24.10
2009,07,22,14,13,24.10
2009,07,22,14,14,24.20
2009,07,22,14,15,24.20
2009,07,22,14,16,24.10
2009,07,22,14,17,24.10
2009,07,22,14,18,24.10
2009,07,22,14,19,24.10
2009,07,22,14,20,24.10
2009,07,22,14,21,24.10
2009,07,22,14,22,24.00
2009,07,22,14,23,24.00
2009,07,22,14,24,24.00
2009,07,22,14,25,24.00
2009,07,22,14,26,23.90
2009,07,22,14,27,23.90
2009,07,22,14,28,23.90
2009,07,22,14,29,23.90
2009,07,22,14,30,23.90
2009,07,22,14,31,24.00
2009,07,22,14,32,24.10
2009,07,22,14,33,24.10
2009,07,22,14,34,24.10
2009,07,22,14,35,24.10
2009,07,22,14,36,24.20
2009,07,22,14,37,24.20
2009,07,22,14,38,24.20
2009,07,22,14,39,24.10
2009,07,22,14,40,24.10
2009,07,22,14,41,24.10
2009,07,22,14,42,24.10
2009,07,22,14,43,24.20
2009,07,22,14,44,24.10
2009,07,22,14,45,24.10
2009,07,22,14,46,24.20
2009,07,22,14,47,24.20
2009,07,22,14,48,24.20
2009,07,22,14,49,24.20
2009,07,22,14,50,24.20
2009,07,22,14,51,24.10
2009,07,22,14,52,24.10
2009,07,22,14,53,24.20
2009,07,22,14,54,24.30
2009,07,22,14,55,24.40
2009,07,22,14,56,24.60
2009,07,22,14,57,24.80
2009,07,22,14,58,24.80
2009,07,22,14,59,24.70
2009,07,22,15,00,24.60
2009,07,22,15,01,24.50
2009,07,22,15,02,24.40
2009,07,22,15,03,24.50
2009,07,22,15,04,24.50
2009,07,22,15,05,24.60
2009,07,22,15,06,24.70
2009,07,22,15,07,24.70
2009,07,22,15,08,24.70
2009,07,22,15,09,24.70
2009,07,22,15,10,24.70
2009,07,22,15,11,24.70
2009,07,22,15,12,24.70
2009,07,22,15,13,24.80
2009,07,22,15,14,24.70
2009,07,22,15,15,24.60
2009,07,22,15,16,24.50
2009,07,22,15,17,24.40
2009,07,22,15,18,24.50
2009,07,22,15,19,24.50
2009,07,22,15,20,24.50
2009,07,22,15,21,24.60
2009,07,22,15,22,24.70
2009,07,22,15,23,24.70
2009,07,22,15,24,24.70
2009,07,22,15,25,24.70
2009,07,22,15,26,24.80
2009,07,22,15,27,24.90
2009,07,22,15,28,25.00
2009,07,22,15,29,25.10
2009,07,22,15,30,25.20
2009,07,22,15,31,25.20
2009,07,22,15,32,25.20
2009,07,22,15,33,25.20
2009,07,22,15,34,25.20
2009,07,22,15,35,25.30
2009,07,22,15,36,25.30
2009,07,22,15,37,25.30
2009,07,22,15,38,25.30
2009,07,22,15,39,25.40
2009,07,22,15,40,25.50
2009,07,22,15,41,25.50
2009,07,22,15,42,25.50
2009,07,22,15,43,25.60
2009,07,22,15,44,25.60
2009,07,22,15,45,25.70
2009,07,22,15,46,25.80
2009,07,22,15,47,25.90
2009,07,22,15,48,25.90
2009,07,22,15,49,25.60
2009,07,22,15,50,25.60
2009,07,22,15,51,25.70
2009,07,22,15,52,25.70
2009,07,22,15,53,25.80
2009,07,22,15,54,25.80
2009,07,22,15,55,25.80
2009,07,22,15,56,25.80
2009,07,22,15,57,25.80
2009,07,22,15,58,25.80
2009,07,22,15,59,25.80
2009,07,22,16,00,25.80
2009,07,22,16,01,25.80
2009,07,22,16,02,25.90
2009,07,22,16,03,25.90
2009,07,22,16,04,26.00
2009,07,22,16,05,26.00
2009,07,22,16,06,26.10
2009,07,22,16,07,26.10
2009,07,22,16,08,26.00
2009,07,22,16,09,25.90
2009,07,22,16,10,25.90
2009,07,22,16,11,25.90
2009,07,22,16,12,25.90
2009,07,22,16,13,25.90
2009,07,22,16,14,25.90
2009,07,22,16,15,25.80
2009,07,22,16,16,25.70
2009,07,22,16,17,25.70
2009,07,22,16,18,25.70
2009,07,22,16,19,25.60
2009,07,22,16,20,25.60
2009,07,22,16,21,25.50
2009,07,22,16,22,25.60
2009,07,22,16,23,25.60
2009,07,22,16,24,25.60
2009,07,22,16,25,25.50
2009,07,22,16,26,25.50
2009,07,22,16,27,25.50
2009,07,22,16,28,25.40
2009,07,22,16,29,25.30
2009,07,22,16,30,25.30
2009,07,22,16,31,25.30
2009,07,22,16,32,25.30
2009,07,22,16,33,25.30
2009,07,22,16,34,25.30
2009,07,22,16,35,25.30
2009,07,22,16,36,25.30
2009,07,22,16,37,25.30
2009,07,22,16,38,25.30
2009,07,22,16,39,25.40
2009,07,22,16,40,25.40
2009,07,22,16,41,25.30
2009,07,22,16,42,25.30
2009,07,22,16,43,25.30
2009,07,22,16,44,25.40
2009,07,22,16,45,25.30
2009,07,22,16,46,25.40
2009,07,22,16,47,25.40
2009,07,22,16,48,25.40
2009,07,22,16,49,25.50
2009,07,22,16,50,25.50
2009,07,22,16,51,25.60
2009,07,22,16,52,25.60
2009,07,22,16,53,25.60
2009,07,22,16,54,25.60
2009,07,22,16,55,25.60
2009,07,22,16,56,25.60
2009,07,22,16,57,25.70
2009,07,22,16,58,25.70
2009,07,22,16,59,25.80
2009,07,22,17,00,25.80
2009,07,22,17,01,25.90
2009,07,22,17,02,25.90
2009,07,22,17,03,25.90
2009,07,22,17,04,25.90
2009,07,22,17,05,25.90
2009,07,22,17,06,25.90
2009,07,22,17,07,25.90
2009,07,22,17,08,25.90
2009,07,22,17,09,25.90
2009,07,22,17,10,25.90
2009,07,22,17,11,25.90
2009,07,22,17,12,25.90
2009,07,22,17,13,25.90
2009,07,22,17,14,25.90
2009,07,22,17,15,25.90
2009,07,22,17,16,26.00
2009,07,22,17,17,26.10
2009,07,22,17,18,26.10
2009,07,22,17,19,26.10
2009,07,22,17,20,26.20
2009,07,22,17,21,26.20
2009,07,22,17,22,26.20
2009,07,22,17,23,26.10
2009,07,22,17,24,26.10
2009,07,22,17,25,26.00
2009,07,22,17,26,26.00
2009,07,22,17,27,26.00
2009,07,22,17,28,26.00
2009,07,22,17,29,26.00
2009,07,22,17,30,26.10
2009,07,22,17,31,26.00
2009,07,22,17,32,26.00
2009,07,22,17,33,26.00
2009,07,22,17,34,26.00
2009,07,22,17,35,26.00
2009,07,22,17,36,25.90
2009,07,22,17,37,26.00
2009,07,22,17,38,26.00
2009,07,22,17,39,26.00