Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,06,00,00,15.20
2015,08,06,00,01,15.20
2015,08,06,00,02,15.20
2015,08,06,00,03,15.20
2015,08,06,00,04,15.20
2015,08,06,00,05,15.30
2015,08,06,00,06,15.30
2015,08,06,00,07,15.30
2015,08,06,00,08,15.30
2015,08,06,00,09,15.30
2015,08,06,00,10,15.30
2015,08,06,00,11,15.30
2015,08,06,00,12,15.30
2015,08,06,00,13,15.30
2015,08,06,00,14,15.30
2015,08,06,00,15,15.30
2015,08,06,00,16,15.30
2015,08,06,00,17,15.30
2015,08,06,00,18,15.20
2015,08,06,00,19,15.20
2015,08,06,00,20,15.20
2015,08,06,00,21,15.20
2015,08,06,00,22,15.20
2015,08,06,00,23,15.30
2015,08,06,00,24,15.30
2015,08,06,00,25,15.30
2015,08,06,00,26,15.30
2015,08,06,00,27,15.30
2015,08,06,00,28,15.30
2015,08,06,00,29,15.30
2015,08,06,00,30,15.30
2015,08,06,00,31,15.30
2015,08,06,00,32,15.30
2015,08,06,00,33,15.40
2015,08,06,00,34,15.40
2015,08,06,00,35,15.40
2015,08,06,00,36,15.40
2015,08,06,00,37,15.40
2015,08,06,00,38,15.40
2015,08,06,00,39,15.50
2015,08,06,00,40,15.50
2015,08,06,00,41,15.50
2015,08,06,00,42,15.60
2015,08,06,00,43,15.60
2015,08,06,00,44,15.60
2015,08,06,00,45,15.60
2015,08,06,00,46,15.50
2015,08,06,00,47,15.50
2015,08,06,00,48,15.40
2015,08,06,00,49,15.40
2015,08,06,00,50,15.30
2015,08,06,00,51,15.30
2015,08,06,00,52,15.20
2015,08,06,00,53,15.20
2015,08,06,00,54,15.10
2015,08,06,00,55,15.00
2015,08,06,00,56,15.00
2015,08,06,00,57,15.00
2015,08,06,00,58,15.00
2015,08,06,00,59,15.00
2015,08,06,01,00,15.00
2015,08,06,01,01,15.00
2015,08,06,01,02,15.00
2015,08,06,01,03,15.00
2015,08,06,01,04,15.00
2015,08,06,01,05,15.00
2015,08,06,01,06,15.00
2015,08,06,01,07,15.00
2015,08,06,01,08,15.00
2015,08,06,01,09,15.00
2015,08,06,01,10,15.00
2015,08,06,01,11,15.00
2015,08,06,01,12,15.00
2015,08,06,01,13,15.00
2015,08,06,01,14,15.00
2015,08,06,01,15,15.00
2015,08,06,01,16,15.00
2015,08,06,01,17,15.00
2015,08,06,01,18,15.00
2015,08,06,01,19,14.90
2015,08,06,01,20,14.90
2015,08,06,01,21,14.90
2015,08,06,01,22,14.90
2015,08,06,01,23,14.90
2015,08,06,01,24,14.90
2015,08,06,01,25,14.90
2015,08,06,01,26,14.90
2015,08,06,01,27,14.90
2015,08,06,01,28,14.90
2015,08,06,01,29,14.90
2015,08,06,01,30,14.90
2015,08,06,01,31,14.90
2015,08,06,01,32,14.90
2015,08,06,01,33,14.90
2015,08,06,01,34,14.80
2015,08,06,01,35,14.80
2015,08,06,01,36,14.80
2015,08,06,01,37,14.80
2015,08,06,01,38,14.80
2015,08,06,01,39,14.80
2015,08,06,01,40,14.80
2015,08,06,01,41,14.70
2015,08,06,01,42,14.70
2015,08,06,01,43,14.70
2015,08,06,01,44,14.70
2015,08,06,01,45,14.70
2015,08,06,01,46,14.60
2015,08,06,01,47,14.60
2015,08,06,01,48,14.60
2015,08,06,01,49,14.50
2015,08,06,01,50,14.50
2015,08,06,01,51,14.50
2015,08,06,01,52,14.40
2015,08,06,01,53,14.40
2015,08,06,01,54,14.40
2015,08,06,01,55,14.40
2015,08,06,01,56,14.40
2015,08,06,01,57,14.40
2015,08,06,01,58,14.40
2015,08,06,01,59,14.40
2015,08,06,02,00,14.40
2015,08,06,02,01,14.40
2015,08,06,02,02,14.40
2015,08,06,02,03,14.40
2015,08,06,02,04,14.40
2015,08,06,02,05,14.40
2015,08,06,02,06,14.40
2015,08,06,02,07,14.50
2015,08,06,02,08,14.50
2015,08,06,02,09,14.50
2015,08,06,02,10,14.50
2015,08,06,02,11,14.50
2015,08,06,02,12,14.50
2015,08,06,02,13,14.50
2015,08,06,02,14,14.60
2015,08,06,02,15,14.60
2015,08,06,02,16,14.60
2015,08,06,02,17,14.60
2015,08,06,02,18,14.60
2015,08,06,02,19,14.60
2015,08,06,02,20,14.60
2015,08,06,02,21,14.60
2015,08,06,02,22,14.60
2015,08,06,02,23,14.60
2015,08,06,02,24,14.60
2015,08,06,02,25,14.60
2015,08,06,02,26,14.60
2015,08,06,02,27,14.60
2015,08,06,02,28,14.60
2015,08,06,02,29,14.70
2015,08,06,02,30,14.70
2015,08,06,02,31,14.70
2015,08,06,02,32,14.70
2015,08,06,02,33,14.70
2015,08,06,02,34,14.70
2015,08,06,02,35,14.70
2015,08,06,02,36,14.70
2015,08,06,02,37,14.70
2015,08,06,02,38,14.70
2015,08,06,02,39,14.80
2015,08,06,02,40,14.80
2015,08,06,02,41,14.80
2015,08,06,02,42,14.80
2015,08,06,02,43,14.80
2015,08,06,02,44,14.80
2015,08,06,02,45,14.90
2015,08,06,02,46,14.90
2015,08,06,02,47,14.90
2015,08,06,02,48,14.90
2015,08,06,02,49,15.00
2015,08,06,02,50,15.00
2015,08,06,02,51,15.00
2015,08,06,02,52,15.00
2015,08,06,02,53,15.00
2015,08,06,02,54,15.00
2015,08,06,02,55,15.00
2015,08,06,02,56,15.00
2015,08,06,02,57,15.00
2015,08,06,02,58,15.00
2015,08,06,02,59,15.00
2015,08,06,03,00,15.00
2015,08,06,03,01,15.00
2015,08,06,03,02,15.00
2015,08,06,03,03,15.00
2015,08,06,03,04,15.00
2015,08,06,03,05,15.00
2015,08,06,03,06,15.00
2015,08,06,03,07,15.00
2015,08,06,03,08,15.00
2015,08,06,03,09,15.00
2015,08,06,03,10,15.00
2015,08,06,03,11,15.00
2015,08,06,03,12,15.00
2015,08,06,03,13,15.00
2015,08,06,03,14,15.00
2015,08,06,03,15,15.00
2015,08,06,03,16,15.00
2015,08,06,03,17,15.00
2015,08,06,03,18,15.00
2015,08,06,03,19,15.00
2015,08,06,03,20,15.00
2015,08,06,03,21,15.00
2015,08,06,03,22,15.00
2015,08,06,03,23,15.00
2015,08,06,03,24,15.00
2015,08,06,03,25,15.00
2015,08,06,03,26,15.10
2015,08,06,03,27,15.10
2015,08,06,03,28,15.10
2015,08,06,03,29,15.10
2015,08,06,03,30,15.10
2015,08,06,03,31,15.10
2015,08,06,03,32,15.10
2015,08,06,03,33,15.20
2015,08,06,03,34,15.20
2015,08,06,03,35,15.20
2015,08,06,03,36,15.20
2015,08,06,03,37,15.20
2015,08,06,03,38,15.20
2015,08,06,03,39,15.20
2015,08,06,03,40,15.20
2015,08,06,03,41,15.30
2015,08,06,03,42,15.30
2015,08,06,03,43,15.30
2015,08,06,03,44,15.30
2015,08,06,03,45,15.20
2015,08,06,03,46,15.20
2015,08,06,03,47,15.20
2015,08,06,03,48,15.20
2015,08,06,03,49,15.20
2015,08,06,03,50,15.20
2015,08,06,03,51,15.20
2015,08,06,03,52,15.20
2015,08,06,03,53,15.10
2015,08,06,03,54,15.10
2015,08,06,03,55,15.10
2015,08,06,03,56,15.10
2015,08,06,03,57,15.10
2015,08,06,03,58,15.10
2015,08,06,03,59,15.20
2015,08,06,04,00,15.20
2015,08,06,04,01,15.20
2015,08,06,04,02,15.20
2015,08,06,04,03,15.30
2015,08,06,04,04,15.30
2015,08,06,04,05,15.30
2015,08,06,04,06,15.30
2015,08,06,04,07,15.30
2015,08,06,04,08,15.30
2015,08,06,04,09,15.30
2015,08,06,04,10,15.40
2015,08,06,04,11,15.40
2015,08,06,04,12,15.40
2015,08,06,04,13,15.40
2015,08,06,04,14,15.40
2015,08,06,04,15,15.40
2015,08,06,04,16,15.40
2015,08,06,04,17,15.40
2015,08,06,04,18,15.40
2015,08,06,04,19,15.40
2015,08,06,04,20,15.50
2015,08,06,04,21,15.50
2015,08,06,04,22,15.50
2015,08,06,04,23,15.50
2015,08,06,04,24,15.50
2015,08,06,04,25,15.50
2015,08,06,04,26,15.50
2015,08,06,04,27,15.60
2015,08,06,04,28,15.60
2015,08,06,04,29,15.60
2015,08,06,04,30,15.60
2015,08,06,04,31,15.60
2015,08,06,04,32,15.60
2015,08,06,04,33,15.60
2015,08,06,04,34,15.60
2015,08,06,04,35,15.60
2015,08,06,04,36,15.60
2015,08,06,04,37,15.60
2015,08,06,04,38,15.60
2015,08,06,04,39,15.60
2015,08,06,04,40,15.60
2015,08,06,04,41,15.50
2015,08,06,04,42,15.50
2015,08,06,04,43,15.50
2015,08,06,04,44,15.50
2015,08,06,04,45,15.50
2015,08,06,04,46,15.50
2015,08,06,04,47,15.50
2015,08,06,04,48,15.50
2015,08,06,04,49,15.40
2015,08,06,04,50,15.40
2015,08,06,04,51,15.40
2015,08,06,04,52,15.40
2015,08,06,04,53,15.40
2015,08,06,04,54,15.40
2015,08,06,04,55,15.40
2015,08,06,04,56,15.30
2015,08,06,04,57,15.30
2015,08,06,04,58,15.30
2015,08,06,04,59,15.30
2015,08,06,05,00,15.30
2015,08,06,05,01,15.30
2015,08,06,05,02,15.30
2015,08,06,05,03,15.30
2015,08,06,05,04,15.30
2015,08,06,05,05,15.30
2015,08,06,05,06,15.30
2015,08,06,05,07,15.30
2015,08,06,05,08,15.30
2015,08,06,05,09,15.30
2015,08,06,05,10,15.30
2015,08,06,05,11,15.30
2015,08,06,05,12,15.30
2015,08,06,05,13,15.30
2015,08,06,05,14,15.30
2015,08,06,05,15,15.30
2015,08,06,05,16,15.30
2015,08,06,05,17,15.30
2015,08,06,05,18,15.30
2015,08,06,05,19,15.30
2015,08,06,05,20,15.30
2015,08,06,05,21,15.30
2015,08,06,05,22,15.30
2015,08,06,05,23,15.30
2015,08,06,05,24,15.30
2015,08,06,05,25,15.30
2015,08,06,05,26,15.30
2015,08,06,05,27,15.30
2015,08,06,05,28,15.30
2015,08,06,05,29,15.30
2015,08,06,05,30,15.30
2015,08,06,05,31,15.30
2015,08,06,05,32,15.30
2015,08,06,05,33,15.30
2015,08,06,05,34,15.30
2015,08,06,05,35,15.30
2015,08,06,05,36,15.30
2015,08,06,05,37,15.30
2015,08,06,05,38,15.30
2015,08,06,05,39,15.30
2015,08,06,05,40,15.30
2015,08,06,05,41,15.30
2015,08,06,05,42,15.30
2015,08,06,05,43,15.30
2015,08,06,05,44,15.30
2015,08,06,05,45,15.30
2015,08,06,05,46,15.30
2015,08,06,05,47,15.30
2015,08,06,05,48,15.30
2015,08,06,05,49,15.20
2015,08,06,05,50,15.20
2015,08,06,05,51,15.20
2015,08,06,05,52,15.20
2015,08,06,05,53,15.20
2015,08,06,05,54,15.20
2015,08,06,05,55,15.20
2015,08,06,05,56,15.20
2015,08,06,05,57,15.20
2015,08,06,05,58,15.20
2015,08,06,05,59,15.10
2015,08,06,06,00,15.20
2015,08,06,06,01,15.20
2015,08,06,06,02,15.20
2015,08,06,06,03,15.20
2015,08,06,06,04,15.20
2015,08,06,06,05,15.20
2015,08,06,06,06,15.20
2015,08,06,06,07,15.30
2015,08,06,06,08,15.30
2015,08,06,06,09,15.30
2015,08,06,06,10,15.30
2015,08,06,06,11,15.30
2015,08,06,06,12,15.30
2015,08,06,06,13,15.30
2015,08,06,06,14,15.30
2015,08,06,06,15,15.40
2015,08,06,06,16,15.40
2015,08,06,06,17,15.40
2015,08,06,06,18,15.40
2015,08,06,06,19,15.40
2015,08,06,06,20,15.40
2015,08,06,06,21,15.40
2015,08,06,06,22,15.40
2015,08,06,06,23,15.40
2015,08,06,06,24,15.40
2015,08,06,06,25,15.40
2015,08,06,06,26,15.50
2015,08,06,06,27,15.50
2015,08,06,06,28,15.50
2015,08,06,06,29,15.50
2015,08,06,06,30,15.50
2015,08,06,06,31,15.50
2015,08,06,06,32,15.60
2015,08,06,06,33,15.60
2015,08,06,06,34,15.60
2015,08,06,06,35,15.60
2015,08,06,06,36,15.60
2015,08,06,06,37,15.60
2015,08,06,06,38,15.60
2015,08,06,06,39,15.60
2015,08,06,06,40,15.50
2015,08,06,06,41,15.50
2015,08,06,06,42,15.50
2015,08,06,06,43,15.50
2015,08,06,06,44,15.50
2015,08,06,06,45,15.50
2015,08,06,06,46,15.50
2015,08,06,06,47,15.50
2015,08,06,06,48,15.50
2015,08,06,06,49,15.50
2015,08,06,06,50,15.50
2015,08,06,06,51,15.50
2015,08,06,06,52,15.50
2015,08,06,06,53,15.50
2015,08,06,06,54,15.50
2015,08,06,06,55,15.50
2015,08,06,06,56,15.50
2015,08,06,06,57,15.50
2015,08,06,06,58,15.50
2015,08,06,06,59,15.50
2015,08,06,07,00,15.50
2015,08,06,07,01,15.50
2015,08,06,07,02,15.50
2015,08,06,07,03,15.50
2015,08,06,07,04,15.60
2015,08,06,07,05,15.60
2015,08,06,07,06,15.60
2015,08,06,07,07,15.60
2015,08,06,07,08,15.60
2015,08,06,07,09,15.60
2015,08,06,07,10,15.70
2015,08,06,07,11,15.70
2015,08,06,07,12,15.70
2015,08,06,07,13,15.70
2015,08,06,07,14,15.70
2015,08,06,07,15,15.80
2015,08,06,07,16,15.80
2015,08,06,07,17,15.80
2015,08,06,07,18,15.80
2015,08,06,07,19,15.80
2015,08,06,07,20,15.80
2015,08,06,07,21,15.80
2015,08,06,07,22,15.80
2015,08,06,07,23,15.80
2015,08,06,07,24,15.80
2015,08,06,07,25,15.80
2015,08,06,07,26,15.80
2015,08,06,07,27,15.80
2015,08,06,07,28,15.80
2015,08,06,07,29,15.80
2015,08,06,07,30,15.80
2015,08,06,07,31,15.90
2015,08,06,07,32,15.90
2015,08,06,07,33,15.90
2015,08,06,07,34,15.90
2015,08,06,07,35,15.90
2015,08,06,07,36,15.90
2015,08,06,07,37,16.00
2015,08,06,07,38,16.00
2015,08,06,07,39,16.00
2015,08,06,07,40,16.00
2015,08,06,07,41,16.10
2015,08,06,07,42,16.10
2015,08,06,07,43,16.10
2015,08,06,07,44,16.10
2015,08,06,07,45,16.10
2015,08,06,07,46,16.10
2015,08,06,07,47,16.20
2015,08,06,07,48,16.20
2015,08,06,07,49,16.20
2015,08,06,07,50,16.30
2015,08,06,07,51,16.30
2015,08,06,07,52,16.40
2015,08,06,07,53,16.40
2015,08,06,07,54,16.50
2015,08,06,07,55,16.50
2015,08,06,07,56,16.60
2015,08,06,07,57,16.60
2015,08,06,07,58,16.70
2015,08,06,07,59,16.70
2015,08,06,08,00,16.80
2015,08,06,08,01,16.80
2015,08,06,08,02,16.80
2015,08,06,08,03,16.80
2015,08,06,08,04,16.80
2015,08,06,08,05,16.80
2015,08,06,08,06,16.80
2015,08,06,08,07,16.80
2015,08,06,08,08,16.80
2015,08,06,08,09,16.80
2015,08,06,08,10,16.80
2015,08,06,08,11,16.80
2015,08,06,08,12,16.90
2015,08,06,08,13,16.90
2015,08,06,08,14,16.90
2015,08,06,08,15,16.90
2015,08,06,08,16,16.90
2015,08,06,08,17,16.90
2015,08,06,08,18,16.90
2015,08,06,08,19,17.00
2015,08,06,08,20,17.00
2015,08,06,08,21,17.00
2015,08,06,08,22,17.10
2015,08,06,08,23,17.10
2015,08,06,08,24,17.10
2015,08,06,08,25,17.10
2015,08,06,08,26,17.10
2015,08,06,08,27,17.10
2015,08,06,08,28,17.10
2015,08,06,08,29,17.20
2015,08,06,08,30,17.20
2015,08,06,08,31,17.20
2015,08,06,08,32,17.30
2015,08,06,08,33,17.30
2015,08,06,08,34,17.30
2015,08,06,08,35,17.30
2015,08,06,08,36,17.40
2015,08,06,08,37,17.40
2015,08,06,08,38,17.40
2015,08,06,08,39,17.40
2015,08,06,08,40,17.40
2015,08,06,08,41,17.40
2015,08,06,08,42,17.40
2015,08,06,08,43,17.40
2015,08,06,08,44,17.50
2015,08,06,08,45,17.50
2015,08,06,08,46,17.50
2015,08,06,08,47,17.50
2015,08,06,08,48,17.50
2015,08,06,08,49,17.60
2015,08,06,08,50,17.60
2015,08,06,08,51,17.60
2015,08,06,08,52,17.60
2015,08,06,08,53,17.60
2015,08,06,08,54,17.60
2015,08,06,08,55,17.60
2015,08,06,08,56,17.60
2015,08,06,08,57,17.50
2015,08,06,08,58,17.50
2015,08,06,08,59,17.50
2015,08,06,09,00,17.60
2015,08,06,09,01,17.60
2015,08,06,09,02,17.60
2015,08,06,09,03,17.60
2015,08,06,09,04,17.60
2015,08,06,09,05,17.60
2015,08,06,09,06,17.70
2015,08,06,09,07,17.70
2015,08,06,09,08,17.80
2015,08,06,09,09,17.80
2015,08,06,09,10,17.80
2015,08,06,09,11,17.80
2015,08,06,09,12,17.80
2015,08,06,09,13,17.80
2015,08,06,09,14,17.80
2015,08,06,09,15,17.80
2015,08,06,09,16,17.80
2015,08,06,09,17,17.80
2015,08,06,09,18,17.80
2015,08,06,09,19,17.70
2015,08,06,09,20,17.70
2015,08,06,09,21,17.70
2015,08,06,09,22,17.70
2015,08,06,09,23,17.70
2015,08,06,09,24,17.90
2015,08,06,09,25,17.90
2015,08,06,09,26,17.90
2015,08,06,09,27,17.80
2015,08,06,09,28,17.80
2015,08,06,09,29,17.70
2015,08,06,09,30,17.70
2015,08,06,09,31,17.70
2015,08,06,09,32,17.60
2015,08,06,09,33,17.60
2015,08,06,09,34,17.50
2015,08,06,09,35,17.40
2015,08,06,09,36,17.40
2015,08,06,09,37,17.40
2015,08,06,09,38,17.40
2015,08,06,09,39,17.40
2015,08,06,09,40,17.40
2015,08,06,09,41,17.50
2015,08,06,09,42,17.50
2015,08,06,09,43,17.50
2015,08,06,09,44,17.50
2015,08,06,09,45,17.60
2015,08,06,09,46,17.60
2015,08,06,09,47,17.60
2015,08,06,09,48,17.60
2015,08,06,09,49,17.60
2015,08,06,09,50,17.50
2015,08,06,09,51,17.60
2015,08,06,09,52,17.50
2015,08,06,09,53,17.50
2015,08,06,09,54,17.60
2015,08,06,09,55,17.60
2015,08,06,09,56,17.70
2015,08,06,09,57,17.80
2015,08,06,09,58,17.80
2015,08,06,09,59,17.90
2015,08,06,10,00,17.90
2015,08,06,10,01,18.00
2015,08,06,10,02,18.00
2015,08,06,10,03,18.10
2015,08,06,10,04,18.10
2015,08,06,10,05,18.10
2015,08,06,10,06,18.10
2015,08,06,10,07,18.20
2015,08,06,10,08,18.10
2015,08,06,10,09,18.10
2015,08,06,10,10,18.10
2015,08,06,10,11,18.00
2015,08,06,10,12,18.10
2015,08,06,10,13,18.20
2015,08,06,10,14,18.30
2015,08,06,10,15,18.50
2015,08,06,10,16,18.70
2015,08,06,10,17,18.80
2015,08,06,10,18,18.70
2015,08,06,10,19,18.70
2015,08,06,10,20,18.70
2015,08,06,10,21,18.70
2015,08,06,10,22,18.70
2015,08,06,10,23,18.70
2015,08,06,10,24,18.60
2015,08,06,10,25,18.60
2015,08,06,10,26,18.70
2015,08,06,10,27,18.70
2015,08,06,10,28,18.60
2015,08,06,10,29,18.60
2015,08,06,10,30,18.70
2015,08,06,10,31,18.80
2015,08,06,10,32,18.70
2015,08,06,10,33,18.70
2015,08,06,10,34,18.80
2015,08,06,10,35,18.80
2015,08,06,10,36,18.80
2015,08,06,10,37,18.90
2015,08,06,10,38,18.80
2015,08,06,10,39,18.80
2015,08,06,10,40,18.70
2015,08,06,10,41,18.70
2015,08,06,10,42,18.70
2015,08,06,10,43,18.70
2015,08,06,10,44,18.80
2015,08,06,10,45,18.80
2015,08,06,10,46,18.70
2015,08,06,10,47,18.70
2015,08,06,10,48,18.70
2015,08,06,10,49,18.70
2015,08,06,10,50,18.70
2015,08,06,10,51,18.80
2015,08,06,10,52,18.90
2015,08,06,10,53,18.90
2015,08,06,10,54,18.90
2015,08,06,10,55,18.90
2015,08,06,10,56,18.90
2015,08,06,10,57,18.90
2015,08,06,10,58,18.90
2015,08,06,10,59,18.90
2015,08,06,11,00,19.00
2015,08,06,11,01,19.00
2015,08,06,11,02,19.00
2015,08,06,11,03,18.90
2015,08,06,11,04,18.90
2015,08,06,11,05,18.80
2015,08,06,11,06,18.80
2015,08,06,11,07,18.70
2015,08,06,11,08,18.70
2015,08,06,11,09,18.70
2015,08,06,11,10,18.80
2015,08,06,11,11,18.90
2015,08,06,11,12,18.90
2015,08,06,11,13,18.80
2015,08,06,11,14,18.80
2015,08,06,11,15,18.70
2015,08,06,11,16,18.70
2015,08,06,11,17,18.70
2015,08,06,11,18,18.70
2015,08,06,11,19,18.70
2015,08,06,11,20,18.70
2015,08,06,11,21,18.70
2015,08,06,11,22,18.70
2015,08,06,11,23,18.70
2015,08,06,11,24,18.70
2015,08,06,11,25,18.70
2015,08,06,11,26,18.60
2015,08,06,11,27,18.50
2015,08,06,11,28,18.50
2015,08,06,11,29,18.60
2015,08,06,11,30,18.50
2015,08,06,11,31,18.60
2015,08,06,11,32,18.60
2015,08,06,11,33,18.50
2015,08,06,11,34,18.50
2015,08,06,11,35,18.40
2015,08,06,11,36,18.40
2015,08,06,11,37,18.50
2015,08,06,11,38,18.50
2015,08,06,11,39,18.50
2015,08,06,11,40,18.60
2015,08,06,11,41,18.70
2015,08,06,11,42,18.70
2015,08,06,11,43,18.80
2015,08,06,11,44,18.80
2015,08,06,11,45,18.80
2015,08,06,11,46,18.70
2015,08,06,11,47,18.70
2015,08,06,11,48,18.80
2015,08,06,11,49,18.80
2015,08,06,11,50,18.80
2015,08,06,11,51,18.70
2015,08,06,11,52,18.70
2015,08,06,11,53,18.70
2015,08,06,11,54,18.70
2015,08,06,11,55,18.70
2015,08,06,11,56,18.80
2015,08,06,11,57,18.70
2015,08,06,11,58,18.70
2015,08,06,11,59,18.70
2015,08,06,12,00,18.80
2015,08,06,12,01,18.90
2015,08,06,12,02,18.90
2015,08,06,12,03,19.00
2015,08,06,12,04,19.00
2015,08,06,12,05,19.00
2015,08,06,12,06,18.90
2015,08,06,12,07,18.90
2015,08,06,12,08,18.80
2015,08,06,12,09,18.80
2015,08,06,12,10,18.80
2015,08,06,12,11,18.80
2015,08,06,12,12,18.80
2015,08,06,12,13,18.90
2015,08,06,12,14,18.80
2015,08,06,12,15,18.80
2015,08,06,12,16,18.80
2015,08,06,12,17,18.80
2015,08,06,12,18,18.90
2015,08,06,12,19,18.90
2015,08,06,12,20,19.00
2015,08,06,12,21,18.90
2015,08,06,12,22,18.90
2015,08,06,12,23,18.90
2015,08,06,12,24,18.90
2015,08,06,12,25,18.90
2015,08,06,12,26,19.00
2015,08,06,12,27,19.00
2015,08,06,12,28,19.00
2015,08,06,12,29,19.00
2015,08,06,12,30,19.00
2015,08,06,12,31,19.00
2015,08,06,12,32,19.10
2015,08,06,12,33,19.10
2015,08,06,12,34,19.10
2015,08,06,12,35,19.30
2015,08,06,12,36,19.40
2015,08,06,12,37,19.40
2015,08,06,12,38,19.30
2015,08,06,12,39,19.30
2015,08,06,12,40,19.30
2015,08,06,12,41,19.30
2015,08,06,12,42,19.20
2015,08,06,12,43,19.20
2015,08,06,12,44,19.30
2015,08,06,12,45,19.30
2015,08,06,12,46,19.30
2015,08,06,12,47,19.30
2015,08,06,12,48,19.30
2015,08,06,12,49,19.30
2015,08,06,12,50,19.50
2015,08,06,12,51,19.50
2015,08,06,12,52,19.60
2015,08,06,12,53,19.60
2015,08,06,12,54,19.70
2015,08,06,12,55,19.70
2015,08,06,12,56,19.70
2015,08,06,12,57,19.80
2015,08,06,12,58,19.70
2015,08,06,12,59,19.60
2015,08,06,13,00,19.60
2015,08,06,13,01,19.50
2015,08,06,13,02,19.50
2015,08,06,13,03,19.50
2015,08,06,13,04,19.60
2015,08,06,13,05,19.70
2015,08,06,13,06,19.80
2015,08,06,13,07,19.70
2015,08,06,13,08,19.70
2015,08,06,13,09,19.60
2015,08,06,13,10,19.50
2015,08,06,13,11,19.40
2015,08,06,13,12,19.60
2015,08,06,13,13,19.70
2015,08,06,13,14,19.70
2015,08,06,13,15,19.70
2015,08,06,13,16,19.70
2015,08,06,13,17,19.70
2015,08,06,13,18,19.60
2015,08,06,13,19,19.70
2015,08,06,13,20,19.80
2015,08,06,13,21,19.80
2015,08,06,13,22,19.90
2015,08,06,13,23,19.90
2015,08,06,13,24,19.90
2015,08,06,13,25,19.90
2015,08,06,13,26,19.90
2015,08,06,13,27,19.90
2015,08,06,13,28,19.90
2015,08,06,13,29,20.00
2015,08,06,13,30,19.90
2015,08,06,13,31,19.80
2015,08,06,13,32,19.70
2015,08,06,13,33,19.60
2015,08,06,13,34,19.50
2015,08,06,13,35,19.60
2015,08,06,13,36,19.70
2015,08,06,13,37,19.80
2015,08,06,13,38,19.80
2015,08,06,13,39,19.80
2015,08,06,13,40,19.80
2015,08,06,13,41,19.80
2015,08,06,13,42,19.90
2015,08,06,13,43,19.90
2015,08,06,13,44,19.90
2015,08,06,13,45,20.00
2015,08,06,13,46,20.10
2015,08,06,13,47,20.20
2015,08,06,13,48,20.30
2015,08,06,13,49,20.30
2015,08,06,13,50,20.30
2015,08,06,13,51,20.20
2015,08,06,13,52,20.20
2015,08,06,13,53,20.20
2015,08,06,13,54,20.10
2015,08,06,13,55,20.10
2015,08,06,13,56,20.30
2015,08,06,13,57,20.40
2015,08,06,13,58,20.30
2015,08,06,13,59,20.30
2015,08,06,14,00,20.40
2015,08,06,14,01,20.40
2015,08,06,14,02,20.60
2015,08,06,14,03,20.70
2015,08,06,14,04,20.60
2015,08,06,14,05,20.60
2015,08,06,14,06,20.60
2015,08,06,14,07,20.70
2015,08,06,14,08,20.70
2015,08,06,14,09,20.80
2015,08,06,14,10,20.80
2015,08,06,14,11,20.70
2015,08,06,14,12,20.70
2015,08,06,14,13,20.70
2015,08,06,14,14,20.50
2015,08,06,14,15,20.30
2015,08,06,14,16,20.20
2015,08,06,14,17,20.20
2015,08,06,14,18,20.20
2015,08,06,14,19,20.20
2015,08,06,14,20,20.10
2015,08,06,14,21,20.10
2015,08,06,14,22,20.20
2015,08,06,14,23,20.30
2015,08,06,14,24,20.40
2015,08,06,14,25,20.50
2015,08,06,14,26,20.60
2015,08,06,14,27,20.60
2015,08,06,14,28,20.60
2015,08,06,14,29,20.60
2015,08,06,14,30,20.70
2015,08,06,14,31,20.80
2015,08,06,14,32,20.90
2015,08,06,14,33,20.90
2015,08,06,14,34,20.90
2015,08,06,14,35,20.80
2015,08,06,14,36,20.70
2015,08,06,14,37,20.80
2015,08,06,14,38,20.80
2015,08,06,14,39,20.80
2015,08,06,14,40,20.80
2015,08,06,14,41,20.80
2015,08,06,14,42,20.70
2015,08,06,14,43,20.70
2015,08,06,14,44,20.70
2015,08,06,14,45,20.70
2015,08,06,14,46,20.70
2015,08,06,14,47,20.70
2015,08,06,14,48,20.80
2015,08,06,14,49,20.80
2015,08,06,14,50,20.80
2015,08,06,14,51,20.80
2015,08,06,14,52,20.80
2015,08,06,14,53,20.90
2015,08,06,14,54,21.10
2015,08,06,14,55,21.20
2015,08,06,14,56,21.30
2015,08,06,14,57,21.20
2015,08,06,14,58,21.10
2015,08,06,14,59,21.10
2015,08,06,15,00,21.10
2015,08,06,15,01,21.10
2015,08,06,15,02,21.20
2015,08,06,15,03,21.30
2015,08,06,15,04,21.40
2015,08,06,15,05,21.40
2015,08,06,15,06,21.40
2015,08,06,15,07,21.30
2015,08,06,15,08,21.20
2015,08,06,15,09,21.10
2015,08,06,15,10,21.00
2015,08,06,15,11,20.90
2015,08,06,15,12,20.90
2015,08,06,15,13,20.80
2015,08,06,15,14,20.90
2015,08,06,15,15,21.00
2015,08,06,15,16,21.10
2015,08,06,15,17,21.20
2015,08,06,15,18,21.10
2015,08,06,15,19,21.10
2015,08,06,15,20,21.00
2015,08,06,15,21,21.10
2015,08,06,15,22,21.20
2015,08,06,15,23,21.20
2015,08,06,15,24,21.30
2015,08,06,15,25,21.30
2015,08,06,15,26,21.40
2015,08,06,15,27,21.40
2015,08,06,15,28,21.40
2015,08,06,15,29,21.40
2015,08,06,15,30,21.40
2015,08,06,15,31,21.20
2015,08,06,15,32,21.10
2015,08,06,15,33,21.00
2015,08,06,15,34,21.00
2015,08,06,15,35,21.10
2015,08,06,15,36,21.10
2015,08,06,15,37,21.20
2015,08,06,15,38,21.40
2015,08,06,15,39,21.50
2015,08,06,15,40,21.60
2015,08,06,15,41,21.50
2015,08,06,15,42,21.40
2015,08,06,15,43,21.20
2015,08,06,15,44,21.20
2015,08,06,15,45,21.20
2015,08,06,15,46,21.10
2015,08,06,15,47,21.10
2015,08,06,15,48,21.20
2015,08,06,15,49,21.10
2015,08,06,15,50,21.00
2015,08,06,15,51,21.00
2015,08,06,15,52,21.10
2015,08,06,15,53,21.10
2015,08,06,15,54,21.20
2015,08,06,15,55,21.20
2015,08,06,15,56,21.20
2015,08,06,15,57,21.20
2015,08,06,15,58,21.10
2015,08,06,15,59,21.00
2015,08,06,16,00,21.00
2015,08,06,16,01,21.10
2015,08,06,16,02,21.10
2015,08,06,16,03,21.10
2015,08,06,16,04,21.00
2015,08,06,16,05,21.00
2015,08,06,16,06,20.90
2015,08,06,16,07,20.80
2015,08,06,16,08,20.80
2015,08,06,16,09,20.80
2015,08,06,16,10,20.70
2015,08,06,16,11,20.80
2015,08,06,16,12,20.90
2015,08,06,16,13,20.90
2015,08,06,16,14,20.90
2015,08,06,16,15,20.70
2015,08,06,16,16,20.60
2015,08,06,16,17,20.60
2015,08,06,16,18,20.60
2015,08,06,16,19,20.60
2015,08,06,16,20,20.70
2015,08,06,16,21,20.70
2015,08,06,16,22,20.80
2015,08,06,16,23,20.70
2015,08,06,16,24,20.70
2015,08,06,16,25,20.80
2015,08,06,16,26,20.90
2015,08,06,16,27,21.00
2015,08,06,16,28,21.10
2015,08,06,16,29,21.10
2015,08,06,16,30,21.00
2015,08,06,16,31,20.90
2015,08,06,16,32,20.80
2015,08,06,16,33,20.80
2015,08,06,16,34,20.70
2015,08,06,16,35,20.60
2015,08,06,16,36,20.60
2015,08,06,16,37,20.70
2015,08,06,16,38,20.80
2015,08,06,16,39,20.90
2015,08,06,16,40,20.90
2015,08,06,16,41,20.80
2015,08,06,16,42,20.80
2015,08,06,16,43,20.80
2015,08,06,16,44,20.80
2015,08,06,16,45,20.70
2015,08,06,16,46,20.70
2015,08,06,16,47,20.70
2015,08,06,16,48,20.70
2015,08,06,16,49,20.70
2015,08,06,16,50,20.80
2015,08,06,16,51,21.00
2015,08,06,16,52,21.10
2015,08,06,16,53,21.10
2015,08,06,16,54,21.10
2015,08,06,16,55,21.10
2015,08,06,16,56,21.00
2015,08,06,16,57,20.90
2015,08,06,16,58,20.80
2015,08,06,16,59,20.80
2015,08,06,17,00,20.80
2015,08,06,17,01,20.80
2015,08,06,17,02,20.70
2015,08,06,17,03,20.60
2015,08,06,17,04,20.50
2015,08,06,17,05,20.50
2015,08,06,17,06,20.50
2015,08,06,17,07,20.60
2015,08,06,17,08,20.60
2015,08,06,17,09,20.70
2015,08,06,17,10,20.70
2015,08,06,17,11,20.80
2015,08,06,17,12,20.80
2015,08,06,17,13,20.80
2015,08,06,17,14,20.80
2015,08,06,17,15,20.80
2015,08,06,17,16,20.70
2015,08,06,17,17,20.60
2015,08,06,17,18,20.60
2015,08,06,17,19,20.60