Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,20.40
2016,08,20,00,01,20.40
2016,08,20,00,02,20.30
2016,08,20,00,03,20.30
2016,08,20,00,04,20.30
2016,08,20,00,05,20.30
2016,08,20,00,06,20.30
2016,08,20,00,07,20.30
2016,08,20,00,08,20.30
2016,08,20,00,09,20.30
2016,08,20,00,10,20.30
2016,08,20,00,11,20.30
2016,08,20,00,12,20.30
2016,08,20,00,13,20.30
2016,08,20,00,14,20.30
2016,08,20,00,15,20.30
2016,08,20,00,16,20.20
2016,08,20,00,17,20.20
2016,08,20,00,18,20.20
2016,08,20,00,19,20.20
2016,08,20,00,20,20.20
2016,08,20,00,21,20.20
2016,08,20,00,22,20.20
2016,08,20,00,23,20.20
2016,08,20,00,24,20.20
2016,08,20,00,25,20.20
2016,08,20,00,26,20.30
2016,08,20,00,27,20.30
2016,08,20,00,28,20.30
2016,08,20,00,29,20.40
2016,08,20,00,30,20.40
2016,08,20,00,31,20.40
2016,08,20,00,32,20.40
2016,08,20,00,33,20.40
2016,08,20,00,34,20.50
2016,08,20,00,35,20.50
2016,08,20,00,36,20.50
2016,08,20,00,37,20.50
2016,08,20,00,38,20.60
2016,08,20,00,39,20.60
2016,08,20,00,40,20.60
2016,08,20,00,41,20.60
2016,08,20,00,42,20.60
2016,08,20,00,43,20.60
2016,08,20,00,44,20.60
2016,08,20,00,45,20.60
2016,08,20,00,46,20.60
2016,08,20,00,47,20.60
2016,08,20,00,48,20.60
2016,08,20,00,49,20.60
2016,08,20,00,50,20.60
2016,08,20,00,51,20.60
2016,08,20,00,52,20.60
2016,08,20,00,53,20.60
2016,08,20,00,54,20.60
2016,08,20,00,55,20.50
2016,08,20,00,56,20.50
2016,08,20,00,57,20.50
2016,08,20,00,58,20.50
2016,08,20,00,59,20.50
2016,08,20,01,00,20.50
2016,08,20,01,01,20.40
2016,08,20,01,02,20.40
2016,08,20,01,03,20.40
2016,08,20,01,04,20.40
2016,08,20,01,05,20.40
2016,08,20,01,06,20.40
2016,08,20,01,07,20.40
2016,08,20,01,08,20.40
2016,08,20,01,09,20.40
2016,08,20,01,10,20.40
2016,08,20,01,11,20.40
2016,08,20,01,12,20.40
2016,08,20,01,13,20.40
2016,08,20,01,14,20.40
2016,08,20,01,15,20.40
2016,08,20,01,16,20.40
2016,08,20,01,17,20.40
2016,08,20,01,18,20.40
2016,08,20,01,19,20.40
2016,08,20,01,20,20.40
2016,08,20,01,21,20.30
2016,08,20,01,22,20.30
2016,08,20,01,23,20.30
2016,08,20,01,24,20.30
2016,08,20,01,25,20.30
2016,08,20,01,26,20.30
2016,08,20,01,27,20.30
2016,08,20,01,28,20.30
2016,08,20,01,29,20.30
2016,08,20,01,30,20.30
2016,08,20,01,31,20.30
2016,08,20,01,32,20.30
2016,08,20,01,33,20.30
2016,08,20,01,34,20.30
2016,08,20,01,35,20.40
2016,08,20,01,36,20.40
2016,08,20,01,37,20.40
2016,08,20,01,38,20.40
2016,08,20,01,39,20.30
2016,08,20,01,40,20.30
2016,08,20,01,41,20.30
2016,08,20,01,42,20.30
2016,08,20,01,43,20.30
2016,08,20,01,44,20.30
2016,08,20,01,45,20.30
2016,08,20,01,46,20.20
2016,08,20,01,47,20.20
2016,08,20,01,48,20.10
2016,08,20,01,49,20.10
2016,08,20,01,50,20.10
2016,08,20,01,51,20.00
2016,08,20,01,52,20.00
2016,08,20,01,53,19.90
2016,08,20,01,54,19.90
2016,08,20,01,55,19.90
2016,08,20,01,56,19.90
2016,08,20,01,57,19.90
2016,08,20,01,58,19.90
2016,08,20,01,59,19.90
2016,08,20,02,00,19.90
2016,08,20,02,01,19.90
2016,08,20,02,02,19.90
2016,08,20,02,03,19.90
2016,08,20,02,04,19.90
2016,08,20,02,05,19.90
2016,08,20,02,06,19.90
2016,08,20,02,07,19.90
2016,08,20,02,08,19.90
2016,08,20,02,09,19.90
2016,08,20,02,10,19.90
2016,08,20,02,11,19.90
2016,08,20,02,12,19.90
2016,08,20,02,13,19.90
2016,08,20,02,14,19.90
2016,08,20,02,15,19.90
2016,08,20,02,16,19.90
2016,08,20,02,17,19.90
2016,08,20,02,18,19.80
2016,08,20,02,19,19.80
2016,08,20,02,20,19.80
2016,08,20,02,21,19.80
2016,08,20,02,22,19.80
2016,08,20,02,23,19.80
2016,08,20,02,24,19.80
2016,08,20,02,25,19.80
2016,08,20,02,26,19.80
2016,08,20,02,27,19.80
2016,08,20,02,28,19.80
2016,08,20,02,29,19.80
2016,08,20,02,30,19.70
2016,08,20,02,31,19.70
2016,08,20,02,32,19.70
2016,08,20,02,33,19.70
2016,08,20,02,34,19.70
2016,08,20,02,35,19.70
2016,08,20,02,36,19.70
2016,08,20,02,37,19.70
2016,08,20,02,38,19.70
2016,08,20,02,39,19.70
2016,08,20,02,40,19.70
2016,08,20,02,41,19.70
2016,08,20,02,42,19.70
2016,08,20,02,43,19.70
2016,08,20,02,44,19.70
2016,08,20,02,45,19.70
2016,08,20,02,46,19.70
2016,08,20,02,47,19.70
2016,08,20,02,48,19.70
2016,08,20,02,49,19.70
2016,08,20,02,50,19.70
2016,08,20,02,51,19.70
2016,08,20,02,52,19.70
2016,08,20,02,53,19.70
2016,08,20,02,54,19.70
2016,08,20,02,55,19.70
2016,08,20,02,56,19.60
2016,08,20,02,57,19.60
2016,08,20,02,58,19.60
2016,08,20,02,59,19.60
2016,08,20,03,00,19.50
2016,08,20,03,01,19.50
2016,08,20,03,02,19.40
2016,08,20,03,04,19.40
2016,08,20,03,05,19.30
2016,08,20,03,06,19.30
2016,08,20,03,07,19.30
2016,08,20,03,08,19.30
2016,08,20,03,09,19.20
2016,08,20,03,10,19.20
2016,08,20,03,11,19.20
2016,08,20,03,12,19.10
2016,08,20,03,13,19.10
2016,08,20,03,14,19.10
2016,08,20,03,15,19.10
2016,08,20,03,16,19.10
2016,08,20,03,17,19.10
2016,08,20,03,18,19.00
2016,08,20,03,19,19.00
2016,08,20,03,20,19.00
2016,08,20,03,21,18.90
2016,08,20,03,22,18.90
2016,08,20,03,23,18.90
2016,08,20,03,24,18.90
2016,08,20,03,25,18.90
2016,08,20,03,26,18.80
2016,08,20,03,27,18.90
2016,08,20,03,28,18.90
2016,08,20,03,29,18.90
2016,08,20,03,30,18.90
2016,08,20,03,31,18.90
2016,08,20,03,32,18.90
2016,08,20,03,33,18.90
2016,08,20,03,34,18.90
2016,08,20,03,35,18.90
2016,08,20,03,36,18.90
2016,08,20,03,37,18.90
2016,08,20,03,38,18.90
2016,08,20,03,39,18.90
2016,08,20,03,40,18.90
2016,08,20,03,41,18.90
2016,08,20,03,42,18.90
2016,08,20,03,43,18.90
2016,08,20,03,44,18.90
2016,08,20,03,45,18.90
2016,08,20,03,46,18.90
2016,08,20,03,47,18.90
2016,08,20,03,48,18.90
2016,08,20,03,49,18.90
2016,08,20,03,50,18.90
2016,08,20,03,51,18.90
2016,08,20,03,52,18.90
2016,08,20,03,53,18.90
2016,08,20,03,54,18.90
2016,08,20,03,55,18.80
2016,08,20,03,56,18.80
2016,08,20,03,57,18.80
2016,08,20,03,58,18.80
2016,08,20,03,59,18.80
2016,08,20,04,00,18.80
2016,08,20,04,01,18.80
2016,08,20,04,02,18.80
2016,08,20,04,03,18.70
2016,08,20,04,04,18.70
2016,08,20,04,05,18.70
2016,08,20,04,06,18.70
2016,08,20,04,07,18.60
2016,08,20,04,08,18.60
2016,08,20,04,09,18.60
2016,08,20,04,10,18.50
2016,08,20,04,11,18.50
2016,08,20,04,12,18.50
2016,08,20,04,13,18.40
2016,08,20,04,14,18.40
2016,08,20,04,15,18.40
2016,08,20,04,16,18.40
2016,08,20,04,17,18.30
2016,08,20,04,18,18.30
2016,08,20,04,19,18.30
2016,08,20,04,20,18.30
2016,08,20,04,21,18.30
2016,08,20,04,22,18.20
2016,08,20,04,23,18.20
2016,08,20,04,24,18.20
2016,08,20,04,25,18.20
2016,08,20,04,26,18.10
2016,08,20,04,27,18.10
2016,08,20,04,28,18.10
2016,08,20,04,29,18.10
2016,08,20,04,30,18.10
2016,08,20,04,31,18.00
2016,08,20,04,32,18.00
2016,08,20,04,33,18.00
2016,08,20,04,34,18.00
2016,08,20,04,35,17.90
2016,08,20,04,36,17.90
2016,08,20,04,37,17.90
2016,08,20,04,38,17.90
2016,08,20,04,39,17.90
2016,08,20,04,40,17.90
2016,08,20,04,41,17.90
2016,08,20,04,42,17.90
2016,08,20,04,43,17.90
2016,08,20,04,44,17.90
2016,08,20,04,45,17.90
2016,08,20,04,46,17.90
2016,08,20,04,47,17.90
2016,08,20,04,48,17.90
2016,08,20,04,49,17.90
2016,08,20,04,50,17.90
2016,08,20,04,51,17.90
2016,08,20,04,52,17.90
2016,08,20,04,53,17.90
2016,08,20,04,54,17.90
2016,08,20,04,55,17.90
2016,08,20,04,56,17.90
2016,08,20,04,57,17.90
2016,08,20,04,58,17.80
2016,08,20,04,59,17.80
2016,08,20,05,00,17.80
2016,08,20,05,01,17.80
2016,08,20,05,02,17.80
2016,08,20,05,03,17.80
2016,08,20,05,04,17.70
2016,08,20,05,05,17.70
2016,08,20,05,06,17.70
2016,08,20,05,07,17.60
2016,08,20,05,08,17.60
2016,08,20,05,09,17.60
2016,08,20,05,10,17.60
2016,08,20,05,11,17.60
2016,08,20,05,12,17.50
2016,08,20,05,13,17.50
2016,08,20,05,14,17.50
2016,08,20,05,15,17.50
2016,08,20,05,16,17.50
2016,08,20,05,17,17.50
2016,08,20,05,18,17.50
2016,08,20,05,19,17.50
2016,08,20,05,20,17.50
2016,08,20,05,21,17.50
2016,08,20,05,22,17.50
2016,08,20,05,23,17.50
2016,08,20,05,24,17.60
2016,08,20,05,25,17.60
2016,08,20,05,26,17.60
2016,08,20,05,27,17.70
2016,08,20,05,28,17.70
2016,08,20,05,29,17.70
2016,08,20,05,30,17.80
2016,08,20,05,31,17.80
2016,08,20,05,32,17.80
2016,08,20,05,33,17.90
2016,08,20,05,34,17.90
2016,08,20,05,35,17.90
2016,08,20,05,36,17.90
2016,08,20,05,37,17.90
2016,08,20,05,38,17.90
2016,08,20,05,39,17.90
2016,08,20,05,40,17.90
2016,08,20,05,41,17.90
2016,08,20,05,42,17.90
2016,08,20,05,43,17.80
2016,08,20,05,44,17.80
2016,08,20,05,45,17.80
2016,08,20,05,46,17.80
2016,08,20,05,47,17.80
2016,08,20,05,48,17.80
2016,08,20,05,49,17.80
2016,08,20,05,50,17.80
2016,08,20,05,51,17.80
2016,08,20,05,52,17.80
2016,08,20,05,53,17.90
2016,08,20,05,54,17.90
2016,08,20,05,55,17.90
2016,08,20,05,56,17.90
2016,08,20,05,57,17.90
2016,08,20,05,58,17.90
2016,08,20,05,59,17.90
2016,08,20,06,00,17.80
2016,08,20,06,01,17.80
2016,08,20,06,02,17.80
2016,08,20,06,03,17.80
2016,08,20,06,04,17.80
2016,08,20,06,05,17.80
2016,08,20,06,06,17.80
2016,08,20,06,07,17.80
2016,08,20,06,08,17.80
2016,08,20,06,09,17.80
2016,08,20,06,10,17.80
2016,08,20,06,11,17.70
2016,08,20,06,12,17.70
2016,08,20,06,13,17.70
2016,08,20,06,14,17.70
2016,08,20,06,15,17.70
2016,08,20,06,16,17.70
2016,08,20,06,17,17.70
2016,08,20,06,18,17.70
2016,08,20,06,19,17.70
2016,08,20,06,20,17.70
2016,08,20,06,21,17.70
2016,08,20,06,22,17.70
2016,08,20,06,23,17.70
2016,08,20,06,24,17.70
2016,08,20,06,25,17.70
2016,08,20,06,26,17.70
2016,08,20,06,27,17.70
2016,08,20,06,28,17.70
2016,08,20,06,29,17.70
2016,08,20,06,30,17.70
2016,08,20,06,31,17.70
2016,08,20,06,32,17.80
2016,08,20,06,33,17.80
2016,08,20,06,34,17.80
2016,08,20,06,35,17.80
2016,08,20,06,36,17.80
2016,08,20,06,37,17.80
2016,08,20,06,38,17.80
2016,08,20,06,39,17.80
2016,08,20,06,40,17.80
2016,08,20,06,41,17.80
2016,08,20,06,42,17.80
2016,08,20,06,43,17.70
2016,08,20,06,44,17.70
2016,08,20,06,45,17.70
2016,08,20,06,46,17.70
2016,08,20,06,47,17.70
2016,08,20,06,48,17.70
2016,08,20,06,49,17.70
2016,08,20,06,50,17.70
2016,08,20,06,51,17.70
2016,08,20,06,52,17.70
2016,08,20,06,53,17.70
2016,08,20,06,54,17.70
2016,08,20,06,55,17.70
2016,08,20,06,56,17.70
2016,08,20,06,57,17.70
2016,08,20,06,58,17.70
2016,08,20,06,59,17.60
2016,08,20,07,00,17.60
2016,08,20,07,01,17.60
2016,08,20,07,02,17.60
2016,08,20,07,03,17.60
2016,08,20,07,04,17.60
2016,08,20,07,05,17.60
2016,08,20,07,06,17.60
2016,08,20,07,07,17.60
2016,08,20,07,08,17.60
2016,08,20,07,09,17.70
2016,08,20,07,10,17.70
2016,08,20,07,11,17.70
2016,08,20,07,12,17.70
2016,08,20,07,13,17.70
2016,08,20,07,14,17.70
2016,08,20,07,15,17.70
2016,08,20,07,16,17.70
2016,08,20,07,17,17.70
2016,08,20,07,18,17.70
2016,08,20,07,19,17.70
2016,08,20,07,20,17.70
2016,08,20,07,21,17.70
2016,08,20,07,22,17.80
2016,08,20,07,23,17.80
2016,08,20,07,24,17.80
2016,08,20,07,25,17.80
2016,08,20,07,26,17.80
2016,08,20,07,27,17.80
2016,08,20,07,28,17.80
2016,08,20,07,29,17.90
2016,08,20,07,30,17.90
2016,08,20,07,31,17.90
2016,08,20,07,32,17.90
2016,08,20,07,33,17.90
2016,08,20,07,34,17.90
2016,08,20,07,35,17.90
2016,08,20,07,36,18.00
2016,08,20,07,37,18.00
2016,08,20,07,38,18.00
2016,08,20,07,39,18.00
2016,08,20,07,40,18.10
2016,08,20,07,41,18.10
2016,08,20,07,42,18.10
2016,08,20,07,43,18.10
2016,08,20,07,44,18.10
2016,08,20,07,45,18.10
2016,08,20,07,46,18.20
2016,08,20,07,47,18.20
2016,08,20,07,48,18.20
2016,08,20,07,49,18.20
2016,08,20,07,50,18.20
2016,08,20,07,51,18.20
2016,08,20,07,52,18.20
2016,08,20,07,53,18.20
2016,08,20,07,54,18.30
2016,08,20,07,55,18.30
2016,08,20,07,56,18.30
2016,08,20,07,57,18.30
2016,08,20,07,58,18.30
2016,08,20,07,59,18.40
2016,08,20,08,00,18.40
2016,08,20,08,01,18.40
2016,08,20,08,02,18.40
2016,08,20,08,03,18.40
2016,08,20,08,04,18.40
2016,08,20,08,05,18.40
2016,08,20,08,06,18.50
2016,08,20,08,07,18.50
2016,08,20,08,08,18.50
2016,08,20,08,09,18.50
2016,08,20,08,10,18.60
2016,08,20,08,11,18.60
2016,08,20,08,12,18.60
2016,08,20,08,13,18.60
2016,08,20,08,14,18.60
2016,08,20,08,15,18.60
2016,08,20,08,16,18.60
2016,08,20,08,17,18.70
2016,08,20,08,18,18.70
2016,08,20,08,19,18.70
2016,08,20,08,20,18.70
2016,08,20,08,21,18.80
2016,08,20,08,22,18.80
2016,08,20,08,23,18.80
2016,08,20,08,24,18.80
2016,08,20,08,25,18.80
2016,08,20,08,26,18.80
2016,08,20,08,27,18.90
2016,08,20,08,28,18.90
2016,08,20,08,29,18.90
2016,08,20,08,30,18.90
2016,08,20,08,31,18.90
2016,08,20,08,32,19.00
2016,08,20,08,33,19.00
2016,08,20,08,34,19.10
2016,08,20,08,35,19.10
2016,08,20,08,36,19.20
2016,08,20,08,37,19.20
2016,08,20,08,38,19.20
2016,08,20,08,39,19.30
2016,08,20,08,40,19.30
2016,08,20,08,41,19.40
2016,08,20,08,42,19.40
2016,08,20,08,43,19.40
2016,08,20,08,44,19.40
2016,08,20,08,45,19.40
2016,08,20,08,46,19.40
2016,08,20,08,47,19.40
2016,08,20,08,48,19.40
2016,08,20,08,49,19.40
2016,08,20,08,50,19.50
2016,08,20,08,51,19.50
2016,08,20,08,52,19.40
2016,08,20,08,53,19.40
2016,08,20,08,54,19.30
2016,08,20,08,55,19.30
2016,08,20,08,56,19.30
2016,08,20,08,57,19.30
2016,08,20,08,58,19.30
2016,08,20,08,59,19.30
2016,08,20,09,00,19.30
2016,08,20,09,01,19.30
2016,08,20,09,02,19.30
2016,08,20,09,03,19.30
2016,08,20,09,04,19.30
2016,08,20,09,05,19.30
2016,08,20,09,06,19.20
2016,08,20,09,07,19.20
2016,08,20,09,08,19.20
2016,08,20,09,09,19.20
2016,08,20,09,10,19.20
2016,08,20,09,11,19.20
2016,08,20,09,12,19.20
2016,08,20,09,13,19.30
2016,08,20,09,14,19.40
2016,08,20,09,15,19.40
2016,08,20,09,16,19.50
2016,08,20,09,17,19.60
2016,08,20,09,18,19.70
2016,08,20,09,19,19.80
2016,08,20,09,20,19.80
2016,08,20,09,21,19.90
2016,08,20,09,22,20.00
2016,08,20,09,23,20.10
2016,08,20,09,24,20.20
2016,08,20,09,25,20.30
2016,08,20,09,26,20.30
2016,08,20,09,27,20.40
2016,08,20,09,28,20.40
2016,08,20,09,29,20.40
2016,08,20,09,30,20.40
2016,08,20,09,31,20.40
2016,08,20,09,32,20.50
2016,08,20,09,33,20.50
2016,08,20,09,34,20.60
2016,08,20,09,35,20.60
2016,08,20,09,36,20.70
2016,08,20,09,37,20.70
2016,08,20,09,38,20.80
2016,08,20,09,39,20.80
2016,08,20,09,40,20.80
2016,08,20,09,41,20.80
2016,08,20,09,42,20.80
2016,08,20,09,43,20.80
2016,08,20,09,44,20.70
2016,08,20,09,45,20.60
2016,08,20,09,46,20.60
2016,08,20,09,47,20.50
2016,08,20,09,48,20.40
2016,08,20,09,49,20.30
2016,08,20,09,50,20.20
2016,08,20,09,51,20.00
2016,08,20,09,52,19.90
2016,08,20,09,53,19.80
2016,08,20,09,54,19.80
2016,08,20,09,55,19.70
2016,08,20,09,56,19.70
2016,08,20,09,57,19.70
2016,08,20,09,58,19.60
2016,08,20,09,59,19.60
2016,08,20,10,00,19.50
2016,08,20,10,01,19.50
2016,08,20,10,02,19.40
2016,08,20,10,03,19.40
2016,08,20,10,04,19.40
2016,08,20,10,05,19.30
2016,08,20,10,06,19.30
2016,08,20,10,07,19.30
2016,08,20,10,08,19.30
2016,08,20,10,09,19.30
2016,08,20,10,10,19.30
2016,08,20,10,11,19.40
2016,08,20,10,12,19.40
2016,08,20,10,13,19.40
2016,08,20,10,14,19.40
2016,08,20,10,15,19.40
2016,08,20,10,16,19.40
2016,08,20,10,17,19.40
2016,08,20,10,18,19.40
2016,08,20,10,19,19.40
2016,08,20,10,20,19.40
2016,08,20,10,21,19.50
2016,08,20,10,22,19.50
2016,08,20,10,23,19.50
2016,08,20,10,24,19.50
2016,08,20,10,25,19.50
2016,08,20,10,26,19.40
2016,08,20,10,27,19.40
2016,08,20,10,28,19.40
2016,08,20,10,29,19.40
2016,08,20,10,30,19.40
2016,08,20,10,31,19.40
2016,08,20,10,32,19.50
2016,08,20,10,33,19.50
2016,08,20,10,34,19.60
2016,08,20,10,35,19.60
2016,08,20,10,36,19.70
2016,08,20,10,37,19.70
2016,08,20,10,38,19.80
2016,08,20,10,39,19.80
2016,08,20,10,40,19.90
2016,08,20,10,41,19.90
2016,08,20,10,42,20.00
2016,08,20,10,43,20.00
2016,08,20,10,44,20.00
2016,08,20,10,45,20.00
2016,08,20,10,46,20.10
2016,08,20,10,47,20.10
2016,08,20,10,48,20.10
2016,08,20,10,49,20.10
2016,08,20,10,50,20.10
2016,08,20,10,51,20.10
2016,08,20,10,52,20.10
2016,08,20,10,53,20.10
2016,08,20,10,54,20.20
2016,08,20,10,55,20.20
2016,08,20,10,56,20.30
2016,08,20,10,57,20.30
2016,08,20,10,58,20.30
2016,08,20,10,59,20.40
2016,08,20,11,00,20.40
2016,08,20,11,01,20.40
2016,08,20,11,02,20.40
2016,08,20,11,03,20.40
2016,08,20,11,04,20.40
2016,08,20,11,05,20.40
2016,08,20,11,06,20.40
2016,08,20,11,07,20.40
2016,08,20,11,08,20.40
2016,08,20,11,09,20.40
2016,08,20,11,10,20.40
2016,08,20,11,11,20.40
2016,08,20,11,12,20.30
2016,08,20,11,13,20.30
2016,08,20,11,14,20.20
2016,08,20,11,15,20.30
2016,08,20,11,16,20.30
2016,08,20,11,17,20.30
2016,08,20,11,18,20.40
2016,08,20,11,19,20.40
2016,08,20,11,20,20.30
2016,08,20,11,21,20.30
2016,08,20,11,22,20.30
2016,08,20,11,23,20.30
2016,08,20,11,24,20.40
2016,08,20,11,25,20.40
2016,08,20,11,26,20.40
2016,08,20,11,27,20.50
2016,08,20,11,28,20.50
2016,08,20,11,29,20.60
2016,08,20,11,30,20.60
2016,08,20,11,31,20.70
2016,08,20,11,32,20.80
2016,08,20,11,33,20.90
2016,08,20,11,34,20.90
2016,08,20,11,35,21.00
2016,08,20,11,36,21.10
2016,08,20,11,37,21.10
2016,08,20,11,38,21.10
2016,08,20,11,39,21.10
2016,08,20,11,40,21.10
2016,08,20,11,41,21.10
2016,08,20,11,42,21.00
2016,08,20,11,43,20.90
2016,08,20,11,44,20.80
2016,08,20,11,45,20.70
2016,08,20,11,46,20.70
2016,08,20,11,47,20.60
2016,08,20,11,48,20.60
2016,08,20,11,49,20.60
2016,08,20,11,50,20.50
2016,08,20,11,51,20.50
2016,08,20,11,52,20.60
2016,08,20,11,53,20.60
2016,08,20,11,54,20.60
2016,08,20,11,55,20.60
2016,08,20,11,56,20.50
2016,08,20,11,57,20.50
2016,08,20,11,58,20.50
2016,08,20,11,59,20.40
2016,08,20,12,00,20.40
2016,08,20,12,01,20.50
2016,08,20,12,02,20.50
2016,08,20,12,03,20.60
2016,08,20,12,04,20.70
2016,08,20,12,05,20.80
2016,08,20,12,06,20.90
2016,08,20,12,07,21.00
2016,08,20,12,08,21.10
2016,08,20,12,09,21.10
2016,08,20,12,10,21.20
2016,08,20,12,11,21.10
2016,08,20,12,12,21.10
2016,08,20,12,13,21.10
2016,08,20,12,14,21.10
2016,08,20,12,15,21.10
2016,08,20,12,16,21.10
2016,08,20,12,17,21.10
2016,08,20,12,18,21.20
2016,08,20,12,19,21.20
2016,08,20,12,20,21.30
2016,08,20,12,21,21.30
2016,08,20,12,22,21.30
2016,08,20,12,23,21.30
2016,08,20,12,24,21.30
2016,08,20,12,25,21.30
2016,08,20,12,26,21.30
2016,08,20,12,27,21.30
2016,08,20,12,28,21.20
2016,08,20,12,29,21.20
2016,08,20,12,30,21.20
2016,08,20,12,31,21.20
2016,08,20,12,32,21.20
2016,08,20,12,33,21.30
2016,08,20,12,34,21.30
2016,08,20,12,35,21.40
2016,08,20,12,36,21.50
2016,08,20,12,37,21.70
2016,08,20,12,38,21.80
2016,08,20,12,39,21.90
2016,08,20,12,40,22.00
2016,08,20,12,41,22.00
2016,08,20,12,42,22.10
2016,08,20,12,43,22.10
2016,08,20,12,44,22.10
2016,08,20,12,45,22.20
2016,08,20,12,46,22.20
2016,08,20,12,47,22.20
2016,08,20,12,48,22.20
2016,08,20,12,49,22.10
2016,08,20,12,50,22.20
2016,08,20,12,51,22.20
2016,08,20,12,52,22.20
2016,08,20,12,53,22.30
2016,08,20,12,54,22.30
2016,08,20,12,55,22.30
2016,08,20,12,56,22.40
2016,08,20,12,57,22.40
2016,08,20,12,58,22.50
2016,08,20,12,59,22.50
2016,08,20,13,00,22.60
2016,08,20,13,01,22.70
2016,08,20,13,02,22.70
2016,08,20,13,03,22.70
2016,08,20,13,04,22.80
2016,08,20,13,05,22.80
2016,08,20,13,06,22.80
2016,08,20,13,07,22.80
2016,08,20,13,08,22.80
2016,08,20,13,09,22.70
2016,08,20,13,10,22.70
2016,08,20,13,11,22.60
2016,08,20,13,12,22.50
2016,08,20,13,13,22.50
2016,08,20,13,14,22.40
2016,08,20,13,15,22.40
2016,08,20,13,16,22.40
2016,08,20,13,17,22.50
2016,08,20,13,18,22.50
2016,08,20,13,19,22.50
2016,08,20,13,20,22.50
2016,08,20,13,21,22.60
2016,08,20,13,22,22.60
2016,08,20,13,23,22.60
2016,08,20,13,24,22.60
2016,08,20,13,25,22.50
2016,08,20,13,26,22.50
2016,08,20,13,27,22.40
2016,08,20,13,28,22.40
2016,08,20,13,29,22.40
2016,08,20,13,30,22.30
2016,08,20,13,31,22.30
2016,08,20,13,32,22.30
2016,08,20,13,33,22.40
2016,08,20,13,34,22.50
2016,08,20,13,35,22.50
2016,08,20,13,36,22.60
2016,08,20,13,37,22.70
2016,08,20,13,38,22.80
2016,08,20,13,39,22.90
2016,08,20,13,40,23.00
2016,08,20,13,41,23.00
2016,08,20,13,42,22.90
2016,08,20,13,43,22.70
2016,08,20,13,44,22.60
2016,08,20,13,45,22.50
2016,08,20,13,46,22.40
2016,08,20,13,47,22.30
2016,08,20,13,48,22.30
2016,08,20,13,49,22.30
2016,08,20,13,50,22.30
2016,08,20,13,51,22.30
2016,08,20,13,52,22.30
2016,08,20,13,53,22.40
2016,08,20,13,54,22.50
2016,08,20,13,55,22.50
2016,08,20,13,56,22.60
2016,08,20,13,57,22.60
2016,08,20,13,58,22.70
2016,08,20,13,59,22.80
2016,08,20,14,00,22.80
2016,08,20,14,01,22.90
2016,08,20,14,02,22.90
2016,08,20,14,03,22.90
2016,08,20,14,04,23.00
2016,08,20,14,05,23.10
2016,08,20,14,06,23.10
2016,08,20,14,07,23.20
2016,08,20,14,08,23.20
2016,08,20,14,09,23.20
2016,08,20,14,10,23.20
2016,08,20,14,11,23.10
2016,08,20,14,12,23.10
2016,08,20,14,13,23.20
2016,08,20,14,14,23.20
2016,08,20,14,15,23.20
2016,08,20,14,16,23.20
2016,08,20,14,17,23.20
2016,08,20,14,18,23.30
2016,08,20,14,19,23.30
2016,08,20,14,20,23.30
2016,08,20,14,21,23.30
2016,08,20,14,22,23.30
2016,08,20,14,23,23.30
2016,08,20,14,24,23.30
2016,08,20,14,25,23.30
2016,08,20,14,26,23.40
2016,08,20,14,27,23.40
2016,08,20,14,28,23.40
2016,08,20,14,29,23.50
2016,08,20,14,30,23.40
2016,08,20,14,31,23.40
2016,08,20,14,32,23.30
2016,08,20,14,33,23.30
2016,08,20,14,34,23.30
2016,08,20,14,35,23.30
2016,08,20,14,36,23.30
2016,08,20,14,37,23.40
2016,08,20,14,38,23.50
2016,08,20,14,39,23.60
2016,08,20,14,40,23.70
2016,08,20,14,41,23.70
2016,08,20,14,42,23.80
2016,08,20,14,43,23.90
2016,08,20,14,44,23.90
2016,08,20,14,45,24.00
2016,08,20,14,46,24.10
2016,08,20,14,47,24.10
2016,08,20,14,48,24.20
2016,08,20,14,49,24.20
2016,08,20,14,50,24.20
2016,08,20,14,51,24.30
2016,08,20,14,52,24.30
2016,08,20,14,53,24.40
2016,08,20,14,54,24.50
2016,08,20,14,55,24.50
2016,08,20,14,56,24.60
2016,08,20,14,57,24.50
2016,08,20,14,58,24.50
2016,08,20,14,59,24.40
2016,08,20,15,00,24.40
2016,08,20,15,01,24.40
2016,08,20,15,02,24.30
2016,08,20,15,03,24.30
2016,08,20,15,04,24.30
2016,08,20,15,05,24.30
2016,08,20,15,06,24.30
2016,08,20,15,07,24.30
2016,08,20,15,08,24.40
2016,08,20,15,09,24.50
2016,08,20,15,10,24.60
2016,08,20,15,11,24.70
2016,08,20,15,12,24.80
2016,08,20,15,13,24.90
2016,08,20,15,14,25.10
2016,08,20,15,15,25.30
2016,08,20,15,16,25.40
2016,08,20,15,17,25.60
2016,08,20,15,18,25.80
2016,08,20,15,19,25.90
2016,08,20,15,20,26.00
2016,08,20,15,21,26.10
2016,08,20,15,22,26.20
2016,08,20,15,23,26.20
2016,08,20,15,24,26.20
2016,08,20,15,25,26.10
2016,08,20,15,26,26.00
2016,08,20,15,27,25.90
2016,08,20,15,28,25.80
2016,08,20,15,29,25.70
2016,08,20,15,30,25.60
2016,08,20,15,31,25.50
2016,08,20,15,32,25.40
2016,08,20,15,33,25.40
2016,08,20,15,34,25.30
2016,08,20,15,35,25.20
2016,08,20,15,36,25.10
2016,08,20,15,37,25.00
2016,08,20,15,38,25.00
2016,08,20,15,39,24.90
2016,08,20,15,40,24.90
2016,08,20,15,41,24.90
2016,08,20,15,42,24.90
2016,08,20,15,43,24.90
2016,08,20,15,44,24.90
2016,08,20,15,45,25.00
2016,08,20,15,46,25.00
2016,08,20,15,47,25.10
2016,08,20,15,48,25.10
2016,08,20,15,49,25.00
2016,08,20,15,50,24.90
2016,08,20,15,51,24.80
2016,08,20,15,52,24.70
2016,08,20,15,53,24.60
2016,08,20,15,54,24.60
2016,08,20,15,55,24.60
2016,08,20,15,56,24.60
2016,08,20,15,57,24.70
2016,08,20,15,58,24.80
2016,08,20,15,59,24.80
2016,08,20,16,00,24.90
2016,08,20,16,01,24.90
2016,08,20,16,02,24.90
2016,08,20,16,03,24.90
2016,08,20,16,04,24.90
2016,08,20,16,05,24.80
2016,08,20,16,06,24.80
2016,08,20,16,07,24.80
2016,08,20,16,08,24.70
2016,08,20,16,09,24.70
2016,08,20,16,10,24.70
2016,08,20,16,11,24.70
2016,08,20,16,12,24.70
2016,08,20,16,13,24.70
2016,08,20,16,14,24.70
2016,08,20,16,15,24.70
2016,08,20,16,16,24.60
2016,08,20,16,17,24.60
2016,08,20,16,18,24.50
2016,08,20,16,19,24.40
2016,08,20,16,20,24.40
2016,08,20,16,21,24.30
2016,08,20,16,22,24.20
2016,08,20,16,23,24.10
2016,08,20,16,24,24.00
2016,08,20,16,25,24.00
2016,08,20,16,26,23.90
2016,08,20,16,27,23.90
2016,08,20,16,28,23.90
2016,08,20,16,29,23.80
2016,08,20,16,30,23.80
2016,08,20,16,31,23.70
2016,08,20,16,32,23.70
2016,08,20,16,33,23.70
2016,08,20,16,34,23.80
2016,08,20,16,35,23.90
2016,08,20,16,36,23.90
2016,08,20,16,37,23.90
2016,08,20,16,38,23.90
2016,08,20,16,39,23.90
2016,08,20,16,40,23.90
2016,08,20,16,41,23.90
2016,08,20,16,42,23.90
2016,08,20,16,43,23.90
2016,08,20,16,44,23.80
2016,08,20,16,45,23.80
2016,08,20,16,46,23.80
2016,08,20,16,47,23.80
2016,08,20,16,48,23.80
2016,08,20,16,49,23.80
2016,08,20,16,50,23.90
2016,08,20,16,51,24.00
2016,08,20,16,52,24.00
2016,08,20,16,53,24.10
2016,08,20,16,54,24.20
2016,08,20,16,55,24.20
2016,08,20,16,56,24.30
2016,08,20,16,57,24.40
2016,08,20,16,58,24.40
2016,08,20,16,59,24.40
2016,08,20,17,00,24.40
2016,08,20,17,01,24.40
2016,08,20,17,02,24.40
2016,08,20,17,03,24.40
2016,08,20,17,04,24.40
2016,08,20,17,05,24.30
2016,08,20,17,06,24.20
2016,08,20,17,07,24.10
2016,08,20,17,08,24.10
2016,08,20,17,09,24.00
2016,08,20,17,10,24.00
2016,08,20,17,11,23.90
2016,08,20,17,12,23.90
2016,08,20,17,13,23.90
2016,08,20,17,14,23.90
2016,08,20,17,15,24.00
2016,08,20,17,16,24.00
2016,08,20,17,17,24.00
2016,08,20,17,18,24.00
2016,08,20,17,19,24.10
2016,08,20,17,20,24.10