Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,06,00,00,19.80
2021,07,06,00,01,19.70
2021,07,06,00,02,19.70
2021,07,06,00,03,19.70
2021,07,06,00,04,19.60
2021,07,06,00,05,19.60
2021,07,06,00,06,19.60
2021,07,06,00,07,19.60
2021,07,06,00,08,19.60
2021,07,06,00,09,19.60
2021,07,06,00,10,19.50
2021,07,06,00,11,19.50
2021,07,06,00,12,19.50
2021,07,06,00,13,19.40
2021,07,06,00,14,19.40
2021,07,06,00,15,19.40
2021,07,06,00,16,19.40
2021,07,06,00,17,19.30
2021,07,06,00,18,19.30
2021,07,06,00,19,19.30
2021,07,06,00,20,19.30
2021,07,06,00,21,19.20
2021,07,06,00,22,19.20
2021,07,06,00,23,19.20
2021,07,06,00,24,19.20
2021,07,06,00,25,19.10
2021,07,06,00,26,19.10
2021,07,06,00,27,19.10
2021,07,06,00,28,19.10
2021,07,06,00,29,19.00
2021,07,06,00,30,19.00
2021,07,06,00,31,19.00
2021,07,06,00,32,19.00
2021,07,06,00,33,18.90
2021,07,06,00,34,18.90
2021,07,06,00,35,18.90
2021,07,06,00,36,18.90
2021,07,06,00,37,18.90
2021,07,06,00,38,18.90
2021,07,06,00,39,18.80
2021,07,06,00,40,18.80
2021,07,06,00,41,18.80
2021,07,06,00,42,18.80
2021,07,06,00,43,18.80
2021,07,06,00,44,18.80
2021,07,06,00,45,18.80
2021,07,06,00,46,18.80
2021,07,06,00,47,18.80
2021,07,06,00,48,18.80
2021,07,06,00,49,18.80
2021,07,06,00,50,18.70
2021,07,06,00,51,18.70
2021,07,06,00,52,18.70
2021,07,06,00,53,18.70
2021,07,06,00,54,18.70
2021,07,06,00,55,18.70
2021,07,06,00,56,18.60
2021,07,06,00,57,18.60
2021,07,06,00,58,18.60
2021,07,06,00,59,18.60
2021,07,06,01,00,18.60
2021,07,06,01,01,18.50
2021,07,06,01,02,18.50
2021,07,06,01,03,18.40
2021,07,06,01,04,18.40
2021,07,06,01,05,18.40
2021,07,06,01,06,18.40
2021,07,06,01,07,18.40
2021,07,06,01,08,18.30
2021,07,06,01,09,18.30
2021,07,06,01,10,18.30
2021,07,06,01,11,18.30
2021,07,06,01,12,18.30
2021,07,06,01,13,18.20
2021,07,06,01,14,18.20
2021,07,06,01,15,18.20
2021,07,06,01,16,18.20
2021,07,06,01,17,18.20
2021,07,06,01,18,18.20
2021,07,06,01,19,18.20
2021,07,06,01,20,18.10
2021,07,06,01,21,18.10
2021,07,06,01,22,18.10
2021,07,06,01,23,18.10
2021,07,06,01,24,18.10
2021,07,06,01,25,18.10
2021,07,06,01,26,18.10
2021,07,06,01,27,18.10
2021,07,06,01,28,18.00
2021,07,06,01,29,18.00
2021,07,06,01,30,18.00
2021,07,06,01,31,17.90
2021,07,06,01,32,17.90
2021,07,06,01,33,17.90
2021,07,06,01,34,17.90
2021,07,06,01,35,17.90
2021,07,06,01,36,18.00
2021,07,06,01,37,18.00
2021,07,06,01,38,18.00
2021,07,06,01,39,18.00
2021,07,06,01,40,17.90
2021,07,06,01,41,17.90
2021,07,06,01,42,17.90
2021,07,06,01,43,17.80
2021,07,06,01,44,17.80
2021,07,06,01,45,17.80
2021,07,06,01,46,17.80
2021,07,06,01,47,17.80
2021,07,06,01,48,17.80
2021,07,06,01,49,17.80
2021,07,06,01,50,17.70
2021,07,06,01,51,17.70
2021,07,06,01,52,17.70
2021,07,06,01,53,17.70
2021,07,06,01,54,17.70
2021,07,06,01,55,17.70
2021,07,06,01,56,17.70
2021,07,06,01,57,17.70
2021,07,06,01,58,17.60
2021,07,06,01,59,17.60
2021,07,06,02,00,17.60
2021,07,06,02,01,17.60
2021,07,06,02,02,17.60
2021,07,06,02,03,17.50
2021,07,06,02,04,17.50
2021,07,06,02,05,17.50
2021,07,06,02,06,17.50
2021,07,06,02,07,17.50
2021,07,06,02,08,17.50
2021,07,06,02,09,17.50
2021,07,06,02,10,17.40
2021,07,06,02,11,17.40
2021,07,06,02,12,17.40
2021,07,06,02,13,17.40
2021,07,06,02,14,17.40
2021,07,06,02,15,17.40
2021,07,06,02,16,17.40
2021,07,06,02,17,17.40
2021,07,06,02,18,17.30
2021,07,06,02,19,17.30
2021,07,06,02,20,17.30
2021,07,06,02,21,17.30
2021,07,06,02,22,17.30
2021,07,06,02,23,17.30
2021,07,06,02,24,17.30
2021,07,06,02,25,17.30
2021,07,06,02,26,17.20
2021,07,06,02,27,17.20
2021,07,06,02,28,17.20
2021,07,06,02,29,17.20
2021,07,06,02,30,17.20
2021,07,06,02,31,17.20
2021,07,06,02,32,17.20
2021,07,06,02,33,17.20
2021,07,06,02,34,17.10
2021,07,06,02,35,17.10
2021,07,06,02,36,17.10
2021,07,06,02,37,17.10
2021,07,06,02,38,17.10
2021,07,06,02,39,17.10
2021,07,06,02,40,17.10
2021,07,06,02,41,17.10
2021,07,06,02,42,17.10
2021,07,06,02,43,17.00
2021,07,06,02,44,17.00
2021,07,06,02,45,17.00
2021,07,06,02,46,17.00
2021,07,06,02,47,17.00
2021,07,06,02,48,17.00
2021,07,06,02,49,17.00
2021,07,06,02,50,17.00
2021,07,06,02,51,17.00
2021,07,06,02,52,17.00
2021,07,06,02,53,17.00
2021,07,06,02,54,17.00
2021,07,06,02,55,16.90
2021,07,06,02,56,16.90
2021,07,06,02,57,17.00
2021,07,06,02,58,16.90
2021,07,06,02,59,16.90
2021,07,06,03,00,16.90
2021,07,06,03,01,16.90
2021,07,06,03,02,16.90
2021,07,06,03,03,16.80
2021,07,06,03,04,16.80
2021,07,06,03,05,16.80
2021,07,06,03,06,16.80
2021,07,06,03,07,16.80
2021,07,06,03,08,16.70
2021,07,06,03,09,16.70
2021,07,06,03,10,16.70
2021,07,06,03,11,16.70
2021,07,06,03,12,16.70
2021,07,06,03,13,16.60
2021,07,06,03,14,16.60
2021,07,06,03,15,16.60
2021,07,06,03,16,16.50
2021,07,06,03,17,16.50
2021,07,06,03,18,16.40
2021,07,06,03,19,16.40
2021,07,06,03,20,16.40
2021,07,06,03,21,16.40
2021,07,06,03,22,16.30
2021,07,06,03,23,16.30
2021,07,06,03,24,16.30
2021,07,06,03,25,16.20
2021,07,06,03,26,16.20
2021,07,06,03,27,16.20
2021,07,06,03,28,16.20
2021,07,06,03,29,16.10
2021,07,06,03,30,16.10
2021,07,06,03,31,16.10
2021,07,06,03,32,16.10
2021,07,06,03,33,16.10
2021,07,06,03,34,16.00
2021,07,06,03,35,16.00
2021,07,06,03,36,16.00
2021,07,06,03,37,15.90
2021,07,06,03,38,15.90
2021,07,06,03,39,15.90
2021,07,06,03,40,15.90
2021,07,06,03,41,15.90
2021,07,06,03,42,15.90
2021,07,06,03,43,15.80
2021,07,06,03,44,15.80
2021,07,06,03,45,15.80
2021,07,06,03,46,15.80
2021,07,06,03,47,15.80
2021,07,06,03,48,15.80
2021,07,06,03,49,15.80
2021,07,06,03,50,15.70
2021,07,06,03,51,15.70
2021,07,06,03,52,15.70
2021,07,06,03,53,15.70
2021,07,06,03,54,15.70
2021,07,06,03,55,15.70
2021,07,06,03,56,15.70
2021,07,06,03,57,15.70
2021,07,06,03,58,15.60
2021,07,06,03,59,15.60
2021,07,06,04,00,15.60
2021,07,06,04,01,15.60
2021,07,06,04,02,15.60
2021,07,06,04,03,15.60
2021,07,06,04,04,15.60
2021,07,06,04,05,15.60
2021,07,06,04,06,15.60
2021,07,06,04,07,15.60
2021,07,06,04,08,15.60
2021,07,06,04,09,15.60
2021,07,06,04,10,15.60
2021,07,06,04,11,15.60
2021,07,06,04,12,15.60
2021,07,06,04,13,15.60
2021,07,06,04,14,15.60
2021,07,06,04,15,15.60
2021,07,06,04,16,15.50
2021,07,06,04,17,15.50
2021,07,06,04,18,15.50
2021,07,06,04,19,15.50
2021,07,06,04,20,15.50
2021,07,06,04,21,15.50
2021,07,06,04,22,15.50
2021,07,06,04,23,15.40
2021,07,06,04,24,15.40
2021,07,06,04,25,15.40
2021,07,06,04,26,15.40
2021,07,06,04,27,15.40
2021,07,06,04,28,15.40
2021,07,06,04,29,15.40
2021,07,06,04,30,15.40
2021,07,06,04,31,15.40
2021,07,06,04,32,15.40
2021,07,06,04,33,15.40
2021,07,06,04,34,15.40
2021,07,06,04,35,15.30
2021,07,06,04,36,15.30
2021,07,06,04,37,15.30
2021,07,06,04,38,15.30
2021,07,06,04,39,15.30
2021,07,06,04,40,15.30
2021,07,06,04,41,15.30
2021,07,06,04,42,15.30
2021,07,06,04,43,15.30
2021,07,06,04,44,15.30
2021,07,06,04,45,15.20
2021,07,06,04,46,15.20
2021,07,06,04,47,15.20
2021,07,06,04,48,15.20
2021,07,06,04,49,15.20
2021,07,06,04,50,15.10
2021,07,06,04,51,15.10
2021,07,06,04,52,15.10
2021,07,06,04,53,15.00
2021,07,06,04,54,15.00
2021,07,06,04,55,14.90
2021,07,06,04,56,14.90
2021,07,06,04,57,14.90
2021,07,06,04,58,14.90
2021,07,06,04,59,14.90
2021,07,06,05,00,14.90
2021,07,06,05,01,14.80
2021,07,06,05,02,14.80
2021,07,06,05,03,14.80
2021,07,06,05,04,14.80
2021,07,06,05,05,14.80
2021,07,06,05,06,14.80
2021,07,06,05,07,14.80
2021,07,06,05,08,14.80
2021,07,06,05,09,14.80
2021,07,06,05,10,14.80
2021,07,06,05,11,14.80
2021,07,06,05,12,14.80
2021,07,06,05,13,14.80
2021,07,06,05,14,14.80
2021,07,06,05,15,14.80
2021,07,06,05,16,14.70
2021,07,06,05,17,14.70
2021,07,06,05,18,14.70
2021,07,06,05,19,14.70
2021,07,06,05,20,14.70
2021,07,06,05,21,14.70
2021,07,06,05,22,14.70
2021,07,06,05,23,14.70
2021,07,06,05,24,14.70
2021,07,06,05,25,14.70
2021,07,06,05,26,14.70
2021,07,06,05,27,14.70
2021,07,06,05,28,14.60
2021,07,06,05,29,14.60
2021,07,06,05,30,14.60
2021,07,06,05,31,14.60
2021,07,06,05,32,14.60
2021,07,06,05,33,14.60
2021,07,06,05,34,14.60
2021,07,06,05,35,14.60
2021,07,06,05,36,14.60
2021,07,06,05,37,14.60
2021,07,06,05,38,14.60
2021,07,06,05,39,14.60
2021,07,06,05,40,14.60
2021,07,06,05,41,14.60
2021,07,06,05,42,14.60
2021,07,06,05,43,14.60
2021,07,06,05,44,14.60
2021,07,06,05,45,14.60
2021,07,06,05,46,14.60
2021,07,06,05,47,14.60
2021,07,06,05,48,14.60
2021,07,06,05,49,14.60
2021,07,06,05,50,14.60
2021,07,06,05,51,14.60
2021,07,06,05,52,14.60
2021,07,06,05,53,14.60
2021,07,06,05,54,14.60
2021,07,06,05,55,14.60
2021,07,06,05,56,14.60
2021,07,06,05,57,14.60
2021,07,06,05,58,14.60
2021,07,06,05,59,14.60
2021,07,06,06,00,14.60
2021,07,06,06,01,14.60
2021,07,06,06,02,14.60
2021,07,06,06,03,14.70
2021,07,06,06,04,14.70
2021,07,06,06,05,14.70
2021,07,06,06,06,14.70
2021,07,06,06,07,14.70
2021,07,06,06,08,14.70
2021,07,06,06,09,14.70
2021,07,06,06,10,14.70
2021,07,06,06,11,14.70
2021,07,06,06,12,14.70
2021,07,06,06,13,14.70
2021,07,06,06,14,14.70
2021,07,06,06,15,14.70
2021,07,06,06,16,14.70
2021,07,06,06,17,14.70
2021,07,06,06,18,14.70
2021,07,06,06,19,14.70
2021,07,06,06,20,14.70
2021,07,06,06,21,14.70
2021,07,06,06,22,14.60
2021,07,06,06,23,14.60
2021,07,06,06,24,14.60
2021,07,06,06,25,14.60
2021,07,06,06,26,14.60
2021,07,06,06,27,14.60
2021,07,06,06,28,14.60
2021,07,06,06,29,14.60
2021,07,06,06,30,14.60
2021,07,06,06,31,14.60
2021,07,06,06,32,14.60
2021,07,06,06,33,14.70
2021,07,06,06,34,14.70
2021,07,06,06,35,14.70
2021,07,06,06,36,14.70
2021,07,06,06,37,14.70
2021,07,06,06,38,14.70
2021,07,06,06,39,14.70
2021,07,06,06,40,14.70
2021,07,06,06,41,14.70
2021,07,06,06,42,14.70
2021,07,06,06,43,14.70
2021,07,06,06,44,14.70
2021,07,06,06,45,14.80
2021,07,06,06,46,14.80
2021,07,06,06,47,14.80
2021,07,06,06,48,14.80
2021,07,06,06,49,14.80
2021,07,06,06,50,14.80
2021,07,06,06,51,14.80
2021,07,06,06,52,14.80
2021,07,06,06,53,14.80
2021,07,06,06,54,14.80
2021,07,06,06,55,14.80
2021,07,06,06,56,14.90
2021,07,06,06,57,14.90
2021,07,06,06,58,14.90
2021,07,06,06,59,14.90
2021,07,06,07,00,14.90
2021,07,06,07,01,14.90
2021,07,06,07,02,14.90
2021,07,06,07,03,15.00
2021,07,06,07,04,15.00
2021,07,06,07,05,15.10
2021,07,06,07,06,15.10
2021,07,06,07,07,15.20
2021,07,06,07,08,15.20
2021,07,06,07,09,15.20
2021,07,06,07,10,15.20
2021,07,06,07,11,15.20
2021,07,06,07,12,15.20
2021,07,06,07,13,15.20
2021,07,06,07,14,15.20
2021,07,06,07,15,15.20
2021,07,06,07,16,15.20
2021,07,06,07,17,15.20
2021,07,06,07,18,15.20
2021,07,06,07,19,15.20
2021,07,06,07,20,15.20
2021,07,06,07,21,15.20
2021,07,06,07,22,15.20
2021,07,06,07,23,15.20
2021,07,06,07,24,15.30
2021,07,06,07,25,15.30
2021,07,06,07,26,15.30
2021,07,06,07,27,15.40
2021,07,06,07,28,15.40
2021,07,06,07,29,15.50
2021,07,06,07,30,15.50
2021,07,06,07,31,15.50
2021,07,06,07,32,15.50
2021,07,06,07,33,15.50
2021,07,06,07,34,15.60
2021,07,06,07,35,15.60
2021,07,06,07,36,15.60
2021,07,06,07,37,15.60
2021,07,06,07,38,15.70
2021,07,06,07,39,15.70
2021,07,06,07,40,15.70
2021,07,06,07,41,15.70
2021,07,06,07,42,15.70
2021,07,06,07,43,15.70
2021,07,06,07,44,15.80
2021,07,06,07,45,15.80
2021,07,06,07,46,15.80
2021,07,06,07,47,15.80
2021,07,06,07,48,15.90
2021,07,06,07,49,15.90
2021,07,06,07,50,16.00
2021,07,06,07,51,16.00
2021,07,06,07,52,16.10
2021,07,06,07,53,16.10
2021,07,06,07,54,16.20
2021,07,06,07,55,16.20
2021,07,06,07,56,16.30
2021,07,06,07,57,16.30
2021,07,06,07,58,16.30
2021,07,06,07,59,16.30
2021,07,06,08,00,16.30
2021,07,06,08,01,16.30
2021,07,06,08,02,16.40
2021,07,06,08,03,16.40
2021,07,06,08,04,16.50
2021,07,06,08,05,16.50
2021,07,06,08,06,16.60
2021,07,06,08,07,16.60
2021,07,06,08,08,16.60
2021,07,06,08,09,16.70
2021,07,06,08,10,16.70
2021,07,06,08,11,16.60
2021,07,06,08,12,16.70
2021,07,06,08,13,16.70
2021,07,06,08,14,16.70
2021,07,06,08,15,16.70
2021,07,06,08,16,16.80
2021,07,06,08,17,16.80
2021,07,06,08,18,16.90
2021,07,06,08,19,17.00
2021,07,06,08,20,17.00
2021,07,06,08,21,17.10
2021,07,06,08,22,17.10
2021,07,06,08,23,17.20
2021,07,06,08,24,17.30
2021,07,06,08,25,17.30
2021,07,06,08,26,17.40
2021,07,06,08,27,17.50
2021,07,06,08,28,17.50
2021,07,06,08,29,17.50
2021,07,06,08,30,17.60
2021,07,06,08,31,17.60
2021,07,06,08,32,17.60
2021,07,06,08,33,17.60
2021,07,06,08,34,17.60
2021,07,06,08,35,17.60
2021,07,06,08,36,17.70
2021,07,06,08,37,17.70
2021,07,06,08,38,17.70
2021,07,06,08,39,17.70
2021,07,06,08,40,17.70
2021,07,06,08,41,17.80
2021,07,06,08,42,17.80
2021,07,06,08,43,17.80
2021,07,06,08,44,17.80
2021,07,06,08,45,17.90
2021,07,06,08,46,17.90
2021,07,06,08,47,17.90
2021,07,06,08,48,18.00
2021,07,06,08,49,18.00
2021,07,06,08,50,18.00
2021,07,06,08,51,18.00
2021,07,06,08,52,18.00
2021,07,06,08,53,18.10
2021,07,06,08,54,18.10
2021,07,06,08,55,18.10
2021,07,06,08,56,18.20
2021,07,06,08,57,18.20
2021,07,06,08,58,18.20
2021,07,06,08,59,18.20
2021,07,06,09,00,18.30
2021,07,06,09,01,18.30
2021,07,06,09,02,18.40
2021,07,06,09,03,18.40
2021,07,06,09,04,18.50
2021,07,06,09,05,18.60
2021,07,06,09,06,18.60
2021,07,06,09,07,18.70
2021,07,06,09,08,18.70
2021,07,06,09,09,18.80
2021,07,06,09,10,18.90
2021,07,06,09,11,19.00
2021,07,06,09,12,19.10
2021,07,06,09,13,19.30
2021,07,06,09,14,19.40
2021,07,06,09,15,19.50
2021,07,06,09,16,19.60
2021,07,06,09,17,19.70
2021,07,06,09,18,19.70
2021,07,06,09,19,19.70
2021,07,06,09,20,19.70
2021,07,06,09,21,19.80
2021,07,06,09,22,19.80
2021,07,06,09,23,19.80
2021,07,06,09,24,19.80
2021,07,06,09,25,19.80
2021,07,06,09,26,19.80
2021,07,06,09,27,19.90
2021,07,06,09,28,19.90
2021,07,06,09,29,20.00
2021,07,06,09,30,20.00
2021,07,06,09,31,20.00
2021,07,06,09,32,20.00
2021,07,06,09,33,20.10
2021,07,06,09,34,20.20
2021,07,06,09,35,20.20
2021,07,06,09,36,20.30
2021,07,06,09,37,20.40
2021,07,06,09,38,20.40
2021,07,06,09,39,20.50
2021,07,06,09,40,20.60
2021,07,06,09,41,20.60
2021,07,06,09,42,20.70
2021,07,06,09,43,20.80
2021,07,06,09,44,20.80
2021,07,06,09,45,20.80
2021,07,06,09,46,20.90
2021,07,06,09,47,20.80
2021,07,06,09,48,20.80
2021,07,06,09,49,20.80
2021,07,06,09,50,20.80
2021,07,06,09,51,20.80
2021,07,06,09,52,20.80
2021,07,06,09,53,20.80
2021,07,06,09,54,20.90
2021,07,06,09,55,20.90
2021,07,06,09,56,20.90
2021,07,06,09,57,21.00
2021,07,06,09,58,21.00
2021,07,06,09,59,21.00
2021,07,06,10,00,20.90
2021,07,06,10,01,20.90
2021,07,06,10,02,21.00
2021,07,06,10,03,21.00
2021,07,06,10,04,21.10
2021,07,06,10,05,21.20
2021,07,06,10,06,21.30
2021,07,06,10,07,21.30
2021,07,06,10,08,21.40
2021,07,06,10,09,21.50
2021,07,06,10,10,21.60
2021,07,06,10,11,21.60
2021,07,06,10,12,21.70
2021,07,06,10,13,21.80
2021,07,06,10,14,21.80
2021,07,06,10,15,21.80
2021,07,06,10,16,21.90
2021,07,06,10,17,21.90
2021,07,06,10,18,22.00
2021,07,06,10,19,22.00
2021,07,06,10,20,22.00
2021,07,06,10,21,22.00
2021,07,06,10,22,22.00
2021,07,06,10,23,22.10
2021,07,06,10,24,22.10
2021,07,06,10,25,22.10
2021,07,06,10,26,22.10
2021,07,06,10,27,22.10
2021,07,06,10,28,22.00
2021,07,06,10,29,22.00
2021,07,06,10,30,22.00
2021,07,06,10,31,22.00
2021,07,06,10,32,22.10
2021,07,06,10,33,22.10
2021,07,06,10,34,22.10
2021,07,06,10,35,22.20
2021,07,06,10,36,22.20
2021,07,06,10,37,22.30
2021,07,06,10,38,22.40
2021,07,06,10,39,22.40
2021,07,06,10,40,22.40
2021,07,06,10,41,22.40
2021,07,06,10,42,22.40
2021,07,06,10,43,22.50
2021,07,06,10,44,22.50
2021,07,06,10,45,22.50
2021,07,06,10,46,22.50
2021,07,06,10,47,22.60
2021,07,06,10,48,22.50
2021,07,06,10,49,22.50
2021,07,06,10,50,22.60
2021,07,06,10,51,22.60
2021,07,06,10,52,22.60
2021,07,06,10,53,22.70
2021,07,06,10,54,22.70
2021,07,06,10,55,22.80
2021,07,06,10,56,22.80
2021,07,06,10,57,22.90
2021,07,06,10,58,22.90
2021,07,06,10,59,23.00
2021,07,06,11,00,23.00
2021,07,06,11,01,23.00
2021,07,06,11,02,23.00
2021,07,06,11,03,23.10
2021,07,06,11,04,23.10
2021,07,06,11,05,23.20
2021,07,06,11,06,23.20
2021,07,06,11,07,23.10
2021,07,06,11,08,23.10
2021,07,06,11,09,23.00
2021,07,06,11,10,23.00
2021,07,06,11,11,23.00
2021,07,06,11,12,23.10
2021,07,06,11,13,23.10
2021,07,06,11,14,23.10
2021,07,06,11,15,23.20
2021,07,06,11,16,23.20
2021,07,06,11,17,23.20
2021,07,06,11,18,23.20
2021,07,06,11,19,23.20
2021,07,06,11,20,23.30
2021,07,06,11,21,23.30
2021,07,06,11,22,23.30
2021,07,06,11,23,23.30
2021,07,06,11,24,23.20
2021,07,06,11,25,23.20
2021,07,06,11,26,23.20
2021,07,06,11,27,23.20
2021,07,06,11,28,23.20
2021,07,06,11,29,23.10
2021,07,06,11,30,23.00
2021,07,06,11,31,23.00
2021,07,06,11,32,22.90
2021,07,06,11,33,22.90
2021,07,06,11,34,22.90
2021,07,06,11,35,23.00
2021,07,06,11,36,23.00
2021,07,06,11,37,23.10
2021,07,06,11,38,23.10
2021,07,06,11,39,23.20
2021,07,06,11,40,23.20
2021,07,06,11,41,23.30
2021,07,06,11,42,23.30
2021,07,06,11,43,23.40
2021,07,06,11,44,23.40
2021,07,06,11,45,23.40
2021,07,06,11,46,23.30
2021,07,06,11,47,23.30
2021,07,06,11,48,23.40
2021,07,06,11,49,23.50
2021,07,06,11,50,23.60
2021,07,06,11,51,23.70
2021,07,06,11,52,23.70
2021,07,06,11,53,23.80
2021,07,06,11,54,23.80
2021,07,06,11,55,23.80
2021,07,06,11,56,23.90
2021,07,06,11,57,23.90
2021,07,06,11,58,23.90
2021,07,06,11,59,23.90
2021,07,06,12,00,23.90
2021,07,06,12,01,23.90
2021,07,06,12,02,23.90
2021,07,06,12,03,23.90
2021,07,06,12,04,23.90
2021,07,06,12,05,24.00
2021,07,06,12,06,24.00
2021,07,06,12,07,24.10
2021,07,06,12,08,24.10
2021,07,06,12,09,24.20
2021,07,06,12,10,24.20
2021,07,06,12,11,24.20
2021,07,06,12,12,24.30
2021,07,06,12,13,24.30
2021,07,06,12,14,24.40
2021,07,06,12,15,24.50
2021,07,06,12,16,24.60
2021,07,06,12,17,24.70
2021,07,06,12,18,24.70
2021,07,06,12,19,24.70
2021,07,06,12,20,24.70
2021,07,06,12,21,24.70
2021,07,06,12,22,24.80
2021,07,06,12,23,24.80
2021,07,06,12,24,24.80
2021,07,06,12,25,24.90
2021,07,06,12,26,24.90
2021,07,06,12,27,24.90
2021,07,06,12,28,24.80
2021,07,06,12,29,24.80
2021,07,06,12,30,24.90
2021,07,06,12,31,24.90
2021,07,06,12,32,25.00
2021,07,06,12,33,25.00
2021,07,06,12,34,24.90
2021,07,06,12,35,24.90
2021,07,06,12,36,25.00
2021,07,06,12,37,25.00
2021,07,06,12,38,25.00
2021,07,06,12,39,25.00
2021,07,06,12,40,25.10
2021,07,06,12,41,25.20
2021,07,06,12,42,25.20
2021,07,06,12,43,25.20
2021,07,06,12,44,25.30
2021,07,06,12,45,25.30
2021,07,06,12,46,25.30
2021,07,06,12,47,25.40
2021,07,06,12,48,25.40
2021,07,06,12,49,25.50
2021,07,06,12,50,25.50
2021,07,06,12,51,25.60
2021,07,06,12,52,25.60
2021,07,06,12,53,25.60
2021,07,06,12,54,25.60
2021,07,06,12,55,25.50
2021,07,06,12,56,25.50
2021,07,06,12,57,25.50
2021,07,06,12,58,25.60
2021,07,06,12,59,25.60
2021,07,06,13,00,25.60
2021,07,06,13,01,25.60
2021,07,06,13,02,25.50
2021,07,06,13,03,25.40
2021,07,06,13,04,25.40
2021,07,06,13,05,25.40
2021,07,06,13,06,25.40
2021,07,06,13,07,25.40
2021,07,06,13,08,25.40
2021,07,06,13,09,25.50
2021,07,06,13,10,25.50
2021,07,06,13,11,25.50
2021,07,06,13,12,25.60
2021,07,06,13,13,25.60
2021,07,06,13,14,25.60
2021,07,06,13,15,25.60
2021,07,06,13,16,25.60
2021,07,06,13,17,25.60
2021,07,06,13,18,25.60
2021,07,06,13,19,25.50
2021,07,06,13,20,25.50
2021,07,06,13,21,25.50
2021,07,06,13,22,25.50
2021,07,06,13,23,25.60
2021,07,06,13,24,25.60
2021,07,06,13,25,25.60
2021,07,06,13,26,25.70
2021,07,06,13,27,25.70
2021,07,06,13,28,25.70
2021,07,06,13,29,25.70
2021,07,06,13,30,25.80
2021,07,06,13,31,25.80
2021,07,06,13,32,25.80
2021,07,06,13,33,25.90
2021,07,06,13,34,25.90
2021,07,06,13,35,26.00
2021,07,06,13,36,26.00
2021,07,06,13,37,26.10
2021,07,06,13,38,26.10
2021,07,06,13,39,26.00
2021,07,06,13,40,26.00
2021,07,06,13,41,26.00
2021,07,06,13,42,26.10
2021,07,06,13,43,26.10
2021,07,06,13,44,26.20
2021,07,06,13,45,26.20
2021,07,06,13,46,26.20
2021,07,06,13,47,26.20
2021,07,06,13,48,26.20
2021,07,06,13,49,26.20
2021,07,06,13,50,26.20
2021,07,06,13,51,26.30
2021,07,06,13,52,26.30
2021,07,06,13,53,26.30
2021,07,06,13,54,26.40
2021,07,06,13,55,26.40
2021,07,06,13,56,26.30
2021,07,06,13,57,26.40
2021,07,06,13,58,26.40
2021,07,06,13,59,26.40
2021,07,06,14,00,26.40
2021,07,06,14,01,26.40
2021,07,06,14,02,26.40
2021,07,06,14,03,26.40
2021,07,06,14,04,26.40
2021,07,06,14,05,26.40
2021,07,06,14,06,26.50
2021,07,06,14,07,26.60
2021,07,06,14,08,26.70
2021,07,06,14,09,26.70
2021,07,06,14,10,26.70
2021,07,06,14,11,26.70
2021,07,06,14,12,26.60
2021,07,06,14,13,26.60
2021,07,06,14,14,26.60
2021,07,06,14,15,26.60
2021,07,06,14,16,26.60
2021,07,06,14,17,26.60
2021,07,06,14,18,26.70
2021,07,06,14,19,26.70
2021,07,06,14,20,26.70
2021,07,06,14,21,26.70
2021,07,06,14,22,26.70
2021,07,06,14,23,26.70
2021,07,06,14,24,26.70
2021,07,06,14,25,26.70
2021,07,06,14,26,26.70
2021,07,06,14,27,26.70
2021,07,06,14,28,26.60
2021,07,06,14,29,26.60
2021,07,06,14,30,26.60
2021,07,06,14,31,26.60
2021,07,06,14,32,26.60
2021,07,06,14,33,26.60
2021,07,06,14,34,26.60
2021,07,06,14,35,26.60
2021,07,06,14,36,26.60
2021,07,06,14,37,26.60
2021,07,06,14,38,26.70
2021,07,06,14,39,26.70
2021,07,06,14,40,26.70
2021,07,06,14,41,26.60
2021,07,06,14,42,26.50
2021,07,06,14,43,26.40
2021,07,06,14,44,26.30
2021,07,06,14,45,26.20
2021,07,06,14,46,26.00
2021,07,06,14,47,25.90
2021,07,06,14,48,25.70
2021,07,06,14,49,25.60
2021,07,06,14,50,25.60
2021,07,06,14,51,25.60
2021,07,06,14,52,25.50
2021,07,06,14,53,25.50
2021,07,06,14,54,25.60
2021,07,06,14,55,25.70
2021,07,06,14,56,25.70
2021,07,06,14,57,25.80
2021,07,06,14,58,25.90
2021,07,06,14,59,26.10
2021,07,06,15,00,26.20
2021,07,06,15,01,26.30
2021,07,06,15,02,26.40
2021,07,06,15,03,26.40
2021,07,06,15,04,26.50
2021,07,06,15,05,26.50
2021,07,06,15,06,26.60
2021,07,06,15,07,26.60
2021,07,06,15,08,26.60
2021,07,06,15,09,26.70
2021,07,06,15,10,26.70
2021,07,06,15,11,26.60
2021,07,06,15,12,26.60
2021,07,06,15,13,26.60
2021,07,06,15,14,26.60
2021,07,06,15,15,26.60
2021,07,06,15,16,26.60
2021,07,06,15,17,26.60
2021,07,06,15,18,26.60
2021,07,06,15,19,26.60
2021,07,06,15,20,26.70
2021,07,06,15,21,26.70
2021,07,06,15,22,26.70
2021,07,06,15,23,26.60
2021,07,06,15,24,26.60
2021,07,06,15,25,26.50
2021,07,06,15,26,26.40
2021,07,06,15,27,26.30
2021,07,06,15,28,26.30
2021,07,06,15,29,26.20
2021,07,06,15,30,26.20
2021,07,06,15,31,26.20
2021,07,06,15,32,26.30
2021,07,06,15,33,26.30
2021,07,06,15,34,26.30
2021,07,06,15,35,26.40
2021,07,06,15,36,26.30
2021,07,06,15,37,26.30
2021,07,06,15,38,26.30
2021,07,06,15,39,26.30
2021,07,06,15,40,26.30
2021,07,06,15,41,26.30
2021,07,06,15,42,26.20
2021,07,06,15,43,26.20
2021,07,06,15,44,26.20
2021,07,06,15,45,26.20
2021,07,06,15,46,26.10
2021,07,06,15,47,26.10
2021,07,06,15,48,26.10
2021,07,06,15,49,26.10
2021,07,06,15,50,26.20
2021,07,06,15,51,26.20
2021,07,06,15,52,26.20
2021,07,06,15,53,26.30
2021,07,06,15,54,26.30
2021,07,06,15,55,26.30
2021,07,06,15,56,26.30
2021,07,06,15,57,26.30
2021,07,06,15,58,26.30
2021,07,06,15,59,26.30
2021,07,06,16,00,26.20
2021,07,06,16,01,26.10
2021,07,06,16,02,26.00
2021,07,06,16,03,25.90
2021,07,06,16,04,25.90
2021,07,06,16,05,25.80
2021,07,06,16,06,25.80
2021,07,06,16,07,25.70
2021,07,06,16,08,25.60
2021,07,06,16,09,25.60
2021,07,06,16,10,25.60
2021,07,06,16,11,25.60
2021,07,06,16,12,25.60
2021,07,06,16,13,25.60
2021,07,06,16,14,25.70
2021,07,06,16,15,25.80
2021,07,06,16,16,25.80
2021,07,06,16,17,25.90
2021,07,06,16,18,25.90
2021,07,06,16,19,26.00
2021,07,06,16,20,26.10
2021,07,06,16,21,26.20
2021,07,06,16,22,26.30
2021,07,06,16,23,26.30
2021,07,06,16,24,26.40
2021,07,06,16,25,26.40
2021,07,06,16,26,26.40
2021,07,06,16,27,26.50
2021,07,06,16,28,26.60
2021,07,06,16,29,26.60
2021,07,06,16,30,26.70
2021,07,06,16,31,26.70
2021,07,06,16,32,26.70
2021,07,06,16,33,26.70
2021,07,06,16,34,26.80
2021,07,06,16,35,26.90
2021,07,06,16,36,26.90
2021,07,06,16,37,26.90
2021,07,06,16,38,26.90
2021,07,06,16,39,26.90
2021,07,06,16,40,27.00
2021,07,06,16,41,27.10
2021,07,06,16,42,27.10
2021,07,06,16,43,27.20
2021,07,06,16,44,27.20
2021,07,06,16,45,27.20
2021,07,06,16,46,27.30
2021,07,06,16,47,27.30
2021,07,06,16,48,27.30
2021,07,06,16,49,27.30
2021,07,06,16,50,27.20
2021,07,06,16,51,27.20
2021,07,06,16,52,27.20
2021,07,06,16,53,27.20
2021,07,06,16,54,27.20
2021,07,06,16,55,27.20
2021,07,06,16,56,27.20
2021,07,06,16,57,27.20
2021,07,06,16,58,27.30
2021,07,06,16,59,27.30
2021,07,06,17,00,27.30
2021,07,06,17,01,27.40
2021,07,06,17,02,27.40
2021,07,06,17,03,27.40
2021,07,06,17,04,27.50
2021,07,06,17,05,27.50
2021,07,06,17,06,27.60
2021,07,06,17,07,27.70
2021,07,06,17,08,27.80
2021,07,06,17,09,27.90
2021,07,06,17,10,28.00
2021,07,06,17,11,28.00
2021,07,06,17,12,28.10
2021,07,06,17,13,28.10
2021,07,06,17,14,28.10
2021,07,06,17,15,28.10
2021,07,06,17,16,28.10
2021,07,06,17,17,28.10
2021,07,06,17,18,28.20
2021,07,06,17,19,28.20