Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,10,25,00,00,10.60
2010,10,25,00,01,9.70
2010,10,25,00,02,8.50
2010,10,25,00,03,5.30
2010,10,25,00,04,8.10
2010,10,25,00,05,7.40
2010,10,25,00,06,8.60
2010,10,25,00,07,8.50
2010,10,25,00,08,6.20
2010,10,25,00,09,6.20
2010,10,25,00,10,10.40
2010,10,25,00,11,8.70
2010,10,25,00,12,12.20
2010,10,25,00,13,12.50
2010,10,25,00,14,9.70
2010,10,25,00,15,9.10
2010,10,25,00,16,13.60
2010,10,25,00,17,13.60
2010,10,25,00,18,11.50
2010,10,25,00,19,8.70
2010,10,25,00,20,12.40
2010,10,25,00,21,11.50
2010,10,25,00,22,10.50
2010,10,25,00,23,10.50
2010,10,25,00,24,6.90
2010,10,25,00,25,6.70
2010,10,25,00,26,5.90
2010,10,25,00,27,10.80
2010,10,25,00,28,10.60
2010,10,25,00,29,12.70
2010,10,25,00,30,14.10
2010,10,25,00,31,10.10
2010,10,25,00,32,11.50
2010,10,25,00,33,12.20
2010,10,25,00,34,12.90
2010,10,25,00,35,11.10
2010,10,25,00,36,11.30
2010,10,25,00,37,17.00
2010,10,25,00,38,14.80
2010,10,25,00,39,12.90
2010,10,25,00,40,12.40
2010,10,25,00,41,14.80
2010,10,25,00,42,12.40
2010,10,25,00,43,13.40
2010,10,25,00,44,10.80
2010,10,25,00,45,11.30
2010,10,25,00,46,12.80
2010,10,25,00,47,11.30
2010,10,25,00,48,12.40
2010,10,25,00,49,11.80
2010,10,25,00,50,13.10
2010,10,25,00,51,12.00
2010,10,25,00,52,11.70
2010,10,25,00,53,12.60
2010,10,25,00,54,10.60
2010,10,25,00,55,10.00
2010,10,25,00,56,11.10
2010,10,25,00,57,17.30
2010,10,25,00,58,12.60
2010,10,25,00,59,16.20
2010,10,25,01,00,16.60
2010,10,25,01,01,11.80
2010,10,25,01,02,12.70
2010,10,25,01,03,12.60
2010,10,25,01,04,10.90
2010,10,25,01,05,13.00
2010,10,25,01,06,11.50
2010,10,25,01,07,10.20
2010,10,25,01,08,10.30
2010,10,25,01,09,14.30
2010,10,25,01,10,13.90
2010,10,25,01,11,12.40
2010,10,25,01,12,10.00
2010,10,25,01,13,13.50
2010,10,25,01,14,14.10
2010,10,25,01,15,12.30
2010,10,25,01,16,13.70
2010,10,25,01,17,12.00
2010,10,25,01,18,14.30
2010,10,25,01,19,13.90
2010,10,25,01,20,16.20
2010,10,25,01,21,13.80
2010,10,25,01,22,12.00
2010,10,25,01,23,9.10
2010,10,25,01,24,13.70
2010,10,25,01,25,12.10
2010,10,25,01,26,14.10
2010,10,25,01,27,17.90
2010,10,25,01,28,13.00
2010,10,25,01,29,16.20
2010,10,25,01,30,14.30
2010,10,25,01,31,15.30
2010,10,25,01,32,11.40
2010,10,25,01,33,14.80
2010,10,25,01,34,13.00
2010,10,25,01,35,16.10
2010,10,25,01,36,12.40
2010,10,25,01,37,12.20
2010,10,25,01,38,12.00
2010,10,25,01,39,13.50
2010,10,25,01,40,10.40
2010,10,25,01,41,11.10
2010,10,25,01,42,11.50
2010,10,25,01,43,10.70
2010,10,25,01,44,11.10
2010,10,25,01,45,8.40
2010,10,25,01,46,7.90
2010,10,25,01,47,10.40
2010,10,25,01,48,9.30
2010,10,25,01,49,10.80
2010,10,25,01,50,10.10
2010,10,25,01,51,9.60
2010,10,25,01,52,11.20
2010,10,25,01,53,10.10
2010,10,25,01,54,11.10
2010,10,25,01,55,11.00
2010,10,25,01,56,13.00
2010,10,25,01,57,10.40
2010,10,25,01,58,10.60
2010,10,25,01,59,8.00
2010,10,25,02,00,9.90
2010,10,25,02,01,9.60
2010,10,25,02,02,13.60
2010,10,25,02,03,10.10
2010,10,25,02,04,11.10
2010,10,25,02,05,11.70
2010,10,25,02,06,10.60
2010,10,25,02,07,9.50
2010,10,25,02,08,5.80
2010,10,25,02,09,8.40
2010,10,25,02,10,7.20
2010,10,25,02,11,3.40
2010,10,25,02,12,4.30
2010,10,25,02,13,11.60
2010,10,25,02,14,10.20
2010,10,25,02,15,8.90
2010,10,25,02,16,11.30
2010,10,25,02,17,9.40
2010,10,25,02,18,7.80
2010,10,25,02,19,11.50
2010,10,25,02,20,10.40
2010,10,25,02,21,11.50
2010,10,25,02,22,5.60
2010,10,25,02,23,6.00
2010,10,25,02,24,4.00
2010,10,25,02,25,6.60
2010,10,25,02,26,5.70
2010,10,25,02,27,8.30
2010,10,25,02,28,6.40
2010,10,25,02,29,5.30
2010,10,25,02,30,5.00
2010,10,25,02,31,5.70
2010,10,25,02,32,5.20
2010,10,25,02,33,0.50
2010,10,25,02,34,1.30
2010,10,25,02,35,4.60
2010,10,25,02,36,2.00
2010,10,25,02,37,3.40
2010,10,25,02,38,0.20
2010,10,25,02,39,0.10
2010,10,25,02,40,0.40
2010,10,25,02,41,2.20
2010,10,25,02,42,5.00
2010,10,25,02,43,4.30
2010,10,25,02,44,1.80
2010,10,25,02,45,0.70
2010,10,25,02,46,0.90
2010,10,25,02,47,1.40
2010,10,25,02,48,0.90
2010,10,25,02,49,0.30
2010,10,25,02,50,0.00
2010,10,25,02,51,0.40
2010,10,25,02,52,2.90
2010,10,25,02,53,3.80
2010,10,25,02,54,2.80
2010,10,25,02,55,0.70
2010,10,25,02,56,0.70
2010,10,25,02,57,1.00
2010,10,25,02,58,0.10
2010,10,25,02,59,0.00
2010,10,25,03,00,0.00
2010,10,25,03,01,0.70
2010,10,25,03,02,1.00
2010,10,25,03,03,1.50
2010,10,25,03,04,0.20
2010,10,25,03,05,1.10
2010,10,25,03,06,1.50
2010,10,25,03,07,0.50
2010,10,25,03,08,0.00
2010,10,25,03,09,0.00
2010,10,25,03,10,0.00
2010,10,25,03,11,0.00
2010,10,25,03,12,0.00
2010,10,25,03,13,0.00
2010,10,25,03,14,0.60
2010,10,25,03,15,0.00
2010,10,25,03,16,0.00
2010,10,25,03,17,0.10
2010,10,25,03,18,0.00
2010,10,25,03,19,0.00
2010,10,25,03,20,0.00
2010,10,25,03,21,0.00
2010,10,25,03,22,0.00
2010,10,25,03,23,0.00
2010,10,25,03,24,0.00
2010,10,25,03,25,0.20
2010,10,25,03,26,0.00
2010,10,25,03,27,0.00
2010,10,25,03,28,0.00
2010,10,25,03,29,0.00
2010,10,25,03,30,0.00
2010,10,25,03,31,0.00
2010,10,25,03,32,1.40
2010,10,25,03,33,1.60
2010,10,25,03,34,2.50
2010,10,25,03,35,0.10
2010,10,25,03,36,0.00
2010,10,25,03,37,0.10
2010,10,25,03,38,0.00
2010,10,25,03,39,0.10
2010,10,25,03,40,0.00
2010,10,25,03,41,0.00
2010,10,25,03,42,0.40
2010,10,25,03,43,1.30
2010,10,25,03,44,0.40
2010,10,25,03,45,0.30
2010,10,25,03,46,1.30
2010,10,25,03,47,0.00
2010,10,25,03,48,0.00
2010,10,25,03,49,0.00
2010,10,25,03,50,0.00
2010,10,25,03,51,0.00
2010,10,25,03,52,1.20
2010,10,25,03,53,2.90
2010,10,25,03,54,2.90
2010,10,25,03,55,3.30
2010,10,25,03,56,3.10
2010,10,25,03,57,3.80
2010,10,25,03,58,4.90
2010,10,25,03,59,5.60
2010,10,25,04,00,5.50
2010,10,25,04,01,4.40
2010,10,25,04,02,5.30
2010,10,25,04,03,4.60
2010,10,25,04,04,5.30
2010,10,25,04,05,5.70
2010,10,25,04,06,5.00
2010,10,25,04,07,3.10
2010,10,25,04,08,2.90
2010,10,25,04,09,4.30
2010,10,25,04,10,3.10
2010,10,25,04,11,4.50
2010,10,25,04,12,6.70
2010,10,25,04,13,7.30
2010,10,25,04,14,4.30
2010,10,25,04,15,3.60
2010,10,25,04,16,1.60
2010,10,25,04,17,7.50
2010,10,25,04,18,6.70
2010,10,25,04,19,5.20
2010,10,25,04,20,2.50
2010,10,25,04,21,2.60
2010,10,25,04,22,1.80
2010,10,25,04,23,2.70
2010,10,25,04,24,2.90
2010,10,25,04,25,7.50
2010,10,25,04,26,7.80
2010,10,25,04,27,4.40
2010,10,25,04,28,2.50
2010,10,25,04,29,4.50
2010,10,25,04,30,5.70
2010,10,25,04,31,7.30
2010,10,25,04,32,8.70
2010,10,25,04,33,7.60
2010,10,25,04,34,7.80
2010,10,25,04,35,8.00
2010,10,25,04,36,9.20
2010,10,25,04,37,9.30
2010,10,25,04,38,10.00
2010,10,25,04,39,10.40
2010,10,25,04,40,8.70
2010,10,25,04,41,10.20
2010,10,25,04,42,12.60
2010,10,25,04,43,10.30
2010,10,25,04,44,8.60
2010,10,25,04,45,6.60
2010,10,25,04,46,10.60
2010,10,25,04,47,10.50
2010,10,25,04,48,7.90
2010,10,25,04,49,9.70
2010,10,25,04,50,7.90
2010,10,25,04,51,7.60
2010,10,25,04,52,8.50
2010,10,25,04,53,7.90
2010,10,25,04,54,4.40
2010,10,25,04,55,4.10
2010,10,25,04,56,4.00
2010,10,25,04,57,3.40
2010,10,25,04,58,9.50
2010,10,25,04,59,11.00
2010,10,25,05,00,10.00
2010,10,25,05,01,7.70
2010,10,25,05,02,7.10
2010,10,25,05,03,8.50
2010,10,25,05,04,9.90
2010,10,25,05,05,6.60
2010,10,25,05,06,10.00
2010,10,25,05,07,11.40
2010,10,25,05,08,10.60
2010,10,25,05,09,9.30
2010,10,25,05,10,7.80
2010,10,25,05,11,8.40
2010,10,25,05,12,8.00
2010,10,25,05,13,8.70
2010,10,25,05,14,9.30
2010,10,25,05,15,9.20
2010,10,25,05,16,7.60
2010,10,25,05,17,7.40
2010,10,25,05,18,6.60
2010,10,25,05,19,5.30
2010,10,25,05,20,3.80
2010,10,25,05,21,3.30
2010,10,25,05,22,2.00
2010,10,25,05,23,3.20
2010,10,25,05,24,5.20
2010,10,25,05,25,5.70
2010,10,25,05,26,6.00
2010,10,25,05,27,4.50
2010,10,25,05,28,6.70
2010,10,25,05,29,4.80
2010,10,25,05,30,7.60
2010,10,25,05,31,5.40
2010,10,25,05,32,7.00
2010,10,25,05,33,6.80
2010,10,25,05,34,5.30
2010,10,25,05,35,4.20
2010,10,25,05,36,6.70
2010,10,25,05,37,6.10
2010,10,25,05,38,6.20
2010,10,25,05,39,7.10
2010,10,25,05,40,7.40
2010,10,25,05,41,7.10
2010,10,25,05,42,7.40
2010,10,25,05,43,7.00
2010,10,25,05,44,8.50
2010,10,25,05,45,8.30
2010,10,25,05,46,7.20
2010,10,25,05,47,7.10
2010,10,25,05,48,5.40
2010,10,25,05,49,3.80
2010,10,25,05,50,7.50
2010,10,25,05,51,5.90
2010,10,25,05,52,10.60
2010,10,25,05,53,12.20
2010,10,25,05,54,13.00
2010,10,25,05,55,9.00
2010,10,25,05,56,9.60
2010,10,25,05,57,10.20
2010,10,25,05,58,9.70
2010,10,25,05,59,11.70
2010,10,25,06,00,11.60
2010,10,25,06,01,11.90
2010,10,25,06,02,8.30
2010,10,25,06,03,10.00
2010,10,25,06,04,11.10
2010,10,25,06,05,7.60
2010,10,25,06,06,11.30
2010,10,25,06,07,10.40
2010,10,25,06,08,6.80
2010,10,25,06,09,8.20
2010,10,25,06,10,6.40
2010,10,25,06,11,3.70
2010,10,25,06,12,6.10
2010,10,25,06,13,7.70
2010,10,25,06,14,8.30
2010,10,25,06,15,7.10
2010,10,25,06,16,9.40
2010,10,25,06,17,12.20
2010,10,25,06,18,13.90
2010,10,25,06,19,14.50
2010,10,25,06,20,12.00
2010,10,25,06,21,10.90
2010,10,25,06,22,12.20
2010,10,25,06,23,12.50
2010,10,25,06,24,14.90
2010,10,25,06,25,12.00
2010,10,25,06,26,11.60
2010,10,25,06,27,10.40
2010,10,25,06,28,11.50
2010,10,25,06,29,7.80
2010,10,25,06,30,8.80
2010,10,25,06,31,11.50
2010,10,25,06,32,7.40
2010,10,25,06,33,7.90
2010,10,25,06,34,9.40
2010,10,25,06,35,11.70
2010,10,25,06,36,12.40
2010,10,25,06,37,10.80
2010,10,25,06,38,9.10
2010,10,25,06,39,9.50
2010,10,25,06,40,10.50
2010,10,25,06,41,11.00
2010,10,25,06,42,9.50
2010,10,25,06,43,11.80
2010,10,25,06,44,10.20
2010,10,25,06,45,7.20
2010,10,25,06,46,8.70
2010,10,25,06,47,7.50
2010,10,25,06,48,9.20
2010,10,25,06,49,10.30
2010,10,25,06,50,12.20
2010,10,25,06,51,13.40
2010,10,25,06,52,13.30
2010,10,25,06,53,9.60
2010,10,25,06,54,11.10
2010,10,25,06,55,8.30
2010,10,25,06,56,8.60
2010,10,25,06,57,11.50
2010,10,25,06,58,12.50
2010,10,25,06,59,16.30
2010,10,25,07,00,15.60
2010,10,25,07,01,18.50
2010,10,25,07,02,15.00
2010,10,25,07,03,12.40
2010,10,25,07,04,12.30
2010,10,25,07,05,14.60
2010,10,25,07,06,18.10
2010,10,25,07,07,12.80
2010,10,25,07,08,16.10
2010,10,25,07,09,13.90
2010,10,25,07,10,16.30
2010,10,25,07,11,12.30
2010,10,25,07,12,13.20
2010,10,25,07,13,13.90
2010,10,25,07,14,11.80
2010,10,25,07,15,9.90
2010,10,25,07,16,9.50
2010,10,25,07,17,10.20
2010,10,25,07,18,9.40
2010,10,25,07,19,9.90
2010,10,25,07,20,8.50
2010,10,25,07,21,14.50
2010,10,25,07,22,8.50
2010,10,25,07,23,14.60
2010,10,25,07,24,14.60
2010,10,25,07,25,9.50
2010,10,25,07,26,8.30
2010,10,25,07,27,11.60
2010,10,25,07,28,10.00
2010,10,25,07,29,12.30
2010,10,25,07,30,12.10
2010,10,25,07,31,9.40
2010,10,25,07,32,11.30
2010,10,25,07,33,13.80
2010,10,25,07,34,12.50
2010,10,25,07,35,14.30
2010,10,25,07,36,8.90
2010,10,25,07,37,9.00
2010,10,25,07,38,10.00
2010,10,25,07,39,8.30
2010,10,25,07,40,10.80
2010,10,25,07,41,8.20
2010,10,25,07,42,11.30
2010,10,25,07,43,12.80
2010,10,25,07,44,8.70
2010,10,25,07,45,8.70
2010,10,25,07,46,14.00
2010,10,25,07,47,12.70
2010,10,25,07,48,12.70
2010,10,25,07,49,10.50
2010,10,25,07,50,8.70
2010,10,25,07,51,13.40
2010,10,25,07,52,8.30
2010,10,25,07,53,10.70
2010,10,25,07,54,9.50
2010,10,25,07,55,11.40
2010,10,25,07,56,10.80
2010,10,25,07,57,6.70
2010,10,25,07,58,12.90
2010,10,25,07,59,10.30
2010,10,25,08,00,10.50
2010,10,25,08,01,17.60
2010,10,25,08,02,12.90
2010,10,25,08,03,9.90
2010,10,25,08,04,12.30
2010,10,25,08,05,13.50
2010,10,25,08,06,13.20
2010,10,25,08,07,12.10
2010,10,25,08,08,10.30
2010,10,25,08,09,16.20
2010,10,25,08,10,19.20
2010,10,25,08,11,17.50
2010,10,25,08,12,10.70
2010,10,25,08,13,14.80
2010,10,25,08,14,13.50
2010,10,25,08,15,10.50
2010,10,25,08,16,18.00
2010,10,25,08,17,14.60
2010,10,25,08,18,14.10
2010,10,25,08,19,11.10
2010,10,25,08,20,15.90
2010,10,25,08,21,12.30
2010,10,25,08,22,16.70
2010,10,25,08,23,12.20
2010,10,25,08,24,12.20
2010,10,25,08,25,11.10
2010,10,25,08,26,13.60
2010,10,25,08,27,17.70
2010,10,25,08,28,13.00
2010,10,25,08,29,11.70
2010,10,25,08,30,12.90
2010,10,25,08,31,13.40
2010,10,25,08,32,9.90
2010,10,25,08,33,15.20
2010,10,25,08,34,16.20
2010,10,25,08,35,14.60
2010,10,25,08,36,16.20
2010,10,25,08,37,15.30
2010,10,25,08,38,15.20
2010,10,25,08,39,15.40
2010,10,25,08,40,17.50
2010,10,25,08,41,16.40
2010,10,25,08,42,13.70
2010,10,25,08,43,15.00
2010,10,25,08,44,14.00
2010,10,25,08,45,13.50
2010,10,25,08,46,13.40
2010,10,25,08,47,12.40
2010,10,25,08,48,10.20
2010,10,25,08,49,14.10
2010,10,25,08,50,12.50
2010,10,25,08,51,13.90
2010,10,25,08,52,14.60
2010,10,25,08,53,12.20
2010,10,25,08,54,14.00
2010,10,25,08,55,12.00
2010,10,25,08,56,14.80
2010,10,25,08,57,16.70
2010,10,25,08,58,9.90
2010,10,25,08,59,11.60
2010,10,25,09,00,14.30
2010,10,25,09,01,10.80
2010,10,25,09,02,15.60
2010,10,25,09,03,17.40
2010,10,25,09,04,15.60
2010,10,25,09,05,14.80
2010,10,25,09,06,14.20
2010,10,25,09,07,13.80
2010,10,25,09,08,15.10
2010,10,25,09,09,15.80
2010,10,25,09,10,14.00
2010,10,25,09,11,12.20
2010,10,25,09,12,15.30
2010,10,25,09,13,13.90
2010,10,25,09,14,15.90
2010,10,25,09,15,16.10
2010,10,25,09,16,14.80
2010,10,25,09,17,13.50
2010,10,25,09,18,18.40
2010,10,25,09,19,14.70
2010,10,25,09,20,14.30
2010,10,25,09,21,17.90
2010,10,25,09,22,14.80
2010,10,25,09,23,22.10
2010,10,25,09,24,13.90
2010,10,25,09,25,15.10
2010,10,25,09,26,11.50
2010,10,25,09,27,12.80
2010,10,25,09,28,12.40
2010,10,25,09,29,14.80
2010,10,25,09,30,12.20
2010,10,25,09,31,11.90
2010,10,25,09,32,14.30
2010,10,25,09,33,15.40
2010,10,25,09,34,13.70
2010,10,25,09,35,10.60
2010,10,25,09,36,13.20
2010,10,25,09,37,13.00
2010,10,25,09,38,12.90
2010,10,25,09,39,14.10
2010,10,25,09,40,16.20
2010,10,25,09,41,19.90
2010,10,25,09,42,13.60
2010,10,25,09,43,10.30
2010,10,25,09,44,10.00
2010,10,25,09,45,12.30
2010,10,25,09,46,18.10
2010,10,25,09,47,16.70
2010,10,25,09,48,19.40
2010,10,25,09,49,15.70
2010,10,25,09,50,15.70
2010,10,25,09,51,12.50
2010,10,25,09,52,12.20
2010,10,25,09,53,19.60
2010,10,25,09,54,12.90
2010,10,25,09,55,14.60
2010,10,25,09,56,16.00
2010,10,25,09,57,17.30
2010,10,25,09,58,18.20
2010,10,25,09,59,15.50
2010,10,25,10,00,15.50
2010,10,25,10,01,13.70
2010,10,25,10,02,20.80
2010,10,25,10,03,18.80
2010,10,25,10,04,14.30
2010,10,25,10,05,16.50
2010,10,25,10,06,18.10
2010,10,25,10,07,16.20
2010,10,25,10,08,8.80
2010,10,25,10,09,12.10
2010,10,25,10,10,13.80
2010,10,25,10,11,11.60
2010,10,25,10,12,10.30
2010,10,25,10,13,9.10
2010,10,25,10,14,11.40
2010,10,25,10,15,16.20
2010,10,25,10,16,11.90
2010,10,25,10,17,13.70
2010,10,25,10,18,15.40
2010,10,25,10,19,17.70
2010,10,25,10,20,13.50
2010,10,25,10,21,13.50
2010,10,25,10,22,10.10
2010,10,25,10,23,13.10
2010,10,25,10,24,9.60
2010,10,25,10,25,10.80
2010,10,25,10,26,12.70
2010,10,25,10,27,12.60
2010,10,25,10,28,13.30
2010,10,25,10,29,12.70
2010,10,25,10,30,11.80
2010,10,25,10,31,8.10
2010,10,25,10,32,16.60
2010,10,25,10,33,12.40
2010,10,25,10,34,12.30
2010,10,25,10,35,14.00
2010,10,25,10,36,13.10
2010,10,25,10,37,12.30
2010,10,25,10,38,14.90
2010,10,25,10,39,11.10
2010,10,25,10,40,13.60
2010,10,25,10,41,17.30
2010,10,25,10,42,11.70
2010,10,25,10,43,12.50
2010,10,25,10,44,14.10
2010,10,25,10,45,15.60
2010,10,25,10,46,13.50
2010,10,25,10,47,15.70
2010,10,25,10,48,16.20
2010,10,25,10,49,18.30
2010,10,25,10,50,20.50
2010,10,25,10,51,13.60
2010,10,25,10,52,16.10
2010,10,25,10,53,12.60
2010,10,25,10,54,10.70
2010,10,25,10,55,16.60
2010,10,25,10,56,13.10
2010,10,25,10,57,13.90
2010,10,25,10,58,16.20
2010,10,25,10,59,12.00
2010,10,25,11,00,16.20
2010,10,25,11,01,13.40
2010,10,25,11,02,11.70
2010,10,25,11,03,14.60
2010,10,25,11,04,14.60
2010,10,25,11,05,12.90
2010,10,25,11,06,16.10
2010,10,25,11,07,12.40
2010,10,25,11,08,11.80
2010,10,25,11,09,9.80
2010,10,25,11,10,14.90
2010,10,25,11,11,18.90
2010,10,25,11,12,11.30
2010,10,25,11,13,13.30
2010,10,25,11,14,13.00
2010,10,25,11,15,12.40
2010,10,25,11,16,9.70
2010,10,25,11,17,14.40
2010,10,25,11,18,13.40
2010,10,25,11,19,13.00
2010,10,25,11,20,17.10
2010,10,25,11,21,13.40
2010,10,25,11,22,13.10
2010,10,25,11,23,15.00
2010,10,25,11,24,16.40
2010,10,25,11,25,17.10
2010,10,25,11,26,11.70
2010,10,25,11,27,14.80
2010,10,25,11,28,15.30
2010,10,25,11,29,12.00
2010,10,25,11,30,9.90
2010,10,25,11,31,12.50
2010,10,25,11,32,9.50
2010,10,25,11,33,12.50
2010,10,25,11,34,14.00
2010,10,25,11,35,15.80
2010,10,25,11,36,14.90
2010,10,25,11,37,16.20
2010,10,25,11,38,18.80
2010,10,25,11,39,12.30
2010,10,25,11,40,13.20
2010,10,25,11,41,10.50
2010,10,25,11,42,10.60
2010,10,25,11,43,12.20
2010,10,25,11,44,9.30
2010,10,25,11,45,12.20
2010,10,25,11,46,9.30
2010,10,25,11,47,11.10
2010,10,25,11,48,9.50
2010,10,25,11,49,10.60
2010,10,25,11,50,13.00
2010,10,25,11,51,10.00
2010,10,25,11,52,10.70
2010,10,25,11,53,12.40
2010,10,25,11,54,8.70
2010,10,25,11,55,12.20
2010,10,25,11,56,12.00
2010,10,25,11,57,10.20
2010,10,25,11,58,14.30
2010,10,25,11,59,11.50
2010,10,25,12,00,9.20
2010,10,25,12,01,11.10
2010,10,25,12,02,14.40
2010,10,25,12,03,16.40
2010,10,25,12,04,13.20
2010,10,25,12,05,16.20
2010,10,25,12,06,16.60
2010,10,25,12,07,10.80
2010,10,25,12,08,12.10
2010,10,25,12,09,10.60
2010,10,25,12,10,16.10
2010,10,25,12,11,13.80
2010,10,25,12,12,15.00
2010,10,25,12,13,12.00
2010,10,25,12,14,10.80
2010,10,25,12,15,12.40
2010,10,25,12,16,15.00
2010,10,25,12,17,14.10
2010,10,25,12,18,12.40
2010,10,25,12,19,8.80
2010,10,25,12,20,10.80
2010,10,25,12,21,9.30
2010,10,25,12,22,12.50
2010,10,25,12,23,12.90
2010,10,25,12,24,11.60
2010,10,25,12,25,13.90
2010,10,25,12,26,13.60
2010,10,25,12,27,11.30
2010,10,25,12,28,6.00
2010,10,25,12,29,9.90
2010,10,25,12,30,14.10
2010,10,25,12,31,13.80
2010,10,25,12,32,17.40
2010,10,25,12,33,14.10
2010,10,25,12,34,7.30
2010,10,25,12,35,12.40
2010,10,25,12,36,10.00
2010,10,25,12,37,11.10
2010,10,25,12,38,8.80
2010,10,25,12,39,12.00
2010,10,25,12,40,12.40
2010,10,25,12,41,12.70
2010,10,25,12,42,12.60
2010,10,25,12,43,14.20
2010,10,25,12,44,13.80
2010,10,25,12,45,11.00
2010,10,25,12,46,16.30
2010,10,25,12,47,14.20
2010,10,25,12,48,16.00
2010,10,25,12,49,15.00
2010,10,25,12,50,14.70
2010,10,25,12,51,13.90
2010,10,25,12,52,13.20
2010,10,25,12,53,15.00
2010,10,25,12,54,12.50
2010,10,25,12,55,15.50
2010,10,25,12,56,12.10
2010,10,25,12,57,15.30
2010,10,25,12,58,14.40
2010,10,25,12,59,14.20
2010,10,25,13,00,14.20
2010,10,25,13,01,12.10
2010,10,25,13,02,9.90
2010,10,25,13,03,14.50
2010,10,25,13,04,16.70
2010,10,25,13,05,9.20
2010,10,25,13,06,17.00
2010,10,25,13,07,17.20
2010,10,25,13,08,8.60
2010,10,25,13,09,13.20
2010,10,25,13,10,15.70
2010,10,25,13,11,13.90
2010,10,25,13,12,13.10
2010,10,25,13,13,18.30
2010,10,25,13,14,15.10
2010,10,25,13,15,12.70
2010,10,25,13,16,12.40
2010,10,25,13,17,14.70
2010,10,25,13,18,16.40
2010,10,25,13,19,7.10
2010,10,25,13,20,11.30
2010,10,25,13,21,11.40
2010,10,25,13,22,12.90
2010,10,25,13,23,13.80
2010,10,25,13,24,12.20
2010,10,25,13,25,12.50
2010,10,25,13,26,10.80
2010,10,25,13,27,12.20
2010,10,25,13,28,11.10
2010,10,25,13,29,11.30
2010,10,25,13,30,12.80
2010,10,25,13,31,12.70
2010,10,25,13,32,9.60
2010,10,25,13,33,12.30
2010,10,25,13,34,14.80
2010,10,25,13,35,14.80
2010,10,25,13,36,13.90
2010,10,25,13,37,9.90
2010,10,25,13,38,12.30
2010,10,25,13,39,10.90
2010,10,25,13,40,11.40
2010,10,25,13,41,14.10
2010,10,25,13,42,15.60
2010,10,25,13,43,18.10
2010,10,25,13,44,15.10
2010,10,25,13,45,10.80
2010,10,25,13,46,10.90
2010,10,25,13,47,12.70
2010,10,25,13,48,11.80
2010,10,25,13,49,14.50
2010,10,25,13,50,14.90
2010,10,25,13,51,11.50
2010,10,25,13,52,13.70
2010,10,25,13,53,15.10
2010,10,25,13,54,14.10
2010,10,25,13,55,13.20
2010,10,25,13,56,8.90
2010,10,25,13,57,9.20
2010,10,25,13,58,8.10
2010,10,25,13,59,11.30
2010,10,25,14,00,14.20
2010,10,25,14,01,14.20
2010,10,25,14,02,14.60
2010,10,25,14,03,12.10
2010,10,25,14,04,12.70
2010,10,25,14,05,16.50
2010,10,25,14,06,15.10
2010,10,25,14,07,12.90
2010,10,25,14,08,12.00
2010,10,25,14,09,15.70
2010,10,25,14,10,12.70
2010,10,25,14,11,12.30
2010,10,25,14,12,13.90
2010,10,25,14,13,13.40
2010,10,25,14,14,13.10
2010,10,25,14,15,12.30
2010,10,25,14,16,13.70
2010,10,25,14,17,9.00
2010,10,25,14,18,8.90
2010,10,25,14,19,12.00
2010,10,25,14,20,9.20
2010,10,25,14,21,11.80
2010,10,25,14,22,12.00
2010,10,25,14,23,10.40
2010,10,25,14,24,10.60
2010,10,25,14,25,13.50
2010,10,25,14,26,12.30
2010,10,25,14,27,9.90
2010,10,25,14,28,11.80
2010,10,25,14,29,8.50
2010,10,25,14,30,11.30
2010,10,25,14,31,12.50
2010,10,25,14,32,8.70
2010,10,25,14,33,10.80
2010,10,25,14,34,6.20
2010,10,25,14,35,10.20
2010,10,25,14,36,8.80
2010,10,25,14,37,10.40
2010,10,25,14,38,12.90
2010,10,25,14,39,10.50
2010,10,25,14,40,13.70
2010,10,25,14,41,6.40
2010,10,25,14,42,7.40
2010,10,25,14,43,10.40
2010,10,25,14,44,12.50
2010,10,25,14,45,11.30
2010,10,25,14,46,10.40
2010,10,25,14,47,15.80
2010,10,25,14,48,15.30
2010,10,25,14,49,14.60
2010,10,25,14,50,13.20
2010,10,25,14,51,11.70
2010,10,25,14,52,15.00
2010,10,25,14,53,15.30
2010,10,25,14,54,14.10
2010,10,25,14,55,13.90
2010,10,25,14,56,12.10
2010,10,25,14,57,14.90
2010,10,25,14,58,12.50
2010,10,25,14,59,17.60
2010,10,25,15,00,15.50
2010,10,25,15,01,11.50
2010,10,25,15,02,11.60
2010,10,25,15,03,11.90
2010,10,25,15,04,15.20
2010,10,25,15,05,21.20
2010,10,25,15,06,19.70
2010,10,25,15,07,16.40
2010,10,25,15,08,14.20
2010,10,25,15,09,12.90
2010,10,25,15,10,19.30
2010,10,25,15,11,19.90
2010,10,25,15,12,15.20
2010,10,25,15,13,16.50
2010,10,25,15,14,13.40
2010,10,25,15,15,9.70
2010,10,25,15,16,12.90
2010,10,25,15,17,15.00
2010,10,25,15,18,17.20
2010,10,25,15,19,14.90
2010,10,25,15,20,12.70
2010,10,25,15,21,14.40
2010,10,25,15,22,13.40
2010,10,25,15,23,15.40
2010,10,25,15,24,16.60
2010,10,25,15,25,13.50
2010,10,25,15,26,18.20
2010,10,25,15,27,14.70
2010,10,25,15,28,16.00
2010,10,25,15,29,13.20
2010,10,25,15,30,10.90
2010,10,25,15,31,14.60
2010,10,25,15,32,16.20
2010,10,25,15,33,12.90
2010,10,25,15,34,12.70
2010,10,25,15,35,17.40
2010,10,25,15,36,14.60
2010,10,25,15,37,18.00
2010,10,25,15,38,9.80
2010,10,25,15,39,16.00
2010,10,25,15,40,14.90
2010,10,25,15,41,15.70
2010,10,25,15,42,18.40
2010,10,25,15,43,16.30
2010,10,25,15,44,17.50
2010,10,25,15,45,19.40
2010,10,25,15,46,17.70
2010,10,25,15,47,13.00
2010,10,25,15,48,14.00
2010,10,25,15,49,13.90
2010,10,25,15,50,15.30
2010,10,25,15,51,13.40
2010,10,25,15,52,16.40
2010,10,25,15,53,11.30
2010,10,25,15,54,14.30
2010,10,25,15,55,15.60
2010,10,25,15,56,16.40
2010,10,25,15,57,12.80
2010,10,25,15,58,20.90
2010,10,25,15,59,16.60
2010,10,25,16,00,16.80
2010,10,25,16,01,19.10
2010,10,25,16,02,14.10
2010,10,25,16,03,15.40
2010,10,25,16,04,14.80
2010,10,25,16,05,14.60
2010,10,25,16,06,22.40
2010,10,25,16,07,18.30
2010,10,25,16,08,15.50
2010,10,25,16,09,20.80
2010,10,25,16,10,11.70
2010,10,25,16,11,20.70
2010,10,25,16,12,14.10
2010,10,25,16,13,18.90
2010,10,25,16,14,23.30
2010,10,25,16,15,15.30
2010,10,25,16,16,19.20
2010,10,25,16,17,24.10
2010,10,25,16,18,25.50
2010,10,25,16,19,21.20
2010,10,25,16,20,18.00
2010,10,25,16,21,20.20
2010,10,25,16,22,23.20
2010,10,25,16,23,17.30
2010,10,25,16,24,15.80
2010,10,25,16,25,21.30
2010,10,25,16,26,23.20
2010,10,25,16,27,21.00
2010,10,25,16,28,20.10
2010,10,25,16,29,28.80
2010,10,25,16,30,21.30
2010,10,25,16,31,19.70
2010,10,25,16,32,19.50
2010,10,25,16,33,16.80
2010,10,25,16,34,20.10
2010,10,25,16,35,13.10
2010,10,25,16,36,17.80
2010,10,25,16,37,17.80
2010,10,25,16,38,14.80
2010,10,25,16,39,14.10
2010,10,25,16,40,13.50
2010,10,25,16,41,14.40
2010,10,25,16,42,15.80
2010,10,25,16,43,14.70
2010,10,25,16,44,17.50
2010,10,25,16,45,11.90
2010,10,25,16,46,12.80
2010,10,25,16,47,19.10
2010,10,25,16,48,10.80
2010,10,25,16,49,14.20
2010,10,25,16,50,18.40
2010,10,25,16,51,13.50
2010,10,25,16,52,17.90
2010,10,25,16,53,14.00
2010,10,25,16,54,15.80
2010,10,25,16,55,14.10
2010,10,25,16,56,18.50
2010,10,25,16,57,21.30
2010,10,25,16,58,17.90
2010,10,25,16,59,23.20
2010,10,25,17,00,18.20
2010,10,25,17,01,20.00
2010,10,25,17,02,18.40
2010,10,25,17,03,15.10
2010,10,25,17,04,13.40
2010,10,25,17,05,9.70
2010,10,25,17,06,13.20
2010,10,25,17,07,14.20
2010,10,25,17,08,11.90
2010,10,25,17,09,15.40
2010,10,25,17,10,15.70
2010,10,25,17,11,16.60
2010,10,25,17,12,14.80
2010,10,25,17,13,13.40
2010,10,25,17,14,13.30
2010,10,25,17,15,12.70
2010,10,25,17,16,13.10
2010,10,25,17,17,9.70
2010,10,25,17,18,13.40
2010,10,25,17,19,17.80
2010,10,25,17,20,13.50
2010,10,25,17,21,10.10
2010,10,25,17,22,12.80
2010,10,25,17,23,12.10
2010,10,25,17,24,14.50
2010,10,25,17,25,12.00
2010,10,25,17,26,11.10
2010,10,25,17,27,15.00
2010,10,25,17,28,15.70
2010,10,25,17,29,12.20
2010,10,25,17,30,10.40
2010,10,25,17,31,13.40
2010,10,25,17,32,10.80
2010,10,25,17,33,14.70