Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,21,00,00,2.70
2019,01,21,00,01,2.60
2019,01,21,00,02,2.60
2019,01,21,00,03,2.60
2019,01,21,00,04,2.60
2019,01,21,00,05,2.50
2019,01,21,00,06,2.50
2019,01,21,00,07,2.40
2019,01,21,00,08,2.40
2019,01,21,00,09,2.40
2019,01,21,00,10,2.30
2019,01,21,00,11,2.30
2019,01,21,00,12,2.30
2019,01,21,00,13,2.30
2019,01,21,00,14,2.20
2019,01,21,00,15,2.20
2019,01,21,00,16,2.20
2019,01,21,00,17,2.20
2019,01,21,00,18,2.20
2019,01,21,00,19,2.20
2019,01,21,00,20,2.20
2019,01,21,00,21,2.10
2019,01,21,00,22,2.10
2019,01,21,00,23,2.10
2019,01,21,00,24,2.20
2019,01,21,00,25,2.20
2019,01,21,00,26,2.20
2019,01,21,00,27,2.20
2019,01,21,00,28,2.20
2019,01,21,00,29,2.30
2019,01,21,00,30,2.30
2019,01,21,00,31,2.40
2019,01,21,00,32,2.40
2019,01,21,00,33,2.40
2019,01,21,00,34,2.50
2019,01,21,00,35,2.50
2019,01,21,00,36,2.50
2019,01,21,00,37,2.60
2019,01,21,00,38,2.60
2019,01,21,00,39,2.60
2019,01,21,00,40,2.70
2019,01,21,00,41,2.70
2019,01,21,00,42,2.70
2019,01,21,00,43,2.80
2019,01,21,00,44,2.80
2019,01,21,00,45,2.80
2019,01,21,00,46,2.90
2019,01,21,00,47,2.90
2019,01,21,00,48,3.00
2019,01,21,00,49,3.00
2019,01,21,00,50,3.10
2019,01,21,00,51,3.10
2019,01,21,00,52,3.10
2019,01,21,00,53,3.10
2019,01,21,00,54,3.20
2019,01,21,00,55,3.20
2019,01,21,00,56,3.20
2019,01,21,00,57,3.20
2019,01,21,00,58,3.20
2019,01,21,00,59,3.20
2019,01,21,01,00,3.20
2019,01,21,01,01,3.20
2019,01,21,01,02,3.20
2019,01,21,01,03,3.20
2019,01,21,01,04,3.20
2019,01,21,01,05,3.20
2019,01,21,01,06,3.20
2019,01,21,01,07,3.10
2019,01,21,01,08,3.10
2019,01,21,01,09,3.10
2019,01,21,01,10,3.10
2019,01,21,01,11,3.00
2019,01,21,01,12,2.90
2019,01,21,01,13,2.90
2019,01,21,01,14,2.80
2019,01,21,01,15,2.80
2019,01,21,01,16,2.70
2019,01,21,01,17,2.70
2019,01,21,01,18,2.70
2019,01,21,01,19,2.60
2019,01,21,01,20,2.60
2019,01,21,01,21,2.60
2019,01,21,01,22,2.60
2019,01,21,01,23,2.60
2019,01,21,01,24,2.60
2019,01,21,01,25,2.60
2019,01,21,01,26,2.70
2019,01,21,01,27,2.70
2019,01,21,01,28,2.70
2019,01,21,01,29,2.70
2019,01,21,01,30,2.80
2019,01,21,01,31,2.80
2019,01,21,01,32,2.80
2019,01,21,01,33,2.80
2019,01,21,01,34,2.80
2019,01,21,01,35,2.80
2019,01,21,01,36,2.80
2019,01,21,01,37,2.80
2019,01,21,01,38,2.80
2019,01,21,01,39,2.80
2019,01,21,01,40,2.80
2019,01,21,01,41,2.80
2019,01,21,01,42,2.80
2019,01,21,01,43,2.80
2019,01,21,01,44,2.80
2019,01,21,01,45,2.80
2019,01,21,01,46,2.80
2019,01,21,01,47,2.80
2019,01,21,01,48,2.70
2019,01,21,01,49,2.70
2019,01,21,01,50,2.60
2019,01,21,01,51,2.60
2019,01,21,01,52,2.50
2019,01,21,01,53,2.40
2019,01,21,01,54,2.40
2019,01,21,01,55,2.30
2019,01,21,01,56,2.30
2019,01,21,01,57,2.20
2019,01,21,01,58,2.10
2019,01,21,01,59,2.00
2019,01,21,02,00,2.00
2019,01,21,02,01,1.90
2019,01,21,02,02,1.80
2019,01,21,02,03,1.80
2019,01,21,02,04,1.70
2019,01,21,02,05,1.60
2019,01,21,02,06,1.60
2019,01,21,02,07,1.50
2019,01,21,02,08,1.40
2019,01,21,02,09,1.40
2019,01,21,02,10,1.30
2019,01,21,02,11,1.30
2019,01,21,02,12,1.20
2019,01,21,02,13,1.20
2019,01,21,02,14,1.20
2019,01,21,02,15,1.20
2019,01,21,02,16,1.20
2019,01,21,02,17,1.20
2019,01,21,02,18,1.30
2019,01,21,02,19,1.30
2019,01,21,02,20,1.30
2019,01,21,02,21,1.40
2019,01,21,02,22,1.50
2019,01,21,02,23,1.50
2019,01,21,02,24,1.60
2019,01,21,02,25,1.70
2019,01,21,02,26,1.80
2019,01,21,02,27,1.90
2019,01,21,02,28,1.90
2019,01,21,02,29,2.00
2019,01,21,02,30,2.10
2019,01,21,02,31,2.10
2019,01,21,02,32,2.20
2019,01,21,02,33,2.20
2019,01,21,02,34,2.20
2019,01,21,02,35,2.30
2019,01,21,02,36,2.30
2019,01,21,02,37,2.40
2019,01,21,02,38,2.40
2019,01,21,02,39,2.40
2019,01,21,02,40,2.40
2019,01,21,02,41,2.50
2019,01,21,02,42,2.50
2019,01,21,02,43,2.60
2019,01,21,02,44,2.60
2019,01,21,02,45,2.60
2019,01,21,02,46,2.60
2019,01,21,02,47,2.60
2019,01,21,02,48,2.60
2019,01,21,02,49,2.60
2019,01,21,02,50,2.60
2019,01,21,02,51,2.60
2019,01,21,02,52,2.60
2019,01,21,02,53,2.60
2019,01,21,02,54,2.60
2019,01,21,02,55,2.60
2019,01,21,02,56,2.60
2019,01,21,02,57,2.60
2019,01,21,02,58,2.60
2019,01,21,02,59,2.60
2019,01,21,03,00,2.60
2019,01,21,03,01,2.60
2019,01,21,03,02,2.60
2019,01,21,03,03,2.60
2019,01,21,03,04,2.60
2019,01,21,03,05,2.60
2019,01,21,03,06,2.60
2019,01,21,03,07,2.60
2019,01,21,03,08,2.60
2019,01,21,03,09,2.60
2019,01,21,03,10,2.60
2019,01,21,03,11,2.60
2019,01,21,03,12,2.60
2019,01,21,03,13,2.70
2019,01,21,03,14,2.70
2019,01,21,03,15,2.70
2019,01,21,03,16,2.70
2019,01,21,03,17,2.70
2019,01,21,03,18,2.70
2019,01,21,03,19,2.70
2019,01,21,03,20,2.70
2019,01,21,03,21,2.70
2019,01,21,03,22,2.70
2019,01,21,03,23,2.60
2019,01,21,03,24,2.60
2019,01,21,03,25,2.60
2019,01,21,03,26,2.60
2019,01,21,03,27,2.60
2019,01,21,03,28,2.60
2019,01,21,03,29,2.60
2019,01,21,03,30,2.60
2019,01,21,03,31,2.60
2019,01,21,03,32,2.60
2019,01,21,03,33,2.60
2019,01,21,03,34,2.60
2019,01,21,03,35,2.60
2019,01,21,03,36,2.60
2019,01,21,03,37,2.60
2019,01,21,03,38,2.60
2019,01,21,03,39,2.70
2019,01,21,03,40,2.70
2019,01,21,03,41,2.70
2019,01,21,03,42,2.70
2019,01,21,03,43,2.70
2019,01,21,03,44,2.70
2019,01,21,03,45,2.80
2019,01,21,03,46,2.70
2019,01,21,03,47,2.70
2019,01,21,03,48,2.70
2019,01,21,03,49,2.70
2019,01,21,03,50,2.60
2019,01,21,03,51,2.60
2019,01,21,03,52,2.60
2019,01,21,03,53,2.60
2019,01,21,03,54,2.60
2019,01,21,03,55,2.60
2019,01,21,03,56,2.60
2019,01,21,03,57,2.70
2019,01,21,03,58,2.70
2019,01,21,03,59,2.70
2019,01,21,04,00,2.70
2019,01,21,04,01,2.70
2019,01,21,04,02,2.70
2019,01,21,04,03,2.70
2019,01,21,05,04,2.80
2019,01,21,05,05,2.80
2019,01,21,05,06,2.90
2019,01,21,05,07,2.90
2019,01,21,05,08,2.90
2019,01,21,05,09,2.90
2019,01,21,05,10,2.90
2019,01,21,05,11,2.90
2019,01,21,05,12,2.80
2019,01,21,05,13,2.80
2019,01,21,05,14,2.80
2019,01,21,05,15,2.70
2019,01,21,05,16,2.70
2019,01,21,05,17,2.70
2019,01,21,05,18,2.70
2019,01,21,05,19,2.60
2019,01,21,05,20,2.60
2019,01,21,05,21,2.50
2019,01,21,05,22,2.50
2019,01,21,05,23,2.40
2019,01,21,05,24,2.30
2019,01,21,05,25,2.30
2019,01,21,05,26,2.30
2019,01,21,05,27,2.40
2019,01,21,05,28,2.40
2019,01,21,05,29,2.50
2019,01,21,05,30,2.50
2019,01,21,05,31,2.60
2019,01,21,05,32,2.60
2019,01,21,05,33,2.70
2019,01,21,05,34,2.70
2019,01,21,05,35,2.70
2019,01,21,05,36,2.70
2019,01,21,05,37,2.70
2019,01,21,05,38,2.70
2019,01,21,05,39,2.70
2019,01,21,05,40,2.70
2019,01,21,05,41,2.70
2019,01,21,05,42,2.60
2019,01,21,05,43,2.60
2019,01,21,05,44,2.70
2019,01,21,05,45,2.70
2019,01,21,05,46,2.70
2019,01,21,05,47,2.70
2019,01,21,05,48,2.80
2019,01,21,05,49,2.80
2019,01,21,05,50,2.80
2019,01,21,05,51,2.80
2019,01,21,05,52,2.80
2019,01,21,05,53,2.80
2019,01,21,05,54,2.80
2019,01,21,05,55,2.80
2019,01,21,05,56,2.90
2019,01,21,05,57,2.90
2019,01,21,05,58,2.90
2019,01,21,05,59,2.90
2019,01,21,06,00,2.90
2019,01,21,06,01,2.90
2019,01,21,06,02,2.90
2019,01,21,06,03,2.90
2019,01,21,06,04,2.90
2019,01,21,06,05,2.90
2019,01,21,06,06,2.90
2019,01,21,06,07,2.90
2019,01,21,06,08,2.90
2019,01,21,06,09,2.90
2019,01,21,06,10,3.00
2019,01,21,06,11,3.10
2019,01,21,06,12,3.10
2019,01,21,06,13,3.20
2019,01,21,06,14,3.20
2019,01,21,06,15,3.30
2019,01,21,06,16,3.30
2019,01,21,06,17,3.40
2019,01,21,06,18,3.40
2019,01,21,06,19,3.50
2019,01,21,06,20,3.50
2019,01,21,06,21,3.50
2019,01,21,06,22,3.50
2019,01,21,06,23,3.50
2019,01,21,06,24,3.40
2019,01,21,06,25,3.40
2019,01,21,06,26,3.40
2019,01,21,06,27,3.40
2019,01,21,06,28,3.40
2019,01,21,06,29,3.40
2019,01,21,06,30,3.30
2019,01,21,06,31,3.20
2019,01,21,06,32,3.20
2019,01,21,06,33,3.20
2019,01,21,06,34,3.10
2019,01,21,06,35,3.20
2019,01,21,06,36,3.20
2019,01,21,06,37,3.20
2019,01,21,06,38,3.20
2019,01,21,06,39,3.20
2019,01,21,06,40,3.30
2019,01,21,06,41,3.30
2019,01,21,06,42,3.40
2019,01,21,06,43,3.40
2019,01,21,06,44,3.50
2019,01,21,06,45,3.50
2019,01,21,06,46,3.60
2019,01,21,06,47,3.60
2019,01,21,06,48,3.60
2019,01,21,06,49,3.70
2019,01,21,06,50,3.70
2019,01,21,06,51,3.70
2019,01,21,06,52,3.70
2019,01,21,06,53,3.70
2019,01,21,06,54,3.70
2019,01,21,06,55,3.70
2019,01,21,06,56,3.70
2019,01,21,06,57,3.70
2019,01,21,06,58,3.70
2019,01,21,06,59,3.60
2019,01,21,07,00,3.50
2019,01,21,07,01,3.50
2019,01,21,07,02,3.50
2019,01,21,07,03,3.50
2019,01,21,07,04,3.50
2019,01,21,07,05,3.60
2019,01,21,07,06,3.60
2019,01,21,07,07,3.60
2019,01,21,07,08,3.60
2019,01,21,07,09,3.50
2019,01,21,07,10,3.40
2019,01,21,07,11,3.30
2019,01,21,07,12,3.20
2019,01,21,07,13,3.20
2019,01,21,07,14,3.10
2019,01,21,07,15,3.00
2019,01,21,07,16,2.90
2019,01,21,07,17,2.90
2019,01,21,07,18,2.90
2019,01,21,07,19,2.90
2019,01,21,07,20,2.90
2019,01,21,07,21,2.90
2019,01,21,07,22,3.00
2019,01,21,07,23,3.00
2019,01,21,07,24,3.00
2019,01,21,07,25,3.00
2019,01,21,07,26,3.10
2019,01,21,07,27,3.10
2019,01,21,07,28,3.10
2019,01,21,07,29,3.10
2019,01,21,07,30,3.10
2019,01,21,07,31,3.20
2019,01,21,07,32,3.20
2019,01,21,07,33,3.20
2019,01,21,07,34,3.20
2019,01,21,07,35,3.30
2019,01,21,07,36,3.30
2019,01,21,07,37,3.30
2019,01,21,07,38,3.30
2019,01,21,07,39,3.40
2019,01,21,07,40,3.40
2019,01,21,07,41,3.40
2019,01,21,07,42,3.40
2019,01,21,07,43,3.40
2019,01,21,07,44,3.50
2019,01,21,07,45,3.50
2019,01,21,07,46,3.50
2019,01,21,07,47,3.60
2019,01,21,07,48,3.60
2019,01,21,07,49,3.60
2019,01,21,07,50,3.60
2019,01,21,07,51,3.60
2019,01,21,07,52,3.60
2019,01,21,07,53,3.60
2019,01,21,07,54,3.60
2019,01,21,07,55,3.60
2019,01,21,07,56,3.50
2019,01,21,07,57,3.50
2019,01,21,07,58,3.50
2019,01,21,07,59,3.50
2019,01,21,08,00,3.50
2019,01,21,08,01,3.50
2019,01,21,08,02,3.50
2019,01,21,08,03,3.60
2019,01,21,08,04,3.60
2019,01,21,08,05,3.60
2019,01,21,08,06,3.60
2019,01,21,08,07,3.70
2019,01,21,08,08,3.70
2019,01,21,08,09,3.70
2019,01,21,08,10,3.80
2019,01,21,08,11,3.80
2019,01,21,08,12,3.80
2019,01,21,08,13,3.80
2019,01,21,08,14,3.90
2019,01,21,08,15,3.90
2019,01,21,08,16,3.90
2019,01,21,08,17,3.90
2019,01,21,08,18,4.00
2019,01,21,08,19,4.00
2019,01,21,08,20,4.10
2019,01,21,08,21,4.10
2019,01,21,08,22,4.20
2019,01,21,08,23,4.20
2019,01,21,08,24,4.20
2019,01,21,08,25,4.20
2019,01,21,08,26,4.30
2019,01,21,08,27,4.30
2019,01,21,08,28,4.30
2019,01,21,08,29,4.30
2019,01,21,08,30,4.20
2019,01,21,08,31,4.20
2019,01,21,08,32,4.20
2019,01,21,08,33,4.10
2019,01,21,08,34,4.10
2019,01,21,08,35,4.10
2019,01,21,08,36,4.10
2019,01,21,08,37,4.10
2019,01,21,08,38,4.10
2019,01,21,08,39,4.10
2019,01,21,08,40,4.10
2019,01,21,08,41,4.10
2019,01,21,08,42,4.00
2019,01,21,08,43,4.00
2019,01,21,08,44,4.00
2019,01,21,08,45,4.00
2019,01,21,08,46,3.90
2019,01,21,08,47,3.90
2019,01,21,08,48,3.90
2019,01,21,08,49,3.90
2019,01,21,08,50,3.90
2019,01,21,08,51,3.80
2019,01,21,08,52,3.80
2019,01,21,08,53,3.80
2019,01,21,08,54,3.80
2019,01,21,08,55,3.80
2019,01,21,08,56,3.80
2019,01,21,08,57,3.90
2019,01,21,08,58,3.90
2019,01,21,08,59,3.90
2019,01,21,09,00,3.90
2019,01,21,09,01,3.90
2019,01,21,09,02,4.00
2019,01,21,09,03,4.00
2019,01,21,09,04,4.00
2019,01,21,09,05,4.00
2019,01,21,09,06,4.10
2019,01,21,09,07,4.10
2019,01,21,09,08,4.10
2019,01,21,09,09,4.20
2019,01,21,09,10,4.20
2019,01,21,09,11,4.20
2019,01,21,09,12,4.20
2019,01,21,09,13,4.30
2019,01,21,09,14,4.30
2019,01,21,09,15,4.30
2019,01,21,09,16,4.30
2019,01,21,09,17,4.30
2019,01,21,09,18,4.30
2019,01,21,09,19,4.30
2019,01,21,09,20,4.40
2019,01,21,09,21,4.40
2019,01,21,09,22,4.30
2019,01,21,09,23,4.30
2019,01,21,09,24,4.30
2019,01,21,09,25,4.30
2019,01,21,09,26,4.30
2019,01,21,09,27,4.30
2019,01,21,09,28,4.30
2019,01,21,09,29,4.30
2019,01,21,09,30,4.30
2019,01,21,09,31,4.30
2019,01,21,09,32,4.30
2019,01,21,09,33,4.30
2019,01,21,09,34,4.30
2019,01,21,09,35,4.30
2019,01,21,09,36,4.30
2019,01,21,09,37,4.30
2019,01,21,09,38,4.30
2019,01,21,09,39,4.30
2019,01,21,09,40,4.30
2019,01,21,09,41,4.20
2019,01,21,09,42,4.20
2019,01,21,09,43,4.30
2019,01,21,09,44,4.30
2019,01,21,09,45,4.30
2019,01,21,09,46,4.30
2019,01,21,09,47,4.30
2019,01,21,09,48,4.30
2019,01,21,09,49,4.30
2019,01,21,09,50,4.30
2019,01,21,09,51,4.30
2019,01,21,09,52,4.30
2019,01,21,09,53,4.30
2019,01,21,09,54,4.30
2019,01,21,09,55,4.30
2019,01,21,09,56,4.40
2019,01,21,09,57,4.30
2019,01,21,09,58,4.30
2019,01,21,09,59,4.30
2019,01,21,10,00,4.30
2019,01,21,10,01,4.30
2019,01,21,10,02,4.40
2019,01,21,10,03,4.40
2019,01,21,10,04,4.40
2019,01,21,10,05,4.40
2019,01,21,10,06,4.40
2019,01,21,10,07,4.40
2019,01,21,10,08,4.50
2019,01,21,10,09,4.50
2019,01,21,10,10,4.50
2019,01,21,10,11,4.60
2019,01,21,10,12,4.60
2019,01,21,10,13,4.60
2019,01,21,10,14,4.70
2019,01,21,10,15,4.70
2019,01,21,10,16,4.70
2019,01,21,10,17,4.80
2019,01,21,10,18,4.80
2019,01,21,10,19,4.90
2019,01,21,10,20,4.90
2019,01,21,10,21,5.00
2019,01,21,10,22,5.10
2019,01,21,10,23,5.10
2019,01,21,10,24,5.20
2019,01,21,10,25,5.20
2019,01,21,10,26,5.30
2019,01,21,10,27,5.30
2019,01,21,10,28,5.40
2019,01,21,10,29,5.50
2019,01,21,10,30,5.50
2019,01,21,10,31,5.50
2019,01,21,10,32,5.60
2019,01,21,10,33,5.60
2019,01,21,10,34,5.60
2019,01,21,10,35,5.60
2019,01,21,10,36,5.60
2019,01,21,10,37,5.70
2019,01,21,10,38,5.70
2019,01,21,10,39,5.70
2019,01,21,10,40,5.70
2019,01,21,10,41,5.70
2019,01,21,10,42,5.80
2019,01,21,10,43,5.80
2019,01,21,10,44,5.80
2019,01,21,10,45,5.80
2019,01,21,10,46,5.80
2019,01,21,10,47,5.80
2019,01,21,10,48,5.90
2019,01,21,10,49,5.90
2019,01,21,10,50,5.90
2019,01,21,10,51,6.00
2019,01,21,10,52,6.00
2019,01,21,10,53,6.00
2019,01,21,10,54,6.10
2019,01,21,10,55,6.10
2019,01,21,10,56,6.10
2019,01,21,10,57,6.10
2019,01,21,10,58,6.10
2019,01,21,10,59,6.10
2019,01,21,11,00,6.10
2019,01,21,11,01,6.10
2019,01,21,11,02,6.10
2019,01,21,11,03,6.10
2019,01,21,11,04,6.20
2019,01,21,11,05,6.20
2019,01,21,11,06,6.20
2019,01,21,11,07,6.20
2019,01,21,11,08,6.30
2019,01,21,11,09,6.30
2019,01,21,11,10,6.30
2019,01,21,11,11,6.30
2019,01,21,11,12,6.30
2019,01,21,11,13,6.30
2019,01,21,11,14,6.30
2019,01,21,11,15,6.30
2019,01,21,11,16,6.30
2019,01,21,11,17,6.30
2019,01,21,11,18,6.40
2019,01,21,11,19,6.40
2019,01,21,11,20,6.40
2019,01,21,11,21,6.50
2019,01,21,11,22,6.50
2019,01,21,11,23,6.50
2019,01,21,11,24,6.60
2019,01,21,11,25,6.60
2019,01,21,11,26,6.60
2019,01,21,11,27,6.60
2019,01,21,11,28,6.60
2019,01,21,11,29,6.60
2019,01,21,11,30,6.60
2019,01,21,11,31,6.60
2019,01,21,11,32,6.60
2019,01,21,11,33,6.60
2019,01,21,11,34,6.60
2019,01,21,11,35,6.70
2019,01,21,11,36,6.70
2019,01,21,11,37,6.70
2019,01,21,11,38,6.70
2019,01,21,11,39,6.60
2019,01,21,11,40,6.60
2019,01,21,11,41,6.60
2019,01,21,11,42,6.60
2019,01,21,11,43,6.60
2019,01,21,11,44,6.60
2019,01,21,11,45,6.60
2019,01,21,11,46,6.60
2019,01,21,11,47,6.60
2019,01,21,11,48,6.60
2019,01,21,11,49,6.70
2019,01,21,11,50,6.70
2019,01,21,11,51,6.70
2019,01,21,11,52,6.70
2019,01,21,11,53,6.70
2019,01,21,11,54,6.70
2019,01,21,11,55,6.70
2019,01,21,11,56,6.70
2019,01,21,11,57,6.70
2019,01,21,11,58,6.70
2019,01,21,11,59,6.70
2019,01,21,12,00,6.70
2019,01,21,12,01,6.70
2019,01,21,12,02,6.70
2019,01,21,12,03,6.70
2019,01,21,12,04,6.70
2019,01,21,12,05,6.70
2019,01,21,12,06,6.80
2019,01,21,12,07,6.80
2019,01,21,12,08,6.80
2019,01,21,12,09,6.80
2019,01,21,12,10,6.80
2019,01,21,12,11,6.80
2019,01,21,12,12,6.80
2019,01,21,12,13,6.80
2019,01,21,12,14,6.80
2019,01,21,12,15,6.80
2019,01,21,12,16,6.80
2019,01,21,12,17,6.80
2019,01,21,12,18,6.80
2019,01,21,12,19,6.80
2019,01,21,12,20,6.90
2019,01,21,12,21,6.90
2019,01,21,12,22,6.90
2019,01,21,12,23,6.80
2019,01,21,12,24,6.80
2019,01,21,12,25,6.90
2019,01,21,12,26,6.90
2019,01,21,12,27,6.90
2019,01,21,12,28,6.90
2019,01,21,12,29,6.90
2019,01,21,12,30,6.90
2019,01,21,12,31,6.90
2019,01,21,12,32,6.90
2019,01,21,12,33,7.00
2019,01,21,12,34,7.00
2019,01,21,12,35,7.10
2019,01,21,12,36,7.10
2019,01,21,12,37,7.10
2019,01,21,12,38,7.10
2019,01,21,12,39,7.10
2019,01,21,12,40,7.00
2019,01,21,12,41,7.00
2019,01,21,12,42,7.00
2019,01,21,12,43,7.00
2019,01,21,12,44,7.10
2019,01,21,12,45,7.10
2019,01,21,12,46,7.20
2019,01,21,12,47,7.20
2019,01,21,12,48,7.10
2019,01,21,12,49,7.10
2019,01,21,12,50,7.10
2019,01,21,12,51,7.10
2019,01,21,12,52,7.10
2019,01,21,12,53,7.10
2019,01,21,12,54,7.10
2019,01,21,12,55,7.10
2019,01,21,12,56,7.10
2019,01,21,12,57,7.00
2019,01,21,12,58,7.00
2019,01,21,12,59,7.00
2019,01,21,13,00,7.00
2019,01,21,13,01,6.90
2019,01,21,13,02,6.90
2019,01,21,13,03,6.80
2019,01,21,13,04,6.80
2019,01,21,13,05,6.70
2019,01,21,13,06,6.70
2019,01,21,13,07,6.70
2019,01,21,13,08,6.70
2019,01,21,13,09,6.70
2019,01,21,13,10,6.80
2019,01,21,13,11,6.90
2019,01,21,13,12,6.90
2019,01,21,13,13,7.00
2019,01,21,13,14,7.10
2019,01,21,13,15,7.10
2019,01,21,13,16,7.20
2019,01,21,13,17,7.30
2019,01,21,13,18,7.40
2019,01,21,13,19,7.50
2019,01,21,13,20,7.60
2019,01,21,13,21,7.60
2019,01,21,13,22,7.70
2019,01,21,13,23,7.70
2019,01,21,13,24,7.70
2019,01,21,13,25,7.60
2019,01,21,13,26,7.60
2019,01,21,13,27,7.80
2019,01,21,13,28,7.80
2019,01,21,13,29,7.80
2019,01,21,13,30,7.90
2019,01,21,13,31,7.90
2019,01,21,13,32,7.90
2019,01,21,13,33,7.80
2019,01,21,13,34,7.80
2019,01,21,13,35,7.70
2019,01,21,13,36,7.70
2019,01,21,13,37,7.60
2019,01,21,13,38,7.50
2019,01,21,13,39,7.40
2019,01,21,13,40,7.40
2019,01,21,13,41,7.40
2019,01,21,13,42,7.40
2019,01,21,13,43,7.50
2019,01,21,13,44,7.50
2019,01,21,13,45,7.50
2019,01,21,13,46,7.50
2019,01,21,13,47,7.40
2019,01,21,13,48,7.40
2019,01,21,13,49,7.40
2019,01,21,13,50,7.40
2019,01,21,13,51,7.40
2019,01,21,13,52,7.40
2019,01,21,13,53,7.40
2019,01,21,13,54,7.40
2019,01,21,13,55,7.40
2019,01,21,13,56,7.40
2019,01,21,13,57,7.40
2019,01,21,13,58,7.30
2019,01,21,13,59,7.30
2019,01,21,14,00,7.30
2019,01,21,14,01,7.40
2019,01,21,14,02,7.40
2019,01,21,14,03,7.40
2019,01,21,14,04,7.50
2019,01,21,14,05,7.50
2019,01,21,14,06,7.50
2019,01,21,14,07,7.60
2019,01,21,14,08,7.60
2019,01,21,14,09,7.60
2019,01,21,14,10,7.70
2019,01,21,14,11,7.70
2019,01,21,14,12,7.70
2019,01,21,14,13,7.80
2019,01,21,14,14,7.80
2019,01,21,14,15,7.80
2019,01,21,14,16,7.90
2019,01,21,14,17,7.90
2019,01,21,14,18,7.90
2019,01,21,14,19,7.80
2019,01,21,14,20,7.80
2019,01,21,14,21,7.80
2019,01,21,14,22,7.70
2019,01,21,14,23,7.70
2019,01,21,14,24,7.70
2019,01,21,14,25,7.70
2019,01,21,14,26,7.70
2019,01,21,14,27,7.70
2019,01,21,14,28,7.60
2019,01,21,14,29,7.60
2019,01,21,14,30,7.70
2019,01,21,14,31,7.70
2019,01,21,14,32,7.60
2019,01,21,14,33,7.60
2019,01,21,14,34,7.50
2019,01,21,14,35,7.40
2019,01,21,14,36,7.30
2019,01,21,14,37,7.30
2019,01,21,14,38,7.20
2019,01,21,14,39,7.20
2019,01,21,14,40,7.20
2019,01,21,14,41,7.10
2019,01,21,14,42,7.10
2019,01,21,14,43,7.10
2019,01,21,14,44,7.10
2019,01,21,14,45,7.10
2019,01,21,14,46,7.10
2019,01,21,14,47,7.10
2019,01,21,14,48,7.00
2019,01,21,14,49,7.00
2019,01,21,14,50,7.00
2019,01,21,14,51,7.00
2019,01,21,14,52,7.00
2019,01,21,14,53,7.00
2019,01,21,14,54,7.00
2019,01,21,14,55,6.90
2019,01,21,14,56,6.90
2019,01,21,14,57,6.90
2019,01,21,14,58,6.90
2019,01,21,14,59,6.90
2019,01,21,15,00,6.90
2019,01,21,15,01,7.00
2019,01,21,15,02,7.00
2019,01,21,15,03,7.00
2019,01,21,15,04,7.00
2019,01,21,15,05,7.00
2019,01,21,15,06,7.10
2019,01,21,15,07,7.10
2019,01,21,15,08,7.10
2019,01,21,15,09,7.10
2019,01,21,15,10,7.20
2019,01,21,15,11,7.20
2019,01,21,15,12,7.20
2019,01,21,15,13,7.20
2019,01,21,15,14,7.20
2019,01,21,15,15,7.20
2019,01,21,15,16,7.20
2019,01,21,15,17,7.20
2019,01,21,15,18,7.20
2019,01,21,15,19,7.30
2019,01,21,15,20,7.30
2019,01,21,15,21,7.30
2019,01,21,15,22,7.40
2019,01,21,15,23,7.40
2019,01,21,15,24,7.40
2019,01,21,15,25,7.40
2019,01,21,15,26,7.40
2019,01,21,15,27,7.40
2019,01,21,15,28,7.40
2019,01,21,15,29,7.40
2019,01,21,15,30,7.40
2019,01,21,15,31,7.40
2019,01,21,15,32,7.40
2019,01,21,15,33,7.50
2019,01,21,15,34,7.40
2019,01,21,15,35,7.40
2019,01,21,15,36,7.40
2019,01,21,15,37,7.40
2019,01,21,15,38,7.40
2019,01,21,15,39,7.40
2019,01,21,15,40,7.40
2019,01,21,15,41,7.40
2019,01,21,15,42,7.40
2019,01,21,15,43,7.40
2019,01,21,15,44,7.40
2019,01,21,15,45,7.40
2019,01,21,15,46,7.40
2019,01,21,15,47,7.30
2019,01,21,15,48,7.30
2019,01,21,15,49,7.30
2019,01,21,15,50,7.30
2019,01,21,15,51,7.30
2019,01,21,15,52,7.30
2019,01,21,15,53,7.30
2019,01,21,15,54,7.30
2019,01,21,15,55,7.30
2019,01,21,15,56,7.30
2019,01,21,15,57,7.30
2019,01,21,15,58,7.30
2019,01,21,15,59,7.30
2019,01,21,16,00,7.20
2019,01,21,16,01,7.20
2019,01,21,16,02,7.20
2019,01,21,16,03,7.10
2019,01,21,16,04,7.10
2019,01,21,16,05,7.10
2019,01,21,16,06,7.10
2019,01,21,16,07,7.00
2019,01,21,16,08,7.00
2019,01,21,16,09,7.00
2019,01,21,16,10,6.90
2019,01,21,16,11,6.90
2019,01,21,16,12,6.90
2019,01,21,16,13,6.80
2019,01,21,16,14,6.80
2019,01,21,16,15,6.80
2019,01,21,16,16,6.80
2019,01,21,16,17,6.80
2019,01,21,16,18,6.70
2019,01,21,16,19,6.70
2019,01,21,16,20,6.70
2019,01,21,16,21,6.70
2019,01,21,16,22,6.70
2019,01,21,16,23,6.60
2019,01,21,16,24,6.60
2019,01,21,16,25,6.60
2019,01,21,16,26,6.60
2019,01,21,16,27,6.60
2019,01,21,16,28,6.50
2019,01,21,16,29,6.50
2019,01,21,16,30,6.50
2019,01,21,16,31,6.40
2019,01,21,16,32,6.40
2019,01,21,16,33,6.40
2019,01,21,16,34,6.40
2019,01,21,16,35,6.30
2019,01,21,16,36,6.30
2019,01,21,16,37,6.30
2019,01,21,16,38,6.30
2019,01,21,16,39,6.20
2019,01,21,16,40,6.20
2019,01,21,16,41,6.20
2019,01,21,16,42,6.10
2019,01,21,16,43,6.10
2019,01,21,16,44,6.10
2019,01,21,16,45,6.10
2019,01,21,16,46,6.10
2019,01,21,16,47,6.10
2019,01,21,16,48,6.00
2019,01,21,16,49,6.00
2019,01,21,16,50,6.00
2019,01,21,16,51,6.00
2019,01,21,16,52,5.90
2019,01,21,16,53,5.90
2019,01,21,16,54,5.90
2019,01,21,16,55,5.90
2019,01,21,16,56,5.90
2019,01,21,16,57,5.90
2019,01,21,16,58,5.90
2019,01,21,16,59,5.90
2019,01,21,17,00,5.80
2019,01,21,17,01,5.80
2019,01,21,17,02,5.80
2019,01,21,17,03,5.80
2019,01,21,17,04,5.80
2019,01,21,17,05,5.80
2019,01,21,17,06,5.70
2019,01,21,17,07,5.70
2019,01,21,17,08,5.70
2019,01,21,17,09,5.70
2019,01,21,17,10,5.70
2019,01,21,17,11,5.60
2019,01,21,17,12,5.60
2019,01,21,17,13,5.60
2019,01,21,17,14,5.60
2019,01,21,17,15,5.60
2019,01,21,17,16,5.50
2019,01,21,17,17,5.50
2019,01,21,17,18,5.50
2019,01,21,17,19,5.50
2019,01,21,17,20,5.50
2019,01,21,17,21,5.40
2019,01,21,17,22,5.40
2019,01,21,17,23,5.40
2019,01,21,17,24,5.40
2019,01,21,17,25,5.40
2019,01,21,17,26,5.40
2019,01,21,17,27,5.40
2019,01,21,17,28,5.40
2019,01,21,17,29,5.30
2019,01,21,17,30,5.30
2019,01,21,17,31,5.30
2019,01,21,17,32,5.30
2019,01,21,17,33,5.30
2019,01,21,17,34,5.30
2019,01,21,17,35,5.30
2019,01,21,17,36,5.30
2019,01,21,17,37,5.20
2019,01,21,17,38,5.20
2019,01,21,17,39,5.20
2019,01,21,17,40,5.20
2019,01,21,17,41,5.20
2019,01,21,17,42,5.20
2019,01,21,17,43,5.20
2019,01,21,17,44,5.20
2019,01,21,17,45,5.10
2019,01,21,17,46,5.10
2019,01,21,17,47,5.10
2019,01,21,17,48,5.10
2019,01,21,17,49,5.10
2019,01,21,17,50,5.10
2019,01,21,17,51,5.10
2019,01,21,17,52,5.10
2019,01,21,17,53,5.10
2019,01,21,17,54,5.00
2019,01,21,17,55,5.00
2019,01,21,17,56,5.00
2019,01,21,17,57,4.90
2019,01,21,17,58,4.90
2019,01,21,17,59,4.90
2019,01,21,18,00,4.90
2019,01,21,18,01,4.90
2019,01,21,18,02,4.90
2019,01,21,18,03,4.80
2019,01,21,18,04,4.80
2019,01,21,18,05,4.80
2019,01,21,18,06,4.80
2019,01,21,18,07,4.80
2019,01,21,18,08,4.80
2019,01,21,18,09,4.80
2019,01,21,18,10,4.80
2019,01,21,18,11,4.80
2019,01,21,18,12,4.70
2019,01,21,18,13,4.70
2019,01,21,18,14,4.70
2019,01,21,18,15,4.70
2019,01,21,18,16,4.60
2019,01,21,18,17,4.60
2019,01,21,18,18,4.60
2019,01,21,18,19,4.60
2019,01,21,18,20,4.50
2019,01,21,18,21,4.50
2019,01,21,18,22,4.50
2019,01,21,18,23,4.50
2019,01,21,18,24,4.40
2019,01,21,18,25,4.40
2019,01,21,18,26,4.40
2019,01,21,18,27,4.40
2019,01,21,18,28,4.40
2019,01,21,18,29,4.40
2019,01,21,18,30,4.40
2019,01,21,18,31,4.40
2019,01,21,18,32,4.40
2019,01,21,18,33,4.40
2019,01,21,18,34,4.50
2019,01,21,18,35,4.50
2019,01,21,18,36,4.50
2019,01,21,18,37,4.60
2019,01,21,18,38,4.60
2019,01,21,18,39,4.60
2019,01,21,18,40,4.60
2019,01,21,18,41,4.70
2019,01,21,18,42,4.70
2019,01,21,18,43,4.70
2019,01,21,18,44,4.70
2019,01,21,18,45,4.70
2019,01,21,18,46,4.70
2019,01,21,18,47,4.70
2019,01,21,18,48,4.70
2019,01,21,18,49,4.80
2019,01,21,18,50,4.80
2019,01,21,18,51,4.80
2019,01,21,18,52,4.80
2019,01,21,18,53,4.80
2019,01,21,18,54,4.80
2019,01,21,18,55,4.80
2019,01,21,18,56,4.80
2019,01,21,18,57,4.80
2019,01,21,18,58,4.80
2019,01,21,18,59,4.80
2019,01,21,19,00,4.80
2019,01,21,19,01,4.80
2019,01,21,19,02,4.80
2019,01,21,19,03,4.80
2019,01,21,19,04,4.80
2019,01,21,19,05,4.80
2019,01,21,19,06,4.80