Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,10.90
2018,04,25,00,01,10.90
2018,04,25,00,02,10.90
2018,04,25,00,03,11.00
2018,04,25,00,04,11.00
2018,04,25,00,05,11.10
2018,04,25,00,06,11.10
2018,04,25,00,07,11.20
2018,04,25,00,08,11.20
2018,04,25,00,09,11.20
2018,04,25,00,10,11.20
2018,04,25,00,11,11.20
2018,04,25,00,12,11.20
2018,04,25,00,13,11.10
2018,04,25,00,14,11.10
2018,04,25,00,15,11.10
2018,04,25,00,16,11.10
2018,04,25,00,17,11.10
2018,04,25,00,18,11.10
2018,04,25,00,19,11.10
2018,04,25,00,20,11.10
2018,04,25,00,21,11.00
2018,04,25,00,22,11.00
2018,04,25,00,23,10.90
2018,04,25,00,24,10.90
2018,04,25,00,25,10.90
2018,04,25,00,26,10.80
2018,04,25,00,27,10.80
2018,04,25,00,28,10.80
2018,04,25,00,29,10.80
2018,04,25,00,30,10.70
2018,04,25,00,31,10.70
2018,04,25,00,32,10.70
2018,04,25,00,33,10.60
2018,04,25,00,34,10.60
2018,04,25,00,35,10.60
2018,04,25,00,36,10.50
2018,04,25,00,37,10.40
2018,04,25,00,38,10.40
2018,04,25,00,39,10.30
2018,04,25,00,40,10.20
2018,04,25,00,41,10.20
2018,04,25,00,42,10.20
2018,04,25,00,43,10.20
2018,04,25,00,44,10.10
2018,04,25,00,45,10.10
2018,04,25,00,46,10.10
2018,04,25,00,47,10.10
2018,04,25,00,48,10.00
2018,04,25,00,49,9.90
2018,04,25,00,50,9.90
2018,04,25,00,51,9.80
2018,04,25,00,52,9.80
2018,04,25,00,53,9.80
2018,04,25,00,54,9.80
2018,04,25,00,55,9.80
2018,04,25,00,56,9.80
2018,04,25,00,57,9.70
2018,04,25,00,58,9.70
2018,04,25,00,59,9.70
2018,04,25,01,00,9.70
2018,04,25,01,01,9.60
2018,04,25,01,02,9.60
2018,04,25,01,03,9.60
2018,04,25,01,04,9.60
2018,04,25,01,05,9.50
2018,04,25,01,06,9.60
2018,04,25,01,07,9.60
2018,04,25,01,08,9.60
2018,04,25,01,09,9.60
2018,04,25,01,10,9.60
2018,04,25,01,11,9.60
2018,04,25,01,12,9.70
2018,04,25,01,13,9.70
2018,04,25,01,14,9.70
2018,04,25,01,15,9.70
2018,04,25,01,16,9.70
2018,04,25,01,17,9.60
2018,04,25,01,18,9.70
2018,04,25,01,19,9.70
2018,04,25,01,20,9.70
2018,04,25,01,21,9.70
2018,04,25,01,22,9.70
2018,04,25,01,23,9.70
2018,04,25,01,24,9.70
2018,04,25,01,25,9.70
2018,04,25,01,26,9.70
2018,04,25,01,27,9.70
2018,04,25,01,28,9.70
2018,04,25,01,29,9.70
2018,04,25,01,30,9.70
2018,04,25,01,31,9.70
2018,04,25,01,32,9.70
2018,04,25,01,33,9.70
2018,04,25,01,34,9.70
2018,04,25,01,35,9.70
2018,04,25,01,36,9.60
2018,04,25,01,37,9.40
2018,04,25,01,38,9.30
2018,04,25,01,39,9.30
2018,04,25,01,40,9.20
2018,04,25,01,41,9.20
2018,04,25,01,42,9.20
2018,04,25,01,43,9.10
2018,04,25,01,44,9.10
2018,04,25,01,45,9.10
2018,04,25,01,46,9.10
2018,04,25,01,47,9.10
2018,04,25,01,48,9.00
2018,04,25,01,49,9.00
2018,04,25,01,50,9.00
2018,04,25,01,51,8.90
2018,04,25,01,52,8.90
2018,04,25,01,53,8.90
2018,04,25,01,54,8.80
2018,04,25,01,55,8.80
2018,04,25,01,56,8.80
2018,04,25,01,57,8.80
2018,04,25,01,58,8.80
2018,04,25,01,59,8.80
2018,04,25,02,00,8.80
2018,04,25,02,01,8.80
2018,04,25,02,02,8.80
2018,04,25,02,03,8.80
2018,04,25,02,04,8.80
2018,04,25,02,05,8.80
2018,04,25,02,06,8.90
2018,04,25,02,07,8.90
2018,04,25,02,08,9.00
2018,04,25,02,09,9.00
2018,04,25,02,10,9.10
2018,04,25,02,11,9.10
2018,04,25,02,12,9.20
2018,04,25,02,13,9.20
2018,04,25,02,14,9.20
2018,04,25,02,15,9.20
2018,04,25,02,16,9.20
2018,04,25,02,17,9.30
2018,04,25,02,18,9.20
2018,04,25,02,19,9.20
2018,04,25,02,20,9.20
2018,04,25,02,21,9.20
2018,04,25,02,22,9.20
2018,04,25,02,23,9.10
2018,04,25,02,24,9.10
2018,04,25,02,25,9.00
2018,04,25,02,26,8.90
2018,04,25,02,27,8.90
2018,04,25,02,28,8.80
2018,04,25,02,29,8.70
2018,04,25,02,30,8.70
2018,04,25,02,31,8.60
2018,04,25,02,32,8.60
2018,04,25,02,33,8.50
2018,04,25,02,34,8.40
2018,04,25,02,35,8.40
2018,04,25,02,36,8.30
2018,04,25,02,37,8.30
2018,04,25,02,38,8.20
2018,04,25,02,39,8.20
2018,04,25,02,40,8.20
2018,04,25,02,41,8.10
2018,04,25,02,42,8.10
2018,04,25,02,43,8.00
2018,04,25,02,44,8.00
2018,04,25,02,45,8.00
2018,04,25,02,46,8.00
2018,04,25,02,47,7.90
2018,04,25,02,48,7.90
2018,04,25,02,49,7.90
2018,04,25,02,50,7.90
2018,04,25,02,51,7.90
2018,04,25,02,52,7.90
2018,04,25,02,53,7.90
2018,04,25,02,54,7.90
2018,04,25,02,55,8.00
2018,04,25,02,56,8.00
2018,04,25,02,57,8.10
2018,04,25,02,58,8.10
2018,04,25,02,59,8.10
2018,04,25,03,00,8.20
2018,04,25,03,01,8.20
2018,04,25,03,02,8.20
2018,04,25,03,03,8.20
2018,04,25,03,04,8.20
2018,04,25,03,05,8.20
2018,04,25,03,06,8.20
2018,04,25,03,07,8.20
2018,04,25,03,08,8.20
2018,04,25,03,09,8.20
2018,04,25,03,10,8.20
2018,04,25,03,11,8.20
2018,04,25,03,12,8.20
2018,04,25,03,13,8.20
2018,04,25,03,14,8.20
2018,04,25,03,15,8.20
2018,04,25,03,16,8.10
2018,04,25,03,17,8.10
2018,04,25,03,18,8.10
2018,04,25,03,19,8.00
2018,04,25,03,20,8.00
2018,04,25,03,21,8.00
2018,04,25,03,22,8.00
2018,04,25,03,23,8.00
2018,04,25,03,24,8.00
2018,04,25,03,25,8.00
2018,04,25,03,26,7.90
2018,04,25,03,27,7.90
2018,04,25,03,28,7.90
2018,04,25,03,29,7.90
2018,04,25,03,30,7.80
2018,04,25,03,31,7.80
2018,04,25,03,32,7.80
2018,04,25,03,33,7.80
2018,04,25,03,34,7.80
2018,04,25,03,35,7.70
2018,04,25,03,36,7.70
2018,04,25,03,37,7.70
2018,04,25,03,38,7.80
2018,04,25,03,39,7.80
2018,04,25,03,40,7.80
2018,04,25,03,41,7.80
2018,04,25,03,42,7.80
2018,04,25,03,43,7.80
2018,04,25,03,44,7.80
2018,04,25,03,45,7.80
2018,04,25,03,46,7.80
2018,04,25,03,47,7.80
2018,04,25,03,48,7.80
2018,04,25,03,49,7.80
2018,04,25,03,50,7.80
2018,04,25,03,51,7.80
2018,04,25,03,52,7.80
2018,04,25,03,53,7.80
2018,04,25,03,54,7.80
2018,04,25,03,55,7.70
2018,04,25,03,56,7.70
2018,04,25,03,57,7.70
2018,04,25,03,58,7.80
2018,04,25,03,59,7.70
2018,04,25,04,00,7.80
2018,04,25,04,01,7.70
2018,04,25,04,02,7.70
2018,04,25,04,03,7.70
2018,04,25,04,04,7.80
2018,04,25,04,05,7.80
2018,04,25,04,06,7.80
2018,04,25,04,07,7.90
2018,04,25,04,08,7.90
2018,04,25,04,09,7.90
2018,04,25,04,10,8.00
2018,04,25,04,11,8.00
2018,04,25,04,12,8.00
2018,04,25,04,13,8.10
2018,04,25,04,14,8.10
2018,04,25,04,15,8.10
2018,04,25,04,16,8.10
2018,04,25,04,17,8.20
2018,04,25,04,18,8.20
2018,04,25,04,19,8.20
2018,04,25,04,20,8.20
2018,04,25,04,21,8.20
2018,04,25,04,22,8.20
2018,04,25,04,23,8.20
2018,04,25,04,24,8.20
2018,04,25,04,25,8.20
2018,04,25,04,26,8.20
2018,04,25,04,27,8.10
2018,04,25,04,28,8.10
2018,04,25,04,29,8.10
2018,04,25,04,30,8.00
2018,04,25,04,31,7.90
2018,04,25,04,32,7.90
2018,04,25,04,33,7.80
2018,04,25,04,34,7.80
2018,04,25,04,35,7.80
2018,04,25,04,36,7.70
2018,04,25,04,37,7.70
2018,04,25,04,38,7.60
2018,04,25,04,39,7.60
2018,04,25,04,40,7.60
2018,04,25,04,41,7.50
2018,04,25,04,42,7.50
2018,04,25,04,43,7.50
2018,04,25,04,44,7.40
2018,04,25,04,45,7.40
2018,04,25,04,46,7.40
2018,04,25,04,47,7.40
2018,04,25,04,48,7.30
2018,04,25,04,49,7.30
2018,04,25,04,50,7.30
2018,04,25,04,51,7.30
2018,04,25,04,52,7.30
2018,04,25,04,53,7.30
2018,04,25,04,54,7.30
2018,04,25,04,55,7.30
2018,04,25,04,56,7.20
2018,04,25,04,57,7.30
2018,04,25,04,58,7.20
2018,04,25,04,59,7.20
2018,04,25,05,00,7.20
2018,04,25,05,01,7.20
2018,04,25,05,02,7.10
2018,04,25,05,03,7.10
2018,04,25,05,04,7.00
2018,04,25,05,05,7.00
2018,04,25,05,06,6.90
2018,04,25,05,07,6.90
2018,04,25,05,08,6.90
2018,04,25,05,09,6.90
2018,04,25,05,10,6.90
2018,04,25,05,11,6.80
2018,04,25,05,12,6.90
2018,04,25,05,13,6.90
2018,04,25,05,14,7.00
2018,04,25,05,15,7.10
2018,04,25,05,16,7.20
2018,04,25,05,17,7.20
2018,04,25,05,18,7.30
2018,04,25,05,19,7.30
2018,04,25,05,20,7.30
2018,04,25,05,21,7.30
2018,04,25,05,22,7.30
2018,04,25,05,23,7.40
2018,04,25,05,24,7.40
2018,04,25,05,25,7.40
2018,04,25,05,26,7.40
2018,04,25,05,27,7.40
2018,04,25,05,28,7.40
2018,04,25,05,29,7.40
2018,04,25,05,30,7.50
2018,04,25,05,31,7.50
2018,04,25,05,32,7.50
2018,04,25,05,33,7.40
2018,04,25,05,34,7.40
2018,04,25,05,35,7.40
2018,04,25,05,36,7.40
2018,04,25,05,37,7.40
2018,04,25,05,38,7.30
2018,04,25,05,39,7.30
2018,04,25,05,40,7.30
2018,04,25,05,41,7.30
2018,04,25,05,42,7.30
2018,04,25,05,43,7.30
2018,04,25,05,44,7.30
2018,04,25,05,45,7.20
2018,04,25,05,46,7.20
2018,04,25,05,47,7.30
2018,04,25,05,48,7.30
2018,04,25,05,49,7.40
2018,04,25,05,50,7.50
2018,04,25,05,51,7.50
2018,04,25,05,52,7.60
2018,04,25,05,53,7.60
2018,04,25,05,54,7.60
2018,04,25,05,55,7.70
2018,04,25,05,56,7.70
2018,04,25,05,57,7.70
2018,04,25,05,58,7.70
2018,04,25,05,59,7.70
2018,04,25,06,00,7.70
2018,04,25,06,01,7.70
2018,04,25,06,02,7.70
2018,04,25,06,03,7.70
2018,04,25,06,04,7.70
2018,04,25,06,05,7.70
2018,04,25,06,06,7.70
2018,04,25,06,07,7.70
2018,04,25,06,08,7.70
2018,04,25,06,09,7.60
2018,04,25,06,10,7.60
2018,04,25,06,11,7.60
2018,04,25,06,12,7.50
2018,04,25,06,13,7.50
2018,04,25,06,14,7.50
2018,04,25,06,15,7.40
2018,04,25,06,16,7.50
2018,04,25,06,17,7.50
2018,04,25,06,18,7.50
2018,04,25,06,19,7.40
2018,04,25,06,20,7.50
2018,04,25,06,21,7.50
2018,04,25,06,22,7.50
2018,04,25,06,23,7.50
2018,04,25,06,24,7.60
2018,04,25,06,25,7.50
2018,04,25,06,26,7.50
2018,04,25,06,27,7.50
2018,04,25,06,28,7.50
2018,04,25,06,29,7.50
2018,04,25,06,30,7.50
2018,04,25,06,31,7.50
2018,04,25,06,32,7.50
2018,04,25,06,33,7.50
2018,04,25,06,34,7.50
2018,04,25,06,35,7.40
2018,04,25,06,36,7.50
2018,04,25,06,37,7.50
2018,04,25,06,38,7.50
2018,04,25,06,39,7.50
2018,04,25,06,40,7.50
2018,04,25,06,41,7.50
2018,04,25,06,42,7.60
2018,04,25,06,43,7.60
2018,04,25,06,44,7.60
2018,04,25,06,45,7.60
2018,04,25,06,46,7.60
2018,04,25,06,47,7.60
2018,04,25,06,48,7.60
2018,04,25,06,49,7.60
2018,04,25,06,50,7.60
2018,04,25,06,51,7.60
2018,04,25,06,52,7.60
2018,04,25,06,53,7.60
2018,04,25,06,54,7.70
2018,04,25,06,55,7.70
2018,04,25,06,56,7.70
2018,04,25,06,57,7.70
2018,04,25,06,58,7.70
2018,04,25,06,59,7.70
2018,04,25,07,00,7.70
2018,04,25,07,01,7.70
2018,04,25,07,02,7.80
2018,04,25,07,03,7.80
2018,04,25,07,04,7.80
2018,04,25,07,05,7.80
2018,04,25,07,06,7.90
2018,04,25,07,07,7.90
2018,04,25,07,08,7.90
2018,04,25,07,09,7.90
2018,04,25,07,10,7.90
2018,04,25,07,11,8.00
2018,04,25,07,12,8.00
2018,04,25,07,13,8.00
2018,04,25,07,14,8.10
2018,04,25,07,15,8.10
2018,04,25,07,16,8.10
2018,04,25,07,17,8.10
2018,04,25,07,18,8.20
2018,04,25,07,19,8.20
2018,04,25,07,20,8.20
2018,04,25,07,21,8.30
2018,04,25,07,22,8.30
2018,04,25,07,23,8.30
2018,04,25,07,24,8.40
2018,04,25,07,25,8.50
2018,04,25,07,26,8.50
2018,04,25,07,27,8.60
2018,04,25,07,28,8.70
2018,04,25,07,29,8.70
2018,04,25,07,30,8.80
2018,04,25,07,31,8.80
2018,04,25,07,32,8.90
2018,04,25,07,33,8.90
2018,04,25,07,34,9.00
2018,04,25,07,35,9.10
2018,04,25,07,36,9.10
2018,04,25,07,37,9.20
2018,04,25,07,38,9.20
2018,04,25,07,39,9.20
2018,04,25,07,40,9.20
2018,04,25,07,41,9.30
2018,04,25,07,42,9.30
2018,04,25,07,43,9.30
2018,04,25,07,44,9.40
2018,04,25,07,45,9.50
2018,04,25,07,46,9.60
2018,04,25,07,47,9.70
2018,04,25,07,48,9.80
2018,04,25,07,49,9.80
2018,04,25,07,50,9.90
2018,04,25,07,51,10.00
2018,04,25,07,52,10.10
2018,04,25,07,53,10.20
2018,04,25,07,54,10.30
2018,04,25,07,55,10.30
2018,04,25,07,56,10.40
2018,04,25,07,57,10.40
2018,04,25,07,58,10.50
2018,04,25,07,59,10.50
2018,04,25,08,00,10.60
2018,04,25,08,01,10.70
2018,04,25,08,02,10.70
2018,04,25,08,03,10.80
2018,04,25,08,04,10.80
2018,04,25,08,05,10.80
2018,04,25,08,06,10.90
2018,04,25,08,07,10.90
2018,04,25,08,08,11.00
2018,04,25,08,09,11.00
2018,04,25,08,10,11.10
2018,04,25,08,11,11.10
2018,04,25,08,12,11.20
2018,04,25,08,13,11.20
2018,04,25,08,14,11.30
2018,04,25,08,15,11.30
2018,04,25,08,16,11.40
2018,04,25,08,17,11.40
2018,04,25,08,18,11.40
2018,04,25,08,19,11.50
2018,04,25,08,20,11.50
2018,04,25,08,21,11.60
2018,04,25,08,22,11.60
2018,04,25,08,23,11.70
2018,04,25,08,24,11.70
2018,04,25,08,25,11.70
2018,04,25,08,26,11.80
2018,04,25,08,27,11.80
2018,04,25,08,28,11.80
2018,04,25,08,29,11.90
2018,04,25,08,30,11.90
2018,04,25,08,31,11.90
2018,04,25,08,32,12.00
2018,04,25,08,33,12.00
2018,04,25,08,34,12.10
2018,04,25,08,35,12.10
2018,04,25,08,36,12.10
2018,04,25,08,37,12.10
2018,04,25,08,38,12.20
2018,04,25,08,39,12.20
2018,04,25,08,40,12.30
2018,04,25,08,41,12.30
2018,04,25,08,42,12.40
2018,04,25,08,43,12.40
2018,04,25,08,44,12.50
2018,04,25,08,45,12.50
2018,04,25,08,46,12.60
2018,04,25,08,47,12.60
2018,04,25,08,48,12.70
2018,04,25,08,49,12.70
2018,04,25,08,50,12.80
2018,04,25,08,51,12.80
2018,04,25,08,52,12.90
2018,04,25,08,53,12.90
2018,04,25,08,54,13.00
2018,04,25,08,55,13.00
2018,04,25,08,56,13.10
2018,04,25,08,57,13.20
2018,04,25,08,58,13.20
2018,04,25,08,59,13.30
2018,04,25,09,00,13.30
2018,04,25,09,01,13.30
2018,04,25,09,02,13.30
2018,04,25,09,03,13.40
2018,04,25,09,04,13.40
2018,04,25,09,05,13.50
2018,04,25,09,06,13.50
2018,04,25,09,07,13.60
2018,04,25,09,08,13.60
2018,04,25,09,09,13.60
2018,04,25,09,10,13.60
2018,04,25,09,11,13.60
2018,04,25,09,12,13.70
2018,04,25,09,13,13.70
2018,04,25,09,14,13.70
2018,04,25,09,15,13.70
2018,04,25,09,16,13.70
2018,04,25,09,17,13.70
2018,04,25,09,18,13.70
2018,04,25,09,19,13.70
2018,04,25,09,20,13.70
2018,04,25,09,21,13.80
2018,04,25,09,22,13.80
2018,04,25,09,23,13.80
2018,04,25,09,24,13.90
2018,04,25,09,25,13.90
2018,04,25,09,26,14.00
2018,04,25,09,27,14.00
2018,04,25,09,28,14.10
2018,04,25,09,29,14.10
2018,04,25,09,30,14.10
2018,04,25,09,31,14.20
2018,04,25,09,32,14.20
2018,04,25,09,33,14.20
2018,04,25,09,34,14.30
2018,04,25,09,35,14.30
2018,04,25,09,36,14.40
2018,04,25,09,37,14.50
2018,04,25,09,38,14.50
2018,04,25,09,39,14.60
2018,04,25,09,40,14.60
2018,04,25,09,41,14.70
2018,04,25,09,42,14.70
2018,04,25,09,43,14.70
2018,04,25,09,44,14.80
2018,04,25,09,45,14.80
2018,04,25,09,46,14.90
2018,04,25,09,47,15.00
2018,04,25,09,48,15.00
2018,04,25,09,49,15.10
2018,04,25,09,50,15.20
2018,04,25,09,51,15.20
2018,04,25,09,52,15.30
2018,04,25,09,53,15.40
2018,04,25,09,54,15.40
2018,04,25,09,55,15.50
2018,04,25,09,56,15.60
2018,04,25,09,57,15.60
2018,04,25,09,58,15.70
2018,04,25,09,59,15.70
2018,04,25,10,00,15.80
2018,04,25,10,01,15.80
2018,04,25,10,02,15.80
2018,04,25,10,03,15.90
2018,04,25,10,04,15.90
2018,04,25,10,05,15.90
2018,04,25,10,06,16.00
2018,04,25,10,07,16.00
2018,04,25,10,08,16.10
2018,04,25,10,09,16.20
2018,04,25,10,10,16.30
2018,04,25,10,11,16.50
2018,04,25,10,12,16.60
2018,04,25,10,13,16.80
2018,04,25,10,14,16.90
2018,04,25,10,15,17.00
2018,04,25,10,16,17.10
2018,04,25,10,17,17.20
2018,04,25,10,18,17.30
2018,04,25,10,19,17.50
2018,04,25,10,20,17.60
2018,04,25,10,21,17.70
2018,04,25,10,22,17.80
2018,04,25,10,23,17.80
2018,04,25,10,24,17.80
2018,04,25,10,25,17.80
2018,04,25,10,26,17.90
2018,04,25,10,27,17.90
2018,04,25,10,28,18.00
2018,04,25,10,29,18.00
2018,04,25,10,30,18.00
2018,04,25,10,31,17.90
2018,04,25,10,32,17.80
2018,04,25,10,33,17.70
2018,04,25,10,34,17.60
2018,04,25,10,35,17.40
2018,04,25,10,36,17.40
2018,04,25,10,37,17.30
2018,04,25,10,38,17.20
2018,04,25,10,39,17.10
2018,04,25,10,40,17.00
2018,04,25,10,41,17.00
2018,04,25,10,42,17.10
2018,04,25,10,43,17.10
2018,04,25,10,44,17.20
2018,04,25,10,45,17.30
2018,04,25,10,46,17.40
2018,04,25,10,47,17.50
2018,04,25,10,48,17.50
2018,04,25,10,49,17.60
2018,04,25,10,50,17.60
2018,04,25,10,51,17.60
2018,04,25,10,52,17.50
2018,04,25,10,53,17.50
2018,04,25,10,54,17.50
2018,04,25,10,55,17.50
2018,04,25,10,56,17.50
2018,04,25,10,57,17.60
2018,04,25,10,58,17.60
2018,04,25,10,59,17.60
2018,04,25,11,00,17.60
2018,04,25,11,01,17.50
2018,04,25,11,02,17.50
2018,04,25,11,03,17.50
2018,04,25,11,04,17.40
2018,04,25,11,05,17.40
2018,04,25,11,06,17.40
2018,04,25,11,07,17.30
2018,04,25,11,08,17.30
2018,04,25,11,09,17.30
2018,04,25,11,10,17.40
2018,04,25,11,11,17.40
2018,04,25,11,12,17.50
2018,04,25,11,13,17.50
2018,04,25,11,14,17.60
2018,04,25,11,15,17.50
2018,04,25,11,16,17.50
2018,04,25,11,17,17.60
2018,04,25,11,18,17.70
2018,04,25,11,19,17.70
2018,04,25,11,20,17.70
2018,04,25,11,21,17.60
2018,04,25,11,22,17.50
2018,04,25,11,23,17.40
2018,04,25,11,24,17.40
2018,04,25,11,25,17.40
2018,04,25,11,26,17.50
2018,04,25,11,27,17.50
2018,04,25,11,28,17.50
2018,04,25,11,29,17.50
2018,04,25,11,30,17.50
2018,04,25,11,31,17.50
2018,04,25,11,32,17.50
2018,04,25,11,33,17.40
2018,04,25,11,34,17.40
2018,04,25,11,35,17.30
2018,04,25,11,36,17.30
2018,04,25,11,37,17.30
2018,04,25,11,38,17.30
2018,04,25,11,39,17.40
2018,04,25,11,40,17.40
2018,04,25,11,41,17.40
2018,04,25,11,42,17.40
2018,04,25,11,43,17.50
2018,04,25,11,44,17.50
2018,04,25,11,45,17.40
2018,04,25,11,46,17.40
2018,04,25,11,47,17.40
2018,04,25,11,48,17.30
2018,04,25,11,49,17.30
2018,04,25,11,50,17.30
2018,04,25,11,51,17.30
2018,04,25,11,52,17.30
2018,04,25,11,53,17.30
2018,04,25,11,54,17.30
2018,04,25,11,55,17.40
2018,04,25,11,56,17.40
2018,04,25,11,57,17.40
2018,04,25,11,58,17.40
2018,04,25,11,59,17.50
2018,04,25,12,00,17.50
2018,04,25,12,01,17.40
2018,04,25,12,02,17.50
2018,04,25,12,03,17.60
2018,04,25,12,04,17.60
2018,04,25,12,05,17.70
2018,04,25,12,06,17.70
2018,04,25,12,07,17.80
2018,04,25,12,08,17.90
2018,04,25,12,09,17.90
2018,04,25,12,10,17.90
2018,04,25,12,11,17.90
2018,04,25,12,12,17.90
2018,04,25,12,13,18.00
2018,04,25,12,14,18.10
2018,04,25,12,15,18.20
2018,04,25,12,16,18.20
2018,04,25,12,17,18.10
2018,04,25,12,18,18.10
2018,04,25,12,19,18.10
2018,04,25,12,20,18.20
2018,04,25,12,21,18.20
2018,04,25,12,22,18.20
2018,04,25,12,23,18.30
2018,04,25,12,24,18.40
2018,04,25,12,25,18.50
2018,04,25,12,26,18.70
2018,04,25,12,27,18.70
2018,04,25,12,28,18.70
2018,04,25,12,29,18.70
2018,04,25,12,30,18.60
2018,04,25,12,31,18.60
2018,04,25,12,32,18.60
2018,04,25,12,33,18.70
2018,04,25,12,34,18.80
2018,04,25,12,35,18.90
2018,04,25,12,36,18.90
2018,04,25,12,37,18.90
2018,04,25,12,38,19.00
2018,04,25,12,39,19.10
2018,04,25,12,40,19.20
2018,04,25,12,41,19.40
2018,04,25,12,42,19.50
2018,04,25,12,43,19.60
2018,04,25,12,44,19.60
2018,04,25,12,45,19.50
2018,04,25,12,46,19.50
2018,04,25,12,47,19.50
2018,04,25,12,48,19.40
2018,04,25,12,49,19.40
2018,04,25,12,50,19.30
2018,04,25,12,51,19.30
2018,04,25,12,52,19.30
2018,04,25,12,53,19.30
2018,04,25,12,54,19.20
2018,04,25,12,55,19.30
2018,04,25,12,56,19.40
2018,04,25,12,57,19.40
2018,04,25,12,58,19.40
2018,04,25,12,59,19.30
2018,04,25,13,00,19.30
2018,04,25,13,01,19.10
2018,04,25,13,02,18.90
2018,04,25,13,03,18.90
2018,04,25,13,04,18.80
2018,04,25,13,05,18.80
2018,04,25,13,06,18.80
2018,04,25,13,07,18.80
2018,04,25,13,08,18.80
2018,04,25,13,09,18.90
2018,04,25,13,10,19.10
2018,04,25,13,11,19.20
2018,04,25,13,12,19.30
2018,04,25,13,13,19.50
2018,04,25,13,14,19.50
2018,04,25,13,15,19.50
2018,04,25,13,16,19.40
2018,04,25,13,17,19.50
2018,04,25,13,18,19.60
2018,04,25,13,19,19.70
2018,04,25,13,20,19.80
2018,04,25,13,21,19.90
2018,04,25,13,22,20.00
2018,04,25,13,23,20.00
2018,04,25,13,24,20.10
2018,04,25,13,25,20.00
2018,04,25,13,26,20.00
2018,04,25,13,27,20.00
2018,04,25,13,28,20.00
2018,04,25,13,29,19.90
2018,04,25,13,30,19.90
2018,04,25,13,31,20.00
2018,04,25,13,32,20.10
2018,04,25,13,33,20.20
2018,04,25,13,34,20.20
2018,04,25,13,35,20.20
2018,04,25,13,36,20.20
2018,04,25,13,37,20.20
2018,04,25,13,38,20.20
2018,04,25,13,39,20.20
2018,04,25,13,40,20.30
2018,04,25,13,41,20.30
2018,04,25,13,42,20.30
2018,04,25,13,43,20.20
2018,04,25,13,44,20.30
2018,04,25,13,45,20.30
2018,04,25,13,46,20.20
2018,04,25,13,47,20.20
2018,04,25,13,48,20.10
2018,04,25,13,49,20.00
2018,04,25,13,50,19.90
2018,04,25,13,51,19.90
2018,04,25,13,52,19.90
2018,04,25,13,53,19.90
2018,04,25,13,54,19.90
2018,04,25,13,55,19.90
2018,04,25,13,56,19.90
2018,04,25,13,57,19.90
2018,04,25,13,58,20.00
2018,04,25,13,59,20.00
2018,04,25,14,00,20.10
2018,04,25,14,01,20.20
2018,04,25,14,02,20.20
2018,04,25,14,03,20.30
2018,04,25,14,04,20.40
2018,04,25,14,05,20.40
2018,04,25,14,06,20.40
2018,04,25,14,07,20.40
2018,04,25,14,08,20.50
2018,04,25,14,09,20.50
2018,04,25,14,10,20.60
2018,04,25,14,11,20.60
2018,04,25,14,12,20.70
2018,04,25,14,13,20.70
2018,04,25,14,14,20.60
2018,04,25,14,15,20.60
2018,04,25,14,16,20.60
2018,04,25,14,17,20.60
2018,04,25,14,18,20.60
2018,04,25,14,19,20.60
2018,04,25,14,20,20.60
2018,04,25,14,21,20.70
2018,04,25,14,22,20.80
2018,04,25,14,23,20.90
2018,04,25,14,24,21.00
2018,04,25,14,25,21.00
2018,04,25,14,26,21.10
2018,04,25,14,27,21.00
2018,04,25,14,28,21.00
2018,04,25,14,29,21.00
2018,04,25,14,30,21.00
2018,04,25,14,31,21.10
2018,04,25,14,32,21.20
2018,04,25,14,33,21.20
2018,04,25,14,34,21.20
2018,04,25,14,35,21.20
2018,04,25,14,36,21.20
2018,04,25,14,37,21.20
2018,04,25,14,38,21.20
2018,04,25,14,39,21.20
2018,04,25,14,40,21.20
2018,04,25,14,41,21.20
2018,04,25,14,42,21.20
2018,04,25,14,43,21.20
2018,04,25,14,44,21.30
2018,04,25,14,45,21.40
2018,04,25,14,46,21.40
2018,04,25,14,47,21.50
2018,04,25,14,48,21.40
2018,04,25,14,49,21.40
2018,04,25,14,50,21.40
2018,04,25,14,51,21.40
2018,04,25,14,52,21.40
2018,04,25,14,53,21.30
2018,04,25,14,54,21.30
2018,04,25,14,55,21.40
2018,04,25,14,56,21.40
2018,04,25,14,57,21.40
2018,04,25,14,58,21.40
2018,04,25,14,59,21.40
2018,04,25,15,00,21.30
2018,04,25,15,01,21.40
2018,04,25,15,02,21.40
2018,04,25,15,03,21.50
2018,04,25,15,04,21.60
2018,04,25,15,05,21.60
2018,04,25,15,06,21.70
2018,04,25,15,07,21.80
2018,04,25,15,08,21.90
2018,04,25,15,09,22.00
2018,04,25,15,10,22.10
2018,04,25,15,11,22.10
2018,04,25,15,12,22.10
2018,04,25,15,13,22.20
2018,04,25,15,14,22.20
2018,04,25,15,15,22.20
2018,04,25,15,16,22.20
2018,04,25,15,17,22.20
2018,04,25,15,18,22.20
2018,04,25,15,19,22.20
2018,04,25,15,20,22.20
2018,04,25,15,21,22.10
2018,04,25,15,22,22.10
2018,04,25,15,23,22.10
2018,04,25,15,24,22.10
2018,04,25,15,25,22.20
2018,04,25,15,26,22.20
2018,04,25,15,27,22.20
2018,04,25,15,28,22.30
2018,04,25,15,29,22.30
2018,04,25,15,30,22.40
2018,04,25,15,31,22.40
2018,04,25,15,32,22.40
2018,04,25,15,33,22.40
2018,04,25,15,34,22.50
2018,04,25,15,35,22.50
2018,04,25,15,36,22.40
2018,04,25,15,37,22.30
2018,04,25,15,38,22.10
2018,04,25,15,39,22.00
2018,04,25,15,40,21.80
2018,04,25,15,41,21.70
2018,04,25,15,42,21.50
2018,04,25,15,43,21.50
2018,04,25,15,44,21.40
2018,04,25,15,45,21.40
2018,04,25,15,46,21.30
2018,04,25,15,47,21.20
2018,04,25,15,48,21.10
2018,04,25,15,49,21.10
2018,04,25,15,50,21.10
2018,04,25,15,51,21.00
2018,04,25,15,52,21.00
2018,04,25,15,53,21.00
2018,04,25,15,54,21.10
2018,04,25,15,55,21.20
2018,04,25,15,56,21.20
2018,04,25,15,57,21.30
2018,04,25,15,58,21.40
2018,04,25,15,59,21.40
2018,04,25,16,00,21.50
2018,04,25,16,01,21.50
2018,04,25,16,02,21.50
2018,04,25,16,03,21.60
2018,04,25,16,04,21.60
2018,04,25,16,05,21.70
2018,04,25,16,06,21.80
2018,04,25,16,07,21.80
2018,04,25,16,08,21.90
2018,04,25,16,09,22.00
2018,04,25,16,10,22.10
2018,04,25,16,11,22.10
2018,04,25,16,12,22.20
2018,04,25,16,13,22.20
2018,04,25,16,14,22.20
2018,04,25,16,15,22.20
2018,04,25,16,16,22.20
2018,04,25,16,17,22.20
2018,04,25,16,18,22.20
2018,04,25,16,19,22.10
2018,04,25,16,20,22.10
2018,04,25,16,21,22.20
2018,04,25,16,22,22.20
2018,04,25,16,23,22.20
2018,04,25,16,24,22.20
2018,04,25,16,25,22.20
2018,04,25,16,26,22.20
2018,04,25,16,27,22.30
2018,04,25,16,28,22.30
2018,04,25,16,29,22.30
2018,04,25,16,30,22.40
2018,04,25,16,31,22.50
2018,04,25,16,32,22.50
2018,04,25,16,33,22.50
2018,04,25,16,34,22.50
2018,04,25,16,35,22.50
2018,04,25,16,36,22.50
2018,04,25,16,37,22.60
2018,04,25,16,38,22.60
2018,04,25,16,39,22.60
2018,04,25,16,40,22.70
2018,04,25,16,41,22.70
2018,04,25,16,42,22.80
2018,04,25,16,43,22.80
2018,04,25,16,44,22.80
2018,04,25,16,45,22.90
2018,04,25,16,46,22.80
2018,04,25,16,47,22.80
2018,04,25,16,48,22.70
2018,04,25,16,49,22.60
2018,04,25,16,50,22.60
2018,04,25,16,51,22.50
2018,04,25,16,52,22.50
2018,04,25,16,53,22.50
2018,04,25,16,54,22.60
2018,04,25,16,55,22.60
2018,04,25,16,56,22.70
2018,04,25,16,57,22.70
2018,04,25,16,58,22.70
2018,04,25,16,59,22.70
2018,04,25,17,00,22.70
2018,04,25,17,01,22.70
2018,04,25,17,02,22.70
2018,04,25,17,03,22.70
2018,04,25,17,04,22.70
2018,04,25,17,05,22.80
2018,04,25,17,06,22.80
2018,04,25,17,07,22.90
2018,04,25,17,08,22.90
2018,04,25,17,09,22.90
2018,04,25,17,10,22.90
2018,04,25,17,11,22.90
2018,04,25,17,12,22.90
2018,04,25,17,13,23.00
2018,04,25,17,14,23.00
2018,04,25,17,15,23.00
2018,04,25,17,16,23.10
2018,04,25,17,17,23.10
2018,04,25,17,18,23.10
2018,04,25,17,19,23.10
2018,04,25,17,20,23.10
2018,04,25,17,21,23.10
2018,04,25,17,22,23.10
2018,04,25,17,23,23.20
2018,04,25,17,24,23.10
2018,04,25,17,25,23.10
2018,04,25,17,26,23.10
2018,04,25,17,27,23.10
2018,04,25,17,28,23.10
2018,04,25,17,29,23.00
2018,04,25,17,30,22.90
2018,04,25,17,31,22.80
2018,04,25,17,32,22.80
2018,04,25,17,33,22.70
2018,04,25,17,34,22.60
2018,04,25,17,35,22.60
2018,04,25,17,36,22.60
2018,04,25,17,37,22.60