Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,17,00,00,10.40
2008,06,17,00,01,10.40
2008,06,17,00,02,10.40
2008,06,17,00,03,10.40
2008,06,17,00,04,10.40
2008,06,17,00,05,10.40
2008,06,17,00,06,10.40
2008,06,17,00,07,10.40
2008,06,17,00,08,10.40
2008,06,17,00,09,10.40
2008,06,17,00,10,10.40
2008,06,17,00,11,10.40
2008,06,17,00,12,10.40
2008,06,17,00,13,10.40
2008,06,17,00,14,10.40
2008,06,17,00,15,10.40
2008,06,17,00,16,10.40
2008,06,17,00,17,10.40
2008,06,17,00,18,10.40
2008,06,17,00,19,10.40
2008,06,17,00,20,10.40
2008,06,17,00,21,10.40
2008,06,17,00,22,10.40
2008,06,17,00,23,10.40
2008,06,17,00,24,10.40
2008,06,17,00,25,10.40
2008,06,17,00,26,10.40
2008,06,17,00,27,10.40
2008,06,17,00,28,10.40
2008,06,17,00,29,10.40
2008,06,17,00,30,10.40
2008,06,17,00,31,10.40
2008,06,17,00,32,10.40
2008,06,17,00,33,10.40
2008,06,17,00,34,10.40
2008,06,17,00,35,10.40
2008,06,17,00,36,10.40
2008,06,17,00,37,10.40
2008,06,17,00,38,10.40
2008,06,17,00,39,10.40
2008,06,17,00,40,10.40
2008,06,17,00,41,10.40
2008,06,17,00,42,10.40
2008,06,17,00,43,10.40
2008,06,17,00,44,10.40
2008,06,17,00,45,10.40
2008,06,17,00,46,10.40
2008,06,17,00,47,10.40
2008,06,17,00,48,10.40
2008,06,17,00,49,10.40
2008,06,17,00,50,10.40
2008,06,17,00,51,10.40
2008,06,17,00,52,10.40
2008,06,17,00,53,10.40
2008,06,17,00,54,10.40
2008,06,17,00,55,10.40
2008,06,17,00,56,10.40
2008,06,17,00,57,10.40
2008,06,17,00,58,10.40
2008,06,17,00,59,10.40
2008,06,17,01,00,10.40
2008,06,17,01,01,10.40
2008,06,17,01,02,10.40
2008,06,17,01,03,10.40
2008,06,17,01,04,10.40
2008,06,17,01,05,10.40
2008,06,17,01,06,10.40
2008,06,17,01,07,10.60
2008,06,17,01,08,10.60
2008,06,17,01,09,10.60
2008,06,17,01,10,10.60
2008,06,17,01,11,10.60
2008,06,17,01,12,10.60
2008,06,17,01,13,10.60
2008,06,17,01,14,10.70
2008,06,17,01,15,10.70
2008,06,17,01,16,10.70
2008,06,17,01,17,10.70
2008,06,17,01,18,10.70
2008,06,17,01,19,10.70
2008,06,17,01,20,10.70
2008,06,17,01,21,10.70
2008,06,17,01,22,10.60
2008,06,17,01,23,10.60
2008,06,17,01,24,10.60
2008,06,17,01,25,10.60
2008,06,17,01,26,10.60
2008,06,17,01,27,10.60
2008,06,17,01,28,10.60
2008,06,17,01,29,10.50
2008,06,17,01,30,10.40
2008,06,17,01,31,10.40
2008,06,17,01,32,10.40
2008,06,17,01,33,10.40
2008,06,17,01,34,10.40
2008,06,17,01,35,10.40
2008,06,17,01,36,10.40
2008,06,17,01,37,10.40
2008,06,17,01,38,10.40
2008,06,17,01,39,10.40
2008,06,17,01,40,10.30
2008,06,17,01,41,10.30
2008,06,17,01,42,10.30
2008,06,17,01,43,10.30
2008,06,17,01,44,10.30
2008,06,17,01,45,10.20
2008,06,17,01,46,10.20
2008,06,17,01,47,10.20
2008,06,17,01,48,10.20
2008,06,17,01,49,10.10
2008,06,17,01,50,10.10
2008,06,17,01,51,10.10
2008,06,17,01,52,10.10
2008,06,17,01,53,10.10
2008,06,17,01,54,10.10
2008,06,17,01,55,10.00
2008,06,17,01,56,9.90
2008,06,17,01,57,9.90
2008,06,17,01,58,9.90
2008,06,17,01,59,9.90
2008,06,17,02,00,9.90
2008,06,17,02,01,9.80
2008,06,17,02,02,9.80
2008,06,17,02,03,9.80
2008,06,17,02,04,9.80
2008,06,17,02,05,9.80
2008,06,17,02,06,9.80
2008,06,17,02,07,9.80
2008,06,17,02,08,9.80
2008,06,17,02,09,9.80
2008,06,17,02,10,9.80
2008,06,17,02,11,9.80
2008,06,17,02,12,9.80
2008,06,17,02,13,9.80
2008,06,17,02,14,9.80
2008,06,17,02,15,9.80
2008,06,17,02,16,9.80
2008,06,17,02,17,9.80
2008,06,17,02,18,9.80
2008,06,17,02,19,9.80
2008,06,17,02,20,9.80
2008,06,17,02,21,9.80
2008,06,17,02,22,9.80
2008,06,17,02,23,9.80
2008,06,17,02,24,9.80
2008,06,17,02,25,9.80
2008,06,17,02,26,9.80
2008,06,17,02,27,9.80
2008,06,17,02,28,9.80
2008,06,17,02,29,9.80
2008,06,17,02,30,9.80
2008,06,17,02,31,9.80
2008,06,17,02,32,9.80
2008,06,17,02,33,9.80
2008,06,17,02,34,9.70
2008,06,17,02,35,9.70
2008,06,17,02,36,9.70
2008,06,17,02,37,9.70
2008,06,17,02,38,9.70
2008,06,17,02,39,9.70
2008,06,17,02,40,9.70
2008,06,17,02,41,9.70
2008,06,17,02,42,9.70
2008,06,17,02,43,9.70
2008,06,17,02,44,9.70
2008,06,17,02,45,9.70
2008,06,17,02,46,9.70
2008,06,17,02,47,9.80
2008,06,17,02,48,9.80
2008,06,17,02,49,9.80
2008,06,17,02,50,9.80
2008,06,17,02,51,9.80
2008,06,17,02,52,9.80
2008,06,17,02,53,9.80
2008,06,17,02,54,9.80
2008,06,17,02,55,9.80
2008,06,17,02,56,9.80
2008,06,17,02,57,9.80
2008,06,17,02,58,9.80
2008,06,17,02,59,9.80
2008,06,17,03,00,9.80
2008,06,17,03,01,9.80
2008,06,17,03,02,9.80
2008,06,17,03,03,9.80
2008,06,17,03,04,9.80
2008,06,17,03,05,9.80
2008,06,17,03,06,9.70
2008,06,17,03,07,9.70
2008,06,17,03,08,9.70
2008,06,17,03,09,9.70
2008,06,17,03,10,9.70
2008,06,17,03,11,9.70
2008,06,17,03,12,9.70
2008,06,17,03,13,9.70
2008,06,17,03,14,9.70
2008,06,17,03,15,9.70
2008,06,17,03,16,9.70
2008,06,17,03,17,9.70
2008,06,17,03,18,9.70
2008,06,17,03,19,9.70
2008,06,17,03,20,9.70
2008,06,17,03,21,9.70
2008,06,17,03,22,9.70
2008,06,17,03,23,9.60
2008,06,17,03,24,9.60
2008,06,17,03,25,9.60
2008,06,17,03,26,9.60
2008,06,17,03,27,9.60
2008,06,17,03,28,9.60
2008,06,17,03,29,9.60
2008,06,17,03,30,9.60
2008,06,17,03,31,9.60
2008,06,17,03,32,9.60
2008,06,17,03,33,9.60
2008,06,17,03,34,9.60
2008,06,17,03,35,9.60
2008,06,17,03,36,9.60
2008,06,17,03,37,9.60
2008,06,17,03,38,9.50
2008,06,17,03,39,9.50
2008,06,17,03,40,9.50
2008,06,17,03,41,9.50
2008,06,17,03,42,9.50
2008,06,17,03,43,9.50
2008,06,17,03,44,9.40
2008,06,17,03,45,9.40
2008,06,17,03,46,9.40
2008,06,17,03,47,9.40
2008,06,17,03,48,9.40
2008,06,17,03,49,9.30
2008,06,17,03,50,9.30
2008,06,17,03,51,9.30
2008,06,17,03,52,9.30
2008,06,17,03,53,9.30
2008,06,17,03,54,9.30
2008,06,17,03,55,9.30
2008,06,17,03,56,9.30
2008,06,17,03,57,9.30
2008,06,17,03,58,9.30
2008,06,17,03,59,9.30
2008,06,17,04,00,9.30
2008,06,17,04,01,9.30
2008,06,17,04,02,9.20
2008,06,17,04,03,9.20
2008,06,17,04,05,9.20
2008,06,17,04,06,9.20
2008,06,17,04,07,9.20
2008,06,17,04,08,9.20
2008,06,17,04,09,9.20
2008,06,17,04,10,9.20
2008,06,17,04,11,9.20
2008,06,17,04,12,9.20
2008,06,17,04,13,9.20
2008,06,17,04,14,9.20
2008,06,17,04,15,9.20
2008,06,17,04,16,9.20
2008,06,17,04,17,9.20
2008,06,17,04,18,9.30
2008,06,17,04,19,9.30
2008,06,17,04,20,9.30
2008,06,17,04,21,9.30
2008,06,17,04,22,9.30
2008,06,17,04,23,9.30
2008,06,17,04,24,9.30
2008,06,17,04,25,9.30
2008,06,17,04,26,9.30
2008,06,17,04,27,9.30
2008,06,17,04,28,9.30
2008,06,17,04,29,9.30
2008,06,17,04,30,9.30
2008,06,17,04,31,9.30
2008,06,17,04,32,9.30
2008,06,17,04,33,9.30
2008,06,17,04,34,9.40
2008,06,17,04,35,9.40
2008,06,17,04,36,9.40
2008,06,17,04,37,9.40
2008,06,17,04,38,9.40
2008,06,17,04,39,9.40
2008,06,17,04,40,9.40
2008,06,17,04,41,9.40
2008,06,17,04,42,9.40
2008,06,17,04,43,9.40
2008,06,17,04,44,9.40
2008,06,17,04,45,9.40
2008,06,17,04,46,9.40
2008,06,17,04,47,9.50
2008,06,17,04,48,9.50
2008,06,17,04,49,9.50
2008,06,17,04,50,9.50
2008,06,17,04,51,9.50
2008,06,17,04,52,9.40
2008,06,17,04,53,9.40
2008,06,17,04,54,9.40
2008,06,17,04,55,9.40
2008,06,17,04,56,9.40
2008,06,17,04,57,9.40
2008,06,17,04,58,9.40
2008,06,17,04,59,9.40
2008,06,17,05,00,9.40
2008,06,17,05,01,9.40
2008,06,17,05,02,9.40
2008,06,17,05,03,9.40
2008,06,17,05,04,9.40
2008,06,17,05,05,9.40
2008,06,17,05,06,9.40
2008,06,17,05,07,9.40
2008,06,17,05,08,9.40
2008,06,17,05,09,9.40
2008,06,17,05,10,9.40
2008,06,17,05,11,9.40
2008,06,17,05,12,9.40
2008,06,17,05,13,9.40
2008,06,17,05,14,9.40
2008,06,17,05,15,9.40
2008,06,17,05,16,9.40
2008,06,17,05,17,9.40
2008,06,17,05,18,9.40
2008,06,17,05,19,9.40
2008,06,17,05,20,9.40
2008,06,17,05,21,9.40
2008,06,17,05,22,9.40
2008,06,17,05,23,9.40
2008,06,17,05,24,9.40
2008,06,17,05,25,9.30
2008,06,17,05,26,9.40
2008,06,17,05,27,9.40
2008,06,17,05,28,9.40
2008,06,17,05,29,9.40
2008,06,17,05,30,9.30
2008,06,17,05,31,9.30
2008,06,17,05,32,9.30
2008,06,17,05,33,9.30
2008,06,17,05,34,9.40
2008,06,17,05,35,9.40
2008,06,17,05,36,9.40
2008,06,17,05,37,9.30
2008,06,17,05,38,9.30
2008,06,17,05,39,9.30
2008,06,17,05,40,9.30
2008,06,17,05,41,9.40
2008,06,17,05,42,9.30
2008,06,17,05,43,9.30
2008,06,17,05,44,9.30
2008,06,17,05,45,9.30
2008,06,17,05,46,9.40
2008,06,17,05,47,9.40
2008,06,17,05,48,9.40
2008,06,17,05,49,9.40
2008,06,17,05,50,9.40
2008,06,17,05,51,9.40
2008,06,17,05,52,9.40
2008,06,17,05,53,9.40
2008,06,17,05,54,9.40
2008,06,17,05,55,9.40
2008,06,17,05,56,9.40
2008,06,17,05,57,9.50
2008,06,17,05,58,9.50
2008,06,17,05,59,9.50
2008,06,17,06,00,9.50
2008,06,17,06,01,9.50
2008,06,17,06,02,9.50
2008,06,17,06,03,9.50
2008,06,17,06,04,9.50
2008,06,17,06,05,9.50
2008,06,17,06,06,9.50
2008,06,17,06,07,9.50
2008,06,17,06,08,9.50
2008,06,17,06,09,9.50
2008,06,17,06,10,9.50
2008,06,17,06,11,9.60
2008,06,17,06,12,9.60
2008,06,17,06,13,9.60
2008,06,17,06,14,9.60
2008,06,17,06,15,9.60
2008,06,17,06,16,9.60
2008,06,17,06,17,9.50
2008,06,17,06,18,9.50
2008,06,17,06,19,9.50
2008,06,17,06,20,9.50
2008,06,17,06,21,9.50
2008,06,17,06,22,9.50
2008,06,17,06,23,9.50
2008,06,17,06,24,9.50
2008,06,17,06,25,9.50
2008,06,17,06,26,9.50
2008,06,17,06,27,9.50
2008,06,17,06,28,9.50
2008,06,17,06,29,9.50
2008,06,17,06,30,9.50
2008,06,17,06,31,9.50
2008,06,17,06,32,9.50
2008,06,17,06,33,9.50
2008,06,17,06,34,9.50
2008,06,17,06,35,9.50
2008,06,17,06,36,9.60
2008,06,17,06,37,9.60
2008,06,17,06,38,9.60
2008,06,17,06,39,9.60
2008,06,17,06,40,9.60
2008,06,17,06,41,9.60
2008,06,17,06,42,9.70
2008,06,17,06,43,9.70
2008,06,17,06,44,9.70
2008,06,17,06,45,9.70
2008,06,17,06,46,9.70
2008,06,17,06,47,9.70
2008,06,17,06,48,9.70
2008,06,17,06,49,9.70
2008,06,17,06,50,9.70
2008,06,17,06,51,9.70
2008,06,17,06,52,9.70
2008,06,17,06,53,9.70
2008,06,17,06,54,9.70
2008,06,17,06,55,9.80
2008,06,17,06,56,9.80
2008,06,17,06,57,9.80
2008,06,17,06,58,9.80
2008,06,17,06,59,9.90
2008,06,17,07,00,9.90
2008,06,17,07,01,9.90
2008,06,17,07,02,9.90
2008,06,17,07,03,9.90
2008,06,17,07,04,9.90
2008,06,17,07,05,9.90
2008,06,17,07,06,9.90
2008,06,17,07,07,10.00
2008,06,17,07,08,10.10
2008,06,17,07,09,10.10
2008,06,17,07,10,10.10
2008,06,17,07,11,10.10
2008,06,17,07,12,10.20
2008,06,17,07,13,10.20
2008,06,17,07,14,10.30
2008,06,17,07,15,10.30
2008,06,17,07,16,10.40
2008,06,17,07,17,10.40
2008,06,17,07,18,10.40
2008,06,17,07,19,10.40
2008,06,17,07,20,10.40
2008,06,17,07,21,10.40
2008,06,17,07,22,10.50
2008,06,17,07,23,10.60
2008,06,17,07,24,10.60
2008,06,17,07,25,10.60
2008,06,17,07,26,10.60
2008,06,17,07,27,10.60
2008,06,17,07,28,10.60
2008,06,17,07,29,10.70
2008,06,17,07,30,10.70
2008,06,17,07,31,10.80
2008,06,17,07,32,10.80
2008,06,17,07,33,10.90
2008,06,17,07,34,10.90
2008,06,17,07,35,10.90
2008,06,17,07,36,10.90
2008,06,17,07,37,10.90
2008,06,17,07,38,11.00
2008,06,17,07,39,11.10
2008,06,17,07,40,11.10
2008,06,17,07,41,10.90
2008,06,17,07,42,10.90
2008,06,17,07,43,10.90
2008,06,17,07,44,10.90
2008,06,17,07,45,10.90
2008,06,17,07,46,11.00
2008,06,17,07,47,11.10
2008,06,17,07,48,11.10
2008,06,17,07,49,11.10
2008,06,17,07,50,11.10
2008,06,17,07,51,11.10
2008,06,17,07,52,11.10
2008,06,17,07,53,11.10
2008,06,17,07,54,11.10
2008,06,17,07,55,11.10
2008,06,17,07,56,11.10
2008,06,17,07,57,11.10
2008,06,17,07,58,11.10
2008,06,17,07,59,11.20
2008,06,17,08,00,11.20
2008,06,17,08,01,11.20
2008,06,17,08,02,11.20
2008,06,17,08,03,11.20
2008,06,17,08,04,11.20
2008,06,17,08,05,11.20
2008,06,17,08,06,11.30
2008,06,17,08,07,11.30
2008,06,17,08,08,11.30
2008,06,17,08,09,11.30
2008,06,17,08,10,11.40
2008,06,17,08,11,11.40
2008,06,17,08,12,11.40
2008,06,17,08,13,11.40
2008,06,17,08,14,11.40
2008,06,17,08,15,11.60
2008,06,17,08,16,11.60
2008,06,17,08,17,11.60
2008,06,17,08,18,11.70
2008,06,17,08,19,11.80
2008,06,17,08,20,11.80
2008,06,17,08,21,11.90
2008,06,17,08,22,12.00
2008,06,17,08,23,12.00
2008,06,17,08,24,12.10
2008,06,17,08,25,12.10
2008,06,17,08,26,12.10
2008,06,17,08,27,12.00
2008,06,17,08,28,11.90
2008,06,17,08,29,11.90
2008,06,17,08,30,11.80
2008,06,17,08,31,11.80
2008,06,17,08,32,11.80
2008,06,17,08,33,11.80
2008,06,17,08,34,11.80
2008,06,17,08,35,11.90
2008,06,17,08,36,11.80
2008,06,17,08,37,11.80
2008,06,17,08,38,11.80
2008,06,17,08,39,11.80
2008,06,17,08,40,11.70
2008,06,17,08,41,11.70
2008,06,17,08,42,11.80
2008,06,17,08,43,11.80
2008,06,17,08,44,11.80
2008,06,17,08,45,11.80
2008,06,17,08,46,11.80
2008,06,17,08,47,11.90
2008,06,17,08,48,11.90
2008,06,17,08,49,12.00
2008,06,17,08,50,12.10
2008,06,17,08,51,12.10
2008,06,17,08,52,12.10
2008,06,17,08,53,12.10
2008,06,17,08,54,12.10
2008,06,17,08,55,12.10
2008,06,17,08,56,12.10
2008,06,17,08,57,12.00
2008,06,17,08,58,12.00
2008,06,17,08,59,12.00
2008,06,17,09,00,12.00
2008,06,17,09,01,12.10
2008,06,17,09,02,12.20
2008,06,17,09,03,12.20
2008,06,17,09,04,12.20
2008,06,17,09,05,12.30
2008,06,17,09,06,12.30
2008,06,17,09,07,12.30
2008,06,17,09,08,12.10
2008,06,17,09,09,12.00
2008,06,17,09,10,11.90
2008,06,17,09,11,11.80
2008,06,17,09,12,11.80
2008,06,17,09,13,11.80
2008,06,17,09,14,11.80
2008,06,17,09,15,11.80
2008,06,17,09,16,11.90
2008,06,17,09,17,12.00
2008,06,17,09,18,12.20
2008,06,17,09,19,12.30
2008,06,17,09,20,12.50
2008,06,17,09,21,12.60
2008,06,17,09,22,12.70
2008,06,17,09,23,12.70
2008,06,17,09,24,12.70
2008,06,17,09,25,12.60
2008,06,17,09,26,12.50
2008,06,17,09,27,12.40
2008,06,17,09,28,12.20
2008,06,17,09,29,12.10
2008,06,17,09,30,12.10
2008,06,17,09,31,12.10
2008,06,17,09,32,12.00
2008,06,17,09,33,12.00
2008,06,17,09,34,11.90
2008,06,17,09,35,11.80
2008,06,17,09,36,11.80
2008,06,17,09,37,11.80
2008,06,17,09,38,11.80
2008,06,17,09,39,11.80
2008,06,17,09,40,11.90
2008,06,17,09,41,11.90
2008,06,17,09,42,11.80
2008,06,17,09,43,11.80
2008,06,17,09,44,11.90
2008,06,17,09,45,12.00
2008,06,17,09,46,12.10
2008,06,17,09,47,12.10
2008,06,17,09,48,12.10
2008,06,17,09,49,12.10
2008,06,17,09,50,12.00
2008,06,17,09,51,11.90
2008,06,17,09,52,11.80
2008,06,17,09,53,11.80
2008,06,17,09,54,11.80
2008,06,17,09,55,11.80
2008,06,17,09,56,11.80
2008,06,17,09,57,11.80
2008,06,17,09,58,11.90
2008,06,17,09,59,12.00
2008,06,17,10,00,12.20
2008,06,17,10,01,12.30
2008,06,17,10,02,12.30
2008,06,17,10,03,12.30
2008,06,17,10,04,12.30
2008,06,17,10,05,12.20
2008,06,17,10,06,12.10
2008,06,17,10,07,12.10
2008,06,17,10,08,12.00
2008,06,17,10,09,12.00
2008,06,17,10,10,12.00
2008,06,17,10,11,12.10
2008,06,17,10,12,12.10
2008,06,17,10,13,12.00
2008,06,17,10,14,12.00
2008,06,17,10,15,12.00
2008,06,17,10,16,12.00
2008,06,17,10,17,12.10
2008,06,17,10,18,12.10
2008,06,17,10,19,12.10
2008,06,17,10,20,12.10
2008,06,17,10,21,12.10
2008,06,17,10,22,12.10
2008,06,17,10,23,12.10
2008,06,17,10,24,12.10
2008,06,17,10,25,12.10
2008,06,17,10,26,12.10
2008,06,17,10,27,12.10
2008,06,17,10,28,12.00
2008,06,17,10,29,12.10
2008,06,17,10,30,12.20
2008,06,17,10,31,12.30
2008,06,17,10,32,12.30
2008,06,17,10,33,12.30
2008,06,17,10,34,12.30
2008,06,17,10,35,12.40
2008,06,17,10,36,12.40
2008,06,17,10,37,12.40
2008,06,17,10,38,12.30
2008,06,17,10,39,12.30
2008,06,17,10,40,12.30
2008,06,17,10,41,12.20
2008,06,17,10,42,12.20
2008,06,17,10,43,12.20
2008,06,17,10,44,12.20
2008,06,17,10,45,12.20
2008,06,17,10,46,12.20
2008,06,17,10,47,12.30
2008,06,17,10,48,12.30
2008,06,17,10,49,12.30
2008,06,17,10,50,12.30
2008,06,17,10,51,12.20
2008,06,17,10,52,12.30
2008,06,17,10,53,12.30
2008,06,17,10,54,12.30
2008,06,17,10,55,12.30
2008,06,17,10,56,12.30
2008,06,17,10,57,12.40
2008,06,17,10,58,12.50
2008,06,17,10,59,12.60
2008,06,17,11,00,12.60
2008,06,17,11,01,12.70
2008,06,17,11,02,12.70
2008,06,17,11,03,12.70
2008,06,17,11,04,12.80
2008,06,17,11,05,12.80
2008,06,17,11,06,12.80
2008,06,17,11,07,12.80
2008,06,17,11,08,12.80
2008,06,17,11,09,12.70
2008,06,17,11,10,12.70
2008,06,17,11,11,12.70
2008,06,17,11,12,12.70
2008,06,17,11,13,12.70
2008,06,17,11,14,12.80
2008,06,17,11,15,12.80
2008,06,17,11,16,12.80
2008,06,17,11,17,12.80
2008,06,17,11,18,12.80
2008,06,17,11,19,12.80
2008,06,17,11,20,12.80
2008,06,17,11,21,12.80
2008,06,17,11,22,12.90
2008,06,17,11,23,12.90
2008,06,17,11,24,12.90
2008,06,17,11,25,13.00
2008,06,17,11,26,13.10
2008,06,17,11,27,13.10
2008,06,17,11,28,12.90
2008,06,17,11,29,12.90
2008,06,17,11,30,12.80
2008,06,17,11,31,12.80
2008,06,17,11,32,12.80
2008,06,17,11,33,12.70
2008,06,17,11,34,12.70
2008,06,17,11,35,12.50
2008,06,17,11,36,12.50
2008,06,17,11,37,12.50
2008,06,17,11,38,12.60
2008,06,17,11,39,12.60
2008,06,17,11,40,12.70
2008,06,17,11,41,12.70
2008,06,17,11,42,12.80
2008,06,17,11,43,12.70
2008,06,17,11,44,12.70
2008,06,17,11,45,12.50
2008,06,17,11,46,12.40
2008,06,17,11,47,12.40
2008,06,17,11,48,12.30
2008,06,17,11,49,12.30
2008,06,17,11,50,12.30
2008,06,17,11,51,12.30
2008,06,17,11,52,12.20
2008,06,17,11,53,12.20
2008,06,17,11,54,12.10
2008,06,17,11,55,12.20
2008,06,17,11,56,12.20
2008,06,17,11,57,12.30
2008,06,17,11,58,12.30
2008,06,17,11,59,12.30
2008,06,17,12,00,12.30
2008,06,17,12,01,12.30
2008,06,17,12,02,12.50
2008,06,17,12,03,12.60
2008,06,17,12,04,12.70
2008,06,17,12,05,12.70
2008,06,17,12,06,12.70
2008,06,17,12,07,12.60
2008,06,17,12,08,12.60
2008,06,17,12,09,12.60
2008,06,17,12,10,12.60
2008,06,17,12,11,12.60
2008,06,17,12,12,12.60
2008,06,17,12,13,12.60
2008,06,17,12,14,12.60
2008,06,17,12,15,12.70
2008,06,17,12,16,12.80
2008,06,17,12,17,12.80
2008,06,17,12,18,12.80
2008,06,17,12,19,12.70
2008,06,17,12,20,12.60
2008,06,17,12,21,12.70
2008,06,17,12,22,12.60
2008,06,17,12,23,12.60
2008,06,17,12,24,12.60
2008,06,17,12,25,12.70
2008,06,17,12,26,12.60
2008,06,17,12,27,12.60
2008,06,17,12,28,12.70
2008,06,17,12,29,12.60
2008,06,17,12,30,12.60
2008,06,17,12,31,12.70
2008,06,17,12,32,12.70
2008,06,17,12,33,12.80
2008,06,17,12,34,12.70
2008,06,17,12,35,12.80
2008,06,17,12,36,12.80
2008,06,17,12,37,12.80
2008,06,17,12,38,12.80
2008,06,17,12,39,12.80
2008,06,17,12,40,12.80
2008,06,17,12,41,12.80
2008,06,17,12,42,12.80
2008,06,17,12,43,12.90
2008,06,17,12,44,12.80
2008,06,17,12,45,12.80
2008,06,17,12,46,12.80
2008,06,17,12,47,12.90
2008,06,17,12,48,13.00
2008,06,17,12,49,13.00
2008,06,17,12,50,13.00
2008,06,17,12,51,13.00
2008,06,17,12,52,13.00
2008,06,17,12,53,13.00
2008,06,17,12,54,13.00
2008,06,17,12,55,13.10
2008,06,17,12,56,13.20
2008,06,17,12,57,13.30
2008,06,17,12,58,13.30
2008,06,17,12,59,13.30
2008,06,17,13,00,13.30
2008,06,17,13,01,13.30
2008,06,17,13,02,13.40
2008,06,17,13,03,13.50
2008,06,17,13,04,13.50
2008,06,17,13,05,13.60
2008,06,17,13,06,13.60
2008,06,17,13,07,13.60
2008,06,17,13,08,13.50
2008,06,17,13,09,13.50
2008,06,17,13,10,13.50
2008,06,17,13,11,13.50
2008,06,17,13,12,13.50
2008,06,17,13,13,13.50
2008,06,17,13,14,13.40
2008,06,17,13,15,13.30
2008,06,17,13,16,13.30
2008,06,17,13,17,13.30
2008,06,17,13,18,13.30
2008,06,17,13,19,13.30
2008,06,17,13,20,13.30
2008,06,17,13,21,13.30
2008,06,17,13,22,13.30
2008,06,17,13,23,13.30
2008,06,17,13,24,13.30
2008,06,17,13,25,13.40
2008,06,17,13,26,13.40
2008,06,17,13,27,13.40
2008,06,17,13,28,13.50
2008,06,17,13,29,13.50
2008,06,17,13,30,13.60
2008,06,17,13,31,13.50
2008,06,17,13,32,13.50
2008,06,17,13,33,13.50
2008,06,17,13,34,13.50
2008,06,17,13,35,13.50
2008,06,17,13,36,13.50
2008,06,17,13,37,13.50
2008,06,17,13,38,13.50
2008,06,17,13,39,13.60
2008,06,17,13,40,13.70
2008,06,17,13,41,13.70
2008,06,17,13,42,13.70
2008,06,17,13,43,13.70
2008,06,17,13,44,13.80
2008,06,17,13,45,13.90
2008,06,17,13,46,13.90
2008,06,17,13,47,14.00
2008,06,17,13,48,14.10
2008,06,17,13,49,14.20
2008,06,17,13,50,14.20
2008,06,17,13,51,14.20
2008,06,17,13,52,14.10
2008,06,17,13,53,14.00
2008,06,17,13,54,14.00
2008,06,17,13,55,14.00
2008,06,17,13,56,14.00
2008,06,17,13,57,14.00
2008,06,17,13,58,14.10
2008,06,17,13,59,14.10
2008,06,17,14,00,14.00
2008,06,17,14,01,13.90
2008,06,17,14,02,13.90
2008,06,17,14,03,13.90
2008,06,17,14,04,14.10
2008,06,17,14,05,14.20
2008,06,17,14,06,14.20
2008,06,17,14,07,14.10
2008,06,17,14,08,14.00
2008,06,17,14,09,14.00
2008,06,17,14,10,14.00
2008,06,17,14,11,14.00
2008,06,17,14,12,14.10
2008,06,17,14,13,14.10
2008,06,17,14,14,14.10
2008,06,17,14,15,14.10
2008,06,17,14,16,14.20
2008,06,17,14,17,14.20
2008,06,17,14,18,14.20
2008,06,17,14,19,14.20
2008,06,17,14,20,14.20
2008,06,17,14,21,14.40
2008,06,17,14,22,14.60
2008,06,17,14,23,14.70
2008,06,17,14,24,14.80
2008,06,17,14,25,14.80
2008,06,17,14,26,14.80
2008,06,17,14,27,14.80
2008,06,17,14,28,14.80
2008,06,17,14,29,14.80
2008,06,17,14,30,14.80
2008,06,17,14,31,14.70
2008,06,17,14,32,14.70
2008,06,17,14,33,14.60
2008,06,17,14,34,14.50
2008,06,17,14,35,14.40
2008,06,17,14,36,14.20
2008,06,17,14,37,14.20
2008,06,17,14,38,14.30
2008,06,17,14,39,14.50
2008,06,17,14,40,14.70
2008,06,17,14,41,14.80
2008,06,17,14,42,14.70
2008,06,17,14,43,14.60
2008,06,17,14,44,14.60
2008,06,17,14,45,14.60
2008,06,17,14,46,14.60
2008,06,17,14,47,14.70
2008,06,17,14,48,14.80
2008,06,17,14,49,14.80
2008,06,17,14,50,14.80
2008,06,17,14,51,14.80
2008,06,17,14,52,14.80
2008,06,17,14,53,14.80
2008,06,17,14,54,14.80
2008,06,17,14,55,14.80
2008,06,17,14,56,14.90
2008,06,17,14,57,15.00
2008,06,17,14,58,15.10
2008,06,17,14,59,15.10
2008,06,17,15,00,15.00
2008,06,17,15,01,15.00
2008,06,17,15,02,14.90
2008,06,17,15,03,14.90
2008,06,17,15,04,14.90
2008,06,17,15,05,14.80
2008,06,17,15,06,14.80
2008,06,17,15,07,14.80
2008,06,17,15,08,14.90
2008,06,17,15,09,15.00
2008,06,17,15,10,14.90
2008,06,17,15,11,15.00
2008,06,17,15,12,15.20
2008,06,17,15,13,15.10
2008,06,17,15,14,15.10
2008,06,17,15,15,15.10
2008,06,17,15,16,15.00
2008,06,17,15,17,14.90
2008,06,17,15,18,14.90
2008,06,17,15,19,14.90
2008,06,17,15,20,15.00
2008,06,17,15,21,15.20
2008,06,17,15,22,15.20
2008,06,17,15,23,15.30
2008,06,17,15,24,15.30
2008,06,17,15,25,15.30
2008,06,17,15,26,15.30
2008,06,17,15,27,15.30
2008,06,17,15,28,15.30
2008,06,17,15,29,15.30
2008,06,17,15,30,15.30
2008,06,17,15,31,15.30
2008,06,17,15,32,15.30
2008,06,17,15,33,15.20
2008,06,17,15,34,15.10
2008,06,17,15,35,15.10
2008,06,17,15,36,15.10
2008,06,17,15,37,15.00
2008,06,17,15,38,15.00
2008,06,17,15,39,15.10
2008,06,17,15,40,15.20
2008,06,17,15,41,15.10
2008,06,17,15,42,15.00
2008,06,17,15,43,15.00
2008,06,17,15,44,15.00
2008,06,17,15,45,15.00
2008,06,17,15,46,14.80
2008,06,17,15,47,14.60
2008,06,17,15,48,14.50
2008,06,17,15,49,14.40
2008,06,17,15,50,14.30
2008,06,17,15,51,14.40
2008,06,17,15,52,14.60
2008,06,17,15,53,14.60
2008,06,17,15,54,14.50
2008,06,17,15,55,14.50
2008,06,17,15,56,14.60
2008,06,17,15,57,14.70
2008,06,17,15,58,14.70
2008,06,17,15,59,14.90
2008,06,17,16,00,14.90
2008,06,17,16,01,14.90
2008,06,17,16,02,15.00
2008,06,17,16,03,15.00
2008,06,17,16,04,15.00
2008,06,17,16,05,14.90
2008,06,17,16,06,14.90
2008,06,17,16,07,14.80
2008,06,17,16,08,14.70
2008,06,17,16,09,14.60
2008,06,17,16,10,14.50
2008,06,17,16,11,14.40
2008,06,17,16,12,14.50
2008,06,17,16,13,14.50
2008,06,17,16,14,14.60
2008,06,17,16,15,14.60
2008,06,17,16,16,14.60
2008,06,17,16,17,14.50
2008,06,17,16,18,14.40
2008,06,17,16,19,14.40
2008,06,17,16,20,14.30
2008,06,17,16,21,14.20
2008,06,17,16,22,14.20
2008,06,17,16,23,14.10
2008,06,17,16,24,14.10
2008,06,17,16,25,14.00
2008,06,17,16,26,14.00
2008,06,17,16,27,14.00
2008,06,17,16,28,14.00
2008,06,17,16,29,14.00
2008,06,17,16,30,14.00
2008,06,17,16,31,14.10
2008,06,17,16,32,14.20
2008,06,17,16,33,14.20
2008,06,17,16,34,14.30
2008,06,17,16,35,14.40
2008,06,17,16,36,14.50
2008,06,17,16,37,14.60
2008,06,17,16,38,14.70
2008,06,17,16,39,14.60
2008,06,17,16,40,14.70
2008,06,17,16,41,14.80
2008,06,17,16,42,14.80
2008,06,17,16,43,14.70
2008,06,17,16,44,14.60
2008,06,17,16,45,14.50
2008,06,17,16,46,14.50
2008,06,17,16,47,14.60
2008,06,17,16,48,14.70
2008,06,17,16,49,14.70
2008,06,17,16,50,14.80
2008,06,17,16,51,14.90
2008,06,17,16,52,15.00
2008,06,17,16,53,15.00
2008,06,17,16,54,14.90
2008,06,17,16,55,14.80
2008,06,17,16,56,14.80
2008,06,17,16,57,14.80
2008,06,17,16,58,14.70
2008,06,17,16,59,14.70
2008,06,17,17,00,14.70
2008,06,17,17,01,14.80
2008,06,17,17,02,14.80
2008,06,17,17,03,14.90
2008,06,17,17,04,14.90
2008,06,17,17,05,14.90
2008,06,17,17,06,15.00
2008,06,17,17,07,15.00
2008,06,17,17,08,15.00
2008,06,17,17,09,15.00
2008,06,17,17,10,15.00
2008,06,17,17,11,15.10
2008,06,17,17,12,15.10
2008,06,17,17,13,15.10
2008,06,17,17,14,15.00
2008,06,17,17,15,14.90
2008,06,17,17,16,14.80
2008,06,17,17,17,14.90
2008,06,17,17,18,14.90
2008,06,17,17,19,15.00
2008,06,17,17,20,15.00
2008,06,17,17,21,14.90
2008,06,17,17,22,14.80
2008,06,17,17,23,14.80
2008,06,17,17,24,14.80
2008,06,17,17,25,14.70
2008,06,17,17,26,14.70
2008,06,17,17,27,14.60
2008,06,17,17,28,14.60
2008,06,17,17,29,14.60
2008,06,17,17,30,14.60
2008,06,17,17,31,14.50
2008,06,17,17,32,14.50
2008,06,17,17,33,14.50