Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,11,30,00,00,0.00
2013,11,30,00,01,0.00
2013,11,30,00,02,0.00
2013,11,30,00,03,0.00
2013,11,30,00,04,0.00
2013,11,30,00,05,0.00
2013,11,30,00,06,0.00
2013,11,30,00,07,0.00
2013,11,30,00,08,0.00
2013,11,30,00,09,0.00
2013,11,30,00,10,0.00
2013,11,30,00,11,0.00
2013,11,30,00,12,0.00
2013,11,30,00,13,0.00
2013,11,30,00,14,0.00
2013,11,30,00,15,0.00
2013,11,30,00,16,0.00
2013,11,30,00,17,0.00
2013,11,30,00,18,0.00
2013,11,30,00,19,0.00
2013,11,30,00,20,0.00
2013,11,30,00,21,0.00
2013,11,30,00,22,0.00
2013,11,30,00,23,0.00
2013,11,30,00,24,0.00
2013,11,30,00,25,0.00
2013,11,30,00,26,0.00
2013,11,30,00,27,0.00
2013,11,30,00,28,0.00
2013,11,30,00,29,0.00
2013,11,30,00,30,0.00
2013,11,30,00,31,0.00
2013,11,30,00,32,0.00
2013,11,30,00,33,0.00
2013,11,30,00,34,0.00
2013,11,30,00,35,0.00
2013,11,30,00,36,0.00
2013,11,30,00,37,0.00
2013,11,30,00,38,0.00
2013,11,30,00,39,0.00
2013,11,30,00,40,0.00
2013,11,30,00,41,0.00
2013,11,30,00,42,0.00
2013,11,30,00,43,0.00
2013,11,30,00,44,0.00
2013,11,30,00,45,0.00
2013,11,30,00,46,0.00
2013,11,30,00,47,0.00
2013,11,30,00,48,0.00
2013,11,30,00,49,0.00
2013,11,30,00,50,0.00
2013,11,30,00,51,0.00
2013,11,30,00,52,0.00
2013,11,30,00,53,0.00
2013,11,30,00,54,0.00
2013,11,30,00,55,0.00
2013,11,30,00,56,0.00
2013,11,30,00,57,0.00
2013,11,30,00,58,0.00
2013,11,30,00,59,0.00
2013,11,30,01,00,0.00
2013,11,30,01,01,0.00
2013,11,30,01,02,0.00
2013,11,30,01,03,0.00
2013,11,30,01,04,0.00
2013,11,30,01,05,0.00
2013,11,30,01,06,0.00
2013,11,30,01,07,0.00
2013,11,30,01,08,0.00
2013,11,30,01,09,0.00
2013,11,30,01,10,0.00
2013,11,30,01,11,0.00
2013,11,30,01,12,0.00
2013,11,30,01,13,0.00
2013,11,30,01,14,0.00
2013,11,30,01,15,0.00
2013,11,30,01,16,0.00
2013,11,30,01,17,0.00
2013,11,30,01,18,0.00
2013,11,30,01,19,0.00
2013,11,30,01,20,0.00
2013,11,30,01,21,0.00
2013,11,30,01,22,0.00
2013,11,30,01,23,0.00
2013,11,30,01,24,0.00
2013,11,30,01,25,0.00
2013,11,30,01,26,0.00
2013,11,30,01,27,0.00
2013,11,30,01,28,0.00
2013,11,30,01,29,0.00
2013,11,30,01,30,0.00
2013,11,30,01,31,0.00
2013,11,30,01,32,0.00
2013,11,30,01,33,0.00
2013,11,30,01,34,0.00
2013,11,30,01,35,0.00
2013,11,30,01,36,0.00
2013,11,30,01,37,0.00
2013,11,30,01,38,0.00
2013,11,30,01,39,0.00
2013,11,30,01,40,0.00
2013,11,30,01,41,0.00
2013,11,30,01,42,0.00
2013,11,30,01,43,0.00
2013,11,30,01,44,0.00
2013,11,30,01,45,0.00
2013,11,30,01,46,0.00
2013,11,30,01,47,0.00
2013,11,30,01,48,0.00
2013,11,30,01,49,0.00
2013,11,30,01,50,0.00
2013,11,30,01,51,0.00
2013,11,30,01,52,0.00
2013,11,30,01,53,0.00
2013,11,30,01,54,0.00
2013,11,30,01,55,0.00
2013,11,30,01,56,0.00
2013,11,30,01,57,0.00
2013,11,30,01,58,0.00
2013,11,30,01,59,0.00
2013,11,30,02,00,0.00
2013,11,30,02,01,0.00
2013,11,30,02,02,0.00
2013,11,30,02,03,0.00
2013,11,30,02,04,0.00
2013,11,30,02,05,0.00
2013,11,30,02,06,0.00
2013,11,30,02,07,0.00
2013,11,30,02,08,0.00
2013,11,30,02,09,0.00
2013,11,30,02,10,0.00
2013,11,30,02,11,0.00
2013,11,30,02,12,0.00
2013,11,30,02,13,0.00
2013,11,30,02,14,0.00
2013,11,30,02,15,0.00
2013,11,30,02,16,0.00
2013,11,30,02,17,0.00
2013,11,30,02,18,0.00
2013,11,30,02,19,0.00
2013,11,30,02,20,0.00
2013,11,30,02,21,0.00
2013,11,30,02,22,0.00
2013,11,30,02,23,0.00
2013,11,30,02,24,0.00
2013,11,30,02,25,0.00
2013,11,30,02,26,0.00
2013,11,30,02,27,0.00
2013,11,30,02,28,0.00
2013,11,30,02,29,0.00
2013,11,30,02,30,0.00
2013,11,30,02,31,0.00
2013,11,30,02,32,0.00
2013,11,30,02,33,0.00
2013,11,30,02,34,0.00
2013,11,30,02,35,0.00
2013,11,30,02,36,0.00
2013,11,30,02,37,0.00
2013,11,30,02,38,0.00
2013,11,30,02,39,0.00
2013,11,30,02,40,0.00
2013,11,30,02,41,0.00
2013,11,30,02,42,0.00
2013,11,30,02,43,0.00
2013,11,30,02,44,0.00
2013,11,30,02,45,0.00
2013,11,30,02,46,0.00
2013,11,30,02,47,0.00
2013,11,30,02,48,0.00
2013,11,30,02,49,0.00
2013,11,30,02,50,0.00
2013,11,30,02,51,0.00
2013,11,30,02,52,0.00
2013,11,30,02,53,0.00
2013,11,30,02,54,0.00
2013,11,30,02,55,0.00
2013,11,30,02,56,0.00
2013,11,30,02,57,0.00
2013,11,30,02,58,0.00
2013,11,30,02,59,0.00
2013,11,30,03,00,0.00
2013,11,30,03,01,0.00
2013,11,30,03,02,0.00
2013,11,30,03,03,0.00
2013,11,30,03,04,0.00
2013,11,30,03,05,0.00
2013,11,30,03,06,0.00
2013,11,30,03,07,0.00
2013,11,30,03,08,0.00
2013,11,30,03,09,0.00
2013,11,30,03,10,0.00
2013,11,30,03,11,0.00
2013,11,30,03,12,0.00
2013,11,30,03,13,0.00
2013,11,30,03,14,0.00
2013,11,30,03,15,0.00
2013,11,30,03,16,0.00
2013,11,30,03,17,0.00
2013,11,30,03,18,0.00
2013,11,30,03,19,0.00
2013,11,30,03,20,0.00
2013,11,30,03,21,0.00
2013,11,30,03,22,0.00
2013,11,30,03,23,0.00
2013,11,30,03,24,0.00
2013,11,30,03,25,0.00
2013,11,30,03,26,0.00
2013,11,30,03,27,0.00
2013,11,30,03,28,0.00
2013,11,30,03,29,0.00
2013,11,30,03,30,0.00
2013,11,30,03,31,0.00
2013,11,30,03,32,0.00
2013,11,30,03,33,0.00
2013,11,30,03,34,0.00
2013,11,30,03,35,0.00
2013,11,30,03,36,0.00
2013,11,30,03,37,0.00
2013,11,30,03,38,0.00
2013,11,30,03,39,0.00
2013,11,30,03,40,0.00
2013,11,30,03,41,0.00
2013,11,30,03,42,0.00
2013,11,30,03,43,0.00
2013,11,30,03,44,0.00
2013,11,30,03,45,0.00
2013,11,30,03,46,0.00
2013,11,30,03,47,0.00
2013,11,30,03,48,0.00
2013,11,30,03,49,0.00
2013,11,30,03,50,0.00
2013,11,30,03,51,0.00
2013,11,30,03,52,0.00
2013,11,30,03,53,0.00
2013,11,30,03,54,0.00
2013,11,30,03,55,0.00
2013,11,30,03,56,0.00
2013,11,30,03,57,0.00
2013,11,30,03,58,0.00
2013,11,30,03,59,0.00
2013,11,30,04,00,0.00
2013,11,30,04,01,0.00
2013,11,30,04,02,0.00
2013,11,30,04,03,0.00
2013,11,30,04,04,0.00
2013,11,30,04,05,0.00
2013,11,30,04,06,0.00
2013,11,30,04,07,0.00
2013,11,30,04,08,0.00
2013,11,30,04,09,0.00
2013,11,30,04,10,0.00
2013,11,30,04,11,0.00
2013,11,30,04,12,0.00
2013,11,30,04,13,0.00
2013,11,30,04,14,0.00
2013,11,30,04,15,0.00
2013,11,30,04,16,0.00
2013,11,30,04,17,0.00
2013,11,30,04,18,0.00
2013,11,30,04,19,0.00
2013,11,30,04,20,0.00
2013,11,30,04,21,0.00
2013,11,30,04,22,0.00
2013,11,30,04,23,0.00
2013,11,30,04,24,0.00
2013,11,30,04,25,0.00
2013,11,30,04,26,0.00
2013,11,30,04,27,0.00
2013,11,30,04,28,0.00
2013,11,30,04,29,0.00
2013,11,30,04,30,0.00
2013,11,30,04,31,0.00
2013,11,30,04,32,0.00
2013,11,30,04,33,0.00
2013,11,30,04,34,0.00
2013,11,30,04,35,0.00
2013,11,30,04,36,0.00
2013,11,30,04,37,0.00
2013,11,30,04,38,0.00
2013,11,30,04,39,0.00
2013,11,30,04,40,0.00
2013,11,30,04,41,0.00
2013,11,30,04,42,0.00
2013,11,30,04,43,0.00
2013,11,30,04,44,0.00
2013,11,30,04,45,0.00
2013,11,30,04,46,0.00
2013,11,30,04,47,0.00
2013,11,30,04,48,0.00
2013,11,30,04,49,0.00
2013,11,30,04,50,0.00
2013,11,30,04,51,0.00
2013,11,30,04,52,0.00
2013,11,30,04,53,0.00
2013,11,30,04,54,0.00
2013,11,30,04,55,0.00
2013,11,30,04,56,0.00
2013,11,30,04,57,0.00
2013,11,30,04,58,0.00
2013,11,30,04,59,0.00
2013,11,30,05,00,0.00
2013,11,30,05,01,0.00
2013,11,30,05,02,0.00
2013,11,30,05,03,0.00
2013,11,30,05,04,0.00
2013,11,30,05,05,0.00
2013,11,30,05,06,0.00
2013,11,30,05,07,0.00
2013,11,30,05,08,0.00
2013,11,30,05,09,0.00
2013,11,30,05,10,0.00
2013,11,30,05,11,0.00
2013,11,30,05,12,0.00
2013,11,30,05,13,0.00
2013,11,30,05,14,0.00
2013,11,30,05,15,0.00
2013,11,30,05,16,0.00
2013,11,30,05,17,0.00
2013,11,30,05,18,0.00
2013,11,30,05,19,0.00
2013,11,30,05,20,0.00
2013,11,30,05,21,0.00
2013,11,30,05,22,0.00
2013,11,30,05,23,0.00
2013,11,30,05,24,0.00
2013,11,30,05,25,0.00
2013,11,30,05,26,0.00
2013,11,30,05,27,0.00
2013,11,30,05,28,0.00
2013,11,30,05,29,0.00
2013,11,30,05,30,0.00
2013,11,30,05,31,0.00
2013,11,30,05,32,0.00
2013,11,30,05,33,0.00
2013,11,30,05,34,0.00
2013,11,30,05,35,0.00
2013,11,30,05,36,0.00
2013,11,30,05,37,0.00
2013,11,30,05,38,0.00
2013,11,30,05,39,0.00
2013,11,30,05,40,0.00
2013,11,30,05,41,0.00
2013,11,30,05,42,0.00
2013,11,30,05,43,0.00
2013,11,30,05,44,0.00
2013,11,30,05,45,0.00
2013,11,30,05,46,0.00
2013,11,30,05,47,0.00
2013,11,30,05,48,0.00
2013,11,30,05,49,0.00
2013,11,30,05,50,0.00
2013,11,30,05,51,0.00
2013,11,30,05,52,0.00
2013,11,30,05,53,0.00
2013,11,30,05,54,0.00
2013,11,30,05,55,0.00
2013,11,30,05,56,0.00
2013,11,30,05,57,0.00
2013,11,30,05,58,0.00
2013,11,30,05,59,0.00
2013,11,30,06,00,0.00
2013,11,30,06,01,0.00
2013,11,30,06,02,0.00
2013,11,30,06,03,0.00
2013,11,30,06,04,0.00
2013,11,30,06,05,0.00
2013,11,30,06,06,0.00
2013,11,30,06,07,0.00
2013,11,30,06,08,0.00
2013,11,30,06,09,0.00
2013,11,30,06,10,0.00
2013,11,30,06,11,0.00
2013,11,30,06,12,0.00
2013,11,30,06,13,0.00
2013,11,30,06,14,0.00
2013,11,30,06,15,0.00
2013,11,30,06,16,0.00
2013,11,30,06,17,0.00
2013,11,30,06,18,0.00
2013,11,30,06,19,0.00
2013,11,30,06,20,0.00
2013,11,30,06,21,0.00
2013,11,30,06,22,0.00
2013,11,30,06,23,0.00
2013,11,30,06,24,0.00
2013,11,30,06,25,0.00
2013,11,30,06,26,0.00
2013,11,30,06,27,0.00
2013,11,30,06,28,0.00
2013,11,30,06,29,0.00
2013,11,30,06,30,0.00
2013,11,30,06,31,0.00
2013,11,30,06,32,0.00
2013,11,30,06,33,0.00
2013,11,30,06,34,0.00
2013,11,30,06,35,0.00
2013,11,30,06,36,0.00
2013,11,30,06,37,0.00
2013,11,30,06,38,0.00
2013,11,30,06,39,0.00
2013,11,30,06,40,0.00
2013,11,30,06,41,0.00
2013,11,30,06,42,0.00
2013,11,30,06,43,0.00
2013,11,30,06,44,0.00
2013,11,30,06,45,0.00
2013,11,30,06,46,0.00
2013,11,30,06,47,0.00
2013,11,30,06,48,0.00
2013,11,30,06,49,0.00
2013,11,30,06,50,0.00
2013,11,30,06,51,0.00
2013,11,30,06,52,0.00
2013,11,30,06,53,0.00
2013,11,30,06,54,0.00
2013,11,30,06,55,0.00
2013,11,30,06,56,0.00
2013,11,30,06,57,0.00
2013,11,30,06,58,0.00
2013,11,30,06,59,0.00
2013,11,30,07,00,0.00
2013,11,30,07,01,0.00
2013,11,30,07,02,0.00
2013,11,30,07,03,0.00
2013,11,30,07,04,0.00
2013,11,30,07,05,0.00
2013,11,30,07,06,0.00
2013,11,30,07,07,0.00
2013,11,30,07,08,0.00
2013,11,30,07,09,0.00
2013,11,30,07,10,0.00
2013,11,30,07,11,0.00
2013,11,30,07,12,0.00
2013,11,30,07,13,0.00
2013,11,30,07,14,0.00
2013,11,30,07,15,0.00
2013,11,30,07,16,0.00
2013,11,30,07,17,0.00
2013,11,30,07,18,0.00
2013,11,30,07,19,0.00
2013,11,30,07,20,0.00
2013,11,30,07,21,0.00
2013,11,30,07,22,0.00
2013,11,30,07,23,0.00
2013,11,30,07,24,0.00
2013,11,30,07,25,0.00
2013,11,30,07,26,0.00
2013,11,30,07,27,0.00
2013,11,30,07,28,0.00
2013,11,30,07,29,0.00
2013,11,30,07,30,0.00
2013,11,30,07,31,0.00
2013,11,30,07,32,0.00
2013,11,30,07,33,0.00
2013,11,30,07,34,0.00
2013,11,30,07,35,0.00
2013,11,30,07,36,0.00
2013,11,30,07,37,0.00
2013,11,30,07,38,0.00
2013,11,30,07,39,0.00
2013,11,30,07,40,0.00
2013,11,30,07,41,0.00
2013,11,30,07,42,0.00
2013,11,30,07,43,0.00
2013,11,30,07,44,0.00
2013,11,30,07,45,0.00
2013,11,30,07,46,0.00
2013,11,30,07,47,0.00
2013,11,30,07,48,0.00
2013,11,30,07,49,0.00
2013,11,30,07,50,0.00
2013,11,30,07,51,0.00
2013,11,30,07,52,0.00
2013,11,30,07,53,0.00
2013,11,30,07,54,0.00
2013,11,30,07,55,0.00
2013,11,30,07,56,0.00
2013,11,30,07,57,0.00
2013,11,30,07,58,0.00
2013,11,30,07,59,0.00
2013,11,30,08,00,0.00
2013,11,30,08,01,0.00
2013,11,30,08,02,0.00
2013,11,30,08,03,0.00
2013,11,30,08,04,0.00
2013,11,30,08,05,0.80
2013,11,30,08,06,5.00
2013,11,30,08,07,5.00
2013,11,30,08,08,5.00
2013,11,30,08,09,5.00
2013,11,30,08,10,5.70
2013,11,30,08,11,7.80
2013,11,30,08,12,9.00
2013,11,30,08,13,9.90
2013,11,30,08,14,11.00
2013,11,30,08,15,11.60
2013,11,30,08,16,11.40
2013,11,30,08,17,11.00
2013,11,30,08,18,11.70
2013,11,30,08,19,12.00
2013,11,30,08,20,12.00
2013,11,30,08,21,12.00
2013,11,30,08,22,13.70
2013,11,30,08,23,15.80
2013,11,30,08,24,16.00
2013,11,30,08,25,15.90
2013,11,30,08,26,14.00
2013,11,30,08,27,14.20
2013,11,30,08,28,16.00
2013,11,30,08,29,15.60
2013,11,30,08,30,14.00
2013,11,30,08,31,14.00
2013,11,30,08,32,14.00
2013,11,30,08,33,13.30
2013,11,30,08,34,11.60
2013,11,30,08,35,11.00
2013,11,30,08,36,9.90
2013,11,30,08,37,10.10
2013,11,30,08,38,9.90
2013,11,30,08,39,9.00
2013,11,30,08,40,9.00
2013,11,30,08,41,9.00
2013,11,30,08,42,9.00
2013,11,30,08,43,7.40
2013,11,30,08,44,7.00
2013,11,30,08,45,7.00
2013,11,30,08,46,8.80
2013,11,30,08,47,9.00
2013,11,30,08,48,7.00
2013,11,30,08,49,9.00
2013,11,30,08,50,9.00
2013,11,30,08,51,8.70
2013,11,30,08,52,7.00
2013,11,30,08,53,7.50
2013,11,30,08,54,9.00
2013,11,30,08,55,9.00
2013,11,30,08,56,9.00
2013,11,30,08,57,9.00
2013,11,30,08,58,9.00
2013,11,30,08,59,10.00
2013,11,30,09,00,9.90
2013,11,30,09,01,9.00
2013,11,30,09,02,9.00
2013,11,30,09,03,9.00
2013,11,30,09,04,9.00
2013,11,30,09,05,9.00
2013,11,30,09,06,7.40
2013,11,30,09,07,7.00
2013,11,30,09,08,8.70
2013,11,30,09,09,9.00
2013,11,30,09,10,7.10
2013,11,30,09,11,7.00
2013,11,30,09,12,8.90
2013,11,30,09,13,7.00
2013,11,30,09,14,7.30
2013,11,30,09,15,9.00
2013,11,30,09,16,9.50
2013,11,30,09,17,10.40
2013,11,30,09,18,9.70
2013,11,30,09,19,11.00
2013,11,30,09,20,11.00
2013,11,30,09,21,11.40
2013,11,30,09,22,13.00
2013,11,30,09,23,14.00
2013,11,30,09,24,14.00
2013,11,30,09,25,14.00
2013,11,30,09,26,15.30
2013,11,30,09,27,16.00
2013,11,30,09,28,16.00
2013,11,30,09,29,14.50
2013,11,30,09,30,15.60
2013,11,30,09,31,17.70
2013,11,30,09,32,18.00
2013,11,30,09,33,19.00
2013,11,30,09,34,19.10
2013,11,30,09,35,21.40
2013,11,30,09,36,24.70
2013,11,30,09,37,23.00
2013,11,30,09,38,23.30
2013,11,30,09,39,25.20
2013,11,30,09,40,26.50
2013,11,30,09,41,28.00
2013,11,30,09,42,28.70
2013,11,30,09,43,30.80
2013,11,30,09,44,33.30
2013,11,30,09,45,37.00
2013,11,30,09,46,40.60
2013,11,30,09,47,43.10
2013,11,30,09,48,42.80
2013,11,30,09,49,45.20
2013,11,30,09,50,51.40
2013,11,30,09,51,56.80
2013,11,30,09,52,59.50
2013,11,30,09,53,61.60
2013,11,30,09,54,62.90
2013,11,30,09,55,66.60
2013,11,30,09,56,67.00
2013,11,30,09,57,63.00
2013,11,30,09,58,66.80
2013,11,30,09,59,62.90
2013,11,30,10,00,61.40
2013,11,30,10,01,58.40
2013,11,30,10,02,59.50
2013,11,30,10,03,57.50
2013,11,30,10,04,55.40
2013,11,30,10,05,54.00
2013,11,30,10,06,53.60
2013,11,30,10,07,54.20
2013,11,30,10,08,53.80
2013,11,30,10,09,54.50
2013,11,30,10,10,56.90
2013,11,30,10,11,58.40
2013,11,30,10,12,57.40
2013,11,30,10,13,57.40
2013,11,30,10,14,56.50
2013,11,30,10,15,57.60
2013,11,30,10,16,59.60
2013,11,30,10,17,56.60
2013,11,30,10,18,53.30
2013,11,30,10,19,51.10
2013,11,30,10,20,53.80
2013,11,30,10,21,58.40
2013,11,30,10,22,62.30
2013,11,30,10,23,65.00
2013,11,30,10,24,65.40
2013,11,30,10,25,67.50
2013,11,30,10,26,69.00
2013,11,30,10,27,69.00
2013,11,30,10,28,69.00
2013,11,30,10,29,69.00
2013,11,30,10,30,69.00
2013,11,30,10,31,69.00
2013,11,30,10,32,69.00
2013,11,30,10,33,65.30
2013,11,30,10,34,62.60
2013,11,30,10,35,63.00
2013,11,30,10,36,62.30
2013,11,30,10,37,64.20
2013,11,30,10,38,66.50
2013,11,30,10,39,67.00
2013,11,30,10,40,69.60
2013,11,30,10,41,73.60
2013,11,30,10,42,72.10
2013,11,30,10,43,80.60
2013,11,30,10,44,84.00
2013,11,30,10,45,83.50
2013,11,30,10,46,88.30
2013,11,30,10,47,89.60
2013,11,30,10,48,89.00
2013,11,30,10,49,94.40
2013,11,30,10,50,98.00
2013,11,30,10,51,98.70
2013,11,30,10,52,99.20
2013,11,30,10,53,100.50
2013,11,30,10,54,106.40
2013,11,30,10,55,109.00
2013,11,30,10,56,111.80
2013,11,30,10,57,117.90
2013,11,30,10,58,120.00
2013,11,30,10,59,120.70
2013,11,30,11,00,121.00
2013,11,30,11,01,122.50
2013,11,30,11,02,115.80
2013,11,30,11,03,113.10
2013,11,30,11,04,113.90
2013,11,30,11,05,109.20
2013,11,30,11,06,100.00
2013,11,30,11,07,97.60
2013,11,30,11,08,89.40
2013,11,30,11,09,83.00
2013,11,30,11,10,76.80
2013,11,30,11,11,75.50
2013,11,30,11,12,76.70
2013,11,30,11,13,83.30
2013,11,30,11,14,83.60
2013,11,30,11,15,83.00
2013,11,30,11,16,82.10
2013,11,30,11,17,73.80
2013,11,30,11,18,65.00
2013,11,30,11,19,63.90
2013,11,30,11,20,63.00
2013,11,30,11,21,62.30
2013,11,30,11,22,57.80
2013,11,30,11,23,54.50
2013,11,30,11,24,53.20
2013,11,30,11,25,48.20
2013,11,30,11,26,48.80
2013,11,30,11,27,46.30
2013,11,30,11,28,48.70
2013,11,30,11,29,60.00
2013,11,30,11,30,58.00
2013,11,30,11,31,58.00
2013,11,30,11,32,59.70
2013,11,30,11,33,70.40
2013,11,30,11,34,77.80
2013,11,30,11,35,86.00
2013,11,30,11,36,96.50
2013,11,30,11,37,101.80
2013,11,30,11,38,105.80
2013,11,30,11,39,107.80
2013,11,30,11,40,109.00
2013,11,30,11,41,111.50
2013,11,30,11,42,113.40
2013,11,30,11,43,109.40
2013,11,30,11,44,105.10
2013,11,30,11,45,99.10
2013,11,30,11,46,99.10
2013,11,30,11,47,97.80
2013,11,30,11,48,93.80
2013,11,30,11,49,93.00
2013,11,30,11,50,93.00
2013,11,30,11,51,84.40
2013,11,30,11,52,78.80
2013,11,30,11,53,74.00
2013,11,30,11,54,73.80
2013,11,30,11,55,71.70
2013,11,30,11,56,69.00
2013,11,30,11,57,65.00
2013,11,30,11,58,65.60
2013,11,30,11,59,67.90
2013,11,30,12,00,70.70
2013,11,30,12,01,73.50
2013,11,30,12,02,76.00
2013,11,30,12,03,74.00
2013,11,30,12,04,70.30
2013,11,30,12,05,66.80
2013,11,30,12,06,63.10
2013,11,30,12,07,62.00
2013,11,30,12,08,60.60
2013,11,30,12,09,60.00
2013,11,30,12,10,61.50
2013,11,30,12,11,64.40
2013,11,30,12,12,66.70
2013,11,30,12,13,69.70
2013,11,30,12,14,73.80
2013,11,30,12,15,75.90
2013,11,30,12,16,78.90
2013,11,30,12,17,76.70
2013,11,30,12,18,73.40
2013,11,30,12,19,69.80
2013,11,30,12,20,68.60
2013,11,30,12,21,66.50
2013,11,30,12,22,64.30
2013,11,30,12,23,63.00
2013,11,30,12,24,63.00
2013,11,30,12,25,63.00
2013,11,30,12,26,63.00
2013,11,30,12,27,65.10
2013,11,30,12,28,68.10
2013,11,30,12,29,69.60
2013,11,30,12,30,70.00
2013,11,30,12,31,69.30
2013,11,30,12,32,66.20
2013,11,30,12,33,63.50
2013,11,30,12,34,62.20
2013,11,30,12,35,62.00
2013,11,30,12,36,60.20
2013,11,30,12,37,60.00
2013,11,30,12,38,61.90
2013,11,30,12,39,62.00
2013,11,30,12,40,62.10
2013,11,30,12,41,63.00
2013,11,30,12,42,62.80
2013,11,30,12,43,62.00
2013,11,30,12,44,62.30
2013,11,30,12,45,64.20
2013,11,30,12,46,68.80
2013,11,30,12,47,76.40
2013,11,30,12,48,87.00
2013,11,30,12,49,95.50
2013,11,30,12,50,98.00
2013,11,30,12,51,96.30
2013,11,30,12,52,95.00
2013,11,30,12,53,93.70
2013,11,30,12,54,95.80
2013,11,30,12,55,102.20
2013,11,30,12,56,104.80
2013,11,30,12,57,105.00
2013,11,30,12,58,104.20
2013,11,30,12,59,98.60
2013,11,30,13,00,97.10
2013,11,30,13,01,90.90
2013,11,30,13,02,90.30
2013,11,30,13,03,93.70
2013,11,30,13,04,101.10
2013,11,30,13,05,106.50
2013,11,30,13,06,102.50
2013,11,30,13,07,97.10
2013,11,30,13,08,96.50
2013,11,30,13,09,101.40
2013,11,30,13,10,104.00
2013,11,30,13,11,101.20
2013,11,30,13,12,96.10
2013,11,30,13,13,93.00
2013,11,30,13,14,88.20
2013,11,30,13,15,81.80
2013,11,30,13,16,74.20
2013,11,30,13,17,70.60
2013,11,30,13,18,70.00
2013,11,30,13,19,75.20
2013,11,30,13,20,78.70
2013,11,30,13,21,77.30
2013,11,30,13,22,77.00
2013,11,30,13,23,77.00
2013,11,30,13,24,76.00
2013,11,30,13,25,76.10
2013,11,30,13,26,76.70
2013,11,30,13,27,72.70
2013,11,30,13,28,64.60
2013,11,30,13,29,63.50
2013,11,30,13,30,63.60
2013,11,30,13,31,60.00
2013,11,30,13,32,58.60
2013,11,30,13,33,54.00
2013,11,30,13,34,50.10
2013,11,30,13,35,49.90
2013,11,30,13,36,51.00
2013,11,30,13,37,51.00
2013,11,30,13,38,48.10
2013,11,30,13,39,44.80
2013,11,30,13,40,44.00
2013,11,30,13,41,39.10
2013,11,30,13,42,37.00
2013,11,30,13,43,38.70
2013,11,30,13,44,37.30
2013,11,30,13,45,33.40
2013,11,30,13,46,30.30
2013,11,30,13,47,28.00
2013,11,30,13,48,31.90
2013,11,30,13,49,30.00
2013,11,30,13,50,29.70
2013,11,30,13,51,28.40
2013,11,30,13,52,30.50
2013,11,30,13,53,32.20
2013,11,30,13,54,33.00
2013,11,30,13,55,34.40
2013,11,30,13,56,35.40
2013,11,30,13,57,33.90
2013,11,30,13,58,33.50
2013,11,30,13,59,32.50
2013,11,30,14,00,35.30
2013,11,30,14,01,35.80
2013,11,30,14,02,32.90
2013,11,30,14,03,34.10
2013,11,30,14,04,36.50
2013,11,30,14,05,37.00
2013,11,30,14,06,39.40
2013,11,30,14,07,39.10
2013,11,30,14,08,37.20
2013,11,30,14,09,35.10
2013,11,30,14,10,37.00
2013,11,30,14,11,35.40
2013,11,30,14,12,38.80
2013,11,30,14,13,37.30
2013,11,30,14,14,39.00
2013,11,30,14,15,39.60
2013,11,30,14,16,41.40
2013,11,30,14,17,40.00
2013,11,30,14,18,39.70
2013,11,30,14,19,37.40
2013,11,30,14,20,34.10
2013,11,30,14,21,31.60
2013,11,30,14,22,31.00
2013,11,30,14,23,32.00
2013,11,30,14,24,33.80
2013,11,30,14,25,33.70
2013,11,30,14,26,34.40
2013,11,30,14,27,33.60
2013,11,30,14,28,32.20
2013,11,30,14,29,32.00
2013,11,30,14,30,32.00
2013,11,30,14,31,30.20
2013,11,30,14,32,26.20
2013,11,30,14,33,26.00
2013,11,30,14,34,25.00
2013,11,30,14,35,25.00
2013,11,30,14,36,25.00
2013,11,30,14,37,25.20
2013,11,30,14,38,26.00
2013,11,30,14,39,24.70
2013,11,30,14,40,21.70
2013,11,30,14,41,24.00
2013,11,30,14,42,26.00
2013,11,30,14,43,26.00
2013,11,30,14,44,25.50
2013,11,30,14,45,25.00
2013,11,30,14,46,25.00
2013,11,30,14,47,25.60
2013,11,30,14,48,24.00
2013,11,30,14,49,20.20
2013,11,30,14,50,19.00
2013,11,30,14,51,18.20
2013,11,30,14,52,18.80
2013,11,30,14,53,19.00
2013,11,30,14,54,18.10
2013,11,30,14,55,18.00
2013,11,30,14,56,18.00
2013,11,30,14,57,19.00
2013,11,30,14,58,18.00
2013,11,30,14,59,17.70
2013,11,30,15,00,15.60
2013,11,30,15,01,14.50
2013,11,30,15,02,16.00
2013,11,30,15,03,16.00
2013,11,30,15,04,14.60
2013,11,30,15,05,12.80
2013,11,30,15,06,13.10
2013,11,30,15,07,12.00
2013,11,30,15,08,12.00
2013,11,30,15,09,12.00
2013,11,30,15,10,13.20
2013,11,30,15,11,14.00
2013,11,30,15,12,12.60
2013,11,30,15,13,11.30
2013,11,30,15,14,11.00
2013,11,30,15,15,11.80
2013,11,30,15,16,13.80
2013,11,30,15,17,14.00
2013,11,30,15,18,14.00
2013,11,30,15,19,12.10
2013,11,30,15,20,12.00
2013,11,30,15,21,12.00
2013,11,30,15,22,12.00
2013,11,30,15,23,12.00
2013,11,30,15,24,12.00
2013,11,30,15,25,11.70
2013,11,30,15,26,11.00
2013,11,30,15,27,11.00
2013,11,30,15,28,10.20
2013,11,30,15,29,9.00
2013,11,30,15,30,9.00
2013,11,30,15,31,9.00
2013,11,30,15,32,9.00
2013,11,30,15,33,7.80
2013,11,30,15,34,7.00
2013,11,30,15,35,7.00
2013,11,30,15,36,7.00
2013,11,30,15,37,7.00
2013,11,30,15,38,7.00
2013,11,30,15,39,8.70
2013,11,30,15,40,9.00
2013,11,30,15,41,7.20
2013,11,30,15,42,7.10
2013,11,30,15,43,9.00
2013,11,30,15,44,9.00
2013,11,30,15,45,9.00
2013,11,30,15,46,9.40
2013,11,30,15,47,11.00
2013,11,30,15,48,11.00
2013,11,30,15,49,10.40
2013,11,30,15,50,9.00
2013,11,30,15,51,8.20
2013,11,30,15,52,7.00
2013,11,30,15,53,7.00
2013,11,30,15,54,7.00
2013,11,30,15,55,7.00
2013,11,30,15,56,7.00
2013,11,30,15,57,5.70
2013,11,30,15,58,5.00
2013,11,30,15,59,6.50
2013,11,30,16,00,7.00
2013,11,30,16,01,7.00
2013,11,30,16,02,5.30
2013,11,30,16,03,5.00
2013,11,30,16,04,5.00
2013,11,30,16,05,5.00
2013,11,30,16,06,5.00
2013,11,30,16,07,5.00
2013,11,30,16,08,5.00
2013,11,30,16,09,4.00
2013,11,30,16,10,0.00
2013,11,30,16,11,0.00
2013,11,30,16,12,0.00
2013,11,30,16,13,0.00
2013,11,30,16,14,0.00
2013,11,30,16,15,0.00
2013,11,30,16,16,0.00
2013,11,30,16,17,0.00
2013,11,30,16,18,0.00
2013,11,30,16,19,0.00
2013,11,30,16,20,0.00
2013,11,30,16,21,0.00
2013,11,30,16,22,0.00
2013,11,30,16,23,0.00
2013,11,30,16,24,0.00
2013,11,30,16,25,0.00
2013,11,30,16,26,0.00
2013,11,30,16,27,0.00
2013,11,30,16,28,0.00
2013,11,30,16,29,0.00
2013,11,30,16,30,0.00
2013,11,30,16,31,0.00
2013,11,30,16,32,0.00
2013,11,30,16,33,0.00
2013,11,30,16,34,0.00
2013,11,30,16,35,0.00
2013,11,30,16,36,0.00
2013,11,30,16,37,0.00
2013,11,30,16,38,0.00
2013,11,30,16,39,0.00
2013,11,30,16,40,0.00
2013,11,30,16,41,0.00
2013,11,30,16,42,0.00
2013,11,30,16,43,0.00
2013,11,30,16,44,0.00
2013,11,30,16,45,0.00
2013,11,30,16,46,0.00
2013,11,30,16,47,0.00
2013,11,30,16,48,0.00
2013,11,30,16,49,0.00
2013,11,30,16,50,0.00
2013,11,30,16,51,0.00
2013,11,30,16,52,0.00
2013,11,30,16,53,0.00
2013,11,30,16,54,0.00
2013,11,30,16,55,0.00
2013,11,30,16,56,0.00
2013,11,30,16,57,0.00
2013,11,30,16,58,0.00
2013,11,30,16,59,0.00
2013,11,30,17,00,0.00
2013,11,30,17,01,0.00
2013,11,30,17,02,0.00
2013,11,30,17,03,0.00
2013,11,30,17,04,0.00
2013,11,30,17,05,0.00
2013,11,30,17,06,0.00
2013,11,30,17,07,0.00
2013,11,30,17,08,0.00
2013,11,30,17,09,0.00
2013,11,30,17,10,0.00
2013,11,30,17,11,0.00
2013,11,30,17,12,0.00
2013,11,30,17,13,0.00
2013,11,30,17,14,0.00
2013,11,30,17,15,0.00
2013,11,30,17,16,0.00
2013,11,30,17,17,0.00
2013,11,30,17,18,0.00
2013,11,30,17,19,0.00
2013,11,30,17,20,0.00
2013,11,30,17,21,0.00
2013,11,30,17,22,0.00
2013,11,30,17,23,0.00
2013,11,30,17,24,0.00
2013,11,30,17,25,0.00
2013,11,30,17,26,0.00
2013,11,30,17,27,0.00
2013,11,30,17,28,0.00
2013,11,30,17,29,0.00
2013,11,30,17,30,0.00
2013,11,30,17,31,0.00
2013,11,30,17,32,0.00
2013,11,30,17,33,0.00
2013,11,30,17,34,0.00
2013,11,30,17,35,0.00
2013,11,30,17,36,0.00
2013,11,30,17,37,0.00
2013,11,30,17,38,0.00
2013,11,30,17,39,0.00
2013,11,30,17,40,0.00
2013,11,30,17,41,0.00
2013,11,30,17,42,0.00
2013,11,30,17,43,0.00
2013,11,30,17,44,0.00
2013,11,30,17,45,0.00
2013,11,30,17,46,0.00
2013,11,30,17,47,0.00