Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,28,00,00,6.90
2015,09,28,00,01,6.80
2015,09,28,00,02,6.80
2015,09,28,00,03,6.80
2015,09,28,00,04,6.80
2015,09,28,00,05,6.80
2015,09,28,00,06,6.80
2015,09,28,00,07,6.80
2015,09,28,00,08,6.80
2015,09,28,00,09,6.80
2015,09,28,00,10,6.80
2015,09,28,00,11,6.80
2015,09,28,00,12,6.80
2015,09,28,00,13,6.80
2015,09,28,00,14,6.80
2015,09,28,00,15,6.80
2015,09,28,00,16,6.70
2015,09,28,00,17,6.70
2015,09,28,00,18,6.70
2015,09,28,00,19,6.70
2015,09,28,00,20,6.70
2015,09,28,00,21,6.70
2015,09,28,00,22,6.70
2015,09,28,00,23,6.70
2015,09,28,00,24,6.70
2015,09,28,00,25,6.70
2015,09,28,00,26,6.70
2015,09,28,00,27,6.70
2015,09,28,00,28,6.70
2015,09,28,00,29,6.70
2015,09,28,00,30,6.70
2015,09,28,00,31,6.70
2015,09,28,00,32,6.70
2015,09,28,00,33,6.70
2015,09,28,00,34,6.70
2015,09,28,00,35,6.60
2015,09,28,00,36,6.60
2015,09,28,00,37,6.60
2015,09,28,00,38,6.60
2015,09,28,00,39,6.60
2015,09,28,00,40,6.60
2015,09,28,00,41,6.60
2015,09,28,00,42,6.60
2015,09,28,00,43,6.60
2015,09,28,00,44,6.60
2015,09,28,00,45,6.60
2015,09,28,00,46,6.60
2015,09,28,00,47,6.60
2015,09,28,00,48,6.60
2015,09,28,00,49,6.60
2015,09,28,00,50,6.60
2015,09,28,00,51,6.60
2015,09,28,00,52,6.60
2015,09,28,00,53,6.60
2015,09,28,00,54,6.60
2015,09,28,00,55,6.60
2015,09,28,00,56,6.60
2015,09,28,00,57,6.60
2015,09,28,00,58,6.60
2015,09,28,00,59,6.60
2015,09,28,01,00,6.60
2015,09,28,01,01,6.50
2015,09,28,01,02,6.50
2015,09,28,01,03,6.50
2015,09,28,01,04,6.50
2015,09,28,01,05,6.50
2015,09,28,01,06,6.50
2015,09,28,01,07,6.50
2015,09,28,01,08,6.50
2015,09,28,01,09,6.50
2015,09,28,01,10,6.50
2015,09,28,01,11,6.50
2015,09,28,01,12,6.50
2015,09,28,01,13,6.50
2015,09,28,01,14,6.50
2015,09,28,01,15,6.50
2015,09,28,01,16,6.50
2015,09,28,01,17,6.40
2015,09,28,01,18,6.40
2015,09,28,01,19,6.40
2015,09,28,01,20,6.40
2015,09,28,01,21,6.40
2015,09,28,01,22,6.40
2015,09,28,01,23,6.40
2015,09,28,01,24,6.40
2015,09,28,01,25,6.40
2015,09,28,01,26,6.40
2015,09,28,01,27,6.40
2015,09,28,01,28,6.40
2015,09,28,01,29,6.40
2015,09,28,01,30,6.40
2015,09,28,01,31,6.30
2015,09,28,01,32,6.30
2015,09,28,01,33,6.30
2015,09,28,01,34,6.30
2015,09,28,01,35,6.30
2015,09,28,01,36,6.30
2015,09,28,01,37,6.30
2015,09,28,01,38,6.30
2015,09,28,01,39,6.30
2015,09,28,01,40,6.30
2015,09,28,01,41,6.30
2015,09,28,01,42,6.30
2015,09,28,01,43,6.30
2015,09,28,01,44,6.20
2015,09,28,01,45,6.20
2015,09,28,01,46,6.20
2015,09,28,01,47,6.20
2015,09,28,01,48,6.20
2015,09,28,01,49,6.20
2015,09,28,01,50,6.20
2015,09,28,01,51,6.20
2015,09,28,01,52,6.10
2015,09,28,01,53,6.10
2015,09,28,01,54,6.10
2015,09,28,01,55,6.10
2015,09,28,01,56,6.10
2015,09,28,01,57,6.10
2015,09,28,01,58,6.10
2015,09,28,01,59,6.10
2015,09,28,02,00,6.10
2015,09,28,02,01,6.00
2015,09,28,02,02,6.00
2015,09,28,02,03,6.00
2015,09,28,02,04,6.00
2015,09,28,02,05,6.00
2015,09,28,02,06,6.00
2015,09,28,02,07,6.00
2015,09,28,02,08,5.90
2015,09,28,02,09,5.90
2015,09,28,02,10,5.90
2015,09,28,02,11,5.90
2015,09,28,02,12,5.90
2015,09,28,02,13,5.90
2015,09,28,02,14,5.90
2015,09,28,02,15,5.90
2015,09,28,02,16,5.90
2015,09,28,02,17,5.90
2015,09,28,02,18,5.90
2015,09,28,02,19,5.90
2015,09,28,02,20,5.90
2015,09,28,02,21,5.90
2015,09,28,02,22,5.90
2015,09,28,02,23,5.90
2015,09,28,02,24,5.90
2015,09,28,02,25,5.90
2015,09,28,02,26,5.90
2015,09,28,02,27,5.90
2015,09,28,02,28,5.90
2015,09,28,02,29,5.90
2015,09,28,02,30,5.90
2015,09,28,02,31,5.90
2015,09,28,02,32,5.90
2015,09,28,02,33,5.90
2015,09,28,02,34,5.90
2015,09,28,02,35,5.90
2015,09,28,02,36,5.90
2015,09,28,02,37,5.90
2015,09,28,02,38,5.90
2015,09,28,02,39,5.90
2015,09,28,02,40,5.90
2015,09,28,02,41,5.90
2015,09,28,02,42,5.90
2015,09,28,02,43,5.90
2015,09,28,02,44,5.90
2015,09,28,02,45,5.90
2015,09,28,02,46,5.90
2015,09,28,02,47,5.90
2015,09,28,02,48,5.90
2015,09,28,02,49,5.90
2015,09,28,02,50,5.90
2015,09,28,02,51,5.90
2015,09,28,02,52,5.90
2015,09,28,02,53,5.90
2015,09,28,02,54,5.90
2015,09,28,02,55,5.90
2015,09,28,02,56,5.90
2015,09,28,02,57,5.90
2015,09,28,02,58,5.90
2015,09,28,02,59,5.90
2015,09,28,03,00,5.80
2015,09,28,03,01,5.90
2015,09,28,03,02,5.90
2015,09,28,03,03,5.80
2015,09,28,03,04,5.80
2015,09,28,03,05,5.80
2015,09,28,03,06,5.80
2015,09,28,03,07,5.80
2015,09,28,03,08,5.80
2015,09,28,03,09,5.80
2015,09,28,03,10,5.80
2015,09,28,03,11,5.80
2015,09,28,03,12,5.80
2015,09,28,03,13,5.80
2015,09,28,03,14,5.80
2015,09,28,03,15,5.80
2015,09,28,03,16,5.80
2015,09,28,03,17,5.80
2015,09,28,03,18,5.80
2015,09,28,03,19,5.80
2015,09,28,03,20,5.80
2015,09,28,03,21,5.80
2015,09,28,03,22,5.80
2015,09,28,03,23,5.70
2015,09,28,03,24,5.70
2015,09,28,03,25,5.70
2015,09,28,03,26,5.70
2015,09,28,03,27,5.70
2015,09,28,03,28,5.70
2015,09,28,03,29,5.70
2015,09,28,03,30,5.70
2015,09,28,03,31,5.70
2015,09,28,03,32,5.70
2015,09,28,03,33,5.70
2015,09,28,03,34,5.70
2015,09,28,03,35,5.70
2015,09,28,03,36,5.70
2015,09,28,03,37,5.70
2015,09,28,03,38,5.70
2015,09,28,03,39,5.70
2015,09,28,03,40,5.70
2015,09,28,03,41,5.70
2015,09,28,03,42,5.70
2015,09,28,03,43,5.70
2015,09,28,03,44,5.70
2015,09,28,03,45,5.70
2015,09,28,03,46,5.70
2015,09,28,03,47,5.70
2015,09,28,03,48,5.60
2015,09,28,03,49,5.60
2015,09,28,03,50,5.60
2015,09,28,03,51,5.60
2015,09,28,03,52,5.60
2015,09,28,03,53,5.60
2015,09,28,03,54,5.60
2015,09,28,03,55,5.60
2015,09,28,03,56,5.60
2015,09,28,03,57,5.60
2015,09,28,03,58,5.60
2015,09,28,03,59,5.60
2015,09,28,04,00,5.60
2015,09,28,04,01,5.60
2015,09,28,04,02,5.60
2015,09,28,04,03,5.60
2015,09,28,04,04,5.50
2015,09,28,04,05,5.50
2015,09,28,04,06,5.50
2015,09,28,04,07,5.50
2015,09,28,04,08,5.50
2015,09,28,04,09,5.50
2015,09,28,04,10,5.50
2015,09,28,04,11,5.50
2015,09,28,04,12,5.50
2015,09,28,04,13,5.50
2015,09,28,04,14,5.40
2015,09,28,04,15,5.40
2015,09,28,04,16,5.40
2015,09,28,04,17,5.40
2015,09,28,04,18,5.40
2015,09,28,04,19,5.40
2015,09,28,04,20,5.40
2015,09,28,04,21,5.40
2015,09,28,04,22,5.40
2015,09,28,04,23,5.40
2015,09,28,04,24,5.40
2015,09,28,04,25,5.40
2015,09,28,04,26,5.40
2015,09,28,04,27,5.40
2015,09,28,04,28,5.40
2015,09,28,04,29,5.40
2015,09,28,04,30,5.40
2015,09,28,04,31,5.40
2015,09,28,04,32,5.50
2015,09,28,04,33,5.50
2015,09,28,04,34,5.40
2015,09,28,04,35,5.40
2015,09,28,04,36,5.40
2015,09,28,04,37,5.40
2015,09,28,04,38,5.40
2015,09,28,04,39,5.40
2015,09,28,04,40,5.40
2015,09,28,04,41,5.40
2015,09,28,04,42,5.40
2015,09,28,04,43,5.40
2015,09,28,04,44,5.40
2015,09,28,04,45,5.40
2015,09,28,04,46,5.40
2015,09,28,04,47,5.40
2015,09,28,04,48,5.40
2015,09,28,04,49,5.40
2015,09,28,04,50,5.40
2015,09,28,04,51,5.40
2015,09,28,04,52,5.40
2015,09,28,04,53,5.40
2015,09,28,04,54,5.40
2015,09,28,04,55,5.40
2015,09,28,04,56,5.40
2015,09,28,04,57,5.40
2015,09,28,04,58,5.40
2015,09,28,04,59,5.40
2015,09,28,05,00,5.30
2015,09,28,05,01,5.40
2015,09,28,05,02,5.30
2015,09,28,05,03,5.30
2015,09,28,05,04,5.30
2015,09,28,05,05,5.30
2015,09,28,05,06,5.30
2015,09,28,05,07,5.30
2015,09,28,05,08,5.30
2015,09,28,05,09,5.30
2015,09,28,05,10,5.30
2015,09,28,05,11,5.30
2015,09,28,05,12,5.30
2015,09,28,05,13,5.30
2015,09,28,05,14,5.30
2015,09,28,05,15,5.30
2015,09,28,05,16,5.30
2015,09,28,05,17,5.30
2015,09,28,05,18,5.30
2015,09,28,05,19,5.30
2015,09,28,05,20,5.30
2015,09,28,05,21,5.30
2015,09,28,05,22,5.30
2015,09,28,05,23,5.30
2015,09,28,05,24,5.30
2015,09,28,05,25,5.20
2015,09,28,05,26,5.20
2015,09,28,05,27,5.20
2015,09,28,05,28,5.20
2015,09,28,05,29,5.20
2015,09,28,05,30,5.20
2015,09,28,05,31,5.20
2015,09,28,05,32,5.20
2015,09,28,05,33,5.20
2015,09,28,05,34,5.20
2015,09,28,05,35,5.20
2015,09,28,05,36,5.20
2015,09,28,05,37,5.20
2015,09,28,05,38,5.20
2015,09,28,05,39,5.10
2015,09,28,05,40,5.10
2015,09,28,05,41,5.10
2015,09,28,05,42,5.10
2015,09,28,05,43,5.10
2015,09,28,05,44,5.10
2015,09,28,05,45,5.10
2015,09,28,05,46,5.10
2015,09,28,05,47,5.10
2015,09,28,05,48,5.10
2015,09,28,05,49,5.10
2015,09,28,05,50,5.10
2015,09,28,05,51,5.10
2015,09,28,05,52,5.10
2015,09,28,05,53,5.10
2015,09,28,05,54,5.10
2015,09,28,05,55,5.10
2015,09,28,05,56,5.10
2015,09,28,05,57,5.10
2015,09,28,05,58,5.10
2015,09,28,05,59,5.10
2015,09,28,06,00,5.10
2015,09,28,06,01,5.10
2015,09,28,06,02,5.10
2015,09,28,06,03,5.10
2015,09,28,06,04,5.10
2015,09,28,06,05,5.10
2015,09,28,06,06,5.10
2015,09,28,06,07,5.10
2015,09,28,06,08,5.10
2015,09,28,06,09,5.10
2015,09,28,06,10,5.10
2015,09,28,06,11,5.10
2015,09,28,06,12,5.10
2015,09,28,06,13,5.10
2015,09,28,06,14,5.10
2015,09,28,06,15,5.10
2015,09,28,06,16,5.10
2015,09,28,06,17,5.10
2015,09,28,06,18,5.10
2015,09,28,06,19,5.00
2015,09,28,06,20,5.00
2015,09,28,06,21,5.00
2015,09,28,06,22,5.00
2015,09,28,06,23,5.00
2015,09,28,06,24,5.00
2015,09,28,06,25,5.00
2015,09,28,06,26,5.00
2015,09,28,06,27,5.00
2015,09,28,06,28,5.00
2015,09,28,06,29,4.90
2015,09,28,06,30,4.90
2015,09,28,06,31,4.90
2015,09,28,06,32,4.90
2015,09,28,06,33,4.90
2015,09,28,06,34,4.90
2015,09,28,06,35,4.90
2015,09,28,06,36,4.90
2015,09,28,06,37,4.90
2015,09,28,06,38,4.90
2015,09,28,06,39,4.90
2015,09,28,06,40,4.90
2015,09,28,06,41,4.90
2015,09,28,06,42,4.90
2015,09,28,06,43,4.80
2015,09,28,06,44,4.80
2015,09,28,06,45,4.80
2015,09,28,06,46,4.80
2015,09,28,06,47,4.80
2015,09,28,06,48,4.80
2015,09,28,06,49,4.80
2015,09,28,06,50,4.80
2015,09,28,06,51,4.80
2015,09,28,06,52,4.80
2015,09,28,06,53,4.80
2015,09,28,06,54,4.80
2015,09,28,06,55,4.80
2015,09,28,06,56,4.80
2015,09,28,06,57,4.80
2015,09,28,06,58,4.80
2015,09,28,06,59,4.80
2015,09,28,07,00,4.80
2015,09,28,07,01,4.80
2015,09,28,07,02,4.80
2015,09,28,07,03,4.80
2015,09,28,07,04,4.80
2015,09,28,07,05,4.80
2015,09,28,07,06,4.80
2015,09,28,07,07,4.70
2015,09,28,07,08,4.80
2015,09,28,07,09,4.80
2015,09,28,07,10,4.80
2015,09,28,07,11,4.80
2015,09,28,07,12,4.80
2015,09,28,07,13,4.90
2015,09,28,07,14,4.90
2015,09,28,07,15,4.90
2015,09,28,07,16,4.90
2015,09,28,07,17,4.90
2015,09,28,07,18,4.90
2015,09,28,07,19,4.90
2015,09,28,07,20,4.90
2015,09,28,07,21,4.90
2015,09,28,07,22,4.90
2015,09,28,07,23,4.90
2015,09,28,07,24,5.00
2015,09,28,07,25,5.00
2015,09,28,07,26,5.00
2015,09,28,07,27,5.00
2015,09,28,07,28,5.00
2015,09,28,07,29,5.00
2015,09,28,07,30,5.00
2015,09,28,07,31,5.00
2015,09,28,07,32,5.00
2015,09,28,07,33,5.00
2015,09,28,07,34,5.00
2015,09,28,07,35,5.00
2015,09,28,07,36,5.00
2015,09,28,07,37,5.00
2015,09,28,07,38,5.00
2015,09,28,07,39,5.00
2015,09,28,07,40,5.00
2015,09,28,07,41,5.00
2015,09,28,07,42,5.00
2015,09,28,07,43,5.10
2015,09,28,07,44,5.10
2015,09,28,07,45,5.10
2015,09,28,07,46,5.10
2015,09,28,07,47,5.10
2015,09,28,07,48,5.10
2015,09,28,07,49,5.10
2015,09,28,07,50,5.20
2015,09,28,07,51,5.20
2015,09,28,07,52,5.20
2015,09,28,07,53,5.20
2015,09,28,07,54,5.20
2015,09,28,07,55,5.30
2015,09,28,07,56,5.30
2015,09,28,07,57,5.30
2015,09,28,07,58,5.30
2015,09,28,07,59,5.30
2015,09,28,08,00,5.40
2015,09,28,08,01,5.40
2015,09,28,08,02,5.40
2015,09,28,08,03,5.40
2015,09,28,08,04,5.50
2015,09,28,08,05,5.50
2015,09,28,08,06,5.60
2015,09,28,08,07,5.60
2015,09,28,08,08,5.70
2015,09,28,08,09,5.80
2015,09,28,08,10,5.80
2015,09,28,08,11,5.90
2015,09,28,08,12,6.00
2015,09,28,08,13,6.10
2015,09,28,08,14,6.20
2015,09,28,08,15,6.30
2015,09,28,08,16,6.30
2015,09,28,08,17,6.40
2015,09,28,08,18,6.50
2015,09,28,08,19,6.60
2015,09,28,08,20,6.70
2015,09,28,08,21,6.80
2015,09,28,08,22,6.80
2015,09,28,08,23,6.90
2015,09,28,08,24,7.00
2015,09,28,08,25,7.10
2015,09,28,08,26,7.20
2015,09,28,08,27,7.30
2015,09,28,08,28,7.40
2015,09,28,08,29,7.50
2015,09,28,08,30,7.60
2015,09,28,08,31,7.70
2015,09,28,08,32,7.80
2015,09,28,08,33,7.80
2015,09,28,08,34,7.90
2015,09,28,08,35,8.10
2015,09,28,08,36,8.10
2015,09,28,08,37,8.20
2015,09,28,08,38,8.30
2015,09,28,08,39,8.30
2015,09,28,08,40,8.40
2015,09,28,08,41,8.40
2015,09,28,08,42,8.50
2015,09,28,08,43,8.50
2015,09,28,08,44,8.60
2015,09,28,08,45,8.60
2015,09,28,08,46,8.70
2015,09,28,08,47,8.70
2015,09,28,08,48,8.70
2015,09,28,08,49,8.80
2015,09,28,08,50,8.80
2015,09,28,08,51,8.90
2015,09,28,08,52,9.00
2015,09,28,08,53,9.00
2015,09,28,08,54,9.10
2015,09,28,08,55,9.10
2015,09,28,08,56,9.20
2015,09,28,08,57,9.30
2015,09,28,08,58,9.30
2015,09,28,08,59,9.40
2015,09,28,09,00,9.50
2015,09,28,09,01,9.50
2015,09,28,09,02,9.60
2015,09,28,09,03,9.60
2015,09,28,09,04,9.60
2015,09,28,09,05,9.70
2015,09,28,09,06,9.80
2015,09,28,09,07,9.80
2015,09,28,09,08,9.90
2015,09,28,09,09,10.00
2015,09,28,09,10,10.10
2015,09,28,09,11,10.20
2015,09,28,09,12,10.20
2015,09,28,09,13,10.20
2015,09,28,09,14,10.20
2015,09,28,09,15,10.20
2015,09,28,09,16,10.20
2015,09,28,09,17,10.20
2015,09,28,09,18,10.20
2015,09,28,09,19,10.20
2015,09,28,09,20,10.20
2015,09,28,09,21,10.30
2015,09,28,09,22,10.30
2015,09,28,09,23,10.40
2015,09,28,09,24,10.50
2015,09,28,09,25,10.60
2015,09,28,09,26,10.70
2015,09,28,09,27,10.80
2015,09,28,09,28,11.00
2015,09,28,09,29,11.10
2015,09,28,09,30,11.20
2015,09,28,09,31,11.30
2015,09,28,09,32,11.40
2015,09,28,09,33,11.50
2015,09,28,09,34,11.60
2015,09,28,09,35,11.70
2015,09,28,09,36,11.80
2015,09,28,09,37,11.90
2015,09,28,09,38,12.00
2015,09,28,09,39,12.20
2015,09,28,09,40,12.30
2015,09,28,09,41,12.40
2015,09,28,09,42,12.50
2015,09,28,09,43,12.60
2015,09,28,09,44,12.70
2015,09,28,09,45,12.90
2015,09,28,09,46,13.00
2015,09,28,09,47,13.10
2015,09,28,09,48,13.10
2015,09,28,09,49,13.20
2015,09,28,09,50,13.30
2015,09,28,09,51,13.30
2015,09,28,09,52,13.40
2015,09,28,09,53,13.50
2015,09,28,09,54,13.60
2015,09,28,09,55,13.70
2015,09,28,09,56,13.80
2015,09,28,09,57,13.80
2015,09,28,09,58,13.90
2015,09,28,09,59,14.00
2015,09,28,10,00,14.10
2015,09,28,10,01,14.10
2015,09,28,10,02,14.20
2015,09,28,10,03,14.20
2015,09,28,10,04,14.20
2015,09,28,10,05,14.30
2015,09,28,10,06,14.30
2015,09,28,10,07,14.40
2015,09,28,10,08,14.40
2015,09,28,10,09,14.50
2015,09,28,10,10,14.60
2015,09,28,10,11,14.70
2015,09,28,10,12,14.80
2015,09,28,10,13,14.80
2015,09,28,10,14,14.90
2015,09,28,10,15,15.00
2015,09,28,10,16,15.00
2015,09,28,10,17,15.10
2015,09,28,10,18,15.10
2015,09,28,10,19,15.20
2015,09,28,10,20,15.30
2015,09,28,10,21,15.30
2015,09,28,10,22,15.40
2015,09,28,10,23,15.40
2015,09,28,10,24,15.40
2015,09,28,10,25,15.40
2015,09,28,10,26,15.50
2015,09,28,10,27,15.60
2015,09,28,10,28,15.60
2015,09,28,10,29,15.70
2015,09,28,10,30,15.80
2015,09,28,10,31,15.80
2015,09,28,10,32,15.90
2015,09,28,10,33,15.90
2015,09,28,10,34,15.90
2015,09,28,10,35,15.90
2015,09,28,10,36,15.90
2015,09,28,10,37,15.90
2015,09,28,10,38,16.00
2015,09,28,10,39,16.10
2015,09,28,10,40,16.10
2015,09,28,10,41,16.20
2015,09,28,10,42,16.30
2015,09,28,10,43,16.30
2015,09,28,10,44,16.40
2015,09,28,10,45,16.40
2015,09,28,10,46,16.50
2015,09,28,10,47,16.60
2015,09,28,10,48,16.60
2015,09,28,10,49,16.60
2015,09,28,10,50,16.70
2015,09,28,10,51,16.70
2015,09,28,10,52,16.80
2015,09,28,10,53,16.90
2015,09,28,10,54,16.90
2015,09,28,10,55,17.00
2015,09,28,10,56,17.00
2015,09,28,10,57,17.10
2015,09,28,10,58,17.10
2015,09,28,10,59,17.10
2015,09,28,11,00,17.10
2015,09,28,11,01,17.10
2015,09,28,11,02,17.10
2015,09,28,11,03,17.20
2015,09,28,11,04,17.30
2015,09,28,11,05,17.30
2015,09,28,11,06,17.30
2015,09,28,11,07,17.30
2015,09,28,11,08,17.30
2015,09,28,11,09,17.40
2015,09,28,11,10,17.40
2015,09,28,11,11,17.40
2015,09,28,11,12,17.40
2015,09,28,11,13,17.30
2015,09,28,11,14,17.30
2015,09,28,11,15,17.30
2015,09,28,11,16,17.30
2015,09,28,11,17,17.40
2015,09,28,11,18,17.40
2015,09,28,11,19,17.40
2015,09,28,11,20,17.50
2015,09,28,11,21,17.50
2015,09,28,11,22,17.60
2015,09,28,11,23,17.60
2015,09,28,11,24,17.60
2015,09,28,11,25,17.60
2015,09,28,11,26,17.60
2015,09,28,11,27,17.60
2015,09,28,11,28,17.60
2015,09,28,11,29,17.60
2015,09,28,11,30,17.70
2015,09,28,11,31,17.80
2015,09,28,11,32,17.90
2015,09,28,11,33,18.00
2015,09,28,11,34,18.10
2015,09,28,11,35,18.10
2015,09,28,11,36,18.10
2015,09,28,11,37,18.10
2015,09,28,11,38,18.10
2015,09,28,11,39,18.10
2015,09,28,11,40,18.20
2015,09,28,11,41,18.20
2015,09,28,11,42,18.20
2015,09,28,11,43,18.20
2015,09,28,11,44,18.20
2015,09,28,11,45,18.30
2015,09,28,11,46,18.30
2015,09,28,11,47,18.40
2015,09,28,11,48,18.40
2015,09,28,11,49,18.50
2015,09,28,11,50,18.60
2015,09,28,11,51,18.60
2015,09,28,11,52,18.60
2015,09,28,11,53,18.60
2015,09,28,11,54,18.70
2015,09,28,11,55,18.70
2015,09,28,11,56,18.70
2015,09,28,11,57,18.70
2015,09,28,11,58,18.70
2015,09,28,11,59,18.80
2015,09,28,12,00,18.80
2015,09,28,12,01,18.90
2015,09,28,12,02,19.00
2015,09,28,12,03,19.00
2015,09,28,12,04,19.10
2015,09,28,12,05,19.10
2015,09,28,12,06,19.10
2015,09,28,12,07,19.10
2015,09,28,12,08,19.10
2015,09,28,12,09,19.10
2015,09,28,12,10,19.10
2015,09,28,12,11,19.10
2015,09,28,12,12,19.10
2015,09,28,12,13,19.10
2015,09,28,12,14,19.10
2015,09,28,12,15,19.10
2015,09,28,12,16,19.20
2015,09,28,12,17,19.20
2015,09,28,12,18,19.20
2015,09,28,12,19,19.20
2015,09,28,12,20,19.20
2015,09,28,12,21,19.30
2015,09,28,12,22,19.30
2015,09,28,12,23,19.30
2015,09,28,12,24,19.40
2015,09,28,12,25,19.40
2015,09,28,12,26,19.40
2015,09,28,12,27,19.50
2015,09,28,12,28,19.50
2015,09,28,12,29,19.50
2015,09,28,12,30,19.50
2015,09,28,12,31,19.50
2015,09,28,12,32,19.50
2015,09,28,12,33,19.50
2015,09,28,12,34,19.40
2015,09,28,12,35,19.40
2015,09,28,12,36,19.40
2015,09,28,12,37,19.40
2015,09,28,12,38,19.40
2015,09,28,12,39,19.30
2015,09,28,12,40,19.30
2015,09,28,12,41,19.30
2015,09,28,12,42,19.20
2015,09,28,12,43,19.20
2015,09,28,12,44,19.20
2015,09,28,12,45,19.20
2015,09,28,12,46,19.20
2015,09,28,12,47,19.20
2015,09,28,12,48,19.20
2015,09,28,12,49,19.20
2015,09,28,12,50,19.20
2015,09,28,12,51,19.30
2015,09,28,12,52,19.30
2015,09,28,12,53,19.30
2015,09,28,12,54,19.40
2015,09,28,12,55,19.40
2015,09,28,12,56,19.40
2015,09,28,12,57,19.40
2015,09,28,12,58,19.40
2015,09,28,12,59,19.50
2015,09,28,13,00,19.50
2015,09,28,13,01,19.50
2015,09,28,13,02,19.60
2015,09,28,13,03,19.60
2015,09,28,13,04,19.60
2015,09,28,13,05,19.70
2015,09,28,13,06,19.70
2015,09,28,13,07,19.70
2015,09,28,13,08,19.70
2015,09,28,13,09,19.80
2015,09,28,13,10,19.80
2015,09,28,13,11,19.80
2015,09,28,13,12,19.90
2015,09,28,13,13,19.90
2015,09,28,13,14,19.90
2015,09,28,13,15,20.00
2015,09,28,13,16,20.10
2015,09,28,13,17,20.10
2015,09,28,13,18,20.20
2015,09,28,13,19,20.20
2015,09,28,13,20,20.10
2015,09,28,13,21,20.10
2015,09,28,13,22,20.10
2015,09,28,13,23,20.10
2015,09,28,13,24,20.10
2015,09,28,13,25,20.10
2015,09,28,13,26,20.10
2015,09,28,13,27,20.20
2015,09,28,13,28,20.20
2015,09,28,13,29,20.30
2015,09,28,13,30,20.30
2015,09,28,13,31,20.30
2015,09,28,13,32,20.30
2015,09,28,13,33,20.30
2015,09,28,13,34,20.20
2015,09,28,13,35,20.20
2015,09,28,13,36,20.20
2015,09,28,13,37,20.20
2015,09,28,13,38,20.20
2015,09,28,13,39,20.20
2015,09,28,13,40,20.20
2015,09,28,13,41,20.20
2015,09,28,13,42,20.20
2015,09,28,13,43,20.30
2015,09,28,13,44,20.30
2015,09,28,13,45,20.30
2015,09,28,13,46,20.30
2015,09,28,13,47,20.30
2015,09,28,13,48,20.30
2015,09,28,13,49,20.30
2015,09,28,13,50,20.30
2015,09,28,13,51,20.40
2015,09,28,13,52,20.40
2015,09,28,13,53,20.40
2015,09,28,13,54,20.40
2015,09,28,13,55,20.50
2015,09,28,13,56,20.50
2015,09,28,13,57,20.60
2015,09,28,13,58,20.60
2015,09,28,13,59,20.70
2015,09,28,14,00,20.70
2015,09,28,14,01,20.70
2015,09,28,14,02,20.70
2015,09,28,14,03,20.70
2015,09,28,14,04,20.60
2015,09,28,14,05,20.50
2015,09,28,14,06,20.40
2015,09,28,14,07,20.40
2015,09,28,14,08,20.30
2015,09,28,14,09,20.30
2015,09,28,14,10,20.30
2015,09,28,14,11,20.30
2015,09,28,14,12,20.30
2015,09,28,14,13,20.30
2015,09,28,14,14,20.30
2015,09,28,14,15,20.30
2015,09,28,14,16,20.30
2015,09,28,14,17,20.30
2015,09,28,14,18,20.30
2015,09,28,14,19,20.30
2015,09,28,14,20,20.30
2015,09,28,14,21,20.30
2015,09,28,14,22,20.30
2015,09,28,14,23,20.30
2015,09,28,14,24,20.20
2015,09,28,14,25,20.20
2015,09,28,14,26,20.20
2015,09,28,14,27,20.20
2015,09,28,14,28,20.20
2015,09,28,14,29,20.20
2015,09,28,14,30,20.20
2015,09,28,14,31,20.20
2015,09,28,14,32,20.20
2015,09,28,14,33,20.20
2015,09,28,14,34,20.20
2015,09,28,14,35,20.20
2015,09,28,14,36,20.10
2015,09,28,14,37,20.10
2015,09,28,14,38,20.10
2015,09,28,14,39,20.10
2015,09,28,14,40,20.10
2015,09,28,14,41,20.10
2015,09,28,14,42,20.10
2015,09,28,14,43,20.20
2015,09,28,14,44,20.20
2015,09,28,14,45,20.20
2015,09,28,14,46,20.20
2015,09,28,14,47,20.20
2015,09,28,14,48,20.20
2015,09,28,14,49,20.20
2015,09,28,14,50,20.20
2015,09,28,14,51,20.20
2015,09,28,14,52,20.20
2015,09,28,14,53,20.20
2015,09,28,14,54,20.20
2015,09,28,14,55,20.30
2015,09,28,14,56,20.30
2015,09,28,14,57,20.30
2015,09,28,14,58,20.30
2015,09,28,14,59,20.40
2015,09,28,15,00,20.40
2015,09,28,15,01,20.50
2015,09,28,15,02,20.50
2015,09,28,15,03,20.50
2015,09,28,15,04,20.60
2015,09,28,15,05,20.60
2015,09,28,15,06,20.60
2015,09,28,15,07,20.70
2015,09,28,15,08,20.70
2015,09,28,15,09,20.70
2015,09,28,15,10,20.70
2015,09,28,15,11,20.70
2015,09,28,15,12,20.70
2015,09,28,15,13,20.70
2015,09,28,15,14,20.70
2015,09,28,15,15,20.70
2015,09,28,15,16,20.70
2015,09,28,15,17,20.80
2015,09,28,15,18,20.80
2015,09,28,15,19,20.80
2015,09,28,15,20,20.80
2015,09,28,15,21,20.80
2015,09,28,15,22,20.90
2015,09,28,15,23,20.90
2015,09,28,15,24,20.90
2015,09,28,15,25,20.90
2015,09,28,15,26,20.90
2015,09,28,15,27,20.90
2015,09,28,15,28,20.90
2015,09,28,15,29,20.90
2015,09,28,15,30,20.90
2015,09,28,15,31,21.00
2015,09,28,15,32,21.00
2015,09,28,15,33,21.00
2015,09,28,15,34,21.10
2015,09,28,15,35,21.10
2015,09,28,15,36,21.10
2015,09,28,15,37,21.10
2015,09,28,15,38,21.10
2015,09,28,15,39,21.20
2015,09,28,15,40,21.20
2015,09,28,15,41,21.20
2015,09,28,15,42,21.30
2015,09,28,15,43,21.30
2015,09,28,15,44,21.30
2015,09,28,15,45,21.40
2015,09,28,15,46,21.40
2015,09,28,15,47,21.40
2015,09,28,15,48,21.50
2015,09,28,15,49,21.50
2015,09,28,15,50,21.60
2015,09,28,15,51,21.60
2015,09,28,15,52,21.60
2015,09,28,15,53,21.60
2015,09,28,15,54,21.60
2015,09,28,15,55,21.60
2015,09,28,15,56,21.60
2015,09,28,15,57,21.60
2015,09,28,15,58,21.60
2015,09,28,15,59,21.60
2015,09,28,16,00,21.70
2015,09,28,16,01,21.70
2015,09,28,16,02,21.70
2015,09,28,16,03,21.80
2015,09,28,16,04,21.80
2015,09,28,16,05,21.80
2015,09,28,16,06,21.80
2015,09,28,16,07,21.80
2015,09,28,16,08,21.80
2015,09,28,16,09,21.90
2015,09,28,16,10,21.90
2015,09,28,16,11,21.90
2015,09,28,16,12,21.90
2015,09,28,16,13,21.90
2015,09,28,16,14,21.90
2015,09,28,16,15,21.90
2015,09,28,16,16,21.90
2015,09,28,16,17,21.80
2015,09,28,16,18,21.80
2015,09,28,16,19,21.80
2015,09,28,16,20,21.80
2015,09,28,16,21,21.80
2015,09,28,16,22,21.90
2015,09,28,16,23,21.90
2015,09,28,16,24,21.80
2015,09,28,16,25,21.80
2015,09,28,16,26,21.80
2015,09,28,16,27,21.80
2015,09,28,16,28,21.70
2015,09,28,16,29,21.70
2015,09,28,16,30,21.60
2015,09,28,16,31,21.60
2015,09,28,16,32,21.60
2015,09,28,16,33,21.60
2015,09,28,16,34,21.60
2015,09,28,16,35,21.60
2015,09,28,16,36,21.60
2015,09,28,16,37,21.50
2015,09,28,16,38,21.40
2015,09,28,16,39,21.30
2015,09,28,16,40,21.20
2015,09,28,16,41,21.10
2015,09,28,16,42,21.00
2015,09,28,16,43,20.90
2015,09,28,16,44,20.90
2015,09,28,16,45,20.80
2015,09,28,16,46,20.80
2015,09,28,16,47,20.80
2015,09,28,16,48,20.70
2015,09,28,16,49,20.70
2015,09,28,16,50,20.70
2015,09,28,16,51,20.70
2015,09,28,16,52,20.70
2015,09,28,16,53,20.70
2015,09,28,16,54,20.70
2015,09,28,16,55,20.70
2015,09,28,16,56,20.80
2015,09,28,16,57,20.80
2015,09,28,16,58,20.80
2015,09,28,16,59,20.90
2015,09,28,17,00,20.90
2015,09,28,17,01,20.90
2015,09,28,17,02,20.90
2015,09,28,17,03,20.90
2015,09,28,17,04,20.90
2015,09,28,17,05,20.90
2015,09,28,17,06,20.90
2015,09,28,17,07,20.90
2015,09,28,17,08,20.90
2015,09,28,17,09,20.90
2015,09,28,17,10,20.90
2015,09,28,17,11,20.90
2015,09,28,17,12,20.90
2015,09,28,17,13,20.80
2015,09,28,17,14,20.80
2015,09,28,17,15,20.80
2015,09,28,17,16,20.70
2015,09,28,17,17,20.70
2015,09,28,17,18,20.70
2015,09,28,17,19,20.70
2015,09,28,17,20,20.70
2015,09,28,17,21,20.60
2015,09,28,17,22,20.60
2015,09,28,17,23,20.50
2015,09,28,17,24,20.50
2015,09,28,17,25,20.40
2015,09,28,17,26,20.30
2015,09,28,17,27,20.30
2015,09,28,17,28,20.30
2015,09,28,17,29,20.30
2015,09,28,17,30,20.30
2015,09,28,17,31,20.30
2015,09,28,17,32,20.30
2015,09,28,17,33,20.30
2015,09,28,17,34,20.30
2015,09,28,17,35,20.30
2015,09,28,17,36,20.40
2015,09,28,17,37,20.40
2015,09,28,17,38,20.40
2015,09,28,17,39,20.50
2015,09,28,17,40,20.60
2015,09,28,17,41,20.60
2015,09,28,17,42,20.50
2015,09,28,17,43,20.50