Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,24,00,00,15.40
2015,06,24,00,01,15.40
2015,06,24,00,02,15.40
2015,06,24,00,03,15.40
2015,06,24,00,04,15.50
2015,06,24,00,05,15.40
2015,06,24,00,06,15.40
2015,06,24,00,07,15.40
2015,06,24,00,08,15.40
2015,06,24,00,09,15.40
2015,06,24,00,10,15.40
2015,06,24,00,11,15.40
2015,06,24,00,12,15.40
2015,06,24,00,13,15.40
2015,06,24,00,14,15.40
2015,06,24,00,15,15.30
2015,06,24,00,16,15.30
2015,06,24,00,17,15.30
2015,06,24,00,18,15.30
2015,06,24,00,19,15.30
2015,06,24,00,20,15.20
2015,06,24,00,21,15.20
2015,06,24,00,22,15.20
2015,06,24,00,23,15.20
2015,06,24,00,24,15.20
2015,06,24,00,25,15.10
2015,06,24,00,26,15.10
2015,06,24,00,27,15.10
2015,06,24,00,28,15.00
2015,06,24,00,29,15.00
2015,06,24,00,30,15.00
2015,06,24,00,31,14.90
2015,06,24,00,32,14.90
2015,06,24,00,33,14.80
2015,06,24,00,34,14.80
2015,06,24,00,35,14.80
2015,06,24,00,36,14.80
2015,06,24,00,37,14.70
2015,06,24,00,38,14.70
2015,06,24,00,39,14.70
2015,06,24,00,40,14.70
2015,06,24,00,41,14.70
2015,06,24,00,42,14.70
2015,06,24,00,43,14.70
2015,06,24,00,44,14.70
2015,06,24,00,45,14.70
2015,06,24,00,46,14.60
2015,06,24,00,47,14.60
2015,06,24,00,48,14.60
2015,06,24,00,49,14.60
2015,06,24,00,50,14.60
2015,06,24,00,51,14.60
2015,06,24,00,52,14.60
2015,06,24,00,53,14.60
2015,06,24,00,54,14.60
2015,06,24,00,55,14.60
2015,06,24,00,56,14.60
2015,06,24,00,57,14.60
2015,06,24,00,58,14.60
2015,06,24,00,59,14.50
2015,06,24,01,00,14.50
2015,06,24,01,01,14.50
2015,06,24,01,02,14.50
2015,06,24,01,03,14.50
2015,06,24,01,04,14.50
2015,06,24,01,05,14.40
2015,06,24,01,06,14.40
2015,06,24,01,07,14.40
2015,06,24,01,08,14.40
2015,06,24,01,09,14.40
2015,06,24,01,10,14.30
2015,06,24,01,11,14.30
2015,06,24,01,12,14.30
2015,06,24,01,13,14.30
2015,06,24,01,14,14.30
2015,06,24,01,15,14.20
2015,06,24,01,16,14.20
2015,06,24,01,17,14.20
2015,06,24,01,18,14.20
2015,06,24,01,19,14.20
2015,06,24,01,20,14.20
2015,06,24,01,21,14.20
2015,06,24,01,22,14.20
2015,06,24,01,23,14.20
2015,06,24,01,24,14.20
2015,06,24,01,25,14.20
2015,06,24,01,26,14.20
2015,06,24,01,27,14.10
2015,06,24,01,28,14.10
2015,06,24,01,29,14.10
2015,06,24,01,30,14.10
2015,06,24,01,31,14.00
2015,06,24,01,32,14.00
2015,06,24,01,33,13.90
2015,06,24,01,34,13.90
2015,06,24,01,35,13.90
2015,06,24,01,36,13.80
2015,06,24,01,37,13.80
2015,06,24,01,38,13.80
2015,06,24,01,39,13.70
2015,06,24,01,40,13.70
2015,06,24,01,41,13.70
2015,06,24,01,42,13.70
2015,06,24,01,43,13.70
2015,06,24,01,44,13.70
2015,06,24,01,45,13.70
2015,06,24,01,46,13.70
2015,06,24,01,47,13.70
2015,06,24,01,48,13.70
2015,06,24,01,49,13.70
2015,06,24,01,50,13.70
2015,06,24,01,51,13.70
2015,06,24,01,52,13.70
2015,06,24,01,53,13.70
2015,06,24,01,54,13.70
2015,06,24,01,55,13.70
2015,06,24,01,56,13.70
2015,06,24,01,57,13.70
2015,06,24,01,58,13.80
2015,06,24,01,59,13.80
2015,06,24,02,00,13.80
2015,06,24,02,01,13.80
2015,06,24,02,02,13.80
2015,06,24,02,03,13.90
2015,06,24,02,04,13.90
2015,06,24,02,05,14.00
2015,06,24,02,06,14.00
2015,06,24,02,07,14.00
2015,06,24,02,08,14.10
2015,06,24,02,09,14.10
2015,06,24,02,10,14.10
2015,06,24,02,11,14.20
2015,06,24,02,12,14.20
2015,06,24,02,13,14.20
2015,06,24,02,14,14.20
2015,06,24,02,15,14.20
2015,06,24,02,16,14.20
2015,06,24,02,17,14.20
2015,06,24,02,18,14.20
2015,06,24,02,19,14.20
2015,06,24,02,20,14.20
2015,06,24,02,21,14.20
2015,06,24,02,22,14.20
2015,06,24,02,23,14.20
2015,06,24,02,24,14.20
2015,06,24,02,25,14.20
2015,06,24,02,26,14.20
2015,06,24,02,27,14.20
2015,06,24,02,28,14.20
2015,06,24,02,29,14.20
2015,06,24,02,30,14.30
2015,06,24,02,31,14.30
2015,06,24,02,32,14.30
2015,06,24,02,33,14.40
2015,06,24,02,34,14.40
2015,06,24,02,35,14.40
2015,06,24,02,36,14.50
2015,06,24,02,37,14.50
2015,06,24,02,38,14.50
2015,06,24,02,39,14.50
2015,06,24,02,40,14.60
2015,06,24,02,41,14.60
2015,06,24,02,42,14.60
2015,06,24,02,43,14.60
2015,06,24,02,44,14.60
2015,06,24,02,45,14.60
2015,06,24,02,46,14.60
2015,06,24,02,47,14.60
2015,06,24,02,48,14.60
2015,06,24,02,49,14.60
2015,06,24,02,50,14.50
2015,06,24,02,51,14.50
2015,06,24,02,52,14.50
2015,06,24,02,53,14.50
2015,06,24,02,54,14.50
2015,06,24,02,55,14.50
2015,06,24,02,56,14.50
2015,06,24,02,57,14.50
2015,06,24,02,58,14.50
2015,06,24,02,59,14.50
2015,06,24,03,00,14.50
2015,06,24,03,01,14.50
2015,06,24,03,02,14.50
2015,06,24,03,03,14.60
2015,06,24,03,04,14.60
2015,06,24,03,05,14.60
2015,06,24,03,06,14.60
2015,06,24,03,07,14.60
2015,06,24,03,08,14.60
2015,06,24,03,09,14.70
2015,06,24,03,10,14.70
2015,06,24,03,11,14.70
2015,06,24,03,12,14.70
2015,06,24,03,13,14.70
2015,06,24,03,14,14.70
2015,06,24,03,15,14.80
2015,06,24,03,16,14.80
2015,06,24,03,17,14.80
2015,06,24,03,18,14.80
2015,06,24,03,19,14.80
2015,06,24,03,20,14.80
2015,06,24,03,21,14.80
2015,06,24,03,22,14.80
2015,06,24,03,23,14.80
2015,06,24,03,24,14.80
2015,06,24,03,25,14.80
2015,06,24,03,26,14.80
2015,06,24,03,27,14.80
2015,06,24,03,28,14.80
2015,06,24,03,29,14.80
2015,06,24,03,30,14.80
2015,06,24,03,31,14.80
2015,06,24,03,32,14.80
2015,06,24,03,33,14.80
2015,06,24,03,34,14.80
2015,06,24,03,35,14.80
2015,06,24,03,36,14.80
2015,06,24,03,37,14.80
2015,06,24,03,38,14.80
2015,06,24,03,39,14.80
2015,06,24,03,40,14.80
2015,06,24,03,41,14.80
2015,06,24,03,42,14.80
2015,06,24,03,43,14.80
2015,06,24,03,44,14.80
2015,06,24,03,45,14.80
2015,06,24,03,46,14.80
2015,06,24,03,47,14.70
2015,06,24,03,48,14.70
2015,06,24,03,49,14.70
2015,06,24,03,50,14.70
2015,06,24,03,51,14.60
2015,06,24,03,52,14.60
2015,06,24,03,53,14.50
2015,06,24,03,54,14.50
2015,06,24,03,55,14.40
2015,06,24,03,56,14.40
2015,06,24,03,57,14.40
2015,06,24,03,58,14.40
2015,06,24,03,59,14.30
2015,06,24,04,00,14.30
2015,06,24,04,01,14.30
2015,06,24,04,02,14.30
2015,06,24,04,03,14.30
2015,06,24,04,04,14.30
2015,06,24,04,05,14.30
2015,06,24,04,06,14.30
2015,06,24,04,07,14.30
2015,06,24,04,08,14.30
2015,06,24,04,09,14.30
2015,06,24,04,10,14.30
2015,06,24,04,11,14.30
2015,06,24,04,12,14.30
2015,06,24,04,13,14.30
2015,06,24,04,14,14.30
2015,06,24,04,15,14.30
2015,06,24,04,16,14.30
2015,06,24,04,17,14.30
2015,06,24,04,18,14.30
2015,06,24,04,19,14.30
2015,06,24,04,20,14.30
2015,06,24,04,21,14.30
2015,06,24,04,22,14.30
2015,06,24,04,23,14.20
2015,06,24,04,24,14.20
2015,06,24,04,25,14.20
2015,06,24,04,26,14.20
2015,06,24,04,27,14.10
2015,06,24,04,28,14.10
2015,06,24,04,29,14.10
2015,06,24,04,30,14.10
2015,06,24,04,31,14.10
2015,06,24,04,32,14.10
2015,06,24,04,33,14.10
2015,06,24,04,34,14.10
2015,06,24,04,35,14.10
2015,06,24,04,36,14.10
2015,06,24,04,37,14.10
2015,06,24,04,38,14.10
2015,06,24,04,39,14.20
2015,06,24,04,40,14.20
2015,06,24,04,41,14.20
2015,06,24,04,42,14.20
2015,06,24,04,43,14.20
2015,06,24,04,44,14.20
2015,06,24,04,45,14.30
2015,06,24,04,46,14.30
2015,06,24,04,47,14.30
2015,06,24,04,48,14.30
2015,06,24,04,49,14.30
2015,06,24,04,50,14.30
2015,06,24,04,51,14.40
2015,06,24,04,52,14.40
2015,06,24,04,53,14.40
2015,06,24,04,54,14.40
2015,06,24,04,55,14.40
2015,06,24,04,56,14.40
2015,06,24,04,57,14.40
2015,06,24,04,58,14.50
2015,06,24,04,59,14.50
2015,06,24,05,00,14.50
2015,06,24,05,01,14.50
2015,06,24,05,02,14.50
2015,06,24,05,03,14.60
2015,06,24,05,04,14.60
2015,06,24,05,05,14.60
2015,06,24,05,06,14.60
2015,06,24,05,07,14.60
2015,06,24,05,08,14.60
2015,06,24,05,09,14.60
2015,06,24,05,10,14.60
2015,06,24,05,11,14.60
2015,06,24,05,12,14.60
2015,06,24,05,13,14.60
2015,06,24,05,14,14.60
2015,06,24,05,15,14.60
2015,06,24,05,16,14.60
2015,06,24,05,17,14.60
2015,06,24,05,18,14.60
2015,06,24,05,19,14.60
2015,06,24,05,20,14.60
2015,06,24,05,21,14.70
2015,06,24,05,22,14.70
2015,06,24,05,23,14.70
2015,06,24,05,24,14.70
2015,06,24,05,25,14.70
2015,06,24,05,26,14.70
2015,06,24,05,27,14.70
2015,06,24,05,28,14.70
2015,06,24,05,29,14.70
2015,06,24,05,30,14.70
2015,06,24,05,31,14.60
2015,06,24,05,32,14.60
2015,06,24,05,33,14.60
2015,06,24,05,34,14.60
2015,06,24,05,35,14.60
2015,06,24,05,36,14.60
2015,06,24,05,37,14.60
2015,06,24,05,38,14.60
2015,06,24,05,39,14.60
2015,06,24,05,40,14.60
2015,06,24,05,41,14.60
2015,06,24,05,42,14.60
2015,06,24,05,43,14.60
2015,06,24,05,44,14.60
2015,06,24,05,45,14.60
2015,06,24,05,46,14.60
2015,06,24,05,47,14.60
2015,06,24,05,48,14.60
2015,06,24,05,49,14.60
2015,06,24,05,50,14.50
2015,06,24,05,51,14.50
2015,06,24,05,52,14.50
2015,06,24,05,53,14.50
2015,06,24,05,54,14.50
2015,06,24,05,55,14.50
2015,06,24,05,56,14.50
2015,06,24,05,57,14.50
2015,06,24,05,58,14.50
2015,06,24,05,59,14.50
2015,06,24,06,00,14.50
2015,06,24,06,01,14.50
2015,06,24,06,02,14.50
2015,06,24,06,03,14.50
2015,06,24,06,04,14.50
2015,06,24,06,05,14.50
2015,06,24,06,06,14.50
2015,06,24,06,07,14.50
2015,06,24,06,08,14.50
2015,06,24,06,09,14.50
2015,06,24,06,10,14.50
2015,06,24,06,11,14.50
2015,06,24,06,12,14.50
2015,06,24,06,13,14.50
2015,06,24,06,14,14.50
2015,06,24,06,15,14.50
2015,06,24,06,16,14.40
2015,06,24,06,17,14.50
2015,06,24,06,18,14.40
2015,06,24,06,19,14.40
2015,06,24,06,20,14.40
2015,06,24,06,21,14.40
2015,06,24,06,22,14.40
2015,06,24,06,23,14.40
2015,06,24,06,24,14.40
2015,06,24,06,25,14.40
2015,06,24,06,26,14.50
2015,06,24,06,27,14.50
2015,06,24,06,28,14.50
2015,06,24,06,29,14.50
2015,06,24,06,30,14.50
2015,06,24,06,31,14.50
2015,06,24,06,32,14.50
2015,06,24,06,33,14.50
2015,06,24,06,34,14.50
2015,06,24,06,35,14.50
2015,06,24,06,36,14.50
2015,06,24,06,37,14.50
2015,06,24,06,38,14.50
2015,06,24,06,39,14.50
2015,06,24,06,40,14.50
2015,06,24,06,41,14.40
2015,06,24,06,42,14.40
2015,06,24,06,43,14.40
2015,06,24,06,44,14.40
2015,06,24,06,45,14.40
2015,06,24,06,46,14.40
2015,06,24,06,47,14.30
2015,06,24,06,48,14.30
2015,06,24,06,49,14.30
2015,06,24,06,50,14.30
2015,06,24,06,51,14.30
2015,06,24,06,52,14.30
2015,06,24,06,53,14.30
2015,06,24,06,54,14.30
2015,06,24,06,55,14.30
2015,06,24,06,56,14.30
2015,06,24,06,57,14.30
2015,06,24,06,58,14.30
2015,06,24,06,59,14.30
2015,06,24,07,00,14.30
2015,06,24,07,01,14.30
2015,06,24,07,02,14.40
2015,06,24,07,03,14.40
2015,06,24,07,04,14.40
2015,06,24,07,05,14.40
2015,06,24,07,06,14.50
2015,06,24,07,07,14.50
2015,06,24,07,08,14.60
2015,06,24,07,09,14.60
2015,06,24,07,10,14.60
2015,06,24,07,11,14.70
2015,06,24,07,12,14.70
2015,06,24,07,13,14.80
2015,06,24,07,14,14.90
2015,06,24,07,15,14.90
2015,06,24,07,16,15.00
2015,06,24,07,17,15.00
2015,06,24,07,18,15.10
2015,06,24,07,19,15.20
2015,06,24,07,20,15.30
2015,06,24,07,21,15.40
2015,06,24,07,22,15.50
2015,06,24,07,23,15.60
2015,06,24,07,24,15.70
2015,06,24,07,25,15.70
2015,06,24,07,26,15.80
2015,06,24,07,27,15.80
2015,06,24,07,28,15.90
2015,06,24,07,29,15.90
2015,06,24,07,30,16.00
2015,06,24,07,31,16.00
2015,06,24,07,32,16.10
2015,06,24,07,33,16.10
2015,06,24,07,34,16.20
2015,06,24,07,35,16.20
2015,06,24,07,36,16.20
2015,06,24,07,37,16.30
2015,06,24,07,38,16.30
2015,06,24,07,39,16.20
2015,06,24,07,40,16.20
2015,06,24,07,41,16.20
2015,06,24,07,42,16.20
2015,06,24,07,43,16.20
2015,06,24,07,44,16.10
2015,06,24,07,45,16.10
2015,06,24,07,46,16.00
2015,06,24,07,47,15.90
2015,06,24,07,48,15.90
2015,06,24,07,49,15.90
2015,06,24,07,50,15.90
2015,06,24,07,51,15.90
2015,06,24,07,52,15.90
2015,06,24,07,53,15.90
2015,06,24,07,54,15.90
2015,06,24,07,55,15.90
2015,06,24,07,56,16.00
2015,06,24,07,57,16.00
2015,06,24,07,58,16.10
2015,06,24,07,59,16.10
2015,06,24,08,00,16.20
2015,06,24,08,01,16.20
2015,06,24,08,02,16.20
2015,06,24,08,03,16.30
2015,06,24,08,04,16.30
2015,06,24,08,05,16.40
2015,06,24,08,06,16.40
2015,06,24,08,07,16.50
2015,06,24,08,08,16.50
2015,06,24,08,09,16.60
2015,06,24,08,10,16.60
2015,06,24,08,11,16.70
2015,06,24,08,12,16.70
2015,06,24,08,13,16.80
2015,06,24,08,14,16.90
2015,06,24,08,15,16.90
2015,06,24,08,16,17.00
2015,06,24,08,17,17.10
2015,06,24,08,18,17.10
2015,06,24,08,19,17.20
2015,06,24,08,20,17.20
2015,06,24,08,21,17.20
2015,06,24,08,22,17.20
2015,06,24,08,23,17.20
2015,06,24,08,24,17.20
2015,06,24,08,25,17.20
2015,06,24,08,26,17.10
2015,06,24,08,27,17.10
2015,06,24,08,28,17.00
2015,06,24,08,29,16.80
2015,06,24,08,30,16.80
2015,06,24,08,31,16.70
2015,06,24,08,32,16.60
2015,06,24,08,33,16.60
2015,06,24,08,34,16.50
2015,06,24,08,35,16.40
2015,06,24,08,36,16.30
2015,06,24,08,37,16.20
2015,06,24,08,38,16.20
2015,06,24,08,39,16.10
2015,06,24,08,40,16.10
2015,06,24,08,41,16.00
2015,06,24,08,42,16.00
2015,06,24,08,43,16.00
2015,06,24,08,44,16.00
2015,06,24,08,45,16.00
2015,06,24,08,46,16.10
2015,06,24,08,47,16.20
2015,06,24,08,48,16.30
2015,06,24,08,49,16.40
2015,06,24,08,50,16.50
2015,06,24,08,51,16.60
2015,06,24,08,52,16.70
2015,06,24,08,53,16.80
2015,06,24,08,54,17.00
2015,06,24,08,55,17.10
2015,06,24,08,56,17.20
2015,06,24,08,57,17.20
2015,06,24,08,58,17.20
2015,06,24,08,59,17.20
2015,06,24,09,00,17.10
2015,06,24,09,01,17.10
2015,06,24,09,02,17.00
2015,06,24,09,03,16.90
2015,06,24,09,04,16.80
2015,06,24,09,05,16.70
2015,06,24,09,06,16.60
2015,06,24,09,07,16.50
2015,06,24,09,08,16.40
2015,06,24,09,09,16.40
2015,06,24,09,10,16.30
2015,06,24,09,11,16.30
2015,06,24,09,12,16.30
2015,06,24,09,13,16.30
2015,06,24,09,14,16.30
2015,06,24,09,15,16.30
2015,06,24,09,16,16.30
2015,06,24,09,17,16.30
2015,06,24,09,18,16.30
2015,06,24,09,19,16.40
2015,06,24,09,20,16.40
2015,06,24,09,21,16.40
2015,06,24,09,22,16.40
2015,06,24,09,23,16.40
2015,06,24,09,24,16.40
2015,06,24,09,25,16.30
2015,06,24,09,26,16.40
2015,06,24,09,27,16.40
2015,06,24,09,28,16.50
2015,06,24,09,29,16.50
2015,06,24,09,30,16.60
2015,06,24,09,31,16.70
2015,06,24,09,32,16.80
2015,06,24,09,33,16.80
2015,06,24,09,34,16.80
2015,06,24,09,35,16.80
2015,06,24,09,36,16.80
2015,06,24,09,37,16.80
2015,06,24,09,38,16.90
2015,06,24,09,39,16.90
2015,06,24,09,40,16.90
2015,06,24,09,41,16.90
2015,06,24,09,42,16.80
2015,06,24,09,43,16.80
2015,06,24,09,44,16.80
2015,06,24,09,45,16.80
2015,06,24,09,46,16.80
2015,06,24,09,47,16.80
2015,06,24,09,48,16.80
2015,06,24,09,49,16.90
2015,06,24,09,50,16.90
2015,06,24,09,51,16.90
2015,06,24,09,52,17.00
2015,06,24,09,53,17.10
2015,06,24,09,54,17.10
2015,06,24,09,55,17.10
2015,06,24,09,56,17.10
2015,06,24,09,57,17.20
2015,06,24,09,58,17.20
2015,06,24,09,59,17.30
2015,06,24,10,00,17.40
2015,06,24,10,01,17.40
2015,06,24,10,02,17.40
2015,06,24,10,03,17.40
2015,06,24,10,04,17.30
2015,06,24,10,05,17.30
2015,06,24,10,06,17.20
2015,06,24,10,07,17.20
2015,06,24,10,08,17.10
2015,06,24,10,09,17.10
2015,06,24,10,10,17.10
2015,06,24,10,11,17.10
2015,06,24,10,12,17.10
2015,06,24,10,13,17.10
2015,06,24,10,14,17.20
2015,06,24,10,15,17.20
2015,06,24,10,16,17.20
2015,06,24,10,17,17.20
2015,06,24,10,18,17.20
2015,06,24,10,19,17.30
2015,06,24,10,20,17.30
2015,06,24,10,21,17.30
2015,06,24,10,22,17.30
2015,06,24,10,23,17.20
2015,06,24,10,24,17.10
2015,06,24,10,25,16.90
2015,06,24,10,26,16.90
2015,06,24,10,27,16.80
2015,06,24,10,28,16.80
2015,06,24,10,29,16.80
2015,06,24,10,30,16.80
2015,06,24,10,31,16.90
2015,06,24,10,32,16.90
2015,06,24,10,33,16.90
2015,06,24,10,34,16.90
2015,06,24,10,35,17.00
2015,06,24,10,36,17.00
2015,06,24,10,37,17.00
2015,06,24,10,38,17.10
2015,06,24,10,39,17.10
2015,06,24,10,40,17.20
2015,06,24,10,41,17.20
2015,06,24,10,42,17.20
2015,06,24,10,43,17.20
2015,06,24,10,44,17.20
2015,06,24,10,45,17.20
2015,06,24,10,46,17.10
2015,06,24,10,47,17.10
2015,06,24,10,48,17.00
2015,06,24,10,49,16.90
2015,06,24,10,50,16.90
2015,06,24,10,51,16.90
2015,06,24,10,52,16.90
2015,06,24,10,53,16.90
2015,06,24,10,54,16.80
2015,06,24,10,55,16.80
2015,06,24,10,56,16.80
2015,06,24,10,57,16.80
2015,06,24,10,58,16.80
2015,06,24,10,59,16.80
2015,06,24,11,00,16.80
2015,06,24,11,01,16.80
2015,06,24,11,02,16.80
2015,06,24,11,03,16.80
2015,06,24,11,04,16.80
2015,06,24,11,05,16.80
2015,06,24,11,06,16.80
2015,06,24,11,07,16.80
2015,06,24,11,08,16.80
2015,06,24,11,09,16.70
2015,06,24,11,10,16.70
2015,06,24,11,11,16.60
2015,06,24,11,12,16.60
2015,06,24,11,13,16.60
2015,06,24,11,14,16.50
2015,06,24,11,15,16.50
2015,06,24,11,16,16.50
2015,06,24,11,17,16.50
2015,06,24,11,18,16.60
2015,06,24,11,19,16.60
2015,06,24,11,20,16.60
2015,06,24,11,21,16.70
2015,06,24,11,22,16.80
2015,06,24,11,23,16.80
2015,06,24,11,24,16.90
2015,06,24,11,25,16.90
2015,06,24,11,26,17.00
2015,06,24,11,27,17.00
2015,06,24,11,28,17.10
2015,06,24,11,29,17.00
2015,06,24,11,30,17.00
2015,06,24,11,31,16.90
2015,06,24,11,32,16.90
2015,06,24,11,33,16.80
2015,06,24,11,34,16.80
2015,06,24,11,35,16.80
2015,06,24,11,36,16.70
2015,06,24,11,37,16.70
2015,06,24,11,38,16.70
2015,06,24,11,39,16.60
2015,06,24,11,40,16.60
2015,06,24,11,41,16.60
2015,06,24,11,42,16.50
2015,06,24,11,43,16.60
2015,06,24,11,44,16.50
2015,06,24,11,45,16.50
2015,06,24,11,46,16.40
2015,06,24,11,47,16.30
2015,06,24,11,48,16.20
2015,06,24,11,49,16.10
2015,06,24,11,50,15.90
2015,06,24,11,51,15.80
2015,06,24,11,52,15.70
2015,06,24,11,53,15.60
2015,06,24,11,54,15.40
2015,06,24,11,55,15.30
2015,06,24,11,56,15.10
2015,06,24,11,57,15.00
2015,06,24,11,58,14.90
2015,06,24,11,59,14.90
2015,06,24,12,00,14.80
2015,06,24,12,01,14.70
2015,06,24,12,02,14.70
2015,06,24,12,03,14.70
2015,06,24,12,04,14.70
2015,06,24,12,05,14.70
2015,06,24,12,06,14.80
2015,06,24,12,07,14.80
2015,06,24,12,08,14.80
2015,06,24,12,09,14.90
2015,06,24,12,10,14.90
2015,06,24,12,11,15.00
2015,06,24,12,12,15.10
2015,06,24,12,13,15.20
2015,06,24,12,14,15.20
2015,06,24,12,15,15.30
2015,06,24,12,16,15.40
2015,06,24,12,17,15.50
2015,06,24,12,18,15.60
2015,06,24,12,19,15.70
2015,06,24,12,20,15.80
2015,06,24,12,21,15.90
2015,06,24,12,22,15.90
2015,06,24,12,23,16.00
2015,06,24,12,24,16.10
2015,06,24,12,25,16.20
2015,06,24,12,26,16.20
2015,06,24,12,27,16.20
2015,06,24,12,28,16.20
2015,06,24,12,29,16.20
2015,06,24,12,30,16.10
2015,06,24,12,31,16.10
2015,06,24,12,32,16.10
2015,06,24,12,33,16.10
2015,06,24,12,34,16.10
2015,06,24,12,35,16.10
2015,06,24,12,36,16.10
2015,06,24,12,37,16.10
2015,06,24,12,38,16.10
2015,06,24,12,39,16.10
2015,06,24,12,40,16.10
2015,06,24,12,41,16.00
2015,06,24,12,42,16.00
2015,06,24,12,43,16.00
2015,06,24,12,44,16.00
2015,06,24,12,45,15.90
2015,06,24,12,46,15.90
2015,06,24,12,47,15.90
2015,06,24,12,48,15.90
2015,06,24,12,49,15.90
2015,06,24,12,50,15.90
2015,06,24,12,51,15.90
2015,06,24,12,52,15.90
2015,06,24,12,53,15.90
2015,06,24,12,54,15.80
2015,06,24,12,55,15.80
2015,06,24,12,56,15.70
2015,06,24,12,57,15.70
2015,06,24,12,58,15.70
2015,06,24,12,59,15.60
2015,06,24,13,00,15.60
2015,06,24,13,01,15.60
2015,06,24,13,02,15.60
2015,06,24,13,03,15.60
2015,06,24,13,04,15.60
2015,06,24,13,05,15.60
2015,06,24,13,06,15.60
2015,06,24,13,07,15.60
2015,06,24,13,08,15.60
2015,06,24,13,09,15.60
2015,06,24,13,10,15.60
2015,06,24,13,11,15.70
2015,06,24,13,12,15.70
2015,06,24,13,13,15.70
2015,06,24,13,14,15.70
2015,06,24,13,15,15.70
2015,06,24,13,16,15.80
2015,06,24,13,17,15.80
2015,06,24,13,18,15.80
2015,06,24,13,19,15.80
2015,06,24,13,20,15.80
2015,06,24,13,21,15.90
2015,06,24,13,22,15.90
2015,06,24,13,23,15.90
2015,06,24,13,24,15.90
2015,06,24,13,25,15.90
2015,06,24,13,26,15.90
2015,06,24,13,27,15.90
2015,06,24,13,28,15.90
2015,06,24,13,29,15.90
2015,06,24,13,30,15.90
2015,06,24,13,31,15.80
2015,06,24,13,32,15.80
2015,06,24,13,33,15.80
2015,06,24,13,34,15.80
2015,06,24,13,35,15.80
2015,06,24,13,36,15.80
2015,06,24,13,37,15.80
2015,06,24,13,38,15.80
2015,06,24,13,39,15.80
2015,06,24,13,40,15.80
2015,06,24,13,41,15.80
2015,06,24,13,42,15.80
2015,06,24,13,43,15.80
2015,06,24,13,44,15.80
2015,06,24,13,45,15.80
2015,06,24,13,46,15.90
2015,06,24,13,47,15.90
2015,06,24,13,48,15.90
2015,06,24,13,49,16.00
2015,06,24,13,50,16.00
2015,06,24,13,51,16.10
2015,06,24,13,52,16.10
2015,06,24,13,53,16.20
2015,06,24,13,54,16.30
2015,06,24,13,55,16.30
2015,06,24,13,56,16.30
2015,06,24,13,57,16.30
2015,06,24,13,58,16.30
2015,06,24,13,59,16.40
2015,06,24,14,00,16.40
2015,06,24,14,01,16.40
2015,06,24,14,02,16.40
2015,06,24,14,03,16.50
2015,06,24,14,04,16.50
2015,06,24,14,05,16.60
2015,06,24,14,06,16.60
2015,06,24,14,07,16.70
2015,06,24,14,08,16.80
2015,06,24,14,09,16.80
2015,06,24,14,10,16.80
2015,06,24,14,11,16.90
2015,06,24,14,12,17.00
2015,06,24,14,13,17.00
2015,06,24,14,14,17.10
2015,06,24,14,15,17.20
2015,06,24,14,16,17.30
2015,06,24,14,17,17.30
2015,06,24,14,18,17.40
2015,06,24,14,19,17.50
2015,06,24,14,20,17.50
2015,06,24,14,21,17.60
2015,06,24,14,22,17.60
2015,06,24,14,23,17.60
2015,06,24,14,24,17.70
2015,06,24,14,25,17.70
2015,06,24,14,26,17.80
2015,06,24,14,27,17.80
2015,06,24,14,28,17.90
2015,06,24,14,29,17.90
2015,06,24,14,30,18.00
2015,06,24,14,31,18.10
2015,06,24,14,32,18.20
2015,06,24,14,33,18.20
2015,06,24,14,34,18.30
2015,06,24,14,35,18.30
2015,06,24,14,36,18.30
2015,06,24,14,37,18.30
2015,06,24,14,38,18.30
2015,06,24,14,39,18.20
2015,06,24,14,40,18.20
2015,06,24,14,41,18.20
2015,06,24,14,42,18.20
2015,06,24,14,43,18.20
2015,06,24,14,44,18.10
2015,06,24,14,45,18.10
2015,06,24,14,46,18.10
2015,06,24,14,47,18.10
2015,06,24,14,48,18.10
2015,06,24,14,49,18.10
2015,06,24,14,50,18.10
2015,06,24,14,51,18.10
2015,06,24,14,52,18.10
2015,06,24,14,53,18.00
2015,06,24,14,54,18.00
2015,06,24,14,55,17.90
2015,06,24,14,56,17.80
2015,06,24,14,57,17.70
2015,06,24,14,58,17.60
2015,06,24,14,59,17.50
2015,06,24,15,00,17.50
2015,06,24,15,01,17.40
2015,06,24,15,02,17.30
2015,06,24,15,03,17.30
2015,06,24,15,04,17.30
2015,06,24,15,05,17.30
2015,06,24,15,06,17.30
2015,06,24,15,07,17.30
2015,06,24,15,08,17.30
2015,06,24,15,09,17.20
2015,06,24,15,10,17.20
2015,06,24,15,11,17.10
2015,06,24,15,12,17.10
2015,06,24,15,13,17.10
2015,06,24,15,14,17.10
2015,06,24,15,15,17.10
2015,06,24,15,16,17.20
2015,06,24,15,17,17.30
2015,06,24,15,18,17.40
2015,06,24,15,19,17.50
2015,06,24,15,20,17.60
2015,06,24,15,21,17.70
2015,06,24,15,22,17.80
2015,06,24,15,23,18.00
2015,06,24,15,24,18.10
2015,06,24,15,25,18.20
2015,06,24,15,26,18.30
2015,06,24,15,27,18.30
2015,06,24,15,28,18.40
2015,06,24,15,29,18.40
2015,06,24,15,30,18.40
2015,06,24,15,31,18.40
2015,06,24,15,32,18.30
2015,06,24,15,33,18.30
2015,06,24,15,34,18.20
2015,06,24,15,35,18.20
2015,06,24,15,36,18.20
2015,06,24,15,37,18.20
2015,06,24,15,38,18.20
2015,06,24,15,39,18.30
2015,06,24,15,40,18.40
2015,06,24,15,41,18.50
2015,06,24,15,42,18.50
2015,06,24,15,43,18.60
2015,06,24,15,44,18.70
2015,06,24,15,45,18.80
2015,06,24,15,46,18.80
2015,06,24,15,47,18.80
2015,06,24,15,48,18.80
2015,06,24,15,49,18.80
2015,06,24,15,50,18.70
2015,06,24,15,51,18.70
2015,06,24,15,52,18.70
2015,06,24,15,53,18.70
2015,06,24,15,54,18.80
2015,06,24,15,55,18.80
2015,06,24,15,56,18.80
2015,06,24,15,57,18.80
2015,06,24,15,58,18.80
2015,06,24,15,59,18.90
2015,06,24,16,00,18.90
2015,06,24,16,01,18.90
2015,06,24,16,02,18.90
2015,06,24,16,03,19.00
2015,06,24,16,04,19.00
2015,06,24,16,05,19.00
2015,06,24,16,06,19.10
2015,06,24,16,07,19.20
2015,06,24,16,08,19.30
2015,06,24,16,09,19.30
2015,06,24,16,10,19.40
2015,06,24,16,11,19.40
2015,06,24,16,12,19.40
2015,06,24,16,13,19.50
2015,06,24,16,14,19.40
2015,06,24,16,15,19.40
2015,06,24,16,16,19.40
2015,06,24,16,17,19.40
2015,06,24,16,18,19.40
2015,06,24,16,19,19.40
2015,06,24,16,20,19.40
2015,06,24,16,21,19.30
2015,06,24,16,22,19.30
2015,06,24,16,23,19.10
2015,06,24,16,24,19.00
2015,06,24,16,25,18.90
2015,06,24,16,26,18.80
2015,06,24,16,27,18.80
2015,06,24,16,28,18.90
2015,06,24,16,29,18.90
2015,06,24,16,30,19.00
2015,06,24,16,31,19.10
2015,06,24,16,32,19.20
2015,06,24,16,33,19.30
2015,06,24,16,34,19.30
2015,06,24,16,35,19.40
2015,06,24,16,36,19.50
2015,06,24,16,37,19.60
2015,06,24,16,38,19.60
2015,06,24,16,39,19.70
2015,06,24,16,40,19.60
2015,06,24,16,41,19.60
2015,06,24,16,42,19.50
2015,06,24,16,43,19.40
2015,06,24,16,44,19.30
2015,06,24,16,45,19.30
2015,06,24,16,46,19.20
2015,06,24,16,47,19.20
2015,06,24,16,48,19.20
2015,06,24,16,49,19.20
2015,06,24,16,50,19.30
2015,06,24,16,51,19.30
2015,06,24,16,52,19.30
2015,06,24,16,53,19.40
2015,06,24,16,54,19.40
2015,06,24,16,55,19.50
2015,06,24,16,56,19.50
2015,06,24,16,57,19.50
2015,06,24,16,58,19.50
2015,06,24,16,59,19.40
2015,06,24,17,00,19.40
2015,06,24,17,01,19.40
2015,06,24,17,02,19.40
2015,06,24,17,03,19.30
2015,06,24,17,04,19.30
2015,06,24,17,05,19.20
2015,06,24,17,06,19.20
2015,06,24,17,07,19.20
2015,06,24,17,08,19.20
2015,06,24,17,09,19.10
2015,06,24,17,10,19.10
2015,06,24,17,11,19.00
2015,06,24,17,12,19.00
2015,06,24,17,13,18.90
2015,06,24,17,14,18.90
2015,06,24,17,15,18.90
2015,06,24,17,16,18.90
2015,06,24,17,17,18.90
2015,06,24,17,18,18.90
2015,06,24,17,19,18.90