Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,10.20
2016,04,17,00,01,10.20
2016,04,17,00,02,10.20
2016,04,17,00,03,10.20
2016,04,17,00,04,10.20
2016,04,17,00,05,10.20
2016,04,17,00,06,10.10
2016,04,17,00,07,10.10
2016,04,17,00,08,10.10
2016,04,17,00,09,10.00
2016,04,17,00,10,10.00
2016,04,17,00,11,10.00
2016,04,17,00,12,10.00
2016,04,17,00,13,10.00
2016,04,17,00,14,9.90
2016,04,17,00,15,9.90
2016,04,17,00,16,9.90
2016,04,17,00,17,9.90
2016,04,17,00,18,9.90
2016,04,17,00,19,9.90
2016,04,17,00,20,9.90
2016,04,17,00,21,9.90
2016,04,17,00,22,9.90
2016,04,17,00,23,9.90
2016,04,17,00,24,9.80
2016,04,17,00,25,9.80
2016,04,17,00,26,9.80
2016,04,17,00,27,9.80
2016,04,17,00,28,9.80
2016,04,17,00,29,9.80
2016,04,17,00,30,9.80
2016,04,17,00,31,9.70
2016,04,17,00,32,9.70
2016,04,17,00,33,9.70
2016,04,17,00,34,9.70
2016,04,17,00,35,9.70
2016,04,17,00,36,9.70
2016,04,17,00,37,9.70
2016,04,17,00,38,9.70
2016,04,17,00,39,9.70
2016,04,17,00,40,9.70
2016,04,17,00,41,9.60
2016,04,17,00,42,9.60
2016,04,17,00,43,9.60
2016,04,17,00,44,9.60
2016,04,17,00,45,9.60
2016,04,17,00,46,9.60
2016,04,17,00,47,9.60
2016,04,17,00,48,9.60
2016,04,17,00,49,9.60
2016,04,17,00,50,9.60
2016,04,17,00,51,9.60
2016,04,17,00,52,9.50
2016,04,17,00,53,9.50
2016,04,17,00,54,9.50
2016,04,17,00,55,9.50
2016,04,17,00,56,9.50
2016,04,17,00,57,9.50
2016,04,17,00,58,9.50
2016,04,17,00,59,9.60
2016,04,17,01,00,9.60
2016,04,17,01,01,9.60
2016,04,17,01,02,9.70
2016,04,17,01,03,9.70
2016,04,17,01,04,9.70
2016,04,17,01,05,9.70
2016,04,17,01,06,9.70
2016,04,17,01,07,9.70
2016,04,17,01,08,9.70
2016,04,17,01,09,9.70
2016,04,17,01,10,9.70
2016,04,17,01,11,9.70
2016,04,17,01,12,9.70
2016,04,17,01,13,9.70
2016,04,17,01,14,9.70
2016,04,17,01,15,9.70
2016,04,17,01,16,9.70
2016,04,17,01,17,9.70
2016,04,17,01,18,9.70
2016,04,17,01,19,9.70
2016,04,17,01,20,9.70
2016,04,17,01,21,9.70
2016,04,17,01,22,9.70
2016,04,17,01,23,9.70
2016,04,17,01,24,9.70
2016,04,17,01,25,9.80
2016,04,17,01,26,9.80
2016,04,17,01,27,9.80
2016,04,17,01,28,9.80
2016,04,17,01,29,9.80
2016,04,17,01,30,9.80
2016,04,17,01,31,9.80
2016,04,17,01,32,9.80
2016,04,17,01,33,9.80
2016,04,17,01,34,9.80
2016,04,17,01,35,9.80
2016,04,17,01,36,9.80
2016,04,17,01,37,9.80
2016,04,17,01,38,9.80
2016,04,17,01,39,9.80
2016,04,17,01,40,9.80
2016,04,17,01,41,9.80
2016,04,17,01,42,9.80
2016,04,17,01,43,9.80
2016,04,17,01,44,9.80
2016,04,17,01,45,9.80
2016,04,17,01,46,9.80
2016,04,17,01,47,9.80
2016,04,17,01,48,9.80
2016,04,17,01,49,9.80
2016,04,17,01,50,9.80
2016,04,17,01,51,9.80
2016,04,17,01,52,9.80
2016,04,17,01,53,9.70
2016,04,17,01,54,9.70
2016,04,17,01,55,9.70
2016,04,17,01,56,9.70
2016,04,17,01,57,9.70
2016,04,17,01,58,9.70
2016,04,17,01,59,9.70
2016,04,17,02,00,9.70
2016,04,17,02,01,9.60
2016,04,17,02,02,9.60
2016,04,17,02,03,9.60
2016,04,17,02,04,9.50
2016,04,17,02,05,9.50
2016,04,17,02,06,9.40
2016,04,17,02,07,9.40
2016,04,17,02,08,9.40
2016,04,17,02,09,9.40
2016,04,17,02,10,9.30
2016,04,17,02,11,9.30
2016,04,17,02,12,9.30
2016,04,17,02,13,9.30
2016,04,17,02,14,9.30
2016,04,17,02,15,9.30
2016,04,17,02,16,9.30
2016,04,17,02,17,9.40
2016,04,17,02,18,9.40
2016,04,17,02,19,9.40
2016,04,17,02,20,9.40
2016,04,17,02,21,9.40
2016,04,17,02,22,9.40
2016,04,17,02,23,9.40
2016,04,17,02,24,9.40
2016,04,17,02,25,9.40
2016,04,17,02,26,9.40
2016,04,17,02,27,9.40
2016,04,17,02,28,9.40
2016,04,17,02,29,9.40
2016,04,17,02,30,9.40
2016,04,17,02,31,9.40
2016,04,17,02,32,9.40
2016,04,17,02,33,9.30
2016,04,17,02,34,9.30
2016,04,17,02,35,9.30
2016,04,17,02,36,9.30
2016,04,17,02,37,9.30
2016,04,17,02,38,9.30
2016,04,17,02,39,9.30
2016,04,17,02,40,9.30
2016,04,17,02,41,9.30
2016,04,17,02,42,9.30
2016,04,17,02,43,9.30
2016,04,17,02,44,9.30
2016,04,17,02,45,9.30
2016,04,17,02,46,9.20
2016,04,17,02,47,9.20
2016,04,17,02,48,9.20
2016,04,17,02,49,9.20
2016,04,17,02,50,9.20
2016,04,17,02,51,9.20
2016,04,17,02,52,9.20
2016,04,17,02,53,9.10
2016,04,17,02,54,9.10
2016,04,17,02,55,9.10
2016,04,17,02,56,9.10
2016,04,17,02,57,9.10
2016,04,17,02,58,9.10
2016,04,17,02,59,9.10
2016,04,17,03,00,9.10
2016,04,17,03,01,9.10
2016,04,17,03,02,9.10
2016,04,17,03,03,9.10
2016,04,17,03,04,9.10
2016,04,17,03,05,9.00
2016,04,17,03,06,9.00
2016,04,17,03,07,9.00
2016,04,17,03,08,9.00
2016,04,17,03,09,9.00
2016,04,17,03,10,8.90
2016,04,17,03,11,8.90
2016,04,17,03,12,8.90
2016,04,17,03,13,8.90
2016,04,17,03,14,8.80
2016,04,17,03,15,8.80
2016,04,17,03,16,8.80
2016,04,17,03,17,8.80
2016,04,17,03,18,8.80
2016,04,17,03,19,8.80
2016,04,17,03,20,8.80
2016,04,17,03,21,8.80
2016,04,17,03,22,8.80
2016,04,17,03,23,8.80
2016,04,17,03,24,8.70
2016,04,17,03,25,8.80
2016,04,17,03,26,8.80
2016,04,17,03,27,8.80
2016,04,17,03,28,8.80
2016,04,17,03,29,8.80
2016,04,17,03,30,8.80
2016,04,17,03,31,8.80
2016,04,17,03,32,8.80
2016,04,17,03,33,8.80
2016,04,17,03,34,8.80
2016,04,17,03,35,8.80
2016,04,17,03,36,8.80
2016,04,17,03,37,8.70
2016,04,17,03,38,8.70
2016,04,17,03,39,8.70
2016,04,17,03,40,8.70
2016,04,17,03,41,8.70
2016,04,17,03,42,8.70
2016,04,17,03,43,8.70
2016,04,17,03,44,8.70
2016,04,17,03,45,8.70
2016,04,17,03,46,8.70
2016,04,17,03,47,8.70
2016,04,17,03,48,8.70
2016,04,17,03,49,8.70
2016,04,17,03,50,8.70
2016,04,17,03,51,8.70
2016,04,17,03,52,8.70
2016,04,17,03,53,8.70
2016,04,17,03,54,8.70
2016,04,17,03,55,8.70
2016,04,17,03,56,8.70
2016,04,17,03,57,8.70
2016,04,17,03,58,8.70
2016,04,17,03,59,8.70
2016,04,17,04,00,8.70
2016,04,17,04,01,8.70
2016,04,17,04,02,8.70
2016,04,17,04,03,8.70
2016,04,17,04,04,8.70
2016,04,17,04,05,8.70
2016,04,17,04,06,8.60
2016,04,17,04,07,8.60
2016,04,17,04,08,8.60
2016,04,17,04,09,8.60
2016,04,17,04,10,8.60
2016,04,17,04,11,8.60
2016,04,17,04,12,8.60
2016,04,17,04,13,8.60
2016,04,17,04,14,8.60
2016,04,17,04,15,8.60
2016,04,17,04,16,8.60
2016,04,17,04,17,8.60
2016,04,17,04,18,8.60
2016,04,17,04,19,8.60
2016,04,17,04,20,8.60
2016,04,17,04,21,8.60
2016,04,17,04,22,8.60
2016,04,17,04,23,8.60
2016,04,17,04,24,8.60
2016,04,17,04,25,8.60
2016,04,17,04,26,8.60
2016,04,17,04,27,8.60
2016,04,17,04,28,8.70
2016,04,17,04,29,8.70
2016,04,17,04,30,8.70
2016,04,17,04,31,8.70
2016,04,17,04,32,8.70
2016,04,17,04,33,8.70
2016,04,17,04,34,8.70
2016,04,17,04,35,8.70
2016,04,17,04,36,8.70
2016,04,17,04,37,8.70
2016,04,17,04,38,8.70
2016,04,17,04,39,8.70
2016,04,17,04,40,8.70
2016,04,17,04,41,8.70
2016,04,17,04,42,8.70
2016,04,17,04,43,8.70
2016,04,17,04,44,8.70
2016,04,17,04,45,8.70
2016,04,17,04,46,8.70
2016,04,17,04,47,8.70
2016,04,17,04,48,8.80
2016,04,17,04,49,8.80
2016,04,17,04,50,8.80
2016,04,17,04,51,8.80
2016,04,17,04,52,8.90
2016,04,17,04,53,8.90
2016,04,17,04,54,8.90
2016,04,17,04,55,8.90
2016,04,17,04,56,8.90
2016,04,17,04,57,9.00
2016,04,17,04,58,9.00
2016,04,17,04,59,9.00
2016,04,17,05,00,9.00
2016,04,17,05,01,9.10
2016,04,17,05,02,9.10
2016,04,17,05,03,9.10
2016,04,17,05,04,9.10
2016,04,17,05,05,9.10
2016,04,17,05,06,9.10
2016,04,17,05,07,9.10
2016,04,17,05,08,9.20
2016,04,17,05,09,9.20
2016,04,17,05,10,9.20
2016,04,17,05,11,9.10
2016,04,17,05,12,9.10
2016,04,17,05,13,9.10
2016,04,17,05,14,9.10
2016,04,17,05,15,9.10
2016,04,17,05,16,9.10
2016,04,17,05,17,9.10
2016,04,17,05,18,9.20
2016,04,17,05,19,9.20
2016,04,17,05,20,9.20
2016,04,17,05,21,9.20
2016,04,17,05,22,9.20
2016,04,17,05,23,9.20
2016,04,17,05,24,9.20
2016,04,17,05,25,9.20
2016,04,17,05,26,9.20
2016,04,17,05,27,9.20
2016,04,17,05,28,9.20
2016,04,17,05,29,9.20
2016,04,17,05,30,9.20
2016,04,17,05,31,9.20
2016,04,17,05,32,9.20
2016,04,17,05,33,9.20
2016,04,17,05,34,9.20
2016,04,17,05,35,9.20
2016,04,17,05,36,9.20
2016,04,17,05,37,9.20
2016,04,17,05,38,9.20
2016,04,17,05,39,9.20
2016,04,17,05,40,9.20
2016,04,17,05,41,9.20
2016,04,17,05,42,9.20
2016,04,17,05,43,9.20
2016,04,17,05,44,9.20
2016,04,17,05,45,9.30
2016,04,17,05,46,9.30
2016,04,17,05,47,9.30
2016,04,17,05,48,9.30
2016,04,17,05,49,9.30
2016,04,17,05,50,9.30
2016,04,17,05,51,9.30
2016,04,17,05,52,9.30
2016,04,17,05,53,9.40
2016,04,17,05,54,9.40
2016,04,17,05,55,9.40
2016,04,17,05,56,9.40
2016,04,17,05,57,9.40
2016,04,17,05,58,9.40
2016,04,17,05,59,9.40
2016,04,17,06,00,9.40
2016,04,17,06,01,9.40
2016,04,17,06,02,9.40
2016,04,17,06,03,9.40
2016,04,17,06,04,9.40
2016,04,17,06,05,9.40
2016,04,17,06,06,9.40
2016,04,17,06,07,9.40
2016,04,17,06,08,9.40
2016,04,17,06,09,9.40
2016,04,17,06,10,9.50
2016,04,17,06,11,9.50
2016,04,17,06,12,9.50
2016,04,17,06,13,9.60
2016,04,17,06,14,9.60
2016,04,17,06,15,9.60
2016,04,17,06,16,9.60
2016,04,17,06,17,9.60
2016,04,17,06,18,9.60
2016,04,17,06,19,9.60
2016,04,17,06,20,9.60
2016,04,17,06,21,9.70
2016,04,17,06,22,9.70
2016,04,17,06,23,9.70
2016,04,17,06,24,9.70
2016,04,17,06,25,9.70
2016,04,17,06,26,9.70
2016,04,17,06,27,9.70
2016,04,17,06,28,9.70
2016,04,17,06,29,9.70
2016,04,17,06,30,9.70
2016,04,17,06,31,9.70
2016,04,17,06,32,9.70
2016,04,17,06,33,9.70
2016,04,17,06,34,9.70
2016,04,17,06,35,9.60
2016,04,17,06,36,9.60
2016,04,17,06,37,9.60
2016,04,17,06,38,9.60
2016,04,17,06,39,9.60
2016,04,17,06,40,9.60
2016,04,17,06,41,9.60
2016,04,17,06,42,9.60
2016,04,17,06,43,9.60
2016,04,17,06,44,9.60
2016,04,17,06,45,9.60
2016,04,17,06,46,9.60
2016,04,17,06,47,9.60
2016,04,17,06,48,9.60
2016,04,17,06,49,9.50
2016,04,17,06,50,9.50
2016,04,17,06,51,9.40
2016,04,17,06,52,9.30
2016,04,17,06,53,9.20
2016,04,17,06,55,9.10
2016,04,17,06,56,9.00
2016,04,17,06,57,9.00
2016,04,17,06,58,9.00
2016,04,17,06,59,8.90
2016,04,17,07,00,8.90
2016,04,17,07,01,8.90
2016,04,17,07,02,8.90
2016,04,17,07,03,8.90
2016,04,17,07,04,8.90
2016,04,17,07,05,8.90
2016,04,17,07,06,8.90
2016,04,17,07,07,8.90
2016,04,17,07,08,8.90
2016,04,17,07,09,8.90
2016,04,17,07,10,8.90
2016,04,17,07,11,8.90
2016,04,17,07,12,8.90
2016,04,17,07,13,8.90
2016,04,17,07,14,8.90
2016,04,17,07,15,8.90
2016,04,17,07,16,8.90
2016,04,17,07,17,8.90
2016,04,17,07,18,8.90
2016,04,17,07,19,8.90
2016,04,17,07,20,8.90
2016,04,17,07,21,8.90
2016,04,17,07,22,8.90
2016,04,17,07,23,8.90
2016,04,17,07,24,8.90
2016,04,17,07,25,8.90
2016,04,17,07,26,9.00
2016,04,17,07,27,9.00
2016,04,17,07,28,9.00
2016,04,17,07,29,9.00
2016,04,17,07,30,9.10
2016,04,17,07,31,9.10
2016,04,17,07,32,9.20
2016,04,17,07,33,9.30
2016,04,17,07,34,9.40
2016,04,17,07,35,9.40
2016,04,17,07,36,9.50
2016,04,17,07,37,9.60
2016,04,17,07,38,9.70
2016,04,17,07,39,9.70
2016,04,17,07,40,9.80
2016,04,17,07,41,9.90
2016,04,17,07,42,9.90
2016,04,17,07,43,9.90
2016,04,17,07,44,10.00
2016,04,17,07,45,10.00
2016,04,17,07,46,10.10
2016,04,17,07,47,10.10
2016,04,17,07,48,10.10
2016,04,17,07,49,10.20
2016,04,17,07,50,10.20
2016,04,17,07,51,10.20
2016,04,17,07,52,10.30
2016,04,17,07,53,10.30
2016,04,17,07,54,10.30
2016,04,17,07,55,10.40
2016,04,17,07,56,10.40
2016,04,17,07,57,10.40
2016,04,17,07,58,10.40
2016,04,17,07,59,10.50
2016,04,17,08,00,10.50
2016,04,17,08,01,10.60
2016,04,17,08,02,10.60
2016,04,17,08,03,10.60
2016,04,17,08,04,10.60
2016,04,17,08,05,10.70
2016,04,17,08,06,10.70
2016,04,17,08,07,10.70
2016,04,17,08,08,10.70
2016,04,17,08,09,10.70
2016,04,17,08,10,10.70
2016,04,17,08,11,10.70
2016,04,17,08,12,10.70
2016,04,17,08,13,10.80
2016,04,17,08,14,10.80
2016,04,17,08,15,10.80
2016,04,17,08,16,10.80
2016,04,17,08,17,10.80
2016,04,17,08,18,10.80
2016,04,17,08,19,10.80
2016,04,17,08,20,10.80
2016,04,17,08,21,10.80
2016,04,17,08,22,10.80
2016,04,17,08,23,10.90
2016,04,17,08,24,10.90
2016,04,17,08,25,10.90
2016,04,17,08,26,10.90
2016,04,17,08,27,10.90
2016,04,17,08,28,11.00
2016,04,17,08,29,11.00
2016,04,17,08,30,11.00
2016,04,17,08,31,11.10
2016,04,17,08,32,11.10
2016,04,17,08,33,11.10
2016,04,17,08,34,11.20
2016,04,17,08,35,11.20
2016,04,17,08,36,11.30
2016,04,17,08,37,11.30
2016,04,17,08,38,11.30
2016,04,17,08,39,11.40
2016,04,17,08,40,11.40
2016,04,17,08,41,11.40
2016,04,17,08,42,11.50
2016,04,17,08,43,11.60
2016,04,17,08,44,11.60
2016,04,17,08,45,11.70
2016,04,17,08,46,11.70
2016,04,17,08,47,11.80
2016,04,17,08,48,11.80
2016,04,17,08,49,11.80
2016,04,17,08,50,11.90
2016,04,17,08,51,11.90
2016,04,17,08,52,11.90
2016,04,17,08,53,12.00
2016,04,17,08,54,12.00
2016,04,17,08,55,12.10
2016,04,17,08,56,12.10
2016,04,17,08,57,12.20
2016,04,17,08,58,12.20
2016,04,17,08,59,12.20
2016,04,17,09,00,12.30
2016,04,17,09,01,12.30
2016,04,17,09,02,12.30
2016,04,17,09,03,12.40
2016,04,17,09,04,12.40
2016,04,17,09,05,12.50
2016,04,17,09,06,12.50
2016,04,17,09,07,12.60
2016,04,17,09,08,12.60
2016,04,17,09,09,12.60
2016,04,17,09,10,12.70
2016,04,17,09,11,12.70
2016,04,17,09,12,12.70
2016,04,17,09,13,12.80
2016,04,17,09,14,12.80
2016,04,17,09,15,12.90
2016,04,17,09,16,12.90
2016,04,17,09,17,13.00
2016,04,17,09,18,13.00
2016,04,17,09,19,13.10
2016,04,17,09,20,13.10
2016,04,17,09,21,13.20
2016,04,17,09,22,13.20
2016,04,17,09,23,13.30
2016,04,17,09,24,13.40
2016,04,17,09,25,13.40
2016,04,17,09,26,13.50
2016,04,17,09,27,13.50
2016,04,17,09,28,13.60
2016,04,17,09,29,13.60
2016,04,17,09,30,13.70
2016,04,17,09,31,13.70
2016,04,17,09,32,13.70
2016,04,17,09,33,13.70
2016,04,17,09,34,13.80
2016,04,17,09,35,13.80
2016,04,17,09,36,13.80
2016,04,17,09,37,13.90
2016,04,17,09,38,13.90
2016,04,17,09,39,13.90
2016,04,17,09,40,13.90
2016,04,17,09,41,14.00
2016,04,17,09,42,14.00
2016,04,17,09,43,14.10
2016,04,17,09,44,14.10
2016,04,17,09,45,14.10
2016,04,17,09,46,14.10
2016,04,17,09,47,14.20
2016,04,17,09,48,14.20
2016,04,17,09,49,14.20
2016,04,17,09,50,14.20
2016,04,17,09,51,14.20
2016,04,17,09,52,14.30
2016,04,17,09,53,14.30
2016,04,17,09,54,14.30
2016,04,17,09,55,14.30
2016,04,17,09,56,14.30
2016,04,17,09,57,14.30
2016,04,17,09,58,14.30
2016,04,17,09,59,14.40
2016,04,17,10,00,14.50
2016,04,17,10,01,14.50
2016,04,17,10,02,14.60
2016,04,17,10,03,14.60
2016,04,17,10,04,14.60
2016,04,17,10,05,14.70
2016,04,17,10,06,14.70
2016,04,17,10,07,14.80
2016,04,17,10,08,14.80
2016,04,17,10,09,14.90
2016,04,17,10,10,14.90
2016,04,17,10,11,14.90
2016,04,17,10,12,15.00
2016,04,17,10,13,15.00
2016,04,17,10,14,15.00
2016,04,17,10,15,15.00
2016,04,17,10,16,14.90
2016,04,17,10,17,14.90
2016,04,17,10,18,14.80
2016,04,17,10,19,14.80
2016,04,17,10,20,14.80
2016,04,17,10,21,14.70
2016,04,17,10,22,14.70
2016,04,17,10,23,14.70
2016,04,17,10,24,14.60
2016,04,17,10,25,14.60
2016,04,17,10,26,14.60
2016,04,17,10,27,14.70
2016,04,17,10,28,14.70
2016,04,17,10,29,14.80
2016,04,17,10,30,14.80
2016,04,17,10,31,14.80
2016,04,17,10,32,14.90
2016,04,17,10,33,14.90
2016,04,17,10,34,14.90
2016,04,17,10,35,14.90
2016,04,17,10,36,14.90
2016,04,17,10,37,14.90
2016,04,17,10,38,14.90
2016,04,17,10,39,14.90
2016,04,17,10,40,14.90
2016,04,17,10,41,14.80
2016,04,17,10,42,14.80
2016,04,17,10,43,14.80
2016,04,17,10,44,14.80
2016,04,17,10,45,14.90
2016,04,17,10,46,14.90
2016,04,17,10,47,14.80
2016,04,17,10,48,14.80
2016,04,17,10,49,14.80
2016,04,17,10,50,14.80
2016,04,17,10,51,14.90
2016,04,17,10,52,14.90
2016,04,17,10,53,14.80
2016,04,17,10,54,14.70
2016,04,17,10,55,14.60
2016,04,17,10,56,14.50
2016,04,17,10,57,14.40
2016,04,17,10,58,14.30
2016,04,17,10,59,14.20
2016,04,17,11,00,14.10
2016,04,17,11,01,14.10
2016,04,17,11,02,14.10
2016,04,17,11,03,14.10
2016,04,17,11,04,14.10
2016,04,17,11,05,14.10
2016,04,17,11,06,14.10
2016,04,17,11,07,14.10
2016,04,17,11,08,14.10
2016,04,17,11,09,14.10
2016,04,17,11,10,14.10
2016,04,17,11,11,14.10
2016,04,17,11,12,14.10
2016,04,17,11,13,14.10
2016,04,17,11,14,14.10
2016,04,17,11,15,14.20
2016,04,17,11,16,14.20
2016,04,17,11,17,14.20
2016,04,17,11,18,14.30
2016,04,17,11,19,14.30
2016,04,17,11,20,14.30
2016,04,17,11,21,14.40
2016,04,17,11,22,14.50
2016,04,17,11,23,14.50
2016,04,17,11,24,14.60
2016,04,17,11,25,14.70
2016,04,17,11,26,14.80
2016,04,17,11,27,14.80
2016,04,17,11,28,14.90
2016,04,17,11,29,15.00
2016,04,17,11,30,15.10
2016,04,17,11,31,15.20
2016,04,17,11,32,15.20
2016,04,17,11,33,15.20
2016,04,17,11,34,15.30
2016,04,17,11,35,15.40
2016,04,17,11,36,15.50
2016,04,17,11,37,15.60
2016,04,17,11,38,15.70
2016,04,17,11,39,15.70
2016,04,17,11,40,15.80
2016,04,17,11,41,15.90
2016,04,17,11,42,15.90
2016,04,17,11,43,15.90
2016,04,17,11,44,15.90
2016,04,17,11,45,16.00
2016,04,17,11,46,16.10
2016,04,17,11,47,16.10
2016,04,17,11,48,16.10
2016,04,17,11,49,16.10
2016,04,17,11,50,16.10
2016,04,17,11,51,16.20
2016,04,17,11,52,16.10
2016,04,17,11,53,16.10
2016,04,17,11,54,16.00
2016,04,17,11,55,16.00
2016,04,17,11,56,16.00
2016,04,17,11,57,15.90
2016,04,17,11,58,15.90
2016,04,17,11,59,15.90
2016,04,17,12,00,15.90
2016,04,17,12,01,15.90
2016,04,17,12,02,15.90
2016,04,17,12,03,16.00
2016,04,17,12,04,16.10
2016,04,17,12,05,16.10
2016,04,17,12,06,16.20
2016,04,17,12,07,16.20
2016,04,17,12,08,16.20
2016,04,17,12,09,16.20
2016,04,17,12,10,16.20
2016,04,17,12,11,16.30
2016,04,17,12,12,16.30
2016,04,17,12,13,16.30
2016,04,17,12,14,16.40
2016,04,17,12,15,16.50
2016,04,17,12,16,16.60
2016,04,17,12,17,16.60
2016,04,17,12,18,16.70
2016,04,17,12,19,16.80
2016,04,17,12,20,16.80
2016,04,17,12,21,16.80
2016,04,17,12,22,16.80
2016,04,17,12,23,16.80
2016,04,17,12,24,16.80
2016,04,17,12,25,16.80
2016,04,17,12,26,16.80
2016,04,17,12,27,16.90
2016,04,17,12,28,16.90
2016,04,17,12,29,16.90
2016,04,17,12,30,16.90
2016,04,17,12,31,16.90
2016,04,17,12,32,16.90
2016,04,17,12,33,16.90
2016,04,17,12,34,16.90
2016,04,17,12,35,16.90
2016,04,17,12,36,16.90
2016,04,17,12,37,16.90
2016,04,17,12,38,16.90
2016,04,17,12,39,16.90
2016,04,17,12,40,16.80
2016,04,17,12,41,16.80
2016,04,17,12,42,16.70
2016,04,17,12,43,16.60
2016,04,17,12,44,16.60
2016,04,17,12,45,16.60
2016,04,17,12,46,16.50
2016,04,17,12,47,16.40
2016,04,17,12,48,16.40
2016,04,17,12,49,16.30
2016,04,17,12,50,16.30
2016,04,17,12,51,16.20
2016,04,17,12,52,16.20
2016,04,17,12,53,16.20
2016,04,17,12,54,16.20
2016,04,17,12,55,16.20
2016,04,17,12,56,16.10
2016,04,17,12,57,16.00
2016,04,17,12,58,16.00
2016,04,17,12,59,15.90
2016,04,17,13,00,15.90
2016,04,17,13,01,15.80
2016,04,17,13,02,15.80
2016,04,17,13,03,15.80
2016,04,17,13,04,15.80
2016,04,17,13,05,15.70
2016,04,17,13,06,15.70
2016,04,17,13,07,15.70
2016,04,17,13,08,15.70
2016,04,17,13,09,15.80
2016,04,17,13,10,15.80
2016,04,17,13,11,15.70
2016,04,17,13,12,15.70
2016,04,17,13,13,15.70
2016,04,17,13,14,15.70
2016,04,17,13,15,15.70
2016,04,17,13,16,15.80
2016,04,17,13,17,15.80
2016,04,17,13,18,15.80
2016,04,17,13,19,15.90
2016,04,17,13,20,15.90
2016,04,17,13,21,16.00
2016,04,17,13,22,16.10
2016,04,17,13,23,16.20
2016,04,17,13,24,16.20
2016,04,17,13,25,16.30
2016,04,17,13,26,16.30
2016,04,17,13,27,16.30
2016,04,17,13,28,16.30
2016,04,17,13,29,16.30
2016,04,17,13,30,16.40
2016,04,17,13,31,16.30
2016,04,17,13,32,16.30
2016,04,17,13,33,16.30
2016,04,17,13,34,16.30
2016,04,17,13,35,16.30
2016,04,17,13,36,16.30
2016,04,17,13,37,16.30
2016,04,17,13,38,16.30
2016,04,17,13,39,16.20
2016,04,17,13,40,16.20
2016,04,17,13,41,16.10
2016,04,17,13,42,16.00
2016,04,17,13,43,15.90
2016,04,17,13,44,15.90
2016,04,17,13,45,15.90
2016,04,17,13,46,15.90
2016,04,17,13,47,15.90
2016,04,17,13,48,15.80
2016,04,17,13,49,15.80
2016,04,17,13,50,15.80
2016,04,17,13,51,15.80
2016,04,17,13,52,15.70
2016,04,17,13,53,15.70
2016,04,17,13,54,15.70
2016,04,17,13,55,15.60
2016,04,17,13,56,15.60
2016,04,17,13,57,15.50
2016,04,17,13,58,15.40
2016,04,17,13,59,15.40
2016,04,17,14,00,15.40
2016,04,17,14,01,15.40
2016,04,17,14,02,15.40
2016,04,17,14,03,15.40
2016,04,17,14,04,15.40
2016,04,17,14,05,15.40
2016,04,17,14,06,15.40
2016,04,17,14,07,15.30
2016,04,17,14,08,15.30
2016,04,17,14,09,15.30
2016,04,17,14,10,15.30
2016,04,17,14,11,15.30
2016,04,17,14,12,15.40
2016,04,17,14,13,15.40
2016,04,17,14,14,15.50
2016,04,17,14,15,15.50
2016,04,17,14,16,15.50
2016,04,17,14,17,15.50
2016,04,17,14,18,15.50
2016,04,17,14,19,15.50
2016,04,17,14,20,15.50
2016,04,17,14,21,15.50
2016,04,17,14,22,15.40
2016,04,17,14,23,15.40
2016,04,17,14,24,15.40
2016,04,17,14,25,15.50
2016,04,17,14,26,15.40
2016,04,17,14,27,15.40
2016,04,17,14,28,15.40
2016,04,17,14,29,15.40
2016,04,17,14,30,15.40
2016,04,17,14,31,15.40
2016,04,17,14,32,15.40
2016,04,17,14,33,15.40
2016,04,17,14,34,15.40
2016,04,17,14,35,15.40
2016,04,17,14,36,15.30
2016,04,17,14,37,15.30
2016,04,17,14,38,15.20
2016,04,17,14,39,15.20
2016,04,17,14,40,15.20
2016,04,17,14,41,15.20
2016,04,17,14,42,15.20
2016,04,17,14,43,15.20
2016,04,17,14,44,15.20
2016,04,17,14,45,15.30
2016,04,17,14,46,15.30
2016,04,17,14,47,15.30
2016,04,17,14,48,15.30
2016,04,17,14,49,15.30
2016,04,17,14,50,15.30
2016,04,17,14,51,15.30
2016,04,17,14,52,15.30
2016,04,17,14,53,15.30
2016,04,17,14,54,15.40
2016,04,17,14,55,15.40
2016,04,17,14,56,15.40
2016,04,17,14,57,15.40
2016,04,17,14,58,15.40
2016,04,17,14,59,15.40
2016,04,17,15,00,15.30
2016,04,17,15,01,15.30
2016,04,17,15,02,15.30
2016,04,17,15,03,15.30
2016,04,17,15,04,15.30
2016,04,17,15,05,15.40
2016,04,17,15,06,15.40
2016,04,17,15,07,15.40
2016,04,17,15,08,15.50
2016,04,17,15,09,15.50
2016,04,17,15,10,15.50
2016,04,17,15,11,15.50
2016,04,17,15,12,15.50
2016,04,17,15,13,15.50
2016,04,17,15,14,15.60
2016,04,17,15,15,15.50
2016,04,17,15,16,15.50
2016,04,17,15,17,15.50
2016,04,17,15,18,15.50
2016,04,17,15,19,15.50
2016,04,17,15,20,15.50
2016,04,17,15,21,15.50
2016,04,17,15,22,15.50
2016,04,17,15,23,15.50
2016,04,17,15,24,15.50
2016,04,17,15,25,15.50
2016,04,17,15,26,15.60
2016,04,17,15,27,15.60
2016,04,17,15,28,15.70
2016,04,17,15,29,15.80
2016,04,17,15,30,15.80
2016,04,17,15,31,15.80
2016,04,17,15,32,15.80
2016,04,17,15,33,15.80
2016,04,17,15,34,15.80
2016,04,17,15,35,15.80
2016,04,17,15,36,15.80
2016,04,17,15,37,15.80
2016,04,17,15,38,15.80
2016,04,17,15,39,15.80
2016,04,17,15,40,15.90
2016,04,17,15,41,15.80
2016,04,17,15,42,15.80
2016,04,17,15,43,15.90
2016,04,17,15,44,15.90
2016,04,17,15,45,15.90
2016,04,17,15,46,16.00
2016,04,17,15,47,16.00
2016,04,17,15,48,16.10
2016,04,17,15,49,16.10
2016,04,17,15,50,16.10
2016,04,17,15,51,16.00
2016,04,17,15,52,16.00
2016,04,17,15,53,16.00
2016,04,17,15,54,16.10
2016,04,17,15,55,16.10
2016,04,17,15,56,16.10
2016,04,17,15,57,16.10
2016,04,17,15,58,16.00
2016,04,17,15,59,16.00
2016,04,17,16,00,16.10
2016,04,17,16,01,16.10
2016,04,17,16,02,16.10
2016,04,17,16,03,16.10
2016,04,17,16,04,16.10
2016,04,17,16,05,16.10
2016,04,17,16,06,16.10
2016,04,17,16,07,16.10
2016,04,17,16,08,16.10
2016,04,17,16,09,16.20
2016,04,17,16,10,16.20
2016,04,17,16,11,16.30
2016,04,17,16,12,16.30
2016,04,17,16,13,16.30
2016,04,17,16,14,16.30
2016,04,17,16,15,16.30
2016,04,17,16,16,16.30
2016,04,17,16,17,16.30
2016,04,17,16,18,16.30
2016,04,17,16,19,16.30
2016,04,17,16,20,16.30
2016,04,17,16,21,16.20
2016,04,17,16,22,16.20
2016,04,17,16,23,16.20
2016,04,17,16,24,16.20
2016,04,17,16,25,16.30
2016,04,17,16,26,16.30
2016,04,17,16,27,16.30
2016,04,17,16,28,16.30
2016,04,17,16,29,16.30
2016,04,17,16,30,16.30
2016,04,17,16,31,16.30
2016,04,17,16,32,16.30
2016,04,17,16,33,16.30
2016,04,17,16,34,16.20
2016,04,17,16,35,16.10
2016,04,17,16,36,16.00
2016,04,17,16,37,16.00
2016,04,17,16,38,15.90
2016,04,17,16,39,15.90
2016,04,17,16,40,15.90
2016,04,17,16,41,15.90
2016,04,17,16,42,15.90
2016,04,17,16,43,15.90
2016,04,17,16,44,16.00
2016,04,17,16,45,16.00
2016,04,17,16,46,16.10
2016,04,17,16,47,16.10
2016,04,17,16,48,16.10
2016,04,17,16,49,16.10
2016,04,17,16,50,16.00
2016,04,17,16,51,15.90
2016,04,17,16,52,15.90
2016,04,17,16,53,16.00
2016,04,17,16,54,16.00
2016,04,17,16,55,16.00
2016,04,17,16,56,16.10
2016,04,17,16,57,16.10
2016,04,17,16,58,16.10
2016,04,17,16,59,16.10
2016,04,17,17,00,16.10
2016,04,17,17,01,16.10
2016,04,17,17,02,16.10
2016,04,17,17,03,16.10
2016,04,17,17,04,16.20
2016,04,17,17,05,16.20
2016,04,17,17,06,16.30
2016,04,17,17,07,16.30
2016,04,17,17,08,16.30
2016,04,17,17,09,16.30
2016,04,17,17,10,16.30
2016,04,17,17,11,16.30
2016,04,17,17,12,16.30
2016,04,17,17,13,16.30
2016,04,17,17,14,16.30
2016,04,17,17,15,16.30
2016,04,17,17,16,16.30
2016,04,17,17,17,16.30
2016,04,17,17,18,16.30
2016,04,17,17,19,16.40
2016,04,17,17,20,16.40
2016,04,17,17,21,16.40
2016,04,17,17,22,16.40
2016,04,17,17,23,16.40
2016,04,17,17,24,16.40
2016,04,17,17,25,16.50
2016,04,17,17,26,16.50
2016,04,17,17,27,16.50
2016,04,17,17,28,16.60
2016,04,17,17,29,16.60
2016,04,17,17,30,16.60
2016,04,17,17,31,16.60
2016,04,17,17,32,16.60
2016,04,17,17,33,16.60
2016,04,17,17,34,16.60
2016,04,17,17,35,16.60
2016,04,17,17,36,16.60
2016,04,17,17,37,16.60
2016,04,17,17,38,16.50
2016,04,17,17,39,16.50