Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,03,28,00,00,0.00
2014,03,28,00,01,0.00
2014,03,28,00,02,0.00
2014,03,28,00,03,0.00
2014,03,28,00,04,0.00
2014,03,28,00,05,0.00
2014,03,28,00,06,0.00
2014,03,28,00,07,0.00
2014,03,28,00,08,0.00
2014,03,28,00,09,0.00
2014,03,28,00,10,0.00
2014,03,28,00,11,0.00
2014,03,28,00,12,0.00
2014,03,28,00,13,0.00
2014,03,28,00,14,0.00
2014,03,28,00,15,0.00
2014,03,28,00,16,0.00
2014,03,28,00,17,0.00
2014,03,28,00,18,0.00
2014,03,28,00,19,0.00
2014,03,28,00,20,0.00
2014,03,28,00,21,0.00
2014,03,28,00,22,0.00
2014,03,28,00,23,0.00
2014,03,28,00,24,0.00
2014,03,28,00,25,0.00
2014,03,28,00,26,0.00
2014,03,28,00,27,0.00
2014,03,28,00,28,0.00
2014,03,28,00,29,0.00
2014,03,28,00,30,0.00
2014,03,28,00,31,0.00
2014,03,28,00,32,0.00
2014,03,28,00,33,0.00
2014,03,28,00,34,0.00
2014,03,28,00,35,0.00
2014,03,28,00,36,0.00
2014,03,28,00,37,0.00
2014,03,28,00,38,0.00
2014,03,28,00,39,0.00
2014,03,28,00,40,0.00
2014,03,28,00,41,0.00
2014,03,28,00,42,0.00
2014,03,28,00,43,0.00
2014,03,28,00,44,0.00
2014,03,28,00,45,0.00
2014,03,28,00,46,0.00
2014,03,28,00,47,0.00
2014,03,28,00,48,0.00
2014,03,28,00,49,0.00
2014,03,28,00,50,0.00
2014,03,28,00,51,0.00
2014,03,28,00,52,0.00
2014,03,28,00,53,0.00
2014,03,28,00,54,0.00
2014,03,28,00,55,0.00
2014,03,28,00,56,0.00
2014,03,28,00,57,0.00
2014,03,28,00,58,0.00
2014,03,28,00,59,0.00
2014,03,28,01,00,0.00
2014,03,28,01,01,0.00
2014,03,28,01,02,0.00
2014,03,28,01,03,0.00
2014,03,28,01,04,0.00
2014,03,28,01,05,0.00
2014,03,28,01,06,0.00
2014,03,28,01,07,0.00
2014,03,28,01,08,0.00
2014,03,28,01,09,0.00
2014,03,28,01,10,0.00
2014,03,28,01,11,0.00
2014,03,28,01,12,0.00
2014,03,28,01,13,0.00
2014,03,28,01,14,0.00
2014,03,28,01,15,0.00
2014,03,28,01,16,0.00
2014,03,28,01,17,0.00
2014,03,28,01,18,0.00
2014,03,28,01,19,0.00
2014,03,28,01,20,0.00
2014,03,28,01,21,0.00
2014,03,28,01,22,0.00
2014,03,28,01,23,0.00
2014,03,28,01,24,0.00
2014,03,28,01,25,0.00
2014,03,28,01,26,0.00
2014,03,28,01,27,0.00
2014,03,28,01,28,0.00
2014,03,28,01,29,0.00
2014,03,28,01,30,0.00
2014,03,28,01,31,0.00
2014,03,28,01,32,0.00
2014,03,28,01,33,0.00
2014,03,28,01,34,0.00
2014,03,28,01,35,0.00
2014,03,28,01,36,0.00
2014,03,28,01,37,0.00
2014,03,28,01,38,0.00
2014,03,28,01,39,0.00
2014,03,28,01,40,0.00
2014,03,28,01,41,0.00
2014,03,28,01,42,0.00
2014,03,28,01,43,0.00
2014,03,28,01,44,0.00
2014,03,28,01,45,0.00
2014,03,28,01,46,0.00
2014,03,28,01,47,0.00
2014,03,28,01,48,0.00
2014,03,28,01,49,0.00
2014,03,28,01,50,0.00
2014,03,28,01,51,0.00
2014,03,28,01,52,0.00
2014,03,28,01,53,0.00
2014,03,28,01,54,0.00
2014,03,28,01,55,0.00
2014,03,28,01,56,0.00
2014,03,28,01,57,0.00
2014,03,28,01,58,0.00
2014,03,28,01,59,0.00
2014,03,28,02,00,0.00
2014,03,28,02,01,0.00
2014,03,28,02,02,0.00
2014,03,28,02,03,0.00
2014,03,28,02,04,0.00
2014,03,28,02,05,0.00
2014,03,28,02,06,0.00
2014,03,28,02,07,0.00
2014,03,28,02,08,0.00
2014,03,28,02,09,0.00
2014,03,28,02,10,0.00
2014,03,28,02,11,0.00
2014,03,28,02,12,0.00
2014,03,28,02,13,0.00
2014,03,28,02,14,0.00
2014,03,28,02,15,0.00
2014,03,28,02,16,0.00
2014,03,28,02,17,0.00
2014,03,28,02,18,0.00
2014,03,28,02,19,0.00
2014,03,28,02,20,0.00
2014,03,28,02,21,0.00
2014,03,28,02,22,0.00
2014,03,28,02,23,0.00
2014,03,28,02,24,0.00
2014,03,28,02,25,0.00
2014,03,28,02,26,0.00
2014,03,28,02,27,0.00
2014,03,28,02,28,0.00
2014,03,28,02,29,0.00
2014,03,28,02,30,0.00
2014,03,28,02,31,0.00
2014,03,28,02,32,0.00
2014,03,28,02,33,0.00
2014,03,28,02,34,0.00
2014,03,28,02,35,0.00
2014,03,28,02,36,0.00
2014,03,28,02,37,0.00
2014,03,28,02,38,0.00
2014,03,28,02,39,0.00
2014,03,28,02,40,0.00
2014,03,28,02,41,0.00
2014,03,28,02,42,0.00
2014,03,28,02,43,0.00
2014,03,28,02,44,0.00
2014,03,28,02,45,0.00
2014,03,28,02,46,0.00
2014,03,28,02,47,0.00
2014,03,28,02,48,0.00
2014,03,28,02,49,0.00
2014,03,28,02,50,0.00
2014,03,28,02,51,0.00
2014,03,28,02,52,0.00
2014,03,28,02,53,0.00
2014,03,28,02,54,0.00
2014,03,28,02,55,0.00
2014,03,28,02,56,0.00
2014,03,28,02,57,0.00
2014,03,28,02,58,0.00
2014,03,28,02,59,0.00
2014,03,28,03,00,0.00
2014,03,28,03,01,0.00
2014,03,28,03,02,0.00
2014,03,28,03,03,0.00
2014,03,28,03,04,0.00
2014,03,28,03,05,0.00
2014,03,28,03,06,0.00
2014,03,28,03,07,0.00
2014,03,28,03,08,0.00
2014,03,28,03,09,0.00
2014,03,28,03,10,0.00
2014,03,28,03,11,0.00
2014,03,28,03,12,0.00
2014,03,28,03,13,0.00
2014,03,28,03,14,0.00
2014,03,28,03,15,0.00
2014,03,28,03,16,0.00
2014,03,28,03,17,0.00
2014,03,28,03,18,0.00
2014,03,28,03,19,0.00
2014,03,28,03,20,0.00
2014,03,28,03,21,0.00
2014,03,28,03,22,0.00
2014,03,28,03,23,0.00
2014,03,28,03,24,0.00
2014,03,28,03,25,0.00
2014,03,28,03,26,0.00
2014,03,28,03,27,0.00
2014,03,28,03,28,0.00
2014,03,28,03,29,0.00
2014,03,28,03,30,0.00
2014,03,28,03,31,0.00
2014,03,28,03,32,0.00
2014,03,28,03,33,0.00
2014,03,28,03,34,0.00
2014,03,28,03,35,0.00
2014,03,28,03,36,0.00
2014,03,28,03,37,0.00
2014,03,28,03,38,0.00
2014,03,28,03,39,0.00
2014,03,28,03,40,0.00
2014,03,28,03,41,0.00
2014,03,28,03,42,0.00
2014,03,28,03,43,0.00
2014,03,28,03,44,0.00
2014,03,28,03,45,0.00
2014,03,28,03,46,0.00
2014,03,28,03,47,0.00
2014,03,28,03,48,0.00
2014,03,28,03,49,0.00
2014,03,28,03,50,0.00
2014,03,28,03,51,0.00
2014,03,28,03,52,0.00
2014,03,28,03,53,0.00
2014,03,28,03,54,0.00
2014,03,28,03,55,0.00
2014,03,28,03,56,0.00
2014,03,28,03,57,0.00
2014,03,28,03,58,0.00
2014,03,28,03,59,0.00
2014,03,28,04,00,0.00
2014,03,28,04,01,0.00
2014,03,28,04,02,0.00
2014,03,28,04,03,0.00
2014,03,28,04,04,0.00
2014,03,28,04,05,0.00
2014,03,28,04,06,0.00
2014,03,28,04,07,0.00
2014,03,28,04,08,0.00
2014,03,28,04,09,0.00
2014,03,28,04,10,0.00
2014,03,28,04,11,0.00
2014,03,28,04,12,0.00
2014,03,28,04,13,0.00
2014,03,28,04,14,0.00
2014,03,28,04,15,0.00
2014,03,28,04,16,0.00
2014,03,28,04,17,0.00
2014,03,28,04,18,0.00
2014,03,28,04,19,0.00
2014,03,28,04,20,0.00
2014,03,28,04,21,0.00
2014,03,28,04,22,0.00
2014,03,28,04,23,0.00
2014,03,28,04,24,0.00
2014,03,28,04,25,0.00
2014,03,28,04,26,0.00
2014,03,28,04,27,0.00
2014,03,28,04,28,0.00
2014,03,28,04,29,0.00
2014,03,28,04,30,0.00
2014,03,28,04,31,0.00
2014,03,28,04,32,0.00
2014,03,28,04,33,0.00
2014,03,28,04,34,0.00
2014,03,28,04,35,0.00
2014,03,28,04,36,0.00
2014,03,28,04,37,0.00
2014,03,28,04,38,0.00
2014,03,28,04,39,0.00
2014,03,28,04,40,0.00
2014,03,28,04,41,0.00
2014,03,28,04,42,0.00
2014,03,28,04,43,0.00
2014,03,28,04,44,0.00
2014,03,28,04,45,0.00
2014,03,28,04,46,0.00
2014,03,28,04,47,0.00
2014,03,28,04,48,0.00
2014,03,28,04,49,0.00
2014,03,28,04,50,0.00
2014,03,28,04,51,0.00
2014,03,28,04,52,0.00
2014,03,28,04,53,0.00
2014,03,28,04,54,0.00
2014,03,28,04,55,0.00
2014,03,28,04,56,0.00
2014,03,28,04,57,0.00
2014,03,28,04,58,0.00
2014,03,28,04,59,0.00
2014,03,28,05,00,0.00
2014,03,28,05,01,0.00
2014,03,28,05,02,0.00
2014,03,28,05,03,0.00
2014,03,28,05,04,0.00
2014,03,28,05,05,0.00
2014,03,28,05,06,0.00
2014,03,28,05,07,0.00
2014,03,28,05,08,0.00
2014,03,28,05,09,0.00
2014,03,28,05,10,0.00
2014,03,28,05,11,0.00
2014,03,28,05,12,0.00
2014,03,28,05,13,0.00
2014,03,28,05,14,0.00
2014,03,28,05,15,0.00
2014,03,28,05,16,0.00
2014,03,28,05,17,0.00
2014,03,28,05,18,0.00
2014,03,28,05,19,0.00
2014,03,28,05,20,0.00
2014,03,28,05,21,0.00
2014,03,28,05,22,0.00
2014,03,28,05,23,0.00
2014,03,28,05,24,0.00
2014,03,28,05,25,0.00
2014,03,28,05,26,0.00
2014,03,28,05,27,0.00
2014,03,28,05,28,0.00
2014,03,28,05,29,0.00
2014,03,28,05,30,0.00
2014,03,28,05,31,0.00
2014,03,28,05,32,0.00
2014,03,28,05,33,0.00
2014,03,28,05,34,0.00
2014,03,28,05,35,0.00
2014,03,28,05,36,0.00
2014,03,28,05,37,0.00
2014,03,28,05,38,0.00
2014,03,28,05,39,0.00
2014,03,28,05,40,0.00
2014,03,28,05,41,0.00
2014,03,28,05,42,0.00
2014,03,28,05,43,0.00
2014,03,28,05,44,0.00
2014,03,28,05,45,0.00
2014,03,28,05,46,0.00
2014,03,28,05,47,0.00
2014,03,28,05,48,0.00
2014,03,28,05,49,0.00
2014,03,28,05,50,0.00
2014,03,28,05,51,0.00
2014,03,28,05,52,0.00
2014,03,28,05,53,0.00
2014,03,28,05,54,0.00
2014,03,28,05,55,0.00
2014,03,28,05,56,0.00
2014,03,28,05,57,0.00
2014,03,28,05,58,0.00
2014,03,28,05,59,0.00
2014,03,28,06,00,0.00
2014,03,28,06,01,0.00
2014,03,28,06,02,0.00
2014,03,28,06,03,0.00
2014,03,28,06,04,0.00
2014,03,28,06,05,0.00
2014,03,28,06,06,0.00
2014,03,28,06,07,0.00
2014,03,28,06,08,0.00
2014,03,28,06,09,0.00
2014,03,28,06,10,0.00
2014,03,28,06,11,0.00
2014,03,28,06,12,0.00
2014,03,28,06,13,0.00
2014,03,28,06,14,0.00
2014,03,28,06,15,0.00
2014,03,28,06,16,0.00
2014,03,28,06,17,0.00
2014,03,28,06,18,0.00
2014,03,28,06,19,0.00
2014,03,28,06,20,0.00
2014,03,28,06,21,0.00
2014,03,28,06,22,0.00
2014,03,28,06,23,0.00
2014,03,28,06,24,0.00
2014,03,28,06,25,0.00
2014,03,28,06,26,0.00
2014,03,28,06,27,0.00
2014,03,28,06,28,0.00
2014,03,28,06,29,0.00
2014,03,28,06,30,0.00
2014,03,28,06,31,0.00
2014,03,28,06,32,0.00
2014,03,28,06,33,0.00
2014,03,28,06,34,0.00
2014,03,28,06,35,0.00
2014,03,28,06,36,0.00
2014,03,28,06,37,0.00
2014,03,28,06,38,0.00
2014,03,28,06,39,0.00
2014,03,28,06,40,0.00
2014,03,28,06,41,0.00
2014,03,28,06,42,0.00
2014,03,28,06,43,0.00
2014,03,28,06,44,0.00
2014,03,28,06,45,0.00
2014,03,28,06,46,0.00
2014,03,28,06,47,0.00
2014,03,28,06,48,0.00
2014,03,28,06,49,0.00
2014,03,28,06,50,0.00
2014,03,28,06,51,0.00
2014,03,28,06,52,0.00
2014,03,28,06,53,0.00
2014,03,28,06,54,0.00
2014,03,28,06,55,0.00
2014,03,28,06,56,0.00
2014,03,28,06,57,0.00
2014,03,28,06,58,0.00
2014,03,28,06,59,0.00
2014,03,28,07,00,0.00
2014,03,28,07,01,0.00
2014,03,28,07,02,0.00
2014,03,28,07,03,0.00
2014,03,28,07,04,0.00
2014,03,28,07,05,0.00
2014,03,28,07,06,0.00
2014,03,28,07,07,0.00
2014,03,28,07,08,0.00
2014,03,28,07,09,0.00
2014,03,28,07,10,0.00
2014,03,28,07,11,0.00
2014,03,28,07,12,0.00
2014,03,28,07,13,0.00
2014,03,28,07,14,0.00
2014,03,28,07,15,0.00
2014,03,28,07,16,0.00
2014,03,28,07,17,0.00
2014,03,28,07,18,0.00
2014,03,28,07,19,0.00
2014,03,28,07,20,0.00
2014,03,28,07,21,0.00
2014,03,28,07,22,0.00
2014,03,28,07,23,0.00
2014,03,28,07,24,0.00
2014,03,28,07,25,0.00
2014,03,28,07,26,0.00
2014,03,28,07,27,0.00
2014,03,28,07,28,0.00
2014,03,28,07,29,0.00
2014,03,28,07,30,0.00
2014,03,28,07,31,0.00
2014,03,28,07,32,0.00
2014,03,28,07,33,0.00
2014,03,28,07,34,0.00
2014,03,28,07,35,0.00
2014,03,28,07,36,0.00
2014,03,28,07,37,0.00
2014,03,28,07,38,0.00
2014,03,28,07,39,0.00
2014,03,28,07,40,0.00
2014,03,28,07,41,0.00
2014,03,28,07,42,0.00
2014,03,28,07,43,0.00
2014,03,28,07,44,0.00
2014,03,28,07,45,1.90
2014,03,28,07,46,5.00
2014,03,28,07,47,5.00
2014,03,28,07,48,5.00
2014,03,28,07,49,0.70
2014,03,28,07,50,0.70
2014,03,28,07,51,3.80
2014,03,28,07,52,0.00
2014,03,28,07,53,0.00
2014,03,28,07,54,0.00
2014,03,28,07,55,3.80
2014,03,28,07,56,0.50
2014,03,28,07,57,0.00
2014,03,28,07,58,0.00
2014,03,28,07,59,0.00
2014,03,28,08,00,0.00
2014,03,28,08,01,0.00
2014,03,28,08,02,3.80
2014,03,28,08,03,5.00
2014,03,28,08,04,5.30
2014,03,28,08,05,7.00
2014,03,28,08,06,7.00
2014,03,28,08,07,7.00
2014,03,28,08,08,7.00
2014,03,28,08,09,7.00
2014,03,28,08,10,7.00
2014,03,28,08,11,7.30
2014,03,28,08,12,9.60
2014,03,28,08,13,11.00
2014,03,28,08,14,11.00
2014,03,28,08,15,11.00
2014,03,28,08,16,11.00
2014,03,28,08,17,11.00
2014,03,28,08,18,10.70
2014,03,28,08,19,9.50
2014,03,28,08,20,11.00
2014,03,28,08,21,10.00
2014,03,28,08,22,9.00
2014,03,28,08,23,10.50
2014,03,28,08,24,11.00
2014,03,28,08,25,11.00
2014,03,28,08,26,11.00
2014,03,28,08,27,11.00
2014,03,28,08,28,11.00
2014,03,28,08,29,11.70
2014,03,28,08,30,12.00
2014,03,28,08,31,11.10
2014,03,28,08,32,10.70
2014,03,28,08,33,9.60
2014,03,28,08,34,11.00
2014,03,28,08,35,10.00
2014,03,28,08,36,10.30
2014,03,28,08,37,9.40
2014,03,28,08,38,10.80
2014,03,28,08,39,11.00
2014,03,28,08,40,11.30
2014,03,28,08,41,12.80
2014,03,28,08,42,15.00
2014,03,28,08,43,17.30
2014,03,28,08,44,18.00
2014,03,28,08,45,18.90
2014,03,28,08,46,19.00
2014,03,28,08,47,19.00
2014,03,28,08,48,19.00
2014,03,28,08,49,20.00
2014,03,28,08,50,22.30
2014,03,28,08,51,21.40
2014,03,28,08,52,21.00
2014,03,28,08,53,21.30
2014,03,28,08,54,23.00
2014,03,28,08,55,24.10
2014,03,28,08,56,26.00
2014,03,28,08,57,26.00
2014,03,28,08,58,25.20
2014,03,28,08,59,25.90
2014,03,28,09,00,25.10
2014,03,28,09,01,25.70
2014,03,28,09,02,25.40
2014,03,28,09,03,26.00
2014,03,28,09,04,24.10
2014,03,28,09,05,25.30
2014,03,28,09,06,29.60
2014,03,28,09,07,25.60
2014,03,28,09,08,22.40
2014,03,28,09,09,21.00
2014,03,28,09,10,21.00
2014,03,28,09,11,19.70
2014,03,28,09,12,19.00
2014,03,28,09,13,19.00
2014,03,28,09,14,21.00
2014,03,28,09,15,20.40
2014,03,28,09,16,19.00
2014,03,28,09,17,19.00
2014,03,28,09,18,20.30
2014,03,28,09,19,22.50
2014,03,28,09,20,24.80
2014,03,28,09,21,25.10
2014,03,28,09,22,27.10
2014,03,28,09,23,30.00
2014,03,28,09,24,27.90
2014,03,28,09,25,27.30
2014,03,28,09,26,28.00
2014,03,28,09,27,31.60
2014,03,28,09,28,29.70
2014,03,28,09,29,27.40
2014,03,28,09,30,26.80
2014,03,28,09,31,28.00
2014,03,28,09,32,30.50
2014,03,28,09,33,30.50
2014,03,28,09,34,28.30
2014,03,28,09,35,32.60
2014,03,28,09,36,30.50
2014,03,28,09,37,34.70
2014,03,28,09,38,37.00
2014,03,28,09,39,33.80
2014,03,28,09,40,36.00
2014,03,28,09,41,45.90
2014,03,28,09,42,52.70
2014,03,28,09,43,51.00
2014,03,28,09,44,52.10
2014,03,28,09,45,54.00
2014,03,28,09,46,50.80
2014,03,28,09,47,46.70
2014,03,28,09,48,46.90
2014,03,28,09,49,39.00
2014,03,28,09,50,33.60
2014,03,28,09,51,37.80
2014,03,28,09,52,41.00
2014,03,28,09,53,39.40
2014,03,28,09,54,36.00
2014,03,28,09,55,28.80
2014,03,28,09,56,32.30
2014,03,28,09,57,28.00
2014,03,28,09,58,30.00
2014,03,28,09,59,33.00
2014,03,28,10,00,34.30
2014,03,28,10,01,36.50
2014,03,28,10,02,32.70
2014,03,28,10,03,34.10
2014,03,28,10,04,46.20
2014,03,28,10,05,46.70
2014,03,28,10,06,54.50
2014,03,28,10,07,55.40
2014,03,28,10,08,50.20
2014,03,28,10,09,49.00
2014,03,28,10,10,60.00
2014,03,28,10,11,61.90
2014,03,28,10,12,62.70
2014,03,28,10,13,60.70
2014,03,28,10,14,60.50
2014,03,28,10,15,51.20
2014,03,28,10,16,52.60
2014,03,28,10,17,44.70
2014,03,28,10,18,46.20
2014,03,28,10,19,43.70
2014,03,28,10,20,50.00
2014,03,28,10,21,47.70
2014,03,28,10,22,46.20
2014,03,28,10,23,52.20
2014,03,28,10,24,58.00
2014,03,28,10,25,59.90
2014,03,28,10,26,67.80
2014,03,28,10,27,74.60
2014,03,28,10,28,73.80
2014,03,28,10,29,66.70
2014,03,28,10,30,75.70
2014,03,28,10,31,80.20
2014,03,28,10,32,58.60
2014,03,28,10,33,45.80
2014,03,28,10,34,44.00
2014,03,28,10,35,53.00
2014,03,28,10,36,48.90
2014,03,28,10,37,42.40
2014,03,28,10,38,52.90
2014,03,28,10,39,64.20
2014,03,28,10,40,64.00
2014,03,28,10,41,72.20
2014,03,28,10,42,69.30
2014,03,28,10,43,58.20
2014,03,28,10,44,61.40
2014,03,28,10,45,59.40
2014,03,28,10,46,56.60
2014,03,28,10,47,59.60
2014,03,28,10,48,61.00
2014,03,28,10,49,58.70
2014,03,28,10,50,63.30
2014,03,28,10,51,71.20
2014,03,28,10,52,71.20
2014,03,28,10,53,56.20
2014,03,28,10,54,59.60
2014,03,28,10,55,52.40
2014,03,28,10,56,62.50
2014,03,28,10,57,70.00
2014,03,28,10,58,82.50
2014,03,28,10,59,97.40
2014,03,28,11,00,103.90
2014,03,28,11,01,112.80
2014,03,28,11,02,106.30
2014,03,28,11,03,96.20
2014,03,28,11,04,85.40
2014,03,28,11,05,76.80
2014,03,28,11,06,69.00
2014,03,28,11,07,68.00
2014,03,28,11,08,69.20
2014,03,28,11,09,80.10
2014,03,28,11,10,80.80
2014,03,28,11,11,76.70
2014,03,28,11,12,76.90
2014,03,28,11,13,70.80
2014,03,28,11,14,50.00
2014,03,28,11,15,46.60
2014,03,28,11,16,46.00
2014,03,28,11,17,51.00
2014,03,28,11,18,57.00
2014,03,28,11,19,74.10
2014,03,28,11,20,65.50
2014,03,28,11,21,55.20
2014,03,28,11,22,59.10
2014,03,28,11,23,72.60
2014,03,28,11,24,65.70
2014,03,28,11,25,67.60
2014,03,28,11,26,75.40
2014,03,28,11,27,73.70
2014,03,28,11,28,73.80
2014,03,28,11,29,80.50
2014,03,28,11,30,88.20
2014,03,28,11,31,100.10
2014,03,28,11,32,109.30
2014,03,28,11,33,128.00
2014,03,28,11,34,127.40
2014,03,28,11,35,159.00
2014,03,28,11,36,154.30
2014,03,28,11,37,120.30
2014,03,28,11,38,108.20
2014,03,28,11,39,132.30
2014,03,28,11,40,166.00
2014,03,28,11,41,147.30
2014,03,28,11,42,140.50
2014,03,28,11,43,152.50
2014,03,28,11,44,140.50
2014,03,28,11,45,125.70
2014,03,28,11,46,123.50
2014,03,28,11,47,112.30
2014,03,28,11,48,133.20
2014,03,28,11,49,144.00
2014,03,28,11,50,172.30
2014,03,28,11,51,204.00
2014,03,28,11,52,163.40
2014,03,28,11,53,134.10
2014,03,28,11,54,135.40
2014,03,28,11,55,163.40
2014,03,28,11,56,207.40
2014,03,28,11,57,180.50
2014,03,28,11,58,173.40
2014,03,28,11,59,201.30
2014,03,28,12,00,213.80
2014,03,28,12,01,181.30
2014,03,28,12,02,141.30
2014,03,28,12,03,148.60
2014,03,28,12,04,205.50
2014,03,28,12,05,252.10
2014,03,28,12,06,231.20
2014,03,28,12,07,166.50
2014,03,28,12,08,140.40
2014,03,28,12,09,140.00
2014,03,28,12,10,146.60
2014,03,28,12,11,145.10
2014,03,28,12,12,142.60
2014,03,28,12,13,166.30
2014,03,28,12,14,169.40
2014,03,28,12,15,164.70
2014,03,28,12,16,149.00
2014,03,28,12,17,136.20
2014,03,28,12,18,136.90
2014,03,28,12,19,144.80
2014,03,28,12,20,150.00
2014,03,28,12,21,149.40
2014,03,28,12,22,147.70
2014,03,28,12,23,134.00
2014,03,28,12,24,130.50
2014,03,28,12,25,151.50
2014,03,28,12,26,177.60
2014,03,28,12,27,167.50
2014,03,28,12,28,188.10
2014,03,28,12,29,177.60
2014,03,28,12,30,161.60
2014,03,28,12,31,177.10
2014,03,28,12,32,183.60
2014,03,28,12,33,169.00
2014,03,28,12,34,165.10
2014,03,28,12,35,180.40
2014,03,28,12,36,194.80
2014,03,28,12,37,217.30
2014,03,28,12,38,216.70
2014,03,28,12,39,186.80
2014,03,28,12,40,178.70
2014,03,28,12,41,179.70
2014,03,28,12,42,192.90
2014,03,28,12,43,217.50
2014,03,28,12,44,214.40
2014,03,28,12,45,176.00
2014,03,28,12,46,125.00
2014,03,28,12,47,126.00
2014,03,28,12,48,114.60
2014,03,28,12,49,104.80
2014,03,28,12,50,113.00
2014,03,28,12,51,122.80
2014,03,28,12,52,136.00
2014,03,28,12,53,144.70
2014,03,28,12,54,160.50
2014,03,28,12,55,186.30
2014,03,28,12,56,180.60
2014,03,28,12,57,138.80
2014,03,28,12,58,146.00
2014,03,28,12,59,150.70
2014,03,28,13,00,169.30
2014,03,28,13,01,159.30
2014,03,28,13,02,127.90
2014,03,28,13,03,114.70
2014,03,28,13,04,101.40
2014,03,28,13,05,96.70
2014,03,28,13,06,130.00
2014,03,28,13,07,168.70
2014,03,28,13,08,186.50
2014,03,28,13,09,211.70
2014,03,28,13,10,239.40
2014,03,28,13,11,219.00
2014,03,28,13,12,153.50
2014,03,28,13,13,110.80
2014,03,28,13,14,107.80
2014,03,28,13,15,124.00
2014,03,28,13,16,144.60
2014,03,28,13,17,145.70
2014,03,28,13,18,123.50
2014,03,28,13,19,112.00
2014,03,28,13,20,116.80
2014,03,28,13,21,113.00
2014,03,28,13,22,113.00
2014,03,28,13,23,111.80
2014,03,28,13,24,108.00
2014,03,28,13,25,110.60
2014,03,28,13,26,114.60
2014,03,28,13,27,120.50
2014,03,28,13,28,130.30
2014,03,28,13,29,128.50
2014,03,28,13,30,116.80
2014,03,28,13,31,113.80
2014,03,28,13,32,123.80
2014,03,28,13,33,134.70
2014,03,28,13,34,139.50
2014,03,28,13,35,138.30
2014,03,28,13,36,126.00
2014,03,28,13,37,118.00
2014,03,28,13,38,119.50
2014,03,28,13,39,112.00
2014,03,28,13,40,118.40
2014,03,28,13,41,122.90
2014,03,28,13,42,134.30
2014,03,28,13,43,149.70
2014,03,28,13,44,150.50
2014,03,28,13,45,157.10
2014,03,28,13,46,176.10
2014,03,28,13,47,178.90
2014,03,28,13,48,176.90
2014,03,28,13,49,166.50
2014,03,28,13,50,144.70
2014,03,28,13,51,131.80
2014,03,28,13,52,133.00
2014,03,28,13,53,136.70
2014,03,28,13,54,143.50
2014,03,28,13,55,156.90
2014,03,28,13,56,173.30
2014,03,28,13,57,191.30
2014,03,28,13,58,200.90
2014,03,28,13,59,194.40
2014,03,28,14,00,174.10
2014,03,28,14,01,148.40
2014,03,28,14,02,129.50
2014,03,28,14,03,123.00
2014,03,28,14,04,129.20
2014,03,28,14,05,149.80
2014,03,28,14,06,173.20
2014,03,28,14,07,178.90
2014,03,28,14,08,166.40
2014,03,28,14,09,164.70
2014,03,28,14,10,174.50
2014,03,28,14,11,197.50
2014,03,28,14,12,231.60
2014,03,28,14,13,253.60
2014,03,28,14,14,240.90
2014,03,28,14,15,226.20
2014,03,28,14,16,227.70
2014,03,28,14,17,192.90
2014,03,28,14,18,155.20
2014,03,28,14,19,147.30
2014,03,28,14,20,158.60
2014,03,28,14,21,179.00
2014,03,28,14,22,196.00
2014,03,28,14,23,203.40
2014,03,28,14,24,210.50
2014,03,28,14,25,208.80
2014,03,28,14,26,178.20
2014,03,28,14,27,165.00
2014,03,28,14,28,182.10
2014,03,28,14,29,157.70
2014,03,28,14,30,143.20
2014,03,28,14,31,144.90
2014,03,28,14,32,156.70
2014,03,28,14,33,158.10
2014,03,28,14,34,152.20
2014,03,28,14,35,162.40
2014,03,28,14,36,185.40
2014,03,28,14,37,197.20
2014,03,28,14,38,174.70
2014,03,28,14,39,135.00
2014,03,28,14,40,109.70
2014,03,28,14,41,97.20
2014,03,28,14,42,98.10
2014,03,28,14,43,110.00
2014,03,28,14,44,118.50
2014,03,28,14,45,128.50
2014,03,28,14,46,130.40
2014,03,28,14,47,116.50
2014,03,28,14,48,106.30
2014,03,28,14,49,113.50
2014,03,28,14,50,128.40
2014,03,28,14,51,138.40
2014,03,28,14,52,140.80
2014,03,28,14,53,134.30
2014,03,28,14,54,122.10
2014,03,28,14,55,116.40
2014,03,28,14,56,124.20
2014,03,28,14,57,129.00
2014,03,28,14,58,119.70
2014,03,28,14,59,108.20
2014,03,28,15,00,103.00
2014,03,28,15,01,103.30
2014,03,28,15,02,106.40
2014,03,28,15,03,115.40
2014,03,28,15,04,128.10
2014,03,28,15,05,138.00
2014,03,28,15,06,151.50
2014,03,28,15,07,169.80
2014,03,28,15,08,189.50
2014,03,28,15,09,202.10
2014,03,28,15,10,196.80
2014,03,28,15,11,166.40
2014,03,28,15,12,134.60
2014,03,28,15,13,120.90
2014,03,28,15,14,115.90
2014,03,28,15,15,114.00
2014,03,28,15,16,119.50
2014,03,28,15,17,129.40
2014,03,28,15,18,142.70
2014,03,28,15,19,156.30
2014,03,28,15,20,167.40
2014,03,28,15,21,170.00
2014,03,28,15,22,165.10
2014,03,28,15,23,155.10
2014,03,28,15,24,137.90
2014,03,28,15,25,114.30
2014,03,28,15,26,102.10
2014,03,28,15,27,94.60
2014,03,28,15,28,90.50
2014,03,28,15,29,90.00
2014,03,28,15,30,92.40
2014,03,28,15,31,94.70
2014,03,28,15,32,92.50
2014,03,28,15,33,86.30
2014,03,28,15,34,72.00
2014,03,28,15,35,60.20
2014,03,28,15,36,51.40
2014,03,28,15,37,45.00
2014,03,28,15,38,40.10
2014,03,28,15,39,35.00
2014,03,28,15,40,34.10
2014,03,28,15,41,30.30
2014,03,28,15,42,25.30
2014,03,28,15,43,23.00
2014,03,28,15,44,21.40
2014,03,28,15,45,22.90
2014,03,28,15,46,25.10
2014,03,28,15,47,26.60
2014,03,28,15,48,28.80
2014,03,28,15,49,31.00
2014,03,28,15,50,32.60
2014,03,28,15,51,34.50
2014,03,28,15,52,35.00
2014,03,28,15,53,35.00
2014,03,28,15,54,36.10
2014,03,28,15,55,38.20
2014,03,28,15,56,36.00
2014,03,28,15,57,38.20
2014,03,28,15,58,45.30
2014,03,28,15,59,47.00
2014,03,28,16,00,47.60
2014,03,28,16,01,52.90
2014,03,28,16,02,58.90
2014,03,28,16,03,61.60
2014,03,28,16,04,59.70
2014,03,28,16,05,54.90
2014,03,28,16,06,53.80
2014,03,28,16,07,48.60
2014,03,28,16,08,48.80
2014,03,28,16,09,53.10
2014,03,28,16,10,43.60
2014,03,28,16,11,35.10
2014,03,28,16,12,33.00
2014,03,28,16,13,35.00
2014,03,28,16,14,43.00
2014,03,28,16,15,46.20
2014,03,28,16,16,36.10
2014,03,28,16,17,30.90
2014,03,28,16,18,31.30
2014,03,28,16,19,45.40
2014,03,28,16,20,58.80
2014,03,28,16,21,63.30
2014,03,28,16,22,66.40
2014,03,28,16,23,71.60
2014,03,28,16,24,62.10
2014,03,28,16,25,52.30
2014,03,28,16,26,68.90
2014,03,28,16,27,75.80
2014,03,28,16,28,81.20
2014,03,28,16,29,97.80
2014,03,28,16,30,109.30
2014,03,28,16,31,126.90
2014,03,28,16,32,148.60
2014,03,28,16,33,157.30
2014,03,28,16,34,170.50
2014,03,28,16,35,172.00
2014,03,28,16,36,173.60
2014,03,28,16,37,160.40
2014,03,28,16,38,156.40
2014,03,28,16,39,152.40
2014,03,28,16,40,144.20
2014,03,28,16,41,139.30
2014,03,28,16,42,139.00
2014,03,28,16,43,137.90
2014,03,28,16,44,133.00
2014,03,28,16,45,125.30
2014,03,28,16,46,115.90
2014,03,28,16,47,116.80
2014,03,28,16,48,114.40
2014,03,28,16,49,105.30
2014,03,28,16,50,92.50
2014,03,28,16,51,84.00
2014,03,28,16,52,78.90
2014,03,28,16,53,77.00
2014,03,28,16,54,77.00
2014,03,28,16,55,77.20
2014,03,28,16,56,83.70
2014,03,28,16,57,89.90
2014,03,28,16,58,98.90
2014,03,28,16,59,112.80
2014,03,28,17,00,133.80
2014,03,28,17,01,155.90
2014,03,28,17,02,174.90
2014,03,28,17,03,194.90
2014,03,28,17,04,207.90
2014,03,28,17,05,211.40
2014,03,28,17,06,200.70
2014,03,28,17,07,179.20
2014,03,28,17,08,158.60
2014,03,28,17,09,146.80
2014,03,28,17,10,143.60
2014,03,28,17,11,153.80
2014,03,28,17,12,159.50
2014,03,28,17,13,175.30
2014,03,28,17,14,198.80
2014,03,28,17,15,198.90
2014,03,28,17,16,184.20
2014,03,28,17,17,176.00
2014,03,28,17,18,176.60
2014,03,28,17,19,170.10
2014,03,28,17,20,151.80
2014,03,28,17,21,142.70
2014,03,28,17,22,143.40
2014,03,28,17,23,130.70
2014,03,28,17,24,107.30
2014,03,28,17,25,97.00
2014,03,28,17,26,94.10
2014,03,28,17,27,84.10
2014,03,28,17,28,77.00