Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,10.70
2018,04,24,00,01,10.70
2018,04,24,00,02,10.70
2018,04,24,00,03,10.70
2018,04,24,00,04,10.60
2018,04,24,00,05,10.60
2018,04,24,00,06,10.60
2018,04,24,00,07,10.60
2018,04,24,00,08,10.60
2018,04,24,00,09,10.40
2018,04,24,00,10,10.40
2018,04,24,00,11,10.30
2018,04,24,00,12,10.30
2018,04,24,00,13,10.20
2018,04,24,00,14,10.10
2018,04,24,00,15,10.10
2018,04,24,00,16,10.10
2018,04,24,00,17,10.10
2018,04,24,00,18,10.10
2018,04,24,00,19,10.00
2018,04,24,00,20,9.90
2018,04,24,00,21,9.90
2018,04,24,00,22,9.90
2018,04,24,00,23,9.90
2018,04,24,00,24,9.90
2018,04,24,00,25,9.90
2018,04,24,00,26,9.90
2018,04,24,00,27,9.90
2018,04,24,00,28,9.90
2018,04,24,00,29,9.90
2018,04,24,00,30,9.90
2018,04,24,00,31,9.90
2018,04,24,00,32,9.80
2018,04,24,00,33,9.80
2018,04,24,00,34,9.70
2018,04,24,00,35,9.70
2018,04,24,00,36,9.70
2018,04,24,00,37,9.70
2018,04,24,00,38,9.60
2018,04,24,00,39,9.60
2018,04,24,00,40,9.60
2018,04,24,00,41,9.50
2018,04,24,00,42,9.50
2018,04,24,00,43,9.50
2018,04,24,00,44,9.50
2018,04,24,00,45,9.50
2018,04,24,00,46,9.40
2018,04,24,00,47,9.40
2018,04,24,00,48,9.40
2018,04,24,00,49,9.40
2018,04,24,00,50,9.30
2018,04,24,00,51,9.30
2018,04,24,00,52,9.30
2018,04,24,00,53,9.30
2018,04,24,00,54,9.30
2018,04,24,00,55,9.30
2018,04,24,00,56,9.20
2018,04,24,00,57,9.20
2018,04,24,00,58,9.20
2018,04,24,00,59,9.20
2018,04,24,01,00,9.20
2018,04,24,01,01,9.20
2018,04,24,01,02,9.20
2018,04,24,01,03,9.20
2018,04,24,01,04,9.30
2018,04,24,01,05,9.30
2018,04,24,01,06,9.40
2018,04,24,01,07,9.40
2018,04,24,01,08,9.40
2018,04,24,01,09,9.50
2018,04,24,01,10,9.50
2018,04,24,01,11,9.50
2018,04,24,01,12,9.60
2018,04,24,01,13,9.60
2018,04,24,01,14,9.60
2018,04,24,01,15,9.70
2018,04,24,01,16,9.70
2018,04,24,01,17,9.70
2018,04,24,01,18,9.70
2018,04,24,01,19,9.70
2018,04,24,01,20,9.70
2018,04,24,01,21,9.60
2018,04,24,01,22,9.60
2018,04,24,01,23,9.60
2018,04,24,01,24,9.60
2018,04,24,01,25,9.60
2018,04,24,01,26,9.60
2018,04,24,01,27,9.60
2018,04,24,01,28,9.60
2018,04,24,01,29,9.60
2018,04,24,01,30,9.60
2018,04,24,01,31,9.60
2018,04,24,01,32,9.60
2018,04,24,01,33,9.60
2018,04,24,01,34,9.60
2018,04,24,01,35,9.50
2018,04,24,01,36,9.60
2018,04,24,01,37,9.60
2018,04,24,01,38,9.60
2018,04,24,01,39,9.60
2018,04,24,01,40,9.70
2018,04,24,01,41,9.70
2018,04,24,01,42,9.70
2018,04,24,01,43,9.70
2018,04,24,01,44,9.70
2018,04,24,01,45,9.70
2018,04,24,01,46,9.70
2018,04,24,01,47,9.80
2018,04,24,01,48,9.80
2018,04,24,01,49,9.90
2018,04,24,01,50,9.90
2018,04,24,01,51,9.90
2018,04,24,01,52,10.00
2018,04,24,01,53,10.10
2018,04,24,01,54,10.10
2018,04,24,01,55,10.10
2018,04,24,01,56,10.20
2018,04,24,01,57,10.20
2018,04,24,01,58,10.30
2018,04,24,01,59,10.30
2018,04,24,02,00,10.40
2018,04,24,02,01,10.40
2018,04,24,02,02,10.40
2018,04,24,02,03,10.40
2018,04,24,02,04,10.60
2018,04,24,02,05,10.60
2018,04,24,02,06,10.60
2018,04,24,02,07,10.60
2018,04,24,02,08,10.60
2018,04,24,02,09,10.70
2018,04,24,02,10,10.70
2018,04,24,02,11,10.80
2018,04,24,02,12,10.80
2018,04,24,02,13,10.90
2018,04,24,02,14,10.90
2018,04,24,02,15,10.90
2018,04,24,02,16,11.00
2018,04,24,02,17,11.10
2018,04,24,02,18,11.20
2018,04,24,02,19,11.30
2018,04,24,02,20,11.40
2018,04,24,02,21,11.50
2018,04,24,02,22,11.60
2018,04,24,02,23,11.60
2018,04,24,02,24,11.70
2018,04,24,02,25,11.80
2018,04,24,02,26,11.80
2018,04,24,02,27,11.80
2018,04,24,02,28,11.80
2018,04,24,02,29,11.80
2018,04,24,02,30,11.80
2018,04,24,02,31,11.80
2018,04,24,02,32,11.80
2018,04,24,02,33,11.80
2018,04,24,02,34,11.80
2018,04,24,02,35,11.90
2018,04,24,02,36,11.90
2018,04,24,02,37,11.90
2018,04,24,02,38,12.00
2018,04,24,02,39,12.00
2018,04,24,02,40,12.10
2018,04,24,02,41,12.10
2018,04,24,02,42,12.20
2018,04,24,02,43,12.20
2018,04,24,02,44,12.20
2018,04,24,02,45,12.30
2018,04,24,02,46,12.30
2018,04,24,02,47,12.30
2018,04,24,02,48,12.30
2018,04,24,02,49,12.20
2018,04,24,02,50,12.20
2018,04,24,02,51,12.10
2018,04,24,02,52,12.00
2018,04,24,02,53,11.90
2018,04,24,02,54,11.90
2018,04,24,02,55,11.80
2018,04,24,02,56,11.80
2018,04,24,02,57,11.80
2018,04,24,02,58,11.70
2018,04,24,02,59,11.70
2018,04,24,03,00,11.60
2018,04,24,03,01,11.60
2018,04,24,03,02,11.60
2018,04,24,03,03,11.50
2018,04,24,03,04,11.40
2018,04,24,03,05,11.30
2018,04,24,03,06,11.20
2018,04,24,03,07,11.10
2018,04,24,03,08,11.00
2018,04,24,03,09,10.90
2018,04,24,03,10,10.90
2018,04,24,03,11,10.90
2018,04,24,03,12,10.90
2018,04,24,03,13,10.80
2018,04,24,03,14,10.80
2018,04,24,03,15,10.80
2018,04,24,03,16,10.90
2018,04,24,03,17,10.90
2018,04,24,03,18,10.90
2018,04,24,03,19,10.90
2018,04,24,03,20,10.90
2018,04,24,03,21,10.90
2018,04,24,03,22,10.90
2018,04,24,03,23,10.90
2018,04,24,03,24,10.90
2018,04,24,03,25,10.90
2018,04,24,03,26,10.90
2018,04,24,03,27,10.90
2018,04,24,03,28,10.90
2018,04,24,03,29,11.00
2018,04,24,03,30,11.10
2018,04,24,03,31,11.10
2018,04,24,03,32,11.20
2018,04,24,03,33,11.20
2018,04,24,03,34,11.30
2018,04,24,03,35,11.30
2018,04,24,03,36,11.40
2018,04,24,03,37,11.40
2018,04,24,03,38,11.50
2018,04,24,03,39,11.60
2018,04,24,03,40,11.60
2018,04,24,03,41,11.60
2018,04,24,03,42,11.60
2018,04,24,03,43,11.60
2018,04,24,03,44,11.60
2018,04,24,03,45,11.60
2018,04,24,03,46,11.60
2018,04,24,03,47,11.60
2018,04,24,03,48,11.60
2018,04,24,03,49,11.60
2018,04,24,03,50,11.50
2018,04,24,03,51,11.40
2018,04,24,03,52,11.40
2018,04,24,03,53,11.40
2018,04,24,03,54,11.40
2018,04,24,03,55,11.30
2018,04,24,03,56,11.30
2018,04,24,03,57,11.30
2018,04,24,03,58,11.20
2018,04,24,03,59,11.20
2018,04,24,04,00,11.20
2018,04,24,04,01,11.20
2018,04,24,04,02,11.20
2018,04,24,04,03,11.20
2018,04,24,04,04,11.20
2018,04,24,04,05,11.20
2018,04,24,04,06,11.20
2018,04,24,04,07,11.20
2018,04,24,04,08,11.20
2018,04,24,04,09,11.10
2018,04,24,04,10,11.10
2018,04,24,04,11,11.10
2018,04,24,04,12,11.00
2018,04,24,04,13,10.90
2018,04,24,04,14,10.90
2018,04,24,04,15,10.90
2018,04,24,04,16,10.80
2018,04,24,04,17,10.80
2018,04,24,04,18,10.70
2018,04,24,04,19,10.60
2018,04,24,04,20,10.60
2018,04,24,04,21,10.60
2018,04,24,04,22,10.60
2018,04,24,04,23,10.60
2018,04,24,04,24,10.60
2018,04,24,04,25,10.60
2018,04,24,04,26,10.60
2018,04,24,04,27,10.60
2018,04,24,04,28,10.60
2018,04,24,04,29,10.60
2018,04,24,04,30,10.60
2018,04,24,04,31,10.70
2018,04,24,04,32,10.70
2018,04,24,04,33,10.70
2018,04,24,04,34,10.70
2018,04,24,04,35,10.70
2018,04,24,04,36,10.70
2018,04,24,04,37,10.60
2018,04,24,04,38,10.60
2018,04,24,04,39,10.60
2018,04,24,04,40,10.60
2018,04,24,04,41,10.50
2018,04,24,04,42,10.40
2018,04,24,04,43,10.40
2018,04,24,04,44,10.40
2018,04,24,04,45,10.30
2018,04,24,04,46,10.30
2018,04,24,04,47,10.30
2018,04,24,04,48,10.20
2018,04,24,04,49,10.20
2018,04,24,04,50,10.10
2018,04,24,04,51,10.10
2018,04,24,04,52,10.10
2018,04,24,04,53,10.10
2018,04,24,04,54,10.00
2018,04,24,04,55,9.90
2018,04,24,04,56,9.90
2018,04,24,04,57,9.90
2018,04,24,04,58,9.80
2018,04,24,04,59,9.80
2018,04,24,05,00,9.80
2018,04,24,05,01,9.70
2018,04,24,05,02,9.70
2018,04,24,05,03,9.70
2018,04,24,05,04,9.70
2018,04,24,05,05,9.70
2018,04,24,05,06,9.70
2018,04,24,05,07,9.70
2018,04,24,05,08,9.70
2018,04,24,05,09,9.70
2018,04,24,05,10,9.70
2018,04,24,05,11,9.70
2018,04,24,05,12,9.70
2018,04,24,05,13,9.70
2018,04,24,05,14,9.70
2018,04,24,05,15,9.70
2018,04,24,05,16,9.70
2018,04,24,05,17,9.70
2018,04,24,05,18,9.70
2018,04,24,05,19,9.70
2018,04,24,05,20,9.70
2018,04,24,05,21,9.70
2018,04,24,05,22,9.70
2018,04,24,05,23,9.70
2018,04,24,05,24,9.70
2018,04,24,05,25,9.70
2018,04,24,05,26,9.70
2018,04,24,05,27,9.70
2018,04,24,05,28,9.70
2018,04,24,05,29,9.60
2018,04,24,05,30,9.60
2018,04,24,05,31,9.60
2018,04,24,05,32,9.50
2018,04,24,05,33,9.50
2018,04,24,05,34,9.50
2018,04,24,05,35,9.50
2018,04,24,05,36,9.50
2018,04,24,05,37,9.40
2018,04,24,05,38,9.40
2018,04,24,05,39,9.50
2018,04,24,05,40,9.50
2018,04,24,05,41,9.50
2018,04,24,05,42,9.50
2018,04,24,05,43,9.50
2018,04,24,05,44,9.50
2018,04,24,05,45,9.50
2018,04,24,05,46,9.60
2018,04,24,05,47,9.60
2018,04,24,05,48,9.60
2018,04,24,05,49,9.70
2018,04,24,05,50,9.70
2018,04,24,05,51,9.70
2018,04,24,05,52,9.70
2018,04,24,05,53,9.70
2018,04,24,05,54,9.70
2018,04,24,05,55,9.70
2018,04,24,05,56,9.60
2018,04,24,05,57,9.60
2018,04,24,05,58,9.60
2018,04,24,05,59,9.60
2018,04,24,06,00,9.60
2018,04,24,06,01,9.50
2018,04,24,06,02,9.50
2018,04,24,06,03,9.50
2018,04,24,06,04,9.40
2018,04,24,06,05,9.40
2018,04,24,06,06,9.40
2018,04,24,06,07,9.30
2018,04,24,06,08,9.30
2018,04,24,06,09,9.30
2018,04,24,06,10,9.30
2018,04,24,06,11,9.20
2018,04,24,06,12,9.20
2018,04,24,06,13,9.20
2018,04,24,06,14,9.20
2018,04,24,06,15,9.20
2018,04,24,06,16,9.20
2018,04,24,06,17,9.20
2018,04,24,06,18,9.20
2018,04,24,06,19,9.20
2018,04,24,06,20,9.20
2018,04,24,06,21,9.30
2018,04,24,06,22,9.30
2018,04,24,06,23,9.30
2018,04,24,06,24,9.40
2018,04,24,06,25,9.40
2018,04,24,06,26,9.50
2018,04,24,06,27,9.50
2018,04,24,06,28,9.60
2018,04,24,06,29,9.60
2018,04,24,06,30,9.70
2018,04,24,06,31,9.70
2018,04,24,06,32,9.70
2018,04,24,06,33,9.70
2018,04,24,06,34,9.80
2018,04,24,06,35,9.80
2018,04,24,06,36,9.80
2018,04,24,06,37,9.80
2018,04,24,06,38,9.80
2018,04,24,06,39,9.90
2018,04,24,06,40,9.90
2018,04,24,06,41,9.90
2018,04,24,06,42,9.90
2018,04,24,06,43,9.90
2018,04,24,06,44,10.10
2018,04,24,06,45,10.10
2018,04,24,06,46,10.10
2018,04,24,06,47,10.20
2018,04,24,06,48,10.30
2018,04,24,06,49,10.30
2018,04,24,06,50,10.40
2018,04,24,06,51,10.40
2018,04,24,06,52,10.40
2018,04,24,06,53,10.40
2018,04,24,06,54,10.50
2018,04,24,06,55,10.60
2018,04,24,06,56,10.60
2018,04,24,06,57,10.60
2018,04,24,06,58,10.70
2018,04,24,06,59,10.70
2018,04,24,07,00,10.80
2018,04,24,07,01,10.90
2018,04,24,07,02,10.90
2018,04,24,07,03,10.90
2018,04,24,07,04,10.90
2018,04,24,07,05,11.00
2018,04,24,07,06,11.10
2018,04,24,07,07,11.10
2018,04,24,07,08,11.10
2018,04,24,07,09,11.10
2018,04,24,07,10,11.10
2018,04,24,07,11,11.10
2018,04,24,07,12,11.10
2018,04,24,07,13,11.10
2018,04,24,07,14,11.10
2018,04,24,07,15,11.10
2018,04,24,07,16,11.10
2018,04,24,07,17,11.10
2018,04,24,07,18,11.10
2018,04,24,07,19,11.10
2018,04,24,07,20,11.20
2018,04,24,07,21,11.20
2018,04,24,07,22,11.20
2018,04,24,07,23,11.20
2018,04,24,07,24,11.30
2018,04,24,07,25,11.30
2018,04,24,07,26,11.40
2018,04,24,07,27,11.40
2018,04,24,07,28,11.40
2018,04,24,07,29,11.40
2018,04,24,07,30,11.40
2018,04,24,07,31,11.40
2018,04,24,07,32,11.40
2018,04,24,07,33,11.40
2018,04,24,07,34,11.50
2018,04,24,07,35,11.60
2018,04,24,07,36,11.60
2018,04,24,07,37,11.60
2018,04,24,07,38,11.60
2018,04,24,07,39,11.60
2018,04,24,07,40,11.60
2018,04,24,07,41,11.70
2018,04,24,07,42,11.70
2018,04,24,07,43,11.70
2018,04,24,07,44,11.80
2018,04,24,07,45,11.80
2018,04,24,07,46,11.80
2018,04,24,07,47,11.80
2018,04,24,07,48,11.90
2018,04,24,07,49,11.90
2018,04,24,07,50,12.00
2018,04,24,07,51,12.00
2018,04,24,07,52,12.00
2018,04,24,07,53,12.00
2018,04,24,07,54,12.00
2018,04,24,07,55,12.10
2018,04,24,07,56,12.10
2018,04,24,07,57,12.10
2018,04,24,07,58,12.10
2018,04,24,07,59,12.20
2018,04,24,08,00,12.20
2018,04,24,08,01,12.20
2018,04,24,08,02,12.30
2018,04,24,08,03,12.30
2018,04,24,08,04,12.30
2018,04,24,08,05,12.30
2018,04,24,08,06,12.30
2018,04,24,08,07,12.30
2018,04,24,08,08,12.40
2018,04,24,08,09,12.40
2018,04,24,08,10,12.50
2018,04,24,08,11,12.50
2018,04,24,08,12,12.50
2018,04,24,08,13,12.50
2018,04,24,08,14,12.50
2018,04,24,08,15,12.50
2018,04,24,08,16,12.50
2018,04,24,08,17,12.50
2018,04,24,08,18,12.50
2018,04,24,08,19,12.50
2018,04,24,08,20,12.50
2018,04,24,08,21,12.50
2018,04,24,08,22,12.50
2018,04,24,08,23,12.60
2018,04,24,08,24,12.60
2018,04,24,08,25,12.60
2018,04,24,08,26,12.60
2018,04,24,08,27,12.70
2018,04,24,08,28,12.70
2018,04,24,08,29,12.70
2018,04,24,08,30,12.80
2018,04,24,08,31,12.80
2018,04,24,08,32,12.80
2018,04,24,08,33,12.80
2018,04,24,08,34,12.80
2018,04,24,08,35,12.80
2018,04,24,08,36,12.80
2018,04,24,08,37,12.80
2018,04,24,08,38,12.90
2018,04,24,08,39,12.90
2018,04,24,08,40,12.90
2018,04,24,08,41,12.90
2018,04,24,08,42,12.90
2018,04,24,08,43,12.90
2018,04,24,08,44,12.90
2018,04,24,08,45,12.90
2018,04,24,08,46,12.90
2018,04,24,08,47,13.00
2018,04,24,08,48,13.00
2018,04,24,08,49,13.00
2018,04,24,08,50,13.00
2018,04,24,08,51,13.00
2018,04,24,08,52,13.00
2018,04,24,08,53,13.00
2018,04,24,08,54,13.00
2018,04,24,08,55,13.00
2018,04,24,08,56,13.00
2018,04,24,08,57,13.00
2018,04,24,08,58,13.00
2018,04,24,08,59,13.00
2018,04,24,09,00,13.00
2018,04,24,09,01,13.00
2018,04,24,09,02,13.10
2018,04,24,09,03,13.10
2018,04,24,09,04,13.10
2018,04,24,09,05,13.10
2018,04,24,09,06,13.20
2018,04,24,09,07,13.20
2018,04,24,09,08,13.20
2018,04,24,09,09,13.20
2018,04,24,09,10,13.20
2018,04,24,09,11,13.20
2018,04,24,09,12,13.20
2018,04,24,09,13,13.20
2018,04,24,09,14,13.20
2018,04,24,09,15,13.20
2018,04,24,09,16,13.20
2018,04,24,09,17,13.20
2018,04,24,09,18,13.20
2018,04,24,09,19,13.20
2018,04,24,09,20,13.20
2018,04,24,09,21,13.20
2018,04,24,09,22,13.20
2018,04,24,09,23,13.20
2018,04,24,09,24,13.20
2018,04,24,09,25,13.30
2018,04,24,09,26,13.30
2018,04,24,09,27,13.30
2018,04,24,09,28,13.30
2018,04,24,09,29,13.30
2018,04,24,09,30,13.30
2018,04,24,09,31,13.30
2018,04,24,09,32,13.30
2018,04,24,09,33,13.40
2018,04,24,09,34,13.40
2018,04,24,09,35,13.40
2018,04,24,09,36,13.40
2018,04,24,09,37,13.40
2018,04,24,09,38,13.30
2018,04,24,09,39,13.40
2018,04,24,09,40,13.40
2018,04,24,09,41,13.40
2018,04,24,09,42,13.50
2018,04,24,09,43,13.50
2018,04,24,09,44,13.50
2018,04,24,09,45,13.60
2018,04,24,09,46,13.60
2018,04,24,09,47,13.60
2018,04,24,09,48,13.60
2018,04,24,09,49,13.60
2018,04,24,09,50,13.60
2018,04,24,09,51,13.60
2018,04,24,09,52,13.60
2018,04,24,09,53,13.60
2018,04,24,09,54,13.70
2018,04,24,09,55,13.70
2018,04,24,09,56,13.70
2018,04,24,09,57,13.70
2018,04,24,09,58,13.70
2018,04,24,09,59,13.70
2018,04,24,10,00,13.70
2018,04,24,10,01,13.70
2018,04,24,10,02,13.80
2018,04,24,10,03,13.80
2018,04,24,10,04,13.70
2018,04,24,10,05,13.70
2018,04,24,10,06,13.70
2018,04,24,10,07,13.70
2018,04,24,10,08,13.70
2018,04,24,10,09,13.70
2018,04,24,10,10,13.70
2018,04,24,10,11,13.70
2018,04,24,10,12,13.70
2018,04,24,10,13,13.70
2018,04,24,10,14,13.70
2018,04,24,10,15,13.70
2018,04,24,10,16,13.80
2018,04,24,10,17,13.80
2018,04,24,10,18,13.90
2018,04,24,10,19,13.90
2018,04,24,10,20,14.00
2018,04,24,10,21,14.00
2018,04,24,10,22,14.00
2018,04,24,10,23,14.10
2018,04,24,10,24,14.20
2018,04,24,10,25,14.20
2018,04,24,10,26,14.20
2018,04,24,10,27,14.30
2018,04,24,10,28,14.30
2018,04,24,10,29,14.30
2018,04,24,10,30,14.40
2018,04,24,10,31,14.50
2018,04,24,10,32,14.50
2018,04,24,10,33,14.50
2018,04,24,10,34,14.60
2018,04,24,10,35,14.60
2018,04,24,10,36,14.70
2018,04,24,10,37,14.70
2018,04,24,10,38,14.70
2018,04,24,10,39,14.80
2018,04,24,10,40,14.80
2018,04,24,10,41,14.80
2018,04,24,10,42,14.80
2018,04,24,10,43,14.80
2018,04,24,10,44,14.80
2018,04,24,10,45,14.90
2018,04,24,10,46,14.90
2018,04,24,10,47,14.90
2018,04,24,10,48,15.00
2018,04,24,10,49,15.00
2018,04,24,10,50,15.00
2018,04,24,10,51,15.00
2018,04,24,10,52,15.00
2018,04,24,10,53,15.00
2018,04,24,10,54,15.10
2018,04,24,10,55,15.10
2018,04,24,10,56,15.10
2018,04,24,10,57,15.10
2018,04,24,10,58,15.10
2018,04,24,10,59,15.20
2018,04,24,11,00,15.20
2018,04,24,11,01,15.30
2018,04,24,11,02,15.30
2018,04,24,11,03,15.40
2018,04,24,11,04,15.50
2018,04,24,11,05,15.50
2018,04,24,11,06,15.50
2018,04,24,11,07,15.50
2018,04,24,11,08,15.50
2018,04,24,11,09,15.50
2018,04,24,11,10,15.60
2018,04,24,11,11,15.70
2018,04,24,11,12,15.70
2018,04,24,11,13,15.80
2018,04,24,11,14,15.80
2018,04,24,11,15,15.80
2018,04,24,11,16,15.80
2018,04,24,11,17,15.80
2018,04,24,11,18,15.80
2018,04,24,11,19,15.90
2018,04,24,11,20,15.90
2018,04,24,11,21,15.90
2018,04,24,11,22,15.90
2018,04,24,11,23,16.00
2018,04,24,11,24,16.10
2018,04,24,11,25,16.10
2018,04,24,11,26,16.10
2018,04,24,11,27,16.10
2018,04,24,11,28,16.10
2018,04,24,11,29,16.10
2018,04,24,11,30,16.10
2018,04,24,11,31,16.00
2018,04,24,11,32,15.90
2018,04,24,11,33,15.90
2018,04,24,11,34,16.00
2018,04,24,11,35,16.10
2018,04,24,11,36,16.10
2018,04,24,11,37,16.10
2018,04,24,11,38,16.10
2018,04,24,11,39,16.10
2018,04,24,11,40,16.10
2018,04,24,11,41,16.10
2018,04,24,11,42,16.10
2018,04,24,11,43,16.20
2018,04,24,11,44,16.30
2018,04,24,11,45,16.30
2018,04,24,11,46,16.30
2018,04,24,11,47,16.40
2018,04,24,11,48,16.40
2018,04,24,11,49,16.40
2018,04,24,11,50,16.50
2018,04,24,11,51,16.60
2018,04,24,11,52,16.70
2018,04,24,11,53,16.70
2018,04,24,11,54,16.70
2018,04,24,11,55,16.70
2018,04,24,11,56,16.70
2018,04,24,11,57,16.70
2018,04,24,11,58,16.70
2018,04,24,11,59,16.70
2018,04,24,12,00,16.70
2018,04,24,12,01,16.70
2018,04,24,12,02,16.70
2018,04,24,12,03,16.60
2018,04,24,12,04,16.60
2018,04,24,12,05,16.50
2018,04,24,12,06,16.60
2018,04,24,12,07,16.60
2018,04,24,12,08,16.60
2018,04,24,12,09,16.60
2018,04,24,12,10,16.60
2018,04,24,12,11,16.60
2018,04,24,12,12,16.50
2018,04,24,12,13,16.40
2018,04,24,12,14,16.30
2018,04,24,12,15,16.20
2018,04,24,12,16,16.20
2018,04,24,12,17,16.20
2018,04,24,12,18,16.10
2018,04,24,12,19,16.10
2018,04,24,12,20,16.10
2018,04,24,12,21,16.10
2018,04,24,12,22,16.10
2018,04,24,12,23,16.10
2018,04,24,12,24,16.10
2018,04,24,12,25,16.00
2018,04,24,12,26,15.80
2018,04,24,12,27,15.80
2018,04,24,12,28,15.80
2018,04,24,12,29,15.80
2018,04,24,12,30,15.70
2018,04,24,12,31,15.70
2018,04,24,12,32,15.70
2018,04,24,12,33,15.60
2018,04,24,12,34,15.50
2018,04,24,12,35,15.50
2018,04,24,12,36,15.40
2018,04,24,12,37,15.40
2018,04,24,12,38,15.40
2018,04,24,12,39,15.40
2018,04,24,12,40,15.40
2018,04,24,12,41,15.50
2018,04,24,12,42,15.50
2018,04,24,12,43,15.50
2018,04,24,12,44,15.50
2018,04,24,12,45,15.50
2018,04,24,12,46,15.40
2018,04,24,12,47,15.30
2018,04,24,12,48,15.30
2018,04,24,12,49,15.30
2018,04,24,12,50,15.30
2018,04,24,12,51,15.30
2018,04,24,12,52,15.30
2018,04,24,12,53,15.30
2018,04,24,12,54,15.30
2018,04,24,12,55,15.20
2018,04,24,12,56,15.20
2018,04,24,12,57,15.20
2018,04,24,12,58,15.20
2018,04,24,12,59,15.20
2018,04,24,13,00,15.20
2018,04,24,13,01,15.20
2018,04,24,13,02,15.20
2018,04,24,13,03,15.10
2018,04,24,13,04,15.20
2018,04,24,13,05,15.20
2018,04,24,13,06,15.20
2018,04,24,13,07,15.30
2018,04,24,13,08,15.30
2018,04,24,13,09,15.30
2018,04,24,13,10,15.30
2018,04,24,13,11,15.30
2018,04,24,13,12,15.40
2018,04,24,13,13,15.50
2018,04,24,13,14,15.50
2018,04,24,13,15,15.50
2018,04,24,13,16,15.60
2018,04,24,13,17,15.60
2018,04,24,13,18,15.60
2018,04,24,13,19,15.60
2018,04,24,13,20,15.50
2018,04,24,13,21,15.50
2018,04,24,13,22,15.50
2018,04,24,13,23,15.50
2018,04,24,13,24,15.50
2018,04,24,13,25,15.60
2018,04,24,13,26,15.60
2018,04,24,13,27,15.70
2018,04,24,13,28,15.70
2018,04,24,13,29,15.70
2018,04,24,13,30,15.80
2018,04,24,13,31,15.90
2018,04,24,13,32,16.00
2018,04,24,13,33,16.10
2018,04,24,13,34,16.20
2018,04,24,13,35,16.20
2018,04,24,13,36,16.30
2018,04,24,13,37,16.40
2018,04,24,13,38,16.40
2018,04,24,13,39,16.40
2018,04,24,13,40,16.40
2018,04,24,13,41,16.40
2018,04,24,13,42,16.40
2018,04,24,13,43,16.40
2018,04,24,13,44,16.30
2018,04,24,13,45,16.30
2018,04,24,13,46,16.30
2018,04,24,13,47,16.30
2018,04,24,13,48,16.30
2018,04,24,13,49,16.20
2018,04,24,13,50,16.20
2018,04,24,13,51,16.20
2018,04,24,13,52,16.20
2018,04,24,13,53,16.10
2018,04,24,13,54,16.10
2018,04,24,13,55,16.10
2018,04,24,13,56,15.90
2018,04,24,13,57,15.90
2018,04,24,13,58,15.90
2018,04,24,13,59,15.80
2018,04,24,14,00,15.80
2018,04,24,14,01,15.70
2018,04,24,14,02,15.60
2018,04,24,14,03,15.60
2018,04,24,14,04,15.60
2018,04,24,14,05,15.60
2018,04,24,14,06,15.70
2018,04,24,14,07,15.70
2018,04,24,14,08,15.70
2018,04,24,14,09,15.80
2018,04,24,14,10,15.80
2018,04,24,14,11,15.80
2018,04,24,14,12,15.80
2018,04,24,14,13,15.80
2018,04,24,14,14,15.80
2018,04,24,14,15,15.80
2018,04,24,14,16,15.80
2018,04,24,14,17,15.70
2018,04,24,14,18,15.70
2018,04,24,14,19,15.70
2018,04,24,14,20,15.80
2018,04,24,14,21,15.80
2018,04,24,14,22,15.90
2018,04,24,14,23,16.00
2018,04,24,14,24,16.10
2018,04,24,14,25,16.20
2018,04,24,14,26,16.20
2018,04,24,14,27,16.30
2018,04,24,14,28,16.40
2018,04,24,14,29,16.40
2018,04,24,14,30,16.40
2018,04,24,14,31,16.50
2018,04,24,14,32,16.60
2018,04,24,14,33,16.70
2018,04,24,14,34,16.80
2018,04,24,14,35,16.80
2018,04,24,14,36,16.90
2018,04,24,14,37,17.00
2018,04,24,14,38,17.10
2018,04,24,14,39,17.20
2018,04,24,14,40,17.30
2018,04,24,14,41,17.40
2018,04,24,14,42,17.50
2018,04,24,14,43,17.50
2018,04,24,14,44,17.60
2018,04,24,14,45,17.60
2018,04,24,14,46,17.70
2018,04,24,14,47,17.70
2018,04,24,14,48,17.80
2018,04,24,14,49,17.80
2018,04,24,14,50,17.80
2018,04,24,14,51,17.80
2018,04,24,14,52,17.90
2018,04,24,14,53,17.90
2018,04,24,14,54,17.90
2018,04,24,14,55,17.90
2018,04,24,14,56,17.90
2018,04,24,14,57,17.90
2018,04,24,14,58,18.10
2018,04,24,14,59,18.10
2018,04,24,15,00,18.10
2018,04,24,15,01,18.20
2018,04,24,15,02,18.20
2018,04,24,15,03,18.20
2018,04,24,15,04,18.20
2018,04,24,15,05,18.20
2018,04,24,15,06,18.20
2018,04,24,15,07,18.20
2018,04,24,15,08,18.20
2018,04,24,15,09,18.20
2018,04,24,15,10,18.20
2018,04,24,15,11,18.10
2018,04,24,15,12,18.10
2018,04,24,15,13,18.10
2018,04,24,15,14,18.10
2018,04,24,15,15,18.00
2018,04,24,15,16,17.90
2018,04,24,15,17,17.90
2018,04,24,15,18,17.90
2018,04,24,15,19,17.90
2018,04,24,15,20,17.90
2018,04,24,15,21,17.90
2018,04,24,15,22,17.90
2018,04,24,15,23,17.90
2018,04,24,15,24,17.90
2018,04,24,15,25,17.90
2018,04,24,15,26,17.90
2018,04,24,15,27,17.90
2018,04,24,15,28,17.90
2018,04,24,15,29,17.90
2018,04,24,15,30,17.90
2018,04,24,15,31,17.90
2018,04,24,15,32,17.90
2018,04,24,15,33,17.90
2018,04,24,15,34,17.90
2018,04,24,15,35,18.10
2018,04,24,15,36,18.10
2018,04,24,15,37,18.10
2018,04,24,15,38,18.10
2018,04,24,15,39,18.10
2018,04,24,15,40,18.10
2018,04,24,15,41,18.10
2018,04,24,15,42,18.10
2018,04,24,15,43,18.10
2018,04,24,15,44,18.20
2018,04,24,15,45,18.20
2018,04,24,15,46,18.20
2018,04,24,15,47,18.30
2018,04,24,15,48,18.30
2018,04,24,15,49,18.40
2018,04,24,15,50,18.40
2018,04,24,15,51,18.50
2018,04,24,15,52,18.60
2018,04,24,15,53,18.60
2018,04,24,15,54,18.60
2018,04,24,15,55,18.60
2018,04,24,15,56,18.70
2018,04,24,15,57,18.70
2018,04,24,15,58,18.70
2018,04,24,15,59,18.70
2018,04,24,16,00,18.70
2018,04,24,16,01,18.80
2018,04,24,16,02,18.70
2018,04,24,16,03,18.70
2018,04,24,16,04,18.70
2018,04,24,16,05,18.70
2018,04,24,16,06,18.70
2018,04,24,16,07,18.70
2018,04,24,16,08,18.70
2018,04,24,16,09,18.70
2018,04,24,16,10,18.70
2018,04,24,16,11,18.70
2018,04,24,16,12,18.60
2018,04,24,16,13,18.60
2018,04,24,16,14,18.60
2018,04,24,16,15,18.60
2018,04,24,16,16,18.60
2018,04,24,16,17,18.70
2018,04,24,16,18,18.70
2018,04,24,16,19,18.70
2018,04,24,16,20,18.70
2018,04,24,16,21,18.70
2018,04,24,16,22,18.70
2018,04,24,16,23,18.70
2018,04,24,16,24,18.80
2018,04,24,16,25,18.80
2018,04,24,16,26,18.80
2018,04,24,16,27,18.80
2018,04,24,16,28,18.80
2018,04,24,16,29,18.80
2018,04,24,16,30,18.80
2018,04,24,16,31,18.80
2018,04,24,16,32,18.70
2018,04,24,16,33,18.70
2018,04,24,16,34,18.70
2018,04,24,16,35,18.70
2018,04,24,16,36,18.70
2018,04,24,16,37,18.60
2018,04,24,16,38,18.50
2018,04,24,16,39,18.50
2018,04,24,16,40,18.30
2018,04,24,16,41,18.20
2018,04,24,16,42,18.20
2018,04,24,16,43,18.00
2018,04,24,16,44,17.90
2018,04,24,16,45,17.90
2018,04,24,16,46,17.80
2018,04,24,16,47,17.70
2018,04,24,16,48,17.60
2018,04,24,16,49,17.50
2018,04,24,16,50,17.40
2018,04,24,16,51,17.30
2018,04,24,16,52,17.30
2018,04,24,16,53,17.30
2018,04,24,16,54,17.30
2018,04,24,16,55,17.30
2018,04,24,16,56,17.30
2018,04,24,16,57,17.30
2018,04,24,16,58,17.30
2018,04,24,16,59,17.30
2018,04,24,17,00,17.30
2018,04,24,17,01,17.30
2018,04,24,17,02,17.30
2018,04,24,17,03,17.20
2018,04,24,17,04,17.20
2018,04,24,17,05,17.20
2018,04,24,17,06,17.30
2018,04,24,17,07,17.30
2018,04,24,17,08,17.30
2018,04,24,17,09,17.30
2018,04,24,17,10,17.40
2018,04,24,17,11,17.50
2018,04,24,17,12,17.60
2018,04,24,17,13,17.70
2018,04,24,17,14,17.70
2018,04,24,17,15,17.80
2018,04,24,17,16,17.90
2018,04,24,17,17,17.90
2018,04,24,17,18,18.00
2018,04,24,17,19,18.10
2018,04,24,17,20,18.20
2018,04,24,17,21,18.20
2018,04,24,17,22,18.20
2018,04,24,17,23,18.30
2018,04,24,17,24,18.30
2018,04,24,17,25,18.40
2018,04,24,17,26,18.40
2018,04,24,17,27,18.50
2018,04,24,17,28,18.50