Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,20,00,00,12.30
2012,06,20,00,01,12.30
2012,06,20,00,02,12.30
2012,06,20,00,03,12.30
2012,06,20,00,04,12.30
2012,06,20,00,05,12.30
2012,06,20,00,06,12.20
2012,06,20,00,07,12.20
2012,06,20,00,08,12.20
2012,06,20,00,09,12.20
2012,06,20,00,10,12.10
2012,06,20,00,11,12.10
2012,06,20,00,12,12.10
2012,06,20,00,13,12.10
2012,06,20,00,14,12.10
2012,06,20,00,15,12.00
2012,06,20,00,16,12.00
2012,06,20,00,17,12.00
2012,06,20,00,18,12.00
2012,06,20,00,19,12.10
2012,06,20,00,20,12.10
2012,06,20,00,21,12.10
2012,06,20,00,22,12.00
2012,06,20,00,23,12.00
2012,06,20,00,24,12.00
2012,06,20,00,25,12.00
2012,06,20,00,26,12.00
2012,06,20,00,27,12.00
2012,06,20,00,28,11.90
2012,06,20,00,29,11.90
2012,06,20,00,30,11.90
2012,06,20,00,31,11.90
2012,06,20,00,32,11.90
2012,06,20,00,33,11.90
2012,06,20,00,34,11.90
2012,06,20,00,35,11.90
2012,06,20,00,36,11.80
2012,06,20,00,37,11.80
2012,06,20,00,38,11.80
2012,06,20,00,39,11.80
2012,06,20,00,40,11.80
2012,06,20,00,41,11.80
2012,06,20,00,42,11.80
2012,06,20,00,43,11.70
2012,06,20,00,44,11.70
2012,06,20,00,45,11.60
2012,06,20,00,46,11.60
2012,06,20,00,47,11.60
2012,06,20,00,48,11.60
2012,06,20,00,49,11.60
2012,06,20,00,50,11.60
2012,06,20,00,51,11.50
2012,06,20,00,52,11.40
2012,06,20,00,53,11.40
2012,06,20,00,54,11.40
2012,06,20,00,55,11.40
2012,06,20,00,56,11.30
2012,06,20,00,57,11.30
2012,06,20,00,58,11.30
2012,06,20,00,59,11.30
2012,06,20,01,00,11.20
2012,06,20,01,01,11.20
2012,06,20,01,02,11.20
2012,06,20,01,03,11.20
2012,06,20,01,04,11.20
2012,06,20,01,05,11.20
2012,06,20,01,06,11.20
2012,06,20,01,07,11.20
2012,06,20,01,08,11.20
2012,06,20,01,09,11.30
2012,06,20,01,10,11.30
2012,06,20,01,11,11.20
2012,06,20,01,12,11.20
2012,06,20,01,13,11.20
2012,06,20,01,14,11.20
2012,06,20,01,15,11.20
2012,06,20,01,16,11.20
2012,06,20,01,17,11.20
2012,06,20,01,18,11.10
2012,06,20,01,19,11.10
2012,06,20,01,20,11.10
2012,06,20,01,21,11.10
2012,06,20,01,22,11.10
2012,06,20,01,23,11.10
2012,06,20,01,24,11.10
2012,06,20,01,25,11.10
2012,06,20,01,26,11.10
2012,06,20,01,27,11.00
2012,06,20,01,28,10.90
2012,06,20,01,29,10.90
2012,06,20,01,30,10.90
2012,06,20,01,31,10.90
2012,06,20,01,32,10.90
2012,06,20,01,33,10.90
2012,06,20,01,34,10.90
2012,06,20,01,35,10.90
2012,06,20,01,36,10.90
2012,06,20,01,37,10.90
2012,06,20,01,38,10.80
2012,06,20,01,39,10.80
2012,06,20,01,40,10.80
2012,06,20,01,41,10.80
2012,06,20,01,42,10.80
2012,06,20,01,43,10.80
2012,06,20,01,44,10.80
2012,06,20,01,45,10.70
2012,06,20,01,46,10.70
2012,06,20,01,47,10.70
2012,06,20,01,48,10.70
2012,06,20,01,49,10.70
2012,06,20,01,50,10.70
2012,06,20,01,51,10.70
2012,06,20,01,52,10.60
2012,06,20,01,53,10.60
2012,06,20,01,54,10.60
2012,06,20,01,55,10.60
2012,06,20,01,56,10.60
2012,06,20,01,57,10.60
2012,06,20,01,58,10.60
2012,06,20,01,59,10.60
2012,06,20,02,00,10.60
2012,06,20,02,01,10.60
2012,06,20,02,02,10.60
2012,06,20,02,03,10.50
2012,06,20,02,04,10.40
2012,06,20,02,05,10.40
2012,06,20,02,06,10.40
2012,06,20,02,07,10.40
2012,06,20,02,08,10.40
2012,06,20,02,09,10.40
2012,06,20,02,10,10.40
2012,06,20,02,11,10.40
2012,06,20,02,12,10.30
2012,06,20,02,13,10.30
2012,06,20,02,14,10.30
2012,06,20,02,15,10.30
2012,06,20,02,16,10.30
2012,06,20,02,17,10.20
2012,06,20,02,18,10.20
2012,06,20,02,19,10.20
2012,06,20,02,20,10.20
2012,06,20,02,21,10.20
2012,06,20,02,22,10.10
2012,06,20,02,23,10.10
2012,06,20,02,24,10.10
2012,06,20,02,25,10.10
2012,06,20,02,26,10.10
2012,06,20,02,27,10.10
2012,06,20,02,28,10.10
2012,06,20,02,29,10.10
2012,06,20,02,30,10.10
2012,06,20,02,31,10.10
2012,06,20,02,32,10.10
2012,06,20,02,33,10.10
2012,06,20,02,34,10.10
2012,06,20,02,35,10.00
2012,06,20,02,36,9.90
2012,06,20,02,37,9.90
2012,06,20,02,38,9.90
2012,06,20,02,39,9.90
2012,06,20,02,40,9.90
2012,06,20,02,41,9.90
2012,06,20,02,42,9.90
2012,06,20,02,43,9.90
2012,06,20,02,44,9.90
2012,06,20,02,45,9.90
2012,06,20,02,46,9.90
2012,06,20,02,47,9.90
2012,06,20,02,48,9.90
2012,06,20,02,49,10.00
2012,06,20,02,50,10.10
2012,06,20,02,51,10.10
2012,06,20,02,52,10.10
2012,06,20,02,53,10.10
2012,06,20,02,54,10.10
2012,06,20,02,55,10.10
2012,06,20,02,56,10.10
2012,06,20,02,57,10.10
2012,06,20,02,58,10.10
2012,06,20,02,59,10.10
2012,06,20,03,00,10.10
2012,06,20,03,01,10.10
2012,06,20,03,02,10.10
2012,06,20,03,03,10.10
2012,06,20,03,04,10.10
2012,06,20,03,05,10.10
2012,06,20,03,06,10.10
2012,06,20,03,07,10.10
2012,06,20,03,08,10.10
2012,06,20,03,09,10.10
2012,06,20,03,10,10.10
2012,06,20,03,11,10.10
2012,06,20,03,12,10.10
2012,06,20,03,13,10.10
2012,06,20,03,14,10.10
2012,06,20,03,15,10.10
2012,06,20,03,16,10.10
2012,06,20,03,17,10.10
2012,06,20,03,18,10.10
2012,06,20,03,19,10.10
2012,06,20,03,20,10.10
2012,06,20,03,21,10.10
2012,06,20,03,22,10.10
2012,06,20,03,23,10.10
2012,06,20,03,24,10.10
2012,06,20,03,25,10.00
2012,06,20,03,26,9.90
2012,06,20,03,27,9.90
2012,06,20,03,28,9.90
2012,06,20,03,29,9.90
2012,06,20,03,30,9.90
2012,06,20,03,31,9.80
2012,06,20,03,32,9.80
2012,06,20,03,33,9.80
2012,06,20,03,34,9.80
2012,06,20,03,35,9.70
2012,06,20,03,36,9.70
2012,06,20,03,37,9.70
2012,06,20,03,38,9.70
2012,06,20,03,39,9.70
2012,06,20,03,40,9.70
2012,06,20,03,41,9.60
2012,06,20,03,42,9.60
2012,06,20,03,43,9.60
2012,06,20,03,44,9.60
2012,06,20,03,45,9.60
2012,06,20,03,46,9.50
2012,06,20,03,47,9.50
2012,06,20,03,48,9.50
2012,06,20,03,49,9.50
2012,06,20,03,50,9.40
2012,06,20,03,51,9.40
2012,06,20,03,52,9.40
2012,06,20,03,53,9.40
2012,06,20,03,54,9.40
2012,06,20,03,55,9.40
2012,06,20,03,56,9.30
2012,06,20,03,57,9.30
2012,06,20,03,58,9.30
2012,06,20,03,59,9.30
2012,06,20,04,00,9.30
2012,06,20,04,01,9.30
2012,06,20,04,02,9.30
2012,06,20,04,03,9.30
2012,06,20,04,04,9.30
2012,06,20,04,05,9.30
2012,06,20,04,06,9.30
2012,06,20,04,07,9.30
2012,06,20,04,08,9.30
2012,06,20,04,09,9.30
2012,06,20,04,10,9.40
2012,06,20,04,11,9.40
2012,06,20,04,12,9.40
2012,06,20,04,13,9.50
2012,06,20,04,14,9.50
2012,06,20,04,15,9.40
2012,06,20,04,16,9.40
2012,06,20,04,17,9.40
2012,06,20,04,18,9.40
2012,06,20,04,19,9.30
2012,06,20,04,20,9.30
2012,06,20,04,21,9.30
2012,06,20,04,22,9.30
2012,06,20,04,23,9.20
2012,06,20,04,24,9.20
2012,06,20,04,25,9.20
2012,06,20,04,26,9.20
2012,06,20,04,27,9.20
2012,06,20,04,28,9.20
2012,06,20,04,29,9.10
2012,06,20,04,30,9.10
2012,06,20,04,31,9.00
2012,06,20,04,32,9.00
2012,06,20,04,33,9.00
2012,06,20,04,34,9.00
2012,06,20,04,35,9.00
2012,06,20,04,36,8.90
2012,06,20,04,37,8.90
2012,06,20,04,38,8.90
2012,06,20,04,39,8.90
2012,06,20,04,40,8.90
2012,06,20,04,41,8.90
2012,06,20,04,42,8.90
2012,06,20,04,43,8.90
2012,06,20,04,44,8.90
2012,06,20,04,45,8.80
2012,06,20,04,46,8.80
2012,06,20,04,47,8.80
2012,06,20,04,48,8.70
2012,06,20,04,49,8.70
2012,06,20,04,50,8.70
2012,06,20,04,51,8.70
2012,06,20,04,52,8.70
2012,06,20,04,53,8.70
2012,06,20,04,54,8.70
2012,06,20,04,55,8.70
2012,06,20,04,56,8.70
2012,06,20,04,57,8.70
2012,06,20,04,58,8.70
2012,06,20,04,59,8.70
2012,06,20,05,00,8.80
2012,06,20,05,01,8.80
2012,06,20,05,02,8.80
2012,06,20,05,03,8.80
2012,06,20,05,04,8.80
2012,06,20,05,05,8.80
2012,06,20,05,06,8.80
2012,06,20,05,07,8.80
2012,06,20,05,08,8.80
2012,06,20,05,09,8.80
2012,06,20,05,10,8.80
2012,06,20,05,11,8.80
2012,06,20,05,12,8.70
2012,06,20,05,13,8.70
2012,06,20,05,14,8.70
2012,06,20,05,15,8.70
2012,06,20,05,16,8.70
2012,06,20,05,17,8.70
2012,06,20,05,18,8.70
2012,06,20,05,19,8.70
2012,06,20,05,20,8.70
2012,06,20,05,21,8.70
2012,06,20,05,22,8.70
2012,06,20,05,23,8.70
2012,06,20,05,24,8.70
2012,06,20,05,25,8.70
2012,06,20,05,26,8.70
2012,06,20,05,27,8.70
2012,06,20,05,28,8.70
2012,06,20,05,29,8.70
2012,06,20,05,30,8.70
2012,06,20,05,31,8.70
2012,06,20,05,32,8.70
2012,06,20,05,33,8.70
2012,06,20,05,34,8.70
2012,06,20,05,35,8.60
2012,06,20,05,36,8.60
2012,06,20,05,37,8.60
2012,06,20,05,38,8.60
2012,06,20,05,39,8.60
2012,06,20,05,40,8.60
2012,06,20,05,41,8.60
2012,06,20,05,42,8.60
2012,06,20,05,43,8.70
2012,06,20,05,44,8.70
2012,06,20,05,45,8.70
2012,06,20,05,46,8.70
2012,06,20,05,47,8.70
2012,06,20,05,48,8.80
2012,06,20,05,49,8.80
2012,06,20,05,50,8.90
2012,06,20,05,51,8.90
2012,06,20,05,52,8.90
2012,06,20,05,53,9.00
2012,06,20,05,54,9.00
2012,06,20,05,55,9.00
2012,06,20,05,56,9.00
2012,06,20,05,57,9.10
2012,06,20,05,58,9.10
2012,06,20,05,59,9.20
2012,06,20,06,00,9.20
2012,06,20,06,01,9.20
2012,06,20,06,02,9.30
2012,06,20,06,03,9.30
2012,06,20,06,04,9.30
2012,06,20,06,05,9.30
2012,06,20,06,06,9.40
2012,06,20,06,07,9.40
2012,06,20,06,08,9.50
2012,06,20,06,09,9.50
2012,06,20,06,10,9.50
2012,06,20,06,11,9.50
2012,06,20,06,12,9.60
2012,06,20,06,13,9.60
2012,06,20,06,14,9.60
2012,06,20,06,15,9.70
2012,06,20,06,16,9.70
2012,06,20,06,17,9.70
2012,06,20,06,18,9.80
2012,06,20,06,19,9.90
2012,06,20,06,20,9.90
2012,06,20,06,21,9.90
2012,06,20,06,22,10.00
2012,06,20,06,23,10.10
2012,06,20,06,24,10.10
2012,06,20,06,25,10.10
2012,06,20,06,26,10.20
2012,06,20,06,27,10.30
2012,06,20,06,28,10.40
2012,06,20,06,29,10.50
2012,06,20,06,30,10.60
2012,06,20,06,31,10.60
2012,06,20,06,32,10.80
2012,06,20,06,33,10.90
2012,06,20,06,34,11.00
2012,06,20,06,35,11.10
2012,06,20,06,36,11.10
2012,06,20,06,37,11.20
2012,06,20,06,38,11.30
2012,06,20,06,39,11.40
2012,06,20,06,40,11.40
2012,06,20,06,41,11.50
2012,06,20,06,42,11.60
2012,06,20,06,43,11.60
2012,06,20,06,44,11.60
2012,06,20,06,45,11.70
2012,06,20,06,46,11.80
2012,06,20,06,47,11.80
2012,06,20,06,48,11.90
2012,06,20,06,49,11.90
2012,06,20,06,50,12.00
2012,06,20,06,51,12.10
2012,06,20,06,52,12.10
2012,06,20,06,53,12.20
2012,06,20,06,54,12.20
2012,06,20,06,55,12.20
2012,06,20,06,56,12.20
2012,06,20,06,57,12.30
2012,06,20,06,58,12.30
2012,06,20,06,59,12.30
2012,06,20,07,00,12.40
2012,06,20,07,01,12.40
2012,06,20,07,02,12.40
2012,06,20,07,03,12.40
2012,06,20,07,04,12.50
2012,06,20,07,05,12.50
2012,06,20,07,06,12.60
2012,06,20,07,07,12.70
2012,06,20,07,08,12.70
2012,06,20,07,09,12.80
2012,06,20,07,10,12.80
2012,06,20,07,11,12.80
2012,06,20,07,12,12.80
2012,06,20,07,13,12.90
2012,06,20,07,14,13.00
2012,06,20,07,15,13.00
2012,06,20,07,16,13.10
2012,06,20,07,17,13.20
2012,06,20,07,18,13.20
2012,06,20,07,19,13.20
2012,06,20,07,20,13.30
2012,06,20,07,21,13.30
2012,06,20,07,22,13.30
2012,06,20,07,23,13.40
2012,06,20,07,24,13.40
2012,06,20,07,25,13.50
2012,06,20,07,26,13.50
2012,06,20,07,27,13.50
2012,06,20,07,28,13.40
2012,06,20,07,29,13.40
2012,06,20,07,30,13.30
2012,06,20,07,31,13.40
2012,06,20,07,32,13.40
2012,06,20,07,33,13.40
2012,06,20,07,34,13.40
2012,06,20,07,35,13.40
2012,06,20,07,36,13.50
2012,06,20,07,37,13.60
2012,06,20,07,38,13.60
2012,06,20,07,39,13.60
2012,06,20,07,40,13.60
2012,06,20,07,41,13.60
2012,06,20,07,42,13.60
2012,06,20,07,43,13.70
2012,06,20,07,44,13.70
2012,06,20,07,45,13.70
2012,06,20,07,46,13.70
2012,06,20,07,47,13.70
2012,06,20,07,48,13.70
2012,06,20,07,49,13.70
2012,06,20,07,50,13.80
2012,06,20,07,51,13.90
2012,06,20,07,52,13.90
2012,06,20,07,53,14.00
2012,06,20,07,54,14.10
2012,06,20,07,55,14.20
2012,06,20,07,56,14.20
2012,06,20,07,57,14.20
2012,06,20,07,58,14.20
2012,06,20,07,59,14.20
2012,06,20,08,00,14.20
2012,06,20,08,01,14.20
2012,06,20,08,02,14.30
2012,06,20,08,03,14.30
2012,06,20,08,04,14.30
2012,06,20,08,05,14.30
2012,06,20,08,06,14.30
2012,06,20,08,07,14.30
2012,06,20,08,08,14.30
2012,06,20,08,09,14.30
2012,06,20,08,10,14.40
2012,06,20,08,11,14.40
2012,06,20,08,12,14.50
2012,06,20,08,13,14.50
2012,06,20,08,14,14.40
2012,06,20,08,15,14.30
2012,06,20,08,16,14.30
2012,06,20,08,17,14.40
2012,06,20,08,18,14.40
2012,06,20,08,19,14.50
2012,06,20,08,20,14.50
2012,06,20,08,21,14.50
2012,06,20,08,22,14.60
2012,06,20,08,23,14.60
2012,06,20,08,24,14.60
2012,06,20,08,25,14.60
2012,06,20,08,26,14.70
2012,06,20,08,27,14.70
2012,06,20,08,28,14.70
2012,06,20,08,29,14.60
2012,06,20,08,30,14.60
2012,06,20,08,31,14.60
2012,06,20,08,32,14.70
2012,06,20,08,33,14.80
2012,06,20,08,34,14.80
2012,06,20,08,35,14.90
2012,06,20,08,36,15.00
2012,06,20,08,37,15.00
2012,06,20,08,38,14.90
2012,06,20,08,39,14.90
2012,06,20,08,40,14.90
2012,06,20,08,41,14.90
2012,06,20,08,42,14.90
2012,06,20,08,43,14.90
2012,06,20,08,44,14.90
2012,06,20,08,45,14.90
2012,06,20,08,46,14.90
2012,06,20,08,47,15.00
2012,06,20,08,48,15.00
2012,06,20,08,49,15.10
2012,06,20,08,50,15.10
2012,06,20,08,51,15.10
2012,06,20,08,52,15.20
2012,06,20,08,53,15.20
2012,06,20,08,54,15.30
2012,06,20,08,55,15.30
2012,06,20,08,56,15.30
2012,06,20,08,57,15.30
2012,06,20,08,58,15.30
2012,06,20,08,59,15.30
2012,06,20,09,00,15.30
2012,06,20,09,01,15.30
2012,06,20,09,02,15.30
2012,06,20,09,03,15.30
2012,06,20,09,04,15.30
2012,06,20,09,05,15.40
2012,06,20,09,06,15.50
2012,06,20,09,07,15.50
2012,06,20,09,08,15.60
2012,06,20,09,09,15.70
2012,06,20,09,10,15.80
2012,06,20,09,11,15.80
2012,06,20,09,12,15.80
2012,06,20,09,13,15.80
2012,06,20,09,14,15.80
2012,06,20,09,15,15.90
2012,06,20,09,16,15.90
2012,06,20,09,17,15.90
2012,06,20,09,18,16.00
2012,06,20,09,19,16.10
2012,06,20,09,20,16.10
2012,06,20,09,21,16.10
2012,06,20,09,22,16.00
2012,06,20,09,23,15.90
2012,06,20,09,24,15.90
2012,06,20,09,25,15.80
2012,06,20,09,26,15.80
2012,06,20,09,27,15.90
2012,06,20,09,28,16.00
2012,06,20,09,29,16.00
2012,06,20,09,30,16.10
2012,06,20,09,31,16.00
2012,06,20,09,32,16.10
2012,06,20,09,33,16.10
2012,06,20,09,34,16.00
2012,06,20,09,35,16.10
2012,06,20,09,36,16.10
2012,06,20,09,37,16.20
2012,06,20,09,38,16.30
2012,06,20,09,39,16.30
2012,06,20,09,40,16.30
2012,06,20,09,41,16.40
2012,06,20,09,42,16.40
2012,06,20,09,43,16.40
2012,06,20,09,44,16.40
2012,06,20,09,45,16.50
2012,06,20,09,46,16.60
2012,06,20,09,47,16.70
2012,06,20,09,48,16.60
2012,06,20,09,49,16.60
2012,06,20,09,50,16.60
2012,06,20,09,51,16.50
2012,06,20,09,52,16.60
2012,06,20,09,53,16.60
2012,06,20,09,54,16.60
2012,06,20,09,55,16.50
2012,06,20,09,56,16.40
2012,06,20,09,57,16.30
2012,06,20,09,58,16.30
2012,06,20,09,59,16.20
2012,06,20,10,00,16.20
2012,06,20,10,01,16.20
2012,06,20,10,02,16.30
2012,06,20,10,03,16.40
2012,06,20,10,04,16.50
2012,06,20,10,05,16.70
2012,06,20,10,06,16.80
2012,06,20,10,07,16.90
2012,06,20,10,08,16.90
2012,06,20,10,09,17.00
2012,06,20,10,10,17.00
2012,06,20,10,11,17.00
2012,06,20,10,12,16.90
2012,06,20,10,13,16.80
2012,06,20,10,14,16.80
2012,06,20,10,15,16.90
2012,06,20,10,16,17.00
2012,06,20,10,17,16.90
2012,06,20,10,18,17.00
2012,06,20,10,19,17.10
2012,06,20,10,20,17.20
2012,06,20,10,21,17.20
2012,06,20,10,22,17.20
2012,06,20,10,23,17.20
2012,06,20,10,24,17.10
2012,06,20,10,25,17.00
2012,06,20,10,26,17.10
2012,06,20,10,27,17.20
2012,06,20,10,28,17.20
2012,06,20,10,29,17.20
2012,06,20,10,30,17.30
2012,06,20,10,31,17.20
2012,06,20,10,32,17.30
2012,06,20,10,33,17.40
2012,06,20,10,34,17.50
2012,06,20,10,35,17.50
2012,06,20,10,36,17.50
2012,06,20,10,37,17.50
2012,06,20,10,38,17.50
2012,06,20,10,39,17.60
2012,06,20,10,40,17.60
2012,06,20,10,41,17.70
2012,06,20,10,42,17.70
2012,06,20,10,43,17.80
2012,06,20,10,44,17.90
2012,06,20,10,45,17.90
2012,06,20,10,46,18.10
2012,06,20,10,47,18.30
2012,06,20,10,48,18.30
2012,06,20,10,49,18.20
2012,06,20,10,50,18.00
2012,06,20,10,51,17.80
2012,06,20,10,52,17.80
2012,06,20,10,53,17.80
2012,06,20,10,54,17.70
2012,06,20,10,55,17.80
2012,06,20,10,56,17.80
2012,06,20,10,57,17.80
2012,06,20,10,58,17.70
2012,06,20,10,59,17.70
2012,06,20,11,00,17.80
2012,06,20,11,01,17.80
2012,06,20,11,02,17.90
2012,06,20,11,03,17.90
2012,06,20,11,04,17.80
2012,06,20,11,05,17.80
2012,06,20,11,06,17.90
2012,06,20,11,07,17.90
2012,06,20,11,08,18.00
2012,06,20,11,09,18.10
2012,06,20,11,10,18.20
2012,06,20,11,11,18.20
2012,06,20,11,12,18.20
2012,06,20,11,13,18.20
2012,06,20,11,14,18.10
2012,06,20,11,15,18.00
2012,06,20,11,16,17.90
2012,06,20,11,17,18.00
2012,06,20,11,18,18.10
2012,06,20,11,19,17.90
2012,06,20,11,20,17.90
2012,06,20,11,21,17.80
2012,06,20,11,22,17.70
2012,06,20,11,23,17.70
2012,06,20,11,24,17.70
2012,06,20,11,25,17.70
2012,06,20,11,26,17.70
2012,06,20,11,27,17.70
2012,06,20,11,28,17.70
2012,06,20,11,29,17.70
2012,06,20,11,30,17.80
2012,06,20,11,31,17.90
2012,06,20,11,32,18.00
2012,06,20,11,33,18.20
2012,06,20,11,34,18.20
2012,06,20,11,35,18.20
2012,06,20,11,36,18.20
2012,06,20,11,37,18.10
2012,06,20,11,38,17.90
2012,06,20,11,39,17.80
2012,06,20,11,40,17.90
2012,06,20,11,41,17.90
2012,06,20,11,42,17.90
2012,06,20,11,43,17.80
2012,06,20,11,44,17.70
2012,06,20,11,45,17.70
2012,06,20,11,46,17.60
2012,06,20,11,47,17.70
2012,06,20,11,48,17.80
2012,06,20,11,49,17.80
2012,06,20,11,50,17.90
2012,06,20,11,51,17.90
2012,06,20,11,52,17.90
2012,06,20,11,53,17.90
2012,06,20,11,54,17.90
2012,06,20,11,55,17.90
2012,06,20,11,56,17.90
2012,06,20,11,57,18.10
2012,06,20,11,58,18.20
2012,06,20,11,59,18.20
2012,06,20,12,00,18.20
2012,06,20,12,01,18.20
2012,06,20,12,02,18.00
2012,06,20,12,03,17.90
2012,06,20,12,04,17.90
2012,06,20,12,05,17.90
2012,06,20,12,06,18.00
2012,06,20,12,07,18.10
2012,06,20,12,08,18.10
2012,06,20,12,09,18.20
2012,06,20,12,10,18.20
2012,06,20,12,11,18.20
2012,06,20,12,12,18.20
2012,06,20,12,13,18.20
2012,06,20,12,14,18.20
2012,06,20,12,15,18.30
2012,06,20,12,16,18.50
2012,06,20,12,17,18.60
2012,06,20,12,18,18.70
2012,06,20,12,19,18.70
2012,06,20,12,20,18.50
2012,06,20,12,21,18.50
2012,06,20,12,22,18.50
2012,06,20,12,23,18.50
2012,06,20,12,24,18.50
2012,06,20,12,25,18.40
2012,06,20,12,26,18.40
2012,06,20,12,27,18.40
2012,06,20,12,28,18.30
2012,06,20,12,29,18.30
2012,06,20,12,30,18.30
2012,06,20,12,31,18.30
2012,06,20,12,32,18.20
2012,06,20,12,33,18.20
2012,06,20,12,34,18.20
2012,06,20,12,35,18.20
2012,06,20,12,36,18.20
2012,06,20,12,37,18.20
2012,06,20,12,38,18.30
2012,06,20,12,39,18.30
2012,06,20,12,40,18.40
2012,06,20,12,41,18.50
2012,06,20,12,42,18.40
2012,06,20,12,43,18.40
2012,06,20,12,44,18.40
2012,06,20,12,45,18.40
2012,06,20,12,46,18.50
2012,06,20,12,47,18.50
2012,06,20,12,48,18.60
2012,06,20,12,49,18.70
2012,06,20,12,50,18.80
2012,06,20,12,51,18.80
2012,06,20,12,52,18.90
2012,06,20,12,53,19.00
2012,06,20,12,54,19.10
2012,06,20,12,55,19.10
2012,06,20,12,56,19.20
2012,06,20,12,57,19.20
2012,06,20,12,58,19.20
2012,06,20,12,59,19.20
2012,06,20,13,00,19.10
2012,06,20,13,01,19.10
2012,06,20,13,02,19.10
2012,06,20,13,03,19.10
2012,06,20,13,04,19.10
2012,06,20,13,05,19.10
2012,06,20,13,06,19.10
2012,06,20,13,07,19.10
2012,06,20,13,08,19.20
2012,06,20,13,09,19.20
2012,06,20,13,10,19.20
2012,06,20,13,11,19.30
2012,06,20,13,12,19.40
2012,06,20,13,13,19.40
2012,06,20,13,14,19.40
2012,06,20,13,15,19.50
2012,06,20,13,16,19.40
2012,06,20,13,17,19.40
2012,06,20,13,18,19.30
2012,06,20,13,19,19.20
2012,06,20,13,20,19.10
2012,06,20,13,21,19.10
2012,06,20,13,22,19.10
2012,06,20,13,23,19.20
2012,06,20,13,24,19.30
2012,06,20,13,25,19.40
2012,06,20,13,26,19.40
2012,06,20,13,27,19.40
2012,06,20,13,28,19.50
2012,06,20,13,29,19.60
2012,06,20,13,30,19.60
2012,06,20,13,31,19.60
2012,06,20,13,32,19.70
2012,06,20,13,33,19.60
2012,06,20,13,34,19.60
2012,06,20,13,35,19.50
2012,06,20,13,36,19.60
2012,06,20,13,37,19.60
2012,06,20,13,38,19.70
2012,06,20,13,39,19.80
2012,06,20,13,40,19.90
2012,06,20,13,41,19.90
2012,06,20,13,42,19.90
2012,06,20,13,43,19.90
2012,06,20,13,44,19.90
2012,06,20,13,45,19.90
2012,06,20,13,46,19.80
2012,06,20,13,47,19.70
2012,06,20,13,48,19.60
2012,06,20,13,49,19.60
2012,06,20,13,50,19.60
2012,06,20,13,51,19.70
2012,06,20,13,52,19.80
2012,06,20,13,53,19.90
2012,06,20,13,54,20.10
2012,06,20,13,55,20.10
2012,06,20,13,56,20.00
2012,06,20,13,57,19.90
2012,06,20,13,58,19.90
2012,06,20,13,59,19.80
2012,06,20,14,00,19.70
2012,06,20,14,01,19.60
2012,06,20,14,02,19.60
2012,06,20,14,03,19.60
2012,06,20,14,04,19.60
2012,06,20,14,05,19.60
2012,06,20,14,06,19.50
2012,06,20,14,07,19.50
2012,06,20,14,08,19.50
2012,06,20,14,09,19.50
2012,06,20,14,10,19.50
2012,06,20,14,11,19.50
2012,06,20,14,12,19.50
2012,06,20,14,13,19.60
2012,06,20,14,14,19.60
2012,06,20,14,15,19.70
2012,06,20,14,16,19.90
2012,06,20,14,17,19.90
2012,06,20,14,18,19.90
2012,06,20,14,19,19.80
2012,06,20,14,20,19.80
2012,06,20,14,21,19.80
2012,06,20,14,22,19.80
2012,06,20,14,23,19.80
2012,06,20,14,24,19.80
2012,06,20,14,25,19.80
2012,06,20,14,26,19.80
2012,06,20,14,27,19.70
2012,06,20,14,28,19.80
2012,06,20,14,29,19.90
2012,06,20,14,30,20.00
2012,06,20,14,31,20.10
2012,06,20,14,32,20.20
2012,06,20,14,33,20.20
2012,06,20,14,34,20.20
2012,06,20,14,35,20.20
2012,06,20,14,36,20.30
2012,06,20,14,37,20.30
2012,06,20,14,38,20.30
2012,06,20,14,39,20.30
2012,06,20,14,40,20.30
2012,06,20,14,41,20.20
2012,06,20,14,42,20.20
2012,06,20,14,43,20.20
2012,06,20,14,44,20.20
2012,06,20,14,45,20.20
2012,06,20,14,46,20.20
2012,06,20,14,47,20.20
2012,06,20,14,48,20.30
2012,06,20,14,49,20.40
2012,06,20,14,50,20.50
2012,06,20,14,51,20.60
2012,06,20,14,52,20.60
2012,06,20,14,53,20.60
2012,06,20,14,54,20.50
2012,06,20,14,55,20.30
2012,06,20,14,56,20.30
2012,06,20,14,57,20.40
2012,06,20,14,58,20.40
2012,06,20,14,59,20.40
2012,06,20,15,00,20.50
2012,06,20,15,01,20.50
2012,06,20,15,02,20.50
2012,06,20,15,03,20.50
2012,06,20,15,04,20.50
2012,06,20,15,05,20.50
2012,06,20,15,06,20.50
2012,06,20,15,07,20.40
2012,06,20,15,08,20.40
2012,06,20,15,09,20.20
2012,06,20,15,10,20.20
2012,06,20,15,11,20.30
2012,06,20,15,12,20.40
2012,06,20,15,13,20.40
2012,06,20,15,14,20.40
2012,06,20,15,15,20.40
2012,06,20,15,16,20.40
2012,06,20,15,17,20.40
2012,06,20,15,18,20.30
2012,06,20,15,19,20.30
2012,06,20,15,20,20.30
2012,06,20,15,21,20.30
2012,06,20,15,22,20.40
2012,06,20,15,23,20.40
2012,06,20,15,24,20.40
2012,06,20,15,25,20.40
2012,06,20,15,26,20.50
2012,06,20,15,27,20.50
2012,06,20,15,28,20.60
2012,06,20,15,29,20.70
2012,06,20,15,30,20.70
2012,06,20,15,31,20.70
2012,06,20,15,32,20.90
2012,06,20,15,33,21.00
2012,06,20,15,34,21.00
2012,06,20,15,35,21.00
2012,06,20,15,36,21.00
2012,06,20,15,37,21.00
2012,06,20,15,38,21.10
2012,06,20,15,39,21.20
2012,06,20,15,40,21.20
2012,06,20,15,41,21.30
2012,06,20,15,42,21.40
2012,06,20,15,43,21.60
2012,06,20,15,44,21.60
2012,06,20,15,45,21.60
2012,06,20,15,46,21.60
2012,06,20,15,47,21.60
2012,06,20,15,48,21.60
2012,06,20,15,49,21.50
2012,06,20,15,50,21.30
2012,06,20,15,51,21.20
2012,06,20,15,52,21.00
2012,06,20,15,53,20.80
2012,06,20,15,54,20.50
2012,06,20,15,55,20.30
2012,06,20,15,56,20.20
2012,06,20,15,57,20.20
2012,06,20,15,58,20.20
2012,06,20,15,59,20.20
2012,06,20,16,00,20.10
2012,06,20,16,01,19.90
2012,06,20,16,02,19.70
2012,06,20,16,03,19.50
2012,06,20,16,04,19.30
2012,06,20,16,05,19.10
2012,06,20,16,06,18.90
2012,06,20,16,07,18.70
2012,06,20,16,08,18.40
2012,06,20,16,09,18.30
2012,06,20,16,10,18.10
2012,06,20,16,11,18.00
2012,06,20,16,12,17.90
2012,06,20,16,13,18.10
2012,06,20,16,14,18.20
2012,06,20,16,15,18.10
2012,06,20,16,16,18.10
2012,06,20,16,17,18.10
2012,06,20,16,18,18.10
2012,06,20,16,19,18.00
2012,06,20,16,20,17.90
2012,06,20,16,21,17.90
2012,06,20,16,22,17.90
2012,06,20,16,23,17.90
2012,06,20,16,24,17.90
2012,06,20,16,25,17.90
2012,06,20,16,26,18.00
2012,06,20,16,27,18.10
2012,06,20,16,28,18.30
2012,06,20,16,29,18.30
2012,06,20,16,30,18.40
2012,06,20,16,31,18.50
2012,06,20,16,32,18.50
2012,06,20,16,33,18.60
2012,06,20,16,34,18.50
2012,06,20,16,35,18.60
2012,06,20,16,36,18.60
2012,06,20,16,37,18.70
2012,06,20,16,38,18.70
2012,06,20,16,39,18.70
2012,06,20,16,40,18.80
2012,06,20,16,41,18.80
2012,06,20,16,42,18.80
2012,06,20,16,43,18.80
2012,06,20,16,44,18.80
2012,06,20,16,45,18.80
2012,06,20,16,46,18.80
2012,06,20,16,47,18.80
2012,06,20,16,48,18.80
2012,06,20,16,49,18.90
2012,06,20,16,50,18.90
2012,06,20,16,51,18.90
2012,06,20,16,52,18.90
2012,06,20,16,53,19.00
2012,06,20,16,54,19.00
2012,06,20,16,55,18.90
2012,06,20,16,56,18.90
2012,06,20,16,57,18.70
2012,06,20,16,58,18.60
2012,06,20,16,59,18.50
2012,06,20,17,00,18.40
2012,06,20,17,01,18.40
2012,06,20,17,02,18.40
2012,06,20,17,03,18.40
2012,06,20,17,04,18.50
2012,06,20,17,05,18.50
2012,06,20,17,06,18.50
2012,06,20,17,07,18.40
2012,06,20,17,08,18.40
2012,06,20,17,09,18.30
2012,06,20,17,10,18.30
2012,06,20,17,11,18.30
2012,06,20,17,12,18.30
2012,06,20,17,13,18.30
2012,06,20,17,14,18.40
2012,06,20,17,15,18.40
2012,06,20,17,16,18.40
2012,06,20,17,17,18.50
2012,06,20,17,18,18.60
2012,06,20,17,19,18.60
2012,06,20,17,20,18.70
2012,06,20,17,21,18.80
2012,06,20,17,22,18.90
2012,06,20,17,23,18.80
2012,06,20,17,24,18.70
2012,06,20,17,25,18.80
2012,06,20,17,26,18.70
2012,06,20,17,27,18.70