Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,12,27,00,00,981.04
2022,12,27,00,01,980.94
2022,12,27,00,02,980.90
2022,12,27,00,03,980.93
2022,12,27,00,04,980.83
2022,12,27,00,05,980.86
2022,12,27,00,06,980.77
2022,12,27,00,07,980.80
2022,12,27,00,08,980.82
2022,12,27,00,09,980.77
2022,12,27,00,10,980.77
2022,12,27,00,11,980.73
2022,12,27,00,12,980.80
2022,12,27,00,13,980.84
2022,12,27,00,14,980.90
2022,12,27,00,15,980.90
2022,12,27,00,16,980.86
2022,12,27,00,17,980.80
2022,12,27,00,18,980.83
2022,12,27,00,19,980.83
2022,12,27,00,20,980.83
2022,12,27,00,21,980.83
2022,12,27,00,22,980.80
2022,12,27,00,23,980.77
2022,12,27,00,24,980.80
2022,12,27,00,25,980.84
2022,12,27,00,26,981.00
2022,12,27,00,27,981.01
2022,12,27,00,28,981.07
2022,12,27,00,29,980.98
2022,12,27,00,30,980.83
2022,12,27,00,31,980.73
2022,12,27,00,32,980.66
2022,12,27,00,33,980.60
2022,12,27,00,34,980.64
2022,12,27,00,35,980.73
2022,12,27,00,36,980.69
2022,12,27,00,37,980.63
2022,12,27,00,38,980.63
2022,12,27,00,39,980.60
2022,12,27,00,40,980.53
2022,12,27,00,41,980.50
2022,12,27,00,42,980.46
2022,12,27,00,43,980.46
2022,12,27,00,44,980.50
2022,12,27,00,45,980.43
2022,12,27,00,46,980.46
2022,12,27,00,47,980.36
2022,12,27,00,48,980.29
2022,12,27,00,49,980.26
2022,12,27,00,50,980.27
2022,12,27,00,51,980.35
2022,12,27,00,52,980.51
2022,12,27,00,53,980.62
2022,12,27,00,54,980.53
2022,12,27,00,55,980.42
2022,12,27,00,56,980.16
2022,12,27,00,57,980.22
2022,12,27,00,58,980.18
2022,12,27,00,59,980.09
2022,12,27,01,00,980.06
2022,12,27,01,01,980.06
2022,12,27,01,02,980.06
2022,12,27,01,03,980.01
2022,12,27,01,04,979.95
2022,12,27,01,05,979.84
2022,12,27,01,06,979.72
2022,12,27,01,07,979.64
2022,12,27,01,08,979.51
2022,12,27,01,09,979.51
2022,12,27,01,10,979.55
2022,12,27,01,11,979.51
2022,12,27,01,12,979.54
2022,12,27,01,13,979.48
2022,12,27,01,14,979.45
2022,12,27,01,15,979.38
2022,12,27,01,16,979.34
2022,12,27,01,17,979.38
2022,12,27,01,18,979.41
2022,12,27,01,19,979.38
2022,12,27,01,20,979.34
2022,12,27,01,21,979.31
2022,12,27,01,22,979.28
2022,12,27,01,23,979.31
2022,12,27,01,24,979.23
2022,12,27,01,25,979.17
2022,12,27,01,26,979.15
2022,12,27,01,27,979.28
2022,12,27,01,28,979.28
2022,12,27,01,29,979.30
2022,12,27,01,30,979.21
2022,12,27,01,31,979.28
2022,12,27,01,32,979.24
2022,12,27,01,33,979.23
2022,12,27,01,34,979.07
2022,12,27,01,35,979.11
2022,12,27,01,36,979.07
2022,12,27,01,37,979.14
2022,12,27,01,38,979.14
2022,12,27,01,39,979.14
2022,12,27,01,40,979.07
2022,12,27,01,41,979.07
2022,12,27,01,42,979.04
2022,12,27,01,43,979.07
2022,12,27,01,44,978.97
2022,12,27,01,45,978.90
2022,12,27,01,46,978.84
2022,12,27,01,47,978.80
2022,12,27,01,48,978.84
2022,12,27,01,49,978.87
2022,12,27,01,50,978.90
2022,12,27,01,51,978.97
2022,12,27,01,52,978.93
2022,12,27,01,53,978.87
2022,12,27,01,54,978.87
2022,12,27,01,55,978.90
2022,12,27,01,56,978.94
2022,12,27,01,57,978.94
2022,12,27,01,58,978.94
2022,12,27,01,59,978.94
2022,12,27,02,00,978.87
2022,12,27,02,01,978.84
2022,12,27,02,02,978.83
2022,12,27,02,03,978.70
2022,12,27,02,04,978.67
2022,12,27,02,05,978.63
2022,12,27,02,06,978.60
2022,12,27,02,07,978.57
2022,12,27,02,08,978.57
2022,12,27,02,09,978.53
2022,12,27,02,10,978.50
2022,12,27,02,11,978.46
2022,12,27,02,12,978.46
2022,12,27,02,13,978.43
2022,12,27,02,14,978.40
2022,12,27,02,15,978.43
2022,12,27,02,16,978.46
2022,12,27,02,17,978.46
2022,12,27,02,18,978.43
2022,12,27,02,19,978.40
2022,12,27,02,20,978.36
2022,12,27,02,21,978.36
2022,12,27,02,22,978.28
2022,12,27,02,23,978.15
2022,12,27,02,24,978.06
2022,12,27,02,25,978.06
2022,12,27,02,26,978.09
2022,12,27,02,27,978.16
2022,12,27,02,28,978.16
2022,12,27,02,29,978.19
2022,12,27,02,30,978.16
2022,12,27,02,31,978.16
2022,12,27,02,32,978.12
2022,12,27,02,33,978.12
2022,12,27,02,34,978.10
2022,12,27,02,35,978.19
2022,12,27,02,36,978.19
2022,12,27,02,37,978.23
2022,12,27,02,38,978.23
2022,12,27,02,39,978.23
2022,12,27,02,40,978.16
2022,12,27,02,41,978.16
2022,12,27,02,42,978.12
2022,12,27,02,43,978.10
2022,12,27,02,44,978.16
2022,12,27,02,45,978.16
2022,12,27,02,46,978.19
2022,12,27,02,47,978.16
2022,12,27,02,48,978.16
2022,12,27,02,49,978.18
2022,12,27,02,50,978.09
2022,12,27,02,51,978.09
2022,12,27,02,52,978.06
2022,12,27,02,53,978.09
2022,12,27,02,54,978.11
2022,12,27,02,55,977.99
2022,12,27,02,56,977.97
2022,12,27,02,57,978.12
2022,12,27,02,58,978.09
2022,12,27,02,59,978.02
2022,12,27,03,00,977.91
2022,12,27,03,01,977.78
2022,12,27,03,02,977.61
2022,12,27,03,03,977.52
2022,12,27,03,04,977.62
2022,12,27,03,05,977.65
2022,12,27,03,06,977.68
2022,12,27,03,07,977.65
2022,12,27,03,08,977.58
2022,12,27,03,09,977.52
2022,12,27,03,10,977.52
2022,12,27,03,11,977.45
2022,12,27,03,12,977.40
2022,12,27,03,13,977.24
2022,12,27,03,14,977.21
2022,12,27,03,15,977.18
2022,12,27,03,16,977.11
2022,12,27,03,17,977.14
2022,12,27,03,18,977.11
2022,12,27,03,19,977.11
2022,12,27,03,20,977.08
2022,12,27,03,21,977.08
2022,12,27,03,22,977.04
2022,12,27,03,23,977.01
2022,12,27,03,24,977.01
2022,12,27,03,25,976.97
2022,12,27,03,26,976.94
2022,12,27,03,27,976.91
2022,12,27,03,28,976.87
2022,12,27,03,29,976.87
2022,12,27,03,30,976.87
2022,12,27,03,31,976.80
2022,12,27,03,32,976.79
2022,12,27,03,33,976.74
2022,12,27,03,34,976.70
2022,12,27,03,35,976.74
2022,12,27,03,36,976.77
2022,12,27,03,37,976.70
2022,12,27,03,38,976.74
2022,12,27,03,39,976.70
2022,12,27,03,40,976.67
2022,12,27,03,41,976.67
2022,12,27,03,42,976.63
2022,12,27,03,43,976.60
2022,12,27,03,44,976.63
2022,12,27,03,45,976.57
2022,12,27,03,46,976.50
2022,12,27,03,47,976.42
2022,12,27,03,48,976.33
2022,12,27,03,49,976.33
2022,12,27,03,50,976.40
2022,12,27,03,51,976.43
2022,12,27,03,52,976.43
2022,12,27,03,53,976.40
2022,12,27,03,54,976.36
2022,12,27,03,55,976.26
2022,12,27,03,56,976.30
2022,12,27,03,57,976.30
2022,12,27,03,58,976.23
2022,12,27,03,59,976.19
2022,12,27,04,00,976.16
2022,12,27,04,01,976.22
2022,12,27,04,02,976.09
2022,12,27,04,03,976.06
2022,12,27,04,04,976.09
2022,12,27,04,05,976.06
2022,12,27,04,06,976.06
2022,12,27,04,07,976.06
2022,12,27,04,08,976.06
2022,12,27,04,09,976.06
2022,12,27,04,10,976.09
2022,12,27,04,11,976.09
2022,12,27,04,12,976.03
2022,12,27,04,13,975.99
2022,12,27,04,14,975.96
2022,12,27,04,15,975.96
2022,12,27,04,16,976.03
2022,12,27,04,17,975.96
2022,12,27,04,18,975.96
2022,12,27,04,19,975.86
2022,12,27,04,20,975.79
2022,12,27,04,21,975.74
2022,12,27,04,22,975.69
2022,12,27,04,23,975.69
2022,12,27,04,24,975.65
2022,12,27,04,25,975.62
2022,12,27,04,26,975.59
2022,12,27,04,27,975.59
2022,12,27,04,28,975.55
2022,12,27,04,29,975.55
2022,12,27,04,30,975.55
2022,12,27,04,31,975.52
2022,12,27,04,32,975.52
2022,12,27,04,33,975.48
2022,12,27,04,34,975.52
2022,12,27,04,35,975.52
2022,12,27,04,36,975.52
2022,12,27,04,37,975.48
2022,12,27,04,38,975.48
2022,12,27,04,39,975.45
2022,12,27,04,40,975.45
2022,12,27,04,41,975.45
2022,12,27,04,42,975.48
2022,12,27,04,43,975.45
2022,12,27,04,44,975.42
2022,12,27,04,45,975.42
2022,12,27,04,46,975.45
2022,12,27,04,47,975.45
2022,12,27,04,48,975.42
2022,12,27,04,49,975.42
2022,12,27,04,50,975.38
2022,12,27,04,51,975.35
2022,12,27,04,52,975.35
2022,12,27,04,53,975.35
2022,12,27,04,54,975.31
2022,12,27,04,55,975.25
2022,12,27,04,56,975.25
2022,12,27,04,57,975.18
2022,12,27,04,58,975.18
2022,12,27,04,59,975.21
2022,12,27,05,00,975.18
2022,12,27,05,01,975.14
2022,12,27,05,02,975.08
2022,12,27,05,03,975.04
2022,12,27,05,04,974.98
2022,12,27,05,05,975.01
2022,12,27,05,06,975.01
2022,12,27,05,07,975.01
2022,12,27,05,08,975.01
2022,12,27,05,09,975.01
2022,12,27,05,10,974.98
2022,12,27,05,11,974.98
2022,12,27,05,12,974.94
2022,12,27,05,13,974.94
2022,12,27,05,14,974.94
2022,12,27,05,15,974.94
2022,12,27,05,16,974.94
2022,12,27,05,17,974.94
2022,12,27,05,18,974.91
2022,12,27,05,19,974.91
2022,12,27,05,20,974.87
2022,12,27,05,21,974.84
2022,12,27,05,22,974.84
2022,12,27,05,23,974.81
2022,12,27,05,24,974.74
2022,12,27,05,25,974.77
2022,12,27,05,26,974.70
2022,12,27,05,27,974.74
2022,12,27,05,28,974.70
2022,12,27,05,29,974.70
2022,12,27,05,30,974.64
2022,12,27,05,31,974.60
2022,12,27,05,32,974.60
2022,12,27,05,33,974.57
2022,12,27,05,34,974.54
2022,12,27,05,35,974.53
2022,12,27,05,36,974.43
2022,12,27,05,37,974.43
2022,12,27,05,38,974.43
2022,12,27,05,39,974.40
2022,12,27,05,40,974.33
2022,12,27,05,41,974.26
2022,12,27,05,42,974.30
2022,12,27,05,43,974.30
2022,12,27,05,44,974.23
2022,12,27,05,45,974.16
2022,12,27,05,46,974.10
2022,12,27,05,47,974.06
2022,12,27,05,48,974.06
2022,12,27,05,49,973.99
2022,12,27,05,50,974.03
2022,12,27,05,51,973.96
2022,12,27,05,52,974.03
2022,12,27,05,53,974.03
2022,12,27,05,54,973.99
2022,12,27,05,55,973.99
2022,12,27,05,56,973.99
2022,12,27,05,57,973.99
2022,12,27,05,58,974.03
2022,12,27,05,59,973.99
2022,12,27,06,00,974.03
2022,12,27,06,01,974.06
2022,12,27,06,02,974.03
2022,12,27,06,03,974.06
2022,12,27,06,04,974.06
2022,12,27,06,05,974.06
2022,12,27,06,06,974.10
2022,12,27,06,07,974.10
2022,12,27,06,08,974.06
2022,12,27,06,09,974.06
2022,12,27,06,10,974.06
2022,12,27,06,11,974.03
2022,12,27,06,12,974.03
2022,12,27,06,13,974.03
2022,12,27,06,14,973.98
2022,12,27,06,15,973.89
2022,12,27,06,16,973.89
2022,12,27,06,17,973.86
2022,12,27,06,18,973.82
2022,12,27,06,19,973.86
2022,12,27,06,20,973.89
2022,12,27,06,21,973.96
2022,12,27,06,22,973.99
2022,12,27,06,23,973.93
2022,12,27,06,24,973.96
2022,12,27,06,25,973.99
2022,12,27,06,26,973.99
2022,12,27,06,27,974.03
2022,12,27,06,28,974.06
2022,12,27,06,29,973.99
2022,12,27,06,30,974.06
2022,12,27,06,31,974.06
2022,12,27,06,32,973.99
2022,12,27,06,33,973.93
2022,12,27,06,34,973.93
2022,12,27,06,35,973.93
2022,12,27,06,36,973.93
2022,12,27,06,37,973.96
2022,12,27,06,38,973.96
2022,12,27,06,39,973.96
2022,12,27,06,40,973.96
2022,12,27,06,41,973.96
2022,12,27,06,42,973.99
2022,12,27,06,43,973.99
2022,12,27,06,44,974.03
2022,12,27,06,45,974.03
2022,12,27,06,46,974.06
2022,12,27,06,47,974.10
2022,12,27,06,48,974.10
2022,12,27,06,49,974.06
2022,12,27,06,50,974.03
2022,12,27,06,51,974.03
2022,12,27,06,52,973.99
2022,12,27,06,53,973.99
2022,12,27,06,54,973.99
2022,12,27,06,55,973.99
2022,12,27,06,56,973.96
2022,12,27,06,57,973.96
2022,12,27,06,58,973.89
2022,12,27,06,59,973.93
2022,12,27,07,00,973.86
2022,12,27,07,01,973.86
2022,12,27,07,02,973.89
2022,12,27,07,03,973.86
2022,12,27,07,04,973.82
2022,12,27,07,05,973.86
2022,12,27,07,06,973.89
2022,12,27,07,07,973.96
2022,12,27,07,08,973.99
2022,12,27,07,09,973.96
2022,12,27,07,10,973.96
2022,12,27,07,11,974.03
2022,12,27,07,12,973.96
2022,12,27,07,13,973.96
2022,12,27,07,14,973.93
2022,12,27,07,15,973.99
2022,12,27,07,16,973.99
2022,12,27,07,17,974.03
2022,12,27,07,18,973.96
2022,12,27,07,19,974.03
2022,12,27,07,20,974.03
2022,12,27,07,21,973.96
2022,12,27,07,22,973.96
2022,12,27,07,23,973.96
2022,12,27,07,24,973.99
2022,12,27,07,25,973.96
2022,12,27,07,26,973.96
2022,12,27,07,27,973.99
2022,12,27,07,28,973.99
2022,12,27,07,29,973.96
2022,12,27,07,30,973.93
2022,12,27,07,31,973.93
2022,12,27,07,32,973.96
2022,12,27,07,33,973.93
2022,12,27,07,34,973.99
2022,12,27,07,35,973.99
2022,12,27,07,36,973.96
2022,12,27,07,37,973.99
2022,12,27,07,38,973.96
2022,12,27,07,39,973.96
2022,12,27,07,40,973.99
2022,12,27,07,41,973.96
2022,12,27,07,42,973.99
2022,12,27,07,43,973.99
2022,12,27,07,44,973.96
2022,12,27,07,45,973.93
2022,12,27,07,46,973.93
2022,12,27,07,47,973.93
2022,12,27,07,48,973.96
2022,12,27,07,49,973.96
2022,12,27,07,50,973.96
2022,12,27,07,51,973.99
2022,12,27,07,52,973.99
2022,12,27,07,53,974.03
2022,12,27,07,54,974.06
2022,12,27,07,55,974.06
2022,12,27,07,56,974.06
2022,12,27,07,57,974.06
2022,12,27,07,58,974.03
2022,12,27,07,59,974.03
2022,12,27,08,00,974.03
2022,12,27,08,01,973.99
2022,12,27,08,02,973.99
2022,12,27,08,03,974.03
2022,12,27,08,04,973.99
2022,12,27,08,05,974.03
2022,12,27,08,06,974.03
2022,12,27,08,07,974.03
2022,12,27,08,08,973.99
2022,12,27,08,09,973.99
2022,12,27,08,10,974.03
2022,12,27,08,11,974.06
2022,12,27,08,12,974.06
2022,12,27,08,13,974.10
2022,12,27,08,14,974.10
2022,12,27,08,15,974.06
2022,12,27,08,16,974.13
2022,12,27,08,17,974.13
2022,12,27,08,18,974.13
2022,12,27,08,19,974.10
2022,12,27,08,20,974.13
2022,12,27,08,21,974.13
2022,12,27,08,22,974.16
2022,12,27,08,23,974.16
2022,12,27,08,24,974.23
2022,12,27,08,25,974.23
2022,12,27,08,26,974.16
2022,12,27,08,27,974.16
2022,12,27,08,28,974.26
2022,12,27,08,29,974.23
2022,12,27,08,30,974.26
2022,12,27,08,31,974.26
2022,12,27,08,32,974.26
2022,12,27,08,33,974.33
2022,12,27,08,34,974.33
2022,12,27,08,35,974.33
2022,12,27,08,36,974.37
2022,12,27,08,37,974.37
2022,12,27,08,38,974.30
2022,12,27,08,39,974.33
2022,12,27,08,40,974.30
2022,12,27,08,41,974.33
2022,12,27,08,42,974.33
2022,12,27,08,43,974.37
2022,12,27,08,44,974.40
2022,12,27,08,45,974.40
2022,12,27,08,46,974.40
2022,12,27,08,47,974.40
2022,12,27,08,48,974.40
2022,12,27,08,49,974.43
2022,12,27,08,50,974.43
2022,12,27,08,51,974.43
2022,12,27,08,52,974.50
2022,12,27,08,53,974.50
2022,12,27,08,54,974.54
2022,12,27,08,55,974.54
2022,12,27,08,56,974.54
2022,12,27,08,57,974.64
2022,12,27,08,58,974.60
2022,12,27,08,59,974.60
2022,12,27,09,00,974.64
2022,12,27,09,01,974.64
2022,12,27,09,02,974.70
2022,12,27,09,03,974.70
2022,12,27,09,04,974.70
2022,12,27,09,05,974.70
2022,12,27,09,06,974.74
2022,12,27,09,07,974.74
2022,12,27,09,08,974.77
2022,12,27,09,09,974.74
2022,12,27,09,10,974.77
2022,12,27,09,11,974.84
2022,12,27,09,12,974.87
2022,12,27,09,13,974.91
2022,12,27,09,14,974.88
2022,12,27,09,15,974.98
2022,12,27,09,16,975.01
2022,12,27,09,17,975.01
2022,12,27,09,18,975.01
2022,12,27,09,19,975.01
2022,12,27,09,20,975.04
2022,12,27,09,21,975.14
2022,12,27,09,22,975.08
2022,12,27,09,23,975.08
2022,12,27,09,24,975.11
2022,12,27,09,25,975.08
2022,12,27,09,26,975.04
2022,12,27,09,27,975.18
2022,12,27,09,28,975.14
2022,12,27,09,29,975.18
2022,12,27,09,30,975.21
2022,12,27,09,31,975.21
2022,12,27,09,32,975.18
2022,12,27,09,33,975.21
2022,12,27,09,34,975.21
2022,12,27,09,35,975.25
2022,12,27,09,36,975.25
2022,12,27,09,37,975.25
2022,12,27,09,38,975.28
2022,12,27,09,39,975.31
2022,12,27,09,40,975.28
2022,12,27,09,41,975.28
2022,12,27,09,42,975.25
2022,12,27,09,43,975.25
2022,12,27,09,44,975.25
2022,12,27,09,45,975.28
2022,12,27,09,46,975.35
2022,12,27,09,47,975.35
2022,12,27,09,48,975.28
2022,12,27,09,49,975.35
2022,12,27,09,50,975.38
2022,12,27,09,51,975.35
2022,12,27,09,52,975.35
2022,12,27,09,53,975.42
2022,12,27,09,54,975.42
2022,12,27,09,55,975.42
2022,12,27,09,56,975.42
2022,12,27,09,57,975.45
2022,12,27,09,58,975.48
2022,12,27,09,59,975.55
2022,12,27,10,00,975.52
2022,12,27,10,01,975.59
2022,12,27,10,02,975.59
2022,12,27,10,03,975.62
2022,12,27,10,04,975.61
2022,12,27,10,05,975.53
2022,12,27,10,06,975.62
2022,12,27,10,07,975.59
2022,12,27,10,08,975.65
2022,12,27,10,09,975.65
2022,12,27,10,10,975.69
2022,12,27,10,11,975.75
2022,12,27,10,12,975.69
2022,12,27,10,13,975.69
2022,12,27,10,14,975.69
2022,12,27,10,15,975.72
2022,12,27,10,16,975.82
2022,12,27,10,17,975.79
2022,12,27,10,18,975.82
2022,12,27,10,19,975.86
2022,12,27,10,20,975.86
2022,12,27,10,21,975.92
2022,12,27,10,22,975.92
2022,12,27,10,23,975.92
2022,12,27,10,24,975.99
2022,12,27,10,25,976.06
2022,12,27,10,26,975.99
2022,12,27,10,27,976.09
2022,12,27,10,28,976.09
2022,12,27,10,29,976.06
2022,12,27,10,30,976.13
2022,12,27,10,31,976.16
2022,12,27,10,32,976.16
2022,12,27,10,33,976.16
2022,12,27,10,34,976.16
2022,12,27,10,35,976.16
2022,12,27,10,36,976.23
2022,12,27,10,37,976.19
2022,12,27,10,38,976.19
2022,12,27,10,39,976.23
2022,12,27,10,40,976.23
2022,12,27,10,41,976.23
2022,12,27,10,42,976.26
2022,12,27,10,43,976.23
2022,12,27,10,44,976.23
2022,12,27,10,45,976.23
2022,12,27,10,46,976.26
2022,12,27,10,47,976.30
2022,12,27,10,48,976.30
2022,12,27,10,49,976.26
2022,12,27,10,50,976.30
2022,12,27,10,51,976.30
2022,12,27,10,52,976.30
2022,12,27,10,53,976.30
2022,12,27,10,54,976.30
2022,12,27,10,55,976.33
2022,12,27,10,56,976.30
2022,12,27,10,57,976.33
2022,12,27,10,58,976.30
2022,12,27,10,59,976.30
2022,12,27,11,00,976.30
2022,12,27,11,01,976.33
2022,12,27,11,02,976.40
2022,12,27,11,03,976.40
2022,12,27,11,04,976.40
2022,12,27,11,05,976.43
2022,12,27,11,06,976.40
2022,12,27,11,07,976.43
2022,12,27,11,08,976.50
2022,12,27,11,09,976.50
2022,12,27,11,10,976.53
2022,12,27,11,11,976.50
2022,12,27,11,12,976.53
2022,12,27,11,13,976.53
2022,12,27,11,14,976.53
2022,12,27,11,15,976.63
2022,12,27,11,16,976.63
2022,12,27,11,17,976.60
2022,12,27,11,18,976.63
2022,12,27,11,19,976.67
2022,12,27,11,20,976.70
2022,12,27,11,21,976.74
2022,12,27,11,22,976.77
2022,12,27,11,23,976.74
2022,12,27,11,24,976.74
2022,12,27,11,25,976.74
2022,12,27,11,26,976.74
2022,12,27,11,27,976.74
2022,12,27,11,28,976.77
2022,12,27,11,29,976.77
2022,12,27,11,30,976.80
2022,12,27,11,31,976.84
2022,12,27,11,32,976.80
2022,12,27,11,33,976.80
2022,12,27,11,34,976.84
2022,12,27,11,35,976.87
2022,12,27,11,36,976.84
2022,12,27,11,37,976.91
2022,12,27,11,38,976.91
2022,12,27,11,39,976.94
2022,12,27,11,40,976.94
2022,12,27,11,41,976.94
2022,12,27,11,42,976.97
2022,12,27,11,43,976.97
2022,12,27,11,44,976.94
2022,12,27,11,45,976.97
2022,12,27,11,46,976.94
2022,12,27,11,47,976.97
2022,12,27,11,48,976.97
2022,12,27,11,49,977.01
2022,12,27,11,50,977.01
2022,12,27,11,51,977.01
2022,12,27,11,52,977.01
2022,12,27,11,53,977.04
2022,12,27,11,54,977.04
2022,12,27,11,55,977.04
2022,12,27,11,56,977.11
2022,12,27,11,57,977.08
2022,12,27,11,58,977.14
2022,12,27,11,59,977.14
2022,12,27,12,00,977.14
2022,12,27,12,01,977.14
2022,12,27,12,02,977.21
2022,12,27,12,03,977.21
2022,12,27,12,04,977.24
2022,12,27,12,05,977.24
2022,12,27,12,06,977.28
2022,12,27,12,07,977.31
2022,12,27,12,08,977.31
2022,12,27,12,09,977.31
2022,12,27,12,10,977.35
2022,12,27,12,11,977.41
2022,12,27,12,12,977.41
2022,12,27,12,13,977.41
2022,12,27,12,14,977.41
2022,12,27,12,15,977.45
2022,12,27,12,16,977.48
2022,12,27,12,17,977.48
2022,12,27,12,18,977.48
2022,12,27,12,19,977.55
2022,12,27,12,20,977.55
2022,12,27,12,21,977.55
2022,12,27,12,22,977.62
2022,12,27,12,23,977.58
2022,12,27,12,24,977.65
2022,12,27,12,25,977.65
2022,12,27,12,26,977.65
2022,12,27,12,27,977.72
2022,12,27,12,28,977.72
2022,12,27,12,29,977.72
2022,12,27,12,30,977.68
2022,12,27,12,31,977.79
2022,12,27,12,32,977.82
2022,12,27,12,33,977.85
2022,12,27,12,34,977.85
2022,12,27,12,35,977.79
2022,12,27,12,36,977.85
2022,12,27,12,37,977.92
2022,12,27,12,38,977.96
2022,12,27,12,39,977.96
2022,12,27,12,40,978.02
2022,12,27,12,41,977.99
2022,12,27,12,42,977.99
2022,12,27,12,43,978.02
2022,12,27,12,44,977.99
2022,12,27,12,45,977.99
2022,12,27,12,46,978.02
2022,12,27,12,47,978.06
2022,12,27,12,48,978.06
2022,12,27,12,49,978.06
2022,12,27,12,50,978.12
2022,12,27,12,51,978.12
2022,12,27,12,52,978.16
2022,12,27,12,53,978.16
2022,12,27,12,54,978.23
2022,12,27,12,55,978.23
2022,12,27,12,56,978.26
2022,12,27,12,57,978.26
2022,12,27,12,58,978.33
2022,12,27,12,59,978.29
2022,12,27,13,00,978.33
2022,12,27,13,01,978.33
2022,12,27,13,02,978.36
2022,12,27,13,03,978.33
2022,12,27,13,04,978.43
2022,12,27,13,05,978.46
2022,12,27,13,06,978.46
2022,12,27,13,07,978.43
2022,12,27,13,08,978.43
2022,12,27,13,09,978.50
2022,12,27,13,10,978.46
2022,12,27,13,11,978.46
2022,12,27,13,12,978.46
2022,12,27,13,13,978.50
2022,12,27,13,14,978.46
2022,12,27,13,15,978.50
2022,12,27,13,16,978.50
2022,12,27,13,17,978.46
2022,12,27,13,18,978.50
2022,12,27,13,19,978.53
2022,12,27,13,20,978.46
2022,12,27,13,21,978.53
2022,12,27,13,22,978.57
2022,12,27,13,23,978.63
2022,12,27,13,24,978.60
2022,12,27,13,25,978.60
2022,12,27,13,26,978.57
2022,12,27,13,27,978.60
2022,12,27,13,28,978.63
2022,12,27,13,29,978.67
2022,12,27,13,30,978.67
2022,12,27,13,31,978.67
2022,12,27,13,32,978.73
2022,12,27,13,33,978.77
2022,12,27,13,34,978.77
2022,12,27,13,35,978.77
2022,12,27,13,36,978.84
2022,12,27,13,37,978.80
2022,12,27,13,38,978.87
2022,12,27,13,39,978.87
2022,12,27,13,40,978.90
2022,12,27,13,41,978.87
2022,12,27,13,42,978.87
2022,12,27,13,43,978.90
2022,12,27,13,44,978.90
2022,12,27,13,45,978.87
2022,12,27,13,46,978.97
2022,12,27,13,47,979.04
2022,12,27,13,48,978.97
2022,12,27,13,49,979.01
2022,12,27,13,50,979.01
2022,12,27,13,51,979.07
2022,12,27,13,52,979.11
2022,12,27,13,53,979.14
2022,12,27,13,54,979.14
2022,12,27,13,55,979.11
2022,12,27,13,56,979.15
2022,12,27,13,57,979.24
2022,12,27,13,58,979.28
2022,12,27,13,59,979.28
2022,12,27,14,00,979.28
2022,12,27,14,01,979.31
2022,12,27,14,02,979.34
2022,12,27,14,03,979.38
2022,12,27,14,04,979.38
2022,12,27,14,05,979.41
2022,12,27,14,06,979.45
2022,12,27,14,07,979.45
2022,12,27,14,08,979.48
2022,12,27,14,09,979.48
2022,12,27,14,10,979.51
2022,12,27,14,11,979.58
2022,12,27,14,12,979.61
2022,12,27,14,13,979.58
2022,12,27,14,14,979.65
2022,12,27,14,15,979.65
2022,12,27,14,16,979.65
2022,12,27,14,17,979.68
2022,12,27,14,18,979.75
2022,12,27,14,19,979.82
2022,12,27,14,20,979.82
2022,12,27,14,21,979.85
2022,12,27,14,22,979.85
2022,12,27,14,23,979.92
2022,12,27,14,24,979.95
2022,12,27,14,25,979.95
2022,12,27,14,26,979.95
2022,12,27,14,27,980.06
2022,12,27,14,28,980.02
2022,12,27,14,29,980.06
2022,12,27,14,30,980.09
2022,12,27,14,31,980.16
2022,12,27,14,32,980.22
2022,12,27,14,33,980.22
2022,12,27,14,34,980.19
2022,12,27,14,35,980.22
2022,12,27,14,36,980.26
2022,12,27,14,37,980.29
2022,12,27,14,38,980.29
2022,12,27,14,39,980.33
2022,12,27,14,40,980.33
2022,12,27,14,41,980.39
2022,12,27,14,42,980.39
2022,12,27,14,43,980.46
2022,12,27,14,44,980.43
2022,12,27,14,45,980.46
2022,12,27,14,46,980.50
2022,12,27,14,47,980.60
2022,12,27,14,48,980.60
2022,12,27,14,49,980.56
2022,12,27,14,50,980.63
2022,12,27,14,51,980.63
2022,12,27,14,52,980.70
2022,12,27,14,53,980.73
2022,12,27,14,54,980.77
2022,12,27,14,55,980.77
2022,12,27,14,56,980.80
2022,12,27,14,57,980.83
2022,12,27,14,58,980.87
2022,12,27,14,59,980.87
2022,12,27,15,00,980.97
2022,12,27,15,01,981.00
2022,12,27,15,02,981.00
2022,12,27,15,03,981.00
2022,12,27,15,04,981.04
2022,12,27,15,05,981.10
2022,12,27,15,06,981.10
2022,12,27,15,07,981.10
2022,12,27,15,08,981.17
2022,12,27,15,09,981.24
2022,12,27,15,10,981.24
2022,12,27,15,11,981.27
2022,12,27,15,12,981.31
2022,12,27,15,13,981.31
2022,12,27,15,14,981.34
2022,12,27,15,15,981.38
2022,12,27,15,16,981.38
2022,12,27,15,17,981.38
2022,12,27,15,18,981.44
2022,12,27,15,19,981.44
2022,12,27,15,20,981.48
2022,12,27,15,21,981.55
2022,12,27,15,22,981.55
2022,12,27,15,23,981.58
2022,12,27,15,24,981.61
2022,12,27,15,25,981.65
2022,12,27,15,26,981.65
2022,12,27,15,27,981.68
2022,12,27,15,28,981.78
2022,12,27,15,29,981.75
2022,12,27,15,30,981.78
2022,12,27,15,31,981.78
2022,12,27,15,32,981.82
2022,12,27,15,33,981.82
2022,12,27,15,34,981.85
2022,12,27,15,35,981.92
2022,12,27,15,36,981.99
2022,12,27,15,37,981.99
2022,12,27,15,38,982.02
2022,12,27,15,39,982.02
2022,12,27,15,40,982.02
2022,12,27,15,41,982.15
2022,12,27,15,42,982.12
2022,12,27,15,43,982.12
2022,12,27,15,44,982.15
2022,12,27,15,45,982.22
2022,12,27,15,46,982.26
2022,12,27,15,47,982.26
2022,12,27,15,48,982.32
2022,12,27,15,49,982.32
2022,12,27,15,50,982.36
2022,12,27,15,51,982.39
2022,12,27,15,52,982.40
2022,12,27,15,53,982.49
2022,12,27,15,54,982.49
2022,12,27,15,55,982.53
2022,12,27,15,56,982.63
2022,12,27,15,57,982.66
2022,12,27,15,58,982.66
2022,12,27,15,59,982.76
2022,12,27,16,00,982.73
2022,12,27,16,01,982.76
2022,12,27,16,02,982.73
2022,12,27,16,03,982.76
2022,12,27,16,04,982.80
2022,12,27,16,05,982.83
2022,12,27,16,06,982.83
2022,12,27,16,07,982.87
2022,12,27,16,08,982.90
2022,12,27,16,09,982.93
2022,12,27,16,10,982.90
2022,12,27,16,11,982.97
2022,12,27,16,12,982.93
2022,12,27,16,13,982.97
2022,12,27,16,14,983.04
2022,12,27,16,15,983.04
2022,12,27,16,16,983.04
2022,12,27,16,17,983.07
2022,12,27,16,18,983.07
2022,12,27,16,19,983.10
2022,12,27,16,20,983.07
2022,12,27,16,21,983.14
2022,12,27,16,22,983.17
2022,12,27,16,23,983.17
2022,12,27,16,24,983.20
2022,12,27,16,25,983.24
2022,12,27,16,26,983.24
2022,12,27,16,27,983.27
2022,12,27,16,28,983.31
2022,12,27,16,29,983.37
2022,12,27,16,30,983.34
2022,12,27,16,31,983.41
2022,12,27,16,32,983.44
2022,12,27,16,33,983.44
2022,12,27,16,34,983.48
2022,12,27,16,35,983.51
2022,12,27,16,36,983.51