Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,25,00,00,13.40
2014,09,25,00,01,13.40
2014,09,25,01,42,13.10
2014,09,25,01,43,13.10
2014,09,25,01,44,13.10
2014,09,25,01,45,13.10
2014,09,25,01,46,13.00
2014,09,25,01,47,13.00
2014,09,25,01,48,13.00
2014,09,25,01,49,13.00
2014,09,25,01,50,12.90
2014,09,25,01,51,12.90
2014,09,25,01,52,12.90
2014,09,25,01,53,12.90
2014,09,25,01,54,12.90
2014,09,25,01,55,12.90
2014,09,25,01,56,12.90
2014,09,25,01,57,12.90
2014,09,25,01,58,12.90
2014,09,25,01,59,12.90
2014,09,25,02,00,12.90
2014,09,25,02,01,12.90
2014,09,25,02,02,12.90
2014,09,25,02,03,12.90
2014,09,25,02,04,12.90
2014,09,25,02,05,12.90
2014,09,25,02,06,12.90
2014,09,25,02,07,12.90
2014,09,25,02,08,12.90
2014,09,25,02,09,12.90
2014,09,25,02,10,13.00
2014,09,25,02,11,13.00
2014,09,25,02,12,13.00
2014,09,25,02,13,13.00
2014,09,25,02,14,13.00
2014,09,25,02,15,13.00
2014,09,25,02,16,13.00
2014,09,25,02,17,13.10
2014,09,25,02,18,13.10
2014,09,25,02,19,13.10
2014,09,25,02,20,13.10
2014,09,25,02,21,13.10
2014,09,25,02,22,13.10
2014,09,25,02,23,13.10
2014,09,25,02,24,13.10
2014,09,25,02,25,13.10
2014,09,25,02,26,13.10
2014,09,25,02,27,13.00
2014,09,25,02,28,13.00
2014,09,25,02,29,13.00
2014,09,25,02,30,13.00
2014,09,25,02,31,13.00
2014,09,25,02,32,13.00
2014,09,25,02,33,13.00
2014,09,25,02,34,13.00
2014,09,25,02,35,13.00
2014,09,25,02,36,13.00
2014,09,25,02,37,13.00
2014,09,25,02,38,13.00
2014,09,25,02,39,13.00
2014,09,25,02,40,13.00
2014,09,25,02,41,13.00
2014,09,25,02,42,13.00
2014,09,25,02,43,13.10
2014,09,25,02,44,13.10
2014,09,25,02,45,13.10
2014,09,25,02,46,13.00
2014,09,25,02,47,13.00
2014,09,25,02,48,13.00
2014,09,25,02,49,13.00
2014,09,25,02,50,13.00
2014,09,25,02,51,13.00
2014,09,25,02,52,13.10
2014,09,25,02,53,13.10
2014,09,25,02,54,13.10
2014,09,25,02,55,13.10
2014,09,25,02,56,13.10
2014,09,25,02,57,13.10
2014,09,25,02,58,13.10
2014,09,25,02,59,13.10
2014,09,25,03,00,13.10
2014,09,25,03,01,13.00
2014,09,25,03,02,13.00
2014,09,25,03,03,13.00
2014,09,25,03,04,12.90
2014,09,25,03,05,12.90
2014,09,25,03,06,12.90
2014,09,25,03,07,12.90
2014,09,25,03,08,12.90
2014,09,25,03,09,12.80
2014,09,25,03,10,12.80
2014,09,25,03,11,12.80
2014,09,25,03,12,12.80
2014,09,25,03,13,12.80
2014,09,25,03,14,12.80
2014,09,25,03,15,12.80
2014,09,25,03,16,12.70
2014,09,25,03,17,12.70
2014,09,25,03,18,12.60
2014,09,25,03,19,12.60
2014,09,25,03,20,12.50
2014,09,25,03,21,12.50
2014,09,25,03,22,12.40
2014,09,25,03,23,12.40
2014,09,25,03,24,12.40
2014,09,25,03,25,12.30
2014,09,25,03,26,12.30
2014,09,25,03,27,12.30
2014,09,25,03,28,12.30
2014,09,25,03,29,12.20
2014,09,25,03,30,12.20
2014,09,25,03,31,12.20
2014,09,25,03,32,12.20
2014,09,25,03,33,12.20
2014,09,25,03,34,12.20
2014,09,25,03,35,12.20
2014,09,25,03,36,12.20
2014,09,25,03,37,12.20
2014,09,25,03,38,12.20
2014,09,25,03,39,12.20
2014,09,25,03,40,12.20
2014,09,25,03,41,12.20
2014,09,25,03,42,12.20
2014,09,25,03,43,12.20
2014,09,25,03,44,12.20
2014,09,25,03,45,12.20
2014,09,25,03,46,12.20
2014,09,25,03,47,12.20
2014,09,25,03,48,12.20
2014,09,25,03,49,12.20
2014,09,25,03,50,12.20
2014,09,25,03,51,12.20
2014,09,25,03,52,12.20
2014,09,25,03,53,12.20
2014,09,25,03,54,12.20
2014,09,25,03,55,12.20
2014,09,25,03,56,12.20
2014,09,25,03,57,12.20
2014,09,25,03,58,12.20
2014,09,25,03,59,12.10
2014,09,25,04,00,12.10
2014,09,25,04,01,12.10
2014,09,25,04,02,12.10
2014,09,25,04,03,12.10
2014,09,25,04,04,12.10
2014,09,25,04,05,12.10
2014,09,25,04,06,12.10
2014,09,25,04,07,12.10
2014,09,25,04,08,12.10
2014,09,25,04,09,12.20
2014,09,25,04,10,12.20
2014,09,25,04,11,12.20
2014,09,25,04,12,12.20
2014,09,25,04,13,12.20
2014,09,25,04,14,12.20
2014,09,25,04,15,12.20
2014,09,25,04,16,12.20
2014,09,25,04,17,12.20
2014,09,25,04,18,12.20
2014,09,25,04,19,12.30
2014,09,25,04,20,12.30
2014,09,25,04,21,12.30
2014,09,25,04,22,12.30
2014,09,25,04,23,12.30
2014,09,25,04,24,12.30
2014,09,25,04,25,12.30
2014,09,25,04,26,12.30
2014,09,25,04,27,12.30
2014,09,25,04,28,12.30
2014,09,25,04,29,12.30
2014,09,25,04,30,12.30
2014,09,25,04,31,12.30
2014,09,25,04,32,12.40
2014,09,25,04,33,12.40
2014,09,25,04,34,12.40
2014,09,25,04,35,12.40
2014,09,25,04,36,12.40
2014,09,25,04,37,12.40
2014,09,25,04,38,12.40
2014,09,25,04,39,12.30
2014,09,25,04,40,12.30
2014,09,25,04,41,12.30
2014,09,25,04,42,12.30
2014,09,25,04,43,12.30
2014,09,25,04,44,12.30
2014,09,25,04,45,12.30
2014,09,25,04,46,12.30
2014,09,25,04,47,12.30
2014,09,25,04,48,12.30
2014,09,25,04,49,12.30
2014,09,25,04,50,12.30
2014,09,25,04,51,12.30
2014,09,25,04,52,12.30
2014,09,25,04,53,12.20
2014,09,25,04,54,12.20
2014,09,25,04,55,12.20
2014,09,25,04,56,12.20
2014,09,25,04,57,12.20
2014,09,25,04,58,12.30
2014,09,25,04,59,12.20
2014,09,25,05,00,12.20
2014,09,25,05,01,12.20
2014,09,25,05,02,12.20
2014,09,25,05,03,12.20
2014,09,25,05,04,12.20
2014,09,25,05,05,12.20
2014,09,25,05,06,12.20
2014,09,25,05,07,12.20
2014,09,25,05,08,12.20
2014,09,25,05,09,12.20
2014,09,25,05,10,12.20
2014,09,25,05,11,12.20
2014,09,25,05,12,12.30
2014,09,25,05,13,12.30
2014,09,25,05,14,12.30
2014,09,25,05,15,12.20
2014,09,25,05,16,12.20
2014,09,25,05,17,12.20
2014,09,25,05,18,12.20
2014,09,25,05,19,12.20
2014,09,25,05,20,12.20
2014,09,25,05,21,12.20
2014,09,25,05,22,12.20
2014,09,25,05,23,12.20
2014,09,25,05,24,12.20
2014,09,25,05,25,12.20
2014,09,25,05,26,12.20
2014,09,25,05,27,12.20
2014,09,25,05,28,12.20
2014,09,25,05,29,12.20
2014,09,25,05,30,12.20
2014,09,25,05,31,12.20
2014,09,25,05,32,12.20
2014,09,25,05,33,12.20
2014,09,25,05,34,12.20
2014,09,25,05,35,12.20
2014,09,25,05,36,12.20
2014,09,25,05,37,12.20
2014,09,25,05,38,12.20
2014,09,25,05,39,12.20
2014,09,25,05,40,12.20
2014,09,25,05,41,12.20
2014,09,25,05,42,12.20
2014,09,25,05,43,12.10
2014,09,25,05,44,12.10
2014,09,25,05,45,12.10
2014,09,25,05,46,12.10
2014,09,25,05,47,12.10
2014,09,25,05,48,12.10
2014,09,25,05,49,12.10
2014,09,25,05,50,12.10
2014,09,25,05,51,12.10
2014,09,25,05,52,12.10
2014,09,25,05,53,12.10
2014,09,25,05,54,12.10
2014,09,25,05,55,12.10
2014,09,25,05,56,12.20
2014,09,25,05,57,12.20
2014,09,25,05,58,12.20
2014,09,25,05,59,12.20
2014,09,25,06,00,12.10
2014,09,25,06,01,12.10
2014,09,25,06,02,12.10
2014,09,25,06,03,12.10
2014,09,25,06,04,12.10
2014,09,25,06,05,12.10
2014,09,25,06,06,12.00
2014,09,25,06,07,12.00
2014,09,25,06,08,12.00
2014,09,25,06,09,11.90
2014,09,25,06,10,11.90
2014,09,25,06,11,11.90
2014,09,25,06,12,11.90
2014,09,25,06,13,11.90
2014,09,25,06,14,11.90
2014,09,25,06,15,11.90
2014,09,25,06,16,11.90
2014,09,25,06,17,11.90
2014,09,25,06,18,11.80
2014,09,25,06,19,11.80
2014,09,25,06,20,11.80
2014,09,25,06,21,11.80
2014,09,25,06,22,11.80
2014,09,25,06,23,11.80
2014,09,25,06,24,11.80
2014,09,25,06,25,11.80
2014,09,25,06,26,11.80
2014,09,25,06,27,11.70
2014,09,25,06,28,11.70
2014,09,25,06,29,11.70
2014,09,25,06,30,11.70
2014,09,25,06,31,11.70
2014,09,25,06,32,11.80
2014,09,25,06,33,11.80
2014,09,25,06,34,11.80
2014,09,25,06,35,11.80
2014,09,25,06,36,11.80
2014,09,25,06,37,11.80
2014,09,25,06,38,11.80
2014,09,25,06,39,11.70
2014,09,25,06,40,11.70
2014,09,25,06,41,11.70
2014,09,25,06,42,11.70
2014,09,25,06,43,11.70
2014,09,25,06,44,11.70
2014,09,25,06,45,11.70
2014,09,25,06,46,11.70
2014,09,25,06,47,11.70
2014,09,25,06,48,11.70
2014,09,25,06,49,11.70
2014,09,25,06,50,11.70
2014,09,25,06,51,11.70
2014,09,25,06,52,11.70
2014,09,25,06,53,11.70
2014,09,25,06,54,11.60
2014,09,25,06,55,11.60
2014,09,25,06,56,11.60
2014,09,25,06,57,11.60
2014,09,25,06,58,11.60
2014,09,25,06,59,11.60
2014,09,25,07,00,11.60
2014,09,25,07,01,11.50
2014,09,25,07,02,11.50
2014,09,25,07,03,11.50
2014,09,25,07,04,11.50
2014,09,25,07,05,11.50
2014,09,25,07,06,11.40
2014,09,25,07,07,11.40
2014,09,25,07,08,11.40
2014,09,25,07,09,11.40
2014,09,25,07,10,11.40
2014,09,25,07,11,11.40
2014,09,25,07,12,11.40
2014,09,25,07,13,11.40
2014,09,25,07,14,11.30
2014,09,25,07,15,11.30
2014,09,25,07,16,11.30
2014,09,25,07,17,11.30
2014,09,25,07,18,11.30
2014,09,25,07,19,11.30
2014,09,25,07,20,11.30
2014,09,25,07,21,11.30
2014,09,25,07,22,11.30
2014,09,25,07,23,11.30
2014,09,25,07,24,11.30
2014,09,25,07,25,11.30
2014,09,25,07,26,11.30
2014,09,25,07,27,11.30
2014,09,25,07,28,11.30
2014,09,25,07,29,11.30
2014,09,25,07,30,11.30
2014,09,25,07,31,11.30
2014,09,25,07,32,11.30
2014,09,25,07,33,11.30
2014,09,25,07,34,11.30
2014,09,25,07,35,11.30
2014,09,25,07,36,11.30
2014,09,25,07,37,11.30
2014,09,25,07,38,11.30
2014,09,25,07,39,11.30
2014,09,25,07,40,11.30
2014,09,25,07,41,11.30
2014,09,25,07,42,11.30
2014,09,25,07,43,11.30
2014,09,25,07,44,11.30
2014,09,25,07,45,11.40
2014,09,25,07,46,11.40
2014,09,25,07,47,11.40
2014,09,25,07,48,11.40
2014,09,25,07,49,11.40
2014,09,25,07,50,11.40
2014,09,25,07,51,11.40
2014,09,25,07,52,11.40
2014,09,25,07,53,11.40
2014,09,25,07,54,11.40
2014,09,25,07,55,11.40
2014,09,25,07,56,11.40
2014,09,25,07,57,11.50
2014,09,25,07,58,11.50
2014,09,25,07,59,11.60
2014,09,25,08,00,11.60
2014,09,25,08,01,11.60
2014,09,25,08,02,11.60
2014,09,25,08,03,11.60
2014,09,25,08,04,11.60
2014,09,25,08,05,11.60
2014,09,25,08,06,11.60
2014,09,25,08,07,11.70
2014,09,25,08,08,11.70
2014,09,25,08,09,11.70
2014,09,25,08,10,11.70
2014,09,25,08,11,11.80
2014,09,25,08,12,11.80
2014,09,25,08,13,11.80
2014,09,25,08,14,11.90
2014,09,25,08,15,11.90
2014,09,25,08,16,11.90
2014,09,25,08,17,12.00
2014,09,25,08,18,12.00
2014,09,25,08,19,12.10
2014,09,25,08,20,12.10
2014,09,25,08,21,12.10
2014,09,25,08,22,12.20
2014,09,25,08,23,12.20
2014,09,25,08,24,12.20
2014,09,25,08,25,12.20
2014,09,25,08,26,12.20
2014,09,25,08,27,12.30
2014,09,25,08,28,12.30
2014,09,25,08,29,12.30
2014,09,25,08,30,12.30
2014,09,25,08,31,12.30
2014,09,25,08,32,12.40
2014,09,25,08,33,12.40
2014,09,25,08,34,12.40
2014,09,25,08,35,12.40
2014,09,25,08,36,12.50
2014,09,25,08,37,12.50
2014,09,25,08,38,12.50
2014,09,25,08,39,12.60
2014,09,25,08,40,12.60
2014,09,25,08,41,12.60
2014,09,25,08,42,12.60
2014,09,25,08,43,12.70
2014,09,25,08,44,12.70
2014,09,25,08,45,12.70
2014,09,25,08,46,12.70
2014,09,25,08,47,12.70
2014,09,25,08,48,12.80
2014,09,25,08,49,12.80
2014,09,25,08,50,12.80
2014,09,25,08,51,12.80
2014,09,25,08,52,12.80
2014,09,25,08,53,12.80
2014,09,25,08,54,12.80
2014,09,25,08,55,12.90
2014,09,25,08,56,12.90
2014,09,25,08,57,12.90
2014,09,25,08,58,12.90
2014,09,25,08,59,12.90
2014,09,25,09,00,13.00
2014,09,25,09,01,13.00
2014,09,25,09,02,13.00
2014,09,25,09,03,13.00
2014,09,25,09,04,13.00
2014,09,25,09,05,13.10
2014,09,25,09,06,13.10
2014,09,25,09,07,13.10
2014,09,25,09,08,13.10
2014,09,25,09,09,13.10
2014,09,25,09,10,13.20
2014,09,25,09,11,13.20
2014,09,25,09,12,13.20
2014,09,25,09,13,13.20
2014,09,25,09,14,13.20
2014,09,25,09,15,13.20
2014,09,25,09,16,13.30
2014,09,25,09,17,13.30
2014,09,25,09,18,13.30
2014,09,25,09,19,13.30
2014,09,25,09,20,13.30
2014,09,25,09,21,13.30
2014,09,25,09,22,13.30
2014,09,25,09,23,13.30
2014,09,25,09,24,13.30
2014,09,25,09,25,13.30
2014,09,25,09,26,13.30
2014,09,25,09,27,13.30
2014,09,25,09,28,13.30
2014,09,25,09,29,13.40
2014,09,25,09,30,13.40
2014,09,25,09,31,13.50
2014,09,25,09,32,13.50
2014,09,25,09,33,13.60
2014,09,25,09,34,13.60
2014,09,25,09,35,13.70
2014,09,25,09,36,13.70
2014,09,25,09,37,13.70
2014,09,25,09,38,13.70
2014,09,25,09,39,13.70
2014,09,25,09,40,13.70
2014,09,25,09,41,13.70
2014,09,25,09,42,13.80
2014,09,25,09,43,13.80
2014,09,25,09,44,13.80
2014,09,25,09,45,13.80
2014,09,25,09,46,13.80
2014,09,25,09,47,13.80
2014,09,25,09,48,13.90
2014,09,25,09,49,13.90
2014,09,25,09,50,13.90
2014,09,25,09,51,13.90
2014,09,25,09,52,13.90
2014,09,25,09,53,13.90
2014,09,25,09,54,13.90
2014,09,25,09,55,13.90
2014,09,25,09,56,14.00
2014,09,25,09,57,14.00
2014,09,25,09,58,14.00
2014,09,25,09,59,14.00
2014,09,25,10,00,14.10
2014,09,25,10,01,14.10
2014,09,25,10,02,14.10
2014,09,25,10,03,14.10
2014,09,25,10,04,14.10
2014,09,25,10,05,14.20
2014,09,25,10,06,14.20
2014,09,25,10,07,14.20
2014,09,25,10,08,14.20
2014,09,25,10,09,14.30
2014,09,25,10,10,14.40
2014,09,25,10,11,14.40
2014,09,25,10,12,14.50
2014,09,25,10,13,14.60
2014,09,25,10,14,14.70
2014,09,25,10,15,14.80
2014,09,25,10,16,14.90
2014,09,25,10,17,14.90
2014,09,25,10,18,15.00
2014,09,25,10,19,15.10
2014,09,25,10,20,15.10
2014,09,25,10,21,15.20
2014,09,25,10,22,15.20
2014,09,25,10,23,15.20
2014,09,25,10,24,15.20
2014,09,25,10,25,15.30
2014,09,25,10,26,15.30
2014,09,25,10,27,15.30
2014,09,25,10,28,15.30
2014,09,25,10,29,15.40
2014,09,25,10,30,15.50
2014,09,25,10,31,15.50
2014,09,25,10,32,15.60
2014,09,25,10,33,15.70
2014,09,25,10,34,15.80
2014,09,25,10,35,15.90
2014,09,25,10,36,15.90
2014,09,25,10,37,15.90
2014,09,25,10,38,16.00
2014,09,25,10,39,16.00
2014,09,25,10,40,16.10
2014,09,25,10,41,16.10
2014,09,25,10,42,16.10
2014,09,25,10,43,16.10
2014,09,25,10,44,16.10
2014,09,25,10,45,16.00
2014,09,25,10,46,16.00
2014,09,25,10,47,15.90
2014,09,25,10,48,15.90
2014,09,25,10,49,15.90
2014,09,25,10,50,15.90
2014,09,25,10,51,16.00
2014,09,25,10,52,16.00
2014,09,25,10,53,16.10
2014,09,25,10,54,16.20
2014,09,25,10,55,16.20
2014,09,25,10,56,16.30
2014,09,25,10,57,16.30
2014,09,25,10,58,16.40
2014,09,25,10,59,16.40
2014,09,25,11,00,16.40
2014,09,25,11,01,16.40
2014,09,25,11,02,16.40
2014,09,25,11,03,16.50
2014,09,25,11,04,16.50
2014,09,25,11,05,16.60
2014,09,25,11,06,16.60
2014,09,25,11,07,16.70
2014,09,25,11,08,16.70
2014,09,25,11,09,16.80
2014,09,25,11,10,16.80
2014,09,25,11,11,16.80
2014,09,25,11,12,16.80
2014,09,25,11,13,16.80
2014,09,25,11,14,16.80
2014,09,25,11,15,16.80
2014,09,25,11,16,16.70
2014,09,25,11,17,16.70
2014,09,25,11,18,16.70
2014,09,25,11,19,16.70
2014,09,25,11,20,16.70
2014,09,25,11,21,16.70
2014,09,25,11,22,16.70
2014,09,25,11,23,16.80
2014,09,25,11,24,16.80
2014,09,25,11,25,16.90
2014,09,25,11,26,16.90
2014,09,25,11,27,16.90
2014,09,25,11,28,16.90
2014,09,25,11,29,16.90
2014,09,25,11,30,16.80
2014,09,25,11,31,16.80
2014,09,25,11,32,16.80
2014,09,25,11,33,16.90
2014,09,25,11,34,17.00
2014,09,25,11,35,17.00
2014,09,25,11,36,17.10
2014,09,25,11,37,17.10
2014,09,25,11,38,17.10
2014,09,25,11,39,17.10
2014,09,25,11,40,17.10
2014,09,25,11,41,17.20
2014,09,25,11,42,17.20
2014,09,25,11,43,17.20
2014,09,25,11,44,17.20
2014,09,25,11,45,17.30
2014,09,25,11,46,17.30
2014,09,25,11,47,17.40
2014,09,25,11,48,17.50
2014,09,25,11,49,17.50
2014,09,25,11,50,17.50
2014,09,25,11,51,17.50
2014,09,25,11,52,17.50
2014,09,25,11,53,17.60
2014,09,25,11,54,17.60
2014,09,25,11,55,17.60
2014,09,25,11,56,17.70
2014,09,25,11,57,17.70
2014,09,25,11,58,17.80
2014,09,25,11,59,17.80
2014,09,25,12,00,17.90
2014,09,25,12,01,17.90
2014,09,25,12,02,17.90
2014,09,25,12,03,17.90
2014,09,25,12,04,17.90
2014,09,25,12,05,17.90
2014,09,25,12,06,17.90
2014,09,25,12,07,17.90
2014,09,25,12,08,18.00
2014,09,25,12,09,18.00
2014,09,25,12,10,17.90
2014,09,25,12,11,18.00
2014,09,25,12,12,18.00
2014,09,25,12,13,17.90
2014,09,25,12,14,18.00
2014,09,25,12,15,18.00
2014,09,25,12,16,18.10
2014,09,25,12,17,18.10
2014,09,25,12,18,18.20
2014,09,25,12,19,18.20
2014,09,25,12,20,18.20
2014,09,25,12,21,18.20
2014,09,25,12,22,18.20
2014,09,25,12,23,18.10
2014,09,25,12,24,18.10
2014,09,25,12,25,18.00
2014,09,25,12,26,17.90
2014,09,25,12,27,17.90
2014,09,25,12,28,17.90
2014,09,25,12,29,17.90
2014,09,25,12,30,18.00
2014,09,25,12,31,18.00
2014,09,25,12,32,18.10
2014,09,25,12,33,18.20
2014,09,25,12,34,18.30
2014,09,25,12,35,18.10
2014,09,25,12,36,17.90
2014,09,25,12,37,17.60
2014,09,25,12,38,17.30
2014,09,25,12,39,17.10
2014,09,25,12,40,17.00
2014,09,25,12,41,16.90
2014,09,25,12,42,16.90
2014,09,25,12,43,16.90
2014,09,25,12,44,16.90
2014,09,25,12,45,16.80
2014,09,25,12,46,16.80
2014,09,25,12,47,16.70
2014,09,25,12,48,16.70
2014,09,25,12,49,16.80
2014,09,25,12,50,16.80
2014,09,25,12,51,16.90
2014,09,25,12,52,17.00
2014,09,25,12,53,17.10
2014,09,25,12,54,17.10
2014,09,25,12,55,17.20
2014,09,25,12,56,17.30
2014,09,25,12,57,17.30
2014,09,25,12,58,17.40
2014,09,25,12,59,17.50
2014,09,25,13,00,17.60
2014,09,25,13,01,17.70
2014,09,25,13,02,17.70
2014,09,25,13,03,17.70
2014,09,25,13,04,17.80
2014,09,25,13,05,17.90
2014,09,25,13,06,18.00
2014,09,25,13,07,18.00
2014,09,25,13,08,18.10
2014,09,25,13,09,18.10
2014,09,25,13,10,18.20
2014,09,25,13,11,18.30
2014,09,25,13,12,18.30
2014,09,25,13,13,18.40
2014,09,25,13,14,18.50
2014,09,25,13,15,18.60
2014,09,25,13,16,18.70
2014,09,25,13,17,18.80
2014,09,25,13,18,18.90
2014,09,25,13,19,18.90
2014,09,25,13,20,18.90
2014,09,25,13,21,18.90
2014,09,25,13,22,18.90
2014,09,25,13,23,18.90
2014,09,25,13,24,18.80
2014,09,25,13,25,18.80
2014,09,25,13,26,18.90
2014,09,25,13,27,18.90
2014,09,25,13,28,18.90
2014,09,25,13,29,18.90
2014,09,25,13,30,18.90
2014,09,25,13,31,19.00
2014,09,25,13,32,19.00
2014,09,25,13,33,19.00
2014,09,25,13,34,19.10
2014,09,25,13,35,19.10
2014,09,25,13,36,19.10
2014,09,25,13,37,19.00
2014,09,25,13,38,19.00
2014,09,25,13,39,19.00
2014,09,25,13,40,19.00
2014,09,25,13,41,19.00
2014,09,25,13,42,19.00
2014,09,25,13,43,19.10
2014,09,25,13,44,19.10
2014,09,25,13,45,19.10
2014,09,25,13,46,19.10
2014,09,25,13,47,19.20
2014,09,25,13,48,19.20
2014,09,25,13,49,19.20
2014,09,25,13,50,19.20
2014,09,25,13,51,19.20
2014,09,25,13,52,19.20
2014,09,25,13,53,19.20
2014,09,25,13,54,19.20
2014,09,25,13,55,19.10
2014,09,25,13,56,19.10
2014,09,25,13,57,19.10
2014,09,25,13,58,19.00
2014,09,25,13,59,19.00
2014,09,25,14,00,19.00
2014,09,25,14,01,19.00
2014,09,25,14,02,19.00
2014,09,25,14,03,19.00
2014,09,25,14,04,19.00
2014,09,25,14,05,19.00
2014,09,25,14,06,19.00
2014,09,25,14,07,18.90
2014,09,25,14,08,18.90
2014,09,25,14,09,18.90
2014,09,25,14,10,18.90
2014,09,25,14,11,18.90
2014,09,25,14,12,19.00
2014,09,25,14,13,19.00
2014,09,25,14,14,19.10
2014,09,25,14,15,19.10
2014,09,25,14,16,19.20
2014,09,25,14,17,19.20
2014,09,25,14,18,19.20
2014,09,25,14,19,19.20
2014,09,25,14,20,19.20
2014,09,25,14,21,19.10
2014,09,25,14,22,19.10
2014,09,25,14,23,19.10
2014,09,25,14,24,19.10
2014,09,25,14,25,19.10
2014,09,25,14,26,19.00
2014,09,25,14,27,19.00
2014,09,25,14,28,19.00
2014,09,25,14,29,19.10
2014,09,25,14,30,19.10
2014,09,25,14,31,19.10
2014,09,25,14,32,19.10
2014,09,25,14,33,19.10
2014,09,25,14,34,19.10
2014,09,25,14,35,19.00
2014,09,25,14,36,19.00
2014,09,25,14,37,18.90
2014,09,25,14,38,18.80
2014,09,25,14,39,18.80
2014,09,25,14,40,18.80
2014,09,25,14,41,18.80
2014,09,25,14,42,18.80
2014,09,25,14,43,18.90
2014,09,25,14,44,18.90
2014,09,25,14,45,18.90
2014,09,25,14,46,18.80
2014,09,25,14,47,18.80
2014,09,25,14,48,18.80
2014,09,25,14,49,18.80
2014,09,25,14,50,18.70
2014,09,25,14,51,18.70
2014,09,25,14,52,18.70
2014,09,25,14,53,18.70
2014,09,25,14,54,18.70
2014,09,25,14,55,18.70
2014,09,25,14,56,18.70
2014,09,25,14,57,18.70
2014,09,25,14,58,18.70
2014,09,25,14,59,18.60
2014,09,25,15,00,18.60
2014,09,25,15,01,18.50
2014,09,25,15,02,18.40
2014,09,25,15,03,18.40
2014,09,25,15,04,18.30
2014,09,25,15,05,18.20
2014,09,25,15,06,18.10
2014,09,25,15,07,18.00
2014,09,25,15,08,18.00
2014,09,25,15,09,17.90
2014,09,25,15,10,17.90
2014,09,25,15,11,17.80
2014,09,25,15,12,17.70
2014,09,25,15,13,17.70
2014,09,25,15,14,17.70
2014,09,25,15,15,17.70
2014,09,25,15,16,17.70
2014,09,25,15,17,17.60
2014,09,25,15,18,17.60
2014,09,25,15,19,17.60
2014,09,25,15,20,17.60
2014,09,25,15,21,17.50
2014,09,25,15,22,17.50
2014,09,25,15,23,17.50
2014,09,25,15,24,17.50
2014,09,25,15,25,17.50
2014,09,25,15,26,17.40
2014,09,25,15,27,17.40
2014,09,25,15,28,17.40
2014,09,25,15,29,17.40
2014,09,25,15,30,17.40
2014,09,25,15,31,17.40
2014,09,25,15,32,17.40
2014,09,25,15,33,17.30
2014,09,25,15,34,17.30
2014,09,25,15,35,17.30
2014,09,25,15,36,17.30
2014,09,25,15,37,17.30
2014,09,25,15,38,17.20
2014,09,25,15,39,17.20
2014,09,25,15,40,17.20
2014,09,25,15,41,17.20
2014,09,25,15,42,17.20
2014,09,25,15,43,17.20
2014,09,25,15,44,17.20
2014,09,25,15,45,17.10
2014,09,25,15,46,17.10
2014,09,25,15,47,17.10
2014,09,25,15,48,17.10
2014,09,25,15,49,17.10
2014,09,25,15,50,17.10
2014,09,25,15,51,17.10
2014,09,25,15,52,17.10
2014,09,25,15,53,17.10
2014,09,25,15,54,17.10
2014,09,25,15,55,17.10
2014,09,25,15,56,17.10
2014,09,25,15,57,17.10
2014,09,25,15,58,17.10
2014,09,25,15,59,17.10
2014,09,25,16,00,17.10
2014,09,25,16,01,17.10
2014,09,25,16,02,17.10
2014,09,25,16,03,17.10
2014,09,25,16,04,17.10
2014,09,25,16,05,17.10
2014,09,25,16,06,17.10
2014,09,25,16,07,17.10
2014,09,25,16,08,17.10
2014,09,25,16,09,17.10
2014,09,25,16,10,17.10
2014,09,25,16,11,17.10
2014,09,25,16,12,17.10
2014,09,25,16,13,17.10
2014,09,25,16,14,17.10
2014,09,25,16,15,17.10
2014,09,25,16,16,17.10
2014,09,25,16,17,17.10
2014,09,25,16,18,17.10
2014,09,25,16,19,17.10
2014,09,25,16,20,17.10
2014,09,25,16,21,17.10
2014,09,25,16,22,17.10
2014,09,25,16,23,17.10
2014,09,25,16,24,17.10
2014,09,25,16,25,17.10
2014,09,25,16,26,17.20
2014,09,25,16,27,17.20
2014,09,25,16,28,17.20
2014,09,25,16,29,17.20
2014,09,25,16,30,17.20
2014,09,25,16,31,17.20
2014,09,25,16,32,17.20
2014,09,25,16,33,17.20
2014,09,25,16,34,17.20
2014,09,25,16,35,17.20
2014,09,25,16,36,17.20
2014,09,25,16,37,17.20
2014,09,25,16,38,17.20
2014,09,25,16,39,17.20
2014,09,25,16,40,17.30
2014,09,25,16,41,17.30
2014,09,25,16,42,17.30
2014,09,25,16,43,17.30
2014,09,25,16,44,17.30
2014,09,25,16,45,17.30
2014,09,25,16,46,17.30
2014,09,25,16,47,17.30
2014,09,25,16,48,17.40
2014,09,25,16,49,17.40
2014,09,25,16,50,17.40
2014,09,25,16,51,17.30
2014,09,25,16,52,17.20
2014,09,25,16,53,17.10
2014,09,25,16,54,16.90
2014,09,25,16,55,16.70
2014,09,25,16,56,16.50
2014,09,25,16,57,16.40
2014,09,25,16,58,16.20
2014,09,25,16,59,16.00
2014,09,25,17,00,15.80
2014,09,25,17,01,15.70
2014,09,25,17,02,15.50
2014,09,25,17,03,15.40
2014,09,25,17,04,15.20
2014,09,25,17,05,15.10
2014,09,25,17,06,15.00
2014,09,25,17,07,14.80
2014,09,25,17,08,14.80
2014,09,25,17,09,14.70
2014,09,25,17,10,14.60
2014,09,25,17,11,14.60
2014,09,25,17,12,14.60
2014,09,25,17,13,14.50
2014,09,25,17,14,14.60
2014,09,25,17,15,14.60
2014,09,25,17,16,14.60
2014,09,25,17,17,14.60
2014,09,25,17,18,14.50
2014,09,25,17,19,14.50
2014,09,25,17,20,14.50
2014,09,25,17,21,14.50
2014,09,25,17,22,14.50
2014,09,25,17,23,14.50
2014,09,25,17,24,14.50
2014,09,25,17,25,14.50
2014,09,25,17,26,14.50
2014,09,25,17,27,14.40
2014,09,25,17,28,14.50
2014,09,25,17,29,14.50
2014,09,25,17,30,14.50
2014,09,25,17,31,14.40
2014,09,25,17,32,14.40
2014,09,25,17,33,14.40
2014,09,25,17,34,14.30
2014,09,25,17,35,14.30
2014,09,25,17,36,14.30
2014,09,25,17,37,14.30
2014,09,25,17,38,14.20
2014,09,25,17,39,14.10
2014,09,25,17,40,14.10
2014,09,25,17,41,14.00
2014,09,25,17,42,14.00
2014,09,25,17,43,13.90
2014,09,25,17,44,13.90
2014,09,25,17,45,13.90
2014,09,25,17,46,13.90
2014,09,25,17,47,13.90
2014,09,25,17,48,13.90
2014,09,25,17,49,13.90
2014,09,25,17,50,14.00
2014,09,25,17,51,14.00
2014,09,25,17,52,14.00
2014,09,25,17,53,14.00
2014,09,25,17,54,14.00
2014,09,25,17,55,14.00
2014,09,25,17,56,14.00
2014,09,25,17,57,14.00
2014,09,25,17,58,14.00
2014,09,25,17,59,14.00
2014,09,25,18,00,13.90
2014,09,25,18,01,13.90
2014,09,25,18,02,13.90
2014,09,25,18,03,13.90
2014,09,25,18,04,13.90
2014,09,25,18,05,13.90
2014,09,25,18,06,14.00
2014,09,25,18,07,13.90
2014,09,25,18,08,13.90
2014,09,25,18,09,13.90
2014,09,25,18,10,13.90
2014,09,25,18,11,14.00
2014,09,25,18,12,14.00
2014,09,25,18,13,14.00
2014,09,25,18,14,14.00
2014,09,25,18,15,14.10
2014,09,25,18,16,14.10
2014,09,25,18,17,14.10
2014,09,25,18,18,14.10
2014,09,25,18,19,14.10
2014,09,25,18,20,14.10
2014,09,25,18,21,14.10
2014,09,25,18,22,14.20
2014,09,25,18,23,14.20
2014,09,25,18,24,14.20
2014,09,25,18,25,14.20
2014,09,25,18,26,14.20
2014,09,25,18,27,14.30
2014,09,25,18,28,14.30
2014,09,25,18,29,14.30
2014,09,25,18,30,14.30
2014,09,25,18,31,14.30
2014,09,25,18,32,14.30
2014,09,25,18,33,14.30
2014,09,25,18,34,14.30
2014,09,25,18,35,14.30
2014,09,25,18,36,14.30
2014,09,25,18,37,14.40
2014,09,25,18,38,14.40
2014,09,25,18,39,14.40
2014,09,25,18,40,14.40
2014,09,25,18,41,14.40
2014,09,25,18,42,14.40
2014,09,25,18,43,14.40
2014,09,25,18,44,14.40
2014,09,25,18,45,14.50
2014,09,25,18,46,14.50
2014,09,25,18,47,14.50
2014,09,25,18,48,14.60
2014,09,25,18,49,14.60
2014,09,25,18,50,14.60
2014,09,25,18,51,14.60
2014,09,25,18,52,14.60
2014,09,25,18,53,14.60
2014,09,25,18,54,14.60
2014,09,25,18,55,14.70
2014,09,25,18,56,14.70
2014,09,25,18,57,14.70
2014,09,25,18,58,14.70
2014,09,25,18,59,14.70