Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,01,14,00,00,10.30
2011,01,14,00,01,9.20
2011,01,14,00,02,11.40
2011,01,14,00,03,16.90
2011,01,14,00,04,11.80
2011,01,14,00,05,11.50
2011,01,14,00,06,20.70
2011,01,14,00,07,15.60
2011,01,14,00,08,14.70
2011,01,14,00,09,7.70
2011,01,14,00,10,11.70
2011,01,14,00,11,11.20
2011,01,14,00,12,7.10
2011,01,14,00,13,15.20
2011,01,14,00,14,11.30
2011,01,14,00,15,12.00
2011,01,14,00,16,10.70
2011,01,14,00,17,16.80
2011,01,14,00,18,7.10
2011,01,14,00,19,14.30
2011,01,14,00,20,13.30
2011,01,14,00,21,7.30
2011,01,14,00,22,7.80
2011,01,14,00,23,6.90
2011,01,14,00,24,6.60
2011,01,14,00,25,9.40
2011,01,14,00,26,14.00
2011,01,14,00,27,10.80
2011,01,14,00,28,8.10
2011,01,14,00,29,6.40
2011,01,14,00,30,7.90
2011,01,14,00,31,7.20
2011,01,14,00,32,9.70
2011,01,14,00,33,4.00
2011,01,14,00,34,9.80
2011,01,14,00,35,10.00
2011,01,14,00,36,3.90
2011,01,14,00,37,6.60
2011,01,14,00,38,12.60
2011,01,14,00,39,7.60
2011,01,14,00,40,7.30
2011,01,14,00,41,10.30
2011,01,14,00,42,6.80
2011,01,14,00,43,15.00
2011,01,14,00,44,9.70
2011,01,14,00,45,7.50
2011,01,14,00,46,13.20
2011,01,14,00,47,13.30
2011,01,14,00,48,13.30
2011,01,14,00,49,9.20
2011,01,14,00,50,9.10
2011,01,14,00,51,7.80
2011,01,14,00,52,9.00
2011,01,14,00,53,14.30
2011,01,14,00,54,9.80
2011,01,14,00,55,12.20
2011,01,14,00,56,10.00
2011,01,14,00,57,19.10
2011,01,14,00,58,6.40
2011,01,14,00,59,6.00
2011,01,14,01,00,7.50
2011,01,14,01,01,10.70
2011,01,14,01,02,17.70
2011,01,14,01,03,15.80
2011,01,14,01,04,13.50
2011,01,14,01,05,11.90
2011,01,14,01,06,8.00
2011,01,14,01,07,12.30
2011,01,14,01,08,9.20
2011,01,14,01,09,10.60
2011,01,14,01,10,10.50
2011,01,14,01,11,13.80
2011,01,14,01,12,8.20
2011,01,14,01,13,10.50
2011,01,14,01,14,10.90
2011,01,14,01,15,17.30
2011,01,14,01,16,17.50
2011,01,14,01,17,18.30
2011,01,14,01,18,20.70
2011,01,14,01,19,16.70
2011,01,14,01,20,13.30
2011,01,14,01,21,9.60
2011,01,14,01,22,16.60
2011,01,14,01,23,19.00
2011,01,14,01,24,21.30
2011,01,14,01,25,13.40
2011,01,14,01,26,18.50
2011,01,14,01,27,11.00
2011,01,14,01,28,19.50
2011,01,14,01,29,17.60
2011,01,14,01,30,15.30
2011,01,14,01,31,17.50
2011,01,14,01,32,16.30
2011,01,14,01,33,8.00
2011,01,14,01,34,9.20
2011,01,14,01,35,10.60
2011,01,14,01,36,12.10
2011,01,14,01,37,6.90
2011,01,14,01,38,25.00
2011,01,14,01,39,12.30
2011,01,14,01,40,16.90
2011,01,14,01,41,18.20
2011,01,14,01,42,12.30
2011,01,14,01,43,16.80
2011,01,14,01,44,7.10
2011,01,14,01,45,18.10
2011,01,14,01,46,15.40
2011,01,14,01,47,14.40
2011,01,14,01,48,14.70
2011,01,14,01,49,11.30
2011,01,14,01,50,9.10
2011,01,14,01,51,18.80
2011,01,14,01,52,20.70
2011,01,14,01,53,17.70
2011,01,14,01,54,19.70
2011,01,14,01,55,15.00
2011,01,14,01,56,11.10
2011,01,14,01,57,9.90
2011,01,14,01,58,15.50
2011,01,14,01,59,13.90
2011,01,14,02,00,9.50
2011,01,14,02,01,7.30
2011,01,14,02,02,7.80
2011,01,14,02,03,12.60
2011,01,14,02,04,8.90
2011,01,14,02,05,14.70
2011,01,14,02,06,14.60
2011,01,14,02,07,9.40
2011,01,14,02,08,12.40
2011,01,14,02,09,6.40
2011,01,14,02,10,15.70
2011,01,14,02,11,10.00
2011,01,14,02,12,9.30
2011,01,14,02,13,9.90
2011,01,14,02,14,8.60
2011,01,14,02,15,8.70
2011,01,14,02,16,16.30
2011,01,14,02,17,9.60
2011,01,14,02,18,15.80
2011,01,14,02,19,9.10
2011,01,14,02,20,7.40
2011,01,14,02,21,10.10
2011,01,14,02,22,5.20
2011,01,14,02,23,9.30
2011,01,14,02,24,12.30
2011,01,14,02,25,9.30
2011,01,14,02,26,5.30
2011,01,14,02,27,11.60
2011,01,14,02,28,6.70
2011,01,14,02,29,7.00
2011,01,14,02,30,8.30
2011,01,14,02,31,6.30
2011,01,14,02,32,6.90
2011,01,14,02,33,5.90
2011,01,14,02,34,6.00
2011,01,14,02,35,9.30
2011,01,14,02,36,8.30
2011,01,14,02,37,6.00
2011,01,14,02,38,4.50
2011,01,14,02,39,10.10
2011,01,14,02,40,8.00
2011,01,14,02,41,13.40
2011,01,14,02,42,5.20
2011,01,14,02,43,6.20
2011,01,14,02,44,3.10
2011,01,14,02,45,5.50
2011,01,14,02,46,5.60
2011,01,14,02,47,3.00
2011,01,14,02,48,9.30
2011,01,14,02,49,7.20
2011,01,14,02,50,4.20
2011,01,14,02,51,9.50
2011,01,14,02,52,12.60
2011,01,14,02,53,9.20
2011,01,14,02,54,7.40
2011,01,14,02,55,8.10
2011,01,14,02,56,6.90
2011,01,14,02,57,5.80
2011,01,14,02,58,4.70
2011,01,14,02,59,8.80
2011,01,14,03,00,1.70
2011,01,14,03,01,3.00
2011,01,14,03,02,2.00
2011,01,14,03,03,5.80
2011,01,14,03,04,10.40
2011,01,14,03,05,4.10
2011,01,14,03,06,8.10
2011,01,14,03,07,6.80
2011,01,14,03,08,4.20
2011,01,14,03,09,3.60
2011,01,14,03,10,6.90
2011,01,14,03,11,5.30
2011,01,14,03,12,4.90
2011,01,14,03,13,4.50
2011,01,14,03,14,3.60
2011,01,14,03,15,3.70
2011,01,14,03,16,5.30
2011,01,14,03,17,2.40
2011,01,14,03,18,2.80
2011,01,14,03,19,4.50
2011,01,14,03,20,8.90
2011,01,14,03,21,9.70
2011,01,14,03,22,5.30
2011,01,14,03,23,6.00
2011,01,14,03,24,4.30
2011,01,14,03,25,8.50
2011,01,14,03,26,6.20
2011,01,14,03,27,9.30
2011,01,14,03,28,9.00
2011,01,14,03,29,5.10
2011,01,14,03,30,6.00
2011,01,14,03,31,6.00
2011,01,14,03,32,7.10
2011,01,14,03,33,4.60
2011,01,14,03,34,7.10
2011,01,14,03,35,7.40
2011,01,14,03,36,6.50
2011,01,14,03,37,5.80
2011,01,14,03,38,5.30
2011,01,14,03,39,8.00
2011,01,14,03,40,6.90
2011,01,14,03,41,5.30
2011,01,14,03,42,5.70
2011,01,14,03,43,3.70
2011,01,14,03,44,8.20
2011,01,14,03,45,7.60
2011,01,14,03,46,6.40
2011,01,14,03,47,5.50
2011,01,14,03,48,6.20
2011,01,14,03,49,6.30
2011,01,14,03,50,7.00
2011,01,14,03,51,3.10
2011,01,14,03,52,5.60
2011,01,14,03,53,3.70
2011,01,14,03,54,6.60
2011,01,14,03,55,4.10
2011,01,14,03,56,1.90
2011,01,14,03,57,1.40
2011,01,14,03,58,0.90
2011,01,14,03,59,0.70
2011,01,14,04,00,1.40
2011,01,14,04,01,2.70
2011,01,14,04,02,3.30
2011,01,14,04,03,4.60
2011,01,14,04,04,1.90
2011,01,14,04,05,1.40
2011,01,14,04,06,0.10
2011,01,14,04,07,0.80
2011,01,14,04,08,2.00
2011,01,14,04,09,0.80
2011,01,14,04,10,1.10
2011,01,14,04,11,1.90
2011,01,14,04,12,1.40
2011,01,14,04,13,2.40
2011,01,14,04,14,0.00
2011,01,14,04,15,0.00
2011,01,14,04,16,0.00
2011,01,14,04,17,0.30
2011,01,14,04,18,0.00
2011,01,14,04,19,0.00
2011,01,14,04,20,0.20
2011,01,14,04,21,0.40
2011,01,14,04,22,0.80
2011,01,14,04,23,0.30
2011,01,14,04,24,0.00
2011,01,14,04,25,0.00
2011,01,14,04,26,0.30
2011,01,14,04,27,0.60
2011,01,14,04,28,0.10
2011,01,14,04,29,0.00
2011,01,14,04,30,0.00
2011,01,14,04,31,0.00
2011,01,14,04,32,0.30
2011,01,14,04,33,0.30
2011,01,14,04,34,0.00
2011,01,14,04,35,0.00
2011,01,14,04,36,0.00
2011,01,14,04,37,0.00
2011,01,14,04,38,0.00
2011,01,14,04,39,0.00
2011,01,14,04,40,0.00
2011,01,14,04,41,0.00
2011,01,14,04,42,0.00
2011,01,14,04,43,0.00
2011,01,14,04,44,0.00
2011,01,14,04,45,0.00
2011,01,14,04,46,0.00
2011,01,14,04,47,0.00
2011,01,14,04,48,0.00
2011,01,14,04,49,0.00
2011,01,14,04,50,0.00
2011,01,14,04,51,0.00
2011,01,14,04,52,0.00
2011,01,14,04,53,0.00
2011,01,14,04,54,0.00
2011,01,14,04,55,0.00
2011,01,14,04,56,0.00
2011,01,14,04,57,0.00
2011,01,14,04,58,0.00
2011,01,14,04,59,0.00
2011,01,14,05,00,0.00
2011,01,14,05,01,0.00
2011,01,14,05,02,0.00
2011,01,14,05,03,0.00
2011,01,14,05,04,0.00
2011,01,14,05,05,0.00
2011,01,14,05,06,0.00
2011,01,14,05,07,0.00
2011,01,14,05,08,0.00
2011,01,14,05,09,0.00
2011,01,14,05,10,0.00
2011,01,14,05,11,0.00
2011,01,14,05,12,0.00
2011,01,14,05,13,0.00
2011,01,14,05,14,0.00
2011,01,14,05,15,0.00
2011,01,14,05,16,0.20
2011,01,14,05,17,0.80
2011,01,14,05,18,0.00
2011,01,14,05,19,0.00
2011,01,14,05,20,0.00
2011,01,14,05,21,0.00
2011,01,14,05,22,0.00
2011,01,14,05,23,0.70
2011,01,14,05,24,0.00
2011,01,14,05,25,0.00
2011,01,14,05,26,0.10
2011,01,14,05,27,0.30
2011,01,14,05,28,0.80
2011,01,14,05,29,0.10
2011,01,14,05,30,0.00
2011,01,14,05,31,0.20
2011,01,14,05,32,0.00
2011,01,14,05,33,0.00
2011,01,14,05,34,0.20
2011,01,14,05,35,0.50
2011,01,14,05,36,0.80
2011,01,14,05,37,0.00
2011,01,14,05,38,0.80
2011,01,14,05,39,0.30
2011,01,14,05,40,0.00
2011,01,14,05,41,0.60
2011,01,14,05,42,0.10
2011,01,14,05,43,0.00
2011,01,14,05,44,0.30
2011,01,14,05,45,0.20
2011,01,14,05,46,0.30
2011,01,14,05,47,0.20
2011,01,14,05,48,0.30
2011,01,14,05,49,0.40
2011,01,14,05,50,0.90
2011,01,14,05,51,2.30
2011,01,14,05,52,0.80
2011,01,14,05,53,1.40
2011,01,14,05,54,1.80
2011,01,14,05,55,0.00
2011,01,14,05,56,1.40
2011,01,14,05,57,0.30
2011,01,14,05,58,0.10
2011,01,14,05,59,0.20
2011,01,14,06,00,0.40
2011,01,14,06,01,4.10
2011,01,14,06,02,0.30
2011,01,14,06,03,2.00
2011,01,14,06,04,1.30
2011,01,14,06,05,0.20
2011,01,14,06,06,0.00
2011,01,14,06,07,0.00
2011,01,14,06,08,0.00
2011,01,14,06,09,0.00
2011,01,14,06,10,0.00
2011,01,14,06,11,0.40
2011,01,14,06,12,1.00
2011,01,14,06,13,0.00
2011,01,14,06,14,0.00
2011,01,14,06,15,0.00
2011,01,14,06,16,0.00
2011,01,14,06,17,0.00
2011,01,14,06,18,0.00
2011,01,14,06,19,0.80
2011,01,14,06,20,0.10
2011,01,14,06,21,0.10
2011,01,14,06,22,0.10
2011,01,14,06,23,0.00
2011,01,14,06,24,0.00
2011,01,14,06,25,0.00
2011,01,14,06,26,0.00
2011,01,14,06,27,0.10
2011,01,14,06,28,2.10
2011,01,14,06,29,0.20
2011,01,14,06,30,0.10
2011,01,14,06,31,0.00
2011,01,14,06,32,0.00
2011,01,14,06,33,0.30
2011,01,14,06,34,0.70
2011,01,14,06,35,0.50
2011,01,14,06,36,0.00
2011,01,14,06,37,0.00
2011,01,14,06,38,0.00
2011,01,14,06,39,0.00
2011,01,14,06,40,0.00
2011,01,14,06,41,0.00
2011,01,14,06,42,0.00
2011,01,14,06,43,0.00
2011,01,14,06,44,0.00
2011,01,14,06,45,0.00
2011,01,14,06,46,0.00
2011,01,14,06,47,0.00
2011,01,14,06,48,0.00
2011,01,14,06,49,0.00
2011,01,14,06,50,0.00
2011,01,14,06,51,0.00
2011,01,14,06,52,0.00
2011,01,14,06,53,0.00
2011,01,14,06,54,0.00
2011,01,14,06,55,0.00
2011,01,14,06,56,0.80
2011,01,14,06,57,0.00
2011,01,14,06,58,0.00
2011,01,14,06,59,0.00
2011,01,14,07,00,0.00
2011,01,14,07,01,0.00
2011,01,14,07,02,0.00
2011,01,14,07,03,0.00
2011,01,14,07,04,0.00
2011,01,14,07,05,0.00
2011,01,14,07,06,0.00
2011,01,14,07,07,0.40
2011,01,14,07,08,0.10
2011,01,14,07,09,0.00
2011,01,14,07,10,0.90
2011,01,14,07,11,0.30
2011,01,14,07,12,0.00
2011,01,14,07,13,1.60
2011,01,14,07,14,0.20
2011,01,14,07,15,0.00
2011,01,14,07,16,0.10
2011,01,14,07,17,0.60
2011,01,14,07,18,0.00
2011,01,14,07,19,0.00
2011,01,14,07,20,0.70
2011,01,14,07,21,3.00
2011,01,14,07,22,2.60
2011,01,14,07,23,4.10
2011,01,14,07,24,1.90
2011,01,14,07,25,0.50
2011,01,14,07,26,0.60
2011,01,14,07,27,3.40
2011,01,14,07,28,1.40
2011,01,14,07,29,0.00
2011,01,14,07,30,0.00
2011,01,14,07,31,0.00
2011,01,14,07,32,0.10
2011,01,14,07,33,0.00
2011,01,14,07,34,0.00
2011,01,14,07,35,0.00
2011,01,14,07,36,0.00
2011,01,14,07,37,0.00
2011,01,14,07,38,0.00
2011,01,14,07,39,0.20
2011,01,14,07,40,0.00
2011,01,14,07,41,0.00
2011,01,14,07,42,0.00
2011,01,14,07,43,0.00
2011,01,14,07,44,0.00
2011,01,14,07,45,0.00
2011,01,14,07,46,0.00
2011,01,14,07,47,0.00
2011,01,14,07,48,0.00
2011,01,14,07,49,0.00
2011,01,14,07,50,0.00
2011,01,14,07,51,0.00
2011,01,14,07,52,1.30
2011,01,14,07,53,3.70
2011,01,14,07,54,2.50
2011,01,14,07,55,1.40
2011,01,14,07,56,0.00
2011,01,14,07,57,0.00
2011,01,14,07,58,0.00
2011,01,14,07,59,0.00
2011,01,14,08,00,0.00
2011,01,14,08,01,0.00
2011,01,14,08,02,0.00
2011,01,14,08,03,0.00
2011,01,14,08,04,0.00
2011,01,14,08,05,0.00
2011,01,14,08,06,0.10
2011,01,14,08,07,0.00
2011,01,14,08,08,0.40
2011,01,14,08,09,0.30
2011,01,14,08,10,0.00
2011,01,14,08,11,0.00
2011,01,14,08,12,0.00
2011,01,14,08,13,0.00
2011,01,14,08,14,0.00
2011,01,14,08,15,0.00
2011,01,14,08,16,0.00
2011,01,14,08,17,0.00
2011,01,14,08,18,0.00
2011,01,14,08,19,0.00
2011,01,14,08,20,0.00
2011,01,14,08,21,0.00
2011,01,14,08,22,0.00
2011,01,14,08,23,0.00
2011,01,14,08,24,0.00
2011,01,14,08,25,0.50
2011,01,14,08,26,0.10
2011,01,14,08,27,0.00
2011,01,14,08,28,2.60
2011,01,14,08,29,0.80
2011,01,14,08,30,0.00
2011,01,14,08,31,0.00
2011,01,14,08,32,0.00
2011,01,14,08,33,0.00
2011,01,14,08,34,0.00
2011,01,14,08,35,0.00
2011,01,14,08,36,0.00
2011,01,14,08,37,0.00
2011,01,14,08,38,0.40
2011,01,14,08,39,0.00
2011,01,14,08,40,0.00
2011,01,14,08,41,0.00
2011,01,14,08,42,0.60
2011,01,14,08,43,0.50
2011,01,14,08,44,0.00
2011,01,14,08,45,0.00
2011,01,14,08,46,0.00
2011,01,14,08,47,0.00
2011,01,14,08,48,0.00
2011,01,14,08,49,0.00
2011,01,14,08,50,0.00
2011,01,14,08,51,0.00
2011,01,14,08,52,0.00
2011,01,14,08,53,0.00
2011,01,14,08,54,0.00
2011,01,14,08,55,0.00
2011,01,14,08,56,0.00
2011,01,14,08,57,0.00
2011,01,14,08,58,0.00
2011,01,14,08,59,0.00
2011,01,14,09,00,0.30
2011,01,14,09,01,0.00
2011,01,14,09,02,0.00
2011,01,14,09,03,0.00
2011,01,14,09,04,0.00
2011,01,14,09,05,0.00
2011,01,14,09,06,0.00
2011,01,14,09,07,0.10
2011,01,14,09,08,0.00
2011,01,14,09,09,0.00
2011,01,14,09,10,0.00
2011,01,14,09,11,0.00
2011,01,14,09,12,0.00
2011,01,14,09,13,0.00
2011,01,14,09,14,0.00
2011,01,14,09,15,0.00
2011,01,14,09,16,0.00
2011,01,14,09,17,0.00
2011,01,14,09,18,0.00
2011,01,14,09,19,0.00
2011,01,14,09,20,0.00
2011,01,14,09,21,0.00
2011,01,14,09,22,0.00
2011,01,14,09,23,0.00
2011,01,14,09,24,0.00
2011,01,14,09,25,0.00
2011,01,14,09,26,0.00
2011,01,14,09,27,0.00
2011,01,14,09,28,0.00
2011,01,14,09,29,0.00
2011,01,14,09,30,0.00
2011,01,14,09,31,0.00
2011,01,14,09,32,0.00
2011,01,14,09,33,0.00
2011,01,14,09,34,0.00
2011,01,14,09,35,0.00
2011,01,14,09,36,0.00
2011,01,14,09,37,0.00
2011,01,14,09,38,0.00
2011,01,14,09,39,0.00
2011,01,14,09,40,0.00
2011,01,14,09,41,0.00
2011,01,14,09,42,0.00
2011,01,14,09,43,0.00
2011,01,14,09,44,0.00
2011,01,14,09,45,0.40
2011,01,14,09,46,0.00
2011,01,14,09,47,0.00
2011,01,14,09,48,0.00
2011,01,14,09,49,0.00
2011,01,14,09,50,0.30
2011,01,14,09,51,2.40
2011,01,14,09,52,2.90
2011,01,14,09,53,2.20
2011,01,14,09,54,2.30
2011,01,14,09,55,0.70
2011,01,14,09,56,0.80
2011,01,14,09,57,0.20
2011,01,14,09,58,0.10
2011,01,14,09,59,0.00
2011,01,14,10,00,0.60
2011,01,14,10,01,0.00
2011,01,14,10,02,1.10
2011,01,14,10,03,0.40
2011,01,14,10,04,0.40
2011,01,14,10,05,0.00
2011,01,14,10,06,0.00
2011,01,14,10,07,0.00
2011,01,14,10,08,0.00
2011,01,14,10,09,0.00
2011,01,14,10,10,0.00
2011,01,14,10,11,0.00
2011,01,14,10,12,0.00
2011,01,14,10,13,0.00
2011,01,14,10,14,0.00
2011,01,14,10,15,0.00
2011,01,14,10,16,0.00
2011,01,14,10,17,0.00
2011,01,14,10,18,0.00
2011,01,14,10,19,0.00
2011,01,14,10,20,0.00
2011,01,14,10,21,0.00
2011,01,14,10,22,0.00
2011,01,14,10,23,0.00
2011,01,14,10,24,0.00
2011,01,14,10,25,0.00
2011,01,14,10,26,0.00
2011,01,14,10,27,0.00
2011,01,14,10,28,0.00
2011,01,14,10,29,0.00
2011,01,14,10,30,0.00
2011,01,14,10,31,0.00
2011,01,14,10,32,0.00
2011,01,14,10,33,0.00
2011,01,14,10,34,0.00
2011,01,14,10,35,0.00
2011,01,14,10,36,0.00
2011,01,14,10,37,0.00
2011,01,14,10,38,0.00
2011,01,14,10,39,0.00
2011,01,14,10,40,0.00
2011,01,14,10,41,0.00
2011,01,14,10,42,0.00
2011,01,14,10,43,0.00
2011,01,14,10,44,0.00
2011,01,14,10,45,0.00
2011,01,14,10,46,0.00
2011,01,14,10,47,0.50
2011,01,14,10,48,0.10
2011,01,14,10,49,1.20
2011,01,14,10,50,3.30
2011,01,14,10,51,1.20
2011,01,14,10,52,1.80
2011,01,14,10,53,1.80
2011,01,14,10,54,0.10
2011,01,14,10,55,0.00
2011,01,14,10,56,0.90
2011,01,14,10,57,0.10
2011,01,14,10,58,0.30
2011,01,14,10,59,0.00
2011,01,14,11,00,0.00
2011,01,14,11,01,0.10
2011,01,14,11,02,0.00
2011,01,14,11,03,0.00
2011,01,14,11,04,0.00
2011,01,14,11,05,0.10
2011,01,14,11,06,0.00
2011,01,14,11,07,0.00
2011,01,14,11,08,0.00
2011,01,14,11,09,0.30
2011,01,14,11,10,0.00
2011,01,14,11,11,0.00
2011,01,14,11,12,0.00
2011,01,14,11,13,0.50
2011,01,14,11,14,0.00
2011,01,14,11,15,0.00
2011,01,14,11,16,0.00
2011,01,14,11,17,1.00
2011,01,14,11,18,4.60
2011,01,14,11,19,11.20
2011,01,14,11,20,2.50
2011,01,14,11,21,3.80
2011,01,14,11,22,6.40
2011,01,14,11,23,5.80
2011,01,14,11,24,5.20
2011,01,14,11,25,6.50
2011,01,14,11,26,7.20
2011,01,14,11,27,8.50
2011,01,14,11,28,5.20
2011,01,14,11,29,4.70
2011,01,14,11,30,10.00
2011,01,14,11,31,10.30
2011,01,14,11,32,17.60
2011,01,14,11,33,12.50
2011,01,14,11,34,11.10
2011,01,14,11,35,12.80
2011,01,14,11,36,13.70
2011,01,14,11,37,10.90
2011,01,14,11,38,12.40
2011,01,14,11,39,14.70
2011,01,14,11,40,15.30
2011,01,14,11,41,14.50
2011,01,14,11,42,19.70
2011,01,14,11,43,10.20
2011,01,14,11,44,13.10
2011,01,14,11,45,17.40
2011,01,14,11,46,11.20
2011,01,14,11,47,15.80
2011,01,14,11,48,26.50
2011,01,14,11,49,17.00
2011,01,14,11,50,11.80
2011,01,14,11,51,15.70
2011,01,14,11,52,10.20
2011,01,14,11,53,16.80
2011,01,14,11,54,18.70
2011,01,14,11,55,16.60
2011,01,14,11,56,18.00
2011,01,14,11,57,17.30
2011,01,14,11,58,16.40
2011,01,14,11,59,12.50
2011,01,14,12,00,13.60
2011,01,14,12,01,20.70
2011,01,14,12,02,18.40
2011,01,14,12,03,17.80
2011,01,14,12,04,18.60
2011,01,14,12,05,20.50
2011,01,14,12,06,15.70
2011,01,14,12,07,20.10
2011,01,14,12,08,19.00
2011,01,14,12,09,25.40
2011,01,14,12,10,16.70
2011,01,14,12,11,17.40
2011,01,14,12,12,12.30
2011,01,14,12,13,18.70
2011,01,14,12,14,14.80
2011,01,14,12,15,19.80
2011,01,14,12,16,15.90
2011,01,14,12,17,14.50
2011,01,14,12,18,19.20
2011,01,14,12,19,23.50
2011,01,14,12,20,15.20
2011,01,14,12,21,19.40
2011,01,14,12,22,16.00
2011,01,14,12,23,22.40
2011,01,14,12,24,11.00
2011,01,14,12,25,14.10
2011,01,14,12,26,15.20
2011,01,14,12,27,19.50
2011,01,14,12,28,13.60
2011,01,14,12,29,16.60
2011,01,14,12,30,12.70
2011,01,14,12,31,19.30
2011,01,14,12,32,16.70
2011,01,14,12,33,17.80
2011,01,14,12,34,14.90
2011,01,14,12,35,14.10
2011,01,14,12,36,26.20
2011,01,14,12,37,19.60
2011,01,14,12,38,19.10
2011,01,14,12,39,19.90
2011,01,14,12,40,18.50
2011,01,14,12,41,18.00
2011,01,14,12,42,19.40
2011,01,14,12,43,28.90
2011,01,14,12,44,18.70
2011,01,14,12,45,20.60
2011,01,14,12,46,14.80
2011,01,14,12,47,17.60
2011,01,14,12,48,20.20
2011,01,14,12,49,18.10
2011,01,14,12,50,16.20
2011,01,14,12,51,16.10
2011,01,14,12,52,17.80
2011,01,14,12,53,17.40
2011,01,14,12,54,17.50
2011,01,14,12,55,23.50
2011,01,14,12,56,15.90
2011,01,14,12,57,15.20
2011,01,14,12,58,15.00
2011,01,14,12,59,17.50
2011,01,14,13,00,15.90
2011,01,14,13,01,18.90
2011,01,14,13,02,22.60
2011,01,14,13,03,20.20
2011,01,14,13,04,16.60
2011,01,14,13,05,15.70
2011,01,14,13,06,12.00
2011,01,14,13,07,18.10
2011,01,14,13,08,20.80
2011,01,14,13,09,18.50
2011,01,14,13,10,23.80
2011,01,14,13,11,26.80
2011,01,14,13,12,14.40
2011,01,14,13,13,14.70
2011,01,14,13,14,17.20
2011,01,14,13,15,18.90
2011,01,14,13,16,25.90
2011,01,14,13,17,24.40
2011,01,14,13,18,28.60
2011,01,14,13,19,22.80
2011,01,14,13,20,17.40
2011,01,14,13,21,25.10
2011,01,14,13,22,26.00
2011,01,14,13,23,24.60
2011,01,14,13,24,20.50
2011,01,14,13,25,20.60
2011,01,14,13,26,23.00
2011,01,14,13,27,21.90
2011,01,14,13,28,20.40
2011,01,14,13,29,22.40
2011,01,14,13,30,29.00
2011,01,14,13,31,26.10
2011,01,14,13,32,24.30
2011,01,14,13,33,20.00
2011,01,14,13,34,24.50
2011,01,14,13,35,32.80
2011,01,14,13,36,23.00
2011,01,14,13,37,16.80
2011,01,14,13,38,28.60
2011,01,14,13,39,21.40
2011,01,14,13,40,26.40
2011,01,14,13,41,24.10
2011,01,14,13,42,20.70
2011,01,14,13,43,17.40
2011,01,14,13,44,25.30
2011,01,14,13,45,21.10
2011,01,14,13,46,17.50
2011,01,14,13,47,22.20
2011,01,14,13,48,21.20
2011,01,14,13,49,27.60
2011,01,14,13,50,22.70
2011,01,14,13,51,24.70
2011,01,14,13,52,29.10
2011,01,14,13,53,19.10
2011,01,14,13,54,15.70
2011,01,14,13,55,18.20
2011,01,14,13,56,27.20
2011,01,14,13,57,24.80
2011,01,14,13,58,28.00
2011,01,14,13,59,26.40
2011,01,14,14,00,20.10
2011,01,14,14,01,20.50
2011,01,14,14,02,20.80
2011,01,14,14,03,21.00
2011,01,14,14,04,23.20
2011,01,14,14,05,24.50
2011,01,14,14,06,26.10
2011,01,14,14,07,22.40
2011,01,14,14,08,15.40
2011,01,14,14,09,27.80
2011,01,14,14,10,24.50
2011,01,14,14,11,27.10
2011,01,14,14,12,27.70
2011,01,14,14,13,20.70
2011,01,14,14,14,27.90
2011,01,14,14,15,22.60
2011,01,14,14,16,19.60
2011,01,14,14,17,28.10
2011,01,14,14,18,19.50
2011,01,14,14,19,17.30
2011,01,14,14,20,30.70
2011,01,14,14,21,26.90
2011,01,14,14,22,28.80
2011,01,14,14,23,31.10
2011,01,14,14,24,28.40
2011,01,14,14,25,23.70
2011,01,14,14,26,23.20
2011,01,14,14,27,22.90
2011,01,14,14,28,26.90
2011,01,14,14,29,32.60
2011,01,14,14,30,27.40
2011,01,14,14,31,27.50
2011,01,14,14,32,18.50
2011,01,14,14,33,25.80
2011,01,14,14,34,29.70
2011,01,14,14,35,26.80
2011,01,14,14,36,29.90
2011,01,14,14,37,25.70
2011,01,14,14,38,28.50
2011,01,14,14,39,28.00
2011,01,14,14,40,35.20
2011,01,14,14,41,34.70
2011,01,14,14,42,24.60
2011,01,14,14,43,25.90
2011,01,14,14,44,22.00
2011,01,14,14,45,28.30
2011,01,14,14,46,32.30
2011,01,14,14,47,29.80
2011,01,14,14,48,24.60
2011,01,14,14,49,32.00
2011,01,14,14,50,29.30
2011,01,14,14,51,30.60
2011,01,14,14,52,31.40
2011,01,14,14,53,38.20
2011,01,14,14,54,36.60
2011,01,14,14,55,22.30
2011,01,14,14,56,19.10
2011,01,14,14,57,35.90
2011,01,14,14,58,24.20
2011,01,14,14,59,27.40
2011,01,14,15,00,25.20
2011,01,14,15,01,31.20
2011,01,14,15,02,31.30
2011,01,14,15,03,35.20
2011,01,14,15,04,31.80
2011,01,14,15,05,31.50
2011,01,14,15,06,33.20
2011,01,14,15,07,30.10
2011,01,14,15,08,35.80
2011,01,14,15,09,38.90
2011,01,14,15,10,29.80
2011,01,14,15,11,28.70
2011,01,14,15,12,25.70
2011,01,14,15,13,28.30
2011,01,14,15,14,35.70
2011,01,14,15,15,33.50
2011,01,14,15,16,34.10
2011,01,14,15,17,32.80
2011,01,14,15,18,37.60
2011,01,14,15,19,30.80
2011,01,14,15,20,47.00
2011,01,14,15,21,34.90
2011,01,14,15,22,34.10
2011,01,14,15,23,32.40
2011,01,14,15,24,32.70
2011,01,14,15,25,31.30
2011,01,14,15,26,29.20
2011,01,14,15,27,28.50
2011,01,14,15,28,25.90
2011,01,14,15,29,29.00
2011,01,14,15,30,31.60
2011,01,14,15,31,32.80
2011,01,14,15,32,29.30
2011,01,14,15,33,31.30
2011,01,14,15,34,18.40
2011,01,14,15,35,27.40
2011,01,14,15,36,35.30
2011,01,14,15,37,40.30
2011,01,14,15,38,27.40
2011,01,14,15,39,27.60
2011,01,14,15,40,30.10
2011,01,14,15,41,30.30
2011,01,14,15,42,24.50
2011,01,14,15,43,36.50
2011,01,14,15,44,32.20
2011,01,14,15,45,32.30
2011,01,14,15,46,26.90
2011,01,14,15,47,25.80
2011,01,14,15,48,35.70
2011,01,14,15,49,26.90
2011,01,14,15,50,33.00
2011,01,14,15,51,29.20
2011,01,14,15,52,25.50
2011,01,14,15,53,23.30
2011,01,14,15,54,23.40
2011,01,14,15,55,32.80
2011,01,14,15,56,27.30
2011,01,14,15,57,32.50
2011,01,14,15,58,33.50
2011,01,14,15,59,26.90
2011,01,14,16,00,35.70
2011,01,14,16,01,25.90
2011,01,14,16,02,26.90
2011,01,14,16,03,27.40
2011,01,14,16,04,32.60
2011,01,14,16,05,27.30
2011,01,14,16,06,36.00
2011,01,14,16,07,27.40
2011,01,14,16,08,33.90
2011,01,14,16,09,24.60
2011,01,14,16,10,29.40
2011,01,14,16,11,23.60
2011,01,14,16,12,26.50
2011,01,14,16,13,38.00
2011,01,14,16,14,31.10
2011,01,14,16,15,23.90
2011,01,14,16,16,34.70
2011,01,14,16,17,26.10
2011,01,14,16,18,34.80
2011,01,14,16,19,26.80
2011,01,14,16,20,20.70
2011,01,14,16,21,28.10
2011,01,14,16,22,23.30
2011,01,14,16,23,19.60
2011,01,14,16,24,19.90
2011,01,14,16,25,30.80
2011,01,14,16,26,24.20
2011,01,14,16,27,33.40
2011,01,14,16,28,24.10
2011,01,14,16,29,28.80
2011,01,14,16,30,22.80
2011,01,14,16,31,24.80
2011,01,14,16,32,20.40
2011,01,14,16,33,15.20
2011,01,14,16,34,26.10
2011,01,14,16,35,21.60
2011,01,14,16,36,20.20
2011,01,14,16,37,24.80
2011,01,14,16,38,29.70
2011,01,14,16,39,25.20
2011,01,14,16,40,34.50
2011,01,14,16,41,25.00
2011,01,14,16,42,28.90
2011,01,14,16,43,36.00
2011,01,14,16,44,21.30
2011,01,14,16,45,25.00
2011,01,14,16,46,23.40
2011,01,14,16,47,30.50
2011,01,14,16,48,35.20
2011,01,14,16,49,28.90
2011,01,14,16,50,32.30
2011,01,14,16,51,24.00
2011,01,14,16,52,24.20
2011,01,14,16,53,30.50
2011,01,14,16,54,37.30
2011,01,14,16,55,28.60
2011,01,14,16,56,27.30
2011,01,14,16,57,17.40
2011,01,14,16,58,29.00
2011,01,14,16,59,26.60
2011,01,14,17,00,23.20
2011,01,14,17,01,20.50
2011,01,14,17,02,21.40
2011,01,14,17,03,20.40
2011,01,14,17,04,19.50
2011,01,14,17,05,20.30
2011,01,14,17,06,31.20
2011,01,14,17,07,18.60
2011,01,14,17,08,15.60
2011,01,14,17,09,21.50
2011,01,14,17,10,25.80
2011,01,14,17,11,28.50
2011,01,14,17,12,14.90
2011,01,14,17,13,16.00
2011,01,14,17,14,24.90
2011,01,14,17,15,20.70
2011,01,14,17,16,13.50
2011,01,14,17,17,9.00
2011,01,14,17,18,26.30
2011,01,14,17,19,33.50
2011,01,14,17,20,25.40
2011,01,14,17,21,19.60
2011,01,14,17,22,19.00
2011,01,14,17,23,14.00
2011,01,14,17,24,21.70
2011,01,14,17,25,24.10
2011,01,14,17,26,20.90
2011,01,14,17,27,27.40
2011,01,14,17,28,20.90
2011,01,14,17,29,33.10
2011,01,14,17,30,25.50
2011,01,14,17,31,16.80
2011,01,14,17,32,20.60
2011,01,14,17,33,22.80
2011,01,14,17,34,18.20
2011,01,14,17,35,24.10
2011,01,14,17,36,15.10
2011,01,14,17,37,12.00
2011,01,14,17,38,15.70
2011,01,14,17,39,21.10
2011,01,14,17,40,23.50
2011,01,14,17,41,15.10
2011,01,14,17,42,17.40
2011,01,14,17,43,20.00
2011,01,14,17,44,27.50
2011,01,14,17,45,16.90