Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,2.20
2011,04,18,00,01,2.20
2011,04,18,00,02,2.20
2011,04,18,00,03,2.10
2011,04,18,00,04,2.10
2011,04,18,00,05,2.10
2011,04,18,00,06,2.00
2011,04,18,00,07,2.00
2011,04,18,00,08,2.00
2011,04,18,00,09,2.00
2011,04,18,00,10,1.90
2011,04,18,00,11,1.90
2011,04,18,00,12,1.90
2011,04,18,00,13,1.90
2011,04,18,00,14,1.80
2011,04,18,00,15,1.80
2011,04,18,00,16,1.80
2011,04,18,00,17,1.80
2011,04,18,00,18,1.80
2011,04,18,00,19,1.80
2011,04,18,00,20,1.80
2011,04,18,00,21,1.80
2011,04,18,00,22,1.70
2011,04,18,00,23,1.70
2011,04,18,00,24,1.70
2011,04,18,00,25,1.70
2011,04,18,00,26,1.70
2011,04,18,00,27,1.60
2011,04,18,00,28,1.60
2011,04,18,00,29,1.60
2011,04,18,00,30,1.50
2011,04,18,00,31,1.50
2011,04,18,00,32,1.50
2011,04,18,00,33,1.40
2011,04,18,00,34,1.40
2011,04,18,00,35,1.30
2011,04,18,00,36,1.30
2011,04,18,00,37,1.30
2011,04,18,00,38,1.30
2011,04,18,00,39,1.30
2011,04,18,00,40,1.30
2011,04,18,00,41,1.30
2011,04,18,00,42,1.30
2011,04,18,00,43,1.30
2011,04,18,00,44,1.30
2011,04,18,00,45,1.30
2011,04,18,00,46,1.30
2011,04,18,00,47,1.30
2011,04,18,00,48,1.20
2011,04,18,00,49,1.20
2011,04,18,00,50,1.20
2011,04,18,00,51,1.20
2011,04,18,00,52,1.20
2011,04,18,00,53,1.20
2011,04,18,00,54,1.20
2011,04,18,00,55,1.20
2011,04,18,00,56,1.20
2011,04,18,00,57,1.20
2011,04,18,00,58,1.20
2011,04,18,00,59,1.10
2011,04,18,01,00,1.10
2011,04,18,01,01,1.10
2011,04,18,01,02,1.10
2011,04,18,01,03,1.10
2011,04,18,01,04,1.00
2011,04,18,01,05,1.00
2011,04,18,01,06,1.00
2011,04,18,01,07,1.00
2011,04,18,01,08,0.90
2011,04,18,01,09,0.90
2011,04,18,01,10,0.90
2011,04,18,01,11,0.90
2011,04,18,01,12,0.90
2011,04,18,01,13,0.90
2011,04,18,01,14,0.90
2011,04,18,01,15,0.90
2011,04,18,01,16,0.90
2011,04,18,01,17,0.90
2011,04,18,01,18,0.90
2011,04,18,01,19,0.90
2011,04,18,01,20,0.80
2011,04,18,01,21,0.80
2011,04,18,01,22,0.80
2011,04,18,01,23,0.80
2011,04,18,01,24,0.80
2011,04,18,01,25,0.80
2011,04,18,01,26,0.80
2011,04,18,01,27,0.80
2011,04,18,01,28,0.80
2011,04,18,01,29,0.80
2011,04,18,01,30,0.70
2011,04,18,01,31,0.70
2011,04,18,01,32,0.70
2011,04,18,01,33,0.70
2011,04,18,01,34,0.70
2011,04,18,01,35,0.70
2011,04,18,01,36,0.70
2011,04,18,01,37,0.70
2011,04,18,01,38,0.70
2011,04,18,01,39,0.70
2011,04,18,01,40,0.70
2011,04,18,01,41,0.70
2011,04,18,01,42,0.70
2011,04,18,01,43,0.70
2011,04,18,01,44,0.70
2011,04,18,01,45,0.70
2011,04,18,01,46,0.70
2011,04,18,01,47,0.70
2011,04,18,01,48,0.70
2011,04,18,01,49,0.70
2011,04,18,01,50,0.70
2011,04,18,01,51,0.70
2011,04,18,01,52,0.70
2011,04,18,01,53,0.70
2011,04,18,01,54,0.70
2011,04,18,01,55,0.70
2011,04,18,01,56,0.70
2011,04,18,01,57,0.70
2011,04,18,01,58,0.70
2011,04,18,01,59,0.80
2011,04,18,02,00,0.80
2011,04,18,02,01,0.80
2011,04,18,02,02,0.80
2011,04,18,02,03,0.80
2011,04,18,02,04,0.80
2011,04,18,02,05,0.70
2011,04,18,02,06,0.70
2011,04,18,02,07,0.70
2011,04,18,02,08,0.70
2011,04,18,02,09,0.70
2011,04,18,02,10,0.70
2011,04,18,02,11,0.70
2011,04,18,02,12,0.70
2011,04,18,02,13,0.70
2011,04,18,02,14,0.60
2011,04,18,02,15,0.60
2011,04,18,02,16,0.60
2011,04,18,02,17,0.60
2011,04,18,02,18,0.60
2011,04,18,02,19,0.60
2011,04,18,02,20,0.60
2011,04,18,02,21,0.60
2011,04,18,02,22,0.70
2011,04,18,02,23,0.70
2011,04,18,02,24,0.70
2011,04,18,02,25,0.70
2011,04,18,02,26,0.70
2011,04,18,02,27,0.70
2011,04,18,02,28,0.70
2011,04,18,02,29,0.80
2011,04,18,02,30,0.80
2011,04,18,02,31,0.80
2011,04,18,02,32,0.80
2011,04,18,02,33,0.80
2011,04,18,02,34,0.80
2011,04,18,02,35,0.80
2011,04,18,02,36,0.80
2011,04,18,02,37,0.80
2011,04,18,02,38,0.80
2011,04,18,02,39,0.80
2011,04,18,02,40,0.80
2011,04,18,02,41,0.80
2011,04,18,02,42,0.80
2011,04,18,02,43,0.80
2011,04,18,02,44,0.80
2011,04,18,02,45,0.80
2011,04,18,02,46,0.70
2011,04,18,02,47,0.70
2011,04,18,02,48,0.70
2011,04,18,02,49,0.70
2011,04,18,02,50,0.70
2011,04,18,02,51,0.70
2011,04,18,02,52,0.70
2011,04,18,02,53,0.70
2011,04,18,02,54,0.70
2011,04,18,02,55,0.70
2011,04,18,02,56,0.70
2011,04,18,02,57,0.70
2011,04,18,02,58,0.70
2011,04,18,02,59,0.70
2011,04,18,03,00,0.70
2011,04,18,03,01,0.70
2011,04,18,03,02,0.70
2011,04,18,03,03,0.70
2011,04,18,03,04,0.70
2011,04,18,03,05,0.70
2011,04,18,03,06,0.70
2011,04,18,03,07,0.70
2011,04,18,03,08,0.70
2011,04,18,03,09,0.70
2011,04,18,03,10,0.70
2011,04,18,03,11,0.70
2011,04,18,03,12,0.70
2011,04,18,03,13,0.70
2011,04,18,03,14,0.70
2011,04,18,03,15,0.70
2011,04,18,03,16,0.70
2011,04,18,03,17,0.70
2011,04,18,03,18,0.60
2011,04,18,03,19,0.60
2011,04,18,03,20,0.60
2011,04,18,03,21,0.60
2011,04,18,03,22,0.60
2011,04,18,03,23,0.60
2011,04,18,03,24,0.60
2011,04,18,03,25,0.60
2011,04,18,03,26,0.60
2011,04,18,03,27,0.60
2011,04,18,03,28,0.60
2011,04,18,03,29,0.60
2011,04,18,03,30,0.60
2011,04,18,03,31,0.60
2011,04,18,03,32,0.60
2011,04,18,03,33,0.60
2011,04,18,03,34,0.60
2011,04,18,03,35,0.60
2011,04,18,03,36,0.60
2011,04,18,03,37,0.60
2011,04,18,03,38,0.70
2011,04,18,03,39,0.70
2011,04,18,03,40,0.70
2011,04,18,03,41,0.70
2011,04,18,03,42,0.70
2011,04,18,03,43,0.80
2011,04,18,03,44,0.80
2011,04,18,03,45,0.80
2011,04,18,03,46,0.80
2011,04,18,03,47,0.80
2011,04,18,03,48,0.80
2011,04,18,03,49,0.80
2011,04,18,03,50,0.80
2011,04,18,03,51,0.80
2011,04,18,03,52,0.80
2011,04,18,03,53,0.80
2011,04,18,03,54,0.80
2011,04,18,03,55,0.80
2011,04,18,03,56,0.80
2011,04,18,03,57,0.80
2011,04,18,03,58,0.90
2011,04,18,03,59,0.90
2011,04,18,04,00,0.90
2011,04,18,04,01,0.90
2011,04,18,04,02,0.90
2011,04,18,04,03,0.90
2011,04,18,04,04,0.90
2011,04,18,04,05,0.90
2011,04,18,04,06,0.90
2011,04,18,04,07,0.90
2011,04,18,04,08,0.90
2011,04,18,04,09,0.90
2011,04,18,04,10,0.90
2011,04,18,04,11,0.90
2011,04,18,04,12,0.90
2011,04,18,04,13,0.90
2011,04,18,04,14,0.90
2011,04,18,04,15,0.90
2011,04,18,04,16,0.90
2011,04,18,04,17,0.90
2011,04,18,04,18,0.90
2011,04,18,04,19,0.90
2011,04,18,04,20,0.90
2011,04,18,04,21,0.80
2011,04,18,04,22,0.80
2011,04,18,04,23,0.80
2011,04,18,04,24,0.80
2011,04,18,04,25,0.80
2011,04,18,04,26,0.80
2011,04,18,04,27,0.80
2011,04,18,04,28,0.80
2011,04,18,04,29,0.80
2011,04,18,04,30,0.80
2011,04,18,04,31,0.80
2011,04,18,04,32,0.80
2011,04,18,04,33,0.80
2011,04,18,04,34,0.80
2011,04,18,04,35,0.80
2011,04,18,04,36,0.80
2011,04,18,04,37,0.80
2011,04,18,04,38,0.80
2011,04,18,04,39,0.80
2011,04,18,04,40,0.80
2011,04,18,04,41,0.80
2011,04,18,04,42,0.80
2011,04,18,04,43,0.80
2011,04,18,04,44,0.80
2011,04,18,04,45,0.80
2011,04,18,04,46,0.80
2011,04,18,04,47,0.80
2011,04,18,04,48,0.80
2011,04,18,04,49,0.80
2011,04,18,04,50,0.80
2011,04,18,04,51,0.80
2011,04,18,04,52,0.80
2011,04,18,04,53,0.80
2011,04,18,04,54,0.80
2011,04,18,04,55,0.80
2011,04,18,04,56,0.80
2011,04,18,04,57,0.80
2011,04,18,04,58,0.80
2011,04,18,04,59,0.80
2011,04,18,05,00,0.80
2011,04,18,05,01,0.80
2011,04,18,05,02,0.80
2011,04,18,05,03,0.80
2011,04,18,05,04,0.80
2011,04,18,05,05,0.70
2011,04,18,05,06,0.70
2011,04,18,05,07,0.70
2011,04,18,05,08,0.70
2011,04,18,05,09,0.70
2011,04,18,05,10,0.60
2011,04,18,05,11,0.60
2011,04,18,05,12,0.60
2011,04,18,05,13,0.60
2011,04,18,05,14,0.60
2011,04,18,05,15,0.60
2011,04,18,05,16,0.60
2011,04,18,05,17,0.60
2011,04,18,05,18,0.60
2011,04,18,05,19,0.60
2011,04,18,05,20,0.50
2011,04,18,05,21,0.50
2011,04,18,05,22,0.50
2011,04,18,05,23,0.50
2011,04,18,05,24,0.50
2011,04,18,05,25,0.50
2011,04,18,05,26,0.50
2011,04,18,05,27,0.50
2011,04,18,05,28,0.50
2011,04,18,05,29,0.50
2011,04,18,05,30,0.50
2011,04,18,05,31,0.50
2011,04,18,05,32,0.50
2011,04,18,05,33,0.50
2011,04,18,05,34,0.50
2011,04,18,05,35,0.50
2011,04,18,05,36,0.50
2011,04,18,05,37,0.50
2011,04,18,05,38,0.50
2011,04,18,05,39,0.60
2011,04,18,05,40,0.60
2011,04,18,05,41,0.60
2011,04,18,05,42,0.60
2011,04,18,05,43,0.60
2011,04,18,05,44,0.60
2011,04,18,05,45,0.60
2011,04,18,05,46,0.60
2011,04,18,05,47,0.60
2011,04,18,05,48,0.60
2011,04,18,05,49,0.70
2011,04,18,05,50,0.70
2011,04,18,05,51,0.70
2011,04,18,05,52,0.70
2011,04,18,05,53,0.70
2011,04,18,05,54,0.70
2011,04,18,05,55,0.80
2011,04,18,05,56,0.80
2011,04,18,05,57,0.80
2011,04,18,05,58,0.80
2011,04,18,05,59,0.80
2011,04,18,06,00,0.80
2011,04,18,06,01,0.80
2011,04,18,06,02,0.80
2011,04,18,06,03,0.80
2011,04,18,06,04,0.80
2011,04,18,06,05,0.80
2011,04,18,06,06,0.80
2011,04,18,06,07,0.90
2011,04,18,06,08,0.90
2011,04,18,06,09,0.90
2011,04,18,06,10,0.90
2011,04,18,06,11,0.90
2011,04,18,06,12,0.90
2011,04,18,06,13,0.90
2011,04,18,06,14,0.90
2011,04,18,06,15,0.90
2011,04,18,06,16,0.90
2011,04,18,06,17,0.90
2011,04,18,06,18,0.90
2011,04,18,06,19,0.90
2011,04,18,06,20,0.90
2011,04,18,06,21,0.90
2011,04,18,06,22,0.90
2011,04,18,06,23,0.90
2011,04,18,06,24,1.00
2011,04,18,06,25,1.00
2011,04,18,06,26,1.00
2011,04,18,06,27,1.00
2011,04,18,06,28,1.00
2011,04,18,06,29,1.00
2011,04,18,06,30,1.00
2011,04,18,06,31,1.00
2011,04,18,06,32,1.00
2011,04,18,06,33,1.00
2011,04,18,06,34,1.00
2011,04,18,06,35,1.00
2011,04,18,06,36,1.00
2011,04,18,06,37,1.00
2011,04,18,06,38,1.00
2011,04,18,06,39,1.00
2011,04,18,06,40,1.00
2011,04,18,06,41,1.00
2011,04,18,06,42,1.00
2011,04,18,06,43,1.00
2011,04,18,06,44,1.00
2011,04,18,06,45,1.00
2011,04,18,06,46,1.00
2011,04,18,06,47,1.00
2011,04,18,06,48,1.00
2011,04,18,06,49,0.90
2011,04,18,06,50,0.90
2011,04,18,06,51,0.90
2011,04,18,06,52,0.90
2011,04,18,06,53,0.90
2011,04,18,06,54,0.90
2011,04,18,06,55,0.90
2011,04,18,06,56,0.90
2011,04,18,06,57,0.90
2011,04,18,06,58,0.90
2011,04,18,06,59,0.90
2011,04,18,07,00,0.90
2011,04,18,07,01,0.90
2011,04,18,07,02,0.90
2011,04,18,07,03,0.90
2011,04,18,07,04,0.90
2011,04,18,07,05,0.90
2011,04,18,07,06,0.90
2011,04,18,07,07,0.90
2011,04,18,07,08,0.90
2011,04,18,07,09,0.90
2011,04,18,07,10,0.90
2011,04,18,07,11,0.90
2011,04,18,07,12,1.00
2011,04,18,07,13,1.00
2011,04,18,07,14,1.00
2011,04,18,07,15,1.00
2011,04,18,07,16,1.00
2011,04,18,07,17,1.00
2011,04,18,07,18,1.00
2011,04,18,07,19,1.00
2011,04,18,07,20,1.00
2011,04,18,07,21,1.00
2011,04,18,07,22,1.00
2011,04,18,07,23,1.00
2011,04,18,07,24,0.90
2011,04,18,07,25,0.90
2011,04,18,07,26,0.90
2011,04,18,07,27,1.00
2011,04,18,07,28,1.00
2011,04,18,07,29,1.00
2011,04,18,07,30,1.00
2011,04,18,07,31,1.00
2011,04,18,07,32,1.00
2011,04,18,07,33,1.00
2011,04,18,07,34,1.10
2011,04,18,07,35,1.10
2011,04,18,07,36,1.10
2011,04,18,07,37,1.10
2011,04,18,07,38,1.20
2011,04,18,07,39,1.20
2011,04,18,07,40,1.20
2011,04,18,07,41,1.30
2011,04,18,07,42,1.30
2011,04,18,07,43,1.30
2011,04,18,07,44,1.30
2011,04,18,07,45,1.30
2011,04,18,07,46,1.40
2011,04,18,07,47,1.40
2011,04,18,07,48,1.50
2011,04,18,07,49,1.50
2011,04,18,07,50,1.50
2011,04,18,07,51,1.60
2011,04,18,07,52,1.60
2011,04,18,07,53,1.70
2011,04,18,07,54,1.70
2011,04,18,07,55,1.80
2011,04,18,07,56,1.80
2011,04,18,07,57,1.80
2011,04,18,07,58,1.90
2011,04,18,07,59,2.00
2011,04,18,08,00,2.10
2011,04,18,08,01,2.20
2011,04,18,08,02,2.20
2011,04,18,08,03,2.30
2011,04,18,08,04,2.30
2011,04,18,08,05,2.40
2011,04,18,08,06,2.40
2011,04,18,08,07,2.50
2011,04,18,08,08,2.50
2011,04,18,08,09,2.50
2011,04,18,08,10,2.60
2011,04,18,08,11,2.60
2011,04,18,08,12,2.70
2011,04,18,08,13,2.70
2011,04,18,08,14,2.70
2011,04,18,08,15,2.70
2011,04,18,08,16,2.80
2011,04,18,08,17,2.80
2011,04,18,08,18,2.90
2011,04,18,08,19,2.90
2011,04,18,08,20,3.10
2011,04,18,08,21,3.10
2011,04,18,08,22,3.20
2011,04,18,08,23,3.30
2011,04,18,08,24,3.30
2011,04,18,08,25,3.40
2011,04,18,08,26,3.50
2011,04,18,08,27,3.60
2011,04,18,08,28,3.70
2011,04,18,08,29,3.70
2011,04,18,08,30,3.80
2011,04,18,08,31,3.90
2011,04,18,08,32,4.00
2011,04,18,08,33,4.10
2011,04,18,08,34,4.20
2011,04,18,08,35,4.30
2011,04,18,08,36,4.40
2011,04,18,08,37,4.50
2011,04,18,08,38,4.60
2011,04,18,08,39,4.60
2011,04,18,08,40,4.80
2011,04,18,08,41,4.90
2011,04,18,08,42,5.00
2011,04,18,08,43,5.20
2011,04,18,08,44,5.30
2011,04,18,08,45,5.50
2011,04,18,08,46,5.60
2011,04,18,08,47,5.70
2011,04,18,08,48,5.80
2011,04,18,08,49,6.00
2011,04,18,08,50,6.10
2011,04,18,08,51,6.10
2011,04,18,08,52,6.20
2011,04,18,08,53,6.20
2011,04,18,08,54,6.20
2011,04,18,08,55,6.20
2011,04,18,08,56,6.20
2011,04,18,08,57,6.30
2011,04,18,08,58,6.30
2011,04,18,08,59,6.40
2011,04,18,09,00,6.40
2011,04,18,09,01,6.40
2011,04,18,09,02,6.50
2011,04,18,09,03,6.60
2011,04,18,09,04,6.60
2011,04,18,09,05,6.60
2011,04,18,09,06,6.70
2011,04,18,09,07,6.80
2011,04,18,09,08,6.80
2011,04,18,09,09,7.00
2011,04,18,09,10,7.10
2011,04,18,09,11,7.20
2011,04,18,09,12,7.30
2011,04,18,09,13,7.50
2011,04,18,09,14,7.50
2011,04,18,09,15,7.60
2011,04,18,09,16,7.70
2011,04,18,09,17,7.70
2011,04,18,09,18,7.70
2011,04,18,09,19,7.80
2011,04,18,09,20,7.80
2011,04,18,09,21,7.80
2011,04,18,09,22,7.80
2011,04,18,09,23,7.80
2011,04,18,09,24,7.90
2011,04,18,09,25,8.00
2011,04,18,09,26,8.00
2011,04,18,09,27,8.10
2011,04,18,09,28,8.30
2011,04,18,09,29,8.30
2011,04,18,09,30,8.30
2011,04,18,09,31,8.30
2011,04,18,09,32,8.30
2011,04,18,09,33,8.40
2011,04,18,09,34,8.40
2011,04,18,09,35,8.40
2011,04,18,09,36,8.40
2011,04,18,09,37,8.50
2011,04,18,09,38,8.50
2011,04,18,09,39,8.60
2011,04,18,09,40,8.60
2011,04,18,09,41,8.60
2011,04,18,09,42,8.60
2011,04,18,09,43,8.50
2011,04,18,09,44,8.50
2011,04,18,09,45,8.50
2011,04,18,09,46,8.50
2011,04,18,09,47,8.60
2011,04,18,09,48,8.50
2011,04,18,09,49,8.50
2011,04,18,09,50,8.40
2011,04,18,09,51,8.40
2011,04,18,09,52,8.30
2011,04,18,09,53,8.20
2011,04,18,09,54,8.20
2011,04,18,09,55,8.20
2011,04,18,09,56,8.30
2011,04,18,09,57,8.30
2011,04,18,09,58,8.40
2011,04,18,09,59,8.50
2011,04,18,10,00,8.60
2011,04,18,10,01,8.60
2011,04,18,10,02,8.70
2011,04,18,10,03,8.70
2011,04,18,10,04,8.80
2011,04,18,10,05,9.00
2011,04,18,10,06,9.00
2011,04,18,10,07,9.00
2011,04,18,10,08,9.00
2011,04,18,10,09,9.10
2011,04,18,10,10,9.20
2011,04,18,10,11,9.20
2011,04,18,10,12,9.20
2011,04,18,10,13,9.20
2011,04,18,10,14,9.20
2011,04,18,10,15,9.30
2011,04,18,10,16,9.30
2011,04,18,10,17,9.40
2011,04,18,10,18,9.40
2011,04,18,10,19,9.40
2011,04,18,10,20,9.40
2011,04,18,10,21,9.50
2011,04,18,10,22,9.60
2011,04,18,10,23,9.70
2011,04,18,10,24,9.70
2011,04,18,10,25,9.80
2011,04,18,10,26,9.90
2011,04,18,10,27,10.00
2011,04,18,10,28,10.10
2011,04,18,10,29,10.20
2011,04,18,10,30,10.30
2011,04,18,10,31,10.30
2011,04,18,10,32,10.20
2011,04,18,10,33,10.10
2011,04,18,10,34,10.10
2011,04,18,10,35,9.90
2011,04,18,10,36,9.70
2011,04,18,10,37,9.70
2011,04,18,10,38,9.70
2011,04,18,10,39,9.70
2011,04,18,10,40,9.70
2011,04,18,10,41,9.70
2011,04,18,10,42,9.80
2011,04,18,10,43,9.80
2011,04,18,10,44,9.80
2011,04,18,10,45,9.90
2011,04,18,10,46,9.90
2011,04,18,10,47,10.00
2011,04,18,10,48,10.10
2011,04,18,10,49,10.00
2011,04,18,10,50,9.80
2011,04,18,10,51,9.70
2011,04,18,10,52,9.70
2011,04,18,10,53,9.80
2011,04,18,10,54,9.90
2011,04,18,10,55,10.00
2011,04,18,10,56,10.10
2011,04,18,10,57,10.20
2011,04,18,10,58,10.20
2011,04,18,10,59,10.20
2011,04,18,11,00,10.30
2011,04,18,11,01,10.40
2011,04,18,11,02,10.40
2011,04,18,11,03,10.40
2011,04,18,11,04,10.20
2011,04,18,11,05,10.20
2011,04,18,11,06,10.20
2011,04,18,11,07,10.20
2011,04,18,11,08,10.10
2011,04,18,11,09,10.10
2011,04,18,11,10,10.10
2011,04,18,11,11,10.10
2011,04,18,11,12,10.20
2011,04,18,11,13,10.30
2011,04,18,11,14,10.40
2011,04,18,11,15,10.50
2011,04,18,11,16,10.60
2011,04,18,11,17,10.50
2011,04,18,11,18,10.40
2011,04,18,11,19,10.30
2011,04,18,11,20,10.30
2011,04,18,11,21,10.20
2011,04,18,11,22,10.20
2011,04,18,11,23,10.10
2011,04,18,11,24,10.10
2011,04,18,11,25,9.90
2011,04,18,11,26,9.80
2011,04,18,11,27,9.70
2011,04,18,11,28,9.70
2011,04,18,11,29,9.70
2011,04,18,11,30,9.70
2011,04,18,11,31,9.70
2011,04,18,11,32,9.80
2011,04,18,11,33,9.90
2011,04,18,11,34,10.00
2011,04,18,11,35,10.10
2011,04,18,11,36,10.10
2011,04,18,11,37,10.10
2011,04,18,11,38,10.20
2011,04,18,11,39,10.40
2011,04,18,11,40,10.40
2011,04,18,11,41,10.40
2011,04,18,11,42,10.60
2011,04,18,11,43,10.60
2011,04,18,11,44,10.50
2011,04,18,11,45,10.30
2011,04,18,11,46,10.30
2011,04,18,11,47,10.10
2011,04,18,11,48,10.00
2011,04,18,11,49,9.90
2011,04,18,11,50,9.90
2011,04,18,11,51,9.90
2011,04,18,11,52,9.90
2011,04,18,11,53,9.90
2011,04,18,11,54,10.10
2011,04,18,11,55,10.20
2011,04,18,11,56,10.30
2011,04,18,11,57,10.30
2011,04,18,11,58,10.40
2011,04,18,11,59,10.40
2011,04,18,12,00,10.40
2011,04,18,12,01,10.30
2011,04,18,12,02,10.30
2011,04,18,12,03,10.20
2011,04,18,12,04,10.10
2011,04,18,12,05,10.10
2011,04,18,12,06,10.10
2011,04,18,12,07,10.00
2011,04,18,12,08,9.90
2011,04,18,12,09,9.80
2011,04,18,12,10,9.70
2011,04,18,12,11,9.70
2011,04,18,12,12,9.70
2011,04,18,12,13,9.70
2011,04,18,12,14,9.70
2011,04,18,12,15,9.80
2011,04,18,12,16,9.80
2011,04,18,12,17,9.80
2011,04,18,12,18,9.70
2011,04,18,12,19,9.70
2011,04,18,12,20,9.80
2011,04,18,12,21,9.90
2011,04,18,12,22,9.90
2011,04,18,12,23,9.90
2011,04,18,12,24,9.80
2011,04,18,12,25,9.70
2011,04,18,12,26,9.70
2011,04,18,12,27,9.70
2011,04,18,12,28,9.70
2011,04,18,12,29,9.60
2011,04,18,12,30,9.50
2011,04,18,12,31,9.60
2011,04,18,12,32,9.70
2011,04,18,12,33,9.90
2011,04,18,12,34,10.00
2011,04,18,12,35,10.20
2011,04,18,12,36,10.30
2011,04,18,12,37,10.40
2011,04,18,12,38,10.40
2011,04,18,12,39,10.30
2011,04,18,12,40,10.30
2011,04,18,12,41,10.30
2011,04,18,12,42,10.20
2011,04,18,12,43,10.20
2011,04,18,12,44,10.10
2011,04,18,12,45,10.10
2011,04,18,12,46,10.10
2011,04,18,12,47,10.10
2011,04,18,12,48,10.20
2011,04,18,12,49,10.40
2011,04,18,12,50,10.40
2011,04,18,12,51,10.40
2011,04,18,12,52,10.40
2011,04,18,12,53,10.40
2011,04,18,12,54,10.30
2011,04,18,12,55,10.40
2011,04,18,12,56,10.30
2011,04,18,12,57,10.30
2011,04,18,12,58,10.40
2011,04,18,12,59,10.40
2011,04,18,13,00,10.40
2011,04,18,13,01,10.30
2011,04,18,13,02,10.20
2011,04,18,13,03,10.00
2011,04,18,13,04,9.90
2011,04,18,13,05,9.90
2011,04,18,13,06,9.90
2011,04,18,13,07,9.80
2011,04,18,13,08,9.70
2011,04,18,13,09,9.60
2011,04,18,13,10,9.60
2011,04,18,13,11,9.50
2011,04,18,13,12,9.50
2011,04,18,13,13,9.50
2011,04,18,13,14,9.50
2011,04,18,13,15,9.60
2011,04,18,13,16,9.60
2011,04,18,13,17,9.70
2011,04,18,13,18,9.70
2011,04,18,13,19,9.70
2011,04,18,13,20,9.70
2011,04,18,13,21,9.70
2011,04,18,13,22,9.70
2011,04,18,13,23,9.70
2011,04,18,13,24,9.80
2011,04,18,13,25,9.80
2011,04,18,13,26,9.80
2011,04,18,13,27,9.70
2011,04,18,13,28,9.70
2011,04,18,13,29,9.70
2011,04,18,13,30,9.80
2011,04,18,13,31,9.80
2011,04,18,13,32,9.90
2011,04,18,13,33,9.90
2011,04,18,13,34,9.80
2011,04,18,13,35,9.70
2011,04,18,13,36,9.60
2011,04,18,13,37,9.60
2011,04,18,13,38,9.50
2011,04,18,13,39,9.40
2011,04,18,13,40,9.30
2011,04,18,13,41,9.30
2011,04,18,13,42,9.30
2011,04,18,13,43,9.30
2011,04,18,13,44,9.30
2011,04,18,13,45,9.30
2011,04,18,13,46,9.30
2011,04,18,13,47,9.40
2011,04,18,13,48,9.40
2011,04,18,13,49,9.40
2011,04,18,13,50,9.40
2011,04,18,13,51,9.40
2011,04,18,13,52,9.40
2011,04,18,13,53,9.40
2011,04,18,13,54,9.50
2011,04,18,13,55,9.60
2011,04,18,13,56,9.60
2011,04,18,13,57,9.70
2011,04,18,13,58,9.70
2011,04,18,13,59,9.60
2011,04,18,14,00,9.60
2011,04,18,14,01,9.60
2011,04,18,14,02,9.60
2011,04,18,14,03,9.60
2011,04,18,14,04,9.60
2011,04,18,14,05,9.60
2011,04,18,14,06,9.60
2011,04,18,14,07,9.60
2011,04,18,14,08,9.50
2011,04,18,14,09,9.50
2011,04,18,14,10,9.50
2011,04,18,14,11,9.50
2011,04,18,14,12,9.50
2011,04,18,14,13,9.60
2011,04,18,14,14,9.70
2011,04,18,14,15,9.70
2011,04,18,14,16,9.80
2011,04,18,14,17,9.90
2011,04,18,14,18,9.90
2011,04,18,14,19,9.90
2011,04,18,14,20,9.90
2011,04,18,14,21,9.90
2011,04,18,14,22,9.90
2011,04,18,14,23,10.00
2011,04,18,14,24,10.10
2011,04,18,14,25,10.10
2011,04,18,14,26,10.20
2011,04,18,14,27,10.20
2011,04,18,14,28,10.20
2011,04,18,14,29,10.30
2011,04,18,14,30,10.30
2011,04,18,14,31,10.20
2011,04,18,14,32,10.20
2011,04,18,14,33,10.20
2011,04,18,14,34,10.20
2011,04,18,14,35,10.20
2011,04,18,14,36,10.20
2011,04,18,14,37,10.30
2011,04,18,14,38,10.30
2011,04,18,14,39,10.30
2011,04,18,14,40,10.40
2011,04,18,14,41,10.40
2011,04,18,14,42,10.50
2011,04,18,14,43,10.60
2011,04,18,14,44,10.60
2011,04,18,14,45,10.60
2011,04,18,14,46,10.60
2011,04,18,14,47,10.60
2011,04,18,14,48,10.60
2011,04,18,14,49,10.60
2011,04,18,14,50,10.60
2011,04,18,14,51,10.50
2011,04,18,14,52,10.40
2011,04,18,14,53,10.30
2011,04,18,14,54,10.20
2011,04,18,14,55,10.10
2011,04,18,14,56,10.00
2011,04,18,14,57,9.90
2011,04,18,14,58,9.90
2011,04,18,14,59,9.80
2011,04,18,15,00,9.80
2011,04,18,15,01,9.80
2011,04,18,15,02,9.70
2011,04,18,15,03,9.70
2011,04,18,15,04,9.70
2011,04,18,15,05,9.60
2011,04,18,15,06,9.60
2011,04,18,15,07,9.50
2011,04,18,15,08,9.50
2011,04,18,15,09,9.40
2011,04,18,15,10,9.40
2011,04,18,15,11,9.40
2011,04,18,15,12,9.30
2011,04,18,15,13,9.30
2011,04,18,15,14,9.20
2011,04,18,15,15,9.20
2011,04,18,15,16,9.10
2011,04,18,15,17,9.10
2011,04,18,15,18,9.10
2011,04,18,15,19,9.10
2011,04,18,15,20,9.00
2011,04,18,15,21,9.00
2011,04,18,15,22,8.90
2011,04,18,15,23,8.90
2011,04,18,15,24,8.80
2011,04,18,15,25,8.70
2011,04,18,15,26,8.70
2011,04,18,15,27,8.70
2011,04,18,15,28,8.60
2011,04,18,15,29,8.60
2011,04,18,15,30,8.50
2011,04,18,15,31,8.50
2011,04,18,15,32,8.40
2011,04,18,15,33,8.40
2011,04,18,15,34,8.40
2011,04,18,15,35,8.40
2011,04,18,15,36,8.40
2011,04,18,15,37,8.40
2011,04,18,15,38,8.40
2011,04,18,15,39,8.50
2011,04,18,15,40,8.50
2011,04,18,15,41,8.50
2011,04,18,15,42,8.60
2011,04,18,15,43,8.60
2011,04,18,15,44,8.70
2011,04,18,15,45,8.70
2011,04,18,15,46,8.70
2011,04,18,15,47,8.80
2011,04,18,15,48,8.80
2011,04,18,15,49,8.90
2011,04,18,15,50,9.00
2011,04,18,15,51,9.00
2011,04,18,15,52,9.10
2011,04,18,15,53,9.20
2011,04,18,15,54,9.30
2011,04,18,15,55,9.40
2011,04,18,15,56,9.50
2011,04,18,15,57,9.50
2011,04,18,15,58,9.50
2011,04,18,15,59,9.60
2011,04,18,16,00,9.60
2011,04,18,16,01,9.60
2011,04,18,16,02,9.50
2011,04,18,16,03,9.50
2011,04,18,16,04,9.40
2011,04,18,16,05,9.40
2011,04,18,16,06,9.40
2011,04,18,16,07,9.30
2011,04,18,16,08,9.30
2011,04,18,16,09,9.30
2011,04,18,16,10,9.30
2011,04,18,16,11,9.30
2011,04,18,16,12,9.40
2011,04,18,16,13,9.40
2011,04,18,16,14,9.40
2011,04,18,16,15,9.50
2011,04,18,16,16,9.60
2011,04,18,16,17,9.60
2011,04,18,16,18,9.70
2011,04,18,16,19,9.70
2011,04,18,16,20,9.70
2011,04,18,16,21,9.70
2011,04,18,16,22,9.80
2011,04,18,16,23,9.80
2011,04,18,16,24,9.90
2011,04,18,16,25,10.00
2011,04,18,16,26,10.10
2011,04,18,16,27,10.10
2011,04,18,16,28,10.10
2011,04,18,16,29,10.20
2011,04,18,16,30,10.20
2011,04,18,16,31,10.20
2011,04,18,16,32,10.30
2011,04,18,16,33,10.30
2011,04,18,16,34,10.30
2011,04,18,16,35,10.30
2011,04,18,16,36,10.30
2011,04,18,16,37,10.30
2011,04,18,16,38,10.30
2011,04,18,16,39,10.30
2011,04,18,16,40,10.40
2011,04,18,16,41,10.40
2011,04,18,16,42,10.40
2011,04,18,16,43,10.40
2011,04,18,16,44,10.40
2011,04,18,16,45,10.40
2011,04,18,16,46,10.40
2011,04,18,16,47,10.40
2011,04,18,16,48,10.40
2011,04,18,16,49,10.40
2011,04,18,16,50,10.40
2011,04,18,16,51,10.40
2011,04,18,16,52,10.40
2011,04,18,16,53,10.40
2011,04,18,16,54,10.40
2011,04,18,16,55,10.40
2011,04,18,16,56,10.50
2011,04,18,16,57,10.60
2011,04,18,16,58,10.60
2011,04,18,16,59,10.60
2011,04,18,17,00,10.70
2011,04,18,17,01,10.80
2011,04,18,17,02,10.90
2011,04,18,17,03,10.90
2011,04,18,17,04,10.90
2011,04,18,17,05,10.90
2011,04,18,17,06,11.10
2011,04,18,17,07,11.10
2011,04,18,17,08,11.10
2011,04,18,17,09,11.10
2011,04,18,17,10,11.20
2011,04,18,17,11,11.20
2011,04,18,17,12,11.20
2011,04,18,17,13,11.30
2011,04,18,17,14,11.30
2011,04,18,17,15,11.30
2011,04,18,17,16,11.40
2011,04,18,17,17,11.40
2011,04,18,17,18,11.40
2011,04,18,17,19,11.40
2011,04,18,17,20,11.40
2011,04,18,17,21,11.40
2011,04,18,17,22,11.60
2011,04,18,17,23,11.60
2011,04,18,17,24,11.60
2011,04,18,17,25,11.60
2011,04,18,17,26,11.70
2011,04,18,17,27,11.70
2011,04,18,17,28,11.70
2011,04,18,17,29,11.80
2011,04,18,17,30,11.80
2011,04,18,17,31,11.80
2011,04,18,17,32,11.90
2011,04,18,17,33,11.90
2011,04,18,17,34,11.80
2011,04,18,17,35,11.70
2011,04,18,17,36,11.70
2011,04,18,17,37,11.70
2011,04,18,17,38,11.70
2011,04,18,17,39,11.80
2011,04,18,17,40,11.70
2011,04,18,17,41,11.60
2011,04,18,17,42,11.40
2011,04,18,17,43,11.40
2011,04,18,17,44,11.40
2011,04,18,17,45,11.40
2011,04,18,17,46,11.40
2011,04,18,17,47,11.50
2011,04,18,17,48,11.60
2011,04,18,17,49,11.60
2011,04,18,17,50,11.70
2011,04,18,17,51,11.80
2011,04,18,17,52,11.90
2011,04,18,17,53,12.00
2011,04,18,17,54,12.00
2011,04,18,17,55,12.10
2011,04,18,17,56,12.10