Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,06,12,00,00,9.70
2015,06,12,00,01,8.90
2015,06,12,00,02,6.50
2015,06,12,00,03,4.00
2015,06,12,00,04,6.70
2015,06,12,00,05,10.90
2015,06,12,00,06,9.80
2015,06,12,00,07,15.50
2015,06,12,00,08,9.10
2015,06,12,00,09,7.90
2015,06,12,00,10,6.90
2015,06,12,00,11,7.20
2015,06,12,00,12,5.70
2015,06,12,00,13,5.00
2015,06,12,00,14,6.40
2015,06,12,00,15,12.70
2015,06,12,00,16,9.30
2015,06,12,00,17,9.30
2015,06,12,00,18,8.50
2015,06,12,00,19,5.90
2015,06,12,00,20,11.40
2015,06,12,00,21,8.20
2015,06,12,00,22,7.10
2015,06,12,00,23,6.30
2015,06,12,00,24,7.90
2015,06,12,00,25,4.00
2015,06,12,00,26,3.60
2015,06,12,00,27,5.00
2015,06,12,00,28,6.30
2015,06,12,00,29,6.90
2015,06,12,00,30,7.40
2015,06,12,00,31,5.50
2015,06,12,00,32,6.00
2015,06,12,00,33,10.60
2015,06,12,00,34,5.10
2015,06,12,00,35,13.00
2015,06,12,00,36,20.00
2015,06,12,00,37,9.40
2015,06,12,00,38,13.70
2015,06,12,00,39,12.00
2015,06,12,00,40,12.00
2015,06,12,00,41,19.10
2015,06,12,00,42,7.40
2015,06,12,00,43,9.10
2015,06,12,00,44,17.50
2015,06,12,00,45,11.90
2015,06,12,00,46,7.40
2015,06,12,00,47,15.20
2015,06,12,00,48,7.60
2015,06,12,00,49,11.10
2015,06,12,00,50,12.10
2015,06,12,00,51,6.90
2015,06,12,00,52,5.30
2015,06,12,00,53,9.10
2015,06,12,00,54,10.00
2015,06,12,00,55,4.30
2015,06,12,00,56,7.80
2015,06,12,00,57,6.60
2015,06,12,00,58,6.00
2015,06,12,00,59,5.80
2015,06,12,01,00,3.80
2015,06,12,01,01,10.20
2015,06,12,01,02,5.00
2015,06,12,01,03,3.00
2015,06,12,01,04,5.50
2015,06,12,01,05,4.10
2015,06,12,01,06,4.90
2015,06,12,01,07,7.40
2015,06,12,01,08,8.50
2015,06,12,01,09,1.80
2015,06,12,01,10,8.00
2015,06,12,01,11,8.90
2015,06,12,01,12,5.80
2015,06,12,01,13,12.50
2015,06,12,01,14,9.60
2015,06,12,01,15,5.10
2015,06,12,01,16,9.80
2015,06,12,01,17,9.20
2015,06,12,01,18,5.30
2015,06,12,01,19,5.10
2015,06,12,01,20,5.00
2015,06,12,01,21,7.10
2015,06,12,01,22,5.10
2015,06,12,01,23,10.80
2015,06,12,01,24,3.70
2015,06,12,01,25,5.70
2015,06,12,01,26,5.90
2015,06,12,01,27,2.40
2015,06,12,01,28,3.90
2015,06,12,01,29,4.50
2015,06,12,01,30,3.50
2015,06,12,01,31,6.10
2015,06,12,01,32,11.50
2015,06,12,01,33,8.90
2015,06,12,01,34,11.60
2015,06,12,01,35,7.00
2015,06,12,01,36,6.90
2015,06,12,01,37,7.20
2015,06,12,01,38,6.70
2015,06,12,01,39,5.80
2015,06,12,01,40,2.80
2015,06,12,01,41,4.70
2015,06,12,01,42,4.30
2015,06,12,01,43,12.10
2015,06,12,01,44,6.40
2015,06,12,01,45,13.50
2015,06,12,01,46,12.70
2015,06,12,01,47,12.80
2015,06,12,01,48,8.10
2015,06,12,01,49,13.30
2015,06,12,01,50,14.30
2015,06,12,01,51,8.60
2015,06,12,01,52,8.90
2015,06,12,01,53,14.10
2015,06,12,01,54,11.80
2015,06,12,01,55,9.40
2015,06,12,01,56,18.40
2015,06,12,01,57,13.90
2015,06,12,01,58,12.50
2015,06,12,01,59,13.80
2015,06,12,02,00,11.90
2015,06,12,02,01,8.70
2015,06,12,02,02,6.70
2015,06,12,02,03,8.90
2015,06,12,02,04,11.90
2015,06,12,02,05,4.00
2015,06,12,02,06,8.60
2015,06,12,02,07,4.90
2015,06,12,02,08,7.50
2015,06,12,02,09,6.30
2015,06,12,02,10,9.10
2015,06,12,02,11,14.40
2015,06,12,02,12,10.60
2015,06,12,02,13,7.30
2015,06,12,02,14,5.30
2015,06,12,02,15,8.50
2015,06,12,02,16,10.90
2015,06,12,02,17,9.90
2015,06,12,02,18,6.90
2015,06,12,02,19,10.30
2015,06,12,02,20,12.30
2015,06,12,02,21,11.10
2015,06,12,02,22,10.40
2015,06,12,02,23,12.80
2015,06,12,02,24,7.80
2015,06,12,02,25,9.60
2015,06,12,02,26,4.00
2015,06,12,02,27,7.80
2015,06,12,02,28,7.80
2015,06,12,02,29,7.20
2015,06,12,02,30,10.20
2015,06,12,02,31,7.40
2015,06,12,02,32,10.50
2015,06,12,02,33,9.80
2015,06,12,02,34,8.30
2015,06,12,02,35,12.00
2015,06,12,02,36,6.70
2015,06,12,02,37,6.60
2015,06,12,02,38,13.90
2015,06,12,02,39,11.70
2015,06,12,02,40,8.90
2015,06,12,02,41,6.30
2015,06,12,02,42,9.80
2015,06,12,02,43,10.40
2015,06,12,02,44,11.60
2015,06,12,02,45,8.60
2015,06,12,02,46,9.80
2015,06,12,02,47,5.80
2015,06,12,02,48,9.30
2015,06,12,02,49,13.40
2015,06,12,02,50,7.80
2015,06,12,02,51,10.00
2015,06,12,02,52,7.00
2015,06,12,02,53,9.80
2015,06,12,02,54,4.00
2015,06,12,02,55,5.10
2015,06,12,02,56,6.90
2015,06,12,02,57,9.20
2015,06,12,02,58,10.10
2015,06,12,02,59,10.90
2015,06,12,03,00,9.70
2015,06,12,03,01,6.10
2015,06,12,03,02,7.40
2015,06,12,03,03,9.60
2015,06,12,03,04,9.90
2015,06,12,03,05,4.20
2015,06,12,03,06,7.00
2015,06,12,03,07,10.10
2015,06,12,03,08,9.80
2015,06,12,03,09,6.70
2015,06,12,03,10,5.80
2015,06,12,03,11,3.00
2015,06,12,03,12,6.50
2015,06,12,03,13,5.20
2015,06,12,03,14,8.80
2015,06,12,03,15,5.30
2015,06,12,03,16,5.30
2015,06,12,03,17,5.80
2015,06,12,03,18,3.60
2015,06,12,03,19,1.80
2015,06,12,03,20,7.90
2015,06,12,03,21,10.70
2015,06,12,03,22,8.20
2015,06,12,03,23,6.40
2015,06,12,03,24,4.90
2015,06,12,03,25,7.10
2015,06,12,03,26,4.50
2015,06,12,03,27,5.80
2015,06,12,03,28,6.70
2015,06,12,03,29,4.70
2015,06,12,03,30,7.80
2015,06,12,03,31,6.00
2015,06,12,03,32,9.70
2015,06,12,03,33,6.60
2015,06,12,03,34,9.90
2015,06,12,03,35,5.90
2015,06,12,03,36,5.00
2015,06,12,03,37,4.70
2015,06,12,03,38,9.90
2015,06,12,03,39,6.70
2015,06,12,03,40,9.70
2015,06,12,03,41,3.40
2015,06,12,03,42,6.20
2015,06,12,03,43,7.40
2015,06,12,03,44,5.00
2015,06,12,03,45,6.80
2015,06,12,03,46,4.90
2015,06,12,03,47,11.40
2015,06,12,03,48,7.70
2015,06,12,03,49,7.50
2015,06,12,03,50,9.50
2015,06,12,03,51,4.90
2015,06,12,03,52,7.60
2015,06,12,03,53,10.60
2015,06,12,03,54,8.90
2015,06,12,03,55,9.70
2015,06,12,03,56,5.20
2015,06,12,03,57,5.30
2015,06,12,03,58,6.40
2015,06,12,03,59,7.90
2015,06,12,04,00,8.90
2015,06,12,04,01,11.00
2015,06,12,04,02,6.30
2015,06,12,04,03,13.20
2015,06,12,04,04,6.30
2015,06,12,04,05,9.70
2015,06,12,04,06,15.30
2015,06,12,04,07,9.50
2015,06,12,04,08,8.20
2015,06,12,04,09,9.20
2015,06,12,04,10,11.20
2015,06,12,04,11,8.80
2015,06,12,04,12,13.70
2015,06,12,04,13,14.80
2015,06,12,04,14,8.90
2015,06,12,04,15,8.10
2015,06,12,04,16,8.60
2015,06,12,04,17,6.00
2015,06,12,04,18,6.70
2015,06,12,04,19,6.90
2015,06,12,04,20,4.90
2015,06,12,04,21,11.70
2015,06,12,04,22,11.70
2015,06,12,04,23,9.90
2015,06,12,04,24,7.00
2015,06,12,04,25,9.30
2015,06,12,04,26,10.60
2015,06,12,04,27,6.40
2015,06,12,04,28,8.80
2015,06,12,04,29,10.30
2015,06,12,04,30,7.50
2015,06,12,04,31,13.20
2015,06,12,04,32,6.00
2015,06,12,04,33,4.70
2015,06,12,04,34,7.80
2015,06,12,04,35,8.20
2015,06,12,04,36,6.20
2015,06,12,04,37,5.30
2015,06,12,04,38,9.60
2015,06,12,04,39,4.60
2015,06,12,04,40,8.10
2015,06,12,04,41,9.10
2015,06,12,04,42,9.40
2015,06,12,04,43,8.20
2015,06,12,04,44,3.80
2015,06,12,04,45,7.90
2015,06,12,04,46,5.40
2015,06,12,04,47,6.30
2015,06,12,04,48,4.90
2015,06,12,04,49,3.20
2015,06,12,04,50,4.40
2015,06,12,04,51,6.20
2015,06,12,04,52,6.80
2015,06,12,04,53,3.70
2015,06,12,04,54,4.70
2015,06,12,04,55,4.90
2015,06,12,04,56,6.60
2015,06,12,04,57,3.50
2015,06,12,04,58,2.40
2015,06,12,04,59,7.10
2015,06,12,05,00,4.10
2015,06,12,05,01,3.20
2015,06,12,05,02,4.20
2015,06,12,05,03,1.90
2015,06,12,05,04,4.00
2015,06,12,05,05,5.20
2015,06,12,05,06,6.40
2015,06,12,05,07,2.40
2015,06,12,05,08,5.30
2015,06,12,05,09,3.40
2015,06,12,05,10,5.20
2015,06,12,05,11,1.80
2015,06,12,05,12,4.00
2015,06,12,05,13,2.60
2015,06,12,05,14,2.40
2015,06,12,05,15,5.50
2015,06,12,05,16,2.60
2015,06,12,05,17,4.70
2015,06,12,05,18,3.70
2015,06,12,05,19,1.40
2015,06,12,05,20,3.70
2015,06,12,05,21,8.30
2015,06,12,05,22,3.30
2015,06,12,05,23,8.40
2015,06,12,05,24,3.60
2015,06,12,05,25,4.40
2015,06,12,05,26,3.90
2015,06,12,05,27,2.70
2015,06,12,05,28,2.20
2015,06,12,05,29,3.20
2015,06,12,05,30,5.50
2015,06,12,05,31,6.60
2015,06,12,05,32,2.40
2015,06,12,05,33,5.90
2015,06,12,05,34,7.30
2015,06,12,05,35,6.70
2015,06,12,05,36,4.70
2015,06,12,05,37,6.20
2015,06,12,05,38,6.00
2015,06,12,05,39,6.70
2015,06,12,05,40,3.10
2015,06,12,05,41,6.80
2015,06,12,05,42,5.10
2015,06,12,05,43,4.90
2015,06,12,05,44,4.20
2015,06,12,05,45,6.20
2015,06,12,05,46,4.90
2015,06,12,05,47,6.10
2015,06,12,05,48,3.10
2015,06,12,05,49,2.70
2015,06,12,05,50,5.20
2015,06,12,05,51,1.70
2015,06,12,05,52,1.40
2015,06,12,05,53,2.40
2015,06,12,05,54,1.30
2015,06,12,05,55,6.20
2015,06,12,05,56,4.70
2015,06,12,05,57,4.30
2015,06,12,05,58,2.10
2015,06,12,05,59,3.00
2015,06,12,06,00,3.70
2015,06,12,06,01,2.30
2015,06,12,06,02,5.40
2015,06,12,06,03,3.50
2015,06,12,06,04,1.70
2015,06,12,06,05,4.90
2015,06,12,06,06,5.50
2015,06,12,06,07,4.20
2015,06,12,06,08,2.50
2015,06,12,06,09,3.10
2015,06,12,06,10,3.40
2015,06,12,06,11,3.80
2015,06,12,06,12,2.50
2015,06,12,06,13,1.30
2015,06,12,06,14,4.80
2015,06,12,06,15,5.90
2015,06,12,06,16,1.40
2015,06,12,06,17,7.10
2015,06,12,06,18,2.30
2015,06,12,06,19,3.50
2015,06,12,06,20,5.30
2015,06,12,06,21,6.10
2015,06,12,06,22,3.30
2015,06,12,06,23,3.60
2015,06,12,06,24,4.80
2015,06,12,06,25,3.10
2015,06,12,06,26,2.40
2015,06,12,06,27,3.90
2015,06,12,06,28,5.20
2015,06,12,06,29,5.20
2015,06,12,06,30,2.60
2015,06,12,06,31,1.20
2015,06,12,06,32,4.70
2015,06,12,06,33,4.20
2015,06,12,06,34,7.60
2015,06,12,06,35,2.30
2015,06,12,06,36,2.60
2015,06,12,06,37,2.90
2015,06,12,06,38,3.60
2015,06,12,06,39,4.70
2015,06,12,06,40,2.50
2015,06,12,06,41,5.80
2015,06,12,06,42,4.80
2015,06,12,06,43,4.00
2015,06,12,06,44,8.90
2015,06,12,06,45,6.30
2015,06,12,06,46,5.30
2015,06,12,06,47,3.80
2015,06,12,06,48,9.00
2015,06,12,06,49,10.50
2015,06,12,06,50,3.40
2015,06,12,06,51,7.50
2015,06,12,06,52,8.00
2015,06,12,06,53,4.30
2015,06,12,06,54,7.60
2015,06,12,06,55,6.30
2015,06,12,06,56,4.80
2015,06,12,06,57,1.40
2015,06,12,06,58,6.00
2015,06,12,06,59,6.00
2015,06,12,07,00,2.90
2015,06,12,07,01,7.70
2015,06,12,07,02,4.40
2015,06,12,07,03,6.20
2015,06,12,07,04,2.60
2015,06,12,07,05,2.90
2015,06,12,07,06,3.30
2015,06,12,07,07,9.00
2015,06,12,07,08,7.00
2015,06,12,07,09,5.70
2015,06,12,07,10,7.80
2015,06,12,07,11,2.70
2015,06,12,07,12,4.70
2015,06,12,07,13,7.80
2015,06,12,07,14,11.30
2015,06,12,07,15,5.60
2015,06,12,07,16,6.20
2015,06,12,07,17,8.40
2015,06,12,07,18,9.90
2015,06,12,07,19,7.10
2015,06,12,07,20,10.50
2015,06,12,07,21,3.20
2015,06,12,07,22,8.90
2015,06,12,07,23,9.60
2015,06,12,07,24,5.70
2015,06,12,07,25,3.40
2015,06,12,07,26,10.30
2015,06,12,07,27,3.90
2015,06,12,07,28,7.60
2015,06,12,07,29,6.50
2015,06,12,07,30,7.00
2015,06,12,07,31,5.30
2015,06,12,07,32,7.30
2015,06,12,07,33,7.70
2015,06,12,07,34,8.50
2015,06,12,07,35,6.40
2015,06,12,07,36,4.00
2015,06,12,07,37,3.70
2015,06,12,07,38,8.80
2015,06,12,07,39,3.60
2015,06,12,07,40,8.90
2015,06,12,07,41,5.80
2015,06,12,07,42,2.80
2015,06,12,07,43,8.20
2015,06,12,07,44,9.40
2015,06,12,07,45,4.20
2015,06,12,07,46,3.00
2015,06,12,07,47,8.30
2015,06,12,07,48,10.40
2015,06,12,07,49,3.70
2015,06,12,07,50,4.50
2015,06,12,07,51,4.00
2015,06,12,07,52,5.30
2015,06,12,07,53,3.40
2015,06,12,07,54,4.40
2015,06,12,07,55,7.50
2015,06,12,07,56,9.50
2015,06,12,07,57,8.70
2015,06,12,07,58,6.30
2015,06,12,07,59,7.60
2015,06,12,08,00,9.10
2015,06,12,08,01,8.70
2015,06,12,08,02,5.00
2015,06,12,08,03,5.60
2015,06,12,08,04,11.50
2015,06,12,08,05,5.60
2015,06,12,08,06,3.30
2015,06,12,08,07,5.20
2015,06,12,08,08,11.30
2015,06,12,08,09,11.00
2015,06,12,08,10,17.80
2015,06,12,08,11,19.60
2015,06,12,08,12,7.10
2015,06,12,08,13,11.60
2015,06,12,08,14,10.20
2015,06,12,08,15,10.30
2015,06,12,08,16,8.40
2015,06,12,08,17,13.50
2015,06,12,08,18,13.20
2015,06,12,08,19,14.20
2015,06,12,08,20,10.80
2015,06,12,08,21,14.70
2015,06,12,08,22,6.70
2015,06,12,08,23,21.30
2015,06,12,08,24,16.70
2015,06,12,08,25,9.90
2015,06,12,08,26,10.30
2015,06,12,08,27,5.50
2015,06,12,08,28,7.00
2015,06,12,08,29,21.40
2015,06,12,08,30,15.30
2015,06,12,08,31,14.30
2015,06,12,08,32,6.50
2015,06,12,08,33,10.80
2015,06,12,08,34,5.50
2015,06,12,08,35,15.10
2015,06,12,08,36,10.30
2015,06,12,08,37,5.00
2015,06,12,08,38,7.80
2015,06,12,08,39,8.90
2015,06,12,08,40,10.90
2015,06,12,08,41,12.30
2015,06,12,08,42,9.30
2015,06,12,08,43,10.80
2015,06,12,08,44,6.10
2015,06,12,08,45,11.00
2015,06,12,08,46,8.80
2015,06,12,08,47,4.50
2015,06,12,08,48,5.00
2015,06,12,08,49,6.70
2015,06,12,08,50,9.00
2015,06,12,08,51,9.30
2015,06,12,08,52,2.20
2015,06,12,08,53,6.00
2015,06,12,08,54,11.70
2015,06,12,08,55,12.90
2015,06,12,08,56,9.50
2015,06,12,08,57,15.50
2015,06,12,08,58,8.20
2015,06,12,08,59,11.50
2015,06,12,09,00,8.30
2015,06,12,09,01,11.80
2015,06,12,09,02,11.70
2015,06,12,09,03,8.80
2015,06,12,09,04,5.00
2015,06,12,09,05,15.00
2015,06,12,09,06,12.90
2015,06,12,09,07,5.60
2015,06,12,09,08,10.90
2015,06,12,09,09,9.70
2015,06,12,09,10,7.10
2015,06,12,09,11,7.70
2015,06,12,09,12,12.40
2015,06,12,09,13,5.90
2015,06,12,09,14,4.40
2015,06,12,09,15,9.10
2015,06,12,09,16,16.70
2015,06,12,09,17,14.50
2015,06,12,09,18,9.90
2015,06,12,09,19,7.80
2015,06,12,09,20,5.20
2015,06,12,09,21,7.80
2015,06,12,09,22,11.10
2015,06,12,09,23,4.80
2015,06,12,09,24,4.50
2015,06,12,09,25,3.30
2015,06,12,09,26,10.90
2015,06,12,09,27,8.00
2015,06,12,09,28,13.30
2015,06,12,09,29,9.10
2015,06,12,09,30,10.60
2015,06,12,09,31,7.20
2015,06,12,09,32,9.10
2015,06,12,09,33,6.80
2015,06,12,09,34,6.70
2015,06,12,09,35,12.40
2015,06,12,09,36,14.00
2015,06,12,09,37,11.20
2015,06,12,09,38,9.00
2015,06,12,09,39,22.40
2015,06,12,09,40,18.60
2015,06,12,09,41,15.70
2015,06,12,09,42,19.70
2015,06,12,09,43,12.60
2015,06,12,09,44,10.00
2015,06,12,09,45,20.70
2015,06,12,09,46,12.90
2015,06,12,09,47,12.20
2015,06,12,09,48,9.90
2015,06,12,09,49,8.40
2015,06,12,09,50,17.60
2015,06,12,09,51,14.20
2015,06,12,09,52,15.60
2015,06,12,09,53,24.60
2015,06,12,09,54,24.80
2015,06,12,09,55,19.40
2015,06,12,09,56,17.00
2015,06,12,09,57,15.20
2015,06,12,09,58,6.80
2015,06,12,09,59,6.90
2015,06,12,10,00,11.40
2015,06,12,10,01,6.10
2015,06,12,10,02,6.80
2015,06,12,10,03,7.50
2015,06,12,10,04,10.00
2015,06,12,10,05,13.90
2015,06,12,10,06,13.50
2015,06,12,10,07,14.60
2015,06,12,10,08,17.60
2015,06,12,10,09,12.30
2015,06,12,10,10,10.20
2015,06,12,10,11,11.30
2015,06,12,10,12,19.80
2015,06,12,10,13,14.00
2015,06,12,10,14,8.40
2015,06,12,10,15,16.10
2015,06,12,10,16,7.10
2015,06,12,10,17,5.20
2015,06,12,10,18,6.30
2015,06,12,10,19,9.60
2015,06,12,10,20,12.20
2015,06,12,10,21,19.20
2015,06,12,10,22,15.10
2015,06,12,10,23,5.50
2015,06,12,10,24,8.10
2015,06,12,10,25,9.10
2015,06,12,10,26,7.40
2015,06,12,10,27,15.30
2015,06,12,10,28,17.10
2015,06,12,10,29,15.20
2015,06,12,10,30,9.90
2015,06,12,10,31,11.50
2015,06,12,10,32,9.00
2015,06,12,10,33,6.60
2015,06,12,10,34,7.90
2015,06,12,10,35,9.90
2015,06,12,10,36,8.90
2015,06,12,10,37,15.20
2015,06,12,10,38,7.70
2015,06,12,10,39,11.20
2015,06,12,10,40,18.80
2015,06,12,10,41,23.00
2015,06,12,10,42,24.90
2015,06,12,10,43,24.70
2015,06,12,10,44,23.30
2015,06,12,10,45,22.80
2015,06,12,10,46,20.70
2015,06,12,10,47,13.50
2015,06,12,10,48,21.30
2015,06,12,10,49,16.90
2015,06,12,10,50,22.40
2015,06,12,10,51,21.00
2015,06,12,10,52,14.20
2015,06,12,10,53,9.20
2015,06,12,10,54,11.30
2015,06,12,10,55,6.20
2015,06,12,10,56,9.20
2015,06,12,10,57,4.90
2015,06,12,10,58,9.70
2015,06,12,10,59,11.20
2015,06,12,11,00,11.50
2015,06,12,11,01,13.80
2015,06,12,11,02,12.00
2015,06,12,11,03,11.00
2015,06,12,11,04,5.70
2015,06,12,11,05,8.60
2015,06,12,11,06,14.70
2015,06,12,11,07,16.80
2015,06,12,11,08,20.80
2015,06,12,11,09,11.30
2015,06,12,11,10,17.60
2015,06,12,11,11,24.80
2015,06,12,11,12,22.30
2015,06,12,11,13,10.00
2015,06,12,11,14,9.60
2015,06,12,11,15,11.60
2015,06,12,11,16,15.30
2015,06,12,11,17,10.40
2015,06,12,11,18,8.50
2015,06,12,11,19,9.00
2015,06,12,11,20,7.20
2015,06,12,11,21,5.80
2015,06,12,11,22,13.40
2015,06,12,11,23,12.90
2015,06,12,11,24,11.30
2015,06,12,11,25,6.00
2015,06,12,11,26,7.30
2015,06,12,11,27,9.30
2015,06,12,11,28,9.70
2015,06,12,11,29,5.20
2015,06,12,11,30,8.30
2015,06,12,11,31,12.40
2015,06,12,11,32,16.60
2015,06,12,11,33,20.60
2015,06,12,11,34,13.80
2015,06,12,11,35,15.70
2015,06,12,11,36,7.20
2015,06,12,11,37,15.80
2015,06,12,11,38,20.30
2015,06,12,11,39,3.90
2015,06,12,11,40,9.30
2015,06,12,11,41,8.50
2015,06,12,11,42,14.50
2015,06,12,11,43,20.50
2015,06,12,11,44,22.40
2015,06,12,11,45,17.20
2015,06,12,11,46,24.10
2015,06,12,11,47,15.80
2015,06,12,11,48,18.80
2015,06,12,11,49,23.50
2015,06,12,11,50,25.00
2015,06,12,11,51,24.90
2015,06,12,11,52,12.70
2015,06,12,11,53,11.20
2015,06,12,11,54,16.90
2015,06,12,11,55,9.90
2015,06,12,11,56,8.40
2015,06,12,11,57,13.70
2015,06,12,11,58,11.40
2015,06,12,11,59,7.20
2015,06,12,12,00,11.00
2015,06,12,12,01,8.60
2015,06,12,12,02,6.90
2015,06,12,12,03,5.90
2015,06,12,12,04,9.80
2015,06,12,12,05,10.00
2015,06,12,12,06,15.30
2015,06,12,12,07,11.60
2015,06,12,12,08,12.20
2015,06,12,12,09,6.40
2015,06,12,12,10,6.40
2015,06,12,12,11,6.70
2015,06,12,12,12,19.80
2015,06,12,12,13,17.20
2015,06,12,12,14,10.10
2015,06,12,12,15,21.90
2015,06,12,12,16,24.10
2015,06,12,12,17,20.20
2015,06,12,12,18,16.90
2015,06,12,12,19,12.10
2015,06,12,12,20,13.00
2015,06,12,12,21,14.00
2015,06,12,12,22,21.00
2015,06,12,12,23,31.50
2015,06,12,12,24,17.30
2015,06,12,12,25,8.60
2015,06,12,12,26,10.80
2015,06,12,12,27,16.80
2015,06,12,12,28,16.50
2015,06,12,12,29,5.00
2015,06,12,12,30,5.90
2015,06,12,12,31,11.80
2015,06,12,12,32,14.40
2015,06,12,12,33,16.80
2015,06,12,12,34,19.70
2015,06,12,12,35,10.90
2015,06,12,12,36,10.30
2015,06,12,12,37,9.10
2015,06,12,12,38,19.40
2015,06,12,12,39,10.60
2015,06,12,12,40,17.00
2015,06,12,12,41,11.00
2015,06,12,12,42,12.20
2015,06,12,12,43,18.30
2015,06,12,12,44,13.00
2015,06,12,12,45,16.10
2015,06,12,12,46,12.00
2015,06,12,12,47,13.50
2015,06,12,12,48,12.20
2015,06,12,12,49,7.30
2015,06,12,12,50,13.40
2015,06,12,12,51,23.10
2015,06,12,12,52,15.80
2015,06,12,12,53,11.90
2015,06,12,12,54,11.30
2015,06,12,12,55,9.90
2015,06,12,12,56,18.30
2015,06,12,12,57,14.40
2015,06,12,12,58,10.90
2015,06,12,12,59,8.40
2015,06,12,13,00,7.90
2015,06,12,13,01,9.50
2015,06,12,13,02,14.60
2015,06,12,13,03,12.40
2015,06,12,13,04,10.10
2015,06,12,13,05,9.90
2015,06,12,13,06,10.90
2015,06,12,13,07,18.60
2015,06,12,13,08,15.60
2015,06,12,13,09,9.00
2015,06,12,13,10,6.00
2015,06,12,13,11,11.70
2015,06,12,13,12,12.50
2015,06,12,13,13,12.10
2015,06,12,13,14,19.80
2015,06,12,13,15,10.60
2015,06,12,13,16,11.70
2015,06,12,13,17,18.20
2015,06,12,13,18,16.00
2015,06,12,13,19,13.30
2015,06,12,13,20,12.10
2015,06,12,13,21,11.70
2015,06,12,13,22,15.80
2015,06,12,13,23,25.20
2015,06,12,13,24,18.00
2015,06,12,13,25,17.10
2015,06,12,13,26,13.80
2015,06,12,13,27,23.50
2015,06,12,13,28,9.50
2015,06,12,13,29,15.70
2015,06,12,13,30,13.50
2015,06,12,13,31,4.30
2015,06,12,13,32,14.20
2015,06,12,13,33,11.30
2015,06,12,13,34,13.00
2015,06,12,13,35,16.40
2015,06,12,13,36,14.90
2015,06,12,13,37,9.50
2015,06,12,13,38,15.50
2015,06,12,13,39,16.30
2015,06,12,13,40,9.30
2015,06,12,13,41,5.70
2015,06,12,13,42,7.80
2015,06,12,13,43,6.70
2015,06,12,13,44,7.30
2015,06,12,13,45,11.90
2015,06,12,13,46,15.50
2015,06,12,13,47,16.30
2015,06,12,13,48,12.80
2015,06,12,13,49,8.30
2015,06,12,13,50,13.40
2015,06,12,13,51,15.60
2015,06,12,13,52,7.50
2015,06,12,13,53,5.40
2015,06,12,13,54,18.30
2015,06,12,13,55,13.00
2015,06,12,13,56,5.70
2015,06,12,13,57,10.10
2015,06,12,13,58,11.40
2015,06,12,13,59,18.00
2015,06,12,14,00,24.30
2015,06,12,14,01,18.20
2015,06,12,14,02,15.20
2015,06,12,14,03,24.50
2015,06,12,14,04,22.70
2015,06,12,14,05,11.20
2015,06,12,14,06,11.90
2015,06,12,14,07,20.60
2015,06,12,14,08,13.30
2015,06,12,14,09,15.80
2015,06,12,14,10,10.50
2015,06,12,14,11,13.00
2015,06,12,14,12,10.10
2015,06,12,14,13,6.10
2015,06,12,14,14,13.70
2015,06,12,14,15,9.50
2015,06,12,14,16,13.10
2015,06,12,14,17,13.80
2015,06,12,14,18,16.30
2015,06,12,14,19,17.80
2015,06,12,14,20,16.20
2015,06,12,14,21,19.40
2015,06,12,14,22,21.40
2015,06,12,14,23,20.80
2015,06,12,14,24,19.30
2015,06,12,14,25,17.90
2015,06,12,14,26,21.90
2015,06,12,14,27,18.20
2015,06,12,14,28,19.40
2015,06,12,14,29,20.80
2015,06,12,14,30,20.80
2015,06,12,14,31,18.10
2015,06,12,14,32,22.90
2015,06,12,14,33,19.10
2015,06,12,14,34,22.90
2015,06,12,14,35,20.30
2015,06,12,14,36,21.50
2015,06,12,14,37,19.80
2015,06,12,14,38,18.20
2015,06,12,14,39,18.20
2015,06,12,14,40,13.10
2015,06,12,14,41,18.90
2015,06,12,14,42,19.90
2015,06,12,14,43,20.00
2015,06,12,14,44,22.20
2015,06,12,14,45,21.70
2015,06,12,14,46,17.60
2015,06,12,14,47,19.10
2015,06,12,14,48,19.80
2015,06,12,14,49,16.50
2015,06,12,14,50,18.30
2015,06,12,14,51,23.40
2015,06,12,14,52,20.50
2015,06,12,14,53,20.60
2015,06,12,14,54,24.30
2015,06,12,14,55,24.00
2015,06,12,14,56,21.50
2015,06,12,14,57,22.00
2015,06,12,14,58,16.10
2015,06,12,14,59,21.40
2015,06,12,15,00,22.30
2015,06,12,15,01,17.60
2015,06,12,15,02,21.50
2015,06,12,15,03,14.40
2015,06,12,15,04,17.60
2015,06,12,15,05,20.50
2015,06,12,15,06,17.00
2015,06,12,15,07,12.20
2015,06,12,15,08,18.30
2015,06,12,15,09,14.10
2015,06,12,15,10,16.30
2015,06,12,15,11,22.80
2015,06,12,15,12,20.50
2015,06,12,15,13,15.10
2015,06,12,15,14,19.00
2015,06,12,15,15,19.80
2015,06,12,15,16,19.20
2015,06,12,15,17,17.30
2015,06,12,15,18,18.90
2015,06,12,15,19,16.90
2015,06,12,15,20,14.00
2015,06,12,15,21,15.60
2015,06,12,15,22,17.10
2015,06,12,15,23,19.20
2015,06,12,15,24,13.50
2015,06,12,15,25,17.30
2015,06,12,15,26,18.50
2015,06,12,15,27,15.80
2015,06,12,15,28,19.00
2015,06,12,15,29,15.80
2015,06,12,15,30,22.90
2015,06,12,15,31,18.30
2015,06,12,15,32,16.90
2015,06,12,15,33,23.10
2015,06,12,15,34,17.10
2015,06,12,15,35,22.20
2015,06,12,15,36,18.30
2015,06,12,15,37,22.10
2015,06,12,15,38,15.60
2015,06,12,15,39,21.20
2015,06,12,15,40,23.10
2015,06,12,15,41,18.50
2015,06,12,15,42,16.40
2015,06,12,15,43,18.20
2015,06,12,15,44,26.40
2015,06,12,15,45,23.20
2015,06,12,15,46,18.60
2015,06,12,15,47,15.60
2015,06,12,15,48,15.40
2015,06,12,15,49,19.70
2015,06,12,15,50,21.50
2015,06,12,15,51,18.80
2015,06,12,15,52,20.10
2015,06,12,15,53,18.30
2015,06,12,15,54,23.60
2015,06,12,15,55,22.10
2015,06,12,15,56,18.90
2015,06,12,15,57,17.50
2015,06,12,15,58,20.30
2015,06,12,15,59,19.90
2015,06,12,16,00,17.90
2015,06,12,16,01,13.40
2015,06,12,16,02,22.40
2015,06,12,16,03,21.30
2015,06,12,16,04,16.70
2015,06,12,16,05,16.60
2015,06,12,16,06,18.30
2015,06,12,16,07,19.10
2015,06,12,16,08,14.90
2015,06,12,16,09,18.80
2015,06,12,16,10,16.70
2015,06,12,16,11,18.10
2015,06,12,16,12,14.50
2015,06,12,16,13,15.30
2015,06,12,16,14,17.00
2015,06,12,16,15,12.00
2015,06,12,16,16,14.80
2015,06,12,16,17,20.10
2015,06,12,16,18,24.00
2015,06,12,16,19,22.50
2015,06,12,16,20,20.00
2015,06,12,16,21,21.80
2015,06,12,16,22,22.20
2015,06,12,16,23,15.80
2015,06,12,16,24,16.80
2015,06,12,16,25,21.00
2015,06,12,16,26,16.50
2015,06,12,16,27,19.10
2015,06,12,16,28,15.00
2015,06,12,16,29,13.60
2015,06,12,16,30,18.00
2015,06,12,16,31,19.80
2015,06,12,16,32,19.00
2015,06,12,16,33,20.50
2015,06,12,16,34,24.90
2015,06,12,16,35,26.70
2015,06,12,16,36,26.30
2015,06,12,16,37,23.50
2015,06,12,16,38,25.80
2015,06,12,16,39,20.90
2015,06,12,16,40,18.90
2015,06,12,16,41,20.10
2015,06,12,16,42,17.80
2015,06,12,16,43,21.00
2015,06,12,16,44,29.90
2015,06,12,16,45,26.10
2015,06,12,16,46,23.30
2015,06,12,16,47,21.70
2015,06,12,16,48,19.90
2015,06,12,16,49,21.60
2015,06,12,16,50,17.50
2015,06,12,16,51,16.10
2015,06,12,16,52,21.10
2015,06,12,16,53,17.10
2015,06,12,16,54,24.10
2015,06,12,16,55,12.00
2015,06,12,16,56,14.00
2015,06,12,16,57,14.90
2015,06,12,16,58,11.40
2015,06,12,16,59,18.00
2015,06,12,17,00,14.40
2015,06,12,17,01,16.40
2015,06,12,17,02,16.70
2015,06,12,17,03,21.50
2015,06,12,17,04,13.40
2015,06,12,17,05,13.00
2015,06,12,17,06,15.80
2015,06,12,17,07,16.50
2015,06,12,17,08,12.80
2015,06,12,17,09,16.70
2015,06,12,17,10,13.90
2015,06,12,17,11,13.20
2015,06,12,17,12,20.50
2015,06,12,17,13,16.90
2015,06,12,17,14,15.60
2015,06,12,17,15,15.20
2015,06,12,17,16,16.60
2015,06,12,17,17,13.70
2015,06,12,17,18,15.60
2015,06,12,17,19,14.50
2015,06,12,17,20,17.20
2015,06,12,17,21,17.80
2015,06,12,17,22,13.20
2015,06,12,17,23,12.00
2015,06,12,17,24,14.00
2015,06,12,17,25,9.90
2015,06,12,17,26,14.40
2015,06,12,17,27,18.90
2015,06,12,17,28,20.80
2015,06,12,17,29,11.30
2015,06,12,17,30,10.90
2015,06,12,17,31,17.30
2015,06,12,17,32,24.90
2015,06,12,17,33,17.20
2015,06,12,17,34,20.40
2015,06,12,17,35,15.90
2015,06,12,17,36,21.00
2015,06,12,17,37,22.10
2015,06,12,17,38,21.80
2015,06,12,17,39,23.30
2015,06,12,17,40,23.00
2015,06,12,17,41,22.00
2015,06,12,17,42,22.10