Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,22,00,00,10.50
2015,09,22,00,01,10.50
2015,09,22,00,02,10.40
2015,09,22,00,03,10.40
2015,09,22,00,04,10.50
2015,09,22,00,05,10.50
2015,09,22,00,06,10.40
2015,09,22,00,07,10.40
2015,09,22,00,08,10.40
2015,09,22,00,09,10.40
2015,09,22,00,10,10.40
2015,09,22,00,11,10.40
2015,09,22,00,12,10.40
2015,09,22,00,13,10.40
2015,09,22,00,14,10.40
2015,09,22,00,15,10.40
2015,09,22,00,16,10.40
2015,09,22,00,17,10.40
2015,09,22,00,18,10.40
2015,09,22,00,19,10.40
2015,09,22,00,20,10.40
2015,09,22,00,21,10.40
2015,09,22,00,22,10.40
2015,09,22,00,23,10.40
2015,09,22,00,24,10.40
2015,09,22,00,25,10.40
2015,09,22,00,26,10.40
2015,09,22,00,27,10.40
2015,09,22,00,28,10.40
2015,09,22,00,29,10.40
2015,09,22,00,30,10.40
2015,09,22,00,31,10.40
2015,09,22,00,32,10.40
2015,09,22,00,33,10.30
2015,09,22,00,34,10.30
2015,09,22,00,35,10.30
2015,09,22,00,36,10.30
2015,09,22,00,37,10.30
2015,09,22,00,38,10.30
2015,09,22,00,39,10.30
2015,09,22,00,40,10.30
2015,09,22,00,41,10.30
2015,09,22,00,42,10.20
2015,09,22,00,43,10.20
2015,09,22,00,44,10.20
2015,09,22,00,45,10.20
2015,09,22,00,46,10.20
2015,09,22,00,47,10.20
2015,09,22,00,48,10.20
2015,09,22,00,49,10.20
2015,09,22,00,50,10.20
2015,09,22,00,51,10.20
2015,09,22,00,52,10.10
2015,09,22,00,53,10.10
2015,09,22,00,54,10.10
2015,09,22,00,55,10.10
2015,09,22,00,56,10.10
2015,09,22,00,57,10.00
2015,09,22,00,58,9.90
2015,09,22,00,59,9.90
2015,09,22,01,00,9.80
2015,09,22,01,01,9.70
2015,09,22,01,02,9.60
2015,09,22,01,03,9.50
2015,09,22,01,04,9.40
2015,09,22,01,05,9.30
2015,09,22,01,06,9.20
2015,09,22,01,07,9.20
2015,09,22,01,08,9.10
2015,09,22,01,09,9.00
2015,09,22,01,10,9.00
2015,09,22,01,11,8.90
2015,09,22,01,12,8.90
2015,09,22,01,13,8.90
2015,09,22,01,14,8.80
2015,09,22,01,15,8.80
2015,09,22,01,16,8.70
2015,09,22,01,17,8.70
2015,09,22,01,18,8.70
2015,09,22,01,19,8.70
2015,09,22,01,20,8.80
2015,09,22,01,21,8.80
2015,09,22,01,22,8.90
2015,09,22,01,23,8.90
2015,09,22,01,24,8.90
2015,09,22,01,25,8.90
2015,09,22,01,26,8.90
2015,09,22,01,27,8.90
2015,09,22,01,28,9.00
2015,09,22,01,29,9.00
2015,09,22,01,30,9.00
2015,09,22,01,31,9.00
2015,09,22,01,32,9.00
2015,09,22,01,33,9.00
2015,09,22,01,34,9.00
2015,09,22,01,35,9.00
2015,09,22,01,36,9.00
2015,09,22,01,37,9.00
2015,09,22,01,38,9.00
2015,09,22,01,39,8.90
2015,09,22,01,40,8.90
2015,09,22,01,41,8.90
2015,09,22,01,42,8.90
2015,09,22,01,43,8.80
2015,09,22,01,44,8.80
2015,09,22,01,45,8.80
2015,09,22,01,46,8.70
2015,09,22,01,47,8.70
2015,09,22,01,48,8.70
2015,09,22,01,49,8.70
2015,09,22,01,50,8.70
2015,09,22,01,51,8.70
2015,09,22,01,52,8.60
2015,09,22,01,53,8.60
2015,09,22,01,54,8.50
2015,09,22,01,55,8.50
2015,09,22,01,56,8.40
2015,09,22,01,57,8.40
2015,09,22,01,58,8.40
2015,09,22,01,59,8.30
2015,09,22,02,00,8.30
2015,09,22,02,01,8.30
2015,09,22,02,02,8.30
2015,09,22,02,03,8.20
2015,09,22,02,04,8.20
2015,09,22,02,05,8.20
2015,09,22,02,06,8.20
2015,09,22,02,07,8.20
2015,09,22,02,08,8.20
2015,09,22,02,09,8.30
2015,09,22,02,10,8.20
2015,09,22,02,11,8.20
2015,09,22,02,12,8.20
2015,09,22,02,13,8.20
2015,09,22,02,14,8.20
2015,09,22,02,15,8.20
2015,09,22,02,16,8.20
2015,09,22,02,17,8.20
2015,09,22,02,18,8.20
2015,09,22,02,19,8.20
2015,09,22,02,20,8.20
2015,09,22,02,21,8.20
2015,09,22,02,22,8.20
2015,09,22,02,23,8.20
2015,09,22,02,24,8.20
2015,09,22,02,25,8.20
2015,09,22,02,26,8.20
2015,09,22,02,27,8.30
2015,09,22,02,28,8.30
2015,09,22,02,29,8.30
2015,09,22,02,30,8.30
2015,09,22,02,31,8.40
2015,09,22,02,32,8.40
2015,09,22,02,33,8.40
2015,09,22,02,34,8.40
2015,09,22,02,35,8.40
2015,09,22,02,36,8.40
2015,09,22,02,37,8.40
2015,09,22,02,38,8.40
2015,09,22,02,39,8.40
2015,09,22,02,40,8.40
2015,09,22,02,41,8.30
2015,09,22,02,42,8.30
2015,09,22,02,43,8.40
2015,09,22,02,44,8.40
2015,09,22,02,45,8.40
2015,09,22,02,46,8.40
2015,09,22,02,47,8.30
2015,09,22,02,48,8.30
2015,09,22,02,49,8.30
2015,09,22,02,50,8.30
2015,09,22,02,51,8.30
2015,09,22,02,52,8.30
2015,09,22,02,53,8.30
2015,09,22,02,54,8.20
2015,09,22,02,55,8.20
2015,09,22,02,56,8.20
2015,09,22,02,57,8.20
2015,09,22,02,58,8.10
2015,09,22,02,59,8.10
2015,09,22,03,00,8.00
2015,09,22,03,01,8.00
2015,09,22,03,02,8.00
2015,09,22,03,03,7.90
2015,09,22,03,04,7.90
2015,09,22,03,05,7.90
2015,09,22,03,06,7.80
2015,09,22,03,07,7.80
2015,09,22,03,08,7.80
2015,09,22,03,09,7.80
2015,09,22,03,10,7.70
2015,09,22,03,11,7.70
2015,09,22,03,12,7.70
2015,09,22,03,13,7.70
2015,09,22,03,14,7.70
2015,09,22,03,15,7.70
2015,09,22,03,16,7.60
2015,09,22,03,17,7.60
2015,09,22,03,18,7.60
2015,09,22,03,19,7.60
2015,09,22,03,20,7.50
2015,09,22,03,21,7.50
2015,09,22,03,22,7.50
2015,09,22,03,23,7.50
2015,09,22,03,24,7.50
2015,09,22,03,25,7.60
2015,09,22,03,26,7.60
2015,09,22,03,27,7.60
2015,09,22,03,28,7.60
2015,09,22,03,29,7.60
2015,09,22,03,30,7.60
2015,09,22,03,31,7.50
2015,09,22,03,32,7.50
2015,09,22,03,33,7.50
2015,09,22,03,34,7.50
2015,09,22,03,35,7.50
2015,09,22,03,36,7.60
2015,09,22,03,37,7.60
2015,09,22,03,38,7.70
2015,09,22,03,39,7.80
2015,09,22,03,40,7.80
2015,09,22,03,41,7.80
2015,09,22,03,42,7.80
2015,09,22,03,43,7.80
2015,09,22,03,44,7.80
2015,09,22,03,45,7.80
2015,09,22,03,46,7.80
2015,09,22,03,47,7.80
2015,09,22,03,48,7.80
2015,09,22,03,49,7.80
2015,09,22,03,50,7.80
2015,09,22,03,51,7.70
2015,09,22,03,52,7.70
2015,09,22,03,53,7.70
2015,09,22,03,54,7.60
2015,09,22,03,55,7.60
2015,09,22,03,56,7.60
2015,09,22,03,57,7.60
2015,09,22,03,58,7.60
2015,09,22,03,59,7.60
2015,09,22,04,00,7.60
2015,09,22,04,01,7.60
2015,09,22,04,02,7.50
2015,09,22,04,03,7.50
2015,09,22,04,04,7.50
2015,09,22,04,05,7.50
2015,09,22,04,06,7.40
2015,09,22,04,07,7.40
2015,09,22,04,08,7.40
2015,09,22,04,09,7.30
2015,09,22,04,10,7.30
2015,09,22,04,11,7.30
2015,09,22,04,12,7.30
2015,09,22,04,13,7.30
2015,09,22,04,14,7.30
2015,09,22,04,15,7.30
2015,09,22,04,16,7.30
2015,09,22,04,17,7.30
2015,09,22,04,18,7.30
2015,09,22,04,19,7.20
2015,09,22,04,20,7.20
2015,09,22,04,21,7.20
2015,09,22,04,22,7.10
2015,09,22,04,23,7.10
2015,09,22,04,24,7.00
2015,09,22,04,25,7.00
2015,09,22,04,26,7.00
2015,09,22,04,27,7.00
2015,09,22,04,28,7.00
2015,09,22,04,29,7.00
2015,09,22,04,30,7.00
2015,09,22,04,31,7.00
2015,09,22,04,32,6.90
2015,09,22,04,33,6.90
2015,09,22,04,34,6.90
2015,09,22,04,35,6.90
2015,09,22,04,36,6.90
2015,09,22,04,37,6.90
2015,09,22,04,38,6.80
2015,09,22,04,39,6.80
2015,09,22,04,40,6.80
2015,09,22,04,41,6.80
2015,09,22,04,42,6.80
2015,09,22,04,43,6.90
2015,09,22,04,44,6.90
2015,09,22,04,45,6.90
2015,09,22,04,46,6.90
2015,09,22,04,47,6.90
2015,09,22,04,48,6.90
2015,09,22,04,49,6.90
2015,09,22,04,50,6.90
2015,09,22,04,51,6.90
2015,09,22,04,52,6.90
2015,09,22,04,53,6.90
2015,09,22,04,54,6.90
2015,09,22,04,55,6.90
2015,09,22,04,56,6.90
2015,09,22,04,57,6.90
2015,09,22,04,58,6.90
2015,09,22,04,59,6.90
2015,09,22,05,00,6.90
2015,09,22,05,01,6.90
2015,09,22,05,02,6.90
2015,09,22,05,03,6.90
2015,09,22,05,04,6.90
2015,09,22,05,05,6.80
2015,09,22,05,06,6.80
2015,09,22,05,07,6.90
2015,09,22,05,08,6.90
2015,09,22,05,09,6.90
2015,09,22,05,10,6.90
2015,09,22,05,11,6.90
2015,09,22,05,12,6.90
2015,09,22,05,13,6.90
2015,09,22,05,14,6.90
2015,09,22,05,15,6.90
2015,09,22,05,16,6.90
2015,09,22,05,17,6.90
2015,09,22,05,18,6.80
2015,09,22,05,19,6.80
2015,09,22,05,20,6.80
2015,09,22,05,21,6.80
2015,09,22,05,22,6.70
2015,09,22,05,23,6.70
2015,09,22,05,24,6.70
2015,09,22,05,25,6.70
2015,09,22,05,26,6.70
2015,09,22,05,27,6.60
2015,09,22,05,28,6.60
2015,09,22,05,29,6.60
2015,09,22,05,30,6.60
2015,09,22,05,31,6.60
2015,09,22,05,32,6.60
2015,09,22,05,33,6.60
2015,09,22,05,34,6.50
2015,09,22,05,35,6.40
2015,09,22,05,36,6.40
2015,09,22,05,37,6.40
2015,09,22,05,38,6.40
2015,09,22,05,39,6.40
2015,09,22,05,40,6.40
2015,09,22,05,41,6.40
2015,09,22,05,42,6.40
2015,09,22,05,43,6.40
2015,09,22,05,44,6.40
2015,09,22,05,45,6.40
2015,09,22,05,46,6.40
2015,09,22,05,47,6.40
2015,09,22,05,48,6.40
2015,09,22,05,49,6.40
2015,09,22,05,50,6.40
2015,09,22,05,51,6.40
2015,09,22,05,52,6.40
2015,09,22,05,53,6.60
2015,09,22,05,54,6.60
2015,09,22,05,55,6.60
2015,09,22,05,56,6.60
2015,09,22,05,57,6.60
2015,09,22,05,58,6.70
2015,09,22,05,59,6.70
2015,09,22,06,00,6.70
2015,09,22,06,01,6.70
2015,09,22,06,02,6.60
2015,09,22,06,03,6.60
2015,09,22,06,04,6.60
2015,09,22,06,05,6.50
2015,09,22,06,06,6.40
2015,09,22,06,07,6.40
2015,09,22,06,08,6.40
2015,09,22,06,09,6.40
2015,09,22,06,10,6.30
2015,09,22,06,11,6.30
2015,09,22,06,12,6.30
2015,09,22,06,13,6.20
2015,09,22,06,14,6.20
2015,09,22,06,15,6.20
2015,09,22,06,16,6.20
2015,09,22,06,17,6.20
2015,09,22,06,18,6.20
2015,09,22,06,19,6.20
2015,09,22,06,20,6.20
2015,09,22,06,21,6.20
2015,09,22,06,22,6.20
2015,09,22,06,23,6.30
2015,09,22,06,24,6.30
2015,09,22,06,25,6.30
2015,09,22,06,26,6.40
2015,09,22,06,27,6.30
2015,09,22,06,28,6.30
2015,09,22,06,29,6.30
2015,09,22,06,30,6.40
2015,09,22,06,31,6.40
2015,09,22,06,32,6.40
2015,09,22,06,33,6.40
2015,09,22,06,34,6.40
2015,09,22,06,35,6.40
2015,09,22,06,36,6.40
2015,09,22,06,37,6.40
2015,09,22,06,38,6.40
2015,09,22,06,39,6.40
2015,09,22,06,40,6.40
2015,09,22,06,41,6.30
2015,09,22,06,42,6.30
2015,09,22,06,43,6.30
2015,09,22,06,44,6.30
2015,09,22,06,45,6.20
2015,09,22,06,46,6.20
2015,09,22,06,47,6.20
2015,09,22,06,48,6.20
2015,09,22,06,49,6.20
2015,09,22,06,50,6.20
2015,09,22,06,51,6.20
2015,09,22,06,52,6.20
2015,09,22,06,53,6.20
2015,09,22,06,54,6.20
2015,09,22,06,55,6.20
2015,09,22,06,56,6.20
2015,09,22,06,57,6.20
2015,09,22,06,58,6.20
2015,09,22,06,59,6.20
2015,09,22,07,00,6.20
2015,09,22,07,01,6.20
2015,09,22,07,02,6.30
2015,09,22,07,03,6.30
2015,09,22,07,04,6.30
2015,09,22,07,05,6.30
2015,09,22,07,06,6.30
2015,09,22,07,07,6.30
2015,09,22,07,08,6.30
2015,09,22,07,09,6.20
2015,09,22,07,10,6.20
2015,09,22,07,11,6.20
2015,09,22,07,12,6.20
2015,09,22,07,13,6.20
2015,09,22,07,14,6.30
2015,09,22,07,15,6.30
2015,09,22,07,16,6.40
2015,09,22,07,17,6.40
2015,09,22,07,18,6.40
2015,09,22,07,19,6.50
2015,09,22,07,20,6.60
2015,09,22,07,21,6.60
2015,09,22,07,22,6.70
2015,09,22,07,23,6.70
2015,09,22,07,24,6.80
2015,09,22,07,25,6.80
2015,09,22,07,26,6.80
2015,09,22,07,27,6.80
2015,09,22,07,28,6.80
2015,09,22,07,29,6.80
2015,09,22,07,30,6.80
2015,09,22,07,31,6.90
2015,09,22,07,32,6.90
2015,09,22,07,33,6.90
2015,09,22,07,34,6.90
2015,09,22,07,35,6.90
2015,09,22,07,36,6.90
2015,09,22,07,37,6.90
2015,09,22,07,38,6.90
2015,09,22,07,39,7.00
2015,09,22,07,40,7.00
2015,09,22,07,41,7.00
2015,09,22,07,42,7.10
2015,09,22,07,43,7.10
2015,09,22,07,44,7.20
2015,09,22,07,45,7.20
2015,09,22,07,46,7.30
2015,09,22,07,47,7.30
2015,09,22,07,48,7.30
2015,09,22,07,49,7.30
2015,09,22,07,50,7.30
2015,09,22,07,51,7.30
2015,09,22,07,52,7.30
2015,09,22,07,53,7.30
2015,09,22,07,54,7.30
2015,09,22,07,55,7.30
2015,09,22,07,56,7.40
2015,09,22,07,57,7.40
2015,09,22,07,58,7.50
2015,09,22,07,59,7.50
2015,09,22,08,00,7.60
2015,09,22,08,01,7.60
2015,09,22,08,02,7.70
2015,09,22,08,03,7.70
2015,09,22,08,04,7.80
2015,09,22,08,05,7.80
2015,09,22,08,06,7.90
2015,09,22,08,07,8.00
2015,09,22,08,08,8.00
2015,09,22,08,09,8.10
2015,09,22,08,10,8.20
2015,09,22,08,11,8.20
2015,09,22,08,12,8.30
2015,09,22,08,13,8.40
2015,09,22,08,14,8.50
2015,09,22,08,15,8.50
2015,09,22,08,16,8.60
2015,09,22,08,17,8.60
2015,09,22,08,18,8.60
2015,09,22,08,19,8.70
2015,09,22,08,20,8.70
2015,09,22,08,21,8.70
2015,09,22,08,22,8.70
2015,09,22,08,23,8.80
2015,09,22,08,24,8.80
2015,09,22,08,25,8.90
2015,09,22,08,26,8.90
2015,09,22,08,27,9.00
2015,09,22,08,28,9.00
2015,09,22,08,29,9.00
2015,09,22,08,30,9.10
2015,09,22,08,31,9.10
2015,09,22,08,32,9.10
2015,09,22,08,33,9.20
2015,09,22,08,34,9.20
2015,09,22,08,35,9.20
2015,09,22,08,36,9.20
2015,09,22,08,37,9.20
2015,09,22,08,38,9.20
2015,09,22,08,39,9.30
2015,09,22,08,40,9.30
2015,09,22,08,41,9.40
2015,09,22,08,42,9.40
2015,09,22,08,43,9.50
2015,09,22,08,44,9.50
2015,09,22,08,45,9.60
2015,09,22,08,46,9.70
2015,09,22,08,47,9.70
2015,09,22,08,48,9.80
2015,09,22,08,49,9.80
2015,09,22,08,50,9.90
2015,09,22,08,51,9.90
2015,09,22,08,52,10.00
2015,09,22,08,53,10.10
2015,09,22,08,54,10.20
2015,09,22,08,55,10.20
2015,09,22,08,56,10.30
2015,09,22,08,57,10.40
2015,09,22,08,58,10.50
2015,09,22,08,59,10.60
2015,09,22,09,00,10.70
2015,09,22,09,01,10.80
2015,09,22,09,02,10.90
2015,09,22,09,03,11.00
2015,09,22,09,04,11.10
2015,09,22,09,05,11.20
2015,09,22,09,06,11.30
2015,09,22,09,07,11.30
2015,09,22,09,08,11.40
2015,09,22,09,09,11.40
2015,09,22,09,10,11.50
2015,09,22,09,11,11.60
2015,09,22,09,12,11.60
2015,09,22,09,13,11.70
2015,09,22,09,14,11.70
2015,09,22,09,15,11.70
2015,09,22,09,16,11.70
2015,09,22,09,17,11.70
2015,09,22,09,18,11.70
2015,09,22,09,19,11.80
2015,09,22,09,20,11.80
2015,09,22,09,21,11.80
2015,09,22,09,22,11.80
2015,09,22,09,23,11.90
2015,09,22,09,24,11.90
2015,09,22,09,25,12.00
2015,09,22,09,26,12.10
2015,09,22,09,27,12.20
2015,09,22,09,28,12.20
2015,09,22,09,29,12.30
2015,09,22,09,30,12.30
2015,09,22,09,31,12.40
2015,09,22,09,32,12.40
2015,09,22,09,33,12.50
2015,09,22,09,34,12.50
2015,09,22,09,35,12.60
2015,09,22,09,36,12.60
2015,09,22,09,37,12.70
2015,09,22,09,38,12.70
2015,09,22,09,39,12.70
2015,09,22,09,40,12.80
2015,09,22,09,41,12.80
2015,09,22,09,42,12.80
2015,09,22,09,43,12.80
2015,09,22,09,44,12.90
2015,09,22,09,45,12.90
2015,09,22,09,46,13.00
2015,09,22,09,47,13.00
2015,09,22,09,48,13.10
2015,09,22,09,49,13.10
2015,09,22,09,50,13.10
2015,09,22,09,51,13.00
2015,09,22,09,52,12.90
2015,09,22,09,53,12.90
2015,09,22,09,54,12.80
2015,09,22,09,55,12.80
2015,09,22,09,56,12.80
2015,09,22,09,57,12.80
2015,09,22,09,58,12.70
2015,09,22,09,59,12.60
2015,09,22,10,00,12.60
2015,09,22,10,01,12.60
2015,09,22,10,02,12.70
2015,09,22,10,03,12.80
2015,09,22,10,04,12.80
2015,09,22,10,05,12.70
2015,09,22,10,06,12.60
2015,09,22,10,07,12.60
2015,09,22,10,08,12.60
2015,09,22,10,09,12.50
2015,09,22,10,10,12.50
2015,09,22,10,11,12.40
2015,09,22,10,12,12.40
2015,09,22,10,13,12.30
2015,09,22,10,14,12.30
2015,09,22,10,15,12.30
2015,09,22,10,16,12.40
2015,09,22,10,17,12.50
2015,09,22,10,18,12.50
2015,09,22,10,19,12.50
2015,09,22,10,20,12.50
2015,09,22,10,21,12.40
2015,09,22,10,22,12.30
2015,09,22,10,23,12.30
2015,09,22,10,24,12.30
2015,09,22,10,25,12.30
2015,09,22,10,26,12.40
2015,09,22,10,27,12.50
2015,09,22,10,28,12.50
2015,09,22,10,29,12.60
2015,09,22,10,30,12.60
2015,09,22,10,31,12.60
2015,09,22,10,32,12.70
2015,09,22,10,33,12.70
2015,09,22,10,34,12.80
2015,09,22,10,35,12.80
2015,09,22,10,36,12.90
2015,09,22,10,37,13.00
2015,09,22,10,38,13.00
2015,09,22,10,39,13.00
2015,09,22,10,40,13.00
2015,09,22,10,41,13.00
2015,09,22,10,42,13.00
2015,09,22,10,43,13.00
2015,09,22,10,44,13.10
2015,09,22,10,45,13.20
2015,09,22,10,46,13.20
2015,09,22,10,47,13.30
2015,09,22,10,48,13.40
2015,09,22,10,49,13.40
2015,09,22,10,50,13.40
2015,09,22,10,51,13.50
2015,09,22,10,52,13.50
2015,09,22,10,53,13.50
2015,09,22,10,54,13.50
2015,09,22,10,55,13.50
2015,09,22,10,56,13.60
2015,09,22,10,57,13.60
2015,09,22,10,58,13.70
2015,09,22,10,59,13.70
2015,09,22,11,00,13.70
2015,09,22,11,01,13.70
2015,09,22,11,02,13.70
2015,09,22,11,03,13.70
2015,09,22,11,04,13.70
2015,09,22,11,05,13.70
2015,09,22,11,06,13.70
2015,09,22,11,07,13.70
2015,09,22,11,08,13.70
2015,09,22,11,09,13.70
2015,09,22,11,10,13.70
2015,09,22,11,11,13.70
2015,09,22,11,12,13.70
2015,09,22,11,13,13.70
2015,09,22,11,14,13.70
2015,09,22,11,15,13.80
2015,09,22,11,16,13.90
2015,09,22,11,17,13.90
2015,09,22,11,18,13.90
2015,09,22,11,19,13.90
2015,09,22,11,20,14.00
2015,09,22,11,21,14.00
2015,09,22,11,22,14.00
2015,09,22,11,23,14.00
2015,09,22,11,24,14.00
2015,09,22,11,25,13.90
2015,09,22,11,26,13.90
2015,09,22,11,27,13.90
2015,09,22,11,28,13.80
2015,09,22,11,29,13.80
2015,09,22,11,30,13.80
2015,09,22,11,31,13.80
2015,09,22,11,32,13.80
2015,09,22,11,33,13.70
2015,09,22,11,34,13.70
2015,09,22,11,35,13.70
2015,09,22,11,36,13.70
2015,09,22,11,37,13.70
2015,09,22,11,38,13.70
2015,09,22,11,39,13.70
2015,09,22,11,40,13.80
2015,09,22,11,41,13.80
2015,09,22,11,42,13.80
2015,09,22,11,43,13.90
2015,09,22,11,44,13.90
2015,09,22,11,45,14.00
2015,09,22,11,46,14.10
2015,09,22,11,47,14.00
2015,09,22,11,48,14.00
2015,09,22,11,49,14.10
2015,09,22,11,50,14.20
2015,09,22,11,51,14.20
2015,09,22,11,52,14.20
2015,09,22,11,53,14.30
2015,09,22,11,54,14.40
2015,09,22,11,55,14.40
2015,09,22,11,56,14.40
2015,09,22,11,57,14.40
2015,09,22,11,58,14.40
2015,09,22,11,59,14.50
2015,09,22,12,00,14.50
2015,09,22,12,01,14.50
2015,09,22,12,02,14.50
2015,09,22,12,03,14.40
2015,09,22,12,04,14.30
2015,09,22,12,05,14.30
2015,09,22,12,06,14.30
2015,09,22,12,07,14.30
2015,09,22,12,08,14.40
2015,09,22,12,09,14.50
2015,09,22,12,10,14.50
2015,09,22,12,11,14.50
2015,09,22,12,12,14.50
2015,09,22,12,13,14.40
2015,09,22,12,14,14.40
2015,09,22,12,15,14.40
2015,09,22,12,16,14.50
2015,09,22,12,17,14.50
2015,09,22,12,18,14.50
2015,09,22,12,19,14.30
2015,09,22,12,20,14.20
2015,09,22,12,21,14.20
2015,09,22,12,22,14.10
2015,09,22,12,23,13.90
2015,09,22,12,24,13.70
2015,09,22,12,25,13.50
2015,09,22,12,26,13.40
2015,09,22,12,27,13.40
2015,09,22,12,28,13.40
2015,09,22,12,29,13.30
2015,09,22,12,30,13.30
2015,09,22,12,31,13.30
2015,09,22,12,32,13.40
2015,09,22,12,33,13.40
2015,09,22,12,34,13.40
2015,09,22,12,35,13.40
2015,09,22,12,36,13.30
2015,09,22,12,37,13.30
2015,09,22,12,38,13.30
2015,09,22,12,39,13.30
2015,09,22,12,40,13.30
2015,09,22,12,41,13.40
2015,09,22,12,42,13.40
2015,09,22,12,43,13.40
2015,09,22,12,44,13.50
2015,09,22,12,45,13.50
2015,09,22,12,46,13.50
2015,09,22,12,47,13.50
2015,09,22,12,48,13.60
2015,09,22,12,49,13.60
2015,09,22,12,50,13.60
2015,09,22,12,51,13.60
2015,09,22,12,52,13.60
2015,09,22,12,53,13.60
2015,09,22,12,54,13.60
2015,09,22,12,55,13.60
2015,09,22,12,56,13.60
2015,09,22,12,57,13.70
2015,09,22,12,58,13.80
2015,09,22,12,59,13.80
2015,09,22,13,00,13.90
2015,09,22,13,01,13.90
2015,09,22,13,02,13.90
2015,09,22,13,03,14.00
2015,09,22,13,04,14.10
2015,09,22,13,05,14.10
2015,09,22,13,06,14.20
2015,09,22,13,07,14.20
2015,09,22,13,08,14.20
2015,09,22,13,09,14.20
2015,09,22,13,10,14.20
2015,09,22,13,11,14.10
2015,09,22,13,12,14.10
2015,09,22,13,13,14.20
2015,09,22,13,14,14.20
2015,09,22,13,15,14.20
2015,09,22,13,16,14.20
2015,09,22,13,17,14.20
2015,09,22,13,18,14.20
2015,09,22,13,19,14.20
2015,09,22,13,20,14.20
2015,09,22,13,21,14.20
2015,09,22,13,22,14.20
2015,09,22,13,23,14.20
2015,09,22,13,24,14.30
2015,09,22,13,25,14.40
2015,09,22,13,26,14.50
2015,09,22,13,27,14.50
2015,09,22,13,28,14.60
2015,09,22,13,29,14.60
2015,09,22,13,30,14.70
2015,09,22,13,31,14.80
2015,09,22,13,32,14.80
2015,09,22,13,33,14.80
2015,09,22,13,34,14.80
2015,09,22,13,35,14.90
2015,09,22,13,36,14.90
2015,09,22,13,37,15.00
2015,09,22,13,38,15.00
2015,09,22,13,39,15.00
2015,09,22,13,40,15.10
2015,09,22,13,41,15.20
2015,09,22,13,42,15.30
2015,09,22,13,43,15.30
2015,09,22,13,44,15.30
2015,09,22,13,45,15.40
2015,09,22,13,46,15.40
2015,09,22,13,47,15.50
2015,09,22,13,48,15.60
2015,09,22,13,49,15.60
2015,09,22,13,50,15.50
2015,09,22,13,51,15.30
2015,09,22,13,52,15.10
2015,09,22,13,53,15.00
2015,09,22,13,54,14.90
2015,09,22,13,55,14.80
2015,09,22,13,56,14.70
2015,09,22,13,57,14.60
2015,09,22,13,58,14.50
2015,09,22,13,59,14.40
2015,09,22,14,00,14.40
2015,09,22,14,01,14.30
2015,09,22,14,02,14.30
2015,09,22,14,03,14.30
2015,09,22,14,04,14.30
2015,09,22,14,05,14.30
2015,09,22,14,06,14.30
2015,09,22,14,07,14.50
2015,09,22,14,08,14.50
2015,09,22,14,09,14.60
2015,09,22,14,10,14.60
2015,09,22,14,11,14.60
2015,09,22,14,12,14.60
2015,09,22,14,13,14.60
2015,09,22,14,14,14.60
2015,09,22,14,15,14.70
2015,09,22,14,16,14.80
2015,09,22,14,17,14.70
2015,09,22,14,18,14.70
2015,09,22,14,19,14.70
2015,09,22,14,20,14.70
2015,09,22,14,21,14.70
2015,09,22,14,22,14.70
2015,09,22,14,23,14.60
2015,09,22,14,24,14.60
2015,09,22,14,25,14.60
2015,09,22,14,26,14.70
2015,09,22,14,27,14.60
2015,09,22,14,28,14.70
2015,09,22,14,29,14.60
2015,09,22,14,30,14.60
2015,09,22,14,31,14.50
2015,09,22,14,32,14.50
2015,09,22,14,33,14.50
2015,09,22,14,34,14.60
2015,09,22,14,35,14.60
2015,09,22,14,36,14.70
2015,09,22,14,37,14.70
2015,09,22,14,38,14.70
2015,09,22,14,39,14.80
2015,09,22,14,40,14.80
2015,09,22,14,41,14.80
2015,09,22,14,42,14.80
2015,09,22,14,43,14.80
2015,09,22,14,44,14.70
2015,09,22,14,45,14.60
2015,09,22,14,46,14.60
2015,09,22,14,47,14.60
2015,09,22,14,48,14.50
2015,09,22,14,49,14.40
2015,09,22,14,50,14.40
2015,09,22,14,51,14.40
2015,09,22,14,52,14.50
2015,09,22,14,53,14.60
2015,09,22,14,54,14.70
2015,09,22,14,55,14.70
2015,09,22,14,56,14.70
2015,09,22,14,57,14.60
2015,09,22,14,58,14.60
2015,09,22,14,59,14.50
2015,09,22,15,00,14.40
2015,09,22,15,01,14.50
2015,09,22,15,02,14.50
2015,09,22,15,03,14.60
2015,09,22,15,04,14.50
2015,09,22,15,05,14.30
2015,09,22,15,06,14.20
2015,09,22,15,07,14.10
2015,09,22,15,08,14.00
2015,09,22,15,09,14.00
2015,09,22,15,10,13.90
2015,09,22,15,11,13.90
2015,09,22,15,12,13.80
2015,09,22,15,13,13.80
2015,09,22,15,14,13.80
2015,09,22,15,15,13.80
2015,09,22,15,16,13.80
2015,09,22,15,17,13.90
2015,09,22,15,18,13.90
2015,09,22,15,19,13.90
2015,09,22,15,20,14.00
2015,09,22,15,21,14.00
2015,09,22,15,22,14.00
2015,09,22,15,23,13.90
2015,09,22,15,24,13.80
2015,09,22,15,25,13.90
2015,09,22,15,26,13.90
2015,09,22,15,27,13.90
2015,09,22,15,28,13.90
2015,09,22,15,29,13.90
2015,09,22,15,30,13.90
2015,09,22,15,31,14.00
2015,09,22,15,32,14.10
2015,09,22,15,33,14.10
2015,09,22,15,34,14.20
2015,09,22,15,35,14.20
2015,09,22,15,36,14.20
2015,09,22,15,37,14.20
2015,09,22,15,38,14.20
2015,09,22,15,39,14.20
2015,09,22,15,40,14.10
2015,09,22,15,41,14.10
2015,09,22,15,42,14.10
2015,09,22,15,43,14.00
2015,09,22,15,44,13.90
2015,09,22,15,45,13.90
2015,09,22,15,46,13.90
2015,09,22,15,47,13.90
2015,09,22,15,48,13.90
2015,09,22,15,49,13.80
2015,09,22,15,50,13.80
2015,09,22,15,51,13.80
2015,09,22,15,52,13.80
2015,09,22,15,53,13.80
2015,09,22,15,54,13.80
2015,09,22,15,55,13.80
2015,09,22,15,56,13.80
2015,09,22,15,57,13.80
2015,09,22,15,58,13.80
2015,09,22,15,59,13.80
2015,09,22,16,00,13.80
2015,09,22,16,01,13.70
2015,09,22,16,02,13.70
2015,09,22,16,03,13.60
2015,09,22,16,04,13.60
2015,09,22,16,05,13.60
2015,09,22,16,06,13.60
2015,09,22,16,07,13.70
2015,09,22,16,08,13.70
2015,09,22,16,09,13.80
2015,09,22,16,10,13.90
2015,09,22,16,11,13.90
2015,09,22,16,12,13.90
2015,09,22,16,13,13.90
2015,09,22,16,14,13.90
2015,09,22,16,15,13.90
2015,09,22,16,16,13.90
2015,09,22,16,17,13.90
2015,09,22,16,18,13.80
2015,09,22,16,19,13.80
2015,09,22,16,20,13.80
2015,09,22,16,21,13.90
2015,09,22,16,22,14.00
2015,09,22,16,23,14.00
2015,09,22,16,24,14.00
2015,09,22,16,25,14.10
2015,09,22,16,26,14.10
2015,09,22,16,27,14.10
2015,09,22,16,28,14.00
2015,09,22,16,29,13.90
2015,09,22,16,30,13.80
2015,09,22,16,31,13.80
2015,09,22,16,32,13.80
2015,09,22,16,33,13.80
2015,09,22,16,34,13.80
2015,09,22,16,35,13.80
2015,09,22,16,36,13.80
2015,09,22,16,37,13.80
2015,09,22,16,38,13.90
2015,09,22,16,39,13.90
2015,09,22,16,40,13.90
2015,09,22,16,41,14.00
2015,09,22,16,42,14.00
2015,09,22,16,43,14.00
2015,09,22,16,44,14.10
2015,09,22,16,45,14.10
2015,09,22,16,46,14.00
2015,09,22,16,47,14.00
2015,09,22,16,48,14.00
2015,09,22,16,49,14.00
2015,09,22,16,50,13.90
2015,09,22,16,51,13.90
2015,09,22,16,52,13.80
2015,09,22,16,53,13.70
2015,09,22,16,54,13.60
2015,09,22,16,55,13.50
2015,09,22,16,56,13.50
2015,09,22,16,57,13.60
2015,09,22,16,58,13.70
2015,09,22,16,59,13.60
2015,09,22,17,00,13.60
2015,09,22,17,01,13.60
2015,09,22,17,02,13.60
2015,09,22,17,03,13.70
2015,09,22,17,04,13.70
2015,09,22,17,05,13.80
2015,09,22,17,06,13.90
2015,09,22,17,07,13.90
2015,09,22,17,08,13.80
2015,09,22,17,09,13.80
2015,09,22,17,10,13.80
2015,09,22,17,11,13.90
2015,09,22,17,12,13.90
2015,09,22,17,13,13.90
2015,09,22,17,14,13.90
2015,09,22,17,15,13.80
2015,09,22,17,16,13.80
2015,09,22,17,17,13.80
2015,09,22,17,18,13.70
2015,09,22,17,19,13.60
2015,09,22,17,20,13.50
2015,09,22,17,21,13.50
2015,09,22,17,22,13.40
2015,09,22,17,23,13.40
2015,09,22,17,24,13.40
2015,09,22,17,25,13.50
2015,09,22,17,26,13.60
2015,09,22,17,27,13.60
2015,09,22,17,28,13.60
2015,09,22,17,29,13.60
2015,09,22,17,30,13.60
2015,09,22,17,31,13.50
2015,09,22,17,32,13.50
2015,09,22,17,33,13.40
2015,09,22,17,34,13.40
2015,09,22,17,35,13.40
2015,09,22,17,36,13.40
2015,09,22,17,37,13.30
2015,09,22,17,38,13.40
2015,09,22,17,39,13.40
2015,09,22,17,40,13.40