Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,07,00,00,19.50
2018,08,07,00,01,19.50
2018,08,07,00,02,19.40
2018,08,07,00,03,19.50
2018,08,07,00,04,19.50
2018,08,07,00,05,19.50
2018,08,07,00,06,19.50
2018,08,07,00,07,19.60
2018,08,07,00,08,19.60
2018,08,07,00,09,19.60
2018,08,07,00,10,19.60
2018,08,07,00,11,19.60
2018,08,07,00,12,19.60
2018,08,07,00,13,19.60
2018,08,07,00,14,19.60
2018,08,07,00,15,19.70
2018,08,07,00,16,19.70
2018,08,07,00,17,19.70
2018,08,07,00,18,19.70
2018,08,07,00,19,19.70
2018,08,07,00,20,19.80
2018,08,07,00,21,19.80
2018,08,07,00,22,19.80
2018,08,07,00,23,19.80
2018,08,07,00,24,19.80
2018,08,07,00,25,19.80
2018,08,07,00,26,19.80
2018,08,07,00,27,19.80
2018,08,07,00,28,19.80
2018,08,07,00,29,19.80
2018,08,07,00,30,19.80
2018,08,07,00,31,19.80
2018,08,07,00,32,19.80
2018,08,07,00,33,19.80
2018,08,07,00,34,19.80
2018,08,07,00,35,19.80
2018,08,07,00,36,19.80
2018,08,07,00,37,19.80
2018,08,07,00,38,19.80
2018,08,07,00,39,19.80
2018,08,07,00,40,19.80
2018,08,07,00,41,19.80
2018,08,07,00,42,19.80
2018,08,07,00,43,19.80
2018,08,07,00,44,19.80
2018,08,07,00,45,19.80
2018,08,07,00,46,19.80
2018,08,07,00,47,19.80
2018,08,07,00,48,19.70
2018,08,07,00,49,19.70
2018,08,07,00,50,19.80
2018,08,07,00,51,19.80
2018,08,07,00,52,19.80
2018,08,07,00,53,19.90
2018,08,07,00,54,19.90
2018,08,07,00,55,19.90
2018,08,07,00,56,20.00
2018,08,07,00,57,20.00
2018,08,07,00,58,20.00
2018,08,07,00,59,20.00
2018,08,07,01,00,20.00
2018,08,07,01,01,20.00
2018,08,07,01,02,19.90
2018,08,07,01,03,19.90
2018,08,07,01,04,19.90
2018,08,07,01,05,19.90
2018,08,07,01,06,19.90
2018,08,07,01,07,19.90
2018,08,07,01,08,19.90
2018,08,07,01,09,19.90
2018,08,07,01,10,19.90
2018,08,07,01,11,19.80
2018,08,07,01,12,19.80
2018,08,07,01,13,19.80
2018,08,07,01,14,19.80
2018,08,07,01,15,19.80
2018,08,07,01,16,19.80
2018,08,07,01,17,19.80
2018,08,07,01,18,19.80
2018,08,07,01,19,19.70
2018,08,07,01,20,19.70
2018,08,07,01,21,19.70
2018,08,07,01,22,19.70
2018,08,07,01,23,19.70
2018,08,07,01,24,19.70
2018,08,07,01,25,19.70
2018,08,07,01,26,19.60
2018,08,07,01,27,19.60
2018,08,07,01,28,19.60
2018,08,07,01,29,19.60
2018,08,07,01,30,19.60
2018,08,07,01,31,19.50
2018,08,07,01,32,19.50
2018,08,07,01,33,19.50
2018,08,07,01,34,19.40
2018,08,07,01,35,19.40
2018,08,07,01,36,19.40
2018,08,07,01,37,19.40
2018,08,07,01,38,19.40
2018,08,07,01,39,19.40
2018,08,07,01,40,19.40
2018,08,07,01,41,19.40
2018,08,07,01,42,19.40
2018,08,07,01,43,19.40
2018,08,07,01,44,19.40
2018,08,07,01,45,19.30
2018,08,07,01,46,19.30
2018,08,07,01,47,19.30
2018,08,07,01,48,19.30
2018,08,07,01,49,19.30
2018,08,07,01,50,19.30
2018,08,07,01,51,19.30
2018,08,07,01,52,19.30
2018,08,07,01,53,19.30
2018,08,07,01,54,19.30
2018,08,07,01,55,19.30
2018,08,07,01,56,19.20
2018,08,07,01,57,19.20
2018,08,07,01,58,19.30
2018,08,07,01,59,19.30
2018,08,07,02,00,19.30
2018,08,07,02,01,19.30
2018,08,07,02,02,19.30
2018,08,07,02,03,19.30
2018,08,07,02,04,19.30
2018,08,07,02,05,19.30
2018,08,07,02,06,19.30
2018,08,07,02,07,19.30
2018,08,07,02,08,19.30
2018,08,07,02,09,19.20
2018,08,07,02,10,19.20
2018,08,07,02,11,19.20
2018,08,07,02,12,19.20
2018,08,07,02,13,19.20
2018,08,07,02,14,19.20
2018,08,07,02,15,19.10
2018,08,07,02,16,19.10
2018,08,07,02,17,19.10
2018,08,07,02,18,19.10
2018,08,07,02,19,19.10
2018,08,07,02,20,19.10
2018,08,07,02,21,19.10
2018,08,07,02,22,19.10
2018,08,07,02,23,19.10
2018,08,07,02,24,19.10
2018,08,07,02,25,19.10
2018,08,07,02,26,19.10
2018,08,07,02,27,19.10
2018,08,07,02,28,19.10
2018,08,07,02,29,19.20
2018,08,07,02,30,19.20
2018,08,07,02,31,19.20
2018,08,07,02,32,19.20
2018,08,07,02,33,19.20
2018,08,07,02,34,19.20
2018,08,07,02,35,19.10
2018,08,07,02,36,19.10
2018,08,07,02,37,19.00
2018,08,07,02,38,19.00
2018,08,07,02,39,19.00
2018,08,07,02,40,18.90
2018,08,07,02,41,18.90
2018,08,07,02,42,18.90
2018,08,07,02,43,18.80
2018,08,07,02,44,18.80
2018,08,07,02,45,18.80
2018,08,07,02,46,18.80
2018,08,07,02,47,18.70
2018,08,07,02,48,18.70
2018,08,07,02,49,18.70
2018,08,07,02,50,18.70
2018,08,07,02,51,18.70
2018,08,07,02,52,18.60
2018,08,07,02,53,18.60
2018,08,07,02,54,18.60
2018,08,07,02,55,18.60
2018,08,07,02,56,18.50
2018,08,07,02,57,18.50
2018,08,07,02,58,18.50
2018,08,07,02,59,18.50
2018,08,07,03,00,18.50
2018,08,07,03,01,18.40
2018,08,07,03,02,18.40
2018,08,07,03,03,18.40
2018,08,07,03,04,18.40
2018,08,07,03,05,18.30
2018,08,07,03,06,18.30
2018,08,07,03,07,18.30
2018,08,07,03,08,18.30
2018,08,07,03,09,18.30
2018,08,07,03,10,18.30
2018,08,07,03,11,18.20
2018,08,07,03,12,18.20
2018,08,07,03,13,18.20
2018,08,07,03,14,18.20
2018,08,07,03,15,18.20
2018,08,07,03,16,18.20
2018,08,07,03,17,18.20
2018,08,07,03,18,18.10
2018,08,07,03,19,18.10
2018,08,07,03,20,18.10
2018,08,07,03,21,18.10
2018,08,07,03,22,18.10
2018,08,07,03,23,18.10
2018,08,07,03,24,18.10
2018,08,07,03,25,18.00
2018,08,07,03,26,18.00
2018,08,07,03,27,18.00
2018,08,07,03,28,18.00
2018,08,07,03,29,17.90
2018,08,07,03,30,17.90
2018,08,07,03,31,17.90
2018,08,07,03,32,17.90
2018,08,07,03,33,17.80
2018,08,07,03,34,17.80
2018,08,07,03,35,17.80
2018,08,07,03,36,17.80
2018,08,07,03,37,17.80
2018,08,07,03,38,17.70
2018,08,07,03,39,17.70
2018,08,07,03,40,17.70
2018,08,07,03,41,17.70
2018,08,07,03,42,17.60
2018,08,07,03,43,17.60
2018,08,07,03,44,17.60
2018,08,07,03,45,17.60
2018,08,07,03,46,17.60
2018,08,07,03,47,17.50
2018,08,07,03,48,17.50
2018,08,07,03,49,17.50
2018,08,07,03,50,17.50
2018,08,07,03,51,17.40
2018,08,07,03,52,17.40
2018,08,07,03,53,17.40
2018,08,07,03,54,17.40
2018,08,07,03,55,17.30
2018,08,07,03,56,17.30
2018,08,07,03,57,17.30
2018,08,07,03,58,17.30
2018,08,07,03,59,17.30
2018,08,07,04,00,17.20
2018,08,07,04,01,17.20
2018,08,07,04,02,17.20
2018,08,07,04,03,17.20
2018,08,07,04,04,17.20
2018,08,07,04,05,17.20
2018,08,07,04,06,17.20
2018,08,07,04,07,17.10
2018,08,07,04,08,17.10
2018,08,07,04,09,17.10
2018,08,07,04,10,17.10
2018,08,07,04,11,17.10
2018,08,07,04,12,17.10
2018,08,07,04,13,17.10
2018,08,07,04,14,17.10
2018,08,07,04,15,17.10
2018,08,07,04,16,17.10
2018,08,07,04,17,17.10
2018,08,07,04,18,17.10
2018,08,07,04,19,17.00
2018,08,07,04,20,17.00
2018,08,07,04,21,17.00
2018,08,07,04,22,17.00
2018,08,07,04,23,17.00
2018,08,07,04,24,17.00
2018,08,07,04,25,17.00
2018,08,07,04,26,17.00
2018,08,07,04,27,17.00
2018,08,07,04,28,17.00
2018,08,07,04,29,17.00
2018,08,07,04,30,17.00
2018,08,07,04,31,17.00
2018,08,07,04,32,17.00
2018,08,07,04,33,17.00
2018,08,07,04,34,17.00
2018,08,07,04,35,17.00
2018,08,07,04,36,17.00
2018,08,07,04,37,17.00
2018,08,07,04,38,17.00
2018,08,07,04,39,17.00
2018,08,07,04,40,17.00
2018,08,07,04,41,17.00
2018,08,07,04,42,17.00
2018,08,07,04,43,17.00
2018,08,07,04,44,17.00
2018,08,07,04,45,17.00
2018,08,07,04,46,17.00
2018,08,07,04,47,17.00
2018,08,07,04,48,17.00
2018,08,07,04,49,17.00
2018,08,07,04,50,17.00
2018,08,07,04,51,17.10
2018,08,07,04,52,17.10
2018,08,07,04,53,17.10
2018,08,07,04,54,17.10
2018,08,07,04,55,17.20
2018,08,07,04,56,17.20
2018,08,07,04,57,17.30
2018,08,07,04,58,17.30
2018,08,07,04,59,17.30
2018,08,07,05,00,17.40
2018,08,07,05,01,17.40
2018,08,07,05,02,17.40
2018,08,07,05,03,17.50
2018,08,07,05,04,17.50
2018,08,07,05,05,17.50
2018,08,07,05,06,17.50
2018,08,07,05,07,17.50
2018,08,07,05,08,17.50
2018,08,07,05,09,17.50
2018,08,07,05,10,17.50
2018,08,07,05,11,17.50
2018,08,07,05,12,17.50
2018,08,07,05,13,17.50
2018,08,07,05,14,17.50
2018,08,07,05,15,17.50
2018,08,07,05,16,17.50
2018,08,07,05,17,17.40
2018,08,07,05,18,17.40
2018,08,07,05,19,17.40
2018,08,07,05,20,17.40
2018,08,07,05,21,17.30
2018,08,07,05,22,17.30
2018,08,07,05,23,17.30
2018,08,07,05,24,17.30
2018,08,07,05,25,17.30
2018,08,07,05,26,17.20
2018,08,07,05,27,17.20
2018,08,07,05,28,17.20
2018,08,07,05,29,17.20
2018,08,07,05,30,17.10
2018,08,07,05,31,17.10
2018,08,07,05,32,17.10
2018,08,07,05,33,17.10
2018,08,07,05,34,17.10
2018,08,07,05,35,17.00
2018,08,07,05,36,17.00
2018,08,07,05,37,17.00
2018,08,07,05,38,16.90
2018,08,07,05,39,16.90
2018,08,07,05,40,16.90
2018,08,07,05,41,16.90
2018,08,07,05,42,16.80
2018,08,07,05,43,16.80
2018,08,07,05,44,16.80
2018,08,07,05,45,16.80
2018,08,07,05,46,16.80
2018,08,07,05,47,16.80
2018,08,07,05,48,16.80
2018,08,07,05,49,16.80
2018,08,07,05,50,16.80
2018,08,07,05,51,16.80
2018,08,07,05,52,16.80
2018,08,07,05,53,16.80
2018,08,07,05,54,16.80
2018,08,07,05,55,16.80
2018,08,07,05,56,16.80
2018,08,07,05,57,16.90
2018,08,07,05,58,16.90
2018,08,07,05,59,16.90
2018,08,07,06,00,16.80
2018,08,07,06,01,16.90
2018,08,07,06,02,16.80
2018,08,07,06,03,16.80
2018,08,07,06,04,16.80
2018,08,07,06,05,16.80
2018,08,07,06,06,16.80
2018,08,07,06,07,16.80
2018,08,07,06,08,16.80
2018,08,07,06,09,16.80
2018,08,07,06,10,16.80
2018,08,07,06,11,16.80
2018,08,07,06,12,16.80
2018,08,07,06,13,16.80
2018,08,07,06,14,16.80
2018,08,07,06,15,16.80
2018,08,07,06,16,16.70
2018,08,07,06,17,16.80
2018,08,07,06,18,16.80
2018,08,07,06,19,16.70
2018,08,07,06,20,16.70
2018,08,07,06,21,16.70
2018,08,07,06,22,16.70
2018,08,07,06,23,16.70
2018,08,07,06,24,16.70
2018,08,07,06,25,16.70
2018,08,07,06,26,16.60
2018,08,07,06,27,16.60
2018,08,07,06,28,16.60
2018,08,07,06,29,16.50
2018,08,07,06,30,16.50
2018,08,07,06,31,16.50
2018,08,07,06,32,16.40
2018,08,07,06,33,16.40
2018,08,07,06,34,16.40
2018,08,07,06,35,16.40
2018,08,07,06,36,16.40
2018,08,07,06,37,16.30
2018,08,07,06,38,16.30
2018,08,07,06,39,16.30
2018,08,07,06,40,16.30
2018,08,07,06,41,16.30
2018,08,07,06,42,16.30
2018,08,07,06,43,16.30
2018,08,07,06,44,16.30
2018,08,07,06,45,16.30
2018,08,07,06,46,16.30
2018,08,07,06,47,16.30
2018,08,07,06,48,16.20
2018,08,07,06,49,16.20
2018,08,07,06,50,16.30
2018,08,07,06,51,16.20
2018,08,07,06,52,16.30
2018,08,07,06,53,16.30
2018,08,07,06,54,16.30
2018,08,07,06,55,16.30
2018,08,07,06,56,16.30
2018,08,07,06,57,16.30
2018,08,07,06,58,16.40
2018,08,07,06,59,16.40
2018,08,07,07,00,16.40
2018,08,07,07,01,16.50
2018,08,07,07,02,16.50
2018,08,07,07,03,16.60
2018,08,07,07,04,16.60
2018,08,07,07,05,16.60
2018,08,07,07,06,16.60
2018,08,07,07,07,16.60
2018,08,07,07,08,16.60
2018,08,07,07,09,16.60
2018,08,07,07,10,16.60
2018,08,07,07,11,16.60
2018,08,07,07,12,16.60
2018,08,07,07,13,16.60
2018,08,07,07,14,16.60
2018,08,07,07,15,16.60
2018,08,07,07,16,16.70
2018,08,07,07,17,16.70
2018,08,07,07,18,16.70
2018,08,07,07,19,16.70
2018,08,07,07,20,16.70
2018,08,07,07,21,16.80
2018,08,07,07,22,16.80
2018,08,07,07,23,16.80
2018,08,07,07,24,16.80
2018,08,07,07,25,16.90
2018,08,07,07,26,16.90
2018,08,07,07,27,16.90
2018,08,07,07,28,17.00
2018,08,07,07,29,17.00
2018,08,07,07,30,17.00
2018,08,07,07,31,17.10
2018,08,07,07,32,17.10
2018,08,07,07,33,17.20
2018,08,07,07,34,17.40
2018,08,07,07,35,17.50
2018,08,07,07,36,17.70
2018,08,07,07,37,17.80
2018,08,07,07,38,18.00
2018,08,07,07,39,18.10
2018,08,07,07,40,18.20
2018,08,07,07,41,18.30
2018,08,07,07,42,18.40
2018,08,07,07,43,18.50
2018,08,07,07,44,18.60
2018,08,07,07,45,18.70
2018,08,07,07,46,18.80
2018,08,07,07,47,18.90
2018,08,07,07,48,19.00
2018,08,07,07,49,19.10
2018,08,07,07,50,19.10
2018,08,07,07,51,19.20
2018,08,07,07,52,19.30
2018,08,07,07,53,19.30
2018,08,07,07,54,19.40
2018,08,07,07,55,19.50
2018,08,07,07,56,19.50
2018,08,07,07,57,19.50
2018,08,07,07,58,19.60
2018,08,07,07,59,19.60
2018,08,07,08,00,19.70
2018,08,07,08,01,19.70
2018,08,07,08,02,19.80
2018,08,07,08,03,19.90
2018,08,07,08,04,20.00
2018,08,07,08,05,20.00
2018,08,07,08,06,20.10
2018,08,07,08,07,20.10
2018,08,07,08,08,20.20
2018,08,07,08,09,20.20
2018,08,07,08,10,20.30
2018,08,07,08,11,20.30
2018,08,07,08,12,20.30
2018,08,07,08,13,20.40
2018,08,07,08,14,20.50
2018,08,07,08,15,20.60
2018,08,07,08,16,20.60
2018,08,07,08,17,20.70
2018,08,07,08,18,20.80
2018,08,07,08,19,20.80
2018,08,07,08,20,20.80
2018,08,07,08,21,20.80
2018,08,07,08,22,20.80
2018,08,07,08,23,20.80
2018,08,07,08,24,20.80
2018,08,07,08,25,20.80
2018,08,07,08,26,20.80
2018,08,07,08,27,20.80
2018,08,07,08,28,20.80
2018,08,07,08,29,20.90
2018,08,07,08,30,20.90
2018,08,07,08,31,20.90
2018,08,07,08,32,21.00
2018,08,07,08,33,21.10
2018,08,07,08,34,21.10
2018,08,07,08,35,21.20
2018,08,07,08,36,21.20
2018,08,07,08,37,21.20
2018,08,07,08,38,21.20
2018,08,07,08,39,21.30
2018,08,07,08,40,21.30
2018,08,07,08,41,21.30
2018,08,07,08,42,21.30
2018,08,07,08,43,21.40
2018,08,07,08,44,21.40
2018,08,07,08,45,21.40
2018,08,07,08,46,21.50
2018,08,07,08,47,21.60
2018,08,07,08,48,21.60
2018,08,07,08,49,21.60
2018,08,07,08,50,21.70
2018,08,07,08,51,21.80
2018,08,07,08,52,21.80
2018,08,07,08,53,21.90
2018,08,07,08,54,22.10
2018,08,07,08,55,22.10
2018,08,07,08,56,22.30
2018,08,07,08,57,22.40
2018,08,07,08,58,22.60
2018,08,07,08,59,22.60
2018,08,07,09,00,22.70
2018,08,07,09,01,22.70
2018,08,07,09,02,22.80
2018,08,07,09,03,22.80
2018,08,07,09,04,22.90
2018,08,07,09,05,22.90
2018,08,07,09,06,22.90
2018,08,07,09,07,22.90
2018,08,07,09,08,22.90
2018,08,07,09,09,22.90
2018,08,07,09,10,22.90
2018,08,07,09,11,22.90
2018,08,07,09,12,22.90
2018,08,07,09,13,23.00
2018,08,07,09,14,23.10
2018,08,07,09,15,23.20
2018,08,07,09,16,23.30
2018,08,07,09,17,23.50
2018,08,07,09,18,23.60
2018,08,07,09,19,23.70
2018,08,07,09,20,23.90
2018,08,07,09,21,24.00
2018,08,07,09,22,24.00
2018,08,07,09,23,24.00
2018,08,07,09,24,24.00
2018,08,07,09,25,24.00
2018,08,07,09,26,24.10
2018,08,07,09,27,24.10
2018,08,07,09,28,24.10
2018,08,07,09,29,24.10
2018,08,07,09,30,24.10
2018,08,07,09,31,24.10
2018,08,07,09,32,24.20
2018,08,07,09,33,24.30
2018,08,07,09,34,24.40
2018,08,07,09,35,24.40
2018,08,07,09,36,24.40
2018,08,07,09,37,24.40
2018,08,07,09,38,24.40
2018,08,07,09,39,24.30
2018,08,07,09,40,24.30
2018,08,07,09,41,24.20
2018,08,07,09,42,24.20
2018,08,07,09,43,24.10
2018,08,07,09,44,24.10
2018,08,07,09,45,24.10
2018,08,07,09,46,24.20
2018,08,07,09,47,24.30
2018,08,07,09,48,24.30
2018,08,07,09,49,24.40
2018,08,07,09,50,24.50
2018,08,07,09,51,24.50
2018,08,07,09,52,24.60
2018,08,07,09,53,24.70
2018,08,07,09,54,24.80
2018,08,07,09,55,24.90
2018,08,07,09,56,24.90
2018,08,07,09,57,25.00
2018,08,07,09,58,25.10
2018,08,07,09,59,25.10
2018,08,07,10,00,25.20
2018,08,07,10,01,25.30
2018,08,07,10,02,25.30
2018,08,07,10,03,25.40
2018,08,07,10,04,25.40
2018,08,07,10,05,25.50
2018,08,07,10,06,25.50
2018,08,07,10,07,25.60
2018,08,07,10,08,25.60
2018,08,07,10,09,25.60
2018,08,07,10,10,25.60
2018,08,07,10,11,25.60
2018,08,07,10,12,25.60
2018,08,07,10,13,25.70
2018,08,07,10,14,25.70
2018,08,07,10,15,25.70
2018,08,07,10,16,25.80
2018,08,07,10,17,25.80
2018,08,07,10,18,25.70
2018,08,07,10,19,25.70
2018,08,07,10,20,25.80
2018,08,07,10,21,25.70
2018,08,07,10,22,25.70
2018,08,07,10,23,25.70
2018,08,07,10,24,25.60
2018,08,07,10,25,25.70
2018,08,07,10,26,25.70
2018,08,07,10,27,25.80
2018,08,07,10,28,25.90
2018,08,07,10,29,25.90
2018,08,07,10,30,26.10
2018,08,07,10,31,26.20
2018,08,07,10,32,26.30
2018,08,07,10,33,26.30
2018,08,07,10,34,26.30
2018,08,07,10,35,26.30
2018,08,07,10,36,26.20
2018,08,07,10,37,26.20
2018,08,07,10,38,26.20
2018,08,07,10,39,26.20
2018,08,07,10,40,26.20
2018,08,07,10,41,26.20
2018,08,07,10,42,26.20
2018,08,07,10,43,26.20
2018,08,07,10,44,26.10
2018,08,07,10,45,26.00
2018,08,07,10,46,26.00
2018,08,07,10,47,26.00
2018,08,07,10,48,26.00
2018,08,07,10,49,26.10
2018,08,07,10,50,26.10
2018,08,07,10,51,26.20
2018,08,07,10,52,26.20
2018,08,07,10,53,26.20
2018,08,07,10,54,26.30
2018,08,07,10,55,26.40
2018,08,07,10,56,26.40
2018,08,07,10,57,26.40
2018,08,07,10,58,26.40
2018,08,07,10,59,26.40
2018,08,07,11,00,26.30
2018,08,07,11,01,26.30
2018,08,07,11,02,26.20
2018,08,07,11,03,26.20
2018,08,07,11,04,26.20
2018,08,07,11,05,26.30
2018,08,07,11,06,26.40
2018,08,07,11,07,26.50
2018,08,07,11,08,26.50
2018,08,07,11,09,26.60
2018,08,07,11,10,26.60
2018,08,07,11,11,26.60
2018,08,07,11,12,26.70
2018,08,07,11,13,26.80
2018,08,07,11,14,26.80
2018,08,07,11,15,26.80
2018,08,07,11,16,26.80
2018,08,07,11,17,26.90
2018,08,07,11,18,26.80
2018,08,07,11,19,26.80
2018,08,07,11,20,26.70
2018,08,07,11,21,26.60
2018,08,07,11,22,26.50
2018,08,07,11,23,26.40
2018,08,07,11,24,26.50
2018,08,07,11,25,26.50
2018,08,07,11,26,26.50
2018,08,07,11,27,26.70
2018,08,07,11,28,26.80
2018,08,07,11,29,26.90
2018,08,07,11,30,27.00
2018,08,07,11,31,27.00
2018,08,07,11,32,27.00
2018,08,07,11,33,27.10
2018,08,07,11,34,27.10
2018,08,07,11,35,27.20
2018,08,07,11,36,27.20
2018,08,07,11,37,27.10
2018,08,07,11,38,27.10
2018,08,07,11,39,27.10
2018,08,07,11,40,27.10
2018,08,07,11,41,27.00
2018,08,07,11,42,26.90
2018,08,07,11,43,26.90
2018,08,07,11,44,26.80
2018,08,07,11,45,26.70
2018,08,07,11,46,26.70
2018,08,07,11,47,26.50
2018,08,07,11,48,26.50
2018,08,07,11,49,26.30
2018,08,07,11,50,26.30
2018,08,07,11,51,26.30
2018,08,07,11,52,26.40
2018,08,07,11,53,26.50
2018,08,07,11,54,26.60
2018,08,07,11,55,26.60
2018,08,07,11,56,26.60
2018,08,07,11,57,26.60
2018,08,07,11,58,26.60
2018,08,07,11,59,26.60
2018,08,07,12,00,26.60
2018,08,07,12,01,26.60
2018,08,07,12,02,26.60
2018,08,07,12,03,26.60
2018,08,07,12,04,26.50
2018,08,07,12,05,26.50
2018,08,07,12,06,26.50
2018,08,07,12,07,26.50
2018,08,07,12,08,26.40
2018,08,07,12,09,26.40
2018,08,07,12,10,26.40
2018,08,07,12,11,26.50
2018,08,07,12,12,26.50
2018,08,07,12,13,26.50
2018,08,07,12,14,26.40
2018,08,07,12,15,26.40
2018,08,07,12,16,26.40
2018,08,07,12,17,26.40
2018,08,07,12,18,26.40
2018,08,07,12,19,26.50
2018,08,07,12,20,26.50
2018,08,07,12,21,26.60
2018,08,07,12,22,26.60
2018,08,07,12,23,26.60
2018,08,07,12,24,26.70
2018,08,07,12,25,26.70
2018,08,07,12,26,26.70
2018,08,07,12,27,26.80
2018,08,07,12,28,26.80
2018,08,07,12,29,26.80
2018,08,07,12,30,26.80
2018,08,07,12,31,26.70
2018,08,07,12,32,26.80
2018,08,07,12,33,26.80
2018,08,07,12,34,26.80
2018,08,07,12,35,26.80
2018,08,07,12,36,26.80
2018,08,07,12,37,26.70
2018,08,07,12,38,26.70
2018,08,07,12,39,26.70
2018,08,07,12,40,26.80
2018,08,07,12,41,26.80
2018,08,07,12,42,26.90
2018,08,07,12,43,27.00
2018,08,07,12,44,27.10
2018,08,07,12,45,27.10
2018,08,07,12,46,27.20
2018,08,07,12,47,27.20
2018,08,07,12,48,27.20
2018,08,07,12,49,27.20
2018,08,07,12,50,27.30
2018,08,07,12,51,27.40
2018,08,07,12,52,27.50
2018,08,07,12,53,27.60
2018,08,07,12,54,27.80
2018,08,07,12,55,27.90
2018,08,07,12,56,28.00
2018,08,07,12,57,28.00
2018,08,07,12,58,28.00
2018,08,07,12,59,28.00
2018,08,07,13,00,28.10
2018,08,07,13,01,28.20
2018,08,07,13,02,28.30
2018,08,07,13,03,28.30
2018,08,07,13,04,28.50
2018,08,07,13,05,28.60
2018,08,07,13,06,28.60
2018,08,07,13,07,28.60
2018,08,07,13,08,28.60
2018,08,07,13,09,28.60
2018,08,07,13,10,28.60
2018,08,07,13,11,28.60
2018,08,07,13,12,28.60
2018,08,07,13,13,28.50
2018,08,07,13,14,28.40
2018,08,07,13,15,28.30
2018,08,07,13,16,28.20
2018,08,07,13,17,28.20
2018,08,07,13,18,28.20
2018,08,07,13,19,28.20
2018,08,07,13,20,28.10
2018,08,07,13,21,28.20
2018,08,07,13,22,28.30
2018,08,07,13,23,28.40
2018,08,07,13,24,28.60
2018,08,07,13,25,28.80
2018,08,07,13,26,28.90
2018,08,07,13,27,29.00
2018,08,07,13,28,29.10
2018,08,07,13,29,29.20
2018,08,07,13,30,29.30
2018,08,07,13,31,29.30
2018,08,07,13,32,29.40
2018,08,07,13,33,29.40
2018,08,07,13,34,29.50
2018,08,07,13,35,29.50
2018,08,07,13,36,29.60
2018,08,07,13,37,29.60
2018,08,07,13,38,29.60
2018,08,07,13,39,29.60
2018,08,07,13,40,29.70
2018,08,07,13,41,29.70
2018,08,07,13,42,29.80
2018,08,07,13,43,29.80
2018,08,07,13,44,29.80
2018,08,07,13,45,29.80
2018,08,07,13,46,29.70
2018,08,07,13,47,29.70
2018,08,07,13,48,29.60
2018,08,07,13,49,29.60
2018,08,07,13,50,29.50
2018,08,07,13,51,29.50
2018,08,07,13,52,29.40
2018,08,07,13,53,29.40
2018,08,07,13,54,29.40
2018,08,07,13,55,29.40
2018,08,07,13,56,29.40
2018,08,07,13,57,29.40
2018,08,07,13,58,29.50
2018,08,07,13,59,29.40
2018,08,07,14,00,29.30
2018,08,07,14,01,29.20
2018,08,07,14,02,29.20
2018,08,07,14,03,29.20
2018,08,07,14,04,29.30
2018,08,07,14,05,29.30
2018,08,07,14,06,29.40
2018,08,07,14,07,29.40
2018,08,07,14,08,29.50
2018,08,07,14,09,29.60
2018,08,07,14,10,29.60
2018,08,07,14,11,29.60
2018,08,07,14,12,29.70
2018,08,07,14,13,29.70
2018,08,07,14,14,29.70
2018,08,07,14,15,29.70
2018,08,07,14,16,29.70
2018,08,07,14,17,29.70
2018,08,07,14,18,29.60
2018,08,07,14,19,29.50
2018,08,07,14,20,29.40
2018,08,07,14,21,29.40
2018,08,07,14,22,29.40
2018,08,07,14,23,29.40
2018,08,07,14,24,29.50
2018,08,07,14,25,29.60
2018,08,07,14,26,29.70
2018,08,07,14,27,29.80
2018,08,07,14,28,29.90
2018,08,07,14,29,30.00
2018,08,07,14,30,30.00
2018,08,07,14,31,30.00
2018,08,07,14,32,29.90
2018,08,07,14,33,29.90
2018,08,07,14,34,29.80
2018,08,07,14,35,29.80
2018,08,07,14,36,29.80
2018,08,07,14,37,29.80
2018,08,07,14,38,29.70
2018,08,07,14,39,29.70
2018,08,07,14,40,29.70
2018,08,07,14,41,29.70
2018,08,07,14,42,29.70
2018,08,07,14,43,29.80
2018,08,07,14,44,29.90
2018,08,07,14,45,29.90
2018,08,07,14,46,30.00
2018,08,07,14,47,30.10
2018,08,07,14,48,30.20
2018,08,07,14,49,30.30
2018,08,07,14,50,30.30
2018,08,07,14,51,30.40
2018,08,07,14,52,30.40
2018,08,07,14,53,30.40
2018,08,07,14,54,30.30
2018,08,07,14,55,30.20
2018,08,07,14,56,30.20
2018,08,07,14,57,30.20
2018,08,07,14,58,30.30
2018,08,07,14,59,30.30
2018,08,07,15,00,30.40
2018,08,07,15,01,30.40
2018,08,07,15,02,30.50
2018,08,07,15,03,30.50
2018,08,07,15,04,30.50
2018,08,07,15,05,30.60
2018,08,07,15,06,30.60
2018,08,07,15,07,30.60
2018,08,07,15,08,30.60
2018,08,07,15,09,30.60
2018,08,07,15,10,30.70
2018,08,07,15,11,30.70
2018,08,07,15,12,30.70
2018,08,07,15,13,30.70
2018,08,07,15,14,30.60
2018,08,07,15,15,30.60
2018,08,07,15,16,30.50
2018,08,07,15,17,30.50
2018,08,07,15,18,30.50
2018,08,07,15,19,30.50
2018,08,07,15,20,30.50
2018,08,07,15,21,30.40
2018,08,07,15,22,30.40
2018,08,07,15,23,30.40
2018,08,07,15,24,30.50
2018,08,07,15,25,30.40
2018,08,07,15,26,30.40
2018,08,07,15,27,30.40
2018,08,07,15,28,30.40
2018,08,07,15,29,30.40
2018,08,07,15,30,30.50
2018,08,07,15,31,30.50
2018,08,07,15,32,30.50
2018,08,07,15,33,30.50
2018,08,07,15,34,30.50
2018,08,07,15,35,30.50
2018,08,07,15,36,30.50
2018,08,07,15,37,30.50
2018,08,07,15,38,30.50
2018,08,07,15,39,30.50
2018,08,07,15,40,30.50
2018,08,07,15,41,30.40
2018,08,07,15,42,30.40
2018,08,07,15,43,30.40
2018,08,07,15,44,30.40
2018,08,07,15,45,30.40
2018,08,07,15,46,30.50
2018,08,07,15,47,30.50
2018,08,07,15,48,30.60
2018,08,07,15,49,30.70
2018,08,07,15,50,30.70
2018,08,07,15,51,30.60
2018,08,07,15,52,30.60
2018,08,07,15,53,30.60
2018,08,07,15,54,30.60
2018,08,07,15,55,30.70
2018,08,07,15,56,30.70
2018,08,07,15,57,30.70
2018,08,07,15,58,30.80
2018,08,07,15,59,30.80
2018,08,07,16,00,30.80
2018,08,07,16,01,30.90
2018,08,07,16,02,30.90
2018,08,07,16,03,31.00
2018,08,07,16,04,31.10
2018,08,07,16,05,31.20
2018,08,07,16,06,31.20
2018,08,07,16,07,31.20
2018,08,07,16,08,31.30
2018,08,07,16,09,31.30
2018,08,07,16,10,31.30
2018,08,07,16,11,31.30
2018,08,07,16,12,31.40
2018,08,07,16,13,31.50
2018,08,07,16,14,31.60
2018,08,07,16,15,31.70
2018,08,07,16,16,31.80
2018,08,07,16,17,31.80
2018,08,07,16,18,31.80
2018,08,07,16,19,31.80
2018,08,07,16,20,31.70
2018,08,07,16,21,31.60
2018,08,07,16,22,31.60
2018,08,07,16,23,31.60
2018,08,07,16,24,31.70
2018,08,07,16,25,31.70
2018,08,07,16,26,31.80
2018,08,07,16,27,31.80
2018,08,07,16,28,31.80
2018,08,07,16,29,31.80
2018,08,07,16,30,31.80
2018,08,07,16,31,31.80
2018,08,07,16,32,31.80
2018,08,07,16,33,31.80
2018,08,07,16,34,31.70
2018,08,07,16,35,31.70
2018,08,07,16,36,31.70
2018,08,07,16,37,31.70
2018,08,07,16,38,31.70
2018,08,07,16,39,31.70
2018,08,07,16,40,31.70
2018,08,07,16,41,31.70
2018,08,07,16,42,31.70
2018,08,07,16,43,31.80
2018,08,07,16,44,31.90
2018,08,07,16,45,31.90
2018,08,07,16,46,31.90
2018,08,07,16,47,32.00
2018,08,07,16,48,32.00
2018,08,07,16,49,32.10
2018,08,07,16,50,32.10
2018,08,07,16,51,32.20
2018,08,07,16,52,32.30
2018,08,07,16,53,32.30
2018,08,07,16,54,32.40
2018,08,07,16,55,32.40
2018,08,07,16,56,32.50
2018,08,07,16,57,32.50
2018,08,07,16,58,32.50
2018,08,07,16,59,32.50
2018,08,07,17,00,32.60
2018,08,07,17,01,32.60
2018,08,07,17,02,32.50
2018,08,07,17,03,32.50
2018,08,07,17,04,32.50
2018,08,07,17,05,32.50
2018,08,07,17,06,32.50
2018,08,07,17,07,32.40
2018,08,07,17,08,32.40
2018,08,07,17,09,32.40
2018,08,07,17,10,32.40
2018,08,07,17,11,32.50
2018,08,07,17,12,32.50
2018,08,07,17,13,32.60
2018,08,07,17,14,32.60
2018,08,07,17,15,32.70
2018,08,07,17,16,32.70
2018,08,07,17,17,32.80
2018,08,07,17,18,32.70
2018,08,07,17,19,32.70