Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,13.60
2016,04,19,00,01,13.60
2016,04,19,00,02,13.50
2016,04,19,00,03,13.50
2016,04,19,00,04,13.50
2016,04,19,00,05,13.50
2016,04,19,00,06,13.50
2016,04,19,00,07,13.50
2016,04,19,00,08,13.40
2016,04,19,00,09,13.40
2016,04,19,00,10,13.40
2016,04,19,00,11,13.40
2016,04,19,00,12,13.40
2016,04,19,00,13,13.40
2016,04,19,00,14,13.40
2016,04,19,00,15,13.40
2016,04,19,00,16,13.40
2016,04,19,00,17,13.50
2016,04,19,00,18,13.50
2016,04,19,00,19,13.50
2016,04,19,00,20,13.50
2016,04,19,00,21,13.50
2016,04,19,00,22,13.50
2016,04,19,00,23,13.40
2016,04,19,00,24,13.40
2016,04,19,00,25,13.40
2016,04,19,00,26,13.30
2016,04,19,00,27,13.30
2016,04,19,00,28,13.30
2016,04,19,00,29,13.20
2016,04,19,00,30,13.20
2016,04,19,00,31,13.10
2016,04,19,00,32,13.10
2016,04,19,00,33,13.00
2016,04,19,00,34,13.00
2016,04,19,00,35,13.00
2016,04,19,00,36,12.90
2016,04,19,00,37,12.90
2016,04,19,00,38,12.90
2016,04,19,00,39,12.90
2016,04,19,00,40,12.80
2016,04,19,00,41,12.80
2016,04,19,00,42,12.80
2016,04,19,00,43,12.80
2016,04,19,00,44,12.70
2016,04,19,00,45,12.70
2016,04,19,00,46,12.70
2016,04,19,00,47,12.60
2016,04,19,00,48,12.60
2016,04,19,00,49,12.60
2016,04,19,00,50,12.50
2016,04,19,00,51,12.50
2016,04,19,00,52,12.50
2016,04,19,00,53,12.50
2016,04,19,00,54,12.40
2016,04,19,00,55,12.40
2016,04,19,00,56,12.40
2016,04,19,00,57,12.40
2016,04,19,00,58,12.30
2016,04,19,00,59,12.30
2016,04,19,01,00,12.30
2016,04,19,01,01,12.30
2016,04,19,01,02,12.30
2016,04,19,01,03,12.30
2016,04,19,01,04,12.20
2016,04,19,01,05,12.20
2016,04,19,01,06,12.20
2016,04,19,01,07,12.10
2016,04,19,01,08,12.10
2016,04,19,01,09,12.10
2016,04,19,01,10,12.10
2016,04,19,01,11,12.10
2016,04,19,01,12,12.10
2016,04,19,01,13,12.10
2016,04,19,01,14,12.00
2016,04,19,01,15,12.00
2016,04,19,01,16,12.00
2016,04,19,01,17,12.00
2016,04,19,01,18,12.00
2016,04,19,01,19,12.00
2016,04,19,01,20,12.00
2016,04,19,01,21,12.10
2016,04,19,01,22,12.10
2016,04,19,01,23,12.10
2016,04,19,01,24,12.10
2016,04,19,01,25,12.10
2016,04,19,01,26,12.10
2016,04,19,01,27,12.10
2016,04,19,01,28,12.10
2016,04,19,01,29,12.10
2016,04,19,01,30,12.10
2016,04,19,01,31,12.20
2016,04,19,01,32,12.20
2016,04,19,01,33,12.20
2016,04,19,01,34,12.20
2016,04,19,01,35,12.20
2016,04,19,01,36,12.20
2016,04,19,01,37,12.20
2016,04,19,01,38,12.20
2016,04,19,01,39,12.20
2016,04,19,01,40,12.20
2016,04,19,01,41,12.20
2016,04,19,01,42,12.20
2016,04,19,01,43,12.20
2016,04,19,01,44,12.20
2016,04,19,01,45,12.20
2016,04,19,01,46,12.20
2016,04,19,01,47,12.20
2016,04,19,01,48,12.20
2016,04,19,01,49,12.20
2016,04,19,01,50,12.10
2016,04,19,01,51,12.10
2016,04,19,01,52,12.10
2016,04,19,01,53,12.10
2016,04,19,01,54,12.10
2016,04,19,01,55,12.00
2016,04,19,01,56,12.00
2016,04,19,01,57,12.00
2016,04,19,01,58,12.00
2016,04,19,01,59,12.00
2016,04,19,02,00,12.00
2016,04,19,02,01,12.00
2016,04,19,02,02,12.00
2016,04,19,02,03,12.00
2016,04,19,02,04,12.00
2016,04,19,02,05,12.10
2016,04,19,02,06,12.10
2016,04,19,02,07,12.10
2016,04,19,02,08,12.10
2016,04,19,02,09,12.10
2016,04,19,02,10,12.10
2016,04,19,02,11,12.10
2016,04,19,02,12,12.10
2016,04,19,02,13,12.00
2016,04,19,02,14,12.00
2016,04,19,02,15,12.00
2016,04,19,02,16,12.00
2016,04,19,02,17,12.00
2016,04,19,02,18,12.00
2016,04,19,02,19,11.90
2016,04,19,02,20,11.90
2016,04,19,02,21,11.90
2016,04,19,02,22,11.90
2016,04,19,02,23,11.90
2016,04,19,02,24,11.90
2016,04,19,02,25,11.90
2016,04,19,02,26,11.90
2016,04,19,02,27,11.90
2016,04,19,02,28,11.80
2016,04,19,02,29,11.80
2016,04,19,02,30,11.80
2016,04,19,02,31,11.80
2016,04,19,02,32,11.80
2016,04,19,02,33,11.80
2016,04,19,02,34,11.80
2016,04,19,02,35,11.80
2016,04,19,02,36,11.80
2016,04,19,02,37,11.80
2016,04,19,02,38,11.80
2016,04,19,02,39,11.70
2016,04,19,02,40,11.70
2016,04,19,02,41,11.70
2016,04,19,02,42,11.70
2016,04,19,02,43,11.70
2016,04,19,02,44,11.70
2016,04,19,02,45,11.70
2016,04,19,02,46,11.70
2016,04,19,02,47,11.70
2016,04,19,02,48,11.70
2016,04,19,02,49,11.70
2016,04,19,02,50,11.70
2016,04,19,02,51,11.70
2016,04,19,02,52,11.70
2016,04,19,02,53,11.70
2016,04,19,02,54,11.70
2016,04,19,02,55,11.60
2016,04,19,02,56,11.60
2016,04,19,02,57,11.60
2016,04,19,02,58,11.60
2016,04,19,02,59,11.60
2016,04,19,03,00,11.60
2016,04,19,03,01,11.60
2016,04,19,03,02,11.60
2016,04,19,03,03,11.60
2016,04,19,03,04,11.60
2016,04,19,03,05,11.60
2016,04,19,03,06,11.60
2016,04,19,03,07,11.60
2016,04,19,03,08,11.60
2016,04,19,03,09,11.50
2016,04,19,03,10,11.50
2016,04,19,03,11,11.50
2016,04,19,03,12,11.50
2016,04,19,03,13,11.50
2016,04,19,03,14,11.40
2016,04,19,03,15,11.40
2016,04,19,03,16,11.40
2016,04,19,03,17,11.40
2016,04,19,03,18,11.40
2016,04,19,03,19,11.40
2016,04,19,03,20,11.30
2016,04,19,03,21,11.30
2016,04,19,03,22,11.30
2016,04,19,03,23,11.30
2016,04,19,03,24,11.30
2016,04,19,03,25,11.30
2016,04,19,03,26,11.20
2016,04,19,03,27,11.20
2016,04,19,03,28,11.20
2016,04,19,03,29,11.20
2016,04,19,03,30,11.20
2016,04,19,03,31,11.20
2016,04,19,03,32,11.10
2016,04,19,03,33,11.10
2016,04,19,03,34,11.10
2016,04,19,03,35,11.10
2016,04,19,03,36,11.00
2016,04,19,03,37,11.00
2016,04,19,03,38,11.00
2016,04,19,03,39,11.00
2016,04,19,03,40,10.90
2016,04,19,03,41,10.90
2016,04,19,03,42,10.90
2016,04,19,03,43,10.90
2016,04,19,03,44,10.90
2016,04,19,03,45,10.80
2016,04,19,03,46,10.80
2016,04,19,03,47,10.80
2016,04,19,03,48,10.80
2016,04,19,03,49,10.80
2016,04,19,03,50,10.80
2016,04,19,03,51,10.80
2016,04,19,03,52,10.80
2016,04,19,03,53,10.80
2016,04,19,03,54,10.80
2016,04,19,03,55,10.70
2016,04,19,03,56,10.70
2016,04,19,03,57,10.70
2016,04,19,03,58,10.70
2016,04,19,03,59,10.80
2016,04,19,04,00,10.80
2016,04,19,04,01,10.80
2016,04,19,04,02,10.70
2016,04,19,04,03,10.70
2016,04,19,04,04,10.70
2016,04,19,04,05,10.70
2016,04,19,04,06,10.70
2016,04,19,04,07,10.70
2016,04,19,04,08,10.60
2016,04,19,04,09,10.60
2016,04,19,04,10,10.60
2016,04,19,04,11,10.60
2016,04,19,04,12,10.60
2016,04,19,04,13,10.50
2016,04,19,04,14,10.50
2016,04,19,04,15,10.50
2016,04,19,04,16,10.40
2016,04,19,04,17,10.40
2016,04,19,04,18,10.40
2016,04,19,04,19,10.40
2016,04,19,04,20,10.40
2016,04,19,04,21,10.40
2016,04,19,04,22,10.40
2016,04,19,04,23,10.40
2016,04,19,04,24,10.40
2016,04,19,04,25,10.40
2016,04,19,04,26,10.40
2016,04,19,04,27,10.40
2016,04,19,04,28,10.40
2016,04,19,04,29,10.40
2016,04,19,04,30,10.30
2016,04,19,04,31,10.30
2016,04,19,04,32,10.30
2016,04,19,04,33,10.30
2016,04,19,04,34,10.30
2016,04,19,04,35,10.30
2016,04,19,04,36,10.30
2016,04,19,04,37,10.30
2016,04,19,04,38,10.30
2016,04,19,04,39,10.30
2016,04,19,04,40,10.20
2016,04,19,04,41,10.20
2016,04,19,04,42,10.20
2016,04,19,04,43,10.20
2016,04,19,04,44,10.20
2016,04,19,04,45,10.20
2016,04,19,04,46,10.10
2016,04,19,04,47,10.10
2016,04,19,04,48,10.10
2016,04,19,04,49,10.10
2016,04,19,04,50,10.10
2016,04,19,04,51,10.10
2016,04,19,04,52,10.10
2016,04,19,04,53,10.10
2016,04,19,04,54,10.10
2016,04,19,04,55,10.10
2016,04,19,04,56,10.10
2016,04,19,04,57,10.10
2016,04,19,04,58,10.10
2016,04,19,04,59,10.10
2016,04,19,05,00,10.10
2016,04,19,05,01,10.00
2016,04,19,05,02,10.00
2016,04,19,05,03,10.00
2016,04,19,05,04,10.00
2016,04,19,05,05,10.00
2016,04,19,05,06,9.90
2016,04,19,05,07,9.90
2016,04,19,05,08,9.90
2016,04,19,05,09,9.90
2016,04,19,05,10,9.90
2016,04,19,05,11,9.90
2016,04,19,05,12,9.90
2016,04,19,05,13,9.90
2016,04,19,05,14,9.90
2016,04,19,05,15,9.90
2016,04,19,05,16,9.90
2016,04,19,05,17,9.90
2016,04,19,05,18,9.90
2016,04,19,05,19,9.90
2016,04,19,05,20,9.90
2016,04,19,05,21,9.90
2016,04,19,05,22,9.90
2016,04,19,05,23,9.90
2016,04,19,05,24,9.90
2016,04,19,05,25,9.90
2016,04,19,05,26,9.90
2016,04,19,05,27,9.90
2016,04,19,05,28,9.90
2016,04,19,05,29,9.90
2016,04,19,05,30,9.90
2016,04,19,05,31,9.90
2016,04,19,05,32,9.90
2016,04,19,05,33,9.90
2016,04,19,05,34,9.90
2016,04,19,05,35,9.90
2016,04,19,05,36,9.90
2016,04,19,05,37,9.90
2016,04,19,05,38,9.90
2016,04,19,05,39,9.90
2016,04,19,05,40,9.90
2016,04,19,05,41,9.90
2016,04,19,05,42,9.90
2016,04,19,05,43,9.90
2016,04,19,05,44,9.90
2016,04,19,05,45,9.90
2016,04,19,05,46,9.90
2016,04,19,05,47,9.90
2016,04,19,05,48,9.90
2016,04,19,05,49,9.90
2016,04,19,05,50,9.90
2016,04,19,05,51,9.90
2016,04,19,05,52,9.90
2016,04,19,05,53,9.90
2016,04,19,05,54,9.90
2016,04,19,05,55,9.90
2016,04,19,05,56,9.90
2016,04,19,05,57,9.90
2016,04,19,05,58,9.90
2016,04,19,05,59,9.80
2016,04,19,06,00,9.80
2016,04,19,06,01,9.80
2016,04,19,06,02,9.80
2016,04,19,06,03,9.80
2016,04,19,06,04,9.80
2016,04,19,06,05,9.80
2016,04,19,06,06,9.80
2016,04,19,06,07,9.80
2016,04,19,06,08,9.80
2016,04,19,06,09,9.80
2016,04,19,06,10,9.70
2016,04,19,06,11,9.70
2016,04,19,06,12,9.70
2016,04,19,06,13,9.70
2016,04,19,06,14,9.70
2016,04,19,06,15,9.70
2016,04,19,06,16,9.70
2016,04,19,06,17,9.70
2016,04,19,06,18,9.70
2016,04,19,06,19,9.70
2016,04,19,06,20,9.60
2016,04,19,06,21,9.60
2016,04,19,06,22,9.60
2016,04,19,06,23,9.60
2016,04,19,06,24,9.60
2016,04,19,06,25,9.60
2016,04,19,06,26,9.60
2016,04,19,06,27,9.60
2016,04,19,06,28,9.60
2016,04,19,06,29,9.60
2016,04,19,06,30,9.60
2016,04,19,06,31,9.60
2016,04,19,06,32,9.60
2016,04,19,06,33,9.60
2016,04,19,06,34,9.50
2016,04,19,06,35,9.50
2016,04,19,06,36,9.50
2016,04,19,06,37,9.50
2016,04,19,06,38,9.50
2016,04,19,06,39,9.50
2016,04,19,06,40,9.40
2016,04,19,06,41,9.40
2016,04,19,06,42,9.40
2016,04,19,06,43,9.40
2016,04,19,06,44,9.40
2016,04,19,06,45,9.50
2016,04,19,06,46,9.50
2016,04,19,06,47,9.50
2016,04,19,06,48,9.50
2016,04,19,06,49,9.50
2016,04,19,06,50,9.60
2016,04,19,06,51,9.60
2016,04,19,06,52,9.60
2016,04,19,06,53,9.60
2016,04,19,06,54,9.60
2016,04,19,06,55,9.60
2016,04,19,06,56,9.60
2016,04,19,06,57,9.60
2016,04,19,06,58,9.60
2016,04,19,06,59,9.60
2016,04,19,07,00,9.60
2016,04,19,07,01,9.60
2016,04,19,07,02,9.60
2016,04,19,07,03,9.60
2016,04,19,07,04,9.60
2016,04,19,07,05,9.60
2016,04,19,07,06,9.60
2016,04,19,07,07,9.60
2016,04,19,07,08,9.60
2016,04,19,07,09,9.60
2016,04,19,07,10,9.60
2016,04,19,07,11,9.60
2016,04,19,07,12,9.60
2016,04,19,07,13,9.60
2016,04,19,07,14,9.60
2016,04,19,07,15,9.60
2016,04,19,07,16,9.70
2016,04,19,07,17,9.70
2016,04,19,07,18,9.70
2016,04,19,07,19,9.70
2016,04,19,07,20,9.70
2016,04,19,07,21,9.70
2016,04,19,07,22,9.70
2016,04,19,07,23,9.70
2016,04,19,07,24,9.70
2016,04,19,07,25,9.70
2016,04,19,07,26,9.70
2016,04,19,07,27,9.70
2016,04,19,07,28,9.70
2016,04,19,07,29,9.70
2016,04,19,07,30,9.70
2016,04,19,07,31,9.70
2016,04,19,07,32,9.70
2016,04,19,07,33,9.80
2016,04,19,07,34,9.80
2016,04,19,07,35,9.80
2016,04,19,07,36,9.80
2016,04,19,07,37,9.80
2016,04,19,07,38,9.80
2016,04,19,07,39,9.80
2016,04,19,07,40,9.90
2016,04,19,07,41,9.90
2016,04,19,07,42,9.90
2016,04,19,07,43,9.90
2016,04,19,07,44,9.90
2016,04,19,07,45,10.00
2016,04,19,07,46,10.00
2016,04,19,07,47,10.00
2016,04,19,07,48,10.10
2016,04,19,07,49,10.10
2016,04,19,07,50,10.10
2016,04,19,07,51,10.10
2016,04,19,07,52,10.20
2016,04,19,07,53,10.20
2016,04,19,07,54,10.20
2016,04,19,07,55,10.20
2016,04,19,07,56,10.20
2016,04,19,07,57,10.30
2016,04,19,07,58,10.30
2016,04,19,07,59,10.30
2016,04,19,08,00,10.30
2016,04,19,08,01,10.30
2016,04,19,08,02,10.30
2016,04,19,08,03,10.30
2016,04,19,08,04,10.40
2016,04,19,08,05,10.40
2016,04,19,08,06,10.40
2016,04,19,08,07,10.40
2016,04,19,08,08,10.40
2016,04,19,08,09,10.40
2016,04,19,08,10,10.50
2016,04,19,08,11,10.50
2016,04,19,08,12,10.50
2016,04,19,08,13,10.50
2016,04,19,08,14,10.60
2016,04,19,08,15,10.60
2016,04,19,08,16,10.60
2016,04,19,08,17,10.60
2016,04,19,08,18,10.70
2016,04,19,08,19,10.70
2016,04,19,08,20,10.70
2016,04,19,08,21,10.80
2016,04,19,08,22,10.80
2016,04,19,08,23,10.80
2016,04,19,08,24,10.90
2016,04,19,08,25,10.90
2016,04,19,08,26,10.90
2016,04,19,08,27,10.90
2016,04,19,08,28,11.00
2016,04,19,08,29,11.00
2016,04,19,08,30,11.10
2016,04,19,08,31,11.10
2016,04,19,08,32,11.10
2016,04,19,08,33,11.10
2016,04,19,08,34,11.10
2016,04,19,08,35,11.10
2016,04,19,08,36,11.20
2016,04,19,08,37,11.20
2016,04,19,08,38,11.20
2016,04,19,08,39,11.30
2016,04,19,08,40,11.30
2016,04,19,08,41,11.30
2016,04,19,08,42,11.40
2016,04,19,08,43,11.40
2016,04,19,08,44,11.50
2016,04,19,08,45,11.50
2016,04,19,08,46,11.60
2016,04,19,08,47,11.60
2016,04,19,08,48,11.60
2016,04,19,08,49,11.60
2016,04,19,08,50,11.70
2016,04,19,08,51,11.70
2016,04,19,08,52,11.70
2016,04,19,08,53,11.80
2016,04,19,08,54,11.80
2016,04,19,08,55,11.80
2016,04,19,08,56,11.80
2016,04,19,08,57,11.80
2016,04,19,08,58,11.80
2016,04,19,08,59,11.80
2016,04,19,09,00,11.80
2016,04,19,09,01,11.90
2016,04,19,09,02,11.90
2016,04,19,09,03,11.90
2016,04,19,09,04,11.80
2016,04,19,09,05,11.80
2016,04,19,09,06,11.80
2016,04,19,09,07,11.70
2016,04,19,09,08,11.70
2016,04,19,09,09,11.70
2016,04,19,09,10,11.70
2016,04,19,09,11,11.70
2016,04,19,09,12,11.70
2016,04,19,09,13,11.70
2016,04,19,09,14,11.70
2016,04,19,09,15,11.70
2016,04,19,09,16,11.80
2016,04,19,09,17,11.80
2016,04,19,09,18,11.80
2016,04,19,09,19,11.80
2016,04,19,09,20,11.90
2016,04,19,09,21,11.90
2016,04,19,09,22,11.90
2016,04,19,09,23,11.90
2016,04,19,09,24,11.90
2016,04,19,09,25,11.90
2016,04,19,09,26,11.90
2016,04,19,09,27,11.90
2016,04,19,09,28,11.90
2016,04,19,09,29,11.90
2016,04,19,09,30,11.90
2016,04,19,09,31,11.90
2016,04,19,09,32,11.90
2016,04,19,09,33,11.90
2016,04,19,09,34,11.90
2016,04,19,09,35,11.90
2016,04,19,09,36,11.90
2016,04,19,09,37,11.90
2016,04,19,09,38,11.90
2016,04,19,09,39,11.90
2016,04,19,09,40,11.90
2016,04,19,09,41,11.90
2016,04,19,09,42,11.90
2016,04,19,09,43,11.90
2016,04,19,09,44,11.90
2016,04,19,09,45,11.90
2016,04,19,09,46,11.90
2016,04,19,09,47,11.90
2016,04,19,09,48,11.90
2016,04,19,09,49,11.90
2016,04,19,09,50,11.90
2016,04,19,09,51,11.90
2016,04,19,09,52,11.90
2016,04,19,09,53,11.90
2016,04,19,09,54,12.00
2016,04,19,09,55,12.00
2016,04,19,09,56,12.10
2016,04,19,09,57,12.10
2016,04,19,09,58,12.10
2016,04,19,09,59,12.10
2016,04,19,10,00,12.20
2016,04,19,10,01,12.20
2016,04,19,10,02,12.20
2016,04,19,10,03,12.20
2016,04,19,10,04,12.20
2016,04,19,10,05,12.20
2016,04,19,10,06,12.20
2016,04,19,10,07,12.20
2016,04,19,10,08,12.20
2016,04,19,10,09,12.20
2016,04,19,10,10,12.20
2016,04,19,10,11,12.30
2016,04,19,10,12,12.30
2016,04,19,10,13,12.30
2016,04,19,10,14,12.30
2016,04,19,10,15,12.30
2016,04,19,10,16,12.30
2016,04,19,10,17,12.30
2016,04,19,10,18,12.40
2016,04,19,10,19,12.40
2016,04,19,10,20,12.50
2016,04,19,10,21,12.50
2016,04,19,10,22,12.60
2016,04,19,10,23,12.60
2016,04,19,10,24,12.60
2016,04,19,10,25,12.70
2016,04,19,10,26,12.70
2016,04,19,10,27,12.70
2016,04,19,10,28,12.80
2016,04,19,10,29,12.80
2016,04,19,10,30,12.80
2016,04,19,10,31,12.90
2016,04,19,10,32,12.90
2016,04,19,10,33,12.90
2016,04,19,10,34,12.90
2016,04,19,10,35,12.90
2016,04,19,10,36,12.90
2016,04,19,10,37,12.90
2016,04,19,10,38,12.90
2016,04,19,10,39,13.00
2016,04,19,10,40,13.00
2016,04,19,10,41,13.10
2016,04,19,10,42,13.10
2016,04,19,10,43,13.20
2016,04,19,10,44,13.30
2016,04,19,10,45,13.30
2016,04,19,10,46,13.40
2016,04,19,10,47,13.50
2016,04,19,10,48,13.50
2016,04,19,10,49,13.60
2016,04,19,10,50,13.70
2016,04,19,10,51,13.80
2016,04,19,10,52,13.80
2016,04,19,10,53,13.80
2016,04,19,10,54,13.90
2016,04,19,10,55,13.90
2016,04,19,10,56,14.00
2016,04,19,10,57,14.10
2016,04,19,10,58,14.10
2016,04,19,10,59,14.20
2016,04,19,11,00,14.20
2016,04,19,11,01,14.20
2016,04,19,11,02,14.20
2016,04,19,11,03,14.30
2016,04,19,11,04,14.30
2016,04,19,11,05,14.30
2016,04,19,11,06,14.30
2016,04,19,11,07,14.40
2016,04,19,11,08,14.40
2016,04,19,11,09,14.40
2016,04,19,11,10,14.50
2016,04,19,11,11,14.50
2016,04,19,11,12,14.50
2016,04,19,11,13,14.60
2016,04,19,11,14,14.60
2016,04,19,11,15,14.60
2016,04,19,11,16,14.60
2016,04,19,11,17,14.60
2016,04,19,11,18,14.60
2016,04,19,11,19,14.50
2016,04,19,11,20,14.50
2016,04,19,11,21,14.40
2016,04,19,11,22,14.40
2016,04,19,11,23,14.40
2016,04,19,11,24,14.40
2016,04,19,11,25,14.40
2016,04,19,11,26,14.40
2016,04,19,11,27,14.50
2016,04,19,11,28,14.50
2016,04,19,11,29,14.60
2016,04,19,11,30,14.60
2016,04,19,11,31,14.60
2016,04,19,11,32,14.60
2016,04,19,11,33,14.60
2016,04,19,11,34,14.60
2016,04,19,11,35,14.60
2016,04,19,11,36,14.60
2016,04,19,11,37,14.60
2016,04,19,11,38,14.70
2016,04,19,11,39,14.70
2016,04,19,11,40,14.80
2016,04,19,11,41,14.80
2016,04,19,11,42,14.90
2016,04,19,11,43,15.00
2016,04,19,11,44,15.00
2016,04,19,11,45,15.00
2016,04,19,11,46,15.00
2016,04,19,11,47,15.10
2016,04,19,11,48,15.10
2016,04,19,11,49,15.10
2016,04,19,11,50,15.10
2016,04,19,11,51,15.20
2016,04,19,11,52,15.20
2016,04,19,11,53,15.20
2016,04,19,11,54,15.20
2016,04,19,11,55,15.20
2016,04,19,11,56,15.30
2016,04,19,11,57,15.30
2016,04,19,11,58,15.30
2016,04,19,11,59,15.40
2016,04,19,12,00,15.40
2016,04,19,12,01,15.50
2016,04,19,12,02,15.60
2016,04,19,12,03,15.60
2016,04,19,12,04,15.60
2016,04,19,12,05,15.70
2016,04,19,12,06,15.70
2016,04,19,12,07,15.80
2016,04,19,12,08,15.90
2016,04,19,12,09,15.90
2016,04,19,12,10,16.00
2016,04,19,12,11,16.10
2016,04,19,12,12,16.10
2016,04,19,12,13,16.20
2016,04,19,12,14,16.30
2016,04,19,12,15,16.30
2016,04,19,12,16,16.30
2016,04,19,12,17,16.40
2016,04,19,12,18,16.40
2016,04,19,12,19,16.50
2016,04,19,12,20,16.50
2016,04,19,12,21,16.60
2016,04,19,12,22,16.60
2016,04,19,12,23,16.70
2016,04,19,12,24,16.80
2016,04,19,12,25,16.90
2016,04,19,12,26,17.00
2016,04,19,12,27,17.10
2016,04,19,12,28,17.10
2016,04,19,12,29,17.20
2016,04,19,12,30,17.20
2016,04,19,12,31,17.20
2016,04,19,12,32,17.20
2016,04,19,12,33,17.30
2016,04,19,12,34,17.30
2016,04,19,12,35,17.30
2016,04,19,12,36,17.40
2016,04,19,12,37,17.40
2016,04,19,12,38,17.40
2016,04,19,12,39,17.40
2016,04,19,12,40,17.50
2016,04,19,12,41,17.60
2016,04,19,12,42,17.60
2016,04,19,12,43,17.70
2016,04,19,12,44,17.80
2016,04,19,12,45,17.90
2016,04,19,12,46,17.90
2016,04,19,12,47,18.00
2016,04,19,12,48,18.10
2016,04,19,12,49,18.10
2016,04,19,12,50,18.20
2016,04,19,12,51,18.30
2016,04,19,12,52,18.40
2016,04,19,12,53,18.40
2016,04,19,12,54,18.50
2016,04,19,12,55,18.60
2016,04,19,12,56,18.60
2016,04,19,12,57,18.70
2016,04,19,12,58,18.80
2016,04,19,12,59,18.80
2016,04,19,13,00,18.90
2016,04,19,13,01,19.00
2016,04,19,13,02,19.10
2016,04,19,13,03,19.10
2016,04,19,13,04,19.20
2016,04,19,13,05,19.20
2016,04,19,13,06,19.30
2016,04,19,13,07,19.40
2016,04,19,13,08,19.40
2016,04,19,13,09,19.40
2016,04,19,13,10,19.50
2016,04,19,13,11,19.50
2016,04,19,13,12,19.60
2016,04,19,13,13,19.60
2016,04,19,13,14,19.60
2016,04,19,13,15,19.70
2016,04,19,13,16,19.70
2016,04,19,13,17,19.70
2016,04,19,13,18,19.70
2016,04,19,13,19,19.70
2016,04,19,13,20,19.70
2016,04,19,13,21,19.70
2016,04,19,13,22,19.70
2016,04,19,13,23,19.70
2016,04,19,13,24,19.70
2016,04,19,13,25,19.70
2016,04,19,13,26,19.70
2016,04,19,13,27,19.80
2016,04,19,13,28,19.90
2016,04,19,13,29,19.90
2016,04,19,13,30,19.80
2016,04,19,13,31,19.80
2016,04,19,13,32,19.80
2016,04,19,13,33,19.80
2016,04,19,13,34,19.80
2016,04,19,13,35,19.80
2016,04,19,13,36,19.80
2016,04,19,13,37,19.70
2016,04,19,13,38,19.60
2016,04,19,13,39,19.50
2016,04,19,13,40,19.30
2016,04,19,13,41,19.20
2016,04,19,13,42,19.00
2016,04,19,13,43,18.90
2016,04,19,13,44,18.80
2016,04,19,13,45,18.70
2016,04,19,13,46,18.70
2016,04,19,13,47,18.70
2016,04,19,13,48,18.70
2016,04,19,13,49,18.70
2016,04,19,13,50,18.70
2016,04,19,13,51,18.70
2016,04,19,13,52,18.80
2016,04,19,13,53,18.80
2016,04,19,13,54,18.80
2016,04,19,13,55,18.80
2016,04,19,13,56,18.70
2016,04,19,13,57,18.70
2016,04,19,13,58,18.70
2016,04,19,13,59,18.70
2016,04,19,14,00,18.70
2016,04,19,14,01,18.70
2016,04,19,14,02,18.70
2016,04,19,14,03,18.80
2016,04,19,14,04,18.80
2016,04,19,14,05,18.90
2016,04,19,14,06,19.00
2016,04,19,14,07,19.00
2016,04,19,14,08,19.10
2016,04,19,14,09,19.20
2016,04,19,14,10,19.30
2016,04,19,14,11,19.30
2016,04,19,14,12,19.40
2016,04,19,14,13,19.40
2016,04,19,14,14,19.40
2016,04,19,14,15,19.40
2016,04,19,14,16,19.40
2016,04,19,14,17,19.40
2016,04,19,14,18,19.50
2016,04,19,14,19,19.50
2016,04,19,14,20,19.60
2016,04,19,14,21,19.60
2016,04,19,14,22,19.70
2016,04,19,14,23,19.70
2016,04,19,14,24,19.80
2016,04,19,14,25,19.80
2016,04,19,14,26,19.90
2016,04,19,14,27,19.90
2016,04,19,14,28,20.00
2016,04,19,14,29,20.00
2016,04,19,14,30,20.10
2016,04,19,14,31,20.20
2016,04,19,14,32,20.20
2016,04,19,14,33,20.30
2016,04,19,14,34,20.40
2016,04,19,14,35,20.40
2016,04,19,14,36,20.50
2016,04,19,14,37,20.50
2016,04,19,14,38,20.60
2016,04,19,14,39,20.60
2016,04,19,14,40,20.60
2016,04,19,14,41,20.60
2016,04,19,14,42,20.60
2016,04,19,14,43,20.60
2016,04,19,14,44,20.60
2016,04,19,14,45,20.60
2016,04,19,14,46,20.60
2016,04,19,14,47,20.60
2016,04,19,14,48,20.60
2016,04,19,14,49,20.60
2016,04,19,14,50,20.60
2016,04,19,14,51,20.60
2016,04,19,14,52,20.60
2016,04,19,14,53,20.70
2016,04,19,14,54,20.80
2016,04,19,14,55,20.90
2016,04,19,14,56,21.00
2016,04,19,14,57,21.00
2016,04,19,14,58,21.10
2016,04,19,14,59,21.10
2016,04,19,15,00,21.10
2016,04,19,15,01,21.10
2016,04,19,15,02,21.00
2016,04,19,15,03,21.00
2016,04,19,15,04,21.00
2016,04,19,15,05,21.00
2016,04,19,15,06,21.00
2016,04,19,15,07,21.00
2016,04,19,15,08,21.00
2016,04,19,15,09,21.00
2016,04,19,15,10,20.90
2016,04,19,15,11,21.00
2016,04,19,15,12,21.00
2016,04,19,15,13,21.00
2016,04,19,15,14,21.10
2016,04,19,15,15,21.10
2016,04,19,15,16,21.10
2016,04,19,15,17,21.20
2016,04,19,15,18,21.20
2016,04,19,15,19,21.20
2016,04,19,15,20,21.10
2016,04,19,15,21,21.10
2016,04,19,15,22,21.10
2016,04,19,15,23,21.10
2016,04,19,15,24,21.10
2016,04,19,15,25,21.10
2016,04,19,15,26,21.20
2016,04,19,15,27,21.20
2016,04,19,15,28,21.20
2016,04,19,15,29,21.20
2016,04,19,15,30,21.20
2016,04,19,15,31,21.20
2016,04,19,15,32,21.20
2016,04,19,15,33,21.10
2016,04,19,15,34,21.10
2016,04,19,15,35,21.20
2016,04,19,15,36,21.20
2016,04,19,15,37,21.20
2016,04,19,15,38,21.20
2016,04,19,15,39,21.30
2016,04,19,15,40,21.30
2016,04,19,15,41,21.30
2016,04,19,15,42,21.30
2016,04,19,15,43,21.30
2016,04,19,15,44,21.30
2016,04,19,15,45,21.30
2016,04,19,15,46,21.30
2016,04,19,15,47,21.40
2016,04,19,15,48,21.40
2016,04,19,15,49,21.40
2016,04,19,15,50,21.40
2016,04,19,15,51,21.40
2016,04,19,15,52,21.40
2016,04,19,15,53,21.50
2016,04,19,15,54,21.60
2016,04,19,15,55,21.60
2016,04,19,15,56,21.70
2016,04,19,15,57,21.70
2016,04,19,15,58,21.80
2016,04,19,15,59,21.80
2016,04,19,16,00,21.80
2016,04,19,16,01,21.70
2016,04,19,16,02,21.70
2016,04,19,16,03,21.70
2016,04,19,16,04,21.70
2016,04,19,16,05,21.80
2016,04,19,16,06,21.80
2016,04,19,16,07,21.90
2016,04,19,16,08,21.90
2016,04,19,16,09,22.00
2016,04,19,16,10,22.10
2016,04,19,16,11,22.20
2016,04,19,16,12,22.30
2016,04,19,16,13,22.40
2016,04,19,16,14,22.50
2016,04,19,16,15,22.50
2016,04,19,16,16,22.50
2016,04,19,16,17,22.50
2016,04,19,16,18,22.50
2016,04,19,16,19,22.50
2016,04,19,16,20,22.50
2016,04,19,16,21,22.50
2016,04,19,16,22,22.50
2016,04,19,16,23,22.60
2016,04,19,16,24,22.60
2016,04,19,16,25,22.60
2016,04,19,16,26,22.60
2016,04,19,16,27,22.60
2016,04,19,16,28,22.50
2016,04,19,16,29,22.50
2016,04,19,16,30,22.40
2016,04,19,16,31,22.40
2016,04,19,16,32,22.40
2016,04,19,16,33,22.30
2016,04,19,16,34,22.30
2016,04,19,16,35,22.30
2016,04,19,16,36,22.30
2016,04,19,16,37,22.30
2016,04,19,16,38,22.30
2016,04,19,16,39,22.20
2016,04,19,16,40,22.20
2016,04,19,16,41,22.20
2016,04,19,16,42,22.20
2016,04,19,16,43,22.10
2016,04,19,16,44,22.10
2016,04,19,16,45,22.10
2016,04,19,16,46,22.20
2016,04,19,16,47,22.20
2016,04,19,16,48,22.20
2016,04,19,16,49,22.20
2016,04,19,16,50,22.20
2016,04,19,16,51,22.20
2016,04,19,16,52,22.10
2016,04,19,16,53,22.10
2016,04,19,16,54,22.10
2016,04,19,16,55,22.00
2016,04,19,16,56,22.00
2016,04,19,16,57,21.90
2016,04,19,16,58,21.80
2016,04,19,16,59,21.80
2016,04,19,17,00,21.80
2016,04,19,17,01,21.80
2016,04,19,17,02,21.80
2016,04,19,17,03,21.80
2016,04,19,17,04,21.80
2016,04,19,17,05,21.80
2016,04,19,17,06,21.80
2016,04,19,17,07,21.80
2016,04,19,17,08,21.80
2016,04,19,17,09,21.80
2016,04,19,17,10,21.80
2016,04,19,17,11,21.80
2016,04,19,17,12,21.80
2016,04,19,17,13,21.80
2016,04,19,17,14,21.80
2016,04,19,17,15,21.80
2016,04,19,17,16,21.80
2016,04,19,17,17,21.80
2016,04,19,17,18,21.80
2016,04,19,17,19,21.80
2016,04,19,17,20,21.70
2016,04,19,17,21,21.70
2016,04,19,17,22,21.70
2016,04,19,17,23,21.70
2016,04,19,17,24,21.80
2016,04,19,17,25,21.80
2016,04,19,17,26,21.80