Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,04,03,00,00,4.80
2019,04,03,00,01,1.60
2019,04,03,00,02,1.60
2019,04,03,00,03,3.20
2019,04,03,00,04,3.20
2019,04,03,00,07,4.80
2019,04,03,00,08,4.80
2019,04,03,00,09,3.20
2019,04,03,00,11,4.80
2019,04,03,00,12,4.80
2019,04,03,00,13,4.80
2019,04,03,00,14,8.10
2019,04,03,00,15,6.40
2019,04,03,00,16,4.80
2019,04,03,00,17,4.80
2019,04,03,00,18,6.40
2019,04,03,00,19,9.60
2019,04,03,00,20,6.40
2019,04,03,00,21,3.20
2019,04,03,00,22,6.40
2019,04,03,00,23,6.40
2019,04,03,00,24,4.80
2019,04,03,00,25,3.20
2019,04,03,00,26,4.80
2019,04,03,00,27,11.30
2019,04,03,00,28,14.50
2019,04,03,00,29,9.60
2019,04,03,00,30,6.40
2019,04,03,00,31,11.30
2019,04,03,00,32,8.10
2019,04,03,00,33,8.10
2019,04,03,00,34,8.10
2019,04,03,00,35,8.10
2019,04,03,00,36,11.30
2019,04,03,00,37,8.10
2019,04,03,00,38,11.30
2019,04,03,00,39,9.60
2019,04,03,00,40,11.30
2019,04,03,00,41,6.40
2019,04,03,00,42,16.10
2019,04,03,00,43,14.50
2019,04,03,00,44,14.50
2019,04,03,00,45,12.90
2019,04,03,00,46,14.50
2019,04,03,00,47,8.10
2019,04,03,00,48,16.10
2019,04,03,00,49,16.10
2019,04,03,00,50,12.90
2019,04,03,00,51,16.10
2019,04,03,00,52,19.30
2019,04,03,00,53,16.10
2019,04,03,00,54,17.70
2019,04,03,00,55,22.50
2019,04,03,00,56,19.30
2019,04,03,00,57,24.20
2019,04,03,00,58,22.50
2019,04,03,00,59,19.30
2019,04,03,01,00,16.10
2019,04,03,01,01,17.70
2019,04,03,01,02,17.70
2019,04,03,01,03,25.70
2019,04,03,01,04,22.50
2019,04,03,01,05,22.50
2019,04,03,01,06,19.30
2019,04,03,01,07,14.50
2019,04,03,01,08,24.20
2019,04,03,01,09,25.70
2019,04,03,01,10,17.70
2019,04,03,01,11,19.30
2019,04,03,01,12,30.60
2019,04,03,01,13,24.20
2019,04,03,01,14,17.70
2019,04,03,01,15,24.20
2019,04,03,01,16,20.90
2019,04,03,01,17,20.90
2019,04,03,01,18,16.10
2019,04,03,01,19,22.50
2019,04,03,01,20,19.30
2019,04,03,01,21,24.20
2019,04,03,01,22,22.50
2019,04,03,01,23,16.10
2019,04,03,01,24,16.10
2019,04,03,01,25,11.30
2019,04,03,01,26,12.90
2019,04,03,01,27,17.70
2019,04,03,01,28,16.10
2019,04,03,01,29,16.10
2019,04,03,01,30,19.30
2019,04,03,01,31,16.10
2019,04,03,01,32,14.50
2019,04,03,01,33,16.10
2019,04,03,01,34,14.50
2019,04,03,01,35,12.90
2019,04,03,01,36,11.30
2019,04,03,01,37,9.60
2019,04,03,01,38,9.60
2019,04,03,01,39,8.10
2019,04,03,01,40,12.90
2019,04,03,01,41,9.60
2019,04,03,01,42,9.60
2019,04,03,01,43,14.50
2019,04,03,01,44,11.30
2019,04,03,01,45,11.30
2019,04,03,01,46,12.90
2019,04,03,01,47,11.30
2019,04,03,01,48,14.50
2019,04,03,01,49,12.90
2019,04,03,01,50,9.60
2019,04,03,01,51,11.30
2019,04,03,01,52,9.60
2019,04,03,01,53,9.60
2019,04,03,01,54,9.60
2019,04,03,01,55,9.60
2019,04,03,01,56,11.30
2019,04,03,01,57,12.90
2019,04,03,01,58,11.30
2019,04,03,01,59,11.30
2019,04,03,02,00,4.80
2019,04,03,02,01,4.80
2019,04,03,02,02,8.10
2019,04,03,02,03,8.10
2019,04,03,02,04,4.80
2019,04,03,02,05,3.20
2019,04,03,02,06,4.80
2019,04,03,02,07,4.80
2019,04,03,02,08,6.40
2019,04,03,02,09,6.40
2019,04,03,02,10,6.40
2019,04,03,02,11,4.80
2019,04,03,02,12,6.40
2019,04,03,02,13,6.40
2019,04,03,02,14,4.80
2019,04,03,02,15,6.40
2019,04,03,02,16,4.80
2019,04,03,02,17,4.80
2019,04,03,02,18,3.20
2019,04,03,02,19,3.20
2019,04,03,02,20,4.80
2019,04,03,02,21,4.80
2019,04,03,02,22,4.80
2019,04,03,02,23,4.80
2019,04,03,02,24,3.20
2019,04,03,02,25,3.20
2019,04,03,02,27,3.20
2019,04,03,02,28,3.20
2019,04,03,02,29,3.20
2019,04,03,02,30,3.20
2019,04,03,02,31,3.20
2019,04,03,02,32,3.20
2019,04,03,02,33,3.20
2019,04,03,02,34,1.60
2019,04,03,02,48,1.60
2019,04,03,02,50,1.60
2019,04,03,02,51,1.60
2019,04,03,02,52,3.20
2019,04,03,02,53,1.60
2019,04,03,03,05,1.60
2019,04,03,03,06,4.80
2019,04,03,03,07,4.80
2019,04,03,03,08,1.60
2019,04,03,03,09,3.20
2019,04,03,03,10,4.80
2019,04,03,03,11,3.20
2019,04,03,03,12,3.20
2019,04,03,03,13,4.80
2019,04,03,03,14,4.80
2019,04,03,03,15,4.80
2019,04,03,03,16,4.80
2019,04,03,03,17,4.80
2019,04,03,03,18,4.80
2019,04,03,03,19,3.20
2019,04,03,03,21,4.80
2019,04,03,03,22,6.40
2019,04,03,03,23,4.80
2019,04,03,03,24,4.80
2019,04,03,03,25,4.80
2019,04,03,03,26,6.40
2019,04,03,03,27,4.80
2019,04,03,03,28,4.80
2019,04,03,03,29,4.80
2019,04,03,03,30,3.20
2019,04,03,03,31,4.80
2019,04,03,03,32,6.40
2019,04,03,03,33,4.80
2019,04,03,03,34,6.40
2019,04,03,03,35,6.40
2019,04,03,03,36,6.40
2019,04,03,03,37,3.20
2019,04,03,03,38,3.20
2019,04,03,03,39,6.40
2019,04,03,03,40,6.40
2019,04,03,03,41,3.20
2019,04,03,03,42,4.80
2019,04,03,03,43,6.40
2019,04,03,03,44,4.80
2019,04,03,03,45,3.20
2019,04,03,03,46,4.80
2019,04,03,03,47,4.80
2019,04,03,03,48,6.40
2019,04,03,03,49,6.40
2019,04,03,03,50,8.10
2019,04,03,03,51,8.10
2019,04,03,03,52,6.40
2019,04,03,03,53,4.80
2019,04,03,03,54,4.80
2019,04,03,03,55,3.20
2019,04,03,03,56,4.80
2019,04,03,03,57,3.20
2019,04,03,03,58,4.80
2019,04,03,03,59,6.40
2019,04,03,04,00,9.60
2019,04,03,04,01,8.10
2019,04,03,04,02,9.60
2019,04,03,04,03,8.10
2019,04,03,04,04,9.60
2019,04,03,04,05,9.60
2019,04,03,04,06,9.60
2019,04,03,04,07,12.90
2019,04,03,04,08,12.90
2019,04,03,04,09,11.30
2019,04,03,04,10,9.60
2019,04,03,04,11,9.60
2019,04,03,04,12,8.10
2019,04,03,04,13,6.40
2019,04,03,04,14,6.40
2019,04,03,04,15,4.80
2019,04,03,04,22,8.10
2019,04,03,04,23,8.10
2019,04,03,04,24,6.40
2019,04,03,04,25,6.40
2019,04,03,04,26,8.10
2019,04,03,04,27,6.40
2019,04,03,04,28,4.80
2019,04,03,04,29,3.20
2019,04,03,04,30,3.20
2019,04,03,04,37,1.60
2019,04,03,04,38,3.20
2019,04,03,04,39,3.20
2019,04,03,04,40,3.20
2019,04,03,04,41,4.80
2019,04,03,04,42,3.20
2019,04,03,04,43,3.20
2019,04,03,04,44,3.20
2019,04,03,04,45,1.60
2019,04,03,04,46,3.20
2019,04,03,04,47,3.20
2019,04,03,04,52,1.60
2019,04,03,04,53,3.20
2019,04,03,04,54,3.20
2019,04,03,04,55,1.60
2019,04,03,04,57,1.60
2019,04,03,05,10,1.60
2019,04,03,05,11,3.20
2019,04,03,05,12,3.20
2019,04,03,05,13,3.20
2019,04,03,05,14,4.80
2019,04,03,05,15,6.40
2019,04,03,05,16,4.80
2019,04,03,05,17,3.20
2019,04,03,05,18,4.80
2019,04,03,05,19,9.60
2019,04,03,05,20,6.40
2019,04,03,05,21,4.80
2019,04,03,05,22,1.60
2019,04,03,05,23,4.80
2019,04,03,05,24,4.80
2019,04,03,05,25,3.20
2019,04,03,05,26,3.20
2019,04,03,05,29,1.60
2019,04,03,05,33,4.80
2019,04,03,05,34,4.80
2019,04,03,05,35,4.80
2019,04,03,05,36,4.80
2019,04,03,05,37,1.60
2019,04,03,05,38,1.60
2019,04,03,05,39,3.20
2019,04,03,05,41,4.80
2019,04,03,05,43,4.80
2019,04,03,05,44,3.20
2019,04,03,05,45,9.60
2019,04,03,05,46,8.10
2019,04,03,05,47,6.40
2019,04,03,05,48,6.40
2019,04,03,05,49,8.10
2019,04,03,05,50,4.80
2019,04,03,05,51,6.40
2019,04,03,05,52,6.40
2019,04,03,05,53,12.90
2019,04,03,05,54,12.90
2019,04,03,05,55,11.30
2019,04,03,05,56,9.60
2019,04,03,05,57,8.10
2019,04,03,05,58,4.80
2019,04,03,05,59,8.10
2019,04,03,06,00,11.30
2019,04,03,06,01,12.90
2019,04,03,06,02,8.10
2019,04,03,06,03,6.40
2019,04,03,06,04,6.40
2019,04,03,06,05,6.40
2019,04,03,06,06,6.40
2019,04,03,06,07,6.40
2019,04,03,06,08,6.40
2019,04,03,06,09,3.20
2019,04,03,06,10,8.10
2019,04,03,06,11,6.40
2019,04,03,06,12,6.40
2019,04,03,06,13,8.10
2019,04,03,06,14,4.80
2019,04,03,06,15,3.20
2019,04,03,06,16,6.40
2019,04,03,06,17,4.80
2019,04,03,06,18,6.40
2019,04,03,06,19,8.10
2019,04,03,06,20,6.40
2019,04,03,06,21,4.80
2019,04,03,06,22,4.80
2019,04,03,06,23,4.80
2019,04,03,06,24,1.60
2019,04,03,06,25,3.20
2019,04,03,06,26,4.80
2019,04,03,06,27,6.40
2019,04,03,06,28,4.80
2019,04,03,06,29,6.40
2019,04,03,06,30,6.40
2019,04,03,06,31,6.40
2019,04,03,06,32,6.40
2019,04,03,06,33,4.80
2019,04,03,06,34,4.80
2019,04,03,06,35,3.20
2019,04,03,06,36,1.60
2019,04,03,06,37,4.80
2019,04,03,06,38,1.60
2019,04,03,06,39,3.20
2019,04,03,06,40,1.60
2019,04,03,06,41,3.20
2019,04,03,06,45,1.60
2019,04,03,06,46,1.60
2019,04,03,06,56,1.60
2019,04,03,06,58,1.60
2019,04,03,07,01,3.20
2019,04,03,07,02,1.60
2019,04,03,07,20,3.20
2019,04,03,07,21,1.60
2019,04,03,07,23,1.60
2019,04,03,07,24,1.60
2019,04,03,07,26,1.60
2019,04,03,07,27,1.60
2019,04,03,07,30,1.60
2019,04,03,07,31,1.60
2019,04,03,07,33,3.20
2019,04,03,07,34,3.20
2019,04,03,07,35,4.80
2019,04,03,07,36,4.80
2019,04,03,07,37,3.20
2019,04,03,07,38,3.20
2019,04,03,07,39,3.20
2019,04,03,07,41,1.60
2019,04,03,07,43,1.60
2019,04,03,07,44,3.20
2019,04,03,07,45,1.60
2019,04,03,07,46,1.60
2019,04,03,07,47,3.20
2019,04,03,07,48,3.20
2019,04,03,07,49,4.80
2019,04,03,07,50,3.20
2019,04,03,07,51,1.60
2019,04,03,07,52,1.60
2019,04,03,07,54,1.60
2019,04,03,08,01,1.60
2019,04,03,08,42,1.60
2019,04,03,08,43,1.60
2019,04,03,08,47,1.60
2019,04,03,08,48,3.20
2019,04,03,08,49,4.80
2019,04,03,08,50,3.20
2019,04,03,08,52,1.60
2019,04,03,09,09,4.80
2019,04,03,09,10,6.40
2019,04,03,09,11,4.80
2019,04,03,09,12,3.20
2019,04,03,09,13,3.20
2019,04,03,09,14,1.60
2019,04,03,09,16,1.60
2019,04,03,09,17,1.60
2019,04,03,09,19,1.60
2019,04,03,09,20,1.60
2019,04,03,09,21,1.60
2019,04,03,09,22,1.60
2019,04,03,09,29,1.60
2019,04,03,09,30,1.60
2019,04,03,09,31,1.60
2019,04,03,09,32,1.60
2019,04,03,09,33,1.60
2019,04,03,09,34,3.20
2019,04,03,09,35,3.20
2019,04,03,09,36,1.60
2019,04,03,09,40,3.20
2019,04,03,09,41,1.60
2019,04,03,09,42,3.20
2019,04,03,09,43,1.60
2019,04,03,09,44,1.60
2019,04,03,09,50,3.20
2019,04,03,09,51,3.20
2019,04,03,09,52,3.20
2019,04,03,09,53,3.20
2019,04,03,09,54,4.80
2019,04,03,09,55,3.20
2019,04,03,09,56,1.60
2019,04,03,09,57,3.20
2019,04,03,09,58,1.60
2019,04,03,09,59,1.60
2019,04,03,10,00,1.60
2019,04,03,10,01,3.20
2019,04,03,10,02,3.20
2019,04,03,10,03,4.80
2019,04,03,10,04,3.20
2019,04,03,10,05,1.60
2019,04,03,10,06,3.20
2019,04,03,10,07,4.80
2019,04,03,10,08,3.20
2019,04,03,10,09,3.20
2019,04,03,10,10,4.80
2019,04,03,10,11,6.40
2019,04,03,10,12,4.80
2019,04,03,10,13,3.20
2019,04,03,10,14,3.20
2019,04,03,10,18,3.20
2019,04,03,10,19,3.20
2019,04,03,10,20,3.20
2019,04,03,10,21,3.20
2019,04,03,10,22,3.20
2019,04,03,10,23,3.20
2019,04,03,10,24,6.40
2019,04,03,10,25,4.80
2019,04,03,10,26,1.60
2019,04,03,10,27,1.60
2019,04,03,10,28,4.80
2019,04,03,10,29,3.20
2019,04,03,10,30,1.60
2019,04,03,10,36,1.60
2019,04,03,10,37,3.20
2019,04,03,10,38,1.60
2019,04,03,10,39,3.20
2019,04,03,10,40,3.20
2019,04,03,10,42,1.60
2019,04,03,10,43,1.60
2019,04,03,10,44,1.60
2019,04,03,10,46,3.20
2019,04,03,10,47,3.20
2019,04,03,10,48,1.60
2019,04,03,10,49,1.60
2019,04,03,10,50,3.20
2019,04,03,10,51,4.80
2019,04,03,10,52,4.80
2019,04,03,10,53,3.20
2019,04,03,10,56,1.60
2019,04,03,10,58,1.60
2019,04,03,10,59,1.60
2019,04,03,11,00,1.60
2019,04,03,11,01,1.60
2019,04,03,11,02,4.80
2019,04,03,11,03,1.60
2019,04,03,11,06,3.20
2019,04,03,11,08,1.60
2019,04,03,11,09,3.20
2019,04,03,11,10,3.20
2019,04,03,11,30,6.40
2019,04,03,11,31,6.40
2019,04,03,11,32,1.60
2019,04,03,11,33,4.80
2019,04,03,11,34,4.80
2019,04,03,11,35,4.80
2019,04,03,11,36,3.20
2019,04,03,11,37,3.20
2019,04,03,11,39,1.60
2019,04,03,11,40,1.60
2019,04,03,11,41,4.80
2019,04,03,11,42,4.80
2019,04,03,11,43,4.80
2019,04,03,11,45,4.80
2019,04,03,11,46,4.80
2019,04,03,11,47,4.80
2019,04,03,11,48,4.80
2019,04,03,11,49,4.80
2019,04,03,11,50,3.20
2019,04,03,11,51,4.80
2019,04,03,11,52,6.40
2019,04,03,11,53,3.20
2019,04,03,11,54,3.20
2019,04,03,11,55,4.80
2019,04,03,11,56,4.80
2019,04,03,11,57,3.20
2019,04,03,11,58,3.20
2019,04,03,11,59,4.80
2019,04,03,12,00,4.80
2019,04,03,12,01,3.20
2019,04,03,12,02,1.60
2019,04,03,12,03,6.40
2019,04,03,12,04,6.40
2019,04,03,12,05,8.10
2019,04,03,12,06,8.10
2019,04,03,12,07,4.80
2019,04,03,12,08,4.80
2019,04,03,12,09,4.80
2019,04,03,12,10,4.80
2019,04,03,12,11,4.80
2019,04,03,12,12,6.40
2019,04,03,12,13,6.40
2019,04,03,12,14,8.10
2019,04,03,12,15,6.40
2019,04,03,12,16,6.40
2019,04,03,12,17,4.80
2019,04,03,12,18,4.80
2019,04,03,12,19,3.20
2019,04,03,12,20,6.40
2019,04,03,12,21,8.10
2019,04,03,12,22,3.20
2019,04,03,12,23,4.80
2019,04,03,12,24,4.80
2019,04,03,12,25,4.80
2019,04,03,12,26,4.80
2019,04,03,12,27,8.10
2019,04,03,12,28,8.10
2019,04,03,12,29,8.10
2019,04,03,12,30,8.10
2019,04,03,12,31,8.10
2019,04,03,12,32,4.80
2019,04,03,12,33,9.60
2019,04,03,12,34,12.90
2019,04,03,12,35,9.60
2019,04,03,12,36,9.60
2019,04,03,12,37,6.40
2019,04,03,12,38,8.10
2019,04,03,12,39,6.40
2019,04,03,12,40,4.80
2019,04,03,12,41,3.20
2019,04,03,12,42,9.60
2019,04,03,12,43,6.40
2019,04,03,12,44,4.80
2019,04,03,12,45,9.60
2019,04,03,12,46,9.60
2019,04,03,12,47,9.60
2019,04,03,12,48,8.10
2019,04,03,12,49,9.60
2019,04,03,12,50,9.60
2019,04,03,12,51,3.20
2019,04,03,12,52,4.80
2019,04,03,12,53,6.40
2019,04,03,12,54,8.10
2019,04,03,12,55,8.10
2019,04,03,12,56,4.80
2019,04,03,12,57,6.40
2019,04,03,12,58,9.60
2019,04,03,12,59,6.40
2019,04,03,13,00,6.40
2019,04,03,13,01,6.40
2019,04,03,13,02,6.40
2019,04,03,13,03,3.20
2019,04,03,13,04,4.80
2019,04,03,13,05,6.40
2019,04,03,13,06,6.40
2019,04,03,13,07,4.80
2019,04,03,13,08,4.80
2019,04,03,13,09,8.10
2019,04,03,13,10,8.10
2019,04,03,13,11,8.10
2019,04,03,13,12,8.10
2019,04,03,13,13,4.80
2019,04,03,13,14,1.60
2019,04,03,13,15,6.40
2019,04,03,13,16,8.10
2019,04,03,13,17,8.10
2019,04,03,13,18,8.10
2019,04,03,13,19,9.60
2019,04,03,13,20,6.40
2019,04,03,13,21,8.10
2019,04,03,13,22,8.10
2019,04,03,13,23,8.10
2019,04,03,13,24,8.10
2019,04,03,13,25,8.10
2019,04,03,13,26,8.10
2019,04,03,13,27,8.10
2019,04,03,13,28,4.80
2019,04,03,13,29,3.20
2019,04,03,13,30,3.20
2019,04,03,13,31,4.80
2019,04,03,13,32,8.10
2019,04,03,13,33,6.40
2019,04,03,13,34,8.10
2019,04,03,13,35,1.60
2019,04,03,13,36,4.80
2019,04,03,13,37,6.40
2019,04,03,13,38,4.80
2019,04,03,13,39,4.80
2019,04,03,13,40,4.80
2019,04,03,13,41,8.10
2019,04,03,13,42,4.80
2019,04,03,13,43,4.80
2019,04,03,13,44,1.60
2019,04,03,13,47,1.60
2019,04,03,13,48,1.60
2019,04,03,13,49,4.80
2019,04,03,13,50,4.80
2019,04,03,13,51,6.40
2019,04,03,13,52,4.80
2019,04,03,13,53,4.80
2019,04,03,13,54,4.80
2019,04,03,13,55,4.80
2019,04,03,13,56,4.80
2019,04,03,13,57,4.80
2019,04,03,13,58,3.20
2019,04,03,13,59,4.80
2019,04,03,14,00,4.80
2019,04,03,14,01,4.80
2019,04,03,14,02,8.10
2019,04,03,14,03,4.80
2019,04,03,14,04,4.80
2019,04,03,14,05,8.10
2019,04,03,14,06,1.60
2019,04,03,14,07,8.10
2019,04,03,14,08,8.10
2019,04,03,14,09,6.40
2019,04,03,14,10,4.80
2019,04,03,14,11,4.80
2019,04,03,14,12,3.20
2019,04,03,14,13,1.60
2019,04,03,14,14,1.60
2019,04,03,14,15,6.40
2019,04,03,14,16,6.40
2019,04,03,14,17,6.40
2019,04,03,14,18,8.10
2019,04,03,14,19,4.80
2019,04,03,14,20,1.60
2019,04,03,14,21,4.80
2019,04,03,14,22,4.80
2019,04,03,14,23,3.20
2019,04,03,14,24,4.80
2019,04,03,14,25,6.40
2019,04,03,14,26,4.80
2019,04,03,14,27,4.80
2019,04,03,14,28,4.80
2019,04,03,14,29,6.40
2019,04,03,14,30,8.10
2019,04,03,14,31,6.40
2019,04,03,14,32,6.40
2019,04,03,14,33,9.60
2019,04,03,14,34,12.90
2019,04,03,14,35,8.10
2019,04,03,14,36,8.10
2019,04,03,14,37,3.20
2019,04,03,14,38,4.80
2019,04,03,14,39,4.80
2019,04,03,14,40,8.10
2019,04,03,14,41,8.10
2019,04,03,14,42,6.40
2019,04,03,14,43,11.30
2019,04,03,14,44,11.30
2019,04,03,14,45,8.10
2019,04,03,14,46,9.60
2019,04,03,14,47,11.30
2019,04,03,14,48,8.10
2019,04,03,14,49,9.60
2019,04,03,14,50,9.60
2019,04,03,14,51,9.60
2019,04,03,14,52,8.10
2019,04,03,14,53,6.40
2019,04,03,14,54,9.60
2019,04,03,14,55,9.60
2019,04,03,14,56,8.10
2019,04,03,14,57,9.60
2019,04,03,14,58,8.10
2019,04,03,14,59,4.80
2019,04,03,15,00,6.40
2019,04,03,15,01,4.80
2019,04,03,15,02,8.10
2019,04,03,15,03,4.80
2019,04,03,15,04,11.30
2019,04,03,15,05,8.10
2019,04,03,15,06,6.40
2019,04,03,15,07,3.20
2019,04,03,15,08,8.10
2019,04,03,15,09,8.10
2019,04,03,15,10,6.40
2019,04,03,15,11,4.80
2019,04,03,15,12,4.80
2019,04,03,15,13,8.10
2019,04,03,15,14,6.40
2019,04,03,15,15,8.10
2019,04,03,15,16,6.40
2019,04,03,15,17,8.10
2019,04,03,15,18,6.40
2019,04,03,15,19,6.40
2019,04,03,15,20,8.10
2019,04,03,15,21,8.10
2019,04,03,15,22,4.80
2019,04,03,15,23,4.80
2019,04,03,15,24,8.10
2019,04,03,15,25,8.10
2019,04,03,15,26,8.10
2019,04,03,15,27,12.90
2019,04,03,15,28,9.60
2019,04,03,15,29,9.60
2019,04,03,15,30,8.10
2019,04,03,15,31,9.60
2019,04,03,15,32,9.60
2019,04,03,15,33,12.90
2019,04,03,15,34,8.10
2019,04,03,15,35,9.60
2019,04,03,15,36,6.40
2019,04,03,15,37,8.10
2019,04,03,15,38,8.10
2019,04,03,15,39,8.10
2019,04,03,15,40,8.10
2019,04,03,15,41,8.10
2019,04,03,15,42,9.60
2019,04,03,15,43,6.40
2019,04,03,15,44,9.60
2019,04,03,15,45,6.40
2019,04,03,15,46,6.40
2019,04,03,15,47,6.40
2019,04,03,15,48,9.60
2019,04,03,15,49,12.90
2019,04,03,15,50,8.10
2019,04,03,15,51,9.60
2019,04,03,15,52,12.90
2019,04,03,15,53,9.60
2019,04,03,15,54,12.90
2019,04,03,15,55,9.60
2019,04,03,15,56,6.40
2019,04,03,15,57,4.80
2019,04,03,15,58,6.40
2019,04,03,15,59,4.80
2019,04,03,16,00,8.10
2019,04,03,16,01,6.40
2019,04,03,16,02,9.60
2019,04,03,16,03,8.10
2019,04,03,16,04,3.20
2019,04,03,16,05,3.20
2019,04,03,16,06,8.10
2019,04,03,16,07,8.10
2019,04,03,16,08,6.40
2019,04,03,16,09,8.10
2019,04,03,16,10,8.10
2019,04,03,16,11,9.60
2019,04,03,16,12,6.40
2019,04,03,16,13,6.40
2019,04,03,16,14,6.40
2019,04,03,16,15,9.60
2019,04,03,16,16,8.10
2019,04,03,16,17,9.60
2019,04,03,16,18,9.60
2019,04,03,16,19,6.40
2019,04,03,16,20,12.90
2019,04,03,16,21,12.90
2019,04,03,16,22,4.80
2019,04,03,16,23,8.10
2019,04,03,16,24,9.60
2019,04,03,16,25,9.60
2019,04,03,16,26,9.60
2019,04,03,16,27,8.10
2019,04,03,16,28,8.10
2019,04,03,16,29,8.10
2019,04,03,16,30,8.10
2019,04,03,16,31,9.60
2019,04,03,16,32,8.10
2019,04,03,16,33,9.60
2019,04,03,16,34,8.10
2019,04,03,16,35,8.10
2019,04,03,16,36,8.10
2019,04,03,16,37,8.10
2019,04,03,16,38,8.10
2019,04,03,16,39,6.40
2019,04,03,16,40,6.40
2019,04,03,16,41,11.30
2019,04,03,16,42,8.10
2019,04,03,16,43,8.10
2019,04,03,16,44,11.30
2019,04,03,16,45,6.40
2019,04,03,16,46,4.80
2019,04,03,16,47,6.40
2019,04,03,16,48,6.40
2019,04,03,16,49,6.40
2019,04,03,16,50,3.20
2019,04,03,16,51,6.40
2019,04,03,16,52,4.80
2019,04,03,16,53,6.40
2019,04,03,16,54,4.80
2019,04,03,16,55,3.20
2019,04,03,16,56,4.80
2019,04,03,16,57,6.40
2019,04,03,16,58,6.40
2019,04,03,16,59,1.60
2019,04,03,17,00,4.80
2019,04,03,17,01,6.40
2019,04,03,17,02,4.80
2019,04,03,17,03,6.40
2019,04,03,17,04,4.80
2019,04,03,17,05,6.40
2019,04,03,17,06,4.80
2019,04,03,17,07,4.80
2019,04,03,17,08,3.20
2019,04,03,17,09,4.80
2019,04,03,17,10,4.80
2019,04,03,17,11,6.40
2019,04,03,17,12,4.80
2019,04,03,17,13,4.80
2019,04,03,17,14,6.40
2019,04,03,17,15,6.40
2019,04,03,17,16,4.80
2019,04,03,17,17,6.40
2019,04,03,17,18,4.80
2019,04,03,17,19,3.20
2019,04,03,17,20,4.80
2019,04,03,17,21,4.80
2019,04,03,17,22,3.20
2019,04,03,17,23,4.80
2019,04,03,17,24,3.20
2019,04,03,17,25,3.20
2019,04,03,17,26,3.20
2019,04,03,17,27,1.60
2019,04,03,17,28,3.20
2019,04,03,17,29,4.80
2019,04,03,17,30,4.80
2019,04,03,17,31,4.80
2019,04,03,17,32,4.80
2019,04,03,17,33,4.80
2019,04,03,17,34,4.80
2019,04,03,17,35,4.80
2019,04,03,17,36,3.20
2019,04,03,17,38,1.60
2019,04,03,17,39,4.80
2019,04,03,17,40,4.80
2019,04,03,17,41,4.80
2019,04,03,17,42,4.80
2019,04,03,17,43,4.80
2019,04,03,17,44,6.40
2019,04,03,17,45,4.80
2019,04,03,17,46,6.40
2019,04,03,17,47,4.80
2019,04,03,17,48,6.40
2019,04,03,17,49,4.80
2019,04,03,17,50,6.40
2019,04,03,17,51,6.40
2019,04,03,17,52,6.40
2019,04,03,17,53,8.10
2019,04,03,17,54,8.10
2019,04,03,17,55,6.40
2019,04,03,17,56,8.10
2019,04,03,17,57,4.80
2019,04,03,17,58,8.10
2019,04,03,17,59,6.40
2019,04,03,18,00,6.40
2019,04,03,18,01,8.10
2019,04,03,18,02,8.10
2019,04,03,18,03,9.60
2019,04,03,18,04,11.30
2019,04,03,18,05,8.10
2019,04,03,18,06,9.60
2019,04,03,18,07,8.10
2019,04,03,18,08,8.10
2019,04,03,18,09,8.10
2019,04,03,18,10,8.10
2019,04,03,18,11,6.40
2019,04,03,18,12,9.60
2019,04,03,18,13,11.30
2019,04,03,18,14,12.90
2019,04,03,18,15,9.60
2019,04,03,18,16,9.60
2019,04,03,18,17,9.60
2019,04,03,18,18,9.60
2019,04,03,18,19,8.10
2019,04,03,18,20,9.60
2019,04,03,18,21,8.10
2019,04,03,18,22,8.10
2019,04,03,18,23,4.80
2019,04,03,18,24,6.40
2019,04,03,18,25,6.40
2019,04,03,18,26,4.80
2019,04,03,18,27,6.40
2019,04,03,18,28,4.80
2019,04,03,18,29,6.40
2019,04,03,18,30,8.10
2019,04,03,18,31,8.10
2019,04,03,18,32,9.60
2019,04,03,18,33,6.40
2019,04,03,18,34,11.30
2019,04,03,18,35,8.10
2019,04,03,18,36,6.40
2019,04,03,18,37,8.10
2019,04,03,18,38,8.10
2019,04,03,18,39,6.40
2019,04,03,18,40,9.60
2019,04,03,18,41,6.40
2019,04,03,18,42,8.10
2019,04,03,18,43,8.10
2019,04,03,18,44,9.60
2019,04,03,18,45,8.10
2019,04,03,18,46,8.10
2019,04,03,18,47,9.60
2019,04,03,18,48,9.60
2019,04,03,18,49,6.40
2019,04,03,18,50,8.10
2019,04,03,18,51,8.10
2019,04,03,18,52,6.40
2019,04,03,18,53,8.10
2019,04,03,18,54,9.60
2019,04,03,18,55,8.10
2019,04,03,18,56,8.10
2019,04,03,18,57,6.40
2019,04,03,18,58,6.40
2019,04,03,18,59,8.10
2019,04,03,19,00,6.40
2019,04,03,19,01,8.10
2019,04,03,19,02,8.10
2019,04,03,19,03,4.80
2019,04,03,19,04,4.80
2019,04,03,19,05,9.60
2019,04,03,19,06,12.90
2019,04,03,19,07,9.60
2019,04,03,19,08,8.10
2019,04,03,19,09,8.10
2019,04,03,19,10,6.40
2019,04,03,19,11,6.40
2019,04,03,19,12,4.80
2019,04,03,19,13,4.80
2019,04,03,19,14,4.80
2019,04,03,19,15,4.80
2019,04,03,19,16,8.10
2019,04,03,19,17,8.10
2019,04,03,19,18,6.40
2019,04,03,19,19,6.40
2019,04,03,19,20,4.80
2019,04,03,19,21,11.30
2019,04,03,19,22,8.10
2019,04,03,19,23,12.90
2019,04,03,19,24,11.30
2019,04,03,19,25,8.10
2019,04,03,19,26,4.80
2019,04,03,19,27,6.40
2019,04,03,19,28,6.40
2019,04,03,19,29,8.10
2019,04,03,19,30,6.40
2019,04,03,19,31,9.60
2019,04,03,19,32,9.60
2019,04,03,19,33,6.40
2019,04,03,19,34,6.40
2019,04,03,19,35,6.40
2019,04,03,19,36,6.40
2019,04,03,19,37,9.60
2019,04,03,19,38,11.30
2019,04,03,19,39,11.30
2019,04,03,19,40,11.30
2019,04,03,19,41,12.90
2019,04,03,19,42,11.30
2019,04,03,19,43,9.60
2019,04,03,19,44,12.90
2019,04,03,19,45,11.30
2019,04,03,19,46,11.30
2019,04,03,19,47,11.30
2019,04,03,19,48,8.10
2019,04,03,19,49,8.10
2019,04,03,19,50,6.40
2019,04,03,19,51,4.80
2019,04,03,19,52,9.60
2019,04,03,19,53,11.30
2019,04,03,19,54,11.30
2019,04,03,19,55,11.30
2019,04,03,19,56,9.60
2019,04,03,19,57,4.80
2019,04,03,19,58,6.40
2019,04,03,19,59,6.40
2019,04,03,20,00,11.30
2019,04,03,20,01,8.10
2019,04,03,20,02,6.40
2019,04,03,20,03,11.30
2019,04,03,20,04,9.60
2019,04,03,20,05,6.40
2019,04,03,20,06,12.90
2019,04,03,20,07,11.30
2019,04,03,20,08,9.60
2019,04,03,20,09,9.60
2019,04,03,20,10,11.30
2019,04,03,20,11,9.60
2019,04,03,20,12,6.40
2019,04,03,20,13,8.10
2019,04,03,20,14,8.10
2019,04,03,20,15,8.10
2019,04,03,20,16,11.30
2019,04,03,20,17,6.40
2019,04,03,20,18,6.40
2019,04,03,20,19,6.40
2019,04,03,20,20,9.60
2019,04,03,20,21,4.80
2019,04,03,20,22,6.40
2019,04,03,20,23,6.40
2019,04,03,20,24,4.80
2019,04,03,20,25,6.40
2019,04,03,20,26,4.80
2019,04,03,20,27,6.40
2019,04,03,20,28,9.60
2019,04,03,20,29,9.60
2019,04,03,20,30,6.40
2019,04,03,20,31,4.80
2019,04,03,20,32,3.20
2019,04,03,20,33,6.40
2019,04,03,20,34,4.80
2019,04,03,20,35,9.60
2019,04,03,20,36,9.60
2019,04,03,20,37,6.40
2019,04,03,20,38,4.80
2019,04,03,20,39,1.60
2019,04,03,20,40,1.60
2019,04,03,20,41,3.20
2019,04,03,20,42,3.20
2019,04,03,20,43,3.20
2019,04,03,20,44,3.20
2019,04,03,20,45,4.80
2019,04,03,20,46,6.40
2019,04,03,20,47,4.80
2019,04,03,20,49,3.20
2019,04,03,20,50,3.20
2019,04,03,20,51,4.80
2019,04,03,20,52,4.80
2019,04,03,20,53,4.80
2019,04,03,20,54,1.60
2019,04,03,20,55,3.20
2019,04,03,20,56,4.80
2019,04,03,20,57,4.80
2019,04,03,20,58,4.80
2019,04,03,20,59,3.20
2019,04,03,21,01,3.20
2019,04,03,21,02,1.60
2019,04,03,21,03,4.80
2019,04,03,21,04,4.80
2019,04,03,21,12,3.20
2019,04,03,21,13,3.20
2019,04,03,21,14,3.20
2019,04,03,21,15,3.20
2019,04,03,21,16,3.20
2019,04,03,21,37,3.20
2019,04,03,21,38,3.20
2019,04,03,21,39,3.20
2019,04,03,21,40,1.60
