Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,12,00,00,4.00
2008,12,12,00,01,4.00
2008,12,12,00,02,4.00
2008,12,12,00,03,4.00
2008,12,12,00,04,4.00
2008,12,12,00,05,4.00
2008,12,12,00,06,4.00
2008,12,12,00,07,4.00
2008,12,12,00,08,4.00
2008,12,12,00,09,4.00
2008,12,12,00,10,4.00
2008,12,12,00,11,4.00
2008,12,12,00,12,4.00
2008,12,12,01,02,4.00
2008,12,12,01,03,4.00
2008,12,12,01,04,4.00
2008,12,12,01,05,4.00
2008,12,12,01,06,4.00
2008,12,12,01,07,4.00
2008,12,12,01,08,4.00
2008,12,12,01,09,4.00
2008,12,12,01,10,4.00
2008,12,12,01,11,4.00
2008,12,12,01,12,4.00
2008,12,12,01,13,4.00
2008,12,12,01,14,4.00
2008,12,12,01,15,4.00
2008,12,12,01,16,4.00
2008,12,12,01,17,4.00
2008,12,12,01,18,4.00
2008,12,12,01,19,4.00
2008,12,12,01,20,4.00
2008,12,12,01,21,4.00
2008,12,12,01,22,4.00
2008,12,12,01,23,4.00
2008,12,12,01,24,4.00
2008,12,12,01,25,4.00
2008,12,12,01,26,4.00
2008,12,12,01,27,4.00
2008,12,12,01,28,4.00
2008,12,12,01,29,4.00
2008,12,12,01,30,4.00
2008,12,12,01,31,4.00
2008,12,12,01,32,4.00
2008,12,12,01,33,4.00
2008,12,12,01,34,4.00
2008,12,12,01,35,4.00
2008,12,12,01,36,4.00
2008,12,12,01,37,4.00
2008,12,12,01,38,4.00
2008,12,12,01,39,4.00
2008,12,12,01,40,4.00
2008,12,12,01,41,4.00
2008,12,12,01,42,4.00
2008,12,12,01,43,4.00
2008,12,12,01,44,4.00
2008,12,12,01,45,4.00
2008,12,12,01,46,4.00
2008,12,12,01,47,4.00
2008,12,12,01,48,4.00
2008,12,12,01,49,4.00
2008,12,12,01,50,4.00
2008,12,12,01,51,4.00
2008,12,12,01,52,4.00
2008,12,12,01,53,4.00
2008,12,12,01,54,4.00
2008,12,12,01,55,4.00
2008,12,12,01,56,4.00
2008,12,12,01,57,4.00
2008,12,12,01,58,4.00
2008,12,12,01,59,4.00
2008,12,12,02,00,4.00
2008,12,12,02,01,4.00
2008,12,12,02,02,4.00
2008,12,12,02,03,4.00
2008,12,12,02,04,4.00
2008,12,12,02,05,4.00
2008,12,12,02,06,4.00
2008,12,12,02,07,4.00
2008,12,12,02,08,3.90
2008,12,12,02,09,3.90
2008,12,12,02,10,3.90
2008,12,12,02,11,3.90
2008,12,12,02,12,3.90
2008,12,12,02,13,3.90
2008,12,12,02,14,3.90
2008,12,12,02,15,3.90
2008,12,12,02,16,3.90
2008,12,12,02,17,3.90
2008,12,12,02,18,3.90
2008,12,12,02,19,3.90
2008,12,12,02,20,3.90
2008,12,12,02,21,3.90
2008,12,12,02,22,3.90
2008,12,12,02,23,3.90
2008,12,12,02,24,3.90
2008,12,12,02,25,3.90
2008,12,12,02,26,3.90
2008,12,12,02,27,3.90
2008,12,12,02,28,3.90
2008,12,12,02,29,3.90
2008,12,12,02,30,3.90
2008,12,12,02,31,3.90
2008,12,12,02,32,3.90
2008,12,12,02,33,3.90
2008,12,12,02,34,3.90
2008,12,12,02,35,3.90
2008,12,12,02,36,3.90
2008,12,12,02,37,3.90
2008,12,12,02,38,3.90
2008,12,12,02,39,3.90
2008,12,12,02,40,3.90
2008,12,12,02,41,3.90
2008,12,12,02,42,3.90
2008,12,12,02,43,3.90
2008,12,12,02,44,3.90
2008,12,12,02,45,3.90
2008,12,12,02,46,3.90
2008,12,12,02,47,3.90
2008,12,12,02,48,3.90
2008,12,12,02,49,3.90
2008,12,12,02,50,3.90
2008,12,12,02,51,3.90
2008,12,12,02,52,3.90
2008,12,12,02,53,3.90
2008,12,12,02,54,3.90
2008,12,12,02,55,3.90
2008,12,12,02,56,3.90
2008,12,12,02,57,3.90
2008,12,12,02,58,3.90
2008,12,12,02,59,3.90
2008,12,12,03,00,3.90
2008,12,12,03,01,3.90
2008,12,12,03,02,3.90
2008,12,12,03,03,3.90
2008,12,12,03,04,3.90
2008,12,12,03,05,3.90
2008,12,12,03,06,4.00
2008,12,12,03,07,4.00
2008,12,12,03,08,4.00
2008,12,12,03,09,4.00
2008,12,12,03,10,4.00
2008,12,12,03,11,4.00
2008,12,12,03,12,4.00
2008,12,12,03,13,4.00
2008,12,12,03,14,4.00
2008,12,12,03,15,4.00
2008,12,12,03,16,4.00
2008,12,12,03,17,4.10
2008,12,12,03,18,4.10
2008,12,12,03,19,4.10
2008,12,12,03,20,4.10
2008,12,12,03,21,4.20
2008,12,12,03,22,4.20
2008,12,12,03,23,4.20
2008,12,12,03,24,4.20
2008,12,12,03,25,4.20
2008,12,12,03,26,4.20
2008,12,12,03,27,4.20
2008,12,12,03,28,4.20
2008,12,12,03,29,4.30
2008,12,12,03,30,4.30
2008,12,12,03,31,4.30
2008,12,12,03,32,4.30
2008,12,12,03,33,4.30
2008,12,12,03,34,4.30
2008,12,12,03,35,4.40
2008,12,12,03,36,4.40
2008,12,12,03,37,4.40
2008,12,12,03,38,4.40
2008,12,12,03,39,4.50
2008,12,12,03,40,4.50
2008,12,12,03,41,4.50
2008,12,12,03,42,4.50
2008,12,12,03,43,4.50
2008,12,12,03,44,4.60
2008,12,12,03,45,4.60
2008,12,12,03,46,4.60
2008,12,12,03,47,4.60
2008,12,12,03,48,4.60
2008,12,12,03,49,4.60
2008,12,12,03,50,4.60
2008,12,12,03,51,4.60
2008,12,12,03,52,4.60
2008,12,12,03,53,4.70
2008,12,12,03,54,4.70
2008,12,12,03,55,4.70
2008,12,12,03,56,4.70
2008,12,12,03,57,4.70
2008,12,12,03,58,4.80
2008,12,12,03,59,4.80
2008,12,12,04,00,4.80
2008,12,12,04,01,4.80
2008,12,12,04,02,4.80
2008,12,12,04,03,4.80
2008,12,12,04,04,4.80
2008,12,12,04,05,4.80
2008,12,12,04,06,4.80
2008,12,12,04,07,4.80
2008,12,12,04,08,4.80
2008,12,12,04,09,4.80
2008,12,12,04,10,4.80
2008,12,12,04,11,4.80
2008,12,12,04,12,4.90
2008,12,12,04,13,4.90
2008,12,12,04,14,4.90
2008,12,12,04,15,4.90
2008,12,12,04,16,4.90
2008,12,12,04,17,4.90
2008,12,12,04,18,4.90
2008,12,12,04,19,4.90
2008,12,12,04,20,4.90
2008,12,12,04,21,4.90
2008,12,12,04,22,4.90
2008,12,12,04,23,4.90
2008,12,12,04,24,4.90
2008,12,12,04,25,4.90
2008,12,12,04,26,4.90
2008,12,12,04,27,4.90
2008,12,12,04,28,4.90
2008,12,12,04,29,4.90
2008,12,12,04,30,4.90
2008,12,12,04,31,4.90
2008,12,12,04,32,4.90
2008,12,12,04,33,4.90
2008,12,12,04,34,4.90
2008,12,12,04,35,4.90
2008,12,12,04,36,4.90
2008,12,12,04,37,4.90
2008,12,12,04,38,4.90
2008,12,12,04,39,4.90
2008,12,12,04,40,4.90
2008,12,12,04,41,4.90
2008,12,12,04,42,4.90
2008,12,12,04,43,4.90
2008,12,12,04,44,4.90
2008,12,12,04,45,4.90
2008,12,12,04,46,4.90
2008,12,12,04,47,4.90
2008,12,12,04,48,4.90
2008,12,12,04,49,4.90
2008,12,12,04,50,4.90
2008,12,12,04,51,4.90
2008,12,12,04,52,4.90
2008,12,12,04,53,4.90
2008,12,12,04,54,4.90
2008,12,12,04,55,4.90
2008,12,12,04,56,4.90
2008,12,12,04,57,4.90
2008,12,12,04,58,4.90
2008,12,12,04,59,4.90
2008,12,12,05,00,4.90
2008,12,12,05,01,4.90
2008,12,12,05,02,5.00
2008,12,12,05,03,5.10
2008,12,12,05,04,5.10
2008,12,12,05,05,5.10
2008,12,12,05,06,5.10
2008,12,12,05,07,5.10
2008,12,12,05,08,5.10
2008,12,12,05,09,5.10
2008,12,12,05,10,5.10
2008,12,12,05,11,5.10
2008,12,12,05,12,5.10
2008,12,12,05,13,5.10
2008,12,12,05,14,5.10
2008,12,12,05,15,5.10
2008,12,12,05,16,5.10
2008,12,12,05,17,5.10
2008,12,12,05,18,5.10
2008,12,12,05,19,5.10
2008,12,12,05,20,5.10
2008,12,12,05,21,5.10
2008,12,12,05,22,5.10
2008,12,12,05,23,5.10
2008,12,12,05,24,5.10
2008,12,12,05,25,5.10
2008,12,12,05,26,5.10
2008,12,12,05,27,5.10
2008,12,12,05,28,5.10
2008,12,12,05,29,5.10
2008,12,12,05,30,5.10
2008,12,12,05,31,5.10
2008,12,12,05,32,5.10
2008,12,12,05,33,5.10
2008,12,12,05,34,5.10
2008,12,12,05,35,5.10
2008,12,12,05,36,5.10
2008,12,12,05,37,5.10
2008,12,12,05,38,5.10
2008,12,12,05,39,5.10
2008,12,12,05,40,5.10
2008,12,12,05,41,5.10
2008,12,12,05,42,5.10
2008,12,12,05,43,5.10
2008,12,12,05,44,5.10
2008,12,12,05,45,5.10
2008,12,12,05,46,5.10
2008,12,12,05,47,5.10
2008,12,12,05,48,5.10
2008,12,12,05,49,5.10
2008,12,12,05,50,5.10
2008,12,12,05,51,5.10
2008,12,12,05,52,5.10
2008,12,12,05,53,5.10
2008,12,12,05,54,5.10
2008,12,12,05,55,5.10
2008,12,12,05,56,5.10
2008,12,12,05,57,5.10
2008,12,12,05,58,5.10
2008,12,12,05,59,5.10
2008,12,12,06,00,5.10
2008,12,12,06,01,5.10
2008,12,12,06,02,5.10
2008,12,12,06,03,5.10
2008,12,12,06,04,5.10
2008,12,12,06,05,5.10
2008,12,12,06,06,5.10
2008,12,12,06,07,5.10
2008,12,12,06,08,5.10
2008,12,12,06,09,5.10
2008,12,12,06,10,5.10
2008,12,12,06,11,5.10
2008,12,12,06,12,5.10
2008,12,12,06,13,5.10
2008,12,12,06,14,5.10
2008,12,12,06,15,5.10
2008,12,12,06,16,5.10
2008,12,12,06,17,5.10
2008,12,12,06,18,5.00
2008,12,12,06,19,4.90
2008,12,12,06,20,4.90
2008,12,12,06,21,4.90
2008,12,12,06,22,4.90
2008,12,12,06,23,4.90
2008,12,12,06,24,4.90
2008,12,12,06,25,4.90
2008,12,12,06,26,4.90
2008,12,12,06,27,4.90
2008,12,12,06,28,4.90
2008,12,12,06,29,4.90
2008,12,12,06,30,4.90
2008,12,12,06,31,4.90
2008,12,12,06,32,4.90
2008,12,12,06,33,4.90
2008,12,12,06,34,4.90
2008,12,12,06,35,4.90
2008,12,12,06,36,4.90
2008,12,12,06,37,4.90
2008,12,12,06,38,4.90
2008,12,12,06,39,4.90
2008,12,12,06,40,4.90
2008,12,12,06,41,4.90
2008,12,12,06,42,4.90
2008,12,12,06,43,4.90
2008,12,12,06,44,4.90
2008,12,12,06,45,4.90
2008,12,12,06,46,4.90
2008,12,12,06,47,4.90
2008,12,12,06,48,4.90
2008,12,12,06,49,4.90
2008,12,12,06,50,4.90
2008,12,12,06,51,4.90
2008,12,12,06,52,4.90
2008,12,12,06,53,4.90
2008,12,12,06,54,4.90
2008,12,12,06,55,4.90
2008,12,12,06,56,4.90
2008,12,12,06,57,4.90
2008,12,12,06,58,4.90
2008,12,12,06,59,4.90
2008,12,12,07,00,4.90
2008,12,12,07,01,4.90
2008,12,12,07,02,4.90
2008,12,12,07,03,4.90
2008,12,12,07,04,4.90
2008,12,12,07,05,4.90
2008,12,12,07,06,4.90
2008,12,12,07,07,4.90
2008,12,12,07,08,4.90
2008,12,12,07,09,4.90
2008,12,12,07,10,4.90
2008,12,12,07,11,4.90
2008,12,12,07,12,4.90
2008,12,12,07,13,4.90
2008,12,12,07,14,4.90
2008,12,12,07,15,4.90
2008,12,12,07,16,4.90
2008,12,12,07,17,4.90
2008,12,12,07,18,4.90
2008,12,12,07,19,4.90
2008,12,12,07,20,4.90
2008,12,12,07,21,4.90
2008,12,12,07,22,4.90
2008,12,12,07,23,4.90
2008,12,12,07,24,4.90
2008,12,12,07,25,4.90
2008,12,12,07,26,4.90
2008,12,12,07,27,4.90
2008,12,12,07,28,4.90
2008,12,12,07,29,4.90
2008,12,12,07,30,4.90
2008,12,12,07,31,4.90
2008,12,12,07,32,4.80
2008,12,12,07,33,4.80
2008,12,12,07,34,4.80
2008,12,12,07,35,4.80
2008,12,12,07,36,4.80
2008,12,12,07,37,4.80
2008,12,12,07,38,4.70
2008,12,12,07,39,4.70
2008,12,12,07,40,4.70
2008,12,12,07,41,4.70
2008,12,12,07,42,4.70
2008,12,12,07,43,4.60
2008,12,12,07,44,4.60
2008,12,12,07,45,4.60
2008,12,12,07,46,4.60
2008,12,12,07,47,4.60
2008,12,12,07,48,4.60
2008,12,12,07,49,4.60
2008,12,12,07,50,4.60
2008,12,12,07,51,4.60
2008,12,12,07,52,4.60
2008,12,12,07,53,4.60
2008,12,12,07,54,4.60
2008,12,12,07,55,4.60
2008,12,12,07,56,4.60
2008,12,12,07,57,4.60
2008,12,12,07,58,4.60
2008,12,12,07,59,4.60
2008,12,12,08,00,4.60
2008,12,12,08,01,4.60
2008,12,12,08,02,4.60
2008,12,12,08,03,4.60
2008,12,12,08,04,4.50
2008,12,12,08,05,4.50
2008,12,12,08,06,4.50
2008,12,12,08,07,4.50
2008,12,12,08,08,4.50
2008,12,12,08,09,4.50
2008,12,12,08,10,4.50
2008,12,12,08,11,4.50
2008,12,12,08,12,4.40
2008,12,12,08,13,4.40
2008,12,12,08,14,4.40
2008,12,12,08,15,4.40
2008,12,12,08,16,4.40
2008,12,12,08,17,4.40
2008,12,12,08,18,4.40
2008,12,12,08,19,4.40
2008,12,12,08,20,4.30
2008,12,12,08,21,4.30
2008,12,12,08,22,4.30
2008,12,12,08,23,4.30
2008,12,12,08,24,4.30
2008,12,12,08,25,4.30
2008,12,12,08,26,4.30
2008,12,12,08,27,4.20
2008,12,12,08,28,4.20
2008,12,12,08,29,4.20
2008,12,12,08,30,4.20
2008,12,12,08,31,4.20
2008,12,12,08,32,4.20
2008,12,12,08,33,4.20
2008,12,12,08,34,4.20
2008,12,12,08,35,4.20
2008,12,12,08,36,4.20
2008,12,12,08,37,4.20
2008,12,12,08,38,4.20
2008,12,12,08,39,4.20
2008,12,12,08,40,4.20
2008,12,12,08,41,4.20
2008,12,12,08,42,4.20
2008,12,12,08,43,4.20
2008,12,12,08,44,4.20
2008,12,12,08,45,4.20
2008,12,12,08,46,4.20
2008,12,12,08,47,4.20
2008,12,12,08,48,4.20
2008,12,12,08,49,4.20
2008,12,12,08,50,4.20
2008,12,12,08,51,4.20
2008,12,12,08,52,4.20
2008,12,12,08,53,4.20
2008,12,12,08,54,4.20
2008,12,12,08,55,4.20
2008,12,12,08,56,4.20
2008,12,12,08,57,4.10
2008,12,12,08,58,4.10
2008,12,12,08,59,4.10
2008,12,12,09,00,4.10
2008,12,12,09,01,4.10
2008,12,12,09,02,4.10
2008,12,12,09,03,4.10
2008,12,12,09,04,4.10
2008,12,12,09,05,4.10
2008,12,12,09,06,4.10
2008,12,12,09,07,4.10
2008,12,12,09,08,4.10
2008,12,12,09,09,4.00
2008,12,12,09,10,4.00
2008,12,12,09,11,4.00
2008,12,12,09,12,4.00
2008,12,12,09,13,4.00
2008,12,12,09,14,4.00
2008,12,12,09,15,3.90
2008,12,12,09,16,3.90
2008,12,12,09,17,3.90
2008,12,12,09,18,3.90
2008,12,12,09,19,3.90
2008,12,12,09,20,3.80
2008,12,12,09,21,3.80
2008,12,12,09,22,3.80
2008,12,12,09,23,3.80
2008,12,12,09,24,3.80
2008,12,12,09,25,3.80
2008,12,12,09,26,3.80
2008,12,12,09,27,3.80
2008,12,12,09,28,3.80
2008,12,12,09,29,3.80
2008,12,12,09,30,3.80
2008,12,12,09,31,3.70
2008,12,12,09,32,3.70
2008,12,12,09,33,3.70
2008,12,12,09,34,3.70
2008,12,12,09,35,3.60
2008,12,12,09,36,3.60
2008,12,12,09,37,3.60
2008,12,12,09,38,3.60
2008,12,12,09,39,3.60
2008,12,12,09,40,3.60
2008,12,12,09,41,3.50
2008,12,12,09,42,3.50
2008,12,12,09,43,3.50
2008,12,12,09,44,3.50
2008,12,12,09,45,3.50
2008,12,12,09,46,3.50
2008,12,12,09,47,3.50
2008,12,12,09,48,3.50
2008,12,12,09,49,3.50
2008,12,12,09,50,3.50
2008,12,12,09,51,3.50
2008,12,12,09,52,3.50
2008,12,12,09,53,3.50
2008,12,12,09,54,3.50
2008,12,12,09,55,3.50
2008,12,12,09,56,3.50
2008,12,12,09,57,3.50
2008,12,12,09,58,3.40
2008,12,12,09,59,3.40
2008,12,12,10,00,3.40
2008,12,12,10,01,3.40
2008,12,12,10,02,3.40
2008,12,12,10,03,3.40
2008,12,12,10,04,3.40
2008,12,12,10,05,3.40
2008,12,12,10,06,3.40
2008,12,12,10,07,3.40
2008,12,12,10,08,3.40
2008,12,12,10,09,3.40
2008,12,12,10,10,3.40
2008,12,12,10,11,3.30
2008,12,12,10,12,3.30
2008,12,12,10,13,3.30
2008,12,12,10,14,3.30
2008,12,12,10,15,3.30
2008,12,12,10,16,3.30
2008,12,12,10,17,3.30
2008,12,12,10,18,3.30
2008,12,12,10,19,3.30
2008,12,12,10,20,3.30
2008,12,12,10,21,3.30
2008,12,12,10,22,3.30
2008,12,12,10,23,3.30
2008,12,12,10,24,3.30
2008,12,12,10,25,3.30
2008,12,12,10,26,3.30
2008,12,12,10,27,3.30
2008,12,12,10,28,3.30
2008,12,12,10,29,3.30
2008,12,12,10,30,3.30
2008,12,12,10,31,3.30
2008,12,12,10,32,3.30
2008,12,12,10,33,3.30
2008,12,12,10,34,3.20
2008,12,12,10,35,3.20
2008,12,12,10,36,3.20
2008,12,12,10,37,3.20
2008,12,12,10,38,3.20
2008,12,12,10,39,3.20
2008,12,12,10,40,3.20
2008,12,12,10,41,3.20
2008,12,12,10,42,3.20
2008,12,12,10,43,3.20
2008,12,12,10,44,3.30
2008,12,12,10,45,3.30
2008,12,12,10,46,3.30
2008,12,12,10,47,3.30
2008,12,12,10,48,3.30
2008,12,12,10,49,3.30
2008,12,12,10,50,3.30
2008,12,12,10,51,3.30
2008,12,12,10,52,3.30
2008,12,12,10,53,3.30
2008,12,12,10,54,3.30
2008,12,12,10,55,3.30
2008,12,12,10,56,3.30
2008,12,12,10,57,3.30
2008,12,12,10,58,3.30
2008,12,12,10,59,3.40
2008,12,12,11,00,3.40
2008,12,12,11,01,3.40
2008,12,12,11,02,3.40
2008,12,12,11,03,3.40
2008,12,12,11,04,3.40
2008,12,12,11,05,3.50
2008,12,12,11,06,3.50
2008,12,12,11,07,3.50
2008,12,12,11,08,3.50
2008,12,12,11,09,3.50
2008,12,12,11,10,3.60
2008,12,12,11,11,3.60
2008,12,12,11,12,3.60
2008,12,12,11,13,3.60
2008,12,12,11,14,3.60
2008,12,12,11,15,3.70
2008,12,12,11,16,3.70
2008,12,12,11,17,3.70
2008,12,12,11,18,3.70
2008,12,12,11,19,3.80
2008,12,12,11,20,3.80
2008,12,12,11,21,3.80
2008,12,12,11,22,3.80
2008,12,12,11,23,3.80
2008,12,12,11,24,3.80
2008,12,12,11,25,3.80
2008,12,12,11,26,3.80
2008,12,12,11,27,3.80
2008,12,12,11,28,3.90
2008,12,12,11,29,3.90
2008,12,12,11,30,3.90
2008,12,12,11,31,3.90
2008,12,12,11,32,4.00
2008,12,12,11,33,4.00
2008,12,12,11,34,4.00
2008,12,12,11,35,4.00
2008,12,12,11,36,4.00
2008,12,12,11,37,4.10
2008,12,12,11,38,4.10
2008,12,12,11,39,4.10
2008,12,12,11,40,4.20
2008,12,12,11,41,4.20
2008,12,12,11,42,4.20
2008,12,12,11,43,4.20
2008,12,12,11,44,4.20
2008,12,12,11,45,4.20
2008,12,12,11,46,4.20
2008,12,12,11,47,4.30
2008,12,12,11,48,4.30
2008,12,12,11,49,4.30
2008,12,12,11,50,4.40
2008,12,12,11,51,4.40
2008,12,12,11,52,4.40
2008,12,12,11,53,4.40
2008,12,12,11,54,4.40
2008,12,12,11,55,4.40
2008,12,12,11,56,4.40
2008,12,12,11,57,4.50
2008,12,12,11,58,4.50
2008,12,12,11,59,4.50
2008,12,12,12,00,4.50
2008,12,12,12,01,4.60
2008,12,12,12,02,4.60
2008,12,12,12,03,4.60
2008,12,12,12,04,4.60
2008,12,12,12,05,4.60
2008,12,12,12,06,4.60
2008,12,12,12,07,4.60
2008,12,12,12,08,4.60
2008,12,12,12,09,4.60
2008,12,12,12,10,4.60
2008,12,12,12,11,4.70
2008,12,12,12,12,4.70
2008,12,12,12,13,4.70
2008,12,12,12,14,4.80
2008,12,12,12,15,4.80
2008,12,12,12,16,4.80
2008,12,12,12,17,4.80
2008,12,12,12,18,4.80
2008,12,12,12,19,4.80
2008,12,12,12,20,4.80
2008,12,12,12,21,4.80
2008,12,12,12,22,4.80
2008,12,12,12,23,4.80
2008,12,12,12,24,4.80
2008,12,12,12,25,4.80
2008,12,12,12,26,4.80
2008,12,12,12,27,4.80
2008,12,12,12,28,4.80
2008,12,12,12,29,4.90
2008,12,12,12,30,4.90
2008,12,12,12,31,4.90
2008,12,12,12,32,4.90
2008,12,12,12,33,4.90
2008,12,12,12,34,4.90
2008,12,12,12,35,4.90
2008,12,12,12,36,4.90
2008,12,12,12,37,4.90
2008,12,12,12,38,4.90
2008,12,12,12,39,4.80
2008,12,12,12,40,4.80
2008,12,12,12,41,4.80
2008,12,12,12,42,4.80
2008,12,12,12,43,4.80
2008,12,12,12,44,4.80
2008,12,12,12,45,4.80
2008,12,12,12,46,4.80
2008,12,12,12,47,4.80
2008,12,12,12,48,4.80
2008,12,12,12,49,4.80
2008,12,12,12,50,4.80
2008,12,12,12,51,4.80
2008,12,12,12,52,4.80
2008,12,12,12,53,4.80
2008,12,12,12,54,4.80
2008,12,12,12,55,4.80
2008,12,12,12,56,4.80
2008,12,12,12,57,4.80
2008,12,12,12,58,4.80
2008,12,12,12,59,4.70
2008,12,12,13,00,4.70
2008,12,12,13,01,4.70
2008,12,12,13,02,4.70
2008,12,12,13,03,4.70
2008,12,12,13,04,4.70
2008,12,12,13,05,4.70
2008,12,12,13,06,4.80
2008,12,12,13,07,4.80
2008,12,12,13,08,4.80
2008,12,12,13,09,4.80
2008,12,12,13,10,4.80
2008,12,12,13,11,4.80
2008,12,12,13,12,4.80
2008,12,12,13,13,4.80
2008,12,12,15,07,5.50
2008,12,12,15,08,5.40
2008,12,12,15,09,5.40
2008,12,12,15,10,5.30
2008,12,12,15,11,5.20
2008,12,12,15,12,5.10
2008,12,12,15,13,5.00
2008,12,12,15,14,4.80
2008,12,12,15,15,4.70
2008,12,12,15,16,4.60
2008,12,12,15,17,4.50
2008,12,12,15,18,4.40
2008,12,12,15,19,4.30
2008,12,12,15,20,4.20
2008,12,12,15,21,4.10
2008,12,12,15,22,4.00
2008,12,12,15,23,4.00
2008,12,12,15,24,3.90
2008,12,12,15,25,3.80
2008,12,12,15,26,3.80
2008,12,12,15,27,3.70
2008,12,12,15,28,3.60
2008,12,12,15,29,3.60
2008,12,12,15,30,3.50
2008,12,12,15,31,3.40
2008,12,12,15,32,3.30
2008,12,12,15,33,3.20
2008,12,12,15,34,3.10
2008,12,12,15,35,3.00
2008,12,12,15,36,2.90
2008,12,12,15,37,2.80
2008,12,12,15,38,2.70
2008,12,12,15,39,2.70
2008,12,12,15,40,2.60
2008,12,12,15,41,2.60
2008,12,12,15,42,2.60
2008,12,12,15,43,2.60
2008,12,12,15,44,2.60
2008,12,12,15,45,2.60
2008,12,12,15,46,2.60
2008,12,12,15,47,2.60
2008,12,12,15,48,2.60
2008,12,12,15,49,2.60
2008,12,12,15,50,2.50
2008,12,12,15,51,2.50
2008,12,12,15,52,2.50
2008,12,12,15,53,2.60
2008,12,12,15,54,2.60
2008,12,12,15,55,2.60
2008,12,12,15,56,2.60
2008,12,12,15,57,2.60
2008,12,12,15,58,2.60
2008,12,12,15,59,2.60
2008,12,12,16,00,2.60
2008,12,12,16,01,2.60
2008,12,12,16,02,2.60
2008,12,12,16,03,2.60
2008,12,12,16,04,2.60
2008,12,12,16,05,2.60
2008,12,12,16,06,2.60
2008,12,12,16,07,2.60
2008,12,12,16,08,2.60
2008,12,12,16,09,2.60
2008,12,12,16,10,2.60
2008,12,12,16,11,2.70
2008,12,12,16,12,2.70
2008,12,12,16,13,2.70
2008,12,12,16,14,2.70
2008,12,12,16,15,2.70
2008,12,12,16,16,2.70
2008,12,12,16,17,2.60
2008,12,12,16,18,2.50
2008,12,12,16,19,2.40
2008,12,12,16,20,2.30
2008,12,12,16,21,2.20
2008,12,12,16,22,2.10
2008,12,12,16,23,2.00
2008,12,12,16,24,1.90
2008,12,12,16,25,1.80
2008,12,12,16,26,1.80
2008,12,12,16,27,1.70
2008,12,12,16,28,1.60
2008,12,12,16,29,1.60
2008,12,12,16,30,1.50
2008,12,12,16,31,1.40
2008,12,12,16,32,1.40
2008,12,12,16,33,1.30
2008,12,12,16,34,1.30
2008,12,12,16,35,1.30
2008,12,12,16,36,1.30
2008,12,12,16,37,1.20
2008,12,12,16,38,1.20
2008,12,12,16,39,1.10
2008,12,12,16,40,1.10
2008,12,12,16,41,1.10
2008,12,12,16,42,1.10
2008,12,12,16,43,1.10
2008,12,12,16,44,1.10
2008,12,12,16,45,1.10
2008,12,12,16,46,1.10
2008,12,12,16,47,1.10
2008,12,12,16,48,1.10
2008,12,12,16,49,1.10
2008,12,12,16,50,1.10
2008,12,12,16,51,1.10
2008,12,12,16,52,1.20
2008,12,12,16,53,1.20
2008,12,12,16,54,1.20
2008,12,12,16,55,1.20
2008,12,12,16,56,1.20
2008,12,12,16,57,1.30
2008,12,12,16,58,1.30
2008,12,12,16,59,1.30
2008,12,12,17,00,1.30
2008,12,12,17,01,1.40
2008,12,12,17,05,1.50
2008,12,12,17,06,1.50
2008,12,12,17,07,1.60
2008,12,12,17,08,1.60
2008,12,12,17,09,1.60
2008,12,12,17,10,1.60
2008,12,12,17,11,1.70
2008,12,12,17,12,1.70
2008,12,12,17,13,1.80
2008,12,12,17,14,1.80
2008,12,12,17,15,1.80
2008,12,12,17,16,1.80
2008,12,12,17,17,1.80
2008,12,12,17,18,1.90
2008,12,12,17,19,1.90
2008,12,12,17,20,1.90
2008,12,12,17,21,2.00
2008,12,12,17,22,2.00
2008,12,12,17,23,2.00
2008,12,12,17,24,2.00
2008,12,12,17,25,2.00
2008,12,12,17,26,2.00
2008,12,12,17,27,2.10
2008,12,12,17,28,2.10
2008,12,12,17,29,2.10
2008,12,12,17,30,2.10
2008,12,12,17,31,2.10
2008,12,12,17,32,2.20
2008,12,12,17,33,2.20
2008,12,12,17,34,2.20
2008,12,12,17,35,2.20
2008,12,12,17,36,2.20
2008,12,12,17,37,2.20
2008,12,12,17,38,2.20
2008,12,12,17,39,2.20
2008,12,12,17,40,2.20
2008,12,12,17,41,2.20
2008,12,12,17,42,2.20
2008,12,12,17,43,2.30
2008,12,12,17,44,2.30
2008,12,12,17,45,2.30
2008,12,12,17,46,2.30
2008,12,12,17,47,2.40
2008,12,12,17,48,2.40
2008,12,12,17,49,2.40
2008,12,12,17,50,2.40
2008,12,12,17,51,2.50
2008,12,12,17,52,2.50
2008,12,12,17,53,2.50
2008,12,12,17,54,2.50
2008,12,12,17,55,2.60
2008,12,12,17,56,2.60
2008,12,12,17,57,2.60
2008,12,12,17,58,2.60
2008,12,12,17,59,2.60
2008,12,12,18,00,2.60
2008,12,12,18,01,2.60
2008,12,12,18,02,2.60
2008,12,12,18,03,2.60
2008,12,12,18,04,2.60
2008,12,12,18,05,2.60
2008,12,12,18,06,2.50
2008,12,12,18,07,2.50
2008,12,12,18,08,2.50
2008,12,12,18,09,2.50
2008,12,12,18,10,2.50
2008,12,12,18,11,2.50
2008,12,12,18,12,2.50
2008,12,12,18,13,2.50
2008,12,12,18,14,2.50
2008,12,12,18,15,2.50
2008,12,12,18,16,2.50
2008,12,12,18,17,2.50
2008,12,12,18,18,2.50
2008,12,12,18,19,2.50
2008,12,12,18,20,2.50
2008,12,12,18,21,2.50
2008,12,12,18,22,2.50
2008,12,12,18,23,2.50
2008,12,12,18,24,2.50
2008,12,12,18,25,2.50
2008,12,12,18,26,2.60
2008,12,12,18,27,2.60
2008,12,12,18,28,2.60
2008,12,12,18,29,2.60
2008,12,12,18,30,2.60
2008,12,12,18,31,2.60
2008,12,12,18,32,2.60
2008,12,12,18,33,2.70
2008,12,12,18,34,2.70
2008,12,12,18,35,2.70
2008,12,12,18,36,2.70
2008,12,12,18,37,2.70
2008,12,12,18,38,2.70
2008,12,12,18,39,2.70
2008,12,12,18,40,2.70
2008,12,12,18,41,2.70
2008,12,12,18,42,2.70
2008,12,12,18,43,2.80
2008,12,12,18,44,2.80
2008,12,12,18,45,2.80
2008,12,12,18,46,2.80
2008,12,12,18,47,2.90
2008,12,12,18,48,2.90
2008,12,12,18,49,2.90
2008,12,12,18,50,2.90
2008,12,12,18,51,2.90
2008,12,12,18,52,2.90
2008,12,12,18,53,2.90
2008,12,12,18,54,2.90
2008,12,12,18,55,2.90
2008,12,12,18,56,2.90
2008,12,12,18,57,2.90
2008,12,12,18,58,2.90
2008,12,12,18,59,2.90
2008,12,12,19,00,2.90
2008,12,12,19,01,2.90
2008,12,12,19,02,2.90
2008,12,12,19,03,3.10
2008,12,12,19,04,3.10
2008,12,12,19,05,3.10
2008,12,12,19,06,3.10
2008,12,12,19,07,3.10
2008,12,12,19,08,3.10
2008,12,12,19,09,3.10
2008,12,12,19,10,3.10
2008,12,12,19,11,3.10
2008,12,12,19,12,3.10
2008,12,12,19,13,3.10
2008,12,12,19,14,3.10
2008,12,12,19,15,3.10
2008,12,12,19,16,3.10
2008,12,12,19,17,3.10
2008,12,12,19,18,3.10
2008,12,12,19,19,3.10
2008,12,12,19,20,3.20
2008,12,12,19,21,3.20
2008,12,12,19,22,3.20
2008,12,12,19,23,3.20
2008,12,12,19,24,3.20
2008,12,12,19,25,3.20
2008,12,12,19,26,3.20
2008,12,12,19,27,3.20
2008,12,12,19,28,3.20
2008,12,12,19,29,3.30
2008,12,12,19,30,3.30
2008,12,12,19,31,3.30
2008,12,12,19,32,3.30
2008,12,12,19,33,3.30
2008,12,12,19,34,3.30
2008,12,12,19,35,3.30
2008,12,12,19,36,3.30
2008,12,12,19,37,3.30
2008,12,12,19,38,3.30
2008,12,12,19,39,3.30
2008,12,12,19,40,3.30
2008,12,12,19,41,3.30
2008,12,12,19,42,3.30
2008,12,12,19,43,3.30
2008,12,12,19,44,3.30
2008,12,12,19,45,3.30
2008,12,12,19,46,3.30
2008,12,12,19,47,3.30
2008,12,12,19,48,3.30
2008,12,12,19,49,3.30
2008,12,12,19,50,3.30
2008,12,12,19,51,3.30
2008,12,12,19,52,3.30
2008,12,12,19,53,3.30
2008,12,12,19,54,3.30
2008,12,12,19,55,3.30
2008,12,12,19,56,3.30
2008,12,12,19,57,3.30
2008,12,12,19,58,3.30
2008,12,12,19,59,3.30
2008,12,12,20,00,3.30
2008,12,12,20,01,3.30
2008,12,12,20,02,3.30
2008,12,12,20,03,3.30
2008,12,12,20,04,3.30
2008,12,12,20,05,3.30
2008,12,12,20,06,3.30
2008,12,12,20,07,3.30
2008,12,12,20,08,3.30
2008,12,12,20,09,3.30
2008,12,12,20,10,3.30
2008,12,12,20,11,3.30
2008,12,12,20,12,3.30
2008,12,12,20,13,3.30
2008,12,12,20,14,3.30
2008,12,12,20,15,3.30
2008,12,12,20,16,3.30
2008,12,12,20,17,3.30
2008,12,12,20,18,3.30
2008,12,12,20,19,3.30
2008,12,12,20,20,3.30
2008,12,12,20,21,3.30
2008,12,12,20,22,3.30
2008,12,12,20,23,3.30
2008,12,12,20,24,3.30
2008,12,12,20,25,3.30
2008,12,12,20,26,3.30
2008,12,12,20,27,3.30
2008,12,12,20,28,3.30
2008,12,12,20,29,3.30
2008,12,12,20,30,3.30
2008,12,12,20,31,3.30
2008,12,12,20,32,3.30
2008,12,12,20,33,3.30
2008,12,12,20,34,3.30
2008,12,12,20,35,3.30
2008,12,12,20,36,3.30
2008,12,12,20,37,3.30
2008,12,12,20,38,3.30
2008,12,12,20,39,3.30
2008,12,12,20,40,3.30
2008,12,12,20,41,3.30
2008,12,12,20,42,3.30
2008,12,12,20,43,3.30
2008,12,12,20,44,3.30
2008,12,12,20,45,3.30
2008,12,12,20,46,3.30
2008,12,12,20,47,3.30
2008,12,12,20,48,3.30
2008,12,12,20,49,3.30
2008,12,12,20,50,3.30
2008,12,12,20,51,3.30