Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,24,00,00,14.60
2008,06,24,00,01,14.60
2008,06,24,00,02,14.60
2008,06,24,00,03,14.60
2008,06,24,00,04,14.60
2008,06,24,00,05,14.70
2008,06,24,00,06,14.70
2008,06,24,00,07,14.70
2008,06,24,00,08,14.70
2008,06,24,00,09,14.70
2008,06,24,00,10,14.70
2008,06,24,00,11,14.70
2008,06,24,00,12,14.70
2008,06,24,00,13,14.70
2008,06,24,00,14,14.70
2008,06,24,00,15,14.70
2008,06,24,00,16,14.80
2008,06,24,00,17,14.80
2008,06,24,00,18,14.80
2008,06,24,00,19,14.80
2008,06,24,00,20,14.80
2008,06,24,00,21,14.80
2008,06,24,00,22,14.80
2008,06,24,00,23,14.80
2008,06,24,00,24,14.80
2008,06,24,00,25,14.80
2008,06,24,00,26,14.80
2008,06,24,00,27,14.80
2008,06,24,00,28,14.80
2008,06,24,00,29,14.80
2008,06,24,00,30,14.80
2008,06,24,00,31,14.80
2008,06,24,00,32,14.80
2008,06,24,00,33,14.80
2008,06,24,00,34,14.80
2008,06,24,00,35,14.80
2008,06,24,00,36,14.80
2008,06,24,00,37,14.80
2008,06,24,00,38,14.80
2008,06,24,00,39,14.80
2008,06,24,00,40,14.70
2008,06,24,00,41,14.70
2008,06,24,00,42,14.70
2008,06,24,00,43,14.70
2008,06,24,00,44,14.70
2008,06,24,00,45,14.70
2008,06,24,00,46,14.70
2008,06,24,00,47,14.70
2008,06,24,00,48,14.70
2008,06,24,00,49,14.70
2008,06,24,00,50,14.60
2008,06,24,00,51,14.60
2008,06,24,00,52,14.60
2008,06,24,00,53,14.60
2008,06,24,00,54,14.60
2008,06,24,00,55,14.60
2008,06,24,00,56,14.60
2008,06,24,00,57,14.60
2008,06,24,00,58,14.60
2008,06,24,00,59,14.50
2008,06,24,01,00,14.50
2008,06,24,01,01,14.50
2008,06,24,01,02,14.50
2008,06,24,01,03,14.50
2008,06,24,01,04,14.50
2008,06,24,01,05,14.50
2008,06,24,01,06,14.50
2008,06,24,01,07,14.50
2008,06,24,01,08,14.50
2008,06,24,01,09,14.50
2008,06,24,01,10,14.50
2008,06,24,01,11,14.40
2008,06,24,01,12,14.40
2008,06,24,01,13,14.40
2008,06,24,01,14,14.40
2008,06,24,01,15,14.40
2008,06,24,01,16,14.40
2008,06,24,01,17,14.40
2008,06,24,01,18,14.40
2008,06,24,01,19,14.40
2008,06,24,01,20,14.40
2008,06,24,01,21,14.40
2008,06,24,01,22,14.40
2008,06,24,01,23,14.40
2008,06,24,01,24,14.40
2008,06,24,01,25,14.40
2008,06,24,01,26,14.30
2008,06,24,01,27,14.30
2008,06,24,01,28,14.30
2008,06,24,01,29,14.30
2008,06,24,01,30,14.30
2008,06,24,01,31,14.30
2008,06,24,01,32,14.30
2008,06,24,01,33,14.20
2008,06,24,01,34,14.20
2008,06,24,01,35,14.20
2008,06,24,01,36,14.20
2008,06,24,01,37,14.20
2008,06,24,01,38,14.20
2008,06,24,01,39,14.20
2008,06,24,01,40,14.20
2008,06,24,01,41,14.20
2008,06,24,01,42,14.20
2008,06,24,01,43,14.20
2008,06,24,01,44,14.20
2008,06,24,01,45,14.20
2008,06,24,01,46,14.20
2008,06,24,01,47,14.20
2008,06,24,01,48,14.20
2008,06,24,01,49,14.20
2008,06,24,01,50,14.20
2008,06,24,01,51,14.20
2008,06,24,01,52,14.10
2008,06,24,01,53,14.10
2008,06,24,01,54,14.10
2008,06,24,01,55,14.10
2008,06,24,01,56,14.10
2008,06,24,01,57,14.10
2008,06,24,01,58,14.10
2008,06,24,01,59,14.10
2008,06,24,02,00,14.10
2008,06,24,02,01,14.10
2008,06,24,02,02,14.10
2008,06,24,02,03,14.00
2008,06,24,02,04,14.00
2008,06,24,02,05,14.00
2008,06,24,02,06,14.00
2008,06,24,02,07,14.00
2008,06,24,02,08,14.00
2008,06,24,02,09,14.00
2008,06,24,02,10,14.00
2008,06,24,02,11,14.00
2008,06,24,02,12,14.00
2008,06,24,02,13,14.00
2008,06,24,02,14,14.00
2008,06,24,02,15,14.00
2008,06,24,02,16,14.00
2008,06,24,02,17,14.00
2008,06,24,02,18,14.00
2008,06,24,02,19,14.00
2008,06,24,02,20,14.00
2008,06,24,02,21,14.00
2008,06,24,02,22,14.00
2008,06,24,02,23,13.90
2008,06,24,02,24,13.90
2008,06,24,02,25,13.90
2008,06,24,02,26,13.90
2008,06,24,02,27,13.90
2008,06,24,02,28,13.90
2008,06,24,02,29,13.90
2008,06,24,02,30,13.90
2008,06,24,02,31,13.90
2008,06,24,02,32,13.90
2008,06,24,02,33,13.90
2008,06,24,02,34,13.90
2008,06,24,02,35,13.90
2008,06,24,02,36,13.90
2008,06,24,02,37,13.90
2008,06,24,02,38,13.90
2008,06,24,02,39,13.90
2008,06,24,02,40,13.90
2008,06,24,02,41,13.90
2008,06,24,02,42,13.90
2008,06,24,02,43,13.90
2008,06,24,02,44,13.90
2008,06,24,02,45,13.90
2008,06,24,02,46,13.90
2008,06,24,02,47,14.00
2008,06,24,02,48,14.00
2008,06,24,02,49,14.00
2008,06,24,02,50,14.00
2008,06,24,02,51,14.00
2008,06,24,02,52,14.00
2008,06,24,02,53,14.00
2008,06,24,02,54,14.00
2008,06,24,02,55,14.00
2008,06,24,02,56,14.00
2008,06,24,02,57,14.00
2008,06,24,02,58,14.00
2008,06,24,02,59,14.00
2008,06,24,03,00,14.00
2008,06,24,03,01,14.00
2008,06,24,03,02,14.00
2008,06,24,03,03,14.00
2008,06,24,03,04,14.00
2008,06,24,03,05,14.00
2008,06,24,03,06,14.00
2008,06,24,03,07,13.90
2008,06,24,03,08,13.90
2008,06,24,03,09,13.90
2008,06,24,03,10,13.90
2008,06,24,03,11,13.90
2008,06,24,03,12,13.90
2008,06,24,03,13,13.90
2008,06,24,03,14,13.90
2008,06,24,03,15,13.90
2008,06,24,03,16,13.90
2008,06,24,03,17,13.90
2008,06,24,03,18,13.90
2008,06,24,03,19,13.90
2008,06,24,03,20,13.90
2008,06,24,03,21,13.80
2008,06,24,03,22,13.80
2008,06,24,03,23,13.80
2008,06,24,03,24,13.80
2008,06,24,03,25,13.80
2008,06,24,03,26,13.80
2008,06,24,03,27,13.70
2008,06,24,03,28,13.70
2008,06,24,03,29,13.60
2008,06,24,03,30,13.40
2008,06,24,03,31,13.20
2008,06,24,03,32,13.10
2008,06,24,03,33,12.90
2008,06,24,03,34,12.80
2008,06,24,03,35,12.70
2008,06,24,03,36,12.60
2008,06,24,03,37,12.60
2008,06,24,03,38,12.50
2008,06,24,03,39,12.50
2008,06,24,03,40,12.40
2008,06,24,03,41,12.40
2008,06,24,03,42,12.30
2008,06,24,03,43,12.30
2008,06,24,03,44,12.30
2008,06,24,03,45,12.30
2008,06,24,03,46,12.30
2008,06,24,03,47,12.30
2008,06,24,03,48,12.30
2008,06,24,03,49,12.20
2008,06,24,03,50,12.20
2008,06,24,03,51,12.20
2008,06,24,03,52,12.20
2008,06,24,03,53,12.20
2008,06,24,03,54,12.20
2008,06,24,03,55,12.20
2008,06,24,03,56,12.20
2008,06,24,03,57,12.20
2008,06,24,03,58,12.20
2008,06,24,03,59,12.10
2008,06,24,04,00,12.10
2008,06,24,04,01,12.10
2008,06,24,04,02,12.10
2008,06,24,04,03,12.00
2008,06,24,04,04,12.00
2008,06,24,04,05,12.00
2008,06,24,04,06,12.00
2008,06,24,04,07,11.90
2008,06,24,04,08,11.90
2008,06,24,04,09,11.90
2008,06,24,04,10,11.90
2008,06,24,04,11,11.90
2008,06,24,04,12,11.90
2008,06,24,04,13,11.90
2008,06,24,04,14,11.90
2008,06,24,04,15,11.90
2008,06,24,04,16,11.90
2008,06,24,04,17,11.90
2008,06,24,04,18,11.90
2008,06,24,04,19,11.90
2008,06,24,04,20,11.90
2008,06,24,04,21,11.90
2008,06,24,04,22,11.90
2008,06,24,04,23,12.00
2008,06,24,04,24,12.00
2008,06,24,04,25,12.00
2008,06,24,04,26,12.00
2008,06,24,04,27,12.00
2008,06,24,04,28,12.00
2008,06,24,04,29,12.10
2008,06,24,04,30,12.10
2008,06,24,04,31,12.10
2008,06,24,04,32,12.10
2008,06,24,04,33,12.10
2008,06,24,04,34,12.10
2008,06,24,04,35,12.10
2008,06,24,04,36,12.10
2008,06,24,04,37,12.10
2008,06,24,04,38,12.10
2008,06,24,04,39,12.10
2008,06,24,04,40,12.20
2008,06,24,04,41,12.20
2008,06,24,04,42,12.20
2008,06,24,04,43,12.20
2008,06,24,04,44,12.20
2008,06,24,04,45,12.20
2008,06,24,04,46,12.20
2008,06,24,04,47,12.20
2008,06,24,04,48,12.10
2008,06,24,04,49,12.10
2008,06,24,04,50,12.10
2008,06,24,04,51,12.00
2008,06,24,04,52,12.00
2008,06,24,04,53,11.90
2008,06,24,04,54,11.90
2008,06,24,04,55,11.80
2008,06,24,04,56,11.80
2008,06,24,04,57,11.80
2008,06,24,04,58,11.80
2008,06,24,04,59,11.80
2008,06,24,05,00,11.70
2008,06,24,05,01,11.70
2008,06,24,05,02,11.60
2008,06,24,05,03,11.60
2008,06,24,05,04,11.60
2008,06,24,05,05,11.50
2008,06,24,05,06,11.40
2008,06,24,05,07,11.40
2008,06,24,05,08,11.40
2008,06,24,05,09,11.40
2008,06,24,05,10,11.30
2008,06,24,05,11,11.30
2008,06,24,05,12,11.30
2008,06,24,05,13,11.20
2008,06,24,05,14,11.20
2008,06,24,05,15,11.20
2008,06,24,05,16,11.10
2008,06,24,05,17,11.10
2008,06,24,05,18,11.10
2008,06,24,05,19,11.10
2008,06,24,05,20,11.10
2008,06,24,05,21,11.10
2008,06,24,05,22,11.10
2008,06,24,05,23,11.10
2008,06,24,05,24,11.10
2008,06,24,05,25,11.10
2008,06,24,05,26,11.10
2008,06,24,05,27,11.10
2008,06,24,05,28,11.10
2008,06,24,05,29,11.20
2008,06,24,05,30,11.20
2008,06,24,05,31,11.20
2008,06,24,05,32,11.20
2008,06,24,05,33,11.20
2008,06,24,05,34,11.20
2008,06,24,05,35,11.20
2008,06,24,05,36,11.20
2008,06,24,05,37,11.30
2008,06,24,05,38,11.30
2008,06,24,05,39,11.30
2008,06,24,05,40,11.30
2008,06,24,05,41,11.30
2008,06,24,05,42,11.30
2008,06,24,05,43,11.40
2008,06,24,05,44,11.40
2008,06,24,05,45,11.40
2008,06,24,05,46,11.40
2008,06,24,05,47,11.40
2008,06,24,05,48,11.40
2008,06,24,05,49,11.40
2008,06,24,05,50,11.40
2008,06,24,05,51,11.40
2008,06,24,05,52,11.50
2008,06,24,05,53,11.60
2008,06,24,05,54,11.60
2008,06,24,05,55,11.60
2008,06,24,05,56,11.60
2008,06,24,05,57,11.60
2008,06,24,05,58,11.60
2008,06,24,05,59,11.60
2008,06,24,06,00,11.60
2008,06,24,06,01,11.60
2008,06,24,06,02,11.60
2008,06,24,06,03,11.60
2008,06,24,06,04,11.60
2008,06,24,06,05,11.60
2008,06,24,06,06,11.60
2008,06,24,06,07,11.60
2008,06,24,06,08,11.60
2008,06,24,06,09,11.60
2008,06,24,06,10,11.60
2008,06,24,06,11,11.60
2008,06,24,06,12,11.60
2008,06,24,06,13,11.60
2008,06,24,06,14,11.60
2008,06,24,06,15,11.60
2008,06,24,06,16,11.60
2008,06,24,06,17,11.70
2008,06,24,06,18,11.70
2008,06,24,06,19,11.70
2008,06,24,06,20,11.70
2008,06,24,06,21,11.70
2008,06,24,06,22,11.70
2008,06,24,06,23,11.70
2008,06,24,06,24,11.70
2008,06,24,06,25,11.70
2008,06,24,06,26,11.70
2008,06,24,06,27,11.70
2008,06,24,06,28,11.80
2008,06,24,06,29,11.80
2008,06,24,06,30,11.80
2008,06,24,06,31,11.80
2008,06,24,06,32,11.80
2008,06,24,06,33,11.80
2008,06,24,06,34,11.80
2008,06,24,06,35,11.80
2008,06,24,06,36,11.80
2008,06,24,06,37,11.80
2008,06,24,06,38,11.80
2008,06,24,06,39,11.80
2008,06,24,06,40,11.80
2008,06,24,06,41,11.80
2008,06,24,06,42,11.80
2008,06,24,06,43,11.80
2008,06,24,06,44,11.80
2008,06,24,06,45,11.80
2008,06,24,06,46,11.80
2008,06,24,06,47,11.80
2008,06,24,06,48,11.80
2008,06,24,06,49,11.80
2008,06,24,06,50,11.80
2008,06,24,06,51,11.80
2008,06,24,06,52,11.80
2008,06,24,06,53,11.80
2008,06,24,06,54,11.80
2008,06,24,06,55,11.80
2008,06,24,06,56,11.80
2008,06,24,06,57,11.80
2008,06,24,06,58,11.80
2008,06,24,06,59,11.80
2008,06,24,07,00,11.80
2008,06,24,07,01,11.80
2008,06,24,07,02,11.80
2008,06,24,07,03,11.80
2008,06,24,07,04,11.80
2008,06,24,07,05,11.80
2008,06,24,07,06,11.70
2008,06,24,07,07,11.70
2008,06,24,07,08,11.70
2008,06,24,07,09,11.60
2008,06,24,07,10,11.60
2008,06,24,07,11,11.60
2008,06,24,07,12,11.60
2008,06,24,07,13,11.60
2008,06,24,07,14,11.40
2008,06,24,07,15,11.40
2008,06,24,07,16,11.40
2008,06,24,07,17,11.40
2008,06,24,07,18,11.40
2008,06,24,07,19,11.40
2008,06,24,07,20,11.40
2008,06,24,07,21,11.40
2008,06,24,07,22,11.40
2008,06,24,07,23,11.40
2008,06,24,07,24,11.40
2008,06,24,07,25,11.40
2008,06,24,07,26,11.40
2008,06,24,07,27,11.50
2008,06,24,07,28,11.60
2008,06,24,07,29,11.60
2008,06,24,07,30,11.60
2008,06,24,07,31,11.60
2008,06,24,07,32,11.60
2008,06,24,07,33,11.60
2008,06,24,07,34,11.70
2008,06,24,07,35,11.70
2008,06,24,07,36,11.80
2008,06,24,07,37,11.80
2008,06,24,07,38,11.80
2008,06,24,07,39,11.80
2008,06,24,07,40,11.80
2008,06,24,07,41,11.90
2008,06,24,07,42,11.90
2008,06,24,07,43,11.90
2008,06,24,07,44,11.80
2008,06,24,07,45,11.80
2008,06,24,07,46,11.80
2008,06,24,07,47,11.70
2008,06,24,07,48,11.70
2008,06,24,07,49,11.70
2008,06,24,07,50,11.70
2008,06,24,07,51,11.60
2008,06,24,07,52,11.60
2008,06,24,07,53,11.60
2008,06,24,07,54,11.60
2008,06,24,07,55,11.60
2008,06,24,07,56,11.60
2008,06,24,07,57,11.60
2008,06,24,07,58,11.60
2008,06,24,07,59,11.60
2008,06,24,08,00,11.60
2008,06,24,08,01,11.60
2008,06,24,08,02,11.60
2008,06,24,08,03,11.60
2008,06,24,08,04,11.60
2008,06,24,08,05,11.60
2008,06,24,08,06,11.60
2008,06,24,08,07,11.60
2008,06,24,08,08,11.70
2008,06,24,08,09,11.70
2008,06,24,08,10,11.70
2008,06,24,08,11,11.80
2008,06,24,08,12,11.80
2008,06,24,08,13,11.80
2008,06,24,08,14,11.80
2008,06,24,08,15,11.80
2008,06,24,08,16,11.80
2008,06,24,08,17,11.80
2008,06,24,08,18,11.90
2008,06,24,08,19,12.00
2008,06,24,08,20,12.00
2008,06,24,08,21,12.00
2008,06,24,08,22,12.00
2008,06,24,08,23,12.00
2008,06,24,08,24,12.00
2008,06,24,08,25,12.00
2008,06,24,08,26,12.10
2008,06,24,08,27,12.10
2008,06,24,08,28,12.20
2008,06,24,08,29,12.20
2008,06,24,08,30,12.30
2008,06,24,08,31,12.30
2008,06,24,08,32,12.30
2008,06,24,08,33,12.30
2008,06,24,08,34,12.40
2008,06,24,08,35,12.50
2008,06,24,08,36,12.50
2008,06,24,08,37,12.40
2008,06,24,08,38,12.40
2008,06,24,08,39,12.50
2008,06,24,08,40,12.50
2008,06,24,08,41,12.50
2008,06,24,08,42,12.60
2008,06,24,08,43,12.80
2008,06,24,08,44,12.80
2008,06,24,08,45,12.80
2008,06,24,08,46,12.80
2008,06,24,08,47,12.80
2008,06,24,08,48,12.80
2008,06,24,08,49,12.80
2008,06,24,08,50,12.90
2008,06,24,08,51,12.90
2008,06,24,08,52,12.90
2008,06,24,08,53,13.00
2008,06,24,08,54,13.10
2008,06,24,08,55,13.20
2008,06,24,08,56,13.20
2008,06,24,08,57,13.30
2008,06,24,08,58,13.30
2008,06,24,08,59,13.30
2008,06,24,09,00,13.30
2008,06,24,09,01,13.30
2008,06,24,09,02,13.30
2008,06,24,09,03,13.30
2008,06,24,09,04,13.40
2008,06,24,09,05,13.40
2008,06,24,09,06,13.50
2008,06,24,09,07,13.60
2008,06,24,09,08,13.70
2008,06,24,09,09,13.70
2008,06,24,09,10,13.70
2008,06,24,09,11,13.70
2008,06,24,09,12,13.60
2008,06,24,09,13,13.50
2008,06,24,09,14,13.50
2008,06,24,09,15,13.50
2008,06,24,09,16,13.40
2008,06,24,09,17,13.40
2008,06,24,09,18,13.50
2008,06,24,09,19,13.50
2008,06,24,09,20,13.60
2008,06,24,09,21,13.60
2008,06,24,09,22,13.50
2008,06,24,09,23,13.50
2008,06,24,09,24,13.60
2008,06,24,09,25,13.60
2008,06,24,09,26,13.60
2008,06,24,09,27,13.50
2008,06,24,09,28,13.50
2008,06,24,09,29,13.60
2008,06,24,09,30,13.60
2008,06,24,09,31,13.70
2008,06,24,09,32,13.70
2008,06,24,09,33,13.70
2008,06,24,09,34,13.70
2008,06,24,09,35,13.70
2008,06,24,09,36,13.70
2008,06,24,09,37,13.70
2008,06,24,09,38,13.80
2008,06,24,09,39,13.80
2008,06,24,09,40,13.80
2008,06,24,09,41,13.90
2008,06,24,09,42,14.00
2008,06,24,09,43,14.00
2008,06,24,09,44,14.00
2008,06,24,09,45,14.00
2008,06,24,09,46,14.00
2008,06,24,09,47,14.10
2008,06,24,09,48,14.00
2008,06,24,09,49,14.00
2008,06,24,09,50,14.10
2008,06,24,09,51,14.20
2008,06,24,09,52,14.30
2008,06,24,09,53,14.40
2008,06,24,09,54,14.50
2008,06,24,09,55,14.50
2008,06,24,09,56,14.60
2008,06,24,09,57,14.70
2008,06,24,09,58,14.70
2008,06,24,09,59,14.70
2008,06,24,10,00,14.60
2008,06,24,10,01,14.60
2008,06,24,10,02,14.60
2008,06,24,10,03,14.50
2008,06,24,10,04,14.40
2008,06,24,10,05,14.30
2008,06,24,10,06,14.30
2008,06,24,10,07,14.30
2008,06,24,10,08,14.40
2008,06,24,10,09,14.50
2008,06,24,10,10,14.60
2008,06,24,10,11,14.60
2008,06,24,10,12,14.70
2008,06,24,10,13,14.80
2008,06,24,10,14,14.80
2008,06,24,10,15,14.80
2008,06,24,10,16,14.70
2008,06,24,10,17,14.60
2008,06,24,10,18,14.60
2008,06,24,10,19,14.70
2008,06,24,10,20,14.80
2008,06,24,10,21,14.80
2008,06,24,10,22,14.80
2008,06,24,10,23,14.80
2008,06,24,10,24,14.80
2008,06,24,10,25,14.80
2008,06,24,10,26,14.80
2008,06,24,10,27,14.80
2008,06,24,10,28,14.90
2008,06,24,10,29,15.00
2008,06,24,10,30,15.00
2008,06,24,10,31,14.90
2008,06,24,10,32,14.80
2008,06,24,10,33,14.80
2008,06,24,10,34,14.80
2008,06,24,10,35,14.80
2008,06,24,10,36,14.80
2008,06,24,10,37,14.70
2008,06,24,10,38,14.80
2008,06,24,10,39,14.80
2008,06,24,10,40,14.80
2008,06,24,10,41,14.80
2008,06,24,10,42,14.80
2008,06,24,10,43,14.90
2008,06,24,10,44,15.00
2008,06,24,10,45,15.10
2008,06,24,10,46,15.10
2008,06,24,10,47,15.10
2008,06,24,10,48,15.00
2008,06,24,10,49,15.10
2008,06,24,10,50,15.20
2008,06,24,10,51,15.30
2008,06,24,10,52,15.30
2008,06,24,10,53,15.30
2008,06,24,10,54,15.40
2008,06,24,10,55,15.50
2008,06,24,10,56,15.50
2008,06,24,10,57,15.50
2008,06,24,10,58,15.50
2008,06,24,10,59,15.50
2008,06,24,11,00,15.40
2008,06,24,11,01,15.40
2008,06,24,11,02,15.30
2008,06,24,11,03,15.30
2008,06,24,11,04,15.30
2008,06,24,11,05,15.20
2008,06,24,11,06,15.20
2008,06,24,11,07,15.20
2008,06,24,11,08,15.30
2008,06,24,11,09,15.30
2008,06,24,11,10,15.40
2008,06,24,11,11,15.40
2008,06,24,11,12,15.50
2008,06,24,11,13,15.50
2008,06,24,11,14,15.60
2008,06,24,11,15,15.70
2008,06,24,11,16,15.70
2008,06,24,11,17,15.60
2008,06,24,11,18,15.50
2008,06,24,11,19,15.50
2008,06,24,11,20,15.40
2008,06,24,11,21,15.50
2008,06,24,11,22,15.50
2008,06,24,11,23,15.40
2008,06,24,11,24,15.40
2008,06,24,11,25,15.50
2008,06,24,11,26,15.50
2008,06,24,11,27,15.50
2008,06,24,11,28,15.50
2008,06,24,11,29,15.30
2008,06,24,11,30,15.40
2008,06,24,11,31,15.50
2008,06,24,11,32,15.50
2008,06,24,11,33,15.50
2008,06,24,11,34,15.30
2008,06,24,11,35,15.30
2008,06,24,11,36,15.30
2008,06,24,11,37,15.30
2008,06,24,11,38,15.30
2008,06,24,11,39,15.30
2008,06,24,11,40,15.20
2008,06,24,11,41,15.10
2008,06,24,11,42,15.10
2008,06,24,11,43,15.10
2008,06,24,11,44,15.20
2008,06,24,11,45,15.30
2008,06,24,11,46,15.30
2008,06,24,11,47,15.30
2008,06,24,11,48,15.40
2008,06,24,11,49,15.50
2008,06,24,11,50,15.60
2008,06,24,11,51,15.60
2008,06,24,11,52,15.50
2008,06,24,11,53,15.50
2008,06,24,11,54,15.40
2008,06,24,11,55,15.20
2008,06,24,11,56,15.20
2008,06,24,11,57,15.20
2008,06,24,11,58,15.30
2008,06,24,11,59,15.30
2008,06,24,12,00,15.30
2008,06,24,12,01,15.30
2008,06,24,12,02,15.20
2008,06,24,12,03,15.20
2008,06,24,12,04,15.20
2008,06,24,12,05,15.30
2008,06,24,12,06,15.40
2008,06,24,12,07,15.50
2008,06,24,12,08,15.60
2008,06,24,12,09,15.70
2008,06,24,12,10,15.70
2008,06,24,12,11,15.70
2008,06,24,12,12,15.80
2008,06,24,12,13,15.80
2008,06,24,12,14,15.70
2008,06,24,12,15,15.60
2008,06,24,12,16,15.50
2008,06,24,12,17,15.50
2008,06,24,12,18,15.50
2008,06,24,12,19,15.50
2008,06,24,12,20,15.60
2008,06,24,12,21,15.60
2008,06,24,12,22,15.50
2008,06,24,12,23,15.50
2008,06,24,12,24,15.60
2008,06,24,12,25,15.80
2008,06,24,12,26,15.90
2008,06,24,12,27,16.10
2008,06,24,12,28,16.10
2008,06,24,12,29,16.10
2008,06,24,12,30,16.10
2008,06,24,12,31,16.10
2008,06,24,12,32,16.10
2008,06,24,12,33,16.20
2008,06,24,12,34,16.20
2008,06,24,12,35,16.10
2008,06,24,12,36,16.20
2008,06,24,12,37,16.10
2008,06,24,12,38,16.10
2008,06,24,12,39,16.00
2008,06,24,12,40,15.90
2008,06,24,12,41,15.90
2008,06,24,12,42,15.90
2008,06,24,12,43,15.90
2008,06,24,12,44,16.00
2008,06,24,12,45,16.10
2008,06,24,12,46,16.20
2008,06,24,12,47,16.20
2008,06,24,12,48,16.30
2008,06,24,12,49,16.30
2008,06,24,12,50,16.30
2008,06,24,12,51,16.30
2008,06,24,12,52,16.40
2008,06,24,12,53,16.50
2008,06,24,12,54,16.70
2008,06,24,12,55,16.60
2008,06,24,12,56,16.50
2008,06,24,12,57,16.40
2008,06,24,12,58,16.30
2008,06,24,12,59,16.20
2008,06,24,13,00,16.20
2008,06,24,13,01,16.20
2008,06,24,13,02,16.30
2008,06,24,13,03,16.30
2008,06,24,13,04,16.30
2008,06,24,13,05,16.30
2008,06,24,13,06,16.30
2008,06,24,13,07,16.30
2008,06,24,13,08,16.30
2008,06,24,13,09,16.30
2008,06,24,13,10,16.20
2008,06,24,13,11,16.20
2008,06,24,13,12,16.30
2008,06,24,13,13,16.40
2008,06,24,13,14,16.40
2008,06,24,13,15,16.50
2008,06,24,13,16,16.60
2008,06,24,13,17,16.60
2008,06,24,13,18,16.60
2008,06,24,13,19,16.60
2008,06,24,13,20,16.70
2008,06,24,13,21,16.60
2008,06,24,13,22,16.60
2008,06,24,13,23,16.70
2008,06,24,13,24,16.70
2008,06,24,13,25,16.60
2008,06,24,13,26,16.60
2008,06,24,13,27,16.70
2008,06,24,13,28,16.70
2008,06,24,13,29,16.70
2008,06,24,13,30,16.70
2008,06,24,13,31,16.70
2008,06,24,13,32,16.80
2008,06,24,13,33,16.80
2008,06,24,13,34,16.80
2008,06,24,13,35,16.80
2008,06,24,13,36,16.90
2008,06,24,13,37,16.90
2008,06,24,13,38,16.90
2008,06,24,13,39,16.80
2008,06,24,13,40,16.80
2008,06,24,13,41,16.80
2008,06,24,13,42,17.00
2008,06,24,13,43,16.90
2008,06,24,13,44,16.90
2008,06,24,13,45,16.80
2008,06,24,13,46,16.70
2008,06,24,13,47,16.70
2008,06,24,13,48,16.80
2008,06,24,13,49,16.90
2008,06,24,13,50,16.90
2008,06,24,13,51,17.10
2008,06,24,13,52,17.10
2008,06,24,13,53,17.10
2008,06,24,13,54,17.20
2008,06,24,13,55,17.10
2008,06,24,13,56,17.00
2008,06,24,13,57,17.00
2008,06,24,13,58,17.00
2008,06,24,13,59,16.90
2008,06,24,14,00,16.80
2008,06,24,14,01,16.80
2008,06,24,14,02,17.00
2008,06,24,14,03,17.20
2008,06,24,14,04,17.40
2008,06,24,14,05,17.50
2008,06,24,14,06,17.40
2008,06,24,14,07,17.30
2008,06,24,14,08,17.20
2008,06,24,14,09,17.20
2008,06,24,14,10,17.30
2008,06,24,14,11,17.40
2008,06,24,14,12,17.40
2008,06,24,14,13,17.50
2008,06,24,14,14,17.60
2008,06,24,14,15,17.60
2008,06,24,14,16,17.60
2008,06,24,14,17,17.50
2008,06,24,14,18,17.40
2008,06,24,14,19,17.40
2008,06,24,14,20,17.40
2008,06,24,14,21,17.40
2008,06,24,14,22,17.40
2008,06,24,14,23,17.40
2008,06,24,14,24,17.40
2008,06,24,14,25,17.40
2008,06,24,14,26,17.40
2008,06,24,14,27,17.40
2008,06,24,14,28,17.40
2008,06,24,14,29,17.50
2008,06,24,14,30,17.60
2008,06,24,14,31,17.70
2008,06,24,14,32,17.70
2008,06,24,14,33,17.70
2008,06,24,14,34,17.60
2008,06,24,14,35,17.50
2008,06,24,14,36,17.50
2008,06,24,14,37,17.60
2008,06,24,14,38,17.60
2008,06,24,14,39,17.60
2008,06,24,14,40,17.70
2008,06,24,14,41,17.70
2008,06,24,14,42,17.70
2008,06,24,14,43,17.80
2008,06,24,14,44,17.80
2008,06,24,14,45,17.90
2008,06,24,14,46,17.90
2008,06,24,14,47,17.90
2008,06,24,14,48,17.80
2008,06,24,14,49,17.80
2008,06,24,14,50,17.80
2008,06,24,14,51,17.80
2008,06,24,14,52,17.80
2008,06,24,14,53,17.90
2008,06,24,14,54,17.90
2008,06,24,14,55,17.90
2008,06,24,14,56,17.90
2008,06,24,14,57,18.10
2008,06,24,14,58,18.20
2008,06,24,14,59,18.20
2008,06,24,15,00,18.30
2008,06,24,15,01,18.30
2008,06,24,15,02,18.40
2008,06,24,15,03,18.60
2008,06,24,15,04,18.70
2008,06,24,15,05,18.80
2008,06,24,15,06,18.90
2008,06,24,15,07,18.90
2008,06,24,15,08,18.90
2008,06,24,15,09,18.90
2008,06,24,15,10,18.80
2008,06,24,15,11,18.60
2008,06,24,15,12,18.60
2008,06,24,15,13,18.60
2008,06,24,15,14,18.60
2008,06,24,15,15,18.60
2008,06,24,15,16,18.70
2008,06,24,15,17,18.70
2008,06,24,15,18,18.60
2008,06,24,15,19,18.60
2008,06,24,15,20,18.60
2008,06,24,15,21,18.70
2008,06,24,15,22,18.60
2008,06,24,15,23,18.60
2008,06,24,15,24,18.60
2008,06,24,15,25,18.60
2008,06,24,15,26,18.70
2008,06,24,15,27,18.80
2008,06,24,15,28,18.80
2008,06,24,15,29,18.80
2008,06,24,15,30,18.90
2008,06,24,15,31,18.90
2008,06,24,15,32,19.00
2008,06,24,15,33,19.10
2008,06,24,15,34,19.00
2008,06,24,15,35,18.90
2008,06,24,15,36,18.80
2008,06,24,15,37,18.70
2008,06,24,15,38,18.60
2008,06,24,15,39,18.50
2008,06,24,15,40,18.50
2008,06,24,15,41,18.60
2008,06,24,15,42,18.70
2008,06,24,15,43,18.70
2008,06,24,15,44,18.60
2008,06,24,15,45,18.50
2008,06,24,15,46,18.50
2008,06,24,15,47,18.50
2008,06,24,15,48,18.50
2008,06,24,15,49,18.50
2008,06,24,15,50,18.60
2008,06,24,15,51,18.70
2008,06,24,15,52,18.80
2008,06,24,15,53,18.80
2008,06,24,15,54,18.70
2008,06,24,15,55,18.70
2008,06,24,15,56,18.70
2008,06,24,15,57,18.70
2008,06,24,15,58,18.70
2008,06,24,15,59,18.70
2008,06,24,16,00,18.70
2008,06,24,16,01,18.70
2008,06,24,16,02,18.60
2008,06,24,16,03,18.70
2008,06,24,16,04,18.70
2008,06,24,16,05,18.70
2008,06,24,16,06,18.70
2008,06,24,16,07,18.70
2008,06,24,16,08,18.60
2008,06,24,16,09,18.60
2008,06,24,16,10,18.50
2008,06,24,16,11,18.50
2008,06,24,16,12,18.60
2008,06,24,16,13,18.60
2008,06,24,16,14,18.70
2008,06,24,16,15,18.70
2008,06,24,16,16,18.70
2008,06,24,16,17,18.70
2008,06,24,16,18,18.80
2008,06,24,16,19,18.90
2008,06,24,16,20,18.90
2008,06,24,16,21,19.10
2008,06,24,16,22,19.20
2008,06,24,16,23,19.20
2008,06,24,16,24,19.20
2008,06,24,16,25,19.10
2008,06,24,16,26,19.10
2008,06,24,16,27,19.10
2008,06,24,16,28,19.10
2008,06,24,16,29,19.10
2008,06,24,16,30,19.00
2008,06,24,16,31,18.80
2008,06,24,16,32,18.70
2008,06,24,16,33,18.70
2008,06,24,16,34,18.70
2008,06,24,16,35,18.90
2008,06,24,16,36,18.90
2008,06,24,16,37,18.90
2008,06,24,16,38,18.80
2008,06,24,16,39,18.80
2008,06,24,16,40,18.90
2008,06,24,16,41,18.90
2008,06,24,16,42,18.90
2008,06,24,16,43,18.80
2008,06,24,16,44,18.80
2008,06,24,16,45,18.80
2008,06,24,16,46,18.70
2008,06,24,16,47,18.70
2008,06,24,16,48,18.70
2008,06,24,16,49,18.70
2008,06,24,16,50,18.70
2008,06,24,16,51,18.70
2008,06,24,16,52,18.70
2008,06,24,16,53,18.80
2008,06,24,16,54,18.90
2008,06,24,16,55,18.90
2008,06,24,16,56,19.00
2008,06,24,16,57,19.10
2008,06,24,16,58,19.00
2008,06,24,16,59,18.90
2008,06,24,17,00,18.90
2008,06,24,17,01,18.90
2008,06,24,17,02,18.90
2008,06,24,17,03,18.90
2008,06,24,17,04,18.90
2008,06,24,17,05,18.90
2008,06,24,17,06,18.90
2008,06,24,17,07,18.90
2008,06,24,17,08,18.90
2008,06,24,17,09,18.90
2008,06,24,17,10,18.90
2008,06,24,17,11,18.90
2008,06,24,17,12,18.90
2008,06,24,17,13,18.90
2008,06,24,17,14,18.90
2008,06,24,17,15,18.90
2008,06,24,17,16,18.90
2008,06,24,17,17,18.70
2008,06,24,17,18,18.60
2008,06,24,17,19,18.50