Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,23,00,00,11.60
2012,06,23,00,01,11.60
2012,06,23,00,02,11.60
2012,06,23,00,03,11.60
2012,06,23,00,04,11.60
2012,06,23,00,05,11.60
2012,06,23,00,06,11.60
2012,06,23,00,07,11.60
2012,06,23,00,08,11.60
2012,06,23,00,09,11.60
2012,06,23,00,10,11.60
2012,06,23,00,11,11.60
2012,06,23,00,12,11.60
2012,06,23,00,13,11.60
2012,06,23,00,14,11.60
2012,06,23,00,15,11.60
2012,06,23,00,16,11.60
2012,06,23,00,17,11.60
2012,06,23,00,18,11.60
2012,06,23,00,19,11.60
2012,06,23,00,20,11.60
2012,06,23,00,21,11.60
2012,06,23,00,22,11.60
2012,06,23,00,23,11.50
2012,06,23,00,24,11.60
2012,06,23,00,25,11.50
2012,06,23,00,26,11.50
2012,06,23,00,27,11.50
2012,06,23,00,28,11.50
2012,06,23,00,29,11.50
2012,06,23,00,30,11.50
2012,06,23,00,31,11.50
2012,06,23,00,32,11.50
2012,06,23,00,33,11.50
2012,06,23,00,34,11.50
2012,06,23,00,35,11.50
2012,06,23,00,36,11.50
2012,06,23,00,37,11.50
2012,06,23,00,38,11.50
2012,06,23,00,39,11.50
2012,06,23,00,40,11.50
2012,06,23,00,41,11.50
2012,06,23,00,42,11.50
2012,06,23,00,43,11.50
2012,06,23,00,44,11.50
2012,06,23,00,45,11.50
2012,06,23,00,46,11.50
2012,06,23,00,47,11.50
2012,06,23,00,48,11.50
2012,06,23,00,49,11.50
2012,06,23,00,50,11.50
2012,06,23,00,51,11.50
2012,06,23,00,52,11.50
2012,06,23,00,53,11.50
2012,06,23,00,54,11.50
2012,06,23,00,55,11.50
2012,06,23,00,56,11.50
2012,06,23,00,57,11.50
2012,06,23,00,58,11.50
2012,06,23,00,59,11.50
2012,06,23,01,00,11.50
2012,06,23,01,01,11.50
2012,06,23,01,02,11.50
2012,06,23,01,03,11.50
2012,06,23,01,04,11.50
2012,06,23,01,05,11.50
2012,06,23,01,06,11.50
2012,06,23,01,07,11.50
2012,06,23,01,08,11.50
2012,06,23,01,09,11.50
2012,06,23,01,10,11.50
2012,06,23,01,11,11.50
2012,06,23,01,12,11.50
2012,06,23,01,13,11.50
2012,06,23,01,14,11.50
2012,06,23,01,15,11.50
2012,06,23,01,16,11.50
2012,06,23,01,17,11.50
2012,06,23,01,18,11.50
2012,06,23,01,19,11.50
2012,06,23,01,20,11.50
2012,06,23,01,21,11.50
2012,06,23,01,22,11.50
2012,06,23,01,23,11.50
2012,06,23,01,24,11.50
2012,06,23,01,25,11.60
2012,06,23,01,26,11.60
2012,06,23,01,27,11.60
2012,06,23,01,28,11.60
2012,06,23,01,29,11.60
2012,06,23,01,30,11.60
2012,06,23,01,31,11.60
2012,06,23,01,32,11.60
2012,06,23,01,33,11.60
2012,06,23,01,34,11.60
2012,06,23,01,35,11.60
2012,06,23,01,36,11.60
2012,06,23,01,37,11.60
2012,06,23,01,38,11.50
2012,06,23,01,39,11.50
2012,06,23,01,40,11.50
2012,06,23,01,41,11.50
2012,06,23,01,42,11.50
2012,06,23,01,43,11.60
2012,06,23,01,44,11.60
2012,06,23,01,45,11.60
2012,06,23,01,46,11.60
2012,06,23,01,47,11.60
2012,06,23,01,48,11.60
2012,06,23,01,49,11.60
2012,06,23,01,50,11.50
2012,06,23,01,51,11.50
2012,06,23,01,52,11.50
2012,06,23,01,53,11.50
2012,06,23,01,54,11.50
2012,06,23,01,55,11.50
2012,06,23,01,56,11.50
2012,06,23,01,57,11.50
2012,06,23,01,58,11.50
2012,06,23,01,59,11.50
2012,06,23,02,00,11.50
2012,06,23,02,01,11.50
2012,06,23,02,02,11.50
2012,06,23,02,03,11.50
2012,06,23,02,04,11.50
2012,06,23,02,05,11.50
2012,06,23,02,06,11.50
2012,06,23,02,07,11.50
2012,06,23,02,08,11.50
2012,06,23,02,09,11.50
2012,06,23,02,10,11.50
2012,06,23,02,11,11.50
2012,06,23,02,12,11.50
2012,06,23,02,13,11.50
2012,06,23,02,14,11.40
2012,06,23,02,15,11.40
2012,06,23,02,16,11.40
2012,06,23,02,17,11.40
2012,06,23,02,18,11.40
2012,06,23,02,19,11.40
2012,06,23,02,20,11.40
2012,06,23,02,21,11.40
2012,06,23,02,22,11.40
2012,06,23,02,23,11.40
2012,06,23,02,24,11.40
2012,06,23,02,25,11.40
2012,06,23,02,26,11.40
2012,06,23,02,27,11.40
2012,06,23,02,28,11.40
2012,06,23,02,29,11.40
2012,06,23,02,30,11.40
2012,06,23,02,31,11.40
2012,06,23,02,32,11.40
2012,06,23,02,33,11.40
2012,06,23,02,34,11.40
2012,06,23,02,35,11.40
2012,06,23,02,36,11.40
2012,06,23,02,37,11.40
2012,06,23,02,38,11.40
2012,06,23,02,39,11.40
2012,06,23,02,40,11.30
2012,06,23,02,41,11.30
2012,06,23,02,42,11.30
2012,06,23,02,43,11.30
2012,06,23,02,44,11.30
2012,06,23,02,45,11.30
2012,06,23,02,46,11.30
2012,06,23,02,47,11.30
2012,06,23,02,48,11.30
2012,06,23,02,49,11.30
2012,06,23,02,50,11.30
2012,06,23,02,51,11.30
2012,06,23,02,52,11.30
2012,06,23,02,53,11.30
2012,06,23,02,54,11.30
2012,06,23,02,55,11.30
2012,06,23,02,56,11.30
2012,06,23,02,57,11.30
2012,06,23,02,58,11.30
2012,06,23,02,59,11.30
2012,06,23,03,00,11.30
2012,06,23,03,01,11.30
2012,06,23,03,02,11.30
2012,06,23,03,06,11.30
2012,06,23,03,07,11.30
2012,06,23,03,08,11.30
2012,06,23,03,09,11.30
2012,06,23,03,10,11.30
2012,06,23,03,11,11.30
2012,06,23,03,12,11.30
2012,06,23,03,13,11.30
2012,06,23,03,14,11.30
2012,06,23,03,15,11.30
2012,06,23,03,16,11.30
2012,06,23,03,17,11.30
2012,06,23,03,18,11.30
2012,06,23,03,19,11.30
2012,06,23,03,20,11.30
2012,06,23,03,21,11.30
2012,06,23,03,22,11.30
2012,06,23,03,23,11.20
2012,06,23,03,24,11.20
2012,06,23,03,25,11.20
2012,06,23,03,26,11.20
2012,06,23,03,27,11.20
2012,06,23,03,28,11.20
2012,06,23,03,29,11.20
2012,06,23,03,30,11.20
2012,06,23,03,31,11.20
2012,06,23,03,32,11.20
2012,06,23,03,33,11.20
2012,06,23,03,34,11.20
2012,06,23,03,35,11.20
2012,06,23,03,36,11.20
2012,06,23,03,37,11.20
2012,06,23,03,38,11.20
2012,06,23,03,39,11.20
2012,06,23,03,40,11.20
2012,06,23,03,41,11.20
2012,06,23,03,42,11.20
2012,06,23,03,43,11.20
2012,06,23,03,44,11.20
2012,06,23,03,45,11.20
2012,06,23,03,46,11.20
2012,06,23,03,47,11.20
2012,06,23,03,48,11.20
2012,06,23,03,49,11.20
2012,06,23,03,50,11.20
2012,06,23,03,51,11.20
2012,06,23,03,52,11.20
2012,06,23,03,53,11.20
2012,06,23,03,54,11.20
2012,06,23,03,55,11.20
2012,06,23,03,56,11.20
2012,06,23,03,57,11.20
2012,06,23,03,58,11.20
2012,06,23,03,59,11.20
2012,06,23,04,00,11.20
2012,06,23,04,01,11.20
2012,06,23,04,02,11.20
2012,06,23,04,03,11.20
2012,06,23,04,04,11.20
2012,06,23,04,05,11.20
2012,06,23,04,06,11.20
2012,06,23,04,07,11.20
2012,06,23,04,08,11.20
2012,06,23,04,09,11.20
2012,06,23,04,10,11.20
2012,06,23,04,11,11.20
2012,06,23,04,12,11.20
2012,06,23,04,13,11.20
2012,06,23,04,14,11.20
2012,06,23,04,15,11.20
2012,06,23,04,16,11.20
2012,06,23,04,17,11.20
2012,06,23,04,18,11.20
2012,06,23,04,19,11.20
2012,06,23,04,20,11.20
2012,06,23,04,21,11.20
2012,06,23,04,22,11.20
2012,06,23,04,23,11.20
2012,06,23,04,24,11.20
2012,06,23,04,25,11.20
2012,06,23,04,26,11.20
2012,06,23,04,27,11.20
2012,06,23,04,28,11.20
2012,06,23,04,29,11.20
2012,06,23,04,30,11.20
2012,06,23,04,31,11.20
2012,06,23,04,32,11.20
2012,06,23,04,33,11.20
2012,06,23,04,34,11.20
2012,06,23,04,35,11.20
2012,06,23,04,36,11.20
2012,06,23,04,37,11.20
2012,06,23,04,38,11.20
2012,06,23,04,39,11.20
2012,06,23,04,40,11.20
2012,06,23,04,41,11.20
2012,06,23,04,42,11.20
2012,06,23,04,43,11.20
2012,06,23,04,44,11.20
2012,06,23,04,45,11.20
2012,06,23,04,46,11.20
2012,06,23,04,47,11.20
2012,06,23,04,48,11.20
2012,06,23,04,49,11.20
2012,06,23,04,50,11.20
2012,06,23,04,51,11.20
2012,06,23,04,52,11.20
2012,06,23,04,53,11.20
2012,06,23,04,54,11.20
2012,06,23,04,55,11.20
2012,06,23,04,56,11.20
2012,06,23,04,57,11.20
2012,06,23,04,58,11.20
2012,06,23,04,59,11.20
2012,06,23,05,00,11.20
2012,06,23,05,01,11.20
2012,06,23,05,02,11.20
2012,06,23,05,03,11.20
2012,06,23,05,04,11.20
2012,06,23,05,05,11.20
2012,06,23,05,06,11.20
2012,06,23,05,07,11.20
2012,06,23,05,08,11.20
2012,06,23,05,09,11.20
2012,06,23,05,10,11.20
2012,06,23,05,11,11.20
2012,06,23,05,12,11.20
2012,06,23,05,13,11.20
2012,06,23,05,14,11.20
2012,06,23,05,15,11.20
2012,06,23,05,16,11.20
2012,06,23,05,17,11.20
2012,06,23,05,18,11.20
2012,06,23,05,19,11.20
2012,06,23,05,20,11.20
2012,06,23,05,21,11.20
2012,06,23,05,22,11.20
2012,06,23,05,23,11.20
2012,06,23,05,24,11.20
2012,06,23,05,25,11.20
2012,06,23,05,26,11.20
2012,06,23,05,27,11.20
2012,06,23,05,28,11.20
2012,06,23,05,29,11.20
2012,06,23,05,30,11.20
2012,06,23,05,31,11.20
2012,06,23,05,32,11.20
2012,06,23,05,33,11.20
2012,06,23,05,34,11.20
2012,06,23,05,35,11.20
2012,06,23,05,36,11.20
2012,06,23,05,37,11.20
2012,06,23,05,38,11.20
2012,06,23,05,39,11.20
2012,06,23,05,40,11.20
2012,06,23,05,41,11.20
2012,06,23,05,42,11.20
2012,06,23,05,43,11.20
2012,06,23,05,44,11.20
2012,06,23,05,45,11.20
2012,06,23,05,46,11.20
2012,06,23,05,47,11.20
2012,06,23,05,48,11.20
2012,06,23,05,49,11.20
2012,06,23,05,50,11.20
2012,06,23,05,51,11.20
2012,06,23,05,52,11.20
2012,06,23,05,53,11.20
2012,06,23,05,54,11.20
2012,06,23,05,55,11.20
2012,06,23,05,56,11.20
2012,06,23,05,57,11.20
2012,06,23,05,58,11.20
2012,06,23,05,59,11.20
2012,06,23,06,00,11.20
2012,06,23,06,01,11.20
2012,06,23,06,02,11.20
2012,06,23,06,03,11.20
2012,06,23,06,04,11.20
2012,06,23,06,05,11.20
2012,06,23,06,06,11.20
2012,06,23,06,07,11.20
2012,06,23,06,08,11.30
2012,06,23,06,09,11.30
2012,06,23,06,10,11.30
2012,06,23,06,11,11.30
2012,06,23,06,12,11.20
2012,06,23,06,13,11.20
2012,06,23,06,14,11.20
2012,06,23,06,15,11.20
2012,06,23,06,16,11.20
2012,06,23,06,17,11.20
2012,06,23,06,18,11.20
2012,06,23,06,19,11.20
2012,06,23,06,20,11.20
2012,06,23,06,21,11.20
2012,06,23,06,22,11.20
2012,06,23,06,23,11.20
2012,06,23,06,24,11.20
2012,06,23,06,25,11.20
2012,06,23,06,26,11.10
2012,06,23,06,27,11.10
2012,06,23,06,28,11.20
2012,06,23,06,29,11.20
2012,06,23,06,30,11.20
2012,06,23,06,31,11.20
2012,06,23,06,32,11.20
2012,06,23,06,33,11.20
2012,06,23,06,34,11.20
2012,06,23,06,35,11.20
2012,06,23,06,36,11.20
2012,06,23,06,37,11.20
2012,06,23,06,38,11.20
2012,06,23,06,39,11.10
2012,06,23,06,40,11.10
2012,06,23,06,41,11.10
2012,06,23,06,42,11.10
2012,06,23,06,43,11.10
2012,06,23,06,44,11.10
2012,06,23,06,45,11.10
2012,06,23,06,46,11.10
2012,06,23,06,47,11.10
2012,06,23,06,48,11.10
2012,06,23,06,49,11.00
2012,06,23,06,50,11.00
2012,06,23,06,51,11.00
2012,06,23,06,52,11.00
2012,06,23,06,53,11.00
2012,06,23,06,54,11.00
2012,06,23,06,55,11.00
2012,06,23,06,56,11.00
2012,06,23,06,57,11.00
2012,06,23,06,58,11.00
2012,06,23,06,59,11.00
2012,06,23,07,00,11.00
2012,06,23,07,01,11.00
2012,06,23,07,02,11.00
2012,06,23,07,03,11.00
2012,06,23,07,04,11.00
2012,06,23,07,05,11.00
2012,06,23,07,06,11.00
2012,06,23,07,07,11.00
2012,06,23,07,08,11.10
2012,06,23,07,09,11.10
2012,06,23,07,10,11.10
2012,06,23,07,11,11.10
2012,06,23,07,12,11.10
2012,06,23,07,13,11.10
2012,06,23,07,14,11.10
2012,06,23,07,15,11.10
2012,06,23,07,16,11.10
2012,06,23,07,17,11.10
2012,06,23,07,18,11.10
2012,06,23,07,19,11.20
2012,06,23,07,20,11.20
2012,06,23,07,21,11.20
2012,06,23,07,22,11.20
2012,06,23,07,23,11.20
2012,06,23,07,24,11.20
2012,06,23,07,25,11.20
2012,06,23,07,26,11.20
2012,06,23,07,27,11.20
2012,06,23,07,28,11.20
2012,06,23,07,29,11.20
2012,06,23,07,30,11.20
2012,06,23,07,31,11.20
2012,06,23,07,32,11.20
2012,06,23,07,33,11.20
2012,06,23,07,34,11.20
2012,06,23,07,35,11.20
2012,06,23,07,36,11.20
2012,06,23,07,37,11.30
2012,06,23,07,38,11.30
2012,06,23,07,39,11.30
2012,06,23,07,40,11.30
2012,06,23,07,41,11.30
2012,06,23,07,42,11.30
2012,06,23,07,43,11.40
2012,06,23,07,44,11.40
2012,06,23,07,45,11.40
2012,06,23,07,46,11.40
2012,06,23,07,47,11.40
2012,06,23,07,48,11.40
2012,06,23,07,49,11.40
2012,06,23,07,50,11.40
2012,06,23,07,51,11.40
2012,06,23,07,52,11.40
2012,06,23,07,53,11.50
2012,06,23,07,54,11.40
2012,06,23,07,55,11.40
2012,06,23,07,56,11.40
2012,06,23,07,57,11.40
2012,06,23,07,58,11.50
2012,06,23,07,59,11.50
2012,06,23,08,00,11.60
2012,06,23,08,01,11.60
2012,06,23,08,02,11.60
2012,06,23,08,03,11.60
2012,06,23,08,04,11.60
2012,06,23,08,05,11.60
2012,06,23,08,06,11.70
2012,06,23,08,07,11.70
2012,06,23,08,08,11.70
2012,06,23,08,09,11.80
2012,06,23,08,10,11.80
2012,06,23,08,11,11.80
2012,06,23,08,12,11.90
2012,06,23,08,13,11.90
2012,06,23,08,14,11.80
2012,06,23,08,15,11.80
2012,06,23,08,16,11.90
2012,06,23,08,17,11.90
2012,06,23,08,18,11.90
2012,06,23,08,19,12.00
2012,06,23,08,20,12.00
2012,06,23,08,21,12.00
2012,06,23,08,22,12.00
2012,06,23,08,23,11.90
2012,06,23,08,24,11.90
2012,06,23,08,25,11.90
2012,06,23,08,26,11.90
2012,06,23,08,27,11.90
2012,06,23,08,28,12.00
2012,06,23,08,29,12.00
2012,06,23,08,30,12.10
2012,06,23,08,31,12.10
2012,06,23,08,32,12.20
2012,06,23,08,33,12.30
2012,06,23,08,34,12.40
2012,06,23,08,35,12.50
2012,06,23,08,36,12.60
2012,06,23,08,37,12.70
2012,06,23,08,38,12.80
2012,06,23,08,39,12.90
2012,06,23,08,40,12.90
2012,06,23,08,41,13.00
2012,06,23,08,42,13.00
2012,06,23,08,43,13.00
2012,06,23,08,44,13.00
2012,06,23,08,45,12.90
2012,06,23,08,46,12.80
2012,06,23,08,47,12.80
2012,06,23,08,48,12.70
2012,06,23,08,49,12.70
2012,06,23,08,50,12.70
2012,06,23,08,51,12.70
2012,06,23,08,52,12.60
2012,06,23,08,53,12.60
2012,06,23,08,54,12.50
2012,06,23,08,55,12.50
2012,06,23,08,56,12.50
2012,06,23,08,57,12.40
2012,06,23,08,58,12.30
2012,06,23,08,59,12.20
2012,06,23,09,00,12.20
2012,06,23,09,01,12.10
2012,06,23,09,02,12.10
2012,06,23,09,03,12.00
2012,06,23,09,04,11.90
2012,06,23,09,05,11.90
2012,06,23,09,06,11.90
2012,06,23,09,07,11.90
2012,06,23,09,08,11.90
2012,06,23,09,09,11.90
2012,06,23,09,10,11.90
2012,06,23,09,11,11.90
2012,06,23,09,12,11.90
2012,06,23,09,13,11.90
2012,06,23,09,14,11.90
2012,06,23,09,15,11.90
2012,06,23,09,16,11.80
2012,06,23,09,17,11.80
2012,06,23,09,18,11.80
2012,06,23,09,19,11.80
2012,06,23,09,20,11.80
2012,06,23,09,21,11.80
2012,06,23,09,22,11.80
2012,06,23,09,23,11.80
2012,06,23,09,24,11.80
2012,06,23,09,25,11.80
2012,06,23,09,26,11.80
2012,06,23,09,27,11.80
2012,06,23,09,28,11.80
2012,06,23,09,29,11.80
2012,06,23,09,30,11.90
2012,06,23,09,31,11.90
2012,06,23,09,32,11.90
2012,06,23,09,33,11.80
2012,06,23,09,34,11.80
2012,06,23,09,35,11.70
2012,06,23,09,36,11.70
2012,06,23,09,37,11.80
2012,06,23,09,38,11.80
2012,06,23,09,39,11.80
2012,06,23,09,40,11.80
2012,06,23,09,41,11.80
2012,06,23,09,42,11.80
2012,06,23,09,43,11.80
2012,06,23,09,44,11.70
2012,06,23,09,45,11.70
2012,06,23,09,46,11.70
2012,06,23,09,47,11.70
2012,06,23,09,48,11.80
2012,06,23,09,49,11.80
2012,06,23,09,50,11.80
2012,06,23,09,51,11.80
2012,06,23,09,52,11.80
2012,06,23,09,53,11.90
2012,06,23,09,54,11.90
2012,06,23,09,55,11.90
2012,06,23,09,56,11.90
2012,06,23,09,57,11.90
2012,06,23,09,58,11.90
2012,06,23,09,59,12.00
2012,06,23,10,00,12.00
2012,06,23,10,01,12.00
2012,06,23,10,02,12.10
2012,06,23,10,03,12.10
2012,06,23,10,04,12.10
2012,06,23,10,05,12.20
2012,06,23,10,06,12.30
2012,06,23,10,07,12.30
2012,06,23,10,08,12.40
2012,06,23,10,09,12.40
2012,06,23,10,10,12.50
2012,06,23,10,11,12.50
2012,06,23,10,12,12.50
2012,06,23,10,13,12.50
2012,06,23,10,14,12.50
2012,06,23,10,15,12.60
2012,06,23,10,16,12.60
2012,06,23,10,17,12.60
2012,06,23,10,18,12.60
2012,06,23,10,19,12.60
2012,06,23,10,20,12.70
2012,06,23,10,21,12.70
2012,06,23,10,22,12.70
2012,06,23,10,23,12.80
2012,06,23,10,24,12.80
2012,06,23,10,25,12.90
2012,06,23,10,26,13.00
2012,06,23,10,27,13.00
2012,06,23,10,28,13.00
2012,06,23,10,29,13.00
2012,06,23,10,30,13.10
2012,06,23,10,31,13.10
2012,06,23,10,32,13.20
2012,06,23,10,33,13.20
2012,06,23,10,34,13.20
2012,06,23,10,35,13.10
2012,06,23,10,36,13.10
2012,06,23,10,37,13.10
2012,06,23,10,38,13.20
2012,06,23,10,39,13.30
2012,06,23,10,40,13.30
2012,06,23,10,41,13.30
2012,06,23,10,42,13.30
2012,06,23,10,43,13.40
2012,06,23,10,44,13.40
2012,06,23,10,45,13.50
2012,06,23,10,46,13.60
2012,06,23,10,47,13.70
2012,06,23,10,48,13.70
2012,06,23,10,49,13.80
2012,06,23,10,50,13.80
2012,06,23,10,51,13.90
2012,06,23,10,52,13.90
2012,06,23,10,53,13.90
2012,06,23,10,54,13.80
2012,06,23,10,55,13.80
2012,06,23,10,56,13.80
2012,06,23,10,57,13.90
2012,06,23,10,58,14.00
2012,06,23,10,59,14.20
2012,06,23,11,00,14.30
2012,06,23,11,01,14.40
2012,06,23,11,02,14.60
2012,06,23,11,03,14.70
2012,06,23,11,04,14.80
2012,06,23,11,05,14.80
2012,06,23,11,06,14.80
2012,06,23,11,07,14.90
2012,06,23,11,08,14.90
2012,06,23,11,09,15.00
2012,06,23,11,10,15.00
2012,06,23,11,11,15.00
2012,06,23,11,12,15.00
2012,06,23,11,13,15.00
2012,06,23,11,14,15.00
2012,06,23,11,15,15.00
2012,06,23,11,16,15.00
2012,06,23,11,17,15.00
2012,06,23,11,18,15.00
2012,06,23,11,19,15.00
2012,06,23,11,20,15.00
2012,06,23,11,21,15.00
2012,06,23,11,22,15.00
2012,06,23,11,23,15.10
2012,06,23,11,24,15.20
2012,06,23,11,25,15.30
2012,06,23,11,26,15.20
2012,06,23,11,27,15.20
2012,06,23,11,28,15.20
2012,06,23,11,29,15.20
2012,06,23,11,30,15.30
2012,06,23,11,31,15.30
2012,06,23,11,32,15.40
2012,06,23,11,33,15.50
2012,06,23,11,34,15.60
2012,06,23,11,35,15.70
2012,06,23,11,36,15.80
2012,06,23,11,37,15.90
2012,06,23,11,38,16.00
2012,06,23,11,39,16.10
2012,06,23,11,40,16.20
2012,06,23,11,41,16.20
2012,06,23,11,42,16.20
2012,06,23,11,43,16.20
2012,06,23,11,44,16.30
2012,06,23,11,45,16.30
2012,06,23,11,46,16.40
2012,06,23,11,47,16.50
2012,06,23,11,48,16.60
2012,06,23,11,49,16.60
2012,06,23,11,50,16.60
2012,06,23,11,51,16.70
2012,06,23,11,52,16.70
2012,06,23,11,53,16.70
2012,06,23,11,54,16.80
2012,06,23,11,55,16.80
2012,06,23,11,56,16.80
2012,06,23,11,57,16.70
2012,06,23,11,58,16.60
2012,06,23,11,59,16.50
2012,06,23,12,00,16.30
2012,06,23,12,01,16.20
2012,06,23,12,02,16.10
2012,06,23,12,03,16.10
2012,06,23,12,04,16.00
2012,06,23,12,05,15.90
2012,06,23,12,06,15.90
2012,06,23,12,07,15.90
2012,06,23,12,08,15.90
2012,06,23,12,09,15.90
2012,06,23,12,10,15.80
2012,06,23,12,11,15.80
2012,06,23,12,12,15.80
2012,06,23,12,13,15.80
2012,06,23,12,14,15.80
2012,06,23,12,15,15.90
2012,06,23,12,16,15.90
2012,06,23,12,17,16.00
2012,06,23,12,18,16.10
2012,06,23,12,19,16.20
2012,06,23,12,20,16.20
2012,06,23,12,21,16.20
2012,06,23,12,22,16.20
2012,06,23,12,23,16.10
2012,06,23,12,24,16.00
2012,06,23,12,25,15.90
2012,06,23,12,26,15.80
2012,06,23,12,27,15.80
2012,06,23,12,28,15.80
2012,06,23,12,29,15.80
2012,06,23,12,30,15.80
2012,06,23,12,31,15.80
2012,06,23,12,32,15.80
2012,06,23,12,33,15.90
2012,06,23,12,34,15.90
2012,06,23,12,35,16.00
2012,06,23,12,36,16.10
2012,06,23,12,37,16.10
2012,06,23,12,38,16.20
2012,06,23,12,39,16.20
2012,06,23,12,40,16.10
2012,06,23,12,41,16.10
2012,06,23,12,42,16.10
2012,06,23,12,43,16.10
2012,06,23,12,44,16.10
2012,06,23,12,45,16.10
2012,06,23,12,46,16.20
2012,06,23,12,47,16.30
2012,06,23,12,48,16.30
2012,06,23,12,49,16.40
2012,06,23,12,50,16.50
2012,06,23,12,51,16.50
2012,06,23,12,52,16.50
2012,06,23,12,53,16.50
2012,06,23,12,54,16.60
2012,06,23,12,55,16.70
2012,06,23,12,56,16.70
2012,06,23,12,57,16.80
2012,06,23,12,58,16.80
2012,06,23,12,59,16.90
2012,06,23,13,00,16.80
2012,06,23,13,01,16.70
2012,06,23,13,02,16.60
2012,06,23,13,03,16.50
2012,06,23,13,04,16.40
2012,06,23,13,05,16.30
2012,06,23,13,06,16.20
2012,06,23,13,07,16.20
2012,06,23,13,08,16.20
2012,06,23,13,09,16.20
2012,06,23,13,10,16.20
2012,06,23,13,11,16.20
2012,06,23,13,12,16.20
2012,06,23,13,13,16.10
2012,06,23,13,14,16.10
2012,06,23,13,15,16.10
2012,06,23,13,16,16.20
2012,06,23,13,17,16.10
2012,06,23,13,18,16.00
2012,06,23,13,19,16.00
2012,06,23,13,20,16.00
2012,06,23,13,21,15.90
2012,06,23,13,22,15.90
2012,06,23,13,23,16.00
2012,06,23,13,24,15.90
2012,06,23,13,25,15.90
2012,06,23,13,26,15.90
2012,06,23,13,27,15.90
2012,06,23,13,28,16.00
2012,06,23,13,29,16.00
2012,06,23,13,30,16.00
2012,06,23,13,31,16.10
2012,06,23,13,32,16.10
2012,06,23,13,33,16.20
2012,06,23,13,34,16.30
2012,06,23,13,35,16.40
2012,06,23,13,36,16.50
2012,06,23,13,37,16.50
2012,06,23,13,38,16.50
2012,06,23,13,39,16.50
2012,06,23,13,40,16.40
2012,06,23,13,41,16.40
2012,06,23,13,42,16.40
2012,06,23,13,43,16.40
2012,06,23,13,44,16.40
2012,06,23,13,45,16.40
2012,06,23,13,46,16.30
2012,06,23,13,47,16.20
2012,06,23,13,48,16.10
2012,06,23,13,49,16.00
2012,06,23,13,50,15.90
2012,06,23,13,51,15.80
2012,06,23,13,52,15.80
2012,06,23,13,53,15.70
2012,06,23,13,54,15.70
2012,06,23,13,55,15.70
2012,06,23,13,56,15.70
2012,06,23,13,57,15.70
2012,06,23,13,58,15.80
2012,06,23,13,59,15.80
2012,06,23,14,00,15.80
2012,06,23,14,01,15.80
2012,06,23,14,02,15.80
2012,06,23,14,03,15.80
2012,06,23,14,04,15.80
2012,06,23,14,05,15.70
2012,06,23,14,06,15.70
2012,06,23,14,07,15.80
2012,06,23,14,08,16.00
2012,06,23,14,09,16.10
2012,06,23,14,10,16.20
2012,06,23,14,11,16.30
2012,06,23,14,12,16.40
2012,06,23,14,13,16.60
2012,06,23,14,14,16.60
2012,06,23,14,15,16.70
2012,06,23,14,16,16.70
2012,06,23,14,17,16.70
2012,06,23,14,18,16.70
2012,06,23,14,19,16.60
2012,06,23,14,20,16.60
2012,06,23,14,21,16.60
2012,06,23,14,22,16.70
2012,06,23,14,23,16.80
2012,06,23,14,24,16.90
2012,06,23,14,25,16.80
2012,06,23,14,26,16.70
2012,06,23,14,27,16.70
2012,06,23,14,28,16.70
2012,06,23,14,29,16.70
2012,06,23,14,30,16.70
2012,06,23,14,31,16.70
2012,06,23,14,32,16.70
2012,06,23,14,33,16.80
2012,06,23,14,34,16.80
2012,06,23,14,35,16.80
2012,06,23,14,36,16.80
2012,06,23,14,37,16.80
2012,06,23,14,38,16.90
2012,06,23,14,39,17.00
2012,06,23,14,40,17.00
2012,06,23,14,41,17.00
2012,06,23,14,42,17.00
2012,06,23,14,43,16.90
2012,06,23,14,44,16.90
2012,06,23,14,45,16.90
2012,06,23,14,46,16.90
2012,06,23,14,47,16.90
2012,06,23,14,48,16.80
2012,06,23,14,49,16.70
2012,06,23,14,50,16.60
2012,06,23,14,51,16.50
2012,06,23,14,52,16.50
2012,06,23,14,53,16.40
2012,06,23,14,54,16.40
2012,06,23,14,55,16.40
2012,06,23,14,56,16.50
2012,06,23,14,57,16.50
2012,06,23,14,58,16.60
2012,06,23,14,59,16.60
2012,06,23,15,00,16.70
2012,06,23,15,01,16.70
2012,06,23,15,02,16.80
2012,06,23,15,03,16.80
2012,06,23,15,04,16.90
2012,06,23,15,05,16.90
2012,06,23,15,06,16.80
2012,06,23,15,07,16.70
2012,06,23,15,08,16.50
2012,06,23,15,09,16.50
2012,06,23,15,10,16.50
2012,06,23,15,11,16.50
2012,06,23,15,12,16.50
2012,06,23,15,13,16.60
2012,06,23,15,14,16.60
2012,06,23,15,15,16.50
2012,06,23,15,16,16.60
2012,06,23,15,17,16.60
2012,06,23,15,18,16.60
2012,06,23,15,19,16.60
2012,06,23,15,20,16.60
2012,06,23,15,21,16.60
2012,06,23,15,22,16.70
2012,06,23,15,23,16.80
2012,06,23,15,24,16.80
2012,06,23,15,25,16.90
2012,06,23,15,26,17.00
2012,06,23,15,27,17.00
2012,06,23,15,28,17.10
2012,06,23,15,29,17.00
2012,06,23,15,30,16.90
2012,06,23,15,31,16.80
2012,06,23,15,32,16.80
2012,06,23,15,33,16.70
2012,06,23,15,34,16.60
2012,06,23,15,35,16.60
2012,06,23,15,36,16.70
2012,06,23,15,37,16.70
2012,06,23,15,38,16.70
2012,06,23,15,39,16.60
2012,06,23,15,40,16.60
2012,06,23,15,41,16.60
2012,06,23,15,42,16.70
2012,06,23,15,43,16.70
2012,06,23,15,44,16.80
2012,06,23,15,45,16.80
2012,06,23,15,46,16.80
2012,06,23,15,47,16.70
2012,06,23,15,48,16.60
2012,06,23,15,49,16.60
2012,06,23,15,50,16.70
2012,06,23,15,51,16.70
2012,06,23,15,52,16.90
2012,06,23,15,53,17.00
2012,06,23,15,54,17.10
2012,06,23,15,55,17.20
2012,06,23,15,56,17.30
2012,06,23,15,57,17.40
2012,06,23,15,58,17.50
2012,06,23,15,59,17.60
2012,06,23,16,00,17.70
2012,06,23,16,01,17.70
2012,06,23,16,02,17.70
2012,06,23,16,03,17.60
2012,06,23,16,04,17.50
2012,06,23,16,05,17.40
2012,06,23,16,06,17.40
2012,06,23,16,07,17.50
2012,06,23,16,08,17.50
2012,06,23,16,09,17.60
2012,06,23,16,10,17.70
2012,06,23,16,11,17.70
2012,06,23,16,12,17.70
2012,06,23,16,13,17.60
2012,06,23,16,14,17.40
2012,06,23,16,15,17.30
2012,06,23,16,16,17.20
2012,06,23,16,17,17.20
2012,06,23,16,18,17.20
2012,06,23,16,19,17.20
2012,06,23,16,20,17.30
2012,06,23,16,21,17.30
2012,06,23,16,22,17.30
2012,06,23,16,23,17.40
2012,06,23,16,24,17.60
2012,06,23,16,25,17.70
2012,06,23,16,26,17.80
2012,06,23,16,27,17.80
2012,06,23,16,28,17.80
2012,06,23,16,29,17.80
2012,06,23,16,30,17.80
2012,06,23,16,31,17.80
2012,06,23,16,32,17.80
2012,06,23,16,33,17.80
2012,06,23,16,34,17.80
2012,06,23,16,35,17.80
2012,06,23,16,36,17.80
2012,06,23,16,37,17.90
2012,06,23,16,38,17.80
2012,06,23,16,39,17.80
2012,06,23,16,40,17.80
2012,06,23,16,41,17.80
2012,06,23,16,42,17.90
2012,06,23,16,43,17.90
2012,06,23,16,44,18.00
2012,06,23,16,45,18.00
2012,06,23,16,46,18.10
2012,06,23,16,47,18.20
2012,06,23,16,48,18.20
2012,06,23,16,49,18.20
2012,06,23,16,50,18.20
2012,06,23,16,51,18.10
2012,06,23,16,52,17.90
2012,06,23,16,53,17.70
2012,06,23,16,54,17.60
2012,06,23,16,55,17.60
2012,06,23,16,56,17.60
2012,06,23,16,57,17.70
2012,06,23,16,58,17.70
2012,06,23,16,59,17.80
2012,06,23,17,00,17.80
2012,06,23,17,01,17.90
2012,06,23,17,02,17.90
2012,06,23,17,03,17.90
2012,06,23,17,04,17.90
2012,06,23,17,05,17.90
2012,06,23,17,06,17.90
2012,06,23,17,07,17.90
2012,06,23,17,08,17.90
2012,06,23,17,09,17.90
2012,06,23,17,10,17.80
2012,06,23,17,11,17.70
2012,06,23,17,12,17.50
2012,06,23,17,13,17.20
2012,06,23,17,14,16.90
2012,06,23,17,15,16.70
2012,06,23,17,16,16.40
2012,06,23,17,17,16.20
2012,06,23,17,18,16.00
2012,06,23,17,19,15.90
2012,06,23,17,20,15.80
2012,06,23,17,21,15.60
2012,06,23,17,22,15.50