Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,19,00,00,15.40
2015,05,19,00,01,15.30
2015,05,19,00,02,15.20
2015,05,19,00,03,15.10
2015,05,19,00,04,15.00
2015,05,19,00,05,14.90
2015,05,19,00,06,14.80
2015,05,19,00,07,14.70
2015,05,19,00,08,14.60
2015,05,19,00,09,14.50
2015,05,19,00,10,14.40
2015,05,19,00,11,14.30
2015,05,19,00,12,14.20
2015,05,19,00,13,14.20
2015,05,19,00,14,14.10
2015,05,19,00,15,14.10
2015,05,19,00,16,14.00
2015,05,19,00,17,14.00
2015,05,19,00,18,13.90
2015,05,19,00,19,13.90
2015,05,19,00,20,13.90
2015,05,19,00,21,13.90
2015,05,19,00,22,13.90
2015,05,19,00,23,13.90
2015,05,19,00,24,13.90
2015,05,19,00,25,13.90
2015,05,19,00,26,13.90
2015,05,19,00,27,13.90
2015,05,19,00,28,13.90
2015,05,19,00,29,13.90
2015,05,19,00,30,13.90
2015,05,19,00,31,13.80
2015,05,19,00,32,13.80
2015,05,19,00,33,13.80
2015,05,19,00,34,13.70
2015,05,19,00,35,13.60
2015,05,19,00,36,13.50
2015,05,19,00,37,13.50
2015,05,19,00,38,13.40
2015,05,19,00,39,13.40
2015,05,19,00,40,13.50
2015,05,19,00,41,13.50
2015,05,19,00,42,13.60
2015,05,19,00,43,13.60
2015,05,19,00,44,13.60
2015,05,19,00,45,13.70
2015,05,19,00,46,13.70
2015,05,19,00,47,13.80
2015,05,19,00,48,13.80
2015,05,19,00,49,13.80
2015,05,19,00,50,13.90
2015,05,19,00,51,13.80
2015,05,19,00,52,13.90
2015,05,19,00,53,13.90
2015,05,19,00,54,13.90
2015,05,19,00,55,13.90
2015,05,19,00,56,13.90
2015,05,19,00,57,13.90
2015,05,19,00,58,13.90
2015,05,19,00,59,13.90
2015,05,19,01,00,13.90
2015,05,19,01,01,13.90
2015,05,19,01,02,13.80
2015,05,19,01,03,13.80
2015,05,19,01,04,13.60
2015,05,19,01,05,13.50
2015,05,19,01,06,13.40
2015,05,19,01,07,13.30
2015,05,19,01,08,13.20
2015,05,19,01,09,13.20
2015,05,19,01,10,13.20
2015,05,19,01,11,13.20
2015,05,19,01,12,13.20
2015,05,19,01,13,13.20
2015,05,19,01,14,13.20
2015,05,19,01,15,13.20
2015,05,19,01,16,13.30
2015,05,19,01,17,13.30
2015,05,19,01,18,13.20
2015,05,19,01,19,13.20
2015,05,19,01,20,13.20
2015,05,19,01,21,13.20
2015,05,19,01,22,13.30
2015,05,19,01,23,13.30
2015,05,19,01,24,13.30
2015,05,19,01,25,13.30
2015,05,19,01,26,13.40
2015,05,19,01,27,13.40
2015,05,19,01,28,13.40
2015,05,19,01,29,13.40
2015,05,19,01,30,13.40
2015,05,19,01,31,13.30
2015,05,19,01,32,13.30
2015,05,19,01,33,13.40
2015,05,19,01,34,13.40
2015,05,19,01,35,13.30
2015,05,19,01,36,13.30
2015,05,19,01,37,13.30
2015,05,19,01,38,13.30
2015,05,19,01,39,13.30
2015,05,19,01,40,13.30
2015,05,19,01,41,13.30
2015,05,19,01,42,13.30
2015,05,19,01,43,13.30
2015,05,19,01,44,13.20
2015,05,19,01,45,13.20
2015,05,19,01,46,13.20
2015,05,19,01,47,13.20
2015,05,19,01,48,13.20
2015,05,19,01,49,13.20
2015,05,19,01,50,13.20
2015,05,19,01,51,13.20
2015,05,19,01,52,13.20
2015,05,19,01,53,13.20
2015,05,19,01,54,13.20
2015,05,19,01,55,13.20
2015,05,19,01,56,13.20
2015,05,19,01,57,13.20
2015,05,19,01,58,13.20
2015,05,19,01,59,13.20
2015,05,19,02,00,13.20
2015,05,19,02,01,13.20
2015,05,19,02,02,13.30
2015,05,19,02,03,13.30
2015,05,19,02,04,13.30
2015,05,19,02,05,13.30
2015,05,19,02,06,13.30
2015,05,19,02,07,13.30
2015,05,19,02,08,13.40
2015,05,19,02,09,13.40
2015,05,19,02,10,13.40
2015,05,19,02,11,13.40
2015,05,19,02,12,13.40
2015,05,19,02,13,13.40
2015,05,19,02,14,13.40
2015,05,19,02,15,13.40
2015,05,19,02,16,13.40
2015,05,19,02,17,13.40
2015,05,19,02,18,13.40
2015,05,19,02,19,13.40
2015,05,19,02,20,13.40
2015,05,19,02,21,13.40
2015,05,19,02,22,13.40
2015,05,19,02,23,13.40
2015,05,19,02,24,13.40
2015,05,19,02,25,13.40
2015,05,19,02,26,13.30
2015,05,19,02,27,13.30
2015,05,19,02,28,13.30
2015,05,19,02,29,13.30
2015,05,19,02,30,13.40
2015,05,19,02,31,13.40
2015,05,19,02,32,13.40
2015,05,19,02,33,13.40
2015,05,19,02,34,13.50
2015,05,19,02,35,13.50
2015,05,19,02,36,13.50
2015,05,19,02,37,13.50
2015,05,19,02,38,13.50
2015,05,19,02,39,13.50
2015,05,19,02,40,13.60
2015,05,19,02,41,13.60
2015,05,19,02,42,13.60
2015,05,19,02,43,13.60
2015,05,19,02,44,13.60
2015,05,19,02,45,13.60
2015,05,19,02,46,13.60
2015,05,19,02,47,13.70
2015,05,19,02,48,13.70
2015,05,19,02,49,13.70
2015,05,19,02,50,13.70
2015,05,19,02,51,13.70
2015,05,19,02,52,13.70
2015,05,19,02,53,13.70
2015,05,19,02,54,13.70
2015,05,19,02,55,13.70
2015,05,19,02,56,13.70
2015,05,19,02,57,13.70
2015,05,19,02,58,13.80
2015,05,19,02,59,13.80
2015,05,19,03,00,13.80
2015,05,19,03,01,13.80
2015,05,19,03,02,13.80
2015,05,19,03,03,13.70
2015,05,19,03,04,13.70
2015,05,19,03,05,13.70
2015,05,19,03,06,13.70
2015,05,19,03,07,13.70
2015,05,19,03,08,13.70
2015,05,19,03,09,13.70
2015,05,19,03,10,13.70
2015,05,19,03,11,13.70
2015,05,19,03,12,13.70
2015,05,19,03,13,13.70
2015,05,19,03,14,13.60
2015,05,19,03,15,13.60
2015,05,19,03,16,13.60
2015,05,19,03,17,13.60
2015,05,19,03,18,13.60
2015,05,19,03,19,13.50
2015,05,19,03,20,13.50
2015,05,19,03,21,13.50
2015,05,19,03,22,13.50
2015,05,19,03,23,13.50
2015,05,19,03,24,13.50
2015,05,19,03,25,13.50
2015,05,19,03,26,13.50
2015,05,19,03,27,13.60
2015,05,19,03,28,13.60
2015,05,19,03,29,13.50
2015,05,19,03,30,13.50
2015,05,19,03,31,13.50
2015,05,19,03,32,13.50
2015,05,19,03,33,13.50
2015,05,19,03,34,13.50
2015,05,19,03,35,13.50
2015,05,19,03,36,13.50
2015,05,19,03,37,13.40
2015,05,19,03,38,13.40
2015,05,19,03,39,13.40
2015,05,19,03,40,13.40
2015,05,19,03,41,13.40
2015,05,19,03,42,13.40
2015,05,19,03,43,13.40
2015,05,19,03,44,13.40
2015,05,19,03,45,13.40
2015,05,19,03,46,13.40
2015,05,19,03,47,13.30
2015,05,19,03,48,13.30
2015,05,19,03,49,13.30
2015,05,19,03,50,13.30
2015,05,19,03,51,13.30
2015,05,19,03,52,13.30
2015,05,19,03,53,13.30
2015,05,19,03,54,13.30
2015,05,19,03,55,13.30
2015,05,19,03,56,13.30
2015,05,19,03,57,13.30
2015,05,19,03,58,13.20
2015,05,19,03,59,13.20
2015,05,19,04,00,13.20
2015,05,19,04,01,13.20
2015,05,19,04,02,13.20
2015,05,19,04,03,13.20
2015,05,19,04,04,13.20
2015,05,19,04,05,13.20
2015,05,19,04,06,13.20
2015,05,19,04,07,13.10
2015,05,19,04,08,13.10
2015,05,19,04,09,13.10
2015,05,19,04,10,13.10
2015,05,19,04,11,13.10
2015,05,19,04,12,13.10
2015,05,19,04,13,13.10
2015,05,19,04,14,13.10
2015,05,19,04,15,13.10
2015,05,19,04,16,13.10
2015,05,19,04,17,13.10
2015,05,19,04,18,13.10
2015,05,19,04,19,13.10
2015,05,19,04,20,13.10
2015,05,19,04,21,13.10
2015,05,19,04,22,13.10
2015,05,19,04,23,13.10
2015,05,19,04,24,13.10
2015,05,19,04,25,13.10
2015,05,19,04,26,13.10
2015,05,19,04,27,13.10
2015,05,19,04,28,13.10
2015,05,19,04,29,13.10
2015,05,19,04,30,13.10
2015,05,19,04,31,13.10
2015,05,19,04,32,13.10
2015,05,19,04,33,13.10
2015,05,19,04,34,13.10
2015,05,19,04,35,13.10
2015,05,19,04,36,13.10
2015,05,19,04,37,13.10
2015,05,19,04,38,13.20
2015,05,19,04,39,13.20
2015,05,19,04,40,13.20
2015,05,19,04,41,13.20
2015,05,19,04,42,13.20
2015,05,19,04,43,13.20
2015,05,19,04,44,13.20
2015,05,19,04,45,13.20
2015,05,19,04,46,13.20
2015,05,19,04,47,13.20
2015,05,19,04,48,13.20
2015,05,19,04,49,13.20
2015,05,19,04,50,13.10
2015,05,19,04,51,13.10
2015,05,19,04,52,13.10
2015,05,19,04,53,13.10
2015,05,19,04,54,13.10
2015,05,19,04,55,13.10
2015,05,19,04,56,13.10
2015,05,19,04,57,13.00
2015,05,19,04,58,13.00
2015,05,19,04,59,13.00
2015,05,19,05,00,13.00
2015,05,19,05,01,13.00
2015,05,19,05,02,13.00
2015,05,19,05,03,13.00
2015,05,19,05,04,13.00
2015,05,19,05,05,13.00
2015,05,19,05,06,12.90
2015,05,19,05,07,12.90
2015,05,19,05,08,12.90
2015,05,19,05,09,12.90
2015,05,19,05,10,12.90
2015,05,19,05,11,12.90
2015,05,19,05,12,12.90
2015,05,19,05,13,12.90
2015,05,19,05,14,12.90
2015,05,19,05,15,12.80
2015,05,19,05,16,12.80
2015,05,19,05,17,12.80
2015,05,19,05,18,12.80
2015,05,19,05,19,12.70
2015,05,19,05,20,12.70
2015,05,19,05,21,12.70
2015,05,19,05,22,12.60
2015,05,19,05,23,12.60
2015,05,19,05,24,12.60
2015,05,19,05,25,12.50
2015,05,19,05,26,12.50
2015,05,19,05,27,12.50
2015,05,19,05,28,12.40
2015,05,19,05,29,12.40
2015,05,19,05,30,12.40
2015,05,19,05,31,12.40
2015,05,19,05,32,12.30
2015,05,19,05,33,12.30
2015,05,19,05,34,12.20
2015,05,19,05,35,12.20
2015,05,19,05,36,12.20
2015,05,19,05,37,12.20
2015,05,19,05,38,12.10
2015,05,19,05,39,12.10
2015,05,19,05,40,12.10
2015,05,19,05,41,12.10
2015,05,19,05,42,12.20
2015,05,19,05,43,12.20
2015,05,19,05,44,12.20
2015,05,19,05,45,12.20
2015,05,19,05,46,12.20
2015,05,19,05,47,12.30
2015,05,19,05,48,12.20
2015,05,19,05,49,12.20
2015,05,19,05,50,12.10
2015,05,19,05,51,12.10
2015,05,19,05,52,12.00
2015,05,19,05,53,12.00
2015,05,19,05,54,11.90
2015,05,19,05,55,11.90
2015,05,19,05,56,11.90
2015,05,19,05,57,11.90
2015,05,19,05,58,11.90
2015,05,19,05,59,12.00
2015,05,19,06,00,12.00
2015,05,19,06,01,12.00
2015,05,19,06,02,12.10
2015,05,19,06,03,12.10
2015,05,19,06,04,12.10
2015,05,19,06,05,12.20
2015,05,19,06,06,12.30
2015,05,19,06,07,12.30
2015,05,19,06,08,12.30
2015,05,19,06,09,12.30
2015,05,19,06,10,12.30
2015,05,19,06,11,12.30
2015,05,19,06,12,12.40
2015,05,19,06,13,12.40
2015,05,19,06,14,12.40
2015,05,19,06,15,12.50
2015,05,19,06,16,12.60
2015,05,19,06,17,12.60
2015,05,19,06,18,12.60
2015,05,19,06,19,12.70
2015,05,19,06,20,12.80
2015,05,19,06,21,12.90
2015,05,19,06,22,13.00
2015,05,19,06,23,13.00
2015,05,19,06,24,13.10
2015,05,19,06,25,13.10
2015,05,19,06,26,13.20
2015,05,19,06,27,13.20
2015,05,19,06,28,13.20
2015,05,19,06,29,13.20
2015,05,19,06,30,13.20
2015,05,19,06,31,13.20
2015,05,19,06,32,13.20
2015,05,19,06,33,13.20
2015,05,19,06,34,13.20
2015,05,19,06,35,13.30
2015,05,19,06,36,13.30
2015,05,19,06,37,13.30
2015,05,19,06,38,13.40
2015,05,19,06,39,13.40
2015,05,19,06,40,13.40
2015,05,19,06,41,13.50
2015,05,19,06,42,13.50
2015,05,19,06,43,13.60
2015,05,19,06,44,13.60
2015,05,19,06,45,13.70
2015,05,19,06,46,13.70
2015,05,19,06,47,13.70
2015,05,19,06,48,13.80
2015,05,19,06,49,13.80
2015,05,19,06,50,13.80
2015,05,19,06,51,13.90
2015,05,19,06,52,13.90
2015,05,19,06,53,13.90
2015,05,19,06,54,14.00
2015,05,19,06,55,14.00
2015,05,19,06,56,14.00
2015,05,19,06,57,14.00
2015,05,19,06,58,14.10
2015,05,19,06,59,14.10
2015,05,19,07,00,14.10
2015,05,19,07,01,14.10
2015,05,19,07,02,14.10
2015,05,19,07,03,14.20
2015,05,19,07,04,14.20
2015,05,19,07,05,14.20
2015,05,19,07,06,14.30
2015,05,19,07,07,14.30
2015,05,19,07,08,14.30
2015,05,19,07,09,14.40
2015,05,19,07,10,14.40
2015,05,19,07,11,14.40
2015,05,19,07,12,14.50
2015,05,19,07,13,14.50
2015,05,19,07,14,14.60
2015,05,19,07,15,14.60
2015,05,19,07,16,14.60
2015,05,19,07,17,14.70
2015,05,19,07,18,14.70
2015,05,19,07,19,14.80
2015,05,19,07,20,14.80
2015,05,19,07,21,14.80
2015,05,19,07,22,14.90
2015,05,19,07,23,14.90
2015,05,19,07,24,14.90
2015,05,19,07,25,14.90
2015,05,19,07,26,14.90
2015,05,19,07,27,14.80
2015,05,19,07,28,14.70
2015,05,19,07,29,14.70
2015,05,19,07,30,14.50
2015,05,19,07,31,14.20
2015,05,19,07,32,14.00
2015,05,19,07,33,13.90
2015,05,19,07,34,13.80
2015,05,19,07,35,13.80
2015,05,19,07,36,13.70
2015,05,19,07,37,13.70
2015,05,19,07,38,13.70
2015,05,19,07,39,13.70
2015,05,19,07,40,13.70
2015,05,19,07,41,13.70
2015,05,19,07,42,13.70
2015,05,19,07,43,13.70
2015,05,19,07,44,13.70
2015,05,19,07,45,13.70
2015,05,19,07,46,13.70
2015,05,19,07,47,13.70
2015,05,19,07,48,13.80
2015,05,19,07,49,13.80
2015,05,19,07,50,13.80
2015,05,19,07,51,13.80
2015,05,19,07,52,13.80
2015,05,19,07,53,13.80
2015,05,19,07,54,13.80
2015,05,19,07,55,13.80
2015,05,19,07,56,13.80
2015,05,19,07,57,13.80
2015,05,19,07,58,13.80
2015,05,19,07,59,13.80
2015,05,19,08,00,13.80
2015,05,19,08,01,13.70
2015,05,19,08,02,13.70
2015,05,19,08,03,13.70
2015,05,19,08,04,13.60
2015,05,19,08,05,13.60
2015,05,19,08,06,13.60
2015,05,19,08,07,13.50
2015,05,19,08,08,13.40
2015,05,19,08,09,13.30
2015,05,19,08,10,13.30
2015,05,19,08,11,13.30
2015,05,19,08,12,13.30
2015,05,19,08,13,13.30
2015,05,19,08,14,13.30
2015,05,19,08,15,13.30
2015,05,19,08,16,13.40
2015,05,19,08,17,13.40
2015,05,19,08,18,13.50
2015,05,19,08,19,13.50
2015,05,19,08,20,13.50
2015,05,19,08,21,13.50
2015,05,19,08,22,13.40
2015,05,19,08,23,13.40
2015,05,19,08,24,13.40
2015,05,19,08,25,13.40
2015,05,19,08,26,13.40
2015,05,19,08,27,13.50
2015,05,19,08,28,13.50
2015,05,19,08,29,13.60
2015,05,19,08,30,13.60
2015,05,19,08,31,13.60
2015,05,19,08,32,13.60
2015,05,19,08,33,13.60
2015,05,19,08,34,13.60
2015,05,19,08,35,13.70
2015,05,19,08,36,13.70
2015,05,19,08,37,13.70
2015,05,19,08,38,13.70
2015,05,19,08,39,13.70
2015,05,19,08,40,13.70
2015,05,19,08,41,13.70
2015,05,19,08,42,13.70
2015,05,19,08,43,13.60
2015,05,19,08,44,13.60
2015,05,19,08,45,13.50
2015,05,19,08,46,13.40
2015,05,19,08,47,13.40
2015,05,19,08,48,13.40
2015,05,19,08,49,13.30
2015,05,19,08,50,13.30
2015,05,19,08,51,13.30
2015,05,19,08,52,13.30
2015,05,19,08,53,13.30
2015,05,19,08,54,13.30
2015,05,19,08,55,13.40
2015,05,19,08,56,13.50
2015,05,19,08,57,13.50
2015,05,19,08,58,13.60
2015,05,19,08,59,13.60
2015,05,19,09,00,13.70
2015,05,19,09,01,13.70
2015,05,19,09,02,13.80
2015,05,19,09,03,13.80
2015,05,19,09,04,13.80
2015,05,19,09,05,13.90
2015,05,19,09,06,13.90
2015,05,19,09,07,14.00
2015,05,19,09,08,14.00
2015,05,19,09,09,14.10
2015,05,19,09,10,14.10
2015,05,19,09,11,14.10
2015,05,19,09,12,14.00
2015,05,19,09,13,13.90
2015,05,19,09,14,14.00
2015,05,19,09,15,14.00
2015,05,19,09,16,13.90
2015,05,19,09,17,14.00
2015,05,19,09,18,14.00
2015,05,19,09,19,14.10
2015,05,19,09,20,14.10
2015,05,19,09,21,14.20
2015,05,19,09,22,14.20
2015,05,19,09,23,14.30
2015,05,19,09,24,14.20
2015,05,19,09,25,14.30
2015,05,19,09,26,14.30
2015,05,19,09,27,14.30
2015,05,19,09,28,14.40
2015,05,19,09,29,14.40
2015,05,19,09,30,14.40
2015,05,19,09,31,14.50
2015,05,19,09,32,14.40
2015,05,19,09,33,14.40
2015,05,19,09,34,14.40
2015,05,19,09,35,14.40
2015,05,19,09,36,14.40
2015,05,19,09,37,14.40
2015,05,19,09,38,14.40
2015,05,19,09,39,14.40
2015,05,19,09,40,14.50
2015,05,19,09,41,14.50
2015,05,19,09,42,14.50
2015,05,19,09,43,14.50
2015,05,19,09,44,14.50
2015,05,19,09,45,14.40
2015,05,19,09,46,14.50
2015,05,19,09,47,14.50
2015,05,19,09,48,14.50
2015,05,19,09,49,14.50
2015,05,19,09,50,14.50
2015,05,19,09,51,14.50
2015,05,19,09,52,14.60
2015,05,19,09,53,14.60
2015,05,19,09,54,14.70
2015,05,19,09,55,14.70
2015,05,19,09,56,14.80
2015,05,19,09,57,14.80
2015,05,19,09,58,14.80
2015,05,19,09,59,14.80
2015,05,19,10,00,14.80
2015,05,19,10,01,14.80
2015,05,19,10,02,14.90
2015,05,19,10,03,14.90
2015,05,19,10,04,14.90
2015,05,19,10,05,14.90
2015,05,19,10,06,14.90
2015,05,19,10,07,14.90
2015,05,19,10,08,15.00
2015,05,19,10,09,15.00
2015,05,19,10,10,15.10
2015,05,19,10,11,15.20
2015,05,19,10,12,15.30
2015,05,19,10,13,15.40
2015,05,19,10,14,15.40
2015,05,19,10,15,15.50
2015,05,19,10,16,15.50
2015,05,19,10,17,15.60
2015,05,19,10,18,15.70
2015,05,19,10,19,15.80
2015,05,19,10,20,15.90
2015,05,19,10,21,15.90
2015,05,19,10,22,16.00
2015,05,19,10,23,16.00
2015,05,19,10,24,16.10
2015,05,19,10,25,16.10
2015,05,19,10,26,16.10
2015,05,19,10,27,16.10
2015,05,19,10,28,16.10
2015,05,19,10,29,16.20
2015,05,19,10,30,16.20
2015,05,19,10,31,16.10
2015,05,19,10,32,16.00
2015,05,19,10,33,15.90
2015,05,19,10,34,15.80
2015,05,19,10,35,15.80
2015,05,19,10,36,15.80
2015,05,19,10,37,15.90
2015,05,19,10,38,15.80
2015,05,19,10,39,15.70
2015,05,19,10,40,15.70
2015,05,19,10,41,15.70
2015,05,19,10,42,15.70
2015,05,19,10,43,15.70
2015,05,19,10,44,15.80
2015,05,19,10,45,15.90
2015,05,19,10,46,16.00
2015,05,19,10,47,16.10
2015,05,19,10,48,16.10
2015,05,19,10,49,16.20
2015,05,19,10,50,16.20
2015,05,19,10,51,16.20
2015,05,19,10,52,16.20
2015,05,19,10,53,16.30
2015,05,19,10,54,16.30
2015,05,19,10,55,16.30
2015,05,19,10,56,16.40
2015,05,19,10,57,16.50
2015,05,19,10,58,16.60
2015,05,19,10,59,16.60
2015,05,19,11,00,16.70
2015,05,19,11,01,16.80
2015,05,19,11,02,16.90
2015,05,19,11,03,17.00
2015,05,19,11,04,17.10
2015,05,19,11,05,17.20
2015,05,19,11,06,17.30
2015,05,19,11,07,17.40
2015,05,19,11,08,17.60
2015,05,19,11,09,17.70
2015,05,19,11,10,17.70
2015,05,19,11,11,17.70
2015,05,19,11,12,17.80
2015,05,19,11,13,17.80
2015,05,19,11,14,17.80
2015,05,19,11,15,17.80
2015,05,19,11,16,17.80
2015,05,19,11,17,17.80
2015,05,19,11,18,17.80
2015,05,19,11,19,17.80
2015,05,19,11,20,17.90
2015,05,19,11,21,17.90
2015,05,19,11,22,17.90
2015,05,19,11,23,18.00
2015,05,19,11,24,18.00
2015,05,19,11,25,18.10
2015,05,19,11,26,18.20
2015,05,19,11,27,18.30
2015,05,19,11,28,18.40
2015,05,19,11,29,18.50
2015,05,19,11,30,18.60
2015,05,19,11,31,18.70
2015,05,19,11,32,18.70
2015,05,19,11,33,18.80
2015,05,19,11,34,18.90
2015,05,19,11,35,18.90
2015,05,19,11,36,19.00
2015,05,19,11,37,19.10
2015,05,19,11,38,19.20
2015,05,19,11,39,19.20
2015,05,19,11,40,19.20
2015,05,19,11,41,19.20
2015,05,19,11,42,19.20
2015,05,19,11,43,19.20
2015,05,19,11,44,19.10
2015,05,19,11,45,19.10
2015,05,19,11,46,19.10
2015,05,19,11,47,19.10
2015,05,19,11,48,19.00
2015,05,19,11,49,18.90
2015,05,19,11,50,18.90
2015,05,19,11,51,18.90
2015,05,19,11,52,18.90
2015,05,19,11,53,18.90
2015,05,19,11,54,18.90
2015,05,19,11,55,18.90
2015,05,19,11,56,18.80
2015,05,19,11,57,18.70
2015,05,19,11,58,18.70
2015,05,19,11,59,18.70
2015,05,19,12,00,18.80
2015,05,19,12,01,18.80
2015,05,19,12,02,18.90
2015,05,19,12,03,19.00
2015,05,19,12,04,19.10
2015,05,19,12,05,19.20
2015,05,19,12,06,19.30
2015,05,19,12,07,19.40
2015,05,19,12,08,19.50
2015,05,19,12,09,19.60
2015,05,19,12,10,19.70
2015,05,19,12,11,19.70
2015,05,19,12,12,19.80
2015,05,19,12,13,19.70
2015,05,19,12,14,19.70
2015,05,19,12,15,19.80
2015,05,19,12,16,19.80
2015,05,19,12,17,19.90
2015,05,19,12,18,20.00
2015,05,19,12,19,20.10
2015,05,19,12,20,20.20
2015,05,19,12,21,20.40
2015,05,19,12,22,20.50
2015,05,19,12,23,20.60
2015,05,19,12,24,20.70
2015,05,19,12,25,20.70
2015,05,19,12,26,20.60
2015,05,19,12,27,20.60
2015,05,19,12,28,20.60
2015,05,19,12,29,20.50
2015,05,19,12,30,20.50
2015,05,19,12,31,20.50
2015,05,19,12,32,20.50
2015,05,19,12,33,20.60
2015,05,19,12,34,20.70
2015,05,19,12,35,20.80
2015,05,19,12,36,20.90
2015,05,19,12,37,21.00
2015,05,19,12,38,21.10
2015,05,19,12,39,21.10
2015,05,19,12,40,21.00
2015,05,19,12,41,21.00
2015,05,19,12,42,21.00
2015,05,19,12,43,21.00
2015,05,19,12,44,21.10
2015,05,19,12,45,21.20
2015,05,19,12,46,21.20
2015,05,19,12,47,21.20
2015,05,19,12,48,21.30
2015,05,19,12,49,21.30
2015,05,19,12,50,21.40
2015,05,19,12,51,21.50
2015,05,19,12,52,21.60
2015,05,19,12,53,21.70
2015,05,19,12,54,21.70
2015,05,19,12,55,21.70
2015,05,19,12,56,21.80
2015,05,19,12,57,21.80
2015,05,19,12,58,21.80
2015,05,19,12,59,21.80
2015,05,19,13,00,21.80
2015,05,19,13,01,21.80
2015,05,19,13,02,21.80
2015,05,19,13,03,21.90
2015,05,19,13,04,22.00
2015,05,19,13,05,22.00
2015,05,19,13,06,22.20
2015,05,19,13,07,22.30
2015,05,19,13,08,22.40
2015,05,19,13,09,22.50
2015,05,19,13,10,22.60
2015,05,19,13,11,22.70
2015,05,19,13,12,22.70
2015,05,19,13,13,22.80
2015,05,19,13,14,22.80
2015,05,19,13,15,22.80
2015,05,19,13,16,22.90
2015,05,19,13,17,22.90
2015,05,19,13,18,22.80
2015,05,19,13,19,22.80
2015,05,19,13,20,22.80
2015,05,19,13,21,22.70
2015,05,19,13,22,22.50
2015,05,19,13,23,22.40
2015,05,19,13,24,22.40
2015,05,19,13,25,22.40
2015,05,19,13,26,22.40
2015,05,19,13,27,22.40
2015,05,19,13,28,22.50
2015,05,19,13,29,22.60
2015,05,19,13,30,22.70
2015,05,19,13,31,22.70
2015,05,19,13,32,22.80
2015,05,19,13,33,22.80
2015,05,19,13,34,22.80
2015,05,19,13,35,22.90
2015,05,19,13,36,23.00
2015,05,19,13,37,23.00
2015,05,19,13,38,23.10
2015,05,19,13,39,23.20
2015,05,19,13,40,23.20
2015,05,19,13,41,23.20
2015,05,19,13,42,23.20
2015,05,19,13,43,23.20
2015,05,19,13,44,23.10
2015,05,19,13,45,23.00
2015,05,19,13,46,22.90
2015,05,19,13,47,22.90
2015,05,19,13,48,22.90
2015,05,19,13,49,22.80
2015,05,19,13,50,22.80
2015,05,19,13,51,22.80
2015,05,19,13,52,22.80
2015,05,19,13,53,22.80
2015,05,19,13,54,22.80
2015,05,19,13,55,22.80
2015,05,19,13,56,22.90
2015,05,19,13,57,22.90
2015,05,19,13,58,22.90
2015,05,19,13,59,22.90
2015,05,19,14,00,22.90
2015,05,19,14,01,22.90
2015,05,19,14,02,22.90
2015,05,19,14,03,22.90
2015,05,19,14,04,22.90
2015,05,19,14,05,22.90
2015,05,19,14,06,22.80
2015,05,19,14,07,22.80
2015,05,19,14,08,22.70
2015,05,19,14,09,22.60
2015,05,19,14,10,22.40
2015,05,19,14,11,22.30
2015,05,19,14,12,22.20
2015,05,19,14,13,22.00
2015,05,19,14,14,21.90
2015,05,19,14,15,21.80
2015,05,19,14,16,21.70
2015,05,19,14,17,21.60
2015,05,19,14,18,21.50
2015,05,19,14,19,21.30
2015,05,19,14,20,21.20
2015,05,19,14,21,21.20
2015,05,19,14,22,21.10
2015,05,19,14,23,21.10
2015,05,19,14,24,21.10
2015,05,19,14,25,21.10
2015,05,19,14,26,21.20
2015,05,19,14,27,21.30
2015,05,19,14,28,21.30
2015,05,19,14,29,21.40
2015,05,19,14,30,21.50
2015,05,19,14,31,21.60
2015,05,19,14,32,21.70
2015,05,19,14,33,21.80
2015,05,19,14,34,21.90
2015,05,19,14,35,21.90
2015,05,19,14,36,22.00
2015,05,19,14,37,22.00
2015,05,19,14,38,22.00
2015,05,19,14,39,22.10
2015,05,19,14,40,22.10
2015,05,19,14,41,22.10
2015,05,19,14,42,22.10
2015,05,19,14,43,22.10
2015,05,19,14,44,22.00
2015,05,19,14,45,22.00
2015,05,19,14,46,21.90
2015,05,19,14,47,21.90
2015,05,19,14,48,21.80
2015,05,19,14,49,21.80
2015,05,19,14,50,21.80
2015,05,19,14,51,21.70
2015,05,19,14,52,21.70
2015,05,19,14,53,21.60
2015,05,19,14,54,21.60
2015,05,19,14,55,21.60
2015,05,19,14,56,21.60
2015,05,19,14,57,21.50
2015,05,19,14,58,21.50
2015,05,19,14,59,21.50
2015,05,19,15,00,21.40
2015,05,19,15,01,21.40
2015,05,19,15,02,21.40
2015,05,19,15,03,21.40
2015,05,19,15,04,21.40
2015,05,19,15,05,21.40
2015,05,19,15,06,21.40
2015,05,19,15,07,21.40
2015,05,19,15,08,21.50
2015,05,19,15,09,21.50
2015,05,19,15,10,21.50
2015,05,19,15,11,21.60
2015,05,19,15,12,21.60
2015,05,19,15,13,21.60
2015,05,19,15,14,21.60
2015,05,19,15,15,21.70
2015,05,19,15,16,21.70
2015,05,19,15,17,21.80
2015,05,19,15,18,21.90
2015,05,19,15,19,22.10
2015,05,19,15,20,22.20
2015,05,19,15,21,22.40
2015,05,19,15,22,22.60
2015,05,19,15,23,22.70
2015,05,19,15,24,22.90
2015,05,19,15,25,23.10
2015,05,19,15,26,23.20
2015,05,19,15,27,23.40
2015,05,19,15,28,23.50
2015,05,19,15,29,23.70
2015,05,19,15,30,23.80
2015,05,19,15,31,23.90
2015,05,19,15,32,23.90
2015,05,19,15,33,23.90
2015,05,19,15,34,23.90
2015,05,19,15,35,23.90
2015,05,19,15,36,24.00
2015,05,19,15,37,24.00
2015,05,19,15,38,24.10
2015,05,19,15,39,24.10
2015,05,19,15,40,24.20
2015,05,19,15,41,24.20
2015,05,19,15,42,24.20
2015,05,19,15,43,24.30
2015,05,19,15,44,24.30
2015,05,19,15,45,24.40
2015,05,19,15,46,24.40
2015,05,19,15,47,24.40
2015,05,19,15,48,24.40
2015,05,19,15,49,24.30
2015,05,19,15,50,24.40
2015,05,19,15,51,24.40
2015,05,19,15,52,24.50
2015,05,19,15,53,24.50
2015,05,19,15,54,24.60
2015,05,19,15,55,24.60
2015,05,19,15,56,24.60
2015,05,19,15,57,24.60
2015,05,19,15,58,24.60
2015,05,19,15,59,24.60
2015,05,19,16,00,24.60
2015,05,19,16,01,24.60
2015,05,19,16,02,24.70
2015,05,19,16,03,24.70
2015,05,19,16,04,24.70
2015,05,19,16,05,24.80
2015,05,19,16,06,24.90
2015,05,19,16,07,24.90
2015,05,19,16,08,24.90
2015,05,19,16,09,25.00
2015,05,19,16,10,25.10
2015,05,19,16,11,25.10
2015,05,19,16,12,25.10
2015,05,19,16,13,25.10
2015,05,19,16,14,25.20
2015,05,19,16,15,25.20
2015,05,19,16,16,25.20
2015,05,19,16,17,25.20
2015,05,19,16,18,25.20
2015,05,19,16,19,25.20
2015,05,19,16,20,25.20
2015,05,19,16,21,25.20
2015,05,19,16,22,25.20
2015,05,19,16,23,25.30
2015,05,19,16,24,25.30
2015,05,19,16,25,25.30
2015,05,19,16,26,25.30
2015,05,19,16,27,25.30
2015,05,19,16,28,25.30
2015,05,19,16,29,25.30
2015,05,19,16,30,25.30
2015,05,19,16,31,25.40
2015,05,19,16,32,25.40
2015,05,19,16,33,25.40
2015,05,19,16,34,25.40
2015,05,19,16,35,25.40
2015,05,19,16,36,25.40
2015,05,19,16,37,25.40
2015,05,19,16,38,25.40
2015,05,19,16,39,25.40
2015,05,19,16,40,25.40
2015,05,19,16,41,25.50
2015,05,19,16,42,25.50
2015,05,19,16,43,25.50
2015,05,19,16,44,25.50
2015,05,19,16,45,25.50
2015,05,19,16,46,25.50
2015,05,19,16,47,25.60
2015,05,19,16,48,25.60
2015,05,19,16,49,25.60
2015,05,19,16,50,25.60
2015,05,19,16,51,25.70
2015,05,19,16,52,25.70
2015,05,19,16,53,25.80
2015,05,19,16,54,25.80
2015,05,19,16,55,25.90
2015,05,19,16,56,25.90
2015,05,19,16,57,26.00
2015,05,19,16,58,26.00
2015,05,19,16,59,26.10
2015,05,19,17,00,26.10
2015,05,19,17,01,26.20
2015,05,19,17,02,26.20
2015,05,19,17,03,26.30
2015,05,19,17,04,26.40
2015,05,19,17,05,26.40
2015,05,19,17,06,26.50
2015,05,19,17,07,26.50
2015,05,19,17,08,26.50
2015,05,19,17,09,26.40
2015,05,19,17,10,26.50
2015,05,19,17,11,26.50
2015,05,19,17,12,26.50
2015,05,19,17,13,26.60
2015,05,19,17,14,26.60
2015,05,19,17,15,26.60
2015,05,19,17,16,26.60
2015,05,19,17,17,26.70
2015,05,19,17,18,26.70
2015,05,19,17,19,26.70