Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,12,16,00,00,16.20
2008,12,16,00,01,22.20
2008,12,16,00,02,21.80
2008,12,16,00,03,22.30
2008,12,16,00,04,27.90
2008,12,16,00,05,18.90
2008,12,16,00,06,15.40
2008,12,16,00,07,27.10
2008,12,16,00,08,28.10
2008,12,16,00,09,24.50
2008,12,16,00,10,26.80
2008,12,16,00,11,17.40
2008,12,16,00,12,15.10
2008,12,16,00,13,24.10
2008,12,16,00,14,19.60
2008,12,16,00,15,22.40
2008,12,16,00,16,17.90
2008,12,16,00,17,20.60
2008,12,16,00,18,25.20
2008,12,16,00,19,23.70
2008,12,16,00,20,16.90
2008,12,16,00,21,23.00
2008,12,16,00,22,21.40
2008,12,16,00,23,14.80
2008,12,16,00,24,9.70
2008,12,16,00,25,9.70
2008,12,16,00,26,12.70
2008,12,16,00,27,10.30
2008,12,16,00,28,15.10
2008,12,16,00,29,11.90
2008,12,16,00,30,9.30
2008,12,16,00,31,9.30
2008,12,16,00,32,5.20
2008,12,16,00,33,11.00
2008,12,16,00,34,16.40
2008,12,16,00,35,11.70
2008,12,16,00,36,11.70
2008,12,16,00,37,10.10
2008,12,16,00,38,7.10
2008,12,16,00,39,13.50
2008,12,16,00,40,9.80
2008,12,16,00,41,4.50
2008,12,16,00,42,15.90
2008,12,16,00,43,10.90
2008,12,16,00,44,10.50
2008,12,16,00,45,9.50
2008,12,16,00,46,13.10
2008,12,16,00,47,13.70
2008,12,16,00,48,13.40
2008,12,16,00,49,10.50
2008,12,16,00,50,13.80
2008,12,16,00,51,11.00
2008,12,16,00,52,10.60
2008,12,16,00,53,14.60
2008,12,16,00,54,17.60
2008,12,16,00,55,11.90
2008,12,16,00,56,7.80
2008,12,16,00,57,6.70
2008,12,16,00,58,4.60
2008,12,16,00,59,5.10
2008,12,16,01,00,7.90
2008,12,16,01,01,7.20
2008,12,16,01,02,6.60
2008,12,16,01,03,0.60
2008,12,16,01,04,6.80
2008,12,16,01,05,7.00
2008,12,16,01,06,6.80
2008,12,16,01,07,13.80
2008,12,16,01,08,13.10
2008,12,16,01,09,14.30
2008,12,16,01,10,12.00
2008,12,16,01,11,10.90
2008,12,16,01,12,8.20
2008,12,16,01,13,8.80
2008,12,16,01,14,9.20
2008,12,16,01,15,8.70
2008,12,16,01,16,7.00
2008,12,16,01,17,10.70
2008,12,16,01,18,7.80
2008,12,16,01,19,4.60
2008,12,16,01,20,2.20
2008,12,16,01,21,2.40
2008,12,16,01,22,4.90
2008,12,16,01,23,7.40
2008,12,16,01,24,5.50
2008,12,16,01,25,5.50
2008,12,16,01,26,5.30
2008,12,16,01,27,5.50
2008,12,16,01,28,8.00
2008,12,16,01,29,8.10
2008,12,16,01,30,8.00
2008,12,16,01,31,6.60
2008,12,16,01,32,5.70
2008,12,16,01,33,5.50
2008,12,16,01,34,5.90
2008,12,16,01,35,5.60
2008,12,16,01,36,6.10
2008,12,16,01,37,4.90
2008,12,16,01,38,4.20
2008,12,16,01,39,5.60
2008,12,16,01,40,4.80
2008,12,16,01,41,8.20
2008,12,16,01,42,4.40
2008,12,16,01,43,4.30
2008,12,16,01,44,4.50
2008,12,16,01,45,3.40
2008,12,16,01,46,4.70
2008,12,16,01,47,5.50
2008,12,16,01,48,4.90
2008,12,16,01,49,6.20
2008,12,16,01,50,3.70
2008,12,16,01,51,2.60
2008,12,16,01,52,0.70
2008,12,16,01,53,3.70
2008,12,16,01,54,1.00
2008,12,16,01,55,0.00
2008,12,16,01,56,1.00
2008,12,16,01,57,0.50
2008,12,16,01,58,1.60
2008,12,16,01,59,1.00
2008,12,16,02,00,1.10
2008,12,16,02,01,0.30
2008,12,16,02,02,3.40
2008,12,16,02,03,2.30
2008,12,16,02,04,3.40
2008,12,16,02,05,4.60
2008,12,16,02,06,11.00
2008,12,16,02,07,6.80
2008,12,16,02,08,8.50
2008,12,16,02,09,3.70
2008,12,16,02,10,7.50
2008,12,16,02,11,6.60
2008,12,16,02,12,14.10
2008,12,16,02,13,11.30
2008,12,16,02,14,6.80
2008,12,16,02,15,9.40
2008,12,16,02,16,9.20
2008,12,16,02,17,5.30
2008,12,16,02,18,6.30
2008,12,16,02,19,4.70
2008,12,16,02,20,3.30
2008,12,16,02,21,8.90
2008,12,16,02,22,5.80
2008,12,16,02,23,2.60
2008,12,16,02,24,3.50
2008,12,16,02,25,0.40
2008,12,16,02,26,0.00
2008,12,16,02,27,0.00
2008,12,16,02,28,0.00
2008,12,16,02,29,0.20
2008,12,16,02,30,1.50
2008,12,16,02,31,2.40
2008,12,16,02,32,0.20
2008,12,16,02,33,0.00
2008,12,16,02,34,0.00
2008,12,16,02,35,0.00
2008,12,16,02,36,0.70
2008,12,16,02,37,0.00
2008,12,16,02,38,0.00
2008,12,16,02,39,0.00
2008,12,16,02,40,0.00
2008,12,16,02,41,0.00
2008,12,16,02,42,0.00
2008,12,16,02,43,0.30
2008,12,16,02,44,0.00
2008,12,16,02,45,0.30
2008,12,16,02,46,1.80
2008,12,16,02,47,4.00
2008,12,16,02,48,4.20
2008,12,16,02,49,2.80
2008,12,16,02,50,1.20
2008,12,16,02,51,0.00
2008,12,16,02,52,0.00
2008,12,16,02,53,0.00
2008,12,16,02,54,0.00
2008,12,16,02,55,0.00
2008,12,16,02,56,0.00
2008,12,16,02,57,0.30
2008,12,16,02,58,0.00
2008,12,16,02,59,0.90
2008,12,16,03,00,0.20
2008,12,16,03,01,0.20
2008,12,16,03,02,0.00
2008,12,16,03,03,0.00
2008,12,16,03,04,0.00
2008,12,16,03,05,0.00
2008,12,16,03,06,0.40
2008,12,16,03,07,0.50
2008,12,16,03,08,1.30
2008,12,16,03,09,0.30
2008,12,16,03,10,0.60
2008,12,16,03,11,0.30
2008,12,16,03,12,0.00
2008,12,16,03,13,0.00
2008,12,16,03,14,1.20
2008,12,16,03,15,0.50
2008,12,16,03,16,0.00
2008,12,16,03,17,0.70
2008,12,16,03,18,1.50
2008,12,16,03,19,0.30
2008,12,16,03,20,0.50
2008,12,16,03,21,1.20
2008,12,16,03,22,3.20
2008,12,16,03,23,2.60
2008,12,16,03,24,3.40
2008,12,16,03,25,4.40
2008,12,16,03,26,2.70
2008,12,16,03,27,2.60
2008,12,16,03,28,3.80
2008,12,16,03,29,2.60
2008,12,16,03,30,2.10
2008,12,16,03,31,4.70
2008,12,16,03,32,2.00
2008,12,16,03,33,0.00
2008,12,16,03,34,0.00
2008,12,16,03,35,0.00
2008,12,16,03,36,0.00
2008,12,16,03,37,0.00
2008,12,16,03,38,0.00
2008,12,16,03,39,0.00
2008,12,16,03,40,0.00
2008,12,16,03,41,0.00
2008,12,16,03,42,0.00
2008,12,16,03,43,0.00
2008,12,16,03,44,0.00
2008,12,16,03,45,0.00
2008,12,16,03,46,0.00
2008,12,16,03,47,0.00
2008,12,16,03,48,0.00
2008,12,16,03,49,0.00
2008,12,16,03,50,0.00
2008,12,16,03,51,0.00
2008,12,16,03,52,0.00
2008,12,16,03,53,0.00
2008,12,16,03,54,0.00
2008,12,16,03,55,0.00
2008,12,16,03,56,0.00
2008,12,16,03,57,0.00
2008,12,16,03,58,0.00
2008,12,16,03,59,0.00
2008,12,16,04,00,0.00
2008,12,16,04,01,0.00
2008,12,16,04,02,0.00
2008,12,16,04,03,0.00
2008,12,16,04,04,0.00
2008,12,16,04,05,0.00
2008,12,16,04,06,0.00
2008,12,16,04,07,0.00
2008,12,16,04,08,0.00
2008,12,16,04,09,0.10
2008,12,16,04,10,0.00
2008,12,16,04,11,0.00
2008,12,16,04,12,0.00
2008,12,16,04,13,0.20
2008,12,16,04,14,0.00
2008,12,16,04,15,0.00
2008,12,16,04,16,0.00
2008,12,16,04,17,0.00
2008,12,16,04,18,0.00
2008,12,16,04,19,0.00
2008,12,16,04,20,0.00
2008,12,16,04,21,0.00
2008,12,16,04,22,0.00
2008,12,16,04,23,0.00
2008,12,16,04,24,0.00
2008,12,16,04,25,0.00
2008,12,16,04,26,0.00
2008,12,16,04,27,0.00
2008,12,16,04,28,0.00
2008,12,16,04,29,0.00
2008,12,16,04,30,0.00
2008,12,16,04,31,0.00
2008,12,16,04,32,0.00
2008,12,16,04,33,0.00
2008,12,16,04,34,0.00
2008,12,16,04,35,0.00
2008,12,16,04,36,0.00
2008,12,16,04,37,0.00
2008,12,16,04,38,0.00
2008,12,16,04,39,0.00
2008,12,16,04,40,0.00
2008,12,16,04,41,0.00
2008,12,16,04,42,0.00
2008,12,16,04,43,0.00
2008,12,16,04,44,0.00
2008,12,16,04,45,0.00
2008,12,16,04,46,0.00
2008,12,16,04,47,0.00
2008,12,16,04,48,0.00
2008,12,16,04,49,0.00
2008,12,16,04,50,0.00
2008,12,16,04,51,0.00
2008,12,16,04,52,0.00
2008,12,16,04,53,0.00
2008,12,16,04,54,0.00
2008,12,16,04,55,0.00
2008,12,16,04,56,0.00
2008,12,16,04,57,0.00
2008,12,16,04,58,0.00
2008,12,16,04,59,0.00
2008,12,16,05,00,0.00
2008,12,16,05,01,0.00
2008,12,16,05,02,0.00
2008,12,16,05,03,0.00
2008,12,16,05,04,0.00
2008,12,16,05,05,0.00
2008,12,16,05,06,0.00
2008,12,16,05,07,0.00
2008,12,16,05,08,0.00
2008,12,16,05,09,0.00
2008,12,16,05,10,0.00
2008,12,16,05,11,0.00
2008,12,16,05,12,0.00
2008,12,16,05,13,0.00
2008,12,16,05,14,0.00
2008,12,16,05,15,0.00
2008,12,16,05,16,0.00
2008,12,16,05,17,0.00
2008,12,16,05,18,0.00
2008,12,16,05,19,0.00
2008,12,16,05,20,0.00
2008,12,16,05,21,0.00
2008,12,16,05,22,0.00
2008,12,16,05,23,0.00
2008,12,16,05,24,0.00
2008,12,16,05,25,0.00
2008,12,16,05,26,0.00
2008,12,16,05,27,0.00
2008,12,16,05,28,0.00
2008,12,16,05,29,0.00
2008,12,16,05,30,0.00
2008,12,16,05,31,0.00
2008,12,16,05,32,0.00
2008,12,16,05,33,0.00
2008,12,16,05,34,0.00
2008,12,16,05,35,0.00
2008,12,16,05,36,0.00
2008,12,16,05,37,0.00
2008,12,16,05,38,0.00
2008,12,16,05,39,0.00
2008,12,16,05,40,0.00
2008,12,16,05,41,0.90
2008,12,16,05,42,0.00
2008,12,16,05,43,0.10
2008,12,16,05,44,0.00
2008,12,16,05,45,0.00
2008,12,16,05,46,0.00
2008,12,16,05,47,0.00
2008,12,16,05,48,0.00
2008,12,16,05,49,0.00
2008,12,16,05,50,0.00
2008,12,16,05,51,0.60
2008,12,16,05,52,1.30
2008,12,16,05,53,0.10
2008,12,16,05,54,0.30
2008,12,16,05,55,0.90
2008,12,16,05,56,1.70
2008,12,16,05,57,1.30
2008,12,16,05,58,0.90
2008,12,16,05,59,0.40
2008,12,16,06,00,0.00
2008,12,16,06,01,0.00
2008,12,16,06,02,0.00
2008,12,16,06,03,0.80
2008,12,16,06,04,1.30
2008,12,16,06,05,0.00
2008,12,16,06,06,0.00
2008,12,16,06,07,0.00
2008,12,16,06,08,0.00
2008,12,16,06,09,0.00
2008,12,16,06,10,0.00
2008,12,16,06,11,0.00
2008,12,16,06,12,0.00
2008,12,16,06,13,0.00
2008,12,16,06,14,0.00
2008,12,16,06,15,0.00
2008,12,16,06,16,0.00
2008,12,16,06,17,0.00
2008,12,16,06,18,0.20
2008,12,16,06,19,0.00
2008,12,16,06,20,0.00
2008,12,16,06,21,0.00
2008,12,16,06,22,0.00
2008,12,16,06,23,0.00
2008,12,16,06,24,0.00
2008,12,16,06,25,1.20
2008,12,16,06,26,1.20
2008,12,16,06,27,0.30
2008,12,16,06,28,0.00
2008,12,16,06,29,0.00
2008,12,16,06,30,0.00
2008,12,16,06,31,0.00
2008,12,16,06,32,0.00
2008,12,16,06,33,0.00
2008,12,16,06,34,0.00
2008,12,16,06,35,0.00
2008,12,16,06,36,0.00
2008,12,16,06,37,0.00
2008,12,16,06,38,0.00
2008,12,16,06,39,0.00
2008,12,16,06,40,0.00
2008,12,16,06,41,0.00
2008,12,16,06,42,0.00
2008,12,16,06,43,0.00
2008,12,16,06,44,0.00
2008,12,16,06,45,0.00
2008,12,16,06,46,0.00
2008,12,16,06,47,0.00
2008,12,16,06,48,0.00
2008,12,16,06,49,0.00
2008,12,16,06,50,0.00
2008,12,16,06,51,0.00
2008,12,16,06,52,0.00
2008,12,16,06,53,0.00
2008,12,16,06,54,0.00
2008,12,16,06,55,0.00
2008,12,16,06,56,0.00
2008,12,16,06,57,0.00
2008,12,16,06,58,0.00
2008,12,16,06,59,0.00
2008,12,16,07,00,0.00
2008,12,16,07,01,0.00
2008,12,16,07,02,0.00
2008,12,16,07,03,0.00
2008,12,16,07,04,0.00
2008,12,16,07,05,0.00
2008,12,16,07,06,0.00
2008,12,16,07,07,0.00
2008,12,16,07,08,0.00
2008,12,16,07,09,0.00
2008,12,16,07,10,0.00
2008,12,16,07,11,0.00
2008,12,16,07,12,0.00
2008,12,16,07,13,0.20
2008,12,16,07,14,0.00
2008,12,16,07,15,0.70
2008,12,16,07,16,2.10
2008,12,16,07,17,1.90
2008,12,16,07,18,0.60
2008,12,16,07,19,0.30
2008,12,16,07,20,1.40
2008,12,16,07,21,1.30
2008,12,16,07,22,0.00
2008,12,16,07,23,0.00
2008,12,16,07,24,0.00
2008,12,16,07,25,0.40
2008,12,16,07,26,1.00
2008,12,16,07,27,0.60
2008,12,16,07,28,0.90
2008,12,16,07,29,0.00
2008,12,16,07,30,0.00
2008,12,16,07,31,0.00
2008,12,16,07,32,0.70
2008,12,16,07,33,0.00
2008,12,16,07,34,0.00
2008,12,16,07,35,0.00
2008,12,16,07,36,0.00
2008,12,16,07,37,0.00
2008,12,16,07,38,0.00
2008,12,16,07,39,0.00
2008,12,16,07,40,0.00
2008,12,16,07,41,0.00
2008,12,16,07,42,0.00
2008,12,16,07,43,0.00
2008,12,16,07,44,0.00
2008,12,16,07,45,0.00
2008,12,16,07,46,0.00
2008,12,16,07,47,0.00
2008,12,16,07,48,0.00
2008,12,16,07,49,0.00
2008,12,16,07,50,0.00
2008,12,16,07,51,0.00
2008,12,16,07,52,0.00
2008,12,16,07,53,0.00
2008,12,16,07,54,0.00
2008,12,16,07,55,0.00
2008,12,16,07,56,0.00
2008,12,16,07,57,1.70
2008,12,16,07,58,1.80
2008,12,16,07,59,1.20
2008,12,16,08,00,0.80
2008,12,16,08,01,0.00
2008,12,16,08,02,0.00
2008,12,16,08,03,0.90
2008,12,16,08,04,1.40
2008,12,16,08,05,1.70
2008,12,16,08,06,0.70
2008,12,16,08,07,1.20
2008,12,16,08,08,0.90
2008,12,16,08,09,2.10
2008,12,16,08,10,1.30
2008,12,16,08,11,1.40
2008,12,16,08,12,1.20
2008,12,16,08,13,0.30
2008,12,16,08,14,0.30
2008,12,16,08,15,0.60
2008,12,16,08,16,0.50
2008,12,16,08,17,0.20
2008,12,16,08,18,0.40
2008,12,16,08,19,0.30
2008,12,16,08,20,0.00
2008,12,16,08,21,0.00
2008,12,16,08,22,0.00
2008,12,16,08,23,0.00
2008,12,16,08,24,0.00
2008,12,16,08,25,0.00
2008,12,16,08,26,0.00
2008,12,16,08,27,0.00
2008,12,16,08,28,0.00
2008,12,16,08,29,0.00
2008,12,16,08,30,0.00
2008,12,16,08,31,0.00
2008,12,16,08,32,0.00
2008,12,16,08,33,0.00
2008,12,16,08,34,0.00
2008,12,16,08,35,1.40
2008,12,16,08,36,0.60
2008,12,16,08,37,0.00
2008,12,16,08,38,0.00
2008,12,16,08,39,0.20
2008,12,16,08,40,2.20
2008,12,16,08,41,2.40
2008,12,16,08,42,0.30
2008,12,16,08,43,0.00
2008,12,16,08,44,0.00
2008,12,16,08,45,0.00
2008,12,16,08,46,0.00
2008,12,16,08,47,0.00
2008,12,16,08,48,0.00
2008,12,16,08,49,0.00
2008,12,16,08,50,0.00
2008,12,16,08,51,0.00
2008,12,16,08,52,0.00
2008,12,16,08,53,0.00
2008,12,16,08,54,0.00
2008,12,16,08,55,0.00
2008,12,16,08,56,0.00
2008,12,16,08,57,0.00
2008,12,16,08,58,0.00
2008,12,16,08,59,0.00
2008,12,16,09,00,0.00
2008,12,16,09,01,0.00
2008,12,16,09,02,0.00
2008,12,16,09,03,0.00
2008,12,16,09,04,0.00
2008,12,16,09,05,0.00
2008,12,16,09,06,0.00
2008,12,16,09,07,0.00
2008,12,16,09,08,0.00
2008,12,16,09,09,0.00
2008,12,16,09,10,0.00
2008,12,16,09,11,0.00
2008,12,16,09,12,0.00
2008,12,16,09,13,0.00
2008,12,16,09,14,0.00
2008,12,16,09,15,0.00
2008,12,16,09,16,0.00
2008,12,16,09,17,0.00
2008,12,16,09,18,0.00
2008,12,16,09,19,0.00
2008,12,16,09,20,0.00
2008,12,16,09,21,0.00
2008,12,16,09,22,0.00
2008,12,16,09,23,0.00
2008,12,16,09,24,0.00
2008,12,16,09,25,0.00
2008,12,16,09,26,0.00
2008,12,16,09,27,0.00
2008,12,16,09,28,0.00
2008,12,16,09,29,0.00
2008,12,16,09,30,0.00
2008,12,16,09,31,0.00
2008,12,16,09,32,0.00
2008,12,16,09,33,0.00
2008,12,16,09,34,0.00
2008,12,16,09,35,0.00
2008,12,16,09,36,0.00
2008,12,16,09,37,0.00
2008,12,16,09,38,0.00
2008,12,16,09,39,0.00
2008,12,16,09,40,0.00
2008,12,16,09,41,0.00
2008,12,16,09,42,0.00
2008,12,16,09,43,0.00
2008,12,16,09,44,0.00
2008,12,16,09,45,0.00
2008,12,16,09,46,0.00
2008,12,16,09,47,0.00
2008,12,16,09,48,0.00
2008,12,16,09,49,0.00
2008,12,16,09,50,0.00
2008,12,16,09,51,0.00
2008,12,16,09,52,0.00
2008,12,16,09,53,0.00
2008,12,16,09,54,0.00
2008,12,16,09,55,0.00
2008,12,16,09,56,0.00
2008,12,16,09,57,0.00
2008,12,16,09,58,0.00
2008,12,16,09,59,0.00
2008,12,16,10,00,0.00
2008,12,16,10,01,0.00
2008,12,16,10,02,0.00
2008,12,16,10,03,0.20
2008,12,16,10,04,0.60
2008,12,16,10,05,0.50
2008,12,16,10,06,2.20
2008,12,16,10,07,0.30
2008,12,16,10,08,0.00
2008,12,16,10,09,0.00
2008,12,16,10,10,0.00
2008,12,16,10,11,0.00
2008,12,16,10,12,0.00
2008,12,16,10,13,0.00
2008,12,16,10,14,0.00
2008,12,16,10,15,0.40
2008,12,16,10,16,2.30
2008,12,16,10,17,0.40
2008,12,16,10,18,0.00
2008,12,16,10,19,0.00
2008,12,16,10,20,0.00
2008,12,16,10,21,0.00
2008,12,16,10,22,0.00
2008,12,16,10,23,0.00
2008,12,16,10,24,0.40
2008,12,16,10,25,1.10
2008,12,16,10,26,0.20
2008,12,16,10,27,2.30
2008,12,16,10,28,2.40
2008,12,16,10,29,1.80
2008,12,16,10,30,1.90
2008,12,16,10,31,1.60
2008,12,16,10,32,0.10
2008,12,16,10,33,0.80
2008,12,16,10,34,0.70
2008,12,16,10,35,0.70
2008,12,16,10,36,0.20
2008,12,16,10,37,0.00
2008,12,16,10,38,0.10
2008,12,16,10,39,0.00
2008,12,16,10,40,0.00
2008,12,16,10,41,0.00
2008,12,16,10,42,0.10
2008,12,16,10,43,0.20
2008,12,16,10,44,0.00
2008,12,16,10,45,0.00
2008,12,16,10,46,0.00
2008,12,16,10,47,0.00
2008,12,16,10,48,0.00
2008,12,16,10,49,0.00
2008,12,16,10,50,0.00
2008,12,16,10,51,0.00
2008,12,16,10,52,0.00
2008,12,16,10,53,0.00
2008,12,16,10,54,0.00
2008,12,16,10,55,0.00
2008,12,16,10,56,0.00
2008,12,16,10,57,0.00
2008,12,16,10,58,0.00
2008,12,16,10,59,0.00
2008,12,16,11,00,0.00
2008,12,16,11,01,0.00
2008,12,16,11,02,0.00
2008,12,16,11,03,0.00
2008,12,16,11,04,0.00
2008,12,16,11,05,2.60
2008,12,16,11,06,2.80
2008,12,16,11,07,2.90
2008,12,16,11,08,0.30
2008,12,16,11,09,0.00
2008,12,16,11,10,0.00
2008,12,16,11,11,0.30
2008,12,16,11,12,0.00
2008,12,16,11,13,2.50
2008,12,16,11,14,0.70
2008,12,16,11,15,1.10
2008,12,16,11,16,1.90
2008,12,16,11,17,2.30
2008,12,16,11,18,4.70
2008,12,16,11,19,2.90
2008,12,16,11,20,2.80
2008,12,16,11,21,2.90
2008,12,16,11,22,0.30
2008,12,16,11,23,1.50
2008,12,16,11,24,3.70
2008,12,16,11,25,0.30
2008,12,16,11,26,1.80
2008,12,16,11,27,2.30
2008,12,16,11,28,3.80
2008,12,16,11,29,4.40
2008,12,16,11,30,1.80
2008,12,16,11,31,0.90
2008,12,16,11,32,0.50
2008,12,16,11,33,1.20
2008,12,16,11,34,0.00
2008,12,16,11,35,2.20
2008,12,16,11,36,1.70
2008,12,16,11,37,0.60
2008,12,16,11,38,2.10
2008,12,16,11,39,2.20
2008,12,16,11,40,4.20
2008,12,16,11,41,2.80
2008,12,16,11,42,0.80
2008,12,16,11,43,0.00
2008,12,16,11,44,0.00
2008,12,16,11,45,0.40
2008,12,16,11,46,2.80
2008,12,16,11,47,2.70
2008,12,16,11,48,2.80
2008,12,16,11,49,2.20
2008,12,16,11,50,2.10
2008,12,16,11,51,2.60
2008,12,16,11,52,0.70
2008,12,16,11,53,0.00
2008,12,16,11,54,0.30
2008,12,16,11,55,0.50
2008,12,16,11,56,0.00
2008,12,16,11,57,0.00
2008,12,16,11,58,0.10
2008,12,16,11,59,1.30
2008,12,16,12,00,5.40
2008,12,16,12,01,4.60
2008,12,16,12,02,3.00
2008,12,16,12,03,0.10
2008,12,16,12,04,0.00
2008,12,16,12,05,0.00
2008,12,16,12,06,0.00
2008,12,16,12,07,0.00
2008,12,16,12,08,0.00
2008,12,16,12,09,0.00
2008,12,16,12,10,0.80
2008,12,16,12,11,1.30
2008,12,16,12,12,0.00
2008,12,16,12,13,0.00
2008,12,16,12,14,0.00
2008,12,16,12,15,0.10
2008,12,16,12,16,0.10
2008,12,16,12,17,0.50
2008,12,16,12,18,0.70
2008,12,16,12,19,0.00
2008,12,16,12,20,0.00
2008,12,16,12,21,0.20
2008,12,16,12,22,0.00
2008,12,16,12,23,0.00
2008,12,16,12,24,0.00
2008,12,16,12,25,0.10
2008,12,16,12,26,0.00
2008,12,16,12,27,2.10
2008,12,16,12,28,0.40
2008,12,16,12,29,2.10
2008,12,16,12,30,1.60
2008,12,16,12,31,2.80
2008,12,16,12,32,0.70
2008,12,16,12,33,1.00
2008,12,16,12,34,2.70
2008,12,16,12,35,3.20
2008,12,16,12,36,0.80
2008,12,16,12,37,0.20
2008,12,16,12,38,0.00
2008,12,16,12,39,0.70
2008,12,16,12,40,2.70
2008,12,16,12,41,2.70
2008,12,16,12,42,1.80
2008,12,16,12,43,2.50
2008,12,16,12,44,4.50
2008,12,16,12,45,3.30
2008,12,16,12,46,3.60
2008,12,16,12,47,4.10
2008,12,16,12,48,4.50
2008,12,16,12,49,4.50
2008,12,16,12,50,5.70
2008,12,16,12,51,5.10
2008,12,16,12,52,3.60
2008,12,16,12,53,1.20
2008,12,16,12,54,1.10
2008,12,16,12,55,3.20
2008,12,16,12,56,6.80
2008,12,16,12,57,6.90
2008,12,16,12,58,7.50
2008,12,16,12,59,6.00
2008,12,16,13,00,5.40
2008,12,16,13,01,3.70
2008,12,16,13,02,1.40
2008,12,16,13,03,3.80
2008,12,16,13,04,3.60
2008,12,16,13,05,6.60
2008,12,16,13,06,6.60
2008,12,16,13,07,6.40
2008,12,16,13,08,2.60
2008,12,16,13,09,11.40
2008,12,16,13,10,9.90
2008,12,16,13,11,6.70
2008,12,16,13,12,5.90
2008,12,16,13,13,2.90
2008,12,16,13,14,3.50
2008,12,16,13,15,6.30
2008,12,16,13,16,6.30
2008,12,16,13,17,6.10
2008,12,16,13,18,6.80
2008,12,16,13,19,8.10
2008,12,16,13,20,7.80
2008,12,16,13,21,5.30
2008,12,16,13,22,5.90
2008,12,16,13,23,4.90
2008,12,16,13,24,3.00
2008,12,16,13,25,7.20
2008,12,16,13,26,7.20
2008,12,16,13,27,8.10
2008,12,16,13,28,9.80
2008,12,16,13,29,4.90
2008,12,16,13,30,3.70
2008,12,16,13,31,5.60
2008,12,16,13,32,7.70
2008,12,16,13,33,10.20
2008,12,16,13,34,6.30
2008,12,16,13,35,8.50
2008,12,16,13,36,8.60
2008,12,16,13,37,4.90
2008,12,16,13,38,5.60
2008,12,16,13,39,4.60
2008,12,16,13,40,4.60
2008,12,16,13,41,6.20
2008,12,16,13,42,7.10
2008,12,16,13,43,7.20
2008,12,16,13,44,6.20
2008,12,16,13,45,2.10
2008,12,16,13,46,2.00
2008,12,16,13,47,5.60
2008,12,16,13,48,4.40
2008,12,16,13,49,8.60
2008,12,16,13,50,7.70
2008,12,16,13,51,8.80
2008,12,16,13,52,7.70
2008,12,16,13,53,10.20
2008,12,16,13,54,7.30
2008,12,16,13,55,7.30
2008,12,16,13,56,9.40
2008,12,16,13,57,12.50
2008,12,16,13,58,13.40
2008,12,16,13,59,9.50
2008,12,16,14,00,11.00
2008,12,16,14,01,7.30
2008,12,16,14,02,12.00
2008,12,16,14,03,8.10
2008,12,16,14,04,4.60
2008,12,16,14,05,8.90
2008,12,16,14,06,8.10
2008,12,16,14,07,7.30
2008,12,16,14,08,10.60
2008,12,16,14,09,10.40
2008,12,16,14,10,8.30
2008,12,16,14,11,6.80
2008,12,16,14,12,7.20
2008,12,16,14,13,6.50
2008,12,16,14,14,5.30
2008,12,16,14,15,4.00
2008,12,16,14,16,9.20
2008,12,16,14,17,11.30
2008,12,16,14,18,11.10
2008,12,16,14,19,7.00
2008,12,16,14,20,6.90
2008,12,16,14,21,4.50
2008,12,16,14,22,8.50
2008,12,16,14,23,5.00
2008,12,16,14,24,9.50
2008,12,16,14,25,10.50
2008,12,16,14,26,13.40
2008,12,16,14,27,9.80
2008,12,16,14,28,9.60
2008,12,16,14,29,16.90
2008,12,16,14,30,9.80
2008,12,16,14,31,9.20
2008,12,16,14,32,10.00
2008,12,16,14,33,8.20
2008,12,16,14,34,12.40
2008,12,16,14,35,7.50
2008,12,16,14,36,9.60
2008,12,16,14,37,6.90
2008,12,16,14,38,9.30
2008,12,16,14,39,7.70
2008,12,16,14,40,8.30
2008,12,16,14,41,4.80
2008,12,16,14,42,6.40
2008,12,16,14,43,12.40
2008,12,16,14,44,12.60
2008,12,16,14,45,11.40
2008,12,16,14,46,14.20
2008,12,16,14,47,9.40
2008,12,16,14,48,9.70
2008,12,16,14,49,5.80
2008,12,16,14,50,7.20
2008,12,16,14,51,11.20
2008,12,16,14,52,14.10
2008,12,16,14,53,9.90
2008,12,16,14,54,7.10
2008,12,16,14,55,8.70
2008,12,16,14,56,9.00
2008,12,16,14,57,5.00
2008,12,16,14,58,5.60
2008,12,16,14,59,7.50
2008,12,16,15,00,8.40
2008,12,16,15,01,7.10
2008,12,16,15,02,9.10
2008,12,16,15,03,9.10
2008,12,16,15,04,7.10
2008,12,16,15,05,11.30
2008,12,16,15,06,6.00
2008,12,16,15,07,7.50
2008,12,16,15,08,6.90
2008,12,16,15,09,6.10
2008,12,16,15,10,8.10
2008,12,16,15,11,9.80
2008,12,16,15,12,8.00
2008,12,16,15,13,8.30
2008,12,16,15,14,5.80
2008,12,16,15,15,8.00
2008,12,16,15,16,9.30
2008,12,16,15,17,6.90
2008,12,16,15,18,9.40
2008,12,16,15,19,10.30
2008,12,16,15,20,9.20
2008,12,16,15,21,8.50
2008,12,16,15,22,9.00
2008,12,16,15,23,5.90
2008,12,16,15,24,11.70
2008,12,16,15,25,11.30
2008,12,16,15,26,12.70
2008,12,16,15,27,13.60
2008,12,16,15,28,10.40
2008,12,16,15,29,4.90
2008,12,16,15,30,4.60
2008,12,16,15,31,10.40
2008,12,16,15,32,6.20
2008,12,16,15,33,5.20
2008,12,16,15,34,6.90
2008,12,16,15,35,5.40
2008,12,16,15,36,6.00
2008,12,16,15,37,6.90
2008,12,16,15,38,6.10
2008,12,16,15,39,6.80
2008,12,16,15,40,5.00
2008,12,16,15,41,4.40
2008,12,16,15,42,4.40
2008,12,16,15,43,6.80
2008,12,16,15,44,11.50
2008,12,16,15,45,8.40
2008,12,16,15,46,6.40
2008,12,16,15,47,4.40
2008,12,16,15,48,6.50
2008,12,16,15,49,4.20
2008,12,16,15,50,3.90
2008,12,16,15,51,3.90
2008,12,16,15,52,4.50
2008,12,16,15,53,2.00
2008,12,16,15,54,8.40
2008,12,16,15,55,7.40
2008,12,16,15,56,4.00
2008,12,16,15,57,6.20
2008,12,16,15,58,9.00
2008,12,16,15,59,9.00
2008,12,16,16,00,7.40
2008,12,16,16,01,6.30
2008,12,16,16,02,3.10
2008,12,16,16,03,5.30
2008,12,16,16,04,3.00
2008,12,16,16,05,5.60
2008,12,16,16,06,3.50
2008,12,16,16,07,1.70
2008,12,16,16,08,5.20
2008,12,16,16,09,4.30
2008,12,16,16,10,4.40
2008,12,16,16,11,5.50
2008,12,16,16,12,3.00
2008,12,16,16,13,3.70
2008,12,16,16,14,4.00
2008,12,16,16,15,3.90
2008,12,16,16,16,4.20
2008,12,16,16,17,1.40
2008,12,16,16,18,1.00
2008,12,16,16,19,0.70
2008,12,16,16,20,2.60
2008,12,16,16,21,3.80
2008,12,16,16,22,3.60
2008,12,16,16,23,2.10
2008,12,16,16,24,1.60
2008,12,16,16,25,5.80
2008,12,16,16,26,4.60
2008,12,16,16,27,3.70
2008,12,16,16,28,4.60
2008,12,16,16,29,5.30
2008,12,16,16,30,5.00
2008,12,16,16,31,3.80
2008,12,16,16,32,4.50
2008,12,16,16,33,5.90
2008,12,16,16,34,5.20
2008,12,16,16,35,5.70
2008,12,16,16,36,6.00
2008,12,16,16,37,2.70
2008,12,16,16,38,3.30
2008,12,16,16,39,3.30
2008,12,16,16,40,2.30
2008,12,16,16,41,5.80
2008,12,16,16,42,3.70
2008,12,16,16,43,4.30
2008,12,16,16,44,6.20
2008,12,16,16,45,8.10
2008,12,16,16,46,6.70
2008,12,16,16,47,5.40
2008,12,16,16,48,5.20
2008,12,16,16,49,10.20
2008,12,16,16,50,10.40
2008,12,16,16,51,6.70
2008,12,16,16,52,5.10
2008,12,16,16,53,3.30
2008,12,16,16,54,4.30
2008,12,16,16,55,7.40
2008,12,16,16,56,7.00
2008,12,16,16,57,7.60
2008,12,16,16,58,6.10
2008,12,16,16,59,8.10
2008,12,16,17,00,4.20
2008,12,16,17,01,5.50
2008,12,16,17,02,5.80
2008,12,16,17,03,8.10
2008,12,16,17,04,7.90
2008,12,16,17,05,5.30
2008,12,16,17,06,7.00
2008,12,16,17,07,8.30
2008,12,16,17,08,10.40
2008,12,16,17,09,7.40
2008,12,16,17,10,9.00
2008,12,16,17,11,9.20
2008,12,16,17,12,10.00
2008,12,16,17,13,13.30
2008,12,16,17,14,11.30
2008,12,16,17,15,10.40
2008,12,16,17,16,10.10
2008,12,16,17,17,8.90
2008,12,16,17,18,8.10
2008,12,16,17,19,9.70
2008,12,16,17,20,5.40
2008,12,16,17,21,7.30
2008,12,16,17,22,6.20
2008,12,16,17,23,6.10
2008,12,16,17,24,7.40
2008,12,16,17,25,4.70
2008,12,16,17,26,5.10
2008,12,16,17,27,6.60
2008,12,16,17,28,3.40
2008,12,16,17,29,6.60
2008,12,16,17,30,6.60
2008,12,16,17,31,5.10
2008,12,16,17,32,3.50
2008,12,16,17,33,5.70
2008,12,16,17,34,6.20
2008,12,16,17,35,5.70
2008,12,16,17,36,6.10
2008,12,16,17,37,8.00
2008,12,16,17,38,6.10
2008,12,16,17,39,6.20
2008,12,16,17,40,6.00
2008,12,16,17,41,6.20
2008,12,16,17,42,5.00
2008,12,16,17,43,3.70
2008,12,16,17,44,3.90
2008,12,16,17,45,8.20
2008,12,16,17,46,8.00
2008,12,16,17,47,5.30
2008,12,16,17,48,5.90
2008,12,16,17,49,3.00
2008,12,16,17,50,4.60
2008,12,16,17,51,4.10
2008,12,16,17,52,3.70
2008,12,16,17,53,4.30
2008,12,16,17,54,3.90
2008,12,16,17,55,3.10
2008,12,16,17,56,3.10
2008,12,16,17,57,2.60
2008,12,16,17,58,3.30
2008,12,16,17,59,3.00
2008,12,16,18,00,3.20
2008,12,16,18,01,4.70
2008,12,16,18,02,3.20