Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,13,00,00,6.90
2010,12,13,00,01,7.00
2010,12,13,00,02,7.00
2010,12,13,00,03,7.10
2010,12,13,00,04,7.10
2010,12,13,00,05,7.00
2010,12,13,00,06,7.00
2010,12,13,00,07,7.00
2010,12,13,00,08,6.90
2010,12,13,00,09,6.80
2010,12,13,00,10,6.80
2010,12,13,00,11,6.70
2010,12,13,00,12,6.70
2010,12,13,00,13,6.60
2010,12,13,00,14,6.50
2010,12,13,00,15,6.50
2010,12,13,00,16,6.40
2010,12,13,00,17,6.30
2010,12,13,00,18,6.30
2010,12,13,00,19,6.20
2010,12,13,00,20,6.10
2010,12,13,00,21,6.10
2010,12,13,00,22,6.00
2010,12,13,00,23,6.00
2010,12,13,00,24,6.10
2010,12,13,00,25,6.10
2010,12,13,00,26,6.00
2010,12,13,00,27,5.90
2010,12,13,00,28,5.90
2010,12,13,00,29,5.90
2010,12,13,00,30,5.90
2010,12,13,00,31,5.80
2010,12,13,00,32,5.80
2010,12,13,00,33,5.80
2010,12,13,00,34,5.80
2010,12,13,00,35,5.80
2010,12,13,00,36,5.70
2010,12,13,00,37,5.70
2010,12,13,00,38,5.70
2010,12,13,00,39,5.60
2010,12,13,00,40,5.60
2010,12,13,00,41,5.50
2010,12,13,00,42,5.50
2010,12,13,00,43,5.50
2010,12,13,00,44,5.40
2010,12,13,00,45,5.40
2010,12,13,00,46,5.30
2010,12,13,00,47,5.30
2010,12,13,00,48,5.30
2010,12,13,00,49,5.30
2010,12,13,00,50,5.30
2010,12,13,00,51,5.30
2010,12,13,00,52,5.30
2010,12,13,00,53,5.30
2010,12,13,00,54,5.30
2010,12,13,00,55,5.30
2010,12,13,00,56,5.30
2010,12,13,00,57,5.20
2010,12,13,00,58,5.20
2010,12,13,00,59,5.20
2010,12,13,01,00,5.10
2010,12,13,01,01,5.10
2010,12,13,01,02,5.10
2010,12,13,01,03,5.00
2010,12,13,01,04,4.90
2010,12,13,01,05,4.90
2010,12,13,01,06,4.90
2010,12,13,01,07,4.90
2010,12,13,01,08,4.80
2010,12,13,01,09,4.80
2010,12,13,01,10,4.80
2010,12,13,01,11,4.80
2010,12,13,01,12,4.90
2010,12,13,01,13,4.90
2010,12,13,01,14,4.90
2010,12,13,01,15,4.90
2010,12,13,01,16,4.90
2010,12,13,01,17,4.80
2010,12,13,01,18,4.80
2010,12,13,01,19,4.70
2010,12,13,01,20,4.70
2010,12,13,01,21,4.70
2010,12,13,01,22,4.70
2010,12,13,01,23,4.80
2010,12,13,01,24,4.80
2010,12,13,01,25,4.80
2010,12,13,01,26,4.80
2010,12,13,01,27,4.80
2010,12,13,01,28,4.70
2010,12,13,01,29,4.70
2010,12,13,01,30,4.70
2010,12,13,01,31,4.70
2010,12,13,01,32,4.70
2010,12,13,01,33,4.70
2010,12,13,01,34,4.70
2010,12,13,01,35,4.70
2010,12,13,01,36,4.70
2010,12,13,01,37,4.80
2010,12,13,01,38,4.80
2010,12,13,01,39,4.90
2010,12,13,01,40,4.90
2010,12,13,01,41,5.00
2010,12,13,01,42,5.00
2010,12,13,01,43,4.90
2010,12,13,01,44,5.00
2010,12,13,01,45,5.00
2010,12,13,01,46,5.00
2010,12,13,01,47,5.10
2010,12,13,01,48,5.00
2010,12,13,01,49,5.00
2010,12,13,01,50,5.00
2010,12,13,01,51,5.00
2010,12,13,01,52,5.00
2010,12,13,01,53,5.00
2010,12,13,01,54,4.90
2010,12,13,01,55,4.90
2010,12,13,01,56,4.90
2010,12,13,01,57,4.90
2010,12,13,01,58,4.90
2010,12,13,01,59,4.90
2010,12,13,02,00,4.90
2010,12,13,02,01,4.90
2010,12,13,02,02,4.90
2010,12,13,02,03,4.90
2010,12,13,02,04,4.90
2010,12,13,02,05,4.90
2010,12,13,02,06,4.80
2010,12,13,02,07,4.80
2010,12,13,02,08,4.80
2010,12,13,02,09,4.80
2010,12,13,02,10,4.70
2010,12,13,02,11,4.60
2010,12,13,02,12,4.60
2010,12,13,02,13,4.70
2010,12,13,02,14,4.80
2010,12,13,02,15,4.80
2010,12,13,02,16,4.80
2010,12,13,02,17,4.80
2010,12,13,02,18,4.80
2010,12,13,02,19,4.80
2010,12,13,02,20,4.70
2010,12,13,02,21,4.70
2010,12,13,02,22,4.70
2010,12,13,02,23,4.70
2010,12,13,02,24,4.70
2010,12,13,02,25,4.60
2010,12,13,02,26,4.60
2010,12,13,02,27,4.50
2010,12,13,02,28,4.50
2010,12,13,02,29,4.60
2010,12,13,02,30,4.60
2010,12,13,02,31,4.50
2010,12,13,02,32,4.40
2010,12,13,02,33,4.40
2010,12,13,02,34,4.40
2010,12,13,02,35,4.50
2010,12,13,02,36,4.50
2010,12,13,02,37,4.60
2010,12,13,02,38,4.70
2010,12,13,02,39,4.80
2010,12,13,02,40,4.80
2010,12,13,02,41,4.80
2010,12,13,02,42,4.70
2010,12,13,02,43,4.70
2010,12,13,02,44,4.70
2010,12,13,02,45,4.80
2010,12,13,02,46,4.70
2010,12,13,02,47,4.70
2010,12,13,02,48,4.70
2010,12,13,02,49,4.70
2010,12,13,02,50,4.70
2010,12,13,02,51,4.70
2010,12,13,02,52,4.70
2010,12,13,02,53,4.70
2010,12,13,02,54,4.80
2010,12,13,02,55,4.80
2010,12,13,02,56,4.90
2010,12,13,02,57,4.90
2010,12,13,02,58,4.90
2010,12,13,02,59,4.90
2010,12,13,03,00,4.90
2010,12,13,03,01,4.90
2010,12,13,03,02,4.90
2010,12,13,03,03,4.90
2010,12,13,03,04,4.90
2010,12,13,03,05,4.90
2010,12,13,03,06,4.80
2010,12,13,03,07,4.80
2010,12,13,03,08,4.80
2010,12,13,03,09,4.80
2010,12,13,03,10,4.80
2010,12,13,03,11,4.70
2010,12,13,03,12,4.70
2010,12,13,03,13,4.70
2010,12,13,03,14,4.70
2010,12,13,03,15,4.70
2010,12,13,03,16,4.70
2010,12,13,03,17,4.70
2010,12,13,03,18,4.70
2010,12,13,03,19,4.70
2010,12,13,03,20,4.70
2010,12,13,03,21,4.70
2010,12,13,03,22,4.70
2010,12,13,03,23,4.60
2010,12,13,03,24,4.70
2010,12,13,03,25,4.70
2010,12,13,03,26,4.70
2010,12,13,03,27,4.70
2010,12,13,03,28,4.70
2010,12,13,03,29,4.70
2010,12,13,03,30,4.70
2010,12,13,03,31,4.70
2010,12,13,03,32,4.70
2010,12,13,03,33,4.70
2010,12,13,03,34,4.60
2010,12,13,03,35,4.60
2010,12,13,03,36,4.60
2010,12,13,03,37,4.70
2010,12,13,03,38,4.80
2010,12,13,03,39,4.80
2010,12,13,03,40,4.80
2010,12,13,03,41,4.80
2010,12,13,03,42,4.80
2010,12,13,03,43,4.80
2010,12,13,03,44,4.80
2010,12,13,03,45,4.70
2010,12,13,03,46,4.70
2010,12,13,03,47,4.70
2010,12,13,03,48,4.80
2010,12,13,03,49,4.80
2010,12,13,03,50,4.90
2010,12,13,03,51,5.00
2010,12,13,03,52,5.00
2010,12,13,03,53,5.00
2010,12,13,03,54,5.00
2010,12,13,03,55,5.00
2010,12,13,03,56,5.00
2010,12,13,03,57,5.00
2010,12,13,03,58,5.00
2010,12,13,03,59,5.10
2010,12,13,04,00,5.10
2010,12,13,04,01,5.20
2010,12,13,04,02,5.20
2010,12,13,04,03,5.20
2010,12,13,04,04,5.20
2010,12,13,04,05,5.20
2010,12,13,04,06,5.20
2010,12,13,04,07,5.20
2010,12,13,04,08,5.10
2010,12,13,04,09,5.10
2010,12,13,04,10,5.00
2010,12,13,04,11,5.00
2010,12,13,04,12,4.90
2010,12,13,04,13,4.90
2010,12,13,04,14,5.00
2010,12,13,04,15,5.00
2010,12,13,04,16,5.00
2010,12,13,04,17,5.00
2010,12,13,04,18,5.00
2010,12,13,04,19,5.00
2010,12,13,04,20,5.00
2010,12,13,04,21,5.00
2010,12,13,04,22,5.00
2010,12,13,04,23,5.00
2010,12,13,04,24,5.00
2010,12,13,04,25,4.90
2010,12,13,04,26,4.80
2010,12,13,04,27,4.80
2010,12,13,04,28,4.80
2010,12,13,04,29,4.70
2010,12,13,04,30,4.70
2010,12,13,04,31,4.70
2010,12,13,04,32,4.70
2010,12,13,04,33,4.80
2010,12,13,04,34,4.80
2010,12,13,04,35,4.80
2010,12,13,04,36,4.80
2010,12,13,04,37,4.80
2010,12,13,04,38,4.90
2010,12,13,04,39,4.80
2010,12,13,04,40,4.90
2010,12,13,04,41,4.90
2010,12,13,04,42,4.90
2010,12,13,04,43,4.90
2010,12,13,04,44,4.90
2010,12,13,04,45,4.80
2010,12,13,04,46,4.80
2010,12,13,04,47,4.80
2010,12,13,04,48,4.80
2010,12,13,04,49,4.80
2010,12,13,04,50,4.80
2010,12,13,04,51,4.80
2010,12,13,04,52,4.80
2010,12,13,04,53,4.80
2010,12,13,04,54,4.80
2010,12,13,04,55,4.80
2010,12,13,04,56,4.80
2010,12,13,04,57,4.90
2010,12,13,04,58,4.90
2010,12,13,04,59,4.90
2010,12,13,05,00,4.90
2010,12,13,05,01,4.90
2010,12,13,05,02,4.90
2010,12,13,05,03,4.90
2010,12,13,05,04,5.00
2010,12,13,05,05,5.00
2010,12,13,05,06,5.00
2010,12,13,05,07,5.00
2010,12,13,05,08,5.00
2010,12,13,05,09,5.00
2010,12,13,05,10,5.00
2010,12,13,05,11,5.10
2010,12,13,05,12,5.10
2010,12,13,05,13,5.10
2010,12,13,05,14,5.10
2010,12,13,05,15,5.10
2010,12,13,05,16,5.10
2010,12,13,05,17,5.10
2010,12,13,05,18,5.10
2010,12,13,05,19,5.10
2010,12,13,05,20,5.10
2010,12,13,05,21,5.10
2010,12,13,05,22,5.10
2010,12,13,05,23,5.10
2010,12,13,05,24,5.00
2010,12,13,05,25,5.00
2010,12,13,05,26,5.00
2010,12,13,05,27,5.00
2010,12,13,05,28,5.00
2010,12,13,05,29,4.90
2010,12,13,05,30,4.90
2010,12,13,05,31,4.90
2010,12,13,05,32,4.90
2010,12,13,05,33,4.90
2010,12,13,05,34,4.90
2010,12,13,05,35,4.90
2010,12,13,05,36,5.00
2010,12,13,05,37,5.00
2010,12,13,05,38,5.00
2010,12,13,05,39,5.00
2010,12,13,05,40,5.00
2010,12,13,05,41,5.10
2010,12,13,05,42,5.10
2010,12,13,05,43,5.10
2010,12,13,05,44,5.20
2010,12,13,05,45,5.20
2010,12,13,05,46,5.20
2010,12,13,05,47,5.20
2010,12,13,05,48,5.20
2010,12,13,05,49,5.20
2010,12,13,05,50,5.30
2010,12,13,05,51,5.30
2010,12,13,05,52,5.30
2010,12,13,05,53,5.30
2010,12,13,05,54,5.30
2010,12,13,05,55,5.30
2010,12,13,05,56,5.30
2010,12,13,05,57,5.20
2010,12,13,05,58,5.20
2010,12,13,05,59,5.20
2010,12,13,06,00,5.20
2010,12,13,06,01,5.20
2010,12,13,06,02,5.20
2010,12,13,06,03,5.20
2010,12,13,06,04,5.20
2010,12,13,06,05,5.20
2010,12,13,06,06,5.20
2010,12,13,06,07,5.20
2010,12,13,06,08,5.20
2010,12,13,06,09,5.20
2010,12,13,06,10,5.30
2010,12,13,06,11,5.30
2010,12,13,06,12,5.30
2010,12,13,06,13,5.40
2010,12,13,06,14,5.40
2010,12,13,06,15,5.40
2010,12,13,06,16,5.40
2010,12,13,06,17,5.40
2010,12,13,06,18,5.40
2010,12,13,06,19,5.40
2010,12,13,06,20,5.40
2010,12,13,06,21,5.40
2010,12,13,06,22,5.40
2010,12,13,06,23,5.40
2010,12,13,06,24,5.40
2010,12,13,06,25,5.40
2010,12,13,06,26,5.30
2010,12,13,06,27,5.30
2010,12,13,06,28,5.30
2010,12,13,06,29,5.30
2010,12,13,06,30,5.30
2010,12,13,06,31,5.30
2010,12,13,06,32,5.30
2010,12,13,06,33,5.30
2010,12,13,06,34,5.30
2010,12,13,06,35,5.20
2010,12,13,06,36,5.20
2010,12,13,06,37,5.20
2010,12,13,06,38,5.20
2010,12,13,06,39,5.30
2010,12,13,06,40,5.30
2010,12,13,06,41,5.30
2010,12,13,06,42,5.30
2010,12,13,06,43,5.30
2010,12,13,06,44,5.30
2010,12,13,06,45,5.30
2010,12,13,06,46,5.30
2010,12,13,06,47,5.30
2010,12,13,06,48,5.30
2010,12,13,06,49,5.30
2010,12,13,06,50,5.30
2010,12,13,06,51,5.30
2010,12,13,06,52,5.30
2010,12,13,06,53,5.30
2010,12,13,06,54,5.30
2010,12,13,06,55,5.30
2010,12,13,06,56,5.40
2010,12,13,06,57,5.40
2010,12,13,06,58,5.40
2010,12,13,06,59,5.40
2010,12,13,07,00,5.40
2010,12,13,07,01,5.30
2010,12,13,07,02,5.30
2010,12,13,07,03,5.30
2010,12,13,07,04,5.30
2010,12,13,07,05,5.40
2010,12,13,07,06,5.40
2010,12,13,07,07,5.50
2010,12,13,07,08,5.50
2010,12,13,07,09,5.60
2010,12,13,07,10,5.60
2010,12,13,07,11,5.70
2010,12,13,07,12,5.70
2010,12,13,07,13,5.70
2010,12,13,07,14,5.60
2010,12,13,07,15,5.60
2010,12,13,07,16,5.50
2010,12,13,07,17,5.50
2010,12,13,07,18,5.40
2010,12,13,07,19,5.40
2010,12,13,07,20,5.40
2010,12,13,07,21,5.30
2010,12,13,07,22,5.30
2010,12,13,07,23,5.30
2010,12,13,07,24,5.30
2010,12,13,07,25,5.30
2010,12,13,07,26,5.30
2010,12,13,07,27,5.30
2010,12,13,07,28,5.30
2010,12,13,07,29,5.30
2010,12,13,07,30,5.30
2010,12,13,07,31,5.30
2010,12,13,07,32,5.30
2010,12,13,07,33,5.30
2010,12,13,07,34,5.30
2010,12,13,07,35,5.30
2010,12,13,07,36,5.30
2010,12,13,07,37,5.30
2010,12,13,07,38,5.30
2010,12,13,07,39,5.30
2010,12,13,07,40,5.30
2010,12,13,07,41,5.30
2010,12,13,07,42,5.30
2010,12,13,07,43,5.30
2010,12,13,07,44,5.20
2010,12,13,07,45,5.20
2010,12,13,07,46,5.20
2010,12,13,07,47,5.20
2010,12,13,07,48,5.20
2010,12,13,07,49,5.20
2010,12,13,07,50,5.20
2010,12,13,07,51,5.20
2010,12,13,07,52,5.20
2010,12,13,07,53,5.20
2010,12,13,07,54,5.10
2010,12,13,07,55,5.10
2010,12,13,07,56,5.10
2010,12,13,07,57,5.00
2010,12,13,07,58,5.00
2010,12,13,07,59,5.00
2010,12,13,08,00,4.90
2010,12,13,08,01,4.90
2010,12,13,08,02,4.90
2010,12,13,08,03,4.90
2010,12,13,08,04,4.90
2010,12,13,08,05,4.90
2010,12,13,08,06,4.80
2010,12,13,08,07,4.80
2010,12,13,08,08,4.80
2010,12,13,08,09,4.80
2010,12,13,08,10,4.80
2010,12,13,08,11,4.70
2010,12,13,08,12,4.70
2010,12,13,08,13,4.70
2010,12,13,08,14,4.70
2010,12,13,08,15,4.70
2010,12,13,08,16,4.70
2010,12,13,08,17,4.60
2010,12,13,08,18,4.60
2010,12,13,08,19,4.60
2010,12,13,08,20,4.50
2010,12,13,08,21,4.50
2010,12,13,08,22,4.50
2010,12,13,08,23,4.40
2010,12,13,08,24,4.40
2010,12,13,08,25,4.40
2010,12,13,08,26,4.40
2010,12,13,08,27,4.40
2010,12,13,08,28,4.40
2010,12,13,08,29,4.40
2010,12,13,08,30,4.40
2010,12,13,08,31,4.50
2010,12,13,08,32,4.50
2010,12,13,08,33,4.50
2010,12,13,08,34,4.60
2010,12,13,08,35,4.60
2010,12,13,08,36,4.60
2010,12,13,08,37,4.60
2010,12,13,08,38,4.60
2010,12,13,08,39,4.60
2010,12,13,08,40,4.60
2010,12,13,08,41,4.60
2010,12,13,08,42,4.60
2010,12,13,08,43,4.60
2010,12,13,08,44,4.60
2010,12,13,08,45,4.50
2010,12,13,08,46,4.50
2010,12,13,08,47,4.50
2010,12,13,08,48,4.40
2010,12,13,08,49,4.40
2010,12,13,08,50,4.50
2010,12,13,08,51,4.50
2010,12,13,08,52,4.50
2010,12,13,08,53,4.50
2010,12,13,08,54,4.50
2010,12,13,08,55,4.50
2010,12,13,08,56,4.50
2010,12,13,08,57,4.50
2010,12,13,08,58,4.50
2010,12,13,08,59,4.50
2010,12,13,09,00,4.60
2010,12,13,09,01,4.60
2010,12,13,09,02,4.60
2010,12,13,09,03,4.60
2010,12,13,09,04,4.60
2010,12,13,09,05,4.60
2010,12,13,09,06,4.60
2010,12,13,09,07,4.50
2010,12,13,09,08,4.50
2010,12,13,09,09,4.50
2010,12,13,09,10,4.50
2010,12,13,09,11,4.50
2010,12,13,09,12,4.50
2010,12,13,09,13,4.40
2010,12,13,09,14,4.40
2010,12,13,09,15,4.40
2010,12,13,09,16,4.40
2010,12,13,09,17,4.50
2010,12,13,09,18,4.60
2010,12,13,09,19,4.70
2010,12,13,09,20,4.70
2010,12,13,09,21,4.80
2010,12,13,09,22,4.80
2010,12,13,09,23,4.90
2010,12,13,09,24,4.90
2010,12,13,09,25,5.00
2010,12,13,09,26,5.00
2010,12,13,09,27,5.10
2010,12,13,09,28,5.10
2010,12,13,09,29,5.10
2010,12,13,09,30,5.20
2010,12,13,09,31,5.20
2010,12,13,09,32,5.20
2010,12,13,09,33,5.20
2010,12,13,09,34,5.20
2010,12,13,09,35,5.10
2010,12,13,09,36,5.10
2010,12,13,09,37,5.10
2010,12,13,09,38,5.10
2010,12,13,09,39,5.10
2010,12,13,09,40,5.10
2010,12,13,09,41,5.10
2010,12,13,09,42,5.10
2010,12,13,09,43,5.10
2010,12,13,09,44,5.20
2010,12,13,09,45,5.20
2010,12,13,09,46,5.20
2010,12,13,09,47,5.20
2010,12,13,09,48,5.20
2010,12,13,09,49,5.30
2010,12,13,09,50,5.30
2010,12,13,09,51,5.30
2010,12,13,09,52,5.30
2010,12,13,09,53,5.40
2010,12,13,09,54,5.40
2010,12,13,09,55,5.40
2010,12,13,09,56,5.50
2010,12,13,09,57,5.60
2010,12,13,09,58,5.70
2010,12,13,09,59,5.70
2010,12,13,10,00,5.80
2010,12,13,10,01,5.80
2010,12,13,10,02,5.80
2010,12,13,10,03,5.90
2010,12,13,10,04,5.90
2010,12,13,10,05,6.00
2010,12,13,10,06,6.00
2010,12,13,10,07,6.10
2010,12,13,10,08,6.10
2010,12,13,10,09,6.10
2010,12,13,10,10,6.20
2010,12,13,10,11,6.20
2010,12,13,10,12,6.20
2010,12,13,10,13,6.20
2010,12,13,10,14,6.20
2010,12,13,10,15,6.20
2010,12,13,10,16,6.20
2010,12,13,10,17,6.30
2010,12,13,10,18,6.30
2010,12,13,10,19,6.30
2010,12,13,10,20,6.30
2010,12,13,10,21,6.30
2010,12,13,10,22,6.30
2010,12,13,10,23,6.40
2010,12,13,10,24,6.40
2010,12,13,10,25,6.40
2010,12,13,10,26,6.50
2010,12,13,10,27,6.50
2010,12,13,10,28,6.50
2010,12,13,10,29,6.60
2010,12,13,10,30,6.60
2010,12,13,10,31,6.60
2010,12,13,10,32,6.70
2010,12,13,10,33,6.70
2010,12,13,10,34,6.70
2010,12,13,10,35,6.80
2010,12,13,10,36,6.80
2010,12,13,10,37,6.80
2010,12,13,10,38,6.90
2010,12,13,10,39,7.00
2010,12,13,10,40,7.00
2010,12,13,10,41,7.10
2010,12,13,10,42,7.20
2010,12,13,10,43,7.30
2010,12,13,10,44,7.30
2010,12,13,10,45,7.40
2010,12,13,10,46,7.50
2010,12,13,10,47,7.60
2010,12,13,10,48,7.70
2010,12,13,10,49,7.80
2010,12,13,10,50,7.90
2010,12,13,10,51,8.00
2010,12,13,10,52,8.10
2010,12,13,10,53,8.20
2010,12,13,10,54,8.30
2010,12,13,10,55,8.30
2010,12,13,10,56,8.40
2010,12,13,10,57,8.50
2010,12,13,10,58,8.60
2010,12,13,10,59,8.60
2010,12,13,11,00,8.60
2010,12,13,11,01,8.60
2010,12,13,11,02,8.70
2010,12,13,11,03,8.70
2010,12,13,11,04,8.80
2010,12,13,11,05,8.80
2010,12,13,11,06,8.80
2010,12,13,11,07,8.80
2010,12,13,11,08,8.80
2010,12,13,11,09,8.80
2010,12,13,11,10,8.80
2010,12,13,11,11,8.80
2010,12,13,11,12,8.90
2010,12,13,11,13,8.90
2010,12,13,11,14,9.00
2010,12,13,11,15,9.10
2010,12,13,11,16,9.10
2010,12,13,11,17,9.20
2010,12,13,11,18,9.20
2010,12,13,11,19,9.20
2010,12,13,11,20,9.20
2010,12,13,11,21,9.20
2010,12,13,11,22,9.30
2010,12,13,11,23,9.30
2010,12,13,11,24,9.30
2010,12,13,11,25,9.30
2010,12,13,11,26,9.30
2010,12,13,11,27,9.30
2010,12,13,11,28,9.30
2010,12,13,11,29,9.30
2010,12,13,11,30,9.30
2010,12,13,11,31,9.30
2010,12,13,11,32,9.30
2010,12,13,11,33,9.20
2010,12,13,11,34,9.20
2010,12,13,11,35,9.20
2010,12,13,11,36,9.20
2010,12,13,11,37,9.10
2010,12,13,11,38,9.10
2010,12,13,11,39,9.10
2010,12,13,11,40,9.00
2010,12,13,11,41,9.00
2010,12,13,11,42,8.90
2010,12,13,11,43,8.90
2010,12,13,11,44,8.90
2010,12,13,11,45,8.80
2010,12,13,11,46,8.80
2010,12,13,11,47,8.80
2010,12,13,11,48,8.80
2010,12,13,11,49,8.80
2010,12,13,11,50,8.80
2010,12,13,11,51,8.80
2010,12,13,11,52,8.80
2010,12,13,11,53,8.80
2010,12,13,11,54,8.80
2010,12,13,11,55,8.80
2010,12,13,11,56,8.80
2010,12,13,11,57,8.80
2010,12,13,11,58,8.80
2010,12,13,11,59,8.90
2010,12,13,12,00,8.90
2010,12,13,12,01,8.90
2010,12,13,12,02,8.90
2010,12,13,12,03,9.00
2010,12,13,12,04,9.00
2010,12,13,12,05,9.10
2010,12,13,12,06,9.10
2010,12,13,12,07,9.10
2010,12,13,12,08,9.20
2010,12,13,12,09,9.20
2010,12,13,12,10,9.20
2010,12,13,12,11,9.30
2010,12,13,12,12,9.30
2010,12,13,12,13,9.30
2010,12,13,12,14,9.30
2010,12,13,12,15,9.30
2010,12,13,12,16,9.30
2010,12,13,12,17,9.30
2010,12,13,12,18,9.40
2010,12,13,12,19,9.40
2010,12,13,12,20,9.40
2010,12,13,12,21,9.40
2010,12,13,12,22,9.30
2010,12,13,12,23,9.30
2010,12,13,12,24,9.30
2010,12,13,12,25,9.30
2010,12,13,12,26,9.30
2010,12,13,12,27,9.30
2010,12,13,12,28,9.30
2010,12,13,12,29,9.30
2010,12,13,12,30,9.30
2010,12,13,12,31,9.30
2010,12,13,12,32,9.30
2010,12,13,12,33,9.30
2010,12,13,12,34,9.30
2010,12,13,12,35,9.30
2010,12,13,12,36,9.30
2010,12,13,12,37,9.30
2010,12,13,12,38,9.30
2010,12,13,12,39,9.30
2010,12,13,12,40,9.30
2010,12,13,12,41,9.20
2010,12,13,12,42,9.20
2010,12,13,12,43,9.20
2010,12,13,12,44,9.20
2010,12,13,12,45,9.20
2010,12,13,12,46,9.20
2010,12,13,12,47,9.20
2010,12,13,12,48,9.10
2010,12,13,12,49,9.10
2010,12,13,12,50,9.10
2010,12,13,12,51,9.10
2010,12,13,12,52,9.10
2010,12,13,12,53,9.10
2010,12,13,12,54,9.10
2010,12,13,12,55,9.00
2010,12,13,12,56,9.00
2010,12,13,12,57,9.00
2010,12,13,12,58,9.00
2010,12,13,12,59,8.90
2010,12,13,13,00,8.90
2010,12,13,13,01,8.90
2010,12,13,13,02,8.90
2010,12,13,13,03,8.90
2010,12,13,13,04,8.90
2010,12,13,13,05,8.90
2010,12,13,13,06,8.90
2010,12,13,13,07,8.90
2010,12,13,13,08,8.90
2010,12,13,13,09,8.90
2010,12,13,13,10,8.90
2010,12,13,13,11,8.90
2010,12,13,13,12,8.90
2010,12,13,13,13,8.90
2010,12,13,13,14,8.90
2010,12,13,13,15,8.90
2010,12,13,13,16,8.90
2010,12,13,13,17,8.90
2010,12,13,13,18,8.90
2010,12,13,13,19,8.90
2010,12,13,13,20,8.90
2010,12,13,13,21,8.90
2010,12,13,13,22,8.90
2010,12,13,13,23,8.90
2010,12,13,13,24,8.90
2010,12,13,13,25,8.80
2010,12,13,13,26,8.80
2010,12,13,13,27,8.80
2010,12,13,13,28,8.80
2010,12,13,13,29,8.80
2010,12,13,13,30,8.80
2010,12,13,13,31,8.80
2010,12,13,13,32,8.80
2010,12,13,13,33,8.80
2010,12,13,13,34,8.80
2010,12,13,13,35,8.80
2010,12,13,13,36,8.70
2010,12,13,13,37,8.70
2010,12,13,13,38,8.70
2010,12,13,13,39,8.70
2010,12,13,13,40,8.70
2010,12,13,13,41,8.70
2010,12,13,13,42,8.70
2010,12,13,13,43,8.70
2010,12,13,13,44,8.60
2010,12,13,13,45,8.60
2010,12,13,13,46,8.60
2010,12,13,13,47,8.60
2010,12,13,13,48,8.60
2010,12,13,13,49,8.60
2010,12,13,13,50,8.60
2010,12,13,13,51,8.60
2010,12,13,13,52,8.60
2010,12,13,13,53,8.60
2010,12,13,13,54,8.60
2010,12,13,13,55,8.60
2010,12,13,13,56,8.60
2010,12,13,13,57,8.60
2010,12,13,13,58,8.60
2010,12,13,13,59,8.60
2010,12,13,14,00,8.60
2010,12,13,14,01,8.60
2010,12,13,14,02,8.60
2010,12,13,14,03,8.60
2010,12,13,14,04,8.70
2010,12,13,14,05,8.70
2010,12,13,14,06,8.70
2010,12,13,14,07,8.70
2010,12,13,14,08,8.70
2010,12,13,14,09,8.70
2010,12,13,14,10,8.70
2010,12,13,14,11,8.70
2010,12,13,14,12,8.80
2010,12,13,14,13,8.80
2010,12,13,14,14,8.80
2010,12,13,14,15,8.80
2010,12,13,14,16,8.80
2010,12,13,14,17,8.90
2010,12,13,14,18,8.90
2010,12,13,14,19,8.90
2010,12,13,14,20,8.90
2010,12,13,14,21,9.00
2010,12,13,14,22,9.00
2010,12,13,14,23,9.00
2010,12,13,14,24,9.00
2010,12,13,14,25,9.10
2010,12,13,14,26,9.10
2010,12,13,14,27,9.10
2010,12,13,14,28,9.10
2010,12,13,14,29,9.10
2010,12,13,14,30,9.10
2010,12,13,14,31,9.20
2010,12,13,14,32,9.20
2010,12,13,14,33,9.20
2010,12,13,14,34,9.20
2010,12,13,14,35,9.20
2010,12,13,14,36,9.20
2010,12,13,14,37,9.20
2010,12,13,14,38,9.20
2010,12,13,14,39,9.20
2010,12,13,14,40,9.20
2010,12,13,14,41,9.20
2010,12,13,14,42,9.20
2010,12,13,14,43,9.20
2010,12,13,14,44,9.20
2010,12,13,14,45,9.30
2010,12,13,14,46,9.30
2010,12,13,14,47,9.20
2010,12,13,14,48,9.30
2010,12,13,14,49,9.30
2010,12,13,14,50,9.30
2010,12,13,14,51,9.30
2010,12,13,14,52,9.30
2010,12,13,14,53,9.30
2010,12,13,14,54,9.30
2010,12,13,14,55,9.30
2010,12,13,14,56,9.30
2010,12,13,14,57,9.30
2010,12,13,14,58,9.30
2010,12,13,14,59,9.30
2010,12,13,15,00,9.30
2010,12,13,15,01,9.30
2010,12,13,15,02,9.30
2010,12,13,15,03,9.30
2010,12,13,15,04,9.30
2010,12,13,15,05,9.30
2010,12,13,15,06,9.30
2010,12,13,15,07,9.30
2010,12,13,15,08,9.30
2010,12,13,15,09,9.40
2010,12,13,15,10,9.40
2010,12,13,15,11,9.40
2010,12,13,15,12,9.40
2010,12,13,15,13,9.40
2010,12,13,15,14,9.40
2010,12,13,15,15,9.40
2010,12,13,15,16,9.40
2010,12,13,15,17,9.40
2010,12,13,15,18,9.40
2010,12,13,15,19,9.40
2010,12,13,15,20,9.40
2010,12,13,15,21,9.40
2010,12,13,15,22,9.40
2010,12,13,15,23,9.40
2010,12,13,15,24,9.40
2010,12,13,15,25,9.40
2010,12,13,15,26,9.40
2010,12,13,15,27,9.30
2010,12,13,15,28,9.30
2010,12,13,15,29,9.30
2010,12,13,15,30,9.30
2010,12,13,15,31,9.30
2010,12,13,15,32,9.30
2010,12,13,15,33,9.20
2010,12,13,15,34,9.20
2010,12,13,15,35,9.20
2010,12,13,15,36,9.20
2010,12,13,15,37,9.20
2010,12,13,15,38,9.20
2010,12,13,15,39,9.20
2010,12,13,15,40,9.20
2010,12,13,15,41,9.20
2010,12,13,15,42,9.20
2010,12,13,15,43,9.20
2010,12,13,15,44,9.20
2010,12,13,15,45,9.10
2010,12,13,15,46,9.10
2010,12,13,15,47,9.10
2010,12,13,15,48,9.10
2010,12,13,15,49,9.10
2010,12,13,15,50,9.10
2010,12,13,15,51,9.10
2010,12,13,15,52,9.10
2010,12,13,15,53,9.00
2010,12,13,15,54,9.00
2010,12,13,15,55,9.00
2010,12,13,15,56,9.00
2010,12,13,15,57,9.00
2010,12,13,15,58,8.90
2010,12,13,15,59,8.90
2010,12,13,16,00,8.90
2010,12,13,16,01,8.90
2010,12,13,16,02,8.90
2010,12,13,16,03,8.90
2010,12,13,16,04,8.90
2010,12,13,16,05,8.80
2010,12,13,16,06,8.80
2010,12,13,16,07,8.80
2010,12,13,16,08,8.80
2010,12,13,16,09,8.80
2010,12,13,16,10,8.80
2010,12,13,16,11,8.80
2010,12,13,16,12,8.80
2010,12,13,16,13,8.80
2010,12,13,16,14,8.80
2010,12,13,16,15,8.80
2010,12,13,16,16,8.80
2010,12,13,16,17,8.80
2010,12,13,16,18,8.80
2010,12,13,16,19,8.80
2010,12,13,16,20,8.80
2010,12,13,16,21,8.80
2010,12,13,16,22,8.80
2010,12,13,16,23,8.80
2010,12,13,16,24,8.80
2010,12,13,16,25,8.80
2010,12,13,16,26,8.70
2010,12,13,16,27,8.70
2010,12,13,16,28,8.70
2010,12,13,16,29,8.70
2010,12,13,16,30,8.70
2010,12,13,16,31,8.70
2010,12,13,16,32,8.70
2010,12,13,16,33,8.70
2010,12,13,16,34,8.70
2010,12,13,16,35,8.70
2010,12,13,16,36,8.70
2010,12,13,16,37,8.70
2010,12,13,16,38,8.70
2010,12,13,16,39,8.70
2010,12,13,16,40,8.70
2010,12,13,16,41,8.70
2010,12,13,16,42,8.70
2010,12,13,16,43,8.70
2010,12,13,16,44,8.70
2010,12,13,16,45,8.70
2010,12,13,16,46,8.60
2010,12,13,16,47,8.60
2010,12,13,16,48,8.60
2010,12,13,16,49,8.60
2010,12,13,16,50,8.60
2010,12,13,16,51,8.60
2010,12,13,16,52,8.50
2010,12,13,16,53,8.50
2010,12,13,16,54,8.50
2010,12,13,16,55,8.50
2010,12,13,16,56,8.50
2010,12,13,16,57,8.50
2010,12,13,16,58,8.50
2010,12,13,16,59,8.50
2010,12,13,17,00,8.50
2010,12,13,17,01,8.50
2010,12,13,17,02,8.50
2010,12,13,17,03,8.50
2010,12,13,17,04,8.50
2010,12,13,17,05,8.50
2010,12,13,17,06,8.50
2010,12,13,17,07,8.50
2010,12,13,17,08,8.40
2010,12,13,17,09,8.40
2010,12,13,17,10,8.40
2010,12,13,17,11,8.40
2010,12,13,17,12,8.40
2010,12,13,17,13,8.40
2010,12,13,17,14,8.40
2010,12,13,17,15,8.40
2010,12,13,17,16,8.40
2010,12,13,17,17,8.40
2010,12,13,17,18,8.40
2010,12,13,17,19,8.40
2010,12,13,17,20,8.40
2010,12,13,17,21,8.40
2010,12,13,17,22,8.40
2010,12,13,17,23,8.50
2010,12,13,17,24,8.50
2010,12,13,17,25,8.50
2010,12,13,17,26,8.50
2010,12,13,17,27,8.50
2010,12,13,17,28,8.50
2010,12,13,17,29,8.50
2010,12,13,17,30,8.50
2010,12,13,17,31,8.50
2010,12,13,17,32,8.50
2010,12,13,17,33,8.50
2010,12,13,17,34,8.50
2010,12,13,17,35,8.50
2010,12,13,17,36,8.50
2010,12,13,17,37,8.50
2010,12,13,17,38,8.50
2010,12,13,17,39,8.50
2010,12,13,17,40,8.50
2010,12,13,17,41,8.40
2010,12,13,17,42,8.40
2010,12,13,17,43,8.40
2010,12,13,17,44,8.50
2010,12,13,17,45,8.50
2010,12,13,17,46,8.50
2010,12,13,17,47,8.50
2010,12,13,17,48,8.50
2010,12,13,17,49,8.60
2010,12,13,17,50,8.60
2010,12,13,17,51,8.60
2010,12,13,17,52,8.60
2010,12,13,17,53,8.60
2010,12,13,17,54,8.60
2010,12,13,17,55,8.60
2010,12,13,17,56,8.60
2010,12,13,17,57,8.60
2010,12,13,17,58,8.60
2010,12,13,17,59,8.60
2010,12,13,18,00,8.60
2010,12,13,18,01,8.60
2010,12,13,18,02,8.60
2010,12,13,18,03,8.60
2010,12,13,18,04,8.60
2010,12,13,18,05,8.60
2010,12,13,18,06,8.60