Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,09,26,00,51,1.60
2011,09,26,00,54,1.60
2011,09,26,00,55,1.60
2011,09,26,01,25,4.80
2011,09,26,01,26,4.80
2011,09,26,01,29,3.20
2011,09,26,01,30,3.20
2011,09,26,01,31,1.60
2011,09,26,01,52,1.60
2011,09,26,01,53,1.60
2011,09,26,01,54,6.40
2011,09,26,01,55,8.10
2011,09,26,01,56,3.20
2011,09,26,01,57,6.40
2011,09,26,01,58,6.40
2011,09,26,01,59,4.80
2011,09,26,02,00,1.60
2011,09,26,02,01,3.20
2011,09,26,02,02,4.80
2011,09,26,02,03,6.40
2011,09,26,02,04,4.80
2011,09,26,02,05,3.20
2011,09,26,02,06,4.80
2011,09,26,02,07,3.20
2011,09,26,02,08,6.40
2011,09,26,02,09,6.40
2011,09,26,02,10,4.80
2011,09,26,02,11,1.60
2011,09,26,02,12,3.20
2011,09,26,02,13,1.60
2011,09,26,02,14,3.20
2011,09,26,02,15,6.40
2011,09,26,02,16,4.80
2011,09,26,02,17,3.20
2011,09,26,02,18,1.60
2011,09,26,02,19,3.20
2011,09,26,02,20,3.20
2011,09,26,02,21,4.80
2011,09,26,02,22,4.80
2011,09,26,02,23,1.60
2011,09,26,02,24,3.20
2011,09,26,02,26,1.60
2011,09,26,02,27,1.60
2011,09,26,02,30,4.80
2011,09,26,02,32,4.80
2011,09,26,02,33,3.20
2011,09,26,02,34,6.40
2011,09,26,02,35,4.80
2011,09,26,02,36,4.80
2011,09,26,02,37,3.20
2011,09,26,02,38,4.80
2011,09,26,02,39,6.40
2011,09,26,02,40,6.40
2011,09,26,02,41,3.20
2011,09,26,02,42,3.20
2011,09,26,02,43,1.60
2011,09,26,02,46,1.60
2011,09,26,02,47,3.20
2011,09,26,02,48,3.20
2011,09,26,02,49,4.80
2011,09,26,02,50,1.60
2011,09,26,02,52,3.20
2011,09,26,02,54,1.60
2011,09,26,02,55,1.60
2011,09,26,02,56,1.60
2011,09,26,02,59,8.10
2011,09,26,03,00,3.20
2011,09,26,03,01,4.80
2011,09,26,03,02,3.20
2011,09,26,03,03,4.80
2011,09,26,03,04,1.60
2011,09,26,03,05,1.60
2011,09,26,03,06,4.80
2011,09,26,03,07,8.10
2011,09,26,03,08,8.10
2011,09,26,03,10,3.20
2011,09,26,03,11,3.20
2011,09,26,03,14,1.60
2011,09,26,03,15,1.60
2011,09,26,03,16,4.80
2011,09,26,03,18,1.60
2011,09,26,03,19,4.80
2011,09,26,03,20,3.20
2011,09,26,03,21,6.40
2011,09,26,03,22,3.20
2011,09,26,03,23,1.60
2011,09,26,03,24,8.10
2011,09,26,03,25,9.60
2011,09,26,03,26,6.40
2011,09,26,03,27,8.10
2011,09,26,03,28,8.10
2011,09,26,03,29,8.10
2011,09,26,03,30,4.80
2011,09,26,03,31,6.40
2011,09,26,03,32,6.40
2011,09,26,03,33,3.20
2011,09,26,03,34,4.80
2011,09,26,03,35,4.80
2011,09,26,03,36,8.10
2011,09,26,03,37,9.60
2011,09,26,03,40,6.40
2011,09,26,03,41,3.20
2011,09,26,03,46,6.40
2011,09,26,03,47,4.80
2011,09,26,03,48,1.60
2011,09,26,03,51,1.60
2011,09,26,03,52,3.20
2011,09,26,03,53,1.60
2011,09,26,03,55,1.60
2011,09,26,03,57,1.60
2011,09,26,03,58,1.60
2011,09,26,03,59,1.60
2011,09,26,04,00,3.20
2011,09,26,04,01,4.80
2011,09,26,04,02,1.60
2011,09,26,04,04,1.60
2011,09,26,04,06,3.20
2011,09,26,04,07,6.40
2011,09,26,04,08,4.80
2011,09,26,04,09,1.60
2011,09,26,04,11,1.60
2011,09,26,04,14,1.60
2011,09,26,04,15,4.80
2011,09,26,04,16,1.60
2011,09,26,04,19,1.60
2011,09,26,04,20,4.80
2011,09,26,04,21,4.80
2011,09,26,04,22,4.80
2011,09,26,04,23,3.20
2011,09,26,04,24,1.60
2011,09,26,04,25,1.60
2011,09,26,04,27,1.60
2011,09,26,04,32,1.60
2011,09,26,04,34,4.80
2011,09,26,04,35,4.80
2011,09,26,04,36,1.60
2011,09,26,04,37,3.20
2011,09,26,04,38,6.40
2011,09,26,04,39,3.20
2011,09,26,04,41,3.20
2011,09,26,04,42,3.20
2011,09,26,04,43,3.20
2011,09,26,04,44,1.60
2011,09,26,04,45,6.40
2011,09,26,04,46,4.80
2011,09,26,04,47,4.80
2011,09,26,04,48,4.80
2011,09,26,04,49,4.80
2011,09,26,04,50,3.20
2011,09,26,04,51,3.20
2011,09,26,04,52,4.80
2011,09,26,04,53,4.80
2011,09,26,04,54,4.80
2011,09,26,04,55,3.20
2011,09,26,04,56,6.40
2011,09,26,04,57,3.20
2011,09,26,04,58,4.80
2011,09,26,04,59,6.40
2011,09,26,05,00,3.20
2011,09,26,05,01,3.20
2011,09,26,05,02,4.80
2011,09,26,05,03,3.20
2011,09,26,05,04,4.80
2011,09,26,05,05,4.80
2011,09,26,05,06,3.20
2011,09,26,05,07,4.80
2011,09,26,05,08,4.80
2011,09,26,05,09,4.80
2011,09,26,05,10,4.80
2011,09,26,05,11,3.20
2011,09,26,05,12,1.60
2011,09,26,05,14,1.60
2011,09,26,05,15,1.60
2011,09,26,05,16,3.20
2011,09,26,05,17,3.20
2011,09,26,05,18,6.40
2011,09,26,05,19,3.20
2011,09,26,05,20,3.20
2011,09,26,05,21,4.80
2011,09,26,05,24,6.40
2011,09,26,05,25,3.20
2011,09,26,05,26,3.20
2011,09,26,05,29,3.20
2011,09,26,05,30,3.20
2011,09,26,05,31,3.20
2011,09,26,05,33,1.60
2011,09,26,05,34,1.60
2011,09,26,05,36,3.20
2011,09,26,05,37,3.20
2011,09,26,05,38,3.20
2011,09,26,05,39,1.60
2011,09,26,05,41,9.60
2011,09,26,05,42,1.60
2011,09,26,05,44,6.40
2011,09,26,05,45,17.70
2011,09,26,05,46,1.60
2011,09,26,05,47,1.60
2011,09,26,05,48,8.10
2011,09,26,05,49,11.30
2011,09,26,05,50,12.90
2011,09,26,05,51,8.10
2011,09,26,05,52,11.30
2011,09,26,05,53,11.30
2011,09,26,05,55,1.60
2011,09,26,05,56,6.40
2011,09,26,05,57,6.40
2011,09,26,05,58,3.20
2011,09,26,05,59,1.60
2011,09,26,06,00,6.40
2011,09,26,06,01,14.50
2011,09,26,06,02,14.50
2011,09,26,06,03,4.80
2011,09,26,06,04,3.20
2011,09,26,06,05,4.80
2011,09,26,06,06,3.20
2011,09,26,06,07,6.40
2011,09,26,06,08,4.80
2011,09,26,06,09,8.10
2011,09,26,06,10,4.80
2011,09,26,06,11,8.10
2011,09,26,06,12,3.20
2011,09,26,06,13,4.80
2011,09,26,06,14,9.60
2011,09,26,06,15,9.60
2011,09,26,06,16,6.40
2011,09,26,06,17,4.80
2011,09,26,06,18,4.80
2011,09,26,06,19,4.80
2011,09,26,06,20,3.20
2011,09,26,06,21,1.60
2011,09,26,06,22,4.80
2011,09,26,06,23,3.20
2011,09,26,06,24,3.20
2011,09,26,06,25,1.60
2011,09,26,06,26,3.20
2011,09,26,06,27,4.80
2011,09,26,06,28,4.80
2011,09,26,06,30,3.20
2011,09,26,06,31,3.20
2011,09,26,06,32,4.80
2011,09,26,06,33,3.20
2011,09,26,06,34,8.10
2011,09,26,06,35,8.10
2011,09,26,06,36,3.20
2011,09,26,06,37,4.80
2011,09,26,06,38,8.10
2011,09,26,06,39,6.40
2011,09,26,06,40,8.10
2011,09,26,06,41,9.60
2011,09,26,06,42,6.40
2011,09,26,06,43,8.10
2011,09,26,06,44,9.60
2011,09,26,06,45,6.40
2011,09,26,06,46,8.10
2011,09,26,06,47,6.40
2011,09,26,06,48,8.10
2011,09,26,06,49,8.10
2011,09,26,06,50,1.60
2011,09,26,06,51,9.60
2011,09,26,06,52,6.40
2011,09,26,06,53,3.20
2011,09,26,06,55,1.60
2011,09,26,06,57,1.60
2011,09,26,06,59,1.60
2011,09,26,07,01,3.20
2011,09,26,07,02,6.40
2011,09,26,07,03,6.40
2011,09,26,07,04,8.10
2011,09,26,07,05,4.80
2011,09,26,07,06,3.20
2011,09,26,07,07,3.20
2011,09,26,07,08,4.80
2011,09,26,07,09,4.80
2011,09,26,07,10,3.20
2011,09,26,07,11,3.20
2011,09,26,07,12,6.40
2011,09,26,07,13,8.10
2011,09,26,07,14,4.80
2011,09,26,07,15,4.80
2011,09,26,07,16,4.80
2011,09,26,07,17,8.10
2011,09,26,07,18,6.40
2011,09,26,07,19,4.80
2011,09,26,07,20,4.80
2011,09,26,07,21,4.80
2011,09,26,07,22,4.80
2011,09,26,07,23,1.60
2011,09,26,07,24,3.20
2011,09,26,07,25,3.20
2011,09,26,07,26,4.80
2011,09,26,07,27,4.80
2011,09,26,07,28,4.80
2011,09,26,07,29,3.20
2011,09,26,07,30,6.40
2011,09,26,07,31,3.20
2011,09,26,07,32,4.80
2011,09,26,07,33,3.20
2011,09,26,07,34,4.80
2011,09,26,07,35,6.40
2011,09,26,07,36,6.40
2011,09,26,07,37,3.20
2011,09,26,07,38,3.20
2011,09,26,07,39,4.80
2011,09,26,07,40,3.20
2011,09,26,07,41,4.80
2011,09,26,07,42,4.80
2011,09,26,07,43,4.80
2011,09,26,07,44,6.40
2011,09,26,07,45,1.60
2011,09,26,07,46,1.60
2011,09,26,07,47,1.60
2011,09,26,07,48,3.20
2011,09,26,07,49,1.60
2011,09,26,07,50,1.60
2011,09,26,07,51,1.60
2011,09,26,07,52,6.40
2011,09,26,07,53,4.80
2011,09,26,07,54,6.40
2011,09,26,07,55,4.80
2011,09,26,07,56,1.60
2011,09,26,07,57,6.40
2011,09,26,07,58,6.40
2011,09,26,07,59,8.10
2011,09,26,08,00,4.80
2011,09,26,08,01,6.40
2011,09,26,08,02,6.40
2011,09,26,08,03,4.80
2011,09,26,08,04,3.20
2011,09,26,08,05,6.40
2011,09,26,08,06,6.40
2011,09,26,08,07,8.10
2011,09,26,08,08,6.40
2011,09,26,08,09,3.20
2011,09,26,08,10,4.80
2011,09,26,08,11,4.80
2011,09,26,08,12,9.60
2011,09,26,08,13,6.40
2011,09,26,08,14,6.40
2011,09,26,08,15,6.40
2011,09,26,08,16,4.80
2011,09,26,08,17,1.60
2011,09,26,08,18,1.60
2011,09,26,08,19,3.20
2011,09,26,08,20,3.20
2011,09,26,08,21,4.80
2011,09,26,08,22,4.80
2011,09,26,08,23,6.40
2011,09,26,08,24,8.10
2011,09,26,08,25,8.10
2011,09,26,08,26,20.90
2011,09,26,08,27,8.10
2011,09,26,08,28,8.10
2011,09,26,08,29,9.60
2011,09,26,08,30,14.50
2011,09,26,08,31,6.40
2011,09,26,08,32,9.60
2011,09,26,08,33,11.30
2011,09,26,08,34,8.10
2011,09,26,08,35,16.10
2011,09,26,08,36,8.10
2011,09,26,08,37,6.40
2011,09,26,08,38,11.30
2011,09,26,08,39,9.60
2011,09,26,08,40,9.60
2011,09,26,08,41,9.60
2011,09,26,08,42,9.60
2011,09,26,08,43,8.10
2011,09,26,08,44,11.30
2011,09,26,08,45,14.50
2011,09,26,08,46,12.90
2011,09,26,08,47,9.60
2011,09,26,08,48,9.60
2011,09,26,08,49,16.10
2011,09,26,08,50,8.10
2011,09,26,08,51,14.50
2011,09,26,08,52,9.60
2011,09,26,08,53,11.30
2011,09,26,08,54,16.10
2011,09,26,08,55,9.60
2011,09,26,08,56,16.10
2011,09,26,08,57,16.10
2011,09,26,08,58,11.30
2011,09,26,08,59,14.50
2011,09,26,09,00,14.50
2011,09,26,09,01,14.50
2011,09,26,09,02,9.60
2011,09,26,09,03,9.60
2011,09,26,09,04,6.40
2011,09,26,09,05,8.10
2011,09,26,09,06,11.30
2011,09,26,09,07,6.40
2011,09,26,09,08,20.90
2011,09,26,09,09,6.40
2011,09,26,09,10,9.60
2011,09,26,09,11,6.40
2011,09,26,09,12,24.20
2011,09,26,09,13,19.30
2011,09,26,09,14,8.10
2011,09,26,09,15,9.60
2011,09,26,09,16,14.50
2011,09,26,09,17,6.40
2011,09,26,09,18,8.10
2011,09,26,09,19,9.60
2011,09,26,09,20,20.90
2011,09,26,09,21,14.50
2011,09,26,09,22,11.30
2011,09,26,09,23,9.60
2011,09,26,09,24,14.50
2011,09,26,09,25,19.30
2011,09,26,09,26,11.30
2011,09,26,09,27,30.60
2011,09,26,09,28,11.30
2011,09,26,09,29,14.50
2011,09,26,09,30,11.30
2011,09,26,09,31,8.10
2011,09,26,09,32,22.50
2011,09,26,09,33,11.30
2011,09,26,09,34,9.60
2011,09,26,09,35,6.40
2011,09,26,09,36,25.70
2011,09,26,09,37,14.50
2011,09,26,09,38,9.60
2011,09,26,09,39,11.30
2011,09,26,09,40,14.50
2011,09,26,09,41,14.50
2011,09,26,09,42,8.10
2011,09,26,09,43,14.50
2011,09,26,09,44,11.30
2011,09,26,09,45,8.10
2011,09,26,09,46,16.10
2011,09,26,09,47,11.30
2011,09,26,09,48,11.30
2011,09,26,09,49,14.50
2011,09,26,09,50,14.50
2011,09,26,09,51,11.30
2011,09,26,09,52,14.50
2011,09,26,09,53,9.60
2011,09,26,09,54,11.30
2011,09,26,09,55,8.10
2011,09,26,09,56,12.90
2011,09,26,09,57,9.60
2011,09,26,09,58,11.30
2011,09,26,09,59,11.30
2011,09,26,10,00,14.50
2011,09,26,10,01,9.60
2011,09,26,10,02,16.10
2011,09,26,10,03,9.60
2011,09,26,10,04,6.40
2011,09,26,10,05,16.10
2011,09,26,10,06,9.60
2011,09,26,10,07,9.60
2011,09,26,10,08,14.50
2011,09,26,10,09,16.10
2011,09,26,10,10,9.60
2011,09,26,10,11,14.50
2011,09,26,10,12,11.30
2011,09,26,10,13,9.60
2011,09,26,10,14,19.30
2011,09,26,10,15,16.10
2011,09,26,10,16,11.30
2011,09,26,10,17,9.60
2011,09,26,10,18,4.80
2011,09,26,10,19,16.10
2011,09,26,10,20,22.50
2011,09,26,10,21,19.30
2011,09,26,10,22,6.40
2011,09,26,10,23,14.50
2011,09,26,10,24,14.50
2011,09,26,10,25,11.30
2011,09,26,10,26,8.10
2011,09,26,10,27,40.20
2011,09,26,10,28,19.30
2011,09,26,10,29,17.70
2011,09,26,10,30,14.50
2011,09,26,10,31,16.10
2011,09,26,10,32,8.10
2011,09,26,10,33,6.40
2011,09,26,10,34,8.10
2011,09,26,10,35,17.70
2011,09,26,10,36,11.30
2011,09,26,10,37,14.50
2011,09,26,10,38,11.30
2011,09,26,10,39,16.10
2011,09,26,10,40,12.90
2011,09,26,10,41,9.60
2011,09,26,10,42,11.30
2011,09,26,10,43,11.30
2011,09,26,10,44,8.10
2011,09,26,10,45,12.90
2011,09,26,10,46,11.30
2011,09,26,10,47,9.60
2011,09,26,10,48,8.10
2011,09,26,10,49,17.70
2011,09,26,10,50,11.30
2011,09,26,10,51,11.30
2011,09,26,10,52,8.10
2011,09,26,10,53,9.60
2011,09,26,10,54,19.30
2011,09,26,10,55,14.50
2011,09,26,10,56,11.30
2011,09,26,10,57,11.30
2011,09,26,10,58,9.60
2011,09,26,10,59,17.70
2011,09,26,11,00,9.60
2011,09,26,11,01,11.30
2011,09,26,11,02,6.40
2011,09,26,11,03,11.30
2011,09,26,11,04,14.50
2011,09,26,11,05,9.60
2011,09,26,11,06,6.40
2011,09,26,11,07,8.10
2011,09,26,11,08,8.10
2011,09,26,11,09,20.90
2011,09,26,11,10,11.30
2011,09,26,11,11,8.10
2011,09,26,11,12,11.30
2011,09,26,11,13,16.10
2011,09,26,11,14,9.60
2011,09,26,11,15,8.10
2011,09,26,11,16,16.10
2011,09,26,11,17,11.30
2011,09,26,11,18,11.30
2011,09,26,11,19,9.60
2011,09,26,11,20,11.30
2011,09,26,11,21,9.60
2011,09,26,11,22,11.30
2011,09,26,11,23,11.30
2011,09,26,11,24,11.30
2011,09,26,11,25,9.60
2011,09,26,11,26,11.30
2011,09,26,11,27,17.70
2011,09,26,11,28,9.60
2011,09,26,11,29,19.30
2011,09,26,11,30,9.60
2011,09,26,11,31,8.10
2011,09,26,11,32,9.60
2011,09,26,11,33,11.30
2011,09,26,11,34,11.30
2011,09,26,11,35,6.40
2011,09,26,11,36,8.10
2011,09,26,11,37,9.60
2011,09,26,11,38,8.10
2011,09,26,11,39,4.80
2011,09,26,11,40,14.50
2011,09,26,11,41,9.60
2011,09,26,11,42,6.40
2011,09,26,11,43,11.30
2011,09,26,11,44,9.60
2011,09,26,11,45,14.50
2011,09,26,11,46,11.30
2011,09,26,11,47,17.70
2011,09,26,11,48,22.50
2011,09,26,11,49,12.90
2011,09,26,11,50,16.10
2011,09,26,11,51,11.30
2011,09,26,11,52,9.60
2011,09,26,11,53,8.10
2011,09,26,11,54,11.30
2011,09,26,11,55,11.30
2011,09,26,11,56,9.60
2011,09,26,11,57,19.30
2011,09,26,11,58,14.50
2011,09,26,11,59,16.10
2011,09,26,12,00,11.30
2011,09,26,12,01,22.50
2011,09,26,12,02,11.30
2011,09,26,12,03,17.70
2011,09,26,12,04,11.30
2011,09,26,12,05,16.10
2011,09,26,12,06,9.60
2011,09,26,12,07,9.60
2011,09,26,12,08,9.60
2011,09,26,12,09,11.30
2011,09,26,12,10,14.50
2011,09,26,12,11,14.50
2011,09,26,12,12,14.50
2011,09,26,12,13,11.30
2011,09,26,12,14,8.10
2011,09,26,12,15,9.60
2011,09,26,12,16,16.10
2011,09,26,12,17,19.30
2011,09,26,12,18,8.10
2011,09,26,12,19,11.30
2011,09,26,12,20,19.30
2011,09,26,12,21,8.10
2011,09,26,12,22,20.90
2011,09,26,12,23,9.60
2011,09,26,12,24,17.70
2011,09,26,12,25,6.40
2011,09,26,12,26,9.60
2011,09,26,12,27,9.60
2011,09,26,12,28,16.10
2011,09,26,12,29,11.30
2011,09,26,12,30,6.40
2011,09,26,12,31,9.60
2011,09,26,12,32,20.90
2011,09,26,12,33,8.10
2011,09,26,12,34,11.30
2011,09,26,12,35,9.60
2011,09,26,12,36,20.90
2011,09,26,12,37,9.60
2011,09,26,12,38,9.60
2011,09,26,12,39,6.40
2011,09,26,12,40,4.80
2011,09,26,12,41,9.60
2011,09,26,12,42,11.30
2011,09,26,12,43,19.30
2011,09,26,12,44,12.90
2011,09,26,12,45,9.60
2011,09,26,12,46,9.60
2011,09,26,12,47,6.40
2011,09,26,12,48,14.50
2011,09,26,12,49,9.60
2011,09,26,12,50,16.10
2011,09,26,12,51,11.30
2011,09,26,12,52,14.50
2011,09,26,12,53,19.30
2011,09,26,12,54,17.70
2011,09,26,12,55,14.50
2011,09,26,12,56,9.60
2011,09,26,12,57,16.10
2011,09,26,12,58,14.50
2011,09,26,12,59,9.60
2011,09,26,13,00,11.30
2011,09,26,13,01,8.10
2011,09,26,13,02,11.30
2011,09,26,13,03,8.10
2011,09,26,13,04,6.40
2011,09,26,13,05,22.50
2011,09,26,13,06,11.30
2011,09,26,13,07,9.60
2011,09,26,13,08,17.70
2011,09,26,13,09,16.10
2011,09,26,13,10,9.60
2011,09,26,13,11,12.90
2011,09,26,13,12,17.70
2011,09,26,13,13,11.30
2011,09,26,13,14,6.40
2011,09,26,13,15,20.90
2011,09,26,13,16,14.50
2011,09,26,13,17,11.30
2011,09,26,13,18,9.60
2011,09,26,13,19,16.10
2011,09,26,13,20,20.90
2011,09,26,13,21,8.10
2011,09,26,13,22,16.10
2011,09,26,13,23,16.10
2011,09,26,13,24,9.60
2011,09,26,13,25,17.70
2011,09,26,13,26,8.10
2011,09,26,13,27,6.40
2011,09,26,13,28,6.40
2011,09,26,13,29,8.10
2011,09,26,13,30,3.20
2011,09,26,13,31,3.20
2011,09,26,13,32,4.80
2011,09,26,13,33,9.60
2011,09,26,13,34,14.50
2011,09,26,13,35,6.40
2011,09,26,13,36,8.10
2011,09,26,13,37,3.20
2011,09,26,13,38,4.80
2011,09,26,13,39,14.50
2011,09,26,13,40,17.70
2011,09,26,13,41,8.10
2011,09,26,13,42,6.40
2011,09,26,13,43,8.10
2011,09,26,13,44,1.60
2011,09,26,13,45,3.20
2011,09,26,13,46,3.20
2011,09,26,13,47,6.40
2011,09,26,13,48,8.10
2011,09,26,13,49,6.40
2011,09,26,13,50,4.80
2011,09,26,13,51,11.30
2011,09,26,13,52,9.60
2011,09,26,13,53,6.40
2011,09,26,13,54,11.30
2011,09,26,13,55,9.60
2011,09,26,13,56,6.40
2011,09,26,13,57,6.40
2011,09,26,13,58,3.20
2011,09,26,13,59,11.30
2011,09,26,14,00,12.90
2011,09,26,14,01,9.60
2011,09,26,14,02,3.20
2011,09,26,14,03,4.80
2011,09,26,14,04,4.80
2011,09,26,14,05,4.80
2011,09,26,14,06,3.20
2011,09,26,14,08,6.40
2011,09,26,14,09,3.20
2011,09,26,14,10,8.10
2011,09,26,14,11,3.20
2011,09,26,14,13,3.20
2011,09,26,14,14,4.80
2011,09,26,14,15,6.40
2011,09,26,14,16,4.80
2011,09,26,14,18,3.20
2011,09,26,14,19,4.80
2011,09,26,14,20,3.20
2011,09,26,14,22,1.60
2011,09,26,14,24,3.20
2011,09,26,14,25,3.20
2011,09,26,14,26,3.20
2011,09,26,14,30,3.20
2011,09,26,14,31,6.40
2011,09,26,14,32,4.80
2011,09,26,14,33,4.80
2011,09,26,14,34,6.40
2011,09,26,14,35,3.20
2011,09,26,14,36,1.60
2011,09,26,14,37,1.60
2011,09,26,14,39,1.60
2011,09,26,14,40,1.60
2011,09,26,14,42,1.60
2011,09,26,14,44,3.20
2011,09,26,14,45,3.20
2011,09,26,14,46,1.60
2011,09,26,14,47,1.60
2011,09,26,14,48,1.60
2011,09,26,14,49,3.20
2011,09,26,14,50,6.40
2011,09,26,14,51,6.40
2011,09,26,14,52,3.20
2011,09,26,14,53,3.20
2011,09,26,14,54,4.80
2011,09,26,14,55,3.20
2011,09,26,14,56,3.20
2011,09,26,15,01,3.20
2011,09,26,15,02,3.20
2011,09,26,15,05,3.20
2011,09,26,15,06,3.20
2011,09,26,15,07,4.80
2011,09,26,15,08,3.20
2011,09,26,15,10,1.60
2011,09,26,15,11,3.20
2011,09,26,15,13,4.80
2011,09,26,15,14,8.10
2011,09,26,15,15,4.80
2011,09,26,15,16,1.60
2011,09,26,15,17,1.60
2011,09,26,15,18,3.20
2011,09,26,15,19,3.20
2011,09,26,15,20,4.80
2011,09,26,15,21,3.20
2011,09,26,15,24,1.60
2011,09,26,15,25,4.80
2011,09,26,15,26,3.20
2011,09,26,15,27,3.20
2011,09,26,15,28,3.20
2011,09,26,15,29,4.80
2011,09,26,15,30,4.80
2011,09,26,15,31,1.60
2011,09,26,15,35,1.60
2011,09,26,15,36,3.20
2011,09,26,15,37,1.60
2011,09,26,15,40,1.60
2011,09,26,15,42,1.60
2011,09,26,15,51,1.60
2011,09,26,16,00,4.80
2011,09,26,16,01,3.20
2011,09,26,16,16,3.20
2011,09,26,16,17,1.60
2011,09,26,16,18,1.60
2011,09,26,16,24,1.60
2011,09,26,16,25,3.20
2011,09,26,16,26,1.60
2011,09,26,16,27,3.20
2011,09,26,16,28,3.20
2011,09,26,16,29,1.60
2011,09,26,16,36,1.60
2011,09,26,16,40,1.60
2011,09,26,16,54,1.60
2011,09,26,16,55,1.60
2011,09,26,17,12,1.60
2011,09,26,17,19,1.60
2011,09,26,17,20,1.60
2011,09,26,17,21,1.60
2011,09,26,17,33,1.60
2011,09,26,17,35,1.60
2011,09,26,17,36,4.80
2011,09,26,17,37,1.60
2011,09,26,17,38,1.60
2011,09,26,17,39,3.20
2011,09,26,17,40,4.80
2011,09,26,17,41,3.20
2011,09,26,17,42,1.60
2011,09,26,17,43,1.60
2011,09,26,17,44,3.20
2011,09,26,17,45,1.60
2011,09,26,17,46,1.60
2011,09,26,17,48,3.20
2011,09,26,17,51,1.60
2011,09,26,17,56,3.20
2011,09,26,17,57,3.20
2011,09,26,18,03,1.60
2011,09,26,18,04,3.20
2011,09,26,18,05,1.60
2011,09,26,18,06,3.20
2011,09,26,18,10,3.20
2011,09,26,18,11,3.20
2011,09,26,18,12,1.60
2011,09,26,18,13,3.20
2011,09,26,18,14,1.60
2011,09,26,18,15,1.60
2011,09,26,18,16,3.20
2011,09,26,18,17,4.80
2011,09,26,18,18,3.20
2011,09,26,18,20,1.60
2011,09,26,18,21,3.20
2011,09,26,18,37,1.60
2011,09,26,18,38,1.60
2011,09,26,18,39,1.60
2011,09,26,18,48,1.60
2011,09,26,19,01,1.60
2011,09,26,19,05,1.60
2011,09,26,19,06,1.60
2011,09,26,19,07,1.60
2011,09,26,19,23,1.60
2011,09,26,19,24,1.60
2011,09,26,19,29,6.40
2011,09,26,19,30,6.40
2011,09,26,20,10,1.60
2011,09,26,20,11,3.20
2011,09,26,20,12,3.20
2011,09,26,20,13,1.60
2011,09,26,20,14,1.60
2011,09,26,20,21,1.60
2011,09,26,20,25,1.60
2011,09,26,20,33,1.60
2011,09,26,20,38,4.80
2011,09,26,20,39,3.20
2011,09,26,20,40,1.60
2011,09,26,20,41,1.60
2011,09,26,20,45,1.60
2011,09,26,20,48,1.60
2011,09,26,20,49,3.20
2011,09,26,20,50,4.80
2011,09,26,20,51,1.60
2011,09,26,20,58,1.60
2011,09,26,21,00,1.60
2011,09,26,21,03,3.20
2011,09,26,21,05,1.60
2011,09,26,21,06,1.60
2011,09,26,21,07,3.20
2011,09,26,21,11,1.60
2011,09,26,21,12,1.60
2011,09,26,21,13,1.60
2011,09,26,21,14,1.60
2011,09,26,21,20,1.60
2011,09,26,22,13,3.20
2011,09,26,22,14,3.20
2011,09,26,22,18,3.20
2011,09,26,22,19,4.80
2011,09,26,22,20,1.60
2011,09,26,22,21,1.60
2011,09,26,22,22,3.20
2011,09,26,22,26,1.60
2011,09,26,22,28,3.20
2011,09,26,22,29,1.60
2011,09,26,22,31,3.20
2011,09,26,22,32,1.60
2011,09,26,22,33,3.20
2011,09,26,22,34,1.60
2011,09,26,22,37,3.20
2011,09,26,22,38,3.20
2011,09,26,22,39,4.80
2011,09,26,22,40,4.80
2011,09,26,22,41,3.20
2011,09,26,22,44,1.60
2011,09,26,22,47,1.60
2011,09,26,22,51,4.80
2011,09,26,22,52,3.20
2011,09,26,22,53,3.20
2011,09,26,22,54,1.60
2011,09,26,22,58,1.60
2011,09,26,22,59,1.60
2011,09,26,23,00,1.60
2011,09,26,23,10,1.60
2011,09,26,23,15,1.60
2011,09,26,23,16,6.40
2011,09,26,23,17,4.80
2011,09,26,23,18,1.60
2011,09,26,23,19,4.80
2011,09,26,23,20,8.10
2011,09,26,23,21,3.20
2011,09,26,23,22,4.80
2011,09,26,23,23,4.80
2011,09,26,23,24,1.60
2011,09,26,23,26,1.60
2011,09,26,23,30,1.60
2011,09,26,23,36,1.60
2011,09,26,23,37,1.60
2011,09,26,23,38,1.60
2011,09,26,23,39,3.20
2011,09,26,23,40,1.60
2011,09,26,23,41,1.60
2011,09,26,23,42,6.40
2011,09,26,23,43,3.20
2011,09,26,23,44,4.80
2011,09,26,23,48,1.60
2011,09,26,23,49,1.60
2011,09,26,23,50,3.20
2011,09,26,23,51,1.60
2011,09,26,23,53,1.60
