Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,03,00,00,19.70
2015,07,03,00,01,19.60
2015,07,03,00,02,19.60
2015,07,03,00,03,19.60
2015,07,03,00,04,19.50
2015,07,03,00,05,19.50
2015,07,03,00,06,19.50
2015,07,03,00,07,19.40
2015,07,03,00,08,19.40
2015,07,03,00,09,19.40
2015,07,03,00,10,19.40
2015,07,03,00,11,19.40
2015,07,03,00,12,19.30
2015,07,03,00,13,19.30
2015,07,03,00,14,19.30
2015,07,03,00,15,19.30
2015,07,03,00,16,19.30
2015,07,03,00,17,19.30
2015,07,03,00,18,19.30
2015,07,03,00,19,19.30
2015,07,03,00,20,19.30
2015,07,03,00,21,19.30
2015,07,03,00,22,19.30
2015,07,03,00,23,19.30
2015,07,03,00,24,19.30
2015,07,03,00,25,19.30
2015,07,03,00,26,19.30
2015,07,03,00,27,19.30
2015,07,03,00,28,19.30
2015,07,03,00,29,19.30
2015,07,03,00,30,19.30
2015,07,03,00,31,19.30
2015,07,03,00,32,19.30
2015,07,03,00,33,19.20
2015,07,03,00,34,19.20
2015,07,03,00,35,19.20
2015,07,03,00,36,19.20
2015,07,03,00,37,19.20
2015,07,03,00,38,19.10
2015,07,03,00,39,19.10
2015,07,03,00,40,19.10
2015,07,03,00,41,19.10
2015,07,03,00,42,19.10
2015,07,03,00,43,19.10
2015,07,03,00,44,19.10
2015,07,03,00,45,19.00
2015,07,03,00,46,18.90
2015,07,03,00,47,18.90
2015,07,03,00,48,18.90
2015,07,03,00,49,18.90
2015,07,03,00,50,18.90
2015,07,03,00,51,18.90
2015,07,03,00,52,18.90
2015,07,03,00,53,18.90
2015,07,03,00,54,18.90
2015,07,03,00,55,18.90
2015,07,03,00,56,18.90
2015,07,03,00,57,18.90
2015,07,03,00,58,18.90
2015,07,03,00,59,18.90
2015,07,03,01,00,18.90
2015,07,03,01,01,18.90
2015,07,03,01,02,18.80
2015,07,03,01,03,18.80
2015,07,03,01,04,18.80
2015,07,03,01,05,18.80
2015,07,03,01,06,18.80
2015,07,03,01,07,18.80
2015,07,03,01,08,18.80
2015,07,03,01,09,18.80
2015,07,03,01,10,18.80
2015,07,03,01,11,18.80
2015,07,03,01,12,18.80
2015,07,03,01,13,18.90
2015,07,03,01,14,18.90
2015,07,03,01,15,18.90
2015,07,03,01,16,18.90
2015,07,03,01,17,18.90
2015,07,03,01,18,18.90
2015,07,03,01,19,18.90
2015,07,03,01,20,18.90
2015,07,03,01,21,18.90
2015,07,03,01,22,18.90
2015,07,03,01,23,18.90
2015,07,03,01,24,18.90
2015,07,03,01,25,18.90
2015,07,03,01,26,18.90
2015,07,03,01,27,18.90
2015,07,03,01,28,18.90
2015,07,03,01,29,19.00
2015,07,03,01,30,19.10
2015,07,03,01,31,19.10
2015,07,03,01,32,19.10
2015,07,03,01,33,19.10
2015,07,03,01,34,19.10
2015,07,03,01,35,19.10
2015,07,03,01,36,19.10
2015,07,03,01,37,19.10
2015,07,03,01,38,19.10
2015,07,03,01,39,19.10
2015,07,03,01,40,19.10
2015,07,03,01,41,19.10
2015,07,03,01,42,19.10
2015,07,03,01,43,19.10
2015,07,03,01,44,19.10
2015,07,03,01,45,19.10
2015,07,03,01,46,19.10
2015,07,03,01,47,19.10
2015,07,03,01,48,19.10
2015,07,03,01,49,19.10
2015,07,03,01,50,19.10
2015,07,03,01,51,19.10
2015,07,03,01,52,19.10
2015,07,03,01,53,19.10
2015,07,03,01,54,19.10
2015,07,03,01,55,19.10
2015,07,03,01,56,19.10
2015,07,03,01,57,19.10
2015,07,03,01,58,19.10
2015,07,03,01,59,19.00
2015,07,03,02,00,18.90
2015,07,03,02,01,18.90
2015,07,03,02,02,18.90
2015,07,03,02,03,18.90
2015,07,03,02,04,18.90
2015,07,03,02,05,18.90
2015,07,03,02,06,18.90
2015,07,03,02,07,18.90
2015,07,03,02,08,18.90
2015,07,03,02,09,18.90
2015,07,03,02,10,18.90
2015,07,03,02,11,18.90
2015,07,03,02,12,18.80
2015,07,03,02,13,18.80
2015,07,03,02,14,18.80
2015,07,03,02,15,18.80
2015,07,03,02,16,18.80
2015,07,03,02,17,18.80
2015,07,03,02,18,18.70
2015,07,03,02,19,18.70
2015,07,03,02,20,18.70
2015,07,03,02,21,18.70
2015,07,03,02,22,18.70
2015,07,03,02,23,18.70
2015,07,03,02,24,18.70
2015,07,03,02,25,18.70
2015,07,03,02,26,18.70
2015,07,03,02,27,18.70
2015,07,03,02,28,18.70
2015,07,03,02,29,18.70
2015,07,03,02,30,18.80
2015,07,03,02,31,18.80
2015,07,03,02,32,18.80
2015,07,03,02,33,18.80
2015,07,03,02,34,18.80
2015,07,03,02,35,18.80
2015,07,03,02,36,18.80
2015,07,03,02,37,18.80
2015,07,03,02,38,18.80
2015,07,03,02,39,18.80
2015,07,03,02,40,18.80
2015,07,03,02,41,18.80
2015,07,03,02,42,18.80
2015,07,03,02,43,18.80
2015,07,03,02,44,18.80
2015,07,03,02,45,18.80
2015,07,03,02,46,18.80
2015,07,03,02,47,18.80
2015,07,03,02,48,18.80
2015,07,03,02,49,18.80
2015,07,03,02,50,18.70
2015,07,03,02,51,18.70
2015,07,03,02,52,18.70
2015,07,03,02,53,18.70
2015,07,03,02,54,18.70
2015,07,03,02,55,18.70
2015,07,03,02,56,18.70
2015,07,03,02,57,18.70
2015,07,03,02,58,18.70
2015,07,03,02,59,18.70
2015,07,03,03,00,18.70
2015,07,03,03,01,18.70
2015,07,03,03,02,18.70
2015,07,03,03,03,18.70
2015,07,03,03,04,18.70
2015,07,03,03,05,18.70
2015,07,03,03,06,18.70
2015,07,03,03,07,18.70
2015,07,03,03,08,18.70
2015,07,03,03,09,18.70
2015,07,03,03,10,18.70
2015,07,03,03,11,18.70
2015,07,03,03,12,18.70
2015,07,03,03,13,18.70
2015,07,03,03,14,18.60
2015,07,03,03,15,18.60
2015,07,03,03,16,18.60
2015,07,03,03,17,18.60
2015,07,03,03,18,18.60
2015,07,03,03,19,18.50
2015,07,03,03,20,18.50
2015,07,03,03,21,18.50
2015,07,03,03,22,18.50
2015,07,03,03,23,18.50
2015,07,03,03,24,18.50
2015,07,03,03,25,18.50
2015,07,03,03,26,18.50
2015,07,03,03,27,18.50
2015,07,03,03,28,18.50
2015,07,03,03,29,18.50
2015,07,03,03,30,18.50
2015,07,03,03,31,18.40
2015,07,03,03,32,18.40
2015,07,03,03,33,18.30
2015,07,03,03,34,18.20
2015,07,03,03,35,18.20
2015,07,03,03,36,18.20
2015,07,03,03,37,18.10
2015,07,03,03,38,18.10
2015,07,03,03,39,18.00
2015,07,03,03,40,17.90
2015,07,03,03,41,17.90
2015,07,03,03,42,17.90
2015,07,03,03,43,17.90
2015,07,03,03,44,17.90
2015,07,03,03,45,17.80
2015,07,03,03,46,17.80
2015,07,03,03,47,17.80
2015,07,03,03,48,17.80
2015,07,03,03,49,17.80
2015,07,03,03,50,17.80
2015,07,03,03,51,17.80
2015,07,03,03,52,17.80
2015,07,03,03,53,17.80
2015,07,03,03,54,17.80
2015,07,03,03,55,17.70
2015,07,03,03,56,17.70
2015,07,03,03,57,17.70
2015,07,03,03,58,17.60
2015,07,03,03,59,17.60
2015,07,03,04,00,17.60
2015,07,03,04,01,17.60
2015,07,03,04,02,17.60
2015,07,03,04,03,17.50
2015,07,03,04,04,17.50
2015,07,03,04,05,17.50
2015,07,03,04,06,17.50
2015,07,03,04,07,17.40
2015,07,03,04,08,17.40
2015,07,03,04,09,17.40
2015,07,03,04,10,17.30
2015,07,03,04,11,17.30
2015,07,03,04,12,17.30
2015,07,03,04,13,17.30
2015,07,03,04,14,17.30
2015,07,03,04,15,17.20
2015,07,03,04,16,17.20
2015,07,03,04,17,17.20
2015,07,03,04,18,17.10
2015,07,03,04,19,17.10
2015,07,03,04,20,17.10
2015,07,03,04,21,17.00
2015,07,03,04,22,17.00
2015,07,03,04,23,17.00
2015,07,03,04,24,17.00
2015,07,03,04,25,17.00
2015,07,03,04,26,17.00
2015,07,03,04,27,17.00
2015,07,03,04,28,17.00
2015,07,03,04,29,17.00
2015,07,03,04,30,17.00
2015,07,03,04,31,17.00
2015,07,03,04,32,17.00
2015,07,03,04,33,17.00
2015,07,03,04,34,17.00
2015,07,03,04,35,16.90
2015,07,03,04,36,16.90
2015,07,03,04,37,16.90
2015,07,03,04,38,16.90
2015,07,03,04,39,16.90
2015,07,03,04,40,16.90
2015,07,03,04,41,16.90
2015,07,03,04,42,16.90
2015,07,03,04,43,16.90
2015,07,03,04,44,16.90
2015,07,03,04,45,16.90
2015,07,03,04,46,16.90
2015,07,03,04,47,16.90
2015,07,03,04,48,16.90
2015,07,03,04,49,16.80
2015,07,03,04,50,16.80
2015,07,03,04,51,16.80
2015,07,03,04,52,16.80
2015,07,03,04,53,16.80
2015,07,03,04,54,16.80
2015,07,03,04,55,16.80
2015,07,03,04,56,16.70
2015,07,03,04,57,16.70
2015,07,03,04,58,16.70
2015,07,03,04,59,16.70
2015,07,03,05,00,16.70
2015,07,03,05,01,16.70
2015,07,03,05,02,16.70
2015,07,03,05,03,16.60
2015,07,03,05,04,16.60
2015,07,03,05,05,16.60
2015,07,03,05,06,16.60
2015,07,03,05,07,16.50
2015,07,03,05,08,16.40
2015,07,03,05,09,16.40
2015,07,03,05,10,16.40
2015,07,03,05,11,16.40
2015,07,03,05,12,16.40
2015,07,03,05,13,16.40
2015,07,03,05,14,16.40
2015,07,03,05,15,16.30
2015,07,03,05,16,16.30
2015,07,03,05,17,16.30
2015,07,03,05,18,16.30
2015,07,03,05,19,16.20
2015,07,03,05,20,16.20
2015,07,03,05,21,16.20
2015,07,03,05,22,16.20
2015,07,03,05,23,16.10
2015,07,03,05,24,16.10
2015,07,03,05,25,16.10
2015,07,03,05,26,16.10
2015,07,03,05,27,16.10
2015,07,03,05,28,16.10
2015,07,03,05,29,16.10
2015,07,03,05,30,16.10
2015,07,03,05,31,16.10
2015,07,03,05,32,16.10
2015,07,03,05,33,16.10
2015,07,03,05,34,16.10
2015,07,03,05,35,16.10
2015,07,03,05,36,16.10
2015,07,03,05,37,16.10
2015,07,03,05,38,16.10
2015,07,03,05,39,16.10
2015,07,03,05,40,16.10
2015,07,03,05,41,16.10
2015,07,03,05,42,16.10
2015,07,03,05,43,16.10
2015,07,03,05,44,16.00
2015,07,03,05,45,15.90
2015,07,03,05,46,15.90
2015,07,03,05,47,15.90
2015,07,03,05,48,15.80
2015,07,03,05,49,15.80
2015,07,03,05,50,15.80
2015,07,03,05,51,15.80
2015,07,03,05,52,15.80
2015,07,03,05,53,15.80
2015,07,03,05,54,15.80
2015,07,03,05,55,15.80
2015,07,03,05,56,15.80
2015,07,03,05,57,15.70
2015,07,03,05,58,15.70
2015,07,03,05,59,15.70
2015,07,03,06,00,15.70
2015,07,03,06,01,15.70
2015,07,03,06,02,15.70
2015,07,03,06,03,15.70
2015,07,03,06,04,15.70
2015,07,03,06,05,15.70
2015,07,03,06,06,15.80
2015,07,03,06,07,15.80
2015,07,03,06,08,15.80
2015,07,03,06,09,15.80
2015,07,03,06,10,15.80
2015,07,03,06,11,15.80
2015,07,03,06,12,15.80
2015,07,03,06,13,15.80
2015,07,03,06,14,15.80
2015,07,03,06,15,15.80
2015,07,03,06,16,15.80
2015,07,03,06,17,15.80
2015,07,03,06,18,15.80
2015,07,03,06,19,15.80
2015,07,03,06,20,15.80
2015,07,03,06,21,15.80
2015,07,03,06,22,15.80
2015,07,03,06,23,15.80
2015,07,03,06,24,15.80
2015,07,03,06,25,15.80
2015,07,03,06,26,15.80
2015,07,03,06,27,15.80
2015,07,03,06,28,15.80
2015,07,03,06,29,15.90
2015,07,03,06,30,15.90
2015,07,03,06,31,15.90
2015,07,03,06,32,16.00
2015,07,03,06,33,16.10
2015,07,03,06,34,16.10
2015,07,03,06,35,16.10
2015,07,03,06,36,16.10
2015,07,03,06,37,16.10
2015,07,03,06,38,16.10
2015,07,03,06,39,16.10
2015,07,03,06,40,16.20
2015,07,03,06,41,16.20
2015,07,03,06,42,16.20
2015,07,03,06,43,16.30
2015,07,03,06,44,16.30
2015,07,03,06,45,16.30
2015,07,03,06,46,16.40
2015,07,03,06,47,16.40
2015,07,03,06,48,16.40
2015,07,03,06,49,16.40
2015,07,03,06,50,16.40
2015,07,03,06,51,16.40
2015,07,03,06,52,16.60
2015,07,03,06,53,16.60
2015,07,03,06,54,16.60
2015,07,03,06,55,16.70
2015,07,03,06,56,16.70
2015,07,03,06,57,16.70
2015,07,03,06,58,16.70
2015,07,03,06,59,16.80
2015,07,03,07,00,16.80
2015,07,03,07,01,16.90
2015,07,03,07,02,16.90
2015,07,03,07,03,16.90
2015,07,03,07,04,17.00
2015,07,03,07,05,17.00
2015,07,03,07,06,17.00
2015,07,03,07,07,17.00
2015,07,03,07,08,17.10
2015,07,03,07,09,17.10
2015,07,03,07,10,17.20
2015,07,03,07,11,17.20
2015,07,03,07,12,17.30
2015,07,03,07,13,17.30
2015,07,03,07,14,17.30
2015,07,03,07,15,17.30
2015,07,03,07,16,17.40
2015,07,03,07,17,17.50
2015,07,03,07,18,17.50
2015,07,03,07,19,17.60
2015,07,03,07,20,17.60
2015,07,03,07,21,17.70
2015,07,03,07,22,17.70
2015,07,03,07,23,17.80
2015,07,03,07,24,17.80
2015,07,03,07,25,17.90
2015,07,03,07,26,17.90
2015,07,03,07,27,18.00
2015,07,03,07,28,18.20
2015,07,03,07,29,18.30
2015,07,03,07,30,18.40
2015,07,03,07,31,18.50
2015,07,03,07,32,18.70
2015,07,03,07,33,19.00
2015,07,03,07,34,19.20
2015,07,03,07,35,19.40
2015,07,03,07,36,19.70
2015,07,03,07,37,19.90
2015,07,03,07,38,20.00
2015,07,03,07,39,20.20
2015,07,03,07,40,20.30
2015,07,03,07,41,20.40
2015,07,03,07,42,20.50
2015,07,03,07,43,20.60
2015,07,03,07,44,20.70
2015,07,03,07,45,20.80
2015,07,03,07,46,20.80
2015,07,03,07,47,20.90
2015,07,03,07,48,20.90
2015,07,03,07,49,21.00
2015,07,03,07,50,21.00
2015,07,03,07,51,21.00
2015,07,03,07,52,21.10
2015,07,03,07,53,21.10
2015,07,03,07,54,21.20
2015,07,03,07,55,21.20
2015,07,03,07,56,21.20
2015,07,03,07,57,21.30
2015,07,03,07,58,21.30
2015,07,03,07,59,21.30
2015,07,03,08,00,21.30
2015,07,03,08,01,21.40
2015,07,03,08,02,21.40
2015,07,03,08,03,21.50
2015,07,03,08,04,21.60
2015,07,03,08,05,21.60
2015,07,03,08,06,21.60
2015,07,03,08,07,21.60
2015,07,03,08,08,21.60
2015,07,03,08,09,21.70
2015,07,03,08,10,21.70
2015,07,03,08,11,21.80
2015,07,03,08,12,21.80
2015,07,03,08,13,21.90
2015,07,03,08,14,22.00
2015,07,03,08,15,22.00
2015,07,03,08,16,22.10
2015,07,03,08,17,22.10
2015,07,03,08,18,22.20
2015,07,03,08,19,22.20
2015,07,03,08,20,22.30
2015,07,03,08,21,22.30
2015,07,03,08,22,22.30
2015,07,03,08,23,22.30
2015,07,03,08,24,22.40
2015,07,03,08,25,22.40
2015,07,03,08,26,22.50
2015,07,03,08,27,22.60
2015,07,03,08,28,22.60
2015,07,03,08,29,22.70
2015,07,03,08,30,22.90
2015,07,03,08,31,22.90
2015,07,03,08,32,23.10
2015,07,03,08,33,23.20
2015,07,03,08,34,23.30
2015,07,03,08,35,23.30
2015,07,03,08,36,23.40
2015,07,03,08,37,23.60
2015,07,03,08,38,23.70
2015,07,03,08,39,23.70
2015,07,03,08,40,23.80
2015,07,03,08,41,23.90
2015,07,03,08,42,24.00
2015,07,03,08,43,24.10
2015,07,03,08,44,24.10
2015,07,03,08,45,24.20
2015,07,03,08,46,24.30
2015,07,03,08,47,24.40
2015,07,03,08,48,24.40
2015,07,03,08,49,24.50
2015,07,03,08,50,24.60
2015,07,03,08,51,24.70
2015,07,03,08,52,24.80
2015,07,03,08,53,24.80
2015,07,03,08,54,24.90
2015,07,03,08,55,25.00
2015,07,03,08,56,25.00
2015,07,03,08,57,25.10
2015,07,03,08,58,25.10
2015,07,03,08,59,25.10
2015,07,03,09,00,25.20
2015,07,03,09,01,25.20
2015,07,03,09,02,25.30
2015,07,03,09,03,25.30
2015,07,03,09,04,25.40
2015,07,03,09,05,25.40
2015,07,03,09,06,25.40
2015,07,03,09,07,25.40
2015,07,03,09,08,25.50
2015,07,03,09,09,25.50
2015,07,03,09,10,25.60
2015,07,03,09,11,25.60
2015,07,03,09,12,25.60
2015,07,03,09,13,25.70
2015,07,03,09,14,25.70
2015,07,03,09,15,25.70
2015,07,03,09,16,25.70
2015,07,03,09,17,25.80
2015,07,03,09,18,25.80
2015,07,03,09,19,25.90
2015,07,03,09,20,25.90
2015,07,03,09,21,25.90
2015,07,03,09,22,25.90
2015,07,03,09,23,25.90
2015,07,03,09,24,26.00
2015,07,03,09,25,26.00
2015,07,03,09,26,26.00
2015,07,03,09,27,26.00
2015,07,03,09,28,26.10
2015,07,03,09,29,26.10
2015,07,03,09,30,26.10
2015,07,03,09,31,26.10
2015,07,03,09,32,26.00
2015,07,03,09,33,25.90
2015,07,03,09,34,25.90
2015,07,03,09,35,25.90
2015,07,03,09,36,25.90
2015,07,03,09,37,25.90
2015,07,03,09,38,25.90
2015,07,03,09,39,25.90
2015,07,03,09,40,26.00
2015,07,03,09,41,26.00
2015,07,03,09,42,26.00
2015,07,03,09,43,26.10
2015,07,03,09,44,26.20
2015,07,03,09,45,26.30
2015,07,03,09,46,26.40
2015,07,03,09,47,26.50
2015,07,03,09,48,26.60
2015,07,03,09,49,26.60
2015,07,03,09,50,26.60
2015,07,03,09,51,26.60
2015,07,03,09,52,26.60
2015,07,03,09,53,26.60
2015,07,03,09,54,26.50
2015,07,03,09,55,26.40
2015,07,03,09,56,26.40
2015,07,03,09,57,26.50
2015,07,03,09,58,26.60
2015,07,03,09,59,26.60
2015,07,03,10,00,26.60
2015,07,03,10,01,26.70
2015,07,03,10,02,26.70
2015,07,03,10,03,26.70
2015,07,03,10,04,26.70
2015,07,03,10,05,26.80
2015,07,03,10,06,26.80
2015,07,03,10,07,26.80
2015,07,03,10,08,26.80
2015,07,03,10,09,26.80
2015,07,03,10,10,26.80
2015,07,03,10,11,26.80
2015,07,03,10,12,26.80
2015,07,03,10,13,26.70
2015,07,03,10,14,26.60
2015,07,03,10,15,26.60
2015,07,03,10,16,26.60
2015,07,03,10,17,26.60
2015,07,03,10,18,26.60
2015,07,03,10,19,26.60
2015,07,03,10,20,26.60
2015,07,03,10,21,26.60
2015,07,03,10,22,26.60
2015,07,03,10,23,26.60
2015,07,03,10,24,26.60
2015,07,03,10,25,26.60
2015,07,03,10,26,26.60
2015,07,03,10,27,26.60
2015,07,03,10,28,26.70
2015,07,03,10,29,26.70
2015,07,03,10,30,26.70
2015,07,03,10,31,26.70
2015,07,03,10,32,26.70
2015,07,03,10,33,26.70
2015,07,03,10,34,26.70
2015,07,03,10,35,26.80
2015,07,03,10,36,26.90
2015,07,03,10,37,27.00
2015,07,03,10,38,27.10
2015,07,03,10,39,27.20
2015,07,03,10,40,27.20
2015,07,03,10,41,27.30
2015,07,03,10,42,27.30
2015,07,03,10,43,27.30
2015,07,03,10,44,27.30
2015,07,03,10,45,27.40
2015,07,03,10,46,27.50
2015,07,03,10,47,27.60
2015,07,03,10,48,27.60
2015,07,03,10,49,27.60
2015,07,03,10,50,27.60
2015,07,03,10,51,27.70
2015,07,03,10,52,27.70
2015,07,03,10,53,27.70
2015,07,03,10,54,27.70
2015,07,03,10,55,27.70
2015,07,03,10,56,27.70
2015,07,03,10,57,27.60
2015,07,03,10,58,27.70
2015,07,03,10,59,27.60
2015,07,03,11,00,27.50
2015,07,03,11,01,27.30
2015,07,03,11,02,27.30
2015,07,03,11,03,27.30
2015,07,03,11,04,27.40
2015,07,03,11,05,27.50
2015,07,03,11,06,27.60
2015,07,03,11,07,27.70
2015,07,03,11,08,27.80
2015,07,03,11,09,28.00
2015,07,03,11,10,28.10
2015,07,03,11,11,28.10
2015,07,03,11,12,28.20
2015,07,03,11,13,28.20
2015,07,03,11,14,28.30
2015,07,03,11,15,28.30
2015,07,03,11,16,28.20
2015,07,03,11,17,28.10
2015,07,03,11,18,28.00
2015,07,03,11,19,27.90
2015,07,03,11,20,27.90
2015,07,03,11,21,27.90
2015,07,03,11,22,27.90
2015,07,03,11,23,28.00
2015,07,03,11,24,28.00
2015,07,03,11,25,28.00
2015,07,03,11,26,28.00
2015,07,03,11,27,28.00
2015,07,03,11,28,28.00
2015,07,03,11,29,28.00
2015,07,03,11,30,28.00
2015,07,03,11,31,28.00
2015,07,03,11,32,27.80
2015,07,03,11,33,27.80
2015,07,03,11,34,27.80
2015,07,03,11,35,27.80
2015,07,03,11,36,27.70
2015,07,03,11,37,27.80
2015,07,03,11,38,27.80
2015,07,03,11,39,27.90
2015,07,03,11,40,27.80
2015,07,03,11,41,27.60
2015,07,03,11,42,27.60
2015,07,03,11,43,27.60
2015,07,03,11,44,27.60
2015,07,03,11,45,27.50
2015,07,03,11,46,27.40
2015,07,03,11,47,27.50
2015,07,03,11,48,27.60
2015,07,03,11,49,27.70
2015,07,03,11,50,27.90
2015,07,03,11,51,28.00
2015,07,03,11,52,28.10
2015,07,03,11,53,28.10
2015,07,03,11,54,28.20
2015,07,03,11,55,28.30
2015,07,03,11,56,28.40
2015,07,03,11,57,28.60
2015,07,03,11,58,28.70
2015,07,03,11,59,28.80
2015,07,03,12,00,28.80
2015,07,03,12,01,28.80
2015,07,03,12,02,28.80
2015,07,03,12,03,28.60
2015,07,03,12,04,28.40
2015,07,03,12,05,28.20
2015,07,03,12,06,28.20
2015,07,03,12,07,28.10
2015,07,03,12,08,28.10
2015,07,03,12,09,28.10
2015,07,03,12,10,28.10
2015,07,03,12,11,28.20
2015,07,03,12,12,28.20
2015,07,03,12,13,28.20
2015,07,03,12,14,28.20
2015,07,03,12,15,28.20
2015,07,03,12,16,28.30
2015,07,03,12,17,28.30
2015,07,03,12,18,28.40
2015,07,03,12,19,28.40
2015,07,03,12,20,28.50
2015,07,03,12,21,28.60
2015,07,03,12,22,28.60
2015,07,03,12,23,28.60
2015,07,03,12,24,28.60
2015,07,03,12,25,28.50
2015,07,03,12,26,28.40
2015,07,03,12,27,28.40
2015,07,03,12,28,28.50
2015,07,03,12,29,28.60
2015,07,03,12,30,28.60
2015,07,03,12,31,28.70
2015,07,03,12,32,28.70
2015,07,03,12,33,28.70
2015,07,03,12,34,28.70
2015,07,03,12,35,28.70
2015,07,03,12,36,28.70
2015,07,03,12,37,28.70
2015,07,03,12,38,28.80
2015,07,03,12,39,28.80
2015,07,03,12,40,28.80
2015,07,03,12,41,28.80
2015,07,03,12,42,28.90
2015,07,03,12,43,28.90
2015,07,03,12,44,28.90
2015,07,03,12,45,28.90
2015,07,03,12,46,28.80
2015,07,03,12,47,28.60
2015,07,03,12,48,28.40
2015,07,03,12,49,28.20
2015,07,03,12,50,28.00
2015,07,03,12,51,27.90
2015,07,03,12,52,27.90
2015,07,03,12,53,27.90
2015,07,03,12,54,28.00
2015,07,03,12,55,28.00
2015,07,03,12,56,28.10
2015,07,03,12,57,28.10
2015,07,03,12,58,28.20
2015,07,03,12,59,28.30
2015,07,03,13,00,28.30
2015,07,03,13,01,28.30
2015,07,03,13,02,28.30
2015,07,03,13,03,28.40
2015,07,03,13,04,28.60
2015,07,03,13,05,28.70
2015,07,03,13,06,28.80
2015,07,03,13,07,28.90
2015,07,03,13,08,28.90
2015,07,03,13,09,28.90
2015,07,03,13,10,29.00
2015,07,03,13,11,29.10
2015,07,03,13,12,29.10
2015,07,03,13,13,29.10
2015,07,03,13,14,29.10
2015,07,03,13,15,29.20
2015,07,03,13,16,29.30
2015,07,03,13,17,29.20
2015,07,03,13,18,29.20
2015,07,03,13,19,29.20
2015,07,03,13,20,29.20
2015,07,03,13,21,29.30
2015,07,03,13,22,29.30
2015,07,03,13,23,29.40
2015,07,03,13,24,29.50
2015,07,03,13,25,29.50
2015,07,03,13,26,29.50
2015,07,03,13,27,29.50
2015,07,03,13,28,29.50
2015,07,03,13,29,29.60
2015,07,03,13,30,29.70
2015,07,03,13,31,29.70
2015,07,03,13,32,29.70
2015,07,03,13,33,29.70
2015,07,03,13,34,29.70
2015,07,03,13,35,29.80
2015,07,03,13,36,29.70
2015,07,03,13,37,29.80
2015,07,03,13,38,29.80
2015,07,03,13,39,29.80
2015,07,03,13,40,29.70
2015,07,03,13,41,29.70
2015,07,03,13,42,29.70
2015,07,03,13,43,29.80
2015,07,03,13,44,29.80
2015,07,03,13,45,29.80
2015,07,03,13,46,29.90
2015,07,03,13,47,30.10
2015,07,03,13,48,30.20
2015,07,03,13,49,30.30
2015,07,03,13,50,30.50
2015,07,03,13,51,30.50
2015,07,03,13,52,30.40
2015,07,03,13,53,30.40
2015,07,03,13,54,30.30
2015,07,03,13,55,30.30
2015,07,03,13,56,30.30
2015,07,03,13,57,30.20
2015,07,03,13,58,30.20
2015,07,03,13,59,30.20
2015,07,03,14,00,30.20
2015,07,03,14,01,30.30
2015,07,03,14,02,30.30
2015,07,03,14,03,30.30
2015,07,03,14,04,30.20
2015,07,03,14,05,30.20
2015,07,03,14,06,30.20
2015,07,03,14,07,30.20
2015,07,03,14,08,30.20
2015,07,03,14,09,30.30
2015,07,03,14,10,30.30
2015,07,03,14,11,30.40
2015,07,03,14,12,30.40
2015,07,03,14,13,30.30
2015,07,03,14,14,30.30
2015,07,03,14,15,30.30
2015,07,03,14,16,30.40
2015,07,03,14,17,30.60
2015,07,03,14,18,30.70
2015,07,03,14,19,30.70
2015,07,03,14,20,30.80
2015,07,03,14,21,30.80
2015,07,03,14,22,30.80
2015,07,03,14,23,30.80
2015,07,03,14,24,30.80
2015,07,03,14,25,30.90
2015,07,03,14,26,30.90
2015,07,03,14,27,30.80
2015,07,03,14,28,30.70
2015,07,03,14,29,30.70
2015,07,03,14,30,30.80
2015,07,03,14,31,30.80
2015,07,03,14,32,30.80
2015,07,03,14,33,30.90
2015,07,03,14,34,30.90
2015,07,03,14,35,31.00
2015,07,03,14,36,31.00
2015,07,03,14,37,31.00
2015,07,03,14,38,31.00
2015,07,03,14,39,31.00
2015,07,03,14,40,30.90
2015,07,03,14,41,30.80
2015,07,03,14,42,30.80
2015,07,03,14,43,30.90
2015,07,03,14,44,30.90
2015,07,03,14,45,30.90
2015,07,03,14,46,30.90
2015,07,03,14,47,30.80
2015,07,03,14,48,30.70
2015,07,03,14,49,30.60
2015,07,03,14,50,30.50
2015,07,03,14,51,30.40
2015,07,03,14,52,30.40
2015,07,03,14,53,30.30
2015,07,03,14,54,30.20
2015,07,03,14,55,30.20
2015,07,03,14,56,30.20
2015,07,03,14,57,30.20
2015,07,03,14,58,30.20
2015,07,03,14,59,30.20
2015,07,03,15,00,30.30
2015,07,03,15,01,30.30
2015,07,03,15,02,30.40
2015,07,03,15,03,30.30
2015,07,03,15,04,30.40
2015,07,03,15,05,30.40
2015,07,03,15,06,30.40
2015,07,03,15,07,30.60
2015,07,03,15,08,30.60
2015,07,03,15,09,30.60
2015,07,03,15,10,30.50
2015,07,03,15,11,30.30
2015,07,03,15,12,30.20
2015,07,03,15,13,30.10
2015,07,03,15,14,29.90
2015,07,03,15,15,29.80
2015,07,03,15,16,29.80
2015,07,03,15,17,29.80
2015,07,03,15,18,29.80
2015,07,03,15,19,29.90
2015,07,03,15,20,29.90
2015,07,03,15,21,30.10
2015,07,03,15,22,30.10
2015,07,03,15,23,30.10
2015,07,03,15,24,30.20
2015,07,03,15,25,30.20
2015,07,03,15,26,30.20
2015,07,03,15,27,30.20
2015,07,03,15,28,30.20
2015,07,03,15,29,30.20
2015,07,03,15,30,30.20
2015,07,03,15,31,30.20
2015,07,03,15,32,30.20
2015,07,03,15,33,30.20
2015,07,03,15,34,30.10
2015,07,03,15,35,30.10
2015,07,03,15,36,30.10
2015,07,03,15,37,30.00
2015,07,03,15,38,29.90
2015,07,03,15,39,29.90
2015,07,03,15,40,29.90
2015,07,03,15,41,29.90
2015,07,03,15,42,30.00
2015,07,03,15,43,30.10
2015,07,03,15,44,30.20
2015,07,03,15,45,30.20
2015,07,03,15,46,30.20
2015,07,03,15,47,30.10
2015,07,03,15,48,30.10
2015,07,03,15,49,30.10
2015,07,03,15,50,30.10
2015,07,03,15,51,29.90
2015,07,03,15,52,29.90
2015,07,03,15,53,29.80
2015,07,03,15,54,29.80
2015,07,03,15,55,29.90
2015,07,03,15,56,29.90
2015,07,03,15,57,29.90
2015,07,03,15,58,30.00
2015,07,03,15,59,30.10
2015,07,03,16,00,30.10
2015,07,03,16,01,30.10
2015,07,03,16,02,30.10
2015,07,03,16,03,30.10
2015,07,03,16,04,30.00
2015,07,03,16,05,29.90
2015,07,03,16,06,29.90
2015,07,03,16,07,29.90
2015,07,03,16,08,29.80
2015,07,03,16,09,29.80
2015,07,03,16,10,29.70
2015,07,03,16,11,29.70
2015,07,03,16,12,29.60
2015,07,03,16,13,29.40
2015,07,03,16,14,29.40
2015,07,03,16,15,29.30
2015,07,03,16,16,29.30
2015,07,03,16,17,29.30
2015,07,03,16,18,29.20
2015,07,03,16,19,29.10
2015,07,03,16,20,29.10
2015,07,03,16,21,29.00
2015,07,03,16,22,28.90
2015,07,03,16,23,28.90
2015,07,03,16,24,28.90
2015,07,03,16,25,28.90
2015,07,03,16,26,28.90
2015,07,03,16,27,28.90
2015,07,03,16,28,28.90
2015,07,03,16,29,28.80
2015,07,03,16,30,28.80
2015,07,03,16,31,28.70
2015,07,03,16,32,28.60
2015,07,03,16,33,28.60
2015,07,03,16,34,28.60
2015,07,03,16,35,28.60
2015,07,03,16,36,28.50
2015,07,03,16,37,28.40
2015,07,03,16,38,28.40
2015,07,03,16,39,28.40
2015,07,03,16,40,28.40
2015,07,03,16,41,28.40
2015,07,03,16,42,28.40
2015,07,03,16,43,28.40
2015,07,03,16,44,28.40
2015,07,03,16,45,28.40
2015,07,03,16,46,28.40
2015,07,03,16,47,28.40
2015,07,03,16,48,28.40
2015,07,03,16,49,28.40
2015,07,03,16,50,28.40
2015,07,03,16,51,28.40
2015,07,03,16,52,28.40
2015,07,03,16,53,28.40
2015,07,03,16,54,28.40
2015,07,03,16,55,28.40
2015,07,03,16,56,28.40
2015,07,03,16,57,28.30
2015,07,03,16,58,28.30
2015,07,03,16,59,28.30
2015,07,03,17,00,28.30
2015,07,03,17,01,28.30
2015,07,03,17,02,28.30
2015,07,03,17,03,28.30
2015,07,03,17,04,28.30
2015,07,03,17,05,28.30
2015,07,03,17,06,28.30
2015,07,03,17,07,28.30
2015,07,03,17,08,28.30
2015,07,03,17,09,28.20
2015,07,03,17,10,28.20
2015,07,03,17,11,28.10
2015,07,03,17,12,28.10
2015,07,03,17,13,28.10
2015,07,03,17,14,28.10
2015,07,03,17,15,28.10
2015,07,03,17,16,28.10
2015,07,03,17,17,28.10
2015,07,03,17,18,28.10
2015,07,03,17,19,28.10