Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,17,00,00,4.90
2016,03,17,00,01,4.80
2016,03,17,00,02,4.80
2016,03,17,00,03,4.80
2016,03,17,00,04,4.80
2016,03,17,00,05,4.80
2016,03,17,00,06,4.80
2016,03,17,00,07,4.70
2016,03,17,00,08,4.70
2016,03,17,00,09,4.70
2016,03,17,00,10,4.70
2016,03,17,00,11,4.70
2016,03,17,00,12,4.70
2016,03,17,00,13,4.70
2016,03,17,00,14,4.70
2016,03,17,00,15,4.70
2016,03,17,00,16,4.70
2016,03,17,00,17,4.70
2016,03,17,00,18,4.60
2016,03,17,00,19,4.60
2016,03,17,00,20,4.60
2016,03,17,00,21,4.60
2016,03,17,00,22,4.60
2016,03,17,00,23,4.60
2016,03,17,00,24,4.60
2016,03,17,00,25,4.60
2016,03,17,00,26,4.60
2016,03,17,00,27,4.60
2016,03,17,00,28,4.60
2016,03,17,00,29,4.60
2016,03,17,00,30,4.60
2016,03,17,00,31,4.60
2016,03,17,00,32,4.60
2016,03,17,00,33,4.60
2016,03,17,00,34,4.60
2016,03,17,00,35,4.60
2016,03,17,00,36,4.60
2016,03,17,00,37,4.60
2016,03,17,00,38,4.60
2016,03,17,00,39,4.60
2016,03,17,00,40,4.60
2016,03,17,00,41,4.60
2016,03,17,00,42,4.60
2016,03,17,00,43,4.60
2016,03,17,00,44,4.60
2016,03,17,00,45,4.60
2016,03,17,00,46,4.60
2016,03,17,00,47,4.60
2016,03,17,00,48,4.60
2016,03,17,00,49,4.60
2016,03,17,00,50,4.60
2016,03,17,00,51,4.60
2016,03,17,00,52,4.60
2016,03,17,00,53,4.60
2016,03,17,00,54,4.50
2016,03,17,00,55,4.50
2016,03,17,00,56,4.50
2016,03,17,00,57,4.50
2016,03,17,00,58,4.50
2016,03,17,00,59,4.40
2016,03,17,01,00,4.40
2016,03,17,01,01,4.40
2016,03,17,01,02,4.40
2016,03,17,01,03,4.40
2016,03,17,01,04,4.40
2016,03,17,01,05,4.30
2016,03,17,01,06,4.30
2016,03,17,01,07,4.30
2016,03,17,01,08,4.30
2016,03,17,01,09,4.30
2016,03,17,01,10,4.30
2016,03,17,01,11,4.30
2016,03,17,01,12,4.30
2016,03,17,01,13,4.30
2016,03,17,01,14,4.30
2016,03,17,01,15,4.30
2016,03,17,01,16,4.30
2016,03,17,01,17,4.30
2016,03,17,01,18,4.30
2016,03,17,01,19,4.30
2016,03,17,01,20,4.30
2016,03,17,01,21,4.30
2016,03,17,01,22,4.20
2016,03,17,01,23,4.20
2016,03,17,01,24,4.20
2016,03,17,01,25,4.20
2016,03,17,01,26,4.20
2016,03,17,01,27,4.20
2016,03,17,01,28,4.20
2016,03,17,01,29,4.20
2016,03,17,01,30,4.20
2016,03,17,01,31,4.10
2016,03,17,01,32,4.10
2016,03,17,01,33,4.10
2016,03,17,01,34,4.10
2016,03,17,01,35,4.10
2016,03,17,01,36,4.10
2016,03,17,01,37,4.10
2016,03,17,01,38,4.10
2016,03,17,01,39,4.10
2016,03,17,01,40,4.10
2016,03,17,01,41,4.10
2016,03,17,01,42,4.10
2016,03,17,01,43,4.10
2016,03,17,01,44,4.10
2016,03,17,01,45,4.10
2016,03,17,01,46,4.10
2016,03,17,01,47,4.10
2016,03,17,01,48,4.10
2016,03,17,01,49,4.10
2016,03,17,01,50,4.10
2016,03,17,01,51,4.10
2016,03,17,01,52,4.10
2016,03,17,01,53,4.10
2016,03,17,01,54,4.00
2016,03,17,01,55,4.00
2016,03,17,01,56,4.00
2016,03,17,01,57,4.00
2016,03,17,01,58,4.00
2016,03,17,01,59,4.00
2016,03,17,02,00,4.00
2016,03,17,02,01,4.00
2016,03,17,02,02,4.00
2016,03,17,02,03,4.00
2016,03,17,02,04,4.00
2016,03,17,02,05,4.00
2016,03,17,02,06,4.10
2016,03,17,02,07,4.10
2016,03,17,02,08,4.10
2016,03,17,02,09,4.10
2016,03,17,02,10,4.10
2016,03,17,02,11,4.10
2016,03,17,02,12,4.10
2016,03,17,02,13,4.10
2016,03,17,02,14,4.10
2016,03,17,02,15,4.10
2016,03,17,02,16,4.10
2016,03,17,02,17,4.10
2016,03,17,02,18,4.10
2016,03,17,02,19,4.10
2016,03,17,02,20,4.10
2016,03,17,02,21,4.10
2016,03,17,02,22,4.10
2016,03,17,02,23,4.10
2016,03,17,02,24,4.10
2016,03,17,02,25,4.10
2016,03,17,02,26,4.10
2016,03,17,02,27,4.10
2016,03,17,02,28,4.10
2016,03,17,02,29,4.10
2016,03,17,02,30,4.10
2016,03,17,02,31,4.10
2016,03,17,02,32,4.10
2016,03,17,02,33,4.10
2016,03,17,02,34,4.10
2016,03,17,02,35,4.10
2016,03,17,02,36,4.10
2016,03,17,02,37,4.10
2016,03,17,02,38,4.10
2016,03,17,02,39,4.10
2016,03,17,02,40,4.10
2016,03,17,02,41,4.10
2016,03,17,02,42,4.00
2016,03,17,02,43,4.00
2016,03,17,02,44,4.00
2016,03,17,02,45,4.00
2016,03,17,02,46,3.90
2016,03,17,02,47,3.90
2016,03,17,02,48,3.90
2016,03,17,02,49,3.90
2016,03,17,02,50,3.90
2016,03,17,02,51,3.90
2016,03,17,02,52,3.90
2016,03,17,02,53,3.90
2016,03,17,02,54,3.90
2016,03,17,02,55,3.90
2016,03,17,02,56,3.90
2016,03,17,02,57,3.90
2016,03,17,02,58,3.90
2016,03,17,02,59,3.80
2016,03,17,03,00,3.80
2016,03,17,03,01,3.70
2016,03,17,03,02,3.60
2016,03,17,03,03,3.50
2016,03,17,03,04,3.50
2016,03,17,03,05,3.40
2016,03,17,03,06,3.30
2016,03,17,03,07,3.20
2016,03,17,03,08,3.20
2016,03,17,03,09,3.10
2016,03,17,03,10,3.00
2016,03,17,03,11,2.90
2016,03,17,03,12,2.90
2016,03,17,03,13,2.80
2016,03,17,03,14,2.70
2016,03,17,03,15,2.60
2016,03,17,03,16,2.60
2016,03,17,03,17,2.50
2016,03,17,03,18,2.40
2016,03,17,03,19,2.30
2016,03,17,03,20,2.20
2016,03,17,03,21,2.10
2016,03,17,03,22,2.00
2016,03,17,03,23,2.00
2016,03,17,03,24,1.90
2016,03,17,03,25,1.80
2016,03,17,03,26,1.70
2016,03,17,03,27,1.60
2016,03,17,03,28,1.50
2016,03,17,03,29,1.40
2016,03,17,03,30,1.30
2016,03,17,03,31,1.20
2016,03,17,03,32,1.10
2016,03,17,03,33,1.00
2016,03,17,03,34,0.90
2016,03,17,03,35,0.80
2016,03,17,03,36,0.70
2016,03,17,03,37,0.60
2016,03,17,03,38,0.60
2016,03,17,03,39,0.50
2016,03,17,03,40,0.50
2016,03,17,03,41,0.40
2016,03,17,03,42,0.40
2016,03,17,03,43,0.40
2016,03,17,03,44,0.40
2016,03,17,03,45,0.40
2016,03,17,03,46,0.40
2016,03,17,03,47,0.40
2016,03,17,03,48,0.40
2016,03,17,03,49,0.40
2016,03,17,03,50,0.30
2016,03,17,03,51,0.30
2016,03,17,03,52,0.30
2016,03,17,03,53,0.20
2016,03,17,03,54,0.10
2016,03,17,03,55,0.10
2016,03,17,03,56,0.00
2016,03,17,03,57,0.00
2016,03,17,03,58,0.00
2016,03,17,03,59,-0.10
2016,03,17,04,00,-0.10
2016,03,17,04,01,-0.10
2016,03,17,04,02,-0.10
2016,03,17,04,03,-0.10
2016,03,17,04,04,-0.10
2016,03,17,04,05,-0.10
2016,03,17,04,06,-0.10
2016,03,17,04,07,-0.10
2016,03,17,04,08,-0.10
2016,03,17,04,09,-0.10
2016,03,17,04,10,-0.20
2016,03,17,04,11,-0.20
2016,03,17,04,12,-0.20
2016,03,17,04,13,-0.20
2016,03,17,04,14,-0.20
2016,03,17,04,15,-0.20
2016,03,17,04,16,-0.30
2016,03,17,04,17,-0.30
2016,03,17,04,18,-0.30
2016,03,17,04,19,-0.30
2016,03,17,04,20,-0.40
2016,03,17,04,21,-0.40
2016,03,17,04,22,-0.40
2016,03,17,04,23,-0.50
2016,03,17,04,24,-0.50
2016,03,17,04,25,-0.50
2016,03,17,04,26,-0.60
2016,03,17,04,27,-0.60
2016,03,17,04,28,-0.60
2016,03,17,04,29,-0.70
2016,03,17,04,30,-0.70
2016,03,17,04,31,-0.70
2016,03,17,04,32,-0.70
2016,03,17,04,33,-0.80
2016,03,17,04,34,-0.80
2016,03,17,04,35,-0.80
2016,03,17,04,36,-0.80
2016,03,17,04,37,-0.80
2016,03,17,04,38,-0.80
2016,03,17,04,39,-0.80
2016,03,17,04,40,-0.80
2016,03,17,04,41,-0.80
2016,03,17,04,42,-0.80
2016,03,17,04,43,-0.80
2016,03,17,04,44,-0.70
2016,03,17,04,45,-0.70
2016,03,17,04,46,-0.70
2016,03,17,04,47,-0.70
2016,03,17,04,48,-0.70
2016,03,17,04,49,-0.70
2016,03,17,04,50,-0.70
2016,03,17,04,51,-0.70
2016,03,17,04,52,-0.70
2016,03,17,04,53,-0.70
2016,03,17,04,54,-0.70
2016,03,17,04,55,-0.70
2016,03,17,04,56,-0.70
2016,03,17,04,57,-0.70
2016,03,17,04,58,-0.70
2016,03,17,04,59,-0.70
2016,03,17,05,00,-0.70
2016,03,17,05,01,-0.70
2016,03,17,05,02,-0.70
2016,03,17,05,03,-0.70
2016,03,17,05,04,-0.80
2016,03,17,05,05,-0.80
2016,03,17,05,06,-0.80
2016,03,17,05,07,-0.80
2016,03,17,05,08,-0.90
2016,03,17,05,09,-0.90
2016,03,17,05,10,-0.90
2016,03,17,05,11,-0.90
2016,03,17,05,12,-1.00
2016,03,17,05,13,-1.00
2016,03,17,05,14,-1.00
2016,03,17,05,15,-1.00
2016,03,17,05,16,-1.10
2016,03,17,05,17,-1.10
2016,03,17,05,18,-1.10
2016,03,17,05,19,-1.10
2016,03,17,05,20,-1.20
2016,03,17,05,21,-1.20
2016,03,17,05,22,-1.30
2016,03,17,05,23,-1.30
2016,03,17,05,24,-1.30
2016,03,17,05,25,-1.40
2016,03,17,05,26,-1.40
2016,03,17,05,27,-1.40
2016,03,17,05,28,-1.40
2016,03,17,05,29,-1.40
2016,03,17,05,30,-1.40
2016,03,17,05,31,-1.40
2016,03,17,05,32,-1.50
2016,03,17,05,33,-1.50
2016,03,17,05,34,-1.50
2016,03,17,05,35,-1.50
2016,03,17,05,36,-1.50
2016,03,17,05,37,-1.60
2016,03,17,05,38,-1.60
2016,03,17,05,39,-1.60
2016,03,17,05,40,-1.60
2016,03,17,05,41,-1.60
2016,03,17,05,42,-1.60
2016,03,17,05,43,-1.60
2016,03,17,05,44,-1.60
2016,03,17,05,45,-1.60
2016,03,17,05,46,-1.60
2016,03,17,05,47,-1.60
2016,03,17,05,48,-1.50
2016,03,17,05,49,-1.60
2016,03,17,05,50,-1.60
2016,03,17,05,51,-1.60
2016,03,17,05,52,-1.60
2016,03,17,05,53,-1.60
2016,03,17,05,54,-1.60
2016,03,17,05,55,-1.60
2016,03,17,05,56,-1.60
2016,03,17,05,57,-1.60
2016,03,17,05,58,-1.60
2016,03,17,05,59,-1.60
2016,03,17,06,00,-1.60
2016,03,17,06,01,-1.70
2016,03,17,06,02,-1.70
2016,03,17,06,03,-1.70
2016,03,17,06,04,-1.70
2016,03,17,06,05,-1.70
2016,03,17,06,06,-1.70
2016,03,17,06,07,-1.70
2016,03,17,06,08,-1.70
2016,03,17,06,09,-1.70
2016,03,17,06,10,-1.70
2016,03,17,06,11,-1.70
2016,03,17,06,12,-1.70
2016,03,17,06,13,-1.70
2016,03,17,06,14,-1.70
2016,03,17,06,15,-1.70
2016,03,17,06,16,-1.70
2016,03,17,06,17,-1.70
2016,03,17,06,18,-1.60
2016,03,17,06,19,-1.60
2016,03,17,06,20,-1.60
2016,03,17,06,21,-1.60
2016,03,17,06,22,-1.60
2016,03,17,06,23,-1.60
2016,03,17,06,24,-1.60
2016,03,17,06,25,-1.60
2016,03,17,06,26,-1.60
2016,03,17,06,27,-1.60
2016,03,17,06,28,-1.60
2016,03,17,06,29,-1.60
2016,03,17,06,30,-1.60
2016,03,17,06,31,-1.50
2016,03,17,06,32,-1.50
2016,03,17,06,33,-1.50
2016,03,17,06,34,-1.50
2016,03,17,06,35,-1.50
2016,03,17,06,36,-1.50
2016,03,17,06,37,-1.50
2016,03,17,06,38,-1.50
2016,03,17,06,39,-1.50
2016,03,17,06,40,-1.50
2016,03,17,06,41,-1.60
2016,03,17,06,42,-1.60
2016,03,17,06,43,-1.60
2016,03,17,06,44,-1.60
2016,03,17,06,45,-1.60
2016,03,17,06,46,-1.60
2016,03,17,06,47,-1.60
2016,03,17,06,48,-1.60
2016,03,17,06,49,-1.60
2016,03,17,06,50,-1.60
2016,03,17,06,51,-1.70
2016,03,17,06,52,-1.70
2016,03,17,06,53,-1.70
2016,03,17,06,54,-1.70
2016,03,17,06,55,-1.70
2016,03,17,06,56,-1.70
2016,03,17,06,57,-1.70
2016,03,17,06,58,-1.70
2016,03,17,06,59,-1.80
2016,03,17,07,00,-1.80
2016,03,17,07,01,-1.80
2016,03,17,07,02,-1.80
2016,03,17,07,03,-1.80
2016,03,17,07,04,-1.90
2016,03,17,07,05,-1.90
2016,03,17,07,06,-1.90
2016,03,17,07,07,-1.90
2016,03,17,07,08,-2.00
2016,03,17,07,09,-2.00
2016,03,17,07,10,-2.00
2016,03,17,07,11,-2.00
2016,03,17,07,12,-2.10
2016,03,17,07,13,-2.10
2016,03,17,07,14,-2.10
2016,03,17,07,15,-2.10
2016,03,17,07,16,-2.10
2016,03,17,07,17,-2.10
2016,03,17,07,18,-2.10
2016,03,17,07,19,-2.10
2016,03,17,07,20,-2.10
2016,03,17,07,21,-2.10
2016,03,17,07,22,-2.10
2016,03,17,07,23,-2.10
2016,03,17,07,24,-2.10
2016,03,17,07,25,-2.10
2016,03,17,07,26,-2.10
2016,03,17,07,27,-2.10
2016,03,17,07,28,-2.10
2016,03,17,07,29,-2.10
2016,03,17,07,30,-2.10
2016,03,17,07,31,-2.10
2016,03,17,07,32,-2.10
2016,03,17,07,33,-2.10
2016,03,17,07,34,-2.10
2016,03,17,07,35,-2.10
2016,03,17,07,36,-2.10
2016,03,17,07,37,-2.10
2016,03,17,07,38,-2.10
2016,03,17,07,39,-2.10
2016,03,17,07,40,-2.10
2016,03,17,07,41,-2.10
2016,03,17,07,42,-2.10
2016,03,17,07,43,-2.10
2016,03,17,07,44,-2.10
2016,03,17,07,45,-2.10
2016,03,17,07,46,-2.10
2016,03,17,07,47,-2.20
2016,03,17,07,48,-2.20
2016,03,17,07,49,-2.20
2016,03,17,07,50,-2.20
2016,03,17,07,51,-2.20
2016,03,17,07,52,-2.20
2016,03,17,07,53,-2.10
2016,03,17,07,54,-2.10
2016,03,17,07,55,-2.10
2016,03,17,07,56,-2.10
2016,03,17,07,57,-2.10
2016,03,17,07,58,-2.10
2016,03,17,07,59,-2.10
2016,03,17,08,00,-2.10
2016,03,17,08,01,-2.10
2016,03,17,08,02,-2.10
2016,03,17,08,03,-2.00
2016,03,17,08,04,-1.90
2016,03,17,08,05,-1.90
2016,03,17,08,06,-1.80
2016,03,17,08,07,-1.60
2016,03,17,08,08,-1.50
2016,03,17,08,09,-1.40
2016,03,17,08,10,-1.40
2016,03,17,08,11,-1.30
2016,03,17,08,12,-1.30
2016,03,17,08,13,-1.20
2016,03,17,08,14,-1.20
2016,03,17,08,15,-1.20
2016,03,17,08,16,-1.20
2016,03,17,08,17,-1.20
2016,03,17,08,18,-1.20
2016,03,17,08,19,-1.20
2016,03,17,08,20,-1.10
2016,03,17,08,21,-1.10
2016,03,17,08,22,-1.10
2016,03,17,08,23,-1.10
2016,03,17,08,24,-1.10
2016,03,17,08,25,-1.10
2016,03,17,08,26,-1.10
2016,03,17,08,27,-1.10
2016,03,17,08,28,-1.00
2016,03,17,08,29,-0.90
2016,03,17,08,30,-0.80
2016,03,17,08,31,-0.80
2016,03,17,08,32,-0.70
2016,03,17,08,33,-0.70
2016,03,17,08,34,-0.70
2016,03,17,08,35,-0.70
2016,03,17,08,36,-0.70
2016,03,17,08,37,-0.70
2016,03,17,08,38,-0.60
2016,03,17,08,39,-0.60
2016,03,17,08,40,-0.60
2016,03,17,08,41,-0.50
2016,03,17,08,42,-0.50
2016,03,17,08,43,-0.50
2016,03,17,08,44,-0.40
2016,03,17,08,45,-0.40
2016,03,17,08,46,-0.40
2016,03,17,08,47,-0.30
2016,03,17,08,48,-0.30
2016,03,17,08,49,-0.30
2016,03,17,08,50,-0.30
2016,03,17,08,51,-0.30
2016,03,17,08,52,-0.30
2016,03,17,08,53,-0.30
2016,03,17,08,54,-0.20
2016,03,17,08,55,-0.20
2016,03,17,08,56,-0.20
2016,03,17,08,57,-0.20
2016,03,17,08,58,-0.20
2016,03,17,08,59,-0.20
2016,03,17,09,00,-0.10
2016,03,17,09,01,-0.10
2016,03,17,09,02,-0.10
2016,03,17,09,03,-0.10
2016,03,17,09,04,0.00
2016,03,17,09,05,0.00
2016,03,17,09,06,0.00
2016,03,17,09,07,0.00
2016,03,17,09,08,0.10
2016,03,17,09,09,0.10
2016,03,17,09,10,0.10
2016,03,17,09,11,0.20
2016,03,17,09,12,0.20
2016,03,17,09,13,0.30
2016,03,17,09,14,0.30
2016,03,17,09,15,0.40
2016,03,17,09,16,0.40
2016,03,17,09,17,0.50
2016,03,17,09,18,0.50
2016,03,17,09,19,0.60
2016,03,17,09,20,0.70
2016,03,17,09,21,0.80
2016,03,17,09,22,0.90
2016,03,17,09,23,0.90
2016,03,17,09,24,1.00
2016,03,17,09,25,1.10
2016,03,17,09,26,1.20
2016,03,17,09,27,1.30
2016,03,17,09,28,1.30
2016,03,17,09,29,1.50
2016,03,17,09,30,1.50
2016,03,17,09,31,1.60
2016,03,17,09,32,1.70
2016,03,17,09,33,1.80
2016,03,17,09,34,1.90
2016,03,17,09,35,2.10
2016,03,17,09,36,2.20
2016,03,17,09,37,2.30
2016,03,17,09,38,2.40
2016,03,17,09,39,2.60
2016,03,17,09,40,2.70
2016,03,17,09,41,2.80
2016,03,17,09,42,2.90
2016,03,17,09,43,3.10
2016,03,17,09,44,3.20
2016,03,17,09,45,3.30
2016,03,17,09,46,3.50
2016,03,17,09,47,3.60
2016,03,17,09,48,3.70
2016,03,17,09,49,3.80
2016,03,17,09,50,3.90
2016,03,17,09,51,4.00
2016,03,17,09,52,4.10
2016,03,17,09,53,4.20
2016,03,17,09,54,4.30
2016,03,17,09,55,4.40
2016,03,17,09,56,4.50
2016,03,17,09,57,4.60
2016,03,17,09,58,4.60
2016,03,17,09,59,4.70
2016,03,17,10,00,4.80
2016,03,17,10,01,4.80
2016,03,17,10,02,4.90
2016,03,17,10,03,4.90
2016,03,17,10,04,5.00
2016,03,17,10,05,5.00
2016,03,17,10,06,5.10
2016,03,17,10,07,5.10
2016,03,17,10,08,5.20
2016,03,17,10,09,5.20
2016,03,17,10,10,5.30
2016,03,17,10,11,5.30
2016,03,17,10,12,5.30
2016,03,17,10,13,5.30
2016,03,17,10,14,5.40
2016,03,17,10,15,5.40
2016,03,17,10,16,5.40
2016,03,17,10,17,5.50
2016,03,17,10,18,5.50
2016,03,17,10,19,5.50
2016,03,17,10,20,5.60
2016,03,17,10,21,5.60
2016,03,17,10,22,5.60
2016,03,17,10,23,5.70
2016,03,17,10,24,5.70
2016,03,17,10,25,5.70
2016,03,17,10,26,5.80
2016,03,17,10,27,5.80
2016,03,17,10,28,5.80
2016,03,17,10,29,5.90
2016,03,17,10,30,5.90
2016,03,17,10,31,6.00
2016,03,17,10,32,6.00
2016,03,17,10,33,6.10
2016,03,17,10,34,6.10
2016,03,17,10,35,6.20
2016,03,17,10,36,6.20
2016,03,17,10,37,6.30
2016,03,17,10,38,6.30
2016,03,17,10,39,6.40
2016,03,17,10,40,6.50
2016,03,17,10,41,6.50
2016,03,17,10,42,6.50
2016,03,17,10,43,6.50
2016,03,17,10,44,6.50
2016,03,17,10,45,6.60
2016,03,17,10,46,6.60
2016,03,17,10,47,6.60
2016,03,17,10,48,6.70
2016,03,17,10,49,6.70
2016,03,17,10,50,6.80
2016,03,17,10,51,6.90
2016,03,17,10,52,6.90
2016,03,17,10,53,6.90
2016,03,17,10,54,6.90
2016,03,17,10,55,6.90
2016,03,17,10,56,6.90
2016,03,17,10,57,6.90
2016,03,17,10,58,6.90
2016,03,17,10,59,6.90
2016,03,17,11,00,6.90
2016,03,17,11,01,6.90
2016,03,17,11,02,6.90
2016,03,17,11,03,6.90
2016,03,17,11,04,6.90
2016,03,17,11,05,7.00
2016,03,17,11,06,7.00
2016,03,17,11,07,7.00
2016,03,17,11,08,7.10
2016,03,17,11,09,7.10
2016,03,17,11,10,7.10
2016,03,17,11,11,7.20
2016,03,17,11,12,7.20
2016,03,17,11,13,7.20
2016,03,17,11,14,7.20
2016,03,17,11,15,7.30
2016,03,17,11,16,7.30
2016,03,17,11,17,7.30
2016,03,17,11,18,7.30
2016,03,17,11,19,7.30
2016,03,17,11,20,7.40
2016,03,17,11,21,7.40
2016,03,17,11,22,7.50
2016,03,17,11,23,7.60
2016,03,17,11,24,7.60
2016,03,17,11,25,7.70
2016,03,17,11,26,7.70
2016,03,17,11,27,7.70
2016,03,17,11,28,7.70
2016,03,17,11,29,7.80
2016,03,17,11,30,7.90
2016,03,17,11,31,7.90
2016,03,17,11,32,8.00
2016,03,17,11,33,8.00
2016,03,17,11,34,8.10
2016,03,17,11,35,8.00
2016,03,17,11,36,8.00
2016,03,17,11,37,8.00
2016,03,17,11,38,8.10
2016,03,17,11,39,8.10
2016,03,17,11,40,8.20
2016,03,17,11,41,8.20
2016,03,17,11,42,8.20
2016,03,17,11,43,8.20
2016,03,17,11,44,8.20
2016,03,17,11,45,8.20
2016,03,17,11,46,8.20
2016,03,17,11,47,8.20
2016,03,17,11,48,8.20
2016,03,17,11,49,8.20
2016,03,17,11,50,8.20
2016,03,17,11,51,8.20
2016,03,17,11,52,8.20
2016,03,17,11,53,8.20
2016,03,17,11,54,8.20
2016,03,17,11,55,8.20
2016,03,17,11,56,8.20
2016,03,17,11,57,8.10
2016,03,17,11,58,8.10
2016,03,17,11,59,8.10
2016,03,17,12,00,8.20
2016,03,17,12,01,8.10
2016,03,17,12,02,8.10
2016,03,17,12,03,8.10
2016,03,17,12,04,8.10
2016,03,17,12,05,8.20
2016,03,17,12,06,8.20
2016,03,17,12,07,8.20
2016,03,17,12,08,8.20
2016,03,17,12,09,8.20
2016,03,17,12,10,8.30
2016,03,17,12,11,8.30
2016,03,17,12,12,8.30
2016,03,17,12,13,8.30
2016,03,17,12,14,8.30
2016,03,17,12,15,8.30
2016,03,17,12,16,8.30
2016,03,17,12,17,8.40
2016,03,17,12,18,8.40
2016,03,17,12,19,8.30
2016,03,17,12,20,8.30
2016,03,17,12,21,8.30
2016,03,17,12,22,8.30
2016,03,17,12,23,8.30
2016,03,17,12,24,8.30
2016,03,17,12,25,8.30
2016,03,17,12,26,8.40
2016,03,17,12,27,8.40
2016,03,17,12,28,8.50
2016,03,17,12,29,8.50
2016,03,17,12,30,8.40
2016,03,17,12,31,8.40
2016,03,17,12,32,8.40
2016,03,17,12,33,8.30
2016,03,17,12,34,8.30
2016,03,17,12,35,8.30
2016,03,17,12,36,8.30
2016,03,17,12,37,8.30
2016,03,17,12,38,8.30
2016,03,17,12,39,8.40
2016,03,17,12,40,8.40
2016,03,17,12,41,8.40
2016,03,17,12,42,8.50
2016,03,17,12,43,8.50
2016,03,17,12,44,8.60
2016,03,17,12,45,8.60
2016,03,17,12,46,8.70
2016,03,17,12,47,8.80
2016,03,17,12,48,8.80
2016,03,17,12,49,8.90
2016,03,17,12,50,9.00
2016,03,17,12,51,9.00
2016,03,17,12,52,9.00
2016,03,17,12,53,8.90
2016,03,17,12,54,8.90
2016,03,17,12,55,8.90
2016,03,17,12,56,8.80
2016,03,17,12,57,8.80
2016,03,17,12,58,8.90
2016,03,17,12,59,8.90
2016,03,17,13,00,8.90
2016,03,17,13,01,8.90
2016,03,17,13,02,9.00
2016,03,17,13,03,8.90
2016,03,17,13,04,8.90
2016,03,17,13,05,8.90
2016,03,17,13,06,8.80
2016,03,17,13,07,8.90
2016,03,17,13,08,8.90
2016,03,17,13,09,9.00
2016,03,17,13,10,9.10
2016,03,17,13,11,9.20
2016,03,17,13,12,9.20
2016,03,17,13,13,9.20
2016,03,17,13,14,9.20
2016,03,17,13,15,9.20
2016,03,17,13,16,9.20
2016,03,17,13,17,9.10
2016,03,17,13,18,9.10
2016,03,17,13,19,9.10
2016,03,17,13,20,9.20
2016,03,17,13,21,9.20
2016,03,17,13,22,9.20
2016,03,17,13,23,9.20
2016,03,17,13,24,9.20
2016,03,17,13,25,9.20
2016,03,17,13,26,9.20
2016,03,17,13,27,9.30
2016,03,17,13,28,9.40
2016,03,17,13,29,9.50
2016,03,17,13,30,9.60
2016,03,17,13,31,9.70
2016,03,17,13,32,9.70
2016,03,17,13,33,9.80
2016,03,17,13,34,9.80
2016,03,17,13,35,9.80
2016,03,17,13,36,9.90
2016,03,17,13,37,9.90
2016,03,17,13,38,9.90
2016,03,17,13,39,9.90
2016,03,17,13,40,9.90
2016,03,17,13,41,9.90
2016,03,17,13,42,9.90
2016,03,17,13,43,9.90
2016,03,17,13,44,9.90
2016,03,17,13,45,9.90
2016,03,17,13,46,9.90
2016,03,17,13,47,9.90
2016,03,17,13,48,9.90
2016,03,17,13,49,9.80
2016,03,17,13,50,9.80
2016,03,17,13,51,9.80
2016,03,17,13,52,9.80
2016,03,17,13,53,9.70
2016,03,17,13,54,9.70
2016,03,17,13,55,9.70
2016,03,17,13,56,9.70
2016,03,17,13,57,9.70
2016,03,17,13,58,9.70
2016,03,17,13,59,9.70
2016,03,17,14,00,9.70
2016,03,17,14,01,9.80
2016,03,17,14,02,9.80
2016,03,17,14,03,9.80
2016,03,17,14,04,9.80
2016,03,17,14,05,9.90
2016,03,17,14,06,9.90
2016,03,17,14,07,9.90
2016,03,17,14,08,9.90
2016,03,17,14,09,9.90
2016,03,17,14,10,9.90
2016,03,17,14,11,9.90
2016,03,17,14,12,10.00
2016,03,17,14,13,10.00
2016,03,17,14,14,10.10
2016,03,17,14,15,10.10
2016,03,17,14,16,10.20
2016,03,17,14,17,10.20
2016,03,17,14,18,10.20
2016,03,17,14,19,10.20
2016,03,17,14,20,10.10
2016,03,17,14,21,10.00
2016,03,17,14,22,9.90
2016,03,17,14,23,9.90
2016,03,17,14,24,9.90
2016,03,17,14,25,10.00
2016,03,17,14,26,10.10
2016,03,17,14,27,10.10
2016,03,17,14,28,10.20
2016,03,17,14,29,10.20
2016,03,17,14,30,10.20
2016,03,17,14,31,10.20
2016,03,17,14,32,10.20
2016,03,17,14,33,10.30
2016,03,17,14,34,10.30
2016,03,17,14,35,10.30
2016,03,17,14,36,10.30
2016,03,17,14,37,10.30
2016,03,17,14,38,10.30
2016,03,17,14,39,10.30
2016,03,17,14,40,10.30
2016,03,17,14,41,10.30
2016,03,17,14,42,10.30
2016,03,17,14,43,10.40
2016,03,17,14,44,10.40
2016,03,17,14,45,10.40
2016,03,17,14,46,10.40
2016,03,17,14,47,10.30
2016,03,17,14,48,10.30
2016,03,17,14,49,10.40
2016,03,17,14,50,10.40
2016,03,17,14,51,10.40
2016,03,17,14,52,10.30
2016,03,17,14,53,10.40
2016,03,17,14,54,10.40
2016,03,17,14,55,10.40
2016,03,17,14,56,10.40
2016,03,17,14,57,10.40
2016,03,17,14,58,10.40
2016,03,17,14,59,10.40
2016,03,17,15,00,10.40
2016,03,17,15,01,10.30
2016,03,17,15,02,10.30
2016,03,17,15,03,10.30
2016,03,17,15,04,10.30
2016,03,17,15,05,10.30
2016,03,17,15,06,10.30
2016,03,17,15,07,10.40
2016,03,17,15,08,10.40
2016,03,17,15,09,10.50
2016,03,17,15,10,10.50
2016,03,17,15,11,10.60
2016,03,17,15,12,10.70
2016,03,17,15,13,10.70
2016,03,17,15,14,10.70
2016,03,17,15,15,10.70
2016,03,17,15,16,10.70
2016,03,17,15,17,10.70
2016,03,17,15,18,10.60
2016,03,17,15,19,10.60
2016,03,17,15,20,10.60
2016,03,17,15,21,10.60
2016,03,17,15,22,10.60
2016,03,17,15,23,10.60
2016,03,17,15,24,10.60
2016,03,17,15,25,10.60
2016,03,17,15,26,10.60
2016,03,17,15,27,10.60
2016,03,17,15,28,10.70
2016,03,17,15,29,10.70
2016,03,17,15,30,10.80
2016,03,17,15,31,10.80
2016,03,17,15,32,10.80
2016,03,17,15,33,10.80
2016,03,17,15,34,10.80
2016,03,17,15,35,10.80
2016,03,17,15,36,10.80
2016,03,17,15,37,10.90
2016,03,17,15,38,10.90
2016,03,17,15,39,11.00
2016,03,17,15,40,11.00
2016,03,17,15,41,11.10
2016,03,17,15,42,11.10
2016,03,17,15,43,11.10
2016,03,17,15,44,11.10
2016,03,17,15,45,11.10
2016,03,17,15,46,11.10
2016,03,17,15,47,11.10
2016,03,17,15,48,11.10
2016,03,17,15,49,11.00
2016,03,17,15,50,11.00
2016,03,17,15,51,10.90
2016,03,17,15,52,10.90
2016,03,17,15,53,10.90
2016,03,17,15,54,10.90
2016,03,17,15,55,10.90
2016,03,17,15,56,10.90
2016,03,17,15,57,10.90
2016,03,17,15,58,10.90
2016,03,17,15,59,11.00
2016,03,17,16,00,11.10
2016,03,17,16,01,11.10
2016,03,17,16,02,11.20
2016,03,17,16,03,11.20
2016,03,17,16,04,11.10
2016,03,17,16,05,11.10
2016,03,17,16,06,11.10
2016,03,17,16,07,11.00
2016,03,17,16,08,11.00
2016,03,17,16,09,11.00
2016,03,17,16,10,10.90
2016,03,17,16,11,10.90
2016,03,17,16,12,10.90
2016,03,17,16,13,10.90
2016,03,17,16,14,10.90
2016,03,17,16,15,10.90
2016,03,17,16,16,10.90
2016,03,17,16,17,10.90
2016,03,17,16,18,11.00
2016,03,17,16,19,11.00
2016,03,17,16,20,11.10
2016,03,17,16,21,11.20
2016,03,17,16,22,11.30
2016,03,17,16,23,11.30
2016,03,17,16,24,11.30
2016,03,17,16,25,11.40
2016,03,17,16,26,11.40
2016,03,17,16,27,11.40
2016,03,17,16,28,11.40
2016,03,17,16,29,11.50
2016,03,17,16,30,11.50
2016,03,17,16,31,11.60
2016,03,17,16,32,11.70
2016,03,17,16,33,11.70
2016,03,17,16,34,11.70
2016,03,17,16,35,11.70
2016,03,17,16,36,11.70
2016,03,17,16,37,11.70
2016,03,17,16,38,11.70
2016,03,17,16,39,11.70
2016,03,17,16,40,11.70
2016,03,17,16,41,11.70
2016,03,17,16,42,11.60
2016,03,17,16,43,11.60
2016,03,17,16,44,11.50
2016,03,17,16,45,11.50
2016,03,17,16,46,11.50
2016,03,17,16,47,11.40
2016,03,17,16,48,11.40
2016,03,17,16,49,11.40
2016,03,17,16,50,11.50
2016,03,17,16,51,11.50
2016,03,17,16,52,11.60
2016,03,17,16,53,11.60
2016,03,17,16,54,11.70
2016,03,17,16,55,11.70
2016,03,17,16,56,11.80
2016,03,17,16,57,11.90
2016,03,17,16,58,11.90
2016,03,17,16,59,11.90
2016,03,17,17,00,11.90
2016,03,17,17,01,11.90
2016,03,17,17,02,11.90
2016,03,17,17,03,11.90
2016,03,17,17,04,11.90
2016,03,17,17,05,11.90
2016,03,17,17,06,11.90
2016,03,17,17,07,12.00
2016,03,17,17,08,12.00
2016,03,17,17,09,12.00
2016,03,17,17,10,12.10
2016,03,17,17,11,12.20
2016,03,17,17,12,12.20
2016,03,17,17,13,12.20
2016,03,17,17,14,12.30
2016,03,17,17,15,12.30
2016,03,17,17,16,12.30
2016,03,17,17,17,12.40
2016,03,17,17,18,12.40
2016,03,17,17,19,12.30
2016,03,17,17,20,12.30
2016,03,17,17,21,12.20
2016,03,17,17,22,12.20
2016,03,17,17,23,12.10
2016,03,17,17,24,12.10
2016,03,17,17,25,12.10
2016,03,17,17,26,12.10
2016,03,17,17,27,12.10
2016,03,17,17,28,12.20
2016,03,17,17,29,12.20
2016,03,17,17,30,12.10
2016,03,17,17,31,12.10
2016,03,17,17,32,12.00
2016,03,17,17,33,12.00
2016,03,17,17,34,11.90
2016,03,17,17,35,11.90
2016,03,17,17,36,11.90
2016,03,17,17,37,11.80
2016,03,17,17,38,11.80
2016,03,17,17,39,11.80
2016,03,17,17,40,11.70
2016,03,17,17,41,11.70
2016,03,17,17,42,11.70
2016,03,17,17,43,11.60