Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,26,00,00,5.90
2021,03,26,00,01,5.90
2021,03,26,00,02,5.90
2021,03,26,00,03,5.90
2021,03,26,00,04,5.90
2021,03,26,00,05,5.90
2021,03,26,00,06,5.90
2021,03,26,00,07,5.90
2021,03,26,00,08,5.90
2021,03,26,00,09,5.80
2021,03,26,00,10,5.80
2021,03,26,00,11,5.80
2021,03,26,00,12,5.80
2021,03,26,00,13,5.80
2021,03,26,00,14,5.80
2021,03,26,00,15,5.70
2021,03,26,00,16,5.70
2021,03,26,00,17,5.70
2021,03,26,00,18,5.70
2021,03,26,00,19,5.70
2021,03,26,00,20,5.60
2021,03,26,00,21,5.60
2021,03,26,00,22,5.60
2021,03,26,00,23,5.60
2021,03,26,00,24,5.60
2021,03,26,00,25,5.50
2021,03,26,00,26,5.50
2021,03,26,00,27,5.40
2021,03,26,00,28,5.40
2021,03,26,00,29,5.40
2021,03,26,00,30,5.40
2021,03,26,00,31,5.30
2021,03,26,00,32,5.30
2021,03,26,00,33,5.30
2021,03,26,00,34,5.30
2021,03,26,00,35,5.30
2021,03,26,00,36,5.30
2021,03,26,00,37,5.30
2021,03,26,00,38,5.30
2021,03,26,00,39,5.30
2021,03,26,00,40,5.30
2021,03,26,00,41,5.30
2021,03,26,00,42,5.30
2021,03,26,00,43,5.30
2021,03,26,00,44,5.30
2021,03,26,00,45,5.30
2021,03,26,00,46,5.40
2021,03,26,00,47,5.40
2021,03,26,00,48,5.40
2021,03,26,00,49,5.40
2021,03,26,00,50,5.40
2021,03,26,00,51,5.40
2021,03,26,00,52,5.40
2021,03,26,00,53,5.40
2021,03,26,00,54,5.40
2021,03,26,00,55,5.40
2021,03,26,00,56,5.40
2021,03,26,00,57,5.40
2021,03,26,00,58,5.40
2021,03,26,00,59,5.40
2021,03,26,01,00,5.40
2021,03,26,01,01,5.40
2021,03,26,01,02,5.40
2021,03,26,01,03,5.40
2021,03,26,01,04,5.40
2021,03,26,01,05,5.30
2021,03,26,01,06,5.30
2021,03,26,01,07,5.30
2021,03,26,01,08,5.30
2021,03,26,01,09,5.30
2021,03,26,01,10,5.30
2021,03,26,01,11,5.30
2021,03,26,01,12,5.30
2021,03,26,01,13,5.30
2021,03,26,01,14,5.30
2021,03,26,01,15,5.30
2021,03,26,01,16,5.30
2021,03,26,01,17,5.30
2021,03,26,01,18,5.30
2021,03,26,01,19,5.30
2021,03,26,01,20,5.30
2021,03,26,01,21,5.30
2021,03,26,01,22,5.30
2021,03,26,01,23,5.30
2021,03,26,01,24,5.20
2021,03,26,01,25,5.20
2021,03,26,01,26,5.20
2021,03,26,01,27,5.20
2021,03,26,01,28,5.20
2021,03,26,01,29,5.20
2021,03,26,01,30,5.20
2021,03,26,01,31,5.20
2021,03,26,01,32,5.20
2021,03,26,01,33,5.20
2021,03,26,01,34,5.20
2021,03,26,01,35,5.20
2021,03,26,01,36,5.20
2021,03,26,01,37,5.20
2021,03,26,01,38,5.20
2021,03,26,01,39,5.20
2021,03,26,01,40,5.20
2021,03,26,01,41,5.20
2021,03,26,01,42,5.20
2021,03,26,01,43,5.20
2021,03,26,01,44,5.20
2021,03,26,01,45,5.20
2021,03,26,01,46,5.20
2021,03,26,01,47,5.20
2021,03,26,01,48,5.20
2021,03,26,01,49,5.10
2021,03,26,01,50,5.10
2021,03,26,01,51,5.10
2021,03,26,01,52,5.10
2021,03,26,01,53,5.10
2021,03,26,01,54,5.10
2021,03,26,01,55,5.00
2021,03,26,01,56,5.00
2021,03,26,01,57,5.00
2021,03,26,01,58,4.90
2021,03,26,01,59,4.90
2021,03,26,02,00,4.90
2021,03,26,02,01,4.80
2021,03,26,02,02,4.80
2021,03,26,02,03,4.80
2021,03,26,02,04,4.80
2021,03,26,02,05,4.80
2021,03,26,02,06,4.80
2021,03,26,02,07,4.70
2021,03,26,02,08,4.70
2021,03,26,02,09,4.80
2021,03,26,02,10,4.80
2021,03,26,02,11,4.80
2021,03,26,02,12,4.80
2021,03,26,02,13,4.80
2021,03,26,02,14,4.80
2021,03,26,02,15,4.80
2021,03,26,02,16,4.80
2021,03,26,02,17,4.80
2021,03,26,02,18,4.80
2021,03,26,02,19,4.80
2021,03,26,02,20,4.80
2021,03,26,02,21,4.90
2021,03,26,02,22,4.90
2021,03,26,02,23,4.90
2021,03,26,02,24,4.90
2021,03,26,02,25,4.90
2021,03,26,02,26,4.90
2021,03,26,02,27,4.90
2021,03,26,02,28,4.90
2021,03,26,02,29,4.90
2021,03,26,02,30,4.90
2021,03,26,02,31,4.90
2021,03,26,02,32,4.90
2021,03,26,02,33,4.90
2021,03,26,02,34,4.90
2021,03,26,02,35,4.90
2021,03,26,02,36,4.90
2021,03,26,02,37,4.90
2021,03,26,02,38,4.90
2021,03,26,02,39,4.90
2021,03,26,02,40,4.90
2021,03,26,02,41,4.90
2021,03,26,02,42,4.90
2021,03,26,02,43,4.90
2021,03,26,02,44,4.90
2021,03,26,02,45,4.90
2021,03,26,02,46,5.00
2021,03,26,02,47,5.00
2021,03,26,02,48,5.00
2021,03,26,02,49,5.00
2021,03,26,02,50,5.00
2021,03,26,02,51,5.00
2021,03,26,02,52,5.00
2021,03,26,02,53,5.10
2021,03,26,02,54,5.10
2021,03,26,02,55,5.10
2021,03,26,02,56,5.10
2021,03,26,02,57,5.10
2021,03,26,02,58,5.10
2021,03,26,02,59,5.10
2021,03,26,03,00,5.10
2021,03,26,03,01,5.20
2021,03,26,03,02,5.20
2021,03,26,03,03,5.20
2021,03,26,03,04,5.20
2021,03,26,03,05,5.20
2021,03,26,03,06,5.20
2021,03,26,03,07,5.20
2021,03,26,03,08,5.20
2021,03,26,03,09,5.20
2021,03,26,03,10,5.20
2021,03,26,03,11,5.20
2021,03,26,03,12,5.20
2021,03,26,03,13,5.20
2021,03,26,03,14,5.20
2021,03,26,03,15,5.20
2021,03,26,03,16,5.20
2021,03,26,03,17,5.20
2021,03,26,03,18,5.20
2021,03,26,03,19,5.20
2021,03,26,03,20,5.20
2021,03,26,03,21,5.20
2021,03,26,03,22,5.20
2021,03,26,03,23,5.20
2021,03,26,03,24,5.20
2021,03,26,03,25,5.20
2021,03,26,03,26,5.20
2021,03,26,03,27,5.20
2021,03,26,03,28,5.30
2021,03,26,03,29,5.30
2021,03,26,03,30,5.30
2021,03,26,03,31,5.30
2021,03,26,03,32,5.30
2021,03,26,03,33,5.30
2021,03,26,03,34,5.30
2021,03,26,03,35,5.30
2021,03,26,03,36,5.30
2021,03,26,03,37,5.30
2021,03,26,03,38,5.30
2021,03,26,03,39,5.30
2021,03,26,03,40,5.40
2021,03,26,03,41,5.30
2021,03,26,03,42,5.40
2021,03,26,03,43,5.40
2021,03,26,03,44,5.40
2021,03,26,03,45,5.40
2021,03,26,03,46,5.40
2021,03,26,03,47,5.40
2021,03,26,03,48,5.40
2021,03,26,03,49,5.30
2021,03,26,03,50,5.30
2021,03,26,03,51,5.40
2021,03,26,03,52,5.40
2021,03,26,03,53,5.40
2021,03,26,03,54,5.40
2021,03,26,03,55,5.40
2021,03,26,03,56,5.40
2021,03,26,03,57,5.40
2021,03,26,03,58,5.40
2021,03,26,03,59,5.40
2021,03,26,04,00,5.40
2021,03,26,04,01,5.40
2021,03,26,04,02,5.40
2021,03,26,04,03,5.40
2021,03,26,04,04,5.40
2021,03,26,04,05,5.40
2021,03,26,04,06,5.40
2021,03,26,04,07,5.40
2021,03,26,04,08,5.40
2021,03,26,04,09,5.40
2021,03,26,04,10,5.40
2021,03,26,04,11,5.40
2021,03,26,04,12,5.50
2021,03,26,04,13,5.40
2021,03,26,04,14,5.40
2021,03,26,04,15,5.40
2021,03,26,04,16,5.40
2021,03,26,04,17,5.40
2021,03,26,04,18,5.40
2021,03,26,04,19,5.40
2021,03,26,04,20,5.40
2021,03,26,04,21,5.40
2021,03,26,04,22,5.40
2021,03,26,04,23,5.30
2021,03,26,04,24,5.30
2021,03,26,04,25,5.30
2021,03,26,04,26,5.30
2021,03,26,04,27,5.30
2021,03,26,04,28,5.30
2021,03,26,04,29,5.30
2021,03,26,04,30,5.30
2021,03,26,04,31,5.30
2021,03,26,04,32,5.30
2021,03,26,04,33,5.30
2021,03,26,04,34,5.30
2021,03,26,04,35,5.30
2021,03,26,04,36,5.20
2021,03,26,04,37,5.20
2021,03,26,04,38,5.20
2021,03,26,04,39,5.10
2021,03,26,04,40,5.10
2021,03,26,04,41,5.10
2021,03,26,04,42,5.00
2021,03,26,04,43,5.00
2021,03,26,04,44,5.00
2021,03,26,04,45,5.00
2021,03,26,04,46,4.90
2021,03,26,04,47,4.90
2021,03,26,04,48,4.90
2021,03,26,04,49,4.90
2021,03,26,04,50,4.90
2021,03,26,04,51,4.80
2021,03,26,04,52,4.80
2021,03,26,04,53,4.80
2021,03,26,04,54,4.80
2021,03,26,04,55,4.80
2021,03,26,04,56,4.80
2021,03,26,04,57,4.80
2021,03,26,04,58,4.80
2021,03,26,04,59,4.80
2021,03,26,05,00,4.80
2021,03,26,05,01,4.80
2021,03,26,05,02,4.80
2021,03,26,05,03,4.80
2021,03,26,05,04,4.80
2021,03,26,05,05,4.80
2021,03,26,05,06,4.90
2021,03,26,05,07,4.90
2021,03,26,05,08,4.90
2021,03,26,05,09,4.90
2021,03,26,05,10,4.90
2021,03,26,05,11,4.90
2021,03,26,05,12,4.90
2021,03,26,05,13,4.90
2021,03,26,05,14,4.90
2021,03,26,05,15,4.90
2021,03,26,05,16,4.90
2021,03,26,05,17,4.90
2021,03,26,05,18,4.90
2021,03,26,05,19,4.90
2021,03,26,05,20,4.90
2021,03,26,05,21,4.90
2021,03,26,05,22,4.90
2021,03,26,05,23,4.90
2021,03,26,05,24,4.90
2021,03,26,05,25,4.90
2021,03,26,05,26,4.90
2021,03,26,05,27,4.90
2021,03,26,05,28,4.90
2021,03,26,05,29,4.90
2021,03,26,05,30,4.90
2021,03,26,05,31,4.90
2021,03,26,05,32,4.80
2021,03,26,05,33,4.80
2021,03,26,05,34,4.80
2021,03,26,05,35,4.80
2021,03,26,05,36,4.80
2021,03,26,05,37,4.80
2021,03,26,05,38,4.80
2021,03,26,05,39,4.80
2021,03,26,05,40,4.80
2021,03,26,05,41,4.90
2021,03,26,05,42,4.90
2021,03,26,05,43,4.90
2021,03,26,05,44,4.90
2021,03,26,05,45,4.90
2021,03,26,05,46,5.00
2021,03,26,05,47,5.00
2021,03,26,05,48,5.00
2021,03,26,05,49,5.00
2021,03,26,05,50,5.10
2021,03,26,05,51,5.10
2021,03,26,05,52,5.10
2021,03,26,05,53,5.10
2021,03,26,05,54,5.10
2021,03,26,05,55,5.20
2021,03,26,05,56,5.20
2021,03,26,05,57,5.20
2021,03,26,05,58,5.20
2021,03,26,05,59,5.20
2021,03,26,06,00,5.20
2021,03,26,06,01,5.20
2021,03,26,06,02,5.20
2021,03,26,06,03,5.30
2021,03,26,06,04,5.30
2021,03,26,06,05,5.30
2021,03,26,06,06,5.30
2021,03,26,06,07,5.30
2021,03,26,06,08,5.30
2021,03,26,06,09,5.30
2021,03,26,06,10,5.30
2021,03,26,06,11,5.40
2021,03,26,06,12,5.30
2021,03,26,06,13,5.30
2021,03,26,06,14,5.30
2021,03,26,06,15,5.30
2021,03,26,06,16,5.30
2021,03,26,06,17,5.30
2021,03,26,06,18,5.30
2021,03,26,06,19,5.30
2021,03,26,06,20,5.30
2021,03,26,06,21,5.30
2021,03,26,06,22,5.30
2021,03,26,06,23,5.30
2021,03,26,06,24,5.30
2021,03,26,06,25,5.30
2021,03,26,06,26,5.30
2021,03,26,06,27,5.30
2021,03,26,06,28,5.40
2021,03,26,06,29,5.40
2021,03,26,06,30,5.40
2021,03,26,06,31,5.40
2021,03,26,06,32,5.40
2021,03,26,06,33,5.40
2021,03,26,06,34,5.40
2021,03,26,06,35,5.30
2021,03,26,06,36,5.30
2021,03,26,06,37,5.30
2021,03,26,06,38,5.20
2021,03,26,06,39,5.20
2021,03,26,06,40,5.20
2021,03,26,06,41,5.20
2021,03,26,06,42,5.20
2021,03,26,06,43,5.20
2021,03,26,06,44,5.10
2021,03,26,06,45,5.10
2021,03,26,06,46,5.10
2021,03,26,06,47,5.10
2021,03,26,06,48,5.20
2021,03,26,06,49,5.20
2021,03,26,06,50,5.20
2021,03,26,06,51,5.20
2021,03,26,06,52,5.20
2021,03,26,06,53,5.20
2021,03,26,06,54,5.20
2021,03,26,06,55,5.20
2021,03,26,06,56,5.20
2021,03,26,06,57,5.20
2021,03,26,06,58,5.20
2021,03,26,06,59,5.20
2021,03,26,07,00,5.20
2021,03,26,07,01,5.20
2021,03,26,07,02,5.30
2021,03,26,07,03,5.30
2021,03,26,07,04,5.30
2021,03,26,07,05,5.30
2021,03,26,07,06,5.30
2021,03,26,07,07,5.30
2021,03,26,07,08,5.30
2021,03,26,07,09,5.30
2021,03,26,07,10,5.20
2021,03,26,07,11,5.20
2021,03,26,07,12,5.10
2021,03,26,07,13,5.10
2021,03,26,07,14,5.10
2021,03,26,07,15,5.00
2021,03,26,07,16,5.00
2021,03,26,07,17,5.00
2021,03,26,07,18,4.90
2021,03,26,07,19,4.90
2021,03,26,07,20,4.80
2021,03,26,07,21,4.80
2021,03,26,07,22,4.80
2021,03,26,07,23,4.80
2021,03,26,07,24,4.70
2021,03,26,07,25,4.70
2021,03,26,07,26,4.70
2021,03,26,07,27,4.70
2021,03,26,07,28,4.70
2021,03,26,07,29,4.70
2021,03,26,07,30,4.70
2021,03,26,07,31,4.60
2021,03,26,07,32,4.60
2021,03,26,07,33,4.60
2021,03,26,07,34,4.60
2021,03,26,07,35,4.60
2021,03,26,07,36,4.60
2021,03,26,07,37,4.60
2021,03,26,07,38,4.50
2021,03,26,07,39,4.50
2021,03,26,07,40,4.50
2021,03,26,07,41,4.50
2021,03,26,07,42,4.50
2021,03,26,07,43,4.50
2021,03,26,07,44,4.50
2021,03,26,07,45,4.50
2021,03,26,07,46,4.50
2021,03,26,07,47,4.50
2021,03,26,07,48,4.50
2021,03,26,07,49,4.50
2021,03,26,07,50,4.60
2021,03,26,07,51,4.60
2021,03,26,07,52,4.60
2021,03,26,07,53,4.60
2021,03,26,07,54,4.70
2021,03,26,07,55,4.70
2021,03,26,07,56,4.70
2021,03,26,07,57,4.70
2021,03,26,07,58,4.70
2021,03,26,07,59,4.70
2021,03,26,08,00,4.70
2021,03,26,08,01,4.80
2021,03,26,08,02,4.80
2021,03,26,08,03,4.80
2021,03,26,08,04,4.80
2021,03,26,08,05,4.80
2021,03,26,08,06,4.80
2021,03,26,08,07,4.90
2021,03,26,08,08,4.90
2021,03,26,08,09,5.00
2021,03,26,08,10,5.00
2021,03,26,08,11,5.10
2021,03,26,08,12,5.10
2021,03,26,08,13,5.20
2021,03,26,08,14,5.20
2021,03,26,08,15,5.30
2021,03,26,08,16,5.30
2021,03,26,08,17,5.40
2021,03,26,08,18,5.40
2021,03,26,08,19,5.50
2021,03,26,08,20,5.60
2021,03,26,08,21,5.60
2021,03,26,08,22,5.60
2021,03,26,08,23,5.70
2021,03,26,08,24,5.70
2021,03,26,08,25,5.80
2021,03,26,08,26,5.80
2021,03,26,08,27,5.80
2021,03,26,08,28,5.90
2021,03,26,08,29,5.90
2021,03,26,08,30,6.00
2021,03,26,08,31,6.10
2021,03,26,08,32,6.10
2021,03,26,08,33,6.10
2021,03,26,08,34,6.20
2021,03,26,08,35,6.20
2021,03,26,08,36,6.20
2021,03,26,08,37,6.30
2021,03,26,08,38,6.30
2021,03,26,08,39,6.30
2021,03,26,08,40,6.30
2021,03,26,08,41,6.30
2021,03,26,08,42,6.30
2021,03,26,08,43,6.40
2021,03,26,08,44,6.40
2021,03,26,08,45,6.40
2021,03,26,08,46,6.40
2021,03,26,08,47,6.40
2021,03,26,08,48,6.40
2021,03,26,08,49,6.40
2021,03,26,08,50,6.50
2021,03,26,08,51,6.50
2021,03,26,08,52,6.50
2021,03,26,08,53,6.50
2021,03,26,08,54,6.50
2021,03,26,08,55,6.50
2021,03,26,08,56,6.60
2021,03,26,08,57,6.60
2021,03,26,08,58,6.60
2021,03,26,08,59,6.60
2021,03,26,09,00,6.60
2021,03,26,09,01,6.60
2021,03,26,09,02,6.60
2021,03,26,09,03,6.60
2021,03,26,09,04,6.60
2021,03,26,09,05,6.60
2021,03,26,09,06,6.70
2021,03,26,09,07,6.70
2021,03,26,09,08,6.70
2021,03,26,09,09,6.80
2021,03,26,09,10,6.80
2021,03,26,09,11,6.90
2021,03,26,09,12,6.90
2021,03,26,09,13,7.00
2021,03,26,09,14,7.10
2021,03,26,09,15,7.10
2021,03,26,09,16,7.10
2021,03,26,09,17,7.20
2021,03,26,09,18,7.20
2021,03,26,09,19,7.20
2021,03,26,09,20,7.20
2021,03,26,09,21,7.20
2021,03,26,09,22,7.20
2021,03,26,09,23,7.30
2021,03,26,09,24,7.30
2021,03,26,09,25,7.30
2021,03,26,09,26,7.30
2021,03,26,09,27,7.30
2021,03,26,09,28,7.30
2021,03,26,09,29,7.40
2021,03,26,09,30,7.40
2021,03,26,09,31,7.50
2021,03,26,09,32,7.60
2021,03,26,09,33,7.70
2021,03,26,09,34,7.70
2021,03,26,09,35,7.80
2021,03,26,09,36,7.80
2021,03,26,09,37,7.90
2021,03,26,09,38,7.90
2021,03,26,09,39,8.00
2021,03,26,09,40,8.10
2021,03,26,09,41,8.10
2021,03,26,09,42,8.20
2021,03,26,09,43,8.20
2021,03,26,09,44,8.20
2021,03,26,09,45,8.20
2021,03,26,09,46,8.20
2021,03,26,09,47,8.30
2021,03,26,09,48,8.30
2021,03,26,09,49,8.40
2021,03,26,09,50,8.40
2021,03,26,09,51,8.40
2021,03,26,09,52,8.50
2021,03,26,09,53,8.50
2021,03,26,09,54,8.50
2021,03,26,09,55,8.60
2021,03,26,09,56,8.60
2021,03,26,09,57,8.60
2021,03,26,09,58,8.60
2021,03,26,09,59,8.70
2021,03,26,10,00,8.70
2021,03,26,10,01,8.70
2021,03,26,10,02,8.80
2021,03,26,10,03,8.80
2021,03,26,10,04,8.80
2021,03,26,10,05,8.80
2021,03,26,10,06,8.90
2021,03,26,10,07,8.90
2021,03,26,10,08,9.00
2021,03,26,10,09,9.10
2021,03,26,10,10,9.10
2021,03,26,10,11,9.10
2021,03,26,10,12,9.20
2021,03,26,10,13,9.20
2021,03,26,10,14,9.20
2021,03,26,10,15,9.20
2021,03,26,10,16,9.20
2021,03,26,10,17,9.20
2021,03,26,10,18,9.20
2021,03,26,10,19,9.10
2021,03,26,10,20,9.10
2021,03,26,10,21,9.20
2021,03,26,10,22,9.20
2021,03,26,10,23,9.20
2021,03,26,10,24,9.20
2021,03,26,10,25,9.20
2021,03,26,10,26,9.20
2021,03,26,10,27,9.30
2021,03,26,10,28,9.30
2021,03,26,10,29,9.30
2021,03,26,10,30,9.30
2021,03,26,10,31,9.30
2021,03,26,10,32,9.30
2021,03,26,10,33,9.20
2021,03,26,10,34,9.20
2021,03,26,10,35,9.20
2021,03,26,10,36,9.20
2021,03,26,10,37,9.20
2021,03,26,10,38,9.20
2021,03,26,10,39,9.20
2021,03,26,10,40,9.20
2021,03,26,10,41,9.20
2021,03,26,10,42,9.10
2021,03,26,10,43,9.20
2021,03,26,10,44,9.20
2021,03,26,10,45,9.20
2021,03,26,10,46,9.30
2021,03,26,10,47,9.30
2021,03,26,10,48,9.30
2021,03,26,10,49,9.40
2021,03,26,10,50,9.40
2021,03,26,10,51,9.50
2021,03,26,10,52,9.50
2021,03,26,10,53,9.50
2021,03,26,10,54,9.50
2021,03,26,10,55,9.50
2021,03,26,10,56,9.60
2021,03,26,10,57,9.60
2021,03,26,10,58,9.60
2021,03,26,10,59,9.50
2021,03,26,11,00,9.60
2021,03,26,11,01,9.60
2021,03,26,11,02,9.60
2021,03,26,11,03,9.70
2021,03,26,11,04,9.70
2021,03,26,11,05,9.70
2021,03,26,11,06,9.70
2021,03,26,11,07,9.70
2021,03,26,11,08,9.70
2021,03,26,11,09,9.70
2021,03,26,11,10,9.70
2021,03,26,11,11,9.80
2021,03,26,11,12,9.80
2021,03,26,11,13,9.80
2021,03,26,11,14,9.80
2021,03,26,11,15,9.80
2021,03,26,11,16,9.80
2021,03,26,11,17,9.90
2021,03,26,11,18,9.90
2021,03,26,11,19,9.90
2021,03,26,11,20,9.90
2021,03,26,11,21,9.80
2021,03,26,11,22,9.80
2021,03,26,11,23,9.80
2021,03,26,11,24,9.90
2021,03,26,11,25,10.00
2021,03,26,11,26,10.00
2021,03,26,11,27,10.00
2021,03,26,11,28,9.90
2021,03,26,11,29,9.90
2021,03,26,11,30,9.90
2021,03,26,11,31,9.90
2021,03,26,11,32,9.90
2021,03,26,11,33,9.90
2021,03,26,11,34,10.00
2021,03,26,11,35,10.10
2021,03,26,11,36,10.20
2021,03,26,11,37,10.20
2021,03,26,11,38,10.30
2021,03,26,11,39,10.30
2021,03,26,11,40,10.30
2021,03,26,11,41,10.40
2021,03,26,11,42,10.40
2021,03,26,11,43,10.50
2021,03,26,11,44,10.60
2021,03,26,11,45,10.70
2021,03,26,11,46,10.80
2021,03,26,11,47,10.90
2021,03,26,11,48,10.90
2021,03,26,11,49,11.00
2021,03,26,11,50,11.10
2021,03,26,11,51,11.10
2021,03,26,11,52,11.10
2021,03,26,11,53,11.10
2021,03,26,11,54,11.10
2021,03,26,11,55,11.10
2021,03,26,11,56,11.10
2021,03,26,11,57,11.10
2021,03,26,11,58,11.00
2021,03,26,11,59,10.90
2021,03,26,12,00,10.80
2021,03,26,12,01,10.80
2021,03,26,12,02,10.80
2021,03,26,12,03,10.70
2021,03,26,12,04,10.70
2021,03,26,12,05,10.70
2021,03,26,12,06,10.70
2021,03,26,12,07,10.70
2021,03,26,12,08,10.70
2021,03,26,12,09,10.70
2021,03,26,12,10,10.70
2021,03,26,12,11,10.80
2021,03,26,12,12,10.90
2021,03,26,12,13,10.90
2021,03,26,12,14,11.00
2021,03,26,12,15,11.10
2021,03,26,12,16,11.10
2021,03,26,12,17,11.20
2021,03,26,12,18,11.20
2021,03,26,12,19,11.20
2021,03,26,12,20,11.20
2021,03,26,12,21,11.20
2021,03,26,12,22,11.20
2021,03,26,12,23,11.20
2021,03,26,12,24,11.20
2021,03,26,12,25,11.30
2021,03,26,12,26,11.30
2021,03,26,12,27,11.30
2021,03,26,12,28,11.30
2021,03,26,12,29,11.40
2021,03,26,12,30,11.40
2021,03,26,12,31,11.50
2021,03,26,12,32,11.60
2021,03,26,12,33,11.60
2021,03,26,12,34,11.70
2021,03,26,12,35,11.60
2021,03,26,12,36,11.60
2021,03,26,12,37,11.60
2021,03,26,12,38,11.60
2021,03,26,12,39,11.70
2021,03,26,12,40,11.80
2021,03,26,12,41,11.80
2021,03,26,12,42,11.80
2021,03,26,12,43,11.80
2021,03,26,12,44,11.80
2021,03,26,12,45,11.80
2021,03,26,12,46,11.90
2021,03,26,12,47,11.80
2021,03,26,12,48,11.80
2021,03,26,12,49,11.80
2021,03,26,12,50,11.80
2021,03,26,12,51,11.90
2021,03,26,12,52,11.90
2021,03,26,12,53,11.80
2021,03,26,12,54,11.70
2021,03,26,12,55,11.60
2021,03,26,12,56,11.60
2021,03,26,12,57,11.60
2021,03,26,12,58,11.60
2021,03,26,12,59,11.60
2021,03,26,13,00,11.60
2021,03,26,13,01,11.60
2021,03,26,13,02,11.70
2021,03,26,13,03,11.70
2021,03,26,13,04,11.60
2021,03,26,13,05,11.60
2021,03,26,13,06,11.60
2021,03,26,13,07,11.60
2021,03,26,13,08,11.60
2021,03,26,13,09,11.70
2021,03,26,13,10,11.70
2021,03,26,13,11,11.70
2021,03,26,13,12,11.70
2021,03,26,13,13,11.80
2021,03,26,13,14,11.90
2021,03,26,13,15,11.90
2021,03,26,13,16,12.00
2021,03,26,13,17,12.10
2021,03,26,13,18,12.10
2021,03,26,13,19,12.20
2021,03,26,13,20,12.30
2021,03,26,13,21,12.30
2021,03,26,13,22,12.40
2021,03,26,13,23,12.50
2021,03,26,13,24,12.50
2021,03,26,13,25,12.60
2021,03,26,13,26,12.50
2021,03,26,13,27,12.40
2021,03,26,13,28,12.30
2021,03,26,13,29,12.30
2021,03,26,13,30,12.30
2021,03,26,13,31,12.20
2021,03,26,13,32,12.20
2021,03,26,13,33,12.30
2021,03,26,13,34,12.30
2021,03,26,13,35,12.30
2021,03,26,13,36,12.30
2021,03,26,13,37,12.30
2021,03,26,13,38,12.30
2021,03,26,13,39,12.30
2021,03,26,13,40,12.40
2021,03,26,13,41,12.50
2021,03,26,13,42,12.60
2021,03,26,13,43,12.60
2021,03,26,13,44,12.40
2021,03,26,13,45,12.30
2021,03,26,13,46,12.20
2021,03,26,13,47,12.20
2021,03,26,13,48,12.20
2021,03,26,13,49,12.30
2021,03,26,13,50,12.30
2021,03,26,13,51,12.20
2021,03,26,13,52,12.20
2021,03,26,13,53,12.10
2021,03,26,13,54,12.10
2021,03,26,13,55,12.20
2021,03,26,13,56,12.20
2021,03,26,13,57,12.40
2021,03,26,13,58,12.50
2021,03,26,13,59,12.60
2021,03,26,14,00,12.70
2021,03,26,14,01,12.80
2021,03,26,14,02,12.80
2021,03,26,14,03,12.80
2021,03,26,14,04,12.80
2021,03,26,14,05,12.70
2021,03,26,14,06,12.60
2021,03,26,14,07,12.40
2021,03,26,14,08,12.30
2021,03,26,14,09,12.30
2021,03,26,14,10,12.40
2021,03,26,14,11,12.50
2021,03,26,14,12,12.60
2021,03,26,14,13,12.50
2021,03,26,14,14,12.50
2021,03,26,14,15,12.50
2021,03,26,14,16,12.50
2021,03,26,14,17,12.40
2021,03,26,14,18,12.30
2021,03,26,14,19,12.20
2021,03,26,14,20,12.20
2021,03,26,14,21,12.20
2021,03,26,14,22,12.20
2021,03,26,14,23,12.30
2021,03,26,14,24,12.40
2021,03,26,14,25,12.40
2021,03,26,14,26,12.50
2021,03,26,14,27,12.60
2021,03,26,14,28,12.70
2021,03,26,14,29,12.70
2021,03,26,14,30,12.80
2021,03,26,14,31,12.80
2021,03,26,14,32,12.90
2021,03,26,14,33,12.90
2021,03,26,14,34,12.90
2021,03,26,14,35,12.90
2021,03,26,14,36,12.90
2021,03,26,14,37,12.90
2021,03,26,14,38,12.80
2021,03,26,14,39,12.80
2021,03,26,14,40,12.80
2021,03,26,14,41,12.90
2021,03,26,14,42,12.90
2021,03,26,14,43,13.00
2021,03,26,14,44,12.90
2021,03,26,14,45,12.80
2021,03,26,14,46,12.70
2021,03,26,14,47,12.70
2021,03,26,14,48,12.70
2021,03,26,14,49,12.70
2021,03,26,14,50,12.80
2021,03,26,14,51,12.80
2021,03,26,14,52,12.90
2021,03,26,14,53,13.00
2021,03,26,14,54,13.00
2021,03,26,14,55,12.90
2021,03,26,14,56,12.90
2021,03,26,14,57,12.80
2021,03,26,14,58,12.70
2021,03,26,14,59,12.60
2021,03,26,15,00,12.60
2021,03,26,15,01,12.50
2021,03,26,15,02,12.40
2021,03,26,15,03,12.50
2021,03,26,15,04,12.50
2021,03,26,15,05,12.60
2021,03,26,15,06,12.70
2021,03,26,15,07,12.80
2021,03,26,15,08,12.80
2021,03,26,15,09,12.80
2021,03,26,15,10,12.90
2021,03,26,15,11,12.90
2021,03,26,15,12,13.00
2021,03,26,15,13,13.00
2021,03,26,15,14,12.90
2021,03,26,15,15,12.80
2021,03,26,15,16,12.80
2021,03,26,15,17,12.70
2021,03,26,15,18,12.60
2021,03,26,15,19,12.60
2021,03,26,15,20,12.50
2021,03,26,15,21,12.50
2021,03,26,15,22,12.40
2021,03,26,15,23,12.40
2021,03,26,15,24,12.30
2021,03,26,15,25,12.30
2021,03,26,15,26,12.20
2021,03,26,15,27,12.10
2021,03,26,15,28,12.00
2021,03,26,15,29,12.00
2021,03,26,15,30,12.00
2021,03,26,15,31,12.00
2021,03,26,15,32,12.00
2021,03,26,15,33,12.00
2021,03,26,15,34,12.10
2021,03,26,15,35,12.10
2021,03,26,15,36,12.10
2021,03,26,15,37,12.20
2021,03,26,15,38,12.30
2021,03,26,15,39,12.30
2021,03,26,15,40,12.20
2021,03,26,15,41,12.20
2021,03,26,15,42,12.20
2021,03,26,15,43,12.20
2021,03,26,15,44,12.20
2021,03,26,15,45,12.20
2021,03,26,15,46,12.20
2021,03,26,15,47,12.20
2021,03,26,15,48,12.30
2021,03,26,15,49,12.30
2021,03,26,15,50,12.30
2021,03,26,15,51,12.40
2021,03,26,15,52,12.40
2021,03,26,15,53,12.50
2021,03,26,15,54,12.50
2021,03,26,15,55,12.60
2021,03,26,15,56,12.60
2021,03,26,15,57,12.70
2021,03,26,15,58,12.70
2021,03,26,15,59,12.80
2021,03,26,16,00,12.80
2021,03,26,16,01,12.90
2021,03,26,16,02,12.90
2021,03,26,16,03,12.80
2021,03,26,16,04,12.80
2021,03,26,16,05,12.70
2021,03,26,16,06,12.70
2021,03,26,16,07,12.60
2021,03,26,16,08,12.50
2021,03,26,16,09,12.40
2021,03,26,16,10,12.30
2021,03,26,16,11,12.20
2021,03,26,16,12,12.20
2021,03,26,16,13,12.10
2021,03,26,16,14,12.10
2021,03,26,16,15,12.10
2021,03,26,16,16,12.10
2021,03,26,16,17,12.10
2021,03,26,16,18,12.00
2021,03,26,16,19,12.00
2021,03,26,16,20,11.90
2021,03,26,16,21,11.90
2021,03,26,16,22,11.80
2021,03,26,16,23,11.80
2021,03,26,16,24,11.80
2021,03,26,16,25,11.90
2021,03,26,16,26,11.90
2021,03,26,16,27,11.90
2021,03,26,16,28,11.90
2021,03,26,16,29,12.00
2021,03,26,16,30,12.00
2021,03,26,16,31,12.00
2021,03,26,16,32,12.00
2021,03,26,16,33,12.10
2021,03,26,16,34,12.10
2021,03,26,16,35,12.10
2021,03,26,16,36,12.00
2021,03,26,16,37,12.00
2021,03,26,16,38,11.90
2021,03,26,16,39,11.90
2021,03,26,16,40,11.90
2021,03,26,16,41,11.90
2021,03,26,16,42,11.90
2021,03,26,16,43,11.90
2021,03,26,16,44,11.90
2021,03,26,16,45,11.90
2021,03,26,16,46,11.80
2021,03,26,16,47,11.80
2021,03,26,16,48,11.80
2021,03,26,16,49,11.80
2021,03,26,16,50,11.70
2021,03,26,16,51,11.70
2021,03,26,16,52,11.60
2021,03,26,16,53,11.60
2021,03,26,16,54,11.60
2021,03,26,16,55,11.50
2021,03,26,16,56,11.50
2021,03,26,16,57,11.40
2021,03,26,16,58,11.40
2021,03,26,16,59,11.40
2021,03,26,17,00,11.40
2021,03,26,17,01,11.40
2021,03,26,17,02,11.40
2021,03,26,17,03,11.40
2021,03,26,17,04,11.40
2021,03,26,17,05,11.40
2021,03,26,17,06,11.40
2021,03,26,17,07,11.40
2021,03,26,17,08,11.40
2021,03,26,17,09,11.40
2021,03,26,17,10,11.40
2021,03,26,17,11,11.40
2021,03,26,17,12,11.40
2021,03,26,17,13,11.40
2021,03,26,17,14,11.40
2021,03,26,17,15,11.30
2021,03,26,17,16,11.30
2021,03,26,17,17,11.30
2021,03,26,17,18,11.30
2021,03,26,17,19,11.30
2021,03,26,17,20,11.30
2021,03,26,17,21,11.30
2021,03,26,17,22,11.30
2021,03,26,17,23,11.30
2021,03,26,17,24,11.30
2021,03,26,17,25,11.30
2021,03,26,17,26,11.30
2021,03,26,17,27,11.30
2021,03,26,17,28,11.30
2021,03,26,17,29,11.30
2021,03,26,17,30,11.30
2021,03,26,17,31,11.30
2021,03,26,17,32,11.20
2021,03,26,17,33,11.20
2021,03,26,17,34,11.20
2021,03,26,17,35,11.20
2021,03,26,17,36,11.20
2021,03,26,17,37,11.30
2021,03,26,17,38,11.30
2021,03,26,17,39,11.30
2021,03,26,17,40,11.30
2021,03,26,17,41,11.30
2021,03,26,17,42,11.40
2021,03,26,17,43,11.40
2021,03,26,17,44,11.40
2021,03,26,17,45,11.50
2021,03,26,17,46,11.50
2021,03,26,17,47,11.40
2021,03,26,17,48,11.40
2021,03,26,17,49,11.40