Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,22,00,00,9.20
2009,05,22,00,01,9.20
2009,05,22,00,02,9.20
2009,05,22,00,03,9.20
2009,05,22,00,04,9.20
2009,05,22,00,05,9.20
2009,05,22,00,06,9.10
2009,05,22,00,07,9.10
2009,05,22,00,08,9.10
2009,05,22,00,09,9.10
2009,05,22,00,10,9.00
2009,05,22,00,11,9.00
2009,05,22,00,12,9.00
2009,05,22,00,13,9.00
2009,05,22,00,14,8.90
2009,05,22,00,15,8.90
2009,05,22,00,16,8.90
2009,05,22,00,17,8.90
2009,05,22,00,18,8.90
2009,05,22,00,19,8.90
2009,05,22,00,20,8.80
2009,05,22,00,21,8.80
2009,05,22,00,22,8.80
2009,05,22,00,23,8.80
2009,05,22,00,24,8.80
2009,05,22,00,25,8.70
2009,05,22,00,26,8.70
2009,05,22,00,27,8.70
2009,05,22,00,28,8.70
2009,05,22,00,29,8.70
2009,05,22,00,30,8.70
2009,05,22,00,31,8.70
2009,05,22,00,32,8.60
2009,05,22,00,33,8.60
2009,05,22,00,34,8.60
2009,05,22,00,35,8.60
2009,05,22,00,36,8.50
2009,05,22,00,37,8.50
2009,05,22,00,38,8.50
2009,05,22,00,39,8.50
2009,05,22,00,40,8.50
2009,05,22,00,41,8.40
2009,05,22,00,42,8.40
2009,05,22,00,43,8.40
2009,05,22,00,44,8.40
2009,05,22,00,45,8.30
2009,05,22,00,46,8.30
2009,05,22,00,47,8.30
2009,05,22,00,48,8.30
2009,05,22,00,49,8.30
2009,05,22,00,50,8.20
2009,05,22,00,51,8.20
2009,05,22,00,52,8.20
2009,05,22,00,53,8.20
2009,05,22,00,54,8.20
2009,05,22,00,55,8.10
2009,05,22,00,56,8.10
2009,05,22,00,57,8.10
2009,05,22,00,58,8.10
2009,05,22,00,59,8.00
2009,05,22,01,00,8.00
2009,05,22,01,01,8.00
2009,05,22,01,02,7.90
2009,05,22,01,03,7.90
2009,05,22,01,04,7.90
2009,05,22,01,05,7.90
2009,05,22,01,06,7.80
2009,05,22,01,07,7.80
2009,05,22,01,08,7.80
2009,05,22,01,09,7.80
2009,05,22,01,10,7.80
2009,05,22,01,11,7.80
2009,05,22,01,12,7.80
2009,05,22,01,13,7.80
2009,05,22,01,14,7.80
2009,05,22,01,15,7.70
2009,05,22,01,16,7.70
2009,05,22,01,17,7.70
2009,05,22,01,18,7.70
2009,05,22,01,19,7.70
2009,05,22,01,20,7.70
2009,05,22,01,21,7.70
2009,05,22,01,22,7.70
2009,05,22,01,23,7.70
2009,05,22,01,24,7.70
2009,05,22,01,25,7.70
2009,05,22,01,26,7.70
2009,05,22,01,27,7.70
2009,05,22,01,28,7.70
2009,05,22,01,29,7.70
2009,05,22,01,30,7.70
2009,05,22,01,31,7.70
2009,05,22,01,32,7.70
2009,05,22,01,33,7.70
2009,05,22,01,34,7.70
2009,05,22,01,35,7.70
2009,05,22,01,36,7.70
2009,05,22,01,37,7.70
2009,05,22,01,38,7.60
2009,05,22,01,39,7.60
2009,05,22,01,40,7.60
2009,05,22,01,41,7.60
2009,05,22,01,42,7.60
2009,05,22,01,43,7.60
2009,05,22,01,44,7.50
2009,05,22,01,45,7.50
2009,05,22,01,46,7.50
2009,05,22,01,47,7.50
2009,05,22,01,48,7.50
2009,05,22,01,49,7.50
2009,05,22,01,50,7.40
2009,05,22,01,51,7.40
2009,05,22,01,52,7.40
2009,05,22,01,53,7.40
2009,05,22,01,54,7.40
2009,05,22,01,55,7.40
2009,05,22,01,56,7.40
2009,05,22,01,57,7.40
2009,05,22,01,58,7.40
2009,05,22,01,59,7.40
2009,05,22,02,00,7.40
2009,05,22,02,01,7.40
2009,05,22,02,02,7.40
2009,05,22,02,03,7.40
2009,05,22,02,04,7.40
2009,05,22,02,05,7.30
2009,05,22,02,06,7.30
2009,05,22,02,07,7.30
2009,05,22,02,08,7.30
2009,05,22,02,09,7.40
2009,05,22,02,10,7.40
2009,05,22,02,11,7.40
2009,05,22,02,12,7.40
2009,05,22,02,13,7.40
2009,05,22,02,14,7.40
2009,05,22,02,15,7.40
2009,05,22,02,16,7.40
2009,05,22,02,17,7.40
2009,05,22,02,18,7.40
2009,05,22,02,19,7.40
2009,05,22,02,20,7.40
2009,05,22,02,21,7.40
2009,05,22,02,22,7.40
2009,05,22,02,23,7.40
2009,05,22,02,24,7.40
2009,05,22,02,25,7.40
2009,05,22,02,26,7.30
2009,05,22,02,27,7.30
2009,05,22,02,28,7.30
2009,05,22,02,29,7.30
2009,05,22,02,30,7.30
2009,05,22,02,31,7.30
2009,05,22,02,32,7.30
2009,05,22,02,33,7.30
2009,05,22,02,34,7.30
2009,05,22,02,35,7.30
2009,05,22,02,36,7.30
2009,05,22,02,37,7.30
2009,05,22,02,38,7.30
2009,05,22,02,39,7.30
2009,05,22,02,40,7.30
2009,05,22,02,41,7.20
2009,05,22,02,42,7.20
2009,05,22,02,43,7.20
2009,05,22,02,44,7.20
2009,05,22,02,45,7.10
2009,05,22,02,46,7.10
2009,05,22,02,47,7.10
2009,05,22,02,48,7.00
2009,05,22,02,49,7.00
2009,05,22,02,50,7.00
2009,05,22,02,51,7.00
2009,05,22,02,52,7.00
2009,05,22,02,53,7.00
2009,05,22,02,54,7.00
2009,05,22,02,55,7.00
2009,05,22,02,56,7.00
2009,05,22,02,57,7.00
2009,05,22,02,58,7.00
2009,05,22,02,59,7.00
2009,05,22,03,00,7.00
2009,05,22,03,01,7.00
2009,05,22,03,02,7.00
2009,05,22,03,03,7.00
2009,05,22,03,04,7.00
2009,05,22,03,05,7.00
2009,05,22,03,06,7.00
2009,05,22,03,07,7.00
2009,05,22,03,08,7.00
2009,05,22,03,09,6.90
2009,05,22,03,10,6.90
2009,05,22,03,11,6.90
2009,05,22,03,12,6.90
2009,05,22,03,13,6.90
2009,05,22,03,14,6.90
2009,05,22,03,15,6.80
2009,05,22,03,16,6.80
2009,05,22,03,17,6.80
2009,05,22,03,18,6.80
2009,05,22,03,19,6.80
2009,05,22,03,20,6.80
2009,05,22,03,21,6.70
2009,05,22,03,22,6.70
2009,05,22,03,23,6.70
2009,05,22,03,24,6.60
2009,05,22,03,25,6.60
2009,05,22,03,26,6.60
2009,05,22,03,27,6.60
2009,05,22,03,28,6.60
2009,05,22,03,29,6.60
2009,05,22,03,30,6.60
2009,05,22,03,31,6.60
2009,05,22,03,32,6.60
2009,05,22,03,33,6.60
2009,05,22,03,34,6.60
2009,05,22,03,35,6.60
2009,05,22,03,36,6.60
2009,05,22,03,37,6.70
2009,05,22,03,38,6.70
2009,05,22,03,39,6.70
2009,05,22,03,40,6.70
2009,05,22,03,41,6.70
2009,05,22,03,42,6.70
2009,05,22,03,43,6.70
2009,05,22,03,44,6.70
2009,05,22,03,45,6.60
2009,05,22,03,46,6.60
2009,05,22,03,47,6.60
2009,05,22,03,48,6.60
2009,05,22,03,49,6.60
2009,05,22,03,50,6.60
2009,05,22,03,51,6.60
2009,05,22,03,52,6.60
2009,05,22,03,53,6.60
2009,05,22,03,54,6.60
2009,05,22,03,55,6.60
2009,05,22,03,56,6.60
2009,05,22,03,57,6.60
2009,05,22,03,58,6.60
2009,05,22,03,59,6.50
2009,05,22,04,00,6.40
2009,05,22,04,01,6.40
2009,05,22,04,02,6.40
2009,05,22,04,03,6.40
2009,05,22,04,04,6.30
2009,05,22,04,05,6.30
2009,05,22,04,06,6.30
2009,05,22,04,07,6.30
2009,05,22,04,08,6.30
2009,05,22,04,09,6.20
2009,05,22,04,10,6.20
2009,05,22,04,11,6.20
2009,05,22,04,12,6.20
2009,05,22,04,13,6.20
2009,05,22,04,14,6.20
2009,05,22,04,15,6.20
2009,05,22,04,16,6.20
2009,05,22,04,17,6.20
2009,05,22,04,18,6.20
2009,05,22,04,19,6.20
2009,05,22,04,20,6.20
2009,05,22,04,21,6.20
2009,05,22,04,22,6.20
2009,05,22,04,23,6.20
2009,05,22,04,24,6.20
2009,05,22,04,25,6.10
2009,05,22,04,26,6.10
2009,05,22,04,27,6.10
2009,05,22,04,28,6.00
2009,05,22,04,29,6.00
2009,05,22,04,30,6.00
2009,05,22,04,31,6.00
2009,05,22,04,32,6.00
2009,05,22,04,33,6.00
2009,05,22,04,34,6.00
2009,05,22,04,35,5.90
2009,05,22,04,36,5.90
2009,05,22,04,37,5.90
2009,05,22,04,38,5.90
2009,05,22,04,39,5.90
2009,05,22,04,40,5.90
2009,05,22,04,41,5.90
2009,05,22,04,42,5.80
2009,05,22,04,43,5.80
2009,05,22,04,44,5.80
2009,05,22,04,45,5.80
2009,05,22,04,46,5.70
2009,05,22,04,47,5.70
2009,05,22,04,48,5.70
2009,05,22,04,49,5.70
2009,05,22,04,50,5.70
2009,05,22,04,51,5.70
2009,05,22,04,52,5.70
2009,05,22,04,53,5.70
2009,05,22,04,54,5.70
2009,05,22,04,55,5.70
2009,05,22,04,56,5.70
2009,05,22,04,57,5.70
2009,05,22,04,58,5.70
2009,05,22,04,59,5.70
2009,05,22,05,00,5.70
2009,05,22,05,01,5.70
2009,05,22,05,02,5.70
2009,05,22,05,03,5.70
2009,05,22,05,04,5.70
2009,05,22,05,05,5.70
2009,05,22,05,06,5.70
2009,05,22,05,07,5.70
2009,05,22,05,08,5.70
2009,05,22,05,09,5.70
2009,05,22,05,10,5.70
2009,05,22,05,11,5.70
2009,05,22,05,12,5.80
2009,05,22,05,13,5.80
2009,05,22,05,14,5.80
2009,05,22,05,15,5.90
2009,05,22,05,16,5.90
2009,05,22,05,17,5.90
2009,05,22,05,18,5.90
2009,05,22,05,19,6.00
2009,05,22,05,20,6.00
2009,05,22,05,21,6.00
2009,05,22,05,22,6.00
2009,05,22,05,23,6.00
2009,05,22,05,24,6.00
2009,05,22,05,25,6.00
2009,05,22,05,26,6.00
2009,05,22,05,27,6.00
2009,05,22,05,28,6.00
2009,05,22,05,29,6.00
2009,05,22,05,30,6.00
2009,05,22,05,31,6.00
2009,05,22,05,32,6.00
2009,05,22,05,33,5.90
2009,05,22,05,34,5.90
2009,05,22,05,35,5.90
2009,05,22,05,36,5.90
2009,05,22,05,37,5.90
2009,05,22,05,38,5.90
2009,05,22,05,39,5.90
2009,05,22,05,40,5.90
2009,05,22,05,41,5.90
2009,05,22,05,42,5.90
2009,05,22,05,43,6.00
2009,05,22,05,44,6.00
2009,05,22,05,45,6.10
2009,05,22,05,46,6.10
2009,05,22,05,47,6.10
2009,05,22,05,48,6.10
2009,05,22,05,49,6.10
2009,05,22,05,50,6.10
2009,05,22,05,51,6.10
2009,05,22,05,52,6.10
2009,05,22,05,53,6.10
2009,05,22,05,54,6.20
2009,05,22,05,55,6.20
2009,05,22,05,56,6.20
2009,05,22,05,57,6.20
2009,05,22,05,58,6.30
2009,05,22,05,59,6.30
2009,05,22,06,00,6.30
2009,05,22,06,01,6.30
2009,05,22,06,02,6.30
2009,05,22,06,03,6.40
2009,05,22,06,04,6.40
2009,05,22,06,05,6.40
2009,05,22,06,06,6.40
2009,05,22,06,07,6.40
2009,05,22,06,08,6.40
2009,05,22,06,09,6.40
2009,05,22,06,10,6.40
2009,05,22,06,11,6.40
2009,05,22,06,12,6.40
2009,05,22,06,13,6.50
2009,05,22,06,14,6.60
2009,05,22,06,15,6.60
2009,05,22,06,16,6.60
2009,05,22,06,17,6.60
2009,05,22,06,18,6.60
2009,05,22,06,19,6.70
2009,05,22,06,20,6.70
2009,05,22,06,21,6.80
2009,05,22,06,22,6.90
2009,05,22,06,23,7.00
2009,05,22,06,24,7.00
2009,05,22,06,25,7.10
2009,05,22,06,26,7.20
2009,05,22,06,27,7.30
2009,05,22,06,28,7.30
2009,05,22,06,29,7.30
2009,05,22,06,30,7.40
2009,05,22,06,31,7.50
2009,05,22,06,32,7.60
2009,05,22,06,33,7.60
2009,05,22,06,34,7.70
2009,05,22,06,35,7.80
2009,05,22,06,36,8.00
2009,05,22,06,37,8.10
2009,05,22,06,38,8.20
2009,05,22,06,39,8.30
2009,05,22,06,40,8.40
2009,05,22,06,41,8.50
2009,05,22,06,42,8.70
2009,05,22,06,43,8.80
2009,05,22,06,44,8.90
2009,05,22,06,45,9.00
2009,05,22,06,46,9.00
2009,05,22,06,47,9.20
2009,05,22,06,48,9.20
2009,05,22,06,49,9.30
2009,05,22,06,50,9.40
2009,05,22,06,51,9.50
2009,05,22,06,52,9.60
2009,05,22,06,53,9.70
2009,05,22,06,54,9.70
2009,05,22,06,55,9.70
2009,05,22,06,56,9.70
2009,05,22,06,57,9.80
2009,05,22,06,58,9.80
2009,05,22,06,59,9.90
2009,05,22,07,00,10.10
2009,05,22,07,01,10.10
2009,05,22,07,02,10.20
2009,05,22,07,03,10.30
2009,05,22,07,04,10.40
2009,05,22,07,05,10.50
2009,05,22,07,06,10.60
2009,05,22,07,07,10.70
2009,05,22,07,08,10.70
2009,05,22,07,09,10.80
2009,05,22,07,10,10.90
2009,05,22,07,11,11.00
2009,05,22,07,12,11.10
2009,05,22,07,13,11.20
2009,05,22,07,14,11.20
2009,05,22,07,15,11.30
2009,05,22,07,16,11.30
2009,05,22,07,17,11.40
2009,05,22,07,18,11.40
2009,05,22,07,19,11.50
2009,05,22,07,20,11.60
2009,05,22,07,21,11.60
2009,05,22,07,22,11.60
2009,05,22,07,23,11.70
2009,05,22,07,24,11.70
2009,05,22,07,25,11.80
2009,05,22,07,26,11.80
2009,05,22,07,27,11.90
2009,05,22,07,28,12.00
2009,05,22,07,29,12.10
2009,05,22,07,30,12.20
2009,05,22,07,31,12.20
2009,05,22,07,32,12.30
2009,05,22,07,33,12.40
2009,05,22,07,34,12.50
2009,05,22,07,35,12.50
2009,05,22,07,36,12.60
2009,05,22,07,37,12.60
2009,05,22,07,38,12.70
2009,05,22,07,39,12.80
2009,05,22,07,40,12.80
2009,05,22,07,41,12.80
2009,05,22,07,42,12.70
2009,05,22,07,43,12.70
2009,05,22,07,44,12.70
2009,05,22,07,45,12.70
2009,05,22,07,46,12.80
2009,05,22,07,47,12.80
2009,05,22,07,48,12.80
2009,05,22,07,49,12.90
2009,05,22,07,50,12.90
2009,05,22,07,51,13.00
2009,05,22,07,52,13.10
2009,05,22,07,53,13.10
2009,05,22,07,54,13.20
2009,05,22,07,55,13.20
2009,05,22,07,56,13.30
2009,05,22,07,57,13.30
2009,05,22,07,58,13.40
2009,05,22,07,59,13.50
2009,05,22,08,00,13.50
2009,05,22,08,01,13.60
2009,05,22,08,02,13.70
2009,05,22,08,03,13.70
2009,05,22,08,04,13.80
2009,05,22,08,05,13.80
2009,05,22,08,06,13.90
2009,05,22,08,07,13.90
2009,05,22,08,08,13.90
2009,05,22,08,09,14.00
2009,05,22,08,10,14.00
2009,05,22,08,11,14.10
2009,05,22,08,12,14.10
2009,05,22,08,13,14.10
2009,05,22,08,14,14.10
2009,05,22,08,15,14.10
2009,05,22,08,16,14.20
2009,05,22,08,17,14.20
2009,05,22,08,18,14.20
2009,05,22,08,19,14.20
2009,05,22,08,20,14.20
2009,05,22,08,21,14.20
2009,05,22,08,22,14.10
2009,05,22,08,23,14.10
2009,05,22,08,24,14.10
2009,05,22,08,25,14.10
2009,05,22,08,26,14.10
2009,05,22,08,27,14.10
2009,05,22,08,28,14.10
2009,05,22,08,29,14.10
2009,05,22,08,30,14.00
2009,05,22,08,31,14.00
2009,05,22,08,32,14.00
2009,05,22,08,33,14.00
2009,05,22,08,34,14.00
2009,05,22,08,35,14.00
2009,05,22,08,36,14.00
2009,05,22,08,37,14.00
2009,05,22,08,38,14.00
2009,05,22,08,39,14.00
2009,05,22,08,40,14.00
2009,05,22,08,41,14.00
2009,05,22,08,42,14.10
2009,05,22,08,43,14.10
2009,05,22,08,44,14.20
2009,05,22,08,45,14.20
2009,05,22,08,46,14.20
2009,05,22,08,47,14.20
2009,05,22,08,48,14.30
2009,05,22,08,49,14.50
2009,05,22,08,50,14.50
2009,05,22,08,51,14.60
2009,05,22,08,52,14.70
2009,05,22,08,53,14.80
2009,05,22,08,54,14.80
2009,05,22,08,55,14.90
2009,05,22,08,56,14.90
2009,05,22,08,57,14.90
2009,05,22,08,58,14.90
2009,05,22,08,59,14.90
2009,05,22,09,00,14.90
2009,05,22,09,01,14.90
2009,05,22,09,02,14.90
2009,05,22,09,03,14.90
2009,05,22,09,04,14.90
2009,05,22,09,05,15.00
2009,05,22,09,06,15.00
2009,05,22,09,07,14.90
2009,05,22,09,08,14.90
2009,05,22,09,09,14.80
2009,05,22,09,10,14.80
2009,05,22,09,11,14.80
2009,05,22,09,12,14.70
2009,05,22,09,13,14.70
2009,05,22,09,14,14.70
2009,05,22,09,15,14.70
2009,05,22,09,16,14.70
2009,05,22,09,17,14.70
2009,05,22,09,18,14.70
2009,05,22,09,19,14.70
2009,05,22,09,20,14.80
2009,05,22,09,21,14.80
2009,05,22,09,22,14.90
2009,05,22,09,23,14.90
2009,05,22,09,24,14.90
2009,05,22,09,25,14.90
2009,05,22,09,26,14.80
2009,05,22,09,27,14.80
2009,05,22,09,28,14.80
2009,05,22,09,29,14.80
2009,05,22,09,30,14.90
2009,05,22,09,31,14.90
2009,05,22,09,32,14.90
2009,05,22,09,33,14.90
2009,05,22,09,34,14.90
2009,05,22,09,35,15.00
2009,05,22,09,36,15.10
2009,05,22,09,37,15.10
2009,05,22,09,38,15.20
2009,05,22,09,39,15.20
2009,05,22,09,40,15.30
2009,05,22,09,41,15.30
2009,05,22,09,42,15.30
2009,05,22,09,43,15.30
2009,05,22,09,44,15.40
2009,05,22,09,45,15.40
2009,05,22,09,46,15.50
2009,05,22,09,47,15.60
2009,05,22,09,48,15.60
2009,05,22,09,49,15.70
2009,05,22,09,50,15.70
2009,05,22,09,51,15.60
2009,05,22,09,52,15.60
2009,05,22,09,53,15.60
2009,05,22,09,54,15.60
2009,05,22,09,55,15.60
2009,05,22,09,56,15.60
2009,05,22,09,57,15.60
2009,05,22,09,58,15.60
2009,05,22,09,59,15.50
2009,05,22,10,00,15.50
2009,05,22,10,01,15.60
2009,05,22,10,02,15.60
2009,05,22,10,03,15.70
2009,05,22,10,04,15.70
2009,05,22,10,05,15.60
2009,05,22,10,06,15.60
2009,05,22,10,07,15.60
2009,05,22,10,08,15.50
2009,05,22,10,09,15.40
2009,05,22,10,10,15.40
2009,05,22,10,11,15.50
2009,05,22,10,12,15.50
2009,05,22,10,13,15.60
2009,05,22,10,14,15.60
2009,05,22,10,15,15.60
2009,05,22,10,16,15.60
2009,05,22,10,17,15.50
2009,05,22,10,18,15.40
2009,05,22,10,19,15.40
2009,05,22,10,20,15.40
2009,05,22,10,21,15.50
2009,05,22,10,22,15.50
2009,05,22,10,23,15.60
2009,05,22,10,24,15.80
2009,05,22,10,25,15.80
2009,05,22,10,26,15.90
2009,05,22,10,27,16.10
2009,05,22,10,28,15.90
2009,05,22,10,29,15.90
2009,05,22,10,30,15.90
2009,05,22,10,31,15.90
2009,05,22,10,32,15.90
2009,05,22,10,33,15.80
2009,05,22,10,34,15.80
2009,05,22,10,35,15.70
2009,05,22,10,36,15.80
2009,05,22,10,37,15.80
2009,05,22,10,38,15.90
2009,05,22,10,39,15.90
2009,05,22,10,40,16.00
2009,05,22,10,41,16.10
2009,05,22,10,42,16.10
2009,05,22,10,43,16.00
2009,05,22,10,44,15.90
2009,05,22,10,45,16.00
2009,05,22,10,46,16.10
2009,05,22,10,47,16.10
2009,05,22,10,48,16.20
2009,05,22,10,49,16.30
2009,05,22,10,50,16.40
2009,05,22,10,51,16.40
2009,05,22,10,52,16.40
2009,05,22,10,53,16.40
2009,05,22,10,54,16.50
2009,05,22,10,55,16.60
2009,05,22,10,56,16.60
2009,05,22,10,57,16.70
2009,05,22,10,58,16.70
2009,05,22,10,59,16.70
2009,05,22,11,00,16.80
2009,05,22,11,01,16.90
2009,05,22,11,02,16.90
2009,05,22,11,03,16.80
2009,05,22,11,04,16.70
2009,05,22,11,05,16.70
2009,05,22,11,06,16.70
2009,05,22,11,07,16.70
2009,05,22,11,08,16.70
2009,05,22,11,09,16.70
2009,05,22,11,10,16.70
2009,05,22,11,11,16.70
2009,05,22,11,12,16.50
2009,05,22,11,13,16.50
2009,05,22,11,14,16.60
2009,05,22,11,15,16.60
2009,05,22,11,16,16.60
2009,05,22,11,17,16.70
2009,05,22,11,18,16.80
2009,05,22,11,19,16.90
2009,05,22,11,20,17.00
2009,05,22,11,21,17.10
2009,05,22,11,22,17.20
2009,05,22,11,23,17.00
2009,05,22,11,24,16.90
2009,05,22,11,25,16.90
2009,05,22,11,26,16.90
2009,05,22,11,27,17.00
2009,05,22,11,28,17.00
2009,05,22,11,29,16.90
2009,05,22,11,30,16.80
2009,05,22,11,31,16.60
2009,05,22,11,32,16.40
2009,05,22,11,33,16.50
2009,05,22,11,34,16.60
2009,05,22,11,35,16.50
2009,05,22,11,36,16.40
2009,05,22,11,37,16.50
2009,05,22,11,38,16.40
2009,05,22,11,39,16.40
2009,05,22,11,40,16.40
2009,05,22,11,41,16.40
2009,05,22,11,42,16.40
2009,05,22,11,43,16.50
2009,05,22,11,44,16.60
2009,05,22,11,45,16.70
2009,05,22,11,46,16.80
2009,05,22,11,47,16.70
2009,05,22,11,48,16.70
2009,05,22,11,49,16.80
2009,05,22,11,50,16.90
2009,05,22,11,51,16.90
2009,05,22,11,52,16.80
2009,05,22,11,53,16.60
2009,05,22,11,54,16.40
2009,05,22,11,55,16.50
2009,05,22,11,56,16.50
2009,05,22,11,57,16.60
2009,05,22,11,58,16.70
2009,05,22,11,59,16.70
2009,05,22,12,00,16.70
2009,05,22,12,01,16.80
2009,05,22,12,02,16.90
2009,05,22,12,03,17.00
2009,05,22,12,04,17.10
2009,05,22,12,05,17.10
2009,05,22,12,06,17.10
2009,05,22,12,07,17.30
2009,05,22,12,08,17.20
2009,05,22,12,09,17.10
2009,05,22,12,10,17.00
2009,05,22,12,11,17.00
2009,05,22,12,12,16.90
2009,05,22,12,13,16.80
2009,05,22,12,14,16.70
2009,05,22,12,15,16.70
2009,05,22,12,16,16.60
2009,05,22,12,17,16.60
2009,05,22,12,18,16.40
2009,05,22,12,19,16.30
2009,05,22,12,20,16.30
2009,05,22,12,21,16.30
2009,05,22,12,22,16.50
2009,05,22,12,23,16.70
2009,05,22,12,24,16.70
2009,05,22,12,25,16.70
2009,05,22,12,26,16.80
2009,05,22,12,27,16.90
2009,05,22,12,28,17.00
2009,05,22,12,29,17.10
2009,05,22,12,30,17.20
2009,05,22,12,31,17.30
2009,05,22,12,32,17.30
2009,05,22,12,33,17.30
2009,05,22,12,34,17.10
2009,05,22,12,35,17.00
2009,05,22,12,36,16.90
2009,05,22,12,37,16.70
2009,05,22,12,38,16.70
2009,05,22,12,39,16.70
2009,05,22,12,40,16.80
2009,05,22,12,41,16.90
2009,05,22,12,42,17.10
2009,05,22,12,43,17.20
2009,05,22,12,44,17.20
2009,05,22,12,45,17.30
2009,05,22,12,46,17.20
2009,05,22,12,47,17.20
2009,05,22,12,48,17.20
2009,05,22,12,49,17.20
2009,05,22,12,50,17.20
2009,05,22,12,51,17.20
2009,05,22,12,52,17.20
2009,05,22,12,53,17.20
2009,05,22,12,54,17.20
2009,05,22,12,55,17.20
2009,05,22,12,56,17.20
2009,05,22,12,57,17.30
2009,05,22,12,58,17.30
2009,05,22,12,59,17.30
2009,05,22,13,00,17.30
2009,05,22,13,01,17.30
2009,05,22,13,02,17.20
2009,05,22,13,03,17.10
2009,05,22,13,04,17.10
2009,05,22,13,05,17.10
2009,05,22,13,06,17.10
2009,05,22,13,07,17.20
2009,05,22,13,08,17.30
2009,05,22,13,09,17.40
2009,05,22,13,10,17.50
2009,05,22,13,11,17.70
2009,05,22,13,12,17.80
2009,05,22,13,13,17.90
2009,05,22,13,14,17.90
2009,05,22,13,15,17.90
2009,05,22,13,16,17.90
2009,05,22,13,17,18.00
2009,05,22,13,18,18.10
2009,05,22,13,19,18.10
2009,05,22,13,20,17.90
2009,05,22,13,21,17.80
2009,05,22,13,22,17.70
2009,05,22,13,23,17.60
2009,05,22,13,24,17.70
2009,05,22,13,25,17.70
2009,05,22,13,26,17.70
2009,05,22,13,27,17.70
2009,05,22,13,28,17.60
2009,05,22,13,29,17.60
2009,05,22,13,30,17.60
2009,05,22,13,31,17.70
2009,05,22,13,32,17.90
2009,05,22,13,33,17.90
2009,05,22,13,34,17.90
2009,05,22,13,35,17.90
2009,05,22,13,36,17.90
2009,05,22,13,37,17.90
2009,05,22,13,38,17.90
2009,05,22,13,39,17.90
2009,05,22,13,40,18.10
2009,05,22,13,41,18.10
2009,05,22,13,42,18.10
2009,05,22,13,43,18.20
2009,05,22,13,44,18.20
2009,05,22,13,45,18.20
2009,05,22,13,46,18.10
2009,05,22,13,47,18.10
2009,05,22,13,48,18.10
2009,05,22,13,49,18.10
2009,05,22,13,50,18.10
2009,05,22,13,51,18.20
2009,05,22,13,52,18.30
2009,05,22,13,53,18.40
2009,05,22,13,54,18.50
2009,05,22,13,55,18.60
2009,05,22,13,56,18.70
2009,05,22,13,57,18.60
2009,05,22,13,58,18.50
2009,05,22,13,59,18.50
2009,05,22,14,00,18.50
2009,05,22,14,01,18.40
2009,05,22,14,02,18.30
2009,05,22,14,03,18.30
2009,05,22,14,04,18.20
2009,05,22,14,05,18.10
2009,05,22,14,06,18.10
2009,05,22,14,07,18.10
2009,05,22,14,08,18.20
2009,05,22,14,09,18.20
2009,05,22,14,10,18.30
2009,05,22,14,11,18.40
2009,05,22,14,12,18.50
2009,05,22,14,13,18.50
2009,05,22,14,14,18.40
2009,05,22,14,15,18.40
2009,05,22,14,16,18.40
2009,05,22,14,17,18.40
2009,05,22,14,18,18.40
2009,05,22,14,19,18.50
2009,05,22,14,20,18.60
2009,05,22,14,21,18.60
2009,05,22,14,22,18.50
2009,05,22,14,23,18.50
2009,05,22,14,24,18.50
2009,05,22,14,25,18.50
2009,05,22,14,26,18.40
2009,05,22,14,27,18.40
2009,05,22,14,28,18.40
2009,05,22,14,29,18.50
2009,05,22,14,30,18.50
2009,05,22,14,31,18.60
2009,05,22,14,32,18.70
2009,05,22,14,33,18.90
2009,05,22,14,34,19.00
2009,05,22,14,35,19.20
2009,05,22,14,36,19.30
2009,05,22,14,37,19.30
2009,05,22,14,38,19.30
2009,05,22,14,39,19.40
2009,05,22,14,40,19.40
2009,05,22,14,41,19.30
2009,05,22,14,42,19.20
2009,05,22,14,43,19.10
2009,05,22,14,44,19.00
2009,05,22,14,45,18.90
2009,05,22,14,46,18.80
2009,05,22,14,47,18.80
2009,05,22,14,48,18.90
2009,05,22,14,49,19.10
2009,05,22,14,50,19.20
2009,05,22,14,51,19.40
2009,05,22,14,52,19.50
2009,05,22,14,53,19.60
2009,05,22,14,54,19.70
2009,05,22,14,55,19.70
2009,05,22,14,56,19.60
2009,05,22,14,57,19.60
2009,05,22,14,58,19.70
2009,05,22,14,59,19.70
2009,05,22,15,00,19.80
2009,05,22,15,01,19.80
2009,05,22,15,02,19.90
2009,05,22,15,03,19.90
2009,05,22,15,04,19.90
2009,05,22,15,05,19.80
2009,05,22,15,06,19.70
2009,05,22,15,07,19.40
2009,05,22,15,08,19.20
2009,05,22,15,09,19.10
2009,05,22,15,10,19.10
2009,05,22,15,11,19.20
2009,05,22,15,12,19.40
2009,05,22,15,13,19.50
2009,05,22,15,14,19.60
2009,05,22,15,15,19.70
2009,05,22,15,16,19.70
2009,05,22,15,17,19.80
2009,05,22,15,18,19.70
2009,05,22,15,19,19.50
2009,05,22,15,20,19.30
2009,05,22,15,21,19.30
2009,05,22,15,22,19.30
2009,05,22,15,23,19.40
2009,05,22,15,24,19.40
2009,05,22,15,25,19.50
2009,05,22,15,26,19.50
2009,05,22,15,27,19.50
2009,05,22,15,28,19.50
2009,05,22,15,29,19.40
2009,05,22,15,30,19.30
2009,05,22,15,31,19.30
2009,05,22,15,32,19.30
2009,05,22,15,33,19.30
2009,05,22,15,34,19.30
2009,05,22,15,35,19.40
2009,05,22,15,36,19.50
2009,05,22,15,37,19.60
2009,05,22,15,38,19.70
2009,05,22,15,39,19.80
2009,05,22,15,40,19.90
2009,05,22,15,41,20.10
2009,05,22,15,42,20.20
2009,05,22,15,43,20.20
2009,05,22,15,44,20.10
2009,05,22,15,45,20.10
2009,05,22,15,46,20.10
2009,05,22,15,47,20.10
2009,05,22,15,48,20.20
2009,05,22,15,49,20.20
2009,05,22,15,50,20.20
2009,05,22,15,51,20.20
2009,05,22,15,52,20.20
2009,05,22,15,53,20.20
2009,05,22,15,54,20.20
2009,05,22,15,55,20.20
2009,05,22,15,56,20.10
2009,05,22,15,57,20.00
2009,05,22,15,58,20.00
2009,05,22,15,59,20.10
2009,05,22,16,00,20.10
2009,05,22,16,01,20.20
2009,05,22,16,02,20.20
2009,05,22,16,03,20.10
2009,05,22,16,04,20.00
2009,05,22,16,05,19.90
2009,05,22,16,06,19.90
2009,05,22,16,07,19.80
2009,05,22,16,08,19.70
2009,05,22,16,09,19.70
2009,05,22,16,10,19.70
2009,05,22,16,11,19.80
2009,05,22,16,12,19.70
2009,05,22,16,13,19.60
2009,05,22,16,14,19.50
2009,05,22,16,15,19.50
2009,05,22,16,16,19.60
2009,05,22,16,17,19.60
2009,05,22,16,18,19.70
2009,05,22,16,19,19.80
2009,05,22,16,20,19.80
2009,05,22,16,21,19.70
2009,05,22,16,22,19.70
2009,05,22,16,23,19.70
2009,05,22,16,24,19.70
2009,05,22,16,25,19.70
2009,05,22,16,26,19.80
2009,05,22,16,27,19.80
2009,05,22,16,28,19.90
2009,05,22,16,29,19.80
2009,05,22,16,30,19.80
2009,05,22,16,31,19.80
2009,05,22,16,32,19.70
2009,05,22,16,33,19.70
2009,05,22,16,34,19.70
2009,05,22,16,35,19.70
2009,05,22,16,36,19.70
2009,05,22,16,37,19.80
2009,05,22,16,38,19.80
2009,05,22,16,39,19.70
2009,05,22,16,40,19.60
2009,05,22,16,41,19.50
2009,05,22,16,42,19.50
2009,05,22,16,43,19.60
2009,05,22,16,44,19.60
2009,05,22,16,45,19.70
2009,05,22,16,46,19.80
2009,05,22,16,47,19.90
2009,05,22,16,48,20.00
2009,05,22,16,49,20.10
2009,05,22,16,50,19.90
2009,05,22,16,51,19.90
2009,05,22,16,52,19.80
2009,05,22,16,53,19.80
2009,05,22,16,54,19.70
2009,05,22,16,55,19.60
2009,05,22,16,56,19.60
2009,05,22,16,57,19.60
2009,05,22,16,58,19.50
2009,05,22,16,59,19.50
2009,05,22,17,00,19.40
2009,05,22,17,01,19.40
2009,05,22,17,02,19.40
2009,05,22,17,03,19.40
2009,05,22,17,04,19.40
2009,05,22,17,05,19.40
2009,05,22,17,06,19.50
2009,05,22,17,07,19.60
2009,05,22,17,08,19.60
2009,05,22,17,09,19.60
2009,05,22,17,10,19.60
2009,05,22,17,11,19.60
2009,05,22,17,12,19.60
2009,05,22,17,13,19.70
2009,05,22,17,14,19.80
2009,05,22,17,15,19.80
2009,05,22,17,16,19.90
2009,05,22,17,17,19.90
2009,05,22,17,18,19.90
2009,05,22,17,19,19.80
2009,05,22,17,20,19.80
2009,05,22,17,21,19.80
2009,05,22,17,22,19.70
2009,05,22,17,23,19.70
2009,05,22,17,24,19.60
2009,05,22,17,25,19.60
2009,05,22,17,26,19.60
2009,05,22,17,27,19.50
2009,05,22,17,28,19.60
2009,05,22,17,29,19.50
2009,05,22,17,30,19.40
2009,05,22,17,31,19.40
2009,05,22,17,32,19.40
2009,05,22,17,33,19.40
2009,05,22,17,34,19.30
2009,05,22,17,35,19.30
2009,05,22,17,36,19.30
2009,05,22,17,37,19.40