Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,12,15,00,00,1009.69
2012,12,15,00,01,1009.69
2012,12,15,00,02,1009.69
2012,12,15,00,03,1009.69
2012,12,15,00,04,1009.69
2012,12,15,00,05,1009.69
2012,12,15,00,06,1009.69
2012,12,15,00,07,1009.69
2012,12,15,00,08,1009.69
2012,12,15,00,09,1009.69
2012,12,15,00,10,1009.69
2012,12,15,00,11,1009.69
2012,12,15,00,12,1009.69
2012,12,15,00,13,1009.69
2012,12,15,00,14,1009.69
2012,12,15,00,15,1009.62
2012,12,15,00,16,1009.62
2012,12,15,00,17,1009.62
2012,12,15,00,18,1009.62
2012,12,15,00,19,1009.62
2012,12,15,00,20,1009.62
2012,12,15,00,21,1009.62
2012,12,15,00,22,1009.62
2012,12,15,00,23,1009.62
2012,12,15,00,24,1009.62
2012,12,15,00,25,1009.62
2012,12,15,00,26,1009.62
2012,12,15,00,27,1009.62
2012,12,15,00,28,1009.62
2012,12,15,00,29,1009.62
2012,12,15,00,30,1009.30
2012,12,15,00,31,1009.28
2012,12,15,00,32,1009.28
2012,12,15,00,33,1009.28
2012,12,15,00,34,1009.28
2012,12,15,00,35,1009.28
2012,12,15,00,36,1009.28
2012,12,15,00,37,1009.28
2012,12,15,00,38,1009.28
2012,12,15,00,39,1009.28
2012,12,15,00,40,1009.28
2012,12,15,00,41,1009.28
2012,12,15,00,42,1009.28
2012,12,15,00,43,1009.28
2012,12,15,00,44,1009.28
2012,12,15,00,45,1009.12
2012,12,15,00,46,1009.11
2012,12,15,00,47,1009.11
2012,12,15,00,48,1009.11
2012,12,15,00,49,1009.11
2012,12,15,00,50,1009.11
2012,12,15,00,51,1009.11
2012,12,15,00,52,1009.11
2012,12,15,00,53,1009.11
2012,12,15,00,54,1009.11
2012,12,15,00,55,1009.11
2012,12,15,00,56,1009.11
2012,12,15,00,57,1009.11
2012,12,15,00,58,1009.11
2012,12,15,00,59,1009.11
2012,12,15,01,00,1009.18
2012,12,15,01,01,1009.18
2012,12,15,01,02,1009.18
2012,12,15,01,03,1009.18
2012,12,15,01,04,1009.18
2012,12,15,01,05,1009.18
2012,12,15,01,06,1009.18
2012,12,15,01,07,1009.18
2012,12,15,01,08,1009.18
2012,12,15,01,09,1009.18
2012,12,15,01,10,1009.18
2012,12,15,01,11,1009.18
2012,12,15,01,12,1009.18
2012,12,15,01,13,1009.18
2012,12,15,01,14,1009.18
2012,12,15,01,15,1009.09
2012,12,15,01,16,1009.08
2012,12,15,01,17,1009.08
2012,12,15,01,18,1009.08
2012,12,15,01,19,1009.08
2012,12,15,01,20,1009.08
2012,12,15,01,21,1009.08
2012,12,15,01,22,1009.08
2012,12,15,01,23,1009.08
2012,12,15,01,24,1009.08
2012,12,15,01,25,1009.08
2012,12,15,01,26,1009.08
2012,12,15,01,27,1009.08
2012,12,15,01,28,1009.08
2012,12,15,01,29,1009.08
2012,12,15,01,30,1008.84
2012,12,15,01,31,1008.84
2012,12,15,01,32,1008.84
2012,12,15,01,33,1008.84
2012,12,15,01,34,1008.84
2012,12,15,01,35,1008.84
2012,12,15,01,36,1008.84
2012,12,15,01,37,1008.84
2012,12,15,01,38,1008.84
2012,12,15,01,39,1008.84
2012,12,15,01,40,1008.84
2012,12,15,01,41,1008.84
2012,12,15,01,42,1008.84
2012,12,15,01,43,1008.84
2012,12,15,01,44,1008.84
2012,12,15,01,45,1008.70
2012,12,15,01,46,1008.70
2012,12,15,01,47,1008.70
2012,12,15,01,48,1008.70
2012,12,15,01,49,1008.70
2012,12,15,01,50,1008.70
2012,12,15,01,51,1008.70
2012,12,15,01,52,1008.70
2012,12,15,01,53,1008.70
2012,12,15,01,54,1008.70
2012,12,15,01,55,1008.70
2012,12,15,01,56,1008.70
2012,12,15,01,57,1008.70
2012,12,15,01,58,1008.70
2012,12,15,01,59,1008.70
2012,12,15,02,00,1008.70
2012,12,15,02,01,1008.70
2012,12,15,02,02,1008.70
2012,12,15,02,03,1008.70
2012,12,15,02,04,1008.70
2012,12,15,02,05,1008.70
2012,12,15,02,06,1008.70
2012,12,15,02,07,1008.70
2012,12,15,02,08,1008.70
2012,12,15,02,09,1008.70
2012,12,15,02,10,1008.70
2012,12,15,02,11,1008.70
2012,12,15,02,12,1008.70
2012,12,15,02,13,1008.70
2012,12,15,02,14,1008.70
2012,12,15,02,15,1008.39
2012,12,15,02,16,1008.37
2012,12,15,02,17,1008.37
2012,12,15,02,18,1008.37
2012,12,15,02,19,1008.37
2012,12,15,02,20,1008.37
2012,12,15,02,21,1008.37
2012,12,15,02,22,1008.37
2012,12,15,02,23,1008.37
2012,12,15,02,24,1008.37
2012,12,15,02,25,1008.37
2012,12,15,02,26,1008.37
2012,12,15,02,27,1008.37
2012,12,15,02,28,1008.37
2012,12,15,02,29,1008.37
2012,12,15,02,30,1008.14
2012,12,15,02,31,1008.13
2012,12,15,02,32,1008.13
2012,12,15,02,33,1008.13
2012,12,15,02,34,1008.13
2012,12,15,02,35,1008.13
2012,12,15,02,36,1008.13
2012,12,15,02,37,1008.13
2012,12,15,02,38,1008.13
2012,12,15,02,39,1008.13
2012,12,15,02,40,1008.13
2012,12,15,02,41,1008.13
2012,12,15,02,42,1008.13
2012,12,15,02,43,1008.13
2012,12,15,02,44,1008.13
2012,12,15,02,45,1007.79
2012,12,15,02,46,1007.79
2012,12,15,02,47,1007.79
2012,12,15,02,48,1007.79
2012,12,15,02,49,1007.79
2012,12,15,02,50,1007.79
2012,12,15,02,51,1007.79
2012,12,15,02,52,1007.79
2012,12,15,02,53,1007.79
2012,12,15,02,54,1007.79
2012,12,15,02,55,1007.79
2012,12,15,02,56,1007.79
2012,12,15,02,57,1007.79
2012,12,15,02,58,1007.79
2012,12,15,02,59,1007.79
2012,12,15,03,00,1007.55
2012,12,15,03,01,1007.55
2012,12,15,03,02,1007.55
2012,12,15,03,03,1007.55
2012,12,15,03,04,1007.55
2012,12,15,03,05,1007.55
2012,12,15,03,06,1007.55
2012,12,15,03,07,1007.55
2012,12,15,03,08,1007.55
2012,12,15,03,09,1007.55
2012,12,15,03,10,1007.55
2012,12,15,03,11,1007.55
2012,12,15,03,12,1007.55
2012,12,15,03,13,1007.55
2012,12,15,03,14,1007.55
2012,12,15,03,15,1007.17
2012,12,15,03,16,1007.15
2012,12,15,03,17,1007.15
2012,12,15,03,18,1007.15
2012,12,15,03,19,1007.15
2012,12,15,03,20,1007.15
2012,12,15,03,21,1007.15
2012,12,15,03,22,1007.15
2012,12,15,03,23,1007.15
2012,12,15,03,24,1007.15
2012,12,15,03,25,1007.15
2012,12,15,03,26,1007.15
2012,12,15,03,27,1007.15
2012,12,15,03,28,1007.15
2012,12,15,03,29,1007.15
2012,12,15,03,30,1006.95
2012,12,15,03,31,1006.94
2012,12,15,03,32,1006.94
2012,12,15,03,33,1006.94
2012,12,15,03,34,1006.94
2012,12,15,03,35,1006.94
2012,12,15,03,36,1006.94
2012,12,15,03,37,1006.94
2012,12,15,03,38,1006.94
2012,12,15,03,39,1006.94
2012,12,15,03,40,1006.94
2012,12,15,03,41,1006.94
2012,12,15,03,42,1006.94
2012,12,15,03,43,1006.94
2012,12,15,03,44,1006.94
2012,12,15,03,45,1006.82
2012,12,15,03,46,1006.81
2012,12,15,03,47,1006.81
2012,12,15,03,48,1006.81
2012,12,15,03,49,1006.81
2012,12,15,03,50,1006.81
2012,12,15,03,51,1006.81
2012,12,15,03,52,1006.81
2012,12,15,03,53,1006.81
2012,12,15,03,54,1006.81
2012,12,15,03,55,1006.81
2012,12,15,03,56,1006.81
2012,12,15,03,57,1006.81
2012,12,15,03,58,1006.81
2012,12,15,03,59,1006.81
2012,12,15,04,00,1006.55
2012,12,15,04,01,1006.54
2012,12,15,04,02,1006.54
2012,12,15,04,03,1006.54
2012,12,15,04,04,1006.54
2012,12,15,04,05,1006.54
2012,12,15,04,06,1006.54
2012,12,15,04,07,1006.54
2012,12,15,04,08,1006.54
2012,12,15,04,09,1006.54
2012,12,15,04,10,1006.54
2012,12,15,04,11,1006.54
2012,12,15,04,12,1006.54
2012,12,15,04,13,1006.54
2012,12,15,04,14,1006.54
2012,12,15,04,15,1006.28
2012,12,15,04,16,1006.27
2012,12,15,04,17,1006.27
2012,12,15,04,18,1006.27
2012,12,15,04,19,1006.27
2012,12,15,04,20,1006.27
2012,12,15,04,21,1006.27
2012,12,15,04,22,1006.27
2012,12,15,04,23,1006.27
2012,12,15,04,24,1006.27
2012,12,15,04,25,1006.27
2012,12,15,04,26,1006.27
2012,12,15,04,27,1006.27
2012,12,15,04,28,1006.27
2012,12,15,04,29,1006.27
2012,12,15,04,30,1005.93
2012,12,15,04,31,1005.93
2012,12,15,04,32,1005.93
2012,12,15,04,33,1005.93
2012,12,15,04,34,1005.93
2012,12,15,04,35,1005.93
2012,12,15,04,36,1005.93
2012,12,15,04,37,1005.93
2012,12,15,04,38,1005.93
2012,12,15,04,39,1005.93
2012,12,15,04,40,1005.93
2012,12,15,04,41,1005.93
2012,12,15,04,42,1005.93
2012,12,15,04,43,1005.93
2012,12,15,04,44,1005.93
2012,12,15,04,45,1005.72
2012,12,15,04,46,1005.72
2012,12,15,04,47,1005.72
2012,12,15,04,48,1005.72
2012,12,15,04,49,1005.72
2012,12,15,04,50,1005.72
2012,12,15,04,51,1005.72
2012,12,15,04,52,1005.72
2012,12,15,04,53,1005.72
2012,12,15,04,54,1005.72
2012,12,15,04,55,1005.72
2012,12,15,04,56,1005.72
2012,12,15,04,57,1005.72
2012,12,15,04,58,1005.72
2012,12,15,04,59,1005.72
2012,12,15,05,00,1005.43
2012,12,15,05,01,1005.42
2012,12,15,05,02,1005.42
2012,12,15,05,03,1005.42
2012,12,15,05,04,1005.42
2012,12,15,05,05,1005.42
2012,12,15,05,06,1005.42
2012,12,15,05,07,1005.42
2012,12,15,05,08,1005.42
2012,12,15,05,09,1005.42
2012,12,15,05,10,1005.42
2012,12,15,05,11,1005.42
2012,12,15,05,12,1005.42
2012,12,15,05,13,1005.42
2012,12,15,05,14,1005.42
2012,12,15,05,15,1005.03
2012,12,15,05,16,1005.01
2012,12,15,05,17,1005.01
2012,12,15,05,18,1005.01
2012,12,15,05,19,1005.01
2012,12,15,05,20,1005.01
2012,12,15,05,21,1005.01
2012,12,15,05,22,1005.01
2012,12,15,05,23,1005.01
2012,12,15,05,24,1005.01
2012,12,15,05,25,1005.01
2012,12,15,05,26,1005.01
2012,12,15,05,27,1005.01
2012,12,15,05,28,1005.01
2012,12,15,05,29,1005.01
2012,12,15,05,30,1004.69
2012,12,15,05,31,1004.67
2012,12,15,05,32,1004.67
2012,12,15,05,33,1004.67
2012,12,15,05,34,1004.67
2012,12,15,05,35,1004.67
2012,12,15,05,36,1004.67
2012,12,15,05,37,1004.67
2012,12,15,05,38,1004.67
2012,12,15,05,39,1004.67
2012,12,15,05,40,1004.67
2012,12,15,05,41,1004.67
2012,12,15,05,42,1004.67
2012,12,15,05,43,1004.67
2012,12,15,05,44,1004.67
2012,12,15,05,45,1004.61
2012,12,15,05,46,1004.61
2012,12,15,05,47,1004.61
2012,12,15,05,48,1004.61
2012,12,15,05,49,1004.61
2012,12,15,05,50,1004.61
2012,12,15,05,51,1004.61
2012,12,15,05,52,1004.61
2012,12,15,05,53,1004.61
2012,12,15,05,54,1004.61
2012,12,15,05,55,1004.61
2012,12,15,05,56,1004.61
2012,12,15,05,57,1004.61
2012,12,15,05,58,1004.61
2012,12,15,05,59,1004.61
2012,12,15,06,00,1004.48
2012,12,15,06,01,1004.47
2012,12,15,06,02,1004.47
2012,12,15,06,03,1004.47
2012,12,15,06,04,1004.47
2012,12,15,06,05,1004.47
2012,12,15,06,06,1004.47
2012,12,15,06,07,1004.47
2012,12,15,06,08,1004.47
2012,12,15,06,09,1004.47
2012,12,15,06,10,1004.47
2012,12,15,06,11,1004.47
2012,12,15,06,12,1004.47
2012,12,15,06,13,1004.47
2012,12,15,06,14,1004.47
2012,12,15,06,15,1004.31
2012,12,15,06,16,1004.30
2012,12,15,06,17,1004.30
2012,12,15,06,18,1004.30
2012,12,15,06,19,1004.30
2012,12,15,06,20,1004.30
2012,12,15,06,21,1004.30
2012,12,15,06,22,1004.30
2012,12,15,06,23,1004.30
2012,12,15,06,24,1004.30
2012,12,15,06,25,1004.30
2012,12,15,06,26,1004.30
2012,12,15,06,27,1004.30
2012,12,15,06,28,1004.30
2012,12,15,06,29,1004.30
2012,12,15,06,30,1004.00
2012,12,15,06,31,1004.00
2012,12,15,06,32,1004.00
2012,12,15,06,33,1004.00
2012,12,15,06,34,1004.00
2012,12,15,06,35,1004.00
2012,12,15,06,36,1004.00
2012,12,15,06,37,1004.00
2012,12,15,06,38,1004.00
2012,12,15,06,39,1004.00
2012,12,15,06,40,1004.00
2012,12,15,06,41,1004.00
2012,12,15,06,42,1004.00
2012,12,15,06,43,1004.00
2012,12,15,06,44,1004.00
2012,12,15,06,45,1003.91
2012,12,15,06,46,1003.90
2012,12,15,06,47,1003.90
2012,12,15,06,48,1003.90
2012,12,15,06,49,1003.90
2012,12,15,06,50,1003.90
2012,12,15,06,51,1003.90
2012,12,15,06,52,1003.90
2012,12,15,06,53,1003.90
2012,12,15,06,54,1003.90
2012,12,15,06,55,1003.90
2012,12,15,06,56,1003.90
2012,12,15,06,57,1003.90
2012,12,15,06,58,1003.90
2012,12,15,06,59,1003.90
2012,12,15,07,00,1003.22
2012,12,15,07,01,1003.22
2012,12,15,07,02,1003.22
2012,12,15,07,03,1003.22
2012,12,15,07,04,1003.22
2012,12,15,07,05,1003.22
2012,12,15,07,06,1003.22
2012,12,15,07,07,1003.22
2012,12,15,07,08,1003.22
2012,12,15,07,09,1003.22
2012,12,15,07,10,1003.22
2012,12,15,07,11,1003.22
2012,12,15,07,12,1003.22
2012,12,15,07,13,1003.22
2012,12,15,07,14,1003.22
2012,12,15,07,15,1002.81
2012,12,15,07,16,1002.81
2012,12,15,07,17,1002.81
2012,12,15,07,18,1002.81
2012,12,15,07,19,1002.81
2012,12,15,07,20,1002.81
2012,12,15,07,21,1002.81
2012,12,15,07,22,1002.81
2012,12,15,07,23,1002.81
2012,12,15,07,24,1002.81
2012,12,15,07,25,1002.81
2012,12,15,07,26,1002.81
2012,12,15,07,27,1002.81
2012,12,15,07,28,1002.81
2012,12,15,07,29,1002.81
2012,12,15,07,30,1002.46
2012,12,15,07,31,1002.44
2012,12,15,07,32,1002.44
2012,12,15,07,33,1002.44
2012,12,15,07,34,1002.44
2012,12,15,07,35,1002.44
2012,12,15,07,36,1002.44
2012,12,15,07,37,1002.44
2012,12,15,07,38,1002.44
2012,12,15,07,39,1002.44
2012,12,15,07,40,1002.44
2012,12,15,07,41,1002.44
2012,12,15,07,42,1002.44
2012,12,15,07,43,1002.44
2012,12,15,07,44,1002.44
2012,12,15,07,45,1002.27
2012,12,15,07,46,1002.27
2012,12,15,07,47,1002.27
2012,12,15,07,48,1002.27
2012,12,15,07,49,1002.27
2012,12,15,07,50,1002.27
2012,12,15,07,51,1002.27
2012,12,15,07,52,1002.27
2012,12,15,07,53,1002.27
2012,12,15,07,54,1002.27
2012,12,15,07,55,1002.27
2012,12,15,07,56,1002.27
2012,12,15,07,57,1002.27
2012,12,15,07,58,1002.27
2012,12,15,07,59,1002.27
2012,12,15,08,00,1001.88
2012,12,15,08,01,1001.86
2012,12,15,08,02,1001.86
2012,12,15,08,03,1001.86
2012,12,15,08,04,1001.86
2012,12,15,08,05,1001.86
2012,12,15,08,06,1001.86
2012,12,15,08,07,1001.86
2012,12,15,08,08,1001.86
2012,12,15,08,09,1001.86
2012,12,15,08,10,1001.86
2012,12,15,08,11,1001.86
2012,12,15,08,12,1001.86
2012,12,15,08,13,1001.86
2012,12,15,08,14,1001.86
2012,12,15,08,15,1001.67
2012,12,15,08,16,1001.66
2012,12,15,08,17,1001.66
2012,12,15,08,18,1001.66
2012,12,15,08,19,1001.66
2012,12,15,08,20,1001.66
2012,12,15,08,21,1001.66
2012,12,15,08,22,1001.66
2012,12,15,08,23,1001.66
2012,12,15,08,24,1001.66
2012,12,15,08,25,1001.66
2012,12,15,08,26,1001.66
2012,12,15,08,27,1001.66
2012,12,15,08,28,1001.66
2012,12,15,08,29,1001.66
2012,12,15,08,30,1001.37
2012,12,15,08,31,1001.36
2012,12,15,08,32,1001.36
2012,12,15,08,33,1001.36
2012,12,15,08,34,1001.36
2012,12,15,08,35,1001.36
2012,12,15,08,36,1001.36
2012,12,15,08,37,1001.36
2012,12,15,08,38,1001.36
2012,12,15,08,39,1001.36
2012,12,15,08,40,1001.36
2012,12,15,08,41,1001.36
2012,12,15,08,42,1001.36
2012,12,15,08,43,1001.36
2012,12,15,08,44,1001.36
2012,12,15,08,45,1000.94
2012,12,15,08,46,1000.92
2012,12,15,08,47,1000.92
2012,12,15,08,48,1000.92
2012,12,15,08,49,1000.92
2012,12,15,08,50,1000.92
2012,12,15,08,51,1000.92
2012,12,15,08,52,1000.92
2012,12,15,08,53,1000.92
2012,12,15,08,54,1000.92
2012,12,15,08,55,1000.92
2012,12,15,08,56,1000.92
2012,12,15,08,57,1000.92
2012,12,15,08,58,1000.92
2012,12,15,08,59,1000.92
2012,12,15,09,00,1000.53
2012,12,15,09,01,1000.51
2012,12,15,09,02,1000.51
2012,12,15,09,03,1000.51
2012,12,15,09,04,1000.51
2012,12,15,09,05,1000.51
2012,12,15,09,06,1000.51
2012,12,15,09,07,1000.51
2012,12,15,09,08,1000.51
2012,12,15,09,09,1000.51
2012,12,15,09,10,1000.51
2012,12,15,09,11,1000.51
2012,12,15,09,12,1000.51
2012,12,15,09,13,1000.51
2012,12,15,09,14,1000.51
2012,12,15,09,15,1000.28
2012,12,15,09,16,1000.27
2012,12,15,09,17,1000.27
2012,12,15,09,18,1000.27
2012,12,15,09,19,1000.27
2012,12,15,09,20,1000.27
2012,12,15,09,21,1000.27
2012,12,15,09,22,1000.27
2012,12,15,09,23,1000.27
2012,12,15,09,24,1000.27
2012,12,15,09,25,1000.27
2012,12,15,09,26,1000.27
2012,12,15,09,27,1000.27
2012,12,15,09,28,1000.27
2012,12,15,09,29,1000.27
2012,12,15,09,30,999.78
2012,12,15,09,31,999.76
2012,12,15,09,32,999.76
2012,12,15,09,33,999.76
2012,12,15,09,34,999.76
2012,12,15,09,35,999.76
2012,12,15,09,36,999.76
2012,12,15,09,37,999.76
2012,12,15,09,38,999.76
2012,12,15,09,39,999.76
2012,12,15,09,40,999.76
2012,12,15,09,41,999.76
2012,12,15,09,42,999.76
2012,12,15,09,43,999.76
2012,12,15,09,44,999.76
2012,12,15,09,45,999.54
2012,12,15,09,46,999.53
2012,12,15,09,47,999.53
2012,12,15,09,48,999.53
2012,12,15,09,49,999.53
2012,12,15,09,50,999.53
2012,12,15,09,51,999.53
2012,12,15,09,52,999.53
2012,12,15,09,53,999.53
2012,12,15,09,54,999.53
2012,12,15,09,55,999.53
2012,12,15,09,56,999.53
2012,12,15,09,57,999.53
2012,12,15,09,58,999.53
2012,12,15,09,59,999.53
2012,12,15,10,00,999.23
2012,12,15,10,01,999.22
2012,12,15,10,02,999.22
2012,12,15,10,03,999.22
2012,12,15,10,04,999.22
2012,12,15,10,05,999.22
2012,12,15,10,06,999.22
2012,12,15,10,07,999.22
2012,12,15,10,08,999.22
2012,12,15,10,09,999.22
2012,12,15,10,10,999.22
2012,12,15,10,11,999.22
2012,12,15,10,12,999.22
2012,12,15,10,13,999.22
2012,12,15,10,14,999.22
2012,12,15,10,15,998.71
2012,12,15,10,16,998.68
2012,12,15,10,17,998.68
2012,12,15,10,18,998.68
2012,12,15,10,19,998.68
2012,12,15,10,20,998.68
2012,12,15,10,21,998.68
2012,12,15,10,22,998.68
2012,12,15,10,23,998.68
2012,12,15,10,24,998.68
2012,12,15,10,25,998.68
2012,12,15,10,26,998.68
2012,12,15,10,27,998.68
2012,12,15,10,28,998.68
2012,12,15,10,29,998.68
2012,12,15,10,30,998.55
2012,12,15,10,31,998.54
2012,12,15,10,32,998.54
2012,12,15,10,33,998.54
2012,12,15,10,34,998.54
2012,12,15,10,35,998.54
2012,12,15,10,36,998.54
2012,12,15,10,37,998.54
2012,12,15,10,38,998.54
2012,12,15,10,39,998.54
2012,12,15,10,40,998.54
2012,12,15,10,41,998.54
2012,12,15,10,42,998.54
2012,12,15,10,43,998.54
2012,12,15,10,44,998.54
2012,12,15,10,45,998.31
2012,12,15,10,46,998.31
2012,12,15,10,47,998.31
2012,12,15,10,48,998.31
2012,12,15,10,49,998.31
2012,12,15,10,50,998.31
2012,12,15,10,51,998.31
2012,12,15,10,52,998.31
2012,12,15,10,53,998.31
2012,12,15,10,54,998.31
2012,12,15,10,55,998.31
2012,12,15,10,56,998.31
2012,12,15,10,57,998.31
2012,12,15,10,58,998.31
2012,12,15,10,59,998.31
2012,12,15,11,00,998.08
2012,12,15,11,01,998.07
2012,12,15,11,02,998.07
2012,12,15,11,03,998.07
2012,12,15,11,04,998.07
2012,12,15,11,05,998.07
2012,12,15,11,06,998.07
2012,12,15,11,07,998.07
2012,12,15,11,08,998.07
2012,12,15,11,09,998.07
2012,12,15,11,10,998.07
2012,12,15,11,11,998.07
2012,12,15,11,12,998.07
2012,12,15,11,13,998.07
2012,12,15,11,14,998.07
2012,12,15,11,15,997.68
2012,12,15,11,16,997.66
2012,12,15,11,17,997.66
2012,12,15,11,18,997.66
2012,12,15,11,19,997.66
2012,12,15,11,20,997.66
2012,12,15,11,21,997.66
2012,12,15,11,22,997.66
2012,12,15,11,23,997.66
2012,12,15,11,24,997.66
2012,12,15,11,25,997.66
2012,12,15,11,26,997.66
2012,12,15,11,27,997.66
2012,12,15,11,28,997.66
2012,12,15,11,29,997.66
2012,12,15,11,30,997.60
2012,12,15,11,31,997.60
2012,12,15,11,32,997.60
2012,12,15,11,33,997.60
2012,12,15,11,34,997.60
2012,12,15,11,35,997.60
2012,12,15,11,36,997.60
2012,12,15,11,37,997.60
2012,12,15,11,38,997.60
2012,12,15,11,39,997.60
2012,12,15,11,40,997.60
2012,12,15,11,41,997.60
2012,12,15,11,42,997.60
2012,12,15,11,43,997.60
2012,12,15,11,44,997.60
2012,12,15,11,45,997.21
2012,12,15,11,46,997.19
2012,12,15,11,47,997.19
2012,12,15,11,48,997.19
2012,12,15,11,49,997.19
2012,12,15,11,50,997.19
2012,12,15,11,51,997.19
2012,12,15,11,52,997.19
2012,12,15,11,53,997.19
2012,12,15,11,54,997.19
2012,12,15,11,55,997.19
2012,12,15,11,56,997.19
2012,12,15,11,57,997.19
2012,12,15,11,58,997.19
2012,12,15,11,59,997.19
2012,12,15,12,00,996.64
2012,12,15,12,01,996.61
2012,12,15,12,02,996.61
2012,12,15,12,03,996.61
2012,12,15,12,04,996.61
2012,12,15,12,05,996.61
2012,12,15,12,06,996.61
2012,12,15,12,07,996.61
2012,12,15,12,08,996.61
2012,12,15,12,09,996.61
2012,12,15,12,10,996.61
2012,12,15,12,11,996.61
2012,12,15,12,12,996.61
2012,12,15,12,13,996.61
2012,12,15,12,14,996.61
2012,12,15,12,15,996.42
2012,12,15,12,16,996.41
2012,12,15,12,17,996.41
2012,12,15,12,18,996.41
2012,12,15,12,19,996.41
2012,12,15,12,20,996.41
2012,12,15,12,21,996.41
2012,12,15,12,22,996.41
2012,12,15,12,23,996.41
2012,12,15,12,24,996.41
2012,12,15,12,25,996.41
2012,12,15,12,26,996.41
2012,12,15,12,27,996.41
2012,12,15,12,28,996.41
2012,12,15,12,29,996.41
2012,12,15,12,30,996.07
2012,12,15,12,31,996.07
2012,12,15,12,32,996.07
2012,12,15,12,33,996.07
2012,12,15,12,34,996.07
2012,12,15,12,35,996.07
2012,12,15,12,36,996.07
2012,12,15,12,37,996.07
2012,12,15,12,38,996.07
2012,12,15,12,39,996.07
2012,12,15,12,40,996.07
2012,12,15,12,41,996.07
2012,12,15,12,42,996.07
2012,12,15,12,43,996.07
2012,12,15,12,44,996.07
2012,12,15,12,45,996.01
2012,12,15,12,46,996.01
2012,12,15,12,47,996.01
2012,12,15,12,48,996.01
2012,12,15,12,49,996.01
2012,12,15,12,50,996.01
2012,12,15,12,51,996.01
2012,12,15,12,52,996.01
2012,12,15,12,53,996.01
2012,12,15,12,54,996.01
2012,12,15,12,55,996.01
2012,12,15,12,56,996.01
2012,12,15,12,57,996.01
2012,12,15,12,58,996.01
2012,12,15,12,59,996.01
2012,12,15,13,00,996.16
2012,12,15,13,01,996.17
2012,12,15,13,02,996.17
2012,12,15,13,03,996.17
2012,12,15,13,04,996.17
2012,12,15,13,05,996.17
2012,12,15,13,06,996.17
2012,12,15,13,07,996.17
2012,12,15,13,08,996.17
2012,12,15,13,09,996.17
2012,12,15,13,10,996.17
2012,12,15,13,11,996.17
2012,12,15,13,12,996.17
2012,12,15,13,13,996.17
2012,12,15,13,14,996.17
2012,12,15,13,15,996.11
2012,12,15,13,16,996.11
2012,12,15,13,17,996.11
2012,12,15,13,18,996.11
2012,12,15,13,19,996.11
2012,12,15,13,20,996.11
2012,12,15,13,21,996.11
2012,12,15,13,22,996.11
2012,12,15,13,23,996.11
2012,12,15,13,24,996.11
2012,12,15,13,25,996.11
2012,12,15,13,26,996.11
2012,12,15,13,27,996.11
2012,12,15,13,28,996.11
2012,12,15,13,29,996.11
2012,12,15,13,30,996.21
2012,12,15,13,31,996.21
2012,12,15,13,32,996.21
2012,12,15,13,33,996.21
2012,12,15,13,34,996.21
2012,12,15,13,35,996.21
2012,12,15,13,36,996.21
2012,12,15,13,37,996.21
2012,12,15,13,38,996.21
2012,12,15,13,39,996.21
2012,12,15,13,40,996.21
2012,12,15,13,41,996.21
2012,12,15,13,42,996.21
2012,12,15,13,43,996.21
2012,12,15,13,44,996.21
2012,12,15,13,45,996.34
2012,12,15,13,46,996.34
2012,12,15,13,47,996.34
2012,12,15,13,48,996.34
2012,12,15,13,49,996.34
2012,12,15,13,50,996.34
2012,12,15,13,51,996.34
2012,12,15,13,52,996.34
2012,12,15,13,53,996.34
2012,12,15,13,54,996.34
2012,12,15,13,55,996.34
2012,12,15,13,56,996.34
2012,12,15,13,57,996.34
2012,12,15,13,58,996.34
2012,12,15,13,59,996.34
2012,12,15,14,00,996.47
2012,12,15,14,01,996.48
2012,12,15,14,02,996.48
2012,12,15,14,03,996.48
2012,12,15,14,04,996.48
2012,12,15,14,05,996.48
2012,12,15,14,06,996.48
2012,12,15,14,07,996.48
2012,12,15,14,08,996.48
2012,12,15,14,09,996.48
2012,12,15,14,10,996.48
2012,12,15,14,11,996.48
2012,12,15,14,12,996.48
2012,12,15,14,13,996.48
2012,12,15,14,14,996.48
2012,12,15,14,15,996.35
2012,12,15,14,16,996.34
2012,12,15,14,17,996.34
2012,12,15,14,18,996.34
2012,12,15,14,19,996.34
2012,12,15,14,20,996.34
2012,12,15,14,21,996.34
2012,12,15,14,22,996.34
2012,12,15,14,23,996.34
2012,12,15,14,24,996.34
2012,12,15,14,25,996.34
2012,12,15,14,26,996.34
2012,12,15,14,27,996.34
2012,12,15,14,28,996.34
2012,12,15,14,29,996.34
2012,12,15,14,30,996.15
2012,12,15,14,31,996.14
2012,12,15,14,32,996.14
2012,12,15,14,33,996.14
2012,12,15,14,34,996.14
2012,12,15,14,35,996.14
2012,12,15,14,36,996.14
2012,12,15,14,37,996.14
2012,12,15,14,38,996.14
2012,12,15,14,39,996.14
2012,12,15,14,40,996.14
2012,12,15,14,41,996.14
2012,12,15,14,42,996.14
2012,12,15,14,43,996.14
2012,12,15,14,44,996.14
2012,12,15,14,45,995.98
2012,12,15,14,46,995.97
2012,12,15,14,47,995.97
2012,12,15,14,48,995.97
2012,12,15,14,49,995.97
2012,12,15,14,50,995.97
2012,12,15,14,51,995.97
2012,12,15,14,52,995.97
2012,12,15,14,53,995.97
2012,12,15,14,54,995.97
2012,12,15,14,55,995.97
2012,12,15,14,56,995.97
2012,12,15,14,57,995.97
2012,12,15,14,58,995.97
2012,12,15,14,59,995.97
2012,12,15,15,00,996.07
2012,12,15,15,01,996.07
2012,12,15,15,02,996.07
2012,12,15,15,03,996.07
2012,12,15,15,04,996.07
2012,12,15,15,05,996.07
2012,12,15,15,06,996.07
2012,12,15,15,07,996.07
2012,12,15,15,08,996.07
2012,12,15,15,09,996.07
2012,12,15,15,10,996.07
2012,12,15,15,11,996.07
2012,12,15,15,12,996.07
2012,12,15,15,13,996.07
2012,12,15,15,14,996.07
2012,12,15,15,15,996.11
2012,12,15,15,16,996.11
2012,12,15,15,17,996.11
2012,12,15,15,18,996.11
2012,12,15,15,19,996.11
2012,12,15,15,20,996.11
2012,12,15,15,21,996.11
2012,12,15,15,22,996.11
2012,12,15,15,23,996.11
2012,12,15,15,24,996.11
2012,12,15,15,25,996.11
2012,12,15,15,26,996.11
2012,12,15,15,27,996.11
2012,12,15,15,28,996.11
2012,12,15,15,29,996.11
2012,12,15,15,30,996.27
2012,12,15,15,31,996.28
2012,12,15,15,32,996.28
2012,12,15,15,33,996.28
2012,12,15,15,34,996.28
2012,12,15,15,35,996.28
2012,12,15,15,36,996.28
2012,12,15,15,37,996.28
2012,12,15,15,38,996.28
2012,12,15,15,39,996.28
2012,12,15,15,40,996.28
2012,12,15,15,41,996.28
2012,12,15,15,42,996.28
2012,12,15,15,43,996.28
2012,12,15,15,44,996.28
2012,12,15,15,45,996.47
2012,12,15,15,46,996.48
2012,12,15,15,47,996.48
2012,12,15,15,48,996.48
2012,12,15,15,49,996.48
2012,12,15,15,50,996.48
2012,12,15,15,51,996.48
2012,12,15,15,52,996.48
2012,12,15,15,53,996.48
2012,12,15,15,54,996.48
2012,12,15,15,55,996.48
2012,12,15,15,56,996.48
2012,12,15,15,57,996.48
2012,12,15,15,58,996.48
2012,12,15,15,59,996.48
2012,12,15,16,00,996.64
2012,12,15,16,01,996.65
2012,12,15,16,02,996.65
2012,12,15,16,03,996.65
2012,12,15,16,04,996.65
2012,12,15,16,05,996.65
2012,12,15,16,06,996.65
2012,12,15,16,07,996.65
2012,12,15,16,08,996.65
2012,12,15,16,09,996.65
2012,12,15,16,10,996.65
2012,12,15,16,11,996.65
2012,12,15,16,12,996.65