Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,12,01,14,10.80
2012,07,12,01,15,10.80
2012,07,12,01,16,10.80
2012,07,12,01,17,10.80
2012,07,12,01,18,10.80
2012,07,12,01,19,10.80
2012,07,12,01,20,10.80
2012,07,12,01,21,10.80
2012,07,12,01,22,10.80
2012,07,12,01,23,10.80
2012,07,12,01,24,10.80
2012,07,12,01,25,10.80
2012,07,12,01,26,10.80
2012,07,12,01,27,10.80
2012,07,12,01,28,10.80
2012,07,12,01,29,10.80
2012,07,12,01,30,10.80
2012,07,12,01,31,10.80
2012,07,12,01,32,10.80
2012,07,12,01,33,10.80
2012,07,12,01,34,10.80
2012,07,12,01,35,10.80
2012,07,12,01,36,10.80
2012,07,12,01,37,10.80
2012,07,12,01,38,10.80
2012,07,12,01,39,10.80
2012,07,12,01,40,10.80
2012,07,12,01,41,10.80
2012,07,12,01,42,10.80
2012,07,12,01,43,10.80
2012,07,12,01,44,10.80
2012,07,12,01,45,10.80
2012,07,12,01,46,10.80
2012,07,12,01,47,10.80
2012,07,12,01,48,10.80
2012,07,12,01,49,10.80
2012,07,12,01,50,10.80
2012,07,12,01,51,10.80
2012,07,12,01,52,10.80
2012,07,12,01,53,10.80
2012,07,12,01,54,10.80
2012,07,12,01,55,10.80
2012,07,12,01,56,10.80
2012,07,12,01,57,10.80
2012,07,12,01,58,10.80
2012,07,12,01,59,10.70
2012,07,12,02,00,10.70
2012,07,12,02,01,10.70
2012,07,12,02,02,10.70
2012,07,12,02,03,10.70
2012,07,12,02,04,10.70
2012,07,12,02,05,10.70
2012,07,12,02,06,10.70
2012,07,12,02,07,10.70
2012,07,12,02,08,10.70
2012,07,12,02,09,10.70
2012,07,12,02,10,10.70
2012,07,12,02,11,10.70
2012,07,12,02,12,10.70
2012,07,12,02,13,10.70
2012,07,12,02,14,10.60
2012,07,12,02,15,10.60
2012,07,12,02,16,10.60
2012,07,12,02,17,10.60
2012,07,12,02,18,10.60
2012,07,12,02,19,10.60
2012,07,12,02,20,10.60
2012,07,12,02,21,10.60
2012,07,12,02,22,10.60
2012,07,12,02,23,10.60
2012,07,12,02,24,10.60
2012,07,12,02,25,10.60
2012,07,12,02,26,10.60
2012,07,12,02,27,10.60
2012,07,12,02,28,10.60
2012,07,12,02,29,10.40
2012,07,12,02,30,10.40
2012,07,12,02,31,10.40
2012,07,12,02,32,10.40
2012,07,12,02,33,10.40
2012,07,12,02,34,10.40
2012,07,12,02,35,10.40
2012,07,12,02,36,10.40
2012,07,12,02,37,10.40
2012,07,12,02,38,10.40
2012,07,12,02,39,10.40
2012,07,12,02,40,10.40
2012,07,12,02,41,10.40
2012,07,12,02,42,10.40
2012,07,12,02,43,10.40
2012,07,12,02,44,10.30
2012,07,12,02,45,10.30
2012,07,12,02,46,10.30
2012,07,12,02,47,10.30
2012,07,12,02,48,10.30
2012,07,12,02,49,10.30
2012,07,12,02,50,10.30
2012,07,12,02,51,10.30
2012,07,12,02,52,10.30
2012,07,12,02,53,10.30
2012,07,12,02,54,10.30
2012,07,12,02,55,10.30
2012,07,12,02,56,10.30
2012,07,12,02,57,10.30
2012,07,12,02,58,10.30
2012,07,12,02,59,10.30
2012,07,12,03,00,10.30
2012,07,12,03,01,10.30
2012,07,12,03,02,10.30
2012,07,12,03,03,10.30
2012,07,12,03,04,10.30
2012,07,12,03,05,10.30
2012,07,12,03,06,10.30
2012,07,12,03,07,10.30
2012,07,12,03,08,10.30
2012,07,12,03,09,10.30
2012,07,12,03,10,10.30
2012,07,12,03,11,10.30
2012,07,12,03,12,10.30
2012,07,12,03,13,10.30
2012,07,12,03,14,10.30
2012,07,12,03,15,10.30
2012,07,12,03,16,10.30
2012,07,12,03,17,10.30
2012,07,12,03,18,10.30
2012,07,12,03,19,10.30
2012,07,12,03,20,10.30
2012,07,12,03,21,10.30
2012,07,12,03,22,10.30
2012,07,12,03,23,10.30
2012,07,12,03,24,10.30
2012,07,12,03,25,10.30
2012,07,12,03,26,10.30
2012,07,12,03,27,10.30
2012,07,12,03,28,10.30
2012,07,12,03,29,10.10
2012,07,12,03,30,10.10
2012,07,12,03,31,10.10
2012,07,12,03,32,10.10
2012,07,12,03,33,10.10
2012,07,12,03,34,10.10
2012,07,12,03,35,10.10
2012,07,12,03,36,10.10
2012,07,12,03,37,10.10
2012,07,12,03,38,10.10
2012,07,12,03,39,10.10
2012,07,12,03,40,10.10
2012,07,12,03,41,10.10
2012,07,12,03,42,10.10
2012,07,12,03,43,10.10
2012,07,12,03,44,10.20
2012,07,12,03,45,10.20
2012,07,12,03,46,10.20
2012,07,12,03,47,10.20
2012,07,12,03,48,10.20
2012,07,12,03,49,10.20
2012,07,12,03,50,10.20
2012,07,12,03,51,10.20
2012,07,12,03,52,10.20
2012,07,12,03,53,10.20
2012,07,12,03,54,10.20
2012,07,12,03,55,10.20
2012,07,12,03,56,10.20
2012,07,12,03,57,10.20
2012,07,12,03,58,10.20
2012,07,12,03,59,10.30
2012,07,12,04,00,10.30
2012,07,12,04,01,10.30
2012,07,12,04,02,10.30
2012,07,12,04,03,10.30
2012,07,12,04,04,10.30
2012,07,12,04,05,10.30
2012,07,12,04,06,10.30
2012,07,12,04,07,10.30
2012,07,12,04,08,10.30
2012,07,12,04,09,10.30
2012,07,12,04,10,10.30
2012,07,12,04,11,10.30
2012,07,12,04,12,10.30
2012,07,12,04,13,10.30
2012,07,12,04,14,10.60
2012,07,12,04,15,10.60
2012,07,12,04,16,10.60
2012,07,12,04,17,10.60
2012,07,12,04,18,10.60
2012,07,12,04,19,10.60
2012,07,12,04,20,10.60
2012,07,12,04,21,10.60
2012,07,12,04,22,10.60
2012,07,12,04,23,10.60
2012,07,12,04,24,10.60
2012,07,12,04,25,10.60
2012,07,12,04,26,10.60
2012,07,12,04,27,10.60
2012,07,12,04,28,10.60
2012,07,12,04,29,10.70
2012,07,12,04,30,10.70
2012,07,12,04,31,10.70
2012,07,12,04,32,10.70
2012,07,12,04,33,10.70
2012,07,12,04,34,10.70
2012,07,12,04,35,10.70
2012,07,12,04,36,10.70
2012,07,12,04,37,10.70
2012,07,12,04,38,10.70
2012,07,12,04,39,10.70
2012,07,12,04,40,10.70
2012,07,12,04,41,10.70
2012,07,12,04,42,10.70
2012,07,12,04,43,10.70
2012,07,12,04,44,10.60
2012,07,12,04,45,10.60
2012,07,12,04,46,10.60
2012,07,12,04,47,10.60
2012,07,12,04,48,10.60
2012,07,12,04,49,10.60
2012,07,12,04,50,10.60
2012,07,12,04,51,10.60
2012,07,12,04,52,10.60
2012,07,12,04,53,10.60
2012,07,12,04,54,10.60
2012,07,12,04,55,10.60
2012,07,12,04,56,10.60
2012,07,12,04,57,10.60
2012,07,12,04,58,10.60
2012,07,12,04,59,10.40
2012,07,12,05,00,10.40
2012,07,12,05,01,10.40
2012,07,12,05,02,10.40
2012,07,12,05,03,10.40
2012,07,12,05,04,10.40
2012,07,12,05,05,10.40
2012,07,12,05,06,10.40
2012,07,12,05,07,10.40
2012,07,12,05,08,10.40
2012,07,12,05,09,10.40
2012,07,12,05,10,10.40
2012,07,12,05,11,10.40
2012,07,12,05,12,10.40
2012,07,12,05,13,10.40
2012,07,12,05,14,10.30
2012,07,12,05,15,10.30
2012,07,12,05,16,10.30
2012,07,12,05,17,10.30
2012,07,12,05,18,10.30
2012,07,12,05,19,10.30
2012,07,12,05,20,10.30
2012,07,12,05,21,10.30
2012,07,12,05,22,10.30
2012,07,12,05,23,10.30
2012,07,12,05,24,10.30
2012,07,12,05,25,10.30
2012,07,12,05,26,10.30
2012,07,12,05,27,10.30
2012,07,12,05,28,10.30
2012,07,12,05,29,10.40
2012,07,12,05,30,10.40
2012,07,12,05,31,10.40
2012,07,12,05,32,10.40
2012,07,12,05,33,10.40
2012,07,12,05,34,10.40
2012,07,12,05,35,10.40
2012,07,12,05,36,10.40
2012,07,12,05,37,10.40
2012,07,12,05,38,10.40
2012,07,12,05,39,10.40
2012,07,12,05,40,10.40
2012,07,12,05,41,10.40
2012,07,12,05,42,10.40
2012,07,12,05,43,10.40
2012,07,12,05,44,10.40
2012,07,12,05,45,10.40
2012,07,12,05,46,10.40
2012,07,12,05,47,10.40
2012,07,12,05,48,10.40
2012,07,12,05,49,10.40
2012,07,12,05,50,10.40
2012,07,12,05,51,10.40
2012,07,12,05,52,10.40
2012,07,12,05,53,10.40
2012,07,12,05,54,10.40
2012,07,12,05,55,10.40
2012,07,12,05,56,10.40
2012,07,12,05,57,10.40
2012,07,12,05,58,10.40
2012,07,12,05,59,10.30
2012,07,12,06,00,10.30
2012,07,12,06,01,10.30
2012,07,12,06,02,10.30
2012,07,12,06,03,10.30
2012,07,12,06,04,10.30
2012,07,12,06,05,10.30
2012,07,12,06,06,10.30
2012,07,12,06,07,10.30
2012,07,12,06,08,10.30
2012,07,12,06,09,10.30
2012,07,12,06,10,10.30
2012,07,12,06,11,10.30
2012,07,12,06,12,10.30
2012,07,12,06,13,10.30
2012,07,12,06,14,10.40
2012,07,12,06,15,10.40
2012,07,12,06,16,10.40
2012,07,12,06,17,10.40
2012,07,12,06,18,10.40
2012,07,12,06,19,10.40
2012,07,12,06,20,10.40
2012,07,12,06,21,10.40
2012,07,12,06,22,10.40
2012,07,12,06,23,10.40
2012,07,12,06,24,10.40
2012,07,12,06,25,10.40
2012,07,12,06,26,10.40
2012,07,12,06,27,10.40
2012,07,12,06,28,10.40
2012,07,12,06,29,10.40
2012,07,12,06,30,10.40
2012,07,12,06,31,10.40
2012,07,12,06,32,10.40
2012,07,12,06,33,10.40
2012,07,12,06,34,10.40
2012,07,12,06,35,10.40
2012,07,12,06,36,10.40
2012,07,12,06,37,10.40
2012,07,12,06,38,10.40
2012,07,12,06,39,10.40
2012,07,12,06,40,10.40
2012,07,12,06,41,10.40
2012,07,12,06,42,10.40
2012,07,12,06,43,10.40
2012,07,12,06,44,10.60
2012,07,12,06,45,10.60
2012,07,12,06,46,10.60
2012,07,12,06,47,10.60
2012,07,12,06,48,10.60
2012,07,12,06,49,10.60
2012,07,12,06,50,10.60
2012,07,12,06,51,10.60
2012,07,12,06,52,10.60
2012,07,12,06,53,10.60
2012,07,12,06,54,10.60
2012,07,12,06,55,10.60
2012,07,12,06,56,10.60
2012,07,12,06,57,10.60
2012,07,12,06,58,10.60
2012,07,12,06,59,10.60
2012,07,12,07,00,10.60
2012,07,12,07,01,10.60
2012,07,12,07,02,10.60
2012,07,12,07,03,10.60
2012,07,12,07,04,10.60
2012,07,12,07,05,10.60
2012,07,12,07,06,10.60
2012,07,12,07,07,10.60
2012,07,12,07,08,10.60
2012,07,12,07,09,10.60
2012,07,12,07,10,10.60
2012,07,12,07,11,10.60
2012,07,12,07,12,10.60
2012,07,12,07,13,10.60
2012,07,12,07,14,10.60
2012,07,12,07,15,10.60
2012,07,12,07,16,10.60
2012,07,12,07,17,10.60
2012,07,12,07,18,10.60
2012,07,12,07,19,10.60
2012,07,12,07,20,10.60
2012,07,12,07,21,10.60
2012,07,12,07,22,10.60
2012,07,12,07,23,10.60
2012,07,12,07,24,10.60
2012,07,12,07,25,10.60
2012,07,12,07,26,10.60
2012,07,12,07,27,10.60
2012,07,12,07,28,10.60
2012,07,12,07,29,10.60
2012,07,12,07,30,10.60
2012,07,12,07,31,10.60
2012,07,12,07,32,10.60
2012,07,12,07,33,10.60
2012,07,12,07,34,10.60
2012,07,12,07,35,10.60
2012,07,12,07,36,10.60
2012,07,12,07,37,10.60
2012,07,12,07,38,10.60
2012,07,12,07,39,10.60
2012,07,12,07,40,10.60
2012,07,12,07,41,10.60
2012,07,12,07,42,10.60
2012,07,12,07,43,10.60
2012,07,12,07,44,10.60
2012,07,12,07,45,10.60
2012,07,12,07,46,10.60
2012,07,12,07,47,10.60
2012,07,12,07,48,10.60
2012,07,12,07,49,10.60
2012,07,12,07,50,10.60
2012,07,12,07,51,10.60
2012,07,12,07,52,10.60
2012,07,12,07,53,10.60
2012,07,12,07,54,10.60
2012,07,12,07,55,10.60
2012,07,12,07,56,10.60
2012,07,12,07,57,10.60
2012,07,12,07,58,10.60
2012,07,12,07,59,10.60
2012,07,12,08,00,10.60
2012,07,12,08,01,10.60
2012,07,12,08,02,10.60
2012,07,12,08,03,10.60
2012,07,12,08,04,10.60
2012,07,12,08,05,10.60
2012,07,12,08,06,10.60
2012,07,12,08,07,10.60
2012,07,12,08,08,10.60
2012,07,12,08,09,10.60
2012,07,12,08,10,10.60
2012,07,12,08,11,10.60
2012,07,12,08,12,10.60
2012,07,12,08,13,10.60
2012,07,12,08,14,10.60
2012,07,12,08,15,10.60
2012,07,12,08,16,10.60
2012,07,12,08,17,10.60
2012,07,12,08,18,10.60
2012,07,12,08,19,10.60
2012,07,12,08,20,10.60
2012,07,12,08,21,10.60
2012,07,12,08,22,10.60
2012,07,12,08,23,10.60
2012,07,12,08,24,10.60
2012,07,12,08,25,10.60
2012,07,12,08,26,10.60
2012,07,12,08,27,10.60
2012,07,12,08,28,10.60
2012,07,12,08,29,10.60
2012,07,12,08,30,10.60
2012,07,12,08,31,10.60
2012,07,12,08,32,10.60
2012,07,12,08,33,10.60
2012,07,12,08,34,10.60
2012,07,12,08,35,10.60
2012,07,12,08,36,10.60
2012,07,12,08,37,10.60
2012,07,12,08,38,10.60
2012,07,12,08,39,10.60
2012,07,12,08,40,10.60
2012,07,12,08,41,10.60
2012,07,12,08,42,10.60
2012,07,12,08,43,10.60
2012,07,12,08,44,10.70
2012,07,12,08,45,10.70
2012,07,12,08,46,10.70
2012,07,12,08,47,10.70
2012,07,12,08,48,10.70
2012,07,12,08,49,10.70
2012,07,12,08,50,10.70
2012,07,12,08,51,10.70
2012,07,12,08,52,10.70
2012,07,12,08,53,10.70
2012,07,12,08,54,10.70
2012,07,12,08,55,10.70
2012,07,12,08,56,10.70
2012,07,12,08,57,10.70
2012,07,12,08,58,10.70
2012,07,12,08,59,10.80
2012,07,12,09,00,10.80
2012,07,12,09,01,10.80
2012,07,12,09,02,10.80
2012,07,12,09,03,10.80
2012,07,12,09,04,10.80
2012,07,12,09,05,10.80
2012,07,12,09,06,10.80
2012,07,12,09,07,10.80
2012,07,12,09,08,10.80
2012,07,12,09,09,10.80
2012,07,12,09,10,10.80
2012,07,12,09,11,10.80
2012,07,12,09,12,10.80
2012,07,12,09,13,10.80
2012,07,12,09,14,10.80
2012,07,12,09,15,10.80
2012,07,12,09,16,10.80
2012,07,12,09,17,10.80
2012,07,12,09,18,10.80
2012,07,12,09,19,10.80
2012,07,12,09,20,10.80
2012,07,12,09,21,10.80
2012,07,12,09,22,10.80
2012,07,12,09,23,10.80
2012,07,12,09,24,10.80
2012,07,12,09,25,10.80
2012,07,12,09,26,10.80
2012,07,12,09,27,10.80
2012,07,12,09,28,10.80
2012,07,12,09,29,10.80
2012,07,12,09,30,10.80
2012,07,12,09,31,10.80
2012,07,12,09,32,10.80
2012,07,12,09,33,10.80
2012,07,12,09,34,10.80
2012,07,12,09,35,10.80
2012,07,12,09,36,10.80
2012,07,12,09,37,10.80
2012,07,12,09,38,10.80
2012,07,12,09,39,10.80
2012,07,12,09,40,10.80
2012,07,12,09,41,10.80
2012,07,12,09,42,10.80
2012,07,12,09,43,10.80
2012,07,12,09,44,11.10
2012,07,12,09,45,11.10
2012,07,12,09,46,11.10
2012,07,12,09,47,11.10
2012,07,12,09,48,11.10
2012,07,12,09,49,11.10
2012,07,12,09,50,11.10
2012,07,12,09,51,11.10
2012,07,12,09,52,11.10
2012,07,12,09,53,11.10
2012,07,12,09,54,11.10
2012,07,12,09,55,11.10
2012,07,12,09,56,11.10
2012,07,12,09,57,11.10
2012,07,12,09,58,11.10
2012,07,12,09,59,10.90
2012,07,12,10,00,10.90
2012,07,12,10,01,10.90
2012,07,12,10,02,10.90
2012,07,12,10,03,10.90
2012,07,12,10,04,10.90
2012,07,12,10,05,10.90
2012,07,12,10,06,10.90
2012,07,12,10,07,10.90
2012,07,12,10,08,10.90
2012,07,12,10,09,10.90
2012,07,12,10,10,10.90
2012,07,12,10,11,10.90
2012,07,12,10,12,10.90
2012,07,12,10,13,10.90
2012,07,12,10,14,11.00
2012,07,12,10,15,11.00
2012,07,12,10,16,11.00
2012,07,12,10,17,11.00
2012,07,12,10,18,11.00
2012,07,12,10,19,11.00
2012,07,12,10,20,11.00
2012,07,12,10,21,11.00
2012,07,12,10,22,11.00
2012,07,12,10,23,11.00
2012,07,12,10,24,11.00
2012,07,12,10,25,11.00
2012,07,12,10,26,11.00
2012,07,12,10,27,11.00
2012,07,12,10,28,11.00
2012,07,12,10,29,11.00
2012,07,12,10,30,11.00
2012,07,12,10,31,11.00
2012,07,12,10,32,11.00
2012,07,12,10,33,11.00
2012,07,12,10,34,11.00
2012,07,12,10,35,11.00
2012,07,12,10,36,11.00
2012,07,12,10,37,11.00
2012,07,12,10,38,11.00
2012,07,12,10,39,11.00
2012,07,12,10,40,11.00
2012,07,12,10,41,11.00
2012,07,12,10,42,11.00
2012,07,12,10,43,11.00
2012,07,12,10,44,10.90
2012,07,12,10,45,10.90
2012,07,12,10,46,10.90
2012,07,12,10,47,10.90
2012,07,12,10,48,10.90
2012,07,12,10,49,10.90
2012,07,12,10,50,10.90
2012,07,12,10,51,10.90
2012,07,12,10,52,10.90
2012,07,12,10,53,10.90
2012,07,12,10,54,10.90
2012,07,12,10,55,10.90
2012,07,12,10,56,10.90
2012,07,12,10,57,10.90
2012,07,12,10,58,10.90
2012,07,12,10,59,11.20
2012,07,12,11,00,11.20
2012,07,12,11,01,11.20
2012,07,12,11,02,11.20
2012,07,12,11,03,11.20
2012,07,12,11,04,11.20
2012,07,12,11,05,11.20
2012,07,12,11,06,11.20
2012,07,12,11,07,11.20
2012,07,12,11,08,11.20
2012,07,12,11,09,11.20
2012,07,12,11,10,11.20
2012,07,12,11,11,11.20
2012,07,12,11,12,11.20
2012,07,12,11,13,11.20
2012,07,12,11,14,11.20
2012,07,12,11,15,11.20
2012,07,12,11,16,11.20
2012,07,12,11,17,11.20
2012,07,12,11,18,11.20
2012,07,12,11,19,11.20
2012,07,12,11,20,11.20
2012,07,12,11,21,11.20
2012,07,12,11,22,11.20
2012,07,12,11,23,11.20
2012,07,12,11,24,11.20
2012,07,12,11,25,11.20
2012,07,12,11,26,11.20
2012,07,12,11,27,11.20
2012,07,12,11,28,11.20
2012,07,12,11,29,11.20
2012,07,12,11,30,11.20
2012,07,12,11,31,11.20
2012,07,12,11,32,11.20
2012,07,12,11,33,11.20
2012,07,12,11,34,11.20
2012,07,12,11,35,11.20
2012,07,12,11,36,11.20
2012,07,12,11,37,11.20
2012,07,12,11,38,11.20
2012,07,12,11,39,11.20
2012,07,12,11,40,11.20
2012,07,12,11,41,11.20
2012,07,12,11,42,11.20
2012,07,12,11,43,11.20
2012,07,12,11,44,11.10
2012,07,12,11,45,11.10
2012,07,12,11,46,11.10
2012,07,12,11,47,11.10
2012,07,12,11,48,11.10
2012,07,12,11,49,11.10
2012,07,12,11,50,11.10
2012,07,12,11,51,11.10
2012,07,12,11,52,11.10
2012,07,12,11,53,11.10
2012,07,12,11,54,11.10
2012,07,12,11,55,11.10
2012,07,12,11,56,11.10
2012,07,12,11,57,11.10
2012,07,12,11,58,11.10
2012,07,12,11,59,11.20
2012,07,12,12,00,11.20
2012,07,12,12,01,11.20
2012,07,12,12,02,11.20
2012,07,12,12,03,11.20
2012,07,12,12,04,11.20
2012,07,12,12,05,11.20
2012,07,12,12,06,11.20
2012,07,12,12,07,11.20
2012,07,12,12,08,11.20
2012,07,12,12,09,11.20
2012,07,12,12,10,11.20
2012,07,12,12,11,11.20
2012,07,12,12,12,11.20
2012,07,12,12,13,11.20
2012,07,12,12,14,11.10
2012,07,12,12,15,11.10
2012,07,12,12,16,11.10
2012,07,12,12,17,11.10
2012,07,12,12,18,11.10
2012,07,12,12,19,11.10
2012,07,12,12,20,11.10
2012,07,12,12,21,11.10
2012,07,12,12,22,11.10
2012,07,12,12,23,11.10
2012,07,12,12,24,11.10
2012,07,12,12,25,11.10
2012,07,12,12,26,11.10
2012,07,12,12,27,11.10
2012,07,12,12,28,11.10
2012,07,12,12,29,11.30
2012,07,12,12,30,11.30
2012,07,12,12,31,11.30
2012,07,12,12,32,11.30
2012,07,12,12,33,11.30
2012,07,12,12,34,11.30
2012,07,12,12,35,11.30
2012,07,12,12,36,11.30
2012,07,12,12,37,11.30
2012,07,12,12,38,11.30
2012,07,12,12,39,11.30
2012,07,12,12,40,11.30
2012,07,12,12,41,11.30
2012,07,12,12,42,11.30
2012,07,12,12,43,11.30
2012,07,12,12,44,11.80
2012,07,12,12,45,11.80
2012,07,12,12,46,11.80
2012,07,12,12,47,11.80
2012,07,12,12,48,11.80
2012,07,12,12,49,11.80
2012,07,12,12,50,11.80
2012,07,12,12,51,11.80
2012,07,12,12,52,11.80
2012,07,12,12,53,11.80
2012,07,12,12,54,11.80
2012,07,12,12,55,11.80
2012,07,12,12,56,11.80
2012,07,12,12,57,11.80
2012,07,12,12,58,11.80
2012,07,12,12,59,11.90
2012,07,12,13,00,11.90
2012,07,12,13,01,11.90
2012,07,12,13,02,11.90
2012,07,12,13,03,11.90
2012,07,12,13,04,11.90
2012,07,12,13,05,11.90
2012,07,12,13,06,11.90
2012,07,12,13,07,11.90
2012,07,12,13,08,11.90
2012,07,12,13,09,11.90
2012,07,12,13,10,11.90
2012,07,12,13,11,11.90
2012,07,12,13,12,11.90
2012,07,12,13,13,11.90
2012,07,12,13,14,12.20
2012,07,12,13,15,12.20
2012,07,12,13,16,12.20
2012,07,12,13,17,12.20
2012,07,12,13,18,12.20
2012,07,12,13,19,12.20
2012,07,12,13,20,12.20
2012,07,12,13,21,12.20
2012,07,12,13,22,12.20
2012,07,12,13,23,12.20
2012,07,12,13,24,12.20
2012,07,12,13,25,12.20
2012,07,12,13,26,12.20
2012,07,12,13,27,12.20
2012,07,12,13,28,12.20
2012,07,12,13,29,11.90
2012,07,12,13,30,11.90
2012,07,12,13,31,11.90
2012,07,12,13,32,11.90
2012,07,12,13,33,11.90
2012,07,12,13,34,11.90
2012,07,12,13,35,11.90
2012,07,12,13,36,11.90
2012,07,12,13,37,11.90
2012,07,12,13,38,11.90
2012,07,12,13,39,11.90
2012,07,12,13,40,11.90
2012,07,12,13,41,11.90
2012,07,12,13,42,11.90
2012,07,12,13,43,11.90
2012,07,12,13,44,11.80
2012,07,12,13,45,11.80
2012,07,12,13,46,11.80
2012,07,12,13,47,11.80
2012,07,12,13,48,11.80
2012,07,12,13,49,11.80
2012,07,12,13,50,11.80
2012,07,12,13,51,11.80
2012,07,12,13,52,11.80
2012,07,12,13,53,11.80
2012,07,12,13,54,11.80
2012,07,12,13,55,11.80
2012,07,12,13,56,11.80
2012,07,12,13,57,11.80
2012,07,12,13,58,11.80
2012,07,12,13,59,12.30
2012,07,12,14,00,12.30
2012,07,12,14,01,12.30
2012,07,12,14,02,12.30
2012,07,12,14,03,12.30
2012,07,12,14,04,12.30
2012,07,12,14,05,12.30
2012,07,12,14,06,12.30
2012,07,12,14,07,12.30
2012,07,12,14,08,12.30
2012,07,12,14,09,12.30
2012,07,12,14,10,12.30
2012,07,12,14,11,12.30
2012,07,12,14,12,12.30
2012,07,12,14,13,12.30
2012,07,12,14,14,12.90
2012,07,12,14,15,12.90
2012,07,12,14,16,12.90
2012,07,12,14,17,12.90
2012,07,12,14,18,12.90
2012,07,12,14,19,12.90
2012,07,12,14,20,12.90
2012,07,12,14,21,12.90
2012,07,12,14,22,12.90
2012,07,12,14,23,12.90
2012,07,12,14,24,12.90
2012,07,12,14,25,12.90
2012,07,12,14,26,12.90
2012,07,12,14,27,12.90
2012,07,12,14,28,12.90
2012,07,12,14,29,12.70
2012,07,12,14,30,12.70
2012,07,12,14,31,12.70
2012,07,12,14,32,12.70
2012,07,12,14,33,12.70
2012,07,12,14,34,12.70
2012,07,12,14,35,12.70
2012,07,12,14,36,12.70
2012,07,12,14,37,12.70
2012,07,12,14,38,12.70
2012,07,12,14,39,12.70
2012,07,12,14,40,12.70
2012,07,12,14,41,12.70
2012,07,12,14,42,12.70
2012,07,12,14,43,12.70
2012,07,12,14,44,12.60
2012,07,12,14,45,12.60
2012,07,12,14,46,12.60
2012,07,12,14,47,12.60
2012,07,12,14,48,12.60
2012,07,12,14,49,12.60
2012,07,12,14,50,12.60
2012,07,12,14,51,12.60
2012,07,12,14,52,12.60
2012,07,12,14,53,12.60
2012,07,12,14,54,12.60
2012,07,12,14,55,12.60
2012,07,12,14,56,12.60
2012,07,12,14,57,12.60
2012,07,12,14,58,12.60
2012,07,12,14,59,13.30
2012,07,12,15,00,13.30
2012,07,12,15,01,13.30
2012,07,12,15,02,13.30
2012,07,12,15,03,13.30
2012,07,12,15,04,13.30
2012,07,12,15,05,13.30
2012,07,12,15,06,13.30
2012,07,12,15,07,13.30
2012,07,12,15,08,13.30
2012,07,12,15,09,13.30
2012,07,12,15,10,13.30
2012,07,12,15,11,13.30
2012,07,12,15,12,13.30
2012,07,12,15,13,13.30
2012,07,12,15,14,13.20
2012,07,12,15,15,13.20
2012,07,12,15,16,13.20
2012,07,12,15,17,13.20
2012,07,12,15,18,13.20
2012,07,12,15,19,13.20
2012,07,12,15,20,13.20
2012,07,12,15,21,13.20
2012,07,12,15,22,13.20
2012,07,12,15,23,13.20
2012,07,12,15,24,13.20
2012,07,12,15,25,13.20
2012,07,12,15,26,13.20
2012,07,12,15,27,13.20
2012,07,12,15,28,13.20
2012,07,12,15,29,13.50
2012,07,12,15,30,13.50
2012,07,12,15,31,13.50
2012,07,12,15,32,13.50
2012,07,12,15,33,13.50
2012,07,12,15,34,13.50
2012,07,12,15,35,13.50
2012,07,12,15,36,13.50
2012,07,12,15,37,13.50
2012,07,12,15,38,13.50
2012,07,12,15,39,13.50
2012,07,12,15,40,13.50
2012,07,12,15,41,13.50
2012,07,12,15,42,13.50
2012,07,12,15,43,13.50
2012,07,12,15,44,13.50
2012,07,12,15,45,13.50
2012,07,12,15,46,13.50
2012,07,12,15,47,13.50
2012,07,12,15,48,13.50
2012,07,12,15,49,13.50
2012,07,12,15,50,13.50
2012,07,12,15,51,13.50
2012,07,12,15,52,13.50
2012,07,12,15,53,13.50
2012,07,12,15,54,13.50
2012,07,12,15,55,13.50
2012,07,12,15,56,13.50
2012,07,12,15,57,13.50
2012,07,12,15,58,13.50
2012,07,12,15,59,13.20
2012,07,12,16,00,13.20
2012,07,12,16,01,13.20
2012,07,12,16,02,13.20
2012,07,12,16,03,13.20
2012,07,12,16,04,13.20
2012,07,12,16,05,13.20
2012,07,12,16,06,13.20
2012,07,12,16,07,13.20
2012,07,12,16,08,13.20
2012,07,12,16,09,13.20
2012,07,12,16,10,13.20
2012,07,12,16,11,13.20
2012,07,12,16,12,13.20
2012,07,12,16,13,13.20
2012,07,12,16,14,13.20
2012,07,12,16,15,13.20
2012,07,12,16,16,13.20
2012,07,12,16,17,13.20
2012,07,12,16,18,13.20
2012,07,12,16,19,13.20
2012,07,12,16,20,13.20
2012,07,12,16,21,13.20
2012,07,12,16,22,13.20
2012,07,12,16,23,13.20
2012,07,12,16,24,13.20
2012,07,12,16,25,13.20
2012,07,12,16,26,13.20
2012,07,12,16,27,13.20
2012,07,12,16,28,13.20
2012,07,12,16,29,13.50
2012,07,12,16,30,13.50
2012,07,12,16,31,13.50
2012,07,12,16,32,13.50
2012,07,12,16,33,13.50
2012,07,12,16,34,13.50
2012,07,12,16,35,13.50
2012,07,12,16,36,13.50
2012,07,12,16,37,13.50
2012,07,12,16,38,13.50
2012,07,12,16,39,13.50
2012,07,12,16,40,13.50
2012,07,12,16,41,13.50
2012,07,12,16,42,13.50
2012,07,12,16,43,13.50
2012,07,12,16,44,13.20
2012,07,12,16,45,13.20
2012,07,12,16,46,13.20
2012,07,12,16,47,13.20
2012,07,12,16,48,13.20
2012,07,12,16,49,13.20
2012,07,12,16,50,13.20
2012,07,12,16,51,13.20
2012,07,12,16,52,13.20
2012,07,12,16,53,13.20
2012,07,12,16,54,13.20
2012,07,12,16,55,13.20
2012,07,12,16,56,13.20
2012,07,12,16,57,13.20
2012,07,12,16,58,13.20
2012,07,12,16,59,13.20
2012,07,12,17,00,13.20
2012,07,12,17,01,13.20
2012,07,12,17,02,13.20
2012,07,12,17,03,13.20
2012,07,12,17,04,13.20
2012,07,12,17,05,13.20
2012,07,12,17,06,13.20
2012,07,12,17,07,13.20
2012,07,12,17,08,13.20
2012,07,12,17,09,13.20
2012,07,12,17,10,13.20
2012,07,12,17,11,13.20
2012,07,12,17,12,13.20
2012,07,12,17,13,13.20
2012,07,12,17,14,13.20
2012,07,12,17,15,13.20
2012,07,12,17,16,13.20
2012,07,12,17,17,13.20
2012,07,12,17,18,13.20
2012,07,12,17,19,13.20
2012,07,12,17,20,13.20
2012,07,12,17,21,13.20
2012,07,12,17,22,13.20
2012,07,12,17,23,13.20
2012,07,12,17,24,13.20
2012,07,12,17,25,13.20
2012,07,12,17,26,13.20
2012,07,12,17,27,13.20
2012,07,12,17,28,13.20
2012,07,12,17,29,13.20
2012,07,12,17,30,13.20
2012,07,12,17,31,13.20
2012,07,12,17,32,13.20
2012,07,12,17,33,13.20
2012,07,12,17,34,13.20
2012,07,12,17,35,13.20
2012,07,12,17,36,13.20
2012,07,12,17,37,13.20
2012,07,12,17,38,13.20
2012,07,12,17,39,13.20
2012,07,12,17,40,13.20
2012,07,12,17,41,13.20
2012,07,12,17,42,13.20
2012,07,12,17,43,13.20
2012,07,12,17,44,13.30
2012,07,12,17,45,13.30
2012,07,12,17,46,13.30
2012,07,12,17,47,13.30
2012,07,12,17,48,13.30
2012,07,12,17,49,13.30
2012,07,12,17,50,13.30
2012,07,12,17,51,13.30
2012,07,12,17,52,13.30
2012,07,12,17,53,13.30
2012,07,12,17,54,13.30
2012,07,12,17,55,13.30
2012,07,12,17,56,13.30
2012,07,12,17,57,13.30
2012,07,12,17,58,13.30
2012,07,12,17,59,13.40
2012,07,12,18,00,13.40
2012,07,12,18,01,13.40
2012,07,12,18,02,13.40
2012,07,12,18,03,13.40
2012,07,12,18,04,13.40
2012,07,12,18,05,13.40
2012,07,12,18,06,13.40
2012,07,12,18,07,13.40
2012,07,12,18,08,13.40
2012,07,12,18,09,13.40
2012,07,12,18,10,13.40
2012,07,12,18,11,13.40
2012,07,12,18,12,13.40
2012,07,12,18,13,13.40
2012,07,12,18,14,13.30
2012,07,12,18,15,13.30
2012,07,12,18,16,13.30
2012,07,12,18,17,13.30
2012,07,12,18,18,13.30
2012,07,12,18,19,13.30
2012,07,12,18,20,13.30
2012,07,12,18,21,13.30
2012,07,12,18,22,13.30
2012,07,12,18,23,13.30
2012,07,12,18,24,13.30
2012,07,12,18,25,13.30
2012,07,12,18,26,13.30
2012,07,12,18,27,13.30
2012,07,12,18,28,13.30
2012,07,12,18,29,13.40
2012,07,12,18,30,13.40
2012,07,12,18,31,13.40
2012,07,12,18,32,13.40
2012,07,12,18,33,13.40