Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,28,13,30,10.40
2011,03,28,13,31,10.40
2011,03,28,13,32,10.40
2011,03,28,13,33,10.30
2011,03,28,13,34,10.30
2011,03,28,13,35,10.30
2011,03,28,13,36,10.30
2011,03,28,13,37,10.20
2011,03,28,13,38,10.20
2011,03,28,13,39,10.20
2011,03,28,13,40,10.30
2011,03,28,13,41,10.30
2011,03,28,13,42,10.40
2011,03,28,13,43,10.40
2011,03,28,13,44,10.30
2011,03,28,13,45,10.30
2011,03,28,13,48,10.30
2011,03,28,13,49,10.40
2011,03,28,13,50,10.30
2011,03,28,13,51,10.30
2011,03,28,13,52,10.20
2011,03,28,13,53,10.20
2011,03,28,13,54,10.30
2011,03,28,13,55,10.30
2011,03,28,13,56,10.40
2011,03,28,13,57,10.40
2011,03,28,13,58,10.50
2011,03,28,13,59,10.50
2011,03,28,14,00,10.60
2011,03,28,14,01,10.50
2011,03,28,14,02,10.50
2011,03,28,14,03,10.40
2011,03,28,14,04,10.40
2011,03,28,14,05,10.40
2011,03,28,14,06,10.40
2011,03,28,14,07,10.40
2011,03,28,14,08,10.40
2011,03,28,14,09,10.30
2011,03,28,14,10,10.30
2011,03,28,14,11,10.30
2011,03,28,14,12,10.20
2011,03,28,14,13,10.10
2011,03,28,14,14,10.00
2011,03,28,14,15,10.00
2011,03,28,14,16,10.00
2011,03,28,14,17,10.10
2011,03,28,14,18,10.10
2011,03,28,14,19,10.20
2011,03,28,14,20,10.30
2011,03,28,14,21,10.30
2011,03,28,14,22,10.30
2011,03,28,14,23,10.30
2011,03,28,14,24,10.30
2011,03,28,14,25,10.30
2011,03,28,14,26,10.20
2011,03,28,14,27,10.20
2011,03,28,14,28,10.20
2011,03,28,14,29,10.30
2011,03,28,14,30,10.30
2011,03,28,14,31,10.40
2011,03,28,14,32,10.40
2011,03,28,14,33,10.40
2011,03,28,14,34,10.50
2011,03,28,14,35,10.50
2011,03,28,14,36,10.50
2011,03,28,14,37,10.50
2011,03,28,14,38,10.50
2011,03,28,14,39,10.40
2011,03,28,14,40,10.30
2011,03,28,14,41,10.20
2011,03,28,14,42,10.20
2011,03,28,14,43,10.20
2011,03,28,14,44,10.10
2011,03,28,14,45,10.10
2011,03,28,14,46,10.20
2011,03,28,14,47,10.20
2011,03,28,14,48,10.20
2011,03,28,14,49,10.30
2011,03,28,14,50,10.40
2011,03,28,14,51,10.60
2011,03,28,14,52,10.70
2011,03,28,14,53,10.70
2011,03,28,14,54,10.80
2011,03,28,14,55,10.90
2011,03,28,14,56,10.90
2011,03,28,14,57,10.80
2011,03,28,14,58,10.90
2011,03,28,14,59,11.00
2011,03,28,15,00,11.00
2011,03,28,15,01,11.10
2011,03,28,15,02,11.10
2011,03,28,15,03,11.10
2011,03,28,15,04,11.20
2011,03,28,15,05,11.10
2011,03,28,15,06,11.00
2011,03,28,15,07,11.00
2011,03,28,15,08,11.00
2011,03,28,15,09,10.90
2011,03,28,15,10,10.80
2011,03,28,15,11,10.70
2011,03,28,15,12,10.60
2011,03,28,15,13,10.50
2011,03,28,15,14,10.40
2011,03,28,15,15,10.40
2011,03,28,15,16,10.40
2011,03,28,15,17,10.50
2011,03,28,15,18,10.50
2011,03,28,15,19,10.60
2011,03,28,15,20,10.60
2011,03,28,15,21,10.60
2011,03,28,15,22,10.60
2011,03,28,15,23,10.60
2011,03,28,15,24,10.60
2011,03,28,15,25,10.60
2011,03,28,15,26,10.60
2011,03,28,15,27,10.60
2011,03,28,15,28,10.60
2011,03,28,15,29,10.50
2011,03,28,15,30,10.40
2011,03,28,15,31,10.50
2011,03,28,15,32,10.50
2011,03,28,15,33,10.60
2011,03,28,15,34,10.60
2011,03,28,15,35,10.60
2011,03,28,15,36,10.70
2011,03,28,15,37,10.80
2011,03,28,15,38,10.80
2011,03,28,15,39,10.90
2011,03,28,15,40,11.00
2011,03,28,15,41,10.90
2011,03,28,15,42,10.80
2011,03,28,15,43,10.70
2011,03,28,15,44,10.70
2011,03,28,15,45,10.70
2011,03,28,15,46,10.70
2011,03,28,15,47,10.80
2011,03,28,15,48,10.80
2011,03,28,15,49,10.90
2011,03,28,15,50,10.90
2011,03,28,15,51,10.80
2011,03,28,15,52,10.70
2011,03,28,15,53,10.70
2011,03,28,15,54,10.70
2011,03,28,15,55,10.70
2011,03,28,15,56,10.70
2011,03,28,15,57,10.70
2011,03,28,15,58,10.70
2011,03,28,15,59,10.70
2011,03,28,16,00,10.80
2011,03,28,16,01,10.80
2011,03,28,16,02,10.80
2011,03,28,16,03,10.80
2011,03,28,16,04,10.80
2011,03,28,16,05,10.80
2011,03,28,16,06,10.80
2011,03,28,16,07,10.80
2011,03,28,16,08,10.80
2011,03,28,16,09,10.70
2011,03,28,16,10,10.70
2011,03,28,16,11,10.70
2011,03,28,16,12,10.70
2011,03,28,16,13,10.80
2011,03,28,16,14,10.80
2011,03,28,16,15,10.80
2011,03,28,16,16,10.80
2011,03,28,16,17,10.80
2011,03,28,16,18,10.90
2011,03,28,16,19,11.00
2011,03,28,16,20,11.00
2011,03,28,16,21,11.10
2011,03,28,16,22,11.10
2011,03,28,16,23,11.20
2011,03,28,16,24,11.20
2011,03,28,16,25,11.20
2011,03,28,16,26,11.20
2011,03,28,16,27,11.30
2011,03,28,16,28,11.30
2011,03,28,16,29,11.30
2011,03,28,16,30,11.20
2011,03,28,16,31,11.20
2011,03,28,16,32,11.30
2011,03,28,16,33,11.20
2011,03,28,16,34,11.30
2011,03,28,16,35,11.30
2011,03,28,16,36,11.30
2011,03,28,16,37,11.20
2011,03,28,16,38,11.20
2011,03,28,16,39,11.20
2011,03,28,16,40,11.20
2011,03,28,16,41,11.20
2011,03,28,16,42,11.30
2011,03,28,16,43,11.30
2011,03,28,16,44,11.30
2011,03,28,16,45,11.30
2011,03,28,16,46,11.30
2011,03,28,16,47,11.30
2011,03,28,16,48,11.30
2011,03,28,16,49,11.30
2011,03,28,16,50,11.40
2011,03,28,16,51,11.40
2011,03,28,16,52,11.40
2011,03,28,16,53,11.40
2011,03,28,16,54,11.30
2011,03,28,16,55,11.30
2011,03,28,16,56,11.30
2011,03,28,16,57,11.20
2011,03,28,16,58,11.20
2011,03,28,16,59,11.20
2011,03,28,17,00,11.20
2011,03,28,17,01,11.20
2011,03,28,17,02,11.10
2011,03,28,17,03,11.00
2011,03,28,17,04,11.00
2011,03,28,17,05,10.90
2011,03,28,17,06,10.80
2011,03,28,17,07,10.80
2011,03,28,17,08,10.80
2011,03,28,17,09,10.70
2011,03,28,17,10,10.70
2011,03,28,17,11,10.70
2011,03,28,17,12,10.70
2011,03,28,17,13,10.70
2011,03,28,17,14,10.70
2011,03,28,17,15,10.70
2011,03,28,17,16,10.80
2011,03,28,17,17,10.70
2011,03,28,17,18,10.70
2011,03,28,17,19,10.60
2011,03,28,17,20,10.60
2011,03,28,17,21,10.50
2011,03,28,17,22,10.50
2011,03,28,17,23,10.50
2011,03,28,17,24,10.40
2011,03,28,17,25,10.40
2011,03,28,17,26,10.40
2011,03,28,17,27,10.40
2011,03,28,17,28,10.40
2011,03,28,17,29,10.40
2011,03,28,17,30,10.50
2011,03,28,17,31,10.50
2011,03,28,17,32,10.50
2011,03,28,17,33,10.50
2011,03,28,17,34,10.50
2011,03,28,17,35,10.40
2011,03,28,17,36,10.40
2011,03,28,17,37,10.40
2011,03,28,17,38,10.40
2011,03,28,17,39,10.40
2011,03,28,17,40,10.40
2011,03,28,17,41,10.40
2011,03,28,17,42,10.40
2011,03,28,17,43,10.40
2011,03,28,17,44,10.40
