Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,18,09,02,9.10
2010,01,18,09,03,9.10
2010,01,18,09,04,9.10
2010,01,18,09,05,9.10
2010,01,18,09,06,9.10
2010,01,18,09,07,9.10
2010,01,18,09,08,9.10
2010,01,18,09,09,9.10
2010,01,18,09,10,9.10
2010,01,18,09,11,9.10
2010,01,18,09,12,9.10
2010,01,18,09,13,9.10
2010,01,18,12,03,10.60
2010,01,18,12,04,10.60
2010,01,18,12,05,10.60
2010,01,18,12,06,10.60
2010,01,18,12,07,10.60
2010,01,18,12,08,10.60
2010,01,18,12,09,10.70
2010,01,18,12,10,10.70
2010,01,18,12,11,10.70
2010,01,18,12,12,10.70
2010,01,18,12,13,10.70
2010,01,18,12,14,10.80
2010,01,18,12,15,10.80
2010,01,18,12,16,10.70
2010,01,18,12,17,10.70
2010,01,18,12,18,10.70
2010,01,18,12,19,10.70
2010,01,18,12,20,10.70
2010,01,18,12,21,10.70
2010,01,18,12,22,10.70
2010,01,18,12,23,10.80
2010,01,18,12,24,10.80
2010,01,18,12,25,10.80
2010,01,18,12,26,10.80
2010,01,18,12,27,10.80
2010,01,18,12,28,10.90
2010,01,18,12,29,10.90
2010,01,18,12,30,11.00
2010,01,18,12,31,11.00
2010,01,18,12,32,11.10
2010,01,18,12,33,11.10
2010,01,18,12,34,11.20
2010,01,18,12,35,11.20
2010,01,18,12,36,11.20
2010,01,18,12,37,11.30
2010,01,18,12,38,11.30
2010,01,18,12,39,11.30
2010,01,18,12,40,11.30
2010,01,18,12,41,11.30
2010,01,18,12,42,11.40
2010,01,18,12,43,11.40
2010,01,18,12,44,11.40
2010,01,18,12,45,11.40
2010,01,18,12,46,11.40
2010,01,18,12,47,11.40
2010,01,18,12,48,11.40
2010,01,18,12,49,11.40
2010,01,18,12,50,11.40
2010,01,18,12,51,11.40
2010,01,18,12,52,11.40
2010,01,18,12,53,11.40
2010,01,18,12,54,11.40
2010,01,18,12,55,11.40
2010,01,18,12,56,11.30
2010,01,18,12,57,11.30
2010,01,18,12,58,11.30
2010,01,18,12,59,11.20
2010,01,18,13,00,11.20
2010,01,18,13,01,11.20
2010,01,18,13,02,11.20
2010,01,18,13,03,11.20
2010,01,18,13,04,11.20
2010,01,18,13,05,11.20
2010,01,18,13,06,11.30
2010,01,18,13,07,11.30
2010,01,18,13,08,11.30
2010,01,18,13,09,11.20
2010,01,18,13,10,11.20
2010,01,18,13,11,11.20
2010,01,18,13,12,11.20
2010,01,18,13,13,11.10
2010,01,18,13,14,11.10
2010,01,18,13,15,11.00
2010,01,18,13,16,11.00
2010,01,18,13,17,10.90
2010,01,18,13,18,10.90
2010,01,18,13,19,10.90
2010,01,18,13,20,10.90
2010,01,18,13,21,10.90
2010,01,18,13,22,10.90
2010,01,18,13,23,10.90
2010,01,18,13,24,10.90
2010,01,18,13,25,10.80
2010,01,18,13,26,10.80
2010,01,18,13,27,10.80
2010,01,18,13,28,10.70
2010,01,18,13,29,10.70
2010,01,18,13,30,10.70
2010,01,18,13,31,10.70
2010,01,18,13,32,10.70
2010,01,18,13,33,10.70
2010,01,18,13,34,10.70
2010,01,18,13,35,10.70
2010,01,18,13,36,10.60
2010,01,18,13,37,10.60
2010,01,18,13,38,10.60
2010,01,18,13,39,10.60
2010,01,18,13,40,10.60
2010,01,18,13,41,10.60
2010,01,18,13,42,10.50
2010,01,18,13,43,10.50
2010,01,18,13,44,10.50
2010,01,18,13,45,10.50
2010,01,18,13,46,10.50
2010,01,18,13,47,10.50
2010,01,18,13,48,10.50
2010,01,18,13,49,10.50
2010,01,18,13,50,10.50
2010,01,18,13,51,10.50
2010,01,18,13,52,10.60
2010,01,18,13,53,10.60
2010,01,18,13,54,10.60
2010,01,18,13,55,10.60
2010,01,18,13,56,10.60
2010,01,18,13,57,10.60
2010,01,18,13,58,10.60
2010,01,18,13,59,10.60
2010,01,18,14,00,10.50
2010,01,18,14,01,10.50
2010,01,18,14,02,10.40
2010,01,18,14,03,10.40
2010,01,18,14,04,10.40
2010,01,18,14,05,10.40
2010,01,18,14,06,10.30
2010,01,18,14,07,10.30
2010,01,18,14,08,10.30
2010,01,18,14,09,10.30
2010,01,18,14,10,10.30
2010,01,18,14,11,10.40
2010,01,18,14,12,10.40
2010,01,18,14,13,10.40
2010,01,18,14,14,10.40
2010,01,18,14,15,10.40
2010,01,18,14,16,10.40
2010,01,18,14,17,10.50
2010,01,18,14,18,10.50
2010,01,18,14,19,10.50
2010,01,18,14,20,10.60
2010,01,18,14,21,10.60
2010,01,18,14,22,10.60
2010,01,18,14,23,10.70
2010,01,18,14,24,10.70
2010,01,18,14,25,10.70
2010,01,18,14,26,10.80
2010,01,18,14,27,10.80
2010,01,18,14,28,10.80
2010,01,18,14,29,10.80
2010,01,18,14,30,10.80
2010,01,18,14,31,10.80
2010,01,18,14,32,10.80
2010,01,18,14,33,10.80
2010,01,18,14,34,10.80
2010,01,18,14,35,10.70
2010,01,18,14,36,10.70
2010,01,18,14,37,10.70
2010,01,18,14,38,10.60
2010,01,18,14,39,10.60
2010,01,18,14,40,10.60
2010,01,18,14,41,10.60
2010,01,18,14,42,10.60
2010,01,18,14,43,10.60
2010,01,18,14,44,10.60
2010,01,18,14,45,10.50
2010,01,18,14,46,10.50
2010,01,18,14,47,10.50
2010,01,18,14,48,10.40
2010,01,18,14,49,10.40
2010,01,18,14,50,10.40
2010,01,18,14,51,10.30
2010,01,18,14,52,10.30
2010,01,18,14,53,10.20
2010,01,18,14,54,10.20
2010,01,18,14,55,10.20
2010,01,18,14,56,10.20
2010,01,18,14,57,10.20
2010,01,18,14,58,10.20
2010,01,18,14,59,10.20
2010,01,18,15,00,10.20
2010,01,18,15,01,10.20
2010,01,18,15,02,10.20
2010,01,18,15,03,10.20
2010,01,18,15,04,10.20
2010,01,18,15,05,10.20
2010,01,18,15,06,10.20
2010,01,18,15,07,10.20
2010,01,18,15,08,10.20
2010,01,18,15,09,10.30
2010,01,18,15,10,10.30
2010,01,18,15,11,10.30
2010,01,18,15,12,10.30
2010,01,18,15,13,10.30
2010,01,18,15,14,10.30
2010,01,18,15,15,10.30
2010,01,18,15,16,10.30
2010,01,18,15,17,10.30
2010,01,18,15,18,10.40
2010,01,18,15,19,10.40
2010,01,18,15,20,10.40
2010,01,18,15,21,10.40
2010,01,18,15,22,10.40
2010,01,18,15,23,10.30
2010,01,18,15,24,10.30
2010,01,18,15,25,10.30
2010,01,18,15,26,10.30
2010,01,18,15,27,10.30
2010,01,18,15,28,10.30
2010,01,18,15,29,10.30
2010,01,18,15,30,10.30
2010,01,18,15,31,10.30
2010,01,18,15,32,10.30
2010,01,18,15,33,10.30
2010,01,18,15,34,10.30
2010,01,18,15,35,10.30
2010,01,18,15,36,10.30
2010,01,18,15,37,10.30
2010,01,18,15,38,10.30
2010,01,18,15,39,10.30
2010,01,18,15,40,10.30
2010,01,18,15,41,10.30
2010,01,18,15,42,10.20
2010,01,18,15,43,10.20
2010,01,18,15,44,10.20
2010,01,18,15,45,10.20
2010,01,18,15,46,10.20
2010,01,18,15,47,10.20
2010,01,18,15,48,10.20
2010,01,18,15,49,10.10
2010,01,18,15,50,10.10
2010,01,18,15,51,10.10
2010,01,18,15,52,10.10
2010,01,18,15,53,10.00
2010,01,18,15,54,10.00
2010,01,18,15,55,10.00
2010,01,18,15,56,9.90
2010,01,18,15,57,9.90
2010,01,18,15,58,9.90
2010,01,18,15,59,9.90
2010,01,18,16,00,9.80
2010,01,18,16,01,9.80
2010,01,18,16,02,9.80
2010,01,18,16,03,9.70
2010,01,18,16,04,9.70
2010,01,18,16,05,9.70
2010,01,18,16,06,9.70
2010,01,18,16,07,9.60
2010,01,18,16,08,9.60
2010,01,18,16,09,9.60
2010,01,18,16,10,9.60
2010,01,18,16,11,9.60
2010,01,18,16,12,9.60
2010,01,18,16,13,9.50
2010,01,18,16,14,9.50
2010,01,18,16,15,9.50
2010,01,18,16,16,9.40
2010,01,18,16,17,9.40
2010,01,18,16,18,9.40
2010,01,18,16,19,9.40
2010,01,18,16,20,9.40
2010,01,18,16,21,9.40
2010,01,18,16,22,9.40
2010,01,18,16,23,9.40
2010,01,18,16,24,9.30
2010,01,18,16,25,9.30
2010,01,18,16,26,9.30
2010,01,18,16,27,9.30
2010,01,18,16,28,9.30
2010,01,18,16,29,9.30
2010,01,18,16,30,9.30
2010,01,18,16,31,9.30
2010,01,18,16,32,9.30
2010,01,18,16,33,9.30
2010,01,18,16,34,9.30
2010,01,18,16,35,9.30
2010,01,18,16,36,9.30
2010,01,18,16,37,9.30
2010,01,18,16,38,9.30
2010,01,18,16,39,9.30
2010,01,18,16,40,9.20
2010,01,18,16,41,9.20
2010,01,18,16,42,9.20
2010,01,18,16,43,9.20
2010,01,18,16,44,9.20
2010,01,18,16,45,9.20
2010,01,18,16,46,9.20
2010,01,18,16,47,9.20
2010,01,18,16,48,9.20
2010,01,18,16,49,9.20
2010,01,18,16,50,9.20
2010,01,18,16,51,9.20
2010,01,18,16,52,9.20
2010,01,18,16,53,9.20
2010,01,18,16,54,9.20
2010,01,18,16,55,9.20
2010,01,18,16,56,9.20
2010,01,18,16,57,9.20
2010,01,18,16,58,9.20
2010,01,18,16,59,9.20
2010,01,18,17,00,9.20
2010,01,18,17,01,9.20
2010,01,18,17,02,9.20
2010,01,18,17,03,9.10
2010,01,18,17,04,9.20
2010,01,18,17,05,9.10
2010,01,18,17,06,9.10
2010,01,18,17,07,9.10
2010,01,18,17,08,9.10
2010,01,18,17,09,9.10
2010,01,18,17,10,9.10
2010,01,18,17,11,9.10
2010,01,18,17,12,9.10
2010,01,18,17,13,9.10
2010,01,18,17,14,9.10
2010,01,18,17,15,9.10
2010,01,18,17,16,9.10
2010,01,18,17,17,9.10
2010,01,18,17,18,9.10
2010,01,18,17,19,9.10
2010,01,18,17,20,9.10
2010,01,18,17,21,9.10
2010,01,18,17,22,9.20
2010,01,18,17,23,9.20
2010,01,18,17,24,9.20
2010,01,18,17,25,9.10
2010,01,18,17,26,9.10
2010,01,18,17,27,9.10
2010,01,18,17,28,9.10
2010,01,18,17,29,9.10
2010,01,18,17,30,9.10
2010,01,18,17,31,9.10
2010,01,18,17,32,9.10
2010,01,18,17,33,9.10
2010,01,18,17,34,9.10
