Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,10,25,00,00,19.60
2021,10,25,00,01,30.60
2021,10,25,00,02,23.60
2021,10,25,00,03,27.50
2021,10,25,00,04,30.80
2021,10,25,00,05,24.00
2021,10,25,00,06,19.60
2021,10,25,00,07,26.70
2021,10,25,00,08,26.00
2021,10,25,00,09,22.00
2021,10,25,00,10,26.00
2021,10,25,00,11,25.70
2021,10,25,00,12,30.10
2021,10,25,00,13,22.80
2021,10,25,00,14,33.40
2021,10,25,00,15,21.30
2021,10,25,00,16,29.50
2021,10,25,00,17,26.20
2021,10,25,00,18,31.50
2021,10,25,00,19,28.70
2021,10,25,00,20,29.00
2021,10,25,00,21,26.40
2021,10,25,00,22,28.20
2021,10,25,00,23,22.70
2021,10,25,00,24,29.40
2021,10,25,00,25,26.50
2021,10,25,00,26,23.50
2021,10,25,00,27,25.20
2021,10,25,00,28,29.40
2021,10,25,00,29,29.50
2021,10,25,00,30,31.90
2021,10,25,00,31,25.10
2021,10,25,00,32,30.20
2021,10,25,00,33,24.20
2021,10,25,00,34,27.60
2021,10,25,00,35,32.40
2021,10,25,00,36,21.40
2021,10,25,00,37,26.80
2021,10,25,00,38,22.80
2021,10,25,00,39,29.60
2021,10,25,00,40,35.20
2021,10,25,00,41,27.10
2021,10,25,00,42,25.50
2021,10,25,00,43,31.00
2021,10,25,00,44,23.00
2021,10,25,00,45,37.80
2021,10,25,00,46,30.70
2021,10,25,00,47,25.40
2021,10,25,00,48,29.50
2021,10,25,00,49,35.90
2021,10,25,00,50,25.30
2021,10,25,00,51,25.90
2021,10,25,00,52,22.50
2021,10,25,00,53,28.70
2021,10,25,00,54,24.20
2021,10,25,00,55,24.90
2021,10,25,00,56,31.20
2021,10,25,00,57,25.70
2021,10,25,00,58,33.10
2021,10,25,00,59,28.80
2021,10,25,01,00,26.50
2021,10,25,01,01,25.40
2021,10,25,01,02,27.70
2021,10,25,01,03,24.10
2021,10,25,01,04,21.80
2021,10,25,01,05,25.10
2021,10,25,01,06,26.00
2021,10,25,01,07,18.30
2021,10,25,01,08,21.20
2021,10,25,01,09,22.90
2021,10,25,01,10,23.70
2021,10,25,01,11,19.20
2021,10,25,01,12,22.30
2021,10,25,01,13,29.00
2021,10,25,01,14,20.40
2021,10,25,01,15,25.70
2021,10,25,01,16,23.20
2021,10,25,01,17,16.80
2021,10,25,01,18,24.00
2021,10,25,01,19,17.10
2021,10,25,01,20,13.40
2021,10,25,01,21,18.60
2021,10,25,01,22,22.00
2021,10,25,01,23,22.50
2021,10,25,01,24,19.10
2021,10,25,01,25,16.90
2021,10,25,01,26,13.90
2021,10,25,01,27,14.20
2021,10,25,01,28,21.20
2021,10,25,01,29,18.40
2021,10,25,01,30,20.40
2021,10,25,01,31,20.70
2021,10,25,01,32,27.10
2021,10,25,01,33,24.80
2021,10,25,01,34,15.70
2021,10,25,01,35,17.80
2021,10,25,01,36,16.50
2021,10,25,01,37,24.10
2021,10,25,01,38,21.00
2021,10,25,01,39,25.80
2021,10,25,01,40,22.80
2021,10,25,01,41,15.60
2021,10,25,01,42,21.50
2021,10,25,01,43,17.90
2021,10,25,01,44,23.60
2021,10,25,01,45,24.80
2021,10,25,01,46,13.60
2021,10,25,01,47,24.60
2021,10,25,01,48,19.60
2021,10,25,01,49,20.30
2021,10,25,01,50,17.30
2021,10,25,01,51,16.40
2021,10,25,01,52,27.00
2021,10,25,01,53,16.50
2021,10,25,01,54,19.90
2021,10,25,01,55,36.60
2021,10,25,01,56,18.60
2021,10,25,01,57,22.50
2021,10,25,01,58,23.30
2021,10,25,01,59,20.90
2021,10,25,02,00,18.00
2021,10,25,02,01,19.70
2021,10,25,02,02,24.20
2021,10,25,02,03,17.80
2021,10,25,02,04,18.40
2021,10,25,02,05,23.00
2021,10,25,02,06,26.40
2021,10,25,02,07,19.90
2021,10,25,02,08,18.40
2021,10,25,02,09,18.10
2021,10,25,02,10,29.00
2021,10,25,02,11,25.60
2021,10,25,02,12,26.80
2021,10,25,02,13,31.90
2021,10,25,02,14,25.60
2021,10,25,02,15,20.90
2021,10,25,02,16,21.50
2021,10,25,02,17,25.60
2021,10,25,02,18,20.60
2021,10,25,02,19,31.40
2021,10,25,02,20,22.20
2021,10,25,02,21,20.10
2021,10,25,02,22,29.30
2021,10,25,02,23,27.20
2021,10,25,02,24,28.90
2021,10,25,02,25,23.70
2021,10,25,02,26,24.10
2021,10,25,02,27,29.20
2021,10,25,02,28,31.40
2021,10,25,02,29,30.90
2021,10,25,02,30,20.30
2021,10,25,02,31,32.20
2021,10,25,02,32,26.60
2021,10,25,02,33,31.90
2021,10,25,02,34,26.40
2021,10,25,02,35,27.40
2021,10,25,02,36,25.50
2021,10,25,02,37,33.70
2021,10,25,02,38,32.20
2021,10,25,02,39,31.60
2021,10,25,02,40,21.70
2021,10,25,02,41,32.70
2021,10,25,02,42,21.70
2021,10,25,02,43,25.70
2021,10,25,02,44,21.90
2021,10,25,02,45,27.40
2021,10,25,02,46,15.70
2021,10,25,02,47,22.40
2021,10,25,02,48,22.70
2021,10,25,02,49,19.40
2021,10,25,02,50,23.50
2021,10,25,02,51,24.00
2021,10,25,02,52,33.00
2021,10,25,02,53,33.10
2021,10,25,02,54,33.70
2021,10,25,02,55,22.70
2021,10,25,02,56,28.50
2021,10,25,02,57,25.00
2021,10,25,02,58,32.30
2021,10,25,02,59,29.40
2021,10,25,03,00,39.60
2021,10,25,03,01,31.30
2021,10,25,03,02,24.30
2021,10,25,03,03,23.00
2021,10,25,03,04,30.70
2021,10,25,03,05,24.10
2021,10,25,03,06,32.40
2021,10,25,03,07,30.70
2021,10,25,03,08,31.80
2021,10,25,03,09,28.50
2021,10,25,03,10,26.30
2021,10,25,03,11,24.90
2021,10,25,03,12,32.20
2021,10,25,03,13,28.30
2021,10,25,03,14,24.90
2021,10,25,03,15,20.60
2021,10,25,03,16,25.30
2021,10,25,03,17,27.60
2021,10,25,03,18,23.20
2021,10,25,03,19,21.00
2021,10,25,03,20,27.00
2021,10,25,03,21,30.20
2021,10,25,03,22,29.40
2021,10,25,03,23,23.20
2021,10,25,03,24,21.40
2021,10,25,03,25,25.90
2021,10,25,03,26,30.50
2021,10,25,03,27,29.20
2021,10,25,03,28,31.30
2021,10,25,03,29,25.30
2021,10,25,03,30,21.30
2021,10,25,03,31,22.30
2021,10,25,03,32,26.40
2021,10,25,03,33,23.00
2021,10,25,03,34,25.60
2021,10,25,03,35,27.70
2021,10,25,03,36,20.20
2021,10,25,03,37,27.50
2021,10,25,03,38,27.80
2021,10,25,03,39,21.10
2021,10,25,03,40,23.90
2021,10,25,03,41,27.10
2021,10,25,03,42,23.80
2021,10,25,03,43,35.20
2021,10,25,03,44,29.50
2021,10,25,03,45,27.00
2021,10,25,03,46,20.50
2021,10,25,03,47,19.60
2021,10,25,03,48,30.60
2021,10,25,03,49,22.40
2021,10,25,03,50,18.90
2021,10,25,03,51,22.00
2021,10,25,03,52,27.80
2021,10,25,03,53,27.50
2021,10,25,03,54,21.90
2021,10,25,03,55,27.20
2021,10,25,03,56,26.50
2021,10,25,03,57,29.30
2021,10,25,03,58,24.30
2021,10,25,03,59,27.40
2021,10,25,04,00,25.70
2021,10,25,04,01,29.20
2021,10,25,04,02,25.90
2021,10,25,04,03,26.20
2021,10,25,04,04,20.20
2021,10,25,04,05,24.90
2021,10,25,04,06,26.60
2021,10,25,04,07,24.10
2021,10,25,04,08,25.90
2021,10,25,04,09,22.10
2021,10,25,04,10,24.40
2021,10,25,04,11,24.90
2021,10,25,04,12,26.10
2021,10,25,04,13,32.40
2021,10,25,04,14,23.30
2021,10,25,04,15,28.10
2021,10,25,04,16,28.10
2021,10,25,04,17,22.20
2021,10,25,04,18,20.20
2021,10,25,04,19,23.50
2021,10,25,04,20,30.50
2021,10,25,04,21,24.30
2021,10,25,04,22,22.30
2021,10,25,04,23,24.80
2021,10,25,04,24,25.30
2021,10,25,04,25,25.90
2021,10,25,04,26,30.70
2021,10,25,04,27,29.90
2021,10,25,04,28,20.40
2021,10,25,04,29,18.90
2021,10,25,04,30,35.80
2021,10,25,04,31,18.90
2021,10,25,04,32,30.20
2021,10,25,04,33,24.30
2021,10,25,04,34,28.20
2021,10,25,04,35,25.90
2021,10,25,04,36,29.30
2021,10,25,04,37,26.60
2021,10,25,04,38,28.90
2021,10,25,04,39,31.20
2021,10,25,04,40,21.90
2021,10,25,04,41,26.20
2021,10,25,04,42,23.00
2021,10,25,04,43,35.80
2021,10,25,04,44,21.70
2021,10,25,04,45,28.70
2021,10,25,04,46,22.50
2021,10,25,04,47,22.20
2021,10,25,04,48,19.10
2021,10,25,04,49,21.30
2021,10,25,04,50,22.70
2021,10,25,04,51,19.90
2021,10,25,04,52,20.60
2021,10,25,04,53,25.80
2021,10,25,04,54,19.50
2021,10,25,04,55,26.60
2021,10,25,04,56,26.20
2021,10,25,04,57,26.70
2021,10,25,04,58,30.30
2021,10,25,04,59,23.60
2021,10,25,05,00,33.20
2021,10,25,05,01,32.60
2021,10,25,05,02,36.50
2021,10,25,05,03,19.60
2021,10,25,05,04,24.40
2021,10,25,05,05,19.80
2021,10,25,05,06,23.40
2021,10,25,05,07,24.40
2021,10,25,05,08,27.70
2021,10,25,05,09,26.30
2021,10,25,05,10,28.80
2021,10,25,05,11,24.60
2021,10,25,05,12,28.70
2021,10,25,05,13,20.40
2021,10,25,05,14,27.40
2021,10,25,05,15,28.40
2021,10,25,05,16,24.80
2021,10,25,05,17,25.20
2021,10,25,05,18,18.60
2021,10,25,05,19,18.90
2021,10,25,05,20,26.90
2021,10,25,05,21,20.10
2021,10,25,05,22,22.00
2021,10,25,05,23,22.50
2021,10,25,05,24,30.50
2021,10,25,05,25,31.40
2021,10,25,05,26,27.50
2021,10,25,05,27,24.00
2021,10,25,05,28,20.30
2021,10,25,05,29,21.00
2021,10,25,05,30,23.40
2021,10,25,05,31,18.70
2021,10,25,05,32,32.90
2021,10,25,05,33,24.80
2021,10,25,05,34,24.70
2021,10,25,05,35,18.60
2021,10,25,05,36,20.70
2021,10,25,05,37,17.60
2021,10,25,05,38,21.60
2021,10,25,05,39,29.60
2021,10,25,05,40,30.00
2021,10,25,05,41,30.60
2021,10,25,05,42,23.30
2021,10,25,05,43,25.90
2021,10,25,05,44,30.50
2021,10,25,05,45,20.40
2021,10,25,05,46,27.60
2021,10,25,05,47,28.20
2021,10,25,05,48,28.40
2021,10,25,05,49,31.30
2021,10,25,05,50,30.50
2021,10,25,05,51,28.20
2021,10,25,05,52,22.20
2021,10,25,05,53,23.50
2021,10,25,05,54,16.50
2021,10,25,05,55,29.20
2021,10,25,05,56,26.70
2021,10,25,05,57,21.00
2021,10,25,05,58,20.10
2021,10,25,05,59,21.40
2021,10,25,06,00,23.80
2021,10,25,06,01,28.70
2021,10,25,06,02,18.90
2021,10,25,06,03,24.90
2021,10,25,06,04,18.80
2021,10,25,06,05,25.30
2021,10,25,06,06,23.10
2021,10,25,06,07,25.10
2021,10,25,06,08,21.90
2021,10,25,06,09,23.60
2021,10,25,06,10,30.20
2021,10,25,06,11,28.00
2021,10,25,06,12,26.30
2021,10,25,06,13,17.30
2021,10,25,06,14,23.80
2021,10,25,06,15,29.50
2021,10,25,06,16,20.70
2021,10,25,06,17,23.20
2021,10,25,06,18,32.10
2021,10,25,06,19,22.00
2021,10,25,06,20,24.00
2021,10,25,06,21,21.40
2021,10,25,06,22,28.30
2021,10,25,06,23,28.30
2021,10,25,06,24,28.70
2021,10,25,06,25,26.60
2021,10,25,06,26,20.10
2021,10,25,06,27,27.50
2021,10,25,06,28,27.40
2021,10,25,06,29,16.20
2021,10,25,06,30,18.80
2021,10,25,06,31,18.60
2021,10,25,06,32,28.20
2021,10,25,06,33,20.80
2021,10,25,06,34,24.40
2021,10,25,06,35,32.80
2021,10,25,06,36,22.80
2021,10,25,06,37,24.00
2021,10,25,06,38,21.70
2021,10,25,06,39,32.10
2021,10,25,06,40,27.40
2021,10,25,06,41,30.50
2021,10,25,06,42,24.70
2021,10,25,06,43,25.40
2021,10,25,06,44,24.30
2021,10,25,06,45,24.80
2021,10,25,06,46,26.60
2021,10,25,06,47,24.40
2021,10,25,06,48,22.50
2021,10,25,06,49,29.80
2021,10,25,06,50,30.60
2021,10,25,06,51,30.10
2021,10,25,06,52,14.20
2021,10,25,06,53,25.10
2021,10,25,06,54,32.60
2021,10,25,06,55,25.90
2021,10,25,06,56,26.70
2021,10,25,06,57,19.70
2021,10,25,06,58,23.90
2021,10,25,06,59,19.80
2021,10,25,07,00,30.90
2021,10,25,07,01,19.10
2021,10,25,07,02,29.10
2021,10,25,07,03,24.00
2021,10,25,07,04,24.30
2021,10,25,07,05,26.40
2021,10,25,07,06,21.60
2021,10,25,07,07,23.00
2021,10,25,07,08,18.00
2021,10,25,07,09,21.30
2021,10,25,07,10,26.90
2021,10,25,07,11,23.40
2021,10,25,07,12,21.40
2021,10,25,07,13,18.60
2021,10,25,07,14,19.10
2021,10,25,07,15,21.70
2021,10,25,07,16,29.70
2021,10,25,07,17,19.60
2021,10,25,07,18,25.70
2021,10,25,07,19,25.60
2021,10,25,07,20,23.80
2021,10,25,07,21,23.30
2021,10,25,07,22,23.20
2021,10,25,07,23,29.90
2021,10,25,07,24,20.90
2021,10,25,07,25,19.90
2021,10,25,07,26,25.70
2021,10,25,07,27,19.00
2021,10,25,07,28,23.90
2021,10,25,07,29,18.20
2021,10,25,07,30,19.80
2021,10,25,07,31,19.50
2021,10,25,07,32,21.90
2021,10,25,07,33,19.70
2021,10,25,07,34,24.70
2021,10,25,07,35,25.80
2021,10,25,07,36,18.00
2021,10,25,07,37,19.70
2021,10,25,07,38,24.40
2021,10,25,07,39,20.40
2021,10,25,07,40,27.70
2021,10,25,07,41,25.70
2021,10,25,07,42,17.80
2021,10,25,07,43,17.60
2021,10,25,07,44,23.20
2021,10,25,07,45,22.80
2021,10,25,07,46,24.60
2021,10,25,07,47,20.00
2021,10,25,07,48,18.40
2021,10,25,07,49,11.50
2021,10,25,07,50,15.70
2021,10,25,07,51,12.80
2021,10,25,07,52,22.10
2021,10,25,07,53,21.00
2021,10,25,07,54,12.90
2021,10,25,07,55,28.40
2021,10,25,07,56,19.10
2021,10,25,07,57,25.80
2021,10,25,07,58,19.10
2021,10,25,07,59,20.60
2021,10,25,08,00,24.30
2021,10,25,08,01,18.70
2021,10,25,08,02,17.50
2021,10,25,08,03,17.70
2021,10,25,08,04,18.90
2021,10,25,08,05,20.90
2021,10,25,08,06,25.90
2021,10,25,08,07,18.90
2021,10,25,08,08,18.50
2021,10,25,08,09,20.70
2021,10,25,08,10,18.10
2021,10,25,08,11,17.70
2021,10,25,08,12,24.70
2021,10,25,08,13,16.30
2021,10,25,08,14,17.00
2021,10,25,08,15,19.40
2021,10,25,08,16,20.90
2021,10,25,08,17,18.60
2021,10,25,08,18,21.50
2021,10,25,08,19,24.40
2021,10,25,08,20,23.10
2021,10,25,08,21,24.50
2021,10,25,08,22,18.80
2021,10,25,08,23,21.20
2021,10,25,08,24,19.90
2021,10,25,08,25,20.40
2021,10,25,08,26,24.40
2021,10,25,08,27,22.70
2021,10,25,08,28,25.40
2021,10,25,08,29,26.60
2021,10,25,08,30,27.90
2021,10,25,08,31,19.70
2021,10,25,08,32,21.00
2021,10,25,08,33,24.40
2021,10,25,08,34,24.10
2021,10,25,08,35,24.70
2021,10,25,08,36,26.10
2021,10,25,08,37,20.60
2021,10,25,08,38,18.60
2021,10,25,08,39,18.90
2021,10,25,08,40,24.30
2021,10,25,08,41,18.90
2021,10,25,08,42,20.40
2021,10,25,08,43,17.30
2021,10,25,08,44,16.60
2021,10,25,08,45,20.40
2021,10,25,08,46,19.70
2021,10,25,08,47,23.00
2021,10,25,08,48,23.80
2021,10,25,08,49,18.40
2021,10,25,08,50,24.90
2021,10,25,08,51,21.70
2021,10,25,08,52,17.30
2021,10,25,08,53,19.10
2021,10,25,08,54,23.20
2021,10,25,08,55,18.80
2021,10,25,08,56,26.00
2021,10,25,08,57,22.70
2021,10,25,08,58,24.70
2021,10,25,08,59,17.10
2021,10,25,09,00,19.10
2021,10,25,09,01,16.50
2021,10,25,09,02,15.00
2021,10,25,09,03,24.60
2021,10,25,09,04,14.70
2021,10,25,09,05,19.60
2021,10,25,09,06,22.70
2021,10,25,09,07,24.90
2021,10,25,09,08,21.80
2021,10,25,09,09,24.20
2021,10,25,09,10,26.10
2021,10,25,09,11,20.10
2021,10,25,09,12,20.40
2021,10,25,09,13,22.70
2021,10,25,09,14,18.30
2021,10,25,09,15,29.30
2021,10,25,09,16,34.70
2021,10,25,09,17,27.40
2021,10,25,09,18,34.90
2021,10,25,09,19,27.00
2021,10,25,09,20,22.20
2021,10,25,09,21,14.50
2021,10,25,09,22,19.70
2021,10,25,09,23,20.30
2021,10,25,09,24,29.30
2021,10,25,09,25,21.50
2021,10,25,09,26,16.00
2021,10,25,09,27,23.70
2021,10,25,09,28,18.20
2021,10,25,09,29,17.20
2021,10,25,09,30,19.10
2021,10,25,09,31,16.30
2021,10,25,09,32,16.60
2021,10,25,09,33,19.60
2021,10,25,09,34,20.00
2021,10,25,09,35,23.10
2021,10,25,09,36,23.60
2021,10,25,09,37,19.70
2021,10,25,09,38,16.60
2021,10,25,09,39,22.40
2021,10,25,09,40,28.60
2021,10,25,09,41,19.60
2021,10,25,09,42,19.10
2021,10,25,09,43,14.90
2021,10,25,09,44,18.80
2021,10,25,09,45,17.50
2021,10,25,09,46,19.50
2021,10,25,09,47,18.70
2021,10,25,09,48,17.70
2021,10,25,09,49,29.00
2021,10,25,09,50,27.00
2021,10,25,09,51,19.30
2021,10,25,09,52,29.30
2021,10,25,09,53,21.90
2021,10,25,09,54,24.70
2021,10,25,09,55,22.80
2021,10,25,09,56,27.90
2021,10,25,09,57,27.70
2021,10,25,09,58,23.90
2021,10,25,09,59,22.10
2021,10,25,10,00,17.80
2021,10,25,10,01,25.90
2021,10,25,10,02,27.70
2021,10,25,10,03,29.10
2021,10,25,10,04,23.80
2021,10,25,10,05,14.50
2021,10,25,10,06,22.00
2021,10,25,10,07,23.50
2021,10,25,10,08,18.10
2021,10,25,10,09,18.60
2021,10,25,10,10,25.30
2021,10,25,10,11,18.40
2021,10,25,10,12,26.90
2021,10,25,10,13,30.90
2021,10,25,10,14,27.10
2021,10,25,10,15,22.20
2021,10,25,10,16,26.00
2021,10,25,10,17,24.70
2021,10,25,10,18,19.00
2021,10,25,10,19,27.70
2021,10,25,10,20,19.70
2021,10,25,10,21,23.90
2021,10,25,10,22,23.80
2021,10,25,10,23,19.20
2021,10,25,10,24,25.10
2021,10,25,10,25,27.10
2021,10,25,10,26,27.00
2021,10,25,10,27,25.90
2021,10,25,10,28,25.30
2021,10,25,10,29,28.80
2021,10,25,10,30,25.10
2021,10,25,10,31,22.00
2021,10,25,10,32,20.40
2021,10,25,10,33,20.00
2021,10,25,10,34,17.80
2021,10,25,10,35,23.60
2021,10,25,10,36,23.50
2021,10,25,10,37,24.00
2021,10,25,10,38,20.00
2021,10,25,10,39,21.40
2021,10,25,10,40,25.70
2021,10,25,10,41,36.00
2021,10,25,10,42,23.00
2021,10,25,10,43,23.10
2021,10,25,10,44,23.00
2021,10,25,10,45,21.70
2021,10,25,10,46,24.60
2021,10,25,10,47,21.20
2021,10,25,10,48,25.90
2021,10,25,10,49,17.20
2021,10,25,10,50,16.20
2021,10,25,10,51,19.80
2021,10,25,10,52,20.70
2021,10,25,10,53,33.00
2021,10,25,10,54,25.40
2021,10,25,10,55,36.80
2021,10,25,10,56,22.40
2021,10,25,10,57,26.00
2021,10,25,10,58,27.70
2021,10,25,10,59,27.70
2021,10,25,11,00,21.30
2021,10,25,11,01,26.10
2021,10,25,11,02,32.90
2021,10,25,11,03,18.60
2021,10,25,11,04,28.00
2021,10,25,11,05,26.80
2021,10,25,11,06,29.40
2021,10,25,11,07,29.70
2021,10,25,11,08,24.10
2021,10,25,11,09,32.20
2021,10,25,11,10,27.90
2021,10,25,11,11,24.40
2021,10,25,11,12,25.20
2021,10,25,11,13,27.60
2021,10,25,11,14,23.80
2021,10,25,11,15,24.80
2021,10,25,11,16,26.30
2021,10,25,11,17,24.80
2021,10,25,11,18,19.70
2021,10,25,11,19,17.60
2021,10,25,11,20,24.20
2021,10,25,11,21,24.90
2021,10,25,11,22,24.10
2021,10,25,11,23,24.90
2021,10,25,11,24,17.50
2021,10,25,11,25,23.90
2021,10,25,11,26,20.00
2021,10,25,11,27,20.70
2021,10,25,11,28,22.70
2021,10,25,11,29,18.60
2021,10,25,11,30,24.50
2021,10,25,11,31,28.20
2021,10,25,11,32,22.40
2021,10,25,11,33,26.50
2021,10,25,11,34,32.10
2021,10,25,11,35,16.80
2021,10,25,11,36,17.60
2021,10,25,11,37,23.80
2021,10,25,11,38,32.90
2021,10,25,11,39,17.50
2021,10,25,11,40,23.30
2021,10,25,11,41,19.30
2021,10,25,11,42,21.90
2021,10,25,11,43,25.10
2021,10,25,11,44,19.10
2021,10,25,11,45,23.80
2021,10,25,11,46,23.70
2021,10,25,11,47,20.50
2021,10,25,11,48,19.50
2021,10,25,11,49,18.30
2021,10,25,11,50,31.10
2021,10,25,11,51,31.90
2021,10,25,11,52,20.60
2021,10,25,11,53,21.80
2021,10,25,11,54,16.50
2021,10,25,11,55,20.60
2021,10,25,11,56,25.70
2021,10,25,11,57,19.40
2021,10,25,11,58,24.80
2021,10,25,11,59,20.40
2021,10,25,12,00,22.10
2021,10,25,12,01,25.70
2021,10,25,12,02,28.80
2021,10,25,12,03,30.50
2021,10,25,12,04,21.10
2021,10,25,12,05,21.80
2021,10,25,12,06,21.40
2021,10,25,12,07,24.00
2021,10,25,12,08,24.10
2021,10,25,12,09,22.70
2021,10,25,12,10,25.10
2021,10,25,12,11,28.80
2021,10,25,12,12,25.70
2021,10,25,12,13,26.70
2021,10,25,12,14,21.30
2021,10,25,12,15,17.50
2021,10,25,12,16,24.40
2021,10,25,12,17,24.20
2021,10,25,12,18,18.40
2021,10,25,12,19,30.40
2021,10,25,12,20,27.30
2021,10,25,12,21,19.60
2021,10,25,12,22,19.30
2021,10,25,12,23,18.50
2021,10,25,12,24,13.70
2021,10,25,12,25,19.70
2021,10,25,12,26,15.70
2021,10,25,12,27,16.00
2021,10,25,12,28,15.20
2021,10,25,12,29,20.90
2021,10,25,12,30,20.40
2021,10,25,12,31,26.30
2021,10,25,12,32,18.00
2021,10,25,12,33,23.50
2021,10,25,12,34,20.20
2021,10,25,12,35,25.10
2021,10,25,12,36,17.00
2021,10,25,12,37,18.30
2021,10,25,12,38,22.90
2021,10,25,12,39,18.70
2021,10,25,12,40,21.50
2021,10,25,12,41,22.20
2021,10,25,12,42,16.50
2021,10,25,12,43,21.30
2021,10,25,12,44,29.90
2021,10,25,12,45,21.10
2021,10,25,12,46,17.00
2021,10,25,12,47,24.40
2021,10,25,12,48,22.50
2021,10,25,12,49,21.00
2021,10,25,12,50,19.40
2021,10,25,12,51,21.40
2021,10,25,12,52,21.50
2021,10,25,12,53,20.40
2021,10,25,12,54,15.20
2021,10,25,12,55,16.30
2021,10,25,12,56,22.50
2021,10,25,12,57,17.00
2021,10,25,12,58,18.90
2021,10,25,12,59,19.40
2021,10,25,13,00,13.70
2021,10,25,13,01,14.70
2021,10,25,13,02,14.50
2021,10,25,13,03,15.40
2021,10,25,13,04,18.70
2021,10,25,13,05,19.90
2021,10,25,13,06,22.00
2021,10,25,13,07,23.20
2021,10,25,13,08,14.00
2021,10,25,13,09,20.80
2021,10,25,13,10,17.20
2021,10,25,13,11,19.30
2021,10,25,13,12,21.50
2021,10,25,13,13,18.40
2021,10,25,13,14,17.90
2021,10,25,13,15,16.70
2021,10,25,13,16,12.80
2021,10,25,13,17,17.80
2021,10,25,13,18,24.30
2021,10,25,13,19,16.90
2021,10,25,13,20,15.50
2021,10,25,13,21,23.80
2021,10,25,13,22,22.40
2021,10,25,13,23,18.40
2021,10,25,13,24,14.10
2021,10,25,13,25,20.10
2021,10,25,13,26,21.00
2021,10,25,13,27,21.90
2021,10,25,13,28,18.90
2021,10,25,13,29,22.30
2021,10,25,13,30,20.90
2021,10,25,13,31,19.10
2021,10,25,13,32,14.90
2021,10,25,13,33,17.60
2021,10,25,13,34,18.60
2021,10,25,13,35,23.60
2021,10,25,13,36,21.10
2021,10,25,13,37,18.80
2021,10,25,13,38,20.80
2021,10,25,13,39,18.60
2021,10,25,13,40,14.50
2021,10,25,13,41,21.60
2021,10,25,13,42,20.60
2021,10,25,13,43,13.90
2021,10,25,13,44,18.30
2021,10,25,13,45,17.00
2021,10,25,13,46,20.90
2021,10,25,13,47,21.70
2021,10,25,13,48,20.30
2021,10,25,13,49,19.60
2021,10,25,13,50,22.00
2021,10,25,13,51,19.10
2021,10,25,13,52,24.20
2021,10,25,13,53,20.20
2021,10,25,13,54,16.60
2021,10,25,13,55,18.80
2021,10,25,13,56,15.30
2021,10,25,13,57,16.30
2021,10,25,13,58,16.90
2021,10,25,13,59,11.10
2021,10,25,14,00,9.40
2021,10,25,14,01,14.10
2021,10,25,14,02,15.20
2021,10,25,14,03,15.60
2021,10,25,14,04,16.30
2021,10,25,14,05,21.70
2021,10,25,14,06,15.40
2021,10,25,14,07,21.10
2021,10,25,14,08,16.80
2021,10,25,14,09,27.70
2021,10,25,14,10,18.30
2021,10,25,14,11,14.80
2021,10,25,14,12,23.00
2021,10,25,14,13,22.20
2021,10,25,14,14,21.00
2021,10,25,14,15,18.10
2021,10,25,14,16,19.40
2021,10,25,14,17,17.70
2021,10,25,14,18,21.10
2021,10,25,14,19,18.00
2021,10,25,14,20,20.10
2021,10,25,14,21,22.20
2021,10,25,14,22,18.40
2021,10,25,14,23,17.30
2021,10,25,14,24,15.40
2021,10,25,14,25,15.30
2021,10,25,14,26,14.20
2021,10,25,14,27,24.80
2021,10,25,14,28,16.80
2021,10,25,14,29,14.20
2021,10,25,14,30,16.70
2021,10,25,14,31,22.00
2021,10,25,14,32,23.30
2021,10,25,14,33,17.50
2021,10,25,14,34,24.30
2021,10,25,14,35,20.10
2021,10,25,14,36,23.30
2021,10,25,14,37,20.10
2021,10,25,14,38,16.40
2021,10,25,14,39,23.80
2021,10,25,14,40,22.30
2021,10,25,14,41,20.50
2021,10,25,14,42,21.50
2021,10,25,14,43,19.30
2021,10,25,14,44,14.90
2021,10,25,14,45,16.40
2021,10,25,14,46,23.00
2021,10,25,14,47,17.80
2021,10,25,14,48,18.80
2021,10,25,14,49,22.40
2021,10,25,14,50,16.70
2021,10,25,14,51,17.80
2021,10,25,14,52,16.10
2021,10,25,14,53,18.80
2021,10,25,14,54,18.50
2021,10,25,14,55,13.90
2021,10,25,14,56,13.20
2021,10,25,14,57,10.40
2021,10,25,14,58,12.10
2021,10,25,14,59,14.70
2021,10,25,15,00,14.70
2021,10,25,15,01,14.70
2021,10,25,15,02,15.10
2021,10,25,15,03,13.30
2021,10,25,15,04,16.50
2021,10,25,15,05,15.70
2021,10,25,15,06,14.20
2021,10,25,15,07,15.70
2021,10,25,15,08,10.70
2021,10,25,15,09,12.40
2021,10,25,15,10,15.10
2021,10,25,15,11,12.90
2021,10,25,15,12,9.90
2021,10,25,15,13,8.50
2021,10,25,15,14,11.20
2021,10,25,15,15,8.90
2021,10,25,15,16,13.10
2021,10,25,15,17,11.80
2021,10,25,15,18,10.70
2021,10,25,15,19,9.60
2021,10,25,15,20,8.60
2021,10,25,15,21,8.10
2021,10,25,15,22,4.80
2021,10,25,15,23,9.40
2021,10,25,15,24,9.40
2021,10,25,15,25,6.30
2021,10,25,15,26,14.70
2021,10,25,15,27,13.10
2021,10,25,15,28,13.20
2021,10,25,15,29,11.90
2021,10,25,15,30,12.60
2021,10,25,15,31,11.70
2021,10,25,15,32,12.10
2021,10,25,15,33,12.00
2021,10,25,15,34,15.50
2021,10,25,15,35,11.60
2021,10,25,15,36,15.20
2021,10,25,15,37,14.20
2021,10,25,15,38,14.50
2021,10,25,15,39,13.30
2021,10,25,15,40,12.00
2021,10,25,15,41,10.30
2021,10,25,15,42,14.60
2021,10,25,15,43,14.40
2021,10,25,15,44,13.20
2021,10,25,15,45,12.90
2021,10,25,15,46,11.00
2021,10,25,15,47,13.40
2021,10,25,15,48,8.70
2021,10,25,15,49,11.80
2021,10,25,15,50,11.50
2021,10,25,15,51,11.70
2021,10,25,15,52,9.50
2021,10,25,15,53,9.50
2021,10,25,15,54,7.70
2021,10,25,15,55,7.90
2021,10,25,15,56,11.80
2021,10,25,15,57,9.50
2021,10,25,15,58,9.00
2021,10,25,15,59,9.50
2021,10,25,16,00,5.80
2021,10,25,16,01,8.30
2021,10,25,16,02,9.40
2021,10,25,16,03,8.40
2021,10,25,16,04,11.20
2021,10,25,16,05,10.70
2021,10,25,16,06,10.10
2021,10,25,16,07,8.10
2021,10,25,16,08,7.00
2021,10,25,16,09,10.30
2021,10,25,16,10,11.00
2021,10,25,16,11,8.70
2021,10,25,16,12,6.90
2021,10,25,16,13,3.50
2021,10,25,16,14,5.20
2021,10,25,16,15,5.50
2021,10,25,16,16,2.10
2021,10,25,16,17,0.90
2021,10,25,16,18,0.00
2021,10,25,16,19,1.10
2021,10,25,16,20,1.20
2021,10,25,16,21,0.00
2021,10,25,16,22,0.00
2021,10,25,16,23,0.00
2021,10,25,16,24,0.00
2021,10,25,16,25,0.00
2021,10,25,16,26,0.00
2021,10,25,16,27,0.00
2021,10,25,16,28,0.00
2021,10,25,16,29,0.00
2021,10,25,16,30,0.00
2021,10,25,16,31,0.00
2021,10,25,16,32,0.00
2021,10,25,16,33,0.00
2021,10,25,16,34,0.00
2021,10,25,16,35,0.00
2021,10,25,16,36,2.80
2021,10,25,16,37,2.90
2021,10,25,16,38,4.70
2021,10,25,16,39,2.70
2021,10,25,16,40,5.10
2021,10,25,16,41,5.00
2021,10,25,16,42,5.80
2021,10,25,16,43,4.40
2021,10,25,16,44,5.40
2021,10,25,16,45,5.50
2021,10,25,16,46,3.40
2021,10,25,16,47,4.30
2021,10,25,16,48,6.90
2021,10,25,16,49,12.60
2021,10,25,16,50,3.80
2021,10,25,16,51,6.30
2021,10,25,16,52,3.40
2021,10,25,16,53,6.10
2021,10,25,16,54,15.30
2021,10,25,16,55,9.20
2021,10,25,16,56,8.30
2021,10,25,16,57,7.90
2021,10,25,16,58,6.00
2021,10,25,16,59,10.00
2021,10,25,17,00,8.80
2021,10,25,17,01,8.10
2021,10,25,17,02,9.00
2021,10,25,17,03,9.00
2021,10,25,17,04,10.30
2021,10,25,17,05,8.80
2021,10,25,17,06,7.80
2021,10,25,17,07,9.70
2021,10,25,17,08,10.30
2021,10,25,17,09,11.00
2021,10,25,17,10,7.90
2021,10,25,17,11,9.80
2021,10,25,17,12,9.50
2021,10,25,17,13,8.90
2021,10,25,17,14,9.80
2021,10,25,17,15,9.20
2021,10,25,17,16,9.80
2021,10,25,17,17,8.90
2021,10,25,17,18,10.10
2021,10,25,17,19,9.20
2021,10,25,17,20,9.20
2021,10,25,17,21,6.70
2021,10,25,17,22,9.70
2021,10,25,17,23,9.20