Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,22,00,00,8.20
2019,03,22,00,01,8.20
2019,03,22,00,02,8.10
2019,03,22,00,03,8.10
2019,03,22,00,04,8.10
2019,03,22,00,05,8.10
2019,03,22,00,06,8.10
2019,03,22,00,07,8.10
2019,03,22,00,08,8.10
2019,03,22,00,09,8.10
2019,03,22,00,10,8.10
2019,03,22,00,11,8.10
2019,03,22,00,12,8.10
2019,03,22,00,13,8.10
2019,03,22,00,14,8.10
2019,03,22,00,15,8.10
2019,03,22,00,16,8.10
2019,03,22,00,17,8.10
2019,03,22,00,18,8.10
2019,03,22,00,19,8.10
2019,03,22,00,20,8.10
2019,03,22,00,21,8.20
2019,03,22,00,22,8.20
2019,03,22,00,23,8.30
2019,03,22,00,24,8.30
2019,03,22,00,25,8.30
2019,03,22,00,26,8.30
2019,03,22,00,27,8.30
2019,03,22,00,28,8.30
2019,03,22,00,29,8.30
2019,03,22,00,30,8.30
2019,03,22,00,31,8.30
2019,03,22,00,32,8.30
2019,03,22,00,33,8.40
2019,03,22,00,34,8.40
2019,03,22,00,35,8.40
2019,03,22,00,36,8.50
2019,03,22,00,37,8.50
2019,03,22,00,38,8.60
2019,03,22,00,39,8.60
2019,03,22,00,40,8.70
2019,03,22,00,41,8.70
2019,03,22,00,42,8.70
2019,03,22,00,43,8.70
2019,03,22,00,44,8.80
2019,03,22,00,45,8.90
2019,03,22,00,46,9.00
2019,03,22,00,47,9.00
2019,03,22,00,48,9.20
2019,03,22,00,49,9.30
2019,03,22,00,50,9.40
2019,03,22,00,51,9.50
2019,03,22,00,52,9.70
2019,03,22,00,53,9.80
2019,03,22,00,54,9.90
2019,03,22,00,55,10.00
2019,03,22,00,56,10.10
2019,03,22,00,57,10.20
2019,03,22,00,58,10.30
2019,03,22,00,59,10.40
2019,03,22,01,00,10.50
2019,03,22,01,01,10.50
2019,03,22,01,02,10.60
2019,03,22,01,03,10.60
2019,03,22,01,04,10.70
2019,03,22,01,05,10.70
2019,03,22,01,06,10.70
2019,03,22,01,07,10.70
2019,03,22,01,08,10.70
2019,03,22,01,09,10.70
2019,03,22,01,10,10.70
2019,03,22,01,11,10.70
2019,03,22,01,12,10.70
2019,03,22,01,13,10.70
2019,03,22,01,14,10.70
2019,03,22,01,15,10.70
2019,03,22,01,16,10.70
2019,03,22,01,17,10.70
2019,03,22,01,18,10.70
2019,03,22,01,19,10.70
2019,03,22,01,20,10.70
2019,03,22,01,21,10.60
2019,03,22,01,22,10.60
2019,03,22,01,23,10.60
2019,03,22,01,24,10.60
2019,03,22,01,25,10.60
2019,03,22,01,26,10.60
2019,03,22,01,27,10.50
2019,03,22,01,28,10.50
2019,03,22,01,29,10.50
2019,03,22,01,30,10.50
2019,03,22,01,31,10.40
2019,03,22,01,32,10.40
2019,03,22,01,33,10.40
2019,03,22,01,34,10.40
2019,03,22,01,35,10.40
2019,03,22,01,36,10.40
2019,03,22,01,37,10.40
2019,03,22,01,38,10.40
2019,03,22,01,39,10.40
2019,03,22,01,40,10.40
2019,03,22,01,41,10.40
2019,03,22,01,42,10.40
2019,03,22,01,43,10.30
2019,03,22,01,44,10.30
2019,03,22,01,45,10.30
2019,03,22,01,46,10.30
2019,03,22,01,47,10.20
2019,03,22,01,48,10.20
2019,03,22,01,49,10.20
2019,03,22,01,50,10.20
2019,03,22,01,51,10.10
2019,03,22,01,52,10.10
2019,03,22,01,53,10.10
2019,03,22,01,54,10.00
2019,03,22,01,55,10.00
2019,03,22,01,56,9.90
2019,03,22,01,57,9.90
2019,03,22,01,58,9.80
2019,03,22,01,59,9.80
2019,03,22,02,00,9.70
2019,03,22,02,01,9.70
2019,03,22,02,02,9.60
2019,03,22,02,03,9.50
2019,03,22,02,04,9.50
2019,03,22,02,05,9.40
2019,03,22,02,06,9.30
2019,03,22,02,07,9.20
2019,03,22,02,08,9.20
2019,03,22,02,09,9.10
2019,03,22,02,10,9.00
2019,03,22,02,11,9.00
2019,03,22,02,12,8.90
2019,03,22,02,13,8.80
2019,03,22,02,14,8.70
2019,03,22,02,15,8.70
2019,03,22,02,16,8.60
2019,03,22,02,17,8.60
2019,03,22,02,18,8.50
2019,03,22,02,19,8.50
2019,03,22,02,20,8.40
2019,03,22,02,21,8.40
2019,03,22,02,22,8.30
2019,03,22,02,23,8.30
2019,03,22,02,24,8.30
2019,03,22,02,25,8.20
2019,03,22,02,26,8.20
2019,03,22,02,27,8.20
2019,03,22,02,28,8.20
2019,03,22,02,29,8.20
2019,03,22,02,30,8.20
2019,03,22,02,31,8.10
2019,03,22,02,32,8.10
2019,03,22,02,33,8.10
2019,03,22,02,34,8.10
2019,03,22,02,35,8.10
2019,03,22,02,36,8.10
2019,03,22,02,37,8.10
2019,03,22,02,38,8.10
2019,03,22,02,39,8.10
2019,03,22,02,40,8.00
2019,03,22,02,41,8.00
2019,03,22,02,42,8.00
2019,03,22,02,43,8.00
2019,03,22,02,44,7.90
2019,03,22,02,45,7.90
2019,03,22,02,46,7.90
2019,03,22,02,47,7.90
2019,03,22,02,48,7.90
2019,03,22,02,49,7.80
2019,03,22,02,50,7.80
2019,03,22,02,51,7.80
2019,03,22,02,52,7.80
2019,03,22,02,53,7.80
2019,03,22,02,54,7.80
2019,03,22,02,55,7.70
2019,03,22,02,56,7.70
2019,03,22,02,57,7.70
2019,03,22,02,58,7.70
2019,03,22,02,59,7.70
2019,03,22,03,00,7.70
2019,03,22,03,01,7.70
2019,03,22,03,02,7.70
2019,03,22,03,03,7.70
2019,03,22,03,04,7.70
2019,03,22,03,05,7.70
2019,03,22,03,06,7.70
2019,03,22,03,07,7.70
2019,03,22,03,08,7.70
2019,03,22,03,09,7.60
2019,03,22,03,10,7.60
2019,03,22,03,11,7.60
2019,03,22,03,12,7.60
2019,03,22,03,13,7.60
2019,03,22,03,14,7.60
2019,03,22,03,15,7.70
2019,03,22,03,16,7.60
2019,03,22,03,17,7.60
2019,03,22,03,18,7.60
2019,03,22,03,19,7.60
2019,03,22,03,20,7.60
2019,03,22,03,21,7.60
2019,03,22,03,22,7.60
2019,03,22,03,23,7.60
2019,03,22,03,24,7.60
2019,03,22,03,25,7.60
2019,03,22,03,26,7.60
2019,03,22,03,27,7.60
2019,03,22,03,28,7.60
2019,03,22,03,29,7.60
2019,03,22,03,30,7.60
2019,03,22,03,31,7.50
2019,03,22,03,32,7.50
2019,03,22,03,33,7.50
2019,03,22,03,34,7.40
2019,03,22,03,35,7.40
2019,03,22,03,36,7.40
2019,03,22,03,37,7.40
2019,03,22,03,38,7.40
2019,03,22,03,39,7.30
2019,03,22,03,40,7.30
2019,03,22,03,41,7.30
2019,03,22,03,42,7.30
2019,03,22,03,43,7.30
2019,03,22,03,44,7.30
2019,03,22,03,45,7.30
2019,03,22,03,46,7.20
2019,03,22,03,47,7.20
2019,03,22,03,48,7.20
2019,03,22,03,49,7.20
2019,03,22,03,50,7.20
2019,03,22,03,51,7.20
2019,03,22,03,52,7.20
2019,03,22,03,53,7.20
2019,03,22,03,54,7.20
2019,03,22,03,55,7.10
2019,03,22,03,56,7.10
2019,03,22,03,57,7.10
2019,03,22,03,58,7.10
2019,03,22,03,59,7.00
2019,03,22,04,00,7.00
2019,03,22,04,01,7.00
2019,03,22,04,02,7.00
2019,03,22,04,03,6.90
2019,03,22,04,04,6.90
2019,03,22,04,05,6.90
2019,03,22,04,06,6.90
2019,03,22,04,07,6.90
2019,03,22,04,08,6.90
2019,03,22,04,09,6.80
2019,03,22,04,10,6.80
2019,03,22,04,11,6.80
2019,03,22,04,12,6.80
2019,03,22,04,13,6.80
2019,03,22,04,14,6.80
2019,03,22,04,15,6.80
2019,03,22,04,16,6.70
2019,03,22,04,17,6.70
2019,03,22,04,18,6.70
2019,03,22,04,19,6.70
2019,03,22,04,20,6.70
2019,03,22,04,21,6.70
2019,03,22,04,22,6.70
2019,03,22,04,23,6.70
2019,03,22,04,24,6.70
2019,03,22,04,25,6.70
2019,03,22,04,26,6.70
2019,03,22,04,27,6.60
2019,03,22,04,28,6.60
2019,03,22,04,29,6.60
2019,03,22,04,30,6.60
2019,03,22,04,31,6.60
2019,03,22,04,32,6.60
2019,03,22,04,33,6.60
2019,03,22,04,34,6.50
2019,03,22,04,35,6.50
2019,03,22,04,36,6.50
2019,03,22,04,37,6.50
2019,03,22,04,38,6.50
2019,03,22,04,39,6.40
2019,03,22,04,40,6.40
2019,03,22,04,41,6.40
2019,03,22,04,42,6.40
2019,03,22,04,43,6.40
2019,03,22,04,44,6.40
2019,03,22,04,45,6.40
2019,03,22,04,46,6.40
2019,03,22,04,47,6.40
2019,03,22,04,48,6.40
2019,03,22,04,49,6.40
2019,03,22,04,50,6.40
2019,03,22,04,51,6.40
2019,03,22,04,52,6.40
2019,03,22,04,53,6.40
2019,03,22,04,54,6.40
2019,03,22,04,55,6.40
2019,03,22,04,56,6.40
2019,03,22,04,57,6.40
2019,03,22,04,58,6.40
2019,03,22,04,59,6.40
2019,03,22,05,00,6.40
2019,03,22,05,01,6.40
2019,03,22,05,02,6.40
2019,03,22,05,03,6.50
2019,03,22,05,04,6.40
2019,03,22,05,05,6.50
2019,03,22,05,06,6.50
2019,03,22,05,07,6.50
2019,03,22,05,08,6.50
2019,03,22,05,09,6.50
2019,03,22,05,10,6.40
2019,03,22,05,11,6.40
2019,03,22,05,12,6.40
2019,03,22,05,13,6.40
2019,03,22,05,14,6.40
2019,03,22,05,15,6.40
2019,03,22,05,16,6.40
2019,03,22,05,17,6.40
2019,03,22,05,18,6.40
2019,03,22,05,19,6.40
2019,03,22,05,20,6.40
2019,03,22,05,21,6.40
2019,03,22,05,22,6.40
2019,03,22,05,23,6.40
2019,03,22,05,24,6.40
2019,03,22,05,25,6.40
2019,03,22,05,26,6.40
2019,03,22,05,27,6.40
2019,03,22,05,28,6.40
2019,03,22,05,29,6.40
2019,03,22,05,30,6.40
2019,03,22,05,31,6.30
2019,03,22,05,32,6.30
2019,03,22,05,33,6.30
2019,03,22,05,34,6.30
2019,03,22,05,35,6.30
2019,03,22,05,36,6.30
2019,03,22,05,37,6.30
2019,03,22,05,38,6.30
2019,03,22,05,39,6.30
2019,03,22,05,40,6.30
2019,03,22,05,41,6.30
2019,03,22,05,42,6.30
2019,03,22,05,43,6.30
2019,03,22,05,44,6.30
2019,03,22,05,45,6.30
2019,03,22,05,46,6.30
2019,03,22,05,47,6.30
2019,03,22,05,48,6.30
2019,03,22,05,49,6.30
2019,03,22,05,50,6.30
2019,03,22,05,51,6.30
2019,03,22,05,52,6.30
2019,03,22,05,53,6.30
2019,03,22,05,54,6.30
2019,03,22,05,55,6.30
2019,03,22,05,56,6.30
2019,03,22,05,57,6.30
2019,03,22,05,58,6.30
2019,03,22,05,59,6.20
2019,03,22,06,00,6.20
2019,03,22,06,01,6.20
2019,03,22,06,02,6.20
2019,03,22,06,03,6.20
2019,03,22,06,04,6.20
2019,03,22,06,05,6.20
2019,03,22,06,06,6.20
2019,03,22,06,07,6.20
2019,03,22,06,08,6.10
2019,03,22,06,09,6.10
2019,03,22,06,10,6.10
2019,03,22,06,11,6.10
2019,03,22,06,12,6.10
2019,03,22,06,13,6.10
2019,03,22,06,14,6.10
2019,03,22,06,15,6.10
2019,03,22,06,16,6.10
2019,03,22,06,17,6.10
2019,03,22,06,18,6.00
2019,03,22,06,19,6.00
2019,03,22,06,20,6.00
2019,03,22,06,21,6.00
2019,03,22,06,22,6.00
2019,03,22,06,23,6.00
2019,03,22,06,24,6.00
2019,03,22,06,25,5.90
2019,03,22,06,26,5.90
2019,03,22,06,27,5.90
2019,03,22,06,28,5.90
2019,03,22,06,29,5.90
2019,03,22,06,30,5.90
2019,03,22,06,31,5.90
2019,03,22,06,32,5.90
2019,03,22,06,33,5.90
2019,03,22,06,34,5.80
2019,03,22,06,35,5.80
2019,03,22,06,36,5.80
2019,03,22,06,37,5.80
2019,03,22,06,38,5.80
2019,03,22,06,39,5.80
2019,03,22,06,40,5.80
2019,03,22,06,41,5.80
2019,03,22,06,42,5.80
2019,03,22,06,43,5.80
2019,03,22,06,44,5.80
2019,03,22,06,45,5.80
2019,03,22,06,46,5.80
2019,03,22,06,47,5.80
2019,03,22,06,48,5.80
2019,03,22,06,49,5.80
2019,03,22,06,50,5.80
2019,03,22,06,51,5.80
2019,03,22,06,52,5.80
2019,03,22,06,53,5.80
2019,03,22,06,54,5.80
2019,03,22,06,55,5.80
2019,03,22,06,56,5.80
2019,03,22,06,57,5.80
2019,03,22,06,58,5.70
2019,03,22,06,59,5.70
2019,03,22,07,00,5.70
2019,03,22,07,01,5.70
2019,03,22,07,02,5.70
2019,03,22,07,03,5.70
2019,03,22,07,04,5.70
2019,03,22,07,05,5.70
2019,03,22,07,06,5.70
2019,03,22,07,07,5.70
2019,03,22,07,08,5.70
2019,03,22,07,09,5.70
2019,03,22,07,10,5.70
2019,03,22,07,11,5.60
2019,03,22,07,12,5.60
2019,03,22,07,13,5.60
2019,03,22,07,14,5.60
2019,03,22,07,15,5.60
2019,03,22,07,16,5.60
2019,03,22,07,17,5.60
2019,03,22,07,18,5.60
2019,03,22,07,19,5.60
2019,03,22,07,20,5.60
2019,03,22,07,21,5.60
2019,03,22,07,22,5.60
2019,03,22,07,23,5.60
2019,03,22,07,24,5.60
2019,03,22,07,25,5.60
2019,03,22,07,26,5.60
2019,03,22,07,27,5.60
2019,03,22,07,28,5.60
2019,03,22,07,29,5.60
2019,03,22,07,30,5.60
2019,03,22,07,31,5.60
2019,03,22,07,32,5.60
2019,03,22,07,33,5.60
2019,03,22,07,34,5.60
2019,03,22,07,35,5.60
2019,03,22,07,36,5.60
2019,03,22,07,37,5.60
2019,03,22,07,38,5.60
2019,03,22,07,39,5.60
2019,03,22,07,40,5.60
2019,03,22,07,41,5.60
2019,03,22,07,42,5.60
2019,03,22,07,43,5.60
2019,03,22,07,44,5.50
2019,03,22,07,45,5.50
2019,03,22,07,46,5.50
2019,03,22,07,47,5.50
2019,03,22,07,48,5.50
2019,03,22,07,49,5.50
2019,03,22,07,50,5.50
2019,03,22,07,51,5.50
2019,03,22,07,52,5.40
2019,03,22,07,53,5.40
2019,03,22,07,54,5.40
2019,03,22,07,55,5.40
2019,03,22,07,56,5.40
2019,03,22,07,57,5.40
2019,03,22,07,58,5.40
2019,03,22,07,59,5.40
2019,03,22,08,00,5.40
2019,03,22,08,01,5.40
2019,03,22,08,02,5.40
2019,03,22,08,03,5.40
2019,03,22,08,04,5.40
2019,03,22,08,05,5.40
2019,03,22,08,06,5.40
2019,03,22,08,07,5.40
2019,03,22,08,08,5.40
2019,03,22,08,09,5.40
2019,03,22,08,10,5.40
2019,03,22,08,11,5.40
2019,03,22,08,12,5.40
2019,03,22,08,13,5.40
2019,03,22,08,14,5.40
2019,03,22,08,15,5.40
2019,03,22,08,16,5.40
2019,03,22,08,17,5.40
2019,03,22,08,18,5.40
2019,03,22,08,19,5.40
2019,03,22,08,20,5.40
2019,03,22,08,21,5.40
2019,03,22,08,22,5.40
2019,03,22,08,23,5.40
2019,03,22,08,24,5.40
2019,03,22,08,25,5.40
2019,03,22,08,26,5.40
2019,03,22,08,27,5.40
2019,03,22,08,28,5.40
2019,03,22,08,29,5.40
2019,03,22,08,30,5.40
2019,03,22,08,31,5.40
2019,03,22,08,32,5.50
2019,03,22,08,33,5.50
2019,03,22,08,34,5.50
2019,03,22,08,35,5.50
2019,03,22,08,36,5.50
2019,03,22,08,37,5.50
2019,03,22,08,38,5.50
2019,03,22,08,39,5.50
2019,03,22,08,40,5.50
2019,03,22,08,41,5.50
2019,03,22,08,42,5.50
2019,03,22,08,43,5.50
2019,03,22,08,44,5.50
2019,03,22,08,45,5.50
2019,03,22,08,46,5.50
2019,03,22,08,47,5.50
2019,03,22,08,48,5.50
2019,03,22,08,49,5.50
2019,03,22,08,50,5.50
2019,03,22,08,51,5.50
2019,03,22,08,52,5.50
2019,03,22,08,53,5.50
2019,03,22,08,54,5.50
2019,03,22,08,55,5.50
2019,03,22,08,56,5.50
2019,03,22,08,57,5.50
2019,03,22,08,58,5.50
2019,03,22,08,59,5.50
2019,03,22,09,00,5.50
2019,03,22,09,01,5.50
2019,03,22,09,02,5.40
2019,03,22,09,03,5.40
2019,03,22,09,04,5.40
2019,03,22,09,05,5.40
2019,03,22,09,06,5.40
2019,03,22,09,07,5.40
2019,03,22,09,08,5.40
2019,03,22,09,09,5.40
2019,03,22,09,10,5.40
2019,03,22,09,11,5.40
2019,03,22,09,12,5.40
2019,03,22,09,13,5.40
2019,03,22,09,14,5.40
2019,03,22,09,15,5.40
2019,03,22,09,16,5.50
2019,03,22,09,17,5.50
2019,03,22,09,18,5.60
2019,03,22,09,19,5.60
2019,03,22,09,20,5.70
2019,03,22,09,21,5.70
2019,03,22,09,22,5.80
2019,03,22,09,23,5.80
2019,03,22,09,24,5.80
2019,03,22,09,25,5.90
2019,03,22,09,26,5.90
2019,03,22,09,27,6.00
2019,03,22,09,28,6.00
2019,03,22,09,29,6.10
2019,03,22,09,30,6.10
2019,03,22,09,31,6.20
2019,03,22,09,32,6.20
2019,03,22,09,33,6.30
2019,03,22,09,34,6.30
2019,03,22,09,35,6.30
2019,03,22,09,36,6.40
2019,03,22,09,37,6.40
2019,03,22,09,38,6.40
2019,03,22,09,39,6.40
2019,03,22,09,40,6.40
2019,03,22,09,41,6.50
2019,03,22,09,42,6.50
2019,03,22,09,43,6.50
2019,03,22,09,44,6.50
2019,03,22,09,45,6.50
2019,03,22,09,46,6.50
2019,03,22,09,47,6.60
2019,03,22,09,48,6.60
2019,03,22,09,49,6.60
2019,03,22,09,50,6.60
2019,03,22,09,51,6.70
2019,03,22,09,52,6.70
2019,03,22,09,53,6.70
2019,03,22,09,54,6.70
2019,03,22,09,55,6.80
2019,03,22,09,56,6.80
2019,03,22,09,57,6.80
2019,03,22,09,58,6.90
2019,03,22,09,59,6.90
2019,03,22,10,00,7.00
2019,03,22,10,01,7.00
2019,03,22,10,02,7.10
2019,03,22,10,03,7.10
2019,03,22,10,04,7.20
2019,03,22,10,05,7.20
2019,03,22,10,06,7.20
2019,03,22,10,07,7.30
2019,03,22,10,08,7.30
2019,03,22,10,09,7.40
2019,03,22,10,10,7.40
2019,03,22,10,11,7.50
2019,03,22,10,12,7.60
2019,03,22,10,13,7.60
2019,03,22,10,14,7.70
2019,03,22,10,15,7.80
2019,03,22,10,16,7.80
2019,03,22,10,17,7.90
2019,03,22,10,18,7.90
2019,03,22,10,19,8.00
2019,03,22,10,20,8.10
2019,03,22,10,21,8.20
2019,03,22,10,22,8.20
2019,03,22,10,23,8.30
2019,03,22,10,24,8.40
2019,03,22,10,25,8.40
2019,03,22,10,26,8.50
2019,03,22,10,27,8.60
2019,03,22,10,28,8.70
2019,03,22,10,29,8.70
2019,03,22,10,30,8.80
2019,03,22,10,31,8.90
2019,03,22,10,32,8.90
2019,03,22,10,33,9.00
2019,03,22,10,34,9.10
2019,03,22,10,35,9.10
2019,03,22,10,36,9.20
2019,03,22,10,37,9.20
2019,03,22,10,38,9.30
2019,03,22,10,39,9.40
2019,03,22,10,40,9.40
2019,03,22,10,41,9.50
2019,03,22,10,42,9.50
2019,03,22,10,43,9.60
2019,03,22,10,44,9.70
2019,03,22,10,45,9.70
2019,03,22,10,46,9.70
2019,03,22,10,47,9.80
2019,03,22,10,48,9.80
2019,03,22,10,49,9.80
2019,03,22,10,50,9.90
2019,03,22,10,51,9.90
2019,03,22,10,52,9.90
2019,03,22,10,53,9.90
2019,03,22,10,54,9.90
2019,03,22,10,55,9.90
2019,03,22,10,56,9.90
2019,03,22,10,57,10.00
2019,03,22,10,58,10.00
2019,03,22,10,59,10.00
2019,03,22,11,00,10.10
2019,03,22,11,01,10.10
2019,03,22,11,02,10.10
2019,03,22,11,03,10.10
2019,03,22,11,04,10.10
2019,03,22,11,05,10.20
2019,03,22,11,06,10.20
2019,03,22,11,07,10.20
2019,03,22,11,08,10.30
2019,03,22,11,09,10.30
2019,03,22,11,10,10.30
2019,03,22,11,11,10.30
2019,03,22,11,12,10.30
2019,03,22,11,13,10.30
2019,03,22,11,14,10.30
2019,03,22,11,15,10.30
2019,03,22,11,16,10.30
2019,03,22,11,17,10.30
2019,03,22,11,18,10.30
2019,03,22,11,19,10.30
2019,03,22,11,20,10.30
2019,03,22,11,21,10.30
2019,03,22,11,22,10.40
2019,03,22,11,23,10.40
2019,03,22,11,24,10.40
2019,03,22,11,25,10.40
2019,03,22,11,26,10.50
2019,03,22,11,27,10.50
2019,03,22,11,28,10.60
2019,03,22,11,29,10.60
2019,03,22,11,30,10.60
2019,03,22,11,31,10.60
2019,03,22,11,32,10.60
2019,03,22,11,33,10.70
2019,03,22,11,34,10.70
2019,03,22,11,35,10.70
2019,03,22,11,36,10.70
2019,03,22,11,37,10.70
2019,03,22,11,38,10.80
2019,03,22,11,39,10.80
2019,03,22,11,40,10.80
2019,03,22,11,41,10.80
2019,03,22,11,42,10.80
2019,03,22,11,43,10.90
2019,03,22,11,44,10.90
2019,03,22,11,45,10.90
2019,03,22,11,46,10.80
2019,03,22,11,47,10.80
2019,03,22,11,48,10.90
2019,03,22,11,49,10.90
2019,03,22,11,50,10.90
2019,03,22,11,51,10.90
2019,03,22,11,52,11.00
2019,03,22,11,53,11.00
2019,03,22,11,54,11.10
2019,03,22,11,55,11.10
2019,03,22,11,56,11.10
2019,03,22,11,57,11.10
2019,03,22,11,58,11.20
2019,03,22,11,59,11.20
2019,03,22,12,00,11.30
2019,03,22,12,01,11.40
2019,03,22,12,02,11.50
2019,03,22,12,03,11.50
2019,03,22,12,04,11.60
2019,03,22,12,05,11.70
2019,03,22,12,06,11.80
2019,03,22,12,07,11.80
2019,03,22,12,08,11.90
2019,03,22,12,09,12.00
2019,03,22,12,10,12.00
2019,03,22,12,11,12.10
2019,03,22,12,12,12.20
2019,03,22,12,13,12.20
2019,03,22,12,14,12.30
2019,03,22,12,15,12.30
2019,03,22,12,16,12.30
2019,03,22,12,17,12.40
2019,03,22,12,18,12.40
2019,03,22,12,19,12.40
2019,03,22,12,20,12.40
2019,03,22,12,21,12.40
2019,03,22,12,22,12.40
2019,03,22,12,23,12.40
2019,03,22,12,24,12.40
2019,03,22,12,25,12.40
2019,03,22,12,26,12.40
2019,03,22,12,27,12.40
2019,03,22,12,28,12.30
2019,03,22,12,29,12.30
2019,03,22,12,30,12.20
2019,03,22,12,31,12.20
2019,03,22,12,32,12.20
2019,03,22,12,33,12.30
2019,03,22,12,34,12.30
2019,03,22,12,35,12.30
2019,03,22,12,36,12.40
2019,03,22,12,37,12.40
2019,03,22,12,38,12.40
2019,03,22,12,39,12.40
2019,03,22,12,40,12.50
2019,03,22,12,41,12.50
2019,03,22,12,42,12.60
2019,03,22,12,43,12.60
2019,03,22,12,44,12.60
2019,03,22,12,45,12.70
2019,03,22,12,46,12.70
2019,03,22,12,47,12.60
2019,03,22,12,48,12.60
2019,03,22,12,49,12.60
2019,03,22,12,50,12.60
2019,03,22,12,51,12.70
2019,03,22,12,52,12.70
2019,03,22,12,53,12.80
2019,03,22,12,54,12.80
2019,03,22,12,55,13.00
2019,03,22,12,56,13.10
2019,03,22,12,57,13.20
2019,03,22,12,58,13.20
2019,03,22,12,59,13.30
2019,03,22,13,00,13.40
2019,03,22,13,01,13.40
2019,03,22,13,02,13.40
2019,03,22,13,03,13.40
2019,03,22,13,04,13.30
2019,03,22,13,05,13.30
2019,03,22,13,06,13.30
2019,03,22,13,07,13.30
2019,03,22,13,08,13.30
2019,03,22,13,09,13.30
2019,03,22,13,10,13.30
2019,03,22,13,11,13.30
2019,03,22,13,12,13.40
2019,03,22,13,13,13.40
2019,03,22,13,14,13.50
2019,03,22,13,15,13.50
2019,03,22,13,16,13.60
2019,03,22,13,17,13.60
2019,03,22,13,18,13.60
2019,03,22,13,19,13.70
2019,03,22,13,20,13.70
2019,03,22,13,21,13.80
2019,03,22,13,22,13.90
2019,03,22,13,23,14.00
2019,03,22,13,24,14.10
2019,03,22,13,25,14.10
2019,03,22,13,26,14.20
2019,03,22,13,27,14.20
2019,03,22,13,28,14.20
2019,03,22,13,29,14.30
2019,03,22,13,30,14.30
2019,03,22,13,31,14.30
2019,03,22,13,32,14.40
2019,03,22,13,33,14.40
2019,03,22,13,34,14.50
2019,03,22,13,35,14.60
2019,03,22,13,36,14.60
2019,03,22,13,37,14.60
2019,03,22,13,38,14.60
2019,03,22,13,39,14.60
2019,03,22,13,40,14.60
2019,03,22,13,41,14.50
2019,03,22,13,42,14.50
2019,03,22,13,43,14.50
2019,03,22,13,44,14.40
2019,03,22,13,45,14.50
2019,03,22,13,46,14.60
2019,03,22,13,47,14.60
2019,03,22,13,48,14.60
2019,03,22,13,49,14.60
2019,03,22,13,50,14.50
2019,03,22,13,51,14.30
2019,03,22,13,52,14.20
2019,03,22,13,53,14.10
2019,03,22,13,54,14.00
2019,03,22,13,55,13.90
2019,03,22,13,56,13.90
2019,03,22,13,57,13.80
2019,03,22,13,58,13.80
2019,03,22,13,59,13.80
2019,03,22,14,00,13.80
2019,03,22,14,01,13.80
2019,03,22,14,02,13.80
2019,03,22,14,03,13.80
2019,03,22,14,04,13.80
2019,03,22,14,05,13.80
2019,03,22,14,06,13.80
2019,03,22,14,07,13.80
2019,03,22,14,08,13.80
2019,03,22,14,09,13.80
2019,03,22,14,10,13.80
2019,03,22,14,11,13.80
2019,03,22,14,12,13.80
2019,03,22,14,13,13.90
2019,03,22,14,14,13.90
2019,03,22,14,15,13.90
2019,03,22,14,16,13.90
2019,03,22,14,17,13.90
2019,03,22,14,18,14.00
2019,03,22,14,19,14.00
2019,03,22,14,20,14.00
2019,03,22,14,21,14.00
2019,03,22,14,22,14.00
2019,03,22,14,23,14.00
2019,03,22,14,24,14.00
2019,03,22,14,25,14.00
2019,03,22,14,26,13.90
2019,03,22,14,27,13.90
2019,03,22,14,28,13.90
2019,03,22,14,29,13.90
2019,03,22,14,30,13.90
2019,03,22,14,31,13.90
2019,03,22,14,32,13.90
2019,03,22,14,33,13.90
2019,03,22,14,34,13.90
2019,03,22,14,35,13.90
2019,03,22,14,36,13.90
2019,03,22,14,37,13.90
2019,03,22,14,38,13.80
2019,03,22,14,39,13.80
2019,03,22,14,40,13.80
2019,03,22,14,41,13.80
2019,03,22,14,42,13.80
2019,03,22,14,43,13.80
2019,03,22,14,44,13.80
2019,03,22,14,45,13.80
2019,03,22,14,46,13.70
2019,03,22,14,47,13.70
2019,03,22,14,48,13.60
2019,03,22,14,49,13.60
2019,03,22,14,50,13.60
2019,03,22,14,51,13.60
2019,03,22,14,52,13.50
2019,03,22,14,53,13.50
2019,03,22,14,54,13.50
2019,03,22,14,55,13.50
2019,03,22,14,56,13.50
2019,03,22,14,57,13.50
2019,03,22,14,58,13.50
2019,03,22,14,59,13.40
2019,03,22,15,00,13.40
2019,03,22,15,01,13.40
2019,03,22,15,02,13.40
2019,03,22,15,03,13.40
2019,03,22,15,04,13.40
2019,03,22,15,05,13.40
2019,03,22,15,06,13.40
2019,03,22,15,07,13.40
2019,03,22,15,08,13.40
2019,03,22,15,09,13.40
2019,03,22,15,10,13.40
2019,03,22,15,11,13.40
2019,03,22,15,12,13.40
2019,03,22,15,13,13.40
2019,03,22,15,14,13.40
2019,03,22,15,15,13.40
2019,03,22,15,16,13.40
2019,03,22,15,17,13.40
2019,03,22,15,18,13.40
2019,03,22,15,19,13.40
2019,03,22,15,20,13.30
2019,03,22,15,21,13.30
2019,03,22,15,22,13.30
2019,03,22,15,23,13.20
2019,03,22,15,24,13.20
2019,03,22,15,25,13.20
2019,03,22,15,26,13.20
2019,03,22,15,27,13.10
2019,03,22,15,28,13.10
2019,03,22,15,29,13.10
2019,03,22,15,30,13.10
2019,03,22,15,31,13.00
2019,03,22,15,32,13.00
2019,03,22,15,33,13.00
2019,03,22,15,34,13.00
2019,03,22,15,35,13.00
2019,03,22,15,36,13.00
2019,03,22,15,37,13.00
2019,03,22,15,38,13.00
2019,03,22,15,39,13.00
2019,03,22,15,40,13.00
2019,03,22,15,41,13.00
2019,03,22,15,42,13.00
2019,03,22,15,43,13.00
2019,03,22,15,44,13.00
2019,03,22,15,45,13.00
2019,03,22,15,46,13.00
2019,03,22,15,47,12.90
2019,03,22,15,48,12.90
2019,03,22,15,49,12.90
2019,03,22,15,50,12.80
2019,03,22,15,51,12.80
2019,03,22,15,52,12.80
2019,03,22,15,53,12.80
2019,03,22,15,54,12.80
2019,03,22,15,55,12.80
2019,03,22,15,56,12.80
2019,03,22,15,57,12.80
2019,03,22,15,58,12.80
2019,03,22,15,59,12.80
2019,03,22,16,00,12.80
2019,03,22,16,01,12.80
2019,03,22,16,02,12.80
2019,03,22,16,03,12.80
2019,03,22,16,04,12.80
2019,03,22,16,05,12.80
2019,03,22,16,06,12.80
2019,03,22,16,07,12.90
2019,03,22,16,08,12.90
2019,03,22,16,09,12.90
2019,03,22,16,10,12.90
2019,03,22,16,11,12.90
2019,03,22,16,12,12.90
2019,03,22,16,13,12.90
2019,03,22,16,14,12.90
2019,03,22,16,15,12.90
2019,03,22,16,16,12.90
2019,03,22,16,17,12.90
2019,03,22,16,18,12.90
2019,03,22,16,19,12.90
2019,03,22,16,20,12.90
2019,03,22,16,21,12.90
2019,03,22,16,22,12.80
2019,03,22,16,23,12.80
2019,03,22,16,24,12.80
2019,03,22,16,25,12.80
2019,03,22,16,26,12.80
2019,03,22,16,27,12.80
2019,03,22,16,28,12.80
2019,03,22,16,29,12.80
2019,03,22,16,30,12.80
2019,03,22,16,31,12.80
2019,03,22,16,32,12.80
2019,03,22,16,33,12.80
2019,03,22,16,34,12.70
2019,03,22,16,35,12.70
2019,03,22,16,36,12.70
2019,03,22,16,37,12.70
2019,03,22,16,38,12.70
2019,03,22,16,39,12.70
2019,03,22,16,40,12.70
2019,03,22,16,41,12.70
2019,03,22,16,42,12.70
2019,03,22,16,43,12.60
2019,03,22,16,44,12.60
2019,03,22,16,45,12.60
2019,03,22,16,46,12.60
2019,03,22,16,47,12.60
2019,03,22,16,48,12.60
2019,03,22,16,49,12.60
2019,03,22,16,50,12.60
2019,03,22,16,51,12.60
2019,03,22,16,52,12.60
2019,03,22,16,53,12.60
2019,03,22,16,54,12.60
2019,03,22,16,55,12.60
2019,03,22,16,56,12.50
2019,03,22,16,57,12.50
2019,03,22,16,58,12.50
2019,03,22,16,59,12.40
2019,03,22,17,00,12.40
2019,03,22,17,01,12.40
2019,03,22,17,02,12.40
2019,03,22,17,03,12.30
2019,03,22,17,04,12.30
2019,03,22,17,05,12.30
2019,03,22,17,06,12.30
2019,03,22,17,07,12.30
2019,03,22,17,08,12.30
2019,03,22,17,09,12.30
2019,03,22,17,10,12.30
2019,03,22,17,11,12.30
2019,03,22,17,12,12.30
2019,03,22,17,13,12.30
2019,03,22,17,14,12.30
2019,03,22,17,15,12.30
2019,03,22,17,16,12.30
2019,03,22,17,17,12.30
2019,03,22,17,18,12.30
2019,03,22,17,19,12.20
2019,03,22,17,20,12.20
2019,03,22,17,21,12.20
2019,03,22,17,22,12.20
2019,03,22,17,23,12.20
2019,03,22,17,24,12.10
2019,03,22,17,25,12.10
2019,03,22,17,26,12.10
2019,03,22,17,27,12.10
2019,03,22,17,28,12.00
2019,03,22,17,29,12.00
2019,03,22,17,30,11.90
2019,03,22,17,31,11.90
2019,03,22,17,32,11.90
2019,03,22,17,33,11.90
2019,03,22,17,34,11.90
2019,03,22,17,35,11.90
2019,03,22,17,36,11.90
2019,03,22,17,37,11.90
2019,03,22,17,38,11.90
2019,03,22,17,39,11.90
2019,03,22,17,40,11.90
2019,03,22,17,41,11.90
2019,03,22,17,42,11.90
2019,03,22,17,43,12.00
2019,03,22,17,44,12.00
2019,03,22,17,45,12.10