Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,27,00,00,15.80
2011,08,27,00,01,15.80
2011,08,27,00,02,15.80
2011,08,27,00,03,15.80
2011,08,27,00,04,15.80
2011,08,27,00,05,15.80
2011,08,27,00,06,15.80
2011,08,27,00,07,15.80
2011,08,27,00,08,15.80
2011,08,27,00,09,15.80
2011,08,27,00,10,15.80
2011,08,27,00,11,15.80
2011,08,27,00,12,15.80
2011,08,27,00,13,15.70
2011,08,27,00,14,15.70
2011,08,27,00,15,15.70
2011,08,27,00,16,15.70
2011,08,27,00,17,15.70
2011,08,27,00,18,15.70
2011,08,27,00,19,15.60
2011,08,27,00,20,15.60
2011,08,27,00,21,15.60
2011,08,27,00,22,15.60
2011,08,27,00,23,15.60
2011,08,27,00,24,15.60
2011,08,27,00,25,15.60
2011,08,27,00,26,15.60
2011,08,27,00,27,15.50
2011,08,27,00,28,15.50
2011,08,27,00,29,15.50
2011,08,27,00,30,15.50
2011,08,27,00,31,15.50
2011,08,27,00,32,15.50
2011,08,27,00,33,15.50
2011,08,27,00,34,15.50
2011,08,27,00,35,15.50
2011,08,27,00,36,15.50
2011,08,27,00,37,15.50
2011,08,27,00,38,15.50
2011,08,27,00,39,15.50
2011,08,27,00,40,15.50
2011,08,27,00,41,15.50
2011,08,27,00,42,15.50
2011,08,27,00,43,15.50
2011,08,27,00,44,15.50
2011,08,27,00,45,15.50
2011,08,27,00,46,15.50
2011,08,27,00,47,15.50
2011,08,27,00,48,15.50
2011,08,27,00,49,15.50
2011,08,27,00,50,15.50
2011,08,27,00,51,15.50
2011,08,27,00,52,15.50
2011,08,27,00,53,15.50
2011,08,27,00,54,15.50
2011,08,27,00,55,15.40
2011,08,27,00,56,15.40
2011,08,27,00,57,15.40
2011,08,27,00,58,15.40
2011,08,27,00,59,15.40
2011,08,27,01,00,15.30
2011,08,27,01,01,15.30
2011,08,27,01,02,15.30
2011,08,27,01,03,15.30
2011,08,27,01,04,15.30
2011,08,27,01,05,15.30
2011,08,27,01,06,15.30
2011,08,27,01,07,15.30
2011,08,27,01,08,15.30
2011,08,27,01,09,15.30
2011,08,27,01,10,15.30
2011,08,27,01,11,15.30
2011,08,27,01,12,15.30
2011,08,27,01,13,15.30
2011,08,27,01,14,15.30
2011,08,27,01,15,15.30
2011,08,27,01,16,15.20
2011,08,27,01,17,15.20
2011,08,27,01,18,15.20
2011,08,27,01,19,15.20
2011,08,27,01,20,15.20
2011,08,27,01,21,15.20
2011,08,27,01,22,15.20
2011,08,27,01,23,15.20
2011,08,27,01,24,15.20
2011,08,27,01,25,15.10
2011,08,27,01,26,15.10
2011,08,27,01,27,15.10
2011,08,27,01,28,15.10
2011,08,27,01,29,15.10
2011,08,27,01,30,15.10
2011,08,27,01,31,15.10
2011,08,27,01,32,15.10
2011,08,27,01,33,15.10
2011,08,27,01,34,15.10
2011,08,27,01,35,15.10
2011,08,27,01,36,15.00
2011,08,27,01,37,15.00
2011,08,27,01,38,15.00
2011,08,27,01,39,15.00
2011,08,27,01,40,15.00
2011,08,27,01,41,15.00
2011,08,27,01,42,14.90
2011,08,27,01,43,14.90
2011,08,27,01,44,14.90
2011,08,27,01,45,14.90
2011,08,27,01,46,14.90
2011,08,27,01,47,14.80
2011,08,27,01,48,14.80
2011,08,27,01,49,14.80
2011,08,27,01,50,14.80
2011,08,27,01,51,14.80
2011,08,27,01,52,14.80
2011,08,27,01,53,14.80
2011,08,27,01,54,14.80
2011,08,27,01,55,14.80
2011,08,27,01,56,14.80
2011,08,27,01,57,14.80
2011,08,27,01,58,14.80
2011,08,27,01,59,14.80
2011,08,27,02,00,14.80
2011,08,27,02,01,14.80
2011,08,27,02,02,14.80
2011,08,27,02,03,14.80
2011,08,27,02,04,14.80
2011,08,27,02,05,14.80
2011,08,27,02,06,14.80
2011,08,27,02,07,14.80
2011,08,27,02,08,14.70
2011,08,27,02,09,14.70
2011,08,27,02,10,14.70
2011,08,27,02,11,14.70
2011,08,27,02,12,14.70
2011,08,27,02,13,14.60
2011,08,27,02,14,14.60
2011,08,27,02,15,14.60
2011,08,27,02,16,14.60
2011,08,27,02,17,14.60
2011,08,27,02,18,14.60
2011,08,27,02,19,14.60
2011,08,27,02,20,14.60
2011,08,27,02,21,14.60
2011,08,27,02,22,14.60
2011,08,27,02,23,14.60
2011,08,27,02,24,14.60
2011,08,27,02,25,14.50
2011,08,27,02,26,14.50
2011,08,27,02,27,14.50
2011,08,27,02,28,14.50
2011,08,27,02,29,14.50
2011,08,27,02,30,14.50
2011,08,27,02,31,14.50
2011,08,27,02,32,14.50
2011,08,27,02,33,14.50
2011,08,27,02,34,14.50
2011,08,27,02,35,14.50
2011,08,27,02,36,14.40
2011,08,27,02,37,14.40
2011,08,27,02,38,14.40
2011,08,27,02,39,14.40
2011,08,27,02,40,14.40
2011,08,27,02,41,14.40
2011,08,27,02,42,14.30
2011,08,27,02,43,14.30
2011,08,27,02,44,14.30
2011,08,27,02,45,14.30
2011,08,27,02,46,14.30
2011,08,27,02,47,14.30
2011,08,27,02,48,14.30
2011,08,27,02,49,14.30
2011,08,27,02,50,14.30
2011,08,27,02,51,14.30
2011,08,27,02,52,14.30
2011,08,27,02,53,14.20
2011,08,27,02,54,14.20
2011,08,27,02,55,14.20
2011,08,27,02,56,14.20
2011,08,27,02,57,14.20
2011,08,27,02,58,14.20
2011,08,27,02,59,14.20
2011,08,27,03,00,14.20
2011,08,27,03,01,14.20
2011,08,27,03,02,14.20
2011,08,27,03,03,14.20
2011,08,27,03,04,14.20
2011,08,27,03,05,14.20
2011,08,27,03,06,14.20
2011,08,27,03,07,14.20
2011,08,27,03,08,14.20
2011,08,27,03,09,14.20
2011,08,27,03,10,14.20
2011,08,27,03,11,14.20
2011,08,27,03,12,14.20
2011,08,27,03,13,14.20
2011,08,27,03,14,14.20
2011,08,27,03,15,14.20
2011,08,27,03,16,14.10
2011,08,27,03,17,14.10
2011,08,27,03,18,14.10
2011,08,27,03,19,14.10
2011,08,27,03,20,14.10
2011,08,27,03,21,14.10
2011,08,27,03,22,14.10
2011,08,27,03,23,14.10
2011,08,27,03,24,14.10
2011,08,27,03,25,14.10
2011,08,27,03,26,14.10
2011,08,27,03,27,14.10
2011,08,27,03,28,14.10
2011,08,27,03,29,14.10
2011,08,27,03,30,14.10
2011,08,27,03,31,14.00
2011,08,27,03,32,14.00
2011,08,27,03,33,14.00
2011,08,27,03,34,14.00
2011,08,27,03,35,14.00
2011,08,27,03,36,14.00
2011,08,27,03,37,14.00
2011,08,27,03,38,14.00
2011,08,27,03,39,14.00
2011,08,27,03,40,14.00
2011,08,27,03,41,14.00
2011,08,27,03,42,14.00
2011,08,27,03,43,14.00
2011,08,27,03,44,14.00
2011,08,27,03,45,14.00
2011,08,27,03,46,14.00
2011,08,27,03,47,13.90
2011,08,27,03,48,13.90
2011,08,27,03,49,13.90
2011,08,27,03,50,13.90
2011,08,27,03,51,13.90
2011,08,27,03,52,13.90
2011,08,27,03,53,13.90
2011,08,27,03,54,13.90
2011,08,27,03,55,13.90
2011,08,27,03,56,13.90
2011,08,27,03,57,13.90
2011,08,27,03,58,13.90
2011,08,27,03,59,13.90
2011,08,27,04,00,13.90
2011,08,27,04,01,13.90
2011,08,27,04,02,13.90
2011,08,27,04,03,13.80
2011,08,27,04,04,13.80
2011,08,27,04,05,13.80
2011,08,27,04,06,13.80
2011,08,27,04,07,13.80
2011,08,27,04,08,13.80
2011,08,27,04,09,13.80
2011,08,27,04,10,13.80
2011,08,27,04,11,13.80
2011,08,27,04,12,13.80
2011,08,27,04,13,13.80
2011,08,27,04,14,13.80
2011,08,27,04,15,13.80
2011,08,27,04,16,13.80
2011,08,27,04,17,13.80
2011,08,27,04,18,13.80
2011,08,27,04,19,13.80
2011,08,27,04,20,13.80
2011,08,27,04,21,13.80
2011,08,27,04,22,13.80
2011,08,27,04,23,13.70
2011,08,27,04,24,13.70
2011,08,27,04,25,13.70
2011,08,27,04,26,13.70
2011,08,27,04,27,13.70
2011,08,27,04,28,13.70
2011,08,27,04,29,13.70
2011,08,27,04,30,13.70
2011,08,27,04,31,13.70
2011,08,27,04,32,13.70
2011,08,27,04,33,13.70
2011,08,27,04,34,13.70
2011,08,27,04,35,13.70
2011,08,27,04,36,13.70
2011,08,27,04,37,13.70
2011,08,27,04,38,13.70
2011,08,27,04,39,13.70
2011,08,27,04,40,13.70
2011,08,27,04,41,13.70
2011,08,27,04,42,13.70
2011,08,27,04,43,13.70
2011,08,27,04,44,13.70
2011,08,27,04,45,13.70
2011,08,27,04,46,13.70
2011,08,27,04,47,13.70
2011,08,27,04,48,13.70
2011,08,27,04,49,13.70
2011,08,27,04,50,13.70
2011,08,27,04,51,13.70
2011,08,27,04,52,13.70
2011,08,27,04,53,13.70
2011,08,27,04,54,13.70
2011,08,27,04,55,13.70
2011,08,27,04,56,13.70
2011,08,27,04,57,13.60
2011,08,27,04,58,13.60
2011,08,27,04,59,13.60
2011,08,27,05,00,13.60
2011,08,27,05,01,13.60
2011,08,27,05,02,13.60
2011,08,27,05,03,13.70
2011,08,27,05,04,13.70
2011,08,27,05,05,13.70
2011,08,27,05,06,13.70
2011,08,27,05,07,13.70
2011,08,27,05,08,13.70
2011,08,27,05,09,13.70
2011,08,27,05,10,13.70
2011,08,27,05,11,13.70
2011,08,27,05,12,13.60
2011,08,27,05,13,13.60
2011,08,27,05,14,13.60
2011,08,27,05,15,13.60
2011,08,27,05,16,13.60
2011,08,27,05,17,13.60
2011,08,27,05,18,13.60
2011,08,27,05,19,13.60
2011,08,27,05,20,13.60
2011,08,27,05,21,13.60
2011,08,27,05,22,13.60
2011,08,27,05,23,13.60
2011,08,27,05,24,13.50
2011,08,27,05,25,13.50
2011,08,27,05,26,13.50
2011,08,27,05,27,13.50
2011,08,27,05,28,13.50
2011,08,27,05,29,13.50
2011,08,27,05,30,13.50
2011,08,27,05,31,13.50
2011,08,27,05,32,13.50
2011,08,27,05,33,13.40
2011,08,27,05,34,13.40
2011,08,27,05,35,13.40
2011,08,27,05,36,13.40
2011,08,27,05,37,13.40
2011,08,27,05,38,13.40
2011,08,27,05,39,13.40
2011,08,27,05,40,13.40
2011,08,27,05,41,13.40
2011,08,27,05,42,13.40
2011,08,27,05,43,13.40
2011,08,27,05,44,13.40
2011,08,27,05,45,13.40
2011,08,27,05,46,13.40
2011,08,27,05,47,13.40
2011,08,27,05,48,13.40
2011,08,27,05,49,13.40
2011,08,27,05,50,13.40
2011,08,27,05,51,13.40
2011,08,27,05,52,13.30
2011,08,27,05,53,13.30
2011,08,27,05,54,13.30
2011,08,27,05,55,13.30
2011,08,27,05,56,13.30
2011,08,27,05,57,13.30
2011,08,27,05,58,13.30
2011,08,27,05,59,13.30
2011,08,27,06,00,13.30
2011,08,27,06,01,13.30
2011,08,27,06,02,13.30
2011,08,27,06,03,13.30
2011,08,27,06,04,13.30
2011,08,27,06,05,13.30
2011,08,27,06,06,13.30
2011,08,27,06,07,13.30
2011,08,27,06,08,13.30
2011,08,27,06,09,13.30
2011,08,27,06,10,13.20
2011,08,27,06,11,13.20
2011,08,27,06,12,13.20
2011,08,27,06,13,13.20
2011,08,27,06,14,13.20
2011,08,27,06,15,13.10
2011,08,27,06,16,13.10
2011,08,27,06,17,13.10
2011,08,27,06,18,13.10
2011,08,27,06,19,13.10
2011,08,27,06,20,13.10
2011,08,27,06,21,13.10
2011,08,27,06,22,13.10
2011,08,27,06,23,13.10
2011,08,27,06,24,13.10
2011,08,27,06,25,13.00
2011,08,27,06,26,13.00
2011,08,27,06,27,13.00
2011,08,27,06,28,13.00
2011,08,27,06,29,13.00
2011,08,27,06,30,13.00
2011,08,27,06,31,13.00
2011,08,27,06,32,13.00
2011,08,27,06,33,13.00
2011,08,27,06,34,13.00
2011,08,27,06,35,13.00
2011,08,27,06,36,12.90
2011,08,27,06,37,12.90
2011,08,27,06,38,12.90
2011,08,27,06,39,12.90
2011,08,27,06,40,12.90
2011,08,27,06,41,12.90
2011,08,27,06,42,12.90
2011,08,27,06,43,12.90
2011,08,27,06,44,12.90
2011,08,27,06,45,12.90
2011,08,27,06,46,12.90
2011,08,27,06,47,12.90
2011,08,27,06,48,12.80
2011,08,27,06,49,12.80
2011,08,27,06,50,12.80
2011,08,27,06,51,12.80
2011,08,27,06,52,12.80
2011,08,27,06,53,12.80
2011,08,27,06,54,12.80
2011,08,27,06,55,12.80
2011,08,27,06,56,12.80
2011,08,27,06,57,12.80
2011,08,27,06,58,12.80
2011,08,27,06,59,12.80
2011,08,27,07,00,12.80
2011,08,27,07,01,12.80
2011,08,27,07,02,12.80
2011,08,27,07,03,12.80
2011,08,27,07,04,12.80
2011,08,27,07,05,12.80
2011,08,27,07,06,12.80
2011,08,27,07,07,12.80
2011,08,27,07,08,12.80
2011,08,27,07,09,12.80
2011,08,27,07,10,12.80
2011,08,27,07,11,12.80
2011,08,27,07,12,12.80
2011,08,27,07,13,12.80
2011,08,27,07,14,12.80
2011,08,27,07,15,12.80
2011,08,27,07,16,12.80
2011,08,27,07,17,12.80
2011,08,27,07,18,12.80
2011,08,27,07,19,12.90
2011,08,27,07,20,12.90
2011,08,27,07,21,12.90
2011,08,27,07,22,12.90
2011,08,27,07,23,12.90
2011,08,27,07,24,12.90
2011,08,27,07,25,12.90
2011,08,27,07,26,13.00
2011,08,27,07,27,13.00
2011,08,27,07,28,13.00
2011,08,27,07,29,13.00
2011,08,27,07,30,13.00
2011,08,27,07,31,13.00
2011,08,27,07,32,13.10
2011,08,27,07,33,13.10
2011,08,27,07,34,13.10
2011,08,27,07,35,13.10
2011,08,27,07,36,13.10
2011,08,27,07,37,13.20
2011,08,27,07,38,13.20
2011,08,27,07,39,13.20
2011,08,27,07,40,13.20
2011,08,27,07,41,13.20
2011,08,27,07,42,13.20
2011,08,27,07,43,13.20
2011,08,27,07,44,13.20
2011,08,27,07,45,13.30
2011,08,27,07,46,13.30
2011,08,27,07,47,13.30
2011,08,27,07,48,13.30
2011,08,27,07,49,13.30
2011,08,27,07,50,13.30
2011,08,27,07,51,13.30
2011,08,27,07,52,13.30
2011,08,27,07,53,13.30
2011,08,27,07,54,13.40
2011,08,27,07,55,13.40
2011,08,27,07,56,13.40
2011,08,27,07,57,13.50
2011,08,27,07,58,13.50
2011,08,27,07,59,13.60
2011,08,27,08,00,13.60
2011,08,27,08,01,13.60
2011,08,27,08,02,13.60
2011,08,27,08,03,13.70
2011,08,27,08,04,13.70
2011,08,27,08,05,13.70
2011,08,27,08,06,13.70
2011,08,27,08,07,13.70
2011,08,27,08,08,13.70
2011,08,27,08,09,13.70
2011,08,27,08,10,13.70
2011,08,27,08,11,13.70
2011,08,27,08,12,13.70
2011,08,27,08,13,13.80
2011,08,27,08,14,13.80
2011,08,27,08,15,13.80
2011,08,27,08,16,13.80
2011,08,27,08,17,13.90
2011,08,27,08,18,13.90
2011,08,27,08,19,13.90
2011,08,27,08,20,13.90
2011,08,27,08,21,14.00
2011,08,27,08,22,14.00
2011,08,27,08,23,14.00
2011,08,27,08,24,14.10
2011,08,27,08,25,14.10
2011,08,27,08,26,14.20
2011,08,27,08,27,14.20
2011,08,27,08,28,14.20
2011,08,27,08,29,14.30
2011,08,27,08,30,14.40
2011,08,27,08,31,14.40
2011,08,27,08,32,14.40
2011,08,27,08,33,14.50
2011,08,27,08,34,14.50
2011,08,27,08,35,14.50
2011,08,27,08,36,14.50
2011,08,27,08,37,14.60
2011,08,27,08,38,14.60
2011,08,27,08,39,14.70
2011,08,27,08,40,14.70
2011,08,27,08,41,14.80
2011,08,27,08,42,14.80
2011,08,27,08,43,14.90
2011,08,27,08,44,14.90
2011,08,27,08,45,15.00
2011,08,27,08,46,15.00
2011,08,27,08,47,15.10
2011,08,27,08,48,15.10
2011,08,27,08,49,15.20
2011,08,27,08,50,15.20
2011,08,27,08,51,15.20
2011,08,27,08,52,15.30
2011,08,27,08,53,15.30
2011,08,27,08,54,15.30
2011,08,27,08,55,15.30
2011,08,27,08,56,15.30
2011,08,27,08,57,15.40
2011,08,27,08,58,15.40
2011,08,27,08,59,15.50
2011,08,27,09,00,15.50
2011,08,27,09,01,15.50
2011,08,27,09,02,15.60
2011,08,27,09,03,15.70
2011,08,27,09,04,15.70
2011,08,27,09,05,15.80
2011,08,27,09,06,15.80
2011,08,27,09,07,15.90
2011,08,27,09,08,15.90
2011,08,27,09,09,16.10
2011,08,27,09,10,16.10
2011,08,27,09,11,16.10
2011,08,27,09,12,16.20
2011,08,27,09,13,16.20
2011,08,27,09,14,16.30
2011,08,27,09,15,16.40
2011,08,27,09,16,16.40
2011,08,27,09,17,16.50
2011,08,27,09,18,16.60
2011,08,27,09,19,16.70
2011,08,27,09,20,16.70
2011,08,27,09,21,16.70
2011,08,27,09,22,16.80
2011,08,27,09,23,16.90
2011,08,27,09,24,16.90
2011,08,27,09,25,17.00
2011,08,27,09,26,17.00
2011,08,27,09,27,17.10
2011,08,27,09,28,17.20
2011,08,27,09,29,17.20
2011,08,27,09,30,17.30
2011,08,27,09,31,17.30
2011,08,27,09,32,17.40
2011,08,27,09,33,17.40
2011,08,27,09,34,17.50
2011,08,27,09,35,17.50
2011,08,27,09,36,17.60
2011,08,27,09,37,17.70
2011,08,27,09,38,17.70
2011,08,27,09,39,17.80
2011,08,27,09,40,17.80
2011,08,27,09,41,17.90
2011,08,27,09,42,17.90
2011,08,27,09,43,17.90
2011,08,27,09,44,17.90
2011,08,27,09,45,18.00
2011,08,27,09,46,18.10
2011,08,27,09,47,18.10
2011,08,27,09,48,18.10
2011,08,27,09,49,18.20
2011,08,27,09,50,18.20
2011,08,27,09,51,18.20
2011,08,27,09,52,18.20
2011,08,27,09,53,18.30
2011,08,27,09,54,18.30
2011,08,27,09,55,18.30
2011,08,27,09,56,18.40
2011,08,27,09,57,18.40
2011,08,27,09,58,18.50
2011,08,27,09,59,18.50
2011,08,27,10,00,18.50
2011,08,27,10,01,18.50
2011,08,27,10,02,18.60
2011,08,27,10,03,18.60
2011,08,27,10,04,18.70
2011,08,27,10,05,18.70
2011,08,27,10,06,18.80
2011,08,27,10,07,18.80
2011,08,27,10,08,18.90
2011,08,27,10,09,18.90
2011,08,27,10,10,19.00
2011,08,27,10,11,19.10
2011,08,27,10,12,19.10
2011,08,27,10,13,19.10
2011,08,27,10,14,19.20
2011,08,27,10,15,19.20
2011,08,27,10,16,19.30
2011,08,27,10,17,19.30
2011,08,27,10,18,19.40
2011,08,27,10,19,19.40
2011,08,27,10,20,19.50
2011,08,27,10,21,19.60
2011,08,27,10,22,19.60
2011,08,27,10,23,19.70
2011,08,27,10,24,19.70
2011,08,27,10,25,19.80
2011,08,27,10,26,19.80
2011,08,27,10,27,19.80
2011,08,27,10,28,19.80
2011,08,27,10,29,19.80
2011,08,27,10,30,19.80
2011,08,27,10,31,19.90
2011,08,27,10,32,19.90
2011,08,27,10,33,19.90
2011,08,27,10,34,19.90
2011,08,27,10,35,19.90
2011,08,27,10,36,19.90
2011,08,27,10,37,19.90
2011,08,27,10,38,19.90
2011,08,27,10,39,19.90
2011,08,27,10,40,20.00
2011,08,27,10,41,20.10
2011,08,27,10,42,20.10
2011,08,27,10,43,20.10
2011,08,27,10,44,20.20
2011,08,27,10,45,20.20
2011,08,27,10,46,20.20
2011,08,27,10,47,20.20
2011,08,27,10,48,20.20
2011,08,27,10,49,20.20
2011,08,27,10,50,20.20
2011,08,27,10,51,20.30
2011,08,27,10,52,20.30
2011,08,27,10,53,20.30
2011,08,27,10,54,20.30
2011,08,27,10,55,20.30
2011,08,27,10,56,20.30
2011,08,27,10,57,20.30
2011,08,27,10,58,20.40
2011,08,27,10,59,20.40
2011,08,27,11,00,20.40
2011,08,27,11,01,20.40
2011,08,27,11,02,20.40
2011,08,27,11,03,20.40
2011,08,27,11,04,20.50
2011,08,27,11,05,20.50
2011,08,27,11,06,20.50
2011,08,27,11,07,20.50
2011,08,27,11,08,20.50
2011,08,27,11,09,20.50
2011,08,27,11,10,20.60
2011,08,27,11,11,20.60
2011,08,27,11,12,20.60
2011,08,27,11,13,20.60
2011,08,27,11,14,20.60
2011,08,27,11,15,20.60
2011,08,27,11,16,20.60
2011,08,27,11,17,20.60
2011,08,27,11,18,20.60
2011,08,27,11,19,20.60
2011,08,27,11,20,20.60
2011,08,27,11,21,20.70
2011,08,27,11,22,20.70
2011,08,27,11,23,20.80
2011,08,27,11,24,20.80
2011,08,27,11,25,20.80
2011,08,27,11,26,20.80
2011,08,27,11,27,20.80
2011,08,27,11,28,20.90
2011,08,27,11,29,20.90
2011,08,27,11,30,20.90
2011,08,27,11,31,20.90
2011,08,27,11,32,20.90
2011,08,27,11,33,20.90
2011,08,27,11,34,20.90
2011,08,27,11,35,20.90
2011,08,27,11,36,20.90
2011,08,27,11,37,20.90
2011,08,27,11,38,20.90
2011,08,27,11,39,21.00
2011,08,27,11,40,21.00
2011,08,27,11,41,21.00
2011,08,27,11,42,21.00
2011,08,27,11,43,21.00
2011,08,27,11,44,21.00
2011,08,27,11,45,21.10
2011,08,27,11,46,21.10
2011,08,27,11,47,21.10
2011,08,27,11,48,21.10
2011,08,27,11,49,21.20
2011,08,27,11,50,21.20
2011,08,27,11,51,21.30
2011,08,27,11,52,21.30
2011,08,27,11,53,21.30
2011,08,27,11,54,21.30
2011,08,27,11,55,21.30
2011,08,27,11,56,21.30
2011,08,27,11,57,21.40
2011,08,27,11,58,21.40
2011,08,27,11,59,21.50
2011,08,27,12,00,21.60
2011,08,27,12,01,21.60
2011,08,27,12,02,21.60
2011,08,27,12,03,21.60
2011,08,27,12,04,21.60
2011,08,27,12,05,21.70
2011,08,27,12,06,21.70
2011,08,27,12,07,21.80
2011,08,27,12,08,21.80
2011,08,27,12,09,21.90
2011,08,27,12,10,21.90
2011,08,27,12,11,21.90
2011,08,27,12,12,22.00
2011,08,27,12,13,22.00
2011,08,27,12,14,22.00
2011,08,27,12,15,22.00
2011,08,27,12,16,22.00
2011,08,27,12,17,22.00
2011,08,27,12,18,22.00
2011,08,27,12,19,22.00
2011,08,27,12,20,22.10
2011,08,27,12,21,22.10
2011,08,27,12,22,22.10
2011,08,27,12,23,22.10
2011,08,27,12,24,22.10
2011,08,27,12,25,22.10
2011,08,27,12,26,22.10
2011,08,27,12,27,22.10
2011,08,27,12,28,22.10
2011,08,27,12,29,22.10
2011,08,27,12,30,22.10
2011,08,27,12,31,22.20
2011,08,27,12,32,22.20
2011,08,27,12,33,22.20
2011,08,27,12,34,22.20
2011,08,27,12,35,22.20
2011,08,27,12,36,22.20
2011,08,27,12,37,22.20
2011,08,27,12,38,22.30
2011,08,27,12,39,22.30
2011,08,27,12,40,22.30
2011,08,27,12,41,22.30
2011,08,27,12,42,22.30
2011,08,27,12,43,22.30
2011,08,27,12,44,22.30
2011,08,27,12,45,22.30
2011,08,27,12,46,22.30
2011,08,27,12,47,22.30
2011,08,27,12,48,22.40
2011,08,27,12,49,22.40
2011,08,27,12,50,22.40
2011,08,27,12,51,22.50
2011,08,27,12,52,22.50
2011,08,27,12,53,22.60
2011,08,27,12,54,22.60
2011,08,27,12,55,22.70
2011,08,27,12,56,22.80
2011,08,27,12,57,22.80
2011,08,27,12,58,22.80
2011,08,27,12,59,22.80
2011,08,27,13,00,22.80
2011,08,27,13,01,22.80
2011,08,27,13,02,22.80
2011,08,27,13,03,22.90
2011,08,27,13,04,22.90
2011,08,27,13,05,22.90
2011,08,27,13,06,22.90
2011,08,27,13,07,22.90
2011,08,27,13,08,22.90
2011,08,27,13,09,23.10
2011,08,27,13,10,23.10
2011,08,27,13,11,23.20
2011,08,27,13,12,23.30
2011,08,27,13,13,23.30
2011,08,27,13,14,23.40
2011,08,27,13,15,23.60
2011,08,27,13,16,23.70
2011,08,27,13,17,23.70
2011,08,27,13,18,23.70
2011,08,27,13,19,23.70
2011,08,27,13,20,23.80
2011,08,27,13,21,23.90
2011,08,27,13,22,23.90
2011,08,27,13,23,23.90
2011,08,27,13,24,23.90
2011,08,27,13,25,23.90
2011,08,27,13,26,24.00
2011,08,27,13,27,24.10
2011,08,27,13,28,24.10
2011,08,27,13,29,24.10
2011,08,27,13,30,24.10
2011,08,27,13,31,24.20
2011,08,27,13,32,24.20
2011,08,27,13,33,24.10
2011,08,27,13,34,24.10
2011,08,27,13,35,24.10
2011,08,27,13,36,24.10
2011,08,27,13,37,23.90
2011,08,27,13,38,23.90
2011,08,27,13,39,23.80
2011,08,27,13,40,23.80
2011,08,27,13,41,23.70
2011,08,27,13,42,23.70
2011,08,27,13,43,23.70
2011,08,27,13,44,23.80
2011,08,27,13,45,23.90
2011,08,27,13,46,24.00
2011,08,27,13,47,24.10
2011,08,27,13,48,24.10
2011,08,27,13,49,24.30
2011,08,27,13,50,24.40
2011,08,27,13,51,24.50
2011,08,27,13,52,24.70
2011,08,27,13,53,24.80
2011,08,27,13,54,24.90
2011,08,27,13,55,24.90
2011,08,27,13,56,25.00
2011,08,27,13,57,25.10
2011,08,27,13,58,25.20
2011,08,27,13,59,25.30
2011,08,27,14,00,25.30
2011,08,27,14,01,25.40
2011,08,27,14,02,25.40
2011,08,27,14,03,25.40
2011,08,27,14,04,25.40
2011,08,27,14,05,25.40
2011,08,27,14,06,25.50
2011,08,27,14,07,25.50
2011,08,27,14,08,25.60
2011,08,27,14,09,25.60
2011,08,27,14,10,25.70
2011,08,27,14,11,25.70
2011,08,27,14,12,25.70
2011,08,27,14,13,25.70
2011,08,27,14,14,25.70
2011,08,27,14,15,25.60
2011,08,27,14,16,25.60
2011,08,27,14,17,25.60
2011,08,27,14,18,25.60
2011,08,27,14,19,25.60
2011,08,27,14,20,25.60
2011,08,27,14,21,25.70
2011,08,27,14,22,25.70
2011,08,27,14,23,25.70
2011,08,27,14,24,25.70
2011,08,27,14,25,25.70
2011,08,27,14,26,25.70
2011,08,27,14,27,25.60
2011,08,27,14,28,25.60
2011,08,27,14,29,25.60
2011,08,27,14,30,25.60
2011,08,27,14,31,25.70
2011,08,27,14,32,25.80
2011,08,27,14,33,25.90
2011,08,27,14,34,25.90
2011,08,27,14,35,26.00
2011,08,27,14,36,26.10
2011,08,27,14,37,26.10
2011,08,27,14,38,26.10
2011,08,27,14,39,26.00
2011,08,27,14,40,25.90
2011,08,27,14,41,25.90
2011,08,27,14,42,25.80
2011,08,27,14,43,25.80
2011,08,27,14,44,25.70
2011,08,27,14,45,25.60
2011,08,27,14,46,25.60
2011,08,27,14,47,25.60
2011,08,27,14,48,25.50
2011,08,27,14,49,25.50
2011,08,27,14,50,25.50
2011,08,27,14,51,25.50
2011,08,27,14,52,25.50
2011,08,27,14,53,25.50
2011,08,27,14,54,25.50
2011,08,27,14,55,25.50
2011,08,27,14,56,25.50
2011,08,27,14,57,25.50
2011,08,27,14,58,25.50
2011,08,27,14,59,25.60
2011,08,27,15,00,25.60
2011,08,27,15,01,25.70
2011,08,27,15,02,25.80
2011,08,27,15,03,25.80
2011,08,27,15,04,25.90
2011,08,27,15,05,25.90
2011,08,27,15,06,25.90
2011,08,27,15,07,25.90
2011,08,27,15,08,25.90
2011,08,27,15,09,25.90
2011,08,27,15,10,25.90
2011,08,27,15,11,25.90
2011,08,27,15,12,25.90
2011,08,27,15,13,25.90
2011,08,27,15,14,25.90
2011,08,27,15,15,25.90
2011,08,27,15,16,26.00
2011,08,27,15,17,26.00
2011,08,27,15,18,26.00
2011,08,27,15,19,26.00
2011,08,27,15,20,25.90
2011,08,27,15,21,25.90
2011,08,27,15,22,25.80
2011,08,27,15,23,25.70
2011,08,27,15,24,25.70
2011,08,27,15,25,25.70
2011,08,27,15,26,25.80
2011,08,27,15,27,25.80
2011,08,27,15,28,25.90
2011,08,27,15,29,25.90
2011,08,27,15,30,26.00
2011,08,27,15,31,26.10
2011,08,27,15,32,26.20
2011,08,27,15,33,26.20
2011,08,27,15,34,26.30
2011,08,27,15,35,26.30
2011,08,27,15,36,26.30
2011,08,27,15,37,26.40
2011,08,27,15,38,26.50
2011,08,27,15,39,26.60
2011,08,27,15,40,26.60
2011,08,27,15,41,26.60
2011,08,27,15,42,26.50
2011,08,27,15,43,26.40
2011,08,27,15,44,26.40
2011,08,27,15,45,26.30
2011,08,27,15,46,26.30
2011,08,27,15,47,26.20
2011,08,27,15,48,26.20
2011,08,27,15,49,26.20
2011,08,27,15,50,26.20
2011,08,27,15,51,26.10
2011,08,27,15,52,26.10
2011,08,27,15,53,26.10
2011,08,27,15,54,26.10
2011,08,27,15,55,26.00
2011,08,27,15,56,26.00
2011,08,27,15,57,26.00
2011,08,27,15,58,26.00
2011,08,27,15,59,26.00
2011,08,27,16,00,25.90
2011,08,27,16,01,25.90
2011,08,27,16,02,25.90
2011,08,27,16,03,25.90
2011,08,27,16,04,25.90
2011,08,27,16,05,25.90
2011,08,27,16,06,25.90
2011,08,27,16,07,25.80
2011,08,27,16,08,25.80
2011,08,27,16,09,25.80
2011,08,27,16,10,25.80
2011,08,27,16,11,25.70
2011,08,27,16,12,25.70
2011,08,27,16,13,25.60
2011,08,27,16,14,25.60
2011,08,27,16,15,25.60
2011,08,27,16,16,25.50
2011,08,27,16,17,25.50
2011,08,27,16,18,25.50
2011,08,27,16,19,25.40
2011,08,27,16,20,25.40
2011,08,27,16,21,25.40
2011,08,27,16,22,25.40
2011,08,27,16,23,25.40
2011,08,27,16,24,25.30
2011,08,27,16,25,25.30
2011,08,27,16,26,25.30
2011,08,27,16,27,25.20
2011,08,27,16,28,25.20
2011,08,27,16,29,25.10
2011,08,27,16,30,25.10
2011,08,27,16,31,25.00
2011,08,27,16,32,25.00
2011,08,27,16,33,24.90
2011,08,27,16,34,24.90
2011,08,27,16,35,24.90
2011,08,27,16,36,24.90
2011,08,27,16,37,24.80
2011,08,27,16,38,24.80
2011,08,27,16,39,24.80
2011,08,27,16,40,24.80
2011,08,27,16,41,24.80
2011,08,27,16,42,24.90
2011,08,27,16,43,24.90
2011,08,27,16,44,24.90
2011,08,27,16,45,24.90
2011,08,27,16,46,25.00
2011,08,27,16,47,25.00
2011,08,27,16,48,25.00
2011,08,27,16,49,25.00
2011,08,27,16,50,25.10
2011,08,27,16,51,25.10
2011,08,27,16,52,25.10
2011,08,27,16,53,25.10
2011,08,27,16,54,25.20
2011,08,27,16,55,25.20
2011,08,27,16,56,25.20
2011,08,27,16,57,25.20
2011,08,27,16,58,25.30
2011,08,27,16,59,25.30
2011,08,27,17,00,25.40
2011,08,27,17,01,25.40
2011,08,27,17,02,25.40
2011,08,27,17,03,25.50
2011,08,27,17,04,25.50
2011,08,27,17,05,25.50
2011,08,27,17,06,25.50
2011,08,27,17,07,25.60
2011,08,27,17,08,25.60
2011,08,27,17,09,25.60
2011,08,27,17,10,25.60
2011,08,27,17,11,25.60
2011,08,27,17,12,25.60
2011,08,27,17,13,25.60
2011,08,27,17,14,25.60
2011,08,27,17,15,25.70
2011,08,27,17,16,25.70
2011,08,27,17,17,25.70
2011,08,27,17,18,25.70
2011,08,27,17,19,25.60