Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,24,07,36,11.70
2009,08,24,07,37,11.70
2009,08,24,07,38,11.70
2009,08,24,07,39,11.80
2009,08,24,07,40,11.80
2009,08,24,07,41,11.80
2009,08,24,07,42,11.80
2009,08,24,07,43,11.80
2009,08,24,07,44,11.80
2009,08,24,07,45,11.80
2009,08,24,07,46,11.90
2009,08,24,07,47,11.90
2009,08,24,07,48,11.90
2009,08,24,07,49,11.90
2009,08,24,07,50,12.00
2009,08,24,07,51,12.00
2009,08,24,07,52,12.00
2009,08,24,07,53,12.10
2009,08,24,07,54,12.10
2009,08,24,07,55,12.10
2009,08,24,07,56,12.20
2009,08,24,07,57,12.20
2009,08,24,07,58,12.20
2009,08,24,07,59,12.30
2009,08,24,08,00,12.30
2009,08,24,08,01,12.40
2009,08,24,08,02,12.50
2009,08,24,08,03,12.50
2009,08,24,08,04,12.60
2009,08,24,08,05,12.70
2009,08,24,08,06,12.80
2009,08,24,08,07,12.80
2009,08,24,08,08,12.90
2009,08,24,08,09,13.00
2009,08,24,08,10,13.10
2009,08,24,08,11,13.20
2009,08,24,08,12,13.30
2009,08,24,08,13,13.40
2009,08,24,08,14,13.50
2009,08,24,08,15,13.60
2009,08,24,08,16,13.70
2009,08,24,08,17,13.80
2009,08,24,08,18,13.90
2009,08,24,08,19,14.00
2009,08,24,08,20,14.10
2009,08,24,08,21,14.20
2009,08,24,08,22,14.30
2009,08,24,08,23,14.30
2009,08,24,08,24,14.40
2009,08,24,08,25,14.50
2009,08,24,08,26,14.60
2009,08,24,08,27,14.70
2009,08,24,08,28,14.80
2009,08,24,08,29,14.80
2009,08,24,08,30,14.90
2009,08,24,08,31,14.90
2009,08,24,08,32,14.90
2009,08,24,08,33,14.90
2009,08,24,08,34,14.80
2009,08,24,08,35,14.80
2009,08,24,08,36,14.80
2009,08,24,08,37,14.80
2009,08,24,08,38,14.80
2009,08,24,08,39,14.80
2009,08,24,08,40,14.80
2009,08,24,08,41,14.80
2009,08,24,08,42,14.80
2009,08,24,08,43,14.80
2009,08,24,08,44,14.90
2009,08,24,08,45,15.00
2009,08,24,08,46,15.00
2009,08,24,08,47,15.00
2009,08,24,08,48,15.00
2009,08,24,08,49,15.00
2009,08,24,08,50,15.00
2009,08,24,08,51,15.00
2009,08,24,08,52,15.00
2009,08,24,08,53,15.00
2009,08,24,08,54,15.00
2009,08,24,08,55,15.10
2009,08,24,08,56,15.20
2009,08,24,08,57,15.20
2009,08,24,08,58,15.20
2009,08,24,08,59,15.30
2009,08,24,09,00,15.30
2009,08,24,09,01,15.30
2009,08,24,09,02,15.30
2009,08,24,09,03,15.30
2009,08,24,09,04,15.30
2009,08,24,09,05,15.40
2009,08,24,09,06,15.40
2009,08,24,09,07,15.50
2009,08,24,09,08,15.60
2009,08,24,09,09,15.60
2009,08,24,09,10,15.70
2009,08,24,09,11,15.70
2009,08,24,09,12,15.80
2009,08,24,09,13,15.80
2009,08,24,09,14,15.70
2009,08,24,09,15,15.80
2009,08,24,09,16,15.80
2009,08,24,09,17,15.80
2009,08,24,09,18,15.80
2009,08,24,09,19,15.90
2009,08,24,09,20,15.90
2009,08,24,09,21,16.00
2009,08,24,09,22,16.00
2009,08,24,09,23,16.00
2009,08,24,09,24,16.00
2009,08,24,09,25,15.90
2009,08,24,09,26,15.90
2009,08,24,09,27,15.90
2009,08,24,09,28,15.90
2009,08,24,09,29,15.90
2009,08,24,09,30,15.90
2009,08,24,09,31,15.80
2009,08,24,09,32,15.80
2009,08,24,09,33,15.80
2009,08,24,09,34,15.70
2009,08,24,09,35,15.80
2009,08,24,09,36,15.80
2009,08,24,09,37,15.70
2009,08,24,09,38,15.80
2009,08,24,09,39,15.80
2009,08,24,09,40,15.80
2009,08,24,09,41,15.90
2009,08,24,09,42,16.00
2009,08,24,09,43,16.00
2009,08,24,09,44,16.00
2009,08,24,09,45,15.90
2009,08,24,09,46,15.90
2009,08,24,09,47,16.00
2009,08,24,09,48,16.10
2009,08,24,09,49,16.10
2009,08,24,09,50,16.10
2009,08,24,09,51,16.10
2009,08,24,09,52,16.20
2009,08,24,09,53,16.10
2009,08,24,09,54,16.10
2009,08,24,09,55,16.00
2009,08,24,09,56,16.00
2009,08,24,09,57,16.00
2009,08,24,09,58,16.00
2009,08,24,09,59,15.90
2009,08,24,10,00,15.90
2009,08,24,10,01,15.90
2009,08,24,10,02,15.90
2009,08,24,10,03,16.00
2009,08,24,10,04,16.00
2009,08,24,10,05,15.90
2009,08,24,10,06,15.90
2009,08,24,10,07,16.00
2009,08,24,10,08,16.00
2009,08,24,10,09,16.00
2009,08,24,10,10,16.10
2009,08,24,10,11,16.10
2009,08,24,10,12,16.20
2009,08,24,10,13,16.20
2009,08,24,10,14,16.20
2009,08,24,10,15,16.20
2009,08,24,10,16,16.20
2009,08,24,10,17,16.20
2009,08,24,10,18,16.20
2009,08,24,10,19,16.20
2009,08,24,10,20,16.20
2009,08,24,10,21,16.30
2009,08,24,10,22,16.30
2009,08,24,10,23,16.30
2009,08,24,10,24,16.30
2009,08,24,10,25,16.40
2009,08,24,10,26,16.30
2009,08,24,10,27,16.30
2009,08,24,10,28,16.30
2009,08,24,10,29,16.30
2009,08,24,10,30,16.30
2009,08,24,10,31,16.30
2009,08,24,10,32,16.30
2009,08,24,10,33,16.30
2009,08,24,10,34,16.40
2009,08,24,10,35,16.40
2009,08,24,10,36,16.40
2009,08,24,10,37,16.50
2009,08,24,10,38,16.50
2009,08,24,10,39,16.60
2009,08,24,10,40,16.50
2009,08,24,10,41,16.60
2009,08,24,10,42,16.60
2009,08,24,10,43,16.60
2009,08,24,10,44,16.60
2009,08,24,10,45,16.50
2009,08,24,10,46,16.40
2009,08,24,10,47,16.30
2009,08,24,10,48,16.20
2009,08,24,10,49,16.30
2009,08,24,10,50,16.30
2009,08,24,10,51,16.40
2009,08,24,10,52,16.40
2009,08,24,10,53,16.50
2009,08,24,10,54,16.60
2009,08,24,10,55,16.70
2009,08,24,10,56,16.80
2009,08,24,10,57,16.80
2009,08,24,10,58,16.90
2009,08,24,10,59,16.90
2009,08,24,11,00,17.00
2009,08,24,11,01,17.10
2009,08,24,11,02,17.10
2009,08,24,11,03,17.20
2009,08,24,11,04,17.20
2009,08,24,11,05,17.30
2009,08,24,11,06,17.40
2009,08,24,11,07,17.40
2009,08,24,11,08,17.40
2009,08,24,11,09,17.40
2009,08,24,11,10,17.40
2009,08,24,11,11,17.30
2009,08,24,11,12,17.20
2009,08,24,11,13,17.30
2009,08,24,11,14,17.30
2009,08,24,11,15,17.30
2009,08,24,11,16,17.30
2009,08,24,11,17,17.30
2009,08,24,11,18,17.40
2009,08,24,11,19,17.40
2009,08,24,11,20,17.50
2009,08,24,11,21,17.50
2009,08,24,11,22,17.60
2009,08,24,11,23,17.60
2009,08,24,11,24,17.60
2009,08,24,11,25,17.50
2009,08,24,11,26,17.40
2009,08,24,11,27,17.40
2009,08,24,11,28,17.40
2009,08,24,11,29,17.30
2009,08,24,11,30,17.30
2009,08,24,11,31,17.30
2009,08,24,11,32,17.30
2009,08,24,11,33,17.40
2009,08,24,11,34,17.40
2009,08,24,11,35,17.50
2009,08,24,11,36,17.60
2009,08,24,11,37,17.60
2009,08,24,11,38,17.70
2009,08,24,11,39,17.70
2009,08,24,11,40,17.80
2009,08,24,11,41,17.80
2009,08,24,11,42,17.80
2009,08,24,11,43,17.70
2009,08,24,11,44,17.60
2009,08,24,11,45,17.40
2009,08,24,11,46,17.30
2009,08,24,11,47,17.30
2009,08,24,11,48,17.30
2009,08,24,11,49,17.30
2009,08,24,11,50,17.30
2009,08,24,11,51,17.30
2009,08,24,11,52,17.40
2009,08,24,11,53,17.40
2009,08,24,11,54,17.40
2009,08,24,11,55,17.40
2009,08,24,11,56,17.40
2009,08,24,11,57,17.40
2009,08,24,11,58,17.40
2009,08,24,11,59,17.20
2009,08,24,12,00,17.20
2009,08,24,12,01,17.20
2009,08,24,12,02,17.20
2009,08,24,12,03,17.20
2009,08,24,12,04,17.30
2009,08,24,12,05,17.40
2009,08,24,12,06,17.40
2009,08,24,12,07,17.30
2009,08,24,12,08,17.30
2009,08,24,12,09,17.30
2009,08,24,12,10,17.30
2009,08,24,12,11,17.40
2009,08,24,12,12,17.40
2009,08,24,12,13,17.50
2009,08,24,12,14,17.50
2009,08,24,12,15,17.50
2009,08,24,12,16,17.60
2009,08,24,12,17,17.60
2009,08,24,12,18,17.70
2009,08,24,12,19,17.80
2009,08,24,12,20,17.90
2009,08,24,12,21,18.00
2009,08,24,12,22,18.10
2009,08,24,12,23,18.10
2009,08,24,12,24,18.10
2009,08,24,12,25,18.20
2009,08,24,12,26,18.20
2009,08,24,12,27,18.20
2009,08,24,12,28,18.10
2009,08,24,12,29,18.10
2009,08,24,12,30,18.00
2009,08,24,12,31,18.00
2009,08,24,12,32,18.10
2009,08,24,12,33,18.00
2009,08,24,12,34,18.00
2009,08,24,12,35,18.10
2009,08,24,12,36,18.10
2009,08,24,12,37,18.10
2009,08,24,12,38,18.20
2009,08,24,12,39,18.20
2009,08,24,12,40,18.20
2009,08,24,12,41,18.20
2009,08,24,12,42,18.10
2009,08,24,12,43,18.20
2009,08,24,12,44,18.20
2009,08,24,12,45,18.20
2009,08,24,12,46,18.20
2009,08,24,12,47,18.20
2009,08,24,12,48,18.30
2009,08,24,12,49,18.40
2009,08,24,12,50,18.60
2009,08,24,12,51,18.70
2009,08,24,12,52,18.80
2009,08,24,12,53,18.80
2009,08,24,12,54,18.70
2009,08,24,12,55,18.60
2009,08,24,12,56,18.50
2009,08,24,12,57,18.40
2009,08,24,12,58,18.30
2009,08,24,12,59,18.30
2009,08,24,13,00,18.20
2009,08,24,13,01,18.20
2009,08,24,13,02,18.20
2009,08,24,13,03,18.30
2009,08,24,13,04,18.30
2009,08,24,13,05,18.40
2009,08,24,13,06,18.50
2009,08,24,13,07,18.60
2009,08,24,13,08,18.60
2009,08,24,13,09,18.60
2009,08,24,13,10,18.60
2009,08,24,13,11,18.60
2009,08,24,13,12,18.60
2009,08,24,13,13,18.60
2009,08,24,13,14,18.70
2009,08,24,13,15,18.80
2009,08,24,13,16,18.80
2009,08,24,13,17,18.90
2009,08,24,13,18,18.90
2009,08,24,13,19,18.90
2009,08,24,13,20,18.80
2009,08,24,13,21,18.80
2009,08,24,13,22,18.70
2009,08,24,13,23,18.70
2009,08,24,13,24,18.60
2009,08,24,13,25,18.60
2009,08,24,13,26,18.50
2009,08,24,13,27,18.50
2009,08,24,13,28,18.50
2009,08,24,13,29,18.60
2009,08,24,13,30,18.60
2009,08,24,13,31,18.70
2009,08,24,13,32,18.70
2009,08,24,13,33,18.80
2009,08,24,13,34,18.80
2009,08,24,13,35,18.90
2009,08,24,13,36,18.90
2009,08,24,13,37,19.00
2009,08,24,13,38,18.90
2009,08,24,13,39,18.80
2009,08,24,13,40,18.80
2009,08,24,13,41,18.80
2009,08,24,13,42,18.80
2009,08,24,13,43,18.80
2009,08,24,13,44,18.80
2009,08,24,13,45,18.80
2009,08,24,13,46,18.80
2009,08,24,13,47,18.80
2009,08,24,13,48,18.90
2009,08,24,13,49,19.00
2009,08,24,13,50,19.10
2009,08,24,13,51,19.10
2009,08,24,13,52,19.20
2009,08,24,13,53,19.30
2009,08,24,13,54,19.40
2009,08,24,13,55,19.50
2009,08,24,13,56,19.50
2009,08,24,13,57,19.60
2009,08,24,13,58,19.70
2009,08,24,13,59,19.70
2009,08,24,14,00,19.80
2009,08,24,14,01,19.80
2009,08,24,14,02,19.80
2009,08,24,14,03,19.80
2009,08,24,14,04,19.80
2009,08,24,14,05,19.80
2009,08,24,14,06,19.80
2009,08,24,14,07,19.80
2009,08,24,14,08,19.70
2009,08,24,14,09,19.70
2009,08,24,14,10,19.80
2009,08,24,14,11,19.80
2009,08,24,14,12,19.70
2009,08,24,14,13,19.60
2009,08,24,14,14,19.60
2009,08,24,14,15,19.50
2009,08,24,14,16,19.40
2009,08,24,14,17,19.40
2009,08,24,14,18,19.40
2009,08,24,14,19,19.40
2009,08,24,14,20,19.40
2009,08,24,14,21,19.40
2009,08,24,14,22,19.50
2009,08,24,14,23,19.50
2009,08,24,14,24,19.50
2009,08,24,14,25,19.60
2009,08,24,14,26,19.60
2009,08,24,14,27,19.60
2009,08,24,14,28,19.70
2009,08,24,14,29,19.70
2009,08,24,14,30,19.80
2009,08,24,14,31,19.90
2009,08,24,14,32,19.90
2009,08,24,14,33,19.90
2009,08,24,14,34,19.90
2009,08,24,14,35,20.00
2009,08,24,14,36,20.00
2009,08,24,14,37,20.00
2009,08,24,14,38,20.00
2009,08,24,14,39,20.10
2009,08,24,14,40,20.10
2009,08,24,14,41,20.00
2009,08,24,14,42,20.00
2009,08,24,14,43,20.00
2009,08,24,14,44,20.00
2009,08,24,14,45,20.00
2009,08,24,14,46,20.00
2009,08,24,14,47,20.00
2009,08,24,14,48,19.90
2009,08,24,14,49,19.90
2009,08,24,14,50,19.90
2009,08,24,14,51,19.80
2009,08,24,14,52,19.80
2009,08,24,14,53,19.80
2009,08,24,14,54,19.80
2009,08,24,14,55,19.80
2009,08,24,14,56,19.80
2009,08,24,14,57,19.90
2009,08,24,14,58,20.00
2009,08,24,14,59,20.10
2009,08,24,15,00,20.20
2009,08,24,15,01,20.20
2009,08,24,15,02,20.20
2009,08,24,15,03,20.20
2009,08,24,15,04,20.20
2009,08,24,15,05,20.10
2009,08,24,15,06,20.10
2009,08,24,15,07,20.10
2009,08,24,15,08,20.10
2009,08,24,15,09,20.10
2009,08,24,15,10,20.20
2009,08,24,15,11,20.20
2009,08,24,15,12,20.20
2009,08,24,15,13,20.30
2009,08,24,15,14,20.40
2009,08,24,15,15,20.50
2009,08,24,15,16,20.60
2009,08,24,15,17,20.70
2009,08,24,15,18,20.90
2009,08,24,15,19,21.00
2009,08,24,15,20,21.10
2009,08,24,15,21,21.20
2009,08,24,15,22,21.30
2009,08,24,15,23,21.40
2009,08,24,15,24,21.60
2009,08,24,15,25,21.80
2009,08,24,15,26,21.80
2009,08,24,15,27,21.90
2009,08,24,15,28,21.90
2009,08,24,15,29,21.80
2009,08,24,15,30,21.80
2009,08,24,15,31,21.80
2009,08,24,15,32,21.70
2009,08,24,15,33,21.70
2009,08,24,15,34,21.70
2009,08,24,15,35,21.60
2009,08,24,15,36,21.60
2009,08,24,15,37,21.60
2009,08,24,15,38,21.60
2009,08,24,15,39,21.60
2009,08,24,15,40,21.70
2009,08,24,15,41,21.70
2009,08,24,15,42,21.70
2009,08,24,15,43,21.70
2009,08,24,15,44,21.80
2009,08,24,15,45,21.80
2009,08,24,15,46,22.00
2009,08,24,15,47,22.10
2009,08,24,15,48,22.20
2009,08,24,15,49,22.30
2009,08,24,15,50,22.40
2009,08,24,15,51,22.40
2009,08,24,15,52,22.50
2009,08,24,15,53,22.60
2009,08,24,15,54,22.60
2009,08,24,15,55,22.60
2009,08,24,15,56,22.70
2009,08,24,15,57,22.70
2009,08,24,15,58,22.60
2009,08,24,15,59,22.60
2009,08,24,16,00,22.60
2009,08,24,16,01,22.60
2009,08,24,16,02,22.60
2009,08,24,16,03,22.70
2009,08,24,16,04,22.70
2009,08,24,16,05,22.70
2009,08,24,16,06,22.70
2009,08,24,16,07,22.70
2009,08,24,16,08,22.50
2009,08,24,16,09,22.40
2009,08,24,16,10,22.40
2009,08,24,16,11,22.40
2009,08,24,16,12,22.40
2009,08,24,16,13,22.30
2009,08,24,16,14,22.30
2009,08,24,16,15,22.40
2009,08,24,16,16,22.40
2009,08,24,16,17,22.30
2009,08,24,16,18,22.20
2009,08,24,16,19,22.00
2009,08,24,16,20,21.80
2009,08,24,16,21,21.70
2009,08,24,16,22,21.60
2009,08,24,16,23,21.50
2009,08,24,16,24,21.40
2009,08,24,16,25,21.30
2009,08,24,16,26,21.30
2009,08,24,16,27,21.30
2009,08,24,16,28,21.20
2009,08,24,16,29,21.20
2009,08,24,16,30,21.30
2009,08,24,16,31,21.40
2009,08,24,16,32,21.40
2009,08,24,16,33,21.30
2009,08,24,16,34,21.30
2009,08,24,16,35,21.30
2009,08,24,16,36,21.30
2009,08,24,16,37,21.40
2009,08,24,16,38,21.40
2009,08,24,16,39,21.40
2009,08,24,16,40,21.40
2009,08,24,16,41,21.30
2009,08,24,16,42,21.30
2009,08,24,16,43,21.20
2009,08,24,16,44,21.20
2009,08,24,16,45,21.10
2009,08,24,16,46,21.10
2009,08,24,16,47,21.20
2009,08,24,16,48,21.30
2009,08,24,16,49,21.40
2009,08,24,16,50,21.50
2009,08,24,16,51,21.60
2009,08,24,16,52,21.70
2009,08,24,16,53,21.60
2009,08,24,16,54,21.60
2009,08,24,16,55,21.60
2009,08,24,16,56,21.70
2009,08,24,16,57,21.70
2009,08,24,16,58,21.70
2009,08,24,16,59,21.80
2009,08,24,17,00,21.90
2009,08,24,17,01,21.80
2009,08,24,17,02,21.70
2009,08,24,17,03,21.70
2009,08,24,17,04,21.60
2009,08,24,17,05,21.50
2009,08,24,17,06,21.40
2009,08,24,17,07,21.30
2009,08,24,17,08,21.20
2009,08,24,17,09,21.10
2009,08,24,17,10,21.00
2009,08,24,17,11,20.90
2009,08,24,17,12,20.80
2009,08,24,17,13,20.70
2009,08,24,17,14,20.60
2009,08,24,17,15,20.50
2009,08,24,17,16,20.40
2009,08,24,17,17,20.30
2009,08,24,17,18,20.30
2009,08,24,17,19,20.30
2009,08,24,17,20,20.30
2009,08,24,17,21,20.30
2009,08,24,17,22,20.30
2009,08,24,17,23,20.40
2009,08,24,17,24,20.50
2009,08,24,17,25,20.50
2009,08,24,17,26,20.60
2009,08,24,17,27,20.70
2009,08,24,17,28,20.70
2009,08,24,17,29,20.70
2009,08,24,17,30,20.70
2009,08,24,17,31,20.70
2009,08,24,17,32,20.70
2009,08,24,17,33,20.70
2009,08,24,17,34,20.70
2009,08,24,17,35,20.70
2009,08,24,17,36,20.70
2009,08,24,17,37,20.70
2009,08,24,17,38,20.70
2009,08,24,17,39,20.80
2009,08,24,17,40,20.90
2009,08,24,17,41,20.90
2009,08,24,17,42,21.00
2009,08,24,17,43,21.00
2009,08,24,17,44,21.10
2009,08,24,17,45,21.10
2009,08,24,17,46,21.20
2009,08,24,17,47,21.20
2009,08,24,17,48,21.20
2009,08,24,17,49,21.10
2009,08,24,17,50,21.20
2009,08,24,17,51,21.20
2009,08,24,17,52,21.20
2009,08,24,17,53,21.10
2009,08,24,17,54,21.10
2009,08,24,17,55,21.00
2009,08,24,17,56,20.90
2009,08,24,17,57,20.90
2009,08,24,17,58,20.90
2009,08,24,17,59,20.90
2009,08,24,18,00,20.80
2009,08,24,18,01,20.80
2009,08,24,18,02,20.80
2009,08,24,18,03,20.90
2009,08,24,18,04,20.90
2009,08,24,18,05,20.90
2009,08,24,18,06,20.80
2009,08,24,18,07,20.80
2009,08,24,18,08,20.80
2009,08,24,18,09,20.80
2009,08,24,18,10,20.80
2009,08,24,18,11,20.80
2009,08,24,18,12,20.80
2009,08,24,18,13,20.80
2009,08,24,18,14,20.80
2009,08,24,18,15,20.80
2009,08,24,18,16,20.80
