Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,22.50
2015,07,20,00,01,22.70
2015,07,20,00,02,22.80
2015,07,20,00,03,23.00
2015,07,20,00,04,23.10
2015,07,20,00,05,23.30
2015,07,20,00,06,23.30
2015,07,20,00,07,23.30
2015,07,20,00,08,23.40
2015,07,20,00,09,23.40
2015,07,20,00,10,23.30
2015,07,20,00,11,23.20
2015,07,20,00,12,23.00
2015,07,20,00,13,22.90
2015,07,20,00,14,22.80
2015,07,20,00,15,22.80
2015,07,20,00,16,22.70
2015,07,20,00,17,22.70
2015,07,20,00,18,22.60
2015,07,20,00,19,22.60
2015,07,20,00,20,22.60
2015,07,20,00,21,22.60
2015,07,20,00,22,22.60
2015,07,20,00,23,22.60
2015,07,20,00,24,22.60
2015,07,20,00,25,22.70
2015,07,20,00,26,22.70
2015,07,20,00,27,22.70
2015,07,20,00,28,22.70
2015,07,20,00,29,22.70
2015,07,20,00,30,22.70
2015,07,20,00,31,22.70
2015,07,20,00,32,22.70
2015,07,20,00,33,22.70
2015,07,20,00,34,22.70
2015,07,20,00,35,22.70
2015,07,20,00,36,22.70
2015,07,20,00,37,22.70
2015,07,20,00,38,22.70
2015,07,20,00,39,22.70
2015,07,20,00,40,22.70
2015,07,20,00,41,22.70
2015,07,20,00,42,22.70
2015,07,20,00,43,22.70
2015,07,20,00,44,22.70
2015,07,20,00,45,22.70
2015,07,20,00,46,22.60
2015,07,20,00,47,22.60
2015,07,20,00,48,22.60
2015,07,20,00,49,22.60
2015,07,20,00,50,22.60
2015,07,20,00,51,22.50
2015,07,20,00,52,22.50
2015,07,20,00,53,22.50
2015,07,20,00,54,22.50
2015,07,20,00,55,22.50
2015,07,20,00,56,22.40
2015,07,20,00,57,22.40
2015,07,20,00,58,22.40
2015,07,20,00,59,22.50
2015,07,20,01,00,22.50
2015,07,20,01,01,22.60
2015,07,20,01,02,22.60
2015,07,20,01,03,22.60
2015,07,20,01,04,22.60
2015,07,20,01,05,22.70
2015,07,20,01,06,22.80
2015,07,20,01,07,22.90
2015,07,20,01,08,23.00
2015,07,20,01,09,23.10
2015,07,20,01,10,23.20
2015,07,20,01,11,23.30
2015,07,20,01,12,23.30
2015,07,20,01,13,23.40
2015,07,20,01,14,23.50
2015,07,20,01,15,23.60
2015,07,20,01,16,23.70
2015,07,20,01,17,23.70
2015,07,20,01,18,23.80
2015,07,20,01,19,23.80
2015,07,20,01,20,23.80
2015,07,20,01,21,23.80
2015,07,20,01,22,23.80
2015,07,20,01,23,23.80
2015,07,20,01,24,23.90
2015,07,20,01,25,23.90
2015,07,20,01,26,23.90
2015,07,20,01,27,23.90
2015,07,20,01,28,23.80
2015,07,20,01,29,23.80
2015,07,20,01,30,23.80
2015,07,20,01,31,23.80
2015,07,20,01,32,23.80
2015,07,20,01,33,23.80
2015,07,20,01,34,23.70
2015,07,20,01,35,23.70
2015,07,20,01,36,23.70
2015,07,20,01,37,23.70
2015,07,20,01,38,23.70
2015,07,20,01,39,23.60
2015,07,20,01,40,23.60
2015,07,20,01,41,23.60
2015,07,20,01,42,23.50
2015,07,20,01,43,23.40
2015,07,20,01,44,23.40
2015,07,20,01,45,23.40
2015,07,20,01,46,23.40
2015,07,20,01,47,23.40
2015,07,20,01,48,23.40
2015,07,20,01,49,23.40
2015,07,20,01,50,23.40
2015,07,20,01,51,23.40
2015,07,20,01,52,23.30
2015,07,20,01,53,23.30
2015,07,20,01,54,23.30
2015,07,20,01,55,23.20
2015,07,20,01,56,23.20
2015,07,20,01,57,23.20
2015,07,20,01,58,23.20
2015,07,20,01,59,23.20
2015,07,20,02,00,23.20
2015,07,20,02,01,23.20
2015,07,20,02,02,23.20
2015,07,20,02,03,23.20
2015,07,20,02,04,23.20
2015,07,20,02,05,23.20
2015,07,20,02,06,23.10
2015,07,20,02,07,23.10
2015,07,20,02,08,23.10
2015,07,20,02,09,23.10
2015,07,20,02,10,23.20
2015,07,20,02,11,23.20
2015,07,20,02,12,23.20
2015,07,20,02,13,23.20
2015,07,20,02,14,23.20
2015,07,20,02,15,23.30
2015,07,20,02,16,23.30
2015,07,20,02,17,23.30
2015,07,20,02,18,23.30
2015,07,20,02,19,23.20
2015,07,20,02,20,23.30
2015,07,20,02,21,23.30
2015,07,20,02,22,23.30
2015,07,20,02,23,23.20
2015,07,20,02,24,23.20
2015,07,20,02,25,23.20
2015,07,20,02,26,23.20
2015,07,20,02,27,23.20
2015,07,20,02,28,23.20
2015,07,20,02,29,23.20
2015,07,20,02,30,23.20
2015,07,20,02,31,23.10
2015,07,20,02,32,23.10
2015,07,20,02,33,23.10
2015,07,20,02,34,23.10
2015,07,20,02,35,23.10
2015,07,20,02,36,23.00
2015,07,20,02,37,23.00
2015,07,20,02,38,23.00
2015,07,20,02,39,23.10
2015,07,20,02,40,23.10
2015,07,20,02,41,23.00
2015,07,20,02,42,23.00
2015,07,20,02,43,23.10
2015,07,20,02,44,23.10
2015,07,20,02,45,23.10
2015,07,20,02,46,23.00
2015,07,20,02,47,23.10
2015,07,20,02,48,23.00
2015,07,20,02,49,23.00
2015,07,20,02,50,23.00
2015,07,20,02,51,23.00
2015,07,20,02,52,23.00
2015,07,20,02,53,23.00
2015,07,20,02,54,22.90
2015,07,20,02,55,22.90
2015,07,20,02,56,22.90
2015,07,20,02,57,22.90
2015,07,20,02,58,22.90
2015,07,20,02,59,22.80
2015,07,20,03,00,22.80
2015,07,20,03,01,22.80
2015,07,20,03,02,22.70
2015,07,20,03,03,22.70
2015,07,20,03,04,22.70
2015,07,20,03,05,22.70
2015,07,20,03,06,22.70
2015,07,20,03,07,22.60
2015,07,20,03,08,22.60
2015,07,20,03,09,22.50
2015,07,20,03,10,22.50
2015,07,20,03,11,22.40
2015,07,20,03,12,22.40
2015,07,20,03,13,22.30
2015,07,20,03,14,22.20
2015,07,20,03,15,22.10
2015,07,20,03,16,22.00
2015,07,20,03,17,21.90
2015,07,20,03,18,21.80
2015,07,20,03,19,21.70
2015,07,20,03,20,21.70
2015,07,20,03,21,21.60
2015,07,20,03,22,21.50
2015,07,20,03,23,21.50
2015,07,20,03,24,21.40
2015,07,20,03,25,21.40
2015,07,20,03,26,21.40
2015,07,20,03,27,21.40
2015,07,20,03,28,21.30
2015,07,20,03,29,21.30
2015,07,20,03,30,21.30
2015,07,20,03,31,21.20
2015,07,20,03,32,21.20
2015,07,20,03,33,21.20
2015,07,20,03,34,21.10
2015,07,20,03,35,21.10
2015,07,20,03,36,21.00
2015,07,20,03,37,21.00
2015,07,20,03,38,21.00
2015,07,20,03,39,20.90
2015,07,20,03,40,20.90
2015,07,20,03,41,20.90
2015,07,20,03,42,20.80
2015,07,20,03,43,20.80
2015,07,20,03,44,20.70
2015,07,20,03,45,20.70
2015,07,20,03,46,20.60
2015,07,20,03,47,20.60
2015,07,20,03,48,20.50
2015,07,20,03,49,20.40
2015,07,20,03,50,20.30
2015,07,20,03,51,20.30
2015,07,20,03,52,20.20
2015,07,20,03,53,20.20
2015,07,20,03,54,20.10
2015,07,20,03,55,20.10
2015,07,20,03,56,20.10
2015,07,20,03,57,20.10
2015,07,20,03,58,20.00
2015,07,20,03,59,20.00
2015,07,20,04,00,19.90
2015,07,20,04,01,19.90
2015,07,20,04,02,19.90
2015,07,20,04,03,19.90
2015,07,20,04,04,19.90
2015,07,20,04,05,19.90
2015,07,20,04,06,19.90
2015,07,20,04,07,19.90
2015,07,20,04,08,20.00
2015,07,20,04,09,19.90
2015,07,20,04,10,19.90
2015,07,20,04,11,19.90
2015,07,20,04,12,19.90
2015,07,20,04,13,19.90
2015,07,20,04,14,19.90
2015,07,20,04,15,19.90
2015,07,20,04,16,19.90
2015,07,20,04,17,19.90
2015,07,20,04,18,19.90
2015,07,20,04,19,19.90
2015,07,20,04,20,19.90
2015,07,20,04,21,19.90
2015,07,20,04,22,19.80
2015,07,20,04,23,19.80
2015,07,20,04,24,19.80
2015,07,20,04,25,19.80
2015,07,20,04,26,19.80
2015,07,20,04,27,19.80
2015,07,20,04,28,19.80
2015,07,20,04,29,19.80
2015,07,20,04,30,19.70
2015,07,20,04,31,19.70
2015,07,20,04,32,19.70
2015,07,20,04,33,19.60
2015,07,20,04,34,19.60
2015,07,20,04,35,19.60
2015,07,20,04,36,19.50
2015,07,20,04,37,19.50
2015,07,20,04,38,19.40
2015,07,20,04,39,19.40
2015,07,20,04,40,19.40
2015,07,20,04,41,19.40
2015,07,20,04,42,19.40
2015,07,20,04,43,19.30
2015,07,20,04,44,19.30
2015,07,20,04,45,19.30
2015,07,20,04,46,19.30
2015,07,20,04,47,19.30
2015,07,20,04,48,19.30
2015,07,20,04,49,19.30
2015,07,20,04,50,19.30
2015,07,20,04,51,19.30
2015,07,20,04,52,19.30
2015,07,20,04,53,19.30
2015,07,20,04,54,19.30
2015,07,20,04,55,19.30
2015,07,20,04,56,19.30
2015,07,20,04,57,19.30
2015,07,20,04,58,19.30
2015,07,20,04,59,19.30
2015,07,20,05,00,19.40
2015,07,20,05,01,19.40
2015,07,20,05,02,19.40
2015,07,20,05,03,19.40
2015,07,20,05,04,19.40
2015,07,20,05,05,19.40
2015,07,20,05,06,19.40
2015,07,20,05,07,19.30
2015,07,20,05,08,19.30
2015,07,20,05,09,19.40
2015,07,20,05,10,19.40
2015,07,20,05,11,19.40
2015,07,20,05,12,19.30
2015,07,20,05,13,19.30
2015,07,20,05,14,19.30
2015,07,20,05,15,19.30
2015,07,20,05,16,19.30
2015,07,20,05,17,19.30
2015,07,20,05,18,19.20
2015,07,20,05,19,19.20
2015,07,20,05,20,19.20
2015,07,20,05,21,19.20
2015,07,20,05,22,19.20
2015,07,20,05,23,19.20
2015,07,20,05,24,19.10
2015,07,20,05,25,19.20
2015,07,20,05,26,19.20
2015,07,20,05,27,19.20
2015,07,20,05,28,19.10
2015,07,20,05,29,19.10
2015,07,20,05,30,19.10
2015,07,20,05,31,19.10
2015,07,20,05,32,19.00
2015,07,20,05,33,18.90
2015,07,20,05,34,18.90
2015,07,20,05,35,18.80
2015,07,20,05,36,18.80
2015,07,20,05,37,18.80
2015,07,20,05,38,18.70
2015,07,20,05,39,18.70
2015,07,20,05,40,18.70
2015,07,20,05,41,18.60
2015,07,20,05,42,18.60
2015,07,20,05,43,18.60
2015,07,20,05,44,18.60
2015,07,20,05,45,18.60
2015,07,20,05,46,18.60
2015,07,20,05,47,18.60
2015,07,20,05,48,18.60
2015,07,20,05,49,18.60
2015,07,20,05,50,18.60
2015,07,20,05,51,18.60
2015,07,20,05,52,18.60
2015,07,20,05,53,18.60
2015,07,20,05,54,18.60
2015,07,20,05,55,18.60
2015,07,20,05,56,18.60
2015,07,20,05,57,18.60
2015,07,20,05,58,18.60
2015,07,20,05,59,18.60
2015,07,20,06,00,18.60
2015,07,20,06,01,18.60
2015,07,20,06,02,18.60
2015,07,20,06,03,18.60
2015,07,20,06,04,18.60
2015,07,20,06,05,18.60
2015,07,20,06,06,18.60
2015,07,20,06,07,18.60
2015,07,20,06,08,18.60
2015,07,20,06,09,18.60
2015,07,20,06,10,18.60
2015,07,20,06,11,18.60
2015,07,20,06,12,18.60
2015,07,20,06,13,18.60
2015,07,20,06,14,18.50
2015,07,20,06,15,18.50
2015,07,20,06,16,18.40
2015,07,20,06,17,18.40
2015,07,20,06,18,18.40
2015,07,20,06,19,18.40
2015,07,20,06,20,18.40
2015,07,20,06,21,18.40
2015,07,20,06,22,18.30
2015,07,20,06,23,18.30
2015,07,20,06,24,18.30
2015,07,20,06,25,18.30
2015,07,20,06,26,18.30
2015,07,20,06,27,18.30
2015,07,20,06,28,18.30
2015,07,20,06,29,18.30
2015,07,20,06,30,18.30
2015,07,20,06,31,18.30
2015,07,20,06,32,18.30
2015,07,20,06,33,18.20
2015,07,20,06,34,18.20
2015,07,20,06,35,18.20
2015,07,20,06,36,18.20
2015,07,20,06,37,18.20
2015,07,20,06,38,18.20
2015,07,20,06,39,18.10
2015,07,20,06,40,18.10
2015,07,20,06,41,18.10
2015,07,20,06,42,18.10
2015,07,20,06,43,18.10
2015,07,20,06,44,18.10
2015,07,20,06,45,18.10
2015,07,20,06,46,18.10
2015,07,20,06,47,18.10
2015,07,20,06,48,18.10
2015,07,20,06,49,18.10
2015,07,20,06,50,18.10
2015,07,20,06,51,18.20
2015,07,20,06,52,18.20
2015,07,20,06,53,18.20
2015,07,20,06,54,18.30
2015,07,20,06,55,18.30
2015,07,20,06,56,18.40
2015,07,20,06,57,18.40
2015,07,20,06,58,18.50
2015,07,20,06,59,18.60
2015,07,20,07,00,18.60
2015,07,20,07,01,18.60
2015,07,20,07,02,18.70
2015,07,20,07,03,18.70
2015,07,20,07,04,18.80
2015,07,20,07,05,18.80
2015,07,20,07,06,18.80
2015,07,20,07,07,18.90
2015,07,20,07,08,18.90
2015,07,20,07,09,18.90
2015,07,20,07,10,18.90
2015,07,20,07,11,18.90
2015,07,20,07,12,18.90
2015,07,20,07,13,18.90
2015,07,20,07,14,18.90
2015,07,20,07,15,18.80
2015,07,20,07,16,18.80
2015,07,20,07,17,18.80
2015,07,20,07,18,18.80
2015,07,20,07,19,18.80
2015,07,20,07,20,18.80
2015,07,20,07,21,18.80
2015,07,20,07,22,18.80
2015,07,20,07,23,18.80
2015,07,20,07,24,18.80
2015,07,20,07,25,18.90
2015,07,20,07,26,18.90
2015,07,20,07,27,19.00
2015,07,20,07,28,19.00
2015,07,20,07,29,19.10
2015,07,20,07,30,19.10
2015,07,20,07,31,19.10
2015,07,20,07,32,19.20
2015,07,20,07,33,19.20
2015,07,20,07,34,19.30
2015,07,20,07,35,19.30
2015,07,20,07,36,19.30
2015,07,20,07,37,19.40
2015,07,20,07,38,19.40
2015,07,20,07,39,19.50
2015,07,20,07,40,19.50
2015,07,20,07,41,19.50
2015,07,20,07,42,19.60
2015,07,20,07,43,19.60
2015,07,20,07,44,19.70
2015,07,20,07,45,19.70
2015,07,20,07,46,19.70
2015,07,20,07,47,19.70
2015,07,20,07,48,19.70
2015,07,20,07,49,19.70
2015,07,20,07,50,19.70
2015,07,20,07,51,19.80
2015,07,20,07,52,19.80
2015,07,20,07,53,19.80
2015,07,20,07,54,19.80
2015,07,20,07,55,19.80
2015,07,20,07,56,19.80
2015,07,20,07,57,19.70
2015,07,20,07,58,19.70
2015,07,20,07,59,19.60
2015,07,20,08,00,19.50
2015,07,20,08,01,19.50
2015,07,20,08,02,19.40
2015,07,20,08,03,19.40
2015,07,20,08,04,19.40
2015,07,20,08,05,19.30
2015,07,20,08,06,19.30
2015,07,20,08,07,19.30
2015,07,20,08,08,19.30
2015,07,20,08,09,19.30
2015,07,20,08,10,19.30
2015,07,20,08,11,19.30
2015,07,20,08,12,19.30
2015,07,20,08,13,19.40
2015,07,20,08,14,19.40
2015,07,20,08,15,19.40
2015,07,20,08,16,19.40
2015,07,20,08,17,19.40
2015,07,20,08,18,19.40
2015,07,20,08,19,19.40
2015,07,20,08,20,19.40
2015,07,20,08,21,19.40
2015,07,20,08,22,19.30
2015,07,20,08,23,19.30
2015,07,20,08,24,19.30
2015,07,20,08,25,19.30
2015,07,20,08,26,19.30
2015,07,20,08,27,19.20
2015,07,20,08,28,19.20
2015,07,20,08,29,19.20
2015,07,20,08,30,19.20
2015,07,20,08,31,19.10
2015,07,20,08,32,19.10
2015,07,20,08,33,19.10
2015,07,20,08,34,19.00
2015,07,20,08,35,19.00
2015,07,20,08,36,18.90
2015,07,20,08,37,18.80
2015,07,20,08,38,18.80
2015,07,20,08,39,18.80
2015,07,20,08,40,18.80
2015,07,20,08,41,18.80
2015,07,20,08,42,18.70
2015,07,20,08,43,18.70
2015,07,20,08,44,18.70
2015,07,20,08,45,18.70
2015,07,20,08,46,18.70
2015,07,20,08,47,18.70
2015,07,20,08,48,18.70
2015,07,20,08,49,18.60
2015,07,20,08,50,18.60
2015,07,20,08,51,18.60
2015,07,20,08,52,18.60
2015,07,20,08,53,18.60
2015,07,20,08,54,18.60
2015,07,20,08,55,18.60
2015,07,20,08,56,18.60
2015,07,20,08,57,18.60
2015,07,20,08,58,18.60
2015,07,20,08,59,18.60
2015,07,20,09,00,18.60
2015,07,20,09,01,18.60
2015,07,20,09,02,18.60
2015,07,20,09,03,18.60
2015,07,20,09,04,18.60
2015,07,20,09,05,18.50
2015,07,20,09,06,18.50
2015,07,20,09,07,18.50
2015,07,20,09,08,18.50
2015,07,20,09,09,18.50
2015,07,20,09,10,18.50
2015,07,20,09,11,18.40
2015,07,20,09,12,18.50
2015,07,20,09,13,18.50
2015,07,20,09,14,18.60
2015,07,20,09,15,18.60
2015,07,20,09,16,18.60
2015,07,20,09,17,18.60
2015,07,20,09,18,18.60
2015,07,20,09,19,18.60
2015,07,20,09,20,18.70
2015,07,20,09,21,18.70
2015,07,20,09,22,18.70
2015,07,20,09,23,18.70
2015,07,20,09,24,18.70
2015,07,20,09,25,18.70
2015,07,20,09,26,18.70
2015,07,20,09,27,18.70
2015,07,20,09,28,18.70
2015,07,20,09,29,18.70
2015,07,20,09,30,18.70
2015,07,20,09,31,18.70
2015,07,20,09,32,18.70
2015,07,20,09,33,18.70
2015,07,20,09,34,18.70
2015,07,20,09,35,18.70
2015,07,20,09,36,18.70
2015,07,20,09,37,18.70
2015,07,20,09,38,18.70
2015,07,20,09,39,18.70
2015,07,20,09,40,18.70
2015,07,20,09,41,18.70
2015,07,20,09,42,18.70
2015,07,20,09,43,18.70
2015,07,20,09,44,18.70
2015,07,20,09,45,18.70
2015,07,20,09,46,18.70
2015,07,20,09,47,18.70
2015,07,20,09,48,18.70
2015,07,20,09,49,18.70
2015,07,20,09,50,18.70
2015,07,20,09,51,18.70
2015,07,20,09,52,18.80
2015,07,20,09,53,18.80
2015,07,20,09,54,18.80
2015,07,20,09,55,18.80
2015,07,20,09,56,18.80
2015,07,20,09,57,18.80
2015,07,20,09,58,18.80
2015,07,20,09,59,18.80
2015,07,20,10,00,18.80
2015,07,20,10,01,18.80
2015,07,20,10,02,18.80
2015,07,20,10,03,18.80
2015,07,20,10,04,18.80
2015,07,20,10,05,18.80
2015,07,20,10,06,18.80
2015,07,20,10,07,18.90
2015,07,20,10,08,18.90
2015,07,20,10,09,18.90
2015,07,20,10,10,19.00
2015,07,20,10,11,19.00
2015,07,20,10,12,19.00
2015,07,20,10,13,19.00
2015,07,20,10,14,19.00
2015,07,20,10,15,19.10
2015,07,20,10,16,19.00
2015,07,20,10,17,19.10
2015,07,20,10,18,19.10
2015,07,20,10,19,19.10
2015,07,20,10,20,19.10
2015,07,20,10,21,19.10
2015,07,20,10,22,19.10
2015,07,20,10,23,19.20
2015,07,20,10,24,19.20
2015,07,20,10,25,19.20
2015,07,20,10,26,19.30
2015,07,20,10,27,19.30
2015,07,20,10,28,19.30
2015,07,20,10,29,19.30
2015,07,20,10,30,19.30
2015,07,20,10,31,19.40
2015,07,20,10,32,19.40
2015,07,20,10,33,19.50
2015,07,20,10,34,19.50
2015,07,20,10,35,19.60
2015,07,20,10,36,19.70
2015,07,20,10,37,19.70
2015,07,20,10,38,19.70
2015,07,20,10,39,19.70
2015,07,20,10,40,19.70
2015,07,20,10,41,19.70
2015,07,20,10,42,19.70
2015,07,20,10,43,19.80
2015,07,20,10,44,19.80
2015,07,20,10,45,19.80
2015,07,20,10,46,19.80
2015,07,20,10,47,19.90
2015,07,20,10,48,19.90
2015,07,20,10,49,19.90
2015,07,20,10,50,19.90
2015,07,20,10,51,19.90
2015,07,20,10,52,19.80
2015,07,20,10,53,19.70
2015,07,20,10,54,19.70
2015,07,20,10,55,19.60
2015,07,20,10,56,19.50
2015,07,20,10,57,19.50
2015,07,20,10,58,19.40
2015,07,20,10,59,19.40
2015,07,20,11,00,19.30
2015,07,20,11,01,19.20
2015,07,20,11,02,19.20
2015,07,20,11,03,19.10
2015,07,20,11,04,19.10
2015,07,20,11,05,19.10
2015,07,20,11,06,19.00
2015,07,20,11,07,19.00
2015,07,20,11,08,18.90
2015,07,20,11,09,18.90
2015,07,20,11,10,18.90
2015,07,20,11,11,18.90
2015,07,20,11,12,18.80
2015,07,20,11,13,18.80
2015,07,20,11,14,18.80
2015,07,20,11,15,18.80
2015,07,20,11,16,18.90
2015,07,20,11,17,18.90
2015,07,20,11,18,18.90
2015,07,20,11,19,18.90
2015,07,20,11,20,18.90
2015,07,20,11,21,18.90
2015,07,20,11,22,18.90
2015,07,20,11,23,18.90
2015,07,20,11,24,18.90
2015,07,20,11,25,18.90
2015,07,20,11,26,18.80
2015,07,20,11,27,18.80
2015,07,20,11,28,18.80
2015,07,20,11,29,18.80
2015,07,20,11,30,18.80
2015,07,20,11,31,18.80
2015,07,20,11,32,18.80
2015,07,20,11,33,18.80
2015,07,20,11,34,18.80
2015,07,20,11,35,18.80
2015,07,20,11,36,18.80
2015,07,20,11,37,18.80
2015,07,20,11,38,18.70
2015,07,20,11,39,18.70
2015,07,20,11,40,18.70
2015,07,20,11,41,18.70
2015,07,20,11,42,18.70
2015,07,20,11,43,18.70
2015,07,20,11,44,18.70
2015,07,20,11,45,18.70
2015,07,20,11,46,18.70
2015,07,20,11,47,18.70
2015,07,20,11,48,18.80
2015,07,20,11,49,18.80
2015,07,20,11,50,18.80
2015,07,20,11,51,18.80
2015,07,20,11,52,18.80
2015,07,20,11,53,18.80
2015,07,20,11,54,18.70
2015,07,20,11,55,18.70
2015,07,20,11,56,18.70
2015,07,20,11,57,18.70
2015,07,20,11,58,18.70
2015,07,20,11,59,18.70
2015,07,20,12,00,18.70
2015,07,20,12,01,18.60
2015,07,20,12,02,18.60
2015,07,20,12,03,18.60
2015,07,20,12,04,18.70
2015,07,20,12,05,18.70
2015,07,20,12,06,18.70
2015,07,20,12,07,18.70
2015,07,20,12,08,18.80
2015,07,20,12,09,18.70
2015,07,20,12,10,18.70
2015,07,20,12,11,18.70
2015,07,20,12,12,18.70
2015,07,20,12,13,18.70
2015,07,20,12,14,18.70
2015,07,20,12,15,18.70
2015,07,20,12,16,18.60
2015,07,20,12,17,18.60
2015,07,20,12,18,18.70
2015,07,20,12,19,18.70
2015,07,20,12,20,18.70
2015,07,20,12,21,18.70
2015,07,20,12,22,18.70
2015,07,20,12,23,18.70
2015,07,20,12,24,18.70
2015,07,20,12,25,18.70
2015,07,20,12,26,18.80
2015,07,20,12,27,18.80
2015,07,20,12,28,18.80
2015,07,20,12,29,18.80
2015,07,20,12,30,18.80
2015,07,20,12,31,18.80
2015,07,20,12,32,18.80
2015,07,20,12,33,18.80
2015,07,20,12,34,18.80
2015,07,20,12,35,18.80
2015,07,20,12,36,18.90
2015,07,20,12,37,18.90
2015,07,20,12,38,18.90
2015,07,20,12,39,18.90
2015,07,20,12,40,18.90
2015,07,20,12,41,18.90
2015,07,20,12,42,18.90
2015,07,20,12,43,18.90
2015,07,20,12,44,18.90
2015,07,20,12,45,18.90
2015,07,20,12,46,18.90
2015,07,20,12,47,19.00
2015,07,20,12,48,19.10
2015,07,20,12,49,19.10
2015,07,20,12,50,19.10
2015,07,20,12,51,19.20
2015,07,20,12,52,19.20
2015,07,20,12,53,19.20
2015,07,20,12,54,19.20
2015,07,20,12,55,19.20
2015,07,20,12,56,19.20
2015,07,20,12,57,19.20
2015,07,20,12,58,19.10
2015,07,20,12,59,19.10
2015,07,20,13,00,19.10
2015,07,20,13,01,19.00
2015,07,20,13,02,18.90
2015,07,20,13,03,18.90
2015,07,20,13,04,18.90
2015,07,20,13,05,18.90
2015,07,20,13,06,18.90
2015,07,20,13,07,19.00
2015,07,20,13,08,19.00
2015,07,20,13,09,19.10
2015,07,20,13,10,19.10
2015,07,20,13,11,19.10
2015,07,20,13,12,19.10
2015,07,20,13,13,19.10
2015,07,20,13,14,19.10
2015,07,20,13,15,19.10
2015,07,20,13,16,19.10
2015,07,20,13,17,19.10
2015,07,20,13,18,19.10
2015,07,20,13,19,19.10
2015,07,20,13,20,19.10
2015,07,20,13,21,19.10
2015,07,20,13,22,19.10
2015,07,20,13,23,19.00
2015,07,20,13,24,19.00
2015,07,20,13,25,19.00
2015,07,20,13,26,19.00
2015,07,20,13,27,19.00
2015,07,20,13,28,19.00
2015,07,20,13,29,19.00
2015,07,20,13,30,19.00
2015,07,20,13,31,19.10
2015,07,20,13,32,19.10
2015,07,20,13,33,19.10
2015,07,20,13,34,19.10
2015,07,20,13,35,19.10
2015,07,20,13,36,19.10
2015,07,20,13,37,19.10
2015,07,20,13,38,19.10
2015,07,20,13,39,19.10
2015,07,20,13,40,19.10
2015,07,20,13,41,19.10
2015,07,20,13,42,19.20
2015,07,20,13,43,19.20
2015,07,20,13,44,19.20
2015,07,20,13,45,19.20
2015,07,20,13,46,19.20
2015,07,20,13,47,19.20
2015,07,20,13,48,19.20
2015,07,20,13,49,19.20
2015,07,20,13,50,19.30
2015,07,20,13,51,19.30
2015,07,20,13,52,19.30
2015,07,20,13,53,19.40
2015,07,20,13,54,19.40
2015,07,20,13,55,19.40
2015,07,20,13,56,19.40
2015,07,20,13,57,19.50
2015,07,20,13,58,19.50
2015,07,20,13,59,19.50
2015,07,20,14,00,19.50
2015,07,20,14,01,19.50
2015,07,20,14,02,19.60
2015,07,20,14,03,19.70
2015,07,20,14,04,19.70
2015,07,20,14,05,19.80
2015,07,20,14,06,19.80
2015,07,20,14,07,19.80
2015,07,20,14,08,19.70
2015,07,20,14,09,19.70
2015,07,20,14,10,19.70
2015,07,20,14,11,19.70
2015,07,20,14,12,19.70
2015,07,20,14,13,19.70
2015,07,20,14,14,19.70
2015,07,20,14,15,19.70
2015,07,20,14,16,19.70
2015,07,20,14,17,19.70
2015,07,20,14,18,19.70
2015,07,20,14,19,19.70
2015,07,20,14,20,19.70
2015,07,20,14,21,19.70
2015,07,20,14,22,19.80
2015,07,20,14,23,19.80
2015,07,20,14,24,19.80
2015,07,20,14,25,19.80
2015,07,20,14,26,19.80
2015,07,20,14,27,19.80
2015,07,20,14,28,19.80
2015,07,20,14,29,19.80
2015,07,20,14,30,19.90
2015,07,20,14,31,20.00
2015,07,20,14,32,20.00
2015,07,20,14,33,20.10
2015,07,20,14,34,20.20
2015,07,20,14,35,20.30
2015,07,20,14,36,20.30
2015,07,20,14,37,20.30
2015,07,20,14,38,20.40
2015,07,20,14,39,20.40
2015,07,20,14,40,20.40
2015,07,20,14,41,20.40
2015,07,20,14,42,20.40
2015,07,20,14,43,20.40
2015,07,20,14,44,20.40
2015,07,20,14,45,20.40
2015,07,20,14,46,20.40
2015,07,20,14,47,20.40
2015,07,20,14,48,20.40
2015,07,20,14,49,20.40
2015,07,20,14,50,20.30
2015,07,20,14,51,20.30
2015,07,20,14,52,20.20
2015,07,20,14,53,20.20
2015,07,20,14,54,20.20
2015,07,20,14,55,20.20
2015,07,20,14,56,20.20
2015,07,20,14,57,20.30
2015,07,20,14,58,20.30
2015,07,20,14,59,20.30
2015,07,20,15,00,20.30
2015,07,20,15,01,20.40
2015,07,20,15,02,20.40
2015,07,20,15,03,20.50
2015,07,20,15,04,20.50
2015,07,20,15,05,20.60
2015,07,20,15,06,20.70
2015,07,20,15,07,20.70
2015,07,20,15,08,20.70
2015,07,20,15,09,20.70
2015,07,20,15,10,20.80
2015,07,20,15,11,20.80
2015,07,20,15,12,20.80
2015,07,20,15,13,20.80
2015,07,20,15,14,20.90
2015,07,20,15,15,20.90
2015,07,20,15,16,20.90
2015,07,20,15,17,20.90
2015,07,20,15,18,20.80
2015,07,20,15,19,20.70
2015,07,20,15,20,20.70
2015,07,20,15,21,20.70
2015,07,20,15,22,20.70
2015,07,20,15,23,20.80
2015,07,20,15,24,21.00
2015,07,20,15,25,21.10
2015,07,20,15,26,21.20
2015,07,20,15,27,21.30
2015,07,20,15,28,21.20
2015,07,20,15,29,21.20
2015,07,20,15,30,21.20
2015,07,20,15,31,21.20
2015,07,20,15,32,21.20
2015,07,20,15,33,21.20
2015,07,20,15,34,21.30
2015,07,20,15,35,21.40
2015,07,20,15,36,21.50
2015,07,20,15,37,21.50
2015,07,20,15,38,21.50
2015,07,20,15,39,21.50
2015,07,20,15,40,21.40
2015,07,20,15,41,21.40
2015,07,20,15,42,21.40
2015,07,20,15,43,21.30
2015,07,20,15,44,21.30
2015,07,20,15,45,21.30
2015,07,20,15,46,21.30
2015,07,20,15,47,21.30
2015,07,20,15,48,21.30
2015,07,20,15,49,21.40
2015,07,20,15,50,21.50
2015,07,20,15,51,21.50
2015,07,20,15,52,21.50
2015,07,20,15,53,21.50
2015,07,20,15,54,21.40
2015,07,20,15,55,21.40
2015,07,20,15,56,21.40
2015,07,20,15,57,21.40
2015,07,20,15,58,21.50
2015,07,20,15,59,21.60
2015,07,20,16,00,21.70
2015,07,20,16,01,21.80
2015,07,20,16,02,21.80
2015,07,20,16,03,21.90
2015,07,20,16,04,21.90
2015,07,20,16,05,22.00
2015,07,20,16,06,22.10
2015,07,20,16,07,22.20
2015,07,20,16,08,22.30
2015,07,20,16,09,22.30
2015,07,20,16,10,22.40
2015,07,20,16,11,22.50
2015,07,20,16,12,22.60
2015,07,20,16,13,22.60
2015,07,20,16,14,22.50
2015,07,20,16,15,22.30
2015,07,20,16,16,22.20
2015,07,20,16,17,22.00
2015,07,20,16,18,21.90
2015,07,20,16,19,21.70
2015,07,20,16,20,21.50
2015,07,20,16,21,21.30
2015,07,20,16,22,21.20
2015,07,20,16,23,21.20
2015,07,20,16,24,21.30
2015,07,20,16,25,21.40
2015,07,20,16,26,21.40
2015,07,20,16,27,21.40
2015,07,20,16,28,21.40
2015,07,20,16,29,21.30
2015,07,20,16,30,21.30
2015,07,20,16,31,21.30
2015,07,20,16,32,21.30
2015,07,20,16,33,21.40
2015,07,20,16,34,21.40
2015,07,20,16,35,21.40
2015,07,20,16,36,21.50
2015,07,20,16,37,21.60
2015,07,20,16,38,21.60
2015,07,20,16,39,21.60
2015,07,20,16,40,21.60
2015,07,20,16,41,21.70
2015,07,20,16,42,21.70
2015,07,20,16,43,21.80
2015,07,20,16,44,21.80
2015,07,20,16,45,21.90
2015,07,20,16,46,22.00
2015,07,20,16,47,22.10
2015,07,20,16,48,22.20
2015,07,20,16,49,22.20
2015,07,20,16,50,22.30
2015,07,20,16,51,22.30
2015,07,20,16,52,22.30
2015,07,20,16,53,22.30
2015,07,20,16,54,22.30
2015,07,20,16,55,22.30
2015,07,20,16,56,22.40
2015,07,20,16,57,22.40
2015,07,20,16,58,22.40
2015,07,20,16,59,22.30
2015,07,20,17,00,22.30
2015,07,20,17,01,22.20
2015,07,20,17,02,22.10
2015,07,20,17,03,22.10
2015,07,20,17,04,22.00
2015,07,20,17,05,22.00
2015,07,20,17,06,22.00
2015,07,20,17,07,22.10
2015,07,20,17,08,22.10
2015,07,20,17,09,22.10
2015,07,20,17,10,22.10
2015,07,20,17,11,22.20
2015,07,20,17,12,22.20
2015,07,20,17,13,22.30
2015,07,20,17,14,22.30
2015,07,20,17,15,22.30
2015,07,20,17,16,22.30
2015,07,20,17,17,22.20
2015,07,20,17,18,22.20
2015,07,20,17,19,22.10