Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,28,00,00,16.10
2015,08,28,00,01,12.90
2015,08,28,00,02,17.70
2015,08,28,00,03,16.10
2015,08,28,00,04,11.30
2015,08,28,00,05,17.70
2015,08,28,00,06,9.60
2015,08,28,00,07,9.60
2015,08,28,00,08,12.90
2015,08,28,00,09,16.10
2015,08,28,00,10,9.60
2015,08,28,00,11,6.40
2015,08,28,00,12,9.60
2015,08,28,00,13,11.30
2015,08,28,00,14,17.70
2015,08,28,00,15,11.30
2015,08,28,00,16,12.90
2015,08,28,00,17,6.40
2015,08,28,00,18,6.40
2015,08,28,00,19,12.90
2015,08,28,00,20,8.10
2015,08,28,00,21,9.60
2015,08,28,00,22,9.60
2015,08,28,00,23,11.30
2015,08,28,00,24,9.60
2015,08,28,00,25,4.80
2015,08,28,00,26,3.20
2015,08,28,00,27,4.80
2015,08,28,00,28,9.60
2015,08,28,00,29,6.40
2015,08,28,00,30,3.20
2015,08,28,00,31,1.60
2015,08,28,00,32,4.80
2015,08,28,00,33,1.60
2015,08,28,00,35,1.60
2015,08,28,00,36,3.20
2015,08,28,00,37,8.10
2015,08,28,00,38,6.40
2015,08,28,00,39,1.60
2015,08,28,00,40,1.60
2015,08,28,00,42,1.60
2015,08,28,00,44,3.20
2015,08,28,00,45,8.10
2015,08,28,00,46,8.10
2015,08,28,00,47,9.60
2015,08,28,00,48,9.60
2015,08,28,00,49,6.40
2015,08,28,00,50,8.10
2015,08,28,00,51,8.10
2015,08,28,00,52,9.60
2015,08,28,00,53,8.10
2015,08,28,00,54,11.30
2015,08,28,00,55,11.30
2015,08,28,00,56,8.10
2015,08,28,00,57,4.80
2015,08,28,00,58,9.60
2015,08,28,00,59,6.40
2015,08,28,01,00,6.40
2015,08,28,01,01,8.10
2015,08,28,01,02,6.40
2015,08,28,01,03,8.10
2015,08,28,01,04,4.80
2015,08,28,01,05,3.20
2015,08,28,01,06,6.40
2015,08,28,01,07,8.10
2015,08,28,01,08,3.20
2015,08,28,01,09,4.80
2015,08,28,01,10,3.20
2015,08,28,01,11,4.80
2015,08,28,01,12,1.60
2015,08,28,01,16,1.60
2015,08,28,01,17,1.60
2015,08,28,01,18,4.80
2015,08,28,01,19,6.40
2015,08,28,01,20,6.40
2015,08,28,01,21,4.80
2015,08,28,01,22,3.20
2015,08,28,01,24,3.20
2015,08,28,01,25,8.10
2015,08,28,01,26,6.40
2015,08,28,01,27,4.80
2015,08,28,01,28,4.80
2015,08,28,01,31,1.60
2015,08,28,01,32,3.20
2015,08,28,01,33,3.20
2015,08,28,01,34,3.20
2015,08,28,01,35,1.60
2015,08,28,01,38,3.20
2015,08,28,01,39,3.20
2015,08,28,01,40,1.60
2015,08,28,01,41,3.20
2015,08,28,01,42,1.60
2015,08,28,01,43,3.20
2015,08,28,01,44,3.20
2015,08,28,01,47,1.60
2015,08,28,01,48,4.80
2015,08,28,01,49,3.20
2015,08,28,01,50,3.20
2015,08,28,01,53,1.60
2015,08,28,01,57,1.60
2015,08,28,01,59,1.60
2015,08,28,02,00,1.60
2015,08,28,02,01,1.60
2015,08,28,02,02,3.20
2015,08,28,02,03,3.20
2015,08,28,02,05,1.60
2015,08,28,02,06,3.20
2015,08,28,02,07,1.60
2015,08,28,02,14,1.60
2015,08,28,02,15,1.60
2015,08,28,02,21,1.60
2015,08,28,02,25,3.20
2015,08,28,02,26,4.80
2015,08,28,02,27,4.80
2015,08,28,02,28,4.80
2015,08,28,02,29,6.40
2015,08,28,02,30,4.80
2015,08,28,02,31,9.60
2015,08,28,02,32,9.60
2015,08,28,02,33,9.60
2015,08,28,02,34,9.60
2015,08,28,02,35,8.10
2015,08,28,02,36,6.40
2015,08,28,02,37,1.60
2015,08,28,02,38,1.60
2015,08,28,02,40,1.60
2015,08,28,02,41,1.60
2015,08,28,02,42,3.20
2015,08,28,02,43,1.60
2015,08,28,02,44,3.20
2015,08,28,02,45,6.40
2015,08,28,02,46,3.20
2015,08,28,02,47,6.40
2015,08,28,02,48,6.40
2015,08,28,02,49,6.40
2015,08,28,02,50,8.10
2015,08,28,02,51,8.10
2015,08,28,02,52,9.60
2015,08,28,02,53,14.50
2015,08,28,02,54,14.50
2015,08,28,02,55,12.90
2015,08,28,02,56,12.90
2015,08,28,02,57,9.60
2015,08,28,02,58,11.30
2015,08,28,02,59,9.60
2015,08,28,03,00,6.40
2015,08,28,03,01,8.10
2015,08,28,03,02,6.40
2015,08,28,03,03,6.40
2015,08,28,03,04,8.10
2015,08,28,03,05,8.10
2015,08,28,03,06,8.10
2015,08,28,03,07,8.10
2015,08,28,03,08,8.10
2015,08,28,03,09,8.10
2015,08,28,03,10,6.40
2015,08,28,03,11,8.10
2015,08,28,03,12,11.30
2015,08,28,03,13,14.50
2015,08,28,03,14,11.30
2015,08,28,03,15,9.60
2015,08,28,03,16,12.90
2015,08,28,03,17,9.60
2015,08,28,03,18,9.60
2015,08,28,03,19,9.60
2015,08,28,03,20,9.60
2015,08,28,03,21,6.40
2015,08,28,03,22,6.40
2015,08,28,03,23,6.40
2015,08,28,03,29,1.60
2015,08,28,03,31,1.60
2015,08,28,03,32,1.60
2015,08,28,03,33,1.60
2015,08,28,03,34,3.20
2015,08,28,03,35,8.10
2015,08,28,03,36,8.10
2015,08,28,03,37,9.60
2015,08,28,03,38,9.60
2015,08,28,03,39,8.10
2015,08,28,03,40,3.20
2015,08,28,03,41,9.60
2015,08,28,03,42,8.10
2015,08,28,03,43,8.10
2015,08,28,03,44,3.20
2015,08,28,03,45,8.10
2015,08,28,03,46,1.60
2015,08,28,03,47,1.60
2015,08,28,03,49,6.40
2015,08,28,03,50,8.10
2015,08,28,03,51,8.10
2015,08,28,03,52,3.20
2015,08,28,03,53,6.40
2015,08,28,03,54,9.60
2015,08,28,03,55,6.40
2015,08,28,03,56,4.80
2015,08,28,03,57,4.80
2015,08,28,03,58,3.20
2015,08,28,03,59,4.80
2015,08,28,04,00,4.80
2015,08,28,04,01,6.40
2015,08,28,04,02,4.80
2015,08,28,04,03,6.40
2015,08,28,04,04,6.40
2015,08,28,04,05,6.40
2015,08,28,04,06,4.80
2015,08,28,04,07,3.20
2015,08,28,04,08,1.60
2015,08,28,04,09,1.60
2015,08,28,04,14,1.60
2015,08,28,04,15,1.60
2015,08,28,04,17,1.60
2015,08,28,04,20,1.60
2015,08,28,04,21,1.60
2015,08,28,04,25,1.60
2015,08,28,04,26,3.20
2015,08,28,04,27,1.60
2015,08,28,04,28,4.80
2015,08,28,04,29,6.40
2015,08,28,04,30,4.80
2015,08,28,04,31,4.80
2015,08,28,04,32,4.80
2015,08,28,04,37,1.60
2015,08,28,04,38,3.20
2015,08,28,04,39,4.80
2015,08,28,04,40,4.80
2015,08,28,04,41,4.80
2015,08,28,04,42,4.80
2015,08,28,04,43,3.20
2015,08,28,04,44,9.60
2015,08,28,04,45,6.40
2015,08,28,04,46,4.80
2015,08,28,04,47,4.80
2015,08,28,04,48,3.20
2015,08,28,04,49,3.20
2015,08,28,04,50,4.80
2015,08,28,04,51,3.20
2015,08,28,04,52,4.80
2015,08,28,04,53,1.60
2015,08,28,04,54,4.80
2015,08,28,04,55,9.60
2015,08,28,04,56,9.60
2015,08,28,04,57,6.40
2015,08,28,04,58,8.10
2015,08,28,04,59,6.40
2015,08,28,05,00,8.10
2015,08,28,05,01,4.80
2015,08,28,05,02,1.60
2015,08,28,05,03,8.10
2015,08,28,05,04,11.30
2015,08,28,05,05,11.30
2015,08,28,05,06,8.10
2015,08,28,05,07,6.40
2015,08,28,05,08,6.40
2015,08,28,05,09,8.10
2015,08,28,05,10,6.40
2015,08,28,05,11,6.40
2015,08,28,05,12,6.40
2015,08,28,05,13,3.20
2015,08,28,05,14,3.20
2015,08,28,05,15,1.60
2015,08,28,05,19,1.60
2015,08,28,05,20,1.60
2015,08,28,05,21,1.60
2015,08,28,05,22,3.20
2015,08,28,05,23,3.20
2015,08,28,05,24,6.40
2015,08,28,05,25,8.10
2015,08,28,05,26,3.20
2015,08,28,05,27,3.20
2015,08,28,05,28,3.20
2015,08,28,05,29,6.40
2015,08,28,05,30,6.40
2015,08,28,05,31,1.60
2015,08,28,05,32,6.40
2015,08,28,05,33,6.40
2015,08,28,05,34,6.40
2015,08,28,05,35,1.60
2015,08,28,05,36,3.20
2015,08,28,05,37,8.10
2015,08,28,05,38,6.40
2015,08,28,05,39,6.40
2015,08,28,05,40,8.10
2015,08,28,05,41,6.40
2015,08,28,05,42,8.10
2015,08,28,05,43,8.10
2015,08,28,05,44,3.20
2015,08,28,05,45,8.10
2015,08,28,05,46,6.40
2015,08,28,05,47,6.40
2015,08,28,05,48,6.40
2015,08,28,05,49,3.20
2015,08,28,05,50,1.60
2015,08,28,05,51,6.40
2015,08,28,05,52,6.40
2015,08,28,05,53,1.60
2015,08,28,05,54,1.60
2015,08,28,05,55,6.40
2015,08,28,05,56,6.40
2015,08,28,05,57,1.60
2015,08,28,05,58,6.40
2015,08,28,05,59,6.40
2015,08,28,06,00,6.40
2015,08,28,06,01,6.40
2015,08,28,06,02,6.40
2015,08,28,06,03,9.60
2015,08,28,06,04,8.10
2015,08,28,06,05,6.40
2015,08,28,06,06,8.10
2015,08,28,06,07,8.10
2015,08,28,06,08,8.10
2015,08,28,06,09,3.20
2015,08,28,06,10,8.10
2015,08,28,06,11,6.40
2015,08,28,06,12,6.40
2015,08,28,06,13,6.40
2015,08,28,06,14,1.60
2015,08,28,06,15,6.40
2015,08,28,06,16,8.10
2015,08,28,06,17,8.10
2015,08,28,06,18,3.20
2015,08,28,06,19,6.40
2015,08,28,06,20,3.20
2015,08,28,06,21,1.60
2015,08,28,06,22,3.20
2015,08,28,06,23,1.60
2015,08,28,06,24,3.20
2015,08,28,06,33,1.60
2015,08,28,06,34,1.60
2015,08,28,06,35,1.60
2015,08,28,06,36,3.20
2015,08,28,06,37,1.60
2015,08,28,06,38,3.20
2015,08,28,06,39,3.20
2015,08,28,06,40,1.60
2015,08,28,06,43,1.60
2015,08,28,06,44,1.60
2015,08,28,06,48,1.60
2015,08,28,06,49,3.20
2015,08,28,06,50,3.20
2015,08,28,06,55,1.60
2015,08,28,06,56,3.20
2015,08,28,06,57,6.40
2015,08,28,06,58,3.20
2015,08,28,06,59,3.20
2015,08,28,07,00,1.60
2015,08,28,07,03,3.20
2015,08,28,07,04,1.60
2015,08,28,07,05,8.10
2015,08,28,07,06,8.10
2015,08,28,07,07,8.10
2015,08,28,07,08,6.40
2015,08,28,07,09,8.10
2015,08,28,07,10,11.30
2015,08,28,07,11,11.30
2015,08,28,07,12,11.30
2015,08,28,07,13,8.10
2015,08,28,07,14,6.40
2015,08,28,07,15,1.60
2015,08,28,07,16,1.60
2015,08,28,07,17,3.20
2015,08,28,07,18,1.60
2015,08,28,07,19,3.20
2015,08,28,07,20,6.40
2015,08,28,07,21,6.40
2015,08,28,07,22,6.40
2015,08,28,07,23,6.40
2015,08,28,07,24,8.10
2015,08,28,07,25,6.40
2015,08,28,07,26,3.20
2015,08,28,07,27,3.20
2015,08,28,07,28,6.40
2015,08,28,07,29,6.40
2015,08,28,07,30,6.40
2015,08,28,07,31,3.20
2015,08,28,07,32,1.60
2015,08,28,07,33,1.60
2015,08,28,07,34,1.60
2015,08,28,07,35,1.60
2015,08,28,07,36,8.10
2015,08,28,07,37,6.40
2015,08,28,07,38,6.40
2015,08,28,07,39,8.10
2015,08,28,07,40,6.40
2015,08,28,07,41,8.10
2015,08,28,07,42,11.30
2015,08,28,07,43,12.90
2015,08,28,07,44,3.20
2015,08,28,07,45,8.10
2015,08,28,07,46,1.60
2015,08,28,07,47,3.20
2015,08,28,07,48,8.10
2015,08,28,07,49,9.60
2015,08,28,07,50,8.10
2015,08,28,07,51,6.40
2015,08,28,07,52,8.10
2015,08,28,07,53,6.40
2015,08,28,07,54,3.20
2015,08,28,07,55,8.10
2015,08,28,07,56,8.10
2015,08,28,07,57,9.60
2015,08,28,07,58,12.90
2015,08,28,07,59,12.90
2015,08,28,08,00,11.30
2015,08,28,08,01,12.90
2015,08,28,08,02,11.30
2015,08,28,08,03,11.30
2015,08,28,08,04,16.10
2015,08,28,08,05,12.90
2015,08,28,08,06,12.90
2015,08,28,08,07,9.60
2015,08,28,08,08,3.20
2015,08,28,08,09,9.60
2015,08,28,08,10,12.90
2015,08,28,08,11,8.10
2015,08,28,08,12,12.90
2015,08,28,08,13,11.30
2015,08,28,08,14,11.30
2015,08,28,08,15,14.50
2015,08,28,08,16,14.50
2015,08,28,08,17,12.90
2015,08,28,08,18,9.60
2015,08,28,08,19,9.60
2015,08,28,08,20,6.40
2015,08,28,08,21,3.20
2015,08,28,08,22,11.30
2015,08,28,08,23,9.60
2015,08,28,08,24,8.10
2015,08,28,08,25,12.90
2015,08,28,08,26,11.30
2015,08,28,08,27,12.90
2015,08,28,08,28,12.90
2015,08,28,08,29,12.90
2015,08,28,08,30,9.60
2015,08,28,08,31,16.10
2015,08,28,08,32,14.50
2015,08,28,08,33,12.90
2015,08,28,08,34,14.50
2015,08,28,08,35,11.30
2015,08,28,08,36,8.10
2015,08,28,08,37,12.90
2015,08,28,08,38,9.60
2015,08,28,08,39,12.90
2015,08,28,08,40,11.30
2015,08,28,08,41,12.90
2015,08,28,08,42,11.30
2015,08,28,08,43,11.30
2015,08,28,08,44,6.40
2015,08,28,08,45,11.30
2015,08,28,08,46,8.10
2015,08,28,08,47,11.30
2015,08,28,08,48,11.30
2015,08,28,08,49,9.60
2015,08,28,08,50,8.10
2015,08,28,08,51,6.40
2015,08,28,08,52,3.20
2015,08,28,08,53,6.40
2015,08,28,08,54,3.20
2015,08,28,08,55,8.10
2015,08,28,08,56,8.10
2015,08,28,08,57,6.40
2015,08,28,08,58,3.20
2015,08,28,08,59,3.20
2015,08,28,09,00,3.20
2015,08,28,09,01,1.60
2015,08,28,09,02,1.60
2015,08,28,09,03,1.60
2015,08,28,09,05,1.60
2015,08,28,09,09,1.60
2015,08,28,09,11,1.60
2015,08,28,09,12,3.20
2015,08,28,09,13,1.60
2015,08,28,09,14,3.20
2015,08,28,09,15,1.60
2015,08,28,09,18,1.60
2015,08,28,09,23,1.60
2015,08,28,09,28,3.20
2015,08,28,09,29,3.20
2015,08,28,09,30,1.60
2015,08,28,09,31,3.20
2015,08,28,09,32,1.60
2015,08,28,09,33,1.60
2015,08,28,09,34,1.60
2015,08,28,09,35,1.60
2015,08,28,09,36,1.60
2015,08,28,09,48,3.20
2015,08,28,09,49,1.60
2015,08,28,09,50,1.60
2015,08,28,09,52,1.60
2015,08,28,09,58,1.60
2015,08,28,09,59,1.60
2015,08,28,10,05,1.60
2015,08,28,10,07,1.60
2015,08,28,10,08,3.20
2015,08,28,10,09,1.60
2015,08,28,10,10,3.20
2015,08,28,10,11,1.60
2015,08,28,10,12,6.40
2015,08,28,10,15,3.20
2015,08,28,10,16,3.20
2015,08,28,10,17,3.20
2015,08,28,10,18,6.40
2015,08,28,10,19,9.60
2015,08,28,10,20,8.10
2015,08,28,10,21,6.40
2015,08,28,10,22,8.10
2015,08,28,10,23,8.10
2015,08,28,10,24,6.40
2015,08,28,10,25,6.40
2015,08,28,10,26,6.40
2015,08,28,10,27,4.80
2015,08,28,10,28,4.80
2015,08,28,10,29,1.60
2015,08,28,10,30,1.60
2015,08,28,10,31,1.60
2015,08,28,10,32,3.20
2015,08,28,10,33,4.80
2015,08,28,10,34,1.60
2015,08,28,10,35,3.20
2015,08,28,10,36,4.80
2015,08,28,10,37,4.80
2015,08,28,10,38,3.20
2015,08,28,10,39,6.40
2015,08,28,10,40,4.80
2015,08,28,10,41,6.40
2015,08,28,10,42,4.80
2015,08,28,10,43,6.40
2015,08,28,10,44,6.40
2015,08,28,10,45,6.40
2015,08,28,10,46,4.80
2015,08,28,10,47,6.40
2015,08,28,10,48,8.10
2015,08,28,10,49,6.40
2015,08,28,10,50,4.80
2015,08,28,10,51,12.90
2015,08,28,10,52,9.60
2015,08,28,10,53,9.60
2015,08,28,10,54,8.10
2015,08,28,10,55,8.10
2015,08,28,10,56,8.10
2015,08,28,10,57,11.30
2015,08,28,10,58,16.10
2015,08,28,10,59,14.50
2015,08,28,11,00,8.10
2015,08,28,11,01,12.90
2015,08,28,11,02,11.30
2015,08,28,11,03,9.60
2015,08,28,11,04,14.50
2015,08,28,11,05,9.60
2015,08,28,11,06,8.10
2015,08,28,11,07,8.10
2015,08,28,11,08,12.90
2015,08,28,11,09,12.90
2015,08,28,11,10,11.30
2015,08,28,11,11,14.50
2015,08,28,11,12,9.60
2015,08,28,11,13,14.50
2015,08,28,11,14,14.50
2015,08,28,11,15,12.90
2015,08,28,11,16,12.90
2015,08,28,11,17,14.50
2015,08,28,11,18,14.50
2015,08,28,11,19,14.50
2015,08,28,11,20,14.50
2015,08,28,11,21,14.50
2015,08,28,11,22,12.90
2015,08,28,11,23,11.30
2015,08,28,11,24,14.50
2015,08,28,11,25,17.70
2015,08,28,11,26,17.70
2015,08,28,11,27,12.90
2015,08,28,11,28,11.30
2015,08,28,11,29,12.90
2015,08,28,11,30,14.50
2015,08,28,11,31,11.30
2015,08,28,11,32,14.50
2015,08,28,11,33,14.50
2015,08,28,11,34,17.70
2015,08,28,11,35,17.70
2015,08,28,11,36,14.50
2015,08,28,11,37,17.70
2015,08,28,11,38,17.70
2015,08,28,11,39,17.70
2015,08,28,11,40,17.70
2015,08,28,11,41,14.50
2015,08,28,11,42,14.50
2015,08,28,11,43,14.50
2015,08,28,11,44,17.70
2015,08,28,11,45,17.70
2015,08,28,11,46,17.70
2015,08,28,11,47,12.90
2015,08,28,11,48,14.50
2015,08,28,11,49,19.30
2015,08,28,11,50,17.70
2015,08,28,11,51,8.10
2015,08,28,11,52,17.70
2015,08,28,11,53,12.90
2015,08,28,11,54,12.90
2015,08,28,11,55,14.50
2015,08,28,11,56,11.30
2015,08,28,11,57,19.30
2015,08,28,11,58,17.70
2015,08,28,11,59,14.50
2015,08,28,12,00,9.60
2015,08,28,12,01,20.90
2015,08,28,12,02,22.50
2015,08,28,12,03,17.70
2015,08,28,12,04,17.70
2015,08,28,12,05,12.90
2015,08,28,12,06,14.50
2015,08,28,12,07,12.90
2015,08,28,12,08,22.50
2015,08,28,12,09,20.90
2015,08,28,12,10,16.10
2015,08,28,12,11,17.70
2015,08,28,12,12,17.70
2015,08,28,12,13,20.90
2015,08,28,12,14,24.20
2015,08,28,12,15,20.90
2015,08,28,12,16,20.90
2015,08,28,12,17,19.30
2015,08,28,12,18,29.00
2015,08,28,12,19,24.20
2015,08,28,12,20,24.20
2015,08,28,12,21,14.50
2015,08,28,12,22,11.30
2015,08,28,12,23,12.90
2015,08,28,12,24,14.50
2015,08,28,12,25,19.30
2015,08,28,12,26,19.30
2015,08,28,12,27,19.30
2015,08,28,12,28,22.50
2015,08,28,12,29,19.30
2015,08,28,12,30,14.50
2015,08,28,12,31,17.70
2015,08,28,12,32,17.70
2015,08,28,12,33,14.50
2015,08,28,12,34,12.90
2015,08,28,12,35,17.70
2015,08,28,12,36,19.30
2015,08,28,12,37,24.20
2015,08,28,12,38,24.20
2015,08,28,12,39,19.30
2015,08,28,12,40,17.70
2015,08,28,12,41,20.90
2015,08,28,12,42,16.10
2015,08,28,12,43,20.90
2015,08,28,12,44,24.20
2015,08,28,12,45,25.70
2015,08,28,12,46,24.20
2015,08,28,12,47,19.30
2015,08,28,12,48,17.70
2015,08,28,12,49,19.30
2015,08,28,12,50,17.70
2015,08,28,12,51,19.30
2015,08,28,12,52,17.70
2015,08,28,12,53,17.70
2015,08,28,12,54,14.50
2015,08,28,12,55,14.50
2015,08,28,12,56,16.10
2015,08,28,12,57,14.50
2015,08,28,12,58,19.30
2015,08,28,12,59,12.90
2015,08,28,13,00,19.30
2015,08,28,13,01,19.30
2015,08,28,13,02,16.10
2015,08,28,13,03,20.90
2015,08,28,13,04,27.40
2015,08,28,13,05,24.20
2015,08,28,13,06,29.00
2015,08,28,13,07,20.90
2015,08,28,13,08,19.30
2015,08,28,13,09,19.30
2015,08,28,13,10,24.20
2015,08,28,13,11,24.20
2015,08,28,13,12,17.70
2015,08,28,13,13,12.90
2015,08,28,13,14,12.90
2015,08,28,13,15,19.30
2015,08,28,13,16,29.00
2015,08,28,13,17,30.60
2015,08,28,13,18,24.20
2015,08,28,13,19,20.90
2015,08,28,13,20,19.30
2015,08,28,13,21,19.30
2015,08,28,13,22,22.50
2015,08,28,13,23,22.50
2015,08,28,13,24,12.90
2015,08,28,13,25,12.90
2015,08,28,13,26,12.90
2015,08,28,13,27,24.20
2015,08,28,13,28,17.70
2015,08,28,13,29,20.90
2015,08,28,13,30,20.90
2015,08,28,13,31,16.10
2015,08,28,13,32,19.30
2015,08,28,13,33,20.90
2015,08,28,13,34,17.70
2015,08,28,13,35,12.90
2015,08,28,13,36,19.30
2015,08,28,13,37,20.90
2015,08,28,13,38,20.90
2015,08,28,13,39,24.20
2015,08,28,13,40,24.20
2015,08,28,13,41,17.70
2015,08,28,13,42,19.30
2015,08,28,13,43,19.30
2015,08,28,13,44,20.90
2015,08,28,13,45,24.20
2015,08,28,13,46,17.70
2015,08,28,13,47,12.90
2015,08,28,13,48,20.90
2015,08,28,13,49,20.90
2015,08,28,13,50,14.50
2015,08,28,13,51,19.30
2015,08,28,13,52,17.70
2015,08,28,13,53,14.50
2015,08,28,13,54,19.30
2015,08,28,13,55,14.50
2015,08,28,13,56,14.50
2015,08,28,13,57,19.30
2015,08,28,13,58,12.90
2015,08,28,13,59,14.50
2015,08,28,14,00,9.60
2015,08,28,14,01,11.30
2015,08,28,14,02,11.30
2015,08,28,14,03,11.30
2015,08,28,14,04,9.60
2015,08,28,14,05,14.50
2015,08,28,14,06,14.50
2015,08,28,14,07,12.90
2015,08,28,14,08,16.10
2015,08,28,14,09,17.70
2015,08,28,14,10,12.90
2015,08,28,14,11,19.30
2015,08,28,14,12,17.70
2015,08,28,14,13,16.10
2015,08,28,14,14,12.90
2015,08,28,14,15,8.10
2015,08,28,14,16,11.30
2015,08,28,14,17,12.90
2015,08,28,14,18,9.60
2015,08,28,14,19,12.90
2015,08,28,14,20,12.90
2015,08,28,14,21,14.50
2015,08,28,14,22,16.10
2015,08,28,14,23,17.70
2015,08,28,14,24,14.50
2015,08,28,14,25,12.90
2015,08,28,14,26,17.70
2015,08,28,14,27,19.30
2015,08,28,14,28,22.50
2015,08,28,14,29,19.30
2015,08,28,14,30,20.90
2015,08,28,14,31,19.30
2015,08,28,14,32,12.90
2015,08,28,14,33,19.30
2015,08,28,14,34,17.70
2015,08,28,14,35,17.70
2015,08,28,14,36,12.90
2015,08,28,14,37,16.10
2015,08,28,14,38,17.70
2015,08,28,14,39,14.50
2015,08,28,14,40,14.50
2015,08,28,14,41,12.90
2015,08,28,14,42,11.30
2015,08,28,14,43,9.60
2015,08,28,14,44,14.50
2015,08,28,14,45,12.90
2015,08,28,14,46,11.30
2015,08,28,14,47,12.90
2015,08,28,14,48,16.10
2015,08,28,14,49,14.50
2015,08,28,14,50,9.60
2015,08,28,14,51,11.30
2015,08,28,14,52,14.50
2015,08,28,14,53,12.90
2015,08,28,14,54,22.50
2015,08,28,14,55,20.90
2015,08,28,14,56,17.70
2015,08,28,14,57,20.90
2015,08,28,14,58,22.50
2015,08,28,14,59,29.00
2015,08,28,15,00,19.30
2015,08,28,15,01,14.50
2015,08,28,15,02,17.70
2015,08,28,15,03,22.50
2015,08,28,15,04,20.90
2015,08,28,15,05,20.90
2015,08,28,15,06,19.30
2015,08,28,15,07,17.70
2015,08,28,15,08,16.10
2015,08,28,15,09,22.50
2015,08,28,15,10,17.70
2015,08,28,15,11,14.50
2015,08,28,15,12,20.90
2015,08,28,15,13,20.90
2015,08,28,15,14,14.50
2015,08,28,15,15,11.30
2015,08,28,15,16,20.90
2015,08,28,15,17,19.30
2015,08,28,15,18,19.30
2015,08,28,15,19,17.70
2015,08,28,15,20,16.10
2015,08,28,15,21,20.90
2015,08,28,15,22,22.50
2015,08,28,15,23,22.50
2015,08,28,15,24,20.90
2015,08,28,15,25,19.30
2015,08,28,15,26,20.90
2015,08,28,15,27,19.30
2015,08,28,15,28,17.70
2015,08,28,15,29,20.90
2015,08,28,15,30,24.20
2015,08,28,15,31,20.90
2015,08,28,15,32,20.90
2015,08,28,15,33,19.30
2015,08,28,15,34,20.90
2015,08,28,15,35,19.30
2015,08,28,15,36,20.90
2015,08,28,15,37,16.10
2015,08,28,15,38,17.70
2015,08,28,15,39,11.30
2015,08,28,15,40,8.10
2015,08,28,15,41,17.70
2015,08,28,15,42,17.70
2015,08,28,15,43,16.10
2015,08,28,15,44,12.90
2015,08,28,15,45,14.50
2015,08,28,15,46,20.90
2015,08,28,15,47,20.90
2015,08,28,15,48,17.70
2015,08,28,15,49,12.90
2015,08,28,15,50,12.90
2015,08,28,15,51,12.90
2015,08,28,15,52,9.60
2015,08,28,15,53,11.30
2015,08,28,15,54,11.30
2015,08,28,15,55,11.30
2015,08,28,15,56,11.30
2015,08,28,15,57,12.90
2015,08,28,15,58,14.50
2015,08,28,15,59,14.50
2015,08,28,16,00,17.70
2015,08,28,16,01,12.90
2015,08,28,16,02,17.70
2015,08,28,16,03,14.50
2015,08,28,16,04,11.30
2015,08,28,16,05,9.60
2015,08,28,16,06,17.70
2015,08,28,16,07,12.90
2015,08,28,16,08,9.60
2015,08,28,16,09,11.30
2015,08,28,16,10,8.10
2015,08,28,16,11,9.60
2015,08,28,16,12,12.90
2015,08,28,16,13,12.90
2015,08,28,16,14,8.10
2015,08,28,16,15,11.30
2015,08,28,16,16,14.50
2015,08,28,16,17,11.30
2015,08,28,16,18,19.30
2015,08,28,16,19,14.50
2015,08,28,16,20,17.70
2015,08,28,16,21,17.70
2015,08,28,16,22,12.90
2015,08,28,16,23,9.60
2015,08,28,16,24,6.40
2015,08,28,16,25,1.60
2015,08,28,16,26,16.10
2015,08,28,16,27,17.70
2015,08,28,16,28,20.90
2015,08,28,16,29,17.70
2015,08,28,16,30,16.10
2015,08,28,16,31,9.60
2015,08,28,16,32,16.10
2015,08,28,16,33,19.30
2015,08,28,16,34,17.70
2015,08,28,16,35,12.90
2015,08,28,16,36,9.60
2015,08,28,16,37,11.30
2015,08,28,16,38,11.30
2015,08,28,16,39,14.50
2015,08,28,16,40,17.70
2015,08,28,16,41,19.30
2015,08,28,16,42,14.50
2015,08,28,16,43,14.50
2015,08,28,16,44,16.10
2015,08,28,16,45,16.10
2015,08,28,16,46,19.30
2015,08,28,16,47,11.30
2015,08,28,16,48,12.90
2015,08,28,16,49,17.70
2015,08,28,16,50,17.70
2015,08,28,16,51,16.10
2015,08,28,16,52,16.10
2015,08,28,16,53,14.50
2015,08,28,16,54,14.50
2015,08,28,16,55,11.30
2015,08,28,16,56,9.60
2015,08,28,16,57,8.10
2015,08,28,16,58,17.70
2015,08,28,16,59,11.30
2015,08,28,17,00,12.90
2015,08,28,17,01,11.30
2015,08,28,17,02,8.10
2015,08,28,17,03,14.50
2015,08,28,17,04,11.30
2015,08,28,17,05,14.50
2015,08,28,17,06,17.70
2015,08,28,17,07,14.50
2015,08,28,17,08,8.10
2015,08,28,17,09,14.50
2015,08,28,17,10,12.90
2015,08,28,17,11,14.50
2015,08,28,17,12,20.90
2015,08,28,17,13,14.50
2015,08,28,17,14,11.30
2015,08,28,17,15,12.90
2015,08,28,17,16,14.50
2015,08,28,17,17,16.10
2015,08,28,17,18,16.10
2015,08,28,17,19,17.70
2015,08,28,17,20,14.50
2015,08,28,17,21,17.70
2015,08,28,17,22,14.50
2015,08,28,17,23,14.50
2015,08,28,17,24,22.50
2015,08,28,17,25,14.50
2015,08,28,17,26,16.10
2015,08,28,17,27,17.70
2015,08,28,17,28,14.50
2015,08,28,17,29,17.70
2015,08,28,17,30,17.70
2015,08,28,17,31,14.50
2015,08,28,17,32,16.10
2015,08,28,17,33,16.10
2015,08,28,17,34,14.50
2015,08,28,17,35,14.50
2015,08,28,17,36,20.90
2015,08,28,17,37,20.90
2015,08,28,17,38,17.70
2015,08,28,17,39,16.10
2015,08,28,17,40,22.50
2015,08,28,17,41,19.30
2015,08,28,17,42,24.20
2015,08,28,17,43,19.30
2015,08,28,17,44,19.30
2015,08,28,17,45,12.90
2015,08,28,17,46,14.50
2015,08,28,17,47,14.50
2015,08,28,17,48,16.10
2015,08,28,17,49,9.60
2015,08,28,17,50,14.50
2015,08,28,17,51,12.90
2015,08,28,17,52,14.50
2015,08,28,17,53,11.30
2015,08,28,17,54,9.60
2015,08,28,17,55,14.50
2015,08,28,17,56,11.30
2015,08,28,17,57,12.90
2015,08,28,17,58,8.10
2015,08,28,17,59,11.30
2015,08,28,18,00,9.60
2015,08,28,18,01,6.40
2015,08,28,18,02,14.50
2015,08,28,18,03,16.10
2015,08,28,18,04,17.70
2015,08,28,18,05,14.50
2015,08,28,18,06,14.50
2015,08,28,18,07,14.50
2015,08,28,18,08,16.10
2015,08,28,18,09,12.90
2015,08,28,18,10,14.50
2015,08,28,18,11,14.50
2015,08,28,18,12,16.10
2015,08,28,18,13,17.70
2015,08,28,18,14,14.50
2015,08,28,18,15,14.50
2015,08,28,18,16,11.30
2015,08,28,18,17,9.60
2015,08,28,18,18,9.60
2015,08,28,18,19,9.60
2015,08,28,18,20,8.10
2015,08,28,18,21,6.40
2015,08,28,18,22,9.60
2015,08,28,18,23,6.40
2015,08,28,18,24,8.10
2015,08,28,18,25,6.40
2015,08,28,18,26,6.40
2015,08,28,18,27,6.40
2015,08,28,18,28,8.10
2015,08,28,18,29,6.40
2015,08,28,18,30,3.20
2015,08,28,18,31,3.20
2015,08,28,18,32,1.60
2015,08,28,18,33,1.60
2015,08,28,18,35,1.60
2015,08,28,18,36,1.60
2015,08,28,18,37,6.40
2015,08,28,18,38,8.10
2015,08,28,18,39,1.60
2015,08,28,18,40,3.20
2015,08,28,18,41,6.40
2015,08,28,18,42,6.40
2015,08,28,18,43,3.20
2015,08,28,18,46,8.10
2015,08,28,18,47,8.10
2015,08,28,18,48,6.40
2015,08,28,18,49,6.40
2015,08,28,18,50,6.40
2015,08,28,18,51,1.60
2015,08,28,18,52,3.20
2015,08,28,18,53,6.40
2015,08,28,18,54,8.10
2015,08,28,18,55,6.40
2015,08,28,18,56,3.20
2015,08,28,18,57,6.40
2015,08,28,18,58,8.10
2015,08,28,18,59,8.10
2015,08,28,19,00,8.10
2015,08,28,19,01,6.40
2015,08,28,19,02,6.40
2015,08,28,19,03,6.40
2015,08,28,19,04,3.20
2015,08,28,19,05,6.40
2015,08,28,19,06,9.60
2015,08,28,19,07,8.10
2015,08,28,19,08,8.10
2015,08,28,19,09,8.10
2015,08,28,19,10,8.10
2015,08,28,19,11,8.10
2015,08,28,19,12,8.10
2015,08,28,19,13,8.10
2015,08,28,19,14,8.10
2015,08,28,19,15,8.10
2015,08,28,19,16,8.10
2015,08,28,19,17,8.10
2015,08,28,19,18,6.40
2015,08,28,19,19,3.20
2015,08,28,19,21,3.20
2015,08,28,19,22,3.20
2015,08,28,19,23,3.20
2015,08,28,19,24,3.20
2015,08,28,19,25,1.60
2015,08,28,19,26,3.20
2015,08,28,19,27,1.60
2015,08,28,19,29,1.60
2015,08,28,19,31,1.60
2015,08,28,19,40,1.60
2015,08,28,19,41,1.60
2015,08,28,19,43,3.20
2015,08,28,19,44,1.60
2015,08,28,19,45,1.60
2015,08,28,19,46,1.60
2015,08,28,19,47,1.60
2015,08,28,19,49,1.60
2015,08,28,19,50,1.60
2015,08,28,19,53,1.60
2015,08,28,19,54,6.40
2015,08,28,19,55,6.40
2015,08,28,19,56,6.40
2015,08,28,19,57,6.40
2015,08,28,19,58,3.20
2015,08,28,19,59,3.20
2015,08,28,20,00,6.40
2015,08,28,20,01,3.20