Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,23,00,00,16.20
2010,06,23,00,01,16.20
2010,06,23,00,02,16.10
2010,06,23,00,03,16.10
2010,06,23,00,04,16.10
2010,06,23,00,05,16.10
2010,06,23,00,06,16.10
2010,06,23,00,07,16.10
2010,06,23,00,08,16.10
2010,06,23,00,09,16.10
2010,06,23,00,10,16.10
2010,06,23,00,11,16.10
2010,06,23,00,12,16.10
2010,06,23,00,13,16.10
2010,06,23,00,14,16.10
2010,06,23,00,15,16.10
2010,06,23,00,16,16.00
2010,06,23,00,17,15.90
2010,06,23,00,18,15.90
2010,06,23,00,19,15.90
2010,06,23,00,20,15.90
2010,06,23,00,21,15.90
2010,06,23,00,22,15.90
2010,06,23,00,23,15.90
2010,06,23,00,24,15.90
2010,06,23,00,25,15.90
2010,06,23,00,26,15.90
2010,06,23,00,27,15.90
2010,06,23,00,28,15.80
2010,06,23,00,29,15.80
2010,06,23,00,30,15.80
2010,06,23,00,31,15.80
2010,06,23,00,32,15.80
2010,06,23,00,33,15.80
2010,06,23,00,34,15.80
2010,06,23,00,35,15.80
2010,06,23,00,36,15.80
2010,06,23,00,37,15.80
2010,06,23,00,38,15.80
2010,06,23,00,39,15.80
2010,06,23,00,40,15.80
2010,06,23,00,41,15.80
2010,06,23,00,42,15.80
2010,06,23,00,43,15.80
2010,06,23,00,44,15.80
2010,06,23,00,45,15.80
2010,06,23,00,46,15.80
2010,06,23,00,47,15.80
2010,06,23,00,48,15.80
2010,06,23,00,49,15.70
2010,06,23,00,50,15.70
2010,06,23,00,51,15.70
2010,06,23,00,52,15.70
2010,06,23,00,53,15.70
2010,06,23,00,54,15.80
2010,06,23,00,55,15.80
2010,06,23,00,56,15.80
2010,06,23,00,57,15.80
2010,06,23,00,58,15.70
2010,06,23,00,59,15.70
2010,06,23,01,00,15.70
2010,06,23,01,01,15.70
2010,06,23,01,02,15.70
2010,06,23,01,03,15.70
2010,06,23,01,04,15.70
2010,06,23,01,05,15.70
2010,06,23,01,06,15.70
2010,06,23,01,07,15.70
2010,06,23,01,08,15.70
2010,06,23,01,09,15.70
2010,06,23,01,10,15.70
2010,06,23,01,11,15.70
2010,06,23,01,12,15.70
2010,06,23,01,13,15.70
2010,06,23,01,14,15.70
2010,06,23,01,15,15.70
2010,06,23,01,16,15.70
2010,06,23,01,17,15.70
2010,06,23,01,18,15.70
2010,06,23,01,19,15.70
2010,06,23,01,20,15.70
2010,06,23,01,21,15.70
2010,06,23,01,22,15.70
2010,06,23,01,23,15.70
2010,06,23,01,24,15.70
2010,06,23,01,25,15.70
2010,06,23,01,26,15.70
2010,06,23,01,27,15.70
2010,06,23,01,28,15.70
2010,06,23,01,29,15.70
2010,06,23,01,30,15.70
2010,06,23,01,31,15.70
2010,06,23,01,32,15.70
2010,06,23,01,33,15.70
2010,06,23,01,34,15.70
2010,06,23,01,35,15.70
2010,06,23,01,36,15.70
2010,06,23,01,37,15.60
2010,06,23,01,38,15.60
2010,06,23,01,39,15.60
2010,06,23,01,40,15.60
2010,06,23,01,41,15.60
2010,06,23,01,42,15.60
2010,06,23,01,43,15.60
2010,06,23,01,44,15.60
2010,06,23,01,45,15.60
2010,06,23,01,46,15.60
2010,06,23,01,47,15.60
2010,06,23,01,48,15.60
2010,06,23,01,49,15.60
2010,06,23,01,50,15.50
2010,06,23,01,51,15.50
2010,06,23,01,52,15.50
2010,06,23,01,53,15.50
2010,06,23,01,54,15.50
2010,06,23,01,55,15.50
2010,06,23,01,56,15.50
2010,06,23,01,57,15.50
2010,06,23,01,58,15.50
2010,06,23,01,59,15.50
2010,06,23,02,00,15.50
2010,06,23,02,01,15.50
2010,06,23,02,02,15.40
2010,06,23,02,03,15.40
2010,06,23,02,04,15.40
2010,06,23,02,05,15.40
2010,06,23,02,06,15.30
2010,06,23,02,07,15.30
2010,06,23,02,08,15.30
2010,06,23,02,09,15.30
2010,06,23,02,10,15.30
2010,06,23,02,11,15.30
2010,06,23,02,12,15.30
2010,06,23,02,13,15.30
2010,06,23,02,14,15.30
2010,06,23,02,15,15.30
2010,06,23,02,16,15.30
2010,06,23,02,17,15.30
2010,06,23,02,18,15.30
2010,06,23,02,19,15.30
2010,06,23,02,20,15.30
2010,06,23,02,21,15.30
2010,06,23,02,22,15.30
2010,06,23,02,23,15.30
2010,06,23,02,24,15.30
2010,06,23,02,25,15.30
2010,06,23,02,26,15.30
2010,06,23,02,27,15.30
2010,06,23,02,28,15.30
2010,06,23,02,29,15.30
2010,06,23,02,30,15.30
2010,06,23,02,31,15.30
2010,06,23,02,32,15.30
2010,06,23,02,33,15.30
2010,06,23,02,34,15.30
2010,06,23,02,35,15.20
2010,06,23,02,36,15.20
2010,06,23,02,37,15.20
2010,06,23,02,38,15.10
2010,06,23,02,39,15.10
2010,06,23,02,40,15.10
2010,06,23,02,41,15.00
2010,06,23,02,42,15.00
2010,06,23,02,43,15.00
2010,06,23,02,44,15.00
2010,06,23,02,45,14.90
2010,06,23,02,46,14.90
2010,06,23,02,47,14.90
2010,06,23,02,48,14.90
2010,06,23,02,49,14.80
2010,06,23,02,50,14.80
2010,06,23,02,51,14.80
2010,06,23,02,52,14.80
2010,06,23,02,53,14.80
2010,06,23,02,54,14.80
2010,06,23,02,55,14.70
2010,06,23,02,56,14.70
2010,06,23,02,57,14.70
2010,06,23,02,58,14.70
2010,06,23,02,59,14.60
2010,06,23,03,00,14.60
2010,06,23,03,01,14.60
2010,06,23,03,02,14.60
2010,06,23,03,03,14.60
2010,06,23,03,04,14.60
2010,06,23,03,05,14.50
2010,06,23,03,06,14.50
2010,06,23,03,07,14.50
2010,06,23,03,08,14.50
2010,06,23,03,09,14.50
2010,06,23,03,10,14.40
2010,06,23,03,11,14.40
2010,06,23,03,12,14.40
2010,06,23,03,13,14.30
2010,06,23,03,14,14.30
2010,06,23,03,15,14.30
2010,06,23,03,16,14.30
2010,06,23,03,17,14.20
2010,06,23,03,18,14.20
2010,06,23,03,19,14.20
2010,06,23,03,20,14.20
2010,06,23,03,21,14.20
2010,06,23,03,22,14.20
2010,06,23,03,23,14.20
2010,06,23,03,24,14.20
2010,06,23,03,25,14.20
2010,06,23,03,26,14.20
2010,06,23,03,27,14.20
2010,06,23,03,28,14.20
2010,06,23,03,29,14.20
2010,06,23,03,30,14.20
2010,06,23,03,31,14.20
2010,06,23,03,32,14.20
2010,06,23,03,33,14.20
2010,06,23,03,34,14.20
2010,06,23,03,35,14.20
2010,06,23,03,36,14.20
2010,06,23,03,37,14.20
2010,06,23,03,38,14.20
2010,06,23,03,39,14.20
2010,06,23,03,40,14.20
2010,06,23,03,41,14.20
2010,06,23,03,42,14.20
2010,06,23,03,43,14.20
2010,06,23,03,44,14.20
2010,06,23,03,45,14.20
2010,06,23,03,46,14.20
2010,06,23,03,47,14.10
2010,06,23,03,48,14.10
2010,06,23,03,49,14.10
2010,06,23,03,50,14.10
2010,06,23,03,51,14.10
2010,06,23,03,52,14.10
2010,06,23,03,53,14.10
2010,06,23,03,54,14.10
2010,06,23,03,55,14.10
2010,06,23,03,56,14.10
2010,06,23,03,57,14.00
2010,06,23,03,58,14.00
2010,06,23,03,59,14.00
2010,06,23,04,00,14.00
2010,06,23,04,01,14.00
2010,06,23,04,02,14.00
2010,06,23,04,03,14.00
2010,06,23,04,04,14.00
2010,06,23,04,05,14.00
2010,06,23,04,06,14.00
2010,06,23,04,07,14.00
2010,06,23,04,08,14.00
2010,06,23,04,09,14.00
2010,06,23,04,10,14.00
2010,06,23,04,11,14.00
2010,06,23,04,12,14.00
2010,06,23,04,13,14.00
2010,06,23,04,14,14.00
2010,06,23,04,15,14.00
2010,06,23,04,16,14.00
2010,06,23,04,17,13.90
2010,06,23,04,18,13.90
2010,06,23,04,19,13.90
2010,06,23,04,20,13.90
2010,06,23,04,21,13.90
2010,06,23,04,22,13.90
2010,06,23,04,23,13.90
2010,06,23,04,24,13.90
2010,06,23,04,25,13.90
2010,06,23,04,26,13.90
2010,06,23,04,27,13.90
2010,06,23,04,28,13.90
2010,06,23,04,29,13.90
2010,06,23,04,30,13.90
2010,06,23,04,31,13.90
2010,06,23,04,32,13.90
2010,06,23,04,33,13.90
2010,06,23,04,34,13.90
2010,06,23,04,35,13.90
2010,06,23,04,36,13.90
2010,06,23,04,37,13.90
2010,06,23,04,38,13.90
2010,06,23,04,39,13.90
2010,06,23,04,40,13.90
2010,06,23,04,41,13.90
2010,06,23,04,42,13.90
2010,06,23,04,43,13.90
2010,06,23,04,44,13.90
2010,06,23,04,45,13.90
2010,06,23,04,46,13.90
2010,06,23,04,47,13.80
2010,06,23,04,48,13.80
2010,06,23,04,49,13.80
2010,06,23,04,50,13.80
2010,06,23,04,51,13.80
2010,06,23,04,52,13.80
2010,06,23,04,53,13.80
2010,06,23,04,54,13.80
2010,06,23,04,55,13.80
2010,06,23,04,56,13.80
2010,06,23,04,57,13.80
2010,06,23,04,58,13.80
2010,06,23,04,59,13.80
2010,06,23,05,00,13.80
2010,06,23,05,01,13.80
2010,06,23,05,02,13.70
2010,06,23,05,03,13.80
2010,06,23,05,04,13.80
2010,06,23,05,05,13.80
2010,06,23,05,06,13.80
2010,06,23,05,07,13.80
2010,06,23,05,08,13.80
2010,06,23,05,09,13.80
2010,06,23,05,10,13.80
2010,06,23,05,11,13.80
2010,06,23,05,12,13.80
2010,06,23,05,13,13.80
2010,06,23,05,14,13.70
2010,06,23,05,15,13.70
2010,06,23,05,16,13.70
2010,06,23,05,17,13.70
2010,06,23,05,18,13.70
2010,06,23,05,19,13.70
2010,06,23,05,20,13.70
2010,06,23,05,21,13.60
2010,06,23,05,22,13.60
2010,06,23,05,23,13.60
2010,06,23,05,24,13.50
2010,06,23,05,25,13.50
2010,06,23,05,26,13.50
2010,06,23,05,27,13.40
2010,06,23,05,28,13.40
2010,06,23,05,29,13.40
2010,06,23,05,30,13.40
2010,06,23,05,31,13.40
2010,06,23,05,32,13.40
2010,06,23,05,33,13.40
2010,06,23,05,34,13.40
2010,06,23,05,35,13.40
2010,06,23,05,36,13.30
2010,06,23,05,37,13.30
2010,06,23,05,38,13.30
2010,06,23,05,39,13.30
2010,06,23,05,40,13.30
2010,06,23,05,41,13.30
2010,06,23,05,42,13.30
2010,06,23,05,43,13.30
2010,06,23,05,44,13.30
2010,06,23,05,45,13.30
2010,06,23,05,46,13.30
2010,06,23,05,47,13.30
2010,06,23,05,48,13.30
2010,06,23,05,49,13.30
2010,06,23,05,50,13.30
2010,06,23,05,51,13.40
2010,06,23,05,52,13.40
2010,06,23,05,53,13.40
2010,06,23,05,54,13.40
2010,06,23,05,55,13.40
2010,06,23,05,56,13.50
2010,06,23,05,57,13.50
2010,06,23,05,58,13.50
2010,06,23,05,59,13.50
2010,06,23,06,00,13.60
2010,06,23,06,01,13.60
2010,06,23,06,02,13.60
2010,06,23,06,03,13.60
2010,06,23,06,04,13.70
2010,06,23,06,05,13.70
2010,06,23,06,06,13.70
2010,06,23,06,07,13.70
2010,06,23,06,08,13.70
2010,06,23,06,09,13.70
2010,06,23,06,10,13.70
2010,06,23,06,11,13.70
2010,06,23,06,12,13.70
2010,06,23,06,13,13.80
2010,06,23,06,14,13.80
2010,06,23,06,15,13.80
2010,06,23,06,16,13.80
2010,06,23,06,17,13.90
2010,06,23,06,18,13.90
2010,06,23,06,19,13.90
2010,06,23,06,20,13.90
2010,06,23,06,21,13.90
2010,06,23,06,22,13.90
2010,06,23,06,23,13.90
2010,06,23,06,24,14.00
2010,06,23,06,25,14.00
2010,06,23,06,26,14.00
2010,06,23,06,27,14.00
2010,06,23,06,28,14.00
2010,06,23,06,29,14.00
2010,06,23,06,30,14.00
2010,06,23,06,31,14.00
2010,06,23,06,32,14.00
2010,06,23,06,33,14.00
2010,06,23,06,34,14.00
2010,06,23,06,35,14.00
2010,06,23,06,36,14.00
2010,06,23,06,37,14.00
2010,06,23,06,38,14.00
2010,06,23,06,39,14.00
2010,06,23,06,40,14.00
2010,06,23,06,41,14.10
2010,06,23,06,42,14.10
2010,06,23,06,43,14.10
2010,06,23,06,44,14.20
2010,06,23,06,45,14.20
2010,06,23,06,46,14.20
2010,06,23,06,47,14.20
2010,06,23,06,48,14.30
2010,06,23,06,49,14.30
2010,06,23,06,50,14.30
2010,06,23,06,51,14.40
2010,06,23,06,52,14.40
2010,06,23,06,53,14.50
2010,06,23,06,54,14.50
2010,06,23,06,55,14.50
2010,06,23,06,56,14.60
2010,06,23,06,57,14.60
2010,06,23,06,58,14.60
2010,06,23,06,59,14.70
2010,06,23,07,00,14.70
2010,06,23,07,01,14.80
2010,06,23,07,02,14.80
2010,06,23,07,03,14.90
2010,06,23,07,04,14.90
2010,06,23,07,05,15.00
2010,06,23,07,06,15.00
2010,06,23,07,07,15.00
2010,06,23,07,08,15.10
2010,06,23,07,09,15.10
2010,06,23,07,10,15.20
2010,06,23,07,11,15.20
2010,06,23,07,12,15.20
2010,06,23,07,13,15.30
2010,06,23,07,14,15.30
2010,06,23,07,15,15.30
2010,06,23,07,16,15.40
2010,06,23,07,17,15.40
2010,06,23,07,18,15.50
2010,06,23,07,19,15.50
2010,06,23,07,20,15.60
2010,06,23,07,21,15.60
2010,06,23,07,22,15.70
2010,06,23,07,23,15.80
2010,06,23,07,24,15.80
2010,06,23,07,25,15.80
2010,06,23,07,26,15.80
2010,06,23,07,27,15.90
2010,06,23,07,28,15.90
2010,06,23,07,29,15.90
2010,06,23,07,30,16.00
2010,06,23,07,31,16.10
2010,06,23,07,32,16.10
2010,06,23,07,33,16.10
2010,06,23,07,34,16.10
2010,06,23,07,35,16.10
2010,06,23,07,36,16.20
2010,06,23,07,37,16.20
2010,06,23,07,38,16.20
2010,06,23,07,39,16.30
2010,06,23,07,40,16.30
2010,06,23,07,41,16.30
2010,06,23,07,42,16.30
2010,06,23,07,43,16.40
2010,06,23,07,44,16.40
2010,06,23,07,45,16.40
2010,06,23,07,46,16.40
2010,06,23,07,47,16.50
2010,06,23,07,48,16.60
2010,06,23,07,49,16.60
2010,06,23,07,50,16.70
2010,06,23,07,51,16.70
2010,06,23,07,52,16.70
2010,06,23,07,53,16.80
2010,06,23,07,54,16.80
2010,06,23,07,55,16.90
2010,06,23,07,56,16.90
2010,06,23,07,57,17.00
2010,06,23,07,58,17.00
2010,06,23,07,59,17.10
2010,06,23,08,00,17.10
2010,06,23,08,01,17.20
2010,06,23,08,02,17.30
2010,06,23,08,03,17.30
2010,06,23,08,04,17.30
2010,06,23,08,05,17.40
2010,06,23,08,06,17.50
2010,06,23,08,07,17.60
2010,06,23,08,08,17.70
2010,06,23,08,09,17.80
2010,06,23,08,10,17.90
2010,06,23,08,11,17.90
2010,06,23,08,12,18.10
2010,06,23,08,13,18.20
2010,06,23,08,14,18.30
2010,06,23,08,15,18.40
2010,06,23,08,16,18.40
2010,06,23,08,17,18.50
2010,06,23,08,18,18.60
2010,06,23,08,19,18.60
2010,06,23,08,20,18.70
2010,06,23,08,21,18.80
2010,06,23,08,22,18.90
2010,06,23,08,23,18.90
2010,06,23,08,24,19.00
2010,06,23,08,25,19.10
2010,06,23,08,26,19.20
2010,06,23,08,27,19.10
2010,06,23,08,28,19.10
2010,06,23,08,29,19.10
2010,06,23,08,30,19.00
2010,06,23,08,31,18.90
2010,06,23,08,32,18.90
2010,06,23,08,33,18.80
2010,06,23,08,34,18.60
2010,06,23,08,35,18.50
2010,06,23,08,36,18.50
2010,06,23,08,37,18.40
2010,06,23,08,38,18.20
2010,06,23,08,39,18.20
2010,06,23,08,40,18.20
2010,06,23,08,41,18.10
2010,06,23,08,42,18.00
2010,06,23,08,43,17.90
2010,06,23,08,44,17.90
2010,06,23,08,45,17.90
2010,06,23,08,46,17.90
2010,06,23,08,47,17.80
2010,06,23,08,48,17.80
2010,06,23,08,49,17.80
2010,06,23,08,50,17.70
2010,06,23,08,51,17.70
2010,06,23,08,52,17.70
2010,06,23,08,53,17.70
2010,06,23,08,54,17.60
2010,06,23,08,55,17.60
2010,06,23,08,56,17.60
2010,06,23,08,57,17.70
2010,06,23,08,58,17.80
2010,06,23,08,59,17.90
2010,06,23,09,00,17.90
2010,06,23,09,01,17.90
2010,06,23,09,02,18.00
2010,06,23,09,03,18.10
2010,06,23,09,04,18.20
2010,06,23,09,05,18.20
2010,06,23,09,06,18.30
2010,06,23,09,07,18.30
2010,06,23,09,08,18.30
2010,06,23,09,09,18.30
2010,06,23,09,10,18.30
2010,06,23,09,11,18.30
2010,06,23,09,12,18.30
2010,06,23,09,13,18.40
2010,06,23,09,14,18.40
2010,06,23,09,15,18.40
2010,06,23,09,16,18.40
2010,06,23,09,17,18.30
2010,06,23,09,18,18.30
2010,06,23,09,19,18.20
2010,06,23,09,20,18.30
2010,06,23,09,21,18.30
2010,06,23,09,22,18.30
2010,06,23,09,23,18.30
2010,06,23,09,24,18.20
2010,06,23,09,25,18.20
2010,06,23,09,26,18.20
2010,06,23,09,27,18.20
2010,06,23,09,28,18.20
2010,06,23,09,29,18.30
2010,06,23,09,30,18.30
2010,06,23,09,31,18.30
2010,06,23,09,32,18.30
2010,06,23,09,33,18.40
2010,06,23,09,34,18.40
2010,06,23,09,35,18.40
2010,06,23,09,36,18.50
2010,06,23,09,37,18.50
2010,06,23,09,38,18.50
2010,06,23,09,39,18.50
2010,06,23,09,40,18.50
2010,06,23,09,41,18.60
2010,06,23,09,42,18.60
2010,06,23,09,43,18.70
2010,06,23,09,44,18.80
2010,06,23,09,45,18.80
2010,06,23,09,46,18.90
2010,06,23,09,47,18.90
2010,06,23,09,48,18.90
2010,06,23,09,49,18.90
2010,06,23,09,50,18.90
2010,06,23,09,51,19.00
2010,06,23,09,52,19.10
2010,06,23,09,53,19.10
2010,06,23,09,54,19.20
2010,06,23,09,55,19.20
2010,06,23,09,56,19.30
2010,06,23,09,57,19.40
2010,06,23,09,58,19.50
2010,06,23,09,59,19.60
2010,06,23,10,00,19.60
2010,06,23,10,01,19.80
2010,06,23,10,02,19.90
2010,06,23,10,03,20.10
2010,06,23,10,04,20.20
2010,06,23,10,05,20.40
2010,06,23,10,06,20.50
2010,06,23,10,07,20.60
2010,06,23,10,08,20.70
2010,06,23,10,09,20.70
2010,06,23,10,10,20.80
2010,06,23,10,11,20.80
2010,06,23,10,12,20.90
2010,06,23,10,13,21.00
2010,06,23,10,14,21.10
2010,06,23,10,15,21.10
2010,06,23,10,16,21.20
2010,06,23,10,17,21.30
2010,06,23,10,18,21.30
2010,06,23,10,19,21.30
2010,06,23,10,20,21.30
2010,06,23,10,21,21.30
2010,06,23,10,22,21.10
2010,06,23,10,23,21.10
2010,06,23,10,24,21.00
2010,06,23,10,25,20.80
2010,06,23,10,26,20.50
2010,06,23,10,27,20.40
2010,06,23,10,28,20.30
2010,06,23,10,29,20.30
2010,06,23,10,30,20.40
2010,06,23,10,31,20.50
2010,06,23,10,32,20.50
2010,06,23,10,33,20.50
2010,06,23,10,34,20.50
2010,06,23,10,35,20.60
2010,06,23,10,36,20.60
2010,06,23,10,37,20.50
2010,06,23,10,38,20.60
2010,06,23,10,39,20.70
2010,06,23,10,40,20.70
2010,06,23,10,41,20.70
2010,06,23,10,42,20.60
2010,06,23,10,43,20.50
2010,06,23,10,44,20.50
2010,06,23,10,45,20.40
2010,06,23,10,46,20.30
2010,06,23,10,47,20.20
2010,06,23,10,48,20.30
2010,06,23,10,49,20.30
2010,06,23,10,50,20.20
2010,06,23,10,51,20.20
2010,06,23,10,52,20.10
2010,06,23,10,53,20.10
2010,06,23,10,54,20.00
2010,06,23,10,55,19.90
2010,06,23,10,56,19.90
2010,06,23,10,57,19.90
2010,06,23,10,58,19.90
2010,06,23,10,59,19.90
2010,06,23,11,00,19.90
2010,06,23,11,01,19.80
2010,06,23,11,02,19.70
2010,06,23,11,03,19.50
2010,06,23,11,04,19.30
2010,06,23,11,05,19.10
2010,06,23,11,06,19.00
2010,06,23,11,07,18.70
2010,06,23,11,08,18.60
2010,06,23,11,09,18.60
2010,06,23,11,10,18.70
2010,06,23,11,11,18.70
2010,06,23,11,12,18.50
2010,06,23,11,13,18.50
2010,06,23,11,14,18.60
2010,06,23,11,15,18.70
2010,06,23,11,16,18.90
2010,06,23,11,17,18.90
2010,06,23,11,18,18.90
2010,06,23,11,19,18.90
2010,06,23,11,20,18.90
2010,06,23,11,21,18.90
2010,06,23,11,22,18.90
2010,06,23,11,23,18.90
2010,06,23,11,24,19.10
2010,06,23,11,25,19.10
2010,06,23,11,26,19.10
2010,06,23,11,27,19.10
2010,06,23,11,28,19.30
2010,06,23,11,29,19.40
2010,06,23,11,30,19.50
2010,06,23,11,31,19.50
2010,06,23,11,32,19.50
2010,06,23,11,33,19.60
2010,06,23,11,34,19.80
2010,06,23,11,35,19.80
2010,06,23,11,36,19.80
2010,06,23,11,37,19.80
2010,06,23,11,38,19.70
2010,06,23,11,39,19.50
2010,06,23,11,40,19.30
2010,06,23,11,41,19.20
2010,06,23,11,42,19.30
2010,06,23,11,43,19.30
2010,06,23,11,44,19.20
2010,06,23,11,45,19.20
2010,06,23,11,46,19.10
2010,06,23,11,47,18.90
2010,06,23,11,48,18.80
2010,06,23,11,49,18.70
2010,06,23,11,50,18.60
2010,06,23,11,51,18.50
2010,06,23,11,52,18.40
2010,06,23,11,53,18.40
2010,06,23,11,54,18.50
2010,06,23,11,55,18.60
2010,06,23,11,56,18.60
2010,06,23,11,57,18.60
2010,06,23,11,58,18.60
2010,06,23,11,59,18.60
2010,06,23,12,00,18.60
2010,06,23,12,01,18.70
2010,06,23,12,02,19.00
2010,06,23,12,03,19.20
2010,06,23,12,04,19.40
2010,06,23,12,05,19.60
2010,06,23,12,06,19.70
2010,06,23,12,07,19.90
2010,06,23,12,08,20.00
2010,06,23,12,09,20.20
2010,06,23,12,10,20.40
2010,06,23,12,11,20.50
2010,06,23,12,12,20.60
2010,06,23,12,13,20.60
2010,06,23,12,14,20.60
2010,06,23,12,15,20.70
2010,06,23,12,16,20.80
2010,06,23,12,17,20.80
2010,06,23,12,18,20.70
2010,06,23,12,19,20.70
2010,06,23,12,20,20.60
2010,06,23,12,21,20.60
2010,06,23,12,22,20.60
2010,06,23,12,23,20.70
2010,06,23,12,24,20.80
2010,06,23,12,25,20.90
2010,06,23,12,26,20.90
2010,06,23,12,27,21.10
2010,06,23,12,28,21.30
2010,06,23,12,29,21.30
2010,06,23,12,30,21.30
2010,06,23,12,31,21.30
2010,06,23,12,32,21.30
2010,06,23,12,33,21.30
2010,06,23,12,34,21.20
2010,06,23,12,35,21.20
2010,06,23,12,36,21.10
2010,06,23,12,37,20.90
2010,06,23,12,38,20.90
2010,06,23,12,39,21.00
2010,06,23,12,40,21.00
2010,06,23,12,41,21.10
2010,06,23,12,42,21.00
2010,06,23,12,43,20.90
2010,06,23,12,44,20.90
2010,06,23,12,45,20.80
2010,06,23,12,46,20.70
2010,06,23,12,47,20.70
2010,06,23,12,48,20.70
2010,06,23,12,49,20.70
2010,06,23,12,50,20.70
2010,06,23,12,51,20.50
2010,06,23,12,52,20.50
2010,06,23,12,53,20.50
2010,06,23,12,54,20.60
2010,06,23,12,55,20.60
2010,06,23,12,56,20.70
2010,06,23,12,57,20.60
2010,06,23,12,58,20.70
2010,06,23,12,59,20.80
2010,06,23,13,00,20.90
2010,06,23,13,01,21.00
2010,06,23,13,02,21.10
2010,06,23,13,03,21.10
2010,06,23,13,04,21.30
2010,06,23,13,05,21.40
2010,06,23,13,06,21.60
2010,06,23,13,07,21.70
2010,06,23,13,08,21.70
2010,06,23,13,09,21.60
2010,06,23,13,10,21.60
2010,06,23,13,11,21.70
2010,06,23,13,12,21.90
2010,06,23,13,13,22.00
2010,06,23,13,14,22.00
2010,06,23,13,15,22.00
2010,06,23,13,16,22.00
2010,06,23,13,17,22.00
2010,06,23,13,18,22.00
2010,06,23,13,19,22.00
2010,06,23,13,20,22.10
2010,06,23,13,21,22.00
2010,06,23,13,22,21.90
2010,06,23,13,23,21.70
2010,06,23,13,24,21.80
2010,06,23,13,25,21.80
2010,06,23,13,26,21.80
2010,06,23,13,27,22.00
2010,06,23,13,28,22.20
2010,06,23,13,29,22.20
2010,06,23,13,30,22.20
2010,06,23,13,31,22.10
2010,06,23,13,32,22.00
2010,06,23,13,33,22.00
2010,06,23,13,34,21.90
2010,06,23,13,35,21.90
2010,06,23,13,36,21.90
2010,06,23,13,37,22.00
2010,06,23,13,38,21.90
2010,06,23,13,39,21.90
2010,06,23,13,40,21.90
2010,06,23,13,41,22.00
2010,06,23,13,42,22.00
2010,06,23,13,43,22.00
2010,06,23,13,44,22.10
2010,06,23,13,45,22.20
2010,06,23,13,46,22.20
2010,06,23,13,47,22.20
2010,06,23,13,48,22.20
2010,06,23,13,49,22.10
2010,06,23,13,50,22.00
2010,06,23,13,51,22.00
2010,06,23,13,52,21.90
2010,06,23,13,53,21.80
2010,06,23,13,54,21.80
2010,06,23,13,55,21.80
2010,06,23,13,56,21.90
2010,06,23,13,57,21.80
2010,06,23,13,58,21.90
2010,06,23,13,59,22.00
2010,06,23,14,00,22.00
2010,06,23,14,01,21.90
2010,06,23,14,02,21.90
2010,06,23,14,03,22.00
2010,06,23,14,04,22.00
2010,06,23,14,05,22.00
2010,06,23,14,06,22.00
2010,06,23,14,07,22.00
2010,06,23,14,08,22.10
2010,06,23,14,09,22.20
2010,06,23,14,10,22.20
2010,06,23,14,11,22.30
2010,06,23,14,12,22.50
2010,06,23,14,13,22.60
2010,06,23,14,14,22.80
2010,06,23,14,15,22.90
2010,06,23,14,16,23.10
2010,06,23,14,17,23.10
2010,06,23,14,18,23.20
2010,06,23,14,19,23.20
2010,06,23,14,20,23.20
2010,06,23,14,21,23.20
2010,06,23,14,22,23.30
2010,06,23,14,23,23.50
2010,06,23,14,24,23.70
2010,06,23,14,25,23.90
2010,06,23,14,26,24.10
2010,06,23,14,27,24.10
2010,06,23,14,28,24.20
2010,06,23,14,29,24.30
2010,06,23,14,30,24.30
2010,06,23,14,31,24.30
2010,06,23,14,32,24.40
2010,06,23,14,33,24.40
2010,06,23,14,34,24.50
2010,06,23,14,35,24.40
2010,06,23,14,36,24.30
2010,06,23,14,37,24.10
2010,06,23,14,38,24.10
2010,06,23,14,39,24.10
2010,06,23,14,40,24.10
2010,06,23,14,41,24.10
2010,06,23,14,42,24.10
2010,06,23,14,43,24.10
2010,06,23,14,44,24.10
2010,06,23,14,45,24.00
2010,06,23,14,46,23.70
2010,06,23,14,47,23.40
2010,06,23,14,48,23.30
2010,06,23,14,49,23.30
2010,06,23,14,50,23.30
2010,06,23,14,51,23.20
2010,06,23,14,52,23.10
2010,06,23,14,53,23.10
2010,06,23,14,54,23.00
2010,06,23,14,55,23.00
2010,06,23,14,56,23.10
2010,06,23,14,57,23.10
2010,06,23,14,58,23.30
2010,06,23,14,59,23.30
2010,06,23,15,00,23.30
2010,06,23,15,01,23.30
2010,06,23,15,02,23.40
2010,06,23,15,03,23.60
2010,06,23,15,04,23.70
2010,06,23,15,05,23.70
2010,06,23,15,06,23.70
2010,06,23,15,07,23.70
2010,06,23,15,08,23.70
2010,06,23,15,09,23.70
2010,06,23,15,10,23.50
2010,06,23,15,11,23.40
2010,06,23,15,12,23.30
2010,06,23,15,13,23.20
2010,06,23,15,14,23.00
2010,06,23,15,15,22.90
2010,06,23,15,16,23.00
2010,06,23,15,17,23.00
2010,06,23,15,18,22.90
2010,06,23,15,19,22.90
2010,06,23,15,20,22.90
2010,06,23,15,21,22.80
2010,06,23,15,22,22.80
2010,06,23,15,23,22.90
2010,06,23,15,24,22.90
2010,06,23,15,25,22.90
2010,06,23,15,26,22.90
2010,06,23,15,27,23.00
2010,06,23,15,28,23.10
2010,06,23,15,29,23.30
2010,06,23,15,30,23.20
2010,06,23,15,31,23.20
2010,06,23,15,32,23.30
2010,06,23,15,33,23.50
2010,06,23,15,34,23.70
2010,06,23,15,35,23.90
2010,06,23,15,36,24.00
2010,06,23,15,37,24.10
2010,06,23,15,38,24.10
2010,06,23,15,39,24.10
2010,06,23,15,40,24.10
2010,06,23,15,41,24.10
2010,06,23,15,42,24.10
2010,06,23,15,43,24.10
2010,06,23,15,44,24.10
2010,06,23,15,45,24.00
2010,06,23,15,46,23.90
2010,06,23,15,47,23.90
2010,06,23,15,48,24.00
2010,06,23,15,49,24.10
2010,06,23,15,50,24.00
2010,06,23,15,51,23.90
2010,06,23,15,52,23.90
2010,06,23,15,53,24.00
2010,06,23,15,54,24.10
2010,06,23,15,55,24.00
2010,06,23,15,56,23.90
2010,06,23,15,57,23.90
2010,06,23,15,58,24.00
2010,06,23,15,59,24.20
2010,06,23,16,00,24.30
2010,06,23,16,01,24.40
2010,06,23,16,02,24.40
2010,06,23,16,03,24.40
2010,06,23,16,04,24.50
2010,06,23,16,05,24.50
2010,06,23,16,06,24.50
2010,06,23,16,07,24.40
2010,06,23,16,08,24.40
2010,06,23,16,09,24.40
2010,06,23,16,10,24.40
2010,06,23,16,11,24.40
2010,06,23,16,12,24.40
2010,06,23,16,13,24.40
2010,06,23,16,14,24.20
2010,06,23,16,15,24.10
2010,06,23,16,16,24.00
2010,06,23,16,17,23.90
2010,06,23,16,18,23.80
2010,06,23,16,19,23.70
2010,06,23,16,20,23.70
2010,06,23,16,21,23.60
2010,06,23,16,22,23.60
2010,06,23,16,23,23.60
2010,06,23,16,24,23.60
2010,06,23,16,25,23.70
2010,06,23,16,26,23.70
2010,06,23,16,27,23.70
2010,06,23,16,28,23.70
2010,06,23,16,29,23.70
2010,06,23,16,30,23.70
2010,06,23,16,31,23.70
2010,06,23,16,32,23.70
2010,06,23,16,33,23.70
2010,06,23,16,34,23.70
2010,06,23,16,35,23.70
2010,06,23,16,36,23.70
2010,06,23,16,37,23.70
2010,06,23,16,38,23.70
2010,06,23,16,39,23.70
2010,06,23,16,40,23.80
2010,06,23,16,41,23.80
2010,06,23,16,42,23.90
2010,06,23,16,43,23.90
2010,06,23,16,44,24.10
2010,06,23,16,45,24.10
2010,06,23,16,46,24.10
2010,06,23,16,47,24.10
2010,06,23,16,48,24.10
2010,06,23,16,49,24.10
2010,06,23,16,50,24.20
2010,06,23,16,51,24.30
2010,06,23,16,52,24.30
2010,06,23,16,53,24.40
2010,06,23,16,54,24.40
2010,06,23,16,55,24.50
2010,06,23,16,56,24.60
2010,06,23,16,57,24.60
2010,06,23,16,58,24.60
2010,06,23,16,59,24.60
2010,06,23,17,00,24.70
2010,06,23,17,01,24.70
2010,06,23,17,02,24.80
2010,06,23,17,03,24.90
2010,06,23,17,04,25.00
2010,06,23,17,05,25.10
2010,06,23,17,06,25.10
2010,06,23,17,07,25.00
2010,06,23,17,08,25.00
2010,06,23,17,09,25.00
2010,06,23,17,10,24.90
2010,06,23,17,11,24.90
2010,06,23,17,12,24.90
2010,06,23,17,13,24.80
2010,06,23,17,14,24.80
2010,06,23,17,15,24.80
2010,06,23,17,16,24.80
2010,06,23,17,17,24.80
2010,06,23,17,18,24.90
2010,06,23,17,19,25.00