Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,11,13,00,00,5.50
2007,11,13,00,01,6.00
2007,11,13,00,02,3.40
2007,11,13,00,03,3.50
2007,11,13,00,04,3.40
2007,11,13,00,05,4.50
2007,11,13,00,06,3.00
2007,11,13,00,07,3.30
2007,11,13,00,08,3.60
2007,11,13,00,09,3.40
2007,11,13,00,10,6.00
2007,11,13,00,11,3.50
2007,11,13,00,12,3.30
2007,11,13,00,13,2.10
2007,11,13,00,14,1.90
2007,11,13,00,15,2.20
2007,11,13,00,16,3.90
2007,11,13,00,17,3.50
2007,11,13,00,18,4.50
2007,11,13,00,19,6.40
2007,11,13,00,20,9.00
2007,11,13,00,21,15.30
2007,11,13,00,22,6.60
2007,11,13,00,23,7.50
2007,11,13,00,24,9.20
2007,11,13,00,25,9.20
2007,11,13,00,26,6.10
2007,11,13,00,27,5.20
2007,11,13,00,28,4.50
2007,11,13,00,29,4.30
2007,11,13,00,30,3.30
2007,11,13,00,31,3.20
2007,11,13,00,32,2.10
2007,11,13,00,33,2.20
2007,11,13,00,34,1.30
2007,11,13,00,35,3.00
2007,11,13,00,36,4.30
2007,11,13,00,37,3.60
2007,11,13,00,38,3.50
2007,11,13,00,39,1.80
2007,11,13,00,40,3.40
2007,11,13,00,41,1.20
2007,11,13,00,42,0.00
2007,11,13,00,43,0.00
2007,11,13,00,44,0.10
2007,11,13,00,45,0.00
2007,11,13,00,46,0.40
2007,11,13,00,47,2.30
2007,11,13,00,48,3.60
2007,11,13,00,49,5.00
2007,11,13,00,50,2.00
2007,11,13,00,51,0.00
2007,11,13,00,52,0.00
2007,11,13,00,53,0.00
2007,11,13,00,54,0.00
2007,11,13,00,55,0.00
2007,11,13,00,56,0.00
2007,11,13,00,57,0.40
2007,11,13,00,58,0.70
2007,11,13,00,59,0.10
2007,11,13,01,00,0.90
2007,11,13,01,01,1.70
2007,11,13,01,02,4.60
2007,11,13,01,03,9.10
2007,11,13,01,04,7.50
2007,11,13,01,05,8.40
2007,11,13,01,06,10.50
2007,11,13,01,07,9.20
2007,11,13,01,08,8.00
2007,11,13,01,09,9.60
2007,11,13,01,10,6.40
2007,11,13,01,11,6.90
2007,11,13,01,12,12.20
2007,11,13,01,13,11.70
2007,11,13,01,14,7.40
2007,11,13,01,15,6.70
2007,11,13,01,16,5.40
2007,11,13,01,17,4.70
2007,11,13,01,18,6.20
2007,11,13,01,19,5.00
2007,11,13,01,20,5.40
2007,11,13,01,21,5.40
2007,11,13,01,22,9.00
2007,11,13,01,23,5.60
2007,11,13,01,24,6.90
2007,11,13,01,25,7.10
2007,11,13,01,26,5.10
2007,11,13,01,27,5.90
2007,11,13,01,28,4.90
2007,11,13,01,29,4.30
2007,11,13,01,30,6.40
2007,11,13,01,31,5.70
2007,11,13,01,32,5.10
2007,11,13,01,33,5.50
2007,11,13,01,34,4.20
2007,11,13,01,35,5.00
2007,11,13,01,36,4.60
2007,11,13,01,37,4.70
2007,11,13,01,38,4.40
2007,11,13,01,39,5.10
2007,11,13,01,40,3.70
2007,11,13,01,41,3.70
2007,11,13,01,42,3.40
2007,11,13,01,43,4.10
2007,11,13,01,44,3.60
2007,11,13,01,45,3.70
2007,11,13,01,46,3.70
2007,11,13,01,47,2.10
2007,11,13,01,48,2.50
2007,11,13,01,49,1.30
2007,11,13,01,50,0.20
2007,11,13,01,51,0.30
2007,11,13,01,52,1.60
2007,11,13,01,53,2.60
2007,11,13,01,54,4.60
2007,11,13,01,55,4.10
2007,11,13,01,56,2.50
2007,11,13,01,57,3.40
2007,11,13,01,58,4.20
2007,11,13,01,59,2.30
2007,11,13,02,00,0.40
2007,11,13,02,01,1.60
2007,11,13,02,02,5.50
2007,11,13,02,03,4.70
2007,11,13,02,04,2.60
2007,11,13,02,05,3.10
2007,11,13,02,06,3.90
2007,11,13,02,07,1.90
2007,11,13,02,08,1.90
2007,11,13,02,09,1.40
2007,11,13,02,10,0.00
2007,11,13,02,11,0.10
2007,11,13,02,12,0.00
2007,11,13,02,13,0.30
2007,11,13,02,14,0.00
2007,11,13,02,15,0.20
2007,11,13,02,16,0.30
2007,11,13,02,17,0.90
2007,11,13,02,18,0.70
2007,11,13,02,19,4.80
2007,11,13,02,20,1.80
2007,11,13,02,21,0.80
2007,11,13,02,22,3.10
2007,11,13,02,23,5.30
2007,11,13,02,24,4.50
2007,11,13,02,25,5.40
2007,11,13,02,26,2.30
2007,11,13,02,27,3.20
2007,11,13,02,28,2.50
2007,11,13,02,29,0.80
2007,11,13,02,30,0.70
2007,11,13,02,31,0.20
2007,11,13,02,32,0.00
2007,11,13,02,33,3.80
2007,11,13,02,34,4.70
2007,11,13,02,35,5.10
2007,11,13,02,36,4.80
2007,11,13,02,37,3.50
2007,11,13,02,38,2.50
2007,11,13,02,39,0.50
2007,11,13,02,40,1.80
2007,11,13,02,41,1.10
2007,11,13,02,42,2.40
2007,11,13,02,43,3.10
2007,11,13,02,44,3.50
2007,11,13,02,45,2.00
2007,11,13,02,46,4.60
2007,11,13,02,47,4.10
2007,11,13,02,48,2.20
2007,11,13,02,49,2.90
2007,11,13,02,50,4.80
2007,11,13,02,51,2.90
2007,11,13,02,52,4.40
2007,11,13,02,53,4.00
2007,11,13,02,54,5.50
2007,11,13,02,55,5.20
2007,11,13,02,56,2.90
2007,11,13,02,57,6.30
2007,11,13,02,58,13.00
2007,11,13,02,59,9.30
2007,11,13,03,00,8.40
2007,11,13,03,01,6.90
2007,11,13,03,02,7.90
2007,11,13,03,03,6.40
2007,11,13,03,04,5.80
2007,11,13,03,05,4.80
2007,11,13,03,06,3.30
2007,11,13,03,07,7.60
2007,11,13,03,08,11.10
2007,11,13,03,09,6.50
2007,11,13,03,10,4.30
2007,11,13,03,11,4.80
2007,11,13,03,12,16.00
2007,11,13,03,13,11.10
2007,11,13,03,14,9.20
2007,11,13,03,15,8.10
2007,11,13,03,16,10.80
2007,11,13,03,17,10.60
2007,11,13,03,18,8.60
2007,11,13,03,19,6.90
2007,11,13,03,20,6.30
2007,11,13,03,21,6.60
2007,11,13,03,22,6.20
2007,11,13,03,23,3.10
2007,11,13,03,24,4.50
2007,11,13,03,25,4.60
2007,11,13,03,26,6.80
2007,11,13,03,27,6.40
2007,11,13,03,28,5.20
2007,11,13,03,29,5.00
2007,11,13,03,30,5.30
2007,11,13,03,31,4.20
2007,11,13,03,32,5.10
2007,11,13,03,33,4.70
2007,11,13,03,34,4.80
2007,11,13,03,35,4.30
2007,11,13,03,36,3.50
2007,11,13,03,37,3.70
2007,11,13,03,38,3.20
2007,11,13,03,39,3.40
2007,11,13,03,40,3.90
2007,11,13,03,41,4.70
2007,11,13,03,42,4.70
2007,11,13,03,43,5.20
2007,11,13,03,44,5.00
2007,11,13,03,45,5.10
2007,11,13,03,46,4.10
2007,11,13,03,47,5.20
2007,11,13,03,48,4.90
2007,11,13,03,49,2.90
2007,11,13,03,50,2.30
2007,11,13,03,51,2.60
2007,11,13,03,52,2.70
2007,11,13,03,53,4.10
2007,11,13,03,54,3.30
2007,11,13,03,55,3.20
2007,11,13,03,56,2.30
2007,11,13,03,57,2.90
2007,11,13,03,58,3.50
2007,11,13,03,59,2.80
2007,11,13,04,00,3.60
2007,11,13,04,01,4.10
2007,11,13,04,02,4.10
2007,11,13,04,03,4.30
2007,11,13,04,04,4.70
2007,11,13,04,05,4.40
2007,11,13,04,06,3.80
2007,11,13,04,07,3.50
2007,11,13,04,08,3.90
2007,11,13,04,09,4.70
2007,11,13,04,10,4.70
2007,11,13,04,11,4.30
2007,11,13,04,12,3.20
2007,11,13,04,13,2.80
2007,11,13,04,14,3.60
2007,11,13,04,15,3.60
2007,11,13,04,16,4.00
2007,11,13,04,17,3.90
2007,11,13,04,18,8.10
2007,11,13,04,19,5.70
2007,11,13,04,20,3.90
2007,11,13,04,21,6.40
2007,11,13,04,22,10.70
2007,11,13,04,23,9.20
2007,11,13,04,24,5.80
2007,11,13,04,25,6.90
2007,11,13,04,26,5.10
2007,11,13,04,27,8.10
2007,11,13,04,28,8.80
2007,11,13,04,29,5.60
2007,11,13,04,30,5.90
2007,11,13,04,31,7.60
2007,11,13,04,32,10.20
2007,11,13,04,33,11.10
2007,11,13,04,34,7.50
2007,11,13,04,35,6.30
2007,11,13,04,36,8.10
2007,11,13,04,37,6.50
2007,11,13,04,38,7.20
2007,11,13,04,39,9.40
2007,11,13,04,40,8.30
2007,11,13,04,41,5.60
2007,11,13,04,42,10.90
2007,11,13,04,43,5.20
2007,11,13,04,44,5.90
2007,11,13,04,45,5.50
2007,11,13,04,46,4.80
2007,11,13,04,47,4.00
2007,11,13,04,48,5.40
2007,11,13,04,49,6.60
2007,11,13,04,50,5.30
2007,11,13,04,51,5.20
2007,11,13,04,52,4.00
2007,11,13,04,53,4.30
2007,11,13,04,54,5.40
2007,11,13,04,55,5.10
2007,11,13,04,56,4.10
2007,11,13,04,57,3.30
2007,11,13,04,58,4.10
2007,11,13,04,59,4.70
2007,11,13,05,00,5.60
2007,11,13,05,01,4.40
2007,11,13,05,02,4.40
2007,11,13,05,03,4.00
2007,11,13,05,04,3.60
2007,11,13,05,05,3.90
2007,11,13,05,06,4.70
2007,11,13,05,07,7.20
2007,11,13,05,08,6.10
2007,11,13,05,09,5.10
2007,11,13,05,10,6.30
2007,11,13,05,11,4.30
2007,11,13,05,12,6.40
2007,11,13,05,13,5.10
2007,11,13,05,14,4.70
2007,11,13,05,15,5.30
2007,11,13,05,16,5.30
2007,11,13,05,17,5.30
2007,11,13,05,18,6.20
2007,11,13,05,19,6.40
2007,11,13,05,20,4.70
2007,11,13,05,21,3.50
2007,11,13,05,22,2.40
2007,11,13,05,23,3.50
2007,11,13,05,24,3.00
2007,11,13,05,25,3.80
2007,11,13,05,26,6.30
2007,11,13,05,27,6.00
2007,11,13,05,28,5.70
2007,11,13,05,29,6.70
2007,11,13,05,30,5.10
2007,11,13,05,31,5.60
2007,11,13,05,32,4.40
2007,11,13,05,33,6.10
2007,11,13,05,34,3.90
2007,11,13,05,35,5.20
2007,11,13,05,36,5.80
2007,11,13,05,37,7.10
2007,11,13,05,38,5.80
2007,11,13,05,39,4.80
2007,11,13,05,40,5.10
2007,11,13,05,41,5.10
2007,11,13,05,42,5.00
2007,11,13,05,43,4.30
2007,11,13,05,44,5.00
2007,11,13,05,45,5.10
2007,11,13,05,46,3.00
2007,11,13,05,47,2.50
2007,11,13,05,48,4.70
2007,11,13,05,49,3.90
2007,11,13,05,50,4.70
2007,11,13,05,51,5.30
2007,11,13,05,52,3.50
2007,11,13,05,53,5.80
2007,11,13,05,54,6.30
2007,11,13,05,55,5.30
2007,11,13,05,56,8.10
2007,11,13,05,57,6.10
2007,11,13,05,58,7.50
2007,11,13,05,59,6.90
2007,11,13,06,00,5.50
2007,11,13,06,01,4.90
2007,11,13,06,02,5.10
2007,11,13,06,03,4.50
2007,11,13,06,04,5.20
2007,11,13,06,05,6.60
2007,11,13,06,06,5.60
2007,11,13,06,07,7.20
2007,11,13,06,08,5.60
2007,11,13,06,09,8.50
2007,11,13,06,10,7.20
2007,11,13,06,11,7.10
2007,11,13,06,12,4.70
2007,11,13,06,13,6.60
2007,11,13,06,14,7.40
2007,11,13,06,15,7.10
2007,11,13,06,16,7.80
2007,11,13,06,17,7.10
2007,11,13,06,18,4.80
2007,11,13,06,19,5.60
2007,11,13,06,20,3.30
2007,11,13,06,21,3.70
2007,11,13,06,22,3.70
2007,11,13,06,23,3.30
2007,11,13,06,24,4.40
2007,11,13,06,25,4.40
2007,11,13,06,26,6.40
2007,11,13,06,27,8.40
2007,11,13,06,28,6.40
2007,11,13,06,29,4.70
2007,11,13,06,30,4.90
2007,11,13,06,31,5.10
2007,11,13,06,32,3.90
2007,11,13,06,33,7.90
2007,11,13,06,34,8.60
2007,11,13,06,35,4.10
2007,11,13,06,36,2.70
2007,11,13,06,37,5.00
2007,11,13,06,38,4.50
2007,11,13,06,39,2.40
2007,11,13,06,40,3.60
2007,11,13,06,41,3.50
2007,11,13,06,42,2.90
2007,11,13,06,43,4.60
2007,11,13,06,44,5.60
2007,11,13,06,45,5.50
2007,11,13,06,46,2.80
2007,11,13,06,47,4.80
2007,11,13,06,48,4.60
2007,11,13,06,49,3.60
2007,11,13,06,50,5.10
2007,11,13,06,51,7.20
2007,11,13,06,52,6.00
2007,11,13,06,53,5.60
2007,11,13,06,54,6.00
2007,11,13,06,55,4.20
2007,11,13,06,56,4.90
2007,11,13,06,57,5.20
2007,11,13,06,58,7.10
2007,11,13,06,59,6.70
2007,11,13,07,00,6.70
2007,11,13,07,01,6.60
2007,11,13,07,02,4.60
2007,11,13,07,03,3.90
2007,11,13,07,04,4.10
2007,11,13,07,05,4.30
2007,11,13,07,06,5.60
2007,11,13,07,07,4.00
2007,11,13,07,08,2.90
2007,11,13,07,09,0.80
2007,11,13,07,10,1.70
2007,11,13,07,11,2.80
2007,11,13,07,12,5.40
2007,11,13,07,13,6.90
2007,11,13,07,14,5.40
2007,11,13,07,15,3.40
2007,11,13,07,16,5.70
2007,11,13,07,17,4.60
2007,11,13,07,18,5.40
2007,11,13,07,19,4.30
2007,11,13,07,20,4.90
2007,11,13,07,21,6.40
2007,11,13,07,22,6.90
2007,11,13,07,23,8.30
2007,11,13,07,24,9.30
2007,11,13,07,25,8.20
2007,11,13,07,26,6.30
2007,11,13,07,27,4.20
2007,11,13,07,28,2.80
2007,11,13,07,29,1.30
2007,11,13,07,30,1.30
2007,11,13,07,31,0.70
2007,11,13,07,32,2.60
2007,11,13,07,33,3.80
2007,11,13,07,34,2.90
2007,11,13,07,35,2.30
2007,11,13,07,36,0.60
2007,11,13,07,37,1.50
2007,11,13,07,38,4.00
2007,11,13,07,39,0.60
2007,11,13,07,40,0.90
2007,11,13,07,41,4.20
2007,11,13,07,42,4.00
2007,11,13,07,43,0.40
2007,11,13,07,44,0.30
2007,11,13,07,45,0.00
2007,11,13,07,46,0.00
2007,11,13,07,47,0.10
2007,11,13,07,48,0.10
2007,11,13,07,49,0.10
2007,11,13,07,50,0.40
2007,11,13,07,51,0.00
2007,11,13,07,52,0.00
2007,11,13,07,53,0.10
2007,11,13,07,54,0.30
2007,11,13,07,55,0.50
2007,11,13,07,56,0.20
2007,11,13,07,57,0.90
2007,11,13,07,58,1.70
2007,11,13,07,59,2.20
2007,11,13,08,00,2.30
2007,11,13,08,01,2.50
2007,11,13,08,02,2.60
2007,11,13,08,03,2.90
2007,11,13,08,04,3.80
2007,11,13,08,05,4.60
2007,11,13,08,06,5.10
2007,11,13,08,07,4.40
2007,11,13,08,08,2.20
2007,11,13,08,09,0.20
2007,11,13,08,10,0.20
2007,11,13,08,11,0.60
2007,11,13,08,12,2.00
2007,11,13,08,13,1.20
2007,11,13,08,14,1.80
2007,11,13,08,15,1.90
2007,11,13,08,16,2.80
2007,11,13,08,17,3.60
2007,11,13,08,18,1.00
2007,11,13,08,19,2.30
2007,11,13,08,20,3.40
2007,11,13,08,21,5.10
2007,11,13,08,22,2.70
2007,11,13,08,23,2.00
2007,11,13,08,24,0.30
2007,11,13,08,25,0.80
2007,11,13,08,26,0.20
2007,11,13,08,27,1.80
2007,11,13,08,28,5.30
2007,11,13,08,29,6.00
2007,11,13,08,30,6.10
2007,11,13,08,31,3.10
2007,11,13,08,32,4.30
2007,11,13,08,33,5.10
2007,11,13,08,34,4.70
2007,11,13,08,35,3.20
2007,11,13,08,36,5.10
2007,11,13,08,37,4.50
2007,11,13,08,38,3.90
2007,11,13,08,39,4.30
2007,11,13,08,40,4.80
2007,11,13,08,41,4.80
2007,11,13,08,42,3.40
2007,11,13,08,43,2.50
2007,11,13,08,44,2.30
2007,11,13,08,45,3.40
2007,11,13,08,46,5.80
2007,11,13,08,47,6.10
2007,11,13,08,48,7.10
2007,11,13,08,49,7.90
2007,11,13,08,50,7.70
2007,11,13,08,51,6.60
2007,11,13,08,52,6.80
2007,11,13,08,53,7.50
2007,11,13,08,54,6.40
2007,11,13,08,55,7.00
2007,11,13,08,56,6.70
2007,11,13,08,57,4.20
2007,11,13,08,58,3.00
2007,11,13,08,59,1.30
2007,11,13,09,00,1.30
2007,11,13,09,01,2.40
2007,11,13,09,02,1.90
2007,11,13,09,03,0.80
2007,11,13,09,04,0.50
2007,11,13,09,05,2.20
2007,11,13,09,06,1.30
2007,11,13,09,07,0.60
2007,11,13,09,08,0.20
2007,11,13,09,09,0.00
2007,11,13,09,10,0.50
2007,11,13,09,11,0.60
2007,11,13,09,12,0.50
2007,11,13,09,13,0.20
2007,11,13,09,14,0.40
2007,11,13,09,15,1.40
2007,11,13,09,16,0.40
2007,11,13,09,17,1.10
2007,11,13,09,18,2.40
2007,11,13,09,19,3.00
2007,11,13,09,20,2.50
2007,11,13,09,21,0.60
2007,11,13,09,22,2.00
2007,11,13,09,23,1.80
2007,11,13,09,24,1.80
2007,11,13,09,25,1.60
2007,11,13,09,26,1.70
2007,11,13,09,27,1.10
2007,11,13,09,28,1.90
2007,11,13,09,29,2.00
2007,11,13,09,30,1.50
2007,11,13,09,31,1.70
2007,11,13,09,32,2.20
2007,11,13,09,33,3.50
2007,11,13,09,34,2.20
2007,11,13,09,35,1.00
2007,11,13,09,36,0.70
2007,11,13,09,37,3.70
2007,11,13,09,38,2.40
2007,11,13,09,39,2.80
2007,11,13,09,40,1.40
2007,11,13,09,41,3.30
2007,11,13,09,42,2.10
2007,11,13,09,43,1.50
2007,11,13,09,44,2.90
2007,11,13,09,45,2.10
2007,11,13,09,46,1.70
2007,11,13,09,47,0.30
2007,11,13,09,48,1.70
2007,11,13,09,49,0.20
2007,11,13,09,50,0.40
2007,11,13,09,51,1.00
2007,11,13,09,52,2.70
2007,11,13,09,53,1.40
2007,11,13,09,54,0.40
2007,11,13,09,55,0.10
2007,11,13,09,56,0.00
2007,11,13,09,57,0.00
2007,11,13,09,58,0.00
2007,11,13,09,59,0.00
2007,11,13,10,00,0.00
2007,11,13,10,01,0.10
2007,11,13,10,02,1.30
2007,11,13,10,03,1.70
2007,11,13,10,04,1.80
2007,11,13,10,05,0.70
2007,11,13,10,06,1.70
2007,11,13,10,07,1.90
2007,11,13,10,08,0.90
2007,11,13,10,09,3.90
2007,11,13,10,10,2.90
2007,11,13,10,11,5.20
2007,11,13,10,12,3.90
2007,11,13,10,13,2.70
2007,11,13,10,14,6.80
2007,11,13,10,15,4.40
2007,11,13,10,16,5.40
2007,11,13,10,17,2.80
2007,11,13,10,18,6.00
2007,11,13,10,19,7.50
2007,11,13,10,20,4.20
2007,11,13,10,21,5.40
2007,11,13,10,22,3.90
2007,11,13,10,23,5.00
2007,11,13,10,24,5.50
2007,11,13,10,25,3.10
2007,11,13,10,26,3.10
2007,11,13,10,27,5.20
2007,11,13,10,28,2.80
2007,11,13,10,29,4.60
2007,11,13,10,30,3.60
2007,11,13,10,31,3.30
2007,11,13,10,32,4.40
2007,11,13,10,33,3.00
2007,11,13,10,34,1.80
2007,11,13,10,35,1.80
2007,11,13,10,36,3.50
2007,11,13,10,37,1.40
2007,11,13,10,38,6.60
2007,11,13,10,39,6.60
2007,11,13,10,40,6.00
2007,11,13,10,41,5.60
2007,11,13,10,42,3.00
2007,11,13,10,43,2.10
2007,11,13,10,44,7.40
2007,11,13,10,45,7.10
2007,11,13,10,46,3.30
2007,11,13,10,47,8.10
2007,11,13,10,48,7.40
2007,11,13,10,49,6.80
2007,11,13,10,50,7.10
2007,11,13,10,51,5.80
2007,11,13,10,52,2.60
2007,11,13,10,53,0.90
2007,11,13,10,54,4.10
2007,11,13,10,55,3.30
2007,11,13,10,56,4.30
2007,11,13,10,57,4.80
2007,11,13,10,58,2.80
2007,11,13,10,59,2.90
2007,11,13,11,00,2.20
2007,11,13,11,01,3.00
2007,11,13,11,02,2.30
2007,11,13,11,03,2.30
2007,11,13,11,04,6.60
2007,11,13,11,05,5.30
2007,11,13,11,06,1.50
2007,11,13,11,07,4.90
2007,11,13,11,08,5.50
2007,11,13,11,09,4.50
2007,11,13,11,10,3.00
2007,11,13,11,11,2.40
2007,11,13,11,12,2.70
2007,11,13,11,13,1.50
2007,11,13,11,14,1.90
2007,11,13,11,15,2.40
2007,11,13,11,16,2.30
2007,11,13,11,17,2.30
2007,11,13,11,18,0.90
2007,11,13,11,19,2.10
2007,11,13,11,20,5.20
2007,11,13,11,21,5.40
2007,11,13,11,22,5.60
2007,11,13,11,23,3.40
2007,11,13,11,24,3.10
2007,11,13,11,25,2.10
2007,11,13,11,26,5.60
2007,11,13,11,27,6.40
2007,11,13,11,28,4.00
2007,11,13,11,29,6.30
2007,11,13,11,30,6.30
2007,11,13,11,31,3.30
2007,11,13,11,32,2.10
2007,11,13,11,33,2.40
2007,11,13,11,34,2.40
2007,11,13,11,35,3.00
2007,11,13,11,36,4.50
2007,11,13,11,37,3.30
2007,11,13,11,38,2.80
2007,11,13,11,39,3.00
2007,11,13,11,40,5.00
2007,11,13,11,41,4.70
2007,11,13,11,42,3.80
2007,11,13,11,43,2.00
2007,11,13,11,44,1.70
2007,11,13,11,45,3.70
2007,11,13,11,46,2.00
2007,11,13,11,47,2.10
2007,11,13,11,48,2.00
2007,11,13,11,49,2.30
2007,11,13,11,50,1.80
2007,11,13,11,51,2.30
2007,11,13,11,52,3.40
2007,11,13,11,53,2.20
2007,11,13,11,54,1.20
2007,11,13,11,55,2.10
2007,11,13,11,56,2.50
2007,11,13,11,57,2.90
2007,11,13,11,58,3.70
2007,11,13,11,59,2.20
2007,11,13,12,00,2.60
2007,11,13,12,01,2.10
2007,11,13,12,02,3.80
2007,11,13,12,03,0.40
2007,11,13,12,04,0.40
2007,11,13,12,05,4.20
2007,11,13,12,06,1.80
2007,11,13,12,07,2.50
2007,11,13,12,08,0.20
2007,11,13,12,09,0.60
2007,11,13,12,10,1.30
2007,11,13,12,11,2.20
2007,11,13,12,12,4.20
2007,11,13,12,13,3.20
2007,11,13,12,14,3.40
2007,11,13,12,15,4.80
2007,11,13,12,16,2.30
2007,11,13,12,17,3.80
2007,11,13,12,18,4.10
2007,11,13,12,19,1.50
2007,11,13,12,20,1.50
2007,11,13,12,21,2.60
2007,11,13,12,22,0.10
2007,11,13,12,23,5.10
2007,11,13,12,24,4.60
2007,11,13,12,25,2.50
2007,11,13,12,26,1.60
2007,11,13,12,27,4.40
2007,11,13,12,28,3.70
2007,11,13,12,29,4.20
2007,11,13,12,30,0.60
2007,11,13,12,31,2.50
2007,11,13,12,32,1.30
2007,11,13,12,33,2.90
2007,11,13,12,34,3.60
2007,11,13,12,35,2.50
2007,11,13,12,36,2.00
2007,11,13,12,37,4.10
2007,11,13,12,38,1.80
2007,11,13,12,39,1.90
2007,11,13,12,40,2.00
2007,11,13,12,41,3.10
2007,11,13,12,42,2.60
2007,11,13,12,43,0.50
2007,11,13,12,44,2.20
2007,11,13,12,45,1.70
2007,11,13,12,46,1.20
2007,11,13,12,47,2.40
2007,11,13,12,48,2.90
2007,11,13,12,49,1.70
2007,11,13,12,50,2.60
2007,11,13,12,51,2.40
2007,11,13,12,52,2.30
2007,11,13,12,53,2.10
2007,11,13,12,54,3.40
2007,11,13,12,55,2.20
2007,11,13,12,56,1.50
2007,11,13,12,57,2.30
2007,11,13,12,58,1.00
2007,11,13,12,59,1.40
2007,11,13,13,00,2.60
2007,11,13,13,01,0.50
2007,11,13,13,02,3.70
2007,11,13,13,03,3.40
2007,11,13,13,04,3.60
2007,11,13,13,05,2.10
2007,11,13,13,06,1.80
2007,11,13,13,07,4.50
2007,11,13,13,08,0.70
2007,11,13,13,09,1.00
2007,11,13,13,10,0.70
2007,11,13,13,11,0.50
2007,11,13,13,12,0.20
2007,11,13,13,13,1.60
2007,11,13,13,14,0.50
2007,11,13,13,15,1.40
2007,11,13,13,16,0.30
2007,11,13,13,17,0.20
2007,11,13,13,18,1.40
2007,11,13,13,19,3.10
2007,11,13,13,20,6.10
2007,11,13,13,21,2.90
2007,11,13,13,22,1.00
2007,11,13,13,23,0.40
2007,11,13,13,24,3.00
2007,11,13,13,25,3.50
2007,11,13,13,26,2.60
2007,11,13,13,27,4.10
2007,11,13,13,28,1.00
2007,11,13,13,29,1.60
2007,11,13,13,30,3.10
2007,11,13,13,31,2.00
2007,11,13,13,32,1.40
2007,11,13,13,33,0.10
2007,11,13,13,34,0.00
2007,11,13,13,35,0.00
2007,11,13,13,36,0.00
2007,11,13,13,37,0.20
2007,11,13,13,38,0.00
2007,11,13,13,39,0.10
2007,11,13,13,40,0.00
2007,11,13,13,41,0.00
2007,11,13,13,42,0.00
2007,11,13,13,43,0.40
2007,11,13,13,44,0.30
2007,11,13,13,45,0.00
2007,11,13,13,46,1.00
2007,11,13,13,47,0.00
2007,11,13,13,48,0.00
2007,11,13,13,49,0.00
2007,11,13,13,50,0.00
2007,11,13,13,51,0.00
2007,11,13,13,52,0.00
2007,11,13,13,53,0.00
2007,11,13,13,54,0.30
2007,11,13,13,55,0.00
2007,11,13,13,56,0.00
2007,11,13,13,57,0.00
2007,11,13,13,58,0.10
2007,11,13,13,59,0.50
2007,11,13,14,00,3.20
2007,11,13,14,01,1.10
2007,11,13,14,02,0.30
2007,11,13,14,03,1.10
2007,11,13,14,04,0.00
2007,11,13,14,05,0.00
2007,11,13,14,06,0.10
2007,11,13,14,07,0.00
2007,11,13,14,08,0.00
2007,11,13,14,09,0.50
2007,11,13,14,10,0.10
2007,11,13,14,11,0.20
2007,11,13,14,12,0.00
2007,11,13,14,13,0.00
2007,11,13,14,14,0.90
2007,11,13,14,15,0.70
2007,11,13,14,16,0.30
2007,11,13,14,17,0.10
2007,11,13,14,18,0.90
2007,11,13,14,19,0.80
2007,11,13,14,20,0.80
2007,11,13,14,21,1.50
2007,11,13,14,22,0.00
2007,11,13,14,23,0.20
2007,11,13,14,24,0.00
2007,11,13,14,25,1.40
2007,11,13,14,26,0.00
2007,11,13,14,27,0.00
2007,11,13,14,28,0.10
2007,11,13,14,29,0.10
2007,11,13,14,30,0.20
2007,11,13,14,31,0.20
2007,11,13,14,32,0.70
2007,11,13,14,33,0.30
2007,11,13,14,34,0.20
2007,11,13,14,35,0.50
2007,11,13,14,36,0.30
2007,11,13,14,37,2.50
2007,11,13,14,38,1.70
2007,11,13,14,39,1.50
2007,11,13,14,40,0.40
2007,11,13,14,41,1.50
2007,11,13,14,42,0.80
2007,11,13,14,43,1.80
2007,11,13,14,44,0.60
2007,11,13,14,45,0.10
2007,11,13,14,46,0.00
2007,11,13,14,47,0.10
2007,11,13,14,48,0.40
2007,11,13,14,49,1.20
2007,11,13,14,50,0.20
2007,11,13,14,51,0.30
2007,11,13,14,52,0.30
2007,11,13,14,53,0.30
2007,11,13,14,54,0.20
2007,11,13,14,55,0.00
2007,11,13,14,56,0.20
2007,11,13,14,57,0.20
2007,11,13,14,58,0.30
2007,11,13,14,59,1.50
2007,11,13,15,00,4.10
2007,11,13,15,01,3.50
2007,11,13,15,02,3.90
2007,11,13,15,03,2.10
2007,11,13,15,04,1.70
2007,11,13,15,05,2.60
2007,11,13,15,06,3.20
2007,11,13,15,07,2.80
2007,11,13,15,08,0.70
2007,11,13,15,09,0.40
2007,11,13,15,10,0.00
2007,11,13,15,11,0.50
2007,11,13,15,12,2.00
2007,11,13,15,13,0.60
2007,11,13,15,14,0.20
2007,11,13,15,15,0.20
2007,11,13,15,16,0.60
2007,11,13,15,17,0.20
2007,11,13,15,18,0.00
2007,11,13,15,19,0.10
2007,11,13,15,20,0.30
2007,11,13,15,21,1.00
2007,11,13,15,22,1.10
2007,11,13,15,23,1.40
2007,11,13,15,24,0.50
2007,11,13,15,25,1.70
2007,11,13,15,26,1.10
2007,11,13,15,27,1.80
2007,11,13,15,28,1.30
2007,11,13,15,29,0.20
2007,11,13,15,30,0.30
2007,11,13,15,31,0.30
2007,11,13,15,32,0.00
2007,11,13,15,33,0.90
2007,11,13,15,34,1.40
2007,11,13,15,35,1.80
2007,11,13,15,36,1.30
2007,11,13,15,37,1.40
2007,11,13,15,38,0.60
2007,11,13,15,39,0.30
2007,11,13,15,40,0.30
2007,11,13,15,41,0.00
2007,11,13,15,42,0.00
2007,11,13,15,43,0.00
2007,11,13,15,44,0.00
2007,11,13,15,45,0.00
2007,11,13,15,46,0.00
2007,11,13,15,47,0.00
2007,11,13,15,48,0.00
2007,11,13,15,49,0.00
2007,11,13,15,50,0.00
2007,11,13,15,51,0.00
2007,11,13,15,52,0.00
2007,11,13,15,53,0.00
2007,11,13,15,54,0.00
2007,11,13,15,55,0.00
2007,11,13,15,56,0.00
2007,11,13,15,57,0.00
2007,11,13,15,58,0.00
2007,11,13,15,59,0.00
2007,11,13,16,00,0.00
2007,11,13,16,01,0.00
2007,11,13,16,02,0.00
2007,11,13,16,03,0.00
2007,11,13,16,04,0.00
2007,11,13,16,05,0.00
2007,11,13,16,06,0.10
2007,11,13,16,07,0.10
2007,11,13,16,08,0.00
2007,11,13,16,09,0.00
2007,11,13,16,10,0.00
2007,11,13,16,11,0.00
2007,11,13,16,12,0.00
2007,11,13,16,13,0.00
2007,11,13,16,14,0.20
2007,11,13,16,15,1.90
2007,11,13,16,16,1.60
2007,11,13,16,17,1.60
2007,11,13,16,18,2.50
2007,11,13,16,19,1.70
2007,11,13,16,20,0.90
2007,11,13,16,21,1.50
2007,11,13,16,22,0.40
2007,11,13,16,23,1.30
2007,11,13,16,24,0.50
2007,11,13,16,25,0.70
2007,11,13,16,26,0.20
2007,11,13,16,27,0.00
2007,11,13,16,28,0.00
2007,11,13,16,29,0.00
2007,11,13,16,30,0.30
2007,11,13,16,31,0.70
2007,11,13,16,32,1.30
2007,11,13,16,33,1.80
2007,11,13,16,34,1.50
2007,11,13,16,35,2.90
2007,11,13,16,36,4.00
2007,11,13,16,37,3.50
2007,11,13,16,38,3.80
2007,11,13,16,39,4.20
2007,11,13,16,40,3.50
2007,11,13,16,41,2.10
2007,11,13,16,42,2.00
2007,11,13,16,43,1.70
2007,11,13,16,44,1.20
2007,11,13,16,45,1.20
2007,11,13,16,46,2.00
2007,11,13,16,47,2.50
2007,11,13,16,48,3.30
2007,11,13,16,49,3.20
2007,11,13,16,50,3.30
2007,11,13,16,51,3.70
2007,11,13,16,52,3.90
2007,11,13,16,53,3.70
2007,11,13,16,54,2.80
2007,11,13,16,55,1.80
2007,11,13,16,56,1.10
2007,11,13,16,57,2.80
2007,11,13,16,58,3.10
2007,11,13,16,59,3.00
2007,11,13,17,00,3.10
2007,11,13,17,01,3.70
2007,11,13,17,02,3.10
2007,11,13,17,03,3.30
2007,11,13,17,04,2.50
2007,11,13,17,05,4.10
2007,11,13,17,06,3.10
2007,11,13,17,07,3.70
2007,11,13,17,08,3.60
2007,11,13,17,09,3.60
2007,11,13,17,10,3.10
2007,11,13,17,11,3.10
2007,11,13,17,12,2.60
2007,11,13,17,13,3.50
2007,11,13,17,14,3.90
2007,11,13,17,15,4.30
2007,11,13,17,16,4.60
2007,11,13,17,17,4.10
2007,11,13,17,18,3.80
2007,11,13,17,19,3.40
2007,11,13,17,20,2.50
2007,11,13,17,21,3.20
2007,11,13,17,22,3.00
2007,11,13,17,23,2.90
2007,11,13,17,24,3.30
2007,11,13,17,25,3.70
2007,11,13,17,26,3.70
2007,11,13,17,27,3.40
2007,11,13,17,28,3.10
2007,11,13,17,29,3.00
2007,11,13,17,30,3.20
2007,11,13,17,31,3.30
2007,11,13,17,32,3.40
2007,11,13,17,33,4.60
2007,11,13,17,34,2.90
2007,11,13,17,35,1.80
2007,11,13,17,36,2.00
2007,11,13,17,37,2.30
2007,11,13,17,38,2.00
2007,11,13,17,39,2.90
2007,11,13,17,40,2.10
2007,11,13,17,41,2.70
2007,11,13,17,42,3.00
2007,11,13,17,43,3.20
2007,11,13,17,44,3.20
2007,11,13,17,45,3.40
2007,11,13,17,46,3.00
2007,11,13,17,47,3.50
2007,11,13,17,48,3.40
2007,11,13,17,49,3.40
2007,11,13,17,50,3.80
2007,11,13,17,51,3.30
2007,11,13,17,52,3.00
2007,11,13,17,53,3.50
2007,11,13,17,54,3.40
2007,11,13,17,55,3.60
2007,11,13,17,56,3.50
2007,11,13,17,57,3.60
2007,11,13,17,58,2.60
2007,11,13,17,59,2.80
2007,11,13,18,00,1.80
2007,11,13,18,01,1.90
2007,11,13,18,02,2.70
2007,11,13,18,03,1.90
2007,11,13,18,04,3.40
2007,11,13,18,05,3.80
2007,11,13,18,06,3.50