Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,11,00,00,16.90
2015,07,11,00,01,16.90
2015,07,11,00,02,16.90
2015,07,11,00,03,16.90
2015,07,11,00,04,16.90
2015,07,11,00,05,16.90
2015,07,11,00,06,16.90
2015,07,11,00,07,16.90
2015,07,11,00,08,16.90
2015,07,11,00,09,16.90
2015,07,11,00,10,16.90
2015,07,11,00,11,16.90
2015,07,11,00,12,16.90
2015,07,11,00,13,16.90
2015,07,11,00,14,16.90
2015,07,11,00,15,17.00
2015,07,11,00,16,17.00
2015,07,11,00,17,17.00
2015,07,11,00,18,17.00
2015,07,11,00,19,17.00
2015,07,11,00,20,16.90
2015,07,11,00,21,17.00
2015,07,11,00,22,17.00
2015,07,11,00,23,17.00
2015,07,11,00,24,17.00
2015,07,11,00,25,17.00
2015,07,11,00,26,17.00
2015,07,11,00,27,17.00
2015,07,11,00,28,16.90
2015,07,11,00,29,16.90
2015,07,11,00,30,16.90
2015,07,11,00,31,16.90
2015,07,11,00,32,16.90
2015,07,11,00,33,16.90
2015,07,11,00,34,16.90
2015,07,11,00,35,16.90
2015,07,11,00,36,16.80
2015,07,11,00,37,16.80
2015,07,11,00,38,16.80
2015,07,11,00,39,16.80
2015,07,11,00,40,16.80
2015,07,11,00,41,16.80
2015,07,11,00,42,16.80
2015,07,11,00,43,16.80
2015,07,11,00,44,16.80
2015,07,11,00,45,16.70
2015,07,11,00,46,16.70
2015,07,11,00,47,16.70
2015,07,11,00,48,16.70
2015,07,11,00,49,16.70
2015,07,11,00,50,16.70
2015,07,11,00,51,16.70
2015,07,11,00,52,16.70
2015,07,11,00,53,16.70
2015,07,11,00,54,16.70
2015,07,11,00,55,16.70
2015,07,11,00,56,16.70
2015,07,11,00,57,16.70
2015,07,11,00,58,16.70
2015,07,11,00,59,16.70
2015,07,11,01,00,16.70
2015,07,11,01,01,16.70
2015,07,11,01,02,16.70
2015,07,11,01,03,16.70
2015,07,11,01,04,16.70
2015,07,11,01,05,16.70
2015,07,11,01,06,16.70
2015,07,11,01,07,16.70
2015,07,11,01,08,16.60
2015,07,11,01,09,16.60
2015,07,11,01,10,16.60
2015,07,11,01,11,16.60
2015,07,11,01,12,16.60
2015,07,11,01,13,16.60
2015,07,11,01,14,16.60
2015,07,11,01,15,16.60
2015,07,11,01,16,16.60
2015,07,11,01,17,16.60
2015,07,11,01,18,16.60
2015,07,11,01,19,16.60
2015,07,11,01,20,16.60
2015,07,11,01,21,16.60
2015,07,11,01,22,16.60
2015,07,11,01,23,16.50
2015,07,11,01,24,16.50
2015,07,11,01,25,16.50
2015,07,11,01,26,16.50
2015,07,11,01,27,16.50
2015,07,11,01,28,16.50
2015,07,11,01,29,16.50
2015,07,11,01,30,16.50
2015,07,11,01,31,16.40
2015,07,11,01,32,16.40
2015,07,11,01,33,16.40
2015,07,11,01,34,16.40
2015,07,11,01,35,16.40
2015,07,11,01,36,16.40
2015,07,11,01,37,16.40
2015,07,11,01,38,16.40
2015,07,11,01,39,16.40
2015,07,11,01,40,16.40
2015,07,11,01,41,16.40
2015,07,11,01,42,16.40
2015,07,11,01,43,16.40
2015,07,11,01,44,16.40
2015,07,11,01,45,16.40
2015,07,11,01,46,16.40
2015,07,11,01,47,16.40
2015,07,11,01,48,16.40
2015,07,11,01,49,16.40
2015,07,11,01,50,16.40
2015,07,11,01,51,16.40
2015,07,11,01,52,16.40
2015,07,11,01,53,16.40
2015,07,11,01,54,16.40
2015,07,11,01,55,16.40
2015,07,11,01,56,16.40
2015,07,11,01,57,16.40
2015,07,11,01,58,16.40
2015,07,11,01,59,16.40
2015,07,11,02,00,16.40
2015,07,11,02,01,16.40
2015,07,11,02,02,16.40
2015,07,11,02,03,16.40
2015,07,11,02,04,16.40
2015,07,11,02,05,16.40
2015,07,11,02,06,16.40
2015,07,11,02,07,16.40
2015,07,11,02,08,16.40
2015,07,11,02,09,16.40
2015,07,11,02,10,16.40
2015,07,11,02,11,16.40
2015,07,11,02,12,16.40
2015,07,11,02,13,16.40
2015,07,11,02,14,16.40
2015,07,11,02,15,16.40
2015,07,11,02,16,16.40
2015,07,11,02,17,16.40
2015,07,11,02,18,16.40
2015,07,11,02,19,16.40
2015,07,11,02,20,16.50
2015,07,11,02,21,16.50
2015,07,11,02,22,16.50
2015,07,11,02,23,16.50
2015,07,11,02,24,16.50
2015,07,11,02,25,16.50
2015,07,11,02,26,16.50
2015,07,11,02,27,16.50
2015,07,11,02,28,16.50
2015,07,11,02,29,16.50
2015,07,11,02,30,16.50
2015,07,11,02,31,16.50
2015,07,11,02,32,16.50
2015,07,11,02,33,16.40
2015,07,11,02,34,16.40
2015,07,11,02,35,16.40
2015,07,11,02,36,16.40
2015,07,11,02,37,16.40
2015,07,11,02,38,16.40
2015,07,11,02,39,16.40
2015,07,11,02,40,16.40
2015,07,11,02,41,16.40
2015,07,11,02,42,16.40
2015,07,11,02,43,16.40
2015,07,11,02,44,16.40
2015,07,11,02,45,16.40
2015,07,11,02,46,16.40
2015,07,11,02,47,16.40
2015,07,11,02,48,16.40
2015,07,11,02,49,16.40
2015,07,11,02,50,16.40
2015,07,11,02,51,16.40
2015,07,11,02,52,16.40
2015,07,11,02,53,16.40
2015,07,11,02,54,16.40
2015,07,11,02,55,16.40
2015,07,11,02,56,16.40
2015,07,11,02,57,16.40
2015,07,11,02,58,16.40
2015,07,11,02,59,16.40
2015,07,11,03,00,16.40
2015,07,11,03,01,16.40
2015,07,11,03,02,16.40
2015,07,11,03,03,16.40
2015,07,11,03,04,16.40
2015,07,11,03,05,16.40
2015,07,11,03,06,16.40
2015,07,11,03,07,16.40
2015,07,11,03,08,16.50
2015,07,11,03,09,16.50
2015,07,11,03,10,16.50
2015,07,11,03,11,16.50
2015,07,11,03,12,16.50
2015,07,11,03,13,16.60
2015,07,11,03,14,16.60
2015,07,11,03,15,16.60
2015,07,11,03,16,16.60
2015,07,11,03,17,16.60
2015,07,11,03,18,16.60
2015,07,11,03,19,16.60
2015,07,11,03,20,16.60
2015,07,11,03,21,16.60
2015,07,11,03,22,16.60
2015,07,11,03,23,16.60
2015,07,11,03,24,16.60
2015,07,11,03,25,16.60
2015,07,11,03,26,16.60
2015,07,11,03,27,16.60
2015,07,11,03,28,16.60
2015,07,11,03,29,16.60
2015,07,11,03,30,16.60
2015,07,11,03,31,16.60
2015,07,11,03,32,16.60
2015,07,11,03,33,16.60
2015,07,11,03,34,16.60
2015,07,11,03,35,16.60
2015,07,11,03,36,16.60
2015,07,11,03,37,16.60
2015,07,11,03,38,16.60
2015,07,11,03,39,16.60
2015,07,11,03,40,16.60
2015,07,11,03,41,16.60
2015,07,11,03,42,16.60
2015,07,11,03,43,16.60
2015,07,11,03,44,16.60
2015,07,11,03,45,16.60
2015,07,11,03,46,16.60
2015,07,11,03,47,16.60
2015,07,11,03,48,16.70
2015,07,11,03,49,16.70
2015,07,11,03,50,16.70
2015,07,11,03,51,16.70
2015,07,11,03,52,16.70
2015,07,11,03,53,16.70
2015,07,11,03,54,16.70
2015,07,11,03,55,16.70
2015,07,11,03,56,16.70
2015,07,11,03,57,16.70
2015,07,11,03,58,16.80
2015,07,11,03,59,16.80
2015,07,11,04,00,16.80
2015,07,11,04,01,16.80
2015,07,11,04,02,16.80
2015,07,11,04,03,16.80
2015,07,11,04,04,16.80
2015,07,11,04,05,16.80
2015,07,11,04,06,16.80
2015,07,11,04,07,16.80
2015,07,11,04,08,16.80
2015,07,11,04,09,16.80
2015,07,11,04,10,16.80
2015,07,11,04,11,16.80
2015,07,11,04,12,16.90
2015,07,11,04,13,16.90
2015,07,11,04,14,16.90
2015,07,11,04,15,16.90
2015,07,11,04,16,16.90
2015,07,11,04,17,16.90
2015,07,11,04,18,16.90
2015,07,11,04,19,16.90
2015,07,11,04,20,16.90
2015,07,11,04,21,16.90
2015,07,11,04,22,16.90
2015,07,11,04,23,16.80
2015,07,11,04,24,16.80
2015,07,11,04,25,16.80
2015,07,11,04,26,16.80
2015,07,11,04,27,16.80
2015,07,11,04,28,16.80
2015,07,11,04,29,16.80
2015,07,11,04,30,16.80
2015,07,11,04,31,16.80
2015,07,11,04,32,16.80
2015,07,11,04,33,16.80
2015,07,11,04,34,16.80
2015,07,11,04,35,16.80
2015,07,11,04,36,16.80
2015,07,11,04,37,16.80
2015,07,11,04,38,16.80
2015,07,11,04,39,16.80
2015,07,11,04,40,16.80
2015,07,11,04,41,16.80
2015,07,11,04,42,16.80
2015,07,11,04,43,16.80
2015,07,11,04,44,16.80
2015,07,11,04,45,16.80
2015,07,11,04,46,16.80
2015,07,11,04,47,16.80
2015,07,11,04,48,16.80
2015,07,11,04,49,16.80
2015,07,11,04,50,16.80
2015,07,11,04,51,16.80
2015,07,11,04,52,16.80
2015,07,11,04,53,16.80
2015,07,11,04,54,16.80
2015,07,11,04,55,16.80
2015,07,11,04,56,16.80
2015,07,11,04,57,16.80
2015,07,11,04,58,16.80
2015,07,11,04,59,16.80
2015,07,11,05,00,16.80
2015,07,11,05,01,16.80
2015,07,11,05,02,16.80
2015,07,11,05,03,16.80
2015,07,11,05,04,16.90
2015,07,11,05,05,16.80
2015,07,11,05,06,16.90
2015,07,11,05,07,16.90
2015,07,11,05,08,16.90
2015,07,11,05,09,16.90
2015,07,11,05,10,16.90
2015,07,11,05,11,16.90
2015,07,11,05,12,16.90
2015,07,11,05,13,16.90
2015,07,11,05,14,16.90
2015,07,11,05,15,16.90
2015,07,11,05,16,16.90
2015,07,11,05,17,16.90
2015,07,11,05,18,16.90
2015,07,11,05,19,16.90
2015,07,11,05,20,16.90
2015,07,11,05,21,16.90
2015,07,11,05,22,16.90
2015,07,11,05,23,16.90
2015,07,11,05,24,16.90
2015,07,11,05,25,16.90
2015,07,11,05,26,16.90
2015,07,11,05,27,16.90
2015,07,11,05,28,16.90
2015,07,11,05,29,16.90
2015,07,11,05,30,16.90
2015,07,11,05,31,16.90
2015,07,11,05,32,16.90
2015,07,11,05,33,16.90
2015,07,11,05,34,16.90
2015,07,11,05,35,16.90
2015,07,11,05,36,16.90
2015,07,11,05,37,16.90
2015,07,11,05,38,16.90
2015,07,11,05,39,16.90
2015,07,11,05,40,16.90
2015,07,11,05,41,16.90
2015,07,11,05,42,16.90
2015,07,11,05,43,16.90
2015,07,11,05,44,16.90
2015,07,11,05,45,16.90
2015,07,11,05,46,16.90
2015,07,11,05,47,16.90
2015,07,11,05,48,16.90
2015,07,11,05,49,16.90
2015,07,11,05,50,16.90
2015,07,11,05,51,16.90
2015,07,11,05,52,16.90
2015,07,11,05,53,16.90
2015,07,11,05,54,16.90
2015,07,11,05,55,16.90
2015,07,11,05,56,17.00
2015,07,11,05,57,17.00
2015,07,11,05,58,17.00
2015,07,11,05,59,17.00
2015,07,11,06,00,17.00
2015,07,11,06,01,17.00
2015,07,11,06,02,17.00
2015,07,11,06,03,17.00
2015,07,11,06,04,17.00
2015,07,11,06,05,17.00
2015,07,11,06,06,17.00
2015,07,11,06,07,16.90
2015,07,11,06,08,16.90
2015,07,11,06,09,16.90
2015,07,11,06,10,16.90
2015,07,11,06,11,16.90
2015,07,11,06,12,16.90
2015,07,11,06,13,16.90
2015,07,11,06,14,16.90
2015,07,11,06,15,16.90
2015,07,11,06,16,16.90
2015,07,11,06,17,16.90
2015,07,11,06,18,16.90
2015,07,11,06,19,16.90
2015,07,11,06,20,16.90
2015,07,11,06,21,16.90
2015,07,11,06,22,16.90
2015,07,11,06,23,16.80
2015,07,11,06,24,16.80
2015,07,11,06,25,16.80
2015,07,11,06,26,16.80
2015,07,11,06,27,16.80
2015,07,11,06,28,16.80
2015,07,11,06,29,16.80
2015,07,11,06,30,16.80
2015,07,11,06,31,16.80
2015,07,11,06,32,16.80
2015,07,11,06,33,16.80
2015,07,11,06,34,16.80
2015,07,11,06,35,16.80
2015,07,11,06,36,16.80
2015,07,11,06,37,16.80
2015,07,11,06,38,16.80
2015,07,11,06,39,16.80
2015,07,11,06,40,16.80
2015,07,11,06,41,16.80
2015,07,11,06,42,16.80
2015,07,11,06,43,16.80
2015,07,11,06,44,16.80
2015,07,11,06,45,16.80
2015,07,11,06,46,16.80
2015,07,11,06,47,16.80
2015,07,11,06,48,16.80
2015,07,11,06,49,16.80
2015,07,11,06,50,16.80
2015,07,11,06,51,16.80
2015,07,11,06,52,16.80
2015,07,11,06,53,16.80
2015,07,11,06,54,16.80
2015,07,11,06,55,16.90
2015,07,11,06,56,16.90
2015,07,11,06,57,16.90
2015,07,11,06,58,16.90
2015,07,11,06,59,16.90
2015,07,11,07,00,16.90
2015,07,11,07,01,16.90
2015,07,11,07,02,16.90
2015,07,11,07,03,16.90
2015,07,11,07,04,16.90
2015,07,11,07,05,16.90
2015,07,11,07,06,16.90
2015,07,11,07,07,16.90
2015,07,11,07,08,16.90
2015,07,11,07,09,16.90
2015,07,11,07,10,16.90
2015,07,11,07,11,16.90
2015,07,11,07,12,16.90
2015,07,11,07,13,16.90
2015,07,11,07,14,16.90
2015,07,11,07,15,16.90
2015,07,11,07,16,16.90
2015,07,11,07,17,16.90
2015,07,11,07,18,16.90
2015,07,11,07,19,16.90
2015,07,11,07,20,16.90
2015,07,11,07,21,16.90
2015,07,11,07,22,16.90
2015,07,11,07,23,16.90
2015,07,11,07,24,16.90
2015,07,11,07,25,16.90
2015,07,11,07,26,16.90
2015,07,11,07,27,16.90
2015,07,11,07,28,16.90
2015,07,11,07,29,16.90
2015,07,11,07,30,16.90
2015,07,11,07,31,16.90
2015,07,11,07,32,16.90
2015,07,11,07,33,16.90
2015,07,11,07,34,16.90
2015,07,11,07,35,17.00
2015,07,11,07,36,17.00
2015,07,11,07,37,17.00
2015,07,11,07,38,17.00
2015,07,11,07,39,17.00
2015,07,11,07,40,17.10
2015,07,11,07,41,17.10
2015,07,11,07,42,17.10
2015,07,11,07,43,17.10
2015,07,11,07,44,17.10
2015,07,11,07,45,17.20
2015,07,11,07,46,17.20
2015,07,11,07,47,17.20
2015,07,11,07,48,17.20
2015,07,11,07,49,17.20
2015,07,11,07,50,17.20
2015,07,11,07,51,17.20
2015,07,11,07,52,17.30
2015,07,11,07,53,17.30
2015,07,11,07,54,17.30
2015,07,11,07,55,17.30
2015,07,11,07,56,17.30
2015,07,11,07,57,17.30
2015,07,11,07,58,17.30
2015,07,11,07,59,17.40
2015,07,11,08,00,17.40
2015,07,11,08,01,17.40
2015,07,11,08,02,17.50
2015,07,11,08,03,17.50
2015,07,11,08,04,17.60
2015,07,11,08,05,17.60
2015,07,11,08,06,17.60
2015,07,11,08,07,17.60
2015,07,11,08,08,17.70
2015,07,11,08,09,17.70
2015,07,11,08,10,17.70
2015,07,11,08,11,17.80
2015,07,11,08,12,17.80
2015,07,11,08,13,17.80
2015,07,11,08,14,17.80
2015,07,11,08,15,17.90
2015,07,11,08,16,17.90
2015,07,11,08,17,17.90
2015,07,11,08,18,18.00
2015,07,11,08,19,18.00
2015,07,11,08,20,17.90
2015,07,11,08,21,17.90
2015,07,11,08,22,17.90
2015,07,11,08,23,17.90
2015,07,11,08,24,17.80
2015,07,11,08,25,17.80
2015,07,11,08,26,17.80
2015,07,11,08,27,17.70
2015,07,11,08,28,17.70
2015,07,11,08,29,17.70
2015,07,11,08,30,17.70
2015,07,11,08,31,17.60
2015,07,11,08,32,17.60
2015,07,11,08,33,17.60
2015,07,11,08,34,17.60
2015,07,11,08,35,17.60
2015,07,11,08,36,17.70
2015,07,11,08,37,17.70
2015,07,11,08,38,17.70
2015,07,11,08,39,17.60
2015,07,11,08,40,17.60
2015,07,11,08,41,17.70
2015,07,11,08,42,17.70
2015,07,11,08,43,17.70
2015,07,11,08,44,17.70
2015,07,11,08,45,17.70
2015,07,11,08,46,17.70
2015,07,11,08,47,17.70
2015,07,11,08,48,17.70
2015,07,11,08,49,17.80
2015,07,11,08,50,17.80
2015,07,11,08,51,17.80
2015,07,11,08,52,17.90
2015,07,11,08,53,17.90
2015,07,11,08,54,17.90
2015,07,11,08,55,17.90
2015,07,11,08,56,17.90
2015,07,11,08,57,18.00
2015,07,11,08,58,18.00
2015,07,11,08,59,18.00
2015,07,11,09,00,18.10
2015,07,11,09,01,18.10
2015,07,11,09,02,18.10
2015,07,11,09,03,18.10
2015,07,11,09,04,18.10
2015,07,11,09,05,18.20
2015,07,11,09,06,18.20
2015,07,11,09,07,18.20
2015,07,11,09,08,18.20
2015,07,11,09,09,18.20
2015,07,11,09,10,18.20
2015,07,11,09,11,18.20
2015,07,11,09,12,18.20
2015,07,11,09,13,18.10
2015,07,11,09,14,18.10
2015,07,11,09,15,18.10
2015,07,11,09,16,18.10
2015,07,11,09,17,18.10
2015,07,11,09,18,18.10
2015,07,11,09,19,18.10
2015,07,11,09,20,18.00
2015,07,11,09,21,18.00
2015,07,11,09,22,18.00
2015,07,11,09,23,17.90
2015,07,11,09,24,17.90
2015,07,11,09,25,17.90
2015,07,11,09,26,17.90
2015,07,11,09,27,17.90
2015,07,11,09,28,17.90
2015,07,11,09,29,17.90
2015,07,11,09,30,17.90
2015,07,11,09,31,17.90
2015,07,11,09,32,17.90
2015,07,11,09,33,17.90
2015,07,11,09,34,17.90
2015,07,11,09,35,17.90
2015,07,11,09,36,17.80
2015,07,11,09,37,17.80
2015,07,11,09,38,17.70
2015,07,11,09,39,17.60
2015,07,11,09,40,17.60
2015,07,11,09,41,17.60
2015,07,11,09,42,17.50
2015,07,11,09,43,17.50
2015,07,11,09,44,17.50
2015,07,11,09,45,17.40
2015,07,11,09,46,17.40
2015,07,11,09,47,17.40
2015,07,11,09,48,17.40
2015,07,11,09,49,17.40
2015,07,11,09,50,17.40
2015,07,11,09,51,17.40
2015,07,11,09,52,17.40
2015,07,11,09,53,17.30
2015,07,11,09,54,17.30
2015,07,11,09,55,17.30
2015,07,11,09,56,17.30
2015,07,11,09,57,17.30
2015,07,11,09,58,17.20
2015,07,11,09,59,17.20
2015,07,11,10,00,17.20
2015,07,11,10,01,17.20
2015,07,11,10,02,17.10
2015,07,11,10,03,17.10
2015,07,11,10,04,17.10
2015,07,11,10,05,17.20
2015,07,11,10,06,17.10
2015,07,11,10,07,17.10
2015,07,11,10,08,17.10
2015,07,11,10,09,17.10
2015,07,11,10,10,17.10
2015,07,11,10,11,17.10
2015,07,11,10,12,17.20
2015,07,11,10,13,17.20
2015,07,11,10,14,17.20
2015,07,11,10,15,17.20
2015,07,11,10,16,17.20
2015,07,11,10,17,17.20
2015,07,11,10,18,17.20
2015,07,11,10,19,17.20
2015,07,11,10,20,17.20
2015,07,11,10,21,17.20
2015,07,11,10,22,17.20
2015,07,11,10,23,17.10
2015,07,11,10,24,17.10
2015,07,11,10,25,17.10
2015,07,11,10,26,17.10
2015,07,11,10,27,17.10
2015,07,11,10,28,17.10
2015,07,11,10,29,17.10
2015,07,11,10,30,17.00
2015,07,11,10,31,17.00
2015,07,11,10,32,17.00
2015,07,11,10,33,17.00
2015,07,11,10,34,17.00
2015,07,11,10,35,17.00
2015,07,11,10,36,17.00
2015,07,11,10,37,17.00
2015,07,11,10,38,16.90
2015,07,11,10,39,16.90
2015,07,11,10,40,16.90
2015,07,11,10,41,16.90
2015,07,11,10,42,16.90
2015,07,11,10,43,17.00
2015,07,11,10,44,16.90
2015,07,11,10,45,17.00
2015,07,11,10,46,17.00
2015,07,11,10,47,16.90
2015,07,11,10,48,16.90
2015,07,11,10,49,16.90
2015,07,11,10,50,16.90
2015,07,11,10,51,17.00
2015,07,11,10,52,17.00
2015,07,11,10,53,17.00
2015,07,11,10,54,17.00
2015,07,11,10,55,17.00
2015,07,11,10,56,17.10
2015,07,11,10,57,17.10
2015,07,11,10,58,17.10
2015,07,11,10,59,17.10
2015,07,11,11,00,17.10
2015,07,11,11,01,17.10
2015,07,11,11,02,17.10
2015,07,11,11,03,17.20
2015,07,11,11,04,17.20
2015,07,11,11,05,17.20
2015,07,11,11,06,17.20
2015,07,11,11,07,17.20
2015,07,11,11,08,17.20
2015,07,11,11,09,17.30
2015,07,11,11,10,17.30
2015,07,11,11,11,17.30
2015,07,11,11,12,17.30
2015,07,11,11,13,17.30
2015,07,11,11,14,17.30
2015,07,11,11,15,17.30
2015,07,11,11,16,17.30
2015,07,11,11,17,17.30
2015,07,11,11,18,17.30
2015,07,11,11,19,17.30
2015,07,11,11,20,17.30
2015,07,11,11,21,17.30
2015,07,11,11,22,17.30
2015,07,11,11,23,17.30
2015,07,11,11,24,17.30
2015,07,11,11,25,17.30
2015,07,11,11,26,17.30
2015,07,11,11,27,17.30
2015,07,11,11,28,17.20
2015,07,11,11,29,17.20
2015,07,11,11,30,17.10
2015,07,11,11,31,17.10
2015,07,11,11,32,17.00
2015,07,11,11,33,16.90
2015,07,11,11,34,16.90
2015,07,11,11,35,16.80
2015,07,11,11,36,16.80
2015,07,11,11,37,16.70
2015,07,11,11,38,16.70
2015,07,11,11,39,16.70
2015,07,11,11,40,16.70
2015,07,11,11,41,16.70
2015,07,11,11,42,16.60
2015,07,11,11,43,16.60
2015,07,11,11,44,16.50
2015,07,11,11,45,16.50
2015,07,11,11,46,16.40
2015,07,11,11,47,16.40
2015,07,11,11,48,16.40
2015,07,11,11,49,16.40
2015,07,11,11,50,16.40
2015,07,11,11,51,16.40
2015,07,11,11,52,16.40
2015,07,11,11,53,16.40
2015,07,11,11,54,16.40
2015,07,11,11,55,16.40
2015,07,11,11,56,16.50
2015,07,11,11,57,16.50
2015,07,11,11,58,16.50
2015,07,11,11,59,16.60
2015,07,11,12,00,16.60
2015,07,11,12,01,16.60
2015,07,11,12,02,16.60
2015,07,11,12,03,16.60
2015,07,11,12,04,16.60
2015,07,11,12,05,16.70
2015,07,11,12,06,16.70
2015,07,11,12,07,16.70
2015,07,11,12,08,16.70
2015,07,11,12,09,16.70
2015,07,11,12,10,16.70
2015,07,11,12,11,16.70
2015,07,11,12,12,16.70
2015,07,11,12,13,16.70
2015,07,11,12,14,16.80
2015,07,11,12,15,16.80
2015,07,11,12,16,16.80
2015,07,11,12,17,16.90
2015,07,11,12,18,16.90
2015,07,11,12,19,16.90
2015,07,11,12,20,16.90
2015,07,11,12,21,17.00
2015,07,11,12,22,17.00
2015,07,11,12,23,16.90
2015,07,11,12,24,16.90
2015,07,11,12,25,16.90
2015,07,11,12,26,16.90
2015,07,11,12,27,16.90
2015,07,11,12,28,16.90
2015,07,11,12,29,16.90
2015,07,11,12,30,16.90
2015,07,11,12,31,16.90
2015,07,11,12,32,16.90
2015,07,11,12,33,16.90
2015,07,11,12,34,16.90
2015,07,11,12,35,16.80
2015,07,11,12,36,16.80
2015,07,11,12,37,16.80
2015,07,11,12,38,16.90
2015,07,11,12,39,16.90
2015,07,11,12,40,16.80
2015,07,11,12,41,16.80
2015,07,11,12,42,16.80
2015,07,11,12,43,16.80
2015,07,11,12,44,16.80
2015,07,11,12,45,16.70
2015,07,11,12,46,16.70
2015,07,11,12,47,16.70
2015,07,11,12,48,16.70
2015,07,11,12,49,16.60
2015,07,11,12,50,16.60
2015,07,11,12,51,16.60
2015,07,11,12,52,16.60
2015,07,11,12,53,16.60
2015,07,11,12,54,16.60
2015,07,11,12,55,16.60
2015,07,11,12,56,16.60
2015,07,11,12,57,16.50
2015,07,11,12,58,16.50
2015,07,11,12,59,16.50
2015,07,11,13,00,16.50
2015,07,11,13,01,16.50
2015,07,11,13,02,16.50
2015,07,11,13,03,16.50
2015,07,11,13,04,16.40
2015,07,11,13,05,16.50
2015,07,11,13,06,16.40
2015,07,11,13,07,16.50
2015,07,11,13,08,16.50
2015,07,11,13,09,16.50
2015,07,11,13,10,16.40
2015,07,11,13,11,16.40
2015,07,11,13,12,16.40
2015,07,11,13,13,16.40
2015,07,11,13,14,16.40
2015,07,11,13,15,16.50
2015,07,11,13,16,16.50
2015,07,11,13,17,16.50
2015,07,11,13,18,16.50
2015,07,11,13,19,16.50
2015,07,11,13,20,16.50
2015,07,11,13,21,16.50
2015,07,11,13,22,16.50
2015,07,11,13,23,16.60
2015,07,11,13,24,16.60
2015,07,11,13,25,16.60
2015,07,11,13,26,16.60
2015,07,11,13,27,16.60
2015,07,11,13,28,16.70
2015,07,11,13,29,16.70
2015,07,11,13,30,16.70
2015,07,11,13,31,16.70
2015,07,11,13,32,16.70
2015,07,11,13,33,16.80
2015,07,11,13,34,16.80
2015,07,11,13,35,16.80
2015,07,11,13,36,16.80
2015,07,11,13,37,16.80
2015,07,11,13,38,16.80
2015,07,11,13,39,16.80
2015,07,11,13,40,16.80
2015,07,11,13,41,16.80
2015,07,11,13,42,16.80
2015,07,11,13,43,16.80
2015,07,11,13,44,16.80
2015,07,11,13,45,16.80
2015,07,11,13,46,16.80
2015,07,11,13,47,16.80
2015,07,11,13,48,16.80
2015,07,11,13,49,16.70
2015,07,11,13,50,16.70
2015,07,11,13,51,16.60
2015,07,11,13,52,16.60
2015,07,11,13,53,16.60
2015,07,11,13,54,16.60
2015,07,11,13,55,16.60
2015,07,11,13,56,16.60
2015,07,11,13,57,16.60
2015,07,11,13,58,16.60
2015,07,11,13,59,16.60
2015,07,11,14,00,16.60
2015,07,11,14,01,16.60
2015,07,11,14,02,16.60
2015,07,11,14,03,16.60
2015,07,11,14,04,16.60
2015,07,11,14,05,16.60
2015,07,11,14,06,16.60
2015,07,11,14,07,16.60
2015,07,11,14,08,16.60
2015,07,11,14,09,16.60
2015,07,11,14,10,16.70
2015,07,11,14,11,16.70
2015,07,11,14,12,16.70
2015,07,11,14,13,16.70
2015,07,11,14,14,16.70
2015,07,11,14,15,16.70
2015,07,11,14,16,16.70
2015,07,11,14,17,16.70
2015,07,11,14,18,16.70
2015,07,11,14,19,16.70
2015,07,11,14,20,16.70
2015,07,11,14,21,16.60
2015,07,11,14,22,16.60
2015,07,11,14,23,16.60
2015,07,11,14,24,16.60
2015,07,11,14,25,16.60
2015,07,11,14,26,16.60
2015,07,11,14,27,16.60
2015,07,11,14,28,16.60
2015,07,11,14,29,16.60
2015,07,11,14,30,16.60
2015,07,11,14,31,16.60
2015,07,11,14,32,16.60
2015,07,11,14,33,16.60
2015,07,11,14,34,16.60
2015,07,11,14,35,16.60
2015,07,11,14,36,16.60
2015,07,11,14,37,16.60
2015,07,11,14,38,16.60
2015,07,11,14,39,16.60
2015,07,11,14,40,16.60
2015,07,11,14,41,16.60
2015,07,11,14,42,16.60
2015,07,11,14,43,16.60
2015,07,11,14,44,16.60
2015,07,11,14,45,16.60
2015,07,11,14,46,16.60
2015,07,11,14,47,16.60
2015,07,11,14,48,16.60
2015,07,11,14,49,16.70
2015,07,11,14,50,16.70
2015,07,11,14,51,16.70
2015,07,11,14,52,16.70
2015,07,11,14,53,16.70
2015,07,11,14,54,16.70
2015,07,11,14,55,16.70
2015,07,11,14,56,16.70
2015,07,11,14,57,16.70
2015,07,11,14,58,16.70
2015,07,11,16,38,16.30
2015,07,11,16,39,16.30
2015,07,11,16,40,16.30
2015,07,11,16,41,16.30
2015,07,11,16,42,16.30
2015,07,11,16,43,16.20
2015,07,11,16,44,16.20
2015,07,11,16,45,16.20
2015,07,11,16,46,16.20
2015,07,11,16,47,16.10
2015,07,11,16,48,16.10
2015,07,11,16,49,16.10
2015,07,11,16,50,16.00
2015,07,11,16,51,16.00
2015,07,11,16,52,16.00
2015,07,11,16,53,16.00
2015,07,11,16,54,16.00
2015,07,11,16,55,16.00
2015,07,11,16,56,16.00
2015,07,11,16,57,16.00
2015,07,11,16,58,16.00
2015,07,11,16,59,16.00
2015,07,11,17,00,16.00
2015,07,11,17,01,16.00
2015,07,11,17,02,16.00
2015,07,11,17,03,16.00
2015,07,11,17,04,16.00
2015,07,11,17,05,16.00
2015,07,11,17,06,16.00
2015,07,11,17,07,16.00
2015,07,11,17,08,16.00
2015,07,11,17,09,16.00
2015,07,11,17,10,16.00
2015,07,11,17,11,16.00
2015,07,11,17,12,16.00
2015,07,11,17,13,16.00
2015,07,11,17,14,16.00
2015,07,11,17,15,16.00
2015,07,11,17,16,16.00
2015,07,11,17,17,16.00
2015,07,11,17,18,16.00
2015,07,11,17,19,16.10
2015,07,11,17,20,16.10
2015,07,11,17,21,16.10
2015,07,11,17,22,16.10
2015,07,11,17,23,16.10
2015,07,11,17,24,16.10
2015,07,11,17,25,16.10
2015,07,11,17,26,16.10
2015,07,11,17,27,16.10
2015,07,11,17,28,16.10
2015,07,11,17,29,16.10
2015,07,11,17,30,16.10
2015,07,11,17,31,16.10
2015,07,11,17,32,16.10
2015,07,11,17,33,16.10
2015,07,11,17,34,16.10
2015,07,11,17,35,16.10
2015,07,11,17,36,16.10
2015,07,11,17,37,16.10
2015,07,11,17,38,16.10
2015,07,11,17,39,16.20
2015,07,11,17,40,16.20
2015,07,11,17,41,16.20
2015,07,11,17,42,16.20
2015,07,11,17,43,16.20
2015,07,11,17,44,16.20
2015,07,11,17,45,16.20
2015,07,11,17,46,16.20
2015,07,11,17,47,16.20
2015,07,11,17,48,16.20
2015,07,11,17,49,16.20
2015,07,11,17,50,16.20
2015,07,11,17,51,16.20
2015,07,11,17,52,16.20
2015,07,11,17,53,16.20
2015,07,11,17,54,16.20
2015,07,11,17,55,16.20
2015,07,11,17,56,16.20
2015,07,11,17,57,16.20
2015,07,11,17,58,16.20
2015,07,11,17,59,16.20
2015,07,11,18,00,16.20
2015,07,11,18,01,16.20
2015,07,11,18,02,16.20
2015,07,11,18,03,16.20
2015,07,11,18,04,16.10
2015,07,11,18,05,16.10
2015,07,11,18,06,16.10
2015,07,11,18,07,16.10
2015,07,11,18,08,16.10
2015,07,11,18,09,16.10
2015,07,11,18,10,16.10
2015,07,11,18,11,16.10
2015,07,11,18,12,16.10
2015,07,11,18,13,16.10
2015,07,11,18,14,16.10
2015,07,11,18,15,16.20
2015,07,11,18,16,16.20
2015,07,11,18,17,16.20
2015,07,11,18,18,16.20
2015,07,11,18,19,16.20
2015,07,11,18,20,16.20
2015,07,11,18,21,16.20
2015,07,11,18,22,16.20
2015,07,11,18,23,16.20
2015,07,11,18,24,16.10
2015,07,11,18,25,16.20
2015,07,11,18,26,16.20
2015,07,11,18,27,16.10
2015,07,11,18,28,16.10
2015,07,11,18,29,16.10
2015,07,11,18,30,16.10
2015,07,11,18,31,16.10
2015,07,11,18,32,16.10
2015,07,11,18,33,16.10
2015,07,11,18,34,16.10
2015,07,11,18,35,16.10
2015,07,11,18,36,16.10
2015,07,11,18,37,16.10
2015,07,11,18,38,16.10
2015,07,11,18,39,16.10
2015,07,11,18,40,16.10
2015,07,11,18,41,16.10
2015,07,11,18,42,16.10
2015,07,11,18,43,16.10
2015,07,11,18,44,16.10
2015,07,11,18,45,16.10
2015,07,11,18,46,16.10
2015,07,11,18,47,16.10
2015,07,11,18,48,16.10
2015,07,11,18,49,16.10
2015,07,11,18,50,16.10
2015,07,11,18,51,16.10
2015,07,11,18,52,16.10
2015,07,11,18,53,16.10
2015,07,11,18,54,16.10
2015,07,11,18,55,16.10
2015,07,11,18,56,16.10
2015,07,11,18,57,16.10
2015,07,11,18,58,16.10