Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,07,08,00,00,11.70
2011,07,08,00,01,21.60
2011,07,08,00,02,20.00
2011,07,08,00,03,21.20
2011,07,08,00,04,13.10
2011,07,08,00,05,14.00
2011,07,08,00,06,11.70
2011,07,08,00,07,17.10
2011,07,08,00,08,13.60
2011,07,08,00,09,16.90
2011,07,08,00,10,13.80
2011,07,08,00,11,22.40
2011,07,08,00,12,16.10
2011,07,08,00,13,13.80
2011,07,08,00,14,17.90
2011,07,08,00,15,15.20
2011,07,08,00,16,14.30
2011,07,08,00,17,15.20
2011,07,08,00,18,13.60
2011,07,08,00,19,11.90
2011,07,08,00,20,8.90
2011,07,08,00,21,14.30
2011,07,08,00,22,9.70
2011,07,08,00,23,10.30
2011,07,08,00,24,10.80
2011,07,08,00,25,14.40
2011,07,08,00,26,14.60
2011,07,08,00,27,12.90
2011,07,08,00,28,14.60
2011,07,08,00,29,11.30
2011,07,08,00,30,9.30
2011,07,08,00,31,10.10
2011,07,08,00,32,14.10
2011,07,08,00,33,7.20
2011,07,08,00,34,10.10
2011,07,08,00,35,8.60
2011,07,08,00,36,5.10
2011,07,08,00,37,12.40
2011,07,08,00,38,11.70
2011,07,08,00,39,7.40
2011,07,08,00,40,10.60
2011,07,08,00,41,15.50
2011,07,08,00,42,10.50
2011,07,08,00,43,9.00
2011,07,08,00,44,11.80
2011,07,08,00,45,9.10
2011,07,08,00,46,10.20
2011,07,08,00,47,10.20
2011,07,08,00,48,17.50
2011,07,08,00,49,11.60
2011,07,08,00,50,16.30
2011,07,08,00,51,10.70
2011,07,08,00,52,11.70
2011,07,08,00,53,11.80
2011,07,08,00,54,11.30
2011,07,08,00,55,7.60
2011,07,08,00,56,10.80
2011,07,08,00,57,11.30
2011,07,08,00,58,8.80
2011,07,08,00,59,10.30
2011,07,08,01,00,12.50
2011,07,08,01,01,8.00
2011,07,08,01,02,8.60
2011,07,08,01,03,14.50
2011,07,08,01,04,14.20
2011,07,08,01,05,9.10
2011,07,08,01,06,15.30
2011,07,08,01,07,11.00
2011,07,08,01,08,5.90
2011,07,08,01,09,0.90
2011,07,08,01,10,1.40
2011,07,08,01,11,4.90
2011,07,08,01,12,7.50
2011,07,08,01,13,7.10
2011,07,08,01,14,7.10
2011,07,08,01,15,9.30
2011,07,08,01,16,9.70
2011,07,08,01,17,13.00
2011,07,08,01,18,9.30
2011,07,08,01,19,6.00
2011,07,08,01,20,11.60
2011,07,08,01,21,8.90
2011,07,08,01,22,9.80
2011,07,08,01,23,10.10
2011,07,08,01,24,11.10
2011,07,08,01,25,8.00
2011,07,08,01,26,8.30
2011,07,08,01,27,7.90
2011,07,08,01,28,9.70
2011,07,08,01,29,10.10
2011,07,08,01,30,12.40
2011,07,08,01,31,10.40
2011,07,08,01,32,7.60
2011,07,08,01,33,7.50
2011,07,08,01,34,14.00
2011,07,08,01,35,13.00
2011,07,08,01,36,6.20
2011,07,08,01,37,14.00
2011,07,08,01,38,9.10
2011,07,08,01,39,8.00
2011,07,08,01,40,14.10
2011,07,08,01,41,6.10
2011,07,08,01,42,11.30
2011,07,08,01,43,9.70
2011,07,08,01,44,7.10
2011,07,08,01,45,6.60
2011,07,08,01,46,10.20
2011,07,08,01,47,10.10
2011,07,08,01,48,10.00
2011,07,08,01,49,8.90
2011,07,08,01,50,5.40
2011,07,08,01,51,4.80
2011,07,08,01,52,6.30
2011,07,08,01,53,7.50
2011,07,08,01,54,9.40
2011,07,08,01,55,12.30
2011,07,08,01,56,13.30
2011,07,08,01,57,6.80
2011,07,08,01,58,11.60
2011,07,08,01,59,7.80
2011,07,08,02,00,3.90
2011,07,08,02,01,4.50
2011,07,08,02,02,11.60
2011,07,08,02,03,10.00
2011,07,08,02,04,9.60
2011,07,08,02,05,8.10
2011,07,08,02,06,9.10
2011,07,08,02,07,8.10
2011,07,08,02,08,7.90
2011,07,08,02,09,7.40
2011,07,08,02,10,7.00
2011,07,08,02,11,7.10
2011,07,08,02,12,6.50
2011,07,08,02,13,7.20
2011,07,08,02,14,6.10
2011,07,08,02,15,4.30
2011,07,08,02,16,9.30
2011,07,08,02,17,7.10
2011,07,08,02,18,9.20
2011,07,08,02,19,10.20
2011,07,08,02,20,7.60
2011,07,08,02,21,8.90
2011,07,08,02,22,8.60
2011,07,08,02,23,7.60
2011,07,08,02,24,7.70
2011,07,08,02,25,8.80
2011,07,08,02,26,7.10
2011,07,08,02,27,9.70
2011,07,08,02,28,7.50
2011,07,08,02,29,13.00
2011,07,08,02,30,8.90
2011,07,08,02,31,8.60
2011,07,08,02,32,16.70
2011,07,08,02,33,7.90
2011,07,08,02,34,8.60
2011,07,08,02,35,10.60
2011,07,08,02,36,6.90
2011,07,08,02,37,8.40
2011,07,08,02,38,6.90
2011,07,08,02,39,3.50
2011,07,08,02,40,6.70
2011,07,08,02,41,4.50
2011,07,08,02,42,6.10
2011,07,08,02,43,7.60
2011,07,08,02,44,8.50
2011,07,08,02,45,7.60
2011,07,08,02,46,13.50
2011,07,08,02,47,8.90
2011,07,08,02,48,7.40
2011,07,08,02,49,10.10
2011,07,08,02,50,14.70
2011,07,08,02,51,12.90
2011,07,08,02,52,12.50
2011,07,08,02,53,10.30
2011,07,08,02,54,11.30
2011,07,08,02,55,13.60
2011,07,08,02,56,13.90
2011,07,08,02,57,10.30
2011,07,08,02,58,12.10
2011,07,08,02,59,8.50
2011,07,08,03,00,11.00
2011,07,08,03,01,10.10
2011,07,08,03,02,10.60
2011,07,08,03,03,10.30
2011,07,08,03,04,9.10
2011,07,08,03,05,8.20
2011,07,08,03,06,12.00
2011,07,08,03,07,13.40
2011,07,08,03,08,13.00
2011,07,08,03,09,8.10
2011,07,08,03,10,11.00
2011,07,08,03,11,14.90
2011,07,08,03,12,13.60
2011,07,08,03,13,14.70
2011,07,08,03,14,12.60
2011,07,08,03,15,14.20
2011,07,08,03,16,11.50
2011,07,08,03,17,7.20
2011,07,08,03,18,13.80
2011,07,08,03,19,16.20
2011,07,08,03,20,15.10
2011,07,08,03,21,15.40
2011,07,08,03,22,19.60
2011,07,08,03,23,11.20
2011,07,08,03,24,17.80
2011,07,08,03,25,11.70
2011,07,08,03,26,15.50
2011,07,08,03,27,15.80
2011,07,08,03,28,15.20
2011,07,08,03,29,10.20
2011,07,08,03,30,7.10
2011,07,08,03,31,9.20
2011,07,08,03,32,9.30
2011,07,08,03,33,15.40
2011,07,08,03,34,11.30
2011,07,08,03,35,13.50
2011,07,08,03,36,13.20
2011,07,08,03,37,14.50
2011,07,08,03,38,13.00
2011,07,08,03,39,17.10
2011,07,08,03,40,13.60
2011,07,08,03,41,9.30
2011,07,08,03,42,10.90
2011,07,08,03,43,9.70
2011,07,08,03,44,6.20
2011,07,08,03,45,15.20
2011,07,08,03,46,11.30
2011,07,08,03,47,16.40
2011,07,08,03,48,7.20
2011,07,08,03,49,14.60
2011,07,08,03,50,7.80
2011,07,08,03,51,10.50
2011,07,08,03,52,6.70
2011,07,08,03,53,12.30
2011,07,08,03,54,6.80
2011,07,08,03,55,8.90
2011,07,08,03,56,11.10
2011,07,08,03,57,9.90
2011,07,08,03,58,18.30
2011,07,08,03,59,15.00
2011,07,08,04,00,14.10
2011,07,08,04,01,10.30
2011,07,08,04,02,10.00
2011,07,08,04,03,17.40
2011,07,08,04,04,18.20
2011,07,08,04,05,6.70
2011,07,08,04,06,5.40
2011,07,08,04,07,13.40
2011,07,08,04,08,13.60
2011,07,08,04,09,12.50
2011,07,08,04,10,8.60
2011,07,08,04,11,9.60
2011,07,08,04,12,8.50
2011,07,08,04,13,8.00
2011,07,08,04,14,11.10
2011,07,08,04,15,12.10
2011,07,08,04,16,12.40
2011,07,08,04,17,14.20
2011,07,08,04,18,15.60
2011,07,08,04,19,10.30
2011,07,08,04,20,5.20
2011,07,08,04,21,8.50
2011,07,08,04,22,13.40
2011,07,08,04,23,7.50
2011,07,08,04,24,5.40
2011,07,08,04,25,7.00
2011,07,08,04,26,12.70
2011,07,08,04,27,8.10
2011,07,08,04,28,8.60
2011,07,08,04,29,12.50
2011,07,08,04,30,5.80
2011,07,08,04,31,6.00
2011,07,08,04,32,9.50
2011,07,08,04,33,11.70
2011,07,08,04,34,13.60
2011,07,08,04,35,6.40
2011,07,08,04,36,12.00
2011,07,08,04,37,5.30
2011,07,08,04,38,6.60
2011,07,08,04,39,8.50
2011,07,08,04,40,12.80
2011,07,08,04,41,10.90
2011,07,08,04,42,9.50
2011,07,08,04,43,19.30
2011,07,08,04,44,9.00
2011,07,08,04,45,9.10
2011,07,08,04,46,7.10
2011,07,08,04,47,9.10
2011,07,08,04,48,8.80
2011,07,08,04,49,4.70
2011,07,08,04,50,13.40
2011,07,08,04,51,6.90
2011,07,08,04,52,9.50
2011,07,08,04,53,7.80
2011,07,08,04,54,11.90
2011,07,08,04,55,7.60
2011,07,08,04,56,9.90
2011,07,08,04,57,10.90
2011,07,08,04,58,6.40
2011,07,08,04,59,10.80
2011,07,08,05,00,8.90
2011,07,08,05,01,11.40
2011,07,08,05,02,5.40
2011,07,08,05,03,6.80
2011,07,08,05,04,5.10
2011,07,08,05,05,12.60
2011,07,08,05,06,8.90
2011,07,08,05,07,8.90
2011,07,08,05,08,8.20
2011,07,08,05,09,9.00
2011,07,08,05,10,4.80
2011,07,08,05,11,9.00
2011,07,08,05,12,10.90
2011,07,08,05,13,11.30
2011,07,08,05,14,12.00
2011,07,08,05,15,7.80
2011,07,08,05,16,7.60
2011,07,08,05,17,11.50
2011,07,08,05,18,10.50
2011,07,08,05,19,12.50
2011,07,08,05,20,9.40
2011,07,08,05,21,13.50
2011,07,08,05,22,14.30
2011,07,08,05,23,10.30
2011,07,08,05,24,13.30
2011,07,08,05,25,12.60
2011,07,08,05,26,8.60
2011,07,08,05,27,10.50
2011,07,08,05,28,15.60
2011,07,08,05,29,11.00
2011,07,08,05,30,10.80
2011,07,08,05,31,12.20
2011,07,08,05,32,8.80
2011,07,08,05,33,10.70
2011,07,08,05,34,10.90
2011,07,08,05,35,11.40
2011,07,08,05,36,5.50
2011,07,08,05,37,12.90
2011,07,08,05,38,17.00
2011,07,08,05,39,10.00
2011,07,08,05,40,10.70
2011,07,08,05,41,12.60
2011,07,08,05,42,7.90
2011,07,08,05,43,12.20
2011,07,08,05,44,10.00
2011,07,08,05,45,10.90
2011,07,08,05,46,12.60
2011,07,08,05,47,15.90
2011,07,08,05,48,8.90
2011,07,08,05,49,9.70
2011,07,08,05,50,10.10
2011,07,08,05,51,9.30
2011,07,08,05,52,16.90
2011,07,08,05,53,9.70
2011,07,08,05,54,16.60
2011,07,08,05,55,10.10
2011,07,08,05,56,15.10
2011,07,08,05,57,12.50
2011,07,08,05,58,11.90
2011,07,08,05,59,17.30
2011,07,08,06,00,18.20
2011,07,08,06,01,12.50
2011,07,08,06,02,13.60
2011,07,08,06,03,9.30
2011,07,08,06,04,6.70
2011,07,08,06,05,12.30
2011,07,08,06,06,9.30
2011,07,08,06,07,14.70
2011,07,08,06,08,11.60
2011,07,08,06,09,13.80
2011,07,08,06,10,13.60
2011,07,08,06,11,10.10
2011,07,08,06,12,10.40
2011,07,08,06,13,12.50
2011,07,08,06,14,9.70
2011,07,08,06,15,8.80
2011,07,08,06,16,13.40
2011,07,08,06,17,10.80
2011,07,08,06,18,5.00
2011,07,08,06,19,7.10
2011,07,08,06,20,8.80
2011,07,08,06,21,7.00
2011,07,08,06,22,13.40
2011,07,08,06,23,10.10
2011,07,08,06,24,13.00
2011,07,08,06,25,12.30
2011,07,08,06,26,5.30
2011,07,08,06,27,4.70
2011,07,08,06,28,4.70
2011,07,08,06,29,6.30
2011,07,08,06,30,5.80
2011,07,08,06,31,4.90
2011,07,08,06,32,10.30
2011,07,08,06,33,9.00
2011,07,08,06,34,9.10
2011,07,08,06,35,6.70
2011,07,08,06,36,8.20
2011,07,08,06,37,3.90
2011,07,08,06,38,8.60
2011,07,08,06,39,7.20
2011,07,08,06,40,7.50
2011,07,08,06,41,4.30
2011,07,08,06,42,5.00
2011,07,08,06,43,2.60
2011,07,08,06,44,2.50
2011,07,08,06,45,5.30
2011,07,08,06,46,6.80
2011,07,08,06,47,8.70
2011,07,08,06,48,7.60
2011,07,08,06,49,8.20
2011,07,08,06,50,8.80
2011,07,08,06,51,6.80
2011,07,08,06,52,6.50
2011,07,08,06,53,8.10
2011,07,08,06,54,8.10
2011,07,08,06,55,11.10
2011,07,08,06,56,9.70
2011,07,08,06,57,6.50
2011,07,08,06,58,6.60
2011,07,08,06,59,8.00
2011,07,08,07,00,12.00
2011,07,08,07,01,9.80
2011,07,08,07,02,6.60
2011,07,08,07,03,5.80
2011,07,08,07,04,6.30
2011,07,08,07,05,4.70
2011,07,08,07,06,6.70
2011,07,08,07,07,4.00
2011,07,08,07,08,5.50
2011,07,08,07,09,2.30
2011,07,08,07,10,5.20
2011,07,08,07,11,2.40
2011,07,08,07,12,2.10
2011,07,08,07,13,4.20
2011,07,08,07,14,8.50
2011,07,08,07,15,4.40
2011,07,08,07,16,5.20
2011,07,08,07,17,7.50
2011,07,08,07,18,6.80
2011,07,08,07,19,8.10
2011,07,08,07,20,6.80
2011,07,08,07,21,6.20
2011,07,08,07,22,5.60
2011,07,08,07,23,5.00
2011,07,08,07,24,5.80
2011,07,08,07,25,11.60
2011,07,08,07,26,8.20
2011,07,08,07,27,8.10
2011,07,08,07,28,6.80
2011,07,08,07,29,6.90
2011,07,08,07,30,6.20
2011,07,08,07,31,6.40
2011,07,08,07,32,4.10
2011,07,08,07,33,8.60
2011,07,08,07,34,2.10
2011,07,08,07,35,2.70
2011,07,08,07,36,5.10
2011,07,08,07,37,6.20
2011,07,08,07,38,6.10
2011,07,08,07,39,5.30
2011,07,08,07,40,4.40
2011,07,08,07,41,5.10
2011,07,08,07,42,6.30
2011,07,08,07,43,2.00
2011,07,08,07,44,7.50
2011,07,08,07,45,6.80
2011,07,08,07,46,5.20
2011,07,08,07,47,1.80
2011,07,08,07,48,5.30
2011,07,08,07,49,8.50
2011,07,08,07,50,7.70
2011,07,08,07,51,3.20
2011,07,08,07,52,0.00
2011,07,08,07,53,3.90
2011,07,08,07,54,5.30
2011,07,08,07,55,4.90
2011,07,08,07,56,3.50
2011,07,08,07,57,2.30
2011,07,08,07,58,3.80
2011,07,08,07,59,5.20
2011,07,08,08,00,5.00
2011,07,08,08,01,0.30
2011,07,08,08,02,0.00
2011,07,08,08,03,0.00
2011,07,08,08,04,0.00
2011,07,08,08,05,2.50
2011,07,08,08,06,0.20
2011,07,08,08,07,0.90
2011,07,08,08,08,1.60
2011,07,08,08,09,6.70
2011,07,08,08,10,5.00
2011,07,08,08,11,5.10
2011,07,08,08,12,0.70
2011,07,08,08,13,3.00
2011,07,08,08,14,2.30
2011,07,08,08,15,5.50
2011,07,08,08,16,4.80
2011,07,08,08,17,2.00
2011,07,08,08,18,0.20
2011,07,08,08,19,0.10
2011,07,08,08,20,0.20
2011,07,08,08,21,3.60
2011,07,08,08,22,6.30
2011,07,08,08,23,4.90
2011,07,08,08,24,3.30
2011,07,08,08,25,3.30
2011,07,08,08,26,2.30
2011,07,08,08,27,1.00
2011,07,08,08,28,0.10
2011,07,08,08,29,1.60
2011,07,08,08,30,2.60
2011,07,08,08,31,5.80
2011,07,08,08,32,6.90
2011,07,08,08,33,4.00
2011,07,08,08,34,2.50
2011,07,08,08,35,1.30
2011,07,08,08,36,0.60
2011,07,08,08,37,2.80
2011,07,08,08,38,0.20
2011,07,08,08,39,2.80
2011,07,08,08,40,0.40
2011,07,08,08,41,2.10
2011,07,08,08,42,5.00
2011,07,08,08,43,2.20
2011,07,08,08,44,3.90
2011,07,08,08,45,2.90
2011,07,08,08,46,0.50
2011,07,08,08,47,4.70
2011,07,08,08,48,6.40
2011,07,08,08,49,8.10
2011,07,08,08,50,5.60
2011,07,08,08,51,5.50
2011,07,08,08,52,6.80
2011,07,08,08,53,2.20
2011,07,08,08,54,0.20
2011,07,08,08,55,6.00
2011,07,08,08,56,2.60
2011,07,08,08,57,0.50
2011,07,08,08,58,2.70
2011,07,08,08,59,4.70
2011,07,08,09,00,4.70
2011,07,08,09,01,2.50
2011,07,08,09,02,0.00
2011,07,08,09,03,2.40
2011,07,08,09,04,1.90
2011,07,08,09,05,3.70
2011,07,08,09,06,5.50
2011,07,08,09,07,1.90
2011,07,08,09,08,2.10
2011,07,08,09,09,1.70
2011,07,08,09,10,0.90
2011,07,08,09,11,2.00
2011,07,08,09,12,2.80
2011,07,08,09,13,3.70
2011,07,08,09,14,5.60
2011,07,08,09,15,6.30
2011,07,08,09,16,9.30
2011,07,08,09,17,9.30
2011,07,08,09,18,3.60
2011,07,08,09,19,4.90
2011,07,08,09,20,8.40
2011,07,08,09,21,10.20
2011,07,08,09,22,7.50
2011,07,08,09,23,6.30
2011,07,08,09,24,3.90
2011,07,08,09,25,0.30
2011,07,08,09,26,0.10
2011,07,08,09,27,1.70
2011,07,08,09,28,2.10
2011,07,08,09,29,0.10
2011,07,08,09,30,1.80
2011,07,08,09,31,4.00
2011,07,08,09,32,4.10
2011,07,08,09,33,6.90
2011,07,08,09,34,4.10
2011,07,08,09,35,5.10
2011,07,08,09,36,7.40
2011,07,08,09,37,3.80
2011,07,08,09,38,0.30
2011,07,08,09,39,4.90
2011,07,08,09,40,8.30
2011,07,08,09,41,10.10
2011,07,08,09,42,6.10
2011,07,08,09,43,1.60
2011,07,08,09,44,0.90
2011,07,08,09,45,6.20
2011,07,08,09,46,8.90
2011,07,08,09,47,11.00
2011,07,08,09,48,9.50
2011,07,08,09,49,9.40
2011,07,08,09,50,4.00
2011,07,08,09,51,5.40
2011,07,08,09,52,4.00
2011,07,08,09,53,5.80
2011,07,08,09,54,4.50
2011,07,08,09,55,2.60
2011,07,08,09,56,1.50
2011,07,08,09,57,6.60
2011,07,08,09,58,10.60
2011,07,08,09,59,15.60
2011,07,08,10,00,13.00
2011,07,08,10,01,16.40
2011,07,08,10,02,13.60
2011,07,08,10,03,13.30
2011,07,08,10,04,11.60
2011,07,08,10,05,7.60
2011,07,08,10,06,7.90
2011,07,08,10,07,5.30
2011,07,08,10,08,6.80
2011,07,08,10,09,5.90
2011,07,08,10,10,0.80
2011,07,08,10,11,4.90
2011,07,08,10,12,8.00
2011,07,08,10,13,5.40
2011,07,08,10,14,8.20
2011,07,08,10,15,8.80
2011,07,08,10,16,10.10
2011,07,08,10,17,8.70
2011,07,08,10,18,8.70
2011,07,08,10,19,11.30
2011,07,08,10,20,8.70
2011,07,08,10,21,11.00
2011,07,08,10,22,11.40
2011,07,08,10,23,6.30
2011,07,08,10,24,5.70
2011,07,08,10,25,10.10
2011,07,08,10,26,13.70
2011,07,08,10,27,13.80
2011,07,08,10,28,10.70
2011,07,08,10,29,8.90
2011,07,08,10,30,11.30
2011,07,08,10,31,10.60
2011,07,08,10,32,4.70
2011,07,08,10,33,7.90
2011,07,08,10,34,13.30
2011,07,08,10,35,5.10
2011,07,08,10,36,9.70
2011,07,08,10,37,15.90
2011,07,08,10,38,11.20
2011,07,08,10,39,8.50
2011,07,08,10,40,11.90
2011,07,08,10,41,15.10
2011,07,08,10,42,12.70
2011,07,08,10,43,12.20
2011,07,08,10,44,10.70
2011,07,08,10,45,8.60
2011,07,08,10,46,13.40
2011,07,08,10,47,16.40
2011,07,08,10,48,9.90
2011,07,08,10,49,11.50
2011,07,08,10,50,10.80
2011,07,08,10,51,10.10
2011,07,08,10,52,13.80
2011,07,08,10,53,13.00
2011,07,08,10,54,18.00
2011,07,08,10,55,17.10
2011,07,08,10,56,17.50
2011,07,08,10,57,12.40
2011,07,08,10,58,13.80
2011,07,08,10,59,12.20
2011,07,08,11,00,16.30
2011,07,08,11,01,12.60
2011,07,08,11,02,11.90
2011,07,08,11,03,17.00
2011,07,08,11,04,9.20
2011,07,08,11,05,13.40
2011,07,08,11,06,16.50
2011,07,08,11,07,14.50
2011,07,08,11,08,8.10
2011,07,08,11,09,11.50
2011,07,08,11,10,13.70
2011,07,08,11,11,14.30
2011,07,08,11,12,7.10
2011,07,08,11,13,3.80
2011,07,08,11,14,14.90
2011,07,08,11,15,13.30
2011,07,08,11,16,8.60
2011,07,08,11,17,13.40
2011,07,08,11,18,17.10
2011,07,08,11,19,17.10
2011,07,08,11,20,14.60
2011,07,08,11,21,17.40
2011,07,08,11,22,19.30
2011,07,08,11,23,12.00
2011,07,08,11,24,8.50
2011,07,08,11,25,10.90
2011,07,08,11,26,15.00
2011,07,08,11,27,10.00
2011,07,08,11,28,11.60
2011,07,08,11,29,8.00
2011,07,08,11,30,15.10
2011,07,08,11,31,11.40
2011,07,08,11,32,7.20
2011,07,08,11,33,15.00
2011,07,08,11,34,14.70
2011,07,08,11,35,13.60
2011,07,08,11,36,12.60
2011,07,08,11,37,8.50
2011,07,08,11,38,10.70
2011,07,08,11,39,14.50
2011,07,08,11,40,10.90
2011,07,08,11,41,14.20
2011,07,08,11,42,18.70
2011,07,08,11,43,7.50
2011,07,08,11,44,10.90
2011,07,08,11,45,11.10
2011,07,08,11,46,13.40
2011,07,08,11,47,14.40
2011,07,08,11,48,9.20
2011,07,08,11,49,11.30
2011,07,08,11,50,14.90
2011,07,08,11,51,14.40
2011,07,08,11,52,15.50
2011,07,08,11,53,15.80
2011,07,08,11,54,12.60
2011,07,08,11,55,12.20
2011,07,08,11,56,11.20
2011,07,08,11,57,8.20
2011,07,08,11,58,7.10
2011,07,08,11,59,10.00
2011,07,08,12,00,10.70
2011,07,08,12,01,13.70
2011,07,08,12,02,16.70
2011,07,08,12,03,13.10
2011,07,08,12,04,8.50
2011,07,08,12,05,13.10
2011,07,08,12,06,4.20
2011,07,08,12,07,7.90
2011,07,08,12,08,9.70
2011,07,08,12,09,9.50
2011,07,08,12,10,10.70
2011,07,08,12,11,6.50
2011,07,08,12,12,14.10
2011,07,08,12,13,13.90
2011,07,08,12,14,13.20
2011,07,08,12,15,18.00
2011,07,08,12,16,9.80
2011,07,08,12,17,6.40
2011,07,08,12,18,8.90
2011,07,08,12,19,8.50
2011,07,08,12,20,10.40
2011,07,08,12,21,14.30
2011,07,08,12,22,10.90
2011,07,08,12,23,14.80
2011,07,08,12,24,11.10
2011,07,08,12,25,12.20
2011,07,08,12,26,10.90
2011,07,08,12,27,10.50
2011,07,08,12,28,10.20
2011,07,08,12,29,8.80
2011,07,08,12,30,7.90
2011,07,08,12,31,7.80
2011,07,08,12,32,9.10
2011,07,08,12,33,12.60
2011,07,08,12,34,6.80
2011,07,08,12,35,10.90
2011,07,08,12,36,13.70
2011,07,08,12,37,8.60
2011,07,08,12,38,11.00
2011,07,08,12,39,8.60
2011,07,08,12,40,12.40
2011,07,08,12,41,13.70
2011,07,08,12,42,16.50
2011,07,08,12,43,12.50
2011,07,08,12,44,13.30
2011,07,08,12,45,11.10
2011,07,08,12,46,15.70
2011,07,08,12,47,12.10
2011,07,08,12,48,12.50
2011,07,08,12,49,9.40
2011,07,08,12,50,9.70
2011,07,08,12,51,12.40
2011,07,08,12,52,5.10
2011,07,08,12,53,11.80
2011,07,08,12,54,17.40
2011,07,08,12,55,13.70
2011,07,08,12,56,18.00
2011,07,08,12,57,14.00
2011,07,08,12,58,12.70
2011,07,08,12,59,13.10
2011,07,08,13,00,16.80
2011,07,08,13,01,11.40
2011,07,08,13,02,7.10
2011,07,08,13,03,11.90
2011,07,08,13,04,9.10
2011,07,08,13,05,12.40
2011,07,08,13,06,15.00
2011,07,08,13,07,17.00
2011,07,08,13,08,16.90
2011,07,08,13,09,18.80
2011,07,08,13,10,15.90
2011,07,08,13,11,17.90
2011,07,08,13,12,12.40
2011,07,08,13,13,10.60
2011,07,08,13,14,11.10
2011,07,08,13,15,10.90
2011,07,08,13,16,17.00
2011,07,08,13,17,15.60
2011,07,08,13,18,13.90
2011,07,08,13,19,6.40
2011,07,08,13,20,8.00
2011,07,08,13,21,13.40
2011,07,08,13,22,9.60
2011,07,08,13,23,10.60
2011,07,08,13,24,11.20
2011,07,08,13,25,10.90
2011,07,08,13,26,11.20
2011,07,08,13,27,10.10
2011,07,08,13,28,7.40
2011,07,08,13,29,12.10
2011,07,08,13,30,12.80
2011,07,08,13,31,11.50
2011,07,08,13,32,11.10
2011,07,08,13,33,6.10
2011,07,08,13,34,11.10
2011,07,08,13,35,10.30
2011,07,08,13,36,15.10
2011,07,08,13,37,15.10
2011,07,08,13,38,15.10
2011,07,08,13,39,13.00
2011,07,08,13,40,11.50
2011,07,08,13,41,14.70
2011,07,08,13,42,10.40
2011,07,08,13,43,15.00
2011,07,08,13,44,18.40
2011,07,08,13,45,18.70
2011,07,08,13,46,10.60
2011,07,08,13,47,15.10
2011,07,08,13,48,15.60
2011,07,08,13,49,10.90
2011,07,08,13,50,9.30
2011,07,08,13,51,10.30
2011,07,08,13,52,9.00
2011,07,08,13,53,14.50
2011,07,08,13,54,9.70
2011,07,08,13,55,16.00
2011,07,08,13,56,16.80
2011,07,08,13,57,11.80
2011,07,08,13,58,9.40
2011,07,08,13,59,5.80
2011,07,08,14,00,12.30
2011,07,08,14,01,11.70
2011,07,08,14,02,12.80
2011,07,08,14,03,11.70
2011,07,08,14,04,12.10
2011,07,08,14,05,6.90
2011,07,08,14,06,6.80
2011,07,08,14,07,8.10
2011,07,08,14,08,9.00
2011,07,08,14,09,10.30
2011,07,08,14,10,9.80
2011,07,08,14,11,6.00
2011,07,08,14,12,13.60
2011,07,08,14,13,7.20
2011,07,08,14,14,11.50
2011,07,08,14,15,8.80
2011,07,08,14,16,12.50
2011,07,08,14,17,17.80
2011,07,08,14,18,11.00
2011,07,08,14,19,8.20
2011,07,08,14,20,8.70
2011,07,08,14,21,11.20
2011,07,08,14,22,12.90
2011,07,08,14,23,14.30
2011,07,08,14,24,15.40
2011,07,08,14,25,9.10
2011,07,08,14,26,12.10
2011,07,08,14,27,11.80
2011,07,08,14,28,10.80
2011,07,08,14,29,7.90
2011,07,08,14,30,11.10
2011,07,08,14,31,17.00
2011,07,08,14,32,14.40
2011,07,08,14,33,11.30
2011,07,08,14,34,10.10
2011,07,08,14,35,13.90
2011,07,08,14,36,12.60
2011,07,08,14,37,14.80
2011,07,08,14,38,10.60
2011,07,08,14,39,5.80
2011,07,08,14,40,8.90
2011,07,08,14,41,12.20
2011,07,08,14,42,2.70
2011,07,08,14,43,7.80
2011,07,08,14,44,3.00
2011,07,08,14,45,3.90
2011,07,08,14,46,13.10
2011,07,08,14,47,11.80
2011,07,08,14,48,15.80
2011,07,08,14,49,15.70
2011,07,08,14,50,17.90
2011,07,08,14,51,10.90
2011,07,08,14,52,7.50
2011,07,08,14,53,12.10
2011,07,08,14,54,12.00
2011,07,08,14,55,13.40
2011,07,08,14,56,15.30
2011,07,08,14,57,14.60
2011,07,08,14,58,15.80
2011,07,08,14,59,15.30
2011,07,08,15,00,10.50
2011,07,08,15,01,12.30
2011,07,08,15,02,13.70
2011,07,08,15,03,9.60
2011,07,08,15,04,12.80
2011,07,08,15,05,10.10
2011,07,08,15,06,9.30
2011,07,08,15,07,8.60
2011,07,08,15,08,9.80
2011,07,08,15,09,7.50
2011,07,08,15,10,6.50
2011,07,08,15,11,5.90
2011,07,08,15,12,5.50
2011,07,08,15,13,6.50
2011,07,08,15,14,8.50
2011,07,08,15,15,12.20
2011,07,08,15,16,8.90
2011,07,08,15,17,11.70
2011,07,08,15,18,9.40
2011,07,08,15,19,8.60
2011,07,08,15,20,5.50
2011,07,08,15,21,11.60
2011,07,08,15,22,9.30
2011,07,08,15,23,13.70
2011,07,08,15,24,11.30
2011,07,08,15,25,12.10
2011,07,08,15,26,12.20
2011,07,08,15,27,12.70
2011,07,08,15,28,10.30
2011,07,08,15,29,14.30
2011,07,08,15,30,9.80
2011,07,08,15,31,8.90
2011,07,08,15,32,7.80
2011,07,08,15,33,9.30
2011,07,08,15,34,12.80
2011,07,08,15,35,11.90
2011,07,08,15,36,8.50
2011,07,08,15,37,9.20
2011,07,08,15,38,9.60
2011,07,08,15,39,8.80
2011,07,08,15,40,13.10
2011,07,08,15,41,14.80
2011,07,08,15,42,9.70
2011,07,08,15,43,10.90
2011,07,08,15,44,8.60
2011,07,08,15,45,8.70
2011,07,08,15,46,9.60
2011,07,08,15,47,8.20
2011,07,08,15,48,11.80
2011,07,08,15,49,8.90
2011,07,08,15,50,12.50
2011,07,08,15,51,12.20
2011,07,08,15,52,11.60
2011,07,08,15,53,12.20
2011,07,08,15,54,9.80
2011,07,08,15,55,7.60
2011,07,08,15,56,7.30
2011,07,08,15,57,5.50
2011,07,08,15,58,3.90
2011,07,08,15,59,6.10
2011,07,08,16,00,7.60
2011,07,08,16,01,5.30
2011,07,08,16,02,5.40
2011,07,08,16,03,2.50
2011,07,08,16,04,3.00
2011,07,08,16,05,0.70
2011,07,08,16,06,0.60
2011,07,08,16,07,2.30
2011,07,08,16,08,3.70
2011,07,08,16,09,0.20
2011,07,08,16,10,0.60
2011,07,08,16,11,5.40
2011,07,08,16,12,1.80
2011,07,08,16,13,6.50
2011,07,08,16,14,4.70
2011,07,08,16,15,5.80
2011,07,08,16,16,4.00
2011,07,08,16,17,3.80
2011,07,08,16,18,2.40
2011,07,08,16,19,8.40
2011,07,08,16,20,7.80
2011,07,08,16,21,8.90
2011,07,08,16,22,9.80
2011,07,08,16,23,6.80
2011,07,08,16,24,8.40
2011,07,08,16,25,15.20
2011,07,08,16,26,12.10
2011,07,08,16,27,9.70
2011,07,08,16,28,8.20
2011,07,08,16,29,4.00
2011,07,08,16,30,10.40
2011,07,08,16,31,8.30
2011,07,08,16,32,7.70
2011,07,08,16,33,7.20
2011,07,08,16,34,9.50
2011,07,08,16,35,8.50
2011,07,08,16,36,7.20
2011,07,08,16,37,8.60
2011,07,08,16,38,2.70
2011,07,08,16,39,4.60
2011,07,08,16,40,9.30
2011,07,08,16,41,3.10
2011,07,08,16,42,7.60
2011,07,08,16,43,6.70
2011,07,08,16,44,9.40
2011,07,08,16,45,7.40
2011,07,08,16,46,5.70
2011,07,08,16,47,7.30
2011,07,08,16,48,7.20
2011,07,08,16,49,1.30
2011,07,08,16,50,3.80
2011,07,08,16,51,3.80
2011,07,08,16,52,3.90
2011,07,08,16,53,4.90
2011,07,08,16,54,6.00
2011,07,08,16,55,7.50
2011,07,08,16,56,9.70
2011,07,08,16,57,5.30
2011,07,08,16,58,7.90
2011,07,08,16,59,4.70
2011,07,08,17,00,4.80
2011,07,08,17,01,6.70
2011,07,08,17,02,8.70
2011,07,08,17,03,15.40
2011,07,08,17,04,13.20
2011,07,08,17,05,9.60
2011,07,08,17,06,16.70
2011,07,08,17,07,17.80
2011,07,08,17,08,13.90
2011,07,08,17,09,8.90
2011,07,08,17,10,6.80
2011,07,08,17,11,4.10
2011,07,08,17,12,0.80
2011,07,08,17,13,0.90
2011,07,08,17,14,3.10
2011,07,08,17,15,6.50
2011,07,08,17,16,5.20
2011,07,08,17,17,4.30
2011,07,08,17,18,1.40
2011,07,08,17,19,0.20
2011,07,08,17,20,0.00
2011,07,08,17,21,0.00
2011,07,08,17,22,0.10
2011,07,08,17,23,0.00
2011,07,08,17,24,0.10
2011,07,08,17,25,1.10
2011,07,08,17,26,0.30
2011,07,08,17,27,0.00
2011,07,08,17,28,0.70
2011,07,08,17,29,2.40
2011,07,08,17,30,0.40
2011,07,08,17,31,3.80
2011,07,08,17,32,4.50
2011,07,08,17,33,3.10
2011,07,08,17,34,4.30
2011,07,08,17,35,7.80
2011,07,08,17,36,7.60
2011,07,08,17,37,2.20
2011,07,08,17,38,3.40
2011,07,08,17,39,7.00
2011,07,08,17,40,8.00
2011,07,08,17,41,10.90
2011,07,08,17,42,8.20
2011,07,08,17,43,6.50
2011,07,08,17,44,3.10
2011,07,08,17,45,0.20