Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,27,09,05,8.00
2013,03,27,09,06,8.10
2013,03,27,09,07,8.20
2013,03,27,09,08,8.20
2013,03,27,09,09,8.20
2013,03,27,09,10,8.30
2013,03,27,09,11,8.30
2013,03,27,09,12,8.30
2013,03,27,09,13,8.40
2013,03,27,09,14,8.40
2013,03,27,09,15,8.40
2013,03,27,09,16,8.40
2013,03,27,09,17,8.40
2013,03,27,09,18,8.50
2013,03,27,09,19,8.50
2013,03,27,09,20,8.50
2013,03,27,09,21,8.50
2013,03,27,09,22,8.60
2013,03,27,09,23,8.60
2013,03,27,09,24,8.70
2013,03,27,09,25,8.70
2013,03,27,09,26,8.70
2013,03,27,09,27,8.70
2013,03,27,09,28,8.70
2013,03,27,09,29,8.80
2013,03,27,09,30,8.80
2013,03,27,09,31,8.80
2013,03,27,09,32,8.90
2013,03,27,09,33,8.90
2013,03,27,09,34,8.90
2013,03,27,09,35,9.00
2013,03,27,09,36,9.00
2013,03,27,09,37,9.10
2013,03,27,09,38,9.10
2013,03,27,09,39,9.20
2013,03,27,09,40,9.20
2013,03,27,09,41,9.20
2013,03,27,09,42,9.20
2013,03,27,09,43,9.20
2013,03,27,09,44,9.20
2013,03,27,09,45,9.20
2013,03,27,09,46,9.30
2013,03,27,09,47,9.20
2013,03,27,09,48,9.30
2013,03,27,09,49,9.30
2013,03,27,09,50,9.30
2013,03,27,09,51,9.30
2013,03,27,09,52,9.30
2013,03,27,09,53,9.30
2013,03,27,09,54,9.30
2013,03,27,09,55,9.30
2013,03,27,09,56,9.30
2013,03,27,09,57,9.40
2013,03,27,09,58,9.40
2013,03,27,09,59,9.40
2013,03,27,10,00,9.40
2013,03,27,10,01,9.40
2013,03,27,10,02,9.50
2013,03,27,10,03,9.50
2013,03,27,10,04,9.50
2013,03,27,10,05,9.50
2013,03,27,10,06,9.50
2013,03,27,10,07,9.60
2013,03,27,10,08,9.60
2013,03,27,10,09,9.60
2013,03,27,10,10,9.60
2013,03,27,10,11,9.60
2013,03,27,10,12,9.60
2013,03,27,10,13,9.60
2013,03,27,10,14,9.60
2013,03,27,10,15,9.50
2013,03,27,10,16,9.50
2013,03,27,10,17,9.50
2013,03,27,10,18,9.60
2013,03,27,10,19,9.60
2013,03,27,10,20,9.60
2013,03,27,10,21,9.60
2013,03,27,10,22,9.60
2013,03,27,10,23,9.60
2013,03,27,10,24,9.60
2013,03,27,10,25,9.70
2013,03,27,10,26,9.70
2013,03,27,10,27,9.70
2013,03,27,10,28,9.70
2013,03,27,10,29,9.70
2013,03,27,10,30,9.80
2013,03,27,10,31,9.80
2013,03,27,10,32,9.80
2013,03,27,10,33,9.80
2013,03,27,10,34,9.80
2013,03,27,10,35,9.90
2013,03,27,10,36,9.90
2013,03,27,10,37,10.00
2013,03,27,10,38,10.10
2013,03,27,10,39,10.10
2013,03,27,10,40,10.20
2013,03,27,10,41,10.30
2013,03,27,10,42,10.40
2013,03,27,10,43,10.50
2013,03,27,10,44,10.60
2013,03,27,10,45,10.60
2013,03,27,10,46,10.70
2013,03,27,10,47,10.80
2013,03,27,10,48,10.90
2013,03,27,10,49,10.90
2013,03,27,10,50,11.00
2013,03,27,10,51,11.10
2013,03,27,10,52,11.20
2013,03,27,10,53,11.20
2013,03,27,10,54,11.20
2013,03,27,10,55,11.10
2013,03,27,10,56,11.10
2013,03,27,10,57,11.20
2013,03,27,10,58,11.20
2013,03,27,10,59,11.20
2013,03,27,11,00,11.30
2013,03,27,11,01,11.30
2013,03,27,11,02,11.30
2013,03,27,11,03,11.30
2013,03,27,11,04,11.20
2013,03,27,11,05,11.20
2013,03,27,11,06,11.20
2013,03,27,11,07,11.20
2013,03,27,11,08,11.20
2013,03,27,11,09,11.20
2013,03,27,11,10,11.20
2013,03,27,11,11,11.30
2013,03,27,11,12,11.30
2013,03,27,11,13,11.30
2013,03,27,11,14,11.30
2013,03,27,11,15,11.40
2013,03,27,11,16,11.40
2013,03,27,11,17,11.50
2013,03,27,11,18,11.60
2013,03,27,11,19,11.60
2013,03,27,11,20,11.70
2013,03,27,11,21,11.80
2013,03,27,11,22,11.80
2013,03,27,11,23,11.80
2013,03,27,11,24,11.90
2013,03,27,11,25,11.90
2013,03,27,11,26,12.00
2013,03,27,11,27,12.00
2013,03,27,11,28,12.10
2013,03,27,11,29,12.10
2013,03,27,11,30,12.10
2013,03,27,11,31,12.00
2013,03,27,11,32,12.10
2013,03,27,11,33,12.10
2013,03,27,11,34,12.10
2013,03,27,11,35,12.10
2013,03,27,11,36,12.10
2013,03,27,11,37,12.20
2013,03,27,11,38,12.20
2013,03,27,11,39,12.20
2013,03,27,11,40,12.30
2013,03,27,11,41,12.30
2013,03,27,11,42,12.30
2013,03,27,11,43,12.30
2013,03,27,11,44,12.30
2013,03,27,11,45,12.30
2013,03,27,11,46,12.30
2013,03,27,11,47,12.30
2013,03,27,11,48,12.30
2013,03,27,11,49,12.30
2013,03,27,11,50,12.20
2013,03,27,11,51,12.20
2013,03,27,11,52,12.20
2013,03,27,11,53,12.20
2013,03,27,11,54,12.20
2013,03,27,11,55,12.20
2013,03,27,11,56,12.20
2013,03,27,11,57,12.20
2013,03,27,11,58,12.20
2013,03,27,11,59,12.20
2013,03,27,12,00,12.30
2013,03,27,12,01,12.30
2013,03,27,12,02,12.30
2013,03,27,12,03,12.30
2013,03,27,12,04,12.30
2013,03,27,12,05,12.30
2013,03,27,12,06,12.30
2013,03,27,12,07,12.30
2013,03,27,12,08,12.30
2013,03,27,12,09,12.30
2013,03,27,12,10,12.30
2013,03,27,12,11,12.30
2013,03,27,12,12,12.30
2013,03,27,12,13,12.30
2013,03,27,12,14,12.30
2013,03,27,12,15,12.30
2013,03,27,12,16,12.30
2013,03,27,12,17,12.40
2013,03,27,12,18,12.40
2013,03,27,12,19,12.50
2013,03,27,12,20,12.50
2013,03,27,12,21,12.60
2013,03,27,12,22,12.60
2013,03,27,12,23,12.70
2013,03,27,12,24,12.80
2013,03,27,12,25,12.80
2013,03,27,12,26,12.70
2013,03,27,12,27,12.60
2013,03,27,12,28,12.50
2013,03,27,12,29,12.50
2013,03,27,12,30,12.40
2013,03,27,12,31,12.50
2013,03,27,12,32,12.60
2013,03,27,12,33,12.50
2013,03,27,12,34,12.50
2013,03,27,12,35,12.30
2013,03,27,12,36,12.30
2013,03,27,12,37,12.20
2013,03,27,12,38,12.10
2013,03,27,12,39,12.10
2013,03,27,12,40,12.00
2013,03,27,12,41,12.00
2013,03,27,12,42,12.00
2013,03,27,12,43,11.90
2013,03,27,12,44,11.80
2013,03,27,12,45,11.80
2013,03,27,12,46,11.80
2013,03,27,12,47,11.80
2013,03,27,12,48,11.80
2013,03,27,12,49,11.80
2013,03,27,12,50,11.80
2013,03,27,12,51,11.90
2013,03,27,12,52,11.90
2013,03,27,12,53,11.80
2013,03,27,12,54,11.80
2013,03,27,12,55,11.80
2013,03,27,12,56,11.80
2013,03,27,12,57,11.90
2013,03,27,12,58,11.90
2013,03,27,12,59,11.90
2013,03,27,13,00,12.00
2013,03,27,13,01,12.00
2013,03,27,13,02,12.10
2013,03,27,13,03,12.10
2013,03,27,13,04,12.10
2013,03,27,13,05,12.20
2013,03,27,13,06,12.30
2013,03,27,13,07,12.30
2013,03,27,13,08,12.30
2013,03,27,13,09,12.30
2013,03,27,13,10,12.30
2013,03,27,13,11,12.30
2013,03,27,13,12,12.30
2013,03,27,13,13,12.30
2013,03,27,13,14,12.40
2013,03,27,13,15,12.40
2013,03,27,13,16,12.50
2013,03,27,13,17,12.50
2013,03,27,13,18,12.60
2013,03,27,13,19,12.60
2013,03,27,13,20,12.70
2013,03,27,13,21,12.70
2013,03,27,13,22,12.70
2013,03,27,13,23,12.80
2013,03,27,13,24,12.80
2013,03,27,13,25,12.90
2013,03,27,13,26,12.90
2013,03,27,13,27,12.90
2013,03,27,13,28,12.80
2013,03,27,13,29,12.80
2013,03,27,13,30,12.80
2013,03,27,13,31,12.80
2013,03,27,13,32,12.70
2013,03,27,13,33,12.70
2013,03,27,13,34,12.70
2013,03,27,13,35,12.80
2013,03,27,13,36,12.80
2013,03,27,13,37,12.80
2013,03,27,13,38,12.80
2013,03,27,13,39,12.90
2013,03,27,13,40,12.90
2013,03,27,13,41,13.00
2013,03,27,13,42,13.00
2013,03,27,13,43,13.00
2013,03,27,13,44,13.00
2013,03,27,13,45,13.10
2013,03,27,13,46,13.10
2013,03,27,13,47,13.10
2013,03,27,13,48,13.10
2013,03,27,13,49,13.20
2013,03,27,13,50,13.20
2013,03,27,13,51,13.20
2013,03,27,13,52,13.20
2013,03,27,13,53,13.20
2013,03,27,13,54,13.20
2013,03,27,13,55,13.20
2013,03,27,13,56,13.30
2013,03,27,13,57,13.20
2013,03,27,13,58,13.20
2013,03,27,13,59,13.20
2013,03,27,14,00,13.20
2013,03,27,14,01,13.20
2013,03,27,14,02,13.20
2013,03,27,14,03,13.20
2013,03,27,14,04,13.10
2013,03,27,14,05,13.10
2013,03,27,14,06,13.20
2013,03,27,14,07,13.20
2013,03,27,14,08,13.20
2013,03,27,14,09,13.20
2013,03,27,14,10,13.30
2013,03,27,14,11,13.30
2013,03,27,14,12,13.30
2013,03,27,14,13,13.30
2013,03,27,14,14,13.30
2013,03,27,14,15,13.30
2013,03,27,14,16,13.30
2013,03,27,14,17,13.30
2013,03,27,14,18,13.30
2013,03,27,14,19,13.30
2013,03,27,14,20,13.40
2013,03,27,14,21,13.40
2013,03,27,14,22,13.50
2013,03,27,14,23,13.50
2013,03,27,14,24,13.60
2013,03,27,14,25,13.60
2013,03,27,14,26,13.60
2013,03,27,14,27,13.60
2013,03,27,14,28,13.60
2013,03,27,14,29,13.70
2013,03,27,14,30,13.70
2013,03,27,14,31,13.70
2013,03,27,14,32,13.70
2013,03,27,14,33,13.60
2013,03,27,14,34,13.60
2013,03,27,14,35,13.60
2013,03,27,14,36,13.60
2013,03,27,14,37,13.60
2013,03,27,14,38,13.60
2013,03,27,14,39,13.60
2013,03,27,14,40,13.60
2013,03,27,14,41,13.60
2013,03,27,14,42,13.60
2013,03,27,14,43,13.60
2013,03,27,14,44,13.60
2013,03,27,14,45,13.60
2013,03,27,14,46,13.60
2013,03,27,14,47,13.70
2013,03,27,14,48,13.70
2013,03,27,14,49,13.70
2013,03,27,14,50,13.70
2013,03,27,14,51,13.80
2013,03,27,14,52,13.80
2013,03,27,14,53,13.80
2013,03,27,14,54,13.80
2013,03,27,14,55,13.80
2013,03,27,14,56,13.80
2013,03,27,14,57,13.80
2013,03,27,14,58,13.80
2013,03,27,14,59,13.80
2013,03,27,15,00,13.70
2013,03,27,15,01,13.70
2013,03,27,15,02,13.70
2013,03,27,15,03,13.60
2013,03,27,15,04,13.60
2013,03,27,15,05,13.60
2013,03,27,15,06,13.50
2013,03,27,15,07,13.50
2013,03,27,15,08,13.50
2013,03,27,15,09,13.50
2013,03,27,15,10,13.60
2013,03,27,15,11,13.60
2013,03,27,15,12,13.60
2013,03,27,15,13,13.60
2013,03,27,15,14,13.60
2013,03,27,15,15,13.60
2013,03,27,15,16,13.60
2013,03,27,15,17,13.60
2013,03,27,15,18,13.60
2013,03,27,15,19,13.70
2013,03,27,15,20,13.70
2013,03,27,15,21,13.70
2013,03,27,15,22,13.70
2013,03,27,15,23,13.60
2013,03,27,15,24,13.60
2013,03,27,15,25,13.60
2013,03,27,15,26,13.60
2013,03,27,15,27,13.60
2013,03,27,15,28,13.60
2013,03,27,15,29,13.60
2013,03,27,15,30,13.60
2013,03,27,15,31,13.70
2013,03,27,15,32,13.70
2013,03,27,15,33,13.70
2013,03,27,15,34,13.60
2013,03,27,15,35,13.60
2013,03,27,15,36,13.50
2013,03,27,15,37,13.50
2013,03,27,15,38,13.50
2013,03,27,15,39,13.50
2013,03,27,15,40,13.50
2013,03,27,15,41,13.50
2013,03,27,15,42,13.50
2013,03,27,15,43,13.50
2013,03,27,15,44,13.50
2013,03,27,15,45,13.50
2013,03,27,15,46,13.50
2013,03,27,15,47,13.50
2013,03,27,15,48,13.60
2013,03,27,15,49,13.60
2013,03,27,15,50,13.70
2013,03,27,15,51,13.70
2013,03,27,15,52,13.70
2013,03,27,15,53,13.80
2013,03,27,15,54,13.80
2013,03,27,15,55,13.70
2013,03,27,15,56,13.70
2013,03,27,15,57,13.70
2013,03,27,15,58,13.70
2013,03,27,15,59,13.70
2013,03,27,16,00,13.70
2013,03,27,16,01,13.70
2013,03,27,16,02,13.70
2013,03,27,16,03,13.70
2013,03,27,16,04,13.70
2013,03,27,16,05,13.70
2013,03,27,16,06,13.70
2013,03,27,16,07,13.60
2013,03,27,16,08,13.60
2013,03,27,16,09,13.60
2013,03,27,16,10,13.60
2013,03,27,16,11,13.60
2013,03,27,16,12,13.60
2013,03,27,16,13,13.60
2013,03,27,16,14,13.70
2013,03,27,16,15,13.70
2013,03,27,16,16,13.60
2013,03,27,16,17,13.60
2013,03,27,16,18,13.60
2013,03,27,16,19,13.60
2013,03,27,16,20,13.60
2013,03,27,16,21,13.60
2013,03,27,16,22,13.60
2013,03,27,16,23,13.50
2013,03,27,16,24,13.50
2013,03,27,16,25,13.50
2013,03,27,16,26,13.40
2013,03,27,16,27,13.40
2013,03,27,16,28,13.30
2013,03,27,16,29,13.30
2013,03,27,16,30,13.30
2013,03,27,16,31,13.30
2013,03,27,16,32,13.30
2013,03,27,16,33,13.30
2013,03,27,16,34,13.20
2013,03,27,16,35,13.20
2013,03,27,16,36,13.20
2013,03,27,16,37,13.20
2013,03,27,16,38,13.20
2013,03,27,16,39,13.20
2013,03,27,16,40,13.20
2013,03,27,16,41,13.20
2013,03,27,16,42,13.20
2013,03,27,16,43,13.20
2013,03,27,16,44,13.20
2013,03,27,16,45,13.20
2013,03,27,16,46,13.20
2013,03,27,16,47,13.20
2013,03,27,16,48,13.10
2013,03,27,16,49,13.10
2013,03,27,16,50,13.10
2013,03,27,16,51,13.00
2013,03,27,16,52,13.00
2013,03,27,16,53,13.00
2013,03,27,16,54,13.00
2013,03,27,16,55,13.00
2013,03,27,16,56,13.00
2013,03,27,16,57,13.00
2013,03,27,16,58,13.00
2013,03,27,16,59,13.00
2013,03,27,17,00,13.10
2013,03,27,17,01,13.00
2013,03,27,17,02,13.00
2013,03,27,17,03,12.90
2013,03,27,17,04,12.90
2013,03,27,17,05,12.90
2013,03,27,17,06,12.80
2013,03,27,17,07,12.80
2013,03,27,17,08,12.80
2013,03,27,17,09,12.80
2013,03,27,17,10,12.70
2013,03,27,17,11,12.60
2013,03,27,17,12,12.60
2013,03,27,17,13,12.60
2013,03,27,17,14,12.60
2013,03,27,17,15,12.60
2013,03,27,17,16,12.60
2013,03,27,17,17,12.60
2013,03,27,17,18,12.60
2013,03,27,17,19,12.60
2013,03,27,17,20,12.60
2013,03,27,17,21,12.60
2013,03,27,17,22,12.60
2013,03,27,17,23,12.60
2013,03,27,17,24,12.60
2013,03,27,17,25,12.60
2013,03,27,17,26,12.60
2013,03,27,17,27,12.60
2013,03,27,17,28,12.60
2013,03,27,17,29,12.50
2013,03,27,17,30,12.50
2013,03,27,17,31,12.40
2013,03,27,17,32,12.40
2013,03,27,17,33,12.40
2013,03,27,17,34,12.30
2013,03,27,17,35,12.30
2013,03,27,17,36,12.30
2013,03,27,17,37,12.30
2013,03,27,17,38,12.30
2013,03,27,17,39,12.40
2013,03,27,17,40,12.40
2013,03,27,17,41,12.50
2013,03,27,17,42,12.50
2013,03,27,17,43,12.50
2013,03,27,17,44,12.50
2013,03,27,17,45,12.50
2013,03,27,17,46,12.50
2013,03,27,17,47,12.50
2013,03,27,17,48,12.50
2013,03,27,17,49,12.50
2013,03,27,17,50,12.40
2013,03,27,17,51,12.40
2013,03,27,17,52,12.40
2013,03,27,17,53,12.40
2013,03,27,17,54,12.50
2013,03,27,17,55,12.50
2013,03,27,17,56,12.40
2013,03,27,17,57,12.40
2013,03,27,17,58,12.30
2013,03,27,17,59,12.30
2013,03,27,18,00,12.30
2013,03,27,18,01,12.30
2013,03,27,18,02,12.30
2013,03,27,18,03,12.30
2013,03,27,18,04,12.40
2013,03,27,18,05,12.40
2013,03,27,18,06,12.50
2013,03,27,18,07,12.50
2013,03,27,18,08,12.50
2013,03,27,18,09,12.50
2013,03,27,18,10,12.50
2013,03,27,18,11,12.50
2013,03,27,18,12,12.40
2013,03,27,18,13,12.30
2013,03,27,18,14,12.30
2013,03,27,18,15,12.20
2013,03,27,18,16,12.20
2013,03,27,18,17,12.20
2013,03,27,18,18,12.20
2013,03,27,18,19,12.20
2013,03,27,18,20,12.20
2013,03,27,18,21,12.20
2013,03,27,18,22,12.20
2013,03,27,18,23,12.20
2013,03,27,18,24,12.10
2013,03,27,18,25,12.10
2013,03,27,18,26,12.10
2013,03,27,18,27,12.00
2013,03,27,18,28,12.00
2013,03,27,18,29,12.00
2013,03,27,18,30,11.90
2013,03,27,18,31,11.90
2013,03,27,18,32,11.80
2013,03,27,18,33,11.80
2013,03,27,18,34,11.80
2013,03,27,18,35,11.80
2013,03,27,18,36,11.80
2013,03,27,18,37,11.80
2013,03,27,18,38,11.70
2013,03,27,18,39,11.70
2013,03,27,18,40,11.70
2013,03,27,18,41,11.70
2013,03,27,18,42,11.70
2013,03,27,18,43,11.70
2013,03,27,18,44,11.70
2013,03,27,18,45,11.70
2013,03,27,18,46,11.70
2013,03,27,18,47,11.70
2013,03,27,18,48,11.70
2013,03,27,18,49,11.70
2013,03,27,18,50,11.70
2013,03,27,18,51,11.70
2013,03,27,18,52,11.70
2013,03,27,18,53,11.70
2013,03,27,18,54,11.70
2013,03,27,18,55,11.70
