Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,07,25,00,00,14.90
2005,07,25,00,01,14.90
2005,07,25,00,02,14.80
2005,07,25,00,03,14.80
2005,07,25,00,04,14.80
2005,07,25,00,05,14.80
2005,07,25,00,06,14.80
2005,07,25,00,07,14.80
2005,07,25,00,08,14.80
2005,07,25,00,09,14.80
2005,07,25,00,10,14.70
2005,07,25,00,11,14.70
2005,07,25,00,12,14.70
2005,07,25,00,13,14.70
2005,07,25,00,14,14.70
2005,07,25,00,15,14.70
2005,07,25,00,16,14.60
2005,07,25,00,17,14.60
2005,07,25,00,18,14.60
2005,07,25,00,19,14.60
2005,07,25,00,20,14.60
2005,07,25,00,21,14.60
2005,07,25,00,22,14.50
2005,07,25,00,23,14.50
2005,07,25,00,24,14.50
2005,07,25,00,25,14.50
2005,07,25,00,26,14.50
2005,07,25,00,27,14.50
2005,07,25,00,28,14.50
2005,07,25,00,29,14.50
2005,07,25,00,30,14.50
2005,07,25,00,31,14.50
2005,07,25,00,32,14.50
2005,07,25,00,33,14.50
2005,07,25,00,34,14.50
2005,07,25,00,35,14.50
2005,07,25,00,36,14.40
2005,07,25,00,37,14.40
2005,07,25,00,38,14.40
2005,07,25,00,39,14.40
2005,07,25,02,51,13.00
2005,07,25,05,04,11.30
2005,07,25,07,17,15.80
2005,07,25,09,30,20.80
2005,07,25,09,31,20.80
2005,07,25,09,32,20.90
2005,07,25,09,33,20.90
2005,07,25,09,34,21.00
2005,07,25,09,38,21.20
2005,07,25,09,42,21.20
2005,07,25,09,46,21.20
2005,07,25,09,47,21.20
2005,07,25,09,56,21.10
2005,07,25,09,57,21.10
2005,07,25,09,58,21.10
2005,07,25,09,59,21.20
2005,07,25,10,00,21.20
2005,07,25,10,01,21.30
2005,07,25,10,02,21.30
2005,07,25,10,06,21.30
2005,07,25,10,10,21.20
2005,07,25,10,14,20.70
2005,07,25,10,15,20.60
2005,07,25,10,16,20.70
2005,07,25,10,17,20.70
2005,07,25,10,18,20.80
2005,07,25,10,19,20.80
2005,07,25,10,20,20.80
2005,07,25,10,21,20.80
2005,07,25,10,22,20.80
2005,07,25,10,23,20.80
2005,07,25,10,24,20.80
2005,07,25,10,25,20.90
2005,07,25,10,26,20.90
2005,07,25,10,27,20.90
2005,07,25,10,28,20.90
2005,07,25,10,29,20.90
2005,07,25,10,30,20.80
2005,07,25,10,31,20.80
2005,07,25,10,32,20.80
2005,07,25,10,33,20.90
2005,07,25,10,34,20.90
2005,07,25,10,35,21.00
2005,07,25,10,36,21.00
2005,07,25,10,37,21.00
2005,07,25,10,38,21.00
2005,07,25,10,39,21.10
2005,07,25,10,40,21.20
2005,07,25,10,41,21.20
2005,07,25,10,42,21.20
2005,07,25,10,43,21.20
2005,07,25,10,44,21.10
2005,07,25,10,45,21.00
2005,07,25,10,46,20.90
2005,07,25,10,47,20.80
2005,07,25,10,48,20.80
2005,07,25,10,49,20.80
2005,07,25,10,50,20.90
2005,07,25,10,51,20.90
2005,07,25,10,52,20.80
2005,07,25,10,53,20.90
2005,07,25,10,54,20.90
2005,07,25,10,55,21.00
2005,07,25,10,56,21.10
2005,07,25,10,57,21.10
2005,07,25,10,58,21.20
2005,07,25,10,59,21.20
2005,07,25,11,00,21.10
2005,07,25,11,01,21.10
2005,07,25,11,02,21.10
2005,07,25,11,03,21.20
2005,07,25,11,04,21.10
2005,07,25,11,05,20.90
2005,07,25,11,06,20.80
2005,07,25,11,07,20.90
2005,07,25,11,08,20.90
2005,07,25,11,09,21.00
2005,07,25,11,10,21.10
2005,07,25,11,11,21.20
2005,07,25,11,12,21.30
2005,07,25,11,13,21.30
2005,07,25,11,14,21.40
2005,07,25,11,15,21.50
2005,07,25,11,16,21.60
2005,07,25,11,17,21.60
2005,07,25,11,18,21.70
2005,07,25,11,19,21.80
2005,07,25,11,20,21.90
2005,07,25,11,21,21.90
2005,07,25,11,22,21.90
2005,07,25,11,23,21.90
2005,07,25,11,24,22.00
2005,07,25,11,25,22.00
2005,07,25,11,26,22.00
2005,07,25,11,27,22.00
2005,07,25,11,28,22.10
2005,07,25,11,29,22.20
2005,07,25,11,30,22.30
2005,07,25,11,31,22.30
2005,07,25,11,32,22.30
2005,07,25,11,33,22.30
2005,07,25,11,34,22.30
2005,07,25,11,35,22.20
2005,07,25,11,36,22.20
2005,07,25,11,37,22.10
2005,07,25,11,38,22.10
2005,07,25,11,39,22.10
2005,07,25,11,40,22.30
2005,07,25,11,41,22.30
2005,07,25,11,42,22.40
2005,07,25,11,43,22.40
2005,07,25,11,44,22.40
2005,07,25,11,45,22.30
2005,07,25,11,46,22.20
2005,07,25,11,47,22.20
2005,07,25,11,48,22.30
2005,07,25,11,49,22.30
2005,07,25,11,50,22.30
2005,07,25,11,51,22.40
2005,07,25,11,52,22.50
2005,07,25,11,53,22.70
2005,07,25,11,54,22.90
2005,07,25,11,55,23.00
2005,07,25,11,56,23.10
2005,07,25,11,57,23.30
2005,07,25,11,58,23.30
2005,07,25,11,59,23.30
2005,07,25,12,00,23.30
2005,07,25,12,01,23.30
2005,07,25,12,02,23.30
2005,07,25,12,03,23.20
2005,07,25,12,04,23.10
2005,07,25,12,05,23.00
2005,07,25,12,06,23.10
2005,07,25,12,07,23.10
2005,07,25,12,08,23.10
2005,07,25,12,09,23.10
2005,07,25,12,10,23.20
2005,07,25,12,11,23.20
2005,07,25,12,12,23.30
2005,07,25,12,13,23.30
2005,07,25,12,14,23.30
2005,07,25,12,15,23.30
2005,07,25,12,16,23.30
2005,07,25,12,17,23.30
2005,07,25,12,18,23.30
2005,07,25,12,19,23.30
2005,07,25,12,20,23.30
2005,07,25,12,21,23.40
2005,07,25,12,22,23.40
2005,07,25,12,23,23.50
2005,07,25,12,24,23.60
2005,07,25,12,25,23.60
2005,07,25,12,26,23.60
2005,07,25,12,27,23.50
2005,07,25,12,28,23.40
2005,07,25,12,29,23.40
2005,07,25,12,30,23.40
2005,07,25,12,31,23.50
2005,07,25,12,32,23.60
2005,07,25,12,33,23.70
2005,07,25,12,34,23.70
2005,07,25,12,35,23.70
2005,07,25,12,36,23.70
2005,07,25,12,37,23.60
2005,07,25,12,38,23.60
2005,07,25,12,39,23.50
2005,07,25,12,40,23.40
2005,07,25,12,41,23.30
2005,07,25,12,42,23.30
2005,07,25,12,43,23.40
2005,07,25,12,44,23.50
2005,07,25,12,45,23.60
2005,07,25,12,46,23.70
2005,07,25,12,47,23.70
2005,07,25,12,48,23.70
2005,07,25,12,49,23.70
2005,07,25,12,50,23.70
2005,07,25,12,51,23.70
2005,07,25,12,52,23.70
2005,07,25,12,53,23.80
2005,07,25,12,54,23.80
2005,07,25,12,55,23.80
2005,07,25,12,56,23.80
2005,07,25,12,57,23.70
2005,07,25,12,58,23.70
2005,07,25,12,59,23.70
2005,07,25,13,00,23.70
2005,07,25,13,01,23.80
2005,07,25,13,02,23.80
2005,07,25,13,03,23.90
2005,07,25,13,04,23.90
2005,07,25,13,05,23.80
2005,07,25,13,06,23.60
2005,07,25,13,07,23.60
2005,07,25,13,08,23.50
2005,07,25,13,09,23.30
2005,07,25,13,10,23.40
2005,07,25,13,11,23.50
2005,07,25,13,12,23.60
2005,07,25,13,13,23.70
2005,07,25,13,14,23.70
2005,07,25,13,15,23.70
2005,07,25,13,16,23.70
2005,07,25,13,17,23.70
2005,07,25,13,18,23.70
2005,07,25,13,19,23.80
2005,07,25,13,20,23.80
2005,07,25,13,21,23.90
2005,07,25,13,22,24.00
2005,07,25,13,23,24.10
2005,07,25,13,24,24.10
2005,07,25,13,25,24.10
2005,07,25,13,26,24.20
2005,07,25,13,27,24.20
2005,07,25,13,28,24.20
2005,07,25,13,29,24.00
2005,07,25,13,30,23.70
2005,07,25,13,31,23.50
2005,07,25,13,32,23.50
2005,07,25,13,33,23.60
2005,07,25,13,34,23.60
2005,07,25,13,35,23.70
2005,07,25,13,36,23.70
2005,07,25,13,37,23.70
2005,07,25,13,38,23.70
2005,07,25,13,39,23.70
2005,07,25,13,40,23.70
2005,07,25,13,41,23.70
2005,07,25,13,42,23.80
2005,07,25,13,43,23.80
2005,07,25,13,44,23.80
2005,07,25,13,45,23.80
2005,07,25,13,46,23.70
2005,07,25,13,47,23.50
2005,07,25,13,48,23.30
2005,07,25,13,49,23.30
2005,07,25,13,50,23.30
2005,07,25,13,51,23.30
2005,07,25,13,52,23.50
2005,07,25,13,53,23.60
2005,07,25,13,54,23.70
2005,07,25,13,55,23.70
2005,07,25,13,56,23.90
2005,07,25,13,57,23.80
2005,07,25,13,58,23.60
2005,07,25,13,59,23.60
2005,07,25,14,00,23.70
2005,07,25,14,01,23.70
2005,07,25,14,02,23.70
2005,07,25,14,03,23.80
2005,07,25,14,04,24.00
2005,07,25,14,05,24.10
2005,07,25,14,06,24.10
2005,07,25,14,07,23.90
2005,07,25,14,08,23.80
2005,07,25,14,09,23.70
2005,07,25,14,10,23.60
2005,07,25,14,11,23.60
2005,07,25,14,12,23.60
2005,07,25,14,13,23.60
2005,07,25,14,14,23.50
2005,07,25,14,15,23.40
2005,07,25,14,16,23.30
2005,07,25,14,17,23.30
2005,07,25,14,18,23.30
2005,07,25,14,19,23.30
2005,07,25,14,20,23.30
2005,07,25,14,21,23.30
2005,07,25,14,22,23.40
2005,07,25,14,23,23.50
2005,07,25,14,24,23.70
2005,07,25,14,25,23.80
2005,07,25,14,26,23.90
2005,07,25,14,27,24.10
2005,07,25,14,28,24.10
2005,07,25,14,29,24.10
2005,07,25,14,30,23.90
2005,07,25,14,31,23.80
2005,07,25,14,32,23.80
2005,07,25,14,33,23.90
2005,07,25,14,34,23.90
2005,07,25,14,35,23.90
2005,07,25,14,36,23.90
2005,07,25,14,37,23.90
2005,07,25,14,38,23.90
2005,07,25,14,39,23.70
2005,07,25,14,40,23.60
2005,07,25,14,41,23.60
2005,07,25,14,42,23.70
2005,07,25,14,43,23.80
2005,07,25,14,44,23.90
2005,07,25,14,45,23.90
2005,07,25,14,46,23.90
2005,07,25,14,47,23.80
2005,07,25,14,48,23.80
2005,07,25,14,49,23.70
2005,07,25,14,50,23.70
2005,07,25,14,51,23.70
2005,07,25,14,52,23.60
2005,07,25,14,53,23.70
2005,07,25,14,54,23.70
2005,07,25,14,55,23.80
2005,07,25,14,56,24.00
2005,07,25,14,57,24.10
2005,07,25,14,58,24.30
2005,07,25,14,59,24.40
2005,07,25,15,00,24.40
2005,07,25,15,01,24.50
2005,07,25,15,02,24.50
2005,07,25,15,03,24.50
2005,07,25,15,04,24.50
2005,07,25,15,05,24.40
2005,07,25,15,06,24.30
2005,07,25,15,07,24.30
2005,07,25,15,08,24.30
2005,07,25,15,09,24.30
2005,07,25,15,10,24.20
2005,07,25,15,11,24.10
2005,07,25,15,12,24.10
2005,07,25,15,13,24.20
2005,07,25,15,14,24.30
2005,07,25,15,15,24.40
2005,07,25,15,16,24.40
2005,07,25,15,17,24.60
2005,07,25,15,18,24.70
2005,07,25,15,19,24.70
2005,07,25,15,20,24.70
2005,07,25,15,21,24.70
2005,07,25,15,22,24.60
2005,07,25,15,23,24.60
2005,07,25,15,24,24.60
2005,07,25,15,25,24.70
2005,07,25,15,26,24.70
2005,07,25,15,27,24.60
2005,07,25,15,28,24.50
2005,07,25,15,29,24.40
2005,07,25,15,30,24.20
2005,07,25,15,31,24.10
2005,07,25,15,32,24.10
2005,07,25,15,33,24.10
2005,07,25,15,34,24.10
2005,07,25,15,35,24.10
2005,07,25,15,36,24.00
2005,07,25,15,37,23.80
2005,07,25,15,38,23.80
2005,07,25,15,39,23.80
2005,07,25,15,40,23.80
2005,07,25,15,41,23.90
2005,07,25,15,42,23.90
2005,07,25,15,43,24.00
2005,07,25,15,44,24.10
2005,07,25,15,45,24.10
2005,07,25,15,46,24.10
2005,07,25,15,47,24.10
2005,07,25,15,48,24.10
2005,07,25,15,49,24.30
2005,07,25,15,50,24.40
2005,07,25,15,51,24.30
2005,07,25,15,52,24.50
2005,07,25,15,53,24.60
2005,07,25,15,54,24.60
2005,07,25,15,55,24.70
2005,07,25,15,56,24.70
2005,07,25,15,57,24.80
2005,07,25,15,58,24.80
2005,07,25,15,59,24.60
2005,07,25,16,00,24.50
2005,07,25,16,01,24.30
2005,07,25,16,02,24.20
2005,07,25,16,03,24.10
2005,07,25,16,04,24.10
2005,07,25,16,05,23.90
2005,07,25,16,06,23.90
2005,07,25,16,07,23.90
2005,07,25,16,08,23.80
2005,07,25,16,09,23.80
2005,07,25,16,10,23.70
2005,07,25,16,11,23.70
2005,07,25,16,12,23.80
2005,07,25,16,13,23.80
2005,07,25,16,14,23.90
2005,07,25,16,15,23.90
2005,07,25,16,16,24.10
2005,07,25,16,17,24.20
2005,07,25,16,18,24.20
2005,07,25,16,19,24.20
2005,07,25,16,20,24.10
2005,07,25,16,21,24.10
2005,07,25,16,22,24.10
2005,07,25,16,23,24.10
2005,07,25,16,24,24.10
2005,07,25,16,25,24.10
2005,07,25,16,26,24.10
2005,07,25,16,27,24.10
2005,07,25,16,28,24.10
2005,07,25,16,29,24.10
2005,07,25,16,30,24.10
2005,07,25,16,31,24.10
2005,07,25,16,32,24.10
2005,07,25,16,33,24.00
2005,07,25,16,34,23.90
2005,07,25,16,35,23.90
2005,07,25,16,36,23.80
2005,07,25,16,37,23.90
2005,07,25,16,38,23.80
2005,07,25,16,39,23.80
2005,07,25,16,40,23.90
2005,07,25,16,41,24.00
2005,07,25,16,42,24.10
2005,07,25,16,43,24.10
2005,07,25,16,44,24.20
2005,07,25,16,45,24.20
2005,07,25,16,46,24.30
2005,07,25,16,47,24.30
2005,07,25,16,48,24.30
2005,07,25,16,49,24.30
2005,07,25,16,50,24.20
2005,07,25,16,51,24.20
2005,07,25,16,52,24.20
2005,07,25,16,53,24.10
2005,07,25,16,54,24.10
2005,07,25,16,55,24.10
2005,07,25,16,56,24.10
2005,07,25,16,57,24.10
2005,07,25,16,58,24.10
2005,07,25,16,59,24.10
2005,07,25,17,00,24.10
2005,07,25,17,01,24.10
2005,07,25,17,02,24.10
2005,07,25,17,03,24.10
2005,07,25,17,04,24.00
2005,07,25,17,05,23.90
2005,07,25,17,06,23.80
2005,07,25,17,07,23.70
2005,07,25,17,08,23.70
2005,07,25,17,09,23.60
2005,07,25,17,10,23.60
2005,07,25,17,11,23.60
2005,07,25,17,12,23.70
2005,07,25,17,13,23.70
2005,07,25,17,14,23.70
2005,07,25,17,15,23.90
2005,07,25,17,16,24.00
2005,07,25,17,17,24.10
2005,07,25,17,18,24.10
2005,07,25,17,19,24.10
2005,07,25,17,20,24.10
2005,07,25,17,21,24.10
2005,07,25,17,22,24.10
2005,07,25,17,23,24.10
2005,07,25,17,24,24.10
2005,07,25,17,25,24.10
2005,07,25,17,26,24.10
2005,07,25,17,27,24.10
2005,07,25,17,28,24.10
2005,07,25,17,29,24.20
2005,07,25,17,30,24.30
2005,07,25,17,31,24.40
2005,07,25,17,32,24.40
2005,07,25,17,33,24.30
2005,07,25,17,34,24.30
2005,07,25,17,35,24.30
2005,07,25,17,36,24.30
2005,07,25,17,37,24.30
2005,07,25,17,38,24.40
2005,07,25,17,39,24.50
2005,07,25,17,40,24.50
2005,07,25,17,41,24.60
2005,07,25,17,42,24.60
2005,07,25,17,43,24.70
2005,07,25,17,44,24.70
2005,07,25,17,45,24.60
2005,07,25,17,46,24.50
2005,07,25,17,47,24.40
2005,07,25,17,48,24.30
2005,07,25,17,49,24.20
2005,07,25,17,50,24.30
2005,07,25,17,51,24.40
2005,07,25,17,52,24.50
2005,07,25,17,53,24.60
2005,07,25,17,54,24.60
2005,07,25,17,55,24.70
2005,07,25,17,56,24.70
2005,07,25,17,57,24.70
2005,07,25,17,58,24.70
2005,07,25,17,59,24.80
2005,07,25,18,00,24.80
2005,07,25,18,01,24.80
2005,07,25,18,02,24.80
2005,07,25,18,03,24.80
2005,07,25,18,04,24.70
2005,07,25,18,05,24.50
2005,07,25,18,06,24.40
2005,07,25,18,07,24.30
2005,07,25,18,08,24.30
2005,07,25,18,09,24.40
2005,07,25,18,10,24.40
2005,07,25,18,11,24.40
2005,07,25,18,12,24.40
2005,07,25,18,13,24.40
2005,07,25,18,14,24.50
2005,07,25,18,15,24.50
2005,07,25,18,16,24.50
2005,07,25,18,17,24.60
2005,07,25,18,18,24.60
2005,07,25,18,19,24.70
2005,07,25,18,20,24.80
2005,07,25,18,21,24.90
2005,07,25,18,22,25.00
2005,07,25,18,23,25.10
2005,07,25,18,24,25.10
2005,07,25,18,25,25.20
2005,07,25,18,26,25.20
2005,07,25,18,27,25.30
2005,07,25,18,28,25.40
2005,07,25,18,29,25.40
2005,07,25,18,30,25.30
2005,07,25,18,31,25.30
2005,07,25,18,32,25.30
2005,07,25,18,33,25.20
2005,07,25,18,34,25.20
2005,07,25,18,35,25.10
2005,07,25,18,36,25.00
2005,07,25,18,37,24.90
2005,07,25,18,38,24.90
2005,07,25,18,39,24.90
2005,07,25,18,40,24.80
2005,07,25,18,41,24.80
2005,07,25,18,42,24.80
2005,07,25,18,43,24.70
2005,07,25,18,44,24.60
2005,07,25,18,45,24.60
2005,07,25,18,46,24.60
2005,07,25,18,47,24.60
2005,07,25,18,48,24.70
2005,07,25,18,49,24.70
2005,07,25,18,50,24.70
2005,07,25,18,51,24.60
2005,07,25,18,52,24.60
2005,07,25,18,53,24.60
2005,07,25,18,54,24.60
2005,07,25,18,55,24.60
2005,07,25,18,56,24.60
2005,07,25,18,57,24.60
2005,07,25,18,58,24.70
2005,07,25,18,59,24.70
2005,07,25,19,00,24.80
2005,07,25,19,01,24.80
2005,07,25,19,02,24.80
2005,07,25,19,03,24.70
2005,07,25,19,04,24.70
2005,07,25,19,05,24.70
2005,07,25,19,06,24.80
2005,07,25,19,07,24.80
2005,07,25,19,08,24.90
2005,07,25,19,09,24.90
2005,07,25,19,10,24.90
2005,07,25,19,11,24.90
2005,07,25,19,12,24.90
2005,07,25,19,13,24.90
2005,07,25,19,14,24.90
2005,07,25,19,15,24.90
2005,07,25,19,16,24.80
2005,07,25,19,17,24.80
2005,07,25,19,18,24.80
2005,07,25,19,19,24.90
2005,07,25,19,20,24.90
2005,07,25,19,21,24.80
2005,07,25,19,22,24.90
2005,07,25,19,23,24.90
2005,07,25,19,24,25.00
2005,07,25,19,25,25.00
2005,07,25,19,26,25.00
2005,07,25,19,27,25.00
2005,07,25,19,28,24.90
2005,07,25,19,29,24.80
2005,07,25,19,30,24.70
2005,07,25,19,31,24.60
2005,07,25,19,32,24.50
2005,07,25,19,33,24.30
2005,07,25,19,34,24.10
2005,07,25,19,35,24.00
2005,07,25,19,36,23.90
2005,07,25,19,37,23.90
2005,07,25,19,38,23.90
2005,07,25,19,39,23.80
2005,07,25,19,40,23.80
2005,07,25,19,41,23.80
2005,07,25,19,42,23.70
2005,07,25,19,43,23.70
2005,07,25,19,44,23.50
2005,07,25,19,45,23.30
2005,07,25,19,46,23.30
2005,07,25,19,47,23.20
2005,07,25,19,48,23.20
2005,07,25,19,49,23.20
2005,07,25,19,50,23.10
2005,07,25,19,51,23.10
2005,07,25,19,52,23.00
2005,07,25,19,53,22.90
2005,07,25,19,54,22.90
2005,07,25,19,55,22.90
2005,07,25,19,56,22.90
2005,07,25,19,57,22.90
2005,07,25,19,58,22.90
2005,07,25,19,59,22.90
2005,07,25,20,00,22.90
2005,07,25,20,01,22.90
2005,07,25,20,02,22.90
2005,07,25,20,03,22.90
2005,07,25,20,04,22.90
2005,07,25,20,05,22.90
2005,07,25,20,06,22.90
2005,07,25,20,07,22.90
2005,07,25,20,08,22.90
2005,07,25,20,09,22.90
2005,07,25,20,10,22.80
2005,07,25,20,11,22.80
2005,07,25,20,12,22.70
2005,07,25,20,13,22.70
2005,07,25,20,14,22.60
2005,07,25,20,15,22.60
2005,07,25,20,16,22.50
2005,07,25,20,17,22.40
2005,07,25,20,18,22.30
2005,07,25,20,19,22.30
2005,07,25,20,20,22.20
2005,07,25,20,21,22.20
2005,07,25,20,22,22.10
2005,07,25,20,23,22.10
2005,07,25,20,24,22.10
2005,07,25,20,25,22.10
2005,07,25,20,26,22.00
2005,07,25,20,27,22.00
2005,07,25,20,28,22.00
2005,07,25,20,29,21.90
2005,07,25,20,30,21.90
2005,07,25,20,31,21.80
2005,07,25,20,32,21.80
2005,07,25,20,33,21.70
2005,07,25,20,34,21.60
2005,07,25,20,35,21.60
2005,07,25,20,36,21.40
2005,07,25,20,37,21.30
2005,07,25,20,38,21.30
2005,07,25,20,39,21.20
2005,07,25,20,40,21.20
2005,07,25,20,41,21.10
2005,07,25,20,42,21.00
2005,07,25,20,43,20.90
2005,07,25,20,44,20.80
2005,07,25,20,45,20.70
2005,07,25,20,46,20.60
2005,07,25,20,47,20.60
2005,07,25,20,48,20.60
2005,07,25,20,49,20.50
2005,07,25,20,50,20.50
2005,07,25,20,51,20.40
2005,07,25,20,52,20.40
2005,07,25,20,53,20.30
2005,07,25,20,54,20.30
2005,07,25,20,55,20.20
2005,07,25,20,56,20.10
2005,07,25,20,57,20.00
2005,07,25,20,58,19.90
2005,07,25,20,59,19.80
2005,07,25,21,00,19.80
2005,07,25,21,01,19.70
2005,07,25,21,02,19.70
2005,07,25,21,03,19.60
2005,07,25,21,04,19.60
2005,07,25,21,05,19.50
2005,07,25,21,06,19.50
2005,07,25,21,07,19.40
2005,07,25,21,08,19.40
2005,07,25,21,09,19.30
2005,07,25,21,10,19.30
2005,07,25,21,11,19.20
2005,07,25,21,12,19.10
2005,07,25,21,13,19.10
2005,07,25,21,14,19.10
2005,07,25,21,15,19.00
2005,07,25,21,16,18.90
2005,07,25,21,17,18.90
2005,07,25,21,18,18.90
2005,07,25,21,19,18.90
2005,07,25,21,20,18.90
2005,07,25,21,21,18.80
2005,07,25,21,22,18.80
2005,07,25,21,23,18.80
2005,07,25,21,24,18.80
2005,07,25,21,25,18.80
2005,07,25,21,26,18.80
2005,07,25,21,27,18.70
2005,07,25,21,28,18.70
2005,07,25,21,29,18.70
2005,07,25,21,30,18.70
2005,07,25,21,31,18.70
2005,07,25,21,32,18.70
2005,07,25,21,33,18.70
2005,07,25,21,34,18.70
2005,07,25,21,35,18.70
2005,07,25,21,36,18.70
2005,07,25,21,37,18.70
2005,07,25,21,38,18.60
2005,07,25,21,39,18.60
2005,07,25,21,40,18.60
2005,07,25,21,41,18.60
2005,07,25,21,42,18.60
2005,07,25,21,43,18.50
2005,07,25,21,44,18.50
2005,07,25,21,45,18.40
2005,07,25,21,46,18.40
2005,07,25,21,47,18.40
2005,07,25,21,48,18.40
2005,07,25,21,49,18.30
2005,07,25,21,50,18.30
2005,07,25,21,51,18.30
2005,07,25,21,52,18.30
2005,07,25,21,53,18.20
2005,07,25,21,54,18.20
2005,07,25,21,55,18.20
2005,07,25,21,56,18.20
2005,07,25,21,57,18.20
2005,07,25,21,58,18.20
2005,07,25,21,59,18.20
2005,07,25,22,00,18.20
2005,07,25,22,01,18.20
2005,07,25,22,02,18.10
2005,07,25,22,03,18.10
2005,07,25,22,04,18.10
2005,07,25,22,05,18.10
2005,07,25,22,06,18.10
2005,07,25,22,07,17.90
2005,07,25,22,08,17.90
2005,07,25,22,09,17.90
2005,07,25,22,10,17.90
2005,07,25,22,11,17.90
2005,07,25,22,12,17.90
2005,07,25,22,13,17.90
2005,07,25,22,14,17.90
2005,07,25,22,15,17.80
2005,07,25,22,16,17.80
2005,07,25,22,17,17.80
2005,07,25,22,18,17.80
2005,07,25,22,19,17.70
2005,07,25,22,20,17.70
2005,07,25,22,21,17.60
2005,07,25,22,22,17.60
2005,07,25,22,23,17.60
2005,07,25,22,24,17.60
2005,07,25,22,25,17.50
2005,07,25,22,26,17.50
2005,07,25,22,27,17.50
2005,07,25,22,28,17.50
2005,07,25,22,29,17.40
2005,07,25,22,30,17.40
2005,07,25,22,31,17.30
2005,07,25,22,32,17.30
2005,07,25,22,33,17.30
2005,07,25,22,34,17.30
2005,07,25,22,35,17.30
2005,07,25,22,36,17.20
2005,07,25,22,37,17.20
2005,07,25,22,38,17.20
2005,07,25,22,39,17.20
2005,07,25,22,40,17.10
2005,07,25,22,41,17.10
2005,07,25,22,42,17.10
2005,07,25,22,43,17.10
2005,07,25,22,44,17.10
2005,07,25,22,45,17.00
2005,07,25,22,46,17.00
2005,07,25,22,47,17.00
2005,07,25,22,48,17.00
2005,07,25,22,49,16.90
2005,07,25,22,50,16.90
2005,07,25,22,51,16.90
2005,07,25,22,52,16.80
2005,07,25,22,53,16.80
2005,07,25,22,54,16.70
2005,07,25,22,55,16.70
2005,07,25,22,56,16.70
2005,07,25,22,57,16.70
2005,07,25,22,58,16.70
2005,07,25,22,59,16.70
2005,07,25,23,00,16.70
2005,07,25,23,01,16.60
2005,07,25,23,02,16.60
2005,07,25,23,03,16.60
2005,07,25,23,04,16.40
2005,07,25,23,05,16.40
2005,07,25,23,06,16.40
2005,07,25,23,07,16.40
2005,07,25,23,08,16.40
2005,07,25,23,09,16.40
2005,07,25,23,10,16.30
2005,07,25,23,11,16.30
2005,07,25,23,12,16.20
2005,07,25,23,13,16.20
2005,07,25,23,14,16.20
2005,07,25,23,15,16.20
2005,07,25,23,16,16.10
2005,07,25,23,17,16.10
2005,07,25,23,18,16.10
2005,07,25,23,19,16.10
2005,07,25,23,20,16.10
2005,07,25,23,21,16.10
2005,07,25,23,22,16.10
2005,07,25,23,23,16.10
2005,07,25,23,24,16.10
2005,07,25,23,25,16.10
2005,07,25,23,26,16.10
2005,07,25,23,27,16.00
2005,07,25,23,28,15.90
2005,07,25,23,29,15.90
2005,07,25,23,30,15.90
2005,07,25,23,31,15.90
2005,07,25,23,32,15.90
2005,07,25,23,33,15.90
2005,07,25,23,34,15.90
2005,07,25,23,35,15.90
2005,07,25,23,36,15.90
2005,07,25,23,37,15.80
2005,07,25,23,38,15.80
2005,07,25,23,39,15.80
2005,07,25,23,40,15.80
2005,07,25,23,41,15.80
2005,07,25,23,42,15.80
2005,07,25,23,43,15.80
2005,07,25,23,44,15.70
2005,07,25,23,45,15.70
2005,07,25,23,46,15.70
2005,07,25,23,47,15.60
2005,07,25,23,48,15.60
2005,07,25,23,49,15.60
2005,07,25,23,50,15.60
2005,07,25,23,51,15.50
2005,07,25,23,52,15.50
2005,07,25,23,53,15.50
2005,07,25,23,54,15.50
2005,07,25,23,55,15.50
2005,07,25,23,56,15.50
2005,07,25,23,57,15.40
2005,07,25,23,58,15.40
2005,07,25,23,59,15.40
